Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:13;;;;;;;57.42;22.15;;;;;;;1.66;100.00;102333.59;4985067;28;20038;-65
2024/01/13 00:02:38;;;;;;;57.83;24.27;;;;;;;1.68;100.00;102332.03;4987963;28;20034;-65
2024/01/13 00:05:04;;;;;;;49.03;21.27;;;;;;;1.71;100.00;102332.19;4988058;28;20573;-65
2024/01/13 00:07:30;;;;;;;50.25;20.67;;;;;;;1.70;100.00;102329.56;4990731;28;20032;-65
2024/01/13 00:09:55;;;;;;;52.33;19.58;;;;;;;1.69;100.00;102327.78;4987753;28;20046;-65
2024/01/13 00:12:20;;;;;;;59.38;23.52;;;;;;;1.70;100.00;102321.91;4987462;28;20035;-65
2024/01/13 00:14:46;;;;;;;55.22;23.23;;;;;;;1.70;100.00;102319.38;4982307;28;20058;-64
2024/01/13 00:17:11;;;;;;;58.22;21.98;;;;;;;1.72;100.00;102320.31;4983778;28;20081;-65
2024/01/13 00:19:37;;;;;;;62.40;23.42;;;;;;;1.70;100.00;102317.69;4988911;28;20045;-65
2024/01/13 00:22:02;;;;;;;63.47;23.48;;;;;;;1.71;100.00;102318.56;4989033;28;20049;-65
2024/01/13 00:24:28;;;;;;;54.30;22.38;;;;;;;1.72;100.00;102315.22;4989440;28;20049;-65
2024/01/13 00:26:53;;;;;;;55.42;21.48;;;;;;;1.72;100.00;102315.22;4989144;28;20034;-65
2024/01/13 00:29:18;;;;;;;48.28;19.10;;;;;;;1.72;100.00;102315.22;4986469;28;20037;-65
2024/01/13 00:31:44;;;;;;;50.67;21.17;;;;;;;1.72;100.00;102305.00;4988726;28;20038;-65
2024/01/13 00:34:09;;;;;;;44.35;18.85;;;;;;;1.73;100.00;102307.66;4989057;28;20121;-65
2024/01/13 00:36:35;;;;;;;50.70;20.30;;;;;;;1.73;100.00;102304.22;4992378;28;20038;-65
2024/01/13 00:39:00;;;;;;;48.80;18.40;;;;;;;1.73;100.00;102294.91;4988490;28;20051;-65
2024/01/13 00:41:26;;;;;;;53.33;19.85;;;;;;;1.73;100.00;102299.13;4992282;28;20506;-65
2024/01/13 00:43:52;;;;;;;41.92;18.88;;;;;;;1.73;100.00;102299.13;4985735;28;20038;-65
2024/01/13 00:46:17;;;;;;;49.97;18.83;;;;;;;1.74;100.00;102293.25;4987949;28;20062;-65
2024/01/13 00:48:43;;;;;;;42.38;18.00;;;;;;;1.72;100.00;102288.06;4985654;28;20042;-65
2024/01/13 00:51:12;;;;;;;40.35;17.90;;;;;;;1.74;100.00;102285.59;4988856;28;20058;-65
2024/01/13 00:53:38;;;;;;;53.05;21.33;;;;;;;1.74;100.00;102283.94;4986352;28;20034;-65
2024/01/13 00:56:04;;;;;;;44.88;18.95;;;;;;;1.73;100.00;102282.16;4987894;28;20014;-65
2024/01/13 00:58:29;;;;;;;41.97;18.80;;;;;;;1.73;100.00;102276.19;4994006;28;20468;-65
2024/01/13 01:00:59;;;;;;;47.42;19.15;;;;;;;1.74;100.00;102275.41;4994369;28;20046;-65
2024/01/13 01:03:28;;;;;;;39.92;17.17;;;;;;;1.73;100.00;102279.63;4987803;28;20030;-64
2024/01/13 01:05:54;;;;;;;46.55;18.92;;;;;;;1.73;100.00;102274.53;4985606;28;20038;-65
2024/01/13 01:08:19;;;;;;;51.30;19.67;;;;;;;1.73;100.00;102271.97;4991396;28;20025;-65
2024/01/13 01:10:44;;;;;;;41.47;17.67;;;;;;;1.72;100.00;102267.66;4987944;28;20506;-65
2024/01/13 01:13:10;;;;;;;41.47;16.48;;;;;;;1.75;100.00;102262.72;4988832;28;20088;-65
2024/01/13 01:15:35;;;;;;;44.40;17.77;;;;;;;1.74;100.00;102265.22;4989444;28;20053;-65
2024/01/13 01:18:01;;;;;;;40.75;16.73;;;;;;;1.75;100.00;102260.16;4985494;28;20096;-66
2024/01/13 01:20:26;;;;;;;36.47;17.13;;;;;;;1.75;100.00;102260.16;4991325;28;20027;-66
2024/01/13 01:22:52;;;;;;;42.53;17.90;;;;;;;1.78;100.00;102260.31;4988892;28;20050;-65
2024/01/13 01:25:17;;;;;;;37.72;16.35;;;;;;;1.78;100.00;102251.81;4985085;28;20044;-66
2024/01/13 01:27:42;;;;;;;41.42;17.98;;;;;;;1.79;100.00;102256.13;4986152;28;20043;-65
2024/01/13 01:30:08;;;;;;;43.75;17.50;;;;;;;1.78;100.00;102245.03;4987258;28;20045;-66
2024/01/13 01:32:34;;;;;;;48.05;18.85;;;;;;;1.77;100.00;102257.72;4987909;28;20026;-66
2024/01/13 01:34:59;;;;;;;52.00;19.33;;;;;;;1.77;100.00;102255.16;4991192;28;20030;-66
2024/01/13 01:37:24;;;;;;;37.28;16.63;;;;;;;1.75;100.00;102257.63;4987035;28;20086;-66
2024/01/13 01:39:50;;;;;;;45.08;18.58;;;;;;;1.76;100.00;102248.31;4988293;28;20177;-66
2024/01/13 01:42:15;;;;;;;40.17;17.48;;;;;;;1.76;100.00;102249.19;4989862;28;20038;-65
2024/01/13 01:44:40;;;;;;;41.42;19.33;;;;;;;1.77;100.00;102244.97;4994935;28;20038;-66
2024/01/13 01:47:08;;;;;;;46.30;18.63;;;;;;;1.76;100.00;102251.75;4986908;28;20026;-65
2024/01/13 01:49:36;;;;;;;44.45;19.30;;;;;;;1.77;100.00;102250.06;4990256;28;20046;-66
2024/01/13 01:52:01;;;;;;;37.90;16.95;;;;;;;1.78;100.00;102242.50;4990780;28;20044;-65
2024/01/13 01:54:27;;;;;;;39.30;18.10;;;;;;;1.77;100.00;102237.31;4990706;28;20042;-66
2024/01/13 01:56:53;;;;;;;42.83;18.23;;;;;;;1.78;100.00;102237.38;4984487;28;20088;-65
2024/01/13 01:59:18;;;;;;;50.20;20.58;;;;;;;1.80;100.00;102234.94;4990172;28;20022;-65
2024/01/13 02:01:45;;;;;;;44.60;19.58;;;;;;;1.80;100.00;102240.91;4978010;28;20047;-65
2024/01/13 02:04:11;;;;;;;49.25;18.35;;;;;;;1.81;100.00;102244.31;4988426;28;20070;-65
2024/01/13 02:06:36;;;;;;;46.90;19.42;;;;;;;1.81;100.00;102235.00;4988346;28;20038;-65
2024/01/13 02:09:01;;;;;;;53.58;20.35;;;;;;;1.81;100.00;102242.63;4988594;28;20054;-65
2024/01/13 02:11:27;;;;;;;47.17;20.10;;;;;;;1.82;100.00;102246.06;4990857;28;20506;-65
2024/01/13 02:13:53;;;;;;;57.63;22.23;;;;;;;1.83;100.00;102235.09;4989009;28;20515;-65
2024/01/13 02:16:19;;;;;;;49.53;20.85;;;;;;;1.84;100.00;102236.81;4985516;28;20575;-65
2024/01/13 02:18:44;;;;;;;52.55;20.05;;;;;;;1.83;100.00;102240.19;4990964;28;20776;-65
2024/01/13 02:21:11;;;;;;;54.47;20.83;;;;;;;1.84;100.00;102229.16;4986475;28;20038;-65
2024/01/13 02:23:36;;;;;;;55.17;22.60;;;;;;;1.85;100.00;102230.94;4984677;28;20070;-65
2024/01/13 02:26:02;;;;;;;50.70;21.80;;;;;;;1.88;100.00;102232.75;4981677;28;20091;-65
2024/01/13 02:28:27;;;;;;;53.75;21.50;;;;;;;1.88;100.00;102227.66;4988499;28;20418;-65
2024/01/13 02:30:53;;;;;;;48.17;19.90;;;;;;;1.88;100.00;102230.19;4991586;28;20589;-65
2024/01/13 02:33:18;;;;;;;43.72;20.40;;;;;;;1.89;100.00;102226.88;4986706;28;20792;-65
2024/01/13 02:35:44;;;;;;;50.10;21.15;;;;;;;1.87;100.00;102226.78;4987241;28;20104;-65
2024/01/13 02:38:09;;;;;;;45.60;19.73;;;;;;;1.87;100.00;102224.22;4990556;28;20050;-65
2024/01/13 02:40:34;;;;;;;52.55;20.40;;;;;;;1.88;100.00;102217.47;4988546;28;20768;-65
2024/01/13 02:43:00;;;;;;;49.13;20.70;;;;;;;1.88;100.00;102213.25;4988367;28;20057;-65
2024/01/13 02:45:25;;;;;;;52.75;19.30;;;;;;;1.87;100.00;102206.38;4989845;28;20042;-65
2024/01/13 02:48:18;;;;;;;55.30;22.35;;;;;;;1.86;100.00;102210.59;4987646;28;20144;-65
2024/01/13 02:50:59;;;;;;;50.13;19.90;;;;;;;1.88;100.00;102207.25;4980219;28;20050;-65
2024/01/13 02:53:24;;;;;;;48.63;21.63;;;;;;;1.86;100.00;102208.03;4987679;28;20019;-65
2024/01/13 02:55:49;;;;;;;51.15;21.67;;;;;;;1.86;100.00;102197.00;4986214;28;20046;-65
2024/01/13 02:58:15;;;;;;;54.65;21.63;;;;;;;1.86;100.00;102191.91;4987004;28;20038;-65
2024/01/13 03:00:41;;;;;;;49.17;21.88;;;;;;;1.87;100.00;102188.53;4985223;28;20030;-65
2024/01/13 03:03:06;;;;;;;49.03;19.92;;;;;;;1.86;100.00;102180.00;4986590;28;20039;-65
2024/01/13 03:05:31;;;;;;;48.65;19.77;;;;;;;1.89;100.00;102181.84;4983477;28;20117;-66
2024/01/13 03:07:57;;;;;;;42.58;19.48;;;;;;;1.88;100.00;102180.09;4984763;28;20031;-65
2024/01/13 03:10:22;;;;;;;44.83;18.42;;;;;;;1.89;100.00;102175.88;4985562;28;20034;-65
2024/01/13 03:12:48;;;;;;;45.30;19.60;;;;;;;1.89;100.00;102168.22;4985808;28;20034;-65
2024/01/13 03:15:13;;;;;;;48.13;19.27;;;;;;;1.91;100.00;102167.50;4987852;28;20084;-66
2024/01/13 03:17:39;;;;;;;45.30;21.35;;;;;;;1.91;100.00;102157.31;4987203;28;20552;-65
2024/01/13 03:20:04;;;;;;;46.55;19.00;;;;;;;1.91;100.00;102159.84;4987334;28;20038;-65
2024/01/13 03:22:30;;;;;;;42.47;19.30;;;;;;;1.90;100.00;102158.09;4990562;28;20042;-65
2024/01/13 03:24:56;;;;;;;42.10;18.35;;;;;;;1.90;100.00;102154.66;4987588;28;20052;-65
2024/01/13 03:27:22;;;;;;;39.15;18.30;;;;;;;1.88;100.00;102152.06;4989015;28;20027;-65
2024/01/13 03:29:47;;;;;;;39.33;17.65;;;;;;;1.88;100.00;102162.25;4987643;28;20039;-66
2024/01/13 03:32:13;;;;;;;38.60;17.05;;;;;;;1.90;100.00;102167.41;4989727;28;20045;-65
2024/01/13 03:34:38;;;;;;;43.75;16.58;;;;;;;1.90;100.00;102165.72;4989982;28;20038;-65
2024/01/13 03:37:04;;;;;;;42.38;18.60;;;;;;;1.91;100.00;102161.53;4986964;28;20034;-65
2024/01/13 03:39:29;;;;;;;40.25;17.10;;;;;;;1.92;100.00;102156.50;4987818;28;20042;-65
2024/01/13 03:41:55;;;;;;;42.50;17.33;;;;;;;1.93;100.00;102155.69;4985855;28;20438;-66
2024/01/13 03:44:21;;;;;;;37.78;16.55;;;;;;;1.94;100.00;102152.34;4990090;28;20027;-66
2024/01/13 03:46:46;;;;;;;39.40;18.02;;;;;;;1.94;100.00;102146.38;4994744;28;20172;-66
2024/01/13 03:49:12;;;;;;;36.40;16.92;;;;;;;1.95;100.00;102140.47;4986619;28;20037;-65
2024/01/13 03:51:37;;;;;;;37.38;17.38;;;;;;;1.96;100.00;102143.09;4990213;28;20046;-65
2024/01/13 03:54:02;;;;;;;36.08;16.60;;;;;;;2.00;100.00;102128.81;4990273;28;20031;-65
2024/01/13 03:56:28;;;;;;;39.47;16.15;;;;;;;2.00;100.00;102126.25;4993421;28;20039;-66
2024/01/13 03:58:53;;;;;;;34.03;15.95;;;;;;;2.01;100.00;102122.94;4988942;28;20407;-65
2024/01/13 04:01:19;;;;;;;37.42;16.45;;;;;;;2.00;100.00;102124.59;4988664;28;20503;-67
2024/01/13 04:03:44;;;;;;;35.33;17.70;;;;;;;1.98;100.00;102123.66;4986319;28;20400;-67
2024/01/13 04:06:09;;;;;;;36.38;15.43;;;;;;;2.02;100.00;102124.66;4983764;28;20133;-67
2024/01/13 04:08:35;;;;;;;32.63;15.60;;;;;;;2.03;100.00;102119.66;4990350;28;20108;-67
2024/01/13 04:11:04;;;;;;;34.92;16.05;;;;;;;2.03;100.00;102122.19;4987960;28;20073;-67
2024/01/13 04:13:30;;;;;;;31.75;15.15;;;;;;;2.03;100.00;102112.00;4989934;28;20596;-67
2024/01/13 04:15:55;;;;;;;30.08;14.50;;;;;;;2.04;100.00;102102.69;4986239;28;20050;-68
2024/01/13 04:18:21;;;;;;;30.35;14.20;;;;;;;2.05;100.00;102105.28;4989713;28;20050;-67
2024/01/13 04:20:46;;;;;;;32.13;14.15;;;;;;;2.06;100.00;102095.97;4986092;28;20466;-67
2024/01/13 04:23:12;;;;;;;30.75;15.32;;;;;;;2.08;100.00;102094.34;4987422;28;20105;-67
2024/01/13 04:25:37;;;;;;;31.50;14.80;;;;;;;2.08;100.00;102091.78;4986536;28;20038;-68
2024/01/13 04:28:03;;;;;;;30.88;15.27;;;;;;;2.08;100.00;102087.56;4983844;28;20285;-67
2024/01/13 04:30:29;;;;;;;33.22;15.57;;;;;;;2.09;100.00;102093.56;4982593;28;20545;-67
2024/01/13 04:32:54;;;;;;;32.85;15.05;;;;;;;2.09;100.00;102093.56;4985631;28;20133;-67
2024/01/13 04:35:19;;;;;;;32.40;15.95;;;;;;;2.08;100.00;102091.78;4984926;28;20035;-67
2024/01/13 04:37:45;;;;;;;32.70;14.98;;;;;;;2.09;100.00;102096.97;4987552;28;20145;-68
2024/01/13 04:40:11;;;;;;;33.30;15.60;;;;;;;2.09;100.00;102096.09;4988315;28;20620;-67
2024/01/13 04:42:36;;;;;;;40.03;17.95;;;;;;;2.11;100.00;102085.16;4987907;28;20867;-67
2024/01/13 04:45:02;;;;;;;36.33;16.25;;;;;;;2.13;100.00;102085.25;4990506;28;20089;-67
2024/01/13 04:47:27;;;;;;;32.13;15.88;;;;;;;2.16;100.00;102093.03;4993888;28;20038;-68
2024/01/13 04:49:52;;;;;;;35.35;16.38;;;;;;;2.15;100.00;102087.06;4986568;28;20027;-68
2024/01/13 04:52:18;;;;;;;33.88;16.42;;;;;;;2.17;100.00;102085.44;4985873;28;20077;-67
2024/01/13 04:54:43;;;;;;;27.25;14.07;;;;;;;2.16;100.00;102078.59;4990343;28;20169;-68
2024/01/13 04:57:09;;;;;;;29.17;14.48;;;;;;;2.16;100.00;102078.59;4984224;28;20061;-68
2024/01/13 04:59:34;;;;;;;29.85;15.32;;;;;;;2.16;100.00;102076.03;4987519;28;20032;-67
2024/01/13 05:02:00;;;;;;;29.35;14.18;;;;;;;2.16;100.00;102075.19;4980084;28;20476;-67
2024/01/13 05:04:26;;;;;;;36.50;15.50;;;;;;;2.18;100.00;102078.69;4982165;28;20092;-67
2024/01/13 05:06:52;;;;;;;30.52;14.38;;;;;;;2.18;100.00;102082.09;4989470;28;20034;-67
2024/01/13 05:09:17;;;;;;;29.83;15.52;;;;;;;2.21;100.00;102076.28;4988242;28;20034;-67
2024/01/13 05:11:43;;;;;;;29.40;13.70;;;;;;;2.20;100.00;102074.50;4992568;28;20057;-68
2024/01/13 05:14:08;;;;;;;32.17;13.32;;;;;;;2.20;100.00;102069.41;4991072;28;20531;-67
2024/01/13 05:16:34;;;;;;;29.60;14.77;;;;;;;2.20;100.00;102066.84;4986734;28;20035;-67
2024/01/13 05:18:59;;;;;;;27.05;13.25;;;;;;;2.17;100.00;102070.16;4993225;28;20054;-67
2024/01/13 05:21:24;;;;;;;25.77;13.52;;;;;;;2.17;100.00;102065.03;4997369;28;20036;-67
2024/01/13 05:23:50;;;;;;;24.27;12.82;;;;;;;2.17;100.00;102057.41;4994622;28;20045;-67
2024/01/13 05:26:15;;;;;;;28.38;13.32;;;;;;;2.17;100.00;102059.06;4993396;28;20042;-68
2024/01/13 05:28:41;;;;;;;23.77;12.77;;;;;;;2.16;100.00;102072.66;4990678;28;20034;-68
2024/01/13 05:31:06;;;;;;;28.30;13.43;;;;;;;2.17;100.00;102065.03;4990770;28;20092;-67
2024/01/13 05:33:31;;;;;;;22.75;12.57;;;;;;;2.18;100.00;102058.28;4989808;28;20549;-67
2024/01/13 05:35:57;;;;;;;26.52;12.93;;;;;;;2.19;100.00;102058.31;4988852;28;20034;-67
2024/01/13 05:38:22;;;;;;;25.90;13.45;;;;;;;2.19;100.00;102049.81;4991068;28;20027;-66
2024/01/13 05:40:48;;;;;;;23.00;12.70;;;;;;;2.18;100.00;102050.63;4991232;28;20562;-67
2024/01/13 05:43:13;;;;;;;24.05;12.55;;;;;;;2.18;100.00;102041.31;4992724;28;20042;-68
2024/01/13 05:45:39;;;;;;;23.50;12.68;;;;;;;2.18;100.00;102048.94;4992293;28;20046;-67
2024/01/13 05:48:05;;;;;;;24.88;13.05;;;;;;;2.20;100.00;102051.56;4989579;28;20041;-67
2024/01/13 05:50:30;;;;;;;23.73;13.02;;;;;;;2.21;100.00;102041.44;4995743;28;20036;-67
2024/01/13 05:52:56;;;;;;;21.77;12.10;;;;;;;2.23;100.00;102041.50;4993663;28;20603;-67
2024/01/13 05:55:22;;;;;;;22.92;11.68;;;;;;;2.22;100.00;102037.22;4998111;28;20045;-67
2024/01/13 05:57:47;;;;;;;21.27;11.85;;;;;;;2.22;100.00;102037.22;4989447;28;20031;-66
2024/01/13 06:00:13;;;;;;;21.88;12.35;;;;;;;2.21;100.00;102036.34;4990825;28;20563;-67
2024/01/13 06:02:39;;;;;;;21.52;12.32;;;;;;;2.23;100.00;102037.28;4992315;28;20602;-66
2024/01/13 06:05:06;;;;;;;23.88;12.60;;;;;;;2.24;100.00;102036.47;4989661;28;20117;-67
2024/01/13 06:07:32;;;;;;;26.02;12.13;;;;;;;2.26;100.00;102039.09;4986816;28;20158;-67
2024/01/13 06:09:57;;;;;;;23.42;13.18;;;;;;;2.23;100.00;102044.91;4990652;28;20133;-67
2024/01/13 06:12:22;;;;;;;23.33;13.00;;;;;;;2.25;100.00;102038.19;4991335;28;20770;-68
2024/01/13 06:14:48;;;;;;;26.35;13.38;;;;;;;2.26;100.00;102034.84;4996509;28;20503;-67
2024/01/13 06:17:14;;;;;;;22.95;12.13;;;;;;;2.27;100.00;102039.16;4995168;28;21546;-67
2024/01/13 06:19:39;;;;;;;22.52;11.80;;;;;;;2.29;100.00;102035.00;4991001;28;20034;-67
2024/01/13 06:22:04;;;;;;;24.88;13.43;;;;;;;2.31;100.00;102035.09;4988960;28;20045;-67
2024/01/13 06:24:30;;;;;;;21.70;12.80;;;;;;;2.34;100.00;102038.63;4992969;28;20616;-67
2024/01/13 06:26:55;;;;;;;23.60;13.57;;;;;;;2.34;100.00;102041.16;4994155;28;20073;-67
2024/01/13 06:29:21;;;;;;;22.63;13.13;;;;;;;2.34;100.00;102038.63;4995250;28;20022;-67
2024/01/13 06:31:46;;;;;;;24.48;12.65;;;;;;;2.34;100.00;102033.50;4989378;28;20033;-67
2024/01/13 06:34:11;;;;;;;25.92;13.15;;;;;;;2.32;100.00;102036.81;4990975;28;20864;-67
2024/01/13 06:36:37;;;;;;;29.10;13.13;;;;;;;2.32;100.00;102042.78;4991478;28;20037;-67
2024/01/13 06:39:04;;;;;;;21.08;12.80;;;;;;;2.31;100.00;102037.63;4988672;28;20038;-67
2024/01/13 06:41:30;;;;;;;24.92;13.82;;;;;;;2.31;100.00;102028.28;4988247;28;20671;-67
2024/01/13 06:43:55;;;;;;;22.83;13.23;;;;;;;2.31;100.00;102023.19;4985780;28;20026;-67
2024/01/13 06:46:21;;;;;;;26.40;13.15;;;;;;;2.32;100.00;102019.81;4987428;28;20038;-67
2024/01/13 06:48:46;;;;;;;24.10;12.48;;;;;;;2.31;100.00;102028.28;4986764;28;20045;-67
2024/01/13 06:51:13;;;;;;;21.75;13.20;;;;;;;2.31;100.00;102027.44;4986365;28;20038;-66
2024/01/13 06:53:38;;;;;;;20.58;12.05;;;;;;;2.29;100.00;102023.91;4989159;28;20126;-67
2024/01/13 06:56:04;;;;;;;29.13;15.38;;;;;;;2.30;100.00;102026.56;4991050;28;20121;-67
2024/01/13 06:58:29;;;;;;;25.20;13.68;;;;;;;2.30;100.00;102023.13;4986378;28;20031;-67
2024/01/13 07:00:55;;;;;;;26.63;14.15;;;;;;;2.30;100.00;102023.13;4985825;28;20653;-67
2024/01/13 07:03:20;;;;;;;24.75;13.48;;;;;;;2.29;100.00;102024.78;4988093;28;20041;-67
2024/01/13 07:05:46;;;;;;;25.55;14.18;;;;;;;2.29;100.00;102024.78;4987012;28;20077;-67
2024/01/13 07:08:11;;;;;;;25.30;13.52;;;;;;;2.29;100.00;102026.47;4985324;28;20038;-67
2024/01/13 07:10:36;;;;;;;19.88;12.85;;;;;;;2.28;100.00;102029.84;4989790;28;20050;-67
2024/01/13 07:13:02;;;;;;;22.77;13.23;;;;;;;2.26;100.00;102032.31;4994931;28;20125;-67
2024/01/13 07:15:27;;;;;;;27.50;12.57;;;;;;;2.25;100.00;102025.44;4988795;28;20104;-67
2024/01/13 07:17:53;;;;;;;24.85;14.93;;;;;;;2.25;100.00;102017.78;4989468;28;20046;-67
2024/01/13 07:20:18;;;;;;;24.05;14.32;;;;;;;2.25;100.00;102022.06;4995992;28;20571;-68
2024/01/13 07:22:44;;;;;;;26.67;14.60;;;;;;;2.24;100.00;102023.72;4988116;28;20495;-67
2024/01/13 07:25:09;;;;;;;29.23;14.85;;;;;;;2.24;100.00;102025.41;4990385;28;20074;-67
2024/01/13 07:27:35;;;;;;;23.55;14.15;;;;;;;2.23;100.00;102016.88;4988872;28;20042;-67
2024/01/13 07:30:00;;;;;;;23.92;13.52;;;;;;;2.25;100.00;102020.34;4989760;28;20026;-67
2024/01/13 07:32:26;;;;;;;28.17;13.77;;;;;;;2.24;100.00;102005.88;4989950;28;20036;-67
2024/01/13 07:34:51;;;;;;;24.90;14.43;;;;;;;2.25;100.00;102005.03;4993888;28;20038;-67
2024/01/13 07:37:17;;;;;;;25.83;13.52;;;;;;;2.25;100.00;102001.66;4989736;28;20054;-66
2024/01/13 07:39:45;;;;;;;27.23;15.70;;;;;;;2.25;100.00;101991.44;4997052;28;20052;-67
2024/01/13 07:42:10;;;;;;;33.05;17.08;;;;;;;2.26;100.00;101980.41;4989129;28;20035;-67
2024/01/13 07:44:36;;;;;;;29.05;16.65;;;;;;;2.26;100.00;101988.94;4992378;28;20030;-67
2024/01/13 07:47:03;;;;;;;26.85;15.57;;;;;;;2.29;100.00;101983.97;4990820;28;20034;-67
2024/01/13 07:49:29;;;;;;;29.40;16.27;;;;;;;2.30;100.00;101982.31;4990051;28;20052;-67
2024/01/13 07:51:56;;;;;;;30.52;17.48;;;;;;;2.33;100.00;101977.34;4989899;28;20042;-68
2024/01/13 07:54:22;;;;;;;28.58;16.15;;;;;;;2.35;100.00;101973.16;4990154;28;20487;-68
2024/01/13 07:56:47;;;;;;;28.38;17.35;;;;;;;2.38;100.00;101969.06;4988682;28;20034;-68
2024/01/13 07:59:13;;;;;;;32.53;17.55;;;;;;;2.41;100.00;101964.09;4984598;28;20515;-67
2024/01/13 08:01:39;;;;;;;32.67;16.92;;;;;;;2.46;100.00;101966.00;4981373;28;20053;-67
2024/01/13 08:04:05;;;;;;;24.75;15.45;;;;;;;2.48;100.00;101964.38;4990411;28;20069;-67
2024/01/13 08:06:30;;;;;;;27.95;16.23;;;;;;;2.50;100.00;101963.63;4989577;28;20070;-69
2024/01/13 08:08:57;;;;;;;28.58;16.88;;;;;;;2.53;100.00;101951.00;4990781;28;20057;-67
2024/01/13 08:11:22;;;;;;;27.17;16.05;;;;;;;2.55;100.00;101940.88;4995033;28;20030;-67
2024/01/13 08:13:48;;;;;;;26.10;15.52;;;;;;;2.58;100.00;101946.94;4993882;28;20038;-68
2024/01/13 08:16:13;;;;;;;29.45;16.50;;;;;;;2.58;100.00;101941.84;4995681;28;20042;-66
2024/01/13 08:18:38;;;;;;;27.20;16.65;;;;;;;2.62;100.00;101930.09;4994459;28;21057;-67
2024/01/13 08:21:04;;;;;;;26.30;16.52;;;;;;;2.63;100.00;101916.53;4987819;28;20035;-67
2024/01/13 08:23:30;;;;;;;27.38;17.25;;;;;;;2.62;100.00;101925.00;4988741;28;20045;-67
2024/01/13 08:25:55;;;;;;;28.25;16.52;;;;;;;2.64;100.00;101916.59;4989972;28;20647;-68
2024/01/13 08:28:20;;;;;;;26.92;16.50;;;;;;;2.65;100.00;101902.16;4987625;28;20499;-68
2024/01/13 08:30:46;;;;;;;30.13;17.38;;;;;;;2.67;100.00;101886.09;4990013;28;20039;-64
2024/01/13 08:33:11;;;;;;;24.90;16.05;;;;;;;2.68;100.00;101884.41;4992457;28;20044;-65
2024/01/13 08:35:37;;;;;;;25.48;16.35;;;;;;;2.70;100.00;101885.34;4988769;28;20189;-65
2024/01/13 08:38:03;;;;;;;27.08;16.60;;;;;;;2.72;100.00;101882.06;4993337;28;20390;-65
2024/01/13 08:40:28;;;;;;;29.08;16.30;;;;;;;2.73;100.00;101895.66;4988507;28;20038;-65
2024/01/13 08:42:56;;;;;;;21.58;14.98;;;;;;;2.72;100.00;101902.47;4991176;28;20388;-65
2024/01/13 08:45:29;;;;;;;23.98;15.98;;;;;;;2.76;100.00;101893.25;4989458;28;20176;-65
2024/01/13 08:47:58;;;;;;;23.92;14.38;;;;;;;2.77;100.00;101887.34;4984756;28;20053;-65
2024/01/13 08:50:24;;;;;;;21.73;14.70;;;;;;;2.77;100.00;101884.78;4984783;28;20498;-65
2024/01/13 08:52:52;;;;;;;24.25;14.68;;;;;;;2.80;100.00;101872.16;4982975;28;20153;-64
2024/01/13 08:55:26;;;;;;;20.50;14.23;;;;;;;2.80;100.00;101865.38;4986548;28;20034;-65
2024/01/13 08:57:52;;;;;;;20.63;13.90;;;;;;;2.82;100.00;101875.63;4987582;28;20042;-65
2024/01/13 09:00:18;;;;;;;22.38;14.15;;;;;;;2.84;100.00;101866.38;4985774;28;20030;-64
2024/01/13 09:02:44;;;;;;;22.77;15.25;;;;;;;2.89;100.00;101868.28;4985551;28;20030;-65
2024/01/13 09:05:10;;;;;;;28.50;15.30;;;;;;;2.93;100.00;101874.41;4987162;28;20280;-65
2024/01/13 09:07:36;;;;;;;24.65;15.85;;;;;;;2.95;100.00;101865.97;4981666;28;20050;-65
2024/01/13 09:10:03;;;;;;;23.27;15.05;;;;;;;2.97;100.00;101866.03;4985424;28;20124;-65
2024/01/13 09:12:28;;;;;;;22.15;13.77;;;;;;;3.00;100.00;101861.03;4986019;28;20042;-65
2024/01/13 09:14:54;;;;;;;20.75;14.02;;;;;;;3.03;100.00;101862.84;4990024;28;20614;-64
2024/01/13 09:17:19;;;;;;;23.98;14.25;;;;;;;3.02;100.00;101864.56;4985241;28;20046;-64
2024/01/13 09:19:45;;;;;;;21.40;13.02;;;;;;;3.05;100.00;101844.22;4985675;28;20423;-64
2024/01/13 09:22:10;;;;;;;20.30;13.52;;;;;;;3.07;100.00;101829.84;4986040;28;20499;-64
2024/01/13 09:24:36;;;;;;;23.55;14.13;;;;;;;3.13;100.00;101832.63;4987244;28;20038;-64
2024/01/13 09:27:02;;;;;;;24.13;14.48;;;;;;;3.14;99.90;101826.69;4985152;28;20038;-64
2024/01/13 09:29:27;;;;;;;18.67;12.80;;;;;;;3.17;99.98;101831.06;4983582;28;20034;-65
2024/01/13 09:31:53;;;;;;;20.60;13.10;;;;;;;3.16;99.87;101848.06;4988058;28;20030;-64
2024/01/13 09:34:19;;;;;;;19.17;12.45;;;;;;;3.18;99.05;101850.66;4989263;28;20046;-64
2024/01/13 09:36:45;;;;;;;18.10;11.68;;;;;;;3.22;99.28;101844.88;4985961;28;20054;-64
2024/01/13 09:39:11;;;;;;;17.45;11.20;;;;;;;3.24;98.80;101823.69;4984079;28;20042;-64
2024/01/13 09:41:46;;;;;;;21.33;11.82;;;;;;;3.27;98.82;101845.91;4988279;28;20034;-64
2024/01/13 09:44:29;;;;;;;17.77;10.57;;;;;;;3.26;99.62;101854.41;4988449;28;20547;-64
2024/01/13 09:46:56;;;;;;;18.13;11.75;;;;;;;3.26;99.24;101837.38;4987037;28;20057;-63
2024/01/13 09:49:24;;;;;;;17.65;10.32;;;;;;;3.30;98.60;101831.56;4986500;28;20035;-64
2024/01/13 09:51:52;;;;;;;14.50;9.75;;;;;;;3.29;98.04;101849.41;4986881;28;20045;-64
2024/01/13 09:54:26;;;;;;;15.50;10.68;;;;;;;3.29;98.85;101850.25;4987926;28;20040;-64
2024/01/13 09:56:52;;;;;;;17.40;10.80;;;;;;;3.31;98.81;101843.56;4992611;28;20031;-64
2024/01/13 09:59:22;;;;;;;14.57;9.85;;;;;;;3.32;98.20;101845.28;4993836;28;20033;-63
2024/01/13 10:01:48;;;;;;;15.45;10.70;;;;;;;3.33;98.85;101844.47;4993882;28;20034;-64
2024/01/13 10:04:13;;;;;;;15.43;10.55;;;;;;;3.32;97.75;101845.28;4990236;28;20501;-64
2024/01/13 10:06:39;;;;;;;18.92;10.18;;;;;;;3.36;98.37;101856.47;4992308;28;20077;-64
2024/01/13 10:09:05;;;;;;;14.18;10.30;;;;;;;3.29;97.91;101852.81;4989120;28;20034;-64
2024/01/13 10:11:31;;;;;;;17.23;10.75;;;;;;;3.33;98.49;101854.69;4990267;28;20062;-64
2024/01/13 10:14:01;;;;;;;14.32;9.52;;;;;;;3.33;98.21;101856.38;4991816;28;20124;-64
2024/01/13 10:16:29;;;;;;;17.73;10.85;;;;;;;3.33;98.93;101853.81;4990257;28;20053;-64
2024/01/13 10:19:21;;;;;;;15.80;9.32;;;;;;;3.34;98.13;101855.56;4994503;28;20083;-63
2024/01/13 10:21:46;;;;;;;13.93;9.48;;;;;;;3.33;98.75;101856.38;4988921;28;20035;-64
2024/01/13 10:24:11;;;;;;;13.40;9.77;;;;;;;3.36;98.56;101853.94;4990409;28;20081;-64
2024/01/13 10:26:37;;;;;;;13.52;9.18;;;;;;;3.34;99.68;101864.09;4996021;28;20117;-66
2024/01/13 10:29:02;;;;;;;14.60;8.70;;;;;;;3.36;98.86;101851.38;4990781;28;20046;-66
2024/01/13 10:31:30;;;;;;;12.80;8.60;;;;;;;3.38;98.49;101859.97;4989773;28;20034;-66
2024/01/13 10:33:56;;;;;;;14.30;8.65;;;;;;;3.40;98.57;101840.47;4986978;28;20034;-67
2024/01/13 10:36:24;;;;;;;13.98;8.45;;;;;;;3.44;98.92;101830.41;4989029;28;20034;-66
2024/01/13 10:38:51;;;;;;;12.30;8.98;;;;;;;3.45;97.41;101827.03;4985677;28;20038;-66
2024/01/13 10:41:17;;;;;;;12.98;8.60;;;;;;;3.44;97.48;101824.41;4988598;28;20073;-67
2024/01/13 10:43:46;;;;;;;12.18;8.30;;;;;;;3.47;98.17;101830.50;4990067;28;20034;-66
2024/01/13 10:46:13;;;;;;;14.60;8.57;;;;;;;3.48;97.72;101827.16;4989654;28;20104;-67
2024/01/13 10:48:48;;;;;;;14.07;8.32;;;;;;;3.50;98.21;101824.63;4988261;28;20035;-67
2024/01/13 10:51:35;;;;;;;12.52;8.38;;;;;;;3.49;96.96;101807.59;4982769;28;20050;-67
2024/01/13 10:54:03;;;;;;;12.02;7.95;;;;;;;3.47;96.62;101802.41;4988783;28;20041;-66
2024/01/13 10:56:32;;;;;;;11.20;7.78;;;;;;;3.47;96.25;101797.28;4989427;28;20049;-66
2024/01/13 10:58:58;;;;;;;11.60;8.15;;;;;;;3.45;96.33;101796.38;4989026;28;20050;-66
2024/01/13 11:01:25;;;;;;;12.65;8.88;;;;;;;3.48;96.34;101795.59;4989042;28;20655;-67
2024/01/13 11:03:50;;;;;;;11.70;8.25;;;;;;;3.49;96.16;101798.25;4991400;28;20067;-66
2024/01/13 11:06:17;;;;;;;15.07;8.95;;;;;;;3.57;95.25;101795.06;4987586;28;20636;-66