Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:02:21;;;;;;;;;;;14.10;99.90;;;;;;5058496;28;19938;-72
2021/09/14 00:04:46;;;;;;;;;;;14.10;99.90;;;;;;5057703;28;20264;-72
2021/09/14 00:07:12;;;;;;;;;;;14.00;99.90;;;;;;5058283;28;19945;-72
2021/09/14 00:09:37;;;;;;;;;;;14.00;99.90;;;;;;5057593;28;19956;-72
2021/09/14 00:12:03;;;;;;;;;;;14.00;99.90;;;;;;5057949;28;19988;-72
2021/09/14 00:14:29;;;;;;;;;;;14.00;99.90;;;;;;5056388;28;19924;-72
2021/09/14 00:16:54;;;;;;;;;;;14.00;99.90;;;;;;5040179;28;19912;-72
2021/09/14 00:19:20;;;;;;;;;;;13.90;99.90;;;;;;5059216;28;19916;-73
2021/09/14 00:21:45;;;;;;;;;;;13.90;99.90;;;;;;5058051;28;20202;-73
2021/09/14 00:24:11;;;;;;;;;;;13.90;99.90;;;;;;5056398;28;20310;-73
2021/09/14 00:26:36;;;;;;;;;;;13.90;99.90;;;;;;5057896;28;19909;-73
2021/09/14 00:29:02;;;;;;;;;;;13.90;99.90;;;;;;5039612;28;19920;-73
2021/09/14 00:31:28;;;;;;;;;;;13.90;99.90;;;;;;5039148;28;19917;-74
2021/09/14 00:33:53;;;;;;;;;;;13.90;99.90;;;;;;5057088;28;19956;-73
2021/09/14 00:36:18;;;;;;;;;;;13.80;99.90;;;;;;5057722;28;20471;-73
2021/09/14 00:38:44;;;;;;;;;;;13.80;99.90;;;;;;5057401;28;19912;-73
2021/09/14 00:41:10;;;;;;;;;;;13.80;99.90;;;;;;5040231;28;20287;-74
2021/09/14 00:43:35;;;;;;;;;;;13.80;99.90;;;;;;5057880;28;19923;-73
2021/09/14 00:46:00;;;;;;;;;;;13.80;99.90;;;;;;5039613;28;19944;-73
2021/09/14 00:48:26;;;;;;;;;;;13.80;99.90;;;;;;5057307;28;19917;-73
2021/09/14 00:50:51;;;;;;;;;;;13.80;99.90;;;;;;5058080;28;19924;-73
2021/09/14 00:53:19;;;;;;;;;;;13.80;99.90;;;;;;5057202;28;19949;-74
2021/09/14 00:55:44;;;;;;;;;;;13.80;99.90;;;;;;5056912;28;19973;-73
2021/09/14 00:58:10;;;;;;;;;;;13.80;99.90;;;;;;5057978;28;19920;-73
2021/09/14 01:00:35;;;;;;;;;;;13.80;99.90;;;;;;5057650;28;19919;-73
2021/09/14 01:03:01;;;;;;;;;;;13.80;99.90;;;;;;5056174;28;19917;-73
2021/09/14 01:05:26;;;;;;;;;;;13.80;99.90;;;;;;5056693;28;19960;-73
2021/09/14 01:07:52;;;;;;;;;;;13.70;99.90;;;;;;5057344;28;19917;-73
2021/09/14 01:10:18;;;;;;;;;;;13.70;99.90;;;;;;5057291;28;19913;-73
2021/09/14 01:12:43;;;;;;;;;;;13.70;99.90;;;;;;5057385;28;19919;-73
2021/09/14 01:15:09;;;;;;;;;;;13.70;99.90;;;;;;5057024;28;19924;-73
2021/09/14 01:17:35;;;;;;;;;;;13.70;99.90;;;;;;5057731;28;19920;-73
2021/09/14 01:20:00;;;;;;;;;;;13.70;99.90;;;;;;5040120;28;20447;-73
2021/09/14 01:22:26;;;;;;;;;;;13.70;99.90;;;;;;5057288;28;19924;-73
2021/09/14 01:24:52;;;;;;;;;;;13.70;99.90;;;;;;5060309;28;19921;-73
2021/09/14 01:27:17;;;;;;;;;;;13.70;99.90;;;;;;5061495;28;19935;-74
2021/09/14 01:32:27;;;;;;;;;;;13.70;99.90;;;;;;5059711;28;19971;-74
2021/09/14 01:34:52;;;;;;;;;;;13.70;99.90;;;;;;5042721;28;20327;-74
2021/09/14 01:37:18;;;;;;;;;;;13.70;99.90;;;;;;5060677;28;20396;-73
2021/09/14 01:39:43;;;;;;;;;;;13.70;99.90;;;;;;5042771;28;19917;-73
2021/09/14 01:42:09;;;;;;;;;;;13.70;99.90;;;;;;5042683;28;19917;-73
2021/09/14 01:44:34;;;;;;;;;;;13.70;99.90;;;;;;5060097;28;19913;-73
2021/09/14 01:46:59;;;;;;;;;;;13.70;99.90;;;;;;5041162;28;19990;-73
2021/09/14 01:49:25;;;;;;;;;;;13.70;99.90;;;;;;5060618;28;19913;-73
2021/09/14 01:51:50;;;;;;;;;;;13.70;99.90;;;;;;5060295;28;19909;-73
2021/09/14 01:54:16;;;;;;;;;;;13.70;99.90;;;;;;5059135;28;20379;-73
2021/09/14 01:56:41;;;;;;;;;;;13.70;99.90;;;;;;5061098;28;19909;-73
2021/09/14 01:59:07;;;;;;;;;;;13.70;99.90;;;;;;5061000;28;20434;-73
2021/09/14 02:01:39;;;;;;;;;;;13.70;99.90;;;;;;5059732;28;19913;-73
2021/09/14 02:04:09;;;;;;;;;;;13.70;99.90;;;;;;5040749;28;19917;-73
2021/09/14 02:58:46;;;;;;;;;;;13.50;99.90;;;;;;5058668;28;19932;-73
2021/09/14 03:01:13;;;;;;;;;;;13.40;99.90;;;;;;5060039;28;20398;-73
2021/09/14 03:03:40;;;;;;;;;;;13.30;99.90;;;;;;5059019;28;19919;-73
2021/09/14 03:06:06;;;;;;;;;;;13.20;99.90;;;;;;5058806;28;19923;-73
2021/09/14 03:08:34;;;;;;;;;;;13.20;99.90;;;;;;5059080;28;19913;-73
2021/09/14 03:11:04;;;;;;;;;;;13.10;99.90;;;;;;5057692;28;19968;-73
2021/09/14 03:13:30;;;;;;;;;;;13.10;99.90;;;;;;5058682;28;20291;-73
2021/09/14 03:15:56;;;;;;;;;;;13.00;99.90;;;;;;5058033;28;19978;-73
2021/09/14 03:18:21;;;;;;;;;;;13.00;99.90;;;;;;5059034;28;19912;-73
2021/09/14 03:20:47;;;;;;;;;;;13.00;99.90;;;;;;5059210;28;19912;-73
2021/09/14 03:23:12;;;;;;;;;;;13.00;99.90;;;;;;5058371;28;19916;-73
2021/09/14 03:25:37;;;;;;;;;;;13.00;99.90;;;;;;5056081;28;20449;-73
2021/09/14 03:28:03;;;;;;;;;;;13.00;99.90;;;;;;5041268;28;20356;-74
2021/09/14 03:30:28;;;;;;;;;;;13.00;99.90;;;;;;5040816;28;19908;-73
2021/09/14 03:32:54;;;;;;;;;;;13.00;99.90;;;;;;5058777;28;19920;-73
2021/09/14 03:35:19;;;;;;;;;;;13.00;99.90;;;;;;5057952;28;19917;-74
2021/09/14 03:37:45;;;;;;;;;;;13.00;99.90;;;;;;5058436;28;19912;-73
2021/09/14 03:40:10;;;;;;;;;;;13.00;99.90;;;;;;5042682;28;19912;-73
2021/09/14 03:42:36;;;;;;;;;;;12.90;99.90;;;;;;5046462;28;20003;-74
2021/09/14 03:45:01;;;;;;;;;;;12.90;99.90;;;;;;5062634;28;20328;-74
2021/09/14 03:47:27;;;;;;;;;;;12.90;99.90;;;;;;5063500;28;20379;-73
2021/09/14 03:49:52;;;;;;;;;;;12.90;99.90;;;;;;5058913;28;20379;-74
2021/09/14 03:52:17;;;;;;;;;;;12.90;99.90;;;;;;5058585;28;20329;-74
2021/09/14 03:54:43;;;;;;;;;;;12.90;99.90;;;;;;5057076;28;19917;-74
2021/09/14 03:57:08;;;;;;;;;;;12.80;99.90;;;;;;5058961;28;19913;-73
2021/09/14 03:59:39;;;;;;;;;;;12.80;99.90;;;;;;5056120;28;19916;-74
2021/09/14 04:02:11;;;;;;;;;;;12.80;99.90;;;;;;5057007;28;19913;-74
2021/09/14 04:07:26;;;;;;;;;;;12.80;99.90;;;;;;5053919;28;19965;-74
2021/09/14 04:09:51;;;;;;;;;;;12.80;99.90;;;;;;5056958;28;19916;-74
2021/09/14 04:12:17;;;;;;;;;;;12.80;99.90;;;;;;5058150;28;20206;-75
2021/09/14 04:14:42;;;;;;;;;;;12.80;99.90;;;;;;5054256;28;20444;-75
2021/09/14 04:17:10;;;;;;;;;;;12.80;99.90;;;;;;5056287;28;20139;-75
2021/09/14 04:19:35;;;;;;;;;;;12.80;99.90;;;;;;5056582;28;19920;-75
2021/09/14 04:22:01;;;;;;;;;;;12.80;99.90;;;;;;5055977;28;19920;-76
2021/09/14 04:24:26;;;;;;;;;;;12.80;99.90;;;;;;5049220;28;20499;-75
2021/09/14 04:26:52;;;;;;;;;;;12.80;99.90;;;;;;5057803;28;19916;-74
2021/09/14 04:29:17;;;;;;;;;;;12.70;99.90;;;;;;5057099;28;19920;-74
2021/09/14 04:31:42;;;;;;;;;;;12.70;99.90;;;;;;5056015;28;19913;-76
2021/09/14 04:34:08;;;;;;;;;;;12.70;99.90;;;;;;5056464;28;20348;-76
2021/09/14 04:36:33;;;;;;;;;;;12.60;99.90;;;;;;5056246;28;20371;-74
2021/09/14 04:38:59;;;;;;;;;;;12.50;99.90;;;;;;5054872;28;19919;-74
2021/09/14 04:41:24;;;;;;;;;;;12.50;99.90;;;;;;5053507;28;20320;-73
2021/09/14 04:43:50;;;;;;;;;;;12.40;99.90;;;;;;5048752;28;19921;-73
2021/09/14 04:46:15;;;;;;;;;;;12.40;99.90;;;;;;5054542;28;19926;-72
2021/09/14 04:48:41;;;;;;;;;;;12.30;99.90;;;;;;5056811;28;19920;-72
2021/09/14 04:51:06;;;;;;;;;;;12.30;99.90;;;;;;5055576;28;19917;-72
2021/09/14 04:53:31;;;;;;;;;;;12.30;99.90;;;;;;5053345;28;19912;-72
2021/09/14 04:55:57;;;;;;;;;;;12.30;99.90;;;;;;5038429;28;19912;-72
2021/09/14 04:58:22;;;;;;;;;;;12.30;99.90;;;;;;5061607;28;19966;-72
2021/09/14 05:00:48;;;;;;;;;;;12.30;99.90;;;;;;5055746;28;19974;-72
2021/09/14 05:03:13;;;;;;;;;;;12.30;99.90;;;;;;5040693;28;19920;-71
2021/09/14 05:05:39;;;;;;;;;;;12.30;99.90;;;;;;5058555;28;19912;-72
2021/09/14 05:08:04;;;;;;;;;;;12.30;99.90;;;;;;5060190;28;19923;-72
2021/09/14 05:10:30;;;;;;;;;;;12.30;99.90;;;;;;5059611;28;20290;-72
2021/09/14 05:12:55;;;;;;;;;;;12.30;99.90;;;;;;5041967;28;19912;-73
2021/09/14 05:15:20;;;;;;;;;;;12.30;99.90;;;;;;5058490;28;20162;-72
2021/09/14 05:17:46;;;;;;;;;;;12.40;99.90;;;;;;5058772;28;19917;-75
2021/09/14 05:20:13;;;;;;;;;;;12.40;99.90;;;;;;5051835;28;19928;-76
2021/09/14 05:22:39;;;;;;;;;;;12.50;99.90;;;;;;5040528;28;20272;-76
2021/09/14 05:25:05;;;;;;;;;;;12.50;99.90;;;;;;5058172;28;19943;-76
2021/09/14 05:27:31;;;;;;;;;;;12.60;99.90;;;;;;5042147;28;19916;-76
2021/09/14 05:29:56;;;;;;;;;;;12.60;99.90;;;;;;5060336;28;19908;-76
2021/09/14 05:32:21;;;;;;;;;;;12.60;99.90;;;;;;5058362;28;19998;-76
2021/09/14 05:34:48;;;;;;;;;;;12.60;99.90;;;;;;5058376;28;19912;-76
2021/09/14 05:37:14;;;;;;;;;;;12.70;99.90;;;;;;5060372;28;20172;-76
2021/09/14 05:39:39;;;;;;;;;;;12.80;99.90;;;;;;5058826;28;19924;-76
2021/09/14 05:42:07;;;;;;;;;;;12.90;99.90;;;;;;5060648;28;19908;-76
2021/09/14 05:44:34;;;;;;;;;;;12.90;99.90;;;;;;5059686;28;19920;-75
2021/09/14 05:47:00;;;;;;;;;;;13.00;99.90;;;;;;5060881;28;19919;-75
2021/09/14 05:49:26;;;;;;;;;;;13.10;99.90;;;;;;5059337;28;19917;-76
2021/09/14 05:51:51;;;;;;;;;;;13.10;99.90;;;;;;5060229;28;20011;-75
2021/09/14 05:54:16;;;;;;;;;;;13.20;99.90;;;;;;5059354;28;20399;-76
2021/09/14 05:56:42;;;;;;;;;;;13.30;99.90;;;;;;5042456;28;20411;-75
2021/09/14 05:59:07;;;;;;;;;;;13.40;99.90;;;;;;5060348;28;20015;-75
2021/09/14 06:01:33;;;;;;;;;;;13.40;99.90;;;;;;5039948;28;20211;-77
2021/09/14 06:03:58;;;;;;;;;;;13.50;99.90;;;;;;5058183;28;20343;-76
2021/09/14 06:06:24;;;;;;;;;;;13.50;99.90;;;;;;5057984;28;19909;-76
2021/09/14 06:08:49;;;;;;;;;;;13.60;99.90;;;;;;5040145;28;19913;-76
2021/09/14 06:11:14;;;;;;;;;;;13.60;99.90;;;;;;5060119;28;20082;-75
2021/09/14 06:13:40;;;;;;;;;;;13.70;99.90;;;;;;5059832;28;19920;-78
2021/09/14 06:16:06;;;;;;;;;;;13.70;99.90;;;;;;5055712;28;19916;-80
2021/09/14 06:18:31;;;;;;;;;;;13.80;99.90;;;;;;5057653;28;19913;-79
2021/09/14 06:20:57;;;;;;;;;;;13.80;99.90;;;;;;5080359;22;19928;-65
2021/09/14 06:23:22;;;;;;;;;;;13.90;99.90;;;;;;5063129;28;20364;-65
2021/09/14 06:25:48;;;;;;;;;;;14.00;99.90;;;;;;5062689;28;19922;-65
2021/09/14 06:28:13;;;;;;;;;;;14.10;99.90;;;;;;5065535;28;20459;-65
2021/09/14 06:30:39;;;;;;;;;;;14.10;99.90;;;;;;5065171;28;19912;-65
2021/09/14 06:33:04;;;;;;;;;;;14.20;99.90;;;;;;5062771;28;19913;-65
2021/09/14 06:35:30;;;;;;;;;;;14.30;99.90;;;;;;5066057;28;20066;-65
2021/09/14 06:37:55;;;;;;;;;;;14.40;99.90;;;;;;5064788;28;19912;-65
2021/09/14 06:40:21;;;;;;;;;;;14.50;99.90;;;;;;5065368;28;20005;-65
2021/09/14 06:42:46;;;;;;;;;;;14.60;99.90;;;;;;5062094;28;19916;-65
2021/09/14 06:45:12;;;;;;;;;;;14.70;99.90;;;;;;5064288;28;19912;-65
2021/09/14 06:47:37;;;;;;;;;;;14.80;99.90;;;;;;5065030;28;20323;-65
2021/09/14 06:50:04;;;;;;;;;;;14.80;99.90;;;;;;5048091;28;19912;-65
2021/09/14 06:52:29;;;;;;;;;;;14.90;99.90;;;;;;5043655;28;19994;-65
2021/09/14 06:54:54;;;;;;;;;;;15.10;99.90;;;;;;5062734;28;19924;-65
2021/09/14 06:57:20;;;;;;;;;;;15.10;99.90;;;;;;5064233;28;19913;-65
2021/09/14 06:59:45;;;;;;;;;;;15.20;99.90;;;;;;5063969;28;19920;-65
2021/09/14 07:02:11;;;;;;;;;;;15.30;99.90;;;;;;5061997;28;20003;-65
2021/09/14 07:04:36;;;;;;;;;;;15.40;99.90;;;;;;5063466;28;19912;-65
2021/09/14 07:07:01;;;;;;;;;;;15.50;99.90;;;;;;5065528;28;19967;-65
2021/09/14 07:09:27;;;;;;;;;;;15.60;99.90;;;;;;5064042;28;19919;-65
2021/09/14 07:11:52;;;;;;;;;;;15.70;99.90;;;;;;5064382;28;20329;-65
2021/09/14 07:14:18;;;;;;;;;;;15.70;99.90;;;;;;5060341;28;19920;-65
2021/09/14 07:16:43;;;;;;;;;;;15.80;99.90;;;;;;5061926;28;19974;-65
2021/09/14 07:19:09;;;;;;;;;;;15.90;99.90;;;;;;5065202;28;20386;-65
2021/09/14 07:21:34;;;;;;;;;;;16.00;99.80;;;;;;5066320;28;20340;-65
2021/09/14 07:24:00;;;;;;;;;;;16.10;99.70;;;;;;5062888;28;19916;-65
2021/09/14 07:26:25;;;;;;;;;;;16.20;99.70;;;;;;5065574;28;19916;-65
2021/09/14 07:28:51;;;;;;;;;;;16.30;99.50;;;;;;5064487;28;20012;-65
2021/09/14 07:31:16;;;;;;;;;;;16.40;99.40;;;;;;5063466;28;19966;-65
2021/09/14 07:33:42;;;;;;;;;;;16.50;99.20;;;;;;5064214;28;20466;-65
2021/09/14 07:36:08;;;;;;;;;;;16.60;99.10;;;;;;5065782;28;19917;-65
2021/09/14 07:38:35;;;;;;;;;;;16.70;99.10;;;;;;5063665;28;19958;-65
2021/09/14 07:41:00;;;;;;;;;;;16.70;99.10;;;;;;5064785;28;19916;-65
2021/09/14 07:43:26;;;;;;;;;;;16.80;98.80;;;;;;5065559;28;20287;-65
2021/09/14 07:45:51;;;;;;;;;;;16.90;98.60;;;;;;5062731;28;19921;-65
2021/09/14 07:48:16;;;;;;;;;;;16.90;98.40;;;;;;5060761;28;19990;-65
2021/09/14 07:50:42;;;;;;;;;;;17.00;98.50;;;;;;5063482;28;20072;-65
2021/09/14 07:53:07;;;;;;;;;;;17.20;98.40;;;;;;5065559;28;20023;-65
2021/09/14 07:55:34;;;;;;;;;;;17.20;98.10;;;;;;5063480;28;19918;-65
2021/09/14 07:57:59;;;;;;;;;;;17.30;97.90;;;;;;5064747;28;19923;-66
2021/09/14 08:00:25;;;;;;;;;;;17.40;97.60;;;;;;5061860;28;20249;-65
2021/09/14 08:02:57;;;;;;;;;;;17.50;98.00;;;;;;5064537;28;19928;-66
2021/09/14 08:05:23;;;;;;;;;;;17.50;97.80;;;;;;5057849;28;20506;-65
2021/09/14 08:07:49;;;;;;;;;;;17.70;97.80;;;;;;5045606;28;19918;-65
2021/09/14 08:10:14;;;;;;;;;;;17.80;97.20;;;;;;5056532;28;20011;-66
2021/09/14 08:12:40;;;;;;;;;;;17.90;96.90;;;;;;5065003;28;19916;-65
2021/09/14 08:15:06;;;;;;;;;;;18.00;96.70;;;;;;5061594;28;21092;-65
2021/09/14 08:17:31;;;;;;;;;;;18.00;96.70;;;;;;5063257;28;20445;-65
2021/09/14 08:19:57;;;;;;;;;;;18.10;96.10;;;;;;5062169;28;20035;-65
2021/09/14 08:22:23;;;;;;;;;;;18.20;96.10;;;;;;5062915;28;20434;-65
2021/09/14 08:24:48;;;;;;;;;;;18.30;96.20;;;;;;5061933;28;19916;-65
2021/09/14 08:27:13;;;;;;;;;;;18.40;95.40;;;;;;5062347;28;19913;-65
2021/09/14 08:29:39;;;;;;;;;;;18.40;95.40;;;;;;5065101;28;20386;-65
2021/09/14 08:32:05;;;;;;;;;;;18.50;95.70;;;;;;5066734;28;19959;-65
2021/09/14 08:34:31;;;;;;;;;;;18.60;95.30;;;;;;5066742;28;19944;-65
2021/09/14 08:36:56;;;;;;;;;;;18.70;95.50;;;;;;5064634;28;22328;-65
2021/09/14 08:39:22;;;;;;;;;;;18.80;95.00;;;;;;5067052;28;19971;-65
2021/09/14 08:41:48;;;;;;;;;;;19.00;95.00;;;;;;5067799;28;19924;-64
2021/09/14 08:44:13;;;;;;;;;;;19.20;95.10;;;;;;5067970;28;19916;-65
2021/09/14 08:46:41;;;;;;;;;;;19.40;94.80;;;;;;5065171;28;19936;-65
2021/09/14 08:49:06;;;;;;;;;;;19.40;94.40;;;;;;5069138;28;19912;-65
2021/09/14 08:51:32;;;;;;;;;;;19.40;93.90;;;;;;5066034;28;19927;-64
2021/09/14 08:53:57;;;;;;;;;;;19.40;93.60;;;;;;5067922;28;19909;-64
2021/09/14 08:56:23;;;;;;;;;;;19.40;93.20;;;;;;5068742;28;19915;-64
2021/09/14 08:58:55;;;;;;;;;;;19.40;93.00;;;;;;5067423;28;20003;-64
2021/09/14 09:01:21;;;;;;;;;;;19.50;93.00;;;;;;5041627;28;19974;-64
2021/09/14 09:03:55;;;;;;;;;;;19.50;93.40;;;;;;5066550;28;20055;-64
2021/09/14 09:06:28;;;;;;;;;;;19.50;93.40;;;;;;5051522;28;19965;-64
2021/09/14 09:08:54;;;;;;;;;;;19.70;94.00;;;;;;5065550;28;19924;-64
2021/09/14 09:11:20;;;;;;;;;;;19.90;93.60;;;;;;5067774;28;19999;-65
2021/09/14 09:13:45;;;;;;;;;;;20.00;93.50;;;;;;5066493;28;19959;-65
2021/09/14 09:16:20;;;;;;;;;;;20.00;92.60;;;;;;5065238;28;19916;-65
2021/09/14 09:19:04;;;;;;;;;;;20.10;92.80;;;;;;5067134;28;19962;-65
2021/09/14 09:21:31;;;;;;;;;;;20.10;93.00;;;;;;5064250;28;22372;-65
2021/09/14 09:23:57;;;;;;;;;;;20.20;92.60;;;;;;5063504;28;19916;-65
2021/09/14 09:26:49;;;;;;;;;;;20.20;92.00;;;;;;5068382;28;20334;-65
2021/09/14 09:29:24;;;;;;;;;;;20.30;92.10;;;;;;5063723;28;19948;-65
2021/09/14 09:31:51;;;;;;;;;;;20.40;92.00;;;;;;5067078;28;19932;-65
2021/09/14 09:34:23;;;;;;;;;;;20.50;92.30;;;;;;5066412;28;19986;-65
2021/09/14 09:36:50;;;;;;;;;;;20.60;91.60;;;;;;5067882;28;19956;-65
2021/09/14 09:39:16;;;;;;;;;;;20.80;92.10;;;;;;5068086;28;19924;-65
2021/09/14 09:41:53;;;;;;;;;;;20.90;91.80;;;;;;5050882;28;20252;-65
2021/09/14 09:44:18;;;;;;;;;;;21.10;91.80;;;;;;5064658;28;19916;-65
2021/09/14 09:46:52;;;;;;;;;;;21.20;91.50;;;;;;5066990;28;20377;-65
2021/09/14 09:49:17;;;;;;;;;;;21.30;91.60;;;;;;5069250;28;19919;-65
2021/09/14 09:51:42;;;;;;;;;;;21.40;91.20;;;;;;5067576;28;19912;-65
2021/09/14 09:54:08;;;;;;;;;;;21.60;91.00;;;;;;5064538;28;19921;-65
2021/09/14 09:56:33;;;;;;;;;;;21.70;90.40;;;;;;5067698;28;19948;-65
2021/09/14 09:59:01;;;;;;;;;;;21.70;90.10;;;;;;5063863;28;19931;-66
2021/09/14 10:01:27;;;;;;;;;;;21.70;90.00;;;;;;5065389;28;19916;-65
2021/09/14 10:04:05;;;;;;;;;;;21.70;90.50;;;;;;5064265;28;19939;-65
2021/09/14 10:06:33;;;;;;;;;;;21.80;90.20;;;;;;5061104;28;19966;-66
2021/09/14 10:08:59;;;;;;;;;;;21.90;89.60;;;;;;5066547;28;19916;-66
2021/09/14 10:11:29;;;;;;;;;;;22.10;90.20;;;;;;5068803;28;19915;-65
2021/09/14 10:14:10;;;;;;;;;;;22.10;88.10;;;;;;5068263;28;20398;-66
2021/09/14 10:16:38;;;;;;;;;;;21.90;86.20;;;;;;5065823;28;19913;-66
2021/09/14 10:19:12;;;;;;;;;;;21.90;89.10;;;;;;5066841;28;19913;-66
2021/09/14 10:21:38;;;;;;;;;;;22.00;88.80;;;;;;5067019;28;20274;-66
2021/09/14 10:24:03;;;;;;;;;;;22.10;88.70;;;;;;5064687;28;20420;-66
2021/09/14 10:26:35;;;;;;;;;;;22.40;88.70;;;;;;5048704;28;19908;-65
2021/09/14 10:29:14;;;;;;;;;;;22.50;87.10;;;;;;5066494;28;19913;-65
2021/09/14 10:31:40;;;;;;;;;;;22.60;87.50;;;;;;5068522;28;19912;-65
2021/09/14 10:34:07;;;;;;;;;;;22.70;86.70;;;;;;5049584;28;19908;-65
2021/09/14 10:36:33;;;;;;;;;;;22.70;85.40;;;;;;5068317;28;19909;-65
2021/09/14 10:38:58;;;;;;;;;;;22.80;86.40;;;;;;5066556;28;19942;-65
2021/09/14 10:41:37;;;;;;;;;;;22.80;85.40;;;;;;5066617;28;20463;-65
2021/09/14 10:44:07;;;;;;;;;;;22.70;85.20;;;;;;5063955;28;19970;-65
2021/09/14 10:46:33;;;;;;;;;;;22.80;86.00;;;;;;5064741;28;20347;-66
2021/09/14 10:48:58;;;;;;;;;;;23.00;86.10;;;;;;5047763;28;19912;-65
2021/09/14 10:51:23;;;;;;;;;;;23.00;84.00;;;;;;5066043;28;20006;-65
2021/09/14 10:53:56;;;;;;;;;;;22.90;84.40;;;;;;5062256;28;19923;-65
2021/09/14 10:56:22;;;;;;;;;;;22.90;83.50;;;;;;5063749;28;19912;-65
2021/09/14 10:58:48;;;;;;;;;;;22.80;83.50;;;;;;5063059;28;19924;-65
2021/09/14 11:01:21;;;;;;;;;;;22.80;84.10;;;;;;5065597;28;19916;-65
2021/09/14 11:03:49;;;;;;;;;;;22.90;84.30;;;;;;5063736;28;20284;-66
2021/09/14 11:06:14;;;;;;;;;;;23.00;84.40;;;;;;5064636;28;19955;-66
2021/09/14 11:08:39;;;;;;;;;;;23.00;84.30;;;;;;5063834;28;19959;-65
2021/09/14 11:11:05;;;;;;;;;;;23.20;83.80;;;;;;5062028;28;19916;-66
2021/09/14 11:13:31;;;;;;;;;;;23.20;83.90;;;;;;5063542;28;19913;-65
2021/09/14 11:16:04;;;;;;;;;;;23.30;82.80;;;;;;5064000;28;19942;-65
2021/09/14 11:18:30;;;;;;;;;;;23.30;83.80;;;;;;5061849;28;19928;-64
2021/09/14 11:21:03;;;;;;;;;;;23.40;82.20;;;;;;5061965;28;20004;-66
2021/09/14 11:23:29;;;;;;;;;;;23.40;82.60;;;;;;5065095;28;19912;-65
2021/09/14 11:25:55;;;;;;;;;;;23.50;82.60;;;;;;5045173;28;19980;-66
2021/09/14 11:28:21;;;;;;;;;;;23.70;82.80;;;;;;5062826;28;19935;-65
2021/09/14 11:30:57;;;;;;;;;;;23.80;81.80;;;;;;5061987;28;19917;-65
2021/09/14 11:33:24;;;;;;;;;;;23.80;80.40;;;;;;5065228;28;20353;-66
2021/09/14 11:35:50;;;;;;;;;;;23.70;80.40;;;;;;5044994;28;20003;-65
2021/09/14 11:38:16;;;;;;;;;;;23.70;81.00;;;;;;5065005;28;20027;-66
2021/09/14 11:40:50;;;;;;;;;;;23.80;81.50;;;;;;5062390;28;19924;-66
2021/09/14 11:43:17;;;;;;;;;;;23.90;80.90;;;;;;5064705;28;20009;-66
2021/09/14 11:45:43;;;;;;;;;;;24.10;81.70;;;;;;5043360;28;20360;-66
2021/09/14 11:48:15;;;;;;;;;;;24.20;80.80;;;;;;5064310;28;20019;-66
2021/09/14 11:50:40;;;;;;;;;;;24.20;79.30;;;;;;5062580;28;19912;-65
2021/09/14 11:53:13;;;;;;;;;;;24.20;79.00;;;;;;5065902;28;19982;-65
2021/09/14 11:55:39;;;;;;;;;;;24.30;79.50;;;;;;5062370;28;20003;-65
2021/09/14 11:58:05;;;;;;;;;;;24.40;79.70;;;;;;5046862;28;19918;-65
2021/09/14 12:00:38;;;;;;;;;;;24.50;77.90;;;;;;5060058;28;19920;-65
2021/09/14 12:03:03;;;;;;;;;;;24.40;77.60;;;;;;5059751;28;19917;-66
2021/09/14 12:05:29;;;;;;;;;;;24.40;78.80;;;;;;5058685;28;19916;-66
2021/09/14 12:07:58;;;;;;;;;;;24.50;80.00;;;;;;5063723;28;20009;-65
2021/09/14 12:10:24;;;;;;;;;;;24.60;78.60;;;;;;5061516;28;20396;-65
2021/09/14 12:12:53;;;;;;;;;;;24.60;78.40;;;;;;5064446;28;19917;-65
2021/09/14 12:15:19;;;;;;;;;;;24.60;78.70;;;;;;5062028;28;19917;-65
2021/09/14 12:17:45;;;;;;;;;;;24.70;77.60;;;;;;5044604;28;20099;-65
2021/09/14 12:20:11;;;;;;;;;;;24.70;77.60;;;;;;5076289;22;20041;-78
2021/09/14 12:22:36;;;;;;;;;;;24.70;78.20;;;;;;5037884;28;19996;-81
2021/09/14 12:25:02;;;;;;;;;;;24.70;75.70;;;;;;5032632;28;19913;-81
2021/09/14 12:27:29;;;;;;;;;;;24.40;76.60;;;;;;5039386;28;19913;-81
2021/09/14 12:29:55;;;;;;;;;;;24.40;76.50;;;;;;5019346;28;19983;-80
2021/09/14 12:32:20;;;;;;;;;;;24.40;78.00;;;;;;5035834;28;19913;-80
2021/09/14 12:34:46;;;;;;;;;;;24.50;78.20;;;;;;5034066;28;20423;-79
2021/09/14 12:37:11;;;;;;;;;;;24.60;76.10;;;;;;5022413;28;19920;-80
2021/09/14 12:39:36;;;;;;;;;;;24.60;76.50;;;;;;5017683;28;19924;-78
2021/09/14 12:42:05;;;;;;;;;;;24.70;77.20;;;;;;5020606;28;19971;-78
2021/09/14 12:44:30;;;;;;;;;;;24.80;76.80;;;;;;5022957;28;19913;-85
2021/09/14 12:46:57;;;;;;;;;;;24.80;75.90;;;;;;5039902;28;20229;-81
2021/09/14 12:49:23;;;;;;;;;;;24.80;76.40;;;;;;5034833;28;20577;-81
2021/09/14 12:51:48;;;;;;;;;;;24.90;76.70;;;;;;5039899;28;20258;-81
2021/09/14 12:54:14;;;;;;;;;;;25.00;77.20;;;;;;5022175;28;19991;-82
2021/09/14 12:56:39;;;;;;;;;;;25.10;76.20;;;;;;5035387;28;20466;-82
2021/09/14 12:59:05;;;;;;;;;;;25.10;75.70;;;;;;5038347;28;20458;-79
2021/09/14 13:01:30;;;;;;;;;;;25.10;75.70;;;;;;5036700;28;19913;-79
2021/09/14 13:03:56;;;;;;;;;;;25.20;75.50;;;;;;5035215;28;19988;-79
2021/09/14 13:06:21;;;;;;;;;;;25.10;72.80;;;;;;5016132;28;19916;-79
2021/09/14 13:08:46;;;;;;;;;;;24.80;72.80;;;;;;5036990;28;19945;-80
2021/09/14 13:11:12;;;;;;;;;;;24.50;73.40;;;;;;5036157;28;19921;-77
2021/09/14 13:16:21;;;;;;;;;;;24.50;75.80;;;;;;5037589;28;20331;-81
2021/09/14 13:18:48;;;;;;;;;;;24.60;76.20;;;;;;5040468;28;19913;-81
2021/09/14 13:21:15;;;;;;;;;;;24.80;75.40;;;;;;5022373;28;19945;-81
2021/09/14 13:23:42;;;;;;;;;;;24.90;74.90;;;;;;5034895;28;19995;-79
2021/09/14 13:26:07;;;;;;;;;;;24.90;74.60;;;;;;5038565;28;19939;-79
2021/09/14 13:28:33;;;;;;;;;;;24.90;75.10;;;;;;5039325;28;19917;-80
2021/09/14 13:30:59;;;;;;;;;;;24.90;74.40;;;;;;5039475;28;19913;-78
2021/09/14 13:33:24;;;;;;;;;;;24.90;75.60;;;;;;5040274;28;20341;-81
2021/09/14 13:35:50;;;;;;;;;;;24.90;74.00;;;;;;5037613;28;19913;-80
2021/09/14 13:38:15;;;;;;;;;;;25.00;72.80;;;;;;5039388;28;20383;-78
2021/09/14 13:40:44;;;;;;;;;;;24.90;73.20;;;;;;5035372;28;20245;-79
2021/09/14 13:43:09;;;;;;;;;;;24.80;74.70;;;;;;5038569;28;20132;-80
2021/09/14 13:48:24;;;;;;;;;;;25.10;75.30;;;;;;5040405;28;19975;-78
2021/09/14 13:50:49;;;;;;;;;;;25.30;74.50;;;;;;5020606;28;19964;-76
2021/09/14 13:53:16;;;;;;;;;;;25.50;73.40;;;;;;5038317;28;19971;-78
2021/09/14 13:55:42;;;;;;;;;;;25.40;72.90;;;;;;5032352;28;20288;-77
2021/09/14 13:58:07;;;;;;;;;;;25.30;72.70;;;;;;5022457;28;19923;-77
2021/09/14 14:00:33;;;;;;;;;;;25.20;72.30;;;;;;5035319;28;20276;-78
2021/09/14 14:02:58;;;;;;;;;;;25.20;72.30;;;;;;5037752;28;19924;-80
2021/09/14 14:05:24;;;;;;;;;;;25.00;71.50;;;;;;5039697;28;19917;-80
2021/09/14 14:07:49;;;;;;;;;;;24.80;71.30;;;;;;5041184;28;19917;-82
2021/09/14 14:10:14;;;;;;;;;;;24.70;72.60;;;;;;5042598;28;19932;-80
2021/09/14 14:12:40;;;;;;;;;;;24.60;72.30;;;;;;5026505;28;20386;-84
2021/09/14 14:15:06;;;;;;;;;;;24.50;74.80;;;;;;5040680;28;19966;-85
2021/09/14 14:17:32;;;;;;;;;;;24.60;74.50;;;;;;5038573;28;19913;-79
2021/09/14 14:19:58;;;;;;;;;;;24.70;74.10;;;;;;5037285;28;20043;-79
2021/09/14 14:22:24;;;;;;;;;;;24.60;72.70;;;;;;5033689;28;19913;-79
2021/09/14 14:24:49;;;;;;;;;;;24.50;72.80;;;;;;5038427;28;19912;-78
2021/09/14 14:27:14;;;;;;;;;;;24.40;73.40;;;;;;5038321;28;20436;-78
2021/09/14 14:29:40;;;;;;;;;;;24.40;73.60;;;;;;5038237;28;20431;-78
2021/09/14 14:32:05;;;;;;;;;;;24.40;73.50;;;;;;5037260;28;19917;-78
2021/09/14 14:34:31;;;;;;;;;;;24.40;74.10;;;;;;5038629;28;19948;-78
2021/09/14 14:36:56;;;;;;;;;;;24.40;74.80;;;;;;5038685;28;19913;-78
2021/09/14 14:39:22;;;;;;;;;;;24.40;74.50;;;;;;5037543;28;19936;-78
2021/09/14 14:41:47;;;;;;;;;;;24.30;74.80;;;;;;5039183;28;20293;-74
2021/09/14 14:44:13;;;;;;;;;;;24.30;75.10;;;;;;5037835;28;19952;-74
2021/09/14 14:46:39;;;;;;;;;;;24.30;75.30;;;;;;5039606;28;19913;-78
2021/09/14 14:49:04;;;;;;;;;;;24.30;74.90;;;;;;5039280;28;20309;-78
2021/09/14 14:51:30;;;;;;;;;;;24.20;75.20;;;;;;5038450;28;19913;-78
2021/09/14 14:53:55;;;;;;;;;;;24.20;75.50;;;;;;5038141;28;19913;-78
2021/09/14 14:56:21;;;;;;;;;;;24.20;75.70;;;;;;5038665;28;19921;-72
2021/09/14 14:58:46;;;;;;;;;;;24.20;76.00;;;;;;5039262;28;19920;-72
2021/09/14 15:01:11;;;;;;;;;;;24.30;76.20;;;;;;5039542;28;19920;-72
2021/09/14 15:03:37;;;;;;;;;;;24.40;75.50;;;;;;5021268;28;19916;-72
2021/09/14 15:06:04;;;;;;;;;;;24.50;75.80;;;;;;5036191;28;19917;-72
2021/09/14 15:08:29;;;;;;;;;;;24.60;75.50;;;;;;5038756;28;20625;-72
2021/09/14 15:10:55;;;;;;;;;;;24.60;75.30;;;;;;5037912;28;20458;-72
2021/09/14 15:13:20;;;;;;;;;;;24.70;75.60;;;;;;5037531;28;20410;-72
2021/09/14 15:15:46;;;;;;;;;;;24.80;75.90;;;;;;5036830;28;19916;-72