Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:55;;;;;;;;;;;21.00;38.40;;;;;;491636;240;1027;-47
2021/11/24 00:03:56;;;;;;;;;;;21.00;38.40;;;;;;491837;240;1066;-47
2021/11/24 00:05:57;;;;;;;;;;;21.00;38.40;;;;;;491792;240;1066;-47
2021/11/24 00:07:59;;;;;;;;;;;21.00;38.40;;;;;;491509;240;2124;-47
2021/11/24 00:10:01;;;;;;;;;;;20.90;38.40;;;;;;491853;240;961;-47
2021/11/24 00:12:03;;;;;;;;;;;20.90;38.40;;;;;;491903;240;1122;-46
2021/11/24 00:14:03;;;;;;;;;;;20.90;38.40;;;;;;491859;240;2402;-46
2021/11/24 00:16:07;;;;;;;;;;;20.90;38.40;;;;;;491843;240;1115;-47
2021/11/24 00:18:06;;;;;;;;;;;20.90;38.40;;;;;;491772;240;1331;-47
2021/11/24 00:20:07;;;;;;;;;;;20.90;38.50;;;;;;491541;240;1082;-47
2021/11/24 00:22:09;;;;;;;;;;;20.90;38.50;;;;;;491608;240;1183;-47
2021/11/24 00:24:10;;;;;;;;;;;20.90;38.60;;;;;;491976;240;1065;-47
2021/11/24 00:26:11;;;;;;;;;;;20.80;38.50;;;;;;491918;240;1310;-47
2021/11/24 00:28:13;;;;;;;;;;;20.80;38.60;;;;;;491698;240;2137;-46
2021/11/24 00:30:14;;;;;;;;;;;20.80;38.70;;;;;;491727;240;1075;-46
2021/11/24 00:32:15;;;;;;;;;;;20.80;38.60;;;;;;491458;240;1257;-46
2021/11/24 00:34:17;;;;;;;;;;;20.80;38.70;;;;;;491672;240;1228;-46
2021/11/24 00:36:18;;;;;;;;;;;20.80;38.60;;;;;;491797;240;1047;-47
2021/11/24 00:38:19;;;;;;;;;;;20.80;38.60;;;;;;491603;240;1212;-47
2021/11/24 00:40:21;;;;;;;;;;;20.80;38.60;;;;;;491924;240;1507;-47
2021/11/24 00:42:22;;;;;;;;;;;20.80;38.60;;;;;;491593;240;1065;-46
2021/11/24 00:44:23;;;;;;;;;;;20.80;38.60;;;;;;491583;240;1110;-46
2021/11/24 00:46:25;;;;;;;;;;;20.80;38.70;;;;;;491898;241;1157;-47
2021/11/24 00:48:26;;;;;;;;;;;20.80;38.70;;;;;;491506;241;2183;-47
2021/11/24 00:50:27;;;;;;;;;;;20.70;38.70;;;;;;492021;240;1004;-46
2021/11/24 00:52:30;;;;;;;;;;;20.70;38.70;;;;;;491713;241;1199;-47
2021/11/24 00:54:30;;;;;;;;;;;20.70;38.60;;;;;;491490;240;1354;-46
2021/11/24 00:56:31;;;;;;;;;;;20.70;38.60;;;;;;491932;240;1051;-46
2021/11/24 00:58:33;;;;;;;;;;;20.80;38.60;;;;;;491884;240;975;-47
2021/11/24 01:00:34;;;;;;;;;;;20.80;38.60;;;;;;491692;240;1023;-47
2021/11/24 01:02:35;;;;;;;;;;;20.70;38.60;;;;;;491950;240;1247;-46
2021/11/24 01:04:37;;;;;;;;;;;20.70;38.60;;;;;;491605;240;1079;-47
2021/11/24 01:06:38;;;;;;;;;;;20.70;38.60;;;;;;491624;240;2113;-47
2021/11/24 01:08:39;;;;;;;;;;;20.70;38.70;;;;;;491616;240;1180;-47
2021/11/24 01:10:41;;;;;;;;;;;20.70;38.70;;;;;;491517;240;1289;-47
2021/11/24 01:12:42;;;;;;;;;;;20.60;38.60;;;;;;491458;240;1172;-47
2021/11/24 01:14:43;;;;;;;;;;;20.70;38.70;;;;;;491522;240;1102;-46
2021/11/24 01:16:45;;;;;;;;;;;20.70;38.70;;;;;;491594;240;1243;-47
2021/11/24 01:18:46;;;;;;;;;;;20.70;38.70;;;;;;491724;240;1258;-46
2021/11/24 01:20:47;;;;;;;;;;;20.70;38.60;;;;;;491441;240;1190;-47
2021/11/24 01:22:49;;;;;;;;;;;20.70;38.70;;;;;;491518;240;1231;-47
2021/11/24 01:24:50;;;;;;;;;;;20.70;38.70;;;;;;491665;240;1043;-47
2021/11/24 01:26:51;;;;;;;;;;;20.60;38.70;;;;;;491460;240;2117;-47
2021/11/24 01:28:53;;;;;;;;;;;20.60;38.70;;;;;;491938;240;1126;-47
2021/11/24 01:30:54;;;;;;;;;;;20.60;38.70;;;;;;491488;240;1395;-47
2021/11/24 01:32:55;;;;;;;;;;;20.60;38.70;;;;;;491527;240;1181;-47
2021/11/24 01:34:57;;;;;;;;;;;20.60;38.80;;;;;;491877;240;1055;-47
2021/11/24 01:36:58;;;;;;;;;;;20.60;38.70;;;;;;491515;240;1343;-47
2021/11/24 01:38:59;;;;;;;;;;;20.60;38.70;;;;;;491602;240;1371;-47
2021/11/24 01:41:01;;;;;;;;;;;20.60;38.70;;;;;;491735;240;1245;-46
2021/11/24 01:43:02;;;;;;;;;;;20.60;38.60;;;;;;491477;240;1214;-47
2021/11/24 01:45:03;;;;;;;;;;;20.60;38.70;;;;;;491829;240;1024;-47
2021/11/24 01:47:05;;;;;;;;;;;20.60;38.80;;;;;;491541;240;2191;-47
2021/11/24 01:49:06;;;;;;;;;;;20.60;38.70;;;;;;491789;240;1034;-47
2021/11/24 01:51:07;;;;;;;;;;;20.60;38.70;;;;;;491897;240;1079;-47
2021/11/24 01:53:09;;;;;;;;;;;20.60;38.80;;;;;;491490;240;1212;-47
2021/11/24 01:55:10;;;;;;;;;;;20.50;38.70;;;;;;491654;240;1214;-46
2021/11/24 01:57:12;;;;;;;;;;;20.60;38.70;;;;;;491505;240;1281;-47
2021/11/24 01:59:13;;;;;;;;;;;20.50;38.70;;;;;;491498;240;1066;-47
2021/11/24 02:01:14;;;;;;;;;;;20.60;38.80;;;;;;491850;240;1287;-47
2021/11/24 02:03:16;;;;;;;;;;;20.60;38.80;;;;;;491480;240;1106;-46
2021/11/24 02:05:17;;;;;;;;;;;20.50;38.70;;;;;;491550;240;1363;-47
2021/11/24 02:07:18;;;;;;;;;;;20.50;38.70;;;;;;491956;240;2129;-47
2021/11/24 02:09:20;;;;;;;;;;;20.50;38.70;;;;;;491642;240;1231;-47
2021/11/24 02:11:21;;;;;;;;;;;20.50;38.70;;;;;;491593;240;1394;-47
2021/11/24 02:13:22;;;;;;;;;;;20.50;38.60;;;;;;491915;240;1106;-47
2021/11/24 02:15:24;;;;;;;;;;;20.50;38.70;;;;;;491767;240;1084;-47
2021/11/24 02:17:25;;;;;;;;;;;20.50;38.70;;;;;;491552;240;1221;-47
2021/11/24 02:19:26;;;;;;;;;;;20.50;38.70;;;;;;491759;240;1223;-46
2021/11/24 02:21:28;;;;;;;;;;;20.50;38.70;;;;;;491425;240;1426;-47
2021/11/24 02:23:29;;;;;;;;;;;20.50;38.70;;;;;;491516;240;1593;-46
2021/11/24 02:25:30;;;;;;;;;;;20.50;38.80;;;;;;491718;240;1217;-46
2021/11/24 02:27:32;;;;;;;;;;;20.50;38.80;;;;;;491922;240;2192;-46
2021/11/24 02:29:33;;;;;;;;;;;20.50;38.70;;;;;;492035;240;1039;-46
2021/11/24 02:31:34;;;;;;;;;;;20.50;38.70;;;;;;491562;240;1331;-47
2021/11/24 02:33:36;;;;;;;;;;;20.50;38.80;;;;;;491975;240;1061;-46
2021/11/24 02:35:37;;;;;;;;;;;20.50;38.70;;;;;;491647;240;1115;-47
2021/11/24 02:37:38;;;;;;;;;;;20.50;38.70;;;;;;491366;240;1225;-47
2021/11/24 02:39:40;;;;;;;;;;;20.50;38.70;;;;;;491521;240;1386;-46
2021/11/24 02:41:42;;;;;;;;;;;20.40;38.70;;;;;;491436;240;1323;-47
2021/11/24 02:43:42;;;;;;;;;;;20.50;38.70;;;;;;491492;240;2152;-47
2021/11/24 02:45:44;;;;;;;;;;;20.50;38.70;;;;;;491788;240;1493;-47
2021/11/24 02:47:45;;;;;;;;;;;20.40;38.70;;;;;;491453;241;2129;-46
2021/11/24 02:49:47;;;;;;;;;;;20.40;38.70;;;;;;491513;240;1984;-47
2021/11/24 02:51:48;;;;;;;;;;;20.50;38.70;;;;;;491579;240;1236;-47
2021/11/24 02:53:50;;;;;;;;;;;20.40;38.70;;;;;;491682;240;1264;-47
2021/11/24 02:55:51;;;;;;;;;;;20.40;38.70;;;;;;491867;240;2211;-47
2021/11/24 02:57:52;;;;;;;;;;;20.40;38.70;;;;;;491547;240;1212;-47
2021/11/24 02:59:53;;;;;;;;;;;20.40;38.70;;;;;;491810;240;1069;-47
2021/11/24 03:01:55;;;;;;;;;;;20.40;38.60;;;;;;491787;240;1203;-47
2021/11/24 03:03:56;;;;;;;;;;;20.40;38.70;;;;;;492006;240;1068;-46
2021/11/24 03:05:57;;;;;;;;;;;20.40;38.70;;;;;;491516;240;1209;-47
2021/11/24 03:07:59;;;;;;;;;;;20.40;38.60;;;;;;491629;240;2129;-47
2021/11/24 03:10:00;;;;;;;;;;;20.40;38.60;;;;;;491721;240;1153;-46
2021/11/24 03:12:01;;;;;;;;;;;20.40;38.60;;;;;;491535;240;1186;-47
2021/11/24 03:14:03;;;;;;;;;;;20.40;38.60;;;;;;491547;240;1097;-47
2021/11/24 03:16:04;;;;;;;;;;;20.40;38.70;;;;;;491900;240;1167;-47
2021/11/24 03:18:05;;;;;;;;;;;20.40;38.70;;;;;;491509;240;1202;-46
2021/11/24 03:20:07;;;;;;;;;;;20.40;38.70;;;;;;491501;240;1049;-47
2021/11/24 03:22:08;;;;;;;;;;;20.30;38.60;;;;;;491438;240;1217;-47
2021/11/24 03:24:09;;;;;;;;;;;20.30;38.70;;;;;;491647;240;1247;-46
2021/11/24 03:26:11;;;;;;;;;;;20.30;38.70;;;;;;491889;240;1246;-47
2021/11/24 03:28:12;;;;;;;;;;;20.40;38.70;;;;;;491640;240;2192;-47
2021/11/24 03:30:13;;;;;;;;;;;20.40;38.70;;;;;;492029;240;1123;-47
2021/11/24 03:32:15;;;;;;;;;;;20.40;38.60;;;;;;491633;240;1325;-47
2021/11/24 03:34:16;;;;;;;;;;;20.30;38.70;;;;;;491981;240;1099;-47
2021/11/24 03:36:17;;;;;;;;;;;20.40;38.70;;;;;;491858;240;1442;-47
2021/11/24 03:38:19;;;;;;;;;;;20.40;38.60;;;;;;491677;240;1100;-47
2021/11/24 03:40:20;;;;;;;;;;;20.40;38.60;;;;;;491674;240;1253;-47
2021/11/24 03:42:21;;;;;;;;;;;20.30;38.60;;;;;;491790;240;1140;-47
2021/11/24 03:44:23;;;;;;;;;;;20.40;38.70;;;;;;491760;240;1113;-47
2021/11/24 03:46:24;;;;;;;;;;;20.40;38.70;;;;;;491738;240;1308;-46
2021/11/24 03:48:25;;;;;;;;;;;20.40;38.60;;;;;;491751;240;2188;-47
2021/11/24 03:50:27;;;;;;;;;;;20.30;38.60;;;;;;491715;240;1213;-47
2021/11/24 03:52:28;;;;;;;;;;;20.30;38.70;;;;;;491635;240;1714;-46
2021/11/24 03:54:30;;;;;;;;;;;20.30;38.70;;;;;;491524;240;1172;-47
2021/11/24 03:56:31;;;;;;;;;;;20.30;38.70;;;;;;491864;240;1379;-47
2021/11/24 03:58:33;;;;;;;;;;;20.30;38.60;;;;;;491598;240;1219;-47
2021/11/24 04:00:34;;;;;;;;;;;20.40;38.70;;;;;;491628;240;1123;-47
2021/11/24 04:02:37;;;;;;;;;;;20.40;38.60;;;;;;491410;240;1252;-47
2021/11/24 04:04:37;;;;;;;;;;;20.40;38.60;;;;;;491740;240;1546;-47
2021/11/24 04:06:38;;;;;;;;;;;20.40;38.60;;;;;;491513;240;1321;-46
2021/11/24 04:08:39;;;;;;;;;;;20.30;38.70;;;;;;491796;240;2204;-47
2021/11/24 04:10:41;;;;;;;;;;;20.30;38.70;;;;;;491642;240;1178;-47
2021/11/24 04:12:42;;;;;;;;;;;20.30;38.70;;;;;;491515;240;1210;-47
2021/11/24 04:14:44;;;;;;;;;;;20.30;38.70;;;;;;491512;240;1123;-47
2021/11/24 04:16:45;;;;;;;;;;;20.30;38.70;;;;;;491610;240;1384;-47
2021/11/24 04:18:47;;;;;;;;;;;20.30;38.60;;;;;;491579;240;1198;-47
2021/11/24 04:20:48;;;;;;;;;;;20.30;38.60;;;;;;491517;240;2633;-47
2021/11/24 04:22:50;;;;;;;;;;;20.30;38.70;;;;;;491524;240;1173;-47
2021/11/24 04:24:51;;;;;;;;;;;20.40;38.40;;;;;;491526;240;1283;-46
2021/11/24 04:26:52;;;;;;;;;;;20.60;38.00;;;;;;491687;240;1219;-47
2021/11/24 04:28:54;;;;;;;;;;;20.80;37.70;;;;;;491794;240;2200;-46
2021/11/24 04:30:55;;;;;;;;;;;21.00;37.40;;;;;;491702;240;1066;-47
2021/11/24 04:32:56;;;;;;;;;;;21.10;37.20;;;;;;491710;240;1187;-47
2021/11/24 04:34:58;;;;;;;;;;;21.20;37.00;;;;;;491664;240;1070;-47
2021/11/24 04:36:59;;;;;;;;;;;21.30;36.90;;;;;;491674;240;1356;-47
2021/11/24 04:39:00;;;;;;;;;;;21.30;36.70;;;;;;491687;240;1030;-47
2021/11/24 04:41:02;;;;;;;;;;;21.40;36.60;;;;;;491521;240;1279;-47
2021/11/24 04:43:05;;;;;;;;;;;21.40;36.50;;;;;;491522;240;1190;-47
2021/11/24 04:45:04;;;;;;;;;;;21.50;36.50;;;;;;491497;240;2427;-47
2021/11/24 04:47:06;;;;;;;;;;;21.60;36.40;;;;;;491303;240;1235;-47
2021/11/24 04:49:07;;;;;;;;;;;21.60;36.30;;;;;;491721;240;2180;-47
2021/11/24 04:51:08;;;;;;;;;;;21.60;36.20;;;;;;491640;240;1264;-47
2021/11/24 04:53:10;;;;;;;;;;;21.60;36.10;;;;;;491721;240;1195;-47
2021/11/24 04:55:11;;;;;;;;;;;21.70;36.10;;;;;;491912;240;1234;-47
2021/11/24 04:57:12;;;;;;;;;;;21.70;36.10;;;;;;491556;240;1736;-47
2021/11/24 04:59:14;;;;;;;;;;;21.80;36.00;;;;;;491824;240;1072;-47
2021/11/24 05:01:15;;;;;;;;;;;21.80;36.00;;;;;;491561;240;2188;-47
2021/11/24 05:03:16;;;;;;;;;;;21.80;35.90;;;;;;491423;240;1208;-47
2021/11/24 05:05:19;;;;;;;;;;;21.80;35.80;;;;;;491506;240;1026;-47
2021/11/24 05:07:19;;;;;;;;;;;21.90;35.90;;;;;;491427;240;2311;-47
2021/11/24 05:09:20;;;;;;;;;;;21.90;35.80;;;;;;491507;240;2117;-47
2021/11/24 05:11:22;;;;;;;;;;;21.90;35.80;;;;;;491449;240;1651;-47
2021/11/24 05:13:23;;;;;;;;;;;21.90;35.70;;;;;;491481;240;1077;-47
2021/11/24 05:15:27;;;;;;;;;;;22.00;35.70;;;;;;491658;240;1198;-47
2021/11/24 05:17:26;;;;;;;;;;;22.00;35.60;;;;;;491407;240;2044;-47
2021/11/24 05:19:29;;;;;;;;;;;22.00;35.60;;;;;;491505;240;1993;-47
2021/11/24 05:21:31;;;;;;;;;;;22.00;35.60;;;;;;491599;240;2220;-47
2021/11/24 05:23:31;;;;;;;;;;;22.10;35.60;;;;;;491612;240;2204;-47
2021/11/24 05:25:31;;;;;;;;;;;22.00;35.60;;;;;;491871;240;2128;-47
2021/11/24 05:27:32;;;;;;;;;;;22.10;35.50;;;;;;491455;240;1332;-47
2021/11/24 05:29:34;;;;;;;;;;;22.10;35.50;;;;;;491482;240;2176;-47
2021/11/24 05:31:35;;;;;;;;;;;22.10;35.50;;;;;;491525;240;1032;-46
2021/11/24 05:33:37;;;;;;;;;;;22.10;35.40;;;;;;491487;240;1197;-47
2021/11/24 05:35:38;;;;;;;;;;;22.20;35.40;;;;;;491701;240;1048;-47
2021/11/24 05:37:39;;;;;;;;;;;22.20;35.40;;;;;;491377;240;1084;-47
2021/11/24 05:39:41;;;;;;;;;;;22.10;35.30;;;;;;491367;240;1029;-47
2021/11/24 05:41:42;;;;;;;;;;;22.20;35.40;;;;;;491372;240;1245;-47
2021/11/24 05:43:44;;;;;;;;;;;22.20;35.40;;;;;;491300;240;1083;-47
2021/11/24 05:45:58;;;;;;;;;;;22.20;35.30;;;;;;491292;240;2281;-47
2021/11/24 05:47:54;;;;;;;;;;;22.20;35.30;;;;;;491538;240;1429;-47
2021/11/24 05:49:56;;;;;;;;;;;22.20;35.30;;;;;;491417;240;2104;-47
2021/11/24 05:51:57;;;;;;;;;;;22.30;35.30;;;;;;491346;240;1252;-46
2021/11/24 05:53:58;;;;;;;;;;;22.30;35.30;;;;;;491582;240;1224;-47
2021/11/24 05:56:00;;;;;;;;;;;22.30;35.20;;;;;;491343;240;1201;-47
2021/11/24 05:58:01;;;;;;;;;;;22.20;35.20;;;;;;491558;240;1259;-47
2021/11/24 06:00:02;;;;;;;;;;;22.30;35.20;;;;;;491433;240;1089;-47
2021/11/24 06:02:04;;;;;;;;;;;22.30;35.20;;;;;;491215;240;1208;-47
2021/11/24 06:04:05;;;;;;;;;;;22.30;35.20;;;;;;491541;240;1043;-47
2021/11/24 06:06:06;;;;;;;;;;;22.30;35.20;;;;;;491361;240;1233;-47
2021/11/24 06:08:08;;;;;;;;;;;22.30;35.10;;;;;;491194;240;1139;-46
2021/11/24 06:10:09;;;;;;;;;;;22.40;35.20;;;;;;491474;240;2118;-47
2021/11/24 06:12:10;;;;;;;;;;;22.30;35.10;;;;;;491248;240;1353;-47
2021/11/24 06:14:12;;;;;;;;;;;22.40;35.10;;;;;;491294;240;1071;-47
2021/11/24 06:16:13;;;;;;;;;;;22.40;35.20;;;;;;491216;240;1711;-47
2021/11/24 06:18:14;;;;;;;;;;;22.40;35.10;;;;;;491570;241;1050;-47
2021/11/24 06:20:16;;;;;;;;;;;22.40;35.10;;;;;;491282;240;1239;-47
2021/11/24 06:22:17;;;;;;;;;;;22.40;35.10;;;;;;491110;240;1567;-47
2021/11/24 06:24:18;;;;;;;;;;;22.40;35.10;;;;;;491186;240;1079;-47
2021/11/24 06:26:21;;;;;;;;;;;22.40;35.00;;;;;;491175;240;1315;-47
2021/11/24 06:28:21;;;;;;;;;;;22.40;35.00;;;;;;491162;240;1798;-47
2021/11/24 06:30:24;;;;;;;;;;;22.40;35.00;;;;;;491277;240;2192;-47
2021/11/24 06:32:24;;;;;;;;;;;22.40;35.00;;;;;;491006;240;1388;-47
2021/11/24 06:34:25;;;;;;;;;;;22.40;35.00;;;;;;491205;240;1031;-47
2021/11/24 06:36:27;;;;;;;;;;;22.40;35.00;;;;;;491119;240;1196;-47
2021/11/24 06:38:28;;;;;;;;;;;22.50;35.00;;;;;;491215;240;1061;-47
2021/11/24 06:40:29;;;;;;;;;;;22.50;34.90;;;;;;491178;240;1495;-47
2021/11/24 06:42:31;;;;;;;;;;;22.50;35.00;;;;;;491119;240;1434;-47
2021/11/24 06:44:32;;;;;;;;;;;22.50;35.00;;;;;;491299;240;1025;-47
2021/11/24 06:46:35;;;;;;;;;;;22.50;34.90;;;;;;491117;240;1352;-47
2021/11/24 06:48:36;;;;;;;;;;;22.50;34.90;;;;;;491277;240;1729;-47
2021/11/24 06:50:36;;;;;;;;;;;22.50;34.90;;;;;;491382;240;2204;-47
2021/11/24 06:52:38;;;;;;;;;;;22.60;35.00;;;;;;491237;240;1076;-47
2021/11/24 06:54:39;;;;;;;;;;;22.50;34.90;;;;;;491408;240;1057;-47
2021/11/24 06:56:40;;;;;;;;;;;22.50;34.90;;;;;;491240;240;1335;-47
2021/11/24 06:58:42;;;;;;;;;;;22.60;35.00;;;;;;491394;240;1067;-47
2021/11/24 07:00:43;;;;;;;;;;;22.50;34.90;;;;;;491392;240;1219;-47
2021/11/24 07:02:44;;;;;;;;;;;22.60;34.90;;;;;;491037;240;1151;-47
2021/11/24 07:04:46;;;;;;;;;;;22.60;34.90;;;;;;491282;240;1039;-47
2021/11/24 07:06:47;;;;;;;;;;;22.60;34.90;;;;;;491279;241;1238;-47
2021/11/24 07:08:48;;;;;;;;;;;22.60;34.90;;;;;;491179;240;2192;-47
2021/11/24 07:10:50;;;;;;;;;;;22.60;34.90;;;;;;491168;240;1374;-47
2021/11/24 07:12:51;;;;;;;;;;;22.60;34.70;;;;;;491060;240;1199;-47
2021/11/24 07:14:53;;;;;;;;;;;22.60;34.70;;;;;;491149;240;1063;-45
2021/11/24 07:16:54;;;;;;;;;;;22.60;34.60;;;;;;491160;240;1149;-46
2021/11/24 07:18:55;;;;;;;;;;;22.70;34.70;;;;;;491113;240;1180;-46
2021/11/24 07:20:56;;;;;;;;;;;22.60;34.70;;;;;;491193;240;1301;-46
2021/11/24 07:22:58;;;;;;;;;;;22.70;34.70;;;;;;491128;240;1265;-45
2021/11/24 07:25:00;;;;;;;;;;;22.60;34.60;;;;;;491243;240;1433;-45
2021/11/24 07:27:01;;;;;;;;;;;22.70;34.70;;;;;;490942;241;2264;-46
2021/11/24 07:29:02;;;;;;;;;;;22.70;34.60;;;;;;491091;240;2196;-46
2021/11/24 07:31:03;;;;;;;;;;;22.70;34.60;;;;;;491178;240;1057;-46
2021/11/24 07:33:05;;;;;;;;;;;22.70;34.50;;;;;;491163;240;1220;-45
2021/11/24 07:35:06;;;;;;;;;;;22.70;34.50;;;;;;491016;240;1086;-46
2021/11/24 07:37:07;;;;;;;;;;;22.70;34.60;;;;;;491129;240;1236;-46
2021/11/24 07:39:09;;;;;;;;;;;22.70;34.50;;;;;;491210;240;1271;-46
2021/11/24 07:41:10;;;;;;;;;;;22.70;34.50;;;;;;490932;240;1512;-46
2021/11/24 07:43:11;;;;;;;;;;;22.70;34.50;;;;;;490839;240;1497;-46
2021/11/24 07:45:13;;;;;;;;;;;22.70;34.40;;;;;;491049;240;1063;-45
2021/11/24 07:47:14;;;;;;;;;;;22.70;34.30;;;;;;491031;240;1171;-45
2021/11/24 07:49:15;;;;;;;;;;;22.80;34.40;;;;;;491154;240;2176;-46
2021/11/24 07:51:17;;;;;;;;;;;22.70;34.40;;;;;;490915;240;1165;-46
2021/11/24 07:53:19;;;;;;;;;;;22.80;34.40;;;;;;490910;240;1178;-46
2021/11/24 07:55:20;;;;;;;;;;;22.80;34.20;;;;;;490819;240;1377;-46
2021/11/24 07:57:22;;;;;;;;;;;22.70;34.40;;;;;;490718;240;1224;-46
2021/11/24 07:59:23;;;;;;;;;;;22.70;34.40;;;;;;490869;240;1103;-46
2021/11/24 08:01:24;;;;;;;;;;;22.60;34.60;;;;;;490831;240;1260;-45
2021/11/24 08:03:25;;;;;;;;;;;22.40;34.90;;;;;;490928;240;1083;-45
2021/11/24 08:05:27;;;;;;;;;;;22.10;35.20;;;;;;490727;240;1289;-45
2021/11/24 08:07:28;;;;;;;;;;;22.10;35.50;;;;;;490583;240;1103;-45
2021/11/24 08:09:29;;;;;;;;;;;22.00;35.70;;;;;;490723;240;2184;-45
2021/11/24 08:11:31;;;;;;;;;;;21.90;35.90;;;;;;490815;240;1477;-45
2021/11/24 08:13:32;;;;;;;;;;;21.80;36.00;;;;;;490865;240;1207;-45
2021/11/24 08:15:33;;;;;;;;;;;21.80;36.20;;;;;;491059;240;1152;-45
2021/11/24 08:17:35;;;;;;;;;;;21.80;36.20;;;;;;490920;240;1204;-45
2021/11/24 08:19:36;;;;;;;;;;;21.70;36.40;;;;;;490777;240;1092;-45
2021/11/24 08:21:37;;;;;;;;;;;21.60;36.50;;;;;;490850;240;1214;-45
2021/11/24 08:23:39;;;;;;;;;;;21.60;36.60;;;;;;491011;240;1291;-45
2021/11/24 08:25:40;;;;;;;;;;;21.60;36.60;;;;;;490916;240;1134;-45
2021/11/24 08:27:41;;;;;;;;;;;21.50;36.60;;;;;;490828;240;1383;-45
2021/11/24 08:29:43;;;;;;;;;;;21.60;36.60;;;;;;490823;240;2191;-45
2021/11/24 08:31:44;;;;;;;;;;;21.60;36.60;;;;;;490745;240;1173;-45
2021/11/24 08:33:45;;;;;;;;;;;21.60;36.50;;;;;;490735;240;1241;-45
2021/11/24 08:35:48;;;;;;;;;;;21.70;36.40;;;;;;490698;240;1077;-45
2021/11/24 08:37:48;;;;;;;;;;;21.70;36.30;;;;;;490689;240;2342;-45
2021/11/24 08:39:50;;;;;;;;;;;21.70;36.30;;;;;;490698;240;1104;-45
2021/11/24 08:41:51;;;;;;;;;;;21.80;36.40;;;;;;490677;240;1090;-45
2021/11/24 08:43:52;;;;;;;;;;;21.80;36.40;;;;;;490715;240;1391;-44
2021/11/24 08:45:54;;;;;;;;;;;21.80;36.30;;;;;;490763;240;1058;-45
2021/11/24 08:47:55;;;;;;;;;;;21.70;36.30;;;;;;490624;240;1096;-45
2021/11/24 08:49:56;;;;;;;;;;;21.80;36.40;;;;;;490884;240;2187;-45
2021/11/24 08:51:58;;;;;;;;;;;21.70;36.50;;;;;;490932;240;1167;-45
2021/11/24 08:53:59;;;;;;;;;;;21.70;36.50;;;;;;490839;240;1053;-45
2021/11/24 08:56:00;;;;;;;;;;;21.70;36.60;;;;;;490582;240;1054;-45
2021/11/24 08:58:02;;;;;;;;;;;21.60;36.60;;;;;;490430;240;1090;-45
2021/11/24 09:00:03;;;;;;;;;;;21.60;36.70;;;;;;490434;240;1575;-45
2021/11/24 09:02:04;;;;;;;;;;;21.60;36.80;;;;;;490445;240;1398;-45
2021/11/24 09:04:06;;;;;;;;;;;21.60;36.80;;;;;;490763;240;1202;-45
2021/11/24 09:06:07;;;;;;;;;;;21.50;36.90;;;;;;490610;240;1217;-45
2021/11/24 09:08:08;;;;;;;;;;;21.50;37.00;;;;;;490496;240;1083;-45
2021/11/24 09:10:10;;;;;;;;;;;21.50;37.00;;;;;;490686;240;2180;-45
2021/11/24 09:12:11;;;;;;;;;;;21.50;37.00;;;;;;490805;240;1234;-45
2021/11/24 09:14:12;;;;;;;;;;;21.50;37.00;;;;;;491209;240;1189;-45
2021/11/24 09:16:14;;;;;;;;;;;21.50;37.00;;;;;;490767;240;1193;-45
2021/11/24 09:18:15;;;;;;;;;;;21.40;37.00;;;;;;490667;240;1297;-46
2021/11/24 09:20:16;;;;;;;;;;;21.40;37.10;;;;;;490739;240;1028;-45
2021/11/24 09:22:18;;;;;;;;;;;21.40;37.10;;;;;;490773;240;1310;-45
2021/11/24 09:24:25;;;;;;;;;;;21.40;37.20;;;;;;490849;240;1145;-45
2021/11/24 09:26:27;;;;;;;;;;;21.40;37.10;;;;;;490870;240;2304;-45
2021/11/24 09:28:29;;;;;;;;;;;21.40;37.20;;;;;;491332;240;2289;-45
2021/11/24 09:30:30;;;;;;;;;;;21.40;37.10;;;;;;490879;240;2171;-45
2021/11/24 09:32:31;;;;;;;;;;;21.40;37.30;;;;;;490771;240;1151;-45
2021/11/24 09:34:32;;;;;;;;;;;21.40;37.20;;;;;;490778;240;1063;-45
2021/11/24 09:36:35;;;;;;;;;;;21.40;37.30;;;;;;490757;240;1279;-45
2021/11/24 09:38:36;;;;;;;;;;;21.30;37.30;;;;;;490337;240;1217;-45
2021/11/24 09:40:38;;;;;;;;;;;21.40;37.30;;;;;;490844;240;1238;-46
2021/11/24 09:42:39;;;;;;;;;;;21.30;37.30;;;;;;490817;240;1263;-45
2021/11/24 09:44:40;;;;;;;;;;;21.30;37.40;;;;;;491063;240;1134;-45
2021/11/24 09:46:42;;;;;;;;;;;21.40;37.40;;;;;;490728;240;1170;-46
2021/11/24 09:48:43;;;;;;;;;;;21.30;37.40;;;;;;490798;240;1365;-45
2021/11/24 09:50:46;;;;;;;;;;;21.30;37.40;;;;;;490715;240;2195;-45
2021/11/24 09:52:46;;;;;;;;;;;21.30;37.50;;;;;;490463;240;1979;-45
2021/11/24 09:54:47;;;;;;;;;;;21.30;37.60;;;;;;490786;240;1157;-45
2021/11/24 09:56:48;;;;;;;;;;;21.20;37.60;;;;;;490835;240;1578;-45
2021/11/24 09:58:50;;;;;;;;;;;21.20;37.60;;;;;;490770;241;1518;-45
2021/11/24 10:00:51;;;;;;;;;;;21.20;37.70;;;;;;490641;240;1148;-45
2021/11/24 10:02:52;;;;;;;;;;;21.20;37.70;;;;;;490808;240;1101;-45
2021/11/24 10:04:54;;;;;;;;;;;21.30;37.80;;;;;;490757;240;1224;-45
2021/11/24 10:06:55;;;;;;;;;;;21.30;37.70;;;;;;490731;241;1307;-45
2021/11/24 10:08:56;;;;;;;;;;;21.20;37.70;;;;;;490759;240;1062;-45
2021/11/24 10:10:58;;;;;;;;;;;21.20;37.70;;;;;;490689;240;2184;-45
2021/11/24 10:12:59;;;;;;;;;;;21.30;37.80;;;;;;490647;240;1208;-46
2021/11/24 10:15:02;;;;;;;;;;;21.30;37.80;;;;;;490096;240;1176;-45
2021/11/24 10:17:02;;;;;;;;;;;21.20;37.80;;;;;;490558;240;2188;-45
2021/11/24 10:19:03;;;;;;;;;;;21.20;37.90;;;;;;490612;240;1075;-45
2021/11/24 10:21:04;;;;;;;;;;;21.20;37.90;;;;;;490693;240;1407;-45
2021/11/24 10:23:06;;;;;;;;;;;21.20;38.00;;;;;;491118;240;1226;-45
2021/11/24 10:25:07;;;;;;;;;;;21.20;38.00;;;;;;491069;240;1072;-45
2021/11/24 10:27:08;;;;;;;;;;;21.20;38.00;;;;;;490917;240;1313;-45
2021/11/24 10:29:10;;;;;;;;;;;21.20;38.00;;;;;;491456;240;1166;-45
2021/11/24 10:31:11;;;;;;;;;;;21.20;38.00;;;;;;490872;240;2176;-45
2021/11/24 10:33:12;;;;;;;;;;;21.20;38.20;;;;;;491062;240;1054;-46
2021/11/24 10:35:14;;;;;;;;;;;21.20;38.20;;;;;;490764;240;1184;-45
2021/11/24 10:37:15;;;;;;;;;;;21.10;38.30;;;;;;490567;240;1236;-45
2021/11/24 10:39:16;;;;;;;;;;;21.10;38.30;;;;;;490766;240;1078;-45
2021/11/24 10:41:18;;;;;;;;;;;21.20;38.40;;;;;;490722;240;1236;-45
2021/11/24 10:43:19;;;;;;;;;;;21.10;38.40;;;;;;490735;240;1072;-46
2021/11/24 10:45:21;;;;;;;;;;;21.10;38.50;;;;;;490752;241;1250;-45
2021/11/24 10:47:22;;;;;;;;;;;21.10;38.50;;;;;;490718;240;1264;-45
2021/11/24 10:49:23;;;;;;;;;;;21.10;38.50;;;;;;490821;240;1207;-46
2021/11/24 10:51:25;;;;;;;;;;;21.20;38.50;;;;;;490675;240;2133;-45
2021/11/24 10:53:26;;;;;;;;;;;21.10;38.50;;;;;;490710;240;1111;-45
2021/11/24 10:55:27;;;;;;;;;;;21.10;38.50;;;;;;490891;240;1077;-45
2021/11/24 10:57:29;;;;;;;;;;;21.10;38.50;;;;;;490664;240;1309;-44
2021/11/24 10:59:31;;;;;;;;;;;21.10;38.50;;;;;;490631;240;1162;-45
2021/11/24 11:01:31;;;;;;;;;;;21.10;38.70;;;;;;490885;241;2151;-46
2021/11/24 11:03:33;;;;;;;;;;;21.10;38.70;;;;;;490913;240;1089;-46
2021/11/24 11:05:34;;;;;;;;;;;21.10;38.80;;;;;;490770;240;1058;-45
2021/11/24 11:07:35;;;;;;;;;;;21.10;38.70;;;;;;490585;240;1378;-45
2021/11/24 11:09:37;;;;;;;;;;;21.10;38.70;;;;;;490563;240;1055;-45
2021/11/24 11:11:38;;;;;;;;;;;21.10;38.90;;;;;;490588;240;2200;-45
2021/11/24 11:13:39;;;;;;;;;;;21.10;38.80;;;;;;491021;240;1163;-45
2021/11/24 11:15:41;;;;;;;;;;;21.10;38.80;;;;;;490494;240;1254;-45
2021/11/24 11:17:42;;;;;;;;;;;21.10;38.80;;;;;;490605;240;1531;-45
2021/11/24 11:19:45;;;;;;;;;;;21.10;38.90;;;;;;490612;240;1065;-45
2021/11/24 11:21:45;;;;;;;;;;;21.10;38.90;;;;;;490573;240;2210;-45
2021/11/24 11:23:47;;;;;;;;;;;21.10;39.00;;;;;;491407;240;822;-45
2021/11/24 11:25:47;;;;;;;;;;;21.10;38.90;;;;;;490906;240;1864;-45
2021/11/24 11:27:49;;;;;;;;;;;21.10;39.00;;;;;;490781;240;1203;-45
2021/11/24 11:29:50;;;;;;;;;;;21.10;39.00;;;;;;490810;240;1895;-45
2021/11/24 11:31:52;;;;;;;;;;;21.20;38.90;;;;;;490777;240;2161;-45
2021/11/24 11:33:53;;;;;;;;;;;21.20;39.00;;;;;;490724;240;1067;-45
2021/11/24 11:35:56;;;;;;;;;;;21.10;39.10;;;;;;490756;240;1092;-45
2021/11/24 11:37:56;;;;;;;;;;;21.10;39.00;;;;;;490786;240;2181;-45
2021/11/24 11:39:57;;;;;;;;;;;21.10;39.00;;;;;;490753;240;1051;-45
2021/11/24 11:41:58;;;;;;;;;;;21.20;39.20;;;;;;490748;240;1298;-45
2021/11/24 11:44:00;;;;;;;;;;;21.20;39.00;;;;;;490711;240;1095;-46
2021/11/24 11:46:01;;;;;;;;;;;21.20;39.00;;;;;;490578;240;1322;-45
2021/11/24 11:48:02;;;;;;;;;;;21.20;38.90;;;;;;489957;240;1249;-45
2021/11/24 11:50:04;;;;;;;;;;;21.20;38.90;;;;;;490683;240;1100;-45
2021/11/24 11:52:05;;;;;;;;;;;21.20;39.00;;;;;;490615;240;2180;-45
2021/11/24 11:54:06;;;;;;;;;;;21.20;39.00;;;;;;490643;240;1113;-46
2021/11/24 11:56:08;;;;;;;;;;;21.20;39.00;;;;;;490607;240;1347;-45
2021/11/24 11:58:09;;;;;;;;;;;21.20;39.00;;;;;;490549;240;1223;-45