Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:40;;;;;;;1.27;1.13;;;;;;;;;;5045052;28;20426;-83
2023/09/20 00:03:06;;;;;;;1.58;0.90;;;;;;;;;;5045034;28;20832;-81
2023/09/20 00:05:33;;;;;;;1.08;0.90;;;;;;;;;;5044018;28;20411;-81
2023/09/20 00:08:02;;;;;;;1.63;1.00;;;;;;;;;;5045133;28;20732;-81
2023/09/20 00:10:28;;;;;;;1.30;0.90;;;;;;;;;;5045094;28;20846;-82
2023/09/20 00:12:54;;;;;;;2.25;1.25;;;;;;;;;;5044300;28;20402;-82
2023/09/20 00:15:21;;;;;;;1.67;1.10;;;;;;;;;;5044358;28;20394;-82
2023/09/20 00:17:48;;;;;;;1.13;1.02;;;;;;;;;;5044744;28;20410;-82
2023/09/20 00:20:14;;;;;;;1.25;1.08;;;;;;;;;;5045348;28;20426;-82
2023/09/20 00:22:44;;;;;;;1.52;1.20;;;;;;;;;;5044403;28;20422;-83
2023/09/20 00:25:11;;;;;;;2.10;1.17;;;;;;;;;;5031760;28;20466;-81
2023/09/20 00:27:41;;;;;;;1.73;1.00;;;;;;;;;;5044751;28;20402;-82
2023/09/20 00:30:14;;;;;;;1.53;1.20;;;;;;;;;;5045807;28;20388;-82
2023/09/20 00:32:40;;;;;;;1.40;1.20;;;;;;;;;;5045156;28;20399;-82
2023/09/20 00:35:19;;;;;;;1.58;1.40;;;;;;;;;;5045160;28;20393;-81
2023/09/20 00:37:46;;;;;;;1.27;1.13;;;;;;;;;;5043957;28;20399;-81
2023/09/20 00:40:15;;;;;;;1.25;1.15;;;;;;;;;;5048812;28;20363;-81
2023/09/20 00:42:49;;;;;;;1.10;1.00;;;;;;;;;;5047762;28;20383;-83
2023/09/20 00:45:16;;;;;;;1.60;1.20;;;;;;;;;;5047028;28;20443;-81
2023/09/20 00:47:44;;;;;;;1.38;1.00;;;;;;;;;;5040645;28;20903;-81
2023/09/20 00:50:11;;;;;;;2.08;1.20;;;;;;;;;;5048267;28;20379;-82
2023/09/20 00:52:44;;;;;;;1.70;1.10;;;;;;;;;;5047830;28;20383;-83
2023/09/20 00:55:20;;;;;;;1.52;1.10;;;;;;;;;;5032377;28;20391;-81
2023/09/20 00:57:47;;;;;;;1.20;1.00;;;;;;;;;;5047370;28;20395;-81
2023/09/20 01:00:21;;;;;;;2.90;1.40;;;;;;;;;;5047620;28;20379;-81
2023/09/20 01:02:51;;;;;;;1.17;1.00;;;;;;;;;;5046469;28;20459;-81
2023/09/20 01:05:21;;;;;;;1.50;1.20;;;;;;;;;;5048494;28;20394;-81
2023/09/20 01:07:49;;;;;;;1.48;1.02;;;;;;;;;;5029546;28;20446;-81
2023/09/20 01:10:15;;;;;;;2.13;1.00;;;;;;;;;;5046852;28;20387;-82
2023/09/20 01:12:41;;;;;;;1.23;1.10;;;;;;;;;;5047325;28;20780;-81
2023/09/20 01:15:10;;;;;;;1.95;1.05;;;;;;;;;;5040646;28;20394;-82
2023/09/20 01:17:44;;;;;;;1.83;0.95;;;;;;;;;;5034868;28;20887;-80
2023/09/20 01:20:12;;;;;;;1.10;1.00;;;;;;;;;;5047540;28;20852;-80
2023/09/20 01:22:38;;;;;;;1.20;1.00;;;;;;;;;;5047824;28;20372;-82
2023/09/20 01:25:09;;;;;;;1.50;0.90;;;;;;;;;;5044945;28;20399;-81
2023/09/20 01:27:36;;;;;;;1.08;0.98;;;;;;;;;;5048224;28;20419;-81
2023/09/20 01:30:02;;;;;;;1.90;1.10;;;;;;;;;;5046999;28;20415;-81
2023/09/20 01:32:29;;;;;;;1.52;1.13;;;;;;;;;;5046397;28;20406;-81
2023/09/20 01:34:56;;;;;;;2.45;1.20;;;;;;;;;;5047013;28;20398;-81
2023/09/20 01:37:22;;;;;;;2.07;1.00;;;;;;;;;;5047758;28;20471;-82
2023/09/20 01:39:48;;;;;;;1.70;0.90;;;;;;;;;;5047434;28;20449;-81
2023/09/20 01:42:17;;;;;;;1.45;1.05;;;;;;;;;;5047694;28;20383;-81
2023/09/20 01:44:42;;;;;;;0.82;0.82;;;;;;;;;;5030258;28;20383;-82
2023/09/20 01:47:08;;;;;;;2.08;1.02;;;;;;;;;;5045881;28;20858;-82
2023/09/20 01:49:35;;;;;;;1.77;1.10;;;;;;;;;;5042498;28;20479;-82
2023/09/20 01:52:01;;;;;;;1.17;1.07;;;;;;;;;;5042448;28;20846;-82
2023/09/20 01:54:30;;;;;;;2.00;1.20;;;;;;;;;;5019646;28;20737;-83
2023/09/20 01:56:56;;;;;;;2.30;1.13;;;;;;;;;;5042334;28;20400;-82
2023/09/20 01:59:22;;;;;;;1.48;1.02;;;;;;;;;;5046812;28;20394;-82
2023/09/20 02:01:48;;;;;;;1.55;1.00;;;;;;;;;;5045959;28;20880;-81
2023/09/20 02:04:15;;;;;;;1.23;1.00;;;;;;;;;;5046809;28;20386;-81
2023/09/20 02:06:41;;;;;;;1.70;1.05;;;;;;;;;;5045884;28;20411;-82
2023/09/20 02:09:12;;;;;;;3.30;1.13;;;;;;;;;;5035483;28;20415;-81
2023/09/20 02:11:37;;;;;;;1.10;1.00;;;;;;;;;;5033925;28;20404;-80
2023/09/20 02:14:03;;;;;;;1.70;1.00;;;;;;;;;;5038561;28;20422;-81
2023/09/20 02:16:32;;;;;;;1.67;1.08;;;;;;;;;;5047149;28;20942;-80
2023/09/20 02:18:58;;;;;;;1.33;1.23;;;;;;;;;;5055436;28;20383;-81
2023/09/20 02:21:24;;;;;;;1.50;1.10;;;;;;;;;;5041596;28;20406;-80
2023/09/20 02:23:54;;;;;;;1.10;1.00;;;;;;;;;;5058092;28;20377;-81
2023/09/20 02:26:20;;;;;;;1.13;1.00;;;;;;;;;;5049181;28;20477;-81
2023/09/20 02:28:46;;;;;;;1.20;1.10;;;;;;;;;;5068308;28;20390;-80
2023/09/20 02:31:12;;;;;;;1.25;1.02;;;;;;;;;;5033723;28;20392;-80
2023/09/20 02:33:38;;;;;;;1.50;1.08;;;;;;;;;;5040050;28;20389;-82
2023/09/20 02:36:05;;;;;;;1.15;0.98;;;;;;;;;;5068383;28;20381;-82
2023/09/20 02:38:31;;;;;;;2.30;1.33;;;;;;;;;;5046088;28;20391;-81
2023/09/20 02:41:00;;;;;;;1.50;1.10;;;;;;;;;;5038266;28;20392;-81
2023/09/20 02:43:26;;;;;;;1.33;0.98;;;;;;;;;;5060116;28;20474;-81
2023/09/20 02:45:54;;;;;;;1.40;1.20;;;;;;;;;;5047690;28;20417;-80
2023/09/20 02:48:20;;;;;;;2.45;1.30;;;;;;;;;;5046025;28;20398;-81
2023/09/20 02:50:46;;;;;;;2.20;1.13;;;;;;;;;;5048109;28;20516;-81
2023/09/20 02:53:12;;;;;;;1.95;1.20;;;;;;;;;;5045499;28;20402;-82
2023/09/20 02:55:39;;;;;;;1.40;1.20;;;;;;;;;;5045014;28;20978;-80
2023/09/20 02:58:05;;;;;;;2.22;1.30;;;;;;;;;;5057161;28;20413;-81
2023/09/20 03:00:31;;;;;;;2.45;1.25;;;;;;;;;;5044560;28;20426;-80
2023/09/20 03:03:00;;;;;;;1.83;1.25;;;;;;;;;;5041285;28;20459;-82
2023/09/20 03:05:27;;;;;;;1.65;1.33;;;;;;;;;;5046730;28;20411;-81
2023/09/20 03:07:54;;;;;;;1.38;1.10;;;;;;;;;;5046220;28;20395;-81
2023/09/20 03:10:23;;;;;;;1.65;1.20;;;;;;;;;;5046048;28;20852;-81
2023/09/20 03:12:51;;;;;;;1.70;1.20;;;;;;;;;;5044258;28;20407;-81
2023/09/20 03:15:21;;;;;;;2.88;1.75;;;;;;;;;;5028443;28;20387;-81
2023/09/20 03:17:47;;;;;;;1.85;1.63;;;;;;;;;;5046238;28;20391;-81
2023/09/20 03:20:22;;;;;;;1.40;1.30;;;;;;;;;;5044952;28;20391;-82
2023/09/20 03:22:49;;;;;;;1.35;1.20;;;;;;;;;;5030766;28;20786;-81
2023/09/20 03:25:17;;;;;;;1.33;1.13;;;;;;;;;;5046377;28;20447;-81
2023/09/20 03:27:44;;;;;;;1.45;1.20;;;;;;;;;;5039936;28;20395;-83
2023/09/20 03:30:13;;;;;;;2.35;1.27;;;;;;;;;;5028273;28;20413;-83
2023/09/20 03:32:46;;;;;;;1.70;1.38;;;;;;;;;;5045777;28;20406;-82
2023/09/20 03:35:12;;;;;;;3.50;1.23;;;;;;;;;;5046108;28;20383;-82
2023/09/20 03:37:40;;;;;;;1.38;1.10;;;;;;;;;;5045305;28;20395;-81
2023/09/20 03:40:10;;;;;;;1.38;1.10;;;;;;;;;;5046170;28;20383;-82
2023/09/20 03:42:36;;;;;;;1.30;1.20;;;;;;;;;;5045620;28;20387;-82
2023/09/20 03:45:02;;;;;;;1.48;1.10;;;;;;;;;;5045666;28;20872;-82
2023/09/20 03:47:28;;;;;;;1.90;1.17;;;;;;;;;;5044722;28;20481;-80
2023/09/20 03:49:54;;;;;;;1.33;1.23;;;;;;;;;;5044537;28;20383;-82
2023/09/20 03:52:20;;;;;;;1.92;1.27;;;;;;;;;;5042995;28;20391;-80
2023/09/20 03:54:53;;;;;;;1.20;1.10;;;;;;;;;;5042428;28;20375;-80
2023/09/20 03:57:24;;;;;;;1.40;0.95;;;;;;;;;;5041775;28;20478;-80
2023/09/20 03:59:53;;;;;;;1.90;1.20;;;;;;;;;;5041952;28;20386;-81
2023/09/20 04:02:22;;;;;;;1.27;1.10;;;;;;;;;;5041938;28;20387;-81
2023/09/20 04:04:49;;;;;;;1.65;1.40;;;;;;;;;;5023923;28;20399;-81
2023/09/20 04:07:15;;;;;;;1.30;1.05;;;;;;;;;;5042337;28;20422;-81
2023/09/20 04:09:44;;;;;;;1.65;1.52;;;;;;;;;;5042303;28;20391;-81
2023/09/20 04:12:10;;;;;;;1.75;1.40;;;;;;;;;;5043173;28;20387;-81
2023/09/20 04:14:36;;;;;;;2.50;1.13;;;;;;;;;;5045515;28;20383;-81
2023/09/20 04:17:04;;;;;;;1.45;1.20;;;;;;;;;;5044998;28;20816;-81
2023/09/20 04:19:30;;;;;;;1.30;1.20;;;;;;;;;;5045311;28;20390;-81
2023/09/20 04:21:56;;;;;;;1.13;1.00;;;;;;;;;;5045493;28;20383;-81
2023/09/20 04:24:23;;;;;;;1.60;1.10;;;;;;;;;;5044461;28;20379;-81
2023/09/20 04:26:49;;;;;;;0.97;0.90;;;;;;;;;;5045345;28;20469;-81
2023/09/20 04:29:15;;;;;;;1.35;0.98;;;;;;;;;;5044997;28;20387;-81
2023/09/20 04:31:43;;;;;;;1.17;1.08;;;;;;;;;;5045080;28;20391;-80
2023/09/20 04:34:11;;;;;;;1.17;1.08;;;;;;;;;;5044860;28;20435;-81
2023/09/20 04:36:37;;;;;;;1.35;1.15;;;;;;;;;;5045214;28;20390;-81
2023/09/20 04:39:04;;;;;;;0.93;0.90;;;;;;;;;;5045567;28;20383;-81
2023/09/20 04:41:32;;;;;;;1.50;1.17;;;;;;;;;;5048479;28;20402;-81
2023/09/20 04:43:58;;;;;;;1.88;1.25;;;;;;;;;;5048351;28;20395;-82
2023/09/20 04:46:27;;;;;;;1.30;1.20;;;;;;;;;;5053120;28;20418;-82
2023/09/20 04:48:53;;;;;;;1.30;1.20;;;;;;;;;;5047973;28;20376;-82
2023/09/20 04:51:20;;;;;;;1.40;1.30;;;;;;;;;;5048151;28;20849;-82
2023/09/20 04:53:47;;;;;;;2.47;1.80;;;;;;;;;;5048038;28;20409;-82
2023/09/20 04:56:13;;;;;;;1.10;1.00;;;;;;;;;;5048527;28;20417;-81
2023/09/20 04:58:39;;;;;;;2.00;1.33;;;;;;;;;;5048909;28;20379;-81
2023/09/20 05:01:05;;;;;;;1.67;1.20;;;;;;;;;;5048431;28;20425;-82
2023/09/20 05:03:31;;;;;;;1.27;1.17;;;;;;;;;;5048012;28;20387;-82
2023/09/20 05:05:57;;;;;;;1.33;1.10;;;;;;;;;;5048547;28;20406;-82
2023/09/20 05:08:23;;;;;;;1.42;1.15;;;;;;;;;;5047915;28;20402;-81
2023/09/20 05:10:49;;;;;;;1.55;1.17;;;;;;;;;;5048016;28;20845;-81
2023/09/20 05:13:16;;;;;;;1.33;1.10;;;;;;;;;;5048160;28;20395;-81
2023/09/20 05:15:42;;;;;;;1.50;1.23;;;;;;;;;;5047660;28;20718;-81
2023/09/20 05:18:09;;;;;;;1.73;1.13;;;;;;;;;;5047425;28;20869;-81
2023/09/20 05:20:35;;;;;;;1.42;1.27;;;;;;;;;;5048690;28;20411;-82
2023/09/20 05:23:04;;;;;;;2.10;1.23;;;;;;;;;;5031209;28;20403;-81
2023/09/20 05:25:30;;;;;;;1.63;1.30;;;;;;;;;;5044606;28;20411;-81
2023/09/20 05:27:56;;;;;;;1.83;1.50;;;;;;;;;;5034708;28;20443;-81
2023/09/20 05:30:22;;;;;;;2.25;1.20;;;;;;;;;;5048168;28;20393;-82
2023/09/20 05:32:51;;;;;;;2.20;1.13;;;;;;;;;;5047019;28;20391;-81
2023/09/20 05:35:17;;;;;;;1.55;1.15;;;;;;;;;;5042224;28;20440;-81
2023/09/20 05:37:44;;;;;;;1.20;1.10;;;;;;;;;;5038386;28;20394;-82
2023/09/20 05:40:17;;;;;;;1.73;1.20;;;;;;;;;;5047495;28;20419;-83
2023/09/20 05:42:43;;;;;;;1.30;1.20;;;;;;;;;;5047451;28;20387;-82
2023/09/20 05:45:09;;;;;;;1.40;1.30;;;;;;;;;;5046356;28;20406;-82
2023/09/20 05:47:36;;;;;;;2.30;1.30;;;;;;;;;;5047759;28;20394;-82
2023/09/20 05:50:02;;;;;;;3.30;1.40;;;;;;;;;;5047414;28;20422;-81
2023/09/20 05:52:29;;;;;;;1.60;1.30;;;;;;;;;;5047722;28;20387;-82
2023/09/20 05:54:55;;;;;;;2.13;1.60;;;;;;;;;;5047207;28;20391;-82
2023/09/20 05:57:22;;;;;;;1.50;1.40;;;;;;;;;;5047320;28;20417;-82
2023/09/20 05:59:48;;;;;;;2.13;1.50;;;;;;;;;;5047435;28;20395;-83
2023/09/20 06:02:14;;;;;;;1.65;1.30;;;;;;;;;;5047610;28;20395;-82
2023/09/20 06:04:40;;;;;;;3.17;1.40;;;;;;;;;;5048505;28;20403;-82
2023/09/20 06:07:06;;;;;;;1.77;1.35;;;;;;;;;;5048432;28;20500;-83
2023/09/20 06:09:32;;;;;;;2.50;1.23;;;;;;;;;;5048465;28;20385;-82
2023/09/20 06:11:58;;;;;;;1.63;1.40;;;;;;;;;;5049714;28;20906;-83
2023/09/20 06:14:24;;;;;;;2.05;1.25;;;;;;;;;;5046779;28;20717;-83
2023/09/20 06:16:51;;;;;;;3.17;1.40;;;;;;;;;;5047525;28;20392;-83
2023/09/20 06:19:17;;;;;;;2.20;1.50;;;;;;;;;;5050187;28;20425;-83
2023/09/20 06:21:44;;;;;;;1.53;1.40;;;;;;;;;;5034330;28;20399;-84
2023/09/20 06:24:11;;;;;;;1.77;1.47;;;;;;;;;;5048876;28;20375;-83
2023/09/20 06:26:40;;;;;;;1.50;1.40;;;;;;;;;;5049881;28;20415;-84
2023/09/20 06:29:06;;;;;;;2.05;1.50;;;;;;;;;;5050740;28;20768;-83
2023/09/20 06:31:32;;;;;;;2.30;1.67;;;;;;;;;;5050761;28;20422;-83
2023/09/20 06:33:58;;;;;;;3.40;1.85;;;;;;;;;;5050192;28;20391;-83
2023/09/20 06:36:24;;;;;;;1.65;1.55;;;;;;;;;;5047946;28;20387;-83
2023/09/20 06:38:50;;;;;;;3.00;1.75;;;;;;;;;;5049089;28;20387;-83
2023/09/20 06:41:16;;;;;;;2.88;2.05;;;;;;;;;;5049418;28;20438;-83
2023/09/20 06:43:42;;;;;;;1.60;1.50;;;;;;;;;;5048312;28;20387;-83
2023/09/20 06:46:09;;;;;;;1.55;1.45;;;;;;;;;;5049240;28;20475;-83
2023/09/20 06:48:37;;;;;;;1.88;1.42;;;;;;;;;;5049449;28;20384;-83
2023/09/20 06:51:03;;;;;;;1.98;1.50;;;;;;;;;;5049473;28;20410;-85
2023/09/20 06:53:30;;;;;;;2.15;1.83;;;;;;;;;;5034858;28;20394;-83
2023/09/20 06:55:59;;;;;;;1.70;1.60;;;;;;;;;;5047764;28;20391;-84
2023/09/20 06:58:25;;;;;;;2.13;1.90;;;;;;;;;;5048226;28;20390;-83
2023/09/20 07:00:52;;;;;;;3.08;2.15;;;;;;;;;;5043600;28;20394;-82
2023/09/20 07:03:18;;;;;;;2.70;1.85;;;;;;;;;;5043778;28;20447;-83
2023/09/20 07:05:45;;;;;;;2.55;2.20;;;;;;;;;;5044658;28;20896;-83
2023/09/20 07:08:11;;;;;;;5.00;2.75;;;;;;;;;;5046356;28;20421;-83
2023/09/20 07:10:41;;;;;;;3.50;2.50;;;;;;;;;;5046351;28;20379;-83
2023/09/20 07:13:09;;;;;;;2.53;2.17;;;;;;;;;;5044125;28;20406;-83
2023/09/20 07:15:36;;;;;;;3.10;2.30;;;;;;;;;;5045747;28;20425;-84
2023/09/20 07:18:11;;;;;;;3.42;2.72;;;;;;;;;;5037210;28;20399;-83
2023/09/20 07:20:39;;;;;;;5.03;2.80;;;;;;;;;;5045488;28;20383;-83
2023/09/20 07:23:05;;;;;;;3.63;3.30;;;;;;;;;;5045693;28;20379;-83
2023/09/20 07:25:35;;;;;;;4.47;3.63;;;;;;;;;;5055256;28;20415;-83
2023/09/20 07:28:04;;;;;;;5.35;4.80;;;;;;;;;;5050485;28;20478;-82
2023/09/20 07:30:40;;;;;;;4.32;3.92;;;;;;;;;;5046005;28;20383;-85
2023/09/20 07:33:11;;;;;;;4.55;4.15;;;;;;;;;;5045114;28;20466;-84
2023/09/20 07:35:38;;;;;;;5.75;5.10;;;;;;;;;;5043869;28;20383;-85
2023/09/20 07:38:05;;;;;;;5.70;5.20;;;;;;;;;;5043058;28;20387;-84
2023/09/20 07:40:33;;;;;;;8.48;7.68;;;;;;;;;;5043798;28;20380;-83
2023/09/20 07:42:59;;;;;;;9.70;8.73;;;;;;;;;;5042687;28;20390;-83
2023/09/20 07:45:33;;;;;;;8.18;7.45;;;;;;;;;;5043245;28;20399;-84
2023/09/20 07:48:00;;;;;;;7.00;6.35;;;;;;;;;;5044096;28;20474;-85
2023/09/20 07:50:29;;;;;;;6.60;6.00;;;;;;;;;;5042989;28;20387;-84
2023/09/20 07:52:56;;;;;;;5.50;4.97;;;;;;;;;;5044101;28;20383;-85
2023/09/20 07:55:22;;;;;;;6.15;5.32;;;;;;;;;;5042884;28;20403;-84
2023/09/20 07:57:48;;;;;;;4.70;4.30;;;;;;;;;;5040657;28;20865;-85
2023/09/20 08:00:15;;;;;;;4.50;4.10;;;;;;;;;;5041374;28;20422;-86
2023/09/20 08:02:46;;;;;;;5.00;4.38;;;;;;;;;;5042777;28;20478;-85
2023/09/20 08:05:13;;;;;;;4.38;4.07;;;;;;;;;;5042182;28;20398;-85
2023/09/20 08:07:39;;;;;;;4.63;4.22;;;;;;;;;;5043488;28;20402;-84
2023/09/20 08:10:05;;;;;;;4.10;3.70;;;;;;;;;;5042784;28;20955;-84
2023/09/20 08:12:31;;;;;;;3.67;3.30;;;;;;;;;;5042748;28;20392;-83
2023/09/20 08:14:59;;;;;;;3.80;3.50;;;;;;;;;;5041907;28;20382;-84
2023/09/20 08:20:11;;;;;;;3.50;3.20;;;;;;;;;;5044227;28;20781;-83
2023/09/20 09:01:12;;;;;;;3.10;2.58;;;;;;;;;;5046536;28;20382;-85
2023/09/20 09:03:38;;;;;;;3.90;3.03;;;;;;;;;;5044993;28;20418;-85
2023/09/20 09:06:05;;;;;;;4.10;2.88;;;;;;;;;;5026921;28;20488;-85
2023/09/20 09:08:31;;;;;;;3.07;2.17;;;;;;;;;;5046003;28;20437;-85
2023/09/20 09:10:57;;;;;;;2.05;1.73;;;;;;;;;;5046381;28;20462;-85
2023/09/20 09:13:23;;;;;;;2.28;1.80;;;;;;;;;;5030070;28;20441;-84
2023/09/20 09:15:49;;;;;;;1.90;1.42;;;;;;;;;;5047375;28;20399;-84
2023/09/20 09:18:18;;;;;;;2.80;1.70;;;;;;;;;;5046442;28;20398;-85
2023/09/20 09:20:49;;;;;;;2.58;1.20;;;;;;;;;;5046204;28;20395;-85
2023/09/20 09:23:30;;;;;;;2.28;1.70;;;;;;;;;;5041150;28;20977;-85
2023/09/20 09:25:56;;;;;;;2.53;1.55;;;;;;;;;;5045037;28;20538;-85
2023/09/20 09:28:25;;;;;;;2.40;1.30;;;;;;;;;;5044356;28;20383;-85
2023/09/20 09:30:54;;;;;;;2.77;1.40;;;;;;;;;;5044844;28;20386;-85
2023/09/20 09:33:20;;;;;;;1.88;1.30;;;;;;;;;;5045923;28;20387;-84
2023/09/20 09:35:48;;;;;;;4.13;1.30;;;;;;;;;;5045998;28;20444;-85
2023/09/20 09:38:23;;;;;;;1.73;1.30;;;;;;;;;;5046031;28;20387;-84
2023/09/20 09:40:56;;;;;;;3.77;1.50;;;;;;;;;;5044147;28;20379;-84
2023/09/20 09:43:31;;;;;;;1.93;1.33;;;;;;;;;;5045515;28;20383;-84
2023/09/20 09:46:09;;;;;;;2.42;1.65;;;;;;;;;;5046171;28;20415;-85
2023/09/20 09:48:42;;;;;;;3.45;2.05;;;;;;;;;;5044588;28;20391;-84
2023/09/20 09:51:09;;;;;;;3.72;2.20;;;;;;;;;;5046308;28;20379;-84
2023/09/20 09:53:39;;;;;;;4.63;4.03;;;;;;;;;;5046234;28;20395;-84
2023/09/20 09:56:05;;;;;;;4.03;2.40;;;;;;;;;;5043964;28;20889;-85
2023/09/20 09:58:32;;;;;;;2.20;1.40;;;;;;;;;;5043379;28;20396;-85
2023/09/20 10:00:58;;;;;;;3.42;1.98;;;;;;;;;;5045139;28;20390;-85
2023/09/20 10:03:32;;;;;;;4.50;2.33;;;;;;;;;;5042614;28;20391;-85
2023/09/20 10:06:12;;;;;;;3.60;2.00;;;;;;;;;;5045697;28;20777;-84
2023/09/20 10:08:39;;;;;;;4.20;2.20;;;;;;;;;;5043831;28;20395;-85
2023/09/20 10:11:06;;;;;;;2.70;2.00;;;;;;;;;;5044280;28;20387;-84
2023/09/20 10:13:33;;;;;;;1.85;1.50;;;;;;;;;;5044471;28;20382;-85
2023/09/20 10:16:04;;;;;;;2.60;1.30;;;;;;;;;;5045953;28;20399;-85
2023/09/20 10:18:35;;;;;;;4.00;1.73;;;;;;;;;;5045942;28;20872;-84
2023/09/20 10:21:10;;;;;;;4.65;2.97;;;;;;;;;;5028965;28;20399;-84
2023/09/20 10:23:37;;;;;;;3.60;1.80;;;;;;;;;;5027288;28;20387;-85
2023/09/20 10:26:11;;;;;;;6.88;4.82;;;;;;;;;;5042967;28;20411;-86
2023/09/20 10:28:40;;;;;;;3.58;2.72;;;;;;;;;;5043317;28;20726;-85
2023/09/20 10:31:09;;;;;;;6.15;3.47;;;;;;;;;;5045677;28;20474;-86
2023/09/20 10:33:46;;;;;;;4.60;3.50;;;;;;;;;;5043137;28;20417;-85
2023/09/20 10:36:31;;;;;;;3.67;2.13;;;;;;;;;;5042213;28;20427;-85
2023/09/20 10:39:30;;;;;;;2.88;1.35;;;;;;;;;;5042870;28;20390;-85
2023/09/20 10:42:06;;;;;;;4.13;1.60;;;;;;;;;;5020536;28;20487;-86
2023/09/20 10:44:35;;;;;;;2.20;1.45;;;;;;;;;;5044518;28;20380;-86
2023/09/20 10:47:09;;;;;;;2.97;1.60;;;;;;;;;;5041693;28;20426;-85
2023/09/20 10:49:42;;;;;;;2.95;1.70;;;;;;;;;;5034987;28;20383;-85
2023/09/20 10:52:09;;;;;;;2.70;2.00;;;;;;;;;;5032994;28;20394;-84
2023/09/20 10:54:36;;;;;;;3.80;2.50;;;;;;;;;;5018610;28;20398;-84
2023/09/20 10:57:23;;;;;;;4.30;2.87;;;;;;;;;;5035822;28;20459;-85
2023/09/20 10:59:50;;;;;;;6.07;3.08;;;;;;;;;;5034249;28;20412;-85
2023/09/20 11:02:17;;;;;;;3.40;2.50;;;;;;;;;;5035162;28;20383;-85
2023/09/20 11:04:46;;;;;;;3.63;2.20;;;;;;;;;;5022449;28;20387;-84
2023/09/20 11:07:14;;;;;;;2.72;1.95;;;;;;;;;;5036130;28;20407;-84
2023/09/20 11:09:42;;;;;;;2.83;1.63;;;;;;;;;;5036197;28;20749;-84
2023/09/20 11:12:10;;;;;;;1.90;1.40;;;;;;;;;;5036018;28;20387;-85
2023/09/20 11:14:38;;;;;;;2.47;1.40;;;;;;;;;;5036545;28;20486;-85
2023/09/20 11:17:05;;;;;;;1.67;1.30;;;;;;;;;;5036001;28;20422;-84
2023/09/20 11:19:32;;;;;;;7.97;2.00;;;;;;;;;;5035997;28;20384;-84
2023/09/20 11:21:58;;;;;;;3.30;1.30;;;;;;;;;;5034599;28;20395;-84
2023/09/20 11:24:27;;;;;;;2.50;1.52;;;;;;;;;;5035664;28;20398;-83
2023/09/20 11:26:54;;;;;;;4.10;1.55;;;;;;;;;;5034527;28;20419;-86
2023/09/20 11:29:20;;;;;;;2.80;1.25;;;;;;;;;;5036287;28;20399;-85
2023/09/20 11:31:50;;;;;;;3.33;1.40;;;;;;;;;;5035405;28;20395;-84
2023/09/20 11:34:19;;;;;;;2.40;1.67;;;;;;;;;;5036187;28;20470;-84
2023/09/20 11:36:46;;;;;;;1.98;1.40;;;;;;;;;;5035201;28;20860;-85
2023/09/20 11:39:14;;;;;;;2.63;1.42;;;;;;;;;;5035924;28;20383;-84
2023/09/20 11:41:45;;;;;;;3.28;1.83;;;;;;;;;;5034926;28;20383;-85
2023/09/20 11:44:11;;;;;;;2.95;1.60;;;;;;;;;;5034851;28;20395;-85
2023/09/20 11:46:40;;;;;;;5.47;1.25;;;;;;;;;;5035845;28;20414;-85
2023/09/20 11:49:08;;;;;;;3.38;1.20;;;;;;;;;;5035764;28;20395;-85
2023/09/20 11:51:37;;;;;;;1.42;1.00;;;;;;;;;;5033938;28;20391;-84
2023/09/20 11:54:05;;;;;;;1.92;1.05;;;;;;;;;;5022302;28;20387;-86
2023/09/20 11:56:33;;;;;;;1.60;1.23;;;;;;;;;;5035733;28;20387;-84
2023/09/20 11:59:00;;;;;;;1.98;1.70;;;;;;;;;;5034404;28;20419;-85
2023/09/20 12:01:29;;;;;;;2.22;1.30;;;;;;;;;;5034709;28;20391;-85
2023/09/20 12:03:56;;;;;;;3.35;1.92;;;;;;;;;;5035851;28;20395;-83
2023/09/20 12:06:22;;;;;;;2.53;1.60;;;;;;;;;;5035398;28;20888;-85
2023/09/20 12:08:48;;;;;;;2.17;1.10;;;;;;;;;;5034373;28;20410;-87
2023/09/20 12:11:14;;;;;;;1.02;0.80;;;;;;;;;;5035797;28;20391;-86
2023/09/20 12:13:45;;;;;;;2.70;0.80;;;;;;;;;;5034526;28;20387;-85
2023/09/20 12:16:12;;;;;;;1.30;1.10;;;;;;;;;;5036042;28;20398;-85
2023/09/20 12:18:38;;;;;;;1.35;0.93;;;;;;;;;;5018459;28;20481;-85
2023/09/20 12:21:08;;;;;;;1.30;0.90;;;;;;;;;;5022863;28;20412;-86
2023/09/20 12:23:39;;;;;;;2.88;1.27;;;;;;;;;;5035939;28;20417;-86
2023/09/20 12:26:05;;;;;;;1.23;0.80;;;;;;;;;;5034996;28;20422;-84
2023/09/20 12:28:31;;;;;;;1.45;1.02;;;;;;;;;;5016403;28;20388;-85
2023/09/20 12:30:58;;;;;;;1.50;1.00;;;;;;;;;;5010589;28;20763;-84
2023/09/20 12:33:27;;;;;;;3.10;1.00;;;;;;;;;;5037717;28;20379;-84
2023/09/20 12:35:54;;;;;;;1.35;0.90;;;;;;;;;;5039443;28;20387;-85
2023/09/20 12:38:20;;;;;;;1.40;1.20;;;;;;;;;;5038703;28;20528;-85
2023/09/20 12:40:47;;;;;;;5.60;2.25;;;;;;;;;;5039728;28;20387;-87
2023/09/20 12:43:15;;;;;;;1.75;1.27;;;;;;;;;;5038922;28;20385;-84
2023/09/20 12:45:42;;;;;;;3.03;1.00;;;;;;;;;;5038947;28;20383;-85
2023/09/20 12:48:08;;;;;;;2.00;0.90;;;;;;;;;;5039265;28;20725;-85
2023/09/20 12:50:36;;;;;;;1.08;0.93;;;;;;;;;;5033287;28;20434;-85
2023/09/20 12:53:05;;;;;;;1.77;1.08;;;;;;;;;;5030665;28;20441;-87
2023/09/20 12:55:31;;;;;;;3.00;1.55;;;;;;;;;;5036652;28;20391;-84
2023/09/20 12:57:57;;;;;;;4.63;1.58;;;;;;;;;;5038508;28;20383;-85
2023/09/20 13:00:23;;;;;;;1.23;0.70;;;;;;;;;;5039475;28;20725;-85
2023/09/20 13:02:49;;;;;;;1.80;0.60;;;;;;;;;;5037935;28;20816;-84
2023/09/20 13:05:16;;;;;;;1.27;0.70;;;;;;;;;;5037599;28;20419;-85
2023/09/20 13:07:42;;;;;;;1.27;0.95;;;;;;;;;;5038092;28;20415;-84
2023/09/20 13:10:13;;;;;;;3.40;1.50;;;;;;;;;;5038597;28;20441;-85
2023/09/20 13:12:40;;;;;;;1.70;1.05;;;;;;;;;;5038396;28;20387;-84
2023/09/20 13:15:07;;;;;;;1.38;0.63;;;;;;;;;;5036905;28;20387;-84
2023/09/20 13:17:33;;;;;;;2.97;0.60;;;;;;;;;;5038705;28;20418;-85
2023/09/20 13:20:00;;;;;;;1.45;1.00;;;;;;;;;;5038856;28;20388;-85
2023/09/20 13:22:26;;;;;;;1.52;1.05;;;;;;;;;;5037112;28;20863;-85
2023/09/20 13:24:52;;;;;;;2.65;0.80;;;;;;;;;;5037799;28;20459;-85
2023/09/20 13:27:19;;;;;;;2.15;0.70;;;;;;;;;;5037770;28;20453;-84
2023/09/20 13:29:45;;;;;;;0.80;0.73;;;;;;;;;;5036958;28;20386;-86
2023/09/20 13:32:11;;;;;;;1.65;0.98;;;;;;;;;;5038735;28;20717;-84
2023/09/20 13:34:38;;;;;;;2.22;0.93;;;;;;;;;;5035634;28;20394;-83
2023/09/20 13:37:04;;;;;;;1.35;0.75;;;;;;;;;;5037971;28;20410;-85
2023/09/20 13:39:30;;;;;;;3.70;1.75;;;;;;;;;;5037032;28;20494;-86
2023/09/20 13:41:56;;;;;;;2.50;1.02;;;;;;;;;;5037572;28;20453;-85
2023/09/20 13:44:23;;;;;;;2.58;0.90;;;;;;;;;;5037321;28;20783;-85
2023/09/20 13:46:49;;;;;;;3.93;0.83;;;;;;;;;;5037091;28;20466;-84
2023/09/20 13:49:15;;;;;;;5.13;1.00;;;;;;;;;;5036686;28;20411;-83
2023/09/20 13:51:44;;;;;;;2.97;0.70;;;;;;;;;;5035869;28;20387;-85
2023/09/20 13:54:26;;;;;;;;;;;;;;;;;;;;;
2023/09/20 13:56:58;;;;;;;1.80;0.70;;;;;;;;;;5076501;28;20474;-84
2023/09/20 13:59:32;;;;;;;3.60;1.40;;;;;;;;;;5076278;28;20387;-83
2023/09/20 14:02:01;;;;;;;1.80;1.60;;;;;;;;;;5076040;28;20391;-84
2023/09/20 14:04:30;;;;;;;0.93;0.80;;;;;;;;;;5077637;28;20379;-84
2023/09/20 14:07:09;;;;;;;;;;;;;;;;;;;;;
2023/09/20 14:09:41;;;;;;;0.77;0.70;;;;;;;;;;5076510;28;20380;-84
2023/09/20 14:12:12;;;;;;;1.85;0.77;;;;;;;;;;5078107;28;20379;-84
2023/09/20 14:14:41;;;;;;;1.35;0.60;;;;;;;;;;5077524;28;20406;-85
2023/09/20 14:17:27;;;;;;;1.33;0.80;;;;;;;;;;5059927;28;20432;-84
2023/09/20 14:19:56;;;;;;;0.80;0.70;;;;;;;;;;5078356;28;20387;-85
2023/09/20 14:22:28;;;;;;;2.50;0.73;;;;;;;;;;5076413;28;20415;-84
2023/09/20 14:24:54;;;;;;;1.60;0.90;;;;;;;;;;5076757;28;20383;-86
2023/09/20 14:27:24;;;;;;;0.90;0.80;;;;;;;;;;5077921;28;20415;-84
2023/09/20 14:29:50;;;;;;;0.80;0.80;;;;;;;;;;5076740;28;20403;-85
2023/09/20 14:32:26;;;;;;;;;;;;;;;;;;;;;
2023/09/20 14:34:59;;;;;;;1.73;1.23;;;;;;;;;;5078945;28;20944;-84
2023/09/20 14:37:26;;;;;;;1.58;0.95;;;;;;;;;;5079234;28;20394;-84
2023/09/20 14:39:54;;;;;;;1.80;0.80;;;;;;;;;;5076910;28;20383;-84
2023/09/20 14:42:32;;;;;;;1.00;0.80;;;;;;;;;;5077855;28;20379;-85
2023/09/20 14:44:58;;;;;;;1.65;0.93;;;;;;;;;;5077181;28;20380;-85
2023/09/20 14:47:27;;;;;;;2.30;0.90;;;;;;;;;;5078880;28;20415;-84
2023/09/20 14:49:55;;;;;;;1.80;0.70;;;;;;;;;;5069544;28;20381;-84
2023/09/20 14:52:30;;;;;;;1.20;0.88;;;;;;;;;;5062705;28;20737;-84
2023/09/20 14:55:01;;;;;;;2.15;0.95;;;;;;;;;;5077190;28;20866;-84
2023/09/20 14:57:27;;;;;;;1.25;0.80;;;;;;;;;;5062055;28;20779;-85
2023/09/20 14:59:56;;;;;;;1.45;0.93;;;;;;;;;;5078581;28;20394;-86
2023/09/20 15:02:28;;;;;;;1.50;0.88;;;;;;;;;;5077396;28;20758;-83
2023/09/20 15:05:01;;;;;;;1.40;0.90;;;;;;;;;;5078289;28;20713;-85
2023/09/20 15:07:29;;;;;;;1.17;0.90;;;;;;;;;;5075900;28;20415;-84
2023/09/20 15:10:00;;;;;;;1.37;1.07;;;;;;;;;;5058060;28;20396;-84
2023/09/20 15:12:31;;;;;;;1.58;1.25;;;;;;;;;;5075763;28;20737;-83
2023/09/20 15:15:07;;;;;;;2.58;1.50;;;;;;;;;;5074168;28;20852;-83
2023/09/20 15:17:51;;;;;;;2.40;1.00;;;;;;;;;;5077136;28;20528;-84
2023/09/20 15:20:25;;;;;;;2.22;1.77;;;;;;;;;;5063634;28;20779;-83
2023/09/20 15:23:12;;;;;;;2.30;1.45;;;;;;;;;;5075985;28;20928;-84
2023/09/20 15:25:39;;;;;;;2.47;1.40;;;;;;;;;;5076518;28;20467;-84
2023/09/20 15:28:05;;;;;;;1.55;1.10;;;;;;;;;;5075867;28;20391;-84
2023/09/20 15:30:44;;;;;;;1.20;0.80;;;;;;;;;;5075615;28;20372;-83
2023/09/20 15:33:18;;;;;;;3.47;1.40;;;;;;;;;;5058020;28;20407;-82