Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:38;;;;;;;;;;;24.30;91.20;;;;;;5094690;28;19904;-74
2023/06/21 00:04:04;;;;;;;;;;;24.30;91.10;;;;;;5095077;28;20442;-74
2023/06/21 00:06:30;;;;;;;;;;;24.20;91.20;;;;;;5094799;28;19904;-74
2023/06/21 00:08:56;;;;;;;;;;;24.20;91.40;;;;;;5095246;28;19904;-74
2023/06/21 00:11:22;;;;;;;;;;;24.10;91.20;;;;;;5094521;28;20336;-74
2023/06/21 00:13:49;;;;;;;;;;;24.00;91.10;;;;;;5095213;28;19912;-74
2023/06/21 00:16:15;;;;;;;;;;;24.00;90.70;;;;;;5096536;28;19926;-74
2023/06/21 00:18:40;;;;;;;;;;;24.00;90.60;;;;;;5096430;28;20201;-75
2023/06/21 00:21:06;;;;;;;;;;;24.00;90.30;;;;;;5114790;28;19908;-74
2023/06/21 00:23:33;;;;;;;;;;;24.00;90.20;;;;;;5114748;28;19903;-75
2023/06/21 00:25:59;;;;;;;;;;;24.00;90.30;;;;;;5114617;28;19960;-74
2023/06/21 00:28:24;;;;;;;;;;;24.00;90.20;;;;;;5115164;28;19994;-74
2023/06/21 00:30:50;;;;;;;;;;;24.00;90.10;;;;;;5096296;28;19911;-74
2023/06/21 00:33:16;;;;;;;;;;;24.00;90.40;;;;;;5114114;28;20261;-74
2023/06/21 00:35:42;;;;;;;;;;;24.00;90.50;;;;;;5114612;28;19904;-74
2023/06/21 00:38:12;;;;;;;;;;;24.10;90.60;;;;;;5114014;28;19904;-73
2023/06/21 00:40:38;;;;;;;;;;;24.10;90.60;;;;;;5114388;28;19942;-74
2023/06/21 00:43:05;;;;;;;;;;;24.10;90.60;;;;;;5096076;28;19904;-74
2023/06/21 00:45:39;;;;;;;;;;;24.10;90.80;;;;;;5114818;28;19904;-74
2023/06/21 00:48:05;;;;;;;;;;;24.00;90.20;;;;;;5114332;28;19903;-74
2023/06/21 00:50:31;;;;;;;;;;;24.00;90.10;;;;;;5114496;28;19935;-74
2023/06/21 00:52:57;;;;;;;;;;;24.00;90.20;;;;;;5114152;28;19965;-74
2023/06/21 00:55:23;;;;;;;;;;;24.00;90.30;;;;;;5114020;28;19908;-74
2023/06/21 00:57:49;;;;;;;;;;;24.00;90.40;;;;;;5114103;28;20529;-75
2023/06/21 01:00:22;;;;;;;;;;;24.00;90.40;;;;;;5095809;28;20021;-74
2023/06/21 01:02:51;;;;;;;;;;;23.90;90.30;;;;;;5095765;28;19980;-74
2023/06/21 01:05:17;;;;;;;;;;;23.90;90.20;;;;;;5114020;28;19911;-75
2023/06/21 01:08:01;;;;;;;;;;;23.90;90.30;;;;;;5113807;28;19911;-74
2023/06/21 01:10:27;;;;;;;;;;;23.90;90.20;;;;;;5113997;28;20013;-74
2023/06/21 01:12:59;;;;;;;;;;;24.00;90.40;;;;;;5095487;28;19943;-74
2023/06/21 01:15:26;;;;;;;;;;;23.90;90.40;;;;;;5113776;28;19916;-75
2023/06/21 01:17:53;;;;;;;;;;;23.90;90.40;;;;;;5114060;28;19956;-74
2023/06/21 01:20:25;;;;;;;;;;;23.80;90.50;;;;;;5113700;28;19904;-74
2023/06/21 01:22:51;;;;;;;;;;;23.80;90.20;;;;;;5095492;28;19904;-75
2023/06/21 01:25:41;;;;;;;;;;;23.80;90.20;;;;;;5113590;28;19903;-75
2023/06/21 01:28:15;;;;;;;;;;;23.80;90.60;;;;;;5113940;28;20006;-74
2023/06/21 01:30:42;;;;;;;;;;;23.80;91.00;;;;;;5095465;28;19948;-75
2023/06/21 01:33:08;;;;;;;;;;;23.70;91.00;;;;;;5113517;28;20053;-74
2023/06/21 01:35:35;;;;;;;;;;;23.70;90.70;;;;;;5095253;28;19980;-74
2023/06/21 01:38:00;;;;;;;;;;;23.70;91.10;;;;;;5113563;28;19903;-75
2023/06/21 01:40:26;;;;;;;;;;;23.70;91.20;;;;;;5113475;28;19904;-74
2023/06/21 01:42:52;;;;;;;;;;;23.70;91.40;;;;;;5095112;28;20344;-74
2023/06/21 01:45:21;;;;;;;;;;;23.70;91.50;;;;;;5114012;28;19911;-74
2023/06/21 01:47:48;;;;;;;;;;;23.70;91.50;;;;;;5113511;28;19908;-74
2023/06/21 01:50:14;;;;;;;;;;;23.70;91.40;;;;;;5113664;28;20004;-75
2023/06/21 01:52:40;;;;;;;;;;;23.70;91.20;;;;;;5113540;28;19943;-74
2023/06/21 01:55:06;;;;;;;;;;;23.60;91.90;;;;;;5113208;28;19958;-74
2023/06/21 01:57:35;;;;;;;;;;;23.60;92.30;;;;;;5113574;28;19904;-74
2023/06/21 02:00:13;;;;;;;;;;;23.60;92.40;;;;;;5113393;28;20310;-74
2023/06/21 02:02:39;;;;;;;;;;;23.60;92.60;;;;;;5113597;28;19989;-74
2023/06/21 02:05:06;;;;;;;;;;;23.50;92.70;;;;;;5113287;28;20011;-74
2023/06/21 02:07:34;;;;;;;;;;;23.30;92.80;;;;;;5113292;28;19903;-74
2023/06/21 02:10:00;;;;;;;;;;;23.30;93.40;;;;;;5113204;28;19911;-75
2023/06/21 02:12:30;;;;;;;;;;;23.20;93.10;;;;;;5113705;28;19908;-75
2023/06/21 02:14:56;;;;;;;;;;;23.20;93.30;;;;;;5113010;28;19920;-74
2023/06/21 02:17:22;;;;;;;;;;;23.10;93.20;;;;;;5113467;28;19911;-74
2023/06/21 02:19:48;;;;;;;;;;;23.10;93.40;;;;;;5094715;28;19954;-74
2023/06/21 02:22:15;;;;;;;;;;;23.20;93.30;;;;;;5113126;28;20344;-74
2023/06/21 02:24:41;;;;;;;;;;;23.10;93.20;;;;;;5116596;28;19911;-74
2023/06/21 02:27:08;;;;;;;;;;;23.20;93.20;;;;;;5117109;28;19904;-74
2023/06/21 02:29:34;;;;;;;;;;;23.20;93.10;;;;;;5117103;28;19903;-72
2023/06/21 02:32:00;;;;;;;;;;;23.30;93.20;;;;;;5116929;28;20398;-74
2023/06/21 02:34:26;;;;;;;;;;;23.30;93.00;;;;;;5117385;28;19920;-74
2023/06/21 02:36:53;;;;;;;;;;;23.30;92.90;;;;;;5098566;28;19907;-74
2023/06/21 02:39:20;;;;;;;;;;;23.30;92.90;;;;;;5117123;28;19904;-75
2023/06/21 02:41:47;;;;;;;;;;;23.30;93.30;;;;;;5117340;28;19947;-75
2023/06/21 02:44:13;;;;;;;;;;;23.20;93.60;;;;;;5116714;28;19911;-74
2023/06/21 02:46:38;;;;;;;;;;;23.20;93.60;;;;;;5117186;28;19904;-74
2023/06/21 02:49:10;;;;;;;;;;;23.10;93.70;;;;;;5098152;28;19904;-74
2023/06/21 02:51:36;;;;;;;;;;;23.10;93.90;;;;;;5098242;28;20386;-74
2023/06/21 02:54:02;;;;;;;;;;;23.00;93.70;;;;;;5116430;28;19912;-74
2023/06/21 02:56:30;;;;;;;;;;;23.00;93.80;;;;;;5116289;28;19903;-74
2023/06/21 02:58:56;;;;;;;;;;;23.10;93.70;;;;;;5116657;28;19922;-74
2023/06/21 03:01:22;;;;;;;;;;;23.20;94.20;;;;;;5116275;28;19990;-74
2023/06/21 03:03:48;;;;;;;;;;;23.20;94.70;;;;;;5116244;28;20432;-74
2023/06/21 03:06:13;;;;;;;;;;;23.20;95.20;;;;;;5116253;28;19923;-74
2023/06/21 03:08:40;;;;;;;;;;;23.10;95.60;;;;;;5098157;28;20045;-74
2023/06/21 03:11:08;;;;;;;;;;;23.00;96.00;;;;;;5116020;28;20359;-75
2023/06/21 03:13:37;;;;;;;;;;;23.00;96.30;;;;;;5115783;28;19907;-73
2023/06/21 03:16:03;;;;;;;;;;;23.00;96.50;;;;;;5115979;28;19907;-74
2023/06/21 03:18:29;;;;;;;;;;;23.00;96.60;;;;;;5097571;28;19903;-74
2023/06/21 03:21:00;;;;;;;;;;;23.00;96.70;;;;;;5116414;28;20370;-74
2023/06/21 03:23:26;;;;;;;;;;;23.00;96.80;;;;;;5116031;28;19998;-73
2023/06/21 03:25:52;;;;;;;;;;;23.00;96.80;;;;;;5115786;28;19910;-74
2023/06/21 03:28:17;;;;;;;;;;;23.20;96.70;;;;;;5115798;28;19903;-74
2023/06/21 03:30:43;;;;;;;;;;;23.30;96.60;;;;;;5116223;28;19927;-75
2023/06/21 03:33:09;;;;;;;;;;;23.40;96.60;;;;;;5115661;28;20014;-74
2023/06/21 03:35:36;;;;;;;;;;;23.40;96.60;;;;;;5096210;28;19911;-74
2023/06/21 03:38:02;;;;;;;;;;;23.40;96.60;;;;;;5115998;28;20301;-74
2023/06/21 03:40:28;;;;;;;;;;;23.40;96.60;;;;;;5115556;28;19908;-74
2023/06/21 03:42:53;;;;;;;;;;;23.40;96.50;;;;;;5115598;28;20232;-74
2023/06/21 03:45:19;;;;;;;;;;;23.40;96.40;;;;;;5115553;28;19903;-74
2023/06/21 03:47:45;;;;;;;;;;;23.30;96.40;;;;;;5097075;28;20006;-73
2023/06/21 03:50:12;;;;;;;;;;;23.30;96.50;;;;;;5115766;28;19907;-74
2023/06/21 03:52:38;;;;;;;;;;;23.30;96.40;;;;;;5115877;28;20349;-75
2023/06/21 03:55:04;;;;;;;;;;;23.30;96.50;;;;;;5115081;28;19911;-74
2023/06/21 03:57:30;;;;;;;;;;;23.30;96.50;;;;;;5115736;28;19929;-73
2023/06/21 03:59:56;;;;;;;;;;;23.20;96.50;;;;;;5115195;28;19916;-74
2023/06/21 04:02:22;;;;;;;;;;;23.20;96.60;;;;;;5115147;28;19911;-74
2023/06/21 04:04:48;;;;;;;;;;;23.20;96.30;;;;;;5115172;28;20297;-75
2023/06/21 04:07:17;;;;;;;;;;;23.30;96.30;;;;;;5114886;28;20400;-74
2023/06/21 04:09:44;;;;;;;;;;;23.30;96.30;;;;;;5115225;28;19915;-74
2023/06/21 04:12:10;;;;;;;;;;;23.30;96.20;;;;;;5114918;28;19995;-74
2023/06/21 04:14:36;;;;;;;;;;;23.40;96.20;;;;;;5114797;28;20053;-74
2023/06/21 04:17:02;;;;;;;;;;;23.40;96.30;;;;;;5114845;28;20068;-75
2023/06/21 04:19:28;;;;;;;;;;;23.40;96.40;;;;;;5096484;28;20412;-75
2023/06/21 04:21:54;;;;;;;;;;;23.50;96.40;;;;;;5114598;28;19911;-74
2023/06/21 04:24:19;;;;;;;;;;;23.60;96.20;;;;;;5114523;28;19961;-74
2023/06/21 04:26:45;;;;;;;;;;;23.70;96.00;;;;;;5114750;28;20264;-75
2023/06/21 04:29:11;;;;;;;;;;;23.70;96.20;;;;;;5114735;28;19904;-76
2023/06/21 04:31:39;;;;;;;;;;;23.70;96.30;;;;;;5096274;28;19911;-74
2023/06/21 04:34:05;;;;;;;;;;;23.70;96.30;;;;;;5114969;28;19916;-73
2023/06/21 04:36:31;;;;;;;;;;;23.80;96.20;;;;;;5114610;28;19951;-74
2023/06/21 04:38:57;;;;;;;;;;;23.90;96.20;;;;;;5114787;28;20010;-75
2023/06/21 04:41:23;;;;;;;;;;;24.00;96.40;;;;;;5095692;28;19904;-74
2023/06/21 04:43:49;;;;;;;;;;;24.10;96.00;;;;;;5114362;28;19918;-74
2023/06/21 04:46:17;;;;;;;;;;;24.20;96.00;;;;;;5113895;28;20328;-74
2023/06/21 04:48:44;;;;;;;;;;;24.20;96.00;;;;;;5114963;28;19929;-75
2023/06/21 04:51:15;;;;;;;;;;;24.30;95.70;;;;;;5114244;28;19904;-74
2023/06/21 04:53:44;;;;;;;;;;;24.40;95.50;;;;;;5114010;28;19964;-74
2023/06/21 04:56:13;;;;;;;;;;;24.60;95.30;;;;;;5113961;28;19904;-74
2023/06/21 04:58:39;;;;;;;;;;;24.70;95.30;;;;;;5113923;28;19904;-74
2023/06/21 05:01:08;;;;;;;;;;;24.80;95.40;;;;;;5114223;28;19953;-75
2023/06/21 05:03:34;;;;;;;;;;;24.90;95.30;;;;;;5114145;28;19904;-75
2023/06/21 05:06:01;;;;;;;;;;;25.30;94.80;;;;;;5113861;28;19910;-74
2023/06/21 05:08:26;;;;;;;;;;;25.60;95.10;;;;;;5113922;28;19911;-74
2023/06/21 05:10:52;;;;;;;;;;;25.70;94.70;;;;;;5113755;28;20248;-75
2023/06/21 05:13:18;;;;;;;;;;;26.00;94.40;;;;;;5113404;28;19972;-74
2023/06/21 05:15:44;;;;;;;;;;;26.10;94.40;;;;;;5113413;28;19916;-74
2023/06/21 05:18:10;;;;;;;;;;;26.40;94.30;;;;;;5113789;28;20344;-75
2023/06/21 05:20:36;;;;;;;;;;;26.50;94.10;;;;;;5113386;28;19908;-74
2023/06/21 05:23:02;;;;;;;;;;;26.60;94.10;;;;;;5113654;28;19904;-75
2023/06/21 05:25:30;;;;;;;;;;;26.70;93.90;;;;;;5095194;28;20002;-73
2023/06/21 05:27:55;;;;;;;;;;;26.50;94.00;;;;;;5113306;28;19904;-74
2023/06/21 05:30:21;;;;;;;;;;;26.60;93.90;;;;;;5113220;28;19990;-73
2023/06/21 05:32:47;;;;;;;;;;;26.70;93.90;;;;;;5113118;28;20007;-73
2023/06/21 05:35:13;;;;;;;;;;;26.90;94.00;;;;;;5112587;28;19919;-75
2023/06/21 05:37:39;;;;;;;;;;;27.20;93.80;;;;;;5112950;28;20453;-74
2023/06/21 05:40:08;;;;;;;;;;;27.30;93.70;;;;;;5112864;28;19903;-75
2023/06/21 05:42:34;;;;;;;;;;;27.70;93.50;;;;;;5112584;28;20315;-74
2023/06/21 05:44:59;;;;;;;;;;;27.70;94.00;;;;;;5112354;28;19957;-74
2023/06/21 05:47:25;;;;;;;;;;;27.50;93.70;;;;;;5093613;28;19994;-74
2023/06/21 05:49:52;;;;;;;;;;;27.60;93.70;;;;;;5112337;28;19903;-73
2023/06/21 05:52:18;;;;;;;;;;;27.80;93.70;;;;;;5113287;28;19903;-76
2023/06/21 05:54:44;;;;;;;;;;;28.30;93.20;;;;;;5112522;28;19918;-74
2023/06/21 05:57:11;;;;;;;;;;;28.70;92.90;;;;;;5112738;28;19903;-74
2023/06/21 05:59:36;;;;;;;;;;;29.10;92.70;;;;;;5116194;28;19907;-75
2023/06/21 06:02:02;;;;;;;;;;;29.50;92.70;;;;;;5117085;28;19904;-75
2023/06/21 06:04:28;;;;;;;;;;;30.10;92.00;;;;;;5116754;28;20006;-74
2023/06/21 06:06:54;;;;;;;;;;;30.40;91.70;;;;;;5116524;28;19903;-74
2023/06/21 06:09:20;;;;;;;;;;;30.40;91.90;;;;;;5116607;28;19994;-74
2023/06/21 06:11:46;;;;;;;;;;;30.50;91.90;;;;;;5116443;28;20007;-75
2023/06/21 06:14:11;;;;;;;;;;;30.80;91.80;;;;;;5116536;28;19915;-73
2023/06/21 06:16:38;;;;;;;;;;;30.90;91.60;;;;;;5116436;28;19904;-74
2023/06/21 06:19:04;;;;;;;;;;;31.60;91.60;;;;;;5116352;28;19972;-74
2023/06/21 06:21:29;;;;;;;;;;;32.60;90.80;;;;;;5116560;28;20335;-74
2023/06/21 06:23:55;;;;;;;;;;;33.60;90.30;;;;;;5116545;28;19911;-73
2023/06/21 06:26:24;;;;;;;;;;;34.60;89.90;;;;;;5116666;28;19961;-74
2023/06/21 06:28:50;;;;;;;;;;;34.90;88.00;;;;;;5098223;28;19904;-74
2023/06/21 06:31:24;;;;;;;;;;;35.00;87.20;;;;;;5116920;28;19984;-75
2023/06/21 06:33:50;;;;;;;;;;;35.30;86.40;;;;;;5116403;28;20276;-76
2023/06/21 06:36:16;;;;;;;;;;;35.10;86.40;;;;;;5098194;28;20303;-74
2023/06/21 06:38:42;;;;;;;;;;;35.40;85.80;;;;;;5116580;28;19904;-73
2023/06/21 06:41:08;;;;;;;;;;;36.30;86.00;;;;;;5116511;28;19904;-74
2023/06/21 06:43:34;;;;;;;;;;;36.90;83.40;;;;;;5117033;28;19910;-74
2023/06/21 06:45:59;;;;;;;;;;;36.90;82.60;;;;;;5116773;28;19904;-74
2023/06/21 06:48:28;;;;;;;;;;;36.90;82.10;;;;;;5097580;28;19927;-75
2023/06/21 06:50:54;;;;;;;;;;;37.80;81.80;;;;;;5116126;28;19903;-74
2023/06/21 06:53:20;;;;;;;;;;;37.50;81.40;;;;;;5116249;28;19908;-74
2023/06/21 06:55:46;;;;;;;;;;;37.50;81.70;;;;;;5116145;28;19908;-75
2023/06/21 06:58:12;;;;;;;;;;;38.10;80.20;;;;;;5116242;28;19995;-75
2023/06/21 07:00:38;;;;;;;;;;;37.30;80.20;;;;;;5116050;28;19911;-74
2023/06/21 07:03:04;;;;;;;;;;;38.00;80.80;;;;;;5116089;28;20355;-75
2023/06/21 07:05:30;;;;;;;;;;;38.80;79.50;;;;;;5116034;28;19904;-75
2023/06/21 07:07:56;;;;;;;;;;;39.80;80.00;;;;;;5115938;28;19904;-74
2023/06/21 07:10:22;;;;;;;;;;;40.40;78.90;;;;;;5115539;28;19910;-74
2023/06/21 07:12:47;;;;;;;;;;;40.70;77.60;;;;;;5105594;28;20279;-75
2023/06/21 07:15:13;;;;;;;;;;;39.20;79.00;;;;;;5076910;28;19920;-76
2023/06/21 07:17:39;;;;;;;;;;;39.40;78.90;;;;;;5095469;28;19907;-75
2023/06/21 07:20:06;;;;;;;;;;;40.30;77.80;;;;;;5111590;28;19927;-74
2023/06/21 07:22:32;;;;;;;;;;;39.40;78.20;;;;;;5114397;28;19948;-74
2023/06/21 07:24:58;;;;;;;;;;;39.10;78.00;;;;;;5115526;28;19926;-74
2023/06/21 07:27:27;;;;;;;;;;;39.00;78.80;;;;;;5116027;28;19943;-75
2023/06/21 07:29:53;;;;;;;;;;;38.40;78.50;;;;;;5115860;28;19950;-75
2023/06/21 07:32:19;;;;;;;;;;;37.60;79.60;;;;;;5115631;28;19903;-74
2023/06/21 07:34:45;;;;;;;;;;;37.20;80.60;;;;;;5115951;28;20221;-74
2023/06/21 07:37:11;;;;;;;;;;;37.40;81.80;;;;;;5115537;28;19903;-75
2023/06/21 07:39:37;;;;;;;;;;;37.50;81.30;;;;;;5115378;28;19908;-74
2023/06/21 07:42:04;;;;;;;;;;;37.50;80.00;;;;;;5115049;28;20304;-74
2023/06/21 07:44:31;;;;;;;;;;;37.70;79.90;;;;;;5096706;28;19904;-74
2023/06/21 07:46:57;;;;;;;;;;;37.70;79.80;;;;;;5115644;28;19908;-73
2023/06/21 07:49:22;;;;;;;;;;;37.30;80.10;;;;;;5114862;28;19903;-75
2023/06/21 07:51:49;;;;;;;;;;;37.30;79.70;;;;;;5115392;28;20347;-74
2023/06/21 07:54:15;;;;;;;;;;;37.50;79.10;;;;;;5096306;28;19911;-73
2023/06/21 07:56:41;;;;;;;;;;;36.60;78.30;;;;;;5114746;28;19910;-75
2023/06/21 07:59:06;;;;;;;;;;;35.70;79.60;;;;;;5114814;28;20244;-75
2023/06/21 08:01:32;;;;;;;;;;;35.10;80.10;;;;;;5114792;28;20382;-75
2023/06/21 08:04:00;;;;;;;;;;;35.80;79.70;;;;;;5114851;28;20430;-75
2023/06/21 08:06:26;;;;;;;;;;;36.30;79.50;;;;;;5115058;28;19904;-74
2023/06/21 08:08:52;;;;;;;;;;;36.70;79.20;;;;;;5096372;28;20371;-75
2023/06/21 08:11:18;;;;;;;;;;;36.80;77.80;;;;;;5096140;28;19904;-74
2023/06/21 08:13:43;;;;;;;;;;;37.00;78.00;;;;;;5114268;28;19914;-73
2023/06/21 08:16:09;;;;;;;;;;;37.10;77.60;;;;;;5115493;28;19903;-75
2023/06/21 08:18:35;;;;;;;;;;;36.60;79.00;;;;;;5114460;28;19908;-75
2023/06/21 08:21:01;;;;;;;;;;;36.60;79.60;;;;;;5114244;28;19904;-75
2023/06/21 08:23:27;;;;;;;;;;;36.00;79.70;;;;;;5115375;28;19930;-75
2023/06/21 08:25:53;;;;;;;;;;;35.60;80.40;;;;;;5113874;28;19997;-74
2023/06/21 08:28:19;;;;;;;;;;;35.50;79.90;;;;;;5114331;28;19904;-74
2023/06/21 08:30:45;;;;;;;;;;;36.10;79.40;;;;;;5114704;28;19903;-74
2023/06/21 08:33:11;;;;;;;;;;;34.90;79.10;;;;;;5114173;28;19910;-74
2023/06/21 08:35:37;;;;;;;;;;;35.10;80.40;;;;;;5114492;28;19907;-74
2023/06/21 08:38:03;;;;;;;;;;;35.60;79.70;;;;;;5095955;28;20370;-74
2023/06/21 08:40:31;;;;;;;;;;;35.80;78.60;;;;;;5114478;28;20407;-74
2023/06/21 08:42:57;;;;;;;;;;;36.10;77.60;;;;;;5114202;28;19914;-74
2023/06/21 08:45:23;;;;;;;;;;;36.00;77.10;;;;;;5114470;28;19904;-74
2023/06/21 08:47:51;;;;;;;;;;;36.20;77.80;;;;;;5113861;28;19903;-74
2023/06/21 08:50:21;;;;;;;;;;;36.50;77.10;;;;;;5114085;28;19908;-74
2023/06/21 08:52:48;;;;;;;;;;;36.30;77.50;;;;;;5113808;28;19958;-74
2023/06/21 08:55:15;;;;;;;;;;;36.30;77.20;;;;;;5114134;28;19935;-74
2023/06/21 08:57:48;;;;;;;;;;;36.20;77.90;;;;;;5095657;28;19907;-75
2023/06/21 09:00:16;;;;;;;;;;;36.30;77.50;;;;;;5114423;28;20289;-75
2023/06/21 09:02:42;;;;;;;;;;;36.30;76.70;;;;;;5113710;28;19999;-74
2023/06/21 09:05:09;;;;;;;;;;;36.60;76.30;;;;;;5113666;28;19908;-74
2023/06/21 09:07:36;;;;;;;;;;;36.10;76.00;;;;;;5114374;28;19904;-75
2023/06/21 09:10:03;;;;;;;;;;;36.00;76.20;;;;;;5113408;28;19914;-73
2023/06/21 09:12:30;;;;;;;;;;;35.90;75.40;;;;;;5113656;28;19911;-74
2023/06/21 09:14:56;;;;;;;;;;;36.10;75.70;;;;;;5091510;28;19915;-74
2023/06/21 09:17:23;;;;;;;;;;;35.70;75.00;;;;;;5093726;28;20326;-74
2023/06/21 09:19:49;;;;;;;;;;;35.70;76.30;;;;;;5091577;28;19911;-74
2023/06/21 09:22:15;;;;;;;;;;;35.40;74.40;;;;;;5093142;28;20337;-74
2023/06/21 09:24:41;;;;;;;;;;;35.40;74.60;;;;;;5093064;28;19904;-75
2023/06/21 09:27:07;;;;;;;;;;;35.20;73.60;;;;;;5092789;28;19915;-74
2023/06/21 09:29:33;;;;;;;;;;;34.50;73.30;;;;;;5093333;28;19939;-75
2023/06/21 09:31:59;;;;;;;;;;;35.00;72.40;;;;;;5093349;28;20021;-74
2023/06/21 09:34:24;;;;;;;;;;;34.70;73.00;;;;;;5092045;28;19955;-73
2023/06/21 09:36:50;;;;;;;;;;;34.70;73.60;;;;;;5093319;28;19911;-75
2023/06/21 09:39:16;;;;;;;;;;;34.70;75.00;;;;;;5093032;28;19911;-75
2023/06/21 09:41:43;;;;;;;;;;;34.90;74.10;;;;;;5092745;28;20045;-76
2023/06/21 09:44:09;;;;;;;;;;;34.70;74.90;;;;;;5092667;28;20006;-74
2023/06/21 09:46:38;;;;;;;;;;;34.80;75.00;;;;;;5092909;28;20038;-75
2023/06/21 09:49:10;;;;;;;;;;;34.90;74.00;;;;;;5092782;28;19949;-75
2023/06/21 09:51:43;;;;;;;;;;;34.70;74.40;;;;;;5092559;28;19911;-74
2023/06/21 09:54:09;;;;;;;;;;;34.70;74.40;;;;;;5091653;28;19912;-74
2023/06/21 09:56:35;;;;;;;;;;;35.00;74.20;;;;;;5092708;28;19911;-75
2023/06/21 09:59:02;;;;;;;;;;;34.70;75.00;;;;;;5091241;28;19949;-74
2023/06/21 10:01:41;;;;;;;;;;;34.40;75.40;;;;;;5092565;28;20372;-74
2023/06/21 10:04:13;;;;;;;;;;;34.50;75.60;;;;;;5092510;28;20348;-74
2023/06/21 10:06:46;;;;;;;;;;;34.40;75.70;;;;;;5092834;28;19904;-74
2023/06/21 10:09:12;;;;;;;;;;;34.30;75.50;;;;;;5092883;28;20004;-74
2023/06/21 10:11:38;;;;;;;;;;;34.30;76.80;;;;;;5092339;28;19904;-74
2023/06/21 10:14:04;;;;;;;;;;;34.20;77.10;;;;;;5096173;28;19945;-74
2023/06/21 10:16:33;;;;;;;;;;;34.20;77.00;;;;;;5113224;28;19904;-74
2023/06/21 10:18:58;;;;;;;;;;;34.20;77.80;;;;;;5112565;28;19939;-73
2023/06/21 10:21:25;;;;;;;;;;;34.30;77.20;;;;;;5112942;28;19953;-74
2023/06/21 10:23:51;;;;;;;;;;;33.80;79.00;;;;;;5094750;28;20363;-74
2023/06/21 10:26:19;;;;;;;;;;;33.90;79.30;;;;;;5112470;28;19952;-74
2023/06/21 10:28:49;;;;;;;;;;;33.80;79.00;;;;;;5112684;28;20294;-75
2023/06/21 10:31:16;;;;;;;;;;;34.00;80.20;;;;;;5112986;28;19994;-74
2023/06/21 10:33:43;;;;;;;;;;;33.80;79.00;;;;;;5112572;28;19953;-74
2023/06/21 10:36:12;;;;;;;;;;;33.70;80.80;;;;;;5112300;28;19930;-75
2023/06/21 10:38:48;;;;;;;;;;;33.60;81.80;;;;;;5112463;28;19904;-74
2023/06/21 10:41:14;;;;;;;;;;;33.60;82.80;;;;;;5112590;28;19908;-74
2023/06/21 10:43:40;;;;;;;;;;;33.50;82.90;;;;;;5112520;28;19904;-74
2023/06/21 10:46:08;;;;;;;;;;;33.50;82.10;;;;;;5116019;28;19971;-74
2023/06/21 10:48:34;;;;;;;;;;;33.50;83.00;;;;;;5116076;28;19903;-73
2023/06/21 10:51:03;;;;;;;;;;;33.60;83.60;;;;;;5116135;28;20244;-74
2023/06/21 10:53:32;;;;;;;;;;;33.60;83.40;;;;;;5115808;28;19911;-76
2023/06/21 10:55:59;;;;;;;;;;;33.80;83.70;;;;;;5115986;28;19937;-75
2023/06/21 10:58:26;;;;;;;;;;;33.70;82.70;;;;;;5116005;28;19903;-74
2023/06/21 11:00:52;;;;;;;;;;;33.70;82.00;;;;;;5115907;28;19904;-73
2023/06/21 11:03:25;;;;;;;;;;;33.70;83.10;;;;;;5115758;28;19904;-74
2023/06/21 11:06:10;;;;;;;;;;;33.20;84.90;;;;;;5115716;28;20006;-74
2023/06/21 11:08:38;;;;;;;;;;;33.20;84.60;;;;;;5116200;28;20258;-74
2023/06/21 11:11:04;;;;;;;;;;;33.30;85.20;;;;;;5097172;28;19903;-74
2023/06/21 11:13:37;;;;;;;;;;;33.40;83.40;;;;;;5115953;28;20414;-75
2023/06/21 11:16:10;;;;;;;;;;;33.50;82.60;;;;;;5115546;28;19916;-74
2023/06/21 11:18:36;;;;;;;;;;;33.60;82.40;;;;;;5097181;28;20002;-74
2023/06/21 11:21:04;;;;;;;;;;;33.70;82.40;;;;;;5115696;28;19951;-75
2023/06/21 11:23:30;;;;;;;;;;;33.80;80.80;;;;;;5115801;28;19904;-73
2023/06/21 11:26:02;;;;;;;;;;;33.60;79.50;;;;;;5115323;28;19926;-74
2023/06/21 11:28:32;;;;;;;;;;;33.70;79.90;;;;;;5115508;28;19907;-74
2023/06/21 11:31:00;;;;;;;;;;;33.60;79.20;;;;;;5115367;28;19907;-75
2023/06/21 11:33:30;;;;;;;;;;;33.60;78.90;;;;;;5115409;28;19908;-75
2023/06/21 11:36:02;;;;;;;;;;;33.60;78.30;;;;;;5115185;28;20300;-75
2023/06/21 11:38:29;;;;;;;;;;;33.50;77.00;;;;;;5115128;28;19919;-75
2023/06/21 11:40:56;;;;;;;;;;;33.50;78.10;;;;;;5096348;28;20332;-75
2023/06/21 11:43:22;;;;;;;;;;;33.50;78.20;;;;;;5114771;28;20350;-75
2023/06/21 11:46:00;;;;;;;;;;;33.70;76.70;;;;;;5114728;28;20013;-74
2023/06/21 11:48:26;;;;;;;;;;;33.80;75.90;;;;;;5115242;28;20301;-74
2023/06/21 11:50:52;;;;;;;;;;;33.80;76.50;;;;;;5114821;28;19903;-75
2023/06/21 11:53:23;;;;;;;;;;;33.80;76.00;;;;;;5095893;28;19947;-75
2023/06/21 11:55:53;;;;;;;;;;;33.90;75.80;;;;;;5113458;28;19904;-74
2023/06/21 11:58:20;;;;;;;;;;;33.60;75.50;;;;;;5114859;28;19903;-73
2023/06/21 12:00:46;;;;;;;;;;;33.50;77.30;;;;;;5096380;28;19907;-73
2023/06/21 12:03:12;;;;;;;;;;;33.60;77.00;;;;;;5095967;28;19994;-74
2023/06/21 12:05:50;;;;;;;;;;;33.80;77.40;;;;;;5114650;28;19993;-74
2023/06/21 12:08:17;;;;;;;;;;;33.80;77.60;;;;;;5114552;28;20411;-74
2023/06/21 12:10:44;;;;;;;;;;;33.80;76.50;;;;;;5114291;28;19989;-75
2023/06/21 12:13:17;;;;;;;;;;;33.90;76.70;;;;;;5114263;28;19904;-74
2023/06/21 12:15:47;;;;;;;;;;;33.80;77.60;;;;;;5113773;28;19991;-74
2023/06/21 12:18:14;;;;;;;;;;;33.80;76.20;;;;;;5095741;28;19912;-74
2023/06/21 12:20:40;;;;;;;;;;;33.60;75.80;;;;;;5114411;28;20255;-73
2023/06/21 12:23:07;;;;;;;;;;;33.30;76.70;;;;;;5114130;28;19904;-74
2023/06/21 12:25:46;;;;;;;;;;;33.40;77.30;;;;;;5095911;28;19904;-73
2023/06/21 12:28:13;;;;;;;;;;;33.50;76.30;;;;;;5095959;28;20309;-73
2023/06/21 12:30:46;;;;;;;;;;;33.50;77.60;;;;;;5113999;28;19950;-74
2023/06/21 12:33:12;;;;;;;;;;;33.40;76.70;;;;;;5113697;28;19911;-74
2023/06/21 12:35:38;;;;;;;;;;;33.50;76.50;;;;;;5113953;28;19911;-74
2023/06/21 12:38:14;;;;;;;;;;;33.60;77.00;;;;;;5113700;28;19903;-74
2023/06/21 12:41:00;;;;;;;;;;;33.80;75.80;;;;;;5113541;28;19948;-74
2023/06/21 12:43:44;;;;;;;;;;;33.50;77.10;;;;;;5113643;28;19904;-74
2023/06/21 12:46:11;;;;;;;;;;;33.60;75.60;;;;;;5114190;28;19904;-74
2023/06/21 12:48:42;;;;;;;;;;;33.60;75.10;;;;;;5113991;28;19908;-74
2023/06/21 12:51:07;;;;;;;;;;;33.70;76.00;;;;;;5113921;28;19957;-74
2023/06/21 12:53:41;;;;;;;;;;;33.90;75.80;;;;;;5113926;28;19951;-74
2023/06/21 12:56:11;;;;;;;;;;;34.00;74.10;;;;;;5113514;28;20020;-73
2023/06/21 12:58:37;;;;;;;;;;;33.70;76.00;;;;;;5113919;28;19951;-75
2023/06/21 13:01:05;;;;;;;;;;;33.70;75.40;;;;;;5113297;28;19904;-73
2023/06/21 13:03:32;;;;;;;;;;;33.90;75.10;;;;;;5113144;28;19911;-73
2023/06/21 13:05:58;;;;;;;;;;;33.90;75.10;;;;;;5113292;28;19955;-73
2023/06/21 13:08:24;;;;;;;;;;;33.80;73.50;;;;;;5094871;28;20027;-73
2023/06/21 13:10:56;;;;;;;;;;;33.70;75.00;;;;;;5113904;28;20255;-73
2023/06/21 13:13:23;;;;;;;;;;;33.80;74.70;;;;;;5113435;28;19912;-73
2023/06/21 13:15:49;;;;;;;;;;;33.70;75.00;;;;;;5091003;28;19919;-73
2023/06/21 13:18:18;;;;;;;;;;;33.80;73.40;;;;;;5093046;28;19910;-73
2023/06/21 13:20:44;;;;;;;;;;;33.80;75.20;;;;;;5092999;28;19904;-74
2023/06/21 13:23:10;;;;;;;;;;;33.80;74.50;;;;;;5093425;28;19923;-74
2023/06/21 13:25:35;;;;;;;;;;;33.80;75.70;;;;;;5092841;28;19912;-74
2023/06/21 13:28:01;;;;;;;;;;;33.80;75.30;;;;;;5093163;28;20010;-74
2023/06/21 13:30:27;;;;;;;;;;;34.00;76.10;;;;;;5092808;28;19914;-74
2023/06/21 13:32:53;;;;;;;;;;;34.00;76.50;;;;;;5093363;28;19911;-75
2023/06/21 13:35:19;;;;;;;;;;;33.90;76.30;;;;;;5092834;28;19912;-74
2023/06/21 13:37:54;;;;;;;;;;;33.90;76.50;;;;;;5092786;28;19911;-74
2023/06/21 13:40:19;;;;;;;;;;;33.90;76.50;;;;;;5092641;28;19908;-74
2023/06/21 13:42:45;;;;;;;;;;;33.90;77.40;;;;;;5092525;28;19904;-74
2023/06/21 13:45:11;;;;;;;;;;;33.70;77.20;;;;;;5093181;28;19911;-74
2023/06/21 13:47:38;;;;;;;;;;;33.50;77.00;;;;;;5091188;28;20278;-74
2023/06/21 13:50:04;;;;;;;;;;;33.50;78.00;;;;;;5092577;28;19904;-74
2023/06/21 13:52:33;;;;;;;;;;;33.60;77.10;;;;;;5092730;28;19904;-74
2023/06/21 13:54:59;;;;;;;;;;;33.50;78.00;;;;;;5092996;28;19916;-74
2023/06/21 13:57:24;;;;;;;;;;;33.70;78.30;;;;;;5092443;28;20078;-74
2023/06/21 13:59:50;;;;;;;;;;;33.50;78.10;;;;;;5092677;28;20002;-74
2023/06/21 14:02:16;;;;;;;;;;;33.60;78.40;;;;;;5092728;28;19926;-74
2023/06/21 14:04:43;;;;;;;;;;;33.50;77.80;;;;;;5092549;28;20360;-74
2023/06/21 14:07:13;;;;;;;;;;;32.90;79.60;;;;;;5092797;28;20351;-74
2023/06/21 14:09:41;;;;;;;;;;;32.90;80.40;;;;;;5092510;28;19911;-74
2023/06/21 14:12:07;;;;;;;;;;;33.10;80.60;;;;;;5092462;28;20003;-74
2023/06/21 14:14:33;;;;;;;;;;;33.00;80.70;;;;;;5095841;28;20305;-74
2023/06/21 14:16:59;;;;;;;;;;;33.00;81.00;;;;;;5112785;28;19998;-74