Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:23;;;;;;;18.25;7.93;;;;;;;4.67;100.00;101593.78;5006206;28;20050;-87
2021/12/18 00:04:52;;;;;;;14.88;7.60;;;;;;;4.64;100.00;101588.75;5003911;28;20041;-90
2021/12/18 00:07:18;;;;;;;15.93;7.15;;;;;;;4.74;100.00;101598.63;5003920;28;20108;-90
2021/12/18 00:09:46;;;;;;;14.80;6.75;;;;;;;4.71;100.00;101589.22;5009417;28;20030;-88
2021/12/18 00:12:14;;;;;;;10.50;5.72;;;;;;;4.58;100.00;101563.13;5009652;28;20101;-89
2021/12/18 00:14:40;;;;;;;14.57;6.28;;;;;;;4.63;100.00;101576.69;5001845;28;20030;-90
2021/12/18 00:17:05;;;;;;;15.32;6.40;;;;;;;4.80;100.00;101611.25;5004870;28;20034;-88
2021/12/18 00:19:31;;;;;;;14.13;6.57;;;;;;;4.76;100.00;101597.59;5007075;28;20057;-87
2021/12/18 00:22:05;;;;;;;21.98;8.85;;;;;;;4.83;100.00;101609.31;5006821;28;20042;-88
2021/12/18 00:24:34;;;;;;;28.83;11.93;;;;;;;4.40;100.00;101545.09;4989277;28;20057;-89
2021/12/18 00:27:05;;;;;;;26.17;11.00;;;;;;;4.58;100.00;101583.94;4989011;28;20108;-88
2021/12/18 00:29:31;;;;;;;27.98;11.20;;;;;;;4.47;100.00;101570.72;5020911;28;20073;-87
2021/12/18 00:31:58;;;;;;;26.73;12.05;;;;;;;4.53;100.00;101581.59;5004913;28;20054;-87
2021/12/18 00:34:27;;;;;;;31.05;11.02;;;;;;;4.29;100.00;101544.88;5002480;28;20030;-87
2021/12/18 00:36:53;;;;;;;31.60;11.75;;;;;;;4.51;100.00;101587.81;5006168;28;20025;-89
2021/12/18 00:39:20;;;;;;;25.38;11.20;;;;;;;4.29;100.00;101555.28;5006856;28;20105;-87
2021/12/18 00:44:13;;;;;;;19.77;9.20;;;;;;;4.18;100.00;101540.31;5021210;28;20037;-88
2021/12/18 00:46:48;;;;;;;20.98;8.93;;;;;;;4.22;100.00;101541.81;5023592;28;20037;-87
2021/12/18 00:49:24;;;;;;;20.77;9.15;;;;;;;4.33;100.00;101550.75;5006369;28;20057;-88
2021/12/18 00:51:50;;;;;;;21.35;9.93;;;;;;;4.35;100.00;101544.53;5004870;28;20038;-89
2021/12/18 00:54:19;;;;;;;21.73;8.43;;;;;;;4.40;100.00;101542.50;5005073;28;20132;-88
2021/12/18 00:56:45;;;;;;;23.30;9.90;;;;;;;4.49;100.00;101558.47;5019224;28;20033;-88
2021/12/18 00:59:36;;;;;;;28.95;11.65;;;;;;;4.66;100.00;101584.28;5026683;28;20057;-88
2021/12/18 01:02:05;;;;;;;24.45;10.75;;;;;;;4.40;100.00;101544.25;5006606;28;20034;-86
2021/12/18 01:04:32;;;;;;;23.50;10.00;;;;;;;4.66;100.00;101579.09;5004041;28;20018;-91
2021/12/18 01:06:58;;;;;;;21.52;8.05;;;;;;;4.74;100.00;101577.81;5004490;28;20092;-89
2021/12/18 01:09:39;;;;;;;15.45;7.50;;;;;;;4.69;100.00;101560.69;5005229;28;20041;-87
2021/12/18 01:12:07;;;;;;;19.48;8.82;;;;;;;4.72;100.00;101554.47;5004982;28;20049;-90
2021/12/18 01:27:29;;;;;;;16.50;8.38;;;;;;;4.88;100.00;101575.19;5023518;28;20180;-89
2021/12/18 01:29:55;;;;;;;15.73;7.47;;;;;;;4.67;100.00;101546.94;5007920;28;20100;-89
2021/12/18 01:32:22;;;;;;;18.27;8.02;;;;;;;4.86;100.00;101571.84;5024953;28;20058;-86
2021/12/18 01:34:55;;;;;;;31.10;10.43;;;;;;;4.55;100.00;101519.09;5008568;28;20049;-88
2021/12/18 01:37:47;;;;;;;44.42;12.82;;;;;;;4.62;100.00;101519.53;5014929;28;20030;-85
2021/12/18 01:40:22;;;;;;;71.78;15.23;;;;;;;4.77;100.00;101554.19;5028105;28;20069;-86
2021/12/18 01:53:45;;;;;;;36.20;16.52;;;;;;;4.82;100.00;101533.94;5022235;28;20028;-87
2021/12/18 01:56:11;;;;;;;30.13;14.63;;;;;;;4.78;100.00;101529.84;5021450;28;20042;-85
2021/12/18 01:58:37;;;;;;;39.58;16.45;;;;;;;4.81;100.00;101538.28;5017957;28;20525;-85
2021/12/18 02:01:16;;;;;;;110.18;20.33;;;;;;;4.64;100.00;101521.13;5003258;28;20057;-86
2021/12/18 02:03:43;;;;;;;559.65;38.63;;;;;;;4.71;100.00;101526.78;5005792;28;20034;-84
2021/12/18 02:06:09;;;;;;;34.50;14.82;;;;;;;4.85;100.00;101547.59;5020648;28;20026;-86
2021/12/18 02:08:38;;;;;;;89.95;18.27;;;;;;;4.75;100.00;101536.06;5027345;28;20030;-87
2021/12/18 02:14:08;;;;;;;29.73;12.40;;;;;;;4.86;100.00;101541.44;5021358;28;20034;-87
2021/12/18 02:22:01;;;;;;;36.47;14.43;;;;;;;4.92;100.00;101542.84;5015204;28;20029;-84
2021/12/18 02:24:29;;;;;;;41.22;14.60;;;;;;;4.87;100.00;101534.47;5018653;28;20427;-84
2021/12/18 02:26:55;;;;;;;36.38;15.10;;;;;;;4.89;100.00;101529.19;5017493;28;20033;-83
2021/12/18 02:29:21;;;;;;;58.92;15.85;;;;;;;4.92;100.00;101540.25;5017128;28;20043;-84
2021/12/18 02:31:47;;;;;;;30.20;14.05;;;;;;;4.90;100.00;101530.84;5016591;28;20049;-85
2021/12/18 02:34:23;;;;;;;31.25;12.18;;;;;;;5.07;100.00;101550.59;5017318;28;20472;-84
2021/12/18 02:36:49;;;;;;;34.05;13.82;;;;;;;5.13;100.00;101547.63;5001133;28;20034;-86
2021/12/18 02:41:56;;;;;;;37.72;12.18;;;;;;;5.02;100.00;101535.31;5018930;28;20034;-85
2021/12/18 02:44:22;;;;;;;30.98;11.40;;;;;;;4.98;100.00;101539.84;5016924;28;20033;-85
2021/12/18 02:46:48;;;;;;;28.65;12.07;;;;;;;5.01;100.00;101549.22;5000679;28;20042;-85
2021/12/18 02:49:16;;;;;;;29.17;12.00;;;;;;;5.02;100.00;101548.31;5018490;28;20037;-83
2021/12/18 02:51:43;;;;;;;34.53;13.70;;;;;;;5.05;100.00;101544.66;5000262;28;20029;-86
2021/12/18 02:54:09;;;;;;;27.92;11.50;;;;;;;5.05;100.00;101544.66;5000544;28;20041;-84
2021/12/18 02:56:35;;;;;;;28.90;11.55;;;;;;;5.02;100.00;101544.84;5016928;28;20034;-85
2021/12/18 02:59:06;;;;;;;32.30;11.15;;;;;;;5.04;100.00;101553.41;5000705;28;20549;-85
2021/12/18 03:01:34;;;;;;;29.73;12.48;;;;;;;5.07;100.00;101553.22;5016396;28;20088;-85
2021/12/18 03:04:02;;;;;;;31.45;12.65;;;;;;;5.00;100.00;101545.78;5016235;28;20064;-86
2021/12/18 03:25:21;;;;;;;104.22;16.40;;;;;;;4.95;100.00;101539.19;4992839;28;20109;-86
2021/12/18 03:27:47;;;;;;;81.40;13.10;;;;;;;4.90;100.00;101544.69;4998273;28;20044;-87
2021/12/18 03:30:14;;;;;;;27.10;11.05;;;;;;;4.89;100.00;101535.22;5015676;28;20029;-83
2021/12/18 03:32:40;;;;;;;32.10;11.10;;;;;;;4.86;100.00;101536.25;4998646;28;20042;-85
2021/12/18 03:35:06;;;;;;;25.33;10.15;;;;;;;4.88;100.00;101536.13;5015708;28;20041;-84
2021/12/18 03:37:36;;;;;;;24.08;10.35;;;;;;;4.92;100.00;101537.66;5017331;28;20026;-85
2021/12/18 03:40:07;;;;;;;27.92;9.38;;;;;;;4.91;100.00;101542.94;4996944;28;20049;-84
2021/12/18 03:42:33;;;;;;;20.15;9.05;;;;;;;4.83;100.00;101541.66;5016104;28;20017;-88
2021/12/18 03:44:59;;;;;;;18.48;7.43;;;;;;;4.76;100.00;101529.09;5002108;28;20026;-88
2021/12/18 03:47:25;;;;;;;16.85;7.68;;;;;;;4.86;100.00;101545.81;5017613;28;20084;-88
2021/12/18 03:49:51;;;;;;;18.60;6.93;;;;;;;4.88;100.00;101543.13;5001719;28;20037;-87
2021/12/18 03:52:17;;;;;;;21.38;7.13;;;;;;;4.88;100.00;101554.34;5001006;28;20100;-87
2021/12/18 03:54:43;;;;;;;17.25;8.07;;;;;;;4.83;100.00;101535.59;5016945;28;20045;-87
2021/12/18 03:57:09;;;;;;;33.45;9.95;;;;;;;4.84;100.00;101553.72;5017883;28;20029;-88
2021/12/18 03:59:35;;;;;;;16.88;7.72;;;;;;;4.74;100.00;101533.56;5001010;28;20041;-89
2021/12/18 04:02:01;;;;;;;19.88;9.00;;;;;;;4.81;100.00;101542.66;5001168;28;20028;-87
2021/12/18 04:04:27;;;;;;;21.08;9.10;;;;;;;4.81;100.00;101546.09;5018579;28;20053;-89
2021/12/18 04:06:52;;;;;;;48.90;11.00;;;;;;;4.65;100.00;101525.38;4998983;28;20046;-88
2021/12/18 04:09:18;;;;;;;100.43;13.40;;;;;;;4.77;100.00;101551.59;5017689;28;20137;-89
2021/12/18 04:11:44;;;;;;;30.75;10.93;;;;;;;4.63;100.00;101529.84;5020366;28;20634;-87
2021/12/18 04:14:11;;;;;;;19.85;8.48;;;;;;;4.76;100.00;101544.72;5000308;28;20038;-90
2021/12/18 04:16:38;;;;;;;19.73;8.38;;;;;;;4.76;100.00;101555.13;5003888;28;20061;-88
2021/12/18 04:19:04;;;;;;;17.45;8.55;;;;;;;4.64;100.00;101543.72;5004069;28;20034;-89
2021/12/18 04:21:31;;;;;;;15.15;7.70;;;;;;;4.69;100.00;101532.06;5003902;28;20091;-89
2021/12/18 04:23:57;;;;;;;19.83;8.38;;;;;;;4.51;100.00;101500.22;5002475;28;20037;-89
2021/12/18 04:26:23;;;;;;;18.05;8.27;;;;;;;4.71;100.00;101532.81;5001681;28;20505;-88
2021/12/18 04:28:49;;;;;;;17.02;8.40;;;;;;;4.78;100.00;101542.84;5000831;28;20033;-87
2021/12/18 04:31:16;;;;;;;15.25;7.22;;;;;;;4.63;100.00;101516.84;5000854;28;20057;-88
2021/12/18 04:33:42;;;;;;;18.88;7.70;;;;;;;4.63;100.00;101529.84;5000540;28;20431;-88
2021/12/18 04:36:08;;;;;;;21.38;8.32;;;;;;;4.66;100.00;101521.84;5002645;28;20096;-88
2021/12/18 04:38:34;;;;;;;22.58;8.00;;;;;;;4.65;100.00;101533.19;5019336;28;20128;-88
2021/12/18 04:41:00;;;;;;;18.13;7.80;;;;;;;4.78;100.00;101545.47;5002181;28;20042;-88
2021/12/18 04:43:27;;;;;;;19.52;8.27;;;;;;;4.68;100.00;101533.00;5002050;28;20033;-87
2021/12/18 04:45:53;;;;;;;23.05;8.57;;;;;;;4.67;100.00;101538.31;5003097;28;20100;-88
2021/12/18 04:48:19;;;;;;;24.08;7.72;;;;;;;4.50;100.00;101531.53;5002619;28;20483;-89
2021/12/18 04:50:45;;;;;;;17.33;7.47;;;;;;;4.56;100.00;101534.59;5005397;28;20068;-87
2021/12/18 04:53:11;;;;;;;13.98;7.07;;;;;;;4.56;100.00;101533.78;5005007;28;20452;-87
2021/12/18 04:55:39;;;;;;;25.17;7.20;;;;;;;4.58;100.00;101555.31;5003861;28;20056;-89
2021/12/18 04:58:05;;;;;;;30.27;7.95;;;;;;;4.39;100.00;101529.56;5000590;28;20113;-85
2021/12/18 05:00:39;;;;;;;13.55;7.55;;;;;;;4.51;100.00;101546.19;5016238;28;20060;-86
2021/12/18 05:03:07;;;;;;;;;;;;;;;4.56;100.00;101559.78;5019968;28;20040;-89
2021/12/18 05:05:34;;;;;;;14.50;7.22;;;;;;;4.40;100.00;101534.69;5003152;28;19919;-87
2021/12/18 05:08:01;;;;;;;13.73;6.10;;;;;;;4.51;100.00;101546.19;5001315;28;20060;-87
2021/12/18 05:10:27;;;;;;;10.40;4.50;;;;;;;4.46;100.00;101550.84;5016627;28;20048;-87
2021/12/18 05:12:52;;;;;;;8.70;5.28;;;;;;;4.54;100.00;101554.66;5016907;28;20033;-88
2021/12/18 05:15:18;;;;;;;12.50;6.07;;;;;;;4.43;100.00;101531.91;4999622;28;20044;-89
2021/12/18 05:17:44;;;;;;;13.15;6.65;;;;;;;4.43;100.00;101526.69;4999726;28;20034;-88
2021/12/18 05:20:11;;;;;;;11.60;5.75;;;;;;;4.50;100.00;101552.31;4999087;28;20485;-89
2021/12/18 05:22:38;;;;;;;14.70;6.53;;;;;;;4.36;100.00;101527.16;4999503;28;20453;-88
2021/12/18 05:25:06;;;;;;;11.85;6.18;;;;;;;4.48;100.00;101551.59;4998553;28;20080;-86
2021/12/18 05:27:31;;;;;;;14.80;7.25;;;;;;;4.45;100.00;101534.41;4999691;28;20033;-87
2021/12/18 05:29:57;;;;;;;11.18;6.13;;;;;;;4.46;100.00;101548.25;4999588;28;20065;-86
2021/12/18 05:32:23;;;;;;;11.70;5.47;;;;;;;4.45;100.00;101538.78;4999587;28;20049;-87
2021/12/18 05:34:49;;;;;;;12.23;6.07;;;;;;;4.47;100.00;101534.31;5015524;28;20399;-87
2021/12/18 05:40:00;;;;;;;11.05;4.68;;;;;;;4.51;100.00;101543.59;4994151;28;20060;-86
2021/12/18 05:42:26;;;;;;;14.95;6.22;;;;;;;4.48;100.00;101548.97;5000041;28;20034;-86
2021/12/18 05:44:51;;;;;;;12.02;6.55;;;;;;;4.50;100.00;101541.91;5000777;28;20121;-89
2021/12/18 05:47:17;;;;;;;11.50;6.78;;;;;;;4.43;100.00;101529.31;5018872;28;20396;-86
2021/12/18 05:49:42;;;;;;;12.80;7.00;;;;;;;4.39;100.00;101527.81;4999573;28;20101;-86
2021/12/18 05:52:08;;;;;;;10.98;5.50;;;;;;;4.38;100.00;101533.09;5015562;28;20105;-88
2021/12/18 05:54:36;;;;;;;10.45;5.93;;;;;;;4.38;100.00;101526.16;5000552;28;20032;-87
2021/12/18 05:57:05;;;;;;;12.30;6.30;;;;;;;4.52;100.00;101537.47;5009565;28;20061;-89
2021/12/18 05:59:31;;;;;;;13.77;5.68;;;;;;;4.45;100.00;101530.97;5012922;28;20026;-88
2021/12/18 06:01:57;;;;;;;9.95;4.80;;;;;;;4.38;100.00;101523.53;5028423;28;20519;-87
2021/12/18 06:04:23;;;;;;;7.85;4.07;;;;;;;4.52;100.00;101542.66;5010878;28;20034;-88
2021/12/18 06:06:48;;;;;;;8.45;4.40;;;;;;;4.40;100.00;101523.44;5025801;28;20456;-90
2021/12/18 06:09:14;;;;;;;9.88;5.47;;;;;;;4.47;100.00;101534.31;5004405;28;20064;-87
2021/12/18 06:11:41;;;;;;;11.38;5.68;;;;;;;4.57;100.00;101541.47;5019635;28;20038;-87
2021/12/18 06:14:07;;;;;;;11.77;5.57;;;;;;;4.71;100.00;101563.22;5001993;28;20042;-87
2021/12/18 06:16:33;;;;;;;11.70;5.82;;;;;;;4.63;100.00;101548.06;5000894;28;20041;-88
2021/12/18 06:18:59;;;;;;;9.30;5.43;;;;;;;4.48;100.00;101528.19;5000765;28;20135;-89
2021/12/18 06:21:24;;;;;;;11.65;5.70;;;;;;;4.42;100.00;101517.22;5002495;28;20045;-87
2021/12/18 06:23:54;;;;;;;12.45;6.78;;;;;;;4.67;100.00;101556.53;5018433;28;20034;-88
2021/12/18 06:26:21;;;;;;;11.75;6.03;;;;;;;4.54;100.00;101549.47;5018704;28;20065;-90
2021/12/18 06:28:48;;;;;;;10.65;6.68;;;;;;;4.48;100.00;101525.56;5002856;28;20045;-89
2021/12/18 06:31:14;;;;;;;10.57;5.65;;;;;;;4.54;100.00;101536.44;5018255;28;20042;-89
2021/12/18 06:33:39;;;;;;;9.55;5.80;;;;;;;4.52;100.00;101532.25;5004695;28;20100;-88
2021/12/18 06:36:05;;;;;;;13.70;6.72;;;;;;;4.52;100.00;101545.25;5004995;28;20029;-88
2021/12/18 06:38:31;;;;;;;9.55;4.78;;;;;;;4.35;100.00;101536.75;5004358;28;20042;-88
2021/12/18 06:40:56;;;;;;;9.07;5.22;;;;;;;4.53;100.00;101562.56;5003574;28;20087;-89
2021/12/18 06:43:22;;;;;;;10.23;5.88;;;;;;;4.48;100.00;101541.19;5003459;28;20063;-88
2021/12/18 06:45:48;;;;;;;10.70;6.28;;;;;;;4.54;100.00;101541.66;5004894;28;20061;-88
2021/12/18 06:48:13;;;;;;;17.02;7.18;;;;;;;4.49;100.00;101548.06;5004233;28;20030;-88
2021/12/18 06:50:40;;;;;;;12.27;6.63;;;;;;;4.37;100.00;101534.88;5002934;28;20113;-88
2021/12/18 06:53:05;;;;;;;14.95;7.40;;;;;;;4.46;100.00;101548.25;5002545;28;20040;-88
2021/12/18 06:55:32;;;;;;;11.88;6.63;;;;;;;4.64;100.00;101561.91;5001738;28;20041;-87
2021/12/18 06:57:58;;;;;;;12.52;7.15;;;;;;;4.34;100.00;101511.66;5019392;28;20033;-88
2021/12/18 07:00:25;;;;;;;69.80;12.25;;;;;;;4.53;100.00;101539.16;5019831;28;20034;-88
2021/12/18 07:02:51;;;;;;;31.88;10.35;;;;;;;4.65;100.00;101559.22;5004183;28;20037;-87
2021/12/18 07:05:17;;;;;;;14.02;6.38;;;;;;;4.64;100.00;101556.72;5004446;28;20042;-88
2021/12/18 07:07:42;;;;;;;28.45;7.90;;;;;;;4.64;100.00;101560.13;5005204;28;20041;-87
2021/12/18 07:10:11;;;;;;;21.00;7.53;;;;;;;4.53;100.00;101529.56;5006190;28;20096;-88
2021/12/18 07:12:43;;;;;;;12.80;6.03;;;;;;;4.45;100.00;101516.22;5005839;28;20074;-88
2021/12/18 07:15:10;;;;;;;21.40;9.27;;;;;;;4.58;100.00;101534.50;5005789;28;20038;-90
2021/12/18 07:17:39;;;;;;;24.50;10.73;;;;;;;4.72;100.00;101560.53;5005471;28;20034;-89
2021/12/18 07:20:07;;;;;;;16.48;8.35;;;;;;;4.67;100.00;101539.13;5005211;28;20476;-88
2021/12/18 07:22:32;;;;;;;53.13;10.30;;;;;;;4.72;100.00;101549.25;5005836;28;20124;-87
2021/12/18 07:24:58;;;;;;;15.10;7.97;;;;;;;4.81;100.00;101558.28;5004012;28;20092;-87
2021/12/18 07:27:24;;;;;;;19.40;7.85;;;;;;;4.69;100.00;101539.88;5005925;28;20025;-88
2021/12/18 07:29:49;;;;;;;17.85;7.90;;;;;;;4.77;100.00;101556.81;5007843;28;20034;-88
2021/12/18 07:32:15;;;;;;;14.48;7.13;;;;;;;4.71;100.00;101548.41;5005363;28;20046;-88
2021/12/18 07:34:41;;;;;;;13.63;6.47;;;;;;;4.75;100.00;101559.47;5002961;28;20030;-87
2021/12/18 07:37:06;;;;;;;15.85;6.55;;;;;;;4.75;100.00;101558.66;5003141;28;20033;-87
2021/12/18 07:39:32;;;;;;;16.83;8.95;;;;;;;4.72;100.00;101552.72;4999083;28;20026;-85
2021/12/18 07:41:58;;;;;;;16.48;8.60;;;;;;;4.74;100.00;101550.00;5001009;28;20153;-88
2021/12/18 07:44:32;;;;;;;17.33;6.15;;;;;;;4.59;100.00;101533.56;5005404;28;20507;-86
2021/12/18 07:47:01;;;;;;;34.70;9.05;;;;;;;4.57;100.00;101531.06;5019451;28;20049;-88
2021/12/18 07:49:29;;;;;;;26.48;9.30;;;;;;;4.66;100.00;101550.47;5017923;28;20032;-91
2021/12/18 07:52:00;;;;;;;19.10;8.63;;;;;;;4.72;100.00;101550.13;5001744;28;20120;-89
2021/12/18 07:54:25;;;;;;;16.48;8.15;;;;;;;4.81;100.00;101553.88;5002793;28;20042;-88
2021/12/18 07:56:51;;;;;;;20.08;8.25;;;;;;;4.78;100.00;101548.06;5000714;28;20034;-89
2021/12/18 07:59:17;;;;;;;21.13;9.63;;;;;;;4.76;100.00;101542.13;5003737;28;20053;-88
2021/12/18 08:01:43;;;;;;;23.17;10.35;;;;;;;4.92;100.00;101571.47;5000594;28;20033;-87
2021/12/18 08:04:08;;;;;;;20.17;9.70;;;;;;;4.88;100.00;101563.94;5001987;28;20026;-93
2021/12/18 08:06:34;;;;;;;23.52;9.85;;;;;;;4.93;100.00;101567.94;5004231;28;20408;-90
2021/12/18 08:09:00;;;;;;;28.90;11.05;;;;;;;4.82;100.00;101555.59;5002829;28;20092;-89
2021/12/18 08:11:26;;;;;;;65.55;12.30;;;;;;;4.84;100.00;101552.88;5004552;28;20025;-88
2021/12/18 08:13:51;;;;;;;17.38;7.57;;;;;;;4.67;100.00;101533.13;5017483;28;20045;-87
2021/12/18 08:16:17;;;;;;;14.77;7.32;;;;;;;4.78;100.00;101553.25;4999519;28;20387;-87
2021/12/18 08:18:43;;;;;;;15.18;6.72;;;;;;;4.80;100.00;101554.81;5013931;28;20025;-85
2021/12/18 08:21:09;;;;;;;18.27;8.82;;;;;;;4.80;100.00;101560.03;4999483;28;20053;-90
2021/12/18 08:23:35;;;;;;;18.55;8.50;;;;;;;4.85;100.00;101560.59;5003478;28;20415;-90
2021/12/18 08:26:01;;;;;;;24.75;9.25;;;;;;;4.83;100.00;101557.25;4998732;28;20030;-88
2021/12/18 08:28:28;;;;;;;15.90;7.38;;;;;;;4.88;100.00;101562.16;4999781;28;20105;-89
2021/12/18 08:30:54;;;;;;;15.00;7.28;;;;;;;4.88;100.00;101559.56;5016192;28;20041;-87
2021/12/18 08:33:20;;;;;;;15.20;8.25;;;;;;;5.03;100.00;101567.34;5014553;28;20700;-88
2021/12/18 08:35:46;;;;;;;17.02;8.13;;;;;;;4.90;100.00;101562.91;4997035;28;20088;-88
2021/12/18 08:38:15;;;;;;;14.55;7.22;;;;;;;4.81;100.00;101547.88;5014675;28;20026;-88
2021/12/18 08:40:42;;;;;;;21.58;7.65;;;;;;;4.71;100.00;101530.22;4997952;28;20388;-87
2021/12/18 08:43:09;;;;;;;17.00;8.35;;;;;;;4.96;100.00;101566.91;4996779;28;20026;-87
2021/12/18 08:45:36;;;;;;;15.18;7.53;;;;;;;5.06;100.00;101572.38;5016105;28;20037;-87
2021/12/18 08:48:10;;;;;;;13.50;6.95;;;;;;;4.82;100.00;101521.75;4999151;28;20030;-87
2021/12/18 08:50:36;;;;;;;30.02;8.70;;;;;;;4.88;100.00;101532.72;5011671;28;20030;-87
2021/12/18 08:53:02;;;;;;;15.07;8.30;;;;;;;5.11;100.00;101562.50;4998468;28;20059;-87
2021/12/18 08:55:28;;;;;;;51.55;11.23;;;;;;;5.06;100.00;101573.22;4997311;28;20489;-87
2021/12/18 08:58:00;;;;;;;12.55;5.22;;;;;;;4.91;100.00;101543.75;4998355;28;20124;-87
2021/12/18 09:00:29;;;;;;;8.73;4.65;;;;;;;4.99;100.00;101562.34;5000950;28;20037;-86
2021/12/18 09:03:04;;;;;;;15.75;6.95;;;;;;;4.98;100.00;101549.41;4999530;28;20036;-85
2021/12/18 09:05:32;;;;;;;14.40;6.32;;;;;;;4.89;100.00;101522.19;4998441;28;20164;-88
2021/12/18 09:08:01;;;;;;;15.30;7.10;;;;;;;4.83;100.00;101512.16;4999929;28;20188;-86
2021/12/18 09:10:35;;;;;;;16.58;8.55;;;;;;;5.00;100.00;101532.78;5015333;28;20026;-85
2021/12/18 09:13:02;;;;;;;15.07;8.60;;;;;;;5.21;100.00;101558.41;5016298;28;20073;-87
2021/12/18 09:15:29;;;;;;;16.00;7.05;;;;;;;5.15;100.00;101548.38;5017215;28;20057;-88
2021/12/18 09:17:55;;;;;;;11.35;6.22;;;;;;;5.11;100.00;101552.09;5014284;28;20030;-86
2021/12/18 09:20:23;;;;;;;23.48;9.25;;;;;;;5.13;100.00;101545.03;5015232;28;20033;-86
2021/12/18 09:22:53;;;;;;;24.65;9.88;;;;;;;5.14;100.00;101541.50;5011675;28;20042;-83
2021/12/18 09:25:19;;;;;;;23.52;9.32;;;;;;;5.15;100.00;101546.59;5000093;28;20484;-83
2021/12/18 09:27:45;;;;;;;24.08;8.80;;;;;;;5.22;100.00;101552.25;5013746;28;20121;-87
2021/12/18 09:30:13;;;;;;;21.52;9.75;;;;;;;5.16;100.00;101537.03;4996198;28;20033;-85
2021/12/18 09:32:42;;;;;;;21.70;9.70;;;;;;;5.29;100.00;101553.53;5013430;28;20042;-84
2021/12/18 09:35:09;;;;;;;22.00;11.27;;;;;;;5.41;100.00;101556.28;5014695;28;20030;-89
2021/12/18 09:37:35;;;;;;;27.08;12.45;;;;;;;5.32;100.00;101538.66;5008047;28;20072;-88
2021/12/18 09:40:06;;;;;;;23.83;11.23;;;;;;;5.29;100.00;101530.09;5010797;28;20113;-90
2021/12/18 09:42:32;;;;;;;27.85;12.05;;;;;;;5.45;100.00;101570.78;5027050;28;20040;-88
2021/12/18 09:44:58;;;;;;;17.60;9.90;;;;;;;5.28;100.00;101540.63;5007599;28;20121;-90
2021/12/18 09:47:24;;;;;;;20.10;9.50;;;;;;;5.37;100.00;101560.84;5023081;28;20030;-86
2021/12/18 09:49:50;;;;;;;20.50;9.77;;;;;;;5.39;100.00;101548.56;5007967;28;20061;-86
2021/12/18 09:52:16;;;;;;;22.27;9.88;;;;;;;5.41;100.00;101545.88;5023627;28;20048;-86
2021/12/18 09:54:42;;;;;;;22.83;9.52;;;;;;;5.62;100.00;101569.72;5017238;28;20045;-84
2021/12/18 09:57:08;;;;;;;20.02;9.15;;;;;;;5.62;100.00;101566.25;5018578;28;20041;-87
2021/12/18 09:59:36;;;;;;;25.95;10.05;;;;;;;5.54;100.00;101562.38;5000034;28;20476;-84
2021/12/18 10:02:03;;;;;;;17.60;8.98;;;;;;;5.54;100.00;101546.75;5013032;28;20347;-84
2021/12/18 10:04:34;;;;;;;16.38;8.30;;;;;;;5.67;100.00;101552.00;5011229;28;20026;-85
2021/12/18 10:07:13;;;;;;;16.40;8.00;;;;;;;5.72;100.00;101555.13;5016007;28;20529;-87
2021/12/18 10:09:38;;;;;;;14.10;7.68;;;;;;;5.84;100.00;101568.31;5014864;28;20096;-86
2021/12/18 10:12:14;;;;;;;12.73;7.20;;;;;;;5.71;100.00;101557.84;5016734;28;20140;-87
2021/12/18 10:15:16;;;;;;;19.90;10.23;;;;;;;5.96;100.00;101571.88;5018069;28;20032;-86
2021/12/18 10:17:45;;;;;;;13.55;6.82;;;;;;;5.99;100.00;101561.25;5006041;28;21690;-85
2021/12/18 10:20:10;;;;;;;14.27;6.90;;;;;;;5.97;100.00;101563.13;5004687;28;20030;-85
2021/12/18 10:22:48;;;;;;;11.73;6.75;;;;;;;6.03;100.00;101573.16;5015557;28;20446;-87
2021/12/18 10:25:17;;;;;;;13.35;6.63;;;;;;;6.06;100.00;101566.91;4997901;28;20041;-84
2021/12/18 10:28:01;;;;;;;15.23;7.55;;;;;;;5.99;100.00;101553.41;5015851;28;20488;-87
2021/12/18 10:30:27;;;;;;;16.25;7.60;;;;;;;5.88;100.00;101532.44;4997722;28;20034;-87
2021/12/18 10:33:04;;;;;;;15.73;7.22;;;;;;;6.03;100.00;101557.53;4999091;28;20412;-87
2021/12/18 10:35:51;;;;;;;17.60;8.95;;;;;;;6.13;100.00;101569.03;5022219;28;20033;-86
2021/12/18 10:41:28;;;;;;;17.27;7.72;;;;;;;6.00;100.00;101523.81;5014367;28;20499;-86
2021/12/18 10:44:12;;;;;;;16.83;7.45;;;;;;;6.24;100.00;101562.22;5013256;28;20088;-86
2021/12/18 10:46:40;;;;;;;22.52;9.18;;;;;;;6.17;100.00;101553.16;5015380;28;20049;-86
2021/12/18 10:49:12;;;;;;;18.42;8.68;;;;;;;5.95;100.00;101503.25;5014291;28;20087;-85
2021/12/18 10:51:43;;;;;;;15.40;8.20;;;;;;;6.16;100.00;101536.66;5012114;28;20029;-84
2021/12/18 10:54:23;;;;;;;22.85;10.00;;;;;;;6.21;100.00;101533.75;5013932;28;20107;-86
2021/12/18 10:56:52;;;;;;;18.77;9.65;;;;;;;6.17;100.00;101522.69;5014533;28;20037;-87
2021/12/18 10:59:23;;;;;;;23.00;10.38;;;;;;;6.16;100.00;101520.19;5018927;28;20061;-87
2021/12/18 11:02:01;;;;;;;39.92;11.98;;;;;;;6.25;100.00;101537.81;4998917;28;20442;-85
2021/12/18 11:04:29;;;;;;;24.75;10.70;;;;;;;6.22;100.00;101515.41;5014140;28;20030;-87
2021/12/18 11:06:56;;;;;;;22.98;10.93;;;;;;;6.38;100.00;101524.75;5018845;28;20076;-87
2021/12/18 11:09:33;;;;;;;22.38;10.02;;;;;;;6.41;100.00;101530.63;5017195;28;20030;-85
2021/12/18 11:14:34;;;;;;;33.55;11.02;;;;;;;6.32;100.00;101510.38;5015853;28;20022;-85
2021/12/18 11:17:05;;;;;;;18.85;9.65;;;;;;;6.28;100.00;101503.69;5020257;28;20096;-86
2021/12/18 11:19:33;;;;;;;19.45;10.65;;;;;;;6.25;100.00;101485.66;4998440;28;20062;-85
2021/12/18 11:22:14;;;;;;;21.88;9.25;;;;;;;6.33;100.00;101492.94;5015331;28;20034;-84
2021/12/18 11:25:03;;;;;;;22.02;10.18;;;;;;;6.48;100.00;101514.53;5001630;28;20022;-87
2021/12/18 11:27:32;;;;;;;69.55;13.60;;;;;;;6.28;100.00;101482.81;5004974;28;20034;-86
2021/12/18 11:30:06;;;;;;;23.77;11.45;;;;;;;6.61;100.00;101509.31;5007213;28;20037;-85
2021/12/18 11:32:39;;;;;;;25.40;10.88;;;;;;;6.45;100.00;101493.88;5006228;28;20054;-85
2021/12/18 11:35:10;;;;;;;21.02;9.43;;;;;;;6.48;100.00;101501.47;5004654;28;20473;-85
2021/12/18 11:37:42;;;;;;;20.38;9.65;;;;;;;6.42;100.00;101482.72;5000850;28;20034;-87
2021/12/18 11:40:11;;;;;;;24.42;10.18;;;;;;;6.43;100.00;101486.16;5018720;28;20660;-86
2021/12/18 11:42:37;;;;;;;92.18;14.02;;;;;;;6.53;100.00;101512.47;5000263;28;20112;-85
2021/12/18 11:45:06;;;;;;;18.13;9.45;;;;;;;6.52;100.00;101489.91;5001572;28;20057;-89
2021/12/18 11:47:33;;;;;;;19.40;10.27;;;;;;;6.62;100.00;101501.34;4999446;28;20037;-85
2021/12/18 11:50:05;;;;;;;19.60;11.20;;;;;;;6.67;100.00;101509.69;5015999;28;20443;-85
2021/12/18 11:52:53;;;;;;;24.77;10.02;;;;;;;6.68;100.00;101506.16;4998703;28;20030;-87
2021/12/18 11:55:24;;;;;;;18.55;9.90;;;;;;;6.74;100.00;101506.69;4999212;28;20169;-89
2021/12/18 11:57:53;;;;;;;15.48;9.27;;;;;;;6.70;100.00;101487.78;5016480;28;20140;-87
2021/12/18 12:00:18;;;;;;;57.45;10.38;;;;;;;6.79;100.00;101504.56;5014172;28;20101;-89
2021/12/18 12:02:47;;;;;;;20.25;10.65;;;;;;;6.77;100.00;101509.88;5003121;28;20076;-89
2021/12/18 12:05:19;;;;;;;17.08;10.65;;;;;;;6.70;100.00;101475.56;5000247;28;20505;-87
2021/12/18 12:07:50;;;;;;;15.10;9.05;;;;;;;6.77;100.00;101482.97;5017950;28;20488;-89
2021/12/18 12:10:47;;;;;;;23.30;11.02;;;;;;;6.78;100.00;101477.66;4998264;28;20500;-88
2021/12/18 12:13:10;;;;;;;17.67;10.52;;;;;;;6.85;100.00;101470.19;5017136;28;20037;-89
2021/12/18 12:15:56;;;;;;;19.33;11.75;;;;;;;6.89;100.00;101476.88;5022888;28;20037;-89
2021/12/18 12:18:25;;;;;;;24.30;12.65;;;;;;;6.92;100.00;101471.44;5006834;28;20034;-90
2021/12/18 12:20:51;;;;;;;20.25;11.65;;;;;;;7.09;100.00;101485.06;5004770;28;20049;-91
2021/12/18 12:23:17;;;;;;;20.88;12.10;;;;;;;6.84;100.00;101450.25;5005163;28;20049;-90
2021/12/18 12:25:50;;;;;;;20.20;11.48;;;;;;;7.08;100.00;101483.38;5002669;28;20029;-91