Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:50;;;;;;;9.85;4.70;;;7.40;99.90;;;;;;5022667;28;20037;-73
2022/10/12 00:04:16;;;;;;;30.48;5.43;;;7.40;99.90;;;;;;5025808;28;20195;-74
2022/10/12 00:06:42;;;;;;;10.00;3.75;;;7.50;99.90;;;;;;5028639;28;20045;-77
2022/10/12 00:09:07;;;;;;;21.80;4.40;;;7.20;99.90;;;;;;5030152;28;20061;-73
2022/10/12 00:11:33;;;;;;;12.77;4.65;;;7.40;99.90;;;;;;5030792;28;20128;-75
2022/10/12 00:13:59;;;;;;;8.68;3.72;;;7.40;99.90;;;;;;5020277;28;20099;-74
2022/10/12 00:16:29;;;;;;;6.43;4.03;;;7.40;99.90;;;;;;5021712;28;20073;-74
2022/10/12 00:18:56;;;;;;;7.13;3.47;;;7.20;99.90;;;;;;5018618;28;20530;-74
2022/10/12 00:21:23;;;;;;;7.80;3.75;;;7.20;99.90;;;;;;5020469;28;20045;-74
2022/10/12 00:23:48;;;;;;;13.07;5.03;;;7.50;99.90;;;;;;5019199;28;20038;-74
2022/10/12 00:26:22;;;;;;;20.67;4.70;;;7.50;99.90;;;;;;5029840;28;20131;-73
2022/10/12 00:28:48;;;;;;;5.20;3.65;;;7.30;99.90;;;;;;5017708;28;20045;-73
2022/10/12 00:31:19;;;;;;;9.65;4.28;;;7.30;99.90;;;;;;5026313;28;20041;-74
2022/10/12 00:33:45;;;;;;;15.30;5.22;;;6.90;99.90;;;;;;5030078;28;20048;-74
2022/10/12 00:36:11;;;;;;;7.97;4.65;;;7.20;99.90;;;;;;5030479;28;20040;-73
2022/10/12 00:38:37;;;;;;;8.65;4.40;;;7.10;99.90;;;;;;5023733;28;20447;-73
2022/10/12 00:41:02;;;;;;;7.30;4.50;;;6.90;99.90;;;;;;5028967;28;20041;-74
2022/10/12 00:43:33;;;;;;;9.85;5.43;;;7.20;99.90;;;;;;5027294;28;20053;-74
2022/10/12 00:46:00;;;;;;;9.75;4.68;;;6.90;99.90;;;;;;5022717;28;20666;-74
2022/10/12 00:48:26;;;;;;;29.33;5.75;;;7.00;99.90;;;;;;5028661;28;20045;-74
2022/10/12 00:50:53;;;;;;;6.82;3.88;;;7.00;99.90;;;;;;5017701;28;20100;-74
2022/10/12 00:53:24;;;;;;;14.20;4.40;;;7.30;99.90;;;;;;5023012;28;20045;-75
2022/10/12 00:55:54;;;;;;;13.95;6.35;;;7.00;99.90;;;;;;5022274;28;20395;-74
2022/10/12 00:58:20;;;;;;;11.45;3.30;;;7.00;99.90;;;;;;5026091;28;20045;-73
2022/10/12 01:00:46;;;;;;;11.07;6.53;;;7.10;99.90;;;;;;5028978;28;20037;-74
2022/10/12 01:03:16;;;;;;;6.57;4.50;;;7.30;99.90;;;;;;5029729;28;20443;-76
2022/10/12 01:05:41;;;;;;;;;;;7.10;99.90;;;;;;5019419;28;20037;-76
2022/10/12 01:08:07;;;;;;;12.65;3.67;;;7.20;99.90;;;;;;5016769;28;19925;-73
2022/10/12 01:10:33;;;;;;;8.88;5.13;;;6.90;99.90;;;;;;5080066;23;20054;-73
2022/10/12 01:13:00;;;;;;;9.63;3.88;;;6.90;99.90;;;;;;5006464;28;20061;-73
2022/10/12 01:15:29;;;;;;;7.05;4.00;;;7.20;99.90;;;;;;5007828;28;20045;-74
2022/10/12 01:18:16;;;;;;;9.65;4.45;;;7.00;99.90;;;;;;5017532;28;20041;-74
2022/10/12 01:21:16;;;;;;;14.68;4.97;;;6.80;99.90;;;;;;5009352;28;20046;-74
2022/10/12 01:23:50;;;;;;;12.23;4.45;;;6.90;99.90;;;;;;5009221;28;20162;-75
2022/10/12 01:26:47;;;;;;;31.38;6.72;;;7.20;99.90;;;;;;5012249;28;20038;-73
2022/10/12 01:29:26;;;;;;;10.27;4.85;;;7.30;99.90;;;;;;5004833;28;20176;-74
2022/10/12 01:31:55;;;;;;;9.27;4.28;;;7.00;99.90;;;;;;5002472;28;20058;-74
2022/10/12 01:34:20;;;;;;;8.75;4.65;;;7.10;99.90;;;;;;5008918;28;20053;-74
2022/10/12 01:37:00;;;;;;;14.20;4.32;;;7.10;99.90;;;;;;5008897;28;20038;-73
2022/10/12 01:39:43;;;;;;;16.02;5.38;;;6.90;99.90;;;;;;5004486;28;20048;-72
2022/10/12 01:42:31;;;;;;;15.30;5.28;;;7.10;99.90;;;;;;5014478;28;20078;-73
2022/10/12 01:45:15;;;;;;;9.07;4.35;;;7.10;99.90;;;;;;5005396;28;20058;-72
2022/10/12 01:47:44;;;;;;;15.05;5.45;;;7.30;99.90;;;;;;5011940;28;20045;-72
2022/10/12 01:50:12;;;;;;;14.18;6.10;;;7.50;99.90;;;;;;5005498;28;21618;-74
2022/10/12 01:53:20;;;;;;;7.45;4.78;;;7.40;99.90;;;;;;5010875;28;20054;-72
2022/10/12 01:55:57;;;;;;;11.77;4.68;;;7.10;99.90;;;;;;4980260;28;20068;-73
2022/10/12 01:59:07;;;;;;;12.07;5.28;;;7.00;99.90;;;;;;5009764;28;20046;-72
2022/10/12 02:01:39;;;;;;;11.60;5.13;;;7.10;99.90;;;;;;4986475;28;20058;-73
2022/10/12 02:04:31;;;;;;;19.42;6.30;;;7.50;99.90;;;;;;5000306;28;20046;-73
2022/10/12 02:07:03;;;;;;;12.45;4.07;;;7.20;99.90;;;;;;5005423;28;20085;-73
2022/10/12 02:09:32;;;;;;;17.33;4.95;;;7.10;99.90;;;;;;5010683;28;20112;-74
2022/10/12 02:12:11;;;;;;;14.05;4.65;;;7.50;99.90;;;;;;4997600;28;20125;-74
2022/10/12 02:14:46;;;;;;;10.73;4.68;;;7.30;99.90;;;;;;4998504;28;20053;-74
2022/10/12 02:17:14;;;;;;;14.35;5.32;;;7.40;99.90;;;;;;5014815;28;20045;-76
2022/10/12 02:19:47;;;;;;;12.05;4.65;;;7.40;99.90;;;;;;5014065;28;20416;-73
2022/10/12 02:22:15;;;;;;;10.50;4.30;;;7.60;99.90;;;;;;5012949;28;20049;-73
2022/10/12 02:24:44;;;;;;;11.20;5.60;;;7.60;99.90;;;;;;5027166;28;20042;-73
2022/10/12 02:27:13;;;;;;;18.35;5.28;;;7.70;99.90;;;;;;5014323;28;20053;-73
2022/10/12 02:29:44;;;;;;;8.90;4.80;;;7.30;99.90;;;;;;5012605;28;20408;-73
2022/10/12 02:32:21;;;;;;;12.50;4.43;;;7.60;99.90;;;;;;5011626;28;20049;-74
2022/10/12 02:35:12;;;;;;;7.97;4.15;;;7.30;99.90;;;;;;5008986;28;20078;-74
2022/10/12 02:37:47;;;;;;;26.33;5.40;;;7.30;99.90;;;;;;5010320;28;20117;-73
2022/10/12 02:40:28;;;;;;;7.35;4.20;;;7.60;99.90;;;;;;5012596;28;20045;-74
2022/10/12 02:43:00;;;;;;;21.25;4.35;;;7.40;99.90;;;;;;5011640;28;20081;-74
2022/10/12 02:45:27;;;;;;;12.02;3.92;;;7.60;99.90;;;;;;5013084;28;20042;-74
2022/10/12 02:47:56;;;;;;;23.08;4.38;;;7.30;99.90;;;;;;5007145;28;20053;-72
2022/10/12 02:50:23;;;;;;;11.93;4.80;;;7.30;99.90;;;;;;5015098;28;20109;-73
2022/10/12 02:52:50;;;;;;;6.38;2.95;;;7.60;99.90;;;;;;5014961;28;20081;-73
2022/10/12 02:55:16;;;;;;;8.30;3.92;;;7.30;99.90;;;;;;5009482;28;20026;-73
2022/10/12 02:57:42;;;;;;;12.70;4.13;;;7.50;99.90;;;;;;4999903;28;20049;-75
2022/10/12 03:00:08;;;;;;;17.40;5.97;;;7.50;99.90;;;;;;5011112;28;20433;-75
2022/10/12 03:02:34;;;;;;;12.45;4.25;;;7.30;99.90;;;;;;5004143;28;20039;-74
2022/10/12 03:04:59;;;;;;;10.02;3.42;;;7.30;99.90;;;;;;5017478;28;20045;-75
2022/10/12 03:07:25;;;;;;;7.15;3.92;;;7.40;99.90;;;;;;5011616;28;20034;-73
2022/10/12 03:09:51;;;;;;;11.02;4.28;;;7.00;99.90;;;;;;5019972;28;20049;-74
2022/10/12 03:12:16;;;;;;;8.88;4.38;;;7.00;99.90;;;;;;5011769;28;20085;-74
2022/10/12 03:14:42;;;;;;;9.93;3.80;;;7.10;99.90;;;;;;4990897;28;20041;-74
2022/10/12 03:17:08;;;;;;;15.77;3.97;;;7.00;99.90;;;;;;5010843;28;20054;-73
2022/10/12 03:19:33;;;;;;;10.15;3.92;;;7.00;99.90;;;;;;5011932;28;20369;-73
2022/10/12 03:21:59;;;;;;;10.40;4.75;;;7.10;99.90;;;;;;4992436;28;20045;-73
2022/10/12 03:24:25;;;;;;;11.98;4.60;;;7.40;99.90;;;;;;5011302;28;20496;-73
2022/10/12 03:26:50;;;;;;;15.63;4.40;;;7.40;99.90;;;;;;5010510;28;20044;-73
2022/10/12 03:29:16;;;;;;;6.57;3.58;;;7.40;99.90;;;;;;5011024;28;20050;-72
2022/10/12 03:31:42;;;;;;;10.57;5.25;;;7.40;99.90;;;;;;5008844;28;20046;-74
2022/10/12 03:34:08;;;;;;;13.38;4.50;;;7.30;99.90;;;;;;5013631;28;20046;-74
2022/10/12 03:36:34;;;;;;;9.20;4.28;;;7.20;99.90;;;;;;5012684;28;20045;-74
2022/10/12 03:38:59;;;;;;;10.05;3.88;;;7.50;99.90;;;;;;5011906;28;20034;-73
2022/10/12 03:41:25;;;;;;;8.63;3.58;;;7.50;99.90;;;;;;5010085;28;20057;-73
2022/10/12 03:43:50;;;;;;;14.68;4.40;;;7.20;99.90;;;;;;5011201;28;20400;-73
2022/10/12 03:46:16;;;;;;;13.27;3.92;;;7.50;99.90;;;;;;5010921;28;20396;-73
2022/10/12 03:48:42;;;;;;;12.57;3.53;;;7.30;99.90;;;;;;5011769;28;20053;-74
2022/10/12 03:51:07;;;;;;;12.48;3.75;;;7.40;99.90;;;;;;5011721;28;20085;-73
2022/10/12 03:53:33;;;;;;;9.52;4.22;;;7.40;99.90;;;;;;5008975;28;20042;-73
2022/10/12 03:55:59;;;;;;;11.30;4.63;;;7.60;99.90;;;;;;5010303;28;20046;-73
2022/10/12 03:58:25;;;;;;;11.57;4.75;;;7.30;99.90;;;;;;5009489;28;20079;-75
2022/10/12 04:00:54;;;;;;;7.03;3.20;;;7.60;99.90;;;;;;5010699;28;20465;-74
2022/10/12 04:03:20;;;;;;;5.55;3.00;;;7.30;99.90;;;;;;5017093;28;20049;-73
2022/10/12 04:05:56;;;;;;;14.85;5.75;;;7.60;99.90;;;;;;5012903;28;20042;-74
2022/10/12 04:08:23;;;;;;;11.45;3.65;;;7.60;99.90;;;;;;5004543;28;20600;-73
2022/10/12 04:10:51;;;;;;;14.38;3.85;;;7.60;99.90;;;;;;5009755;28;20054;-73
2022/10/12 04:13:17;;;;;;;12.15;4.28;;;7.50;99.90;;;;;;5005287;28;20138;-74
2022/10/12 04:15:43;;;;;;;9.80;4.53;;;7.30;99.90;;;;;;5009613;28;20040;-73
2022/10/12 04:18:09;;;;;;;11.00;4.03;;;7.50;99.90;;;;;;5015516;28;20459;-74
2022/10/12 04:20:35;;;;;;;11.45;3.67;;;7.50;99.90;;;;;;4997815;28;20050;-74
2022/10/12 04:23:00;;;;;;;20.73;5.53;;;7.60;99.90;;;;;;5009517;28;20053;-73
2022/10/12 04:25:26;;;;;;;8.55;3.80;;;7.60;99.90;;;;;;5008714;28;20120;-73
2022/10/12 04:27:52;;;;;;;21.73;4.78;;;7.50;99.90;;;;;;5009026;28;20455;-74
2022/10/12 04:30:17;;;;;;;19.17;5.35;;;7.50;99.90;;;;;;5002200;28;20053;-74
2022/10/12 04:32:43;;;;;;;14.30;5.25;;;7.30;99.90;;;;;;5017970;28;20053;-73
2022/10/12 04:35:09;;;;;;;15.20;4.53;;;7.20;99.90;;;;;;5008111;28;20053;-73
2022/10/12 04:37:35;;;;;;;10.80;3.95;;;7.30;99.90;;;;;;5007111;28;20046;-73
2022/10/12 04:40:00;;;;;;;12.30;4.07;;;7.20;99.90;;;;;;5004892;28;20048;-73
2022/10/12 04:42:26;;;;;;;10.48;4.50;;;7.20;99.90;;;;;;5002876;28;20499;-73
2022/10/12 04:44:52;;;;;;;8.77;4.15;;;7.40;99.90;;;;;;5004921;28;20121;-72
2022/10/12 04:47:17;;;;;;;13.15;3.67;;;7.10;99.90;;;;;;5006094;28;20046;-72
2022/10/12 04:49:43;;;;;;;12.20;4.20;;;7.30;99.90;;;;;;5005024;28;20057;-73
2022/10/12 04:52:09;;;;;;;16.83;4.25;;;7.30;99.90;;;;;;5003982;28;20464;-72
2022/10/12 04:54:34;;;;;;;12.45;4.43;;;7.30;99.90;;;;;;5002236;28;20057;-72
2022/10/12 04:57:00;;;;;;;6.78;3.05;;;7.30;99.90;;;;;;5006934;28;20042;-73
2022/10/12 04:59:26;;;;;;;15.75;4.70;;;7.10;99.90;;;;;;5004311;28;20423;-72
2022/10/12 05:01:53;;;;;;;8.40;3.47;;;7.00;99.90;;;;;;5009435;28;20356;-71
2022/10/12 05:04:19;;;;;;;10.32;3.20;;;7.20;99.90;;;;;;5014020;28;20057;-72
2022/10/12 05:06:44;;;;;;;10.35;3.15;;;7.00;99.90;;;;;;5016385;28;20156;-72
2022/10/12 05:09:10;;;;;;;7.47;3.08;;;6.70;99.90;;;;;;5010825;28;20424;-72
2022/10/12 05:11:35;;;;;;;15.95;4.70;;;7.10;99.90;;;;;;5011209;28;20410;-72
2022/10/12 05:14:01;;;;;;;18.77;4.53;;;6.80;99.90;;;;;;5010930;28;20042;-72
2022/10/12 05:16:27;;;;;;;10.25;3.53;;;7.10;99.90;;;;;;5010411;28;20114;-73
2022/10/12 05:18:52;;;;;;;28.25;4.68;;;7.20;99.90;;;;;;5025170;28;20050;-72
2022/10/12 05:21:18;;;;;;;15.82;5.32;;;6.90;99.90;;;;;;5008105;28;20061;-73
2022/10/12 05:23:44;;;;;;;9.30;3.63;;;6.90;99.90;;;;;;5010810;28;20259;-72
2022/10/12 05:26:09;;;;;;;12.43;4.45;;;6.70;99.90;;;;;;5010829;28;20057;-72
2022/10/12 05:28:35;;;;;;;17.42;5.75;;;6.80;99.90;;;;;;4996567;28;20124;-73
2022/10/12 05:31:00;;;;;;;20.30;5.20;;;6.90;99.90;;;;;;5008181;28;20048;-73
2022/10/12 05:33:26;;;;;;;17.67;4.30;;;7.10;99.90;;;;;;5009469;28;20046;-72
2022/10/12 05:35:52;;;;;;;15.07;5.95;;;7.00;99.90;;;;;;5010560;28;20473;-73
2022/10/12 05:38:18;;;;;;;20.65;5.75;;;6.90;99.90;;;;;;5008143;28;20050;-73
2022/10/12 05:40:43;;;;;;;18.45;4.97;;;6.80;99.90;;;;;;5009201;28;20393;-73
2022/10/12 05:43:09;;;;;;;19.88;5.85;;;7.10;99.90;;;;;;5011098;28;20053;-72
2022/10/12 05:45:35;;;;;;;18.33;6.00;;;7.00;99.90;;;;;;5008135;28;20038;-72
2022/10/12 05:48:00;;;;;;;14.00;4.72;;;6.80;99.90;;;;;;5008829;28;20041;-72
2022/10/12 05:50:26;;;;;;;18.05;6.05;;;6.90;99.90;;;;;;5008779;28;20404;-73
2022/10/12 05:52:51;;;;;;;14.95;5.90;;;7.00;99.90;;;;;;5013627;28;20431;-72
2022/10/12 05:55:17;;;;;;;14.65;5.13;;;6.80;99.90;;;;;;5010786;28;20512;-72
2022/10/12 05:57:43;;;;;;;16.25;5.35;;;6.70;99.90;;;;;;5006901;28;20510;-73
2022/10/12 06:00:09;;;;;;;8.55;4.70;;;6.70;99.90;;;;;;5020120;28;20042;-73
2022/10/12 06:02:34;;;;;;;16.30;5.88;;;6.90;99.90;;;;;;5011595;28;20112;-72
2022/10/12 06:05:00;;;;;;;11.57;6.90;;;6.60;99.90;;;;;;4998458;28;20441;-73
2022/10/12 06:07:27;;;;;;;15.93;6.60;;;6.60;99.90;;;;;;5004904;28;20038;-72
2022/10/12 06:09:52;;;;;;;19.17;7.57;;;6.70;99.90;;;;;;5009140;28;20062;-72
2022/10/12 06:12:19;;;;;;;19.35;7.70;;;7.00;99.90;;;;;;5007581;28;20054;-73
2022/10/12 06:14:44;;;;;;;14.88;6.43;;;6.60;99.90;;;;;;5007169;28;20041;-74
2022/10/12 06:17:10;;;;;;;19.73;7.93;;;6.80;99.90;;;;;;5009506;28;20050;-73
2022/10/12 06:19:36;;;;;;;28.23;8.32;;;6.80;99.90;;;;;;5010631;28;20437;-73
2022/10/12 06:22:03;;;;;;;19.77;7.38;;;6.90;99.90;;;;;;4996078;28;20606;-73
2022/10/12 06:24:28;;;;;;;11.55;5.28;;;6.50;99.90;;;;;;5011541;28;20041;-73
2022/10/12 06:26:54;;;;;;;16.15;5.90;;;6.80;99.90;;;;;;5015994;28;20034;-73
2022/10/12 06:29:22;;;;;;;20.05;7.10;;;6.50;99.90;;;;;;5015311;28;20534;-73
2022/10/12 06:31:49;;;;;;;11.27;5.60;;;6.90;99.90;;;;;;5014786;28;20056;-73
2022/10/12 06:34:14;;;;;;;14.77;5.25;;;6.60;99.90;;;;;;5008736;28;20515;-74
2022/10/12 06:36:40;;;;;;;14.25;5.53;;;6.50;99.90;;;;;;5009288;28;20050;-74
2022/10/12 06:39:05;;;;;;;26.02;6.65;;;6.50;99.90;;;;;;5003513;28;20050;-73
2022/10/12 06:41:31;;;;;;;20.08;6.45;;;6.60;99.90;;;;;;4987893;28;20132;-73
2022/10/12 06:43:57;;;;;;;17.33;7.63;;;6.90;99.90;;;;;;4991614;28;20153;-74
2022/10/12 06:46:22;;;;;;;21.75;7.95;;;6.90;99.90;;;;;;5015745;28;20379;-72
2022/10/12 06:48:48;;;;;;;21.13;8.07;;;6.60;99.90;;;;;;5008927;28;20472;-73
2022/10/12 06:51:14;;;;;;;17.58;7.70;;;6.70;99.90;;;;;;5008408;28;20488;-74
2022/10/12 06:53:39;;;;;;;17.80;7.15;;;6.60;99.90;;;;;;5009481;28;20117;-74
2022/10/12 06:56:06;;;;;;;18.80;7.88;;;6.90;99.90;;;;;;5008862;28;20050;-73
2022/10/12 06:58:32;;;;;;;13.63;7.22;;;6.70;99.90;;;;;;5007267;28;20092;-74
2022/10/12 07:01:01;;;;;;;15.35;7.05;;;7.10;99.90;;;;;;5011416;28;20042;-73
2022/10/12 07:03:27;;;;;;;15.57;5.40;;;7.10;99.90;;;;;;5012705;28;20053;-73
2022/10/12 07:05:53;;;;;;;28.95;7.82;;;7.10;99.90;;;;;;5012119;28;20300;-73
2022/10/12 07:08:18;;;;;;;19.60;6.78;;;6.90;99.90;;;;;;5002251;28;20484;-74
2022/10/12 07:10:44;;;;;;;19.35;7.22;;;7.30;99.90;;;;;;5017273;28;20052;-74
2022/10/12 07:13:09;;;;;;;18.95;6.00;;;7.10;99.90;;;;;;5012045;28;20050;-74
2022/10/12 07:15:35;;;;;;;17.00;7.25;;;7.20;99.90;;;;;;5011980;28;20492;-74
2022/10/12 07:18:01;;;;;;;22.45;6.25;;;7.50;99.90;;;;;;5011358;28;20082;-73
2022/10/12 07:20:26;;;;;;;12.80;6.03;;;7.20;99.90;;;;;;5011476;28;20081;-74
2022/10/12 07:22:52;;;;;;;12.40;5.32;;;7.70;99.90;;;;;;5012145;28;20042;-74
2022/10/12 07:25:18;;;;;;;17.25;7.57;;;7.70;99.90;;;;;;5011485;28;20121;-74
2022/10/12 07:27:47;;;;;;;16.95;6.32;;;7.50;99.90;;;;;;5010677;28;20056;-74
2022/10/12 07:30:13;;;;;;;17.85;6.95;;;7.50;99.90;;;;;;5011501;28;20037;-74
2022/10/12 07:32:38;;;;;;;16.45;4.65;;;7.50;99.90;;;;;;5022037;28;20486;-73
2022/10/12 07:35:04;;;;;;;10.70;4.78;;;7.50;99.90;;;;;;5011507;28;20034;-73
2022/10/12 07:37:30;;;;;;;19.85;5.80;;;7.80;99.90;;;;;;5011223;28;20054;-74
2022/10/12 07:39:56;;;;;;;19.05;6.90;;;7.90;99.90;;;;;;5011851;28;20378;-74
2022/10/12 07:42:23;;;;;;;20.23;7.20;;;7.70;99.90;;;;;;5019806;28;20052;-75
2022/10/12 07:44:48;;;;;;;11.45;5.13;;;8.00;99.90;;;;;;5014914;28;20046;-75
2022/10/12 07:47:16;;;;;;;16.65;6.55;;;7.80;99.90;;;;;;5008541;28;20042;-75
2022/10/12 07:49:42;;;;;;;21.30;5.78;;;7.90;99.90;;;;;;5010681;28;20049;-75
2022/10/12 07:52:07;;;;;;;12.05;6.47;;;7.90;99.90;;;;;;5010585;28;20088;-74
2022/10/12 07:54:33;;;;;;;18.80;5.97;;;7.80;99.90;;;;;;5011074;28;20084;-74
2022/10/12 07:56:59;;;;;;;15.57;6.03;;;7.90;99.90;;;;;;5009400;28;20087;-75
2022/10/12 07:59:24;;;;;;;8.07;4.90;;;8.00;99.90;;;;;;5001910;28;20053;-75
2022/10/12 08:01:50;;;;;;;13.88;6.28;;;8.20;99.90;;;;;;5011724;28;20048;-76
2022/10/12 08:04:16;;;;;;;10.10;5.10;;;8.10;99.90;;;;;;5011268;28;20551;-75
2022/10/12 08:06:45;;;;;;;14.75;5.55;;;8.10;99.90;;;;;;5012351;28;20042;-75
2022/10/12 08:09:11;;;;;;;13.27;4.70;;;8.40;99.90;;;;;;5011987;28;20519;-74
2022/10/12 08:11:41;;;;;;;12.50;5.25;;;8.40;99.90;;;;;;5008126;28;20046;-75
2022/10/12 08:14:12;;;;;;;10.85;4.68;;;8.20;99.90;;;;;;5009537;28;20449;-75
2022/10/12 08:16:38;;;;;;;16.35;5.32;;;8.30;99.90;;;;;;5011991;28;20060;-74
2022/10/12 08:19:04;;;;;;;12.13;6.70;;;8.40;99.90;;;;;;5018578;28;20042;-73
2022/10/12 08:21:29;;;;;;;17.02;5.80;;;8.50;99.90;;;;;;5019898;28;20084;-73
2022/10/12 08:23:55;;;;;;;13.95;5.63;;;8.50;99.90;;;;;;5015552;28;20507;-73
2022/10/12 08:26:20;;;;;;;11.65;4.43;;;8.50;99.90;;;;;;5016352;28;20050;-75
2022/10/12 08:28:46;;;;;;;11.20;6.00;;;8.60;99.90;;;;;;5015293;28;20513;-74
2022/10/12 08:31:15;;;;;;;20.52;6.45;;;8.70;99.90;;;;;;5015351;28;20088;-74
2022/10/12 08:33:41;;;;;;;9.02;5.18;;;9.00;99.90;;;;;;5011789;28;20060;-73
2022/10/12 08:36:07;;;;;;;16.40;7.10;;;9.10;99.90;;;;;;5011913;28;20038;-74
2022/10/12 08:38:37;;;;;;;12.80;5.38;;;9.30;99.90;;;;;;5011313;28;20050;-73
2022/10/12 08:41:50;;;;;;;12.20;4.43;;;9.20;99.90;;;;;;5012166;28;20474;-74
2022/10/12 08:44:38;;;;;;;14.45;5.30;;;9.40;99.90;;;;;;4997287;28;20057;-75
2022/10/12 08:47:14;;;;;;;13.10;4.65;;;9.60;99.90;;;;;;5005086;28;20065;-74
2022/10/12 08:49:41;;;;;;;11.85;4.85;;;9.80;99.90;;;;;;5010646;28;20069;-75
2022/10/12 08:52:37;;;;;;;14.80;4.30;;;10.00;99.90;;;;;;5010539;28;20061;-75
2022/10/12 08:55:19;;;;;;;17.40;5.00;;;10.00;99.90;;;;;;5010033;28;20038;-75
2022/10/12 08:57:45;;;;;;;20.20;5.20;;;10.30;99.90;;;;;;5009106;28;20049;-76
2022/10/12 09:00:17;;;;;;;7.75;4.80;;;10.40;99.90;;;;;;5010061;28;20057;-77
2022/10/12 09:03:01;;;;;;;13.68;4.43;;;10.60;99.90;;;;;;4994720;28;20051;-77
2022/10/12 09:05:42;;;;;;;12.68;4.43;;;10.70;99.90;;;;;;5009842;28;20494;-75
2022/10/12 09:11:36;;;;;;;14.52;5.13;;;10.80;99.90;;;;;;5001132;28;20416;-74
2022/10/12 09:14:07;;;;;;;11.48;4.43;;;11.00;99.90;;;;;;4989092;28;20065;-74
2022/10/12 09:16:38;;;;;;;12.10;4.25;;;11.10;99.90;;;;;;4987796;28;20038;-75
2022/10/12 09:19:18;;;;;;;12.93;4.10;;;11.00;99.90;;;;;;4988151;28;20574;-75
2022/10/12 09:21:47;;;;;;;11.82;5.35;;;11.20;99.90;;;;;;4987763;28;20093;-75
2022/10/12 09:24:21;;;;;;;13.07;5.15;;;11.20;99.90;;;;;;4986270;28;20050;-74
2022/10/12 09:26:50;;;;;;;21.00;5.85;;;11.20;99.90;;;;;;4986258;28;20097;-74
2022/10/12 09:29:28;;;;;;;19.20;5.97;;;11.40;99.90;;;;;;4989745;28;20146;-75
2022/10/12 09:32:19;;;;;;;17.70;5.30;;;11.50;99.90;;;;;;4998535;28;20515;-74
2022/10/12 09:34:47;;;;;;;21.45;6.07;;;11.70;99.90;;;;;;4985991;28;20038;-74
2022/10/12 09:37:20;;;;;;;14.40;6.57;;;11.80;99.90;;;;;;4985748;28;20129;-75
2022/10/12 09:39:46;;;;;;;14.32;5.30;;;11.80;99.90;;;;;;4984864;28;20034;-74
2022/10/12 09:42:11;;;;;;;10.02;4.75;;;11.90;99.90;;;;;;4976067;28;20430;-74
2022/10/12 09:44:42;;;;;;;17.65;5.15;;;12.00;99.90;;;;;;4981037;28;20036;-76
2022/10/12 09:47:20;;;;;;;15.60;4.50;;;11.90;99.90;;;;;;4985134;28;20054;-76
2022/10/12 09:49:49;;;;;;;12.48;4.38;;;12.10;99.90;;;;;;4985520;28;20409;-74
2022/10/12 09:52:20;;;;;;;12.30;4.15;;;12.20;99.90;;;;;;4983341;28;20058;-76
2022/10/12 09:55:15;;;;;;;13.32;4.82;;;12.30;99.90;;;;;;4986055;28;20034;-74
2022/10/12 09:57:49;;;;;;;13.35;4.45;;;12.40;99.90;;;;;;4979300;28;20051;-75
2022/10/12 10:00:29;;;;;;;10.80;4.10;;;12.40;99.90;;;;;;4984626;28;20125;-77
2022/10/12 10:02:56;;;;;;;11.73;5.30;;;12.50;99.90;;;;;;4985691;28;20046;-76
2022/10/12 10:05:29;;;;;;;13.90;4.47;;;12.60;99.90;;;;;;4979305;28;20084;-75
2022/10/12 10:08:13;;;;;;;11.02;4.07;;;12.70;99.90;;;;;;5018616;28;20046;-75
2022/10/12 10:10:58;;;;;;;13.18;4.10;;;12.80;99.90;;;;;;5000357;28;20437;-77
2022/10/12 10:13:28;;;;;;;12.25;4.82;;;12.90;99.90;;;;;;5004628;28;20050;-75
2022/10/12 10:16:04;;;;;;;;;;;12.90;99.90;;;;;;4994304;28;20061;-74
2022/10/12 10:18:46;;;;;;;15.20;5.18;;;12.90;99.90;;;;;;5003928;28;19922;-75
2022/10/12 10:21:15;;;;;;;8.10;3.38;;;13.00;99.90;;;;;;4996648;28;20386;-75
2022/10/12 10:23:50;;;;;;;9.63;4.13;;;13.10;99.90;;;;;;4993361;28;20444;-75
2022/10/12 10:26:19;;;;;;;11.85;3.45;;;13.10;99.90;;;;;;4992972;28;20099;-76
2022/10/12 10:28:50;;;;;;;22.85;4.50;;;13.20;99.90;;;;;;4992294;28;20046;-76
2022/10/12 10:31:22;;;;;;;10.63;3.30;;;13.20;99.90;;;;;;4996154;28;20081;-74
2022/10/12 10:34:15;;;;;;;10.65;4.00;;;13.20;99.90;;;;;;4986882;28;20045;-75
2022/10/12 10:36:59;;;;;;;9.48;3.60;;;13.30;99.90;;;;;;4983472;28;20042;-75
2022/10/12 10:39:51;;;;;;;9.60;3.10;;;13.40;99.90;;;;;;4973712;28;20041;-74
2022/10/12 10:42:35;;;;;;;14.07;3.78;;;13.40;99.90;;;;;;4975445;28;20049;-74
2022/10/12 10:45:26;;;;;;;11.40;4.15;;;13.50;99.90;;;;;;4992725;28;20393;-75
2022/10/12 10:48:17;;;;;;;14.88;3.38;;;13.50;99.90;;;;;;4974190;28;20050;-74
2022/10/12 10:50:49;;;;;;;15.13;3.00;;;13.60;99.90;;;;;;4987224;28;20410;-74
2022/10/12 10:53:21;;;;;;;6.32;2.58;;;13.60;99.90;;;;;;4992838;28;20039;-75
2022/10/12 10:55:56;;;;;;;8.77;3.20;;;13.70;99.90;;;;;;4993276;28;20050;-75
2022/10/12 10:58:47;;;;;;;13.18;3.38;;;13.70;99.90;;;;;;5023683;28;20043;-74
2022/10/12 11:01:45;;;;;;;12.55;2.83;;;13.90;99.90;;;;;;4990194;28;20058;-75
2022/10/12 11:04:20;;;;;;;14.30;3.95;;;13.90;99.90;;;;;;4989600;28;20062;-74
2022/10/12 11:06:50;;;;;;;10.50;3.65;;;13.90;99.90;;;;;;4990597;28;20065;-75
2022/10/12 11:09:20;;;;;;;11.25;3.10;;;13.70;99.90;;;;;;4991742;28;20133;-75
2022/10/12 11:12:06;;;;;;;13.30;4.43;;;13.80;99.90;;;;;;4989060;28;20054;-74
2022/10/12 11:14:55;;;;;;;13.70;3.08;;;13.90;99.90;;;;;;4989954;28;20095;-75
2022/10/12 11:17:34;;;;;;;10.85;3.00;;;14.00;99.90;;;;;;4973533;28;20057;-74
2022/10/12 11:20:28;;;;;;;13.02;3.90;;;14.10;99.90;;;;;;4992009;28;20050;-74
2022/10/12 11:22:54;;;;;;;7.15;3.40;;;14.20;99.90;;;;;;4987957;28;20409;-75
2022/10/12 11:25:37;;;;;;;10.82;3.08;;;14.10;99.90;;;;;;4973790;28;20053;-75
2022/10/12 11:28:05;;;;;;;11.52;3.63;;;14.10;99.90;;;;;;4997591;28;20058;-75
2022/10/12 11:30:38;;;;;;;22.27;3.58;;;14.30;99.90;;;;;;4989060;28;20124;-75
2022/10/12 11:33:26;;;;;;;10.32;1.73;;;14.40;99.90;;;;;;4988188;28;20038;-76
2022/10/12 11:35:55;;;;;;;10.38;1.98;;;14.30;99.90;;;;;;4990698;28;20126;-75
2022/10/12 11:38:51;;;;;;;12.70;2.83;;;14.20;99.90;;;;;;4991676;28;20366;-75
2022/10/12 11:41:21;;;;;;;11.68;2.45;;;14.40;99.90;;;;;;4991477;28;20042;-74
2022/10/12 11:44:06;;;;;;;13.98;4.00;;;14.40;99.90;;;;;;4988685;28;20532;-75
2022/10/12 11:46:41;;;;;;;8.55;2.13;;;14.30;99.90;;;;;;4987741;28;20053;-75
2022/10/12 11:49:18;;;;;;;17.45;4.25;;;14.40;99.90;;;;;;4989820;28;20667;-74
2022/10/12 11:51:48;;;;;;;9.60;2.00;;;14.40;99.90;;;;;;4986567;28;20051;-75
2022/10/12 11:54:23;;;;;;;;;;;14.40;99.90;;;;;;4971807;28;20543;-74
2022/10/12 11:56:53;;;;;;;7.75;1.70;;;14.50;99.90;;;;;;4986775;28;20324;-75
2022/10/12 11:59:50;;;;;;;9.23;2.88;;;14.50;99.90;;;;;;4990532;28;20050;-74
2022/10/12 12:02:19;;;;;;;17.15;4.57;;;14.50;99.90;;;;;;4995616;28;20458;-75
2022/10/12 12:04:47;;;;;;;15.93;2.55;;;14.60;99.90;;;;;;4987797;28;20054;-75
2022/10/12 12:07:21;;;;;;;12.93;4.00;;;14.60;99.90;;;;;;4985005;28;20038;-75
2022/10/12 12:09:47;;;;;;;7.15;2.22;;;14.60;99.90;;;;;;5003170;28;20054;-75
2022/10/12 12:12:21;;;;;;;14.65;3.65;;;14.50;99.90;;;;;;5020449;28;20105;-75
2022/10/12 12:14:52;;;;;;;11.25;3.95;;;14.50;99.90;;;;;;5005241;28;20448;-76
2022/10/12 12:17:18;;;;;;;16.20;5.07;;;14.60;99.90;;;;;;4985300;28;20043;-75
2022/10/12 12:19:54;;;;;;;11.88;4.00;;;14.70;99.90;;;;;;4987047;28;20042;-75
2022/10/12 12:22:22;;;;;;;8.20;2.88;;;14.80;99.90;;;;;;5021947;28;20401;-75
2022/10/12 12:25:03;;;;;;;10.13;1.88;;;14.90;99.90;;;;;;4989985;28;20097;-75
2022/10/12 12:27:31;;;;;;;9.75;2.08;;;14.90;99.90;;;;;;4988933;28;20117;-75
2022/10/12 12:30:00;;;;;;;14.10;3.03;;;14.90;99.90;;;;;;5016261;28;20129;-75
2022/10/12 12:32:40;;;;;;;5.30;1.88;;;15.00;99.90;;;;;;4991265;28;20044;-75
2022/10/12 12:35:17;;;;;;;14.10;4.32;;;15.00;99.90;;;;;;4990838;28;20096;-76
2022/10/12 12:37:43;;;;;;;10.07;2.30;;;14.80;99.90;;;;;;4990099;28;20061;-77
2022/10/12 12:40:21;;;;;;;25.77;3.72;;;14.90;99.90;;;;;;4990638;28;20452;-76
2022/10/12 12:42:47;;;;;;;10.73;2.30;;;15.00;99.90;;;;;;5004244;28;20058;-76
2022/10/12 12:45:31;;;;;;;11.18;3.17;;;14.90;99.90;;;;;;5005235;28;20046;-78
2022/10/12 12:47:57;;;;;;;9.27;2.70;;;15.00;99.90;;;;;;4990424;28;20050;-75
2022/10/12 12:50:35;;;;;;;8.90;2.10;;;15.10;99.90;;;;;;4987774;28;20108;-74
2022/10/12 12:53:07;;;;;;;12.50;4.18;;;14.90;99.90;;;;;;4976261;28;20758;-77
2022/10/12 12:55:53;;;;;;;12.15;2.30;;;14.70;99.90;;;;;;4989391;28;20034;-78
2022/10/12 12:58:27;;;;;;;10.45;1.85;;;14.90;99.90;;;;;;4988155;28;20508;-77
2022/10/12 13:01:24;;;;;;;12.68;2.25;;;14.80;99.90;;;;;;4989561;28;20120;-76
2022/10/12 13:04:26;;;;;;;7.85;2.28;;;14.90;99.90;;;;;;4988617;28;20050;-77
2022/10/12 13:07:29;;;;;;;8.55;2.50;;;14.90;99.90;;;;;;4992562;28;20042;-77
2022/10/12 13:10:24;;;;;;;6.28;1.52;;;14.90;99.90;;;;;;4974165;28;20054;-77