Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:37;;;;;;;27.77;12.50;;;;;;;15.67;100.00;100720.22;5023621;28;20423;-84
2023/10/03 00:04:09;;;;;;;27.98;11.65;;;;;;;15.67;100.00;100707.31;5025811;28;20429;-86
2023/10/03 00:06:38;;;;;;;27.10;12.02;;;;;;;15.69;100.00;100709.75;5026070;28;20432;-86
2023/10/03 00:09:12;;;;;;;23.88;11.35;;;;;;;15.65;100.00;100702.16;5044681;28;20423;-87
2023/10/03 00:11:47;;;;;;;25.38;11.82;;;;;;;15.68;100.00;100705.41;5022250;28;20425;-86
2023/10/03 00:14:21;;;;;;;29.88;12.77;;;;;;;15.64;100.00;100695.03;5027737;28;20905;-87
2023/10/03 00:16:50;;;;;;;26.38;11.90;;;;;;;15.66;100.00;100686.53;5044482;28;20438;-87
2023/10/03 00:19:18;;;;;;;27.20;12.15;;;;;;;15.70;100.00;100678.44;5021230;28;20444;-85
2023/10/03 00:21:51;;;;;;;28.50;11.77;;;;;;;15.64;100.00;100670.34;5032542;28;20436;-87
2023/10/03 00:24:24;;;;;;;28.10;11.70;;;;;;;15.62;100.00;100669.06;5043774;28;20432;-87
2023/10/03 00:26:54;;;;;;;27.90;11.65;;;;;;;15.63;100.00;100663.25;5026187;28;20420;-87
2023/10/03 00:29:29;;;;;;;26.00;11.32;;;;;;;15.64;100.00;100653.88;5042929;28;20432;-87
2023/10/03 00:32:02;;;;;;;26.98;11.90;;;;;;;15.57;100.00;100648.03;5022270;28;20419;-87
2023/10/03 00:34:31;;;;;;;24.27;11.40;;;;;;;15.61;100.00;100638.06;5024771;28;20433;-87
2023/10/03 00:37:04;;;;;;;28.60;12.10;;;;;;;15.57;100.00;100617.88;5027138;28;20428;-86
2023/10/03 00:39:33;;;;;;;30.37;12.47;;;;;;;15.62;100.00;100612.25;5025593;28;20411;-87
2023/10/03 00:42:09;;;;;;;29.58;12.00;;;;;;;15.59;100.00;100609.31;5038884;28;20424;-87
2023/10/03 00:44:42;;;;;;;28.20;12.02;;;;;;;15.56;100.00;100609.97;5029565;28;20438;-88
2023/10/03 00:47:15;;;;;;;32.10;13.00;;;;;;;15.49;100.00;100607.66;5045646;28;20426;-87
2023/10/03 00:49:49;;;;;;;26.48;12.48;;;;;;;15.56;100.00;100599.00;5042966;28;20425;-88
2023/10/03 00:52:23;;;;;;;28.33;12.13;;;;;;;15.50;100.00;100597.53;5025407;28;20419;-86
2023/10/03 00:54:51;;;;;;;29.90;12.18;;;;;;;15.42;100.00;100594.41;5022689;28;20419;-87
2023/10/03 00:57:22;;;;;;;29.50;12.77;;;;;;;15.50;100.00;100592.03;5021487;28;20430;-87
2023/10/03 00:59:50;;;;;;;26.77;12.00;;;;;;;15.45;100.00;100592.97;5041700;28;20767;-86
2023/10/03 01:02:21;;;;;;;26.13;12.13;;;;;;;15.42;100.00;100588.13;5039999;28;20435;-87
2023/10/03 01:04:54;;;;;;;26.67;11.20;;;;;;;15.43;100.00;100584.25;5027722;28;20448;-88
2023/10/03 01:07:28;;;;;;;26.45;11.75;;;;;;;15.40;100.00;100571.19;5044791;28;20430;-86
2023/10/03 01:10:03;;;;;;;28.83;12.48;;;;;;;15.38;100.00;100565.19;5029501;28;20436;-88
2023/10/03 01:12:37;;;;;;;26.00;12.10;;;;;;;15.36;100.00;100556.47;5039862;28;20474;-87
2023/10/03 01:15:13;;;;;;;27.33;12.32;;;;;;;15.33;100.00;100557.09;5041804;28;20411;-86
2023/10/03 01:17:49;;;;;;;22.55;11.15;;;;;;;15.26;100.00;100547.41;5038815;28;20423;-87
2023/10/03 01:20:25;;;;;;;25.77;11.88;;;;;;;15.25;100.00;100544.97;5022621;28;20418;-88
2023/10/03 01:22:54;;;;;;;25.87;10.93;;;;;;;15.25;100.00;100536.75;5043892;28;20423;-87
2023/10/03 01:25:28;;;;;;;25.80;11.47;;;;;;;15.26;100.00;100532.88;5023422;28;20430;-87
2023/10/03 01:27:57;;;;;;;26.63;11.15;;;;;;;15.19;100.00;100538.81;5021227;28;21238;-87
2023/10/03 01:30:26;;;;;;;25.90;11.65;;;;;;;15.18;100.00;100528.97;5027467;28;20427;-87
2023/10/03 01:32:56;;;;;;;29.90;12.02;;;;;;;15.17;100.00;100524.59;5036653;28;20422;-87
2023/10/03 01:35:30;;;;;;;25.73;12.05;;;;;;;15.20;100.00;100521.22;5019487;28;20773;-88
2023/10/03 01:38:04;;;;;;;30.23;11.82;;;;;;;15.13;100.00;100508.00;5032915;28;20421;-87
2023/10/03 01:40:34;;;;;;;27.50;11.75;;;;;;;15.18;100.00;100503.47;5031301;28;20438;-86
2023/10/03 01:43:03;;;;;;;23.98;11.45;;;;;;;15.15;100.00;100499.47;5040417;28;20860;-86
2023/10/03 01:45:37;;;;;;;25.83;11.97;;;;;;;15.21;100.00;100489.16;5018317;28;20412;-86
2023/10/03 01:48:12;;;;;;;25.35;11.45;;;;;;;15.20;100.00;100488.34;5022063;28;20431;-86
2023/10/03 01:50:45;;;;;;;27.30;11.18;;;;;;;15.13;100.00;100479.75;5026676;28;20430;-85
2023/10/03 01:53:20;;;;;;;29.53;11.17;;;;;;;15.15;100.00;100469.31;5026560;28;20521;-86
2023/10/03 01:55:54;;;;;;;25.58;11.20;;;;;;;15.13;100.00;100463.31;5022204;28;20427;-87
2023/10/03 01:58:27;;;;;;;25.87;11.20;;;;;;;15.08;100.00;100453.31;5022119;28;20432;-86
2023/10/03 02:01:01;;;;;;;24.27;11.00;;;;;;;15.03;100.00;100452.66;5041430;28;20434;-87
2023/10/03 02:03:29;;;;;;;25.38;10.50;;;;;;;14.98;100.00;100448.09;5023097;28;20418;-87
2023/10/03 02:06:06;;;;;;;22.85;11.25;;;;;;;14.95;100.00;100444.03;5043276;28;20949;-87
2023/10/03 02:08:39;;;;;;;23.95;11.45;;;;;;;14.93;100.00;100446.31;5036201;28;20428;-87
2023/10/03 02:11:13;;;;;;;25.17;11.40;;;;;;;14.93;100.00;100437.28;5015521;28;20419;-87
2023/10/03 02:13:42;;;;;;;26.13;12.07;;;;;;;14.95;100.00;100424.88;5020827;28;20417;-86
2023/10/03 02:16:12;;;;;;;25.35;11.50;;;;;;;14.96;100.00;100429.22;5021821;28;20740;-87
2023/10/03 02:18:45;;;;;;;26.05;11.32;;;;;;;15.02;100.00;100426.34;5041263;28;20419;-87
2023/10/03 02:21:20;;;;;;;25.52;10.98;;;;;;;15.03;100.00;100426.03;5043853;28;20446;-87
2023/10/03 02:23:54;;;;;;;25.88;11.20;;;;;;;15.06;100.00;100414.44;5041852;28;20454;-88
2023/10/03 02:26:28;;;;;;;27.02;11.77;;;;;;;15.03;100.00;100406.06;5017884;28;20424;-87
2023/10/03 02:28:59;;;;;;;25.83;10.75;;;;;;;14.97;100.00;100402.66;5021433;28;21063;-87
2023/10/03 02:31:33;;;;;;;25.67;11.32;;;;;;;14.98;100.00;100396.03;5017339;28;20432;-87
2023/10/03 02:34:02;;;;;;;25.83;11.50;;;;;;;14.97;100.00;100394.44;5031550;28;21154;-87
2023/10/03 02:36:31;;;;;;;24.63;11.50;;;;;;;14.99;100.00;100380.41;5038016;28;20783;-87
2023/10/03 02:39:00;;;;;;;25.23;11.32;;;;;;;15.06;100.00;100386.25;5021057;28;20449;-86
2023/10/03 02:41:30;;;;;;;24.75;10.80;;;;;;;14.99;100.00;100386.69;5032975;28;20891;-86
2023/10/03 02:44:05;;;;;;;27.20;11.15;;;;;;;15.00;100.00;100377.34;5029979;28;20414;-87
2023/10/03 02:46:39;;;;;;;25.52;11.32;;;;;;;14.94;100.00;100368.47;5018606;28;20436;-87
2023/10/03 02:49:13;;;;;;;25.10;10.70;;;;;;;14.94;100.00;100373.13;5040334;28;20908;-87
2023/10/03 02:51:49;;;;;;;23.15;10.80;;;;;;;14.93;100.00;100364.09;5040358;28;20428;-87
2023/10/03 02:54:22;;;;;;;26.30;10.63;;;;;;;14.91;100.00;100344.44;5020616;28;20416;-86
2023/10/03 02:56:52;;;;;;;22.35;10.27;;;;;;;14.94;100.00;100341.06;5019953;28;20454;-87
2023/10/03 02:59:26;;;;;;;22.35;9.88;;;;;;;14.94;100.00;100332.84;5018548;28;20423;-88
2023/10/03 03:01:59;;;;;;;27.08;10.65;;;;;;;14.90;100.00;100317.34;5022615;28;21402;-87
2023/10/03 03:04:29;;;;;;;20.85;10.10;;;;;;;14.91;100.00;100313.50;5031765;28;20516;-87
2023/10/03 03:07:05;;;;;;;26.08;10.07;;;;;;;14.86;100.00;100302.66;5025590;28;20935;-86
2023/10/03 03:09:40;;;;;;;24.65;10.52;;;;;;;14.88;100.00;100292.22;5041121;28;20418;-88
2023/10/03 03:12:10;;;;;;;22.27;10.13;;;;;;;14.87;100.00;100282.38;5030558;28;20434;-86
2023/10/03 03:14:43;;;;;;;20.52;10.23;;;;;;;14.84;100.00;100272.06;5026020;28;20416;-87
2023/10/03 03:17:18;;;;;;;22.70;10.63;;;;;;;14.80;100.00;100274.63;5041247;28;20415;-87
2023/10/03 03:19:54;;;;;;;22.70;9.98;;;;;;;14.80;100.00;100266.41;5045840;28;20434;-86
2023/10/03 03:22:29;;;;;;;22.00;10.23;;;;;;;14.82;100.00;100258.69;5026064;28;20430;-88
2023/10/03 03:24:58;;;;;;;22.10;10.02;;;;;;;14.77;100.00;100239.66;5029781;28;20486;-88
2023/10/03 03:27:29;;;;;;;20.88;10.25;;;;;;;14.75;100.00;100228.22;5021579;28;20467;-87
2023/10/03 03:30:33;;;;;;;23.50;9.32;;;;;;;14.68;100.00;100225.94;5028092;28;20877;-88
2023/10/03 03:32:59;;;;;;;24.20;10.70;;;;;;;14.65;100.00;100212.06;5032993;28;20441;-87
2023/10/03 03:35:37;;;;;;;19.80;9.30;;;;;;;14.77;100.00;100207.56;5020182;28;20436;-87
2023/10/03 03:38:16;;;;;;;22.38;9.75;;;;;;;14.76;100.00;100196.94;5027017;28;20419;-87
2023/10/03 03:40:47;;;;;;;21.20;9.75;;;;;;;14.74;100.00;100194.53;5022807;28;20403;-87
2023/10/03 03:43:21;;;;;;;20.73;9.65;;;;;;;14.72;100.00;100183.09;5034987;28;20440;-87
2023/10/03 03:45:55;;;;;;;21.17;9.48;;;;;;;14.66;100.00;100181.63;5038010;28;20518;-87
2023/10/03 03:48:28;;;;;;;20.60;9.95;;;;;;;14.68;100.00;100178.56;5035058;28;20427;-87
2023/10/03 03:50:56;;;;;;;23.55;9.75;;;;;;;14.75;100.00;100174.25;5022618;28;20434;-86
2023/10/03 03:53:29;;;;;;;20.20;9.55;;;;;;;14.69;100.00;100178.25;5040156;28;20436;-86
2023/10/03 03:56:05;;;;;;;21.05;9.50;;;;;;;14.73;100.00;100171.00;5043970;28;21282;-86
2023/10/03 03:58:44;;;;;;;20.63;9.63;;;;;;;14.73;100.00;100162.00;5039807;28;20429;-88
2023/10/03 04:01:19;;;;;;;22.70;9.48;;;;;;;14.70;100.00;100163.44;5033312;28;20425;-87
2023/10/03 04:03:54;;;;;;;18.92;9.02;;;;;;;14.70;100.00;100159.91;5043256;28;20429;-86
2023/10/03 04:06:27;;;;;;;21.75;9.23;;;;;;;14.67;100.00;100155.06;5026879;28;20427;-87
2023/10/03 04:09:00;;;;;;;20.33;9.25;;;;;;;14.66;100.00;100153.44;5035895;28;21124;-86
2023/10/03 04:11:28;;;;;;;20.47;9.27;;;;;;;14.66;100.00;100148.75;5034880;28;20435;-87
2023/10/03 04:13:59;;;;;;;17.85;8.80;;;;;;;14.71;100.00;100131.38;5040966;28;20410;-86
2023/10/03 04:16:28;;;;;;;20.50;9.50;;;;;;;14.66;100.00;100129.59;5027065;28;20434;-87
2023/10/03 04:18:56;;;;;;;20.17;9.57;;;;;;;14.71;100.00;100125.91;5024737;28;20423;-87
2023/10/03 04:21:27;;;;;;;20.13;9.48;;;;;;;14.65;100.00;100121.69;5024523;28;20426;-86
2023/10/03 04:23:55;;;;;;;19.55;9.15;;;;;;;14.59;100.00;100129.25;5021216;28;20441;-85
2023/10/03 04:26:32;;;;;;;21.92;9.70;;;;;;;14.62;100.00;100123.97;5022629;28;20415;-87
2023/10/03 04:29:01;;;;;;;21.30;9.57;;;;;;;14.60;100.00;100128.13;5024729;28;20409;-88
2023/10/03 04:31:35;;;;;;;19.92;9.05;;;;;;;14.59;100.00;100110.06;5042508;28;20438;-87
2023/10/03 04:34:11;;;;;;;19.95;9.13;;;;;;;14.53;100.00;100083.97;5025218;28;20410;-88
2023/10/03 04:36:45;;;;;;;19.47;9.37;;;;;;;14.52;100.00;100088.63;5035928;28;20528;-87
2023/10/03 04:39:13;;;;;;;23.13;9.67;;;;;;;14.55;100.00;100087.19;5034625;28;20442;-87
2023/10/03 04:41:43;;;;;;;22.75;9.65;;;;;;;14.51;100.00;100078.81;5026376;28;20449;-86
2023/10/03 04:44:18;;;;;;;23.40;9.98;;;;;;;14.42;100.00;100062.38;5025204;28;20427;-87
2023/10/03 04:46:51;;;;;;;20.88;9.57;;;;;;;14.40;100.00;100047.41;5035738;28;20427;-87
2023/10/03 04:49:19;;;;;;;23.77;9.77;;;;;;;14.35;100.00;100050.28;5044319;28;20426;-87
2023/10/03 04:51:48;;;;;;;23.45;9.70;;;;;;;14.39;100.00;100056.72;5024649;28;20424;-87
2023/10/03 04:54:17;;;;;;;21.13;9.80;;;;;;;14.40;100.00;100052.88;5040487;28;20421;-87
2023/10/03 04:56:50;;;;;;;20.40;9.15;;;;;;;14.48;100.00;100056.75;5040920;28;20930;-86
2023/10/03 04:59:25;;;;;;;26.15;10.05;;;;;;;14.46;100.00;100062.56;5021979;28;20880;-87
2023/10/03 05:01:53;;;;;;;22.00;9.98;;;;;;;14.44;100.00;100068.34;5026475;28;20437;-86
2023/10/03 05:04:21;;;;;;;21.03;9.23;;;;;;;14.38;100.00;100061.41;5023018;28;20441;-87
2023/10/03 05:06:55;;;;;;;23.35;9.52;;;;;;;14.41;100.00;100043.53;5026358;28;20428;-87
2023/10/03 05:09:30;;;;;;;20.95;9.25;;;;;;;14.38;100.00;100035.97;5026195;28;20843;-87
2023/10/03 05:12:04;;;;;;;21.30;9.13;;;;;;;14.35;100.00;100015.53;5042091;28;20425;-88
2023/10/03 05:14:34;;;;;;;20.98;9.02;;;;;;;14.43;100.00;100005.69;5038518;28;20422;-88
2023/10/03 05:17:03;;;;;;;20.95;8.68;;;;;;;14.44;100.00;99990.88;5043106;28;20434;-88
2023/10/03 05:19:31;;;;;;;22.80;9.10;;;;;;;14.45;100.00;99984.28;5043070;28;20913;-87
2023/10/03 05:21:59;;;;;;;18.88;9.13;;;;;;;14.34;100.00;99952.91;5022949;28;20432;-87
2023/10/03 05:24:28;;;;;;;20.88;9.07;;;;;;;14.37;100.00;99958.50;5026299;28;20407;-86
2023/10/03 05:26:56;;;;;;;21.23;9.27;;;;;;;14.37;100.00;99950.31;5033627;28;20413;-88
2023/10/03 05:29:29;;;;;;;21.58;9.30;;;;;;;14.34;100.00;99972.06;5045195;28;20423;-86
2023/10/03 05:32:05;;;;;;;22.23;9.30;;;;;;;14.43;100.00;99948.19;5034952;28;20419;-87
2023/10/03 05:34:34;;;;;;;20.33;8.70;;;;;;;14.39;100.00;99939.84;5021507;28;20431;-87
2023/10/03 05:37:07;;;;;;;21.53;9.00;;;;;;;14.45;100.00;99960.44;5026151;28;20419;-86
2023/10/03 05:39:41;;;;;;;19.23;8.45;;;;;;;14.46;100.00;99944.84;5026037;28;20430;-88
2023/10/03 05:42:17;;;;;;;22.58;9.15;;;;;;;14.46;100.00;99939.38;5036111;28;20438;-85
2023/10/03 05:44:53;;;;;;;19.00;9.10;;;;;;;14.47;100.00;99940.94;5026194;28;20419;-87
2023/10/03 05:47:22;;;;;;;20.40;9.18;;;;;;;14.51;100.00;99932.91;5023371;28;20423;-88
2023/10/03 05:49:55;;;;;;;22.73;9.25;;;;;;;14.51;100.00;99930.97;5024226;28;20933;-87
2023/10/03 05:52:23;;;;;;;20.80;9.07;;;;;;;14.51;100.00;99933.69;5042470;28;20428;-87
2023/10/03 05:54:52;;;;;;;19.67;8.63;;;;;;;14.51;100.00;99935.66;5020581;28;20420;-87
2023/10/03 05:57:25;;;;;;;22.42;9.25;;;;;;;14.52;100.00;99931.78;5027071;28;20430;-87
2023/10/03 05:59:58;;;;;;;21.95;8.82;;;;;;;14.56;100.00;99919.06;5033741;28;20439;-88
2023/10/03 06:02:28;;;;;;;22.38;9.88;;;;;;;14.66;100.00;99920.66;5032059;28;20444;-87
2023/10/03 06:04:56;;;;;;;20.33;9.10;;;;;;;14.65;100.00;99914.38;5031760;28;20434;-87
2023/10/03 06:07:30;;;;;;;21.88;9.00;;;;;;;14.75;100.00;99908.56;5025873;28;20431;-87
2023/10/03 06:09:58;;;;;;;21.35;9.15;;;;;;;14.77;100.00;99935.63;5041047;28;20446;-86
2023/10/03 06:12:31;;;;;;;21.27;8.93;;;;;;;14.85;100.00;99934.00;5029033;28;20504;-87
2023/10/03 06:15:00;;;;;;;20.15;8.77;;;;;;;14.85;100.00;99920.31;5034218;28;20414;-88
2023/10/03 06:17:29;;;;;;;21.88;8.35;;;;;;;14.87;100.00;99918.03;5028294;28;20898;-88
2023/10/03 06:19:57;;;;;;;22.50;9.00;;;;;;;14.91;100.00;99925.25;5049488;28;20794;-87
2023/10/03 06:22:32;;;;;;;18.35;8.75;;;;;;;14.89;100.00;99918.53;5033054;28;20438;-87
2023/10/03 06:25:01;;;;;;;22.80;8.95;;;;;;;14.90;100.00;99917.38;5045185;28;20431;-87
2023/10/03 06:27:34;;;;;;;24.52;9.07;;;;;;;14.94;100.00;99918.31;5026335;28;20428;-88
2023/10/03 06:30:08;;;;;;;19.67;8.75;;;;;;;15.03;100.00;99919.09;5041375;28;20925;-87
2023/10/03 06:32:44;;;;;;;21.40;8.65;;;;;;;14.96;100.00;99918.81;5021788;28;20426;-87
2023/10/03 06:35:12;;;;;;;19.85;8.38;;;;;;;15.08;100.00;99923.59;5036271;28;20437;-88
2023/10/03 06:37:46;;;;;;;25.92;8.85;;;;;;;15.11;100.00;99920.22;5042343;28;20419;-89
2023/10/03 06:40:21;;;;;;;22.27;9.00;;;;;;;15.14;100.00;99908.56;5021284;28;20419;-88
2023/10/03 06:42:54;;;;;;;21.63;9.07;;;;;;;15.22;100.00;99906.91;5025408;28;20444;-87
2023/10/03 06:45:30;;;;;;;22.88;9.05;;;;;;;15.27;100.00;99906.72;5025940;28;20430;-88
2023/10/03 06:48:06;;;;;;;20.90;8.63;;;;;;;15.31;100.00;99902.19;5023238;28;20436;-87
2023/10/03 06:50:34;;;;;;;22.27;8.63;;;;;;;15.31;100.00;99904.94;5046963;28;20414;-87
2023/10/03 06:53:08;;;;;;;23.15;9.55;;;;;;;15.45;100.00;99912.91;5028849;28;20419;-88
2023/10/03 06:55:36;;;;;;;24.95;9.18;;;;;;;15.47;100.00;99905.19;5035098;28;20425;-89
2023/10/03 06:58:05;;;;;;;19.77;8.85;;;;;;;15.56;100.00;99899.63;5042160;28;20420;-88
2023/10/03 07:00:38;;;;;;;21.75;9.18;;;;;;;15.59;100.00;99886.06;5029157;28;20414;-87
2023/10/03 07:03:14;;;;;;;22.15;9.02;;;;;;;15.65;100.00;99876.50;5024260;28;20425;-89
2023/10/03 07:05:42;;;;;;;23.23;9.25;;;;;;;15.73;100.00;99880.31;5036669;28;20414;-88
2023/10/03 07:08:12;;;;;;;22.75;9.10;;;;;;;15.86;100.00;99894.94;5029714;28;20411;-88
2023/10/03 07:10:41;;;;;;;22.40;8.77;;;;;;;15.93;100.00;99888.91;5046352;28;20430;-88
2023/10/03 07:13:14;;;;;;;22.40;8.80;;;;;;;15.92;100.00;99884.56;5046363;28;20695;-87
2023/10/03 07:15:44;;;;;;;24.13;9.23;;;;;;;16.00;100.00;99875.44;5040504;28;20415;-88
2023/10/03 07:18:21;;;;;;;21.92;8.65;;;;;;;16.03;100.00;99880.25;5031402;28;20796;-86
2023/10/03 07:20:56;;;;;;;20.55;8.65;;;;;;;16.21;100.00;99872.66;5030399;28;20449;-88
2023/10/03 07:23:24;;;;;;;24.00;8.88;;;;;;;16.16;100.00;99870.16;5026388;28;20407;-89
2023/10/03 07:25:57;;;;;;;22.38;9.20;;;;;;;16.26;100.00;99875.22;5029861;28;20414;-88
2023/10/03 07:28:32;;;;;;;22.60;8.68;;;;;;;16.30;100.00;99878.88;5027839;28;20771;-88
2023/10/03 07:31:01;;;;;;;20.70;8.37;;;;;;;16.44;100.00;99875.84;5025762;28;21034;-86
2023/10/03 07:33:35;;;;;;;22.88;8.77;;;;;;;16.46;100.00;99873.56;5030505;28;20427;-89
2023/10/03 07:36:09;;;;;;;22.63;9.25;;;;;;;16.58;100.00;99870.03;5045472;28;20425;-88
2023/10/03 07:38:42;;;;;;;24.27;9.23;;;;;;;16.60;100.00;99855.94;5028152;28;20415;-89
2023/10/03 07:41:17;;;;;;;22.40;8.70;;;;;;;16.63;100.00;99860.78;5045618;28;20934;-88
2023/10/03 07:43:52;;;;;;;23.35;9.20;;;;;;;16.71;100.00;99861.81;5045800;28;20419;-89
2023/10/03 07:46:26;;;;;;;23.67;8.90;;;;;;;16.86;100.00;99866.63;5043468;28;21034;-88
2023/10/03 07:48:56;;;;;;;23.53;8.73;;;;;;;17.06;100.00;99875.16;5026824;28;20430;-88
2023/10/03 07:51:26;;;;;;;23.10;9.32;;;;;;;16.96;100.00;99877.22;5027854;28;20439;-87
2023/10/03 07:53:59;;;;;;;26.27;9.88;;;;;;;17.12;100.00;99880.09;5035239;28;20453;-89
2023/10/03 07:56:30;;;;;;;22.65;9.25;;;;;;;17.13;100.00;99880.88;5031175;28;20427;-90
2023/10/03 07:59:01;;;;;;;21.33;8.88;;;;;;;17.41;100.00;99885.69;5040474;28;20422;-91
2023/10/03 08:01:30;;;;;;;24.65;8.98;;;;;;;17.41;100.00;99896.69;5030667;28;20418;-90
2023/10/03 08:03:59;;;;;;;22.83;8.98;;;;;;;17.50;100.00;99889.13;5025495;28;20426;-87
2023/10/03 08:06:33;;;;;;;26.17;9.20;;;;;;;17.69;100.00;99896.78;5030717;28;20435;-87
2023/10/03 08:09:08;;;;;;;25.17;10.43;;;;;;;17.90;100.00;99891.09;5028507;28;20428;-90
2023/10/03 08:11:36;;;;;;;26.48;11.02;;;;;;;17.94;100.00;99878.25;5025747;28;20435;-89
2023/10/03 08:14:11;;;;;;;25.88;10.35;;;;;;;18.04;100.00;99882.47;5037869;28;20498;-89
2023/10/03 08:16:40;;;;;;;24.35;8.95;;;;;;;17.87;100.00;99880.78;5030809;28;20427;-88
2023/10/03 08:19:21;;;;;;;24.00;9.32;;;;;;;18.02;100.00;99885.56;5032839;28;20447;-84
2023/10/03 08:21:50;;;;;;;23.40;9.53;;;;;;;18.17;100.00;99896.97;5025692;28;20471;-92
2023/10/03 08:24:25;;;;;;;26.33;8.88;;;;;;;18.33;100.00;99883.28;5030328;28;20438;-90
2023/10/03 08:27:01;;;;;;;24.45;9.13;;;;;;;18.43;100.00;99887.47;5028685;28;20427;-86
2023/10/03 08:29:29;;;;;;;24.88;9.23;;;;;;;18.47;100.00;99885.59;5029183;28;20426;-87
2023/10/03 08:32:04;;;;;;;23.60;8.67;;;;;;;18.52;100.00;99891.66;5038546;28;20437;-87
2023/10/03 08:34:44;;;;;;;23.55;9.88;;;;;;;18.48;100.00;99895.47;5027837;28;20427;-88
2023/10/03 08:37:21;;;;;;;23.52;9.35;;;;;;;18.49;100.00;99899.81;5027638;28;20426;-88
2023/10/03 08:39:50;;;;;;;25.40;9.73;;;;;;;18.38;100.00;99893.22;5027805;28;20422;-86
2023/10/03 08:42:34;;;;;;;26.63;9.67;;;;;;;18.44;100.00;99895.38;5040636;28;20448;-88
2023/10/03 08:45:16;;;;;;;25.23;9.80;;;;;;;18.47;100.00;99886.41;5029585;28;20428;-86
2023/10/03 08:47:47;;;;;;;27.42;9.85;;;;;;;18.61;100.00;99880.47;5032994;28;20423;-87
2023/10/03 08:50:33;;;;;;;24.38;9.38;;;;;;;18.74;100.00;99892.22;5028691;28;20432;-88
2023/10/03 08:53:26;;;;;;;23.87;9.53;;;;;;;18.76;100.00;99870.59;5030301;28;21201;-89
2023/10/03 08:55:57;;;;;;;26.87;10.00;;;;;;;18.68;100.00;99874.34;5048557;28;20431;-86
2023/10/03 08:58:31;;;;;;;24.13;9.55;;;;;;;18.75;100.00;99870.97;5024267;28;21280;-85
2023/10/03 09:01:01;;;;;;;26.20;10.20;;;;;;;18.74;100.00;99883.13;5020187;28;20435;-88
2023/10/03 09:03:46;;;;;;;25.83;9.63;;;;;;;18.73;100.00;99870.53;5047332;28;20418;-88
2023/10/03 09:06:20;;;;;;;22.75;9.00;;;;;;;18.85;100.00;99886.97;5035891;28;20424;-86
2023/10/03 09:09:07;;;;;;;24.95;9.82;;;;;;;18.92;100.00;99889.13;5042883;28;20433;-85
2023/10/03 09:11:43;;;;;;;22.33;8.93;;;;;;;18.98;100.00;99896.78;5041335;28;20921;-86
2023/10/03 09:14:19;;;;;;;24.58;9.13;;;;;;;18.94;100.00;99895.91;5029422;28;20415;-87
2023/10/03 09:16:50;;;;;;;23.38;8.48;;;;;;;18.81;100.00;99895.16;5021671;28;20816;-87
2023/10/03 09:19:23;;;;;;;21.65;8.50;;;;;;;18.79;100.00;99900.22;5045942;28;20430;-89
2023/10/03 09:21:58;;;;;;;23.25;7.90;;;;;;;18.93;100.00;99905.31;5027202;28;20431;-88
2023/10/03 09:24:26;;;;;;;19.02;7.28;;;;;;;18.88;100.00;99908.34;5025400;28;20438;-86
2023/10/03 09:27:07;;;;;;;17.57;7.27;;;;;;;18.87;100.00;99906.72;5026040;28;20443;-87
2023/10/03 09:29:43;;;;;;;20.70;7.22;;;;;;;18.98;100.00;99907.81;5030230;28;21223;-88
2023/10/03 09:32:14;;;;;;;19.03;7.40;;;;;;;19.02;100.00;99894.91;5022471;28;20448;-87
2023/10/03 09:34:43;;;;;;;18.10;7.65;;;;;;;19.31;100.00;99881.03;5028916;28;20444;-86
2023/10/03 09:37:13;;;;;;;19.90;7.00;;;;;;;19.28;100.00;99901.84;5030639;28;20427;-86
2023/10/03 09:39:49;;;;;;;20.10;7.00;;;;;;;19.38;100.00;99895.75;5023702;28;20424;-86
2023/10/03 09:42:23;;;;;;;20.73;7.78;;;;;;;19.31;100.00;99908.59;5031482;28;20407;-85
2023/10/03 09:44:57;;;;;;;20.20;7.63;;;;;;;19.45;100.00;99917.19;5025281;28;20419;-86
2023/10/03 09:47:31;;;;;;;18.27;7.27;;;;;;;19.43;100.00;99911.25;5026734;28;20435;-86
2023/10/03 09:50:08;;;;;;;18.50;7.90;;;;;;;19.28;100.00;99893.56;5028901;28;20435;-86
2023/10/03 09:52:44;;;;;;;18.10;7.78;;;;;;;19.43;100.00;99907.69;5044365;28;20422;-86
2023/10/03 09:55:21;;;;;;;19.20;7.40;;;;;;;19.48;100.00;99905.44;5005073;28;20434;-86
2023/10/03 09:57:52;;;;;;;19.30;7.50;;;;;;;19.60;100.00;99893.50;5019382;28;20453;-84
2023/10/03 10:00:38;;;;;;;20.13;7.50;;;;;;;19.57;100.00;99896.97;5019488;28;20418;-84
2023/10/03 10:03:09;;;;;;;19.05;7.35;;;;;;;19.57;100.00;99894.22;5017094;28;20424;-88
2023/10/03 10:05:39;;;;;;;19.10;7.47;;;;;;;19.54;100.00;99892.97;5021092;28;20930;-84
2023/10/03 10:08:13;;;;;;;20.52;7.63;;;;;;;19.52;100.00;99895.28;5015017;28;20427;-85
2023/10/03 10:11:07;;;;;;;17.20;7.20;;;;;;;19.62;100.00;99888.41;5020784;28;21657;-87
2023/10/03 10:13:37;;;;;;;18.20;6.63;;;;;;;19.65;100.00;99895.97;5020657;28;20419;-88
2023/10/03 10:16:13;;;;;;;16.33;6.82;;;;;;;19.47;100.00;99911.31;5020474;28;20441;-86
2023/10/03 10:19:00;;;;;;;17.45;7.47;;;;;;;19.37;100.00;99907.16;5014160;28;20446;-86
2023/10/03 10:21:37;;;;;;;19.20;6.82;;;;;;;19.29;100.00;99905.38;5013508;28;20450;-87
2023/10/03 10:24:28;;;;;;;18.17;6.63;;;;;;;19.54;100.00;99898.50;5014355;28;20429;-86
2023/10/03 10:26:59;;;;;;;17.02;6.32;;;;;;;19.36;100.00;99917.41;5019040;28;20423;-87
2023/10/03 10:29:35;;;;;;;17.10;6.28;;;;;;;19.38;100.00;99922.56;5021649;28;20427;-86
2023/10/03 10:32:17;;;;;;;17.60;6.22;;;;;;;19.50;100.00;99921.63;5017766;28;21088;-88
2023/10/03 10:34:49;;;;;;;18.05;5.50;;;;;;;19.41;100.00;99923.81;5020504;28;20429;-87
2023/10/03 10:37:18;;;;;;;17.42;5.55;;;;;;;19.41;100.00;99926.56;5026751;28;20414;-87
2023/10/03 10:40:17;;;;;;;15.93;5.10;;;;;;;19.48;100.00;99929.50;5018181;28;20433;-87
2023/10/03 10:42:59;;;;;;;15.02;4.82;;;;;;;19.48;100.00;99916.47;5014588;28;20464;-87
2023/10/03 10:45:27;;;;;;;13.60;4.90;;;;;;;19.61;100.00;99924.66;5013902;28;20424;-87
2023/10/03 10:47:56;;;;;;;14.48;4.78;;;;;;;19.54;100.00;99923.34;5019133;28;20443;-87
2023/10/03 10:50:27;;;;;;;13.32;4.80;;;;;;;19.60;100.00;99928.59;5014704;28;20430;-88
2023/10/03 10:52:57;;;;;;;14.17;4.20;;;;;;;19.47;100.00;99947.19;5014179;28;21341;-86
2023/10/03 10:55:27;;;;;;;11.52;4.13;;;;;;;19.56;100.00;99947.03;4998944;28;21234;-88
2023/10/03 10:58:08;;;;;;;12.80;4.10;;;;;;;19.53;100.00;99954.84;5032885;28;20512;-87
2023/10/03 11:00:37;;;;;;;10.73;3.80;;;;;;;19.63;100.00;99947.19;5019525;28;20429;-88
2023/10/03 11:03:07;;;;;;;12.55;4.05;;;;;;;19.61;100.00;99936.50;5025046;28;20446;-87
2023/10/03 11:05:44;;;;;;;9.40;3.70;;;;;;;19.57;100.00;99952.19;5016804;28;20465;-85
2023/10/03 11:08:18;;;;;;;12.75;3.80;;;;;;;19.48;100.00;99948.81;5035855;28;20464;-85
2023/10/03 11:10:54;;;;;;;14.43;3.85;;;;;;;19.32;100.00;99946.06;5022858;28;20438;-89
2023/10/03 11:13:23;;;;;;;9.55;3.50;;;;;;;19.17;100.00;99942.16;5018049;28;20526;-85
2023/10/03 11:16:00;;;;;;;18.60;3.92;;;;;;;19.07;100.00;99946.25;5032930;28;20435;-86
2023/10/03 11:18:31;;;;;;;11.10;3.60;;;;;;;19.17;100.00;99947.69;5013768;28;20433;-89
2023/10/03 11:21:04;;;;;;;11.57;3.50;;;;;;;18.93;100.00;99945.88;5011452;28;20438;-86
2023/10/03 11:23:34;;;;;;;7.78;3.40;;;;;;;18.92;100.00;99958.88;5014514;28;20423;-88
2023/10/03 11:26:05;;;;;;;10.65;3.47;;;;;;;18.91;100.00;99967.50;5015607;28;20892;-87
2023/10/03 11:28:48;;;;;;;10.20;4.50;;;;;;;18.93;100.00;99959.66;5014898;28;20433;-87
2023/10/03 11:31:21;;;;;;;11.82;3.78;;;;;;;18.91;100.00;99967.50;5018989;28;20453;-86
2023/10/03 11:33:59;;;;;;;9.25;3.20;;;;;;;18.58;100.00;99980.38;5022738;28;20458;-87
2023/10/03 11:36:40;;;;;;;10.53;3.20;;;;;;;18.16;100.00;100006.34;5020744;28;20427;-88
2023/10/03 11:39:23;;;;;;;9.63;3.70;;;;;;;17.99;100.00;100001.91;5023152;28;20415;-87