Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:00:05;;;;;;;11.20;6.25;;;;;;;;;;4987644;28;20045;-78
2024/03/01 00:02:30;;;;;;;9.35;5.93;;;;;;;;;;4983817;28;20042;-78
2024/03/01 00:04:55;;;;;;;9.32;6.10;;;;;;;;;;4990013;28;20026;-78
2024/03/01 00:07:21;;;;;;;8.82;5.88;;;;;;;;;;4987433;28;20524;-78
2024/03/01 00:09:46;;;;;;;11.10;6.18;;;;;;;;;;4991262;28;20034;-78
2024/03/01 00:12:11;;;;;;;9.93;5.97;;;;;;;;;;4987248;28;20473;-78
2024/03/01 00:14:37;;;;;;;10.85;5.70;;;;;;;;;;4983140;28;20499;-78
2024/03/01 00:17:02;;;;;;;9.32;5.78;;;;;;;;;;4985342;28;20026;-78
2024/03/01 00:19:28;;;;;;;9.20;5.70;;;;;;;;;;4974199;28;20030;-77
2024/03/01 00:21:53;;;;;;;9.52;5.88;;;;;;;;;;4974020;28;20492;-78
2024/03/01 00:24:18;;;;;;;10.65;6.15;;;;;;;;;;4985998;28;20026;-78
2024/03/01 00:26:45;;;;;;;9.27;6.07;;;;;;;;;;4989703;28;20113;-78
2024/03/01 00:29:11;;;;;;;10.43;5.68;;;;;;;;;;4981328;28;20425;-80
2024/03/01 00:31:36;;;;;;;10.57;6.22;;;;;;;;;;4988410;28;20022;-80
2024/03/01 00:34:02;;;;;;;11.88;5.85;;;;;;;;;;4983022;28;20802;-79
2024/03/01 00:36:27;;;;;;;12.98;5.97;;;;;;;;;;4971725;28;20040;-80
2024/03/01 00:38:53;;;;;;;9.50;5.70;;;;;;;;;;4995368;28;20034;-80
2024/03/01 00:41:18;;;;;;;9.48;5.68;;;;;;;;;;4966200;28;20591;-80
2024/03/01 00:43:43;;;;;;;8.60;5.63;;;;;;;;;;4987994;28;20034;-79
2024/03/01 00:46:09;;;;;;;11.35;5.95;;;;;;;;;;4970563;28;20477;-79
2024/03/01 00:48:34;;;;;;;9.00;5.90;;;;;;;;;;4983221;28;20496;-80
2024/03/01 00:50:59;;;;;;;9.82;6.25;;;;;;;;;;4991503;28;20049;-80
2024/03/01 00:53:25;;;;;;;8.85;5.72;;;;;;;;;;4978407;28;20522;-80
2024/03/01 00:55:50;;;;;;;9.70;5.60;;;;;;;;;;4998593;28;20030;-80
2024/03/01 00:58:16;;;;;;;9.98;5.55;;;;;;;;;;4987692;28;20037;-80
2024/03/01 01:00:42;;;;;;;12.07;6.07;;;;;;;;;;4977084;28;20022;-80
2024/03/01 01:03:07;;;;;;;8.95;5.75;;;;;;;;;;4988069;28;20036;-79
2024/03/01 01:05:33;;;;;;;9.40;5.43;;;;;;;;;;4989366;28;20026;-78
2024/03/01 01:07:58;;;;;;;9.63;5.85;;;;;;;;;;4991125;28;20484;-80
2024/03/01 01:10:23;;;;;;;9.68;5.57;;;;;;;;;;4997056;28;20444;-80
2024/03/01 01:12:49;;;;;;;9.60;5.38;;;;;;;;;;4989040;28;20050;-80
2024/03/01 01:15:14;;;;;;;11.20;6.35;;;;;;;;;;4980616;28;20050;-80
2024/03/01 01:17:40;;;;;;;11.93;5.57;;;;;;;;;;4989791;28;20027;-80
2024/03/01 01:20:06;;;;;;;9.05;5.63;;;;;;;;;;4996104;28;20391;-78
2024/03/01 01:22:31;;;;;;;9.15;5.60;;;;;;;;;;4973752;28;20038;-78
2024/03/01 01:24:57;;;;;;;9.00;5.13;;;;;;;;;;4976920;28;20113;-79
2024/03/01 01:27:22;;;;;;;11.20;5.95;;;;;;;;;;4991425;28;20076;-78
2024/03/01 01:29:47;;;;;;;8.95;5.75;;;;;;;;;;4976569;28;20373;-78
2024/03/01 01:32:13;;;;;;;10.65;6.07;;;;;;;;;;4985300;28;20384;-80
2024/03/01 01:34:38;;;;;;;8.98;5.60;;;;;;;;;;4991250;28;20093;-78
2024/03/01 01:37:04;;;;;;;10.02;5.78;;;;;;;;;;4991975;28;20105;-80
2024/03/01 01:39:30;;;;;;;11.35;5.53;;;;;;;;;;4965742;28;20030;-79
2024/03/01 01:41:55;;;;;;;9.68;5.53;;;;;;;;;;4999147;28;20030;-80
2024/03/01 01:44:21;;;;;;;9.60;5.80;;;;;;;;;;4989054;28;20038;-79
2024/03/01 01:46:49;;;;;;;9.48;5.55;;;;;;;;;;4992518;28;20030;-79
2024/03/01 01:49:16;;;;;;;10.35;6.45;;;;;;;;;;4990142;28;20125;-80
2024/03/01 01:51:42;;;;;;;9.65;6.05;;;;;;;;;;4975637;28;20023;-80
2024/03/01 01:54:09;;;;;;;8.68;5.50;;;;;;;;;;4990793;28;20061;-80
2024/03/01 01:56:36;;;;;;;10.68;6.05;;;;;;;;;;4972913;28;20026;-80
2024/03/01 01:59:02;;;;;;;10.13;6.07;;;;;;;;;;4972284;28;20033;-80
2024/03/01 02:01:28;;;;;;;13.70;6.10;;;;;;;;;;4987127;28;20034;-80
2024/03/01 02:03:53;;;;;;;10.10;5.43;;;;;;;;;;4987418;28;20473;-80
2024/03/01 02:06:20;;;;;;;10.15;5.95;;;;;;;;;;4985306;28;20039;-80
2024/03/01 02:08:46;;;;;;;12.25;5.95;;;;;;;;;;4969982;28;20022;-80
2024/03/01 02:11:11;;;;;;;9.80;5.93;;;;;;;;;;4990313;28;20487;-80
2024/03/01 02:13:37;;;;;;;10.48;6.20;;;;;;;;;;4986910;28;20070;-80
2024/03/01 02:16:02;;;;;;;10.20;5.82;;;;;;;;;;4987820;28;20121;-80
2024/03/01 02:18:28;;;;;;;11.93;5.93;;;;;;;;;;4989111;28;20026;-80
2024/03/01 02:21:01;;;;;;;10.95;5.82;;;;;;;;;;4985623;28;20031;-80
2024/03/01 02:23:27;;;;;;;10.95;5.32;;;;;;;;;;4976286;28;20034;-80
2024/03/01 02:25:53;;;;;;;8.52;5.25;;;;;;;;;;4990611;28;20564;-80
2024/03/01 02:28:18;;;;;;;8.48;5.40;;;;;;;;;;4988877;28;20043;-80
2024/03/01 02:30:44;;;;;;;10.68;5.15;;;;;;;;;;4991945;28;20064;-80
2024/03/01 02:33:10;;;;;;;8.95;5.20;;;;;;;;;;4993713;28;20626;-80
2024/03/01 02:35:35;;;;;;;9.98;5.50;;;;;;;;;;4991536;28;20027;-80
2024/03/01 02:38:01;;;;;;;10.32;5.57;;;;;;;;;;4973592;28;20034;-80
2024/03/01 02:40:26;;;;;;;9.30;5.35;;;;;;;;;;4973177;28;20038;-80
2024/03/01 02:42:52;;;;;;;8.88;5.10;;;;;;;;;;4989653;28;20031;-80
2024/03/01 02:45:17;;;;;;;9.40;5.07;;;;;;;;;;4987023;28;20092;-80
2024/03/01 02:47:42;;;;;;;7.78;4.88;;;;;;;;;;4988232;28;20058;-77
2024/03/01 02:50:08;;;;;;;9.70;4.93;;;;;;;;;;4991370;28;20382;-78
2024/03/01 02:52:34;;;;;;;9.77;5.32;;;;;;;;;;4988176;28;20432;-77
2024/03/01 02:55:03;;;;;;;8.00;4.72;;;;;;;;;;4986117;28;20033;-77
2024/03/01 02:57:29;;;;;;;8.85;5.40;;;;;;;;;;4991050;28;20035;-76
2024/03/01 02:59:54;;;;;;;8.23;4.88;;;;;;;;;;4993387;28;20037;-79
2024/03/01 03:02:19;;;;;;;8.50;4.88;;;;;;;;;;4987199;28;20023;-78
2024/03/01 03:04:45;;;;;;;7.90;4.68;;;;;;;;;;4986966;28;20022;-78
2024/03/01 03:07:10;;;;;;;9.57;5.18;;;;;;;;;;4991398;28;20037;-78
2024/03/01 03:09:41;;;;;;;8.95;4.70;;;;;;;;;;4997464;28;20038;-78
2024/03/01 03:12:06;;;;;;;8.60;5.32;;;;;;;;;;4987264;28;20576;-78
2024/03/01 03:14:32;;;;;;;9.50;5.05;;;;;;;;;;4985572;28;20042;-79
2024/03/01 03:16:57;;;;;;;10.07;4.90;;;;;;;;;;4968707;28;20060;-79
2024/03/01 03:19:23;;;;;;;7.72;4.50;;;;;;;;;;4983093;28;20030;-79
2024/03/01 03:21:48;;;;;;;7.65;4.75;;;;;;;;;;4989887;28;20030;-78
2024/03/01 03:24:14;;;;;;;7.93;4.75;;;;;;;;;;4991096;28;20089;-79
2024/03/01 03:26:39;;;;;;;8.35;5.50;;;;;;;;;;4990120;28;20034;-76
2024/03/01 03:29:05;;;;;;;7.60;4.60;;;;;;;;;;4985270;28;20033;-78
2024/03/01 03:31:31;;;;;;;7.15;4.35;;;;;;;;;;4990249;28;20025;-78
2024/03/01 03:33:57;;;;;;;7.68;4.30;;;;;;;;;;4990841;28;20028;-78
2024/03/01 03:36:22;;;;;;;7.32;4.30;;;;;;;;;;4989114;28;20400;-78
2024/03/01 03:38:47;;;;;;;7.38;3.67;;;;;;;;;;4985426;28;20037;-78
2024/03/01 03:41:13;;;;;;;5.05;2.85;;;;;;;;;;4992949;28;20433;-79
2024/03/01 03:43:38;;;;;;;3.10;1.60;;;;;;;;;;4988123;28;20034;-78
2024/03/01 03:46:04;;;;;;;2.47;1.27;;;;;;;;;;4984807;28;20117;-78
2024/03/01 03:48:29;;;;;;;2.60;1.50;;;;;;;;;;4991029;28;20031;-78
2024/03/01 03:50:56;;;;;;;3.45;1.77;;;;;;;;;;4972505;28;20121;-78
2024/03/01 03:53:21;;;;;;;2.45;1.55;;;;;;;;;;4975742;28;20061;-78
2024/03/01 03:55:46;;;;;;;3.97;1.73;;;;;;;;;;4989965;28;20065;-78
2024/03/01 03:58:12;;;;;;;3.67;1.90;;;;;;;;;;4995917;28;20091;-78
2024/03/01 04:00:37;;;;;;;4.47;2.28;;;;;;;;;;4985336;28;20031;-78
2024/03/01 04:03:03;;;;;;;3.17;1.90;;;;;;;;;;4984086;28;20038;-78
2024/03/01 04:05:29;;;;;;;3.65;2.10;;;;;;;;;;4972852;28;20577;-78
2024/03/01 04:07:55;;;;;;;3.83;2.20;;;;;;;;;;4989931;28;20109;-80
2024/03/01 04:10:20;;;;;;;4.40;2.55;;;;;;;;;;4972080;28;20488;-80
2024/03/01 04:12:46;;;;;;;4.07;2.60;;;;;;;;;;4982401;28;20408;-80
2024/03/01 04:15:12;;;;;;;4.88;2.92;;;;;;;;;;4969591;28;20038;-80
2024/03/01 04:17:38;;;;;;;4.13;3.05;;;;;;;;;;4987045;28;20054;-80
2024/03/01 04:20:05;;;;;;;4.38;3.13;;;;;;;;;;4984670;28;20030;-80
2024/03/01 04:22:31;;;;;;;5.53;3.30;;;;;;;;;;4984034;28;20026;-80
2024/03/01 04:24:56;;;;;;;4.85;3.35;;;;;;;;;;4990980;28;20113;-80
2024/03/01 04:27:21;;;;;;;3.95;2.67;;;;;;;;;;4981778;28;20125;-80
2024/03/01 04:29:47;;;;;;;5.93;3.40;;;;;;;;;;4964798;28;20037;-80
2024/03/01 04:32:12;;;;;;;6.57;3.65;;;;;;;;;;4984131;28;20022;-80
2024/03/01 04:34:38;;;;;;;4.57;3.25;;;;;;;;;;4966914;28;20156;-80
2024/03/01 04:37:03;;;;;;;4.80;3.20;;;;;;;;;;4984493;28;20049;-80
2024/03/01 04:39:29;;;;;;;4.75;3.40;;;;;;;;;;4965943;28;20494;-80
2024/03/01 04:41:55;;;;;;;5.65;3.85;;;;;;;;;;4982045;28;20403;-80
2024/03/01 04:44:20;;;;;;;6.32;3.85;;;;;;;;;;4983162;28;20047;-80
2024/03/01 04:46:45;;;;;;;5.85;3.88;;;;;;;;;;4982401;28;20027;-80
2024/03/01 04:49:11;;;;;;;6.13;4.03;;;;;;;;;;4968796;28;20037;-80
2024/03/01 04:51:37;;;;;;;5.97;3.95;;;;;;;;;;4967366;28;20033;-80
2024/03/01 04:54:02;;;;;;;5.75;3.90;;;;;;;;;;4982575;28;20033;-80
2024/03/01 04:56:28;;;;;;;6.05;4.00;;;;;;;;;;4979696;28;20509;-80
2024/03/01 04:58:54;;;;;;;7.70;4.60;;;;;;;;;;4984187;28;20448;-80
2024/03/01 05:01:20;;;;;;;7.68;4.50;;;;;;;;;;4968763;28;20022;-80
2024/03/01 05:03:45;;;;;;;5.22;4.03;;;;;;;;;;4984254;28;20051;-80
2024/03/01 05:06:11;;;;;;;7.40;4.47;;;;;;;;;;4966660;28;20077;-80
2024/03/01 05:08:36;;;;;;;5.80;3.72;;;;;;;;;;4985287;28;21303;-79
2024/03/01 05:11:02;;;;;;;5.60;3.00;;;;;;;;;;4984988;28;20058;-80
2024/03/01 05:13:28;;;;;;;4.95;2.65;;;;;;;;;;4973912;28;20031;-80
2024/03/01 05:15:54;;;;;;;3.65;2.25;;;;;;;;;;4981688;28;20481;-80
2024/03/01 05:18:20;;;;;;;3.90;1.80;;;;;;;;;;4981755;28;20030;-79
2024/03/01 05:20:45;;;;;;;4.25;2.05;;;;;;;;;;4981940;28;20388;-78
2024/03/01 05:23:11;;;;;;;3.33;1.50;;;;;;;;;;4966386;28;20026;-79
2024/03/01 05:25:37;;;;;;;3.95;1.63;;;;;;;;;;4986738;28;20433;-78
2024/03/01 05:28:04;;;;;;;4.95;2.33;;;;;;;;;;4981258;28;20026;-79
2024/03/01 05:30:35;;;;;;;4.63;2.30;;;;;;;;;;4965517;28;20162;-79
2024/03/01 05:33:01;;;;;;;6.88;2.53;;;;;;;;;;4980741;28;20053;-79
2024/03/01 05:35:26;;;;;;;6.80;2.80;;;;;;;;;;4965371;28;20717;-79
2024/03/01 05:37:52;;;;;;;4.53;2.58;;;;;;;;;;4984179;28;20045;-78
2024/03/01 05:40:20;;;;;;;5.97;2.80;;;;;;;;;;4986347;28;20033;-78
2024/03/01 05:42:46;;;;;;;5.32;2.65;;;;;;;;;;4986961;28;20030;-78
2024/03/01 05:45:12;;;;;;;5.97;2.75;;;;;;;;;;4986113;28;20046;-78
2024/03/01 05:47:38;;;;;;;5.20;2.50;;;;;;;;;;4988881;28;20437;-78
2024/03/01 05:50:05;;;;;;;3.10;2.08;;;;;;;;;;4986792;28;20057;-78
2024/03/01 05:52:34;;;;;;;4.10;2.10;;;;;;;;;;4968141;28;20034;-79
2024/03/01 05:55:03;;;;;;;3.78;2.03;;;;;;;;;;4966540;28;20507;-78
2024/03/01 05:57:30;;;;;;;5.70;1.92;;;;;;;;;;4988047;28;20405;-78
2024/03/01 05:59:55;;;;;;;4.32;2.03;;;;;;;;;;4987069;28;20030;-78
2024/03/01 06:02:24;;;;;;;5.53;2.15;;;;;;;;;;4969648;28;20030;-79
2024/03/01 06:04:49;;;;;;;6.30;1.90;;;;;;;;;;4985082;28;20026;-78
2024/03/01 06:07:18;;;;;;;4.28;2.08;;;;;;;;;;4986249;28;20405;-78
2024/03/01 06:09:44;;;;;;;5.00;2.00;;;;;;;;;;4984711;28;20033;-78
2024/03/01 06:12:09;;;;;;;3.50;1.63;;;;;;;;;;4988551;28;20022;-78
2024/03/01 06:14:35;;;;;;;4.80;2.17;;;;;;;;;;4984779;28;20040;-79
2024/03/01 06:17:01;;;;;;;5.22;2.22;;;;;;;;;;4986355;28;20451;-78
2024/03/01 06:19:27;;;;;;;3.20;1.90;;;;;;;;;;4959195;28;20037;-78
2024/03/01 06:21:55;;;;;;;5.35;1.90;;;;;;;;;;4984217;28;20081;-78
2024/03/01 06:24:22;;;;;;;3.10;1.70;;;;;;;;;;4983317;28;20092;-79
2024/03/01 06:26:49;;;;;;;3.72;1.70;;;;;;;;;;4985220;28;20023;-79
2024/03/01 06:29:15;;;;;;;4.60;2.00;;;;;;;;;;4985417;28;20141;-80
2024/03/01 06:31:41;;;;;;;3.40;1.90;;;;;;;;;;4984839;28;20069;-80
2024/03/01 06:34:07;;;;;;;3.70;1.95;;;;;;;;;;4984358;28;20445;-80
2024/03/01 06:36:32;;;;;;;5.53;1.92;;;;;;;;;;4969847;28;20038;-80
2024/03/01 06:38:57;;;;;;;5.95;1.98;;;;;;;;;;4985030;28;20034;-80
2024/03/01 06:41:23;;;;;;;6.15;2.13;;;;;;;;;;4985005;28;20121;-80
2024/03/01 06:43:48;;;;;;;4.13;2.10;;;;;;;;;;4986404;28;20122;-80
2024/03/01 06:46:14;;;;;;;6.22;2.75;;;;;;;;;;4966713;28;20048;-80
2024/03/01 06:48:39;;;;;;;5.18;2.50;;;;;;;;;;4986845;28;20034;-80
2024/03/01 06:51:04;;;;;;;6.30;3.10;;;;;;;;;;4984786;28;20076;-80
2024/03/01 06:53:31;;;;;;;6.15;2.90;;;;;;;;;;4965604;28;20029;-80
2024/03/01 06:55:57;;;;;;;7.80;2.90;;;;;;;;;;4982485;28;20026;-80
2024/03/01 06:58:22;;;;;;;5.78;3.13;;;;;;;;;;4976292;28;20026;-80
2024/03/01 07:00:47;;;;;;;6.80;3.70;;;;;;;;;;4967063;28;20034;-80
2024/03/01 07:03:14;;;;;;;8.15;4.55;;;;;;;;;;4981788;28;20030;-80
2024/03/01 07:05:40;;;;;;;7.35;3.70;;;;;;;;;;4967978;28;20037;-80
2024/03/01 07:08:05;;;;;;;8.63;4.75;;;;;;;;;;4984993;28;20428;-80
2024/03/01 07:10:31;;;;;;;8.13;4.57;;;;;;;;;;4969532;28;20153;-80
2024/03/01 07:12:56;;;;;;;6.15;4.20;;;;;;;;;;4988005;28;21410;-80
2024/03/01 07:15:22;;;;;;;10.98;5.00;;;;;;;;;;4987168;28;20468;-78
2024/03/01 07:17:47;;;;;;;8.30;5.13;;;;;;;;;;4993668;28;20041;-78
2024/03/01 07:20:13;;;;;;;12.43;5.38;;;;;;;;;;4992016;28;20022;-80
2024/03/01 07:22:38;;;;;;;8.88;5.88;;;;;;;;;;4998851;28;20049;-80
2024/03/01 07:25:05;;;;;;;11.55;7.00;;;;;;;;;;4993053;28;20053;-80
2024/03/01 07:27:34;;;;;;;11.55;6.90;;;;;;;;;;4992982;28;20027;-80
2024/03/01 07:29:59;;;;;;;12.45;6.70;;;;;;;;;;4990751;28;20029;-80
2024/03/01 07:32:25;;;;;;;11.20;6.68;;;;;;;;;;4992490;28;20116;-80
2024/03/01 07:34:50;;;;;;;10.98;6.82;;;;;;;;;;4988940;28;20030;-80
2024/03/01 07:37:15;;;;;;;11.30;7.00;;;;;;;;;;4990073;28;20448;-80
2024/03/01 07:39:41;;;;;;;10.77;7.00;;;;;;;;;;4976059;28;20045;-80
2024/03/01 07:42:06;;;;;;;10.85;6.72;;;;;;;;;;4987255;28;20028;-80
2024/03/01 07:44:33;;;;;;;12.55;7.78;;;;;;;;;;4974061;28;20120;-80
2024/03/01 07:47:02;;;;;;;12.07;7.30;;;;;;;;;;4979933;28;20496;-80
2024/03/01 07:49:28;;;;;;;12.93;7.78;;;;;;;;;;4987948;28;20038;-80
2024/03/01 07:51:53;;;;;;;13.85;8.60;;;;;;;;;;4987467;28;20022;-80
2024/03/01 07:54:19;;;;;;;13.38;8.07;;;;;;;;;;4970006;28;20053;-80
2024/03/01 07:56:44;;;;;;;13.75;7.82;;;;;;;;;;4991204;28;20026;-80
2024/03/01 07:59:10;;;;;;;11.93;7.50;;;;;;;;;;4991797;28;20113;-79
2024/03/01 08:01:36;;;;;;;12.23;7.70;;;;;;;;;;4974910;28;20042;-80
2024/03/01 08:04:02;;;;;;;11.98;7.45;;;;;;;;;;4991856;28;20026;-79
2024/03/01 08:06:27;;;;;;;14.20;8.60;;;;;;;;;;4975338;28;20053;-79
2024/03/01 08:08:52;;;;;;;12.35;7.50;;;;;;;;;;4975814;28;20034;-79
2024/03/01 08:11:39;;;;;;;11.13;7.00;;;;;;;;;;4985918;28;20488;-79
2024/03/01 08:14:07;;;;;;;12.65;6.95;;;;;;;;;;4985110;28;20031;-79
2024/03/01 08:16:33;;;;;;;12.20;6.90;;;;;;;;;;4975734;28;20109;-79
2024/03/01 08:18:58;;;;;;;13.20;7.13;;;;;;;;;;4994246;28;20117;-79
2024/03/01 08:21:25;;;;;;;12.18;6.85;;;;;;;;;;4986909;28;20054;-79
2024/03/01 08:23:51;;;;;;;11.18;7.18;;;;;;;;;;4968975;28;20033;-80
2024/03/01 08:26:23;;;;;;;10.27;6.55;;;;;;;;;;4975496;28;20026;-80
2024/03/01 08:28:49;;;;;;;12.60;6.50;;;;;;;;;;4988627;28;20022;-80
2024/03/01 08:31:23;;;;;;;12.20;6.80;;;;;;;;;;4975443;28;20036;-80
2024/03/01 08:34:05;;;;;;;9.32;6.15;;;;;;;;;;4973680;28;20038;-80
2024/03/01 08:36:31;;;;;;;16.38;6.90;;;;;;;;;;4986768;28;20100;-80
2024/03/01 08:39:00;;;;;;;12.23;7.28;;;;;;;;;;4967527;28;20034;-80
2024/03/01 08:41:26;;;;;;;12.48;6.90;;;;;;;;;;4986368;28;20026;-80
2024/03/01 08:43:53;;;;;;;10.77;6.25;;;;;;;;;;4990507;28;20037;-80
2024/03/01 08:46:28;;;;;;;12.93;6.10;;;;;;;;;;4975322;28;20030;-80
2024/03/01 08:48:53;;;;;;;20.77;7.40;;;;;;;;;;4983513;28;20031;-80
2024/03/01 08:51:19;;;;;;;12.65;6.43;;;;;;;;;;4988678;28;20571;-80
2024/03/01 08:54:05;;;;;;;10.07;5.55;;;;;;;;;;4990752;28;20035;-80
2024/03/01 08:56:35;;;;;;;10.43;5.75;;;;;;;;;;4989337;28;20480;-80
2024/03/01 08:59:04;;;;;;;11.57;5.85;;;;;;;;;;4981453;28;20022;-78
2024/03/01 09:01:48;;;;;;;8.48;4.80;;;;;;;;;;4973707;28;20500;-78
2024/03/01 09:04:31;;;;;;;10.02;5.25;;;;;;;;;;4972906;28;20096;-78
2024/03/01 09:07:12;;;;;;;11.85;6.05;;;;;;;;;;4988797;28;20030;-78
2024/03/01 09:09:39;;;;;;;10.98;5.35;;;;;;;;;;5001304;28;20395;-78
2024/03/01 09:12:08;;;;;;;10.13;5.32;;;;;;;;;;4994652;28;20033;-78
2024/03/01 09:14:33;;;;;;;8.05;4.43;;;;;;;;;;4985147;28;20034;-78
2024/03/01 09:17:01;;;;;;;9.77;4.85;;;;;;;;;;4993381;28;20113;-78
2024/03/01 09:19:35;;;;;;;12.63;4.80;;;;;;;;;;4980816;28;20029;-78
2024/03/01 09:22:00;;;;;;;9.27;4.60;;;;;;;;;;4991992;28;20046;-78
2024/03/01 09:24:26;;;;;;;10.38;4.40;;;;;;;;;;4999420;28;20030;-78
2024/03/01 09:26:52;;;;;;;10.30;4.50;;;;;;;;;;4993479;28;20030;-78
2024/03/01 09:29:37;;;;;;;10.00;4.35;;;;;;;;;;4984775;28;20030;-78
2024/03/01 09:32:04;;;;;;;6.80;4.00;;;;;;;;;;4992259;28;20073;-78
2024/03/01 09:34:35;;;;;;;8.77;3.97;;;;;;;;;;4994070;28;20066;-78
2024/03/01 09:37:02;;;;;;;11.15;3.67;;;;;;;;;;4973261;28;20037;-78
2024/03/01 09:39:30;;;;;;;7.03;3.78;;;;;;;;;;4992135;28;20026;-77
2024/03/01 09:42:09;;;;;;;7.25;3.50;;;;;;;;;;4992895;28;20507;-78
2024/03/01 09:44:50;;;;;;;8.10;3.30;;;;;;;;;;4992796;28;20039;-77
2024/03/01 09:47:36;;;;;;;8.90;3.60;;;;;;;;;;4990205;28;20069;-77
2024/03/01 09:50:05;;;;;;;10.13;3.72;;;;;;;;;;4990135;28;20022;-78
2024/03/01 09:52:49;;;;;;;7.32;3.20;;;;;;;;;;4969372;28;20027;-77
2024/03/01 09:55:39;;;;;;;7.95;3.22;;;;;;;;;;4997710;28;20025;-78
2024/03/01 09:58:12;;;;;;;7.88;3.80;;;;;;;;;;4974212;28;20030;-77
2024/03/01 10:00:56;;;;;;;6.78;3.55;;;;;;;;;;4979350;28;20027;-77
2024/03/01 10:03:33;;;;;;;7.82;3.80;;;;;;;;;;4993748;28;20085;-78
2024/03/01 10:06:32;;;;;;;8.20;3.83;;;;;;;;;;4998404;28;20034;-78
2024/03/01 10:08:58;;;;;;;8.50;4.15;;;;;;;;;;4978813;28;20030;-80
2024/03/01 10:11:33;;;;;;;7.63;3.58;;;;;;;;;;4994086;28;20080;-80
2024/03/01 10:14:12;;;;;;;7.50;3.75;;;;;;;;;;4992446;28;20458;-80
2024/03/01 10:17:07;;;;;;;8.57;3.83;;;;;;;;;;4990482;28;20069;-80
2024/03/01 10:20:18;;;;;;;7.93;3.40;;;;;;;;;;4996891;28;20483;-80
2024/03/01 10:23:03;;;;;;;7.10;3.20;;;;;;;;;;4958836;28;20126;-80
2024/03/01 10:26:03;;;;;;;8.43;3.70;;;;;;;;;;4991613;28;20046;-80
2024/03/01 10:28:46;;;;;;;5.63;3.25;;;;;;;;;;4970237;28;20172;-80
2024/03/01 10:31:31;;;;;;;6.43;3.53;;;;;;;;;;4995165;28;20027;-80
2024/03/01 10:34:04;;;;;;;8.82;3.38;;;;;;;;;;4991729;28;20033;-80
2024/03/01 10:36:42;;;;;;;4.95;3.00;;;;;;;;;;4976908;28;20084;-80
2024/03/01 10:39:26;;;;;;;7.03;3.40;;;;;;;;;;4990818;28;20034;-80
2024/03/01 10:41:51;;;;;;;6.63;3.08;;;;;;;;;;4974752;28;20038;-80
2024/03/01 10:44:37;;;;;;;6.15;3.10;;;;;;;;;;4992435;28;20491;-80
2024/03/01 10:47:28;;;;;;;5.88;3.10;;;;;;;;;;4990719;28;20073;-80
2024/03/01 10:50:12;;;;;;;5.75;2.83;;;;;;;;;;4995110;28;20038;-80
2024/03/01 10:52:45;;;;;;;7.90;3.10;;;;;;;;;;4992976;28;20480;-80
2024/03/01 10:55:22;;;;;;;5.80;3.28;;;;;;;;;;4996660;28;20150;-80
2024/03/01 10:57:58;;;;;;;4.90;2.53;;;;;;;;;;4979141;28;20132;-80
2024/03/01 11:00:28;;;;;;;4.95;2.42;;;;;;;;;;4992172;28;20019;-80
2024/03/01 11:03:19;;;;;;;5.43;2.60;;;;;;;;;;4974250;28;20089;-81
2024/03/01 11:06:16;;;;;;;4.55;2.47;;;;;;;;;;4988065;28;20064;-82
2024/03/01 11:09:12;;;;;;;5.85;2.20;;;;;;;;;;4993716;28;20030;-82
2024/03/01 11:12:25;;;;;;;6.53;2.30;;;;;;;;;;4991295;28;20033;-81
2024/03/01 11:14:57;;;;;;;6.38;1.90;;;;;;;;;;4980425;28;20030;-82
2024/03/01 11:17:25;;;;;;;4.70;2.05;;;;;;;;;;4988718;28;20042;-81
2024/03/01 11:19:55;;;;;;;3.97;1.63;;;;;;;;;;4975400;28;20030;-78
2024/03/01 11:22:24;;;;;;;4.63;1.65;;;;;;;;;;4991111;28;20030;-78
2024/03/01 11:25:20;;;;;;;6.55;1.80;;;;;;;;;;4985050;28;20381;-78
2024/03/01 11:27:52;;;;;;;5.40;1.83;;;;;;;;;;4994105;28;20029;-82
2024/03/01 11:30:23;;;;;;;3.75;1.67;;;;;;;;;;4988265;28;20035;-82
2024/03/01 11:33:01;;;;;;;3.33;1.40;;;;;;;;;;4967673;28;20026;-86
2024/03/01 11:35:47;;;;;;;3.95;1.30;;;;;;;;;;4970917;28;20034;-82
2024/03/01 11:38:27;;;;;;;5.63;2.05;;;;;;;;;;4988343;28;20487;-81
2024/03/01 11:41:14;;;;;;;3.55;1.50;;;;;;;;;;4983479;28;20797;-82
2024/03/01 11:44:02;;;;;;;3.22;1.60;;;;;;;;;;4980400;28;20040;-82
2024/03/01 11:47:13;;;;;;;5.65;1.40;;;;;;;;;;4970360;28;20033;-82
2024/03/01 11:49:52;;;;;;;4.63;1.73;;;;;;;;;;4994828;28;20488;-81
2024/03/01 11:52:17;;;;;;;4.30;1.45;;;;;;;;;;4988418;28;20034;-82
2024/03/01 11:55:10;;;;;;;3.85;1.40;;;;;;;;;;4986423;28;20080;-80
2024/03/01 11:58:01;;;;;;;7.22;1.73;;;;;;;;;;4990833;28;20054;-80
2024/03/01 12:00:45;;;;;;;5.07;1.45;;;;;;;;;;4985607;28;20081;-81
2024/03/01 12:03:31;;;;;;;4.88;1.30;;;;;;;;;;4967258;28;20026;-81
2024/03/01 12:06:16;;;;;;;3.45;1.23;;;;;;;;;;4932074;28;20125;-80
2024/03/01 12:09:00;;;;;;;3.03;1.50;;;;;;;;;;4948465;28;20049;-80
2024/03/01 12:11:35;;;;;;;2.80;1.25;;;;;;;;;;4987351;28;20055;-80
2024/03/01 12:14:02;;;;;;;3.70;1.30;;;;;;;;;;4983671;28;20026;-81
2024/03/01 12:16:58;;;;;;;3.90;1.40;;;;;;;;;;4969183;28;20089;-80
2024/03/01 12:20:09;;;;;;;4.25;1.42;;;;;;;;;;4981345;28;20088;-80
2024/03/01 12:22:49;;;;;;;3.25;1.50;;;;;;;;;;4893277;29;20554;-80
2024/03/01 12:25:16;;;;;;;5.45;1.40;;;;;;;;;;4978254;28;20034;-80
2024/03/01 12:28:15;;;;;;;3.75;1.30;;;;;;;;;;4983277;28;20038;-80
2024/03/01 12:30:54;;;;;;;4.32;1.08;;;;;;;;;;4987113;28;20744;-77
2024/03/01 12:33:58;;;;;;;5.20;1.08;;;;;;;;;;4989104;28;20495;-77
2024/03/01 12:36:42;;;;;;;2.17;1.20;;;;;;;;;;4962547;28;20100;-77
2024/03/01 12:39:12;;;;;;;2.63;1.00;;;;;;;;;;4969036;28;20030;-77
2024/03/01 12:42:07;;;;;;;5.03;1.40;;;;;;;;;;4982312;28;20027;-77
2024/03/01 12:45:09;;;;;;;2.97;1.02;;;;;;;;;;4956239;28;20039;-77
2024/03/01 12:47:51;;;;;;;3.90;1.20;;;;;;;;;;4946397;28;20050;-78
2024/03/01 12:50:30;;;;;;;3.40;1.30;;;;;;;;;;4985845;28;20484;-81
2024/03/01 12:53:20;;;;;;;2.80;1.48;;;;;;;;;;4986750;28;20069;-81
2024/03/01 12:56:01;;;;;;;4.45;1.20;;;;;;;;;;4986461;28;20081;-81
2024/03/01 12:58:38;;;;;;;2.53;1.10;;;;;;;;;;4982441;28;20105;-78
2024/03/01 13:01:18;;;;;;;5.43;1.30;;;;;;;;;;4983386;28;20369;-78
2024/03/01 13:04:12;;;;;;;3.28;1.20;;;;;;;;;;4985552;28;20543;-77
2024/03/01 13:06:41;;;;;;;2.65;1.30;;;;;;;;;;4953586;28;20440;-77
2024/03/01 13:09:14;;;;;;;2.92;1.13;;;;;;;;;;4982314;28;20022;-78
2024/03/01 13:11:41;;;;;;;;;;;;;;;;;;4987453;28;20050;-77
2024/03/01 13:14:43;;;;;;;3.42;1.20;;;;;;;;;;4970711;28;19923;-77
2024/03/01 13:17:11;;;;;;;1.63;1.00;;;;;;;;;;4981788;28;20538;-78
2024/03/01 13:19:46;;;;;;;4.43;1.20;;;;;;;;;;4983867;28;20052;-81
2024/03/01 13:22:12;;;;;;;5.95;1.20;;;;;;;;;;4987551;28;20057;-81
2024/03/01 13:25:02;;;;;;;2.72;1.20;;;;;;;;;;4990713;28;20076;-81
2024/03/01 13:27:36;;;;;;;2.45;1.02;;;;;;;;;;4961226;28;20520;-81
2024/03/01 13:30:10;;;;;;;3.22;1.30;;;;;;;;;;4970640;28;20029;-80
2024/03/01 13:32:46;;;;;;;2.92;1.00;;;;;;;;;;4988411;28;20026;-82
2024/03/01 13:35:17;;;;;;;2.83;0.80;;;;;;;;;;4969231;28;20035;-80
2024/03/01 13:37:53;;;;;;;3.33;1.00;;;;;;;;;;4987610;28;20042;-78
2024/03/01 13:40:24;;;;;;;3.78;1.00;;;;;;;;;;4984810;28;20034;-77
2024/03/01 13:42:57;;;;;;;3.83;1.00;;;;;;;;;;4986921;28;20057;-77
2024/03/01 13:45:28;;;;;;;9.38;1.63;;;;;;;;;;4991007;28;20065;-77
2024/03/01 13:48:09;;;;;;;2.38;0.88;;;;;;;;;;4972891;28;20035;-77
2024/03/01 13:50:36;;;;;;;3.08;0.90;;;;;;;;;;4973659;28;20026;-77
2024/03/01 13:53:06;;;;;;;4.13;1.23;;;;;;;;;;4985814;28;20065;-77
2024/03/01 13:55:39;;;;;;;1.77;0.73;;;;;;;;;;4973920;28;20034;-77
2024/03/01 13:58:05;;;;;;;1.52;0.65;;;;;;;;;;4988202;28;20046;-77
2024/03/01 14:00:31;;;;;;;3.53;0.80;;;;;;;;;;4986863;28;20034;-77
2024/03/01 14:02:59;;;;;;;4.60;1.10;;;;;;;;;;4971623;28;20133;-78
2024/03/01 14:05:26;;;;;;;2.92;0.90;;;;;;;;;;4979570;28;20069;-78
2024/03/01 14:07:54;;;;;;;4.70;1.20;;;;;;;;;;4982167;28;20030;-78
2024/03/01 14:10:21;;;;;;;1.98;0.68;;;;;;;;;;4986066;28;20030;-78
2024/03/01 14:12:46;;;;;;;2.25;0.73;;;;;;;;;;4986808;28;20231;-78
2024/03/01 14:15:12;;;;;;;2.17;0.60;;;;;;;;;;4990728;28;20026;-78
2024/03/01 14:17:44;;;;;;;2.85;0.70;;;;;;;;;;4965175;28;20089;-81
2024/03/01 14:20:12;;;;;;;2.50;0.82;;;;;;;;;;4986679;28;20057;-78
2024/03/01 14:22:39;;;;;;;4.00;0.88;;;;;;;;;;4985847;28;20062;-77
2024/03/01 14:25:09;;;;;;;2.60;0.90;;;;;;;;;;4987509;28;20189;-77
2024/03/01 14:27:34;;;;;;;2.28;0.77;;;;;;;;;;4980849;28;20036;-78
2024/03/01 14:30:04;;;;;;;3.97;0.82;;;;;;;;;;4970751;28;20030;-78
2024/03/01 14:32:29;;;;;;;6.03;1.30;;;;;;;;;;4987534;28;20030;-78
2024/03/01 14:34:56;;;;;;;3.30;0.80;;;;;;;;;;4986555;28;20436;-78
2024/03/01 14:37:28;;;;;;;2.80;0.70;;;;;;;;;;4979000;28;20504;-77
2024/03/01 14:39:54;;;;;;;2.85;0.80;;;;;;;;;;4972540;28;20077;-77
2024/03/01 14:42:21;;;;;;;2.63;0.60;;;;;;;;;;4983190;28;20347;-78
2024/03/01 14:44:52;;;;;;;2.30;0.63;;;;;;;;;;4985287;28;20042;-77
2024/03/01 14:47:22;;;;;;;2.67;0.57;;;;;;;;;;4983050;28;20041;-78
2024/03/01 14:49:53;;;;;;;2.45;0.60;;;;;;;;;;4982920;28;20037;-80
2024/03/01 14:52:19;;;;;;;2.47;0.63;;;;;;;;;;4980504;28;20057;-81
2024/03/01 14:54:45;;;;;;;3.15;0.68;;;;;;;;;;4982650;28;20396;-81
2024/03/01 14:57:14;;;;;;;2.13;0.63;;;;;;;;;;4958803;28;20049;-80
2024/03/01 14:59:40;;;;;;;2.28;0.65;;;;;;;;;;4964567;28;20026;-80