Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:03:11;;;;;;;9.30;6.00;;;;;;;24.97;61.53;99265.57;223065;183;137341;-62
2023/08/17 00:08:15;;;;;;;11.90;6.50;;;;;;;24.96;61.41;99258.92;223170;183;157698;-62
2023/08/17 00:13:27;;;;;;;9.20;6.10;;;;;;;25.00;61.29;99265.00;223126;184;139226;-63
2023/08/17 00:18:31;;;;;;;6.40;5.60;;;;;;;24.96;61.56;99273.16;223121;184;136781;-63
2023/08/17 00:23:34;;;;;;;11.40;6.30;;;;;;;24.94;61.62;99276.52;223157;184;147529;-64
2023/08/17 00:28:38;;;;;;;8.40;6.40;;;;;;;24.87;62.07;99282.94;223348;183;140744;-63
2023/08/17 00:33:41;;;;;;;10.30;6.30;;;;;;;24.77;62.11;99283.37;223546;182;139255;-63
2023/08/17 00:38:45;;;;;;;12.90;6.50;;;;;;;24.73;62.75;99288.41;223509;182;147967;-64
2023/08/17 00:43:48;;;;;;;10.50;6.00;;;;;;;24.67;63.19;99282.77;223367;183;141061;-63
2023/08/17 00:48:54;;;;;;;11.30;5.80;;;;;;;24.64;63.64;99274.41;223436;181;138799;-64
2023/08/17 00:54:01;;;;;;;12.40;6.10;;;;;;;24.67;64.05;99279.62;223439;183;146285;-63
2023/08/17 00:59:05;;;;;;;11.50;6.10;;;;;;;24.72;64.04;99280.47;223474;182;139647;-62
2023/08/17 01:04:09;;;;;;;12.60;6.90;;;;;;;24.75;63.78;99274.54;223364;179;137463;-67
2023/08/17 01:09:13;;;;;;;7.50;6.20;;;;;;;24.75;63.80;99273.23;223399;181;148153;-65
2023/08/17 01:14:27;;;;;;;10.70;6.00;;;;;;;24.69;63.99;99274.16;223547;182;139018;-63
2023/08/17 01:19:31;;;;;;;10.90;6.50;;;;;;;24.57;64.33;99278.96;223450;182;139111;-63
2023/08/17 01:24:34;;;;;;;9.80;5.90;;;;;;;24.48;64.95;99282.09;223482;182;146787;-64
2023/08/17 01:29:38;;;;;;;10.90;7.20;;;;;;;24.44;65.33;99274.73;223346;182;138596;-65
2023/08/17 01:34:59;;;;;;;9.10;6.90;;;;;;;24.43;65.24;99266.89;223421;182;139185;-62
2023/08/17 01:40:04;;;;;;;8.10;6.00;;;;;;;24.43;65.20;99284.42;223488;182;146587;-63
2023/08/17 01:45:08;;;;;;;10.10;6.60;;;;;;;24.46;65.45;99306.45;223488;182;139471;-61
2023/08/17 01:50:11;;;;;;;10.80;6.90;;;;;;;24.47;65.66;99295.42;223456;182;138170;-63
2023/08/17 01:55:15;;;;;;;10.50;6.00;;;;;;;24.38;65.98;99302.66;223502;182;147605;-62
2023/08/17 02:00:19;;;;;;;10.70;6.70;;;;;;;24.23;66.56;99309.45;223516;181;138840;-62
2023/08/17 02:05:22;;;;;;;12.10;6.70;;;;;;;24.12;66.77;99293.45;223166;182;138178;-62
2023/08/17 02:10:25;;;;;;;9.70;6.30;;;;;;;23.99;66.93;99287.65;223436;181;146366;-61
2023/08/17 02:15:39;;;;;;;9.90;5.90;;;;;;;23.98;67.06;99281.50;223390;181;139020;-62
2023/08/17 02:20:42;;;;;;;10.30;6.60;;;;;;;24.04;67.22;99290.75;223437;182;137996;-60
2023/08/17 02:25:47;;;;;;;11.50;7.00;;;;;;;24.08;67.18;99290.61;223429;182;145633;-60
2023/08/17 02:30:55;;;;;;;10.50;7.00;;;;;;;24.07;67.11;99296.92;223383;182;139624;-60
2023/08/17 02:35:59;;;;;;;9.90;7.00;;;;;;;24.04;67.40;99309.55;223364;183;136851;-61
2023/08/17 02:41:02;;;;;;;10.20;6.80;;;;;;;23.98;67.65;99317.11;223337;182;145392;-62
2023/08/17 02:46:07;;;;;;;12.70;6.50;;;;;;;23.91;68.16;99323.80;223428;182;231479;-61
2023/08/17 02:51:12;;;;;;;10.60;6.40;;;;;;;23.84;68.43;99328.70;223403;182;138214;-61
2023/08/17 02:56:15;;;;;;;190.50;157.20;;;;;;;23.80;68.81;99329.84;223484;182;145830;-61
2023/08/17 03:01:18;;;;;;;13.00;9.10;;;;;;;23.83;69.05;99329.05;223434;182;138925;-60
2023/08/17 03:06:24;;;;;;;23.00;15.90;;;;;;;23.89;68.90;99325.96;223272;182;137270;-60
2023/08/17 03:11:30;;;;;;;10.60;7.30;;;;;;;23.91;69.13;99324.84;223496;182;146123;-60
2023/08/17 03:16:35;;;;;;;274.90;244.70;;;;;;;23.89;69.14;99316.06;223414;182;141306;-60
2023/08/17 03:21:43;;;;;;;41.30;34.40;;;;;;;23.89;69.00;99304.30;223464;182;138459;-60
2023/08/17 03:26:46;;;;;;;12.20;7.30;;;;;;;23.99;69.44;99314.86;223253;181;146377;-60
2023/08/17 03:31:49;;;;;;;56.90;49.30;;;;;;;24.04;68.63;99323.37;223436;182;140899;-60
2023/08/17 03:36:53;;;;;;;15.20;10.80;;;;;;;24.00;68.71;99335.23;223547;179;137603;-60
2023/08/17 03:41:56;;;;;;;11.80;7.30;;;;;;;24.00;68.60;99349.36;223444;182;145497;-60
2023/08/17 03:46:59;;;;;;;9.10;6.40;;;;;;;23.96;68.45;99342.95;223459;182;138750;-60
2023/08/17 03:52:03;;;;;;;8.50;7.00;;;;;;;23.89;68.57;99341.65;223516;182;137322;-60
2023/08/17 03:57:06;;;;;;;8.80;6.70;;;;;;;23.80;68.58;99343.48;223511;182;145815;-60
2023/08/17 04:02:10;;;;;;;10.90;7.40;;;;;;;23.73;68.68;99346.11;223364;182;141685;-60
2023/08/17 04:07:21;;;;;;;18.40;7.50;;;;;;;23.70;68.39;99338.43;223460;182;136800;-60
2023/08/17 04:12:24;;;;;;;197.20;163.00;;;;;;;23.72;68.39;99344.92;223345;182;145824;-61
2023/08/17 04:17:27;;;;;;;10.80;9.40;;;;;;;23.84;68.67;99348.30;223495;181;138903;-63
2023/08/17 04:22:31;;;;;;;13.00;7.20;;;;;;;23.91;68.44;99347.48;223415;182;137098;-62
2023/08/17 04:27:34;;;;;;;9.20;6.90;;;;;;;23.91;68.41;99355.54;223293;182;145564;-64
2023/08/17 04:32:38;;;;;;;12.90;7.30;;;;;;;23.89;68.64;99365.91;223445;182;138785;-65
2023/08/17 04:37:41;;;;;;;23.50;7.30;;;;;;;23.86;68.59;99369.43;223356;182;137132;-66
2023/08/17 04:42:45;;;;;;;28.20;7.10;;;;;;;23.80;68.51;99365.00;223353;182;146265;-64
2023/08/17 04:47:48;;;;;;;15.20;7.10;;;;;;;23.76;68.78;99364.18;223394;183;138716;-65
2023/08/17 04:52:52;;;;;;;18.30;7.50;;;;;;;23.79;69.31;99368.56;223381;182;137152;-62
2023/08/17 04:57:55;;;;;;;11.90;7.00;;;;;;;23.78;69.16;99368.84;223429;182;145437;-64
2023/08/17 05:02:58;;;;;;;17.80;6.70;;;;;;;23.75;69.08;99366.09;223401;182;139074;-62
2023/08/17 05:08:07;;;;;;;20.50;7.40;;;;;;;23.73;69.29;99370.38;223451;182;137049;-64
2023/08/17 05:13:11;;;;;;;32.00;7.40;;;;;;;23.70;69.16;99370.54;223477;182;146080;-63
2023/08/17 05:18:15;;;;;;;26.90;6.90;;;;;;;23.67;69.18;99377.66;223426;182;139585;-62
2023/08/17 05:23:19;;;;;;;16.20;7.10;;;;;;;23.69;69.22;99382.20;223491;182;137788;-63
2023/08/17 05:28:22;;;;;;;24.70;7.90;;;;;;;23.79;69.20;99375.52;223475;182;150990;-61
2023/08/17 05:33:26;;;;;;;14.30;7.10;;;;;;;23.90;68.79;99371.88;223497;182;138676;-62
2023/08/17 05:38:30;;;;;;;14.90;7.40;;;;;;;23.90;68.79;99375.89;223510;182;138128;-62
2023/08/17 05:43:33;;;;;;;17.30;7.40;;;;;;;23.89;68.64;99375.99;223409;182;145673;-63
2023/08/17 05:48:36;;;;;;;21.20;7.80;;;;;;;23.87;68.31;99382.03;223480;182;139601;-63
2023/08/17 05:53:39;;;;;;;12.00;6.40;;;;;;;23.86;68.51;99385.79;223504;182;138500;-63
2023/08/17 05:58:42;;;;;;;14.00;6.60;;;;;;;23.84;68.88;99383.57;223475;182;145828;-63
2023/08/17 06:03:46;;;;;;;18.80;7.10;;;;;;;23.91;69.17;99384.42;223428;182;140693;-62
2023/08/17 06:08:49;;;;;;;12.10;7.20;;;;;;;23.99;68.71;99383.27;223435;182;137620;-62
2023/08/17 06:13:52;;;;;;;15.80;7.00;;;;;;;24.04;68.62;99381.70;223440;182;145970;-61
2023/08/17 06:18:56;;;;;;;24.20;7.00;;;;;;;24.11;68.41;99381.15;223443;182;138884;-62
2023/08/17 06:23:59;;;;;;;16.10;6.90;;;;;;;24.17;67.96;99390.40;223332;182;138394;-62
2023/08/17 06:29:02;;;;;;;12.80;7.80;;;;;;;24.25;67.59;99386.96;223446;182;146199;-63
2023/08/17 06:34:06;;;;;;;16.60;7.50;;;;;;;24.32;66.99;99385.06;223461;182;138779;-63
2023/08/17 06:39:09;;;;;;;12.60;7.20;;;;;;;24.45;66.65;99378.19;223499;182;140410;-64
2023/08/17 06:44:12;;;;;;;18.70;8.60;;;;;;;24.59;66.45;99375.11;223455;181;145899;-62
2023/08/17 06:49:15;;;;;;;17.90;8.10;;;;;;;24.65;66.03;99367.65;223372;182;138647;-61
2023/08/17 06:54:19;;;;;;;16.70;7.70;;;;;;;24.77;65.40;99365.41;223276;182;137975;-66
2023/08/17 06:59:22;;;;;;;14.00;9.20;;;;;;;24.82;64.86;99365.01;223435;182;147751;-65
2023/08/17 07:04:25;;;;;;;15.20;7.60;;;;;;;24.83;64.25;99362.02;223386;181;139414;-61
2023/08/17 07:09:34;;;;;;;21.20;8.80;;;;;;;24.83;64.24;99362.77;223485;182;137720;-62
2023/08/17 07:14:49;;;;;;;14.40;7.00;;;;;;;24.87;64.43;99366.96;223513;181;147721;-62
2023/08/17 07:19:54;;;;;;;13.00;7.60;;;;;;;24.92;63.62;99362.20;223402;182;149326;-62
2023/08/17 07:25:20;;;;;;;18.60;7.60;;;;;;;25.05;63.70;99366.89;223482;182;138686;-64
2023/08/17 07:30:24;;;;;;;204.50;171.10;;;;;;;25.19;63.29;99361.65;223495;182;148271;-61
2023/08/17 07:35:27;;;;;;;20.20;16.20;;;;;;;25.30;62.80;99357.65;223436;182;140121;-61
2023/08/17 07:40:34;;;;;;;16.80;8.10;;;;;;;25.45;62.70;99353.28;223192;182;138463;-63
2023/08/17 07:45:37;;;;;;;15.60;7.60;;;;;;;25.62;62.19;99352.11;223374;181;147714;-64
2023/08/17 07:50:40;;;;;;;12.20;7.70;;;;;;;25.81;62.28;99348.80;223278;182;138849;-65
2023/08/17 07:55:44;;;;;;;14.70;7.00;;;;;;;26.00;61.93;99344.50;223342;178;138033;-62
2023/08/17 08:00:48;;;;;;;15.50;8.80;;;;;;;26.15;61.15;99343.89;223315;181;148658;-61
2023/08/17 08:05:51;;;;;;;16.30;8.40;;;;;;;26.17;61.08;99343.66;223267;182;139555;-63
2023/08/17 08:10:55;;;;;;;13.50;8.00;;;;;;;26.25;61.27;99345.06;223314;182;139850;-63
2023/08/17 08:15:59;;;;;;;19.20;7.90;;;;;;;26.34;61.25;99348.06;223250;182;147975;-61
2023/08/17 08:26:31;;;;;;;15.30;7.70;;;;;;;26.55;61.16;99341.69;221232;193;677012;-63
2023/08/17 08:31:34;;;;;;;17.10;7.80;;;;;;;26.70;60.83;99338.73;222923;184;137124;-64
2023/08/17 08:36:38;;;;;;;55.00;43.50;;;;;;;26.87;60.63;99333.16;223029;185;144737;-66
2023/08/17 08:41:42;;;;;;;43.20;35.40;;;;;;;27.01;59.70;99332.14;223030;185;140418;-65
2023/08/17 08:46:48;;;;;;;12.90;8.60;;;;;;;27.15;59.55;99329.31;223106;184;138321;-63
2023/08/17 08:51:59;;;;;;;15.60;7.10;;;;;;;27.27;58.90;99324.30;223024;185;144776;-63
2023/08/17 08:57:06;;;;;;;13.10;7.50;;;;;;;27.38;58.48;99315.75;222942;184;138795;-64
2023/08/17 09:02:14;;;;;;;23.70;7.80;;;;;;;27.35;58.55;99311.39;223224;180;136496;-63
2023/08/17 09:07:18;;;;;;;11.40;7.30;;;;;;;27.36;58.30;99315.44;223159;182;144924;-64
2023/08/17 09:12:22;;;;;;;210.90;162.70;;;;;;;27.37;58.44;99316.24;222883;188;139542;-62
2023/08/17 09:17:42;;;;;;;24.10;13.80;;;;;;;27.51;58.32;99316.70;222796;184;138464;-61
2023/08/17 09:22:46;;;;;;;12.00;8.00;;;;;;;27.63;57.91;99314.17;222771;185;146081;-61
2023/08/17 09:27:49;;;;;;;12.10;7.40;;;;;;;27.74;57.02;99321.77;222827;185;139782;-61
2023/08/17 09:32:52;;;;;;;14.10;7.00;;;;;;;27.74;56.88;99320.84;222833;210;137856;-63
2023/08/17 10:27:13;;;;;;;7.30;5.30;;;;;;;29.04;51.40;99303.34;221742;191;666458;-63
2023/08/17 10:32:17;;;;;;;6.80;4.50;;;;;;;28.96;50.38;99308.61;222669;187;139195;-63
2023/08/17 10:37:22;;;;;;;5.60;4.10;;;;;;;29.10;49.90;99314.09;222594;187;143565;-61
2023/08/17 10:42:36;;;;;;;7.10;4.20;;;;;;;29.12;49.45;99321.14;223245;183;139020;-61
2023/08/17 10:47:39;;;;;;;;;;;;;;;29.05;48.79;99319.77;223324;184;136878;-62
2023/08/17 10:52:43;;;;;;;7.50;3.80;;;;;;;29.08;49.26;99327.54;223387;183;143955;-63
2023/08/17 10:57:51;;;;;;;7.50;4.20;;;;;;;29.04;49.59;99329.94;223326;183;140742;-60
2023/08/17 11:03:01;;;;;;;8.80;4.10;;;;;;;28.93;49.75;99327.94;223244;183;136528;-61
2023/08/17 11:08:10;;;;;;;6.60;3.90;;;;;;;28.85;48.79;99336.65;223374;183;144960;-61
2023/08/17 11:13:23;;;;;;;7.60;4.40;;;;;;;28.78;48.57;99341.60;223320;183;138899;-59
2023/08/17 11:18:27;;;;;;;7.10;4.90;;;;;;;28.70;48.81;99347.84;223013;183;137422;-60
2023/08/17 11:23:31;;;;;;;11.50;4.90;;;;;;;28.60;48.73;99347.59;223084;183;145878;-62
2023/08/17 11:28:38;;;;;;;11.10;5.30;;;;;;;28.56;48.59;99347.23;223098;184;139055;-62
2023/08/17 11:33:46;;;;;;;15.10;5.30;;;;;;;28.66;48.90;99345.39;223346;182;137207;-62
2023/08/17 11:38:52;;;;;;;10.00;4.60;;;;;;;28.78;48.92;99349.52;223321;182;145594;-61
2023/08/17 11:43:55;;;;;;;7.00;4.70;;;;;;;28.90;49.02;99347.55;223329;182;139671;-62
2023/08/17 11:48:59;;;;;;;10.30;4.80;;;;;;;29.19;47.77;99342.99;223348;179;136686;-63
2023/08/17 11:54:04;;;;;;;10.40;5.30;;;;;;;29.55;47.17;99338.79;223401;182;147771;-62
2023/08/17 11:59:13;;;;;;;7.20;4.50;;;;;;;29.95;47.26;99334.80;223298;182;140198;-62
2023/08/17 12:04:17;;;;;;;8.50;4.40;;;;;;;30.40;47.11;99337.61;223323;182;137364;-64
2023/08/17 12:09:21;;;;;;;9.50;3.90;;;;;;;30.70;46.49;99342.23;223400;182;147236;-64
2023/08/17 12:14:27;;;;;;;6.40;4.00;;;;;;;30.81;45.02;99339.20;223443;182;139097;-64
2023/08/17 12:19:30;;;;;;;10.20;5.60;;;;;;;30.65;44.49;99346.64;223331;182;136929;-63
2023/08/17 12:24:35;;;;;;;6.70;4.20;;;;;;;30.26;44.03;99347.86;223397;182;145455;-62
2023/08/17 12:29:48;;;;;;;4.00;3.50;;;;;;;29.89;43.50;99353.61;223365;182;140540;-60
2023/08/17 12:34:51;;;;;;;5.80;3.60;;;;;;;29.59;44.10;99379.02;223363;182;137412;-62
2023/08/17 12:39:54;;;;;;;7.50;3.20;;;;;;;29.24;44.43;99419.52;223345;182;148144;-64
2023/08/17 12:44:58;;;;;;;20.70;11.50;;;;;;;28.63;44.75;99422.00;223303;182;138789;-65
2023/08/17 12:50:04;;;;;;;10.40;3.20;;;;;;;28.00;45.60;99425.44;223438;182;137466;-61
2023/08/17 12:55:08;;;;;;;8.10;2.90;;;;;;;27.63;46.82;99411.55;223375;181;145941;-62
2023/08/17 13:00:12;;;;;;;11.70;3.20;;;;;;;27.34;47.71;99394.52;223246;182;139971;-61
2023/08/17 13:05:15;;;;;;;5.50;2.60;;;;;;;27.11;48.45;99395.14;223344;182;138667;-61
2023/08/17 13:10:18;;;;;;;6.10;2.50;;;;;;;26.78;48.71;99388.85;223248;182;146394;-60
2023/08/17 13:15:22;;;;;;;5.20;2.60;;;;;;;26.43;48.68;99356.63;223405;182;139622;-59
2023/08/17 13:20:25;;;;;;;4.30;2.20;;;;;;;26.10;49.31;99362.57;223358;182;140508;-60
2023/08/17 13:25:33;;;;;;;8.80;2.50;;;;;;;25.89;49.94;99329.98;223432;182;145766;-61
2023/08/17 13:30:44;;;;;;;7.80;2.60;;;;;;;25.83;50.22;99324.52;223299;182;140019;-61
2023/08/17 13:35:54;;;;;;;6.40;2.70;;;;;;;25.79;50.32;99339.96;223273;182;138142;-61
2023/08/17 13:40:57;;;;;;;8.10;2.30;;;;;;;25.73;50.44;99336.55;223373;182;146509;-61
2023/08/17 13:46:01;;;;;;;5.50;2.30;;;;;;;25.72;50.59;99330.36;223366;182;140571;-61
2023/08/17 13:51:04;;;;;;;4.60;2.20;;;;;;;25.68;50.17;99331.55;223368;182;151500;-61
2023/08/17 13:56:08;;;;;;;7.00;2.40;;;;;;;25.61;50.13;99327.20;223365;182;145492;-60
2023/08/17 14:01:11;;;;;;;4.20;2.10;;;;;;;25.64;50.20;99320.05;223253;181;140572;-61
2023/08/17 14:06:15;;;;;;;4.20;2.30;;;;;;;25.79;50.43;99315.14;223370;181;137716;-60
2023/08/17 14:11:18;;;;;;;7.00;2.20;;;;;;;26.03;49.65;99317.70;223374;182;146392;-60
2023/08/17 14:16:22;;;;;;;3.80;2.00;;;;;;;26.30;49.33;99317.46;223481;182;139723;-59
2023/08/17 14:21:25;;;;;;;2.40;1.90;;;;;;;26.62;48.82;99326.79;223568;182;136685;-61
2023/08/17 14:26:33;;;;;;;;;;;;;;;26.87;48.14;99329.16;223401;181;146983;-61
2023/08/17 14:31:49;;;;;;;4.80;2.00;;;;;;;27.15;48.20;99329.05;223627;182;138938;-61
2023/08/17 14:36:58;;;;;;;4.00;2.10;;;;;;;27.33;47.40;99343.96;223457;181;136747;-60
2023/08/17 14:42:01;;;;;;;4.60;2.40;;;;;;;27.39;47.49;99340.61;223472;182;145447;-61
2023/08/17 14:47:08;;;;;;;4.60;2.00;;;;;;;27.40;47.03;99335.53;223511;182;139377;-61
2023/08/17 14:52:11;;;;;;;3.20;1.90;;;;;;;27.29;46.73;99342.02;223505;182;140476;-60
2023/08/17 14:57:15;;;;;;;7.40;2.40;;;;;;;27.17;47.38;99342.13;223480;182;146635;-60
2023/08/17 15:02:18;;;;;;;4.20;2.00;;;;;;;27.09;47.89;99347.70;223436;181;139198;-60
2023/08/17 15:07:23;;;;;;;4.70;2.50;;;;;;;27.00;48.36;99345.73;223426;182;138477;-59
2023/08/17 15:12:27;;;;;;;4.10;2.20;;;;;;;26.89;49.11;99339.09;223502;182;145903;-62
2023/08/17 15:17:30;;;;;;;4.50;2.30;;;;;;;26.84;49.55;99332.88;223371;182;138720;-62
2023/08/17 15:22:33;;;;;;;4.00;2.70;;;;;;;26.78;49.54;99327.42;223424;182;139341;-61
2023/08/17 15:27:39;;;;;;;5.90;2.40;;;;;;;26.69;49.69;99320.01;223548;182;146306;-61
2023/08/17 15:32:42;;;;;;;4.50;2.50;;;;;;;26.61;50.14;99322.80;223542;182;139002;-60
2023/08/17 15:37:45;;;;;;;6.40;2.10;;;;;;;26.53;50.47;99324.33;223470;183;137010;-61
2023/08/17 15:42:48;;;;;;;3.30;2.40;;;;;;;26.43;50.51;99319.36;223439;182;145830;-61
2023/08/17 15:47:51;;;;;;;3.90;2.50;;;;;;;26.35;51.01;99321.66;223462;182;138869;-61
2023/08/17 15:52:54;;;;;;;4.70;2.60;;;;;;;26.30;51.25;99330.11;223433;182;137546;-61
2023/08/17 15:57:57;;;;;;;3.00;2.30;;;;;;;26.20;51.24;99331.95;223478;182;145836;-65
2023/08/17 16:03:01;;;;;;;5.60;2.40;;;;;;;26.04;51.76;99340.16;223130;179;141127;-61
2023/08/17 16:08:05;;;;;;;4.90;2.60;;;;;;;26.01;51.73;99338.86;223438;182;136935;-61
2023/08/17 16:13:08;;;;;;;4.20;2.40;;;;;;;26.01;51.82;99333.77;223279;182;146457;-62
2023/08/17 16:18:13;;;;;;;3.40;2.50;;;;;;;26.00;51.83;99325.55;223352;182;139796;-61
2023/08/17 16:23:16;;;;;;;4.50;2.70;;;;;;;25.98;51.83;99320.35;223239;182;136675;-62
2023/08/17 16:28:24;;;;;;;4.50;2.30;;;;;;;25.94;52.06;99313.14;223372;182;145848;-60
2023/08/17 16:33:29;;;;;;;3.60;2.50;;;;;;;25.93;52.11;99306.10;223246;182;138487;-61
2023/08/17 16:38:32;;;;;;;6.60;2.60;;;;;;;25.91;52.16;99299.22;223477;182;136850;-60
2023/08/17 16:43:37;;;;;;;4.90;2.70;;;;;;;25.92;52.41;99296.13;223356;182;145985;-61
2023/08/17 16:48:45;;;;;;;114.70;87.40;;;;;;;25.89;52.68;99283.89;223348;182;140244;-61
2023/08/17 16:53:49;;;;;;;8.70;5.40;;;;;;;25.85;52.90;99280.71;223227;182;138150;-61
2023/08/17 16:58:53;;;;;;;9.40;8.30;;;;;;;25.81;53.07;99279.73;223221;182;145790;-60
2023/08/17 17:03:57;;;;;;;5.30;3.10;;;;;;;25.79;52.88;99273.90;223132;181;140449;-61
2023/08/17 17:09:00;;;;;;;10.20;6.40;;;;;;;25.77;53.06;99272.13;223192;182;139594;-61
2023/08/17 17:14:03;;;;;;;5.40;3.40;;;;;;;25.76;53.74;99264.36;223382;182;145393;-60
2023/08/17 17:19:07;;;;;;;45.10;33.20;;;;;;;25.70;54.04;99251.52;223290;182;138945;-61
2023/08/17 17:24:10;;;;;;;5.90;4.50;;;;;;;25.70;54.55;99232.40;223382;182;137263;-61
2023/08/17 17:29:14;;;;;;;5.00;3.00;;;;;;;25.63;54.46;99231.20;223288;182;146488;-61
2023/08/17 17:34:17;;;;;;;4.10;2.80;;;;;;;25.47;54.97;99240.77;223283;181;138646;-61
2023/08/17 17:39:20;;;;;;;9.90;6.90;;;;;;;25.33;55.56;99252.42;223272;181;137310;-61
2023/08/17 17:44:24;;;;;;;6.40;3.10;;;;;;;25.32;55.92;99256.02;223436;182;145723;-61
2023/08/17 17:49:27;;;;;;;4.60;3.00;;;;;;;25.37;55.75;99250.00;223286;182;139043;-62
2023/08/17 17:54:30;;;;;;;6.60;3.70;;;;;;;25.39;56.04;99244.59;223397;182;137677;-62
2023/08/17 17:59:33;;;;;;;9.00;3.70;;;;;;;25.42;56.13;99244.55;223275;181;145875;-61
2023/08/17 18:04:37;;;;;;;232.10;203.90;;;;;;;25.38;56.67;99248.77;223272;182;138877;-62
2023/08/17 18:09:46;;;;;;;15.60;12.80;;;;;;;25.27;56.89;99252.02;223263;182;137690;-61
2023/08/17 18:14:49;;;;;;;57.80;50.90;;;;;;;25.18;57.08;99256.98;223279;182;144673;-62
2023/08/17 18:19:53;;;;;;;30.50;27.30;;;;;;;25.09;57.53;99247.33;223368;181;138833;-62
2023/08/17 18:24:56;;;;;;;9.70;7.30;;;;;;;25.07;58.58;99263.01;223264;179;140318;-63
2023/08/17 18:29:59;;;;;;;11.50;6.00;;;;;;;25.13;58.83;99273.84;223315;182;147941;-63
2023/08/17 18:35:04;;;;;;;15.30;4.50;;;;;;;25.16;59.86;99278.48;223330;178;141024;-63
2023/08/17 18:40:09;;;;;;;63.20;47.30;;;;;;;25.16;59.60;99280.63;223328;182;138103;-62
2023/08/17 18:45:14;;;;;;;17.20;7.90;;;;;;;25.11;59.75;99280.30;223282;182;146765;-62
2023/08/17 18:50:18;;;;;;;9.00;6.20;;;;;;;25.14;60.39;99304.23;223414;182;140371;-63
2023/08/17 18:55:21;;;;;;;10.10;5.50;;;;;;;25.12;59.49;99311.94;223278;182;137821;-62
2023/08/17 19:00:24;;;;;;;11.70;7.90;;;;;;;25.03;58.87;99318.12;223310;182;148620;-62
2023/08/17 19:05:28;;;;;;;10.40;4.90;;;;;;;24.93;58.41;99309.09;223305;182;139505;-66
2023/08/17 19:10:31;;;;;;;13.30;4.90;;;;;;;24.78;58.80;99312.13;223279;182;137615;-64
2023/08/17 19:16:11;;;;;;;12.10;4.80;;;;;;;24.69;59.10;99303.36;223128;182;149083;-66
2023/08/17 19:21:14;;;;;;;16.00;8.20;;;;;;;24.62;59.49;99299.24;223270;181;141073;-65
2023/08/17 19:26:17;;;;;;;14.30;6.80;;;;;;;24.55;59.30;99291.77;223444;182;137554;-67
2023/08/17 19:31:20;;;;;;;11.20;6.30;;;;;;;24.49;59.28;99295.70;223259;182;147371;-68
2023/08/17 19:36:24;;;;;;;10.00;5.90;;;;;;;24.44;59.39;99292.65;223329;180;140627;-68
2023/08/17 19:41:28;;;;;;;8.20;5.00;;;;;;;24.41;59.60;99298.34;223402;182;137221;-65
2023/08/17 19:46:34;;;;;;;8.40;4.90;;;;;;;24.31;59.76;99303.39;223258;182;147712;-69
2023/08/17 19:51:46;;;;;;;8.70;4.50;;;;;;;24.25;60.12;99300.25;223366;182;138855;-68
2023/08/17 19:56:51;;;;;;;8.20;5.00;;;;;;;24.21;60.15;99294.94;223361;179;137661;-69
2023/08/17 20:01:58;;;;;;;7.70;5.00;;;;;;;24.14;60.28;99301.90;223344;182;148767;-65
2023/08/17 20:07:03;;;;;;;8.80;5.30;;;;;;;24.07;60.49;99295.30;223418;181;139225;-68
2023/08/17 20:12:06;;;;;;;7.80;5.00;;;;;;;24.03;60.63;99297.89;223346;182;137704;-66
2023/08/17 20:17:10;;;;;;;9.40;5.50;;;;;;;24.05;60.88;99288.61;223359;182;147286;-70
2023/08/17 20:22:14;;;;;;;8.30;4.60;;;;;;;24.05;60.80;99273.35;223211;181;138767;-69
2023/08/17 20:27:17;;;;;;;6.80;5.30;;;;;;;24.00;60.58;99271.18;223423;182;138020;-71
2023/08/17 20:32:20;;;;;;;8.30;5.10;;;;;;;24.00;60.48;99267.82;223398;181;149014;-67
2023/08/17 20:37:23;;;;;;;9.00;5.40;;;;;;;24.03;60.95;99258.61;223330;182;139282;-67
2023/08/17 20:42:26;;;;;;;7.70;5.30;;;;;;;24.01;61.00;99257.15;223418;181;138536;-68
2023/08/17 20:47:29;;;;;;;10.00;5.60;;;;;;;23.98;61.07;99261.17;223346;182;147715;-66
2023/08/17 20:52:33;;;;;;;10.20;4.80;;;;;;;23.93;61.43;99271.94;223228;178;139558;-69
2023/08/17 20:57:37;;;;;;;8.80;5.20;;;;;;;23.89;61.55;99275.23;223379;181;138927;-69
2023/08/17 21:02:40;;;;;;;8.60;5.50;;;;;;;23.94;61.83;99275.56;223218;181;148815;-70
2023/08/17 21:07:43;;;;;;;7.70;5.60;;;;;;;23.96;61.89;99281.98;223426;182;139825;-68
2023/08/17 21:12:47;;;;;;;10.90;5.40;;;;;;;23.92;61.80;99279.98;223329;181;137941;-65
2023/08/17 21:17:50;;;;;;;8.00;5.20;;;;;;;23.83;62.00;99284.09;223316;181;147915;-65
2023/08/17 21:22:53;;;;;;;9.20;5.00;;;;;;;23.75;62.52;99286.73;223297;181;138824;-63
2023/08/17 21:27:56;;;;;;;9.00;5.00;;;;;;;23.70;62.87;99289.73;223319;181;138156;-66
2023/08/17 21:33:00;;;;;;;11.10;5.90;;;;;;;23.61;63.04;99293.38;223254;181;148561;-65
2023/08/17 21:38:04;;;;;;;8.40;5.40;;;;;;;23.54;63.35;99293.46;223348;182;139762;-65
2023/08/17 21:43:22;;;;;;;8.80;5.20;;;;;;;23.49;63.74;99297.43;223321;181;140477;-64
2023/08/17 21:48:27;;;;;;;9.90;5.20;;;;;;;23.46;64.16;99294.80;223322;182;147716;-65
2023/08/17 21:53:30;;;;;;;7.90;5.00;;;;;;;23.45;64.35;99303.02;223322;182;140033;-63
2023/08/17 21:58:33;;;;;;;7.00;5.00;;;;;;;23.48;64.65;99303.45;223345;182;137203;-65
2023/08/17 22:03:36;;;;;;;11.10;5.10;;;;;;;23.51;64.62;99307.60;223196;181;147994;-63
2023/08/17 22:08:39;;;;;;;9.50;5.30;;;;;;;23.48;64.47;99319.33;223247;181;139758;-66
2023/08/17 22:13:43;;;;;;;10.70;6.00;;;;;;;23.45;64.50;99321.11;223245;182;136867;-67
2023/08/17 22:18:46;;;;;;;8.70;5.20;;;;;;;23.48;64.42;99317.38;223186;182;148389;-64
2023/08/17 22:23:49;;;;;;;9.40;5.90;;;;;;;23.52;64.45;99312.28;223087;181;138770;-63
2023/08/17 22:28:52;;;;;;;10.40;6.00;;;;;;;23.54;64.25;99307.63;223128;181;136539;-69
2023/08/17 22:33:55;;;;;;;7.90;5.40;;;;;;;23.53;64.41;99299.34;223055;179;150066;-67
2023/08/17 22:39:08;;;;;;;7.30;5.10;;;;;;;23.52;64.96;99289.35;223211;181;150086;-67
2023/08/17 22:44:11;;;;;;;12.30;5.70;;;;;;;23.51;64.90;99285.80;223204;183;138142;-68
2023/08/17 22:49:15;;;;;;;9.10;4.90;;;;;;;23.53;65.05;99289.27;223056;181;148494;-65
2023/08/17 22:54:18;;;;;;;13.30;5.70;;;;;;;23.57;65.14;99294.06;223193;182;141396;-66
2023/08/17 22:59:21;;;;;;;8.80;5.20;;;;;;;23.56;65.23;99294.06;223169;182;137898;-68
2023/08/17 23:04:24;;;;;;;9.40;5.70;;;;;;;23.53;65.33;99291.23;223207;182;147701;-69
2023/08/17 23:09:31;;;;;;;8.30;5.50;;;;;;;23.49;65.35;99284.50;223168;182;140065;-67
2023/08/17 23:14:37;;;;;;;11.40;6.20;;;;;;;23.45;65.47;99278.73;223187;181;137724;-67
2023/08/17 23:19:56;;;;;;;10.80;5.90;;;;;;;23.43;65.49;99276.80;223194;182;148300;-67
2023/08/17 23:24:59;;;;;;;8.80;5.90;;;;;;;23.38;65.65;99272.23;223191;182;138681;-65
2023/08/17 23:30:03;;;;;;;9.40;5.60;;;;;;;23.32;65.86;99265.50;223144;181;137040;-66
2023/08/17 23:35:07;;;;;;;8.20;5.60;;;;;;;23.29;65.90;99259.84;223135;181;148326;-67
2023/08/17 23:40:11;;;;;;;15.00;6.50;;;;;;;23.31;66.32;99260.02;223233;182;139026;-64
2023/08/17 23:45:14;;;;;;;11.20;5.90;;;;;;;23.32;66.50;99256.48;223201;181;137069;-68
2023/08/17 23:50:17;;;;;;;19.60;6.30;;;;;;;23.32;66.77;99257.02;223278;181;146650;-64
2023/08/17 23:55:21;;;;;;;14.50;6.10;;;;;;;23.30;66.80;99258.61;223170;181;140432;-64
