Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:36;;;;;;;6.50;4.78;;;;;;;8.65;72.39;99993.44;1756507;81;20926;-41
2023/01/02 00:03:03;;;;;;;7.58;4.50;;;;;;;8.65;72.32;99984.53;1756554;81;20953;-42
2023/01/02 00:05:31;;;;;;;6.12;4.47;;;;;;;8.69;72.26;99989.50;1756624;81;21015;-41
2023/01/02 00:07:58;;;;;;;6.17;4.62;;;;;;;8.68;72.19;99999.52;1756602;81;21084;-42
2023/01/02 00:10:24;;;;;;;5.97;4.28;;;;;;;8.63;72.24;99992.96;1756460;81;23206;-41
2023/01/02 00:12:51;;;;;;;6.33;4.85;;;;;;;8.59;72.35;99991.25;1756491;81;20996;-42
2023/01/02 00:15:18;;;;;;;7.37;4.85;;;;;;;8.54;72.47;99988.75;1756748;81;20973;-41
2023/01/02 00:17:47;;;;;;;6.22;4.85;;;;;;;8.47;72.60;99991.97;1756583;81;21531;-41
2023/01/02 00:20:13;;;;;;;6.50;4.90;;;;;;;8.48;72.61;99996.81;1756494;81;21053;-41
2023/01/02 00:22:40;;;;;;;7.33;4.95;;;;;;;8.47;72.55;99995.26;1756697;81;21123;-41
2023/01/02 00:25:08;;;;;;;5.55;4.45;;;;;;;8.43;72.63;99997.02;1756682;81;20968;-42
2023/01/02 00:27:34;;;;;;;8.40;5.17;;;;;;;8.40;72.71;99996.33;1756925;81;21554;-42
2023/01/02 00:30:04;;;;;;;6.67;5.12;;;;;;;8.38;72.70;100002.05;1756642;81;21248;-41
2023/01/02 00:32:32;;;;;;;4.37;3.72;;;;;;;8.35;72.80;100003.28;1757102;81;21507;-41
2023/01/02 00:34:58;;;;;;;6.85;4.70;;;;;;;8.32;72.82;99998.55;1756711;81;21149;-42
2023/01/02 00:37:25;;;;;;;5.53;4.37;;;;;;;8.33;72.79;100002.25;1756585;81;21543;-41
2023/01/02 00:39:52;;;;;;;6.80;4.53;;;;;;;8.33;72.81;100004.95;1756697;81;20977;-42
2023/01/02 00:42:19;;;;;;;6.10;4.67;;;;;;;8.28;72.98;100005.11;1756778;81;21009;-41
2023/01/02 00:44:47;;;;;;;6.12;5.15;;;;;;;8.26;73.19;100010.06;1756680;81;21475;-41
2023/01/02 00:47:14;;;;;;;8.48;5.00;;;;;;;8.21;73.32;100009.70;1756730;81;23129;-41
2023/01/02 00:49:41;;;;;;;7.92;4.65;;;;;;;8.16;73.53;100009.09;1756547;81;20996;-42
2023/01/02 00:52:07;;;;;;;5.58;4.35;;;;;;;8.12;73.77;100004.91;1756841;81;20930;-41
2023/01/02 00:54:35;;;;;;;6.67;4.25;;;;;;;8.16;73.85;100011.23;1753836;81;20973;-42
2023/01/02 00:57:01;;;;;;;6.10;4.72;;;;;;;8.19;73.84;100003.82;1743340;82;20986;-41
2023/01/02 00:59:28;;;;;;;7.62;5.17;;;;;;;8.18;73.86;100008.22;1743298;82;21148;-41
2023/01/02 01:01:55;;;;;;;6.70;4.97;;;;;;;8.16;73.95;100011.23;1743348;81;21518;-41
2023/01/02 01:04:22;;;;;;;4.95;4.28;;;;;;;8.14;74.16;100009.41;1743432;82;20930;-42
2023/01/02 01:06:50;;;;;;;6.95;4.60;;;;;;;8.15;74.48;100008.85;1743520;81;21109;-41
2023/01/02 01:09:17;;;;;;;7.17;5.28;;;;;;;8.19;74.79;100010.57;1743528;81;20962;-41
2023/01/02 01:11:43;;;;;;;9.00;4.87;;;;;;;8.25;74.78;100013.87;1743349;82;22180;-41
2023/01/02 01:14:10;;;;;;;11.48;5.10;;;;;;;8.27;75.04;100017.85;1743358;81;20954;-41
2023/01/02 01:16:36;;;;;;;8.10;5.15;;;;;;;8.29;75.08;100023.73;1743403;81;20926;-41
2023/01/02 01:19:04;;;;;;;7.17;4.87;;;;;;;8.32;75.02;100024.20;1743551;82;21520;-41
2023/01/02 01:21:30;;;;;;;8.38;4.70;;;;;;;8.36;74.93;100028.62;1743322;82;21013;-41
2023/01/02 01:23:57;;;;;;;9.68;4.90;;;;;;;8.44;74.87;100028.32;1743455;81;21249;-41
2023/01/02 01:26:24;;;;;;;8.35;4.92;;;;;;;8.49;74.73;100025.42;1743182;81;21494;-42
2023/01/02 01:28:53;;;;;;;7.28;5.15;;;;;;;8.48;74.67;100014.38;1743479;82;21566;-41
2023/01/02 01:31:20;;;;;;;8.07;5.50;;;;;;;8.48;74.66;100018.43;1743841;81;21081;-40
2023/01/02 01:33:47;;;;;;;6.55;4.78;;;;;;;8.48;74.74;100008.97;1743302;82;21049;-41
2023/01/02 01:36:18;;;;;;;6.83;4.53;;;;;;;8.50;74.65;100008.09;1743397;81;21091;-41
2023/01/02 01:38:45;;;;;;;6.75;5.00;;;;;;;8.54;74.60;100008.45;1743257;81;20973;-41
2023/01/02 01:41:15;;;;;;;8.10;5.03;;;;;;;8.59;74.51;100014.22;1743422;81;21061;-41
2023/01/02 01:43:52;;;;;;;7.25;4.87;;;;;;;8.60;74.43;100025.27;1743712;81;21018;-41
2023/01/02 01:46:30;;;;;;;7.37;4.92;;;;;;;8.59;74.46;100023.69;1743500;81;21519;-41
2023/01/02 01:49:14;;;;;;;6.45;4.92;;;;;;;8.59;74.51;100016.92;1743548;82;20942;-41
2023/01/02 01:51:49;;;;;;;5.37;4.60;;;;;;;8.63;74.39;100011.09;1743190;82;21030;-42
2023/01/02 01:54:18;;;;;;;7.80;4.92;;;;;;;8.69;74.46;100007.07;1743567;81;20919;-41
2023/01/02 01:56:49;;;;;;;7.17;4.95;;;;;;;8.76;74.48;100011.95;1747993;81;21041;-42
2023/01/02 01:59:16;;;;;;;8.55;5.25;;;;;;;8.79;74.45;100010.72;1756783;81;21503;-41
2023/01/02 02:01:43;;;;;;;7.08;4.85;;;;;;;8.81;74.39;100024.69;1756636;81;21153;-41
2023/01/02 02:04:11;;;;;;;6.92;4.85;;;;;;;8.83;74.30;100023.80;1720317;83;21066;-41
2023/01/02 02:06:38;;;;;;;6.40;4.20;;;;;;;8.90;74.01;100021.38;1720645;83;21024;-42
2023/01/02 02:09:44;;;;;;;6.37;4.50;;;;;;;8.97;73.86;100027.02;1720664;83;21530;-42
2023/01/02 02:12:10;;;;;;;7.70;5.28;;;;;;;9.04;73.72;100028.64;1702924;84;21039;-42
2023/01/02 02:14:37;;;;;;;6.75;4.92;;;;;;;9.03;73.76;100028.96;1682615;85;21151;-41
2023/01/02 02:17:52;;;;;;;8.15;4.75;;;;;;;9.05;73.69;100026.73;1708998;83;21521;-41
2023/01/02 02:20:56;;;;;;;6.75;4.20;;;;;;;9.06;73.67;100028.28;1719608;83;21060;-41
2023/01/02 02:23:40;;;;;;;6.03;4.55;;;;;;;9.08;73.51;100018.73;1720714;83;21060;-41
2023/01/02 02:26:34;;;;;;;7.47;5.10;;;;;;;9.09;73.43;100032.48;1720618;83;20981;-41
2023/01/02 02:29:12;;;;;;;8.80;5.15;;;;;;;9.07;73.35;100039.34;1712603;83;21138;-42
2023/01/02 02:31:51;;;;;;;6.85;5.00;;;;;;;9.03;73.35;100040.58;1720514;83;21025;-42
2023/01/02 02:34:25;;;;;;;8.40;4.85;;;;;;;8.98;73.39;100029.95;1720928;83;20998;-41
2023/01/02 02:37:06;;;;;;;6.92;4.90;;;;;;;8.98;73.40;100045.39;1719421;82;21045;-42
2023/01/02 02:39:51;;;;;;;6.33;4.87;;;;;;;9.01;73.28;100049.56;1702072;84;21108;-41
2023/01/02 02:42:51;;;;;;;7.87;4.78;;;;;;;9.00;73.48;100048.01;1687514;84;21534;-41
2023/01/02 02:45:29;;;;;;;8.78;5.35;;;;;;;8.98;73.57;100056.20;1702443;84;21614;-41
2023/01/02 02:48:19;;;;;;;10.13;5.47;;;;;;;8.95;73.63;100062.29;1720739;83;21005;-41
2023/01/02 02:50:59;;;;;;;6.83;4.67;;;;;;;8.90;73.66;100065.20;1720855;83;21059;-42
2023/01/02 02:53:35;;;;;;;8.18;4.67;;;;;;;8.90;73.68;100067.90;1691769;84;21550;-41
2023/01/02 02:56:04;;;;;;;8.23;5.40;;;;;;;8.88;73.56;100068.22;1720825;83;21101;-41
2023/01/02 02:58:31;;;;;;;7.90;5.08;;;;;;;8.87;73.50;100067.98;1718795;83;21080;-41
2023/01/02 03:01:06;;;;;;;6.47;5.15;;;;;;;8.84;73.50;100066.51;1691772;84;20916;-41
2023/01/02 03:03:33;;;;;;;6.28;4.65;;;;;;;8.79;73.76;100065.36;1691638;84;21075;-41
2023/01/02 03:06:21;;;;;;;7.53;4.53;;;;;;;8.79;73.81;100081.02;1691893;84;21047;-41
2023/01/02 03:09:11;;;;;;;6.30;5.00;;;;;;;8.81;73.80;100084.16;1691016;84;21632;-41
2023/01/02 03:12:00;;;;;;;;;;;;;;;8.81;73.77;100078.76;1694220;84;21042;-42
2023/01/02 03:15:08;;;;;;;6.00;4.47;;;;;;;8.76;73.78;100083.59;1720579;83;20566;-41
2023/01/02 03:17:43;;;;;;;9.20;4.92;;;;;;;8.59;74.02;100076.39;1720342;83;21566;-41
2023/01/02 03:20:13;;;;;;;7.05;4.55;;;;;;;8.53;74.20;100079.84;1691003;84;21053;-41
2023/01/02 03:22:43;;;;;;;6.77;4.57;;;;;;;8.54;74.14;100076.58;1692266;84;21537;-41
2023/01/02 03:25:10;;;;;;;10.70;5.65;;;;;;;8.57;74.10;100073.20;1691886;84;21529;-41
2023/01/02 03:27:41;;;;;;;8.48;5.00;;;;;;;8.56;74.17;100073.00;1691568;84;21578;-41
2023/01/02 03:30:19;;;;;;;6.55;4.83;;;;;;;8.55;74.39;100072.77;1691775;84;21470;-41
2023/01/02 03:33:09;;;;;;;7.87;5.97;;;;;;;8.50;74.64;100075.66;1691627;84;21051;-41
2023/01/02 03:35:43;;;;;;;7.65;5.47;;;;;;;8.43;75.00;100077.52;1677068;84;21283;-41
2023/01/02 03:38:26;;;;;;;7.83;4.90;;;;;;;8.40;75.26;100072.77;1691612;84;21091;-41
2023/01/02 03:40:58;;;;;;;8.00;5.35;;;;;;;8.43;75.27;100074.81;1688866;84;21536;-41
2023/01/02 03:43:28;;;;;;;8.38;5.97;;;;;;;8.46;75.31;100084.19;1691747;84;21572;-41
2023/01/02 03:46:15;;;;;;;6.72;5.50;;;;;;;8.43;75.52;100082.92;1692130;84;21629;-42
2023/01/02 03:49:11;;;;;;;8.40;5.47;;;;;;;8.43;75.50;100088.88;1691598;84;21421;-41
2023/01/02 03:51:40;;;;;;;6.72;4.80;;;;;;;8.41;75.50;100087.08;1691507;84;21544;-41
2023/01/02 03:54:07;;;;;;;7.78;4.83;;;;;;;8.41;75.69;100087.08;1691688;84;20987;-42
2023/01/02 03:57:03;;;;;;;9.23;5.67;;;;;;;8.50;75.44;100090.52;1691627;84;21087;-41
2023/01/02 03:59:47;;;;;;;6.50;5.30;;;;;;;8.54;75.18;100086.03;1691692;84;21529;-41
2023/01/02 04:02:47;;;;;;;6.67;4.85;;;;;;;8.53;75.20;100092.55;1691794;84;21102;-41
2023/01/02 04:05:21;;;;;;;8.87;5.10;;;;;;;8.52;75.31;100097.75;1691939;84;20956;-41
2023/01/02 04:08:07;;;;;;;6.60;4.95;;;;;;;8.53;75.15;100098.75;1691634;84;21557;-42
2023/01/02 04:10:35;;;;;;;9.23;5.45;;;;;;;8.59;75.22;100103.41;1690024;84;21602;-41
2023/01/02 04:13:10;;;;;;;7.70;5.10;;;;;;;8.60;75.15;100107.15;1691798;84;21036;-41
2023/01/02 04:15:36;;;;;;;7.90;5.55;;;;;;;8.61;74.98;100106.59;1691498;84;21256;-41
2023/01/02 04:18:09;;;;;;;7.97;5.67;;;;;;;8.60;74.84;100104.45;1691738;84;21007;-41
2023/01/02 04:20:42;;;;;;;7.28;5.08;;;;;;;8.58;74.84;100116.69;1692130;84;21069;-41
2023/01/02 04:23:15;;;;;;;8.85;5.20;;;;;;;8.60;74.92;100116.61;1691857;84;20960;-41
2023/01/02 04:25:50;;;;;;;8.75;5.90;;;;;;;8.64;74.80;100123.49;1691142;84;21044;-41
2023/01/02 04:28:27;;;;;;;11.18;5.83;;;;;;;8.68;74.92;100127.12;1680094;85;21254;-41
2023/01/02 04:31:01;;;;;;;12.03;5.95;;;;;;;8.68;74.94;100129.83;1680476;85;21100;-41
2023/01/02 04:33:27;;;;;;;9.03;5.58;;;;;;;8.67;74.92;100137.14;1677670;85;20993;-41
2023/01/02 04:35:54;;;;;;;8.73;5.33;;;;;;;8.67;74.78;100136.34;1681580;85;21109;-41
2023/01/02 04:38:20;;;;;;;9.10;5.33;;;;;;;8.66;74.78;100136.93;1682057;83;21546;-41
2023/01/02 04:40:47;;;;;;;7.15;5.03;;;;;;;8.72;74.55;100138.86;1681641;83;23142;-41
2023/01/02 04:43:18;;;;;;;6.40;5.55;;;;;;;8.75;74.46;100142.28;1681666;85;21036;-42
2023/01/02 04:45:48;;;;;;;8.38;5.28;;;;;;;8.77;74.38;100150.04;1681855;85;20997;-41
2023/01/02 04:48:15;;;;;;;7.67;5.85;;;;;;;8.74;74.31;100146.09;1681924;85;21103;-42
2023/01/02 04:50:43;;;;;;;10.20;5.53;;;;;;;8.68;74.36;100152.80;1681723;85;21077;-41
2023/01/02 04:53:10;;;;;;;9.85;5.40;;;;;;;8.64;74.53;100158.63;1681498;85;21885;-41
2023/01/02 04:55:37;;;;;;;8.25;5.67;;;;;;;8.67;74.36;100175.53;1709803;83;21017;-41
2023/01/02 04:58:04;;;;;;;9.13;5.95;;;;;;;8.67;74.25;100168.22;1709063;83;20957;-42
2023/01/02 05:00:31;;;;;;;7.67;5.70;;;;;;;8.63;74.28;100172.70;1697911;84;21064;-41
2023/01/02 05:03:00;;;;;;;10.18;6.03;;;;;;;8.58;74.46;100174.80;1697751;84;21320;-41
2023/01/02 05:05:27;;;;;;;7.80;5.80;;;;;;;8.52;74.54;100180.17;1672211;84;21130;-41
2023/01/02 05:07:53;;;;;;;10.75;6.25;;;;;;;8.46;74.69;100181.47;1697951;84;21856;-41
2023/01/02 05:10:20;;;;;;;7.95;5.70;;;;;;;8.44;74.74;100186.39;1697860;84;21093;-41
2023/01/02 05:12:47;;;;;;;8.90;6.08;;;;;;;8.44;74.65;100194.50;1697894;84;21586;-42
2023/01/02 05:15:13;;;;;;;8.03;5.90;;;;;;;8.41;74.65;100191.10;1697707;84;21054;-41
2023/01/02 05:17:41;;;;;;;13.22;6.03;;;;;;;8.42;74.59;100191.34;1683297;84;21986;-41
2023/01/02 05:20:11;;;;;;;9.00;6.30;;;;;;;8.40;74.47;100194.36;1669677;86;20915;-42
2023/01/02 05:25:25;;;;;;;10.43;5.90;;;;;;;8.34;74.43;100189.45;1669708;85;21034;-41
2023/01/02 05:27:53;;;;;;;10.50;6.12;;;;;;;8.39;74.30;100196.02;1669738;86;21066;-41
2023/01/02 05:30:20;;;;;;;8.95;6.28;;;;;;;8.42;74.31;100203.50;1669946;86;21102;-41
2023/01/02 05:32:47;;;;;;;9.20;6.08;;;;;;;8.44;74.24;100199.90;1669514;85;21112;-41
2023/01/02 05:35:14;;;;;;;7.70;6.12;;;;;;;8.42;74.07;100202.95;1669814;84;21053;-41
2023/01/02 05:37:42;;;;;;;10.50;6.35;;;;;;;8.39;73.92;100208.98;1669503;85;21014;-41
2023/01/02 05:40:11;;;;;;;7.37;5.50;;;;;;;8.35;73.98;100204.55;1669628;86;21015;-41
2023/01/02 05:42:37;;;;;;;8.05;5.35;;;;;;;8.31;74.04;100204.97;1669848;85;21787;-41
2023/01/02 05:45:06;;;;;;;7.72;5.85;;;;;;;8.29;74.29;100205.25;1669585;85;20930;-41
2023/01/02 05:47:33;;;;;;;8.88;6.92;;;;;;;8.28;74.62;100205.01;1670233;86;21038;-41
2023/01/02 05:50:00;;;;;;;9.63;6.62;;;;;;;8.25;74.84;100205.66;1669651;86;21074;-41
2023/01/02 05:52:26;;;;;;;8.00;6.45;;;;;;;8.20;75.03;100209.34;1669720;85;21039;-41
2023/01/02 05:54:53;;;;;;;10.38;6.03;;;;;;;8.18;75.30;100207.50;1669808;86;22040;-41
2023/01/02 05:57:19;;;;;;;11.28;6.10;;;;;;;8.19;75.46;100205.05;1669657;86;21026;-41
2023/01/02 05:59:47;;;;;;;10.13;5.97;;;;;;;8.26;75.22;100199.95;1671410;85;21273;-42
2023/01/02 06:02:14;;;;;;;9.00;5.85;;;;;;;8.33;75.10;100199.46;1692279;84;21036;-41
2023/01/02 06:04:41;;;;;;;10.25;6.67;;;;;;;8.37;75.04;100201.77;1692351;84;21041;-41
2023/01/02 06:07:09;;;;;;;10.18;6.58;;;;;;;8.38;74.99;100194.44;1692187;84;21173;-42
2023/01/02 06:09:38;;;;;;;8.48;5.83;;;;;;;8.37;75.03;100196.92;1692001;84;21542;-41
2023/01/02 06:12:05;;;;;;;8.98;5.90;;;;;;;8.38;75.06;100199.84;1692256;84;21381;-41
2023/01/02 06:14:31;;;;;;;8.43;6.05;;;;;;;8.43;74.88;100199.66;1692059;84;21700;-42
2023/01/02 06:16:59;;;;;;;9.80;6.55;;;;;;;8.45;74.42;100201.49;1692173;84;21124;-41
2023/01/02 06:19:26;;;;;;;9.90;6.62;;;;;;;8.40;74.32;100205.73;1692383;84;21594;-41
2023/01/02 06:21:53;;;;;;;8.95;6.85;;;;;;;8.36;74.29;100207.49;1692084;84;21475;-41
2023/01/02 06:24:19;;;;;;;9.83;6.58;;;;;;;8.35;74.23;100212.09;1692193;84;21029;-42
2023/01/02 06:26:46;;;;;;;10.95;6.60;;;;;;;8.34;74.19;100202.96;1692213;84;20996;-41
2023/01/02 06:29:14;;;;;;;10.15;6.45;;;;;;;8.33;73.71;100211.62;1692350;84;21111;-41
2023/01/02 06:31:40;;;;;;;8.58;6.30;;;;;;;8.36;73.77;100216.39;1692217;84;21142;-41
2023/01/02 06:34:08;;;;;;;9.23;6.47;;;;;;;8.38;73.74;100220.10;1692111;84;21060;-41
2023/01/02 06:36:35;;;;;;;12.50;7.22;;;;;;;8.37;73.85;100215.84;1692039;84;21041;-41
2023/01/02 06:39:04;;;;;;;11.85;7.10;;;;;;;8.32;73.92;100210.61;1692226;84;21530;-41
2023/01/02 06:41:31;;;;;;;8.55;6.30;;;;;;;8.31;74.05;100209.02;1692144;84;21112;-41
2023/01/02 06:43:58;;;;;;;9.20;5.83;;;;;;;8.28;74.18;100219.31;1692217;84;21085;-41
2023/01/02 06:46:25;;;;;;;10.80;6.05;;;;;;;8.31;74.25;100217.13;1692201;84;21926;-41
2023/01/02 06:48:51;;;;;;;9.15;6.08;;;;;;;8.38;74.35;100223.60;1686400;84;20961;-41
2023/01/02 06:51:20;;;;;;;11.43;7.22;;;;;;;8.47;74.41;100224.95;1692185;84;20917;-41
2023/01/02 06:53:47;;;;;;;12.05;8.73;;;;;;;8.50;74.22;100232.39;1692378;84;21107;-42
2023/01/02 06:56:16;;;;;;;11.03;7.72;;;;;;;8.54;73.97;100229.27;1692103;84;23117;-41
2023/01/02 06:58:43;;;;;;;10.87;7.83;;;;;;;8.57;73.74;100229.96;1692419;84;20980;-42
2023/01/02 07:01:14;;;;;;;11.57;7.50;;;;;;;8.58;73.33;100228.30;1692293;84;21068;-41
2023/01/02 07:03:41;;;;;;;10.85;7.47;;;;;;;8.59;73.18;100235.84;1691867;84;21055;-42
2023/01/02 07:06:12;;;;;;;9.80;6.70;;;;;;;8.63;72.79;100246.23;1692133;84;21013;-42
2023/01/02 07:08:42;;;;;;;8.85;7.05;;;;;;;8.65;72.51;100237.27;1691022;84;23275;-41
2023/01/02 07:11:16;;;;;;;10.95;7.08;;;;;;;8.64;72.49;100247.28;1686526;84;21590;-41
2023/01/02 07:13:46;;;;;;;9.55;6.60;;;;;;;8.62;72.43;100259.52;1692216;84;21048;-42
2023/01/02 07:16:15;;;;;;;12.05;7.08;;;;;;;8.56;72.54;100273.79;1692099;84;21550;-41
2023/01/02 07:18:42;;;;;;;10.78;8.00;;;;;;;8.54;72.77;100274.66;1692246;84;21021;-41
2023/01/02 07:21:10;;;;;;;9.55;7.35;;;;;;;8.49;73.05;100268.08;1692257;84;22158;-41
2023/01/02 07:23:37;;;;;;;12.00;7.25;;;;;;;8.47;73.31;100265.48;1691999;84;21064;-41
2023/01/02 07:26:05;;;;;;;13.25;7.95;;;;;;;8.48;73.70;100266.48;1692369;84;20965;-41
2023/01/02 07:28:32;;;;;;;11.97;7.72;;;;;;;8.50;73.97;100263.47;1692349;84;21037;-41
2023/01/02 07:31:01;;;;;;;12.03;7.10;;;;;;;8.49;74.23;100270.78;1692155;84;21076;-41
2023/01/02 07:33:28;;;;;;;10.93;7.78;;;;;;;8.51;74.42;100271.81;1692142;84;21202;-41
2023/01/02 07:36:03;;;;;;;11.80;7.35;;;;;;;8.51;74.63;100273.97;1692001;84;21035;-42
2023/01/02 07:38:30;;;;;;;9.90;7.67;;;;;;;8.55;74.73;100271.41;1692130;84;21040;-41
2023/01/02 07:40:56;;;;;;;10.72;7.65;;;;;;;8.66;74.79;100272.64;1692147;84;21652;-42
2023/01/02 07:43:23;;;;;;;12.00;7.83;;;;;;;8.79;74.74;100268.92;1692222;84;21531;-41
2023/01/02 07:45:50;;;;;;;11.88;7.90;;;;;;;8.87;74.69;100275.39;1692188;84;21929;-41
2023/01/02 07:48:18;;;;;;;12.58;7.83;;;;;;;8.94;74.67;100279.75;1692210;84;20961;-42
2023/01/02 07:50:45;;;;;;;11.28;7.58;;;;;;;9.02;74.56;100278.91;1692025;84;21123;-42
2023/01/02 07:53:12;;;;;;;10.40;6.60;;;;;;;9.08;74.37;100279.75;1692156;84;21547;-41
2023/01/02 07:55:39;;;;;;;13.58;7.60;;;;;;;9.20;74.18;100283.67;1692276;84;21079;-41
2023/01/02 07:58:07;;;;;;;10.98;8.10;;;;;;;9.29;74.02;100281.70;1692171;84;21208;-41
2023/01/02 08:00:33;;;;;;;12.18;9.08;;;;;;;9.36;73.92;100287.38;1686547;84;21579;-42
2023/01/02 08:03:00;;;;;;;12.25;8.78;;;;;;;9.44;73.79;100278.42;1684278;85;21013;-41
2023/01/02 08:05:27;;;;;;;12.60;8.03;;;;;;;9.48;73.45;100280.70;1684120;85;21052;-41
2023/01/02 08:07:54;;;;;;;10.18;7.17;;;;;;;9.51;73.32;100282.73;1684446;84;21057;-41
2023/01/02 08:12:29;;;;;;;10.13;7.05;;;;;;;9.72;72.89;100293.02;1779133;79;22584;-40
2023/01/02 08:14:56;;;;;;;10.03;7.22;;;;;;;9.74;72.87;100290.76;1738891;82;20927;-40
2023/01/02 08:17:22;;;;;;;13.45;7.72;;;;;;;9.85;72.59;100289.80;1739059;82;21194;-41
2023/01/02 08:19:49;;;;;;;11.35;7.75;;;;;;;9.92;72.06;100290.84;1738910;82;21025;-41
2023/01/02 08:22:16;;;;;;;9.40;7.10;;;;;;;9.97;71.80;100287.16;1738887;82;20931;-41
2023/01/02 08:24:43;;;;;;;9.88;6.10;;;;;;;9.98;71.63;100290.08;1733080;82;20982;-41
2023/01/02 08:27:10;;;;;;;10.05;6.53;;;;;;;10.04;71.66;100303.66;1739127;82;20970;-41
2023/01/02 08:29:38;;;;;;;8.35;6.42;;;;;;;10.15;71.64;100294.55;1738986;82;21124;-41
2023/01/02 08:32:05;;;;;;;9.53;6.83;;;;;;;10.24;71.50;100294.73;1738836;82;20919;-41
2023/01/02 08:34:34;;;;;;;9.35;7.50;;;;;;;10.31;70.97;100298.27;1738864;82;20974;-41
2023/01/02 08:37:00;;;;;;;10.00;7.90;;;;;;;10.35;70.57;100293.75;1738947;82;21085;-41
2023/01/02 08:39:28;;;;;;;10.00;8.13;;;;;;;10.38;70.24;100298.49;1739027;82;21041;-40
2023/01/02 08:41:57;;;;;;;11.00;7.92;;;;;;;10.40;70.14;100303.82;1738936;82;21234;-41
2023/01/02 08:44:23;;;;;;;10.55;7.15;;;;;;;10.49;69.88;100298.30;1739036;82;21492;-41
2023/01/02 08:46:50;;;;;;;11.20;7.37;;;;;;;10.59;69.16;100298.44;1738976;82;21017;-41
2023/01/02 08:49:17;;;;;;;10.48;7.90;;;;;;;10.63;68.90;100297.98;1745207;81;21351;-41
2023/01/02 08:51:44;;;;;;;11.40;8.30;;;;;;;10.63;68.82;100293.36;1757133;81;21013;-40
2023/01/02 08:54:10;;;;;;;11.10;8.20;;;;;;;10.62;68.70;100290.41;1723671;83;21137;-41
2023/01/02 08:56:39;;;;;;;9.58;7.30;;;;;;;10.60;68.87;100291.30;1723354;83;21570;-41
2023/01/02 08:59:08;;;;;;;9.38;7.37;;;;;;;10.61;68.96;100299.67;1723587;83;21052;-41
2023/01/02 09:01:35;;;;;;;11.10;7.33;;;;;;;10.64;68.87;100295.51;1723951;83;21033;-41
2023/01/02 09:04:02;;;;;;;9.83;7.70;;;;;;;10.68;68.63;100295.85;1723696;83;21533;-41
2023/01/02 09:06:31;;;;;;;10.65;7.95;;;;;;;10.70;68.76;100292.78;1723579;83;21256;-41
2023/01/02 09:08:58;;;;;;;12.37;8.15;;;;;;;10.70;69.08;100291.42;1723801;83;21558;-41
2023/01/02 09:11:32;;;;;;;11.28;8.03;;;;;;;10.72;69.27;100290.53;1717096;83;21024;-41
2023/01/02 09:13:59;;;;;;;12.18;7.67;;;;;;;10.77;69.29;100288.96;1743851;82;21439;-41
2023/01/02 09:16:26;;;;;;;12.47;8.08;;;;;;;10.80;69.09;100289.62;1708272;84;20998;-41
2023/01/02 09:18:55;;;;;;;9.30;7.53;;;;;;;10.88;69.21;100290.91;1708255;84;21101;-40
2023/01/02 09:21:22;;;;;;;10.15;7.33;;;;;;;10.97;68.82;100294.06;1743969;81;20997;-41
2023/01/02 09:23:48;;;;;;;10.58;7.33;;;;;;;11.04;68.61;100294.27;1743302;82;20954;-41
2023/01/02 09:26:16;;;;;;;11.33;7.55;;;;;;;11.08;68.18;100289.77;1743609;81;21686;-41
2023/01/02 09:28:43;;;;;;;9.08;6.95;;;;;;;11.10;67.87;100284.22;1737565;81;21520;-41
2023/01/02 09:31:14;;;;;;;9.90;7.30;;;;;;;11.15;67.83;100287.27;1743404;82;21305;-41
2023/01/02 09:33:44;;;;;;;10.15;7.17;;;;;;;11.15;67.85;100277.20;1743404;81;21004;-41
2023/01/02 09:36:12;;;;;;;9.88;7.00;;;;;;;11.28;67.71;100284.20;1707689;84;20933;-41
2023/01/02 09:38:39;;;;;;;9.45;6.90;;;;;;;11.40;67.70;100286.11;1743565;81;21535;-41
2023/01/02 09:41:34;;;;;;;9.35;6.55;;;;;;;11.55;67.54;100284.05;1707713;84;20941;-41
2023/01/02 09:44:06;;;;;;;10.58;7.22;;;;;;;11.67;67.00;100278.57;1743392;82;21782;-41
2023/01/02 09:46:51;;;;;;;9.60;6.95;;;;;;;11.79;66.27;100267.48;1707654;84;20984;-41
2023/01/02 09:49:25;;;;;;;11.25;7.10;;;;;;;11.87;65.73;100270.61;1742513;81;21603;-41
2023/01/02 09:51:51;;;;;;;8.60;7.05;;;;;;;11.88;65.37;100256.69;1707635;83;21023;-41
2023/01/02 09:54:28;;;;;;;9.13;7.05;;;;;;;11.88;65.33;100264.05;1722422;81;20933;-41
2023/01/02 09:57:27;;;;;;;10.15;7.10;;;;;;;11.92;65.54;100260.30;1705411;84;23195;-41
2023/01/02 10:00:08;;;;;;;;;;;;;;;12.05;65.18;100261.05;1710212;84;20925;-41
2023/01/02 10:03:20;;;;;;;11.05;7.03;;;;;;;12.13;64.65;100254.09;1707743;84;20118;-41
2023/01/02 10:06:04;;;;;;;10.48;7.12;;;;;;;12.11;64.76;100256.92;1701867;84;21541;-41
2023/01/02 10:09:09;;;;;;;10.60;7.55;;;;;;;12.21;64.07;100257.77;1707729;84;21052;-41
2023/01/02 10:12:03;;;;;;;10.35;7.40;;;;;;;12.29;63.82;100251.41;1707439;83;21140;-41
2023/01/02 10:14:57;;;;;;;11.05;8.05;;;;;;;12.36;63.67;100261.66;1706609;84;21480;-41
2023/01/02 10:17:23;;;;;;;12.73;8.18;;;;;;;12.41;63.31;100251.88;1707631;84;21471;-41
2023/01/02 10:20:27;;;;;;;10.58;7.47;;;;;;;12.44;63.15;100244.41;1707426;84;22111;-41
2023/01/02 10:23:03;;;;;;;11.08;6.90;;;;;;;12.47;63.10;100245.84;1707769;84;21013;-41
2023/01/02 10:25:35;;;;;;;11.48;7.30;;;;;;;12.48;62.99;100228.39;1707535;84;21111;-41
2023/01/02 10:28:39;;;;;;;10.98;7.22;;;;;;;12.54;63.22;100222.89;1707485;84;20941;-41
2023/01/02 10:31:20;;;;;;;10.88;7.78;;;;;;;12.61;63.09;100214.91;1707615;84;20992;-41
2023/01/02 10:33:55;;;;;;;11.85;8.00;;;;;;;12.69;62.72;100215.07;1707423;84;20953;-41
2023/01/02 10:36:33;;;;;;;13.05;8.40;;;;;;;12.75;62.33;100205.50;1707589;84;21525;-41
2023/01/02 10:39:04;;;;;;;12.07;8.30;;;;;;;12.81;62.57;100200.02;1707195;83;21143;-41
2023/01/02 10:41:31;;;;;;;11.12;7.70;;;;;;;12.88;62.31;100204.25;1707427;84;21547;-41
2023/01/02 10:44:05;;;;;;;13.15;8.15;;;;;;;12.95;62.10;100196.26;1707647;84;20989;-41
2023/01/02 10:46:36;;;;;;;10.82;7.60;;;;;;;13.05;61.96;100202.52;1707377;84;21479;-41
2023/01/02 10:49:07;;;;;;;9.43;7.20;;;;;;;13.17;61.60;100202.41;1707954;84;21020;-41
2023/01/02 10:51:35;;;;;;;10.03;7.72;;;;;;;13.28;61.26;100195.27;1707600;84;21169;-41
2023/01/02 10:54:08;;;;;;;9.75;7.37;;;;;;;13.35;61.22;100187.27;1707950;84;20964;-41
2023/01/02 10:56:37;;;;;;;10.68;8.00;;;;;;;13.44;60.91;100187.84;1707569;84;21010;-41
2023/01/02 10:59:06;;;;;;;11.30;8.07;;;;;;;13.57;60.48;100176.78;1708020;84;21550;-41
2023/01/02 11:01:34;;;;;;;9.90;7.58;;;;;;;13.69;60.15;100182.09;1705854;84;21005;-41
2023/01/02 11:04:08;;;;;;;9.58;7.00;;;;;;;13.79;60.05;100186.96;1663026;84;21148;-41
2023/01/02 11:06:34;;;;;;;10.38;7.75;;;;;;;13.91;59.84;100186.79;1707527;84;21781;-41
2023/01/02 11:09:04;;;;;;;10.88;7.83;;;;;;;14.04;59.60;100184.10;1686194;84;21554;-41
2023/01/02 11:11:31;;;;;;;15.75;7.67;;;;;;;14.17;58.82;100180.06;1688516;83;21060;-41
2023/01/02 11:14:07;;;;;;;10.32;7.83;;;;;;;14.27;58.35;100190.95;1720599;83;20984;-41
2023/01/02 11:16:38;;;;;;;10.63;8.45;;;;;;;14.34;58.01;100190.48;1720578;83;21122;-41
2023/01/02 11:19:09;;;;;;;10.10;7.90;;;;;;;14.43;57.89;100193.56;1720694;83;21581;-41
2023/01/02 11:21:36;;;;;;;13.15;8.10;;;;;;;14.50;57.69;100188.23;1719903;83;21019;-41
2023/01/02 11:24:15;;;;;;;12.70;8.50;;;;;;;14.58;57.43;100193.44;1720804;83;20953;-41
2023/01/02 11:26:42;;;;;;;11.97;8.15;;;;;;;14.66;56.98;100192.98;1720692;83;21043;-41
2023/01/02 11:29:20;;;;;;;16.20;9.75;;;;;;;14.72;56.87;100195.59;1720635;83;21119;-41
2023/01/02 11:31:51;;;;;;;13.65;9.00;;;;;;;14.82;56.70;100205.89;1720325;83;21490;-41
2023/01/02 11:34:24;;;;;;;12.23;8.03;;;;;;;14.92;56.47;100200.38;1721079;83;21494;-41
2023/01/02 11:37:07;;;;;;;10.85;7.62;;;;;;;14.99;56.51;100202.65;1720488;83;21045;-41
2023/01/02 11:39:35;;;;;;;12.13;7.37;;;;;;;15.05;56.01;100203.91;1708563;83;20901;-41
2023/01/02 11:45:07;;;;;;;10.15;7.70;;;;;;;15.18;55.58;100192.97;1720583;83;21106;-41
2023/01/02 11:47:52;;;;;;;9.13;7.17;;;;;;;15.16;55.48;100184.92;1720623;83;21612;-41
2023/01/02 11:50:27;;;;;;;10.95;7.85;;;;;;;15.06;55.61;100176.79;1720747;83;21083;-41
2023/01/02 11:52:59;;;;;;;12.53;8.15;;;;;;;14.95;56.03;100174.52;1720622;83;21004;-41
2023/01/02 11:55:34;;;;;;;10.50;7.85;;;;;;;14.93;56.28;100169.98;1720624;83;23145;-41
2023/01/02 11:58:45;;;;;;;10.90;7.95;;;;;;;15.03;56.32;100169.92;1720558;83;21074;-41