Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:52;;;;;;;7.03;2.23;;;1.60;99.90;;;;;;5231320;28;20216;-73
2021/01/24 00:03:24;;;;;;;3.97;2.40;;;1.70;99.90;;;;;;5229078;28;20193;-71
2021/01/24 00:05:56;;;;;;;6.67;3.10;;;1.70;99.90;;;;;;5230561;28;20224;-72
2021/01/24 00:08:28;;;;;;;5.47;2.53;;;1.70;99.90;;;;;;5231652;28;20281;-72
2021/01/24 00:10:59;;;;;;;6.60;3.00;;;1.80;99.90;;;;;;5231339;28;20193;-73
2021/01/24 00:13:31;;;;;;;7.97;3.20;;;1.80;99.90;;;;;;5230496;28;20236;-71
2021/01/24 00:16:02;;;;;;;5.87;3.40;;;1.80;99.90;;;;;;5230365;28;20218;-71
2021/01/24 00:18:34;;;;;;;6.97;3.87;;;1.80;99.90;;;;;;5230067;28;20197;-71
2021/01/24 00:21:06;;;;;;;5.67;3.57;;;1.80;99.90;;;;;;5229882;28;20542;-72
2021/01/24 00:23:37;;;;;;;8.43;4.17;;;1.80;99.90;;;;;;5229756;28;20726;-71
2021/01/24 00:26:09;;;;;;;6.63;4.00;;;1.90;99.90;;;;;;5229777;28;20663;-72
2021/01/24 00:28:40;;;;;;;7.70;4.50;;;1.90;99.90;;;;;;5229478;28;20202;-71
2021/01/24 00:31:12;;;;;;;12.37;5.53;;;1.90;99.90;;;;;;5229679;28;20204;-71
2021/01/24 00:33:44;;;;;;;8.43;4.93;;;1.90;99.90;;;;;;5229627;28;20644;-70
2021/01/24 00:36:16;;;;;;;8.67;4.70;;;1.90;99.90;;;;;;5229531;28;20222;-71
2021/01/24 00:38:48;;;;;;;8.97;4.63;;;1.90;99.90;;;;;;5229480;28;20554;-72
2021/01/24 00:41:19;;;;;;;11.67;5.00;;;1.90;99.90;;;;;;5229660;28;20563;-71
2021/01/24 00:43:51;;;;;;;10.00;4.33;;;2.00;99.90;;;;;;5229437;28;20243;-72
2021/01/24 00:46:23;;;;;;;7.77;4.33;;;2.00;99.90;;;;;;5229281;28;20204;-71
2021/01/24 00:48:54;;;;;;;8.47;4.10;;;2.00;99.90;;;;;;5229428;28;20197;-71
2021/01/24 00:51:26;;;;;;;6.50;3.70;;;2.00;99.90;;;;;;5229805;28;20200;-71
2021/01/24 00:53:57;;;;;;;7.53;3.70;;;2.00;99.90;;;;;;5230081;28;20660;-71
2021/01/24 00:56:43;;;;;;;6.00;3.30;;;2.00;99.90;;;;;;5151985;28;20282;-73
2021/01/24 00:59:15;;;;;;;9.97;3.50;;;2.00;99.90;;;;;;5166166;28;20211;-72
2021/01/24 01:01:47;;;;;;;9.60;3.77;;;2.10;99.90;;;;;;5167121;28;20542;-71
2021/01/24 01:04:18;;;;;;;8.37;3.10;;;2.00;99.90;;;;;;5165912;28;20206;-73
2021/01/24 01:06:50;;;;;;;4.33;2.73;;;2.00;99.90;;;;;;5165564;28;20202;-72
2021/01/24 01:13:17;;;;;;;4.50;2.40;;;2.10;99.90;;;;;;5165051;28;20218;-72
2021/01/24 01:15:49;;;;;;;4.20;2.40;;;2.10;99.90;;;;;;5165029;28;20219;-71
2021/01/24 01:18:20;;;;;;;4.10;2.17;;;2.10;99.90;;;;;;5165339;28;20235;-70
2021/01/24 01:20:52;;;;;;;3.37;2.37;;;2.10;99.90;;;;;;5165314;28;20222;-70
2021/01/24 01:23:24;;;;;;;4.23;2.33;;;2.10;99.90;;;;;;5164857;28;20515;-72
2021/01/24 01:29:51;;;;;;;3.23;1.87;;;2.10;99.90;;;;;;5164978;28;20634;-69
2021/01/24 01:32:22;;;;;;;2.53;1.50;;;2.10;99.90;;;;;;5164852;28;20242;-70
2021/01/24 01:34:54;;;;;;;2.13;1.40;;;2.10;99.90;;;;;;5221603;28;20259;-69
2021/01/24 01:37:25;;;;;;;4.77;1.53;;;2.10;99.90;;;;;;5228503;28;20193;-71
2021/01/24 01:39:57;;;;;;;3.17;1.40;;;2.10;99.90;;;;;;5228186;28;20632;-69
2021/01/24 01:42:28;;;;;;;2.07;1.07;;;2.10;99.90;;;;;;5227148;28;20281;-70
2021/01/24 01:45:01;;;;;;;1.90;1.30;;;2.10;99.90;;;;;;5228484;28;20217;-71
2021/01/24 01:47:34;;;;;;;4.30;1.57;;;2.10;99.90;;;;;;5228259;28;20528;-71
2021/01/24 01:50:06;;;;;;;2.97;1.50;;;2.10;99.90;;;;;;5228087;28;20716;-71
2021/01/24 01:52:38;;;;;;;2.87;1.67;;;2.10;99.90;;;;;;5228671;28;20189;-71
2021/01/24 01:55:09;;;;;;;3.40;1.70;;;2.10;99.90;;;;;;5227752;28;20225;-70
2021/01/24 01:57:42;;;;;;;2.33;1.40;;;2.10;99.90;;;;;;5227991;28;20194;-71
2021/01/24 02:00:13;;;;;;;1.97;1.37;;;2.10;99.90;;;;;;5228026;28;20197;-70
2021/01/24 02:03:08;;;;;;;2.73;1.33;;;2.10;99.90;;;;;;5229980;28;20193;-70
2021/01/24 02:05:59;;;;;;;3.30;1.30;;;2.10;99.90;;;;;;5231390;28;20304;-69
2021/01/24 02:09:15;;;;;;;3.67;1.30;;;2.10;99.90;;;;;;5233376;28;20193;-72
2021/01/24 02:12:04;;;;;;;1.97;1.20;;;2.10;99.90;;;;;;5144074;28;20204;-71
2021/01/24 02:14:56;;;;;;;2.43;1.17;;;2.10;99.90;;;;;;5143987;28;20646;-71
2021/01/24 02:17:29;;;;;;;3.67;1.10;;;2.10;99.90;;;;;;5144457;28;20572;-71
2021/01/24 02:20:28;;;;;;;2.90;1.50;;;2.10;99.90;;;;;;5144025;28;20193;-72
2021/01/24 02:23:01;;;;;;;1.60;1.00;;;2.10;99.90;;;;;;5084452;29;20210;-71
2021/01/24 02:29:48;;;;;;;2.53;1.20;;;2.10;99.90;;;;;;5084845;28;20203;-70
2021/01/24 02:32:23;;;;;;;3.80;1.70;;;2.10;99.90;;;;;;5084418;29;20202;-70
2021/01/24 02:34:57;;;;;;;3.43;1.00;;;2.10;99.90;;;;;;5084311;29;20237;-69
2021/01/24 02:37:29;;;;;;;3.37;1.33;;;2.10;99.90;;;;;;5084718;29;20198;-70
2021/01/24 02:43:55;;;;;;;3.43;1.40;;;2.00;99.90;;;;;;5163902;28;20171;-70
2021/01/24 02:46:28;;;;;;;3.17;1.20;;;2.00;99.90;;;;;;5166802;28;20331;-70
2021/01/24 02:49:00;;;;;;;3.80;1.30;;;2.00;99.90;;;;;;5165943;28;20206;-70
2021/01/24 02:51:33;;;;;;;2.13;1.20;;;2.00;99.90;;;;;;5165696;28;20580;-69
2021/01/24 02:54:06;;;;;;;4.83;1.50;;;2.00;99.90;;;;;;5167786;28;20206;-72
2021/01/24 03:00:33;;;;;;;3.47;1.80;;;2.00;99.90;;;;;;5212011;28;20189;-72
2021/01/24 03:03:04;;;;;;;3.57;1.80;;;2.10;99.90;;;;;;5228951;28;20249;-71
2021/01/24 03:05:36;;;;;;;4.73;1.70;;;2.00;99.90;;;;;;5227800;28;20209;-70
2021/01/24 03:08:07;;;;;;;3.20;1.70;;;2.00;99.90;;;;;;5227737;28;20194;-70
2021/01/24 03:10:39;;;;;;;4.57;2.13;;;2.00;99.90;;;;;;5227850;28;20194;-70
2021/01/24 03:13:43;;;;;;;5.20;1.77;;;2.00;99.90;;;;;;5225967;28;20237;-70
2021/01/24 03:16:16;;;;;;;5.37;2.37;;;2.00;99.90;;;;;;5227258;28;20228;-71
2021/01/24 03:18:51;;;;;;;4.13;2.10;;;2.10;99.90;;;;;;5226817;28;20197;-70
2021/01/24 03:21:23;;;;;;;5.97;2.60;;;2.00;99.90;;;;;;5226486;28;20193;-71
2021/01/24 03:23:56;;;;;;;4.63;2.43;;;2.00;99.90;;;;;;5230576;28;20212;-71
2021/01/24 03:26:27;;;;;;;5.07;2.67;;;2.00;99.90;;;;;;5232453;28;20194;-71
2021/01/24 03:28:59;;;;;;;5.57;2.80;;;2.00;99.90;;;;;;5231955;28;20645;-71
2021/01/24 03:31:32;;;;;;;7.23;2.17;;;2.00;99.90;;;;;;5231654;28;20281;-71
2021/01/24 03:34:08;;;;;;;4.17;2.30;;;2.00;99.90;;;;;;5213699;28;20236;-71
2021/01/24 03:36:40;;;;;;;6.67;2.10;;;2.00;99.90;;;;;;5230538;28;20232;-70
2021/01/24 03:39:11;;;;;;;2.73;1.83;;;2.00;99.90;;;;;;5231094;28;20189;-70
2021/01/24 03:41:44;;;;;;;4.23;1.60;;;2.00;99.90;;;;;;5230552;28;20227;-70
2021/01/24 03:44:15;;;;;;;3.37;1.53;;;2.00;99.90;;;;;;5236386;28;20200;-70
2021/01/24 03:46:47;;;;;;;4.20;1.90;;;2.00;99.90;;;;;;5230627;28;20265;-70
2021/01/24 03:49:21;;;;;;;2.60;1.40;;;2.00;99.90;;;;;;5230490;28;20204;-70
2021/01/24 03:51:52;;;;;;;2.20;1.67;;;2.00;99.90;;;;;;5230663;28;20198;-70
2021/01/24 03:54:24;;;;;;;5.20;2.03;;;2.00;99.90;;;;;;5230096;28;20202;-71
2021/01/24 03:56:56;;;;;;;4.13;1.80;;;2.00;99.90;;;;;;5230292;28;20200;-70
2021/01/24 03:59:27;;;;;;;3.60;1.80;;;2.00;99.90;;;;;;5230813;28;20196;-72
2021/01/24 04:01:58;;;;;;;4.67;1.80;;;2.10;99.90;;;;;;5230835;28;20215;-70
2021/01/24 04:04:30;;;;;;;4.17;1.80;;;2.00;99.90;;;;;;5230564;28;20555;-71
2021/01/24 04:07:02;;;;;;;3.73;1.90;;;2.00;99.90;;;;;;5230386;28;20185;-70
2021/01/24 04:09:33;;;;;;;7.90;2.47;;;2.00;99.90;;;;;;5230268;28;20197;-69
2021/01/24 04:12:05;;;;;;;4.57;2.00;;;2.00;99.90;;;;;;5230630;28;20239;-69
2021/01/24 04:14:37;;;;;;;5.33;2.20;;;2.00;99.90;;;;;;5229700;28;20726;-70
2021/01/24 04:17:09;;;;;;;3.97;2.20;;;2.00;99.90;;;;;;5230063;28;20236;-72
2021/01/24 04:19:40;;;;;;;5.50;2.17;;;2.00;99.90;;;;;;5228654;28;20198;-71
2021/01/24 04:22:12;;;;;;;4.10;2.00;;;2.00;99.90;;;;;;5229775;28;20288;-72
2021/01/24 04:24:44;;;;;;;4.23;2.40;;;2.00;99.90;;;;;;5212017;28;20216;-71
2021/01/24 04:27:15;;;;;;;4.60;2.47;;;2.00;99.90;;;;;;5211745;28;20194;-70
2021/01/24 04:29:47;;;;;;;3.23;2.13;;;2.00;99.90;;;;;;5230509;28;20193;-70
2021/01/24 04:32:18;;;;;;;4.53;2.70;;;2.00;99.90;;;;;;5233211;28;20189;-72
2021/01/24 04:34:50;;;;;;;5.63;2.90;;;1.90;99.90;;;;;;5230628;28;20209;-70
2021/01/24 04:37:21;;;;;;;4.27;3.00;;;1.90;99.90;;;;;;5230590;28;20186;-71
2021/01/24 04:39:53;;;;;;;6.83;3.47;;;1.90;99.90;;;;;;5229749;28;20249;-71
2021/01/24 04:42:24;;;;;;;5.67;3.23;;;1.90;99.90;;;;;;5229407;28;20201;-71
2021/01/24 04:44:57;;;;;;;5.53;3.70;;;1.90;99.90;;;;;;5229422;28;20189;-70
2021/01/24 04:47:29;;;;;;;5.40;3.33;;;1.90;99.90;;;;;;5229292;28;20204;-70
2021/01/24 04:50:01;;;;;;;6.17;3.30;;;1.90;99.90;;;;;;5230318;28;20627;-70
2021/01/24 04:52:33;;;;;;;7.13;3.23;;;1.90;99.90;;;;;;5230585;28;20279;-70
2021/01/24 04:55:06;;;;;;;5.23;3.10;;;1.90;99.90;;;;;;5229464;28;20214;-69
2021/01/24 04:57:39;;;;;;;4.83;2.73;;;1.90;99.90;;;;;;5229184;28;20198;-70
2021/01/24 05:00:12;;;;;;;4.67;2.60;;;1.90;99.90;;;;;;5229995;28;20277;-71
2021/01/24 05:02:45;;;;;;;3.47;2.50;;;1.90;99.90;;;;;;5228249;28;20280;-71
2021/01/24 05:05:16;;;;;;;3.87;2.50;;;1.90;99.90;;;;;;5229478;28;20697;-73
2021/01/24 05:07:54;;;;;;;4.37;2.70;;;1.90;99.90;;;;;;5229570;28;20549;-72
2021/01/24 05:14:26;;;;;;;4.43;2.57;;;1.90;99.90;;;;;;5229554;28;20228;-71
2021/01/24 05:16:57;;;;;;;6.60;3.00;;;1.90;99.90;;;;;;5230086;28;20541;-71
2021/01/24 05:19:33;;;;;;;6.03;3.20;;;1.90;99.90;;;;;;5229366;28;20190;-72
2021/01/24 05:22:05;;;;;;;5.80;3.40;;;1.90;99.90;;;;;;5229210;28;20185;-71
2021/01/24 05:24:37;;;;;;;7.37;4.07;;;1.80;99.90;;;;;;5228824;28;20189;-71
2021/01/24 05:31:06;;;;;;;6.97;3.60;;;1.80;99.90;;;;;;5228726;28;20169;-70
2021/01/24 05:33:45;;;;;;;7.57;3.77;;;1.80;99.90;;;;;;5229266;28;20251;-71
2021/01/24 05:36:16;;;;;;;8.40;4.17;;;1.80;99.90;;;;;;5227977;28;20232;-71
2021/01/24 05:38:48;;;;;;;5.40;3.93;;;1.80;99.90;;;;;;5228640;28;20193;-73
2021/01/24 05:41:19;;;;;;;6.67;3.73;;;1.80;99.90;;;;;;5228560;28;20208;-72
2021/01/24 05:43:51;;;;;;;8.67;4.43;;;1.80;99.90;;;;;;5228179;28;20197;-71
2021/01/24 05:46:32;;;;;;;7.03;3.80;;;1.80;99.90;;;;;;5228151;28;20300;-71
2021/01/24 05:49:06;;;;;;;7.87;4.57;;;1.80;99.90;;;;;;5228426;28;20198;-71
2021/01/24 05:51:38;;;;;;;7.67;4.00;;;1.80;99.90;;;;;;5228264;28;20193;-71
2021/01/24 05:54:09;;;;;;;9.57;3.43;;;1.80;99.90;;;;;;5229386;28;20194;-72
2021/01/24 05:56:41;;;;;;;5.37;3.70;;;1.80;99.90;;;;;;5228681;28;20566;-72
2021/01/24 05:59:13;;;;;;;5.27;2.83;;;1.70;99.90;;;;;;5246739;28;20253;-72
2021/01/24 06:01:45;;;;;;;5.37;3.30;;;1.70;99.90;;;;;;5229863;28;20273;-71
2021/01/24 06:04:17;;;;;;;7.43;3.63;;;1.70;99.90;;;;;;5228411;28;20276;-71
2021/01/24 06:06:51;;;;;;;5.23;3.57;;;1.60;99.90;;;;;;5228073;28;20217;-71
2021/01/24 06:09:23;;;;;;;4.97;3.03;;;1.60;99.90;;;;;;5228268;28;20193;-71
2021/01/24 06:11:54;;;;;;;6.97;3.57;;;1.60;99.90;;;;;;5229608;28;20194;-70
2021/01/24 06:14:26;;;;;;;5.80;3.40;;;1.50;99.90;;;;;;5228361;28;20730;-70
2021/01/24 06:17:04;;;;;;;5.80;3.43;;;1.40;99.90;;;;;;5228060;28;20228;-71
2021/01/24 06:19:40;;;;;;;4.50;3.40;;;1.40;99.90;;;;;;5227774;28;20667;-71
2021/01/24 06:22:14;;;;;;;6.13;3.60;;;1.30;99.90;;;;;;5227852;28;20208;-70
2021/01/24 06:24:52;;;;;;;7.30;3.60;;;1.30;99.90;;;;;;5228059;28;20652;-67
2021/01/24 06:27:28;;;;;;;4.77;3.50;;;1.20;99.90;;;;;;5227910;28;20197;-71
2021/01/24 06:30:01;;;;;;;5.60;3.60;;;1.20;99.90;;;;;;5227853;28;20208;-69
2021/01/24 06:32:33;;;;;;;5.70;3.53;;;1.10;99.90;;;;;;5227795;28;20202;-69
2021/01/24 06:35:22;;;;;;;8.40;3.60;;;1.10;99.90;;;;;;5226254;28;20217;-70
2021/01/24 06:38:01;;;;;;;5.67;2.97;;;1.10;99.90;;;;;;5228628;28;20209;-68
2021/01/24 06:40:32;;;;;;;7.43;3.87;;;1.10;99.90;;;;;;5226899;28;20633;-70
2021/01/24 06:43:04;;;;;;;7.07;4.03;;;1.00;99.90;;;;;;5227827;28;20197;-68
2021/01/24 06:45:37;;;;;;;7.30;4.30;;;1.10;99.90;;;;;;5227864;28;20196;-72
2021/01/24 06:48:14;;;;;;;7.77;3.90;;;1.10;99.90;;;;;;5228606;28;20189;-69
2021/01/24 06:50:48;;;;;;;8.67;4.60;;;1.10;99.90;;;;;;5227988;28;20259;-69
2021/01/24 06:53:21;;;;;;;6.97;4.23;;;1.20;99.90;;;;;;5227667;28;20300;-69
2021/01/24 06:55:56;;;;;;;8.77;4.87;;;1.20;99.90;;;;;;5209118;28;20229;-70
2021/01/24 06:58:29;;;;;;;8.67;4.17;;;1.20;99.90;;;;;;5229251;28;20643;-68
2021/01/24 07:01:28;;;;;;;8.77;4.70;;;1.20;99.90;;;;;;5231636;28;20197;-70
2021/01/24 07:04:21;;;;;;;7.90;4.77;;;1.20;99.90;;;;;;5231305;28;20198;-70
2021/01/24 07:07:00;;;;;;;11.90;5.97;;;1.20;99.90;;;;;;5231451;28;20193;-71
2021/01/24 07:09:39;;;;;;;17.13;9.43;;;1.30;99.90;;;;;;5231998;28;20205;-71
2021/01/24 07:16:07;;;;;;;13.63;8.90;;;1.30;99.90;;;;;;5230511;28;20311;-70
2021/01/24 07:18:43;;;;;;;12.60;7.50;;;1.30;99.90;;;;;;5231166;28;20225;-70
2021/01/24 07:21:16;;;;;;;15.00;7.93;;;1.30;99.90;;;;;;5231523;28;20258;-70
2021/01/24 07:23:47;;;;;;;16.63;9.33;;;1.30;99.90;;;;;;5230108;28;20190;-73
2021/01/24 07:30:15;;;;;;;20.07;9.67;;;1.30;99.90;;;;;;5231265;28;20173;-73
2021/01/24 07:32:47;;;;;;;17.90;9.90;;;1.30;99.90;;;;;;5231246;28;20263;-69
2021/01/24 07:35:20;;;;;;;15.80;9.97;;;1.30;99.90;;;;;;5231086;28;20561;-70
2021/01/24 07:37:52;;;;;;;21.07;10.53;;;1.30;99.90;;;;;;5230900;28;20217;-69
2021/01/24 07:40:23;;;;;;;18.13;9.90;;;1.40;99.90;;;;;;5231086;28;20190;-69
2021/01/24 07:46:53;;;;;;;21.27;10.47;;;1.50;99.90;;;;;;5230940;28;20619;-69
2021/01/24 07:49:25;;;;;;;19.50;10.30;;;1.50;99.90;;;;;;5230902;28;20209;-69
2021/01/24 07:51:56;;;;;;;18.63;10.20;;;1.50;99.90;;;;;;5213130;28;20187;-70
2021/01/24 07:54:28;;;;;;;23.60;10.53;;;1.50;99.90;;;;;;5231186;28;20543;-67
2021/01/24 07:57:00;;;;;;;21.73;11.43;;;1.60;99.90;;;;;;5230306;28;20214;-68
2021/01/24 07:59:32;;;;;;;21.83;12.33;;;1.60;99.90;;;;;;5230806;28;20190;-70
2021/01/24 08:02:04;;;;;;;22.13;11.80;;;1.60;99.90;;;;;;5230618;28;20289;-69
2021/01/24 08:04:36;;;;;;;26.10;12.43;;;1.60;99.90;;;;;;5230798;28;20683;-71
2021/01/24 08:07:08;;;;;;;23.20;12.80;;;1.70;99.90;;;;;;5231034;28;20544;-67
2021/01/24 08:09:40;;;;;;;24.77;12.63;;;1.70;99.90;;;;;;5229791;28;20198;-68
2021/01/24 08:12:12;;;;;;;22.17;12.93;;;1.70;99.90;;;;;;5229985;28;20190;-69
2021/01/24 08:14:43;;;;;;;26.83;13.97;;;1.70;99.90;;;;;;5230364;28;20245;-69
2021/01/24 08:17:18;;;;;;;23.63;14.03;;;1.70;99.90;;;;;;5230587;28;20518;-68
2021/01/24 08:19:50;;;;;;;31.13;15.20;;;1.80;99.90;;;;;;5230055;28;20201;-68
2021/01/24 08:22:26;;;;;;;32.10;16.67;;;1.80;99.90;;;;;;5229598;28;20190;-69
2021/01/24 08:24:58;;;;;;;37.63;19.90;;;1.80;99.90;;;;;;5230455;28;20198;-70
2021/01/24 08:27:30;;;;;;;38.53;20.57;;;1.80;99.90;;;;;;5230053;28;20190;-69
2021/01/24 08:30:03;;;;;;;32.33;18.90;;;1.80;99.90;;;;;;5229406;28;20215;-71
2021/01/24 08:32:35;;;;;;;31.67;17.47;;;1.80;99.90;;;;;;5230376;28;20198;-70
2021/01/24 08:35:07;;;;;;;35.70;17.63;;;1.90;99.90;;;;;;5230127;28;20193;-70
2021/01/24 08:37:39;;;;;;;24.80;13.43;;;1.90;99.90;;;;;;5230011;28;20194;-70
2021/01/24 08:40:12;;;;;;;22.33;12.40;;;1.90;99.90;;;;;;5230956;28;20194;-68
2021/01/24 08:42:50;;;;;;;23.43;12.40;;;1.90;99.90;;;;;;5230666;28;20197;-69
2021/01/24 08:45:25;;;;;;;23.53;13.60;;;2.00;99.90;;;;;;5231086;28;20200;-68
2021/01/24 08:48:03;;;;;;;24.77;12.50;;;2.00;99.90;;;;;;5229768;28;20190;-69
2021/01/24 08:50:36;;;;;;;19.10;11.23;;;2.00;99.90;;;;;;5229867;28;20575;-70
2021/01/24 08:53:08;;;;;;;21.40;12.87;;;2.00;99.90;;;;;;5228881;28;20216;-70
2021/01/24 08:55:49;;;;;;;26.03;12.50;;;2.00;99.90;;;;;;5229296;28;20226;-70
2021/01/24 08:58:24;;;;;;;23.27;11.17;;;2.10;99.90;;;;;;5229541;28;20193;-68
2021/01/24 09:01:13;;;;;;;22.20;11.03;;;2.10;99.90;;;;;;5229506;28;20639;-68
2021/01/24 09:03:45;;;;;;;19.90;11.20;;;2.10;99.90;;;;;;5212101;28;20194;-69
2021/01/24 09:06:18;;;;;;;17.90;10.73;;;2.10;99.90;;;;;;5230311;28;20209;-69
2021/01/24 09:08:52;;;;;;;18.30;10.30;;;2.10;99.90;;;;;;5230345;28;20190;-69
2021/01/24 09:11:23;;;;;;;19.03;9.97;;;2.10;99.90;;;;;;5229880;28;20488;-69
2021/01/24 09:13:55;;;;;;;17.33;9.20;;;2.20;99.90;;;;;;5229728;28;20201;-69
2021/01/24 09:16:27;;;;;;;16.67;9.60;;;2.20;99.90;;;;;;5229253;28;20327;-69
2021/01/24 09:18:58;;;;;;;18.47;9.27;;;2.20;99.90;;;;;;5230882;28;20569;-71
2021/01/24 09:21:30;;;;;;;17.63;9.83;;;2.30;99.90;;;;;;5227977;28;20193;-75
2021/01/24 09:24:01;;;;;;;17.67;10.40;;;2.30;99.90;;;;;;5231058;28;20186;-78
2021/01/24 09:26:32;;;;;;;22.93;11.80;;;2.30;99.90;;;;;;5230667;28;20204;-75
2021/01/24 09:29:04;;;;;;;23.40;12.60;;;2.30;99.90;;;;;;5230083;28;20205;-70
2021/01/24 09:31:35;;;;;;;23.20;12.97;;;2.30;99.90;;;;;;5229877;28;20193;-72
2021/01/24 09:34:07;;;;;;;29.97;16.17;;;2.30;99.90;;;;;;5229614;28;20193;-72
2021/01/24 09:36:38;;;;;;;24.20;11.70;;;2.30;99.90;;;;;;5229202;28;20676;-72
2021/01/24 09:39:10;;;;;;;19.57;10.33;;;2.30;99.90;;;;;;5229240;28;20554;-72
2021/01/24 09:41:42;;;;;;;24.00;9.70;;;2.30;99.90;;;;;;5228881;28;20205;-70
2021/01/24 09:44:14;;;;;;;18.33;10.10;;;2.30;99.90;;;;;;5229093;28;20194;-71
2021/01/24 09:46:45;;;;;;;19.13;10.20;;;2.40;99.90;;;;;;5227914;28;20208;-69
2021/01/24 09:49:17;;;;;;;23.53;9.47;;;2.50;99.90;;;;;;5228210;28;20201;-68
2021/01/24 09:51:48;;;;;;;19.83;10.23;;;2.50;99.90;;;;;;5211456;28;20684;-78
2021/01/24 09:54:20;;;;;;;17.60;9.27;;;2.50;99.90;;;;;;5229077;28;20210;-74
2021/01/24 10:00:47;;;;;;;18.13;8.93;;;2.60;99.90;;;;;;5231592;28;20170;-75
2021/01/24 10:03:19;;;;;;;17.10;8.73;;;2.60;99.90;;;;;;5231302;28;20197;-75
2021/01/24 10:05:51;;;;;;;18.30;7.80;;;2.60;99.90;;;;;;5230842;28;20193;-76
2021/01/24 10:08:23;;;;;;;12.00;7.00;;;2.70;99.90;;;;;;5229623;28;20194;-74
2021/01/24 10:10:54;;;;;;;14.53;6.37;;;2.70;99.90;;;;;;5230134;28;20229;-73
2021/01/24 10:17:23;;;;;;;11.70;4.13;;;2.70;99.90;;;;;;5232604;28;20262;-73
2021/01/24 10:19:55;;;;;;;11.17;4.27;;;2.60;99.90;;;;;;5230130;28;20212;-72
2021/01/24 10:22:28;;;;;;;12.10;5.20;;;2.60;99.90;;;;;;5232356;28;20619;-76
2021/01/24 10:24:59;;;;;;;7.07;4.10;;;2.60;99.90;;;;;;5237957;28;20627;-77
2021/01/24 10:31:17;;;;;;;8.83;4.47;;;2.70;99.90;;;;;;5231047;28;20647;-71
2021/01/24 10:33:49;;;;;;;9.43;4.43;;;2.70;99.90;;;;;;5230069;28;20212;-72
2021/01/24 10:36:20;;;;;;;9.60;3.80;;;2.80;99.90;;;;;;5229123;28;20567;-71
2021/01/24 10:38:52;;;;;;;15.40;4.17;;;2.90;99.90;;;;;;5229242;28;20284;-69
2021/01/24 10:41:23;;;;;;;9.33;3.97;;;2.90;99.90;;;;;;5228763;28;20197;-71
2021/01/24 10:47:52;;;;;;;7.33;3.53;;;3.10;99.90;;;;;;5227374;28;20646;-72
2021/01/24 10:50:24;;;;;;;6.90;2.90;;;3.10;99.90;;;;;;5227781;28;20718;-70
2021/01/24 10:52:55;;;;;;;7.70;3.03;;;3.20;99.90;;;;;;5228627;28;20194;-76
2021/01/24 10:55:27;;;;;;;4.47;2.67;;;3.20;99.90;;;;;;5230812;28;20218;-73
2021/01/24 10:58:00;;;;;;;8.83;3.27;;;3.20;99.90;;;;;;5228107;28;20189;-73
2021/01/24 11:00:32;;;;;;;6.63;2.80;;;3.20;99.90;;;;;;5227225;28;20220;-73
2021/01/24 11:03:04;;;;;;;10.73;2.87;;;3.20;99.90;;;;;;5227410;28;20301;-75
2021/01/24 11:05:36;;;;;;;9.00;3.07;;;3.20;99.90;;;;;;5226450;28;20198;-74
2021/01/24 11:08:08;;;;;;;7.50;3.07;;;3.20;99.90;;;;;;5227970;28;20189;-75
2021/01/24 11:10:41;;;;;;;9.03;3.27;;;3.20;99.90;;;;;;5227314;28;20292;-76
2021/01/24 11:13:12;;;;;;;11.30;4.57;;;3.20;99.90;;;;;;5227207;28;20221;-72
2021/01/24 11:15:45;;;;;;;10.43;3.67;;;3.20;99.90;;;;;;5225670;28;20661;-72
2021/01/24 11:18:17;;;;;;;9.80;3.00;;;3.10;99.90;;;;;;5229560;28;20198;-73
2021/01/24 11:20:48;;;;;;;7.67;3.20;;;3.10;99.90;;;;;;5226236;28;20633;-76
2021/01/24 11:23:20;;;;;;;7.77;3.27;;;3.10;99.90;;;;;;5227704;28;20194;-74
2021/01/24 11:25:51;;;;;;;13.60;3.50;;;3.10;99.90;;;;;;5228063;28;20190;-78
2021/01/24 11:28:22;;;;;;;10.37;3.83;;;3.00;99.90;;;;;;5226815;28;20197;-80
2021/01/24 11:30:54;;;;;;;7.93;3.77;;;3.00;99.90;;;;;;5228631;28;20190;-76
2021/01/24 11:33:26;;;;;;;14.70;4.47;;;3.00;99.90;;;;;;5226145;28;20267;-75
2021/01/24 11:35:57;;;;;;;12.70;4.20;;;3.00;99.90;;;;;;5226885;28;20561;-75
2021/01/24 11:38:29;;;;;;;9.23;4.10;;;3.00;99.90;;;;;;5226636;28;20230;-77
2021/01/24 11:41:00;;;;;;;10.40;3.40;;;3.00;99.90;;;;;;5227066;28;20193;-73
2021/01/24 11:43:32;;;;;;;11.43;3.83;;;3.00;99.90;;;;;;5209679;28;20563;-74
2021/01/24 11:46:03;;;;;;;9.20;3.50;;;3.00;99.90;;;;;;5230450;28;20194;-75
2021/01/24 11:48:35;;;;;;;7.90;3.40;;;3.00;99.90;;;;;;5230383;28;20206;-74
2021/01/24 11:51:10;;;;;;;11.43;3.57;;;3.00;99.90;;;;;;5230269;28;20216;-76
2021/01/24 11:53:41;;;;;;;10.80;3.80;;;3.00;99.90;;;;;;5229833;28;20198;-75
2021/01/24 11:56:14;;;;;;;9.80;4.10;;;3.10;99.90;;;;;;5230517;28;20261;-76
2021/01/24 11:58:46;;;;;;;10.27;4.37;;;3.10;99.90;;;;;;5230232;28;20563;-74
2021/01/24 12:01:17;;;;;;;15.80;4.60;;;3.10;99.90;;;;;;5229535;28;20211;-73
2021/01/24 12:03:49;;;;;;;10.43;4.27;;;3.10;99.90;;;;;;5230243;28;20193;-78
2021/01/24 12:06:21;;;;;;;10.97;4.10;;;3.10;99.90;;;;;;5229480;28;20209;-73
2021/01/24 12:08:52;;;;;;;13.47;4.37;;;3.10;99.90;;;;;;5229343;28;20194;-73
2021/01/24 12:11:24;;;;;;;14.40;4.33;;;3.10;99.90;;;;;;5231144;28;20206;-78
2021/01/24 12:13:55;;;;;;;20.73;4.87;;;3.10;99.90;;;;;;5231304;28;20636;-78
2021/01/24 12:16:27;;;;;;;13.23;5.03;;;3.10;99.90;;;;;;5230844;28;20244;-76
2021/01/24 12:18:58;;;;;;;15.80;4.60;;;3.10;99.90;;;;;;5231164;28;20200;-77
2021/01/24 12:21:30;;;;;;;11.67;4.83;;;3.10;99.90;;;;;;5231843;28;20229;-75
2021/01/24 12:24:02;;;;;;;15.23;5.27;;;3.10;99.90;;;;;;5230301;28;20232;-76
2021/01/24 12:26:34;;;;;;;12.80;4.67;;;3.10;99.90;;;;;;5230946;28;20205;-78
2021/01/24 12:29:06;;;;;;;12.77;4.83;;;3.10;99.90;;;;;;5232145;28;20674;-76
2021/01/24 12:31:37;;;;;;;14.83;4.97;;;3.10;99.90;;;;;;5232643;28;20645;-77
2021/01/24 12:34:09;;;;;;;10.93;5.40;;;3.10;99.90;;;;;;5231442;28;20200;-80
2021/01/24 12:36:40;;;;;;;12.40;4.37;;;3.10;99.90;;;;;;5230607;28;20221;-78
2021/01/24 12:39:14;;;;;;;15.83;4.77;;;3.00;99.90;;;;;;5215045;28;20548;-75
2021/01/24 12:41:45;;;;;;;11.83;4.60;;;3.10;99.90;;;;;;5230737;28;20262;-76
2021/01/24 12:44:20;;;;;;;18.17;5.57;;;3.10;99.90;;;;;;5229935;28;20243;-75
2021/01/24 12:46:55;;;;;;;14.80;5.80;;;3.10;99.90;;;;;;5231681;28;20249;-78
2021/01/24 12:49:26;;;;;;;11.73;5.63;;;3.10;99.90;;;;;;5230214;28;20275;-77
2021/01/24 12:51:58;;;;;;;11.53;5.70;;;3.10;99.90;;;;;;5230101;28;20197;-75
2021/01/24 12:54:29;;;;;;;12.17;5.40;;;3.10;99.90;;;;;;5230184;28;20198;-77
2021/01/24 12:57:01;;;;;;;11.67;4.80;;;3.10;99.90;;;;;;5229759;28;20236;-78
2021/01/24 12:59:33;;;;;;;14.60;5.60;;;3.20;99.90;;;;;;5229361;28;20209;-76
2021/01/24 13:02:05;;;;;;;16.03;5.73;;;3.20;99.90;;;;;;5229545;28;20256;-77
2021/01/24 13:04:37;;;;;;;12.67;5.30;;;3.20;99.90;;;;;;5230659;28;20284;-77
2021/01/24 13:07:09;;;;;;;10.83;5.23;;;3.20;99.90;;;;;;5232813;28;20241;-76
2021/01/24 13:09:41;;;;;;;10.87;4.80;;;3.10;99.90;;;;;;5232157;28;20201;-76
2021/01/24 13:12:13;;;;;;;13.00;5.80;;;3.10;99.90;;;;;;5231822;28;20193;-73
2021/01/24 13:14:44;;;;;;;15.50;5.70;;;3.00;99.90;;;;;;5231720;28;20209;-71
2021/01/24 13:17:16;;;;;;;15.00;5.53;;;2.90;99.90;;;;;;5230924;28;20264;-77
2021/01/24 13:19:48;;;;;;;11.77;5.13;;;2.90;99.90;;;;;;5230356;28;20198;-71
2021/01/24 13:22:19;;;;;;;8.10;3.10;;;2.80;99.90;;;;;;5228676;28;20206;-73
2021/01/24 13:24:51;;;;;;;10.33;4.47;;;2.70;99.90;;;;;;5229340;28;20185;-71
2021/01/24 13:27:23;;;;;;;7.60;2.60;;;2.60;99.90;;;;;;5229027;28;20572;-71
2021/01/24 13:29:54;;;;;;;4.67;2.30;;;2.50;99.90;;;;;;5229119;28;20194;-71
2021/01/24 13:32:26;;;;;;;5.10;2.20;;;2.40;99.90;;;;;;5228153;28;20201;-70
2021/01/24 13:34:58;;;;;;;7.63;2.27;;;2.40;99.90;;;;;;5227073;28;20193;-70
2021/01/24 13:37:32;;;;;;;6.27;2.37;;;2.30;99.90;;;;;;5233729;28;20240;-72
2021/01/24 13:40:06;;;;;;;6.70;2.50;;;2.30;99.90;;;;;;5228333;28;20228;-69
2021/01/24 13:42:37;;;;;;;3.33;1.90;;;2.20;99.90;;;;;;5226101;28;20189;-76
2021/01/24 13:45:09;;;;;;;5.67;2.20;;;2.20;99.90;;;;;;5228709;28;20303;-77
2021/01/24 13:47:41;;;;;;;7.13;2.50;;;2.20;99.90;;;;;;5228103;28;20269;-75
2021/01/24 13:50:13;;;;;;;6.80;2.00;;;2.20;99.90;;;;;;5227972;28;20276;-72
2021/01/24 13:52:44;;;;;;;6.10;2.20;;;2.30;99.90;;;;;;5228240;28;20200;-76
2021/01/24 13:55:15;;;;;;;4.00;2.27;;;2.30;99.90;;;;;;5228471;28;20201;-74
2021/01/24 13:57:47;;;;;;;5.43;2.47;;;2.20;99.90;;;;;;5226985;28;20593;-74
2021/01/24 14:00:19;;;;;;;7.73;3.00;;;2.30;99.90;;;;;;5227983;28;20659;-72
2021/01/24 14:02:50;;;;;;;3.80;2.87;;;2.30;99.90;;;;;;5226830;28;20190;-76
2021/01/24 14:05:22;;;;;;;4.83;3.20;;;2.20;99.90;;;;;;5228647;28;20239;-73
2021/01/24 14:07:53;;;;;;;5.53;3.03;;;2.20;99.90;;;;;;5228168;28;20644;-74
2021/01/24 14:10:25;;;;;;;5.23;2.87;;;2.20;99.90;;;;;;5231148;28;20648;-74
2021/01/24 14:12:56;;;;;;;5.97;3.73;;;2.20;99.90;;;;;;5228596;28;20205;-75
2021/01/24 14:15:28;;;;;;;4.77;2.40;;;2.20;99.90;;;;;;5228206;28;20214;-77
2021/01/24 14:17:59;;;;;;;5.33;2.50;;;2.10;99.90;;;;;;5228626;28;20580;-77