Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:38;;;;;;;39.20;15.13;;;;;;;;;;5064576;28;20030;-78
2023/10/11 00:03:05;;;;;;;46.00;15.15;;;;;;;;;;5088405;28;20119;-78
2023/10/11 00:05:41;;;;;;;53.53;16.92;;;;;;;;;;5071407;28;20501;-78
2023/10/11 00:08:13;;;;;;;52.45;16.35;;;;;;;;;;5058606;28;20082;-80
2023/10/11 00:10:45;;;;;;;37.53;14.73;;;;;;;;;;5067447;28;20528;-79
2023/10/11 00:13:15;;;;;;;43.88;15.77;;;;;;;;;;5069332;28;20044;-78
2023/10/11 00:15:41;;;;;;;55.13;17.65;;;;;;;;;;5073094;28;20031;-79
2023/10/11 00:18:07;;;;;;;51.70;16.80;;;;;;;;;;5072045;28;20032;-77
2023/10/11 00:23:05;;;;;;;45.10;16.50;;;;;;;;;;5067688;28;20032;-78
2023/10/11 00:25:31;;;;;;;46.72;15.73;;;;;;;;;;5071695;28;20116;-78
2023/10/11 00:27:58;;;;;;;47.00;16.58;;;;;;;;;;5070851;28;20104;-77
2023/10/11 00:30:29;;;;;;;53.65;17.83;;;;;;;;;;5068238;28;20037;-79
2023/10/11 00:32:55;;;;;;;61.00;17.98;;;;;;;;;;5066219;28;20033;-77
2023/10/11 00:35:24;;;;;;;56.20;18.35;;;;;;;;;;5070466;28;20039;-78
2023/10/11 00:37:54;;;;;;;49.00;16.90;;;;;;;;;;5072014;28;20490;-78
2023/10/11 00:40:25;;;;;;;47.22;16.00;;;;;;;;;;5072541;28;20533;-78
2023/10/11 00:42:52;;;;;;;53.35;18.33;;;;;;;;;;5070885;28;20032;-77
2023/10/11 00:45:21;;;;;;;51.63;16.60;;;;;;;;;;5070261;28;20095;-79
2023/10/11 00:47:51;;;;;;;49.03;16.63;;;;;;;;;;5072861;28;20553;-77
2023/10/11 00:50:17;;;;;;;48.00;16.05;;;;;;;;;;5087115;28;20033;-78
2023/10/11 00:52:43;;;;;;;51.40;16.35;;;;;;;;;;5071711;28;20119;-78
2023/10/11 00:55:20;;;;;;;46.38;15.20;;;;;;;;;;5071506;28;20075;-77
2023/10/11 00:57:47;;;;;;;53.40;16.02;;;;;;;;;;5072221;28;20120;-78
2023/10/11 01:00:21;;;;;;;43.70;15.93;;;;;;;;;;5064671;28;20028;-78
2023/10/11 01:02:47;;;;;;;56.47;16.75;;;;;;;;;;5066891;28;20032;-78
2023/10/11 01:05:17;;;;;;;46.00;16.23;;;;;;;;;;5071552;28;20120;-78
2023/10/11 01:07:44;;;;;;;44.03;16.05;;;;;;;;;;5068637;28;20032;-78
2023/10/11 01:10:10;;;;;;;45.90;15.27;;;;;;;;;;5071847;28;20028;-78
2023/10/11 01:12:38;;;;;;;54.70;16.95;;;;;;;;;;5088092;28;20068;-77
2023/10/11 01:15:11;;;;;;;52.75;15.45;;;;;;;;;;5066072;28;20484;-77
2023/10/11 01:17:38;;;;;;;57.35;16.73;;;;;;;;;;5071039;28;20441;-78
2023/10/11 01:20:07;;;;;;;49.75;15.95;;;;;;;;;;5070801;28;20033;-78
2023/10/11 01:22:34;;;;;;;54.40;16.73;;;;;;;;;;5069965;28;20409;-77
2023/10/11 01:25:01;;;;;;;49.53;16.80;;;;;;;;;;5072947;28;20033;-77
2023/10/11 01:27:30;;;;;;;51.72;17.58;;;;;;;;;;5067505;28;20059;-77
2023/10/11 01:29:59;;;;;;;48.30;14.43;;;;;;;;;;5066760;28;20035;-77
2023/10/11 01:32:25;;;;;;;50.40;17.13;;;;;;;;;;5070209;28;20043;-80
2023/10/11 01:34:51;;;;;;;43.60;15.80;;;;;;;;;;5071590;28;20044;-78
2023/10/11 01:37:18;;;;;;;46.05;16.58;;;;;;;;;;5071412;28;20110;-78
2023/10/11 01:39:44;;;;;;;48.42;16.35;;;;;;;;;;5070166;28;20446;-77
2023/10/11 01:42:10;;;;;;;51.35;15.95;;;;;;;;;;5071079;28;20113;-77
2023/10/11 01:44:38;;;;;;;48.63;16.02;;;;;;;;;;5070160;28;20040;-80
2023/10/11 01:47:05;;;;;;;36.80;14.68;;;;;;;;;;5070272;28;20040;-78
2023/10/11 01:49:39;;;;;;;45.72;16.10;;;;;;;;;;5067073;28;20339;-77
2023/10/11 01:52:06;;;;;;;47.97;15.38;;;;;;;;;;5070803;28;20017;-78
2023/10/11 01:54:34;;;;;;;41.83;15.75;;;;;;;;;;5071104;28;20037;-80
2023/10/11 01:57:01;;;;;;;45.95;16.45;;;;;;;;;;5071471;28;20033;-82
2023/10/11 01:59:27;;;;;;;54.80;19.23;;;;;;;;;;5068199;28;20059;-82
2023/10/11 02:02:03;;;;;;;47.05;17.85;;;;;;;;;;5066995;28;20033;-77
2023/10/11 02:04:29;;;;;;;48.90;16.13;;;;;;;;;;5071625;28;20111;-77
2023/10/11 02:06:57;;;;;;;46.35;14.27;;;;;;;;;;5070589;28;20029;-76
2023/10/11 02:09:23;;;;;;;50.42;14.50;;;;;;;;;;5062742;28;20104;-77
2023/10/11 02:11:52;;;;;;;41.33;14.98;;;;;;;;;;5069738;28;20085;-76
2023/10/11 02:14:25;;;;;;;44.10;15.52;;;;;;;;;;5069627;28;20489;-76
2023/10/11 02:16:53;;;;;;;46.10;15.45;;;;;;;;;;5067961;28;20116;-77
2023/10/11 02:19:19;;;;;;;44.35;12.82;;;;;;;;;;5066582;28;20029;-77
2023/10/11 02:21:45;;;;;;;47.50;14.65;;;;;;;;;;5071367;28;20028;-77
2023/10/11 02:24:14;;;;;;;42.00;16.10;;;;;;;;;;5066598;28;20123;-77
2023/10/11 02:26:41;;;;;;;67.68;28.92;;;;;;;;;;5068907;28;20036;-77
2023/10/11 02:29:15;;;;;;;33.63;12.68;;;;;;;;;;5068526;28;20538;-76
2023/10/11 02:31:41;;;;;;;40.83;14.00;;;;;;;;;;5062854;28;20623;-76
2023/10/11 02:34:13;;;;;;;53.05;13.80;;;;;;;;;;5078163;28;20120;-76
2023/10/11 02:36:42;;;;;;;42.38;13.73;;;;;;;;;;5064224;28;20119;-76
2023/10/11 02:39:31;;;;;;;48.30;14.50;;;;;;;;;;5068253;28;20489;-77
2023/10/11 02:41:58;;;;;;;46.92;13.88;;;;;;;;;;5065723;28;20035;-77
2023/10/11 02:44:24;;;;;;;43.60;14.02;;;;;;;;;;5065947;28;20028;-78
2023/10/11 02:46:53;;;;;;;40.00;13.63;;;;;;;;;;5068108;28;20043;-79
2023/10/11 02:49:19;;;;;;;38.65;12.32;;;;;;;;;;5056168;28;20029;-76
2023/10/11 02:51:57;;;;;;;53.60;12.63;;;;;;;;;;5051219;28;20459;-76
2023/10/11 02:54:25;;;;;;;39.75;13.07;;;;;;;;;;5061271;28;20124;-77
2023/10/11 02:56:52;;;;;;;36.28;11.90;;;;;;;;;;5064107;28;20092;-76
2023/10/11 02:59:22;;;;;;;41.13;12.80;;;;;;;;;;5083336;28;20493;-74
2023/10/11 03:01:59;;;;;;;43.15;15.05;;;;;;;;;;5070811;28;20040;-79
2023/10/11 03:04:27;;;;;;;42.40;13.55;;;;;;;;;;5068818;28;20398;-82
2023/10/11 03:06:53;;;;;;;50.38;12.60;;;;;;;;;;5068064;28;20497;-76
2023/10/11 03:09:19;;;;;;;31.60;11.23;;;;;;;;;;5067257;28;20041;-78
2023/10/11 03:11:45;;;;;;;35.10;12.10;;;;;;;;;;5080906;28;20025;-76
2023/10/11 03:14:14;;;;;;;35.83;12.15;;;;;;;;;;5062424;28;20040;-76
2023/10/11 03:16:43;;;;;;;36.88;11.98;;;;;;;;;;5062087;28;20040;-76
2023/10/11 03:19:10;;;;;;;41.35;12.60;;;;;;;;;;5068806;28;20044;-76
2023/10/11 03:21:36;;;;;;;46.53;11.70;;;;;;;;;;5067368;28;20025;-76
2023/10/11 03:24:06;;;;;;;39.13;11.68;;;;;;;;;;5069650;28;20028;-77
2023/10/11 03:26:33;;;;;;;39.30;11.52;;;;;;;;;;5068111;28;20033;-77
2023/10/11 03:29:05;;;;;;;37.67;11.82;;;;;;;;;;5084507;28;20437;-77
2023/10/11 03:31:32;;;;;;;31.50;11.55;;;;;;;;;;5068142;28;20041;-77
2023/10/11 03:33:59;;;;;;;37.72;11.90;;;;;;;;;;5069633;28;20083;-77
2023/10/11 03:36:35;;;;;;;32.08;11.45;;;;;;;;;;5083297;28;20032;-77
2023/10/11 03:39:09;;;;;;;34.13;11.20;;;;;;;;;;5070819;28;20635;-77
2023/10/11 03:41:36;;;;;;;39.90;10.75;;;;;;;;;;5063401;28;20025;-78
2023/10/11 03:44:11;;;;;;;44.63;13.88;;;;;;;;;;5062742;28;20036;-76
2023/10/11 03:46:38;;;;;;;36.25;11.15;;;;;;;;;;5069722;28;20059;-77
2023/10/11 03:51:43;;;;;;;45.88;12.20;;;;;;;;;;5064743;28;20054;-77
2023/10/11 03:54:18;;;;;;;33.25;10.95;;;;;;;;;;5056578;28;20116;-77
2023/10/11 03:56:50;;;;;;;31.90;11.00;;;;;;;;;;5069934;28;20444;-77
2023/10/11 03:59:18;;;;;;;41.65;10.80;;;;;;;;;;5067561;28;20106;-77
2023/10/11 04:01:44;;;;;;;33.35;11.13;;;;;;;;;;5068497;28;20033;-76
2023/10/11 04:04:10;;;;;;;34.65;11.73;;;;;;;;;;5054920;28;20036;-77
2023/10/11 04:06:36;;;;;;;36.35;11.93;;;;;;;;;;5069705;28;20059;-79
2023/10/11 04:09:03;;;;;;;42.00;11.90;;;;;;;;;;5068492;28;20037;-76
2023/10/11 04:14:24;;;;;;;30.83;10.65;;;;;;;;;;5065667;28;20106;-80
2023/10/11 04:16:52;;;;;;;38.08;11.75;;;;;;;;;;5063525;28;20108;-76
2023/10/11 04:19:21;;;;;;;38.80;12.38;;;;;;;;;;5070285;28;20032;-78
2023/10/11 04:24:19;;;;;;;41.95;11.18;;;;;;;;;;5051663;28;20474;-77
2023/10/11 04:26:53;;;;;;;48.22;12.20;;;;;;;;;;5060977;28;20339;-77
2023/10/11 04:29:22;;;;;;;51.90;13.25;;;;;;;;;;5070079;28;20037;-77
2023/10/11 04:32:13;;;;;;;51.38;13.20;;;;;;;;;;5069649;28;20082;-78
2023/10/11 04:34:38;;;;;;;32.95;12.13;;;;;;;;;;5070728;28;20045;-76
2023/10/11 04:37:16;;;;;;;38.67;11.63;;;;;;;;;;5072542;28;20493;-78
2023/10/11 04:39:56;;;;;;;42.15;12.98;;;;;;;;;;5072928;28;20031;-79
2023/10/11 04:42:27;;;;;;;36.10;11.65;;;;;;;;;;5072117;28;20073;-77
2023/10/11 04:44:57;;;;;;;44.77;12.87;;;;;;;;;;5068568;28;20037;-78
2023/10/11 04:47:23;;;;;;;38.17;12.40;;;;;;;;;;5071321;28;20279;-76
2023/10/11 04:49:52;;;;;;;37.42;11.60;;;;;;;;;;5070016;28;20081;-75
2023/10/11 04:52:23;;;;;;;42.17;12.73;;;;;;;;;;5072258;28;20056;-76
2023/10/11 04:54:55;;;;;;;34.55;13.57;;;;;;;;;;5072183;28;20047;-75
2023/10/11 04:57:34;;;;;;;37.60;13.02;;;;;;;;;;5062461;28;20037;-75
2023/10/11 05:00:00;;;;;;;31.23;11.60;;;;;;;;;;5073493;28;20021;-76
2023/10/11 05:02:33;;;;;;;39.75;13.13;;;;;;;;;;5072246;28;20033;-76
2023/10/11 05:05:05;;;;;;;42.15;12.30;;;;;;;;;;5072367;28;20425;-75
2023/10/11 05:07:32;;;;;;;40.00;12.02;;;;;;;;;;5066118;28;20074;-76
2023/10/11 05:12:44;;;;;;;42.17;13.63;;;;;;;;;;5071616;28;20119;-76
2023/10/11 05:15:10;;;;;;;38.47;12.80;;;;;;;;;;5072010;28;20123;-75
2023/10/11 05:17:39;;;;;;;44.85;12.80;;;;;;;;;;5066034;28;20090;-75
2023/10/11 05:28:07;;;;;;;51.22;13.80;;;;;;;;;;5061631;28;20024;-75
2023/10/11 05:30:33;;;;;;;39.38;13.70;;;;;;;;;;5060290;28;20051;-75
2023/10/11 05:52:09;;;;;;;34.08;13.13;;;;;;;;;;5064194;28;20048;-75
2023/10/11 05:54:35;;;;;;;34.22;12.80;;;;;;;;;;5070767;28;20048;-75
2023/10/11 05:57:05;;;;;;;39.40;13.50;;;;;;;;;;5072425;28;20521;-75
2023/10/11 05:59:37;;;;;;;25.80;11.52;;;;;;;;;;5067907;28;20051;-75
2023/10/11 06:02:18;;;;;;;44.05;13.45;;;;;;;;;;5068452;28;20085;-75
2023/10/11 06:04:45;;;;;;;41.10;12.33;;;;;;;;;;5071572;28;20454;-75
2023/10/11 06:07:13;;;;;;;39.17;12.43;;;;;;;;;;5071494;28;20369;-75
2023/10/11 06:09:52;;;;;;;32.58;11.90;;;;;;;;;;5066510;28;20032;-76
2023/10/11 06:12:29;;;;;;;34.10;11.80;;;;;;;;;;5061240;28;20033;-75
2023/10/11 06:14:56;;;;;;;36.40;12.45;;;;;;;;;;5078329;28;20048;-78
2023/10/11 06:17:41;;;;;;;42.60;14.02;;;;;;;;;;5060883;28;20036;-74
2023/10/11 06:20:27;;;;;;;30.73;11.07;;;;;;;;;;5061983;28;20028;-73
2023/10/11 06:22:56;;;;;;;36.92;12.98;;;;;;;;;;5065531;28;20087;-74
2023/10/11 06:28:13;;;;;;;43.97;12.63;;;;;;;;;;5065656;28;20082;-74
2023/10/11 06:30:39;;;;;;;;;;;;;;;;;;5070434;28;20029;-74
2023/10/11 06:33:07;;;;;;;38.47;11.50;;;;;;;;;;5068302;28;19912;-75
2023/10/11 06:35:43;;;;;;;37.92;11.80;;;;;;;;;;5070543;28;20033;-74
2023/10/11 06:38:09;;;;;;;34.42;11.65;;;;;;;;;;5069516;28;20572;-75
2023/10/11 06:40:44;;;;;;;40.53;11.85;;;;;;;;;;5064677;28;20028;-75
2023/10/11 06:43:12;;;;;;;37.95;11.40;;;;;;;;;;5069245;28;20451;-75
2023/10/11 06:45:40;;;;;;;33.42;10.93;;;;;;;;;;5066288;28;20032;-75
2023/10/11 06:48:10;;;;;;;30.52;10.65;;;;;;;;;;5065151;28;20020;-75
2023/10/11 06:50:36;;;;;;;41.95;11.23;;;;;;;;;;5067818;28;20029;-75
2023/10/11 06:53:09;;;;;;;35.85;10.93;;;;;;;;;;5068971;28;20109;-75
2023/10/11 06:55:35;;;;;;;33.10;9.95;;;;;;;;;;5066061;28;20021;-71
2023/10/11 06:58:08;;;;;;;45.63;15.23;;;;;;;;;;5067250;28;20035;-74
2023/10/11 07:00:37;;;;;;;36.90;11.95;;;;;;;;;;5071975;28;20032;-75
2023/10/11 07:03:21;;;;;;;30.75;10.80;;;;;;;;;;5075575;28;20153;-74
2023/10/11 07:05:51;;;;;;;30.38;11.05;;;;;;;;;;5065582;28;20323;-75
2023/10/11 07:08:18;;;;;;;37.10;10.98;;;;;;;;;;5068918;28;20501;-74
2023/10/11 07:11:10;;;;;;;125.60;81.38;;;;;;;;;;5063632;28;20051;-75
2023/10/11 07:13:57;;;;;;;;;;;;;;;;;;5069823;28;20067;-73
2023/10/11 07:16:27;;;;;;;33.70;12.10;;;;;;;;;;5071244;28;19912;-76
2023/10/11 07:18:54;;;;;;;28.40;11.27;;;;;;;;;;5066497;28;20120;-76
2023/10/11 07:21:25;;;;;;;32.50;10.85;;;;;;;;;;5064450;28;20516;-76
2023/10/11 07:28:59;;;;;;;36.33;12.27;;;;;;;;;;5066849;28;20036;-75
2023/10/11 07:31:32;;;;;;;37.85;12.30;;;;;;;;;;5080788;28;20027;-75
2023/10/11 07:34:08;;;;;;;32.35;10.82;;;;;;;;;;5062211;28;20029;-75
2023/10/11 07:36:37;;;;;;;32.13;12.15;;;;;;;;;;5064143;28;20036;-74
2023/10/11 07:39:33;;;;;;;34.55;11.43;;;;;;;;;;5070104;28;20082;-74
2023/10/11 07:42:19;;;;;;;39.03;10.95;;;;;;;;;;5063262;28;20136;-75
2023/10/11 07:44:40;;;;;;;37.65;11.40;;;;;;;;;;5064563;28;20040;-75
2023/10/11 07:47:08;;;;;;;34.08;10.38;;;;;;;;;;5070089;28;20044;-77
2023/10/11 07:49:40;;;;;;;37.83;11.13;;;;;;;;;;5065191;28;20020;-76
2023/10/11 07:52:08;;;;;;;31.55;10.88;;;;;;;;;;5068351;28;20016;-77
2023/10/11 07:54:35;;;;;;;33.00;11.02;;;;;;;;;;5065925;28;20032;-77
2023/10/11 07:57:02;;;;;;;31.83;11.05;;;;;;;;;;5065108;28;20025;-77
2023/10/11 07:59:28;;;;;;;33.28;10.93;;;;;;;;;;5069734;28;20074;-76
2023/10/11 08:01:59;;;;;;;23.20;10.35;;;;;;;;;;5068333;28;20028;-75
2023/10/11 08:04:29;;;;;;;30.08;10.63;;;;;;;;;;5065421;28;20094;-75
2023/10/11 08:07:06;;;;;;;32.78;12.07;;;;;;;;;;5066804;28;20595;-75
2023/10/11 08:09:45;;;;;;;34.92;11.80;;;;;;;;;;5070890;28;20438;-76
2023/10/11 08:12:15;;;;;;;34.95;13.73;;;;;;;;;;5070090;28;20047;-76
2023/10/11 08:14:45;;;;;;;25.85;11.30;;;;;;;;;;5068882;28;20124;-73
2023/10/11 08:17:14;;;;;;;30.42;9.18;;;;;;;;;;5071583;28;20065;-75
2023/10/11 08:19:44;;;;;;;30.20;9.52;;;;;;;;;;5070742;28;20033;-75
2023/10/11 08:22:10;;;;;;;24.38;9.07;;;;;;;;;;5068989;28;20043;-75
2023/10/11 08:24:46;;;;;;;27.48;10.35;;;;;;;;;;5072292;28;20028;-75
2023/10/11 08:27:12;;;;;;;30.63;9.45;;;;;;;;;;5070567;28;20496;-75
2023/10/11 08:29:42;;;;;;;23.73;10.15;;;;;;;;;;5071727;28;20488;-75
2023/10/11 08:32:12;;;;;;;24.63;8.45;;;;;;;;;;5066677;28;20424;-76
2023/10/11 08:34:46;;;;;;;18.77;8.77;;;;;;;;;;5071199;28;20439;-75
2023/10/11 08:37:12;;;;;;;25.75;9.68;;;;;;;;;;5069407;28;20052;-76
2023/10/11 08:39:44;;;;;;;20.15;9.10;;;;;;;;;;5071283;28;20033;-75
2023/10/11 08:42:16;;;;;;;22.83;7.70;;;;;;;;;;5072918;28;20036;-75
2023/10/11 08:44:46;;;;;;;19.10;8.43;;;;;;;;;;5070417;28;20052;-77
2023/10/11 08:47:22;;;;;;;14.60;7.13;;;;;;;;;;5071756;28;20067;-80
2023/10/11 08:49:51;;;;;;;21.27;8.82;;;;;;;;;;5067369;28;20475;-75
2023/10/11 08:52:24;;;;;;;19.85;8.60;;;;;;;;;;5070235;28;20028;-74
2023/10/11 08:54:51;;;;;;;18.73;7.90;;;;;;;;;;5071831;28;20068;-75
2023/10/11 08:57:25;;;;;;;26.33;8.75;;;;;;;;;;5071069;28;20501;-75
2023/10/11 08:59:51;;;;;;;19.63;7.45;;;;;;;;;;5071202;28;20036;-74
2023/10/11 09:02:19;;;;;;;16.98;7.85;;;;;;;;;;5065273;28;20480;-75
2023/10/11 09:05:00;;;;;;;21.42;8.10;;;;;;;;;;5068904;28;20031;-77
2023/10/11 09:07:39;;;;;;;24.15;9.05;;;;;;;;;;5068255;28;20033;-77
2023/10/11 09:10:27;;;;;;;19.52;7.35;;;;;;;;;;5068776;28;20032;-76
2023/10/11 09:13:08;;;;;;;22.13;7.93;;;;;;;;;;5066414;28;20052;-76
2023/10/11 09:15:40;;;;;;;19.25;7.75;;;;;;;;;;5072785;28;20054;-76
2023/10/11 09:18:14;;;;;;;52.47;32.65;;;;;;;;;;5064430;28;20032;-73
2023/10/11 09:20:41;;;;;;;23.70;10.40;;;;;;;;;;5066328;28;20137;-75
2023/10/11 09:23:11;;;;;;;17.65;7.95;;;;;;;;;;5067679;28;20486;-75
2023/10/11 09:25:57;;;;;;;22.35;7.85;;;;;;;;;;5062053;28;20030;-75
2023/10/11 09:28:23;;;;;;;20.98;8.30;;;;;;;;;;5070233;28;20032;-75
2023/10/11 09:31:03;;;;;;;22.85;7.72;;;;;;;;;;5069532;28;20466;-75
2023/10/11 09:33:35;;;;;;;19.13;8.23;;;;;;;;;;5058144;28;20029;-74
2023/10/11 09:36:06;;;;;;;16.15;7.40;;;;;;;;;;5071085;28;20115;-74
2023/10/11 09:38:39;;;;;;;18.77;6.95;;;;;;;;;;5070999;28;20466;-77
2023/10/11 09:41:10;;;;;;;;;;;;;;;;;;5068492;28;20413;-75
2023/10/11 09:43:37;;;;;;;17.20;7.03;;;;;;;;;;5076180;28;19909;-75
2023/10/11 09:46:10;;;;;;;15.45;6.28;;;;;;;;;;5066040;28;20063;-76
2023/10/11 09:48:38;;;;;;;14.85;5.28;;;;;;;;;;5072431;28;20158;-76
2023/10/11 09:51:08;;;;;;;14.00;6.25;;;;;;;;;;5072654;28;20060;-75
2023/10/11 09:53:37;;;;;;;17.98;6.13;;;;;;;;;;5071774;28;20106;-74
2023/10/11 09:56:15;;;;;;;13.60;5.78;;;;;;;;;;5068105;28;20557;-74
2023/10/11 09:59:05;;;;;;;16.98;6.20;;;;;;;;;;5059251;28;20025;-74
2023/10/11 10:01:38;;;;;;;16.25;5.15;;;;;;;;;;5064775;28;20037;-76
2023/10/11 10:04:10;;;;;;;14.77;4.90;;;;;;;;;;5074482;28;20032;-75
2023/10/11 10:06:36;;;;;;;;;;;;;;;;;;5066634;28;20028;-75
2023/10/11 10:09:26;;;;;;;8.45;4.72;;;;;;;;;;5068425;28;19912;-76
2023/10/11 10:12:21;;;;;;;18.45;5.25;;;;;;;;;;5069765;28;20413;-75
2023/10/11 10:14:50;;;;;;;13.02;4.93;;;;;;;;;;5069701;28;20048;-75
2023/10/11 10:17:16;;;;;;;16.75;5.20;;;;;;;;;;5085967;28;20558;-75
2023/10/11 10:19:48;;;;;;;14.35;5.38;;;;;;;;;;5069568;28;20043;-74
2023/10/11 10:22:17;;;;;;;21.05;5.25;;;;;;;;;;5066991;28;20024;-74
2023/10/11 10:24:44;;;;;;;13.27;4.72;;;;;;;;;;5068249;28;20116;-74
2023/10/11 10:27:35;;;;;;;11.57;4.45;;;;;;;;;;5065800;28;20056;-76
2023/10/11 10:30:07;;;;;;;12.90;4.80;;;;;;;;;;5049927;28;20394;-79
2023/10/11 10:32:34;;;;;;;9.80;4.53;;;;;;;;;;5071442;28;20038;-75
2023/10/11 10:35:19;;;;;;;11.60;4.20;;;;;;;;;;5071554;28;20033;-74
2023/10/11 10:37:45;;;;;;;11.68;4.65;;;;;;;;;;5070874;28;20055;-75
2023/10/11 10:40:27;;;;;;;11.32;4.45;;;;;;;;;;5071588;28;20657;-75
2023/10/11 10:43:20;;;;;;;;;;;19.70;99.90;;;;;;5071655;28;20478;-75
2023/10/11 10:45:50;;;;;;;11.75;3.80;;;;;;;;;;5071490;28;20286;-76
2023/10/11 10:48:19;;;;;;;11.82;3.92;;;;;;;;;;5070816;28;20465;-75
2023/10/11 10:51:01;;;;;;;11.43;3.70;;;;;;;;;;5071541;28;20078;-76
2023/10/11 10:53:53;;;;;;;14.60;4.03;;;;;;;;;;5069973;28;20115;-75
2023/10/11 10:56:29;;;;;;;5.43;3.55;;;;;;;;;;5070317;28;20466;-76
2023/10/11 10:59:07;;;;;;;7.70;3.60;;;;;;;;;;5070441;28;20049;-74
2023/10/11 11:01:36;;;;;;;10.73;3.42;;;;;;;;;;5070329;28;20052;-74
2023/10/11 11:04:09;;;;;;;8.18;3.40;;;;;;;;;;5071488;28;20063;-75
2023/10/11 11:06:38;;;;;;;14.35;4.38;;;;;;;;;;5051335;28;20087;-75
2023/10/11 11:09:05;;;;;;;8.77;3.70;;;;;;;;;;5050633;28;20033;-75
2023/10/11 11:11:35;;;;;;;11.73;4.93;;;;;;;;;;5060540;28;20113;-75
2023/10/11 11:14:09;;;;;;;7.13;3.58;;;;;;;;;;5071048;28;20025;-76
2023/10/11 11:16:39;;;;;;;8.30;3.20;;;;;;;;;;5063091;28;20048;-74
2023/10/11 11:19:16;;;;;;;6.97;2.88;;;;;;;;;;5071259;28;20024;-74
2023/10/11 11:21:46;;;;;;;8.90;3.08;;;;;;;;;;5068612;28;20029;-74
2023/10/11 11:24:19;;;;;;;9.57;3.78;;;;;;;;;;5071296;28;20036;-74
2023/10/11 11:26:45;;;;;;;10.43;3.17;;;;;;;;;;5071153;28;20531;-75
2023/10/11 11:29:16;;;;;;;10.38;3.03;;;;;;;;;;5070478;28;20025;-75
2023/10/11 11:31:53;;;;;;;9.63;3.63;;;;;;;;;;5070949;28;20040;-74
2023/10/11 11:34:34;;;;;;;9.57;3.35;;;;;;;;;;5068951;28;20405;-77
2023/10/11 11:37:00;;;;;;;12.30;3.78;;;;;;;;;;5071024;28;20048;-75
2023/10/11 11:39:27;;;;;;;9.38;3.15;;;;;;;;;;5070844;28;20367;-76
2023/10/11 11:41:57;;;;;;;10.85;3.33;;;;;;;;;;5073513;28;20573;-76
2023/10/11 11:44:23;;;;;;;7.88;3.17;;;;;;;;;;5073916;28;20563;-75
2023/10/11 11:46:50;;;;;;;10.27;3.15;;;;;;;;;;5073642;28;20037;-75
2023/10/11 11:49:20;;;;;;;9.82;3.42;;;;;;;;;;5075148;28;20434;-75
2023/10/11 11:51:50;;;;;;;13.05;4.63;;;;;;;;;;5075029;28;20424;-75
2023/10/11 11:54:19;;;;;;;16.00;3.88;;;;;;;;;;5073733;28;20033;-77
2023/10/11 11:56:45;;;;;;;10.32;3.40;;;;;;;;;;5067425;28;20032;-77
2023/10/11 11:59:17;;;;;;;10.77;3.00;;;;;;;;;;5074877;28;20051;-76
2023/10/11 12:01:49;;;;;;;12.45;3.42;;;;;;;;;;5074871;28;20041;-74
2023/10/11 12:04:20;;;;;;;8.48;3.20;;;;;;;;;;5060265;28;20040;-75
2023/10/11 12:06:46;;;;;;;8.25;2.88;;;;;;;;;;5080651;28;20108;-78
2023/10/11 12:09:17;;;;;;;14.52;3.10;;;;;;;;;;5075041;28;20036;-75
2023/10/11 12:11:45;;;;;;;10.23;2.83;;;;;;;;;;5074245;28;20021;-75
2023/10/11 12:14:13;;;;;;;8.15;3.05;;;;;;;;;;5073272;28;20068;-76
2023/10/11 12:16:42;;;;;;;12.18;3.20;;;;;;;;;;5073461;28;20089;-75
2023/10/11 12:19:11;;;;;;;8.10;2.72;;;;;;;;;;5072921;28;20116;-75
2023/10/11 12:21:37;;;;;;;11.52;2.90;;;;;;;;;;5073542;28;20120;-74
2023/10/11 12:24:11;;;;;;;7.68;3.15;;;;;;;;;;5074081;28;20032;-76
2023/10/11 12:26:41;;;;;;;14.23;3.17;;;;;;;;;;5073031;28;20028;-74
2023/10/11 12:29:09;;;;;;;9.45;3.03;;;;;;;;;;5073464;28;20039;-76
2023/10/11 12:31:38;;;;;;;8.48;2.92;;;;;;;;;;5073968;28;20109;-74
2023/10/11 12:34:05;;;;;;;12.25;2.83;;;;;;;;;;5056483;28;20044;-79
2023/10/11 12:36:31;;;;;;;6.63;2.78;;;;;;;;;;5073305;28;20024;-75
2023/10/11 12:38:57;;;;;;;20.83;4.75;;;;;;;;;;5066915;28;20029;-75
2023/10/11 12:41:23;;;;;;;8.48;3.35;;;;;;;;;;5054030;28;20079;-77
2023/10/11 12:43:49;;;;;;;11.35;3.35;;;;;;;;;;5053899;28;20037;-75
2023/10/11 12:46:17;;;;;;;14.10;3.00;;;;;;;;;;5063251;28;20032;-75
2023/10/11 12:48:43;;;;;;;9.23;3.10;;;;;;;;;;5073536;28;20072;-74
2023/10/11 12:51:10;;;;;;;11.43;3.53;;;;;;;;;;5057223;28;20035;-74
2023/10/11 12:53:36;;;;;;;18.13;3.85;;;;;;;;;;5056481;28;20063;-74
2023/10/11 12:56:03;;;;;;;10.88;3.50;;;;;;;;;;5073431;28;20033;-75
2023/10/11 12:58:38;;;;;;;10.52;2.92;;;;;;;;;;5071831;28;20029;-74
2023/10/11 13:01:11;;;;;;;13.35;3.47;;;;;;;;;;5071845;28;20028;-74
2023/10/11 13:03:40;;;;;;;13.30;3.72;;;;;;;;;;5073271;28;20028;-74
2023/10/11 13:06:10;;;;;;;11.15;3.30;;;;;;;;;;5073553;28;20543;-74
2023/10/11 13:08:39;;;;;;;7.88;3.03;;;;;;;;;;5073248;28;20485;-74
2023/10/11 13:11:12;;;;;;;16.95;4.47;;;;;;;;;;5072656;28;20136;-74
2023/10/11 13:13:38;;;;;;;12.13;3.75;;;;;;;;;;5073450;28;20040;-75
2023/10/11 13:16:06;;;;;;;15.13;4.43;;;;;;;;;;5071110;28;20487;-74
2023/10/11 13:18:37;;;;;;;12.10;4.45;;;;;;;;;;5073444;28;20115;-75
2023/10/11 13:21:10;;;;;;;14.35;4.97;;;;;;;;;;5073578;28;20056;-75
2023/10/11 13:23:37;;;;;;;12.60;4.00;;;;;;;;;;5072062;28;20486;-75
2023/10/11 13:26:07;;;;;;;14.27;4.50;;;;;;;;;;5072955;28;20489;-74
2023/10/11 13:28:33;;;;;;;13.07;3.72;;;;;;;;;;5072411;28;20802;-75
2023/10/11 13:31:01;;;;;;;10.52;3.97;;;;;;;;;;5072834;28;20031;-75
2023/10/11 13:33:30;;;;;;;14.73;4.18;;;;;;;;;;5070469;28;20052;-74
2023/10/11 13:35:57;;;;;;;11.95;3.45;;;;;;;;;;5053229;28;20052;-75
2023/10/11 13:38:23;;;;;;;13.07;3.65;;;;;;;;;;5051199;28;20536;-76
2023/10/11 13:40:50;;;;;;;12.15;3.72;;;;;;;;;;5052827;28;20494;-75
2023/10/11 13:43:19;;;;;;;19.58;3.60;;;;;;;;;;5052951;28;20071;-75
2023/10/11 13:45:56;;;;;;;;;;;19.70;99.90;;;;;;5066014;28;20020;-74
2023/10/11 13:48:23;;;;;;;13.15;3.55;;;;;;;;;;5079445;28;19935;-75
2023/10/11 13:50:51;;;;;;;12.75;3.28;;;;;;;;;;5072041;28;20386;-75
2023/10/11 13:53:20;;;;;;;11.95;3.08;;;;;;;;;;5072432;28;20024;-74
2023/10/11 13:55:50;;;;;;;14.05;4.13;;;;;;;;;;5067220;28;20102;-75
2023/10/11 13:58:17;;;;;;;9.93;3.42;;;;;;;;;;5056044;28;20024;-75
2023/10/11 14:05:38;;;;;;;9.95;2.92;;;;;;;;;;5071851;28;20085;-75
2023/10/11 14:08:23;;;;;;;11.05;4.07;;;;;;;;;;5071028;28;20025;-75
2023/10/11 14:10:49;;;;;;;12.50;3.55;;;;;;;;;;5072043;28;20116;-77
2023/10/11 14:13:15;;;;;;;15.88;3.40;;;;;;;;;;5072031;28;20016;-76
2023/10/11 14:15:41;;;;;;;15.18;3.72;;;;;;;;;;5071947;28;20466;-74
2023/10/11 14:18:14;;;;;;;21.30;4.25;;;;;;;;;;5063657;28;20026;-75
2023/10/11 14:20:45;;;;;;;17.70;4.80;;;;;;;;;;5071854;28;20032;-75
2023/10/11 14:23:13;;;;;;;15.88;5.65;;;;;;;;;;5071810;28;20493;-75
2023/10/11 14:25:41;;;;;;;14.85;4.15;;;;;;;;;;5071546;28;20024;-74
2023/10/11 14:28:07;;;;;;;12.18;4.10;;;;;;;;;;5071976;28;20480;-75
2023/10/11 14:30:35;;;;;;;16.85;4.07;;;;;;;;;;5055264;28;20025;-75
2023/10/11 14:33:08;;;;;;;15.30;4.00;;;;;;;;;;5071960;28;20035;-74
2023/10/11 14:35:37;;;;;;;8.13;3.03;;;;;;;;;;5071367;28;20044;-74
2023/10/11 14:38:03;;;;;;;14.20;3.92;;;;;;;;;;5071488;28;20132;-74
2023/10/11 14:40:30;;;;;;;12.45;3.15;;;;;;;;;;5070725;28;20043;-74
2023/10/11 14:42:56;;;;;;;11.82;3.50;;;;;;;;;;5071862;28;20028;-75
2023/10/11 14:45:22;;;;;;;17.98;5.65;;;;;;;;;;5071163;28;20071;-77
2023/10/11 14:47:49;;;;;;;12.32;3.80;;;;;;;;;;5071978;28;20040;-74
2023/10/11 14:50:15;;;;;;;8.95;3.28;;;;;;;;;;5067014;28;20043;-76
2023/10/11 14:52:46;;;;;;;18.65;3.50;;;;;;;;;;5055545;28;20067;-75
2023/10/11 14:55:21;;;;;;;16.45;3.72;;;;;;;;;;5053555;28;20059;-75
2023/10/11 14:57:49;;;;;;;8.50;3.15;;;;;;;;;;5054923;28;20036;-74
2023/10/11 15:00:16;;;;;;;13.60;3.95;;;;;;;;;;5069656;28;20130;-74
2023/10/11 15:02:43;;;;;;;8.93;2.95;;;;;;;;;;5070221;28;20037;-74
2023/10/11 15:05:09;;;;;;;10.75;3.17;;;;;;;;;;5070957;28;20551;-74
2023/10/11 15:07:40;;;;;;;13.48;2.90;;;;;;;;;;5071052;28;20111;-75
2023/10/11 15:10:07;;;;;;;13.05;3.45;;;;;;;;;;5070755;28;20082;-75
2023/10/11 15:12:32;;;;;;;13.25;4.05;;;;;;;;;;5070350;28;20029;-75
2023/10/11 15:14:58;;;;;;;14.27;4.43;;;;;;;;;;5070725;28;20528;-75
2023/10/11 15:17:26;;;;;;;18.25;4.57;;;;;;;;;;5071148;28;20047;-74
2023/10/11 15:19:54;;;;;;;12.77;3.35;;;;;;;;;;5071508;28;20086;-74
2023/10/11 15:22:21;;;;;;;17.52;5.00;;;;;;;;;;5070984;28;20501;-76
2023/10/11 15:24:48;;;;;;;13.18;4.28;;;;;;;;;;5070584;28;20037;-74
2023/10/11 15:27:17;;;;;;;20.23;4.95;;;;;;;;;;5070027;28;20033;-74
2023/10/11 15:29:46;;;;;;;13.93;4.00;;;;;;;;;;5071099;28;20024;-78
2023/10/11 15:32:13;;;;;;;18.48;5.70;;;;;;;;;;5071047;28;20505;-74
2023/10/11 15:34:40;;;;;;;17.35;4.93;;;;;;;;;;5049256;28;20036;-75
2023/10/11 15:37:10;;;;;;;24.23;5.53;;;;;;;;;;5050696;28;20494;-74