Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:34;;;;;;;5.23;3.20;;;9.60;99.90;;;10.54;100.00;97888.34;5021687;28;21023;-80
2022/09/24 00:04:06;;;;;;;6.17;2.87;;;9.50;99.90;;;10.50;100.00;97887.09;5021299;28;20556;-80
2022/09/24 00:06:39;;;;;;;4.10;3.00;;;9.50;99.90;;;10.48;100.00;97890.91;5020133;28;20823;-80
2022/09/24 00:09:09;;;;;;;3.40;2.77;;;9.50;99.90;;;10.47;100.00;97890.09;5020645;28;20540;-79
2022/09/24 00:11:39;;;;;;;2.97;2.50;;;9.40;99.90;;;10.42;100.00;97891.63;5017721;28;20482;-79
2022/09/24 00:14:09;;;;;;;3.53;2.50;;;9.40;99.90;;;10.41;100.00;97890.81;5019310;28;20521;-79
2022/09/24 00:16:40;;;;;;;5.33;3.17;;;9.40;99.90;;;10.36;100.00;97897.63;5019482;28;20504;-79
2022/09/24 00:19:10;;;;;;;3.83;2.70;;;9.40;99.90;;;10.32;100.00;97899.00;5019695;28;20886;-79
2022/09/24 00:21:41;;;;;;;12.67;2.87;;;9.30;99.90;;;10.32;100.00;97891.97;5023407;28;20545;-79
2022/09/24 00:26:48;;;;;;;7.20;2.47;;;9.40;99.90;;;10.32;100.00;97891.16;5025677;28;21063;-79
2022/09/24 00:27:05;;;;;;;5.43;3.10;;;9.40;99.90;;;10.29;100.00;97892.34;5022444;28;20525;-79
2022/09/24 00:29:37;;;;;;;3.10;2.60;;;9.40;99.90;;;10.29;100.00;97887.13;5020209;28;20559;-79
2022/09/24 00:32:07;;;;;;;2.77;2.47;;;9.30;99.90;;;10.28;100.00;97890.72;5021857;28;20949;-80
2022/09/24 00:34:36;;;;;;;9.63;3.13;;;9.30;99.90;;;10.27;100.00;97876.06;5023856;28;20941;-79
2022/09/24 00:37:05;;;;;;;3.50;3.07;;;9.30;99.90;;;10.20;100.00;97877.81;5022901;28;20520;-79
2022/09/24 00:39:34;;;;;;;4.17;2.80;;;9.10;99.90;;;10.16;100.00;97876.56;5019771;28;20530;-79
2022/09/24 00:42:03;;;;;;;5.87;2.80;;;9.10;99.90;;;10.11;100.00;97874.47;5022876;28;20501;-79
2022/09/24 00:44:54;;;;;;;7.63;3.07;;;9.20;99.90;;;10.07;100.00;97867.19;5023852;28;20450;-79
2022/09/24 00:47:30;;;;;;;6.47;3.13;;;9.10;99.90;;;9.95;100.00;97879.16;5019645;28;20461;-79
2022/09/24 00:50:17;;;;;;;3.90;2.67;;;9.00;99.90;;;9.90;100.00;97876.28;5022109;28;20936;-79
2022/09/24 00:52:53;;;;;;;3.20;2.20;;;8.90;99.90;;;9.92;100.00;97869.09;5022685;28;20486;-79
2022/09/24 00:55:23;;;;;;;3.87;2.90;;;8.90;99.90;;;9.93;100.00;97871.50;5022680;28;20564;-79
2022/09/24 00:57:57;;;;;;;2.90;2.60;;;8.90;99.90;;;9.94;100.00;97872.31;5020449;28;20481;-79
2022/09/24 01:00:31;;;;;;;2.67;2.40;;;9.00;99.90;;;9.93;100.00;97860.25;5023949;28;20529;-79
2022/09/24 01:03:05;;;;;;;3.70;2.90;;;8.80;99.90;;;9.86;100.00;97848.91;5022093;28;20455;-79
2022/09/24 01:05:36;;;;;;;4.00;3.30;;;8.90;99.90;;;9.83;100.00;97849.31;5020259;28;20501;-79
2022/09/24 01:08:06;;;;;;;5.43;2.70;;;8.90;99.90;;;9.84;100.00;97856.97;5020910;28;20569;-79
2022/09/24 01:10:57;;;;;;;4.27;3.27;;;8.80;99.90;;;9.77;100.00;97850.06;5018484;28;20491;-79
2022/09/24 01:13:47;;;;;;;3.60;2.60;;;8.80;99.90;;;9.75;100.00;97844.22;5018064;28;20494;-79
2022/09/24 01:16:33;;;;;;;3.03;2.70;;;8.80;99.90;;;9.79;100.00;97848.88;5020517;28;21026;-80
2022/09/24 01:19:37;;;;;;;15.17;2.87;;;8.70;99.90;;;9.76;100.00;97845.81;5020812;28;20519;-79
2022/09/24 01:22:22;;;;;;;7.97;2.90;;;8.70;99.90;;;9.78;100.00;97830.78;5017546;28;20996;-79
2022/09/24 01:25:01;;;;;;;4.13;2.67;;;8.70;99.90;;;9.73;100.00;97833.94;5020451;28;20465;-79
2022/09/24 01:28:00;;;;;;;5.87;2.80;;;8.70;99.90;;;9.65;100.00;97841.13;5019480;28;20470;-79
2022/09/24 01:30:37;;;;;;;4.90;2.80;;;8.60;99.90;;;9.65;100.00;97841.13;5017280;28;20554;-79
2022/09/24 01:33:15;;;;;;;3.83;2.73;;;8.60;99.90;;;9.67;100.00;97849.56;5020233;28;20561;-79
2022/09/24 01:35:51;;;;;;;5.17;3.03;;;8.70;99.90;;;9.65;100.00;97841.91;5018286;28;20513;-79
2022/09/24 01:38:26;;;;;;;4.83;2.60;;;8.60;99.90;;;9.60;100.00;97839.06;5020465;28;20585;-79
2022/09/24 01:41:02;;;;;;;10.93;3.03;;;8.60;99.90;;;9.58;100.00;97846.25;5019745;28;20516;-79
2022/09/24 01:43:31;;;;;;;11.83;4.80;;;8.60;99.90;;;9.50;100.00;97838.56;5018409;28;20467;-79
2022/09/24 01:46:05;;;;;;;3.30;2.83;;;8.50;99.90;;;9.46;100.00;97847.75;5018788;28;20546;-79
2022/09/24 01:48:37;;;;;;;3.53;2.90;;;8.50;99.90;;;9.47;100.00;97837.13;5022450;28;20524;-79
2022/09/24 01:51:14;;;;;;;5.37;2.67;;;8.40;99.90;;;9.47;100.00;97834.50;5021559;28;20535;-79
2022/09/24 01:53:53;;;;;;;4.63;2.87;;;8.40;99.90;;;9.45;100.00;97831.25;5018066;28;20556;-79
2022/09/24 01:56:29;;;;;;;5.37;2.83;;;8.40;99.90;;;9.45;100.00;97826.03;5019692;28;21265;-79
2022/09/24 01:59:05;;;;;;;3.60;2.63;;;8.40;99.90;;;9.43;100.00;97827.22;5016700;28;20470;-79
2022/09/24 02:01:44;;;;;;;7.83;3.10;;;8.40;99.90;;;9.39;100.00;97824.19;5021363;28;20550;-81
2022/09/24 02:04:18;;;;;;;9.03;3.07;;;8.40;99.90;;;9.35;100.00;97820.31;5025513;28;20969;-79
2022/09/24 02:06:55;;;;;;;6.23;2.90;;;8.30;99.90;;;9.41;100.00;97824.78;5026144;28;20618;-79
2022/09/24 02:09:33;;;;;;;4.47;2.63;;;8.40;99.90;;;9.32;100.00;97825.09;5023491;28;20589;-80
2022/09/24 02:12:10;;;;;;;2.93;2.23;;;8.30;99.90;;;9.32;100.00;97819.88;5022672;28;20474;-79
2022/09/24 02:14:45;;;;;;;3.07;2.27;;;8.30;99.90;;;9.33;100.00;97817.09;5020288;28;20583;-79
2022/09/24 02:17:16;;;;;;;4.20;2.53;;;8.30;99.90;;;9.34;100.00;97817.88;5025596;28;20507;-79
2022/09/24 02:19:48;;;;;;;4.60;2.83;;;8.30;99.90;;;9.35;100.00;97809.88;5021264;28;20551;-79
2022/09/24 02:22:18;;;;;;;7.40;2.60;;;8.30;99.90;;;9.38;100.00;97819.13;5021255;28;20470;-79
2022/09/24 02:24:51;;;;;;;4.73;2.73;;;8.40;99.90;;;9.39;100.00;97811.13;5023222;28;20550;-79
2022/09/24 02:27:20;;;;;;;7.00;2.93;;;8.30;99.90;;;9.39;100.00;97802.50;5023531;28;20466;-79
2022/09/24 02:29:49;;;;;;;4.57;2.40;;;8.30;99.90;;;9.35;100.00;97799.44;5022105;28;20449;-79
2022/09/24 02:32:24;;;;;;;6.13;2.70;;;8.30;99.90;;;9.30;100.00;97801.00;5025361;28;20453;-79
2022/09/24 02:34:58;;;;;;;8.53;2.37;;;8.30;99.90;;;9.23;100.00;97800.94;5025076;28;20497;-79
2022/09/24 02:37:28;;;;;;;3.40;2.67;;;8.30;99.90;;;9.28;100.00;97787.31;5025293;28;21187;-79
2022/09/24 02:39:57;;;;;;;3.13;2.60;;;8.40;99.90;;;9.26;100.00;97782.31;5023842;28;20487;-79
2022/09/24 02:42:26;;;;;;;4.20;2.53;;;8.40;99.90;;;9.25;100.00;97772.84;5027760;28;20489;-79
2022/09/24 02:44:56;;;;;;;3.60;2.63;;;8.30;99.90;;;9.29;100.00;97768.88;5025045;28;20900;-79
2022/09/24 02:47:30;;;;;;;3.47;2.73;;;8.30;99.90;;;9.31;100.00;97776.50;5022343;28;20802;-79
2022/09/24 02:49:59;;;;;;;4.20;2.60;;;8.40;99.90;;;9.27;100.00;97775.25;5023596;28;20565;-79
2022/09/24 02:52:28;;;;;;;2.67;2.47;;;8.40;99.90;;;9.17;100.00;97770.34;5025160;28;20475;-79
2022/09/24 02:54:57;;;;;;;3.87;2.57;;;8.30;99.90;;;9.15;100.00;97768.94;5024273;28;20575;-79
2022/09/24 02:57:25;;;;;;;3.30;2.47;;;8.30;99.90;;;9.16;100.00;97771.38;5022970;28;20509;-79
2022/09/24 02:59:54;;;;;;;10.60;2.77;;;8.20;99.90;;;9.23;100.00;97759.19;5022174;28;20462;-79
2022/09/24 03:02:23;;;;;;;2.87;2.43;;;8.30;99.90;;;9.26;100.00;97769.25;5022933;28;21150;-79
2022/09/24 03:04:54;;;;;;;4.00;2.53;;;8.40;99.90;;;9.29;100.00;97763.66;5023545;28;20451;-79
2022/09/24 03:07:22;;;;;;;3.73;2.40;;;8.30;99.90;;;9.27;100.00;97770.03;5023388;28;20996;-79
2022/09/24 03:09:52;;;;;;;4.03;2.77;;;8.30;99.90;;;9.24;100.00;97771.22;5021979;28;21200;-79
2022/09/24 03:12:21;;;;;;;3.07;2.30;;;8.30;99.90;;;9.22;100.00;97761.97;5020400;28;20480;-80
2022/09/24 03:14:50;;;;;;;4.80;2.90;;;8.30;99.90;;;9.26;100.00;97768.44;5020666;28;20499;-79
2022/09/24 03:17:19;;;;;;;2.70;2.33;;;8.30;99.90;;;9.25;100.00;97772.84;5025251;28;20449;-79
2022/09/24 03:19:48;;;;;;;8.40;4.13;;;8.40;99.90;;;9.29;100.00;97758.44;5023585;28;20956;-79
2022/09/24 03:22:19;;;;;;;4.23;2.90;;;8.30;99.90;;;9.31;100.00;97761.66;5020218;28;20550;-79
2022/09/24 03:24:48;;;;;;;3.07;2.37;;;8.30;99.90;;;9.29;100.00;97763.66;5021628;28;20483;-79
2022/09/24 03:27:17;;;;;;;3.87;2.40;;;8.30;99.90;;;9.30;100.00;97772.31;5021311;28;20459;-79
2022/09/24 03:32:32;;;;;;;5.90;3.00;;;8.30;99.90;;;9.29;100.00;97778.50;5021368;28;20981;-79
2022/09/24 03:35:01;;;;;;;6.10;2.50;;;8.40;99.90;;;9.31;100.00;97774.72;5025903;28;20572;-79
2022/09/24 03:37:32;;;;;;;3.00;2.23;;;8.40;99.90;;;9.32;100.00;97765.91;5023378;28;20910;-79
2022/09/24 03:40:00;;;;;;;2.83;2.50;;;8.40;99.90;;;9.30;100.00;97759.25;5022089;28;20547;-79
2022/09/24 03:42:29;;;;;;;5.77;2.73;;;8.40;99.90;;;9.27;100.00;97749.97;5021790;28;20458;-79
2022/09/24 03:44:58;;;;;;;4.60;2.60;;;8.40;99.90;;;9.21;100.00;97755.94;5025842;28;20571;-79
2022/09/24 03:47:30;;;;;;;4.53;2.00;;;8.40;99.90;;;9.18;100.00;97756.31;5021726;28;20552;-79
2022/09/24 03:49:58;;;;;;;4.40;2.60;;;8.40;99.90;;;9.18;100.00;97740.66;5021135;28;21001;-79
2022/09/24 03:52:28;;;;;;;4.03;2.53;;;8.40;99.90;;;9.20;100.00;97743.88;5022882;28;20501;-79
2022/09/24 03:54:58;;;;;;;2.77;2.50;;;8.30;99.90;;;9.19;100.00;97736.28;5022214;28;20485;-79
2022/09/24 03:57:28;;;;;;;2.70;2.23;;;8.30;99.90;;;9.23;100.00;97737.50;5023678;28;20879;-79
2022/09/24 03:59:58;;;;;;;3.80;2.27;;;8.30;99.90;;;9.21;100.00;97740.28;5021555;28;20453;-79
2022/09/24 04:02:29;;;;;;;4.30;2.57;;;8.30;99.90;;;9.19;100.00;97736.28;5020487;28;20525;-79
2022/09/24 04:05:00;;;;;;;6.67;2.63;;;8.30;99.90;;;9.19;100.00;97741.50;5023294;28;20500;-79
2022/09/24 04:07:29;;;;;;;10.13;2.90;;;8.30;99.90;;;9.24;100.00;97747.75;5021742;28;20996;-79
2022/09/24 04:09:59;;;;;;;3.23;2.63;;;8.30;99.90;;;9.28;100.00;97738.56;5021308;28;20516;-79
2022/09/24 04:12:28;;;;;;;2.90;2.70;;;8.30;99.90;;;9.33;100.00;97746.66;5024026;28;20452;-79
2022/09/24 04:14:57;;;;;;;5.70;2.90;;;8.40;99.90;;;9.35;100.00;97743.84;5021967;28;20454;-79
2022/09/24 04:17:30;;;;;;;4.17;2.23;;;8.40;99.90;;;9.35;100.00;97736.81;5022291;28;20465;-79
2022/09/24 04:19:59;;;;;;;3.13;2.37;;;8.40;99.90;;;9.33;100.00;97743.22;5023966;28;20455;-79
2022/09/24 04:22:28;;;;;;;6.43;2.30;;;8.50;99.90;;;9.35;100.00;97726.38;5023448;28;20475;-79
2022/09/24 04:24:56;;;;;;;3.93;2.60;;;8.50;99.90;;;9.39;100.00;97725.03;5022901;28;20443;-79
2022/09/24 04:27:26;;;;;;;2.83;2.50;;;8.50;99.90;;;9.32;100.00;97726.75;5021053;28;20494;-79
2022/09/24 04:29:55;;;;;;;4.30;2.60;;;8.40;99.90;;;9.29;100.00;97718.50;5020582;28;20526;-79
2022/09/24 04:32:24;;;;;;;6.43;3.20;;;8.50;99.90;;;9.30;100.00;97723.53;5019431;28;20512;-80
2022/09/24 04:34:53;;;;;;;4.53;2.97;;;8.40;99.90;;;9.32;100.00;97713.72;5020906;28;20496;-79
2022/09/24 04:37:22;;;;;;;3.10;2.00;;;8.40;99.90;;;9.36;100.00;97717.56;5020562;28;20578;-79
2022/09/24 04:39:51;;;;;;;8.93;3.13;;;8.50;99.90;;;9.32;100.00;97707.69;5020365;28;20994;-79
2022/09/24 04:42:22;;;;;;;10.90;3.00;;;8.40;99.90;;;9.28;100.00;97715.09;5020620;28;20887;-79
2022/09/24 04:44:53;;;;;;;5.60;3.00;;;8.40;99.90;;;9.28;100.00;97704.66;5022310;28;20534;-79
2022/09/24 04:47:24;;;;;;;10.00;3.53;;;8.40;99.90;;;9.27;100.00;97710.84;5023187;28;20454;-79
2022/09/24 04:49:53;;;;;;;7.33;2.90;;;8.40;99.90;;;9.25;100.00;97710.25;5022757;28;20533;-79
2022/09/24 04:52:24;;;;;;;3.30;3.00;;;8.30;99.90;;;9.27;100.00;97720.47;5022695;28;20505;-79
2022/09/24 04:54:54;;;;;;;5.77;3.77;;;8.40;99.90;;;9.28;100.00;97715.09;5023114;28;20466;-79
2022/09/24 04:57:22;;;;;;;3.83;2.67;;;8.40;99.90;;;9.26;100.00;97722.31;5021907;28;20540;-79
2022/09/24 04:59:53;;;;;;;11.77;3.70;;;8.40;99.90;;;9.28;100.00;97727.31;5021837;28;20544;-79
2022/09/24 05:02:22;;;;;;;7.20;3.20;;;8.40;99.90;;;9.25;100.00;97728.50;5021043;28;21024;-79
2022/09/24 05:04:52;;;;;;;6.07;3.00;;;8.40;99.90;;;9.24;100.00;97726.88;5022527;28;20450;-79
2022/09/24 05:07:21;;;;;;;5.80;3.10;;;8.50;99.90;;;9.28;100.00;97730.72;5022691;28;20459;-79
2022/09/24 05:09:50;;;;;;;4.40;2.50;;;8.50;99.90;;;9.32;100.00;97726.75;5022510;28;20984;-79
2022/09/24 05:12:20;;;;;;;5.27;2.40;;;8.50;99.90;;;9.30;100.00;97723.53;5022580;28;20455;-79
2022/09/24 05:14:48;;;;;;;5.20;2.70;;;8.40;99.90;;;9.30;100.00;97723.53;5021766;28;20553;-79
2022/09/24 05:17:19;;;;;;;3.33;2.67;;;8.40;99.90;;;9.31;100.00;97729.53;5021889;28;20901;-79
2022/09/24 05:19:47;;;;;;;5.10;2.80;;;8.40;99.90;;;9.30;100.00;97733.94;5019523;28;20856;-79
2022/09/24 05:22:16;;;;;;;3.00;2.60;;;8.40;99.90;;;9.29;100.00;97737.56;5020288;28;21023;-79
2022/09/24 05:24:45;;;;;;;6.43;2.50;;;8.40;99.90;;;9.29;100.00;97737.56;5020599;28;22117;-79
2022/09/24 05:27:13;;;;;;;4.90;3.30;;;8.40;99.90;;;9.30;100.00;97728.72;5022675;28;20455;-79
2022/09/24 05:29:43;;;;;;;3.33;2.50;;;8.40;99.90;;;9.35;100.00;97733.41;5023342;28;20554;-79
2022/09/24 05:32:16;;;;;;;4.40;3.03;;;8.40;99.90;;;9.39;100.00;97742.47;5020969;28;20895;-79
2022/09/24 05:34:47;;;;;;;8.47;3.10;;;8.50;99.90;;;9.39;100.00;97726.81;5023288;28;20525;-79
2022/09/24 05:37:15;;;;;;;4.33;2.63;;;8.40;99.90;;;9.38;100.00;97731.22;5026714;28;20503;-80
2022/09/24 05:39:45;;;;;;;3.40;2.77;;;8.50;99.90;;;9.38;100.00;97728.63;5027751;28;20528;-79
2022/09/24 05:42:15;;;;;;;4.03;2.90;;;8.40;99.90;;;9.39;100.00;97722.41;5024044;28;20462;-79
2022/09/24 05:44:44;;;;;;;3.70;2.90;;;8.40;99.90;;;9.39;100.00;97719.00;5022205;28;20458;-79
2022/09/24 05:47:19;;;;;;;4.43;3.00;;;8.50;99.90;;;9.38;100.00;97719.97;5022570;28;20468;-79
2022/09/24 05:49:50;;;;;;;8.03;3.07;;;8.50;99.90;;;9.36;100.00;97717.56;5022519;28;20570;-79
2022/09/24 05:52:18;;;;;;;4.53;3.20;;;8.50;99.90;;;9.34;100.00;97723.94;5021280;28;20536;-79
2022/09/24 05:54:47;;;;;;;3.33;2.60;;;8.50;99.90;;;9.36;100.00;97722.78;5025665;28;20461;-79
2022/09/24 05:57:18;;;;;;;4.13;2.70;;;8.50;99.90;;;9.39;100.00;97726.81;5022929;28;20492;-80
2022/09/24 05:59:47;;;;;;;4.90;2.60;;;8.50;99.90;;;9.43;100.00;97730.69;5032155;28;20490;-79
2022/09/24 06:02:16;;;;;;;5.50;3.43;;;8.50;99.90;;;9.44;100.00;97724.47;5014071;28;20573;-79
2022/09/24 06:04:44;;;;;;;9.37;3.23;;;8.50;99.90;;;9.49;100.00;97722.09;5023972;28;20465;-79
2022/09/24 06:07:14;;;;;;;4.87;2.83;;;8.60;99.90;;;9.54;100.00;97730.19;5022966;28;20459;-79
2022/09/24 06:09:43;;;;;;;7.43;2.90;;;8.60;99.90;;;9.53;100.00;97729.38;5018859;28;20502;-79
2022/09/24 06:12:11;;;;;;;3.23;2.50;;;8.70;99.90;;;9.51;100.00;97726.13;5022238;28;20998;-80
2022/09/24 06:14:41;;;;;;;9.07;6.90;;;8.60;99.90;;;9.55;100.00;97727.34;5020779;28;20556;-79
2022/09/24 06:17:10;;;;;;;7.30;4.33;;;8.70;99.90;;;9.63;100.00;97723.00;5024325;28;20503;-79
2022/09/24 06:19:39;;;;;;;5.33;3.40;;;8.70;99.90;;;9.64;100.00;97732.47;5022427;28;20466;-79
2022/09/24 06:22:08;;;;;;;3.17;2.87;;;8.80;99.90;;;9.64;100.00;97738.50;5025091;28;20446;-79
2022/09/24 06:24:38;;;;;;;5.90;3.07;;;8.80;99.90;;;9.64;100.00;97735.06;5025323;28;20449;-79
2022/09/24 06:27:06;;;;;;;6.80;3.23;;;8.70;99.90;;;9.65;100.00;97736.69;5022251;28;20550;-79
2022/09/24 06:29:35;;;;;;;3.40;2.70;;;8.80;99.90;;;9.69;100.00;97733.50;5039158;28;20564;-79
2022/09/24 06:32:07;;;;;;;4.00;2.90;;;8.80;99.90;;;9.74;100.00;97735.53;5023176;28;20457;-79
2022/09/24 06:34:35;;;;;;;3.50;2.60;;;8.90;99.90;;;9.80;100.00;97734.78;5023339;28;20475;-79
2022/09/24 06:37:04;;;;;;;6.27;2.57;;;8.90;99.90;;;9.83;100.00;97732.59;5021550;28;22841;-79
2022/09/24 06:39:32;;;;;;;3.87;2.73;;;9.00;99.90;;;9.87;100.00;97736.44;5023190;28;20451;-79
2022/09/24 06:42:02;;;;;;;4.10;3.30;;;9.00;99.90;;;9.90;100.00;97746.50;5026133;28;20994;-79
2022/09/24 06:44:33;;;;;;;4.53;2.80;;;9.10;99.90;;;9.94;100.00;97745.16;5022395;28;20541;-79
2022/09/24 06:47:01;;;;;;;6.73;2.87;;;9.10;99.90;;;9.97;100.00;97747.38;5019949;28;20502;-79
2022/09/24 06:49:30;;;;;;;4.73;2.77;;;9.10;99.90;;;10.00;100.00;97748.78;5025373;28;20454;-80
2022/09/24 06:52:03;;;;;;;3.87;2.77;;;9.20;99.90;;;10.04;100.00;97755.25;5020363;28;20478;-80
2022/09/24 06:54:34;;;;;;;3.10;2.60;;;9.20;99.90;;;10.07;100.00;97753.06;5021704;28;20462;-80
2022/09/24 06:57:07;;;;;;;4.90;2.80;;;9.30;99.90;;;10.11;100.00;97743.84;5025450;28;20627;-80
2022/09/24 06:59:35;;;;;;;9.83;2.90;;;9.30;99.90;;;10.15;100.00;97749.53;5023604;28;20500;-79
2022/09/24 07:02:04;;;;;;;3.53;2.90;;;9.40;99.90;;;10.19;100.00;97747.34;5023273;28;20513;-82
2022/09/24 07:04:32;;;;;;;4.40;2.50;;;9.40;99.90;;;10.22;100.00;97745.16;5019925;28;20474;-80
2022/09/24 07:09:47;;;;;;;4.53;3.13;;;9.50;99.90;;;10.28;100.00;97752.22;5024372;28;20562;-79
2022/09/24 07:12:17;;;;;;;5.07;3.43;;;9.50;99.90;;;10.32;100.00;97744.81;5024732;28;20496;-79
2022/09/24 07:14:45;;;;;;;6.80;3.00;;;9.50;99.90;;;10.35;100.00;97744.41;5023983;28;20537;-79
2022/09/24 07:17:14;;;;;;;8.97;3.10;;;9.60;99.90;;;10.38;100.00;97744.03;5025967;28;20517;-80
2022/09/24 07:19:43;;;;;;;3.73;2.83;;;9.60;99.90;;;10.39;100.00;97740.41;5024434;28;20497;-79
2022/09/24 07:22:11;;;;;;;7.90;3.57;;;9.60;99.90;;;10.41;100.00;97741.84;5022007;28;20565;-79
2022/09/24 07:24:40;;;;;;;5.87;4.17;;;9.60;99.90;;;10.44;100.00;97749.31;5017588;28;20521;-80
2022/09/24 07:27:09;;;;;;;8.80;3.30;;;9.80;99.90;;;10.46;100.00;97743.88;5021221;28;20565;-79
2022/09/24 07:29:39;;;;;;;6.53;4.13;;;9.90;99.90;;;10.48;100.00;97736.66;5018009;28;20536;-80
2022/09/24 07:32:08;;;;;;;6.70;3.60;;;9.90;99.90;;;10.51;100.00;97731.03;5017903;28;20537;-80
2022/09/24 07:34:36;;;;;;;9.93;3.10;;;9.80;99.90;;;10.53;100.00;97727.22;5020073;28;20517;-80
2022/09/24 07:37:05;;;;;;;5.57;2.90;;;9.80;99.90;;;10.56;100.00;97732.06;5020479;28;20580;-80
2022/09/24 07:39:33;;;;;;;4.00;3.00;;;9.90;99.90;;;10.57;100.00;97735.50;5021594;28;20588;-80
2022/09/24 07:42:03;;;;;;;6.57;3.17;;;9.80;99.90;;;10.59;100.00;97736.91;5017889;28;20942;-80
2022/09/24 07:44:31;;;;;;;4.90;3.00;;;9.90;99.90;;;10.66;100.00;97746.56;5021304;28;20461;-80
2022/09/24 07:47:01;;;;;;;6.60;2.90;;;9.90;99.90;;;10.70;100.00;97737.34;5021535;28;20467;-79
2022/09/24 07:49:31;;;;;;;4.00;3.33;;;9.90;99.90;;;10.73;100.00;97747.41;5016843;28;20475;-79
2022/09/24 07:52:00;;;;;;;4.70;2.83;;;10.00;99.90;;;10.78;100.00;97745.03;5021305;28;20560;-92
2022/09/24 07:54:30;;;;;;;5.37;3.57;;;10.00;99.90;;;10.84;100.00;97744.25;5028741;28;20521;-80
2022/09/24 07:57:01;;;;;;;6.23;3.30;;;10.20;99.90;;;10.88;100.00;97737.63;5017273;28;20550;-80
2022/09/24 07:59:31;;;;;;;4.20;3.50;;;10.20;99.90;;;10.93;100.00;97738.63;5014374;28;20490;-80
2022/09/24 08:02:01;;;;;;;6.43;3.70;;;10.30;99.90;;;10.98;100.00;97730.19;5017262;28;20478;-80
2022/09/24 08:04:32;;;;;;;6.87;4.20;;;10.30;99.90;;;11.04;100.00;97737.25;5021877;28;20454;-80
2022/09/24 08:07:03;;;;;;;5.70;3.63;;;10.30;99.90;;;11.09;100.00;97743.53;5022288;28;20466;-80
2022/09/24 08:09:34;;;;;;;6.87;3.50;;;10.40;99.90;;;11.14;100.00;97756.03;5019122;28;20474;-80
2022/09/24 08:12:03;;;;;;;14.57;4.43;;;10.40;99.90;;;11.20;100.00;97752.63;5020350;28;20897;-80
2022/09/24 08:14:40;;;;;;;5.60;3.50;;;10.50;99.90;;;11.27;100.00;97753.44;5019833;28;20462;-80
2022/09/24 08:17:11;;;;;;;5.83;4.20;;;10.60;99.90;;;11.35;100.00;97742.75;5018214;28;20531;-80
2022/09/24 08:19:47;;;;;;;8.80;3.80;;;10.70;99.90;;;11.40;100.00;97750.84;5016844;28;20474;-80
2022/09/24 08:22:16;;;;;;;7.20;4.67;;;10.80;99.90;;;11.44;100.00;97746.81;5024211;28;20457;-80
2022/09/24 08:24:46;;;;;;;9.90;4.13;;;11.00;99.90;;;11.48;100.00;97755.06;5018664;28;20520;-80
2022/09/24 08:27:19;;;;;;;7.03;4.00;;;11.00;99.90;;;11.50;100.00;97751.25;5020577;28;21199;-80
2022/09/24 08:29:48;;;;;;;19.70;4.10;;;11.00;99.90;;;11.52;100.00;97751.84;5018500;28;20553;-80
2022/09/24 08:32:19;;;;;;;10.27;4.50;;;11.00;99.90;;;11.58;100.00;97752.88;5017296;28;20566;-79
2022/09/24 08:34:48;;;;;;;20.33;9.50;;;11.00;99.90;;;11.61;100.00;97748.03;5020683;28;21045;-80
2022/09/24 08:37:20;;;;;;;9.03;4.43;;;11.00;99.90;;;11.67;100.00;97750.84;5004662;28;20938;-80
2022/09/24 08:39:53;;;;;;;6.30;4.10;;;11.00;99.90;;;11.70;100.00;97746.00;5022823;28;20489;-79
2022/09/24 08:42:39;;;;;;;6.57;4.57;;;11.00;99.90;;;11.73;100.00;97744.84;5020713;28;20474;-79
2022/09/24 08:48:15;;;;;;;6.13;4.07;;;11.10;99.90;;;11.79;100.00;97734.38;5020945;28;20524;-80
2022/09/24 08:50:56;;;;;;;10.90;3.97;;;11.10;99.90;;;11.82;100.00;97730.53;5023539;28;20789;-80
2022/09/24 08:53:34;;;;;;;8.17;4.37;;;11.20;99.90;;;11.85;100.00;97738.00;5021053;28;21230;-80
2022/09/24 08:56:04;;;;;;;5.97;3.73;;;11.20;99.90;;;11.88;100.00;97734.97;5020302;28;20521;-79
2022/09/24 08:58:44;;;;;;;4.70;3.63;;;11.30;99.90;;;11.91;100.00;97737.16;5020834;28;20565;-79
2022/09/24 09:01:31;;;;;;;5.60;3.57;;;11.30;99.90;;;11.94;100.00;97736.78;5018871;28;20489;-80
2022/09/24 09:04:19;;;;;;;7.73;3.20;;;11.20;99.90;;;11.98;100.00;97732.72;5018269;28;20458;-80
2022/09/24 09:07:04;;;;;;;5.07;3.17;;;11.30;99.90;;;12.03;100.00;97746.84;5021350;28;20507;-80
2022/09/24 09:09:44;;;;;;;6.00;3.57;;;11.30;99.90;;;12.07;100.00;97742.81;5016643;28;21030;-80
2022/09/24 09:12:21;;;;;;;3.60;2.70;;;11.40;99.90;;;12.14;100.00;97747.25;5017295;28;20473;-80
2022/09/24 09:14:59;;;;;;;4.97;3.73;;;11.50;99.90;;;12.17;100.00;97736.34;5020668;28;21079;-80
2022/09/24 09:17:44;;;;;;;10.97;3.57;;;11.50;99.90;;;12.25;100.00;97742.16;5019708;28;20555;-80
2022/09/24 09:20:24;;;;;;;7.53;3.17;;;11.60;99.90;;;12.31;100.00;97732.69;5021814;28;20490;-80
2022/09/24 09:22:53;;;;;;;3.20;2.70;;;11.80;99.90;;;12.34;100.00;97742.75;5017752;28;20982;-80
2022/09/24 09:25:27;;;;;;;7.30;2.60;;;11.80;99.90;;;12.36;100.00;97736.28;5019171;28;20467;-80
2022/09/24 09:28:02;;;;;;;7.67;3.40;;;11.80;99.90;;;12.39;100.00;97730.63;5019834;28;21299;-80
2022/09/24 09:30:42;;;;;;;3.43;2.40;;;11.80;99.90;;;12.43;100.00;97736.28;5019239;28;20473;-80
2022/09/24 09:33:34;;;;;;;9.13;2.80;;;11.80;99.90;;;12.45;100.00;97740.31;5021371;28;20516;-80
2022/09/24 09:36:25;;;;;;;8.43;3.37;;;11.80;99.90;;;12.49;100.00;97733.66;5022177;28;20470;-80
2022/09/24 09:39:04;;;;;;;6.00;3.13;;;11.90;99.90;;;12.54;100.00;97731.19;5021105;28;20532;-80
2022/09/24 09:41:45;;;;;;;4.13;2.70;;;11.90;99.90;;;12.58;100.00;97729.78;5022164;28;20564;-81
2022/09/24 09:44:24;;;;;;;5.57;3.10;;;11.90;99.90;;;12.66;100.00;97731.38;5020931;28;20466;-80
2022/09/24 09:47:06;;;;;;;4.43;2.97;;;12.00;99.90;;;12.73;100.00;97736.59;5024362;28;20505;-80
2022/09/24 09:49:39;;;;;;;5.03;2.90;;;12.10;99.90;;;12.79;100.00;97733.94;5023144;28;20971;-80
2022/09/24 09:52:18;;;;;;;3.60;3.10;;;12.20;99.90;;;12.87;100.00;97731.09;5021207;28;20479;-80
2022/09/24 09:54:47;;;;;;;3.13;2.57;;;12.30;99.90;;;12.94;100.00;97728.44;5022779;28;20455;-79
2022/09/24 09:57:20;;;;;;;8.13;2.83;;;12.40;99.90;;;12.99;100.00;97734.66;5022495;28;20539;-80
2022/09/24 09:59:52;;;;;;;12.50;3.87;;;12.50;99.90;;;13.06;100.00;97727.53;5019901;28;20590;-80
2022/09/24 10:02:26;;;;;;;4.07;2.43;;;12.50;99.90;;;13.15;100.00;97730.78;5019259;28;20509;-80
2022/09/24 10:04:58;;;;;;;4.57;3.10;;;12.60;99.90;;;13.23;100.00;97727.88;5019341;28;20438;-80
2022/09/24 10:07:30;;;;;;;4.83;2.90;;;12.70;99.90;;;13.33;100.00;97728.22;5018733;28;20453;-80
2022/09/24 10:10:03;;;;;;;6.03;2.80;;;12.80;99.90;;;13.42;100.00;97726.97;5022525;28;20457;-80
2022/09/24 10:12:32;;;;;;;3.27;2.97;;;12.80;99.90;;;13.50;100.00;97713.53;5023521;28;20492;-80
2022/09/24 10:15:05;;;;;;;8.93;3.07;;;13.00;99.90;;;13.59;100.00;97720.16;5021735;28;20461;-80
2022/09/24 10:17:38;;;;;;;6.73;3.20;;;13.10;99.90;;;13.69;100.00;97710.97;5022005;28;20457;-80
2022/09/24 10:20:16;;;;;;;4.83;2.87;;;13.20;99.90;;;13.80;100.00;97705.03;5023354;28;20572;-80
2022/09/24 10:22:52;;;;;;;3.67;2.57;;;13.30;99.90;;;13.90;100.00;97705.34;5028050;28;20512;-80
2022/09/24 10:25:25;;;;;;;9.83;2.73;;;13.40;99.90;;;14.01;100.00;97704.63;5027370;28;20507;-80
2022/09/24 10:30:32;;;;;;;2.87;2.50;;;13.50;99.90;;;14.09;100.00;97702.50;5027617;28;20495;-80
2022/09/24 10:30:54;;;;;;;7.20;2.30;;;13.60;99.90;;;14.17;100.00;97704.06;5025879;28;21007;-80
2022/09/24 10:33:23;;;;;;;4.00;2.50;;;13.80;99.90;;;14.26;100.00;97701.97;5028306;28;20465;-80
2022/09/24 10:36:05;;;;;;;3.03;2.57;;;13.80;99.90;;;14.35;100.00;97706.75;5028888;28;20453;-79
2022/09/24 10:38:35;;;;;;;7.90;2.47;;;13.90;99.90;;;14.43;100.00;97706.47;5025698;28;20454;-80
2022/09/24 10:41:26;;;;;;;3.73;2.07;;;14.10;99.90;;;14.49;100.00;97702.13;5027768;28;20471;-80
2022/09/24 10:43:56;;;;;;;7.73;2.60;;;14.20;99.90;;;14.56;100.00;97701.03;5027459;28;20461;-80
2022/09/24 10:47:03;;;;;;;6.87;2.80;;;14.30;99.90;;;14.66;100.00;97691.81;5025027;28;20515;-80
2022/09/24 10:50:07;;;;;;;13.93;2.43;;;14.50;99.90;;;14.78;100.00;97700.56;5026283;28;20457;-79
2022/09/24 10:52:49;;;;;;;6.33;2.70;;;14.50;99.90;;;14.89;100.00;97697.19;5026937;28;20504;-80