Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:47;;;;;;;25.67;7.72;;;1.40;99.90;;;;;;5053590;28;20044;-74
2022/03/06 00:03:13;;;;;;;18.92;6.75;;;1.40;99.90;;;;;;5054291;28;20021;-73
2022/03/06 00:05:39;;;;;;;27.88;8.55;;;1.30;99.90;;;;;;5052559;28;20021;-73
2022/03/06 00:08:05;;;;;;;22.55;7.97;;;1.30;99.90;;;;;;5053766;28;20025;-73
2022/03/06 00:10:31;;;;;;;26.60;8.23;;;1.30;99.90;;;;;;5054222;28;20352;-73
2022/03/06 00:12:56;;;;;;;24.13;7.95;;;1.30;99.90;;;;;;5053840;28;20071;-73
2022/03/06 00:15:23;;;;;;;24.38;8.05;;;1.20;99.90;;;;;;5053842;28;20501;-73
2022/03/06 00:17:49;;;;;;;21.65;7.90;;;1.20;99.90;;;;;;5053605;28;20022;-74
2022/03/06 00:20:15;;;;;;;23.33;7.38;;;1.20;99.90;;;;;;5052420;28;20017;-74
2022/03/06 00:22:41;;;;;;;24.52;7.70;;;1.20;99.90;;;;;;5053711;28;20028;-74
2022/03/06 00:25:08;;;;;;;24.40;8.18;;;1.10;99.90;;;;;;5052526;28;20017;-74
2022/03/06 00:27:33;;;;;;;27.23;9.75;;;1.10;99.90;;;;;;5051921;28;20036;-73
2022/03/06 00:29:59;;;;;;;23.33;7.90;;;1.10;99.90;;;;;;5053764;28;20029;-73
2022/03/06 00:32:25;;;;;;;22.83;7.93;;;1.00;99.90;;;;;;5053677;28;20029;-73
2022/03/06 00:34:50;;;;;;;20.17;8.10;;;1.00;99.90;;;;;;5053678;28;20017;-73
2022/03/06 00:37:16;;;;;;;23.88;7.72;;;0.90;99.90;;;;;;5052234;28;20033;-73
2022/03/06 00:39:43;;;;;;;21.48;7.45;;;0.90;99.90;;;;;;5053797;28;20136;-73
2022/03/06 00:42:09;;;;;;;22.65;7.90;;;0.80;99.90;;;;;;5053704;28;20052;-73
2022/03/06 00:44:35;;;;;;;20.27;7.07;;;0.80;99.90;;;;;;5053934;28;20017;-74
2022/03/06 00:47:01;;;;;;;20.60;6.68;;;0.70;99.90;;;;;;5053827;28;20030;-74
2022/03/06 00:49:27;;;;;;;23.17;7.93;;;0.60;99.90;;;;;;5052233;28;20390;-74
2022/03/06 00:51:52;;;;;;;21.63;7.15;;;0.60;99.90;;;;;;5052161;28;20025;-74
2022/03/06 00:54:19;;;;;;;19.80;6.68;;;0.60;99.90;;;;;;5053690;28;20025;-74
2022/03/06 00:56:45;;;;;;;19.25;6.88;;;0.60;99.90;;;;;;5056964;28;20386;-74
2022/03/06 00:59:11;;;;;;;20.17;6.45;;;0.50;99.90;;;;;;5057689;28;20075;-74
2022/03/06 01:01:37;;;;;;;27.38;7.93;;;0.50;99.90;;;;;;5057228;28;20429;-74
2022/03/06 01:04:02;;;;;;;21.88;7.18;;;0.50;99.90;;;;;;5056726;28;20060;-74
2022/03/06 01:06:28;;;;;;;19.58;7.03;;;0.50;99.90;;;;;;5055778;28;20116;-74
2022/03/06 01:08:54;;;;;;;18.90;6.63;;;0.50;99.90;;;;;;5057096;28;20075;-74
2022/03/06 01:11:20;;;;;;;22.65;6.72;;;0.50;99.90;;;;;;5055978;28;20059;-74
2022/03/06 01:13:46;;;;;;;23.13;6.45;;;0.50;99.90;;;;;;5057066;28;20539;-74
2022/03/06 01:16:12;;;;;;;18.00;6.20;;;0.50;99.90;;;;;;5057155;28;20039;-74
2022/03/06 01:18:38;;;;;;;19.42;7.13;;;0.50;99.90;;;;;;5056971;28;20029;-74
2022/03/06 01:21:03;;;;;;;18.65;6.43;;;0.50;99.90;;;;;;5055734;28;20032;-74
2022/03/06 01:23:29;;;;;;;19.45;6.05;;;0.50;99.90;;;;;;5055786;28;20120;-74
2022/03/06 01:25:55;;;;;;;18.90;6.28;;;0.50;99.90;;;;;;5056689;28;20029;-74
2022/03/06 01:28:20;;;;;;;18.05;5.47;;;0.50;99.90;;;;;;5055539;28;20040;-74
2022/03/06 01:30:46;;;;;;;17.55;6.30;;;0.50;99.90;;;;;;5057251;28;20017;-74
2022/03/06 01:33:12;;;;;;;18.17;6.03;;;0.60;99.90;;;;;;5057109;28;20025;-74
2022/03/06 01:35:37;;;;;;;18.50;6.40;;;0.60;99.90;;;;;;5056730;28;20048;-74
2022/03/06 01:38:03;;;;;;;20.13;6.28;;;0.70;99.90;;;;;;5071383;28;20051;-74
2022/03/06 01:40:29;;;;;;;15.75;6.05;;;0.70;99.90;;;;;;5054845;28;20394;-74
2022/03/06 01:42:55;;;;;;;17.55;6.03;;;0.70;99.90;;;;;;5054897;28;20025;-74
2022/03/06 01:45:22;;;;;;;14.18;4.82;;;0.80;99.90;;;;;;5054660;28;20385;-74
2022/03/06 01:47:50;;;;;;;14.80;5.10;;;0.80;99.90;;;;;;5055334;28;20124;-74
2022/03/06 01:50:20;;;;;;;17.08;6.00;;;0.90;99.90;;;;;;5054659;28;20367;-74
2022/03/06 01:52:48;;;;;;;17.92;5.85;;;0.90;99.90;;;;;;5056060;28;20029;-74
2022/03/06 01:55:15;;;;;;;13.60;5.82;;;1.00;99.90;;;;;;5056217;28;20494;-74
2022/03/06 01:57:43;;;;;;;13.65;4.97;;;1.00;99.90;;;;;;5055809;28;20024;-74
2022/03/06 02:00:16;;;;;;;17.50;5.75;;;1.00;99.90;;;;;;5055755;28;20061;-75
2022/03/06 02:02:42;;;;;;;15.82;5.50;;;1.10;99.90;;;;;;5055930;28;20013;-75
2022/03/06 02:05:10;;;;;;;20.30;5.90;;;1.10;99.90;;;;;;5056097;28;20024;-74
2022/03/06 02:07:36;;;;;;;14.97;4.17;;;1.10;99.90;;;;;;5053566;28;20367;-74
2022/03/06 02:10:03;;;;;;;16.17;5.25;;;1.10;99.90;;;;;;5055815;28;20042;-74
2022/03/06 02:12:29;;;;;;;11.02;4.25;;;1.10;99.90;;;;;;5055326;28;20028;-74
2022/03/06 02:14:57;;;;;;;13.77;5.53;;;1.20;99.90;;;;;;5053026;28;20154;-74
2022/03/06 02:17:24;;;;;;;15.45;4.88;;;1.20;99.90;;;;;;5034688;28;20018;-74
2022/03/06 02:19:53;;;;;;;10.63;4.07;;;1.20;99.90;;;;;;5034450;28;20026;-74
2022/03/06 02:22:21;;;;;;;13.40;5.07;;;1.20;99.90;;;;;;5035590;28;20545;-74
2022/03/06 02:24:46;;;;;;;15.98;5.40;;;1.20;99.90;;;;;;5035955;28;20021;-74
2022/03/06 02:27:12;;;;;;;11.57;4.40;;;1.10;99.90;;;;;;5035570;28;20101;-74
2022/03/06 02:29:40;;;;;;;15.25;5.25;;;1.10;99.90;;;;;;5046018;28;20483;-74
2022/03/06 02:32:08;;;;;;;17.27;5.30;;;1.10;99.90;;;;;;5055803;28;20021;-74
2022/03/06 02:34:34;;;;;;;7.75;3.05;;;1.10;99.90;;;;;;5055066;28;20027;-74
2022/03/06 02:37:00;;;;;;;11.35;4.25;;;1.00;99.90;;;;;;5055509;28;20033;-74
2022/03/06 02:39:26;;;;;;;14.68;4.78;;;1.00;99.90;;;;;;5054156;28;20447;-74
2022/03/06 02:41:52;;;;;;;13.02;5.03;;;0.90;99.90;;;;;;5055202;28;20078;-74
2022/03/06 02:44:17;;;;;;;14.43;4.70;;;0.90;99.90;;;;;;5044935;28;20029;-74
2022/03/06 02:46:46;;;;;;;15.27;4.95;;;0.80;99.90;;;;;;5035169;28;20032;-74
2022/03/06 02:49:13;;;;;;;;;;;0.70;99.90;;;;;;5034242;28;20018;-74
2022/03/06 02:51:40;;;;;;;13.00;4.22;;;0.60;99.90;;;;;;5035595;28;19905;-74
2022/03/06 02:54:06;;;;;;;11.82;4.63;;;0.50;99.90;;;;;;5035400;28;20030;-74
2022/03/06 02:56:31;;;;;;;11.68;4.03;;;0.50;99.90;;;;;;5034919;28;20022;-74
2022/03/06 02:58:57;;;;;;;15.70;5.57;;;0.40;99.90;;;;;;5051154;28;20032;-74
2022/03/06 03:01:23;;;;;;;16.08;4.75;;;0.30;99.90;;;;;;5069647;28;20036;-74
2022/03/06 03:03:49;;;;;;;10.85;4.53;;;0.30;99.90;;;;;;5053278;28;20059;-74
2022/03/06 03:06:15;;;;;;;11.65;5.05;;;0.20;99.90;;;;;;5054422;28;20029;-74
2022/03/06 03:08:41;;;;;;;16.00;5.63;;;0.20;99.90;;;;;;5054432;28;20032;-74
2022/03/06 03:11:07;;;;;;;15.13;4.88;;;0.10;99.90;;;;;;5054344;28;20078;-74
2022/03/06 03:13:32;;;;;;;13.40;4.90;;;0.10;99.90;;;;;;5053871;28;20048;-74
2022/03/06 03:15:58;;;;;;;13.68;5.00;;;0.00;99.90;;;;;;5054208;28;20382;-76
2022/03/06 03:18:24;;;;;;;13.73;4.50;;;0.00;99.90;;;;;;5053945;28;20029;-75
2022/03/06 03:20:50;;;;;;;15.32;5.32;;;-0.10;99.90;;;;;;5054029;28;20065;-75
2022/03/06 03:23:16;;;;;;;16.17;4.80;;;-0.10;99.90;;;;;;5054245;28;20032;-76
2022/03/06 03:25:41;;;;;;;13.68;5.15;;;-0.10;99.90;;;;;;5054192;28;20021;-75
2022/03/06 03:28:10;;;;;;;15.07;4.93;;;-0.20;99.90;;;;;;5050586;28;20075;-75
2022/03/06 03:30:35;;;;;;;14.73;5.35;;;-0.20;99.90;;;;;;5034153;28;20025;-75
2022/03/06 03:33:01;;;;;;;14.63;5.07;;;-0.20;99.90;;;;;;5066060;28;20071;-75
2022/03/06 03:35:26;;;;;;;18.70;6.15;;;-0.20;99.90;;;;;;5066122;28;20014;-75
2022/03/06 03:37:52;;;;;;;17.42;6.82;;;-0.20;99.90;;;;;;5033696;28;20037;-75
2022/03/06 03:40:17;;;;;;;17.67;5.75;;;-0.20;99.90;;;;;;5034713;28;20028;-75
2022/03/06 03:42:43;;;;;;;17.02;6.38;;;-0.20;99.90;;;;;;5034501;28;20379;-75
2022/03/06 03:45:09;;;;;;;14.93;5.47;;;-0.30;99.90;;;;;;5034501;28;20379;-75
2022/03/06 03:47:34;;;;;;;15.05;5.55;;;-0.40;99.90;;;;;;5033978;28;20075;-75
2022/03/06 03:50:00;;;;;;;15.02;6.10;;;-0.40;99.90;;;;;;5033140;28;20021;-75
2022/03/06 03:52:26;;;;;;;17.92;6.88;;;-0.40;99.90;;;;;;5034321;28;20017;-75
2022/03/06 03:54:51;;;;;;;19.25;7.07;;;-0.40;99.90;;;;;;5034178;28;20079;-76
2022/03/06 03:57:17;;;;;;;18.77;7.00;;;-0.40;99.90;;;;;;5034207;28;20032;-76
2022/03/06 03:59:43;;;;;;;17.05;6.25;;;-0.50;99.90;;;;;;5034323;28;20026;-75
2022/03/06 04:02:09;;;;;;;15.77;5.70;;;-0.50;99.90;;;;;;5034241;28;20422;-76
2022/03/06 04:04:35;;;;;;;17.90;7.05;;;-0.60;99.90;;;;;;5037839;28;20018;-75
2022/03/06 04:07:00;;;;;;;16.38;6.82;;;-0.60;99.90;;;;;;5033418;28;20399;-75
2022/03/06 04:09:26;;;;;;;17.30;6.88;;;-0.60;99.90;;;;;;5066225;28;20021;-75
2022/03/06 04:11:52;;;;;;;18.02;6.55;;;-0.70;99.90;;;;;;5034051;28;20013;-75
2022/03/06 04:14:17;;;;;;;16.60;6.32;;;-0.70;99.90;;;;;;5033878;28;20029;-75
2022/03/06 04:16:43;;;;;;;18.30;8.00;;;-0.70;99.90;;;;;;5034017;28;20476;-75
2022/03/06 04:19:10;;;;;;;18.95;6.88;;;-0.70;99.90;;;;;;5051913;28;20390;-75
2022/03/06 04:21:36;;;;;;;19.13;7.65;;;-0.70;99.90;;;;;;5053690;28;20025;-75
2022/03/06 04:24:02;;;;;;;19.92;6.72;;;-0.70;99.90;;;;;;5052412;28;20025;-75
2022/03/06 04:26:27;;;;;;;18.60;6.25;;;-0.70;99.90;;;;;;5053709;28;20025;-76
2022/03/06 04:28:53;;;;;;;21.15;6.72;;;-0.70;99.90;;;;;;5045948;28;20021;-76
2022/03/06 04:31:19;;;;;;;22.33;8.43;;;-0.70;99.90;;;;;;5039140;28;20017;-76
2022/03/06 04:33:44;;;;;;;17.33;6.47;;;-0.70;99.90;;;;;;5046806;28;20032;-75
2022/03/06 04:36:10;;;;;;;18.58;7.10;;;-0.80;99.90;;;;;;5058705;28;20479;-74
2022/03/06 04:38:36;;;;;;;15.45;6.47;;;-0.80;99.90;;;;;;5059748;28;20045;-74
2022/03/06 04:41:02;;;;;;;17.08;7.75;;;-0.80;99.90;;;;;;5058466;28;20025;-74
2022/03/06 04:43:28;;;;;;;18.98;7.22;;;-0.80;99.90;;;;;;5058477;28;20025;-74
2022/03/06 04:45:53;;;;;;;18.02;7.55;;;-0.90;99.90;;;;;;5059532;28;20071;-74
2022/03/06 04:48:19;;;;;;;20.08;7.80;;;-0.90;99.90;;;;;;5046322;28;20087;-74
2022/03/06 04:50:44;;;;;;;22.15;7.65;;;-0.90;99.90;;;;;;5039702;28;20025;-74
2022/03/06 04:53:10;;;;;;;20.17;7.43;;;-0.90;99.90;;;;;;5039918;28;20017;-74
2022/03/06 04:55:36;;;;;;;17.25;7.53;;;-0.90;99.90;;;;;;5038468;28;20112;-74
2022/03/06 04:58:01;;;;;;;16.92;7.68;;;-0.90;99.90;;;;;;5039623;28;20026;-74
2022/03/06 05:00:27;;;;;;;20.60;7.97;;;-1.00;99.90;;;;;;5038383;28;20076;-74
2022/03/06 05:02:52;;;;;;;16.48;7.60;;;-0.90;99.90;;;;;;5040294;28;20096;-74
2022/03/06 05:05:18;;;;;;;19.40;7.68;;;-1.00;99.90;;;;;;5040032;28;20025;-74
2022/03/06 05:07:44;;;;;;;19.90;7.68;;;-1.00;99.90;;;;;;5038338;28;20028;-74
2022/03/06 05:10:09;;;;;;;18.23;7.68;;;-1.00;99.90;;;;;;5039837;28;20021;-74
2022/03/06 05:12:40;;;;;;;19.42;8.18;;;-1.00;99.90;;;;;;5040055;28;20383;-74
2022/03/06 05:15:07;;;;;;;20.40;7.80;;;-1.00;99.90;;;;;;5038338;28;20423;-74
2022/03/06 05:17:33;;;;;;;19.30;8.63;;;-1.00;99.90;;;;;;5038156;28;20113;-74
2022/03/06 05:19:58;;;;;;;22.17;7.68;;;-1.10;99.90;;;;;;5039593;28;20049;-74
2022/03/06 05:22:24;;;;;;;17.55;7.03;;;-1.00;99.90;;;;;;5039405;28;20028;-74
2022/03/06 05:24:49;;;;;;;20.55;7.40;;;-1.10;99.90;;;;;;5039593;28;20021;-74
2022/03/06 05:27:15;;;;;;;20.30;7.72;;;-1.10;99.90;;;;;;5042358;28;20521;-74
2022/03/06 05:29:40;;;;;;;22.52;7.75;;;-1.10;99.90;;;;;;5058187;28;20043;-74
2022/03/06 05:32:06;;;;;;;16.40;7.28;;;-1.10;99.90;;;;;;5059871;28;20032;-74
2022/03/06 05:34:32;;;;;;;18.55;7.97;;;-1.10;99.90;;;;;;5057960;28;20363;-75
2022/03/06 05:36:58;;;;;;;17.60;7.18;;;-1.10;99.90;;;;;;5057791;28;20394;-74
2022/03/06 05:39:23;;;;;;;20.40;8.02;;;-1.10;99.90;;;;;;5059586;28;20078;-74
2022/03/06 05:41:49;;;;;;;19.17;7.43;;;-1.10;99.90;;;;;;5045049;28;20466;-74
2022/03/06 05:44:14;;;;;;;18.98;6.75;;;-1.10;99.90;;;;;;5034810;28;20063;-74
2022/03/06 05:46:40;;;;;;;17.25;6.55;;;-1.10;99.90;;;;;;5036383;28;20426;-74
2022/03/06 05:49:12;;;;;;;17.33;7.30;;;-1.10;99.90;;;;;;5036053;28;20057;-74
2022/03/06 05:51:39;;;;;;;18.77;7.78;;;-1.00;99.90;;;;;;5034806;28;20060;-74
2022/03/06 05:54:06;;;;;;;16.65;7.10;;;-1.10;99.90;;;;;;5036084;28;20025;-75
2022/03/06 05:56:32;;;;;;;18.92;7.55;;;-1.10;99.90;;;;;;5044861;28;20032;-75
2022/03/06 05:58:58;;;;;;;16.95;7.57;;;-1.10;99.90;;;;;;5055854;28;20033;-75
2022/03/06 06:01:23;;;;;;;23.73;7.85;;;-1.10;99.90;;;;;;5056150;28;20082;-75
2022/03/06 06:03:49;;;;;;;19.10;7.47;;;-1.10;99.90;;;;;;5049299;28;20399;-75
2022/03/06 06:06:15;;;;;;;18.42;7.82;;;-1.00;99.90;;;;;;5035906;28;20034;-75
2022/03/06 06:08:41;;;;;;;20.65;8.27;;;-1.10;99.90;;;;;;5036374;28;20032;-75
2022/03/06 06:11:07;;;;;;;15.10;6.95;;;-1.00;99.90;;;;;;5036258;28;20048;-75
2022/03/06 06:13:33;;;;;;;16.73;6.93;;;-1.00;99.90;;;;;;5035673;28;20386;-75
2022/03/06 06:15:58;;;;;;;16.00;6.57;;;-1.00;99.90;;;;;;5035878;28;20030;-75
2022/03/06 06:18:27;;;;;;;19.13;6.88;;;-1.00;99.90;;;;;;5035778;28;20025;-75
2022/03/06 06:20:53;;;;;;;16.80;6.55;;;-1.00;99.90;;;;;;5035869;28;20036;-75
2022/03/06 06:23:19;;;;;;;20.10;7.40;;;-0.90;99.90;;;;;;5034147;28;20025;-75
2022/03/06 06:25:44;;;;;;;15.35;7.00;;;-0.90;99.90;;;;;;5035523;28;20083;-75
2022/03/06 06:28:10;;;;;;;16.23;6.90;;;-1.00;99.90;;;;;;5034180;28;20399;-74
2022/03/06 06:30:36;;;;;;;17.08;6.53;;;-0.90;99.90;;;;;;5067286;28;20072;-74
2022/03/06 06:33:01;;;;;;;14.13;5.88;;;-0.90;99.90;;;;;;5046222;28;20455;-75
2022/03/06 06:35:27;;;;;;;17.25;7.53;;;-0.90;99.90;;;;;;5055169;28;20025;-74
2022/03/06 06:37:52;;;;;;;20.33;7.30;;;-0.80;99.90;;;;;;5053745;28;20027;-74
2022/03/06 06:40:21;;;;;;;15.13;6.75;;;-0.80;99.90;;;;;;5055474;28;20389;-74
2022/03/06 06:42:47;;;;;;;19.10;7.38;;;-0.80;99.90;;;;;;5055659;28;20060;-74
2022/03/06 06:45:12;;;;;;;20.30;7.20;;;-0.80;99.90;;;;;;5056077;28;20111;-74
2022/03/06 06:47:38;;;;;;;16.42;6.97;;;-0.80;99.90;;;;;;5053623;28;20025;-74
2022/03/06 06:50:05;;;;;;;18.85;6.75;;;-0.70;99.90;;;;;;5054058;28;20103;-74
2022/03/06 06:52:30;;;;;;;16.45;6.38;;;-0.70;99.90;;;;;;5055232;28;20108;-74
2022/03/06 06:54:56;;;;;;;15.70;6.82;;;-0.70;99.90;;;;;;5053717;28;20508;-74
2022/03/06 06:57:22;;;;;;;14.80;5.55;;;-0.60;99.90;;;;;;5054978;28;20097;-74
2022/03/06 06:59:47;;;;;;;16.52;5.97;;;-0.60;99.90;;;;;;5055117;28;20047;-74
2022/03/06 07:02:13;;;;;;;12.32;5.88;;;-0.50;99.90;;;;;;5037783;28;20029;-74
2022/03/06 07:04:38;;;;;;;15.45;6.10;;;-0.40;99.90;;;;;;5035296;28;20033;-74
2022/03/06 07:07:04;;;;;;;13.63;5.90;;;-0.40;99.90;;;;;;5034512;28;20033;-74
2022/03/06 07:09:30;;;;;;;14.70;6.35;;;-0.20;99.90;;;;;;5035232;28;20533;-74
2022/03/06 07:11:55;;;;;;;15.52;6.18;;;-0.20;99.90;;;;;;5035307;28;20543;-73
2022/03/06 07:14:21;;;;;;;12.80;5.93;;;-0.10;99.90;;;;;;5066836;28;20104;-74
2022/03/06 07:16:46;;;;;;;14.07;5.78;;;0.00;99.90;;;;;;5053241;28;20075;-73
2022/03/06 07:19:12;;;;;;;13.90;7.03;;;0.10;99.90;;;;;;5053526;28;20025;-73
2022/03/06 07:21:38;;;;;;;13.07;5.93;;;0.20;99.90;;;;;;5053591;28;20051;-73
2022/03/06 07:24:05;;;;;;;14.02;6.32;;;0.30;99.90;;;;;;5053359;28;20494;-73
2022/03/06 07:26:31;;;;;;;18.13;7.45;;;0.40;99.90;;;;;;5054653;28;20513;-73
2022/03/06 07:28:56;;;;;;;13.18;5.35;;;0.50;99.90;;;;;;5054818;28;20044;-75
2022/03/06 07:31:22;;;;;;;14.82;6.88;;;0.50;99.90;;;;;;5054441;28;20032;-73
2022/03/06 07:33:47;;;;;;;16.98;6.30;;;0.60;99.90;;;;;;5053260;28;20029;-73
2022/03/06 07:36:13;;;;;;;12.98;5.53;;;0.70;99.90;;;;;;5053736;28;20021;-73
2022/03/06 07:38:39;;;;;;;13.25;6.00;;;0.80;99.90;;;;;;5053206;28;20025;-74
2022/03/06 07:41:05;;;;;;;11.93;5.68;;;0.80;99.90;;;;;;5069693;28;20033;-73
2022/03/06 07:43:31;;;;;;;9.98;5.13;;;1.00;99.90;;;;;;5052763;28;20017;-73
2022/03/06 07:45:57;;;;;;;12.13;5.63;;;1.00;99.90;;;;;;5054133;28;20087;-73
2022/03/06 07:48:23;;;;;;;11.55;4.95;;;1.10;99.90;;;;;;5054280;28;20056;-74
2022/03/06 07:50:48;;;;;;;11.05;5.00;;;1.20;99.90;;;;;;5054292;28;20049;-74
2022/03/06 07:53:14;;;;;;;8.20;4.70;;;1.20;99.90;;;;;;5054774;28;20044;-74
2022/03/06 07:55:39;;;;;;;13.25;5.65;;;1.30;99.90;;;;;;5054892;28;20444;-73
2022/03/06 07:58:05;;;;;;;16.63;5.57;;;1.40;99.90;;;;;;5052685;28;20020;-73
2022/03/06 08:00:31;;;;;;;8.32;4.07;;;1.40;99.90;;;;;;5054138;28;20029;-73
2022/03/06 08:02:56;;;;;;;12.88;4.95;;;1.60;99.90;;;;;;5052920;28;20029;-74
2022/03/06 08:05:23;;;;;;;10.70;5.53;;;1.60;99.90;;;;;;5053221;28;20042;-73
2022/03/06 08:07:48;;;;;;;9.88;4.32;;;1.70;99.90;;;;;;5053902;28;20501;-73
2022/03/06 08:10:14;;;;;;;10.48;4.60;;;1.80;99.90;;;;;;5069280;28;20052;-73
2022/03/06 08:12:41;;;;;;;8.07;3.83;;;1.80;99.90;;;;;;5053830;28;20021;-74
2022/03/06 08:15:08;;;;;;;8.43;3.58;;;1.90;99.90;;;;;;5069590;28;20052;-76
2022/03/06 08:17:35;;;;;;;10.00;4.05;;;2.00;99.90;;;;;;5052583;28;20032;-78
2022/03/06 08:20:00;;;;;;;5.85;3.40;;;2.00;99.90;;;;;;5052792;28;20028;-78
2022/03/06 08:22:26;;;;;;;7.22;3.17;;;2.10;99.90;;;;;;5054211;28;20440;-77
2022/03/06 08:24:54;;;;;;;6.15;3.13;;;2.20;99.90;;;;;;5052615;28;20455;-73
2022/03/06 08:27:19;;;;;;;5.00;2.75;;;2.30;99.90;;;;;;5052498;28;20044;-73
2022/03/06 08:29:45;;;;;;;8.75;2.95;;;2.40;99.90;;;;;;5053627;28;20025;-73
2022/03/06 08:32:11;;;;;;;3.30;2.22;;;2.50;99.90;;;;;;5052518;28;20398;-72
2022/03/06 08:34:36;;;;;;;4.88;2.42;;;2.60;99.90;;;;;;5054213;28;20021;-73
2022/03/06 08:37:02;;;;;;;8.55;2.15;;;2.60;99.90;;;;;;5052058;28;20040;-72
2022/03/06 08:39:28;;;;;;;9.88;2.90;;;2.70;99.90;;;;;;5051851;28;20025;-73
2022/03/06 08:41:53;;;;;;;3.65;1.80;;;2.80;99.90;;;;;;5051991;28;20390;-73
2022/03/06 08:44:19;;;;;;;4.60;1.73;;;2.90;99.90;;;;;;5053105;28;20021;-73
2022/03/06 08:46:44;;;;;;;4.75;2.03;;;3.00;99.90;;;;;;5051727;28;20028;-73
2022/03/06 08:49:10;;;;;;;7.05;2.10;;;3.00;99.90;;;;;;5053240;28;20088;-73
2022/03/06 08:51:36;;;;;;;5.70;1.90;;;3.00;99.90;;;;;;5051176;28;20017;-73
2022/03/06 08:54:02;;;;;;;2.53;1.10;;;3.10;99.90;;;;;;5051838;28;20028;-73
2022/03/06 08:56:28;;;;;;;5.70;1.45;;;3.20;99.90;;;;;;5051739;28;20025;-73
2022/03/06 08:58:54;;;;;;;2.65;1.10;;;3.20;99.90;;;;;;5051770;28;20039;-73
2022/03/06 09:01:20;;;;;;;4.30;0.95;;;3.20;99.90;;;;;;5051721;28;20029;-73
2022/03/06 09:03:45;;;;;;;4.18;0.90;;;3.30;99.90;;;;;;5053197;28;20044;-73
2022/03/06 09:06:11;;;;;;;5.78;1.50;;;3.40;99.90;;;;;;5051567;28;20487;-73
2022/03/06 09:08:36;;;;;;;2.40;0.93;;;3.40;99.90;;;;;;5052966;28;20021;-73
2022/03/06 09:11:05;;;;;;;3.88;1.00;;;3.50;99.90;;;;;;5053447;28;20044;-72
2022/03/06 09:13:30;;;;;;;2.08;0.82;;;3.60;99.90;;;;;;5052871;28;20095;-73
2022/03/06 09:15:56;;;;;;;1.75;0.80;;;3.60;99.90;;;;;;5052966;28;20433;-73
2022/03/06 09:18:21;;;;;;;1.38;0.93;;;3.60;99.90;;;;;;5055873;28;20028;-73
2022/03/06 09:20:48;;;;;;;1.67;0.70;;;3.70;99.90;;;;;;5072147;28;20051;-73
2022/03/06 09:23:14;;;;;;;3.45;1.17;;;3.80;99.90;;;;;;5056858;28;20453;-73
2022/03/06 09:25:39;;;;;;;2.92;0.80;;;3.90;99.90;;;;;;5056876;28;20044;-73
2022/03/06 09:28:05;;;;;;;2.30;0.80;;;3.90;99.90;;;;;;5056871;28;20028;-73
2022/03/06 09:30:31;;;;;;;2.17;0.88;;;4.00;99.90;;;;;;5056307;28;20466;-73
2022/03/06 09:32:57;;;;;;;2.40;0.98;;;4.10;99.90;;;;;;5056819;28;20029;-73
2022/03/06 09:35:22;;;;;;;6.10;1.58;;;4.20;99.90;;;;;;5055134;28;20035;-73
2022/03/06 09:37:48;;;;;;;1.67;0.60;;;4.30;99.90;;;;;;5056131;28;20032;-73
2022/03/06 09:40:14;;;;;;;3.10;1.00;;;4.30;99.90;;;;;;5056842;28;20040;-73
2022/03/06 09:42:39;;;;;;;2.28;0.73;;;4.40;99.90;;;;;;5054861;28;20024;-73
2022/03/06 09:45:08;;;;;;;7.70;1.35;;;4.40;99.10;;;;;;5054904;28;20044;-73
2022/03/06 09:47:35;;;;;;;2.08;1.00;;;4.30;98.90;;;;;;5071260;28;20052;-73
2022/03/06 09:50:02;;;;;;;2.80;0.75;;;4.30;99.90;;;;;;5055590;28;20134;-73
2022/03/06 09:52:28;;;;;;;2.90;0.82;;;4.30;99.90;;;;;;5056326;28;20024;-73
2022/03/06 09:54:54;;;;;;;3.97;0.80;;;4.40;99.90;;;;;;5055887;28;20017;-73
2022/03/06 09:57:20;;;;;;;2.17;0.65;;;4.40;99.90;;;;;;5054785;28;20033;-73
2022/03/06 09:59:46;;;;;;;2.97;0.98;;;4.50;99.90;;;;;;5055991;28;20021;-73
2022/03/06 10:02:12;;;;;;;4.40;0.70;;;4.70;99.90;;;;;;5055846;28;20139;-73
2022/03/06 10:04:38;;;;;;;2.65;1.00;;;4.70;99.20;;;;;;5055981;28;20035;-73
2022/03/06 10:07:05;;;;;;;2.38;0.57;;;4.80;99.70;;;;;;5054317;28;20017;-73
2022/03/06 10:09:36;;;;;;;3.22;0.93;;;4.90;97.10;;;;;;5055627;28;20025;-73
2022/03/06 10:12:02;;;;;;;2.15;0.95;;;4.90;95.90;;;;;;5055919;28;20425;-73
2022/03/06 10:14:35;;;;;;;1.75;0.77;;;5.00;94.80;;;;;;5055528;28;20071;-73
2022/03/06 10:17:19;;;;;;;4.82;1.45;;;5.00;95.90;;;;;;5055778;28;20036;-73
2022/03/06 10:19:59;;;;;;;1.50;0.88;;;5.10;95.90;;;;;;5055503;28;20100;-73
2022/03/06 10:22:31;;;;;;;3.97;0.80;;;5.20;94.60;;;;;;5056060;28;20056;-73
2022/03/06 10:25:08;;;;;;;2.83;0.65;;;5.20;93.80;;;;;;5054140;28;20041;-73
2022/03/06 10:27:49;;;;;;;2.10;1.05;;;5.30;93.50;;;;;;5054837;28;20033;-73
2022/03/06 10:30:25;;;;;;;1.83;0.77;;;5.40;92.90;;;;;;5054171;28;20032;-73
2022/03/06 10:32:51;;;;;;;2.75;0.93;;;5.40;92.30;;;;;;5055270;28;20056;-73
2022/03/06 10:35:17;;;;;;;2.47;1.48;;;5.50;90.90;;;;;;5055214;28;20025;-74
2022/03/06 10:37:43;;;;;;;2.22;1.00;;;5.40;92.30;;;;;;5070423;28;20029;-73
2022/03/06 10:40:14;;;;;;;4.97;0.82;;;5.40;91.30;;;;;;5055668;28;20031;-73
2022/03/06 10:42:43;;;;;;;2.25;1.08;;;5.50;91.80;;;;;;5055766;28;20390;-73
2022/03/06 10:45:23;;;;;;;2.80;0.75;;;5.60;91.30;;;;;;5054958;28;20444;-72
2022/03/06 10:47:48;;;;;;;1.63;0.82;;;5.70;90.50;;;;;;5053593;28;20505;-72
2022/03/06 10:50:20;;;;;;;3.05;0.90;;;5.80;89.80;;;;;;5055095;28;20021;-72
2022/03/06 10:52:46;;;;;;;7.30;1.50;;;5.80;90.30;;;;;;5053581;28;20483;-72
2022/03/06 10:55:12;;;;;;;4.97;1.33;;;6.00;90.10;;;;;;5055330;28;20028;-73
2022/03/06 10:57:37;;;;;;;2.78;1.27;;;6.10;85.10;;;;;;5053396;28;20090;-74
2022/03/06 11:00:04;;;;;;;3.15;1.00;;;6.20;86.20;;;;;;5055215;28;20048;-74
2022/03/06 11:02:31;;;;;;;2.88;0.80;;;6.30;86.10;;;;;;5040041;28;20038;-74
2022/03/06 11:04:58;;;;;;;5.53;0.98;;;6.30;82.90;;;;;;5047001;28;20029;-75
2022/03/06 11:07:27;;;;;;;6.60;1.35;;;6.40;82.40;;;;;;5054363;28;20025;-75
2022/03/06 11:09:53;;;;;;;4.35;1.02;;;6.50;82.00;;;;;;5054474;28;20017;-74
2022/03/06 11:12:20;;;;;;;2.58;1.00;;;6.50;82.10;;;;;;5054662;28;20021;-74
2022/03/06 11:14:47;;;;;;;5.20;1.67;;;6.70;78.00;;;;;;5053171;28;20025;-74
2022/03/06 11:17:13;;;;;;;4.05;1.45;;;6.70;79.90;;;;;;5053305;28;20104;-74
2022/03/06 11:19:39;;;;;;;3.80;1.08;;;6.80;79.60;;;;;;5034217;28;20057;-75
2022/03/06 11:22:19;;;;;;;4.20;1.55;;;6.90;78.50;;;;;;5033047;28;20032;-75
2022/03/06 11:24:52;;;;;;;4.45;1.60;;;7.10;77.00;;;;;;5034284;28;20109;-75
2022/03/06 11:27:36;;;;;;;3.05;1.52;;;7.20;77.80;;;;;;5032839;28;20029;-75
2022/03/06 11:30:20;;;;;;;5.03;1.73;;;8.00;74.90;;;;;;5038198;28;20028;-75
2022/03/06 11:32:58;;;;;;;3.90;1.05;;;7.60;74.20;;;;;;5034329;28;20049;-75
2022/03/06 11:35:31;;;;;;;4.10;1.45;;;7.60;72.30;;;;;;5034205;28;20052;-75
2022/03/06 11:37:58;;;;;;;3.22;1.00;;;7.60;73.70;;;;;;5033864;28;20037;-75
2022/03/06 11:40:33;;;;;;;2.38;1.10;;;7.70;73.90;;;;;;5031892;28;20021;-75
2022/03/06 11:42:58;;;;;;;3.05;1.15;;;7.80;71.00;;;;;;5040805;28;20029;-75
2022/03/06 11:45:51;;;;;;;3.92;1.35;;;7.80;71.10;;;;;;5053894;28;20070;-74
2022/03/06 11:48:34;;;;;;;4.22;1.08;;;7.90;71.90;;;;;;5052721;28;20027;-75
2022/03/06 11:51:19;;;;;;;4.53;1.67;;;7.90;69.80;;;;;;5053911;28;20021;-75
2022/03/06 11:54:03;;;;;;;2.72;1.42;;;8.00;67.80;;;;;;5052447;28;20505;-75
2022/03/06 11:56:34;;;;;;;3.50;1.63;;;8.10;67.90;;;;;;5054034;28;20025;-75
2022/03/06 11:59:07;;;;;;;5.03;1.80;;;8.10;69.40;;;;;;5050602;28;20045;-75
2022/03/06 12:01:47;;;;;;;4.72;1.85;;;8.20;70.60;;;;;;5053551;28;20075;-75
2022/03/06 12:04:18;;;;;;;5.82;1.98;;;8.40;69.30;;;;;;5044929;28;20102;-75
2022/03/06 12:06:47;;;;;;;3.25;1.45;;;8.60;65.60;;;;;;5033465;28;20101;-75
2022/03/06 12:09:18;;;;;;;3.83;1.70;;;8.60;66.70;;;;;;5032306;28;20028;-75
2022/03/06 12:11:45;;;;;;;5.75;1.83;;;8.60;66.40;;;;;;5033302;28;20025;-75
2022/03/06 12:14:20;;;;;;;7.63;1.80;;;8.70;66.80;;;;;;5039122;28;20067;-75
2022/03/06 12:17:04;;;;;;;4.05;1.52;;;8.90;64.90;;;;;;5033351;28;20045;-75
2022/03/06 12:19:31;;;;;;;3.95;1.40;;;9.00;65.00;;;;;;5033540;28;20494;-74
2022/03/06 12:22:19;;;;;;;4.68;1.75;;;9.00;64.80;;;;;;5032229;28;20049;-74
2022/03/06 12:24:50;;;;;;;6.53;2.27;;;9.00;61.40;;;;;;5032349;28;20394;-75
2022/03/06 12:27:23;;;;;;;7.07;2.20;;;9.00;59.60;;;;;;5049167;28;20037;-75
2022/03/06 12:29:48;;;;;;;4.55;2.28;;;9.00;59.40;;;;;;5053614;28;20087;-75
2022/03/06 12:32:26;;;;;;;3.47;1.90;;;9.10;57.80;;;;;;5053547;28;20017;-74
2022/03/06 12:34:56;;;;;;;4.07;1.75;;;9.30;60.60;;;;;;5052080;28;20017;-75
2022/03/06 12:37:23;;;;;;;4.25;1.45;;;9.50;59.70;;;;;;5051970;28;20036;-75
2022/03/06 12:39:49;;;;;;;6.22;1.30;;;9.40;59.10;;;;;;5053993;28;20498;-75
2022/03/06 12:42:26;;;;;;;4.82;1.50;;;9.60;59.30;;;;;;5035927;28;20076;-75
2022/03/06 12:45:00;;;;;;;4.65;1.58;;;9.80;58.20;;;;;;5033928;28;20026;-75
2022/03/06 12:47:26;;;;;;;4.43;1.40;;;9.80;56.80;;;;;;5033695;28;20104;-75