Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:36;;;;;;;;;;;;;;;;;;5071550;28;19964;-75
2022/07/13 00:03:03;;;;;;;;;;;;;;;;;;5071547;28;19959;-75
2022/07/13 00:05:29;;;;;;;;;;;;;;;;;;5071386;28;20393;-76
2022/07/13 00:07:56;;;;;;;;;;;;;;;;;;5072417;28;19978;-75
2022/07/13 00:10:22;;;;;;;;;;;;;;;;;;5072833;28;20015;-75
2022/07/13 00:12:49;;;;;;;;;;;;;;;;;;5072998;28;20399;-75
2022/07/13 00:15:15;;;;;;;;;;;;;;;;;;5073638;28;19969;-75
2022/07/13 00:17:43;;;;;;;;;;;;;;;;;;5074700;28;19971;-74
2022/07/13 00:20:10;;;;;;;;;;;;;;;;;;5074926;28;20028;-75
2022/07/13 00:22:36;;;;;;;;;;;;;;;;;;5074830;28;19968;-74
2022/07/13 00:25:03;;;;;;;;;;;;;;;;;;5075208;28;19978;-75
2022/07/13 00:27:29;;;;;;;;;;;;;;;;;;5074722;28;19928;-75
2022/07/13 00:29:56;;;;;;;;;;;;;;;;;;5075026;28;20015;-75
2022/07/13 00:32:22;;;;;;;;;;;;;;;;;;5074962;28;19931;-75
2022/07/13 00:34:50;;;;;;;;;;;;;;;;;;5074673;28;19968;-75
2022/07/13 00:37:17;;;;;;;;;;;;;;;;;;5074652;28;19959;-75
2022/07/13 00:39:43;;;;;;;;;;;;;;;;;;5074826;28;20260;-76
2022/07/13 00:42:10;;;;;;;;;;;;;;;;;;5074883;28;20011;-75
2022/07/13 00:44:36;;;;;;;;;;;;;;;;;;5074995;28;19958;-76
2022/07/13 00:47:02;;;;;;;;;;;;;;;;;;5074269;28;19974;-75
2022/07/13 00:49:31;;;;;;;;;;;;;;;;;;5074383;28;19975;-75
2022/07/13 00:51:59;;;;;;;;;;;;;;;;;;5074335;28;20448;-76
2022/07/13 00:54:28;;;;;;;;;;;;;;;;;;5074506;28;19928;-76
2022/07/13 00:56:55;;;;;;;;;;;;;;;;;;5073979;28;19924;-75
2022/07/13 00:59:21;;;;;;;;;;;;;;;;;;5076723;28;19932;-75
2022/07/13 01:01:48;;;;;;;;;;;;;;;;;;5094360;28;20007;-76
2022/07/13 01:04:14;;;;;;;;;;;;;;;;;;5094852;28;19964;-75
2022/07/13 01:06:41;;;;;;;;;;;;;;;;;;5094437;28;19970;-76
2022/07/13 01:09:09;;;;;;;;;;;;;;;;;;5094610;28;19928;-76
2022/07/13 01:11:35;;;;;;;;;;;;;;;;;;5094208;28;19968;-76
2022/07/13 01:14:02;;;;;;;;;;;;;;;;;;5094388;28;19978;-75
2022/07/13 01:16:29;;;;;;;;;;;;;;;;;;5094010;28;19963;-76
2022/07/13 01:18:55;;;;;;;;;;;;;;;;;;5094298;28;19924;-76
2022/07/13 01:21:22;;;;;;;;;;;;;;;;;;5094097;28;19924;-75
2022/07/13 01:23:50;;;;;;;;;;;;;;;;;;5094229;28;19927;-76
2022/07/13 01:26:17;;;;;;;;;;;;;;;;;;5093757;28;20417;-76
2022/07/13 01:28:43;;;;;;;;;;;;;;;;;;5094279;28;20019;-75
2022/07/13 01:31:10;;;;;;;;;;;;;;;;;;5093892;28;19971;-75
2022/07/13 01:33:37;;;;;;;;;;;;;;;;;;5094092;28;19931;-75
2022/07/13 01:36:03;;;;;;;;;;;;;;;;;;5093997;28;19925;-76
2022/07/13 01:38:30;;;;;;;;;;;;;;;;;;5093571;28;19976;-75
2022/07/13 01:40:58;;;;;;;;;;;;;;;;;;5093832;28;19931;-76
2022/07/13 01:43:27;;;;;;;;;;;;;;;;;;5093624;28;20371;-76
2022/07/13 01:45:54;;;;;;;;;;;;;;;;;;5093599;28;19990;-75
2022/07/13 01:48:20;;;;;;;;;;;;;;;;;;5093590;28;20018;-76
2022/07/13 01:50:47;;;;;;;;;;;;;;;;;;5093780;28;20027;-75
2022/07/13 01:53:13;;;;;;;;;;;;;;;;;;5093619;28;20018;-75
2022/07/13 01:55:40;;;;;;;;;;;;;;;;;;5093569;28;19967;-76
2022/07/13 01:58:07;;;;;;;;;;;;;;;;;;5093040;28;19970;-75
2022/07/13 02:00:34;;;;;;;;;;;;;;;;;;5093505;28;19955;-76
2022/07/13 02:03:01;;;;;;;;;;;;;;;;;;5093557;28;20018;-76
2022/07/13 02:05:27;;;;;;;;;;;;;;;;;;5093503;28;19993;-76
2022/07/13 02:07:54;;;;;;;;;;;;;;;;;;5093240;28;20015;-75
2022/07/13 02:10:21;;;;;;;;;;;;;;;;;;5093145;28;19924;-76
2022/07/13 02:12:47;;;;;;;;;;;;;;;;;;5093035;28;19975;-75
2022/07/13 02:15:15;;;;;;;;;;;;;;;;;;5093122;28;20006;-75
2022/07/13 02:17:41;;;;;;;;;;;;;;;;;;5092884;28;20023;-75
2022/07/13 02:20:09;;;;;;;;;;;;;;;;;;5093184;28;19928;-76
2022/07/13 02:22:42;;;;;;;;;;;;;;;;;;5093094;28;20007;-75
2022/07/13 02:25:09;;;;;;;;;;;;;;;;;;5092942;28;19978;-75
2022/07/13 02:27:36;;;;;;;;;;;;;;;;;;5092506;28;20358;-76
2022/07/13 02:30:03;;;;;;;;;;;;;;;;;;5092784;28;19975;-75
2022/07/13 02:32:30;;;;;;;;;;;;;;;;;;5092702;28;20447;-75
2022/07/13 02:34:57;;;;;;;;;;;;;;;;;;5093054;28;20010;-75
2022/07/13 02:37:23;;;;;;;;;;;;;;;;;;5092153;28;19971;-76
2022/07/13 02:39:51;;;;;;;;;;;;;;;;;;5092703;28;19968;-75
2022/07/13 02:42:17;;;;;;;;;;;;;;;;;;5092888;28;19924;-75
2022/07/13 02:44:44;;;;;;;;;;;;;;;;;;5093023;28;19968;-74
2022/07/13 02:47:10;;;;;;;;;;;;;;;;;;5092239;28;20007;-75
2022/07/13 02:49:38;;;;;;;;;;;;;;;;;;5092977;28;19978;-75
2022/07/13 02:52:05;;;;;;;;;;;;;;;;;;5092630;28;19959;-75
2022/07/13 02:54:31;;;;;;;;;;;;;;;;;;5092717;28;19970;-75
2022/07/13 02:56:58;;;;;;;;;;;;;;;;;;5092403;28;20018;-75
2022/07/13 02:59:25;;;;;;;;;;;;;;;;;;5089751;28;20020;-75
2022/07/13 03:01:51;;;;;;;;;;;;;;;;;;5072539;28;20023;-75
2022/07/13 03:04:18;;;;;;;;;;;;;;;;;;5072462;28;19967;-75
2022/07/13 03:06:46;;;;;;;;;;;;;;;;;;5071933;28;19950;-75
2022/07/13 03:09:13;;;;;;;;;;;;;;;;;;5071981;28;20007;-75
2022/07/13 03:11:39;;;;;;;;;;;;;;;;;;5073587;28;19962;-75
2022/07/13 03:14:06;;;;;;;;;;;;;;;;;;5072030;28;19947;-76
2022/07/13 03:16:34;;;;;;;;;;;;;;;;;;5072273;28;20011;-75
2022/07/13 03:19:00;;;;;;;;;;;;;;;;;;5072130;28;19928;-76
2022/07/13 03:21:29;;;;;;;;;;;;;;;;;;5072383;28;20003;-75
2022/07/13 03:23:57;;;;;;;;;;;;;;;;;;5073197;28;20374;-76
2022/07/13 03:26:23;;;;;;;;;;;;;;;;;;5073994;28;20016;-76
2022/07/13 03:28:50;;;;;;;;;;;;;;;;;;5073495;28;19985;-75
2022/07/13 03:31:16;;;;;;;;;;;;;;;;;;5073504;28;19963;-76
2022/07/13 03:33:43;;;;;;;;;;;;;;;;;;5073937;28;19978;-75
2022/07/13 03:36:09;;;;;;;;;;;;;;;;;;5073390;28;19924;-75
2022/07/13 03:38:36;;;;;;;;;;;;;;;;;;5073726;28;19968;-76
2022/07/13 03:41:04;;;;;;;;;;;;;;;;;;5073417;28;19987;-76
2022/07/13 03:43:30;;;;;;;;;;;;;;;;;;5073708;28;19968;-76
2022/07/13 03:45:57;;;;;;;;;;;;;;;;;;5077228;28;19974;-76
2022/07/13 03:48:23;;;;;;;;;;;;;;;;;;5080765;28;19924;-75
2022/07/13 03:50:50;;;;;;;;;;;;;;;;;;5080834;28;19928;-76
2022/07/13 03:53:16;;;;;;;;;;;;;;;;;;5079865;28;20428;-76
2022/07/13 03:55:43;;;;;;;;;;;;;;;;;;5077976;28;20019;-76
2022/07/13 03:58:11;;;;;;;;;;;;;;;;;;5077929;28;19928;-75
2022/07/13 04:00:38;;;;;;;;;;;;;;;;;;5079129;28;19963;-76
2022/07/13 04:03:05;;;;;;;;;;;;;;;;;;5077970;28;20386;-76
2022/07/13 04:05:31;;;;;;;;;;;;;;;;;;5079533;28;19925;-76
2022/07/13 04:07:58;;;;;;;;;;;;;;;;;;5079272;28;19925;-76
2022/07/13 04:10:24;;;;;;;;;;;;;;;;;;5078009;28;19924;-75
2022/07/13 04:12:50;;;;;;;;;;;;;;;;;;5076518;28;20015;-75
2022/07/13 04:15:18;;;;;;;;;;;;;;;;;;5076401;28;20369;-76
2022/07/13 04:17:45;;;;;;;;;;;;;;;;;;5075795;28;19956;-76
2022/07/13 04:20:12;;;;;;;;;;;;;;;;;;5075951;28;20367;-75
2022/07/13 04:22:38;;;;;;;;;;;;;;;;;;5076524;28;19990;-76
2022/07/13 04:25:05;;;;;;;;;;;;;;;;;;5075976;28;19928;-75
2022/07/13 04:27:32;;;;;;;;;;;;;;;;;;5075364;28;19964;-76
2022/07/13 04:29:58;;;;;;;;;;;;;;;;;;5077065;28;19960;-76
2022/07/13 04:32:26;;;;;;;;;;;;;;;;;;5076464;28;20030;-75
2022/07/13 04:34:52;;;;;;;;;;;;;;;;;;5076457;28;19924;-76
2022/07/13 04:37:19;;;;;;;;;;;;;;;;;;5076693;28;20015;-75
2022/07/13 04:39:45;;;;;;;;;;;;;;;;;;5077518;28;19931;-75
2022/07/13 04:42:12;;;;;;;;;;;;;;;;;;5078178;28;20399;-76
2022/07/13 04:44:38;;;;;;;;;;;;;;;;;;5078114;28;19960;-75
2022/07/13 04:47:05;;;;;;;;;;;;;;;;;;5080719;28;19962;-75
2022/07/13 04:49:32;;;;;;;;;;;;;;;;;;5106068;22;19969;-75
2022/07/13 04:51:59;;;;;;;;;;;;;;;;;;5115098;28;20018;-75
2022/07/13 04:54:25;;;;;;;;;;;;;;;;;;5115018;28;20381;-73
2022/07/13 04:56:52;;;;;;;;;;;;;;;;;;5114955;28;20495;-75
2022/07/13 04:59:18;;;;;;;;;;;;;;;;;;5108942;28;19924;-76
2022/07/13 05:01:45;;;;;;;;;;;;;;;;;;5114493;28;19934;-75
2022/07/13 05:04:11;;;;;;;;;;;;;;;;;;5115118;28;20018;-75
2022/07/13 05:06:39;;;;;;;;;;;;;;;;;;5114781;28;19924;-75
2022/07/13 05:09:06;;;;;;;;;;;;;;;;;;5114604;28;20354;-74
2022/07/13 05:11:33;;;;;;;;;;;;;;;;;;5115210;28;19934;-75
2022/07/13 05:13:59;;;;;;;;;;;;;;;;;;5114771;28;19959;-74
2022/07/13 05:16:26;;;;;;;;;;;;;;;;;;5114891;28;19931;-74
2022/07/13 05:18:52;;;;;;;;;;;;;;;;;;5114869;28;19989;-74
2022/07/13 05:21:19;;;;;;;;;;;;;;;;;;5114738;28;19924;-74
2022/07/13 05:23:47;;;;;;;;;;;;;;;;;;5114787;28;19971;-75
2022/07/13 05:26:13;;;;;;;;;;;;;;;;;;5114267;28;19928;-74
2022/07/13 05:28:39;;;;;;;;;;;;;;;;;;5114097;28;20006;-74
2022/07/13 05:31:06;;;;;;;;;;;;;;;;;;5114755;28;19963;-76
2022/07/13 05:33:33;;;;;;;;;;;;;;;;;;5114889;28;19982;-75
2022/07/13 05:36:03;;;;;;;;;;;;;;;;;;5115135;28;20386;-76
2022/07/13 05:38:29;;;;;;;;;;;;;;;;;;5115123;28;20350;-74
2022/07/13 05:40:57;;;;;;;;;;;;;;;;;;5114209;28;19964;-74
2022/07/13 05:43:24;;;;;;;;;;;;;;;;;;5114311;28;19924;-74
2022/07/13 05:45:51;;;;;;;;;;;;;;;;;;5113938;28;20290;-74
2022/07/13 05:48:17;;;;;;;;;;;;;;;;;;5114840;28;19959;-75
2022/07/13 05:50:44;;;;;;;;;;;;;;;;;;5113893;28;19923;-75
2022/07/13 05:53:11;;;;;;;;;;;;;;;;;;5114246;28;20356;-74
2022/07/13 05:55:37;;;;;;;;;;;;;;;;;;5115138;28;19924;-75
2022/07/13 05:58:05;;;;;;;;;;;;;;;;;;5114752;28;20450;-74
2022/07/13 06:00:32;;;;;;;;;;;;;;;;;;5114304;28;19970;-76
2022/07/13 06:02:58;;;;;;;;;;;;;;;;;;5114385;28;20441;-76
2022/07/13 06:05:25;;;;;;;;;;;;;;;;;;5114386;28;19959;-75
2022/07/13 06:07:51;;;;;;;;;;;;;;;;;;5113688;28;20422;-76
2022/07/13 06:10:17;;;;;;;;;;;;;;;;;;5113416;28;20377;-75
2022/07/13 06:12:44;;;;;;;;;;;;;;;;;;5113427;28;20028;-76
2022/07/13 06:15:12;;;;;;;;;;;;;;;;;;5113887;28;19924;-77
2022/07/13 06:17:38;;;;;;;;;;;;;;;;;;5113766;28;20025;-76
2022/07/13 06:20:06;;;;;;;;;;;;;;;;;;5114112;28;19966;-74
2022/07/13 06:22:33;;;;;;;;;;;;;;;;;;5113152;28;19930;-75
2022/07/13 06:25:00;;;;;;;;;;;;;;;;;;5114082;28;19934;-74
2022/07/13 06:27:27;;;;;;;;;;;;;;;;;;5116015;28;20389;-75
2022/07/13 06:29:53;;;;;;;;;;;;;;;;;;5113267;28;19934;-74
2022/07/13 06:32:21;;;;;;;;;;;;;;;;;;5112575;28;19963;-74
2022/07/13 06:34:48;;;;;;;;;;;;;;;;;;5113079;28;19928;-74
2022/07/13 06:37:14;;;;;;;;;;;;;;;;;;5111903;28;19928;-74
2022/07/13 06:39:41;;;;;;;;;;;;;;;;;;5112373;28;20019;-75
2022/07/13 06:42:09;;;;;;;;;;;;;;;;;;5112806;28;19982;-75
2022/07/13 06:44:35;;;;;;;;;;;;;;;;;;5113081;28;19978;-76
2022/07/13 06:47:02;;;;;;;;;;;;;;;;;;5113049;28;19972;-75
2022/07/13 06:49:29;;;;;;;;;;;;;;;;;;5112868;28;19930;-74
2022/07/13 06:51:56;;;;;;;;;;;;;;;;;;5112789;28;20362;-76
2022/07/13 06:54:22;;;;;;;;;;;;;;;;;;5113310;28;19959;-75
2022/07/13 06:56:49;;;;;;;;;;;;;;;;;;5113067;28;19931;-75
2022/07/13 06:59:15;;;;;;;;;;;;;;;;;;5111573;28;20378;-74
2022/07/13 07:01:42;;;;;;;;;;;;;;;;;;5093734;28;19924;-74
2022/07/13 07:04:08;;;;;;;;;;;;;;;;;;5093222;28;20018;-76
2022/07/13 07:06:36;;;;;;;;;;;;;;;;;;5092602;28;19924;-76
2022/07/13 07:09:03;;;;;;;;;;;;;;;;;;5092425;28;20390;-76
2022/07/13 07:11:29;;;;;;;;;;;;;;;;;;5092470;28;20422;-75
2022/07/13 07:13:58;;;;;;;;;;;;;;;;;;5092389;28;20026;-79
2022/07/13 07:16:24;;;;;;;;;;;;;;;;;;5095764;28;19981;-75
2022/07/13 07:18:51;;;;;;;;;;;;;;;;;;5090611;28;20010;-74
2022/07/13 07:21:17;;;;;;;;;;;;;;;;;;5090926;28;20038;-74
2022/07/13 07:23:47;;;;;;;;;;;;;;;;;;5091484;28;20402;-74
2022/07/13 07:26:13;;;;;;;;;;;;;;;;;;5097994;28;19932;-75
2022/07/13 07:28:40;;;;;;;;;;;;;;;;;;5097690;28;19971;-75
2022/07/13 07:31:06;;;;;;;;;;;;;;;;;;5095002;28;19924;-76
2022/07/13 07:33:33;;;;;;;;;;;;;;;;;;5094255;28;20010;-75
2022/07/13 07:35:59;;;;;;;;;;;;;;;;;;5095410;28;19972;-75
2022/07/13 07:38:26;;;;;;;;;;;;;;;;;;5097258;28;20019;-77
2022/07/13 07:40:54;;;;;;;;;;;;;;;;;;5098708;28;20433;-75
2022/07/13 07:43:20;;;;;;;;;;;;;;;;;;5094720;28;19924;-76
2022/07/13 07:45:46;;;;;;;;;;;;;;;;;;5096017;28;20302;-75
2022/07/13 07:48:13;;;;;;;;;;;;;;;;;;5094189;28;19974;-74
2022/07/13 07:50:39;;;;;;;;;;;;;;;;;;5093974;28;20366;-74
2022/07/13 07:53:06;;;;;;;;;;;;;;;;;;5095037;28;19924;-75
2022/07/13 07:55:33;;;;;;;;;;;;;;;;;;5094660;28;19924;-75
2022/07/13 07:58:01;;;;;;;;;;;;;;;;;;5093527;28;20026;-74
2022/07/13 08:00:27;;;;;;;;;;;;;;;;;;5105570;28;19977;-75
2022/07/13 08:02:54;;;;;;;;;;;;;;;;;;5114635;28;19924;-74
2022/07/13 08:05:21;;;;;;;;;;;;;;;;;;5114325;28;19955;-76
2022/07/13 08:07:48;;;;;;;;;;;;;;;;;;5113868;28;20358;-75
2022/07/13 08:10:15;;;;;;;;;;;;;;;;;;5114346;28;19928;-75
2022/07/13 08:12:42;;;;;;;;;;;;;;;;;;5113821;28;20378;-75
2022/07/13 08:15:10;;;;;;;;;;;;;;;;;;5113884;28;20407;-75
2022/07/13 08:17:37;;;;;;;;;;;;;;;;;;5113334;28;20403;-76
2022/07/13 08:20:03;;;;;;;;;;;;;;;;;;5113637;28;19923;-75
2022/07/13 08:22:30;;;;;;;;;;;;;;;;;;5113663;28;20562;-75
2022/07/13 08:24:56;;;;;;;;;;;;;;;;;;5113623;28;20289;-75
2022/07/13 08:27:23;;;;;;;;;;;;;;;;;;5114300;28;19980;-74
2022/07/13 08:29:49;;;;;;;;;;;;;;;;;;5113305;28;20294;-74
2022/07/13 08:32:17;;;;;;;;;;;;;;;;;;5113827;28;19924;-73
2022/07/13 08:40:13;;;;;;;;;;;;;;;;;;5113406;28;19980;-75
2022/07/13 08:42:39;;;;;;;;;;;;;;;;;;5114042;28;19924;-75
2022/07/13 08:45:07;;;;;;;;;;;;;;;;;;5116073;28;19924;-76
2022/07/13 08:47:35;;;;;;;;;;;;;;;;;;5117345;28;19933;-76
2022/07/13 08:50:03;;;;;;;;;;;;;;;;;;5117317;28;19923;-75
2022/07/13 08:52:31;;;;;;;;;;;;;;;;;;5116587;28;19931;-75
2022/07/13 08:54:57;;;;;;;;;;;;;;;;;;5118917;28;19969;-75
2022/07/13 08:57:24;;;;;;;;;;;;;;;;;;5113548;28;19928;-75
2022/07/13 08:59:51;;;;;;;;;;;;;;;;;;5113157;28;20026;-74
2022/07/13 09:02:18;;;;;;;;;;;;;;;;;;5113391;28;19977;-74
2022/07/13 09:04:46;;;;;;;;;;;;;;;;;;5113044;28;20118;-73
2022/07/13 09:07:13;;;;;;;;;;;;;;;;;;5112701;28;20344;-74
2022/07/13 09:09:40;;;;;;;;;;;;;;;;;;5112510;28;20507;-74
2022/07/13 09:12:10;;;;;;;;;;;;;;;;;;5113408;28;19972;-74
2022/07/13 09:14:37;;;;;;;;;;;;;;;;;;5112936;28;19959;-75
2022/07/13 09:17:04;;;;;;;;;;;;;;;;;;5113018;28;20543;-75
2022/07/13 09:19:35;;;;;;;;;;;;;;;;;;5117425;28;19959;-74
2022/07/13 09:22:12;;;;;;;;;;;;;;;;;;5119670;28;20366;-75
2022/07/13 09:24:45;;;;;;;;;;;;;;;;;;5116073;28;19977;-74
2022/07/13 09:27:11;;;;;;;;;;;;;;;;;;5114348;28;20035;-74
2022/07/13 09:29:38;;;;;;;;;;;;;;;;;;5114915;28;19984;-73
2022/07/13 09:32:06;;;;;;;;;;;;;;;;;;5112608;28;20366;-75
2022/07/13 09:34:51;;;;;;;;;;;;;;;;;;5112280;28;19930;-74
2022/07/13 09:37:20;;;;;;;;;;;;;;;;;;5112575;28;20011;-75
2022/07/13 09:39:56;;;;;;;;;;;;;;;;;;5111962;28;19930;-75
2022/07/13 09:42:25;;;;;;;;;;;;;;;;;;5112090;28;19923;-75
2022/07/13 09:47:40;;;;;;;;;;;;;;;;;;5112302;28;20415;-75
2022/07/13 09:50:07;;;;;;;;;;;;;;;;;;5114085;28;20331;-75
2022/07/13 09:52:36;;;;;;;;;;;;;;;;;;5113685;28;19976;-75
2022/07/13 09:55:04;;;;;;;;;;;;;;;;;;5115288;28;19932;-76
2022/07/13 09:57:32;;;;;;;;;;;;;;;;;;5114323;28;20454;-75
2022/07/13 09:59:59;;;;;;;;;;;;;;;;;;5113486;28;19924;-75
2022/07/13 10:02:26;;;;;;;;;;;;;;;;;;5113083;28;19978;-75
2022/07/13 10:04:54;;;;;;;;;;;;;;;;;;5112743;28;19924;-75
2022/07/13 10:07:20;;;;;;;;;;;;;;;;;;5112083;28;19967;-75
2022/07/13 10:09:48;;;;;;;;;;;;;;;;;;5111307;28;19930;-75
2022/07/13 10:12:15;;;;;;;;;;;;;;;;;;5113105;28;19924;-77
2022/07/13 10:14:41;;;;;;;;;;;;;;;;;;5112570;28;20263;-76
2022/07/13 10:17:10;;;;;;;;;;;;;;;;;;5111954;28;20003;-76
2022/07/13 10:19:43;;;;;;;;;;;;;;;;;;5111134;28;20627;-75
2022/07/13 10:22:11;;;;;;;;;;;;;;;;;;5111878;28;19924;-74
2022/07/13 10:24:39;;;;;;;;;;;;;;;;;;5112581;28;19946;-76
2022/07/13 10:27:22;;;;;;;;;;;;;;;;;;5112846;28;19984;-74
2022/07/13 10:29:49;;;;;;;;;;;;;;;;;;5114495;28;19930;-74
2022/07/13 10:32:16;;;;;;;;;;;;;;;;;;5114577;28;19923;-75
2022/07/13 10:34:51;;;;;;;;;;;;;;;;;;5114322;28;19938;-75
2022/07/13 10:37:18;;;;;;;;;;;;;;;;;;5112677;28;19930;-75
2022/07/13 10:39:59;;;;;;;;;;;;;;;;;;5113460;28;19970;-75
2022/07/13 10:42:27;;;;;;;;;;;;;;;;;;5113805;28;19963;-76
2022/07/13 10:44:53;;;;;;;;;;;;;;;;;;5120061;28;19955;-76
2022/07/13 10:47:21;;;;;;;;;;;;;;;;;;5126347;28;19967;-77
2022/07/13 10:49:48;;;;;;;;;;;;;;;;;;5142743;22;19958;-63
2022/07/13 10:52:51;;;;;;;;;;;;;;;;;;5111312;28;19977;-70
2022/07/13 10:55:24;;;;;;;;;;;;;;;;;;5113068;28;19923;-66
2022/07/13 10:57:52;;;;;;;;;;;;;;;;;;5111855;28;19931;-66
2022/07/13 11:00:22;;;;;;;;;;;;;;;;;;5110708;28;19924;-65
2022/07/13 11:02:50;;;;;;;;;;;;;;;;;;5110679;28;19924;-62
2022/07/13 11:05:17;;;;;;;;;;;;;;;;;;5110727;28;19924;-63
2022/07/13 11:07:45;;;;;;;;;;;;;;;;;;5109540;28;19931;-64
2022/07/13 11:10:20;;;;;;;;;;;;;;;;;;5109929;28;20312;-64
2022/07/13 11:12:58;;;;;;;;;;;;;;;;;;5111054;28;19927;-64
2022/07/13 11:15:25;;;;;;;;;;;;;;;;;;5110573;28;19935;-64
2022/07/13 11:17:53;;;;;;;;;;;;;;;;;;5110235;28;19927;-64
2022/07/13 11:20:19;;;;;;;;;;;;;;;;;;5110839;28;19969;-64
2022/07/13 11:25:45;;;;;;;;;;;;;;;;;;5110505;28;19942;-65
2022/07/13 11:28:21;;;;;;;;;;;;;;;;;;5110313;28;19933;-64
2022/07/13 11:30:53;;;;;;;;;;;;;;;;;;5110528;28;19971;-65
2022/07/13 11:33:19;;;;;;;;;;;;;;;;;;5110418;28;20304;-65
2022/07/13 11:35:47;;;;;;;;;;;;;;;;;;5111296;28;20432;-64
2022/07/13 11:38:14;;;;;;;;;;;;;;;;;;5110675;28;20094;-64
2022/07/13 11:40:41;;;;;;;;;;;;;;;;;;5110562;28;19923;-64
2022/07/13 11:43:08;;;;;;;;;;;;;;;;;;5110322;28;19930;-63
2022/07/13 11:45:39;;;;;;;;;;;;;;;;;;5110432;28;20061;-63
2022/07/13 11:48:06;;;;;;;;;;;;;;;;;;5109832;28;19923;-65
2022/07/13 11:50:42;;;;;;;;;;;;;;;;;;5110100;28;19928;-65
2022/07/13 11:53:10;;;;;;;;;;;;;;;;;;5110698;28;19946;-64
2022/07/13 11:55:37;;;;;;;;;;;;;;;;;;5110008;28;19928;-63
2022/07/13 11:58:04;;;;;;;;;;;;;;;;;;5110011;28;19969;-64
2022/07/13 12:00:31;;;;;;;;;;;;;;;;;;5110477;28;20361;-65
2022/07/13 12:02:59;;;;;;;;;;;;;;;;;;5110131;28;20374;-64
2022/07/13 12:05:27;;;;;;;;;;;;;;;;;;5110092;28;19924;-67
2022/07/13 12:08:03;;;;;;;;;;;;;;;;;;5110229;28;19953;-64
2022/07/13 12:10:30;;;;;;;;;;;;;;;;;;5110499;28;19930;-64
2022/07/13 12:12:57;;;;;;;;;;;;;;;;;;5113676;28;19928;-64
2022/07/13 12:15:24;;;;;;;;;;;;;;;;;;5112948;28;19977;-64
2022/07/13 12:17:51;;;;;;;;;;;;;;;;;;5113359;28;19924;-64
2022/07/13 12:20:19;;;;;;;;;;;;;;;;;;5113641;28;19938;-65
2022/07/13 12:22:50;;;;;;;;;;;;;;;;;;5113702;28;19924;-64
2022/07/13 12:25:23;;;;;;;;;;;;;;;;;;5113627;28;19924;-64
2022/07/13 12:27:51;;;;;;;;;;;;;;;;;;5113609;28;19939;-64
2022/07/13 12:30:18;;;;;;;;;;;;;;;;;;5113590;28;19923;-65
2022/07/13 12:32:57;;;;;;;;;;;;;;;;;;5112995;28;19923;-64
2022/07/13 12:35:27;;;;;;;;;;;;;;;;;;5112699;28;19930;-64
2022/07/13 12:37:55;;;;;;;;;;;;;;;;;;5113577;28;20326;-65
2022/07/13 12:40:37;;;;;;;;;;;;;;;;;;5113277;28;19931;-65
2022/07/13 12:43:04;;;;;;;;;;;;;;;;;;5113316;28;19969;-65
2022/07/13 12:45:31;;;;;;;;;;;;;;;;;;5113559;28;20373;-65
2022/07/13 12:47:58;;;;;;;;;;;;;;;;;;5113049;28;19924;-65
2022/07/13 12:50:30;;;;;;;;;;;;;;;;;;5113011;28;19984;-65
2022/07/13 12:53:00;;;;;;;;;;;;;;;;;;5113305;28;19923;-65
2022/07/13 12:55:27;;;;;;;;;;;;;;;;;;5113013;28;19931;-65
2022/07/13 12:57:54;;;;;;;;;;;;;;;;;;5112930;28;20006;-66
2022/07/13 13:00:24;;;;;;;;;;;;;;;;;;5112174;28;19930;-65
2022/07/13 13:02:51;;;;;;;;;;;;;;;;;;5112646;28;20443;-64
2022/07/13 13:05:18;;;;;;;;;;;;;;;;;;5113221;28;19924;-64
2022/07/13 13:07:46;;;;;;;;;;;;;;;;;;5113074;28;20375;-65
2022/07/13 13:10:13;;;;;;;;;;;;;;;;;;5112683;28;19928;-65
2022/07/13 13:12:39;;;;;;;;;;;;;;;;;;5112517;28;19931;-64
2022/07/13 13:15:06;;;;;;;;;;;;;;;;;;5112553;28;19924;-65
2022/07/13 13:17:33;;;;;;;;;;;;;;;;;;5113473;28;20382;-65
2022/07/13 13:20:00;;;;;;;;;;;;;;;;;;5113556;28;19923;-66
2022/07/13 13:22:27;;;;;;;;;;;;;;;;;;5112877;28;19924;-65
2022/07/13 13:24:55;;;;;;;;;;;;;;;;;;5113421;28;19931;-65
2022/07/13 13:27:21;;;;;;;;;;;;;;;;;;5113217;28;20538;-65
2022/07/13 13:32:33;;;;;;;;;;;;;;;;;;5113425;28;19931;-66
2022/07/13 13:34:59;;;;;;;;;;;;;;;;;;5112755;28;20018;-65
2022/07/13 13:37:26;;;;;;;;;;;;;;;;;;5112194;28;19924;-64
2022/07/13 13:39:52;;;;;;;;;;;;;;;;;;5112538;28;20239;-64
2022/07/13 13:42:20;;;;;;;;;;;;;;;;;;5112341;28;19949;-65
2022/07/13 13:44:47;;;;;;;;;;;;;;;;;;5112474;28;20376;-65
2022/07/13 13:47:14;;;;;;;;;;;;;;;;;;5112550;28;19931;-65
2022/07/13 13:49:40;;;;;;;;;;;;;;;;;;5112516;28;19928;-66
2022/07/13 13:52:07;;;;;;;;;;;;;;;;;;5112299;28;19924;-63
2022/07/13 13:54:34;;;;;;;;;;;;;;;;;;5112345;28;19932;-63
2022/07/13 13:57:01;;;;;;;;;;;;;;;;;;5111949;28;20300;-63
2022/07/13 13:59:29;;;;;;;;;;;;;;;;;;5112236;28;19942;-64
2022/07/13 14:01:55;;;;;;;;;;;;;;;;;;5111369;28;19924;-64
2022/07/13 14:04:22;;;;;;;;;;;;;;;;;;5111989;28;19927;-64
2022/07/13 14:06:49;;;;;;;;;;;;;;;;;;5111532;28;19924;-65
2022/07/13 14:09:15;;;;;;;;;;;;;;;;;;5112086;28;19927;-64
2022/07/13 14:11:42;;;;;;;;;;;;;;;;;;5111758;28;20419;-64
2022/07/13 14:14:09;;;;;;;;;;;;;;;;;;5111065;28;20433;-64
2022/07/13 14:16:37;;;;;;;;;;;;;;;;;;5110657;28;20346;-63
2022/07/13 14:19:03;;;;;;;;;;;;;;;;;;5111364;28;20447;-63
2022/07/13 14:21:31;;;;;;;;;;;;;;;;;;5105227;28;20304;-62
2022/07/13 14:23:57;;;;;;;;;;;;;;;;;;5111491;28;19924;-65
2022/07/13 14:26:24;;;;;;;;;;;;;;;;;;5111340;28;19924;-63
2022/07/13 14:28:51;;;;;;;;;;;;;;;;;;5111443;28;20353;-64
2022/07/13 14:31:17;;;;;;;;;;;;;;;;;;5111410;28;20292;-65
2022/07/13 14:33:45;;;;;;;;;;;;;;;;;;5110461;28;20444;-64
2022/07/13 14:36:12;;;;;;;;;;;;;;;;;;5110409;28;20366;-65
2022/07/13 14:38:38;;;;;;;;;;;;;;;;;;5111196;28;19931;-65
2022/07/13 14:41:05;;;;;;;;;;;;;;;;;;5110549;28;19924;-64
2022/07/13 14:43:32;;;;;;;;;;;;;;;;;;5090424;28;19924;-65
2022/07/13 14:45:59;;;;;;;;;;;;;;;;;;5101979;28;20354;-64
2022/07/13 14:48:25;;;;;;;;;;;;;;;;;;5110443;28;20346;-64
2022/07/13 14:50:53;;;;;;;;;;;;;;;;;;5110657;28;19931;-64
2022/07/13 14:53:20;;;;;;;;;;;;;;;;;;5110695;28;19954;-64
2022/07/13 14:55:47;;;;;;;;;;;;;;;;;;5110830;28;20018;-65
2022/07/13 14:58:13;;;;;;;;;;;;;;;;;;5111121;28;19932;-64
2022/07/13 15:00:40;;;;;;;;;;;;;;;;;;5110956;28;19923;-65
2022/07/13 15:03:06;;;;;;;;;;;;;;;;;;5111578;28;19975;-64
2022/07/13 15:05:33;;;;;;;;;;;;;;;;;;5111343;28;19924;-63
2022/07/13 15:08:01;;;;;;;;;;;;;;;;;;5111380;28;20696;-64
2022/07/13 15:10:28;;;;;;;;;;;;;;;;;;5111136;28;20010;-64
2022/07/13 15:12:55;;;;;;;;;;;;;;;;;;5110263;28;19924;-65
2022/07/13 15:15:21;;;;;;;;;;;;;;;;;;5110497;28;19969;-63
2022/07/13 15:17:48;;;;;;;;;;;;;;;;;;5110666;28;19931;-64
2022/07/13 15:20:15;;;;;;;;;;;;;;;;;;5110326;28;20372;-64
2022/07/13 15:22:41;;;;;;;;;;;;;;;;;;5110821;28;19989;-65
2022/07/13 15:25:11;;;;;;;;;;;;;;;;;;5110895;28;19924;-63
2022/07/13 15:27:38;;;;;;;;;;;;;;;;;;5110623;28;19924;-65
2022/07/13 15:30:05;;;;;;;;;;;;;;;;;;5111050;28;19923;-65
2022/07/13 15:32:32;;;;;;;;;;;;;;;;;;5110764;28;19923;-65
2022/07/13 15:34:58;;;;;;;;;;;;;;;;;;5110020;28;19930;-65
2022/07/13 15:37:25;;;;;;;;;;;;;;;;;;5110230;28;20332;-64
2022/07/13 15:39:52;;;;;;;;;;;;;;;;;;5110178;28;20330;-63
2022/07/13 15:42:20;;;;;;;;;;;;;;;;;;5111050;28;20010;-64
2022/07/13 15:44:46;;;;;;;;;;;;;;;;;;5111453;28;19924;-64
2022/07/13 15:47:13;;;;;;;;;;;;;;;;;;5114599;28;19923;-63
2022/07/13 15:49:39;;;;;;;;;;;;;;;;;;5114558;28;19928;-64
2022/07/13 15:52:07;;;;;;;;;;;;;;;;;;5114755;28;19931;-64
2022/07/13 15:54:34;;;;;;;;;;;;;;;;;;5115086;28;20440;-64
2022/07/13 15:57:00;;;;;;;;;;;;;;;;;;5114595;28;19924;-64
2022/07/13 15:59:28;;;;;;;;;;;;;;;;;;5114352;28;19928;-65
2022/07/13 16:01:55;;;;;;;;;;;;;;;;;;5115102;28;20535;-65
2022/07/13 16:04:21;;;;;;;;;;;;;;;;;;5114371;28;19984;-63
2022/07/13 16:06:48;;;;;;;;;;;;;;;;;;5114212;28;19931;-64
2022/07/13 16:09:15;;;;;;;;;;;;;;;;;;5114694;28;19984;-64
2022/07/13 16:11:41;;;;;;;;;;;;;;;;;;5114250;28;20317;-63
2022/07/13 16:14:08;;;;;;;;;;;;;;;;;;5113921;28;20292;-64
2022/07/13 16:16:36;;;;;;;;;;;;;;;;;;5114085;28;19977;-64
2022/07/13 16:19:03;;;;;;;;;;;;;;;;;;5114376;28;19930;-64
2022/07/13 16:21:30;;;;;;;;;;;;;;;;;;5114216;28;19924;-66
2022/07/13 16:23:56;;;;;;;;;;;;;;;;;;5114906;28;19930;-63
2022/07/13 16:26:23;;;;;;;;;;;;;;;;;;5114326;28;19931;-64
2022/07/13 16:28:49;;;;;;;;;;;;;;;;;;5113911;28;19924;-64
2022/07/13 16:31:16;;;;;;;;;;;;;;;;;;5113929;28;19927;-65
2022/07/13 16:33:44;;;;;;;;;;;;;;;;;;5114004;28;19931;-63
2022/07/13 16:36:11;;;;;;;;;;;;;;;;;;5113805;28;19924;-65
2022/07/13 16:38:37;;;;;;;;;;;;;;;;;;5114161;28;20304;-65
2022/07/13 16:41:04;;;;;;;;;;;;;;;;;;5113616;28;20185;-64
2022/07/13 16:43:31;;;;;;;;;;;;;;;;;;5113806;28;20372;-65
2022/07/13 16:45:57;;;;;;;;;;;;;;;;;;5113303;28;19928;-63
2022/07/13 16:48:24;;;;;;;;;;;;;;;;;;5113796;28;19984;-64
2022/07/13 16:50:53;;;;;;;;;;;;;;;;;;5131644;22;19946;-78
2022/07/13 16:53:19;;;;;;;;;;;;;;;;;;5114897;28;19924;-77
2022/07/13 16:55:46;;;;;;;;;;;;;;;;;;5115146;28;19930;-76
2022/07/13 16:58:12;;;;;;;;;;;;;;;;;;5114630;28;19980;-77
2022/07/13 17:00:39;;;;;;;;;;;;;;;;;;5115645;28;19967;-77