Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:02:07;;;;;;;13.82;3.72;;;17.60;99.90;;;;;;5031119;28;20929;-68
2022/06/13 00:04:34;;;;;;;8.77;3.53;;;17.60;99.90;;;;;;5029817;28;20079;-79
2022/06/13 00:07:01;;;;;;;9.73;3.90;;;17.60;99.90;;;;;;5012386;28;20029;-78
2022/06/13 00:09:27;;;;;;;6.50;4.25;;;17.50;99.90;;;;;;5030816;28;20044;-79
2022/06/13 00:11:53;;;;;;;11.15;4.20;;;17.40;99.90;;;;;;5030957;28;20033;-79
2022/06/13 00:14:19;;;;;;;6.82;4.80;;;17.30;99.90;;;;;;5029583;28;20029;-79
2022/06/13 00:16:45;;;;;;;10.23;5.63;;;17.20;99.90;;;;;;5028832;28;20036;-78
2022/06/13 00:19:10;;;;;;;7.93;5.55;;;17.10;99.90;;;;;;5014426;28;20088;-78
2022/06/13 00:21:37;;;;;;;8.02;5.68;;;17.10;99.90;;;;;;5030723;28;20041;-78
2022/06/13 00:24:07;;;;;;;7.95;6.15;;;17.10;99.90;;;;;;5030030;28;20022;-78
2022/06/13 00:26:35;;;;;;;8.50;5.70;;;17.00;99.90;;;;;;5030067;28;20490;-79
2022/06/13 00:29:01;;;;;;;10.00;6.10;;;17.00;99.90;;;;;;5030568;28;20049;-78
2022/06/13 00:31:27;;;;;;;10.27;6.78;;;17.00;99.90;;;;;;5032584;28;20028;-78
2022/06/13 00:33:53;;;;;;;11.10;6.15;;;17.00;99.90;;;;;;5034011;28;20394;-78
2022/06/13 00:36:25;;;;;;;9.65;6.10;;;16.90;99.90;;;;;;5034449;28;20053;-79
2022/06/13 00:38:52;;;;;;;7.03;6.00;;;16.90;99.90;;;;;;5034414;28;20033;-79
2022/06/13 00:41:26;;;;;;;9.93;6.55;;;16.90;99.90;;;;;;5034629;28;20026;-79
2022/06/13 00:43:52;;;;;;;9.30;6.45;;;16.90;99.90;;;;;;5033646;28;20112;-79
2022/06/13 00:46:30;;;;;;;11.93;6.55;;;16.90;99.90;;;;;;5034460;28;20021;-78
2022/06/13 00:49:03;;;;;;;12.50;6.65;;;16.90;99.90;;;;;;5022008;28;20429;-78
2022/06/13 00:51:31;;;;;;;9.48;6.78;;;16.90;99.90;;;;;;5034504;28;20155;-79
2022/06/13 00:53:58;;;;;;;11.07;6.22;;;17.00;99.90;;;;;;5033656;28;20069;-78
2022/06/13 00:56:27;;;;;;;9.65;6.35;;;16.90;99.90;;;;;;5033545;28;20028;-78
2022/06/13 00:58:57;;;;;;;8.15;6.40;;;16.90;99.90;;;;;;5034325;28;20485;-79
2022/06/13 01:01:24;;;;;;;11.20;6.95;;;16.90;99.90;;;;;;5034183;28;20022;-79
2022/06/13 01:03:50;;;;;;;8.68;6.18;;;16.90;99.90;;;;;;5033583;28;20096;-79
2022/06/13 01:06:18;;;;;;;9.32;6.40;;;16.90;99.90;;;;;;5033860;28;20029;-80
2022/06/13 01:08:44;;;;;;;7.13;5.80;;;16.90;99.90;;;;;;5035521;28;20017;-79
2022/06/13 01:11:18;;;;;;;8.73;6.30;;;16.90;99.90;;;;;;5030717;28;20034;-79
2022/06/13 01:14:02;;;;;;;9.10;7.03;;;16.90;99.90;;;;;;5012719;28;20065;-79
2022/06/13 01:16:38;;;;;;;7.47;6.05;;;16.90;99.90;;;;;;5026452;28;20026;-79
2022/06/13 01:19:39;;;;;;;9.75;7.32;;;16.80;99.90;;;;;;5003275;28;20088;-79
2022/06/13 01:22:24;;;;;;;10.23;6.63;;;16.90;99.90;;;;;;5025559;28;20799;-79
2022/06/13 01:25:07;;;;;;;9.30;6.25;;;16.80;99.90;;;;;;5033321;28;20026;-79
2022/06/13 01:28:06;;;;;;;8.57;7.22;;;16.80;99.90;;;;;;5033871;28;20026;-79
2022/06/13 01:31:14;;;;;;;7.45;6.55;;;16.80;99.90;;;;;;5023831;28;20032;-79
2022/06/13 01:34:04;;;;;;;10.60;6.88;;;16.80;99.90;;;;;;5019603;28;20065;-79
2022/06/13 01:36:33;;;;;;;8.43;6.68;;;16.80;99.90;;;;;;5033273;28;20318;-79
2022/06/13 01:39:26;;;;;;;11.48;6.68;;;16.80;99.90;;;;;;5015558;28;20025;-79
2022/06/13 01:42:16;;;;;;;10.02;7.05;;;16.80;99.90;;;;;;5031673;28;20029;-79
2022/06/13 01:45:00;;;;;;;15.80;7.97;;;16.80;99.90;;;;;;5033633;28;20036;-80
2022/06/13 01:47:34;;;;;;;14.02;7.70;;;16.80;99.90;;;;;;5033098;28;20482;-80
2022/06/13 01:50:28;;;;;;;14.73;7.53;;;16.80;99.90;;;;;;5014901;28;20443;-79
2022/06/13 01:53:15;;;;;;;9.73;6.65;;;16.70;99.90;;;;;;5032202;28;20347;-79
2022/06/13 01:55:50;;;;;;;10.85;7.00;;;16.70;99.90;;;;;;5032966;28;20029;-80
2022/06/13 01:58:35;;;;;;;10.05;6.43;;;16.70;99.90;;;;;;5032641;28;20021;-79
2022/06/13 02:01:19;;;;;;;12.30;6.80;;;16.70;99.90;;;;;;5032879;28;20064;-79
2022/06/13 02:03:49;;;;;;;10.13;6.13;;;16.60;99.90;;;;;;5033100;28;20498;-79
2022/06/13 02:06:19;;;;;;;15.85;5.75;;;16.60;99.90;;;;;;5015395;28;20021;-80
2022/06/13 02:09:00;;;;;;;10.30;5.75;;;16.60;99.90;;;;;;5031877;28;20030;-79
2022/06/13 02:11:34;;;;;;;9.02;5.32;;;16.60;99.90;;;;;;5033102;28;20390;-79
2022/06/13 02:14:09;;;;;;;9.82;5.38;;;16.60;99.90;;;;;;5032721;28;20025;-79
2022/06/13 02:17:02;;;;;;;8.15;4.93;;;16.50;99.90;;;;;;5032325;28;20034;-79
2022/06/13 02:19:38;;;;;;;6.75;5.07;;;16.50;99.90;;;;;;5023206;28;20510;-79
2022/06/13 02:22:17;;;;;;;8.20;4.93;;;16.50;99.90;;;;;;5035409;28;20451;-79
2022/06/13 02:24:52;;;;;;;8.45;5.28;;;16.50;99.90;;;;;;5034786;28;20470;-80
2022/06/13 02:27:20;;;;;;;7.65;5.45;;;16.50;99.90;;;;;;5032856;28;20089;-79
2022/06/13 02:29:53;;;;;;;6.50;4.93;;;16.50;99.90;;;;;;5034052;28;20069;-80
2022/06/13 02:32:26;;;;;;;6.82;5.45;;;16.40;99.90;;;;;;5033463;28;20037;-79
2022/06/13 02:34:57;;;;;;;6.70;5.25;;;16.50;99.90;;;;;;5032692;28;20048;-79
2022/06/13 02:37:31;;;;;;;7.90;5.22;;;16.50;99.90;;;;;;5033134;28;20026;-79
2022/06/13 02:40:11;;;;;;;8.00;5.35;;;16.50;99.90;;;;;;5032768;28;20109;-79
2022/06/13 02:42:46;;;;;;;7.50;5.07;;;16.50;99.90;;;;;;5015722;28;20029;-80
2022/06/13 02:45:26;;;;;;;5.97;5.07;;;16.50;99.90;;;;;;5033893;28;20087;-80
2022/06/13 02:48:05;;;;;;;8.50;5.57;;;16.50;99.90;;;;;;5032150;28;20366;-79
2022/06/13 02:50:53;;;;;;;6.15;5.20;;;16.50;99.90;;;;;;5032039;28;20045;-79
2022/06/13 02:53:22;;;;;;;7.28;5.07;;;16.60;99.90;;;;;;5031803;28;20045;-80
2022/06/13 02:56:09;;;;;;;7.45;5.38;;;16.60;99.90;;;;;;5031185;28;20018;-79
2022/06/13 02:58:53;;;;;;;7.53;5.95;;;16.60;99.90;;;;;;5031980;28;20071;-79
2022/06/13 03:01:25;;;;;;;6.70;5.18;;;16.60;99.90;;;;;;5032006;28;20358;-79
2022/06/13 03:04:08;;;;;;;7.85;5.68;;;16.60;99.90;;;;;;5031707;28;20053;-79
2022/06/13 03:06:55;;;;;;;8.05;5.43;;;16.60;99.90;;;;;;5031389;28;20037;-79
2022/06/13 03:09:30;;;;;;;5.95;4.28;;;16.60;99.90;;;;;;5031733;28;20028;-79
2022/06/13 03:11:59;;;;;;;;;;;16.60;99.90;;;;;;5032233;28;20037;-79
2022/06/13 03:14:34;;;;;;;7.13;5.22;;;16.60;99.90;;;;;;5030945;28;22631;-79
2022/06/13 03:17:12;;;;;;;6.68;5.25;;;16.60;99.90;;;;;;5029803;28;20079;-79
2022/06/13 03:19:40;;;;;;;7.75;5.13;;;16.50;99.90;;;;;;5029540;28;20060;-79
2022/06/13 03:22:15;;;;;;;7.13;4.68;;;16.50;99.90;;;;;;5031534;28;20040;-79
2022/06/13 03:24:53;;;;;;;10.48;4.97;;;16.50;99.90;;;;;;5031062;28;20020;-79
2022/06/13 03:27:28;;;;;;;7.97;5.00;;;16.50;99.90;;;;;;5031503;28;20071;-79
2022/06/13 03:30:28;;;;;;;7.43;5.10;;;16.50;99.90;;;;;;5031130;28;20056;-79
2022/06/13 03:35:51;;;;;;;8.73;5.28;;;16.40;99.90;;;;;;5014834;28;20252;-79
2022/06/13 03:38:26;;;;;;;10.40;5.15;;;16.50;99.90;;;;;;5028198;28;20021;-79
2022/06/13 03:40:55;;;;;;;7.88;5.20;;;16.40;99.90;;;;;;5031560;28;20485;-79
2022/06/13 03:43:44;;;;;;;5.90;5.13;;;16.40;99.90;;;;;;5031523;28;20029;-79
2022/06/13 03:46:15;;;;;;;7.82;5.47;;;16.40;99.90;;;;;;5014767;28;20487;-80
2022/06/13 03:48:53;;;;;;;5.43;4.88;;;16.40;99.90;;;;;;5021743;28;20378;-80
2022/06/13 03:51:27;;;;;;;6.28;5.18;;;16.40;99.90;;;;;;5030927;28;20026;-80
2022/06/13 03:54:00;;;;;;;9.63;5.53;;;16.40;99.90;;;;;;5031190;28;20172;-80
2022/06/13 03:56:34;;;;;;;7.65;4.82;;;16.40;99.90;;;;;;5025255;28;20378;-79
2022/06/13 03:59:15;;;;;;;6.72;4.78;;;16.40;99.90;;;;;;5031071;28;20053;-80
2022/06/13 04:01:51;;;;;;;8.43;5.45;;;16.40;99.90;;;;;;5031204;28;20383;-80
2022/06/13 04:04:25;;;;;;;7.55;5.35;;;16.30;99.90;;;;;;5027860;28;20025;-79
2022/06/13 04:06:52;;;;;;;6.30;5.20;;;16.40;99.90;;;;;;5024408;28;20045;-80
2022/06/13 04:09:20;;;;;;;5.55;4.93;;;16.40;99.90;;;;;;5017602;28;20102;-80
2022/06/13 04:12:09;;;;;;;6.68;5.15;;;16.40;99.90;;;;;;5013056;28;20052;-80
2022/06/13 04:14:59;;;;;;;6.35;5.30;;;16.40;99.90;;;;;;5015605;28;20038;-79
2022/06/13 04:17:35;;;;;;;7.93;4.70;;;16.40;99.90;;;;;;4999567;28;20034;-80
2022/06/13 04:20:34;;;;;;;7.22;5.00;;;16.40;99.90;;;;;;5003482;28;20106;-80
2022/06/13 04:23:14;;;;;;;9.45;5.40;;;16.40;99.90;;;;;;5008208;28;20049;-80
2022/06/13 04:25:51;;;;;;;7.40;5.38;;;16.40;99.90;;;;;;5009062;28;20641;-80
2022/06/13 04:28:23;;;;;;;6.40;4.97;;;16.40;99.90;;;;;;5011525;28;20053;-80
2022/06/13 04:30:51;;;;;;;7.45;4.75;;;16.40;99.90;;;;;;5022125;28;20164;-80
2022/06/13 04:33:26;;;;;;;8.75;5.25;;;16.50;99.90;;;;;;5025711;28;20021;-80
2022/06/13 04:35:53;;;;;;;7.10;5.38;;;16.50;99.90;;;;;;5031978;28;20037;-78
2022/06/13 04:38:21;;;;;;;6.35;4.53;;;16.50;99.90;;;;;;5030345;28;20048;-78
2022/06/13 04:41:07;;;;;;;9.15;5.43;;;16.50;99.90;;;;;;5032252;28;20466;-78
2022/06/13 04:43:38;;;;;;;8.18;5.07;;;16.50;99.90;;;;;;5024205;28;20501;-78
2022/06/13 04:46:14;;;;;;;6.30;4.50;;;16.60;99.90;;;;;;5032408;28;20020;-78
2022/06/13 04:48:43;;;;;;;6.30;4.50;;;16.60;99.90;;;;;;5002988;28;20038;-78
2022/06/13 04:51:13;;;;;;;7.20;4.72;;;16.60;99.90;;;;;;5014570;28;20037;-78
2022/06/13 04:53:44;;;;;;;6.22;4.55;;;16.70;99.90;;;;;;5032760;28;20025;-78
2022/06/13 04:56:10;;;;;;;5.25;4.45;;;16.70;99.90;;;;;;5032561;28;20454;-80
2022/06/13 04:58:39;;;;;;;8.35;4.90;;;16.70;99.90;;;;;;5015522;28;20034;-80
2022/06/13 05:01:12;;;;;;;5.70;4.40;;;16.80;99.90;;;;;;5007349;28;20084;-79
2022/06/13 05:03:42;;;;;;;8.93;4.53;;;16.80;99.90;;;;;;5028418;28;20458;-79
2022/06/13 05:06:41;;;;;;;5.63;4.38;;;16.80;99.90;;;;;;5030468;28;20024;-79
2022/06/13 05:09:12;;;;;;;5.18;4.38;;;16.80;99.90;;;;;;5000173;28;20355;-79
2022/06/13 05:18:33;;;;;;;7.88;4.47;;;16.70;99.90;;;;;;4987762;28;20039;-78
2022/06/13 05:21:13;;;;;;;7.13;5.32;;;16.70;99.90;;;;;;5030278;28;20379;-78
2022/06/13 05:24:01;;;;;;;6.95;4.85;;;16.70;99.90;;;;;;5027824;28;20025;-77
2022/06/13 05:26:29;;;;;;;5.32;4.30;;;16.80;99.90;;;;;;5035063;28;20029;-78
2022/06/13 05:28:56;;;;;;;5.00;4.20;;;16.80;99.90;;;;;;5035111;28;20538;-78
2022/06/13 05:31:23;;;;;;;6.35;4.03;;;16.80;99.90;;;;;;5035432;28;20424;-78
2022/06/13 05:33:50;;;;;;;5.10;3.50;;;16.90;99.90;;;;;;5035728;28;20115;-78
2022/06/13 05:36:20;;;;;;;5.05;3.03;;;17.00;99.90;;;;;;5036041;28;20038;-79
2022/06/13 05:38:52;;;;;;;4.93;3.90;;;17.10;99.90;;;;;;5018156;28;20029;-79
2022/06/13 05:41:26;;;;;;;5.25;3.03;;;17.20;99.90;;;;;;5032852;28;20120;-79
2022/06/13 05:43:54;;;;;;;5.90;3.20;;;17.20;99.90;;;;;;5001336;28;20352;-79
2022/06/13 05:46:29;;;;;;;5.40;3.17;;;17.30;99.90;;;;;;5035722;28;20105;-79
2022/06/13 05:48:55;;;;;;;4.53;3.08;;;17.30;99.90;;;;;;5027345;28;20038;-79
2022/06/13 05:51:21;;;;;;;3.78;2.30;;;17.40;99.90;;;;;;5037654;28;20029;-79
2022/06/13 05:53:49;;;;;;;5.15;2.47;;;17.40;99.90;;;;;;5036408;28;20071;-79
2022/06/13 05:56:15;;;;;;;3.17;2.30;;;17.40;99.90;;;;;;5035994;28;20040;-79
2022/06/13 05:58:41;;;;;;;6.13;2.60;;;17.30;99.90;;;;;;5016555;28;20033;-82
2022/06/13 06:01:07;;;;;;;5.57;2.78;;;17.40;99.90;;;;;;5031952;28;20488;-82
2022/06/13 06:03:33;;;;;;;3.10;2.30;;;17.40;99.90;;;;;;5031703;28;20445;-82
2022/06/13 06:06:00;;;;;;;3.90;2.65;;;17.50;99.90;;;;;;5031861;28;20060;-82
2022/06/13 06:08:29;;;;;;;3.88;2.10;;;17.60;99.90;;;;;;5013179;28;20115;-82
2022/06/13 06:10:57;;;;;;;5.20;2.33;;;17.60;99.90;;;;;;5035199;28;20029;-81
2022/06/13 06:13:27;;;;;;;6.20;2.15;;;17.60;99.90;;;;;;5033214;28;20022;-82
2022/06/13 06:15:54;;;;;;;3.90;2.13;;;17.60;99.90;;;;;;5026271;28;20430;-79
2022/06/13 06:18:21;;;;;;;3.65;2.55;;;17.60;99.90;;;;;;5027105;28;20120;-79
2022/06/13 06:20:47;;;;;;;4.40;2.35;;;17.60;99.90;;;;;;5028096;28;20026;-79
2022/06/13 06:23:13;;;;;;;4.20;2.58;;;17.70;99.90;;;;;;5028821;28;20548;-80
2022/06/13 06:25:40;;;;;;;3.53;2.67;;;17.70;99.90;;;;;;5027496;28;20041;-80
2022/06/13 06:28:05;;;;;;;4.78;2.65;;;17.80;99.90;;;;;;5030142;28;20454;-80
2022/06/13 06:30:32;;;;;;;3.40;2.03;;;17.90;99.90;;;;;;5030117;28;20064;-80
2022/06/13 06:32:58;;;;;;;4.22;2.30;;;18.00;99.90;;;;;;5034095;28;20037;-82
2022/06/13 06:35:26;;;;;;;3.10;2.10;;;18.00;99.90;;;;;;5030792;28;20084;-81
2022/06/13 06:37:52;;;;;;;3.17;2.10;;;18.10;99.90;;;;;;4999140;28;20061;-80
2022/06/13 06:40:20;;;;;;;3.80;2.33;;;18.10;99.90;;;;;;5015400;28;20036;-80
2022/06/13 06:42:46;;;;;;;5.85;2.88;;;18.20;99.90;;;;;;5024963;28;20091;-81
2022/06/13 06:45:13;;;;;;;5.85;2.55;;;18.10;99.90;;;;;;5033187;28;20462;-82
2022/06/13 06:47:39;;;;;;;5.60;2.63;;;18.20;99.90;;;;;;5032280;28;20045;-81
2022/06/13 06:50:10;;;;;;;4.28;2.60;;;18.20;99.90;;;;;;5031414;28;20787;-81
2022/06/13 06:52:36;;;;;;;6.90;2.75;;;18.20;99.90;;;;;;5022362;28;20424;-82
2022/06/13 07:00:30;;;;;;;4.28;2.42;;;18.40;99.90;;;;;;5030225;28;20322;-82
2022/06/13 07:02:57;;;;;;;3.08;2.35;;;18.40;99.90;;;;;;5034958;28;20533;-79
2022/06/13 07:05:22;;;;;;;8.25;3.00;;;18.50;99.90;;;;;;5026172;28;20029;-79
2022/06/13 07:07:50;;;;;;;3.70;2.97;;;18.60;99.90;;;;;;5015208;28;20470;-80
2022/06/13 07:10:16;;;;;;;3.03;2.60;;;18.80;99.90;;;;;;5012003;28;20108;-80
2022/06/13 07:12:42;;;;;;;4.78;3.03;;;18.90;99.90;;;;;;5035748;28;20060;-79
2022/06/13 07:15:13;;;;;;;5.95;3.10;;;19.00;99.90;;;;;;5033430;28;20060;-80
2022/06/13 07:17:41;;;;;;;4.68;3.60;;;19.00;99.90;;;;;;5028570;28;20386;-80
2022/06/13 07:20:12;;;;;;;4.70;3.00;;;18.90;99.90;;;;;;5031240;28;20026;-79
2022/06/13 07:22:55;;;;;;;4.63;3.45;;;18.80;99.90;;;;;;5043292;28;20033;-80
2022/06/13 07:25:25;;;;;;;3.95;3.40;;;18.70;99.90;;;;;;5033020;28;20040;-79
2022/06/13 07:27:52;;;;;;;4.68;3.17;;;18.70;99.90;;;;;;5033591;28;20030;-80
2022/06/13 07:30:22;;;;;;;4.20;3.60;;;18.90;99.90;;;;;;5034024;28;20459;-80
2022/06/13 07:32:48;;;;;;;5.35;3.47;;;18.90;99.90;;;;;;5015267;28;20080;-79
2022/06/13 07:35:25;;;;;;;7.95;3.78;;;18.90;99.90;;;;;;5033844;28;20025;-79
2022/06/13 07:40:36;;;;;;;7.45;3.40;;;18.90;99.90;;;;;;5038151;28;20042;-80
2022/06/13 07:43:04;;;;;;;6.32;3.58;;;18.90;99.90;;;;;;5033069;28;20025;-79
2022/06/13 07:45:43;;;;;;;5.03;3.40;;;18.90;99.90;;;;;;5033098;28;20025;-79
2022/06/13 07:48:12;;;;;;;5.80;3.78;;;18.90;99.90;;;;;;5031608;28;20086;-80
2022/06/13 07:50:40;;;;;;;6.20;3.20;;;18.90;99.90;;;;;;5038704;28;20024;-79
2022/06/13 07:53:06;;;;;;;4.78;3.50;;;19.00;99.90;;;;;;5032940;28;20694;-79
2022/06/13 07:55:34;;;;;;;9.27;3.33;;;19.10;99.90;;;;;;5032367;28;20159;-79
2022/06/13 07:58:00;;;;;;;5.60;3.20;;;19.10;99.90;;;;;;5014148;28;20040;-79
2022/06/13 08:00:32;;;;;;;5.65;3.03;;;19.10;99.90;;;;;;5028473;28;20025;-80
2022/06/13 08:03:01;;;;;;;6.65;3.15;;;19.00;99.90;;;;;;5015521;28;20449;-80
2022/06/13 08:05:30;;;;;;;5.60;3.05;;;19.10;99.90;;;;;;5034675;28;20013;-80
2022/06/13 08:07:59;;;;;;;6.60;3.00;;;19.10;99.90;;;;;;5032747;28;20091;-79
2022/06/13 08:10:24;;;;;;;4.38;3.00;;;19.20;99.90;;;;;;5042238;28;20064;-79
2022/06/13 08:12:53;;;;;;;5.35;2.92;;;19.20;99.90;;;;;;5033899;28;20029;-79
2022/06/13 08:15:26;;;;;;;8.15;3.00;;;19.20;99.90;;;;;;5040411;28;20013;-79
2022/06/13 08:17:51;;;;;;;5.70;2.90;;;19.30;99.90;;;;;;5031972;28;20025;-81
2022/06/13 08:20:24;;;;;;;6.50;2.90;;;19.30;99.90;;;;;;5030845;28;20516;-81
2022/06/13 08:22:51;;;;;;;6.45;2.72;;;19.30;99.90;;;;;;5027088;28;20035;-81
2022/06/13 08:25:27;;;;;;;6.78;2.65;;;19.50;99.90;;;;;;5030005;28;20037;-81
2022/06/13 08:27:54;;;;;;;6.15;2.65;;;19.50;99.90;;;;;;5030769;28;20025;-81
2022/06/13 08:30:20;;;;;;;7.07;2.78;;;19.60;99.90;;;;;;5030787;28;20794;-81
2022/06/13 08:32:45;;;;;;;6.10;2.88;;;19.50;99.90;;;;;;5012370;28;20072;-81
2022/06/13 08:35:12;;;;;;;4.13;2.65;;;19.50;99.90;;;;;;5031370;28;20532;-81
2022/06/13 08:37:37;;;;;;;5.30;2.38;;;19.50;99.90;;;;;;5030220;28;20033;-81
2022/06/13 08:40:04;;;;;;;8.38;2.80;;;19.50;99.90;;;;;;5012703;28;20036;-81
2022/06/13 08:42:37;;;;;;;6.45;2.65;;;19.60;99.90;;;;;;5030974;28;20053;-80
2022/06/13 08:45:17;;;;;;;6.60;2.38;;;19.60;99.90;;;;;;5033068;28;20080;-80
2022/06/13 08:47:54;;;;;;;7.15;2.33;;;19.80;99.90;;;;;;5015692;28;20072;-79
2022/06/13 08:50:20;;;;;;;7.70;2.45;;;19.90;99.90;;;;;;5031077;28;20503;-80
2022/06/13 08:52:54;;;;;;;4.22;2.20;;;19.90;99.90;;;;;;5035274;28;20057;-80
2022/06/13 08:55:36;;;;;;;5.05;2.30;;;19.90;99.90;;;;;;5036765;28;20037;-80
2022/06/13 08:58:26;;;;;;;7.75;2.47;;;20.00;99.90;;;;;;5037199;28;20104;-80
2022/06/13 09:01:10;;;;;;;6.03;2.35;;;20.10;99.90;;;;;;5012366;28;20092;-80
2022/06/13 09:04:01;;;;;;;5.47;2.42;;;20.20;99.90;;;;;;5036327;28;20029;-80
2022/06/13 09:06:35;;;;;;;5.65;2.03;;;20.20;99.90;;;;;;5037597;28;20112;-80
2022/06/13 09:09:14;;;;;;;10.45;3.13;;;20.30;99.90;;;;;;5037038;28;20018;-79
2022/06/13 09:12:14;;;;;;;6.15;2.10;;;20.30;99.90;;;;;;5038004;28;20479;-80
2022/06/13 09:14:55;;;;;;;8.98;2.58;;;20.30;99.90;;;;;;5034760;28;20057;-80
2022/06/13 09:17:35;;;;;;;8.10;2.08;;;20.30;99.90;;;;;;5037428;28;20083;-80
2022/06/13 09:20:16;;;;;;;7.28;2.08;;;20.40;99.90;;;;;;5019165;28;20116;-80
2022/06/13 09:22:50;;;;;;;5.38;2.08;;;20.50;99.90;;;;;;5019014;28;20026;-79
2022/06/13 09:25:58;;;;;;;8.48;2.13;;;20.70;99.90;;;;;;5018438;28;20116;-80
2022/06/13 09:28:55;;;;;;;5.82;2.20;;;20.90;99.90;;;;;;5036358;28;20029;-80
2022/06/13 09:31:35;;;;;;;6.85;2.67;;;21.10;99.90;;;;;;5030720;28;20025;-80
2022/06/13 09:34:15;;;;;;;6.45;2.10;;;21.30;99.90;;;;;;5018165;28;20025;-80
2022/06/13 09:36:52;;;;;;;6.15;2.30;;;21.60;99.90;;;;;;5035860;28;20048;-80
2022/06/13 09:39:18;;;;;;;7.90;2.03;;;21.80;99.90;;;;;;5035531;28;20375;-80
2022/06/13 09:42:11;;;;;;;9.27;2.60;;;21.90;99.90;;;;;;5035826;28;20040;-80
2022/06/13 09:45:18;;;;;;;6.45;1.98;;;22.00;99.90;;;;;;5016288;28;20549;-80
2022/06/13 09:48:01;;;;;;;7.68;2.42;;;22.00;99.90;;;;;;5033100;28;20113;-80
2022/06/13 09:50:32;;;;;;;11.45;3.38;;;21.90;99.90;;;;;;5033738;28;20029;-80
2022/06/13 09:53:03;;;;;;;9.73;2.63;;;21.90;99.90;;;;;;5035307;28;20068;-80
2022/06/13 09:55:51;;;;;;;7.43;2.47;;;21.90;99.90;;;;;;5033318;28;20028;-80
2022/06/13 09:58:35;;;;;;;6.20;2.30;;;22.00;99.90;;;;;;5016266;28;20030;-79
2022/06/13 10:01:07;;;;;;;6.20;2.37;;;22.30;99.90;;;;;;5022415;28;20101;-80
2022/06/13 10:03:38;;;;;;;13.60;2.78;;;22.70;99.90;;;;;;5016295;28;20083;-80
2022/06/13 10:06:13;;;;;;;5.97;2.65;;;22.80;99.90;;;;;;5035402;28;20022;-80
2022/06/13 10:08:48;;;;;;;6.72;2.15;;;22.90;99.90;;;;;;5021107;28;20044;-80
2022/06/13 10:11:28;;;;;;;5.30;2.20;;;23.10;99.90;;;;;;5035047;28;20036;-79
2022/06/13 10:14:38;;;;;;;7.13;2.40;;;23.20;99.90;;;;;;5035088;28;20033;-80
2022/06/13 10:17:22;;;;;;;7.20;2.30;;;23.40;99.90;;;;;;5026572;28;20407;-80
2022/06/13 10:20:09;;;;;;;5.43;1.63;;;23.60;99.90;;;;;;5031415;28;20022;-80
2022/06/13 10:23:01;;;;;;;10.88;2.10;;;23.70;99.90;;;;;;5034682;28;20104;-80
2022/06/13 10:25:58;;;;;;;7.00;2.20;;;23.70;99.90;;;;;;5010840;28;20040;-81
2022/06/13 10:28:46;;;;;;;6.30;1.80;;;23.70;99.90;;;;;;5014360;28;20034;-79
2022/06/13 10:31:30;;;;;;;4.43;1.90;;;24.00;99.90;;;;;;5010252;28;20037;-79
2022/06/13 10:34:26;;;;;;;7.75;2.30;;;23.80;99.90;;;;;;5009561;28;20025;-81
2022/06/13 10:37:13;;;;;;;7.35;2.10;;;23.60;99.90;;;;;;5006300;28;20030;-81
2022/06/13 10:39:39;;;;;;;7.80;2.38;;;23.20;99.90;;;;;;5011404;28;20428;-81
2022/06/13 10:42:15;;;;;;;7.20;1.92;;;23.10;99.90;;;;;;5013309;28;20026;-81
2022/06/13 10:44:41;;;;;;;5.97;2.17;;;22.90;99.90;;;;;;5012052;28;20068;-81
2022/06/13 10:47:18;;;;;;;7.20;2.22;;;22.80;99.90;;;;;;5013590;28;20437;-81
2022/06/13 10:49:58;;;;;;;5.88;2.08;;;22.70;99.90;;;;;;5013039;28;20033;-82
2022/06/13 10:52:30;;;;;;;4.15;1.90;;;22.50;99.90;;;;;;5009986;28;20505;-82
2022/06/13 10:55:08;;;;;;;7.30;2.20;;;22.30;99.90;;;;;;5006656;28;20096;-82
2022/06/13 10:58:04;;;;;;;7.32;2.25;;;22.10;99.90;;;;;;5008231;28;20117;-81
2022/06/13 11:00:30;;;;;;;7.68;1.90;;;22.00;99.90;;;;;;5007373;28;20045;-82
2022/06/13 11:03:17;;;;;;;6.82;2.00;;;22.30;99.90;;;;;;5006121;28;20044;-81
2022/06/13 11:05:57;;;;;;;4.18;1.88;;;22.70;99.90;;;;;;5009368;28;20036;-81
2022/06/13 11:08:23;;;;;;;7.28;2.13;;;22.90;99.90;;;;;;5010210;28;20030;-80
2022/06/13 11:11:16;;;;;;;6.13;1.90;;;23.30;99.90;;;;;;5009911;28;20022;-81
2022/06/13 11:13:43;;;;;;;6.63;1.70;;;23.70;99.90;;;;;;5003932;28;20022;-80
2022/06/13 11:22:45;;;;;;;4.75;1.80;;;23.90;99.90;;;;;;5006701;28;20470;-81
2022/06/13 11:25:14;;;;;;;7.43;2.00;;;23.70;99.90;;;;;;5011103;28;20032;-81
2022/06/13 11:27:40;;;;;;;6.20;1.90;;;23.80;99.90;;;;;;5012983;28;20368;-81
2022/06/13 11:30:28;;;;;;;5.55;1.98;;;23.90;99.90;;;;;;5027577;28;20128;-81
2022/06/13 11:33:19;;;;;;;6.35;2.00;;;24.30;99.90;;;;;;5030283;28;20025;-81
2022/06/13 11:35:56;;;;;;;4.55;1.70;;;24.70;99.90;;;;;;5025676;28;20496;-81
2022/06/13 11:38:29;;;;;;;6.15;1.98;;;25.20;99.90;;;;;;5030618;28;20075;-80
2022/06/13 11:40:57;;;;;;;8.73;2.10;;;25.70;99.90;;;;;;5031154;28;20033;-80
2022/06/13 11:43:37;;;;;;;7.32;2.40;;;26.10;99.90;;;;;;5030380;28;20037;-81
2022/06/13 11:46:26;;;;;;;5.53;1.83;;;26.50;99.90;;;;;;5024187;28;20025;-80
2022/06/13 11:48:52;;;;;;;5.75;1.67;;;26.60;99.90;;;;;;5029225;28;20471;-81
2022/06/13 11:51:28;;;;;;;6.15;1.80;;;26.30;99.90;;;;;;5029873;28;20057;-80
2022/06/13 11:53:57;;;;;;;8.73;1.83;;;25.80;99.90;;;;;;5029170;28;20053;-80
2022/06/13 11:56:41;;;;;;;3.55;1.52;;;25.50;99.90;;;;;;5029508;28;20104;-80
2022/06/13 11:59:06;;;;;;;6.65;1.88;;;25.70;99.90;;;;;;5029270;28;20057;-80
2022/06/13 12:01:37;;;;;;;5.53;2.08;;;25.70;99.90;;;;;;5029038;28;20427;-81
2022/06/13 12:04:11;;;;;;;6.13;1.80;;;25.50;99.90;;;;;;5029124;28;20024;-80
2022/06/13 12:06:57;;;;;;;6.13;1.60;;;25.00;99.90;;;;;;5028863;28;20453;-81
2022/06/13 12:09:31;;;;;;;3.97;1.42;;;25.10;99.90;;;;;;5011748;28;20390;-80
2022/06/13 12:12:03;;;;;;;5.05;1.50;;;25.40;99.90;;;;;;5029481;28;20026;-80
2022/06/13 12:14:34;;;;;;;7.55;1.67;;;25.50;99.90;;;;;;5029298;28;20025;-80
2022/06/13 12:17:17;;;;;;;9.30;2.13;;;25.90;99.90;;;;;;5025762;28;20018;-80
2022/06/13 12:20:11;;;;;;;3.67;1.40;;;26.30;99.90;;;;;;5026611;28;20851;-81
2022/06/13 12:22:59;;;;;;;5.30;1.52;;;26.70;97.80;;;;;;5028046;28;20026;-81
2022/06/13 12:25:32;;;;;;;4.85;1.58;;;26.80;95.50;;;;;;5007755;28;20041;-81
2022/06/13 12:28:21;;;;;;;4.23;1.43;;;27.20;99.70;;;;;;5028213;28;20024;-82
2022/06/13 12:31:08;;;;;;;4.07;1.42;;;27.50;95.20;;;;;;5028462;28;20052;-81
2022/06/13 12:33:33;;;;;;;3.53;1.67;;;27.80;95.20;;;;;;5027469;28;20386;-81
2022/06/13 12:36:22;;;;;;;5.95;1.50;;;27.80;93.70;;;;;;5028040;28;20030;-81
2022/06/13 12:39:06;;;;;;;5.07;1.60;;;28.00;94.10;;;;;;5027728;28;20124;-81
2022/06/13 12:41:59;;;;;;;6.25;1.65;;;28.30;93.10;;;;;;5010447;28;20470;-81
2022/06/13 12:44:51;;;;;;;6.50;1.48;;;28.20;90.40;;;;;;5030991;28;20625;-81
2022/06/13 12:47:27;;;;;;;3.40;1.52;;;28.20;87.20;;;;;;5024141;28;20080;-81
2022/06/13 12:50:03;;;;;;;4.40;1.48;;;28.40;89.60;;;;;;5028827;28;20390;-81
2022/06/13 12:52:29;;;;;;;6.20;2.25;;;28.30;90.60;;;;;;5024847;28;20359;-81
2022/06/13 12:55:28;;;;;;;4.50;1.58;;;28.80;87.00;;;;;;5014592;28;20107;-81
2022/06/13 12:58:02;;;;;;;5.22;1.63;;;28.70;87.80;;;;;;5019551;28;20040;-81
2022/06/13 13:01:14;;;;;;;5.75;1.80;;;28.50;85.60;;;;;;5026212;28;20037;-81
2022/06/13 13:03:49;;;;;;;7.05;1.80;;;28.50;87.70;;;;;;5023066;28;20124;-81
2022/06/13 13:06:24;;;;;;;4.40;1.63;;;28.30;84.70;;;;;;5028676;28;20442;-81
2022/06/13 13:08:57;;;;;;;4.80;1.85;;;28.20;82.40;;;;;;5028634;28;20025;-81
2022/06/13 13:11:42;;;;;;;6.85;2.05;;;28.30;80.00;;;;;;5028788;28;20026;-81
2022/06/13 13:14:13;;;;;;;5.75;1.65;;;28.30;81.60;;;;;;5027934;28;20061;-81
2022/06/13 13:17:07;;;;;;;6.25;1.60;;;28.20;80.40;;;;;;5027409;28;20060;-81
2022/06/13 13:20:01;;;;;;;4.07;1.75;;;27.70;82.50;;;;;;5014904;28;20044;-81
2022/06/13 13:22:45;;;;;;;5.67;1.63;;;27.60;85.10;;;;;;5027670;28;20497;-81
2022/06/13 13:25:33;;;;;;;16.95;2.13;;;27.50;84.40;;;;;;5011914;28;20396;-81
2022/06/13 13:28:37;;;;;;;5.47;2.00;;;27.50;81.40;;;;;;5025443;28;20046;-81
2022/06/13 13:31:31;;;;;;;6.13;1.90;;;27.50;82.60;;;;;;5022412;28;20072;-81
2022/06/13 13:33:59;;;;;;;5.30;1.52;;;27.70;83.10;;;;;;5026781;28;20022;-81
2022/06/13 13:36:50;;;;;;;6.40;1.77;;;27.40;85.50;;;;;;5027884;28;20033;-81
2022/06/13 13:39:42;;;;;;;227.70;11.98;;;27.00;83.50;;;;;;5030548;28;20029;-81
2022/06/13 13:42:16;;;;;;;37.17;3.97;;;26.30;82.20;;;;;;5026960;28;20120;-81
2022/06/13 13:44:52;;;;;;;;;;;26.00;84.00;;;;;;5031339;28;20120;-81
2022/06/13 13:47:20;;;;;;;7.65;1.80;;;25.60;84.10;;;;;;5030570;28;20348;-81
2022/06/13 13:49:55;;;;;;;4.22;1.60;;;25.20;83.10;;;;;;5031089;28;20025;-81
2022/06/13 13:52:31;;;;;;;5.85;1.70;;;24.70;85.00;;;;;;5023085;28;20439;-81
2022/06/13 13:55:10;;;;;;;15.15;2.17;;;24.20;89.80;;;;;;5030551;28;20026;-81