Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:43;;;;;;;28.98;24.77;;;;;;;;;;5052236;28;20414;-83
2020/12/16 00:04:09;;;;;;;33.92;26.85;;;;;;;;;;5052125;28;20364;-81
2020/12/16 00:06:35;;;;;;;31.90;26.58;;;;;;;;;;5032988;28;20368;-81
2020/12/16 00:09:01;;;;;;;31.57;25.83;;;;;;;;;;5050831;28;20414;-83
2020/12/16 00:11:27;;;;;;;34.63;27.57;;;;;;;;;;5051085;28;20711;-83
2020/12/16 00:13:53;;;;;;;30.33;25.95;;;;;;;;;;5050521;28;20866;-83
2020/12/16 00:16:19;;;;;;;32.92;27.20;;;;;;;;;;5050612;28;20359;-83
2020/12/16 00:18:45;;;;;;;35.83;29.30;;;;;;;;;;5050925;28;20359;-82
2020/12/16 00:21:11;;;;;;;35.53;28.42;;;;;;;;;;5032330;28;20431;-82
2020/12/16 00:23:37;;;;;;;34.47;28.75;;;;;;;;;;5032690;28;20376;-82
2020/12/16 00:26:04;;;;;;;35.53;28.55;;;;;;;;;;5050639;28;20351;-83
2020/12/16 00:28:30;;;;;;;37.50;30.27;;;;;;;;;;5032631;28;20393;-81
2020/12/16 00:30:56;;;;;;;34.40;28.13;;;;;;;;;;5031480;28;20376;-81
2020/12/16 00:33:22;;;;;;;36.45;28.77;;;;;;;;;;5050586;28;20429;-81
2020/12/16 00:35:49;;;;;;;34.87;28.27;;;;;;;;;;5050270;28;20390;-81
2020/12/16 00:38:15;;;;;;;35.15;29.65;;;;;;;;;;5050240;28;20479;-81
2020/12/16 00:40:41;;;;;;;36.60;28.67;;;;;;;;;;5032366;28;20488;-81
2020/12/16 00:43:07;;;;;;;36.72;30.38;;;;;;;;;;5050654;28;20363;-81
2020/12/16 00:45:33;;;;;;;33.42;28.80;;;;;;;;;;5050235;28;20367;-81
2020/12/16 00:47:59;;;;;;;32.08;28.50;;;;;;;;;;5050369;28;20359;-82
2020/12/16 00:50:25;;;;;;;33.65;28.48;;;;;;;;;;5032069;28;20379;-81
2020/12/16 00:52:51;;;;;;;35.72;30.13;;;;;;;;;;5032586;28;20372;-81
2020/12/16 00:55:17;;;;;;;34.40;29.55;;;;;;;;;;5032262;28;20411;-81
2020/12/16 00:57:44;;;;;;;36.40;28.52;;;;;;;;;;5032399;28;20379;-81
2020/12/16 01:00:11;;;;;;;35.90;30.48;;;;;;;;;;5050076;28;20360;-80
2020/12/16 01:02:41;;;;;;;37.97;30.75;;;;;;;;;;5032332;28;20802;-80
2020/12/16 01:05:07;;;;;;;38.45;29.92;;;;;;;;;;5050147;28;20372;-82
2020/12/16 01:07:33;;;;;;;37.42;30.60;;;;;;;;;;5032486;28;20415;-81
2020/12/16 01:09:59;;;;;;;37.22;30.88;;;;;;;;;;5032314;28;20372;-81
2020/12/16 01:12:25;;;;;;;39.45;31.80;;;;;;;;;;5050138;28;20439;-81
2020/12/16 01:14:51;;;;;;;37.03;30.38;;;;;;;;;;5032041;28;20491;-81
2020/12/16 01:17:17;;;;;;;40.38;32.33;;;;;;;;;;5050105;28;20364;-81
2020/12/16 01:19:43;;;;;;;41.33;32.22;;;;;;;;;;5031904;28;20368;-80
2020/12/16 01:22:09;;;;;;;37.00;30.87;;;;;;;;;;5050012;28;20406;-81
2020/12/16 01:24:35;;;;;;;41.90;31.65;;;;;;;;;;5032247;28;20408;-81
2020/12/16 01:27:01;;;;;;;39.25;31.15;;;;;;;;;;5032219;28;20902;-81
2020/12/16 01:29:27;;;;;;;40.70;32.00;;;;;;;;;;5032066;28;20392;-81
2020/12/16 01:31:53;;;;;;;41.22;32.35;;;;;;;;;;5033197;28;20370;-81
2020/12/16 01:34:19;;;;;;;38.20;31.15;;;;;;;;;;5035704;28;20890;-81
2020/12/16 01:36:46;;;;;;;38.92;31.27;;;;;;;;;;5035886;28;20407;-81
2020/12/16 01:39:12;;;;;;;41.25;32.40;;;;;;;;;;5035552;28;20376;-81
2020/12/16 01:41:45;;;;;;;42.85;32.90;;;;;;;;;;5035833;28;20858;-81
2020/12/16 01:44:12;;;;;;;39.63;32.13;;;;;;;;;;5052090;28;20406;-80
2020/12/16 01:46:45;;;;;;;42.40;31.63;;;;;;;;;;5053310;28;20439;-81
2020/12/16 01:49:11;;;;;;;40.00;31.97;;;;;;;;;;5035438;28;20375;-81
2020/12/16 01:51:38;;;;;;;42.70;32.85;;;;;;;;;;5035508;28;21012;-81
2020/12/16 01:54:06;;;;;;;41.15;32.08;;;;;;;;;;5035293;28;20400;-81
2020/12/16 01:56:34;;;;;;;40.93;31.77;;;;;;;;;;5035459;28;20837;-81
2020/12/16 01:59:01;;;;;;;43.40;33.00;;;;;;;;;;5035021;28;20379;-81
2020/12/16 02:01:29;;;;;;;43.40;33.30;;;;;;;;;;5053178;28;20437;-81
2020/12/16 02:03:55;;;;;;;41.53;33.35;;;;;;;;;;5053417;28;20367;-80
2020/12/16 02:06:23;;;;;;;47.35;35.13;;;;;;;;;;5035111;28;20536;-81
2020/12/16 02:08:56;;;;;;;49.03;36.00;;;;;;;;;;5053218;28;20506;-81
2020/12/16 02:11:22;;;;;;;51.40;37.03;;;;;;;;;;5035003;28;20375;-81
2020/12/16 02:13:48;;;;;;;54.15;38.70;;;;;;;;;;5052790;28;20392;-82
2020/12/16 02:16:14;;;;;;;47.00;35.47;;;;;;;;;;5052957;28;20359;-83
2020/12/16 02:18:46;;;;;;;49.90;36.38;;;;;;;;;;5052965;28;20356;-79
2020/12/16 02:21:12;;;;;;;49.90;37.22;;;;;;;;;;5052483;28;20915;-82
2020/12/16 02:23:39;;;;;;;44.57;34.97;;;;;;;;;;5034700;28;20386;-81
2020/12/16 02:26:05;;;;;;;49.15;36.53;;;;;;;;;;5052484;28;20359;-81
2020/12/16 02:28:32;;;;;;;45.55;34.90;;;;;;;;;;5034927;28;20376;-81
2020/12/16 02:30:58;;;;;;;47.40;35.08;;;;;;;;;;5034620;28;20394;-80
2020/12/16 02:33:24;;;;;;;44.10;34.65;;;;;;;;;;5034639;28;20738;-81
2020/12/16 02:35:50;;;;;;;50.67;36.67;;;;;;;;;;5034664;28;20364;-81
2020/12/16 02:38:16;;;;;;;47.53;36.83;;;;;;;;;;5034937;28;20778;-82
2020/12/16 02:40:42;;;;;;;55.20;39.53;;;;;;;;;;5052221;28;20389;-81
2020/12/16 02:43:08;;;;;;;51.40;37.28;;;;;;;;;;5033384;28;20387;-81
2020/12/16 02:45:34;;;;;;;55.78;39.72;;;;;;;;;;5034644;28;20383;-82
2020/12/16 02:48:00;;;;;;;55.22;38.65;;;;;;;;;;5052370;28;20391;-81
2020/12/16 02:50:26;;;;;;;53.22;38.97;;;;;;;;;;5052028;28;20410;-81
2020/12/16 02:52:52;;;;;;;61.70;40.75;;;;;;;;;;5052004;28;20352;-81
2020/12/16 02:55:18;;;;;;;48.88;36.08;;;;;;;;;;5034022;28;20426;-81
2020/12/16 02:57:44;;;;;;;47.28;34.92;;;;;;;;;;5052101;28;20371;-81
2020/12/16 03:00:10;;;;;;;55.42;37.65;;;;;;;;;;5033918;28;20368;-81
2020/12/16 03:02:36;;;;;;;55.67;37.00;;;;;;;;;;5034034;28;20383;-80
2020/12/16 03:05:02;;;;;;;55.50;39.17;;;;;;;;;;5052117;28;20402;-81
2020/12/16 03:07:28;;;;;;;57.60;39.50;;;;;;;;;;5034158;28;20486;-81
2020/12/16 03:09:54;;;;;;;54.00;38.23;;;;;;;;;;5033756;28;20400;-81
2020/12/16 03:12:20;;;;;;;59.80;41.27;;;;;;;;;;5034158;28;20371;-82
2020/12/16 03:14:46;;;;;;;54.87;38.33;;;;;;;;;;5034008;28;20421;-81
2020/12/16 03:17:12;;;;;;;54.50;37.92;;;;;;;;;;5034171;28;20368;-82
2020/12/16 03:19:38;;;;;;;56.53;39.25;;;;;;;;;;5051822;28;20363;-81
2020/12/16 03:22:04;;;;;;;55.03;37.13;;;;;;;;;;5033888;28;20434;-81
2020/12/16 03:24:30;;;;;;;53.60;36.53;;;;;;;;;;5051605;28;20908;-81
2020/12/16 03:26:56;;;;;;;58.78;38.85;;;;;;;;;;5033636;28;20398;-82
2020/12/16 03:29:22;;;;;;;53.70;38.25;;;;;;;;;;5033595;28;20380;-81
2020/12/16 03:31:48;;;;;;;53.47;38.28;;;;;;;;;;5051517;28;20762;-81
2020/12/16 03:34:14;;;;;;;48.97;36.20;;;;;;;;;;5051436;28;20486;-81
2020/12/16 03:36:40;;;;;;;49.77;36.10;;;;;;;;;;5033331;28;20386;-80
2020/12/16 03:39:06;;;;;;;55.28;37.55;;;;;;;;;;5051200;28;20360;-81
2020/12/16 03:41:32;;;;;;;52.22;36.10;;;;;;;;;;5051424;28;20889;-81
2020/12/16 03:43:59;;;;;;;53.63;37.50;;;;;;;;;;5033481;28;20471;-81
2020/12/16 03:46:25;;;;;;;50.95;36.30;;;;;;;;;;5033368;28;20364;-81
2020/12/16 03:48:51;;;;;;;58.60;38.65;;;;;;;;;;5051339;28;20367;-81
2020/12/16 03:51:17;;;;;;;49.25;35.38;;;;;;;;;;5033039;28;20360;-80
2020/12/16 03:53:43;;;;;;;48.95;35.78;;;;;;;;;;5050888;28;20881;-81
2020/12/16 03:56:10;;;;;;;48.63;34.97;;;;;;;;;;5050825;28;20455;-81
2020/12/16 03:58:36;;;;;;;55.63;37.85;;;;;;;;;;5051213;28;20380;-81
2020/12/16 04:01:05;;;;;;;49.08;35.00;;;;;;;;;;5051114;28;20831;-81
2020/12/16 04:03:32;;;;;;;56.33;38.75;;;;;;;;;;5033022;28;20739;-81
2020/12/16 04:05:58;;;;;;;47.70;34.78;;;;;;;;;;5050845;28;20352;-81
2020/12/16 04:08:24;;;;;;;48.33;33.67;;;;;;;;;;5050728;28;20360;-82
2020/12/16 04:10:50;;;;;;;55.88;37.17;;;;;;;;;;5033079;28;20372;-82
2020/12/16 04:13:16;;;;;;;54.72;37.40;;;;;;;;;;5032784;28;20380;-81
2020/12/16 04:15:45;;;;;;;53.08;36.00;;;;;;;;;;5050826;28;20374;-82
2020/12/16 04:18:11;;;;;;;52.47;35.97;;;;;;;;;;5050772;28;20901;-82
2020/12/16 04:20:37;;;;;;;50.83;36.00;;;;;;;;;;5032500;28;20378;-82
2020/12/16 04:23:06;;;;;;;48.28;34.50;;;;;;;;;;5032648;28;20372;-81
2020/12/16 04:25:33;;;;;;;48.40;34.20;;;;;;;;;;5051136;28;20896;-81
2020/12/16 04:28:00;;;;;;;44.20;30.70;;;;;;;;;;5050759;28;20410;-82
2020/12/16 04:30:26;;;;;;;50.03;35.17;;;;;;;;;;5050311;28;20415;-81
2020/12/16 04:32:56;;;;;;;48.88;34.70;;;;;;;;;;5050923;28;20438;-82
2020/12/16 04:35:23;;;;;;;49.70;33.23;;;;;;;;;;5032292;28;21054;-81
2020/12/16 04:37:49;;;;;;;54.05;34.63;;;;;;;;;;5032764;28;20376;-82
2020/12/16 04:40:15;;;;;;;62.47;39.10;;;;;;;;;;5032757;28;20380;-82
2020/12/16 04:42:41;;;;;;;59.45;36.78;;;;;;;;;;5032634;28;20383;-82
2020/12/16 04:45:09;;;;;;;67.72;40.25;;;;;;;;;;5032674;28;20364;-82
2020/12/16 04:47:35;;;;;;;55.65;35.97;;;;;;;;;;5032539;28;20372;-82
2020/12/16 04:50:01;;;;;;;59.03;36.13;;;;;;;;;;5050396;28;20360;-82
2020/12/16 04:52:29;;;;;;;44.78;31.35;;;;;;;;;;5032671;28;20436;-81
2020/12/16 04:54:55;;;;;;;46.25;31.65;;;;;;;;;;5050460;28;20399;-81
2020/12/16 04:57:23;;;;;;;57.03;36.05;;;;;;;;;;5050259;28;20874;-81
2020/12/16 04:59:49;;;;;;;45.42;31.23;;;;;;;;;;5031985;28;20387;-81
2020/12/16 05:02:15;;;;;;;53.53;34.33;;;;;;;;;;5050158;28;20414;-82
2020/12/16 05:04:41;;;;;;;51.43;33.33;;;;;;;;;;5050094;28;20866;-82
2020/12/16 05:07:25;;;;;;;48.92;32.45;;;;;;;;;;5034096;28;20384;-82
2020/12/16 05:09:52;;;;;;;55.90;35.33;;;;;;;;;;5036130;28;20367;-82
2020/12/16 05:12:18;;;;;;;48.33;31.70;;;;;;;;;;5036582;28;20372;-82
2020/12/16 05:14:44;;;;;;;45.20;30.15;;;;;;;;;;5036163;28;20463;-82
2020/12/16 05:17:10;;;;;;;46.70;32.63;;;;;;;;;;5035993;28;20873;-82
2020/12/16 05:19:39;;;;;;;44.88;29.48;;;;;;;;;;5053883;28;20443;-81
2020/12/16 05:22:17;;;;;;;44.05;30.13;;;;;;;;;;5036142;28;20450;-81
2020/12/16 05:24:44;;;;;;;42.00;28.90;;;;;;;;;;5054165;28;20413;-81
2020/12/16 05:27:27;;;;;;;39.65;27.83;;;;;;;;;;5053919;28;20355;-81
2020/12/16 05:29:57;;;;;;;32.03;24.73;;;;;;;;;;5053739;28;20364;-81
2020/12/16 05:32:25;;;;;;;39.55;26.48;;;;;;;;;;5036244;28;20901;-81
2020/12/16 05:34:52;;;;;;;33.53;24.63;;;;;;;;;;5036117;28;20400;-81
2020/12/16 05:37:24;;;;;;;33.65;25.00;;;;;;;;;;5035860;28;20383;-80
2020/12/16 05:39:56;;;;;;;38.90;27.13;;;;;;;;;;5053864;28;20410;-81
2020/12/16 05:42:23;;;;;;;32.47;23.95;;;;;;;;;;5035775;28;20375;-81
2020/12/16 05:44:49;;;;;;;35.65;25.58;;;;;;;;;;5035801;28;20384;-82
2020/12/16 05:47:15;;;;;;;35.08;24.50;;;;;;;;;;5035825;28;20863;-81
2020/12/16 05:49:41;;;;;;;30.52;23.85;;;;;;;;;;5035290;28;20387;-81
2020/12/16 05:52:07;;;;;;;30.92;22.67;;;;;;;;;;5062343;28;20381;-81
2020/12/16 05:54:37;;;;;;;34.95;25.17;;;;;;;;;;5043560;28;20431;-80
2020/12/16 05:57:19;;;;;;;49.33;32.90;;;;;;;;;;5058275;28;20478;-80
2020/12/16 06:00:03;;;;;;;56.80;35.58;;;;;;;;;;5035695;28;20415;-88
2020/12/16 06:02:40;;;;;;;48.67;31.58;;;;;;;;;;5041315;28;20438;-82
2020/12/16 06:05:10;;;;;;;47.63;31.60;;;;;;;;;;5064397;28;20362;-85
2020/12/16 06:07:38;;;;;;;38.78;26.77;;;;;;;;;;5067754;28;20374;-81
2020/12/16 06:10:05;;;;;;;35.38;25.45;;;;;;;;;;5045376;28;20914;-84
2020/12/16 06:12:31;;;;;;;38.00;25.93;;;;;;;;;;5058277;28;20401;-81
2020/12/16 06:15:05;;;;;;;37.47;26.08;;;;;;;;;;5054024;28;20402;-81
2020/12/16 06:17:34;;;;;;;37.78;26.08;;;;;;;;;;5074068;28;20836;-82
2020/12/16 06:20:00;;;;;;;41.00;26.55;;;;;;;;;;5044412;28;20870;-85
2020/12/16 06:22:32;;;;;;;42.35;28.77;;;;;;;;;;5058616;28;20373;-82
2020/12/16 06:24:58;;;;;;;41.90;29.42;;;;;;;;;;5036565;28;20851;-85
2020/12/16 06:27:29;;;;;;;40.35;29.02;;;;;;;;;;5044240;28;20878;-82
2020/12/16 06:29:58;;;;;;;42.00;29.27;;;;;;;;;;5059063;28;20452;-83
2020/12/16 06:32:31;;;;;;;45.20;29.92;;;;;;;;;;5036327;28;20382;-82
2020/12/16 06:34:59;;;;;;;39.10;27.92;;;;;;;;;;5049521;28;20437;-83
2020/12/16 06:37:25;;;;;;;36.75;25.77;;;;;;;;;;5056730;28;20368;-82
2020/12/16 06:39:51;;;;;;;51.00;32.13;;;;;;;;;;5044411;28;20377;-82
2020/12/16 06:42:32;;;;;;;56.08;34.70;;;;;;;;;;5043406;28;20890;-86
2020/12/16 06:45:11;;;;;;;43.63;30.35;;;;;;;;;;5043524;28;20878;-85
2020/12/16 06:47:37;;;;;;;52.67;35.65;;;;;;;;;;5045700;28;20456;-83
2020/12/16 06:50:16;;;;;;;47.45;30.58;;;;;;;;;;5045533;28;20399;-84
2020/12/16 06:52:42;;;;;;;41.35;28.98;;;;;;;;;;5038801;28;20368;-84
2020/12/16 06:55:08;;;;;;;35.80;25.67;;;;;;;;;;5065426;28;20396;-83
2020/12/16 06:57:44;;;;;;;36.05;26.48;;;;;;;;;;5047435;28;20850;-83
2020/12/16 07:00:16;;;;;;;39.22;27.90;;;;;;;;;;5062826;28;20364;-83
2020/12/16 07:02:42;;;;;;;56.92;35.40;;;;;;;;;;5040184;28;20368;-83
2020/12/16 07:05:28;;;;;;;50.25;31.90;;;;;;;;;;5062514;28;20359;-83
2020/12/16 07:07:57;;;;;;;50.90;33.08;;;;;;;;;;5051106;28;20372;-87
2020/12/16 07:10:32;;;;;;;49.90;33.13;;;;;;;;;;5062852;28;20900;-84
2020/12/16 07:13:12;;;;;;;44.10;30.25;;;;;;;;;;5060836;28;20377;-83
2020/12/16 07:15:57;;;;;;;42.38;29.27;;;;;;;;;;5047929;28;20404;-83
2020/12/16 07:18:41;;;;;;;49.88;32.70;;;;;;;;;;5048215;28;20397;-86
2020/12/16 07:21:10;;;;;;;44.03;30.20;;;;;;;;;;5043846;28;20380;-83
2020/12/16 07:23:45;;;;;;;49.70;31.55;;;;;;;;;;5060451;28;20373;-84
2020/12/16 07:26:17;;;;;;;39.50;27.43;;;;;;;;;;5061822;28;20375;-84
2020/12/16 07:28:42;;;;;;;41.55;28.50;;;;;;;;;;5060873;28;20368;-82
2020/12/16 07:31:08;;;;;;;66.40;39.78;;;;;;;;;;5042821;28;20362;-81
2020/12/16 07:33:35;;;;;;;56.22;36.03;;;;;;;;;;5061982;28;20371;-81
2020/12/16 07:36:01;;;;;;;51.35;34.72;;;;;;;;;;5039717;28;20397;-81
2020/12/16 07:38:27;;;;;;;59.78;39.13;;;;;;;;;;5042678;28;20383;-83
2020/12/16 07:40:55;;;;;;;64.90;40.63;;;;;;;;;;5039739;28;20716;-83
2020/12/16 07:43:22;;;;;;;56.20;37.83;;;;;;;;;;5064327;28;20373;-82
2020/12/16 07:46:00;;;;;;;64.18;40.40;;;;;;;;;;5060316;28;20899;-82
2020/12/16 07:48:26;;;;;;;55.08;36.45;;;;;;;;;;5043816;28;20371;-81
2020/12/16 07:51:05;;;;;;;78.57;43.47;;;;;;;;;;5041909;28;20458;-84
2020/12/16 07:53:32;;;;;;;71.22;43.08;;;;;;;;;;5066026;28;20361;-82
2020/12/16 07:55:59;;;;;;;52.03;34.85;;;;;;;;;;5043169;28;20383;-81
2020/12/16 07:58:25;;;;;;;47.37;31.43;;;;;;;;;;5042180;28;20604;-80
2020/12/16 08:00:51;;;;;;;45.20;31.43;;;;;;;;;;5043352;28;20389;-80
2020/12/16 08:03:18;;;;;;;40.20;28.92;;;;;;;;;;5055157;28;20717;-80
2020/12/16 08:05:44;;;;;;;53.38;34.92;;;;;;;;;;5041421;28;20759;-79
2020/12/16 08:08:10;;;;;;;50.67;34.53;;;;;;;;;;5058487;28;20501;-81
2020/12/16 08:10:36;;;;;;;53.15;36.28;;;;;;;;;;5041789;28;20374;-80
2020/12/16 08:13:02;;;;;;;65.10;43.13;;;;;;;;;;5042490;28;20370;-81
2020/12/16 08:15:31;;;;;;;63.38;42.38;;;;;;;;;;5032075;28;20728;-82
2020/12/16 08:17:57;;;;;;;60.25;40.20;;;;;;;;;;5062240;28;20371;-83
2020/12/16 08:20:25;;;;;;;53.53;35.67;;;;;;;;;;5041759;28;20372;-81
2020/12/16 08:22:55;;;;;;;53.55;36.03;;;;;;;;;;5059906;28;20358;-81
2020/12/16 08:25:22;;;;;;;54.47;35.92;;;;;;;;;;5058526;28;20364;-80
2020/12/16 08:27:49;;;;;;;54.55;34.13;;;;;;;;;;5040884;28;20401;-81
2020/12/16 08:30:16;;;;;;;49.90;33.30;;;;;;;;;;5058577;28;20386;-80
2020/12/16 08:32:43;;;;;;;42.20;30.27;;;;;;;;;;5059581;28;20413;-81
2020/12/16 08:35:14;;;;;;;41.50;29.80;;;;;;;;;;5060822;28;20919;-80
2020/12/16 08:37:41;;;;;;;54.15;37.70;;;;;;;;;;5042169;28;20455;-81
2020/12/16 08:40:08;;;;;;;44.55;31.83;;;;;;;;;;5059031;28;20358;-79
2020/12/16 08:42:34;;;;;;;44.63;31.95;;;;;;;;;;5058248;28;20360;-81
2020/12/16 08:45:10;;;;;;;44.75;31.27;;;;;;;;;;5061063;28;20359;-81
2020/12/16 08:47:36;;;;;;;35.60;27.15;;;;;;;;;;5041001;28;20372;-81
2020/12/16 08:50:05;;;;;;;39.15;27.60;;;;;;;;;;5041917;28;20385;-81
2020/12/16 08:52:41;;;;;;;34.22;25.92;;;;;;;;;;5042775;28;20378;-81
2020/12/16 08:55:11;;;;;;;34.75;25.75;;;;;;;;;;5042538;28;20826;-80
2020/12/16 08:57:37;;;;;;;36.72;27.33;;;;;;;;;;5041006;28;20380;-80
2020/12/16 09:00:09;;;;;;;30.15;21.98;;;;;;;;;;5059275;28;20359;-79
2020/12/16 09:02:35;;;;;;;33.80;24.35;;;;;;;;;;5059219;28;20417;-81
2020/12/16 09:05:02;;;;;;;34.08;24.33;;;;;;;;;;5059705;28;20357;-80
2020/12/16 09:07:28;;;;;;;25.92;21.30;;;;;;;;;;5060800;28;20385;-80
2020/12/16 09:09:55;;;;;;;27.40;21.70;;;;;;;;;;5042555;28;20373;-82
2020/12/16 09:12:26;;;;;;;20.00;17.55;;;;;;;;;;5042394;28;20894;-81
2020/12/16 09:15:02;;;;;;;21.05;16.70;;;;;;;;;;5040223;28;20400;-81
2020/12/16 09:17:30;;;;;;;19.52;16.25;;;;;;;;;;5055860;28;20386;-82
2020/12/16 09:19:56;;;;;;;18.48;15.73;;;;;;;;;;5040517;28;20378;-80
2020/12/16 09:22:23;;;;;;;19.60;16.52;;;;;;;;;;5059379;28;20358;-82
2020/12/16 09:24:49;;;;;;;18.15;16.00;;;;;;;;;;5042461;28;20363;-80
2020/12/16 09:27:15;;;;;;;18.20;15.52;;;;;;;;;;5059101;28;20360;-81
2020/12/16 09:29:45;;;;;;;17.02;15.23;;;;;;;;;;5059143;28;20358;-80
2020/12/16 09:32:21;;;;;;;15.93;14.23;;;;;;;;;;5040535;28;20392;-82
2020/12/16 09:34:48;;;;;;;16.42;14.00;;;;;;;;;;5040538;28;20871;-82
2020/12/16 09:37:24;;;;;;;16.75;14.38;;;;;;;;;;5060813;28;20900;-81
2020/12/16 09:39:51;;;;;;;17.48;14.95;;;;;;;;;;5056389;28;20367;-81
2020/12/16 09:42:18;;;;;;;14.60;12.88;;;;;;;;;;5054260;28;20374;-81
2020/12/16 09:44:44;;;;;;;16.05;14.30;;;;;;;;;;5043907;28;20371;-81
2020/12/16 09:47:12;;;;;;;14.30;12.73;;;;;;;;;;5041624;28;21115;-82
2020/12/16 09:49:39;;;;;;;14.85;13.25;;;;;;;;;;5058471;28;20392;-81
2020/12/16 09:52:05;;;;;;;14.90;13.05;;;;;;;;;;5060315;28;20447;-81
2020/12/16 09:54:32;;;;;;;14.95;12.30;;;;;;;;;;5043310;28;20404;-82
2020/12/16 09:57:08;;;;;;;13.95;12.43;;;;;;;;;;5046435;28;20861;-81
2020/12/16 09:59:34;;;;;;;13.30;10.80;;;;;;;;;;5041864;28;20421;-81
2020/12/16 10:02:00;;;;;;;11.55;10.35;;;;;;;;;;5042340;28;20396;-82
2020/12/16 10:04:26;;;;;;;13.10;10.90;;;;;;;;;;5058768;28;20363;-82
2020/12/16 10:06:52;;;;;;;12.82;11.52;;;;;;;;;;5059118;28;20354;-82
2020/12/16 10:09:18;;;;;;;13.17;11.27;;;;;;;;;;5061101;28;20371;-82
2020/12/16 10:11:51;;;;;;;12.03;10.77;;;;;;;;;;5060055;28;20360;-81
2020/12/16 10:14:17;;;;;;;12.45;10.85;;;;;;;;;;5061307;28;20392;-81
2020/12/16 10:16:47;;;;;;;12.55;10.82;;;;;;;;;;5070217;28;20362;-81
2020/12/16 10:19:16;;;;;;;12.90;11.13;;;;;;;;;;5064785;28;20355;-81
2020/12/16 10:21:42;;;;;;;14.00;12.50;;;;;;;;;;5066872;28;20364;-82
2020/12/16 10:24:08;;;;;;;19.23;17.15;;;;;;;;;;5063138;28;20364;-81
2020/12/16 10:26:34;;;;;;;18.77;16.30;;;;;;;;;;5055440;28;20981;-81
2020/12/16 10:29:00;;;;;;;16.83;14.55;;;;;;;;;;5071591;28;20367;-82
2020/12/16 10:31:25;;;;;;;14.25;12.45;;;;;;;;;;5044197;28;20363;-81
2020/12/16 10:33:51;;;;;;;13.80;12.30;;;;;;;;;;5057519;28;20442;-81
2020/12/16 10:36:17;;;;;;;16.90;14.50;;;;;;;;;;5061301;28;20892;-82
2020/12/16 10:38:43;;;;;;;16.88;14.60;;;;;;;;;;5062811;28;20364;-81
2020/12/16 10:41:11;;;;;;;16.83;15.10;;;;;;;;;;5042890;28;20360;-82
2020/12/16 10:43:37;;;;;;;18.98;16.98;;;;;;;;;;5044880;28;20358;-83
2020/12/16 10:46:03;;;;;;;22.13;18.35;;;;;;;;;;5064272;28;20811;-84
2020/12/16 10:48:30;;;;;;;20.42;18.23;;;;;;;;;;5043967;28;20410;-83
2020/12/16 10:50:55;;;;;;;21.52;19.23;;;;;;;;;;5044668;28;20377;-81
2020/12/16 10:53:22;;;;;;;19.65;17.58;;;;;;;;;;5045260;28;20450;-83
2020/12/16 10:55:48;;;;;;;24.63;20.53;;;;;;;;;;5064608;28;20401;-86
2020/12/16 10:58:14;;;;;;;21.33;19.00;;;;;;;;;;5043008;28;20387;-80
2020/12/16 11:00:40;;;;;;;19.75;17.67;;;;;;;;;;5038708;28;20374;-82
2020/12/16 11:03:06;;;;;;;19.65;17.48;;;;;;;;;;5061947;28;20394;-83
2020/12/16 11:05:32;;;;;;;18.20;16.38;;;;;;;;;;5058861;28;20846;-81
2020/12/16 11:07:58;;;;;;;19.92;17.88;;;;;;;;;;5047098;28;20378;-82
2020/12/16 11:10:24;;;;;;;17.58;15.77;;;;;;;;;;5043884;28;20375;-82
2020/12/16 11:12:50;;;;;;;17.75;15.85;;;;;;;;;;5042973;28;20372;-81
2020/12/16 11:15:15;;;;;;;18.30;16.17;;;;;;;;;;5061505;28;20887;-82
2020/12/16 11:17:42;;;;;;;18.35;16.35;;;;;;;;;;5042669;28;20798;-82
2020/12/16 11:20:07;;;;;;;16.13;14.45;;;;;;;;;;5059882;28;21071;-81
2020/12/16 11:22:37;;;;;;;18.85;16.92;;;;;;;;;;5044060;28;20378;-82
2020/12/16 11:25:03;;;;;;;17.73;14.48;;;;;;;;;;5060820;28;20382;-82
2020/12/16 11:27:29;;;;;;;15.10;13.53;;;;;;;;;;5059480;28;20442;-84
2020/12/16 11:29:55;;;;;;;16.30;14.60;;;;;;;;;;5062346;28;21080;-83
2020/12/16 11:32:21;;;;;;;16.52;14.82;;;;;;;;;;5060707;28;20376;-82
2020/12/16 11:34:48;;;;;;;16.48;14.77;;;;;;;;;;5060730;28;20399;-82
2020/12/16 11:37:14;;;;;;;17.27;15.25;;;;;;;;;;5041443;28;20376;-82
2020/12/16 11:39:41;;;;;;;16.63;14.93;;;;;;;;;;5060404;28;20499;-83
2020/12/16 11:42:07;;;;;;;16.40;14.70;;;;;;;;;;5043278;28;20367;-82
2020/12/16 11:44:33;;;;;;;14.95;13.30;;;;;;;;;;5060431;28;20377;-82
2020/12/16 11:47:00;;;;;;;17.45;15.45;;;;;;;;;;5059406;28;20895;-83
2020/12/16 11:49:27;;;;;;;17.10;15.30;;;;;;;;;;5043023;28;20378;-81
2020/12/16 11:51:53;;;;;;;18.73;16.75;;;;;;;;;;5059063;28;20371;-83
2020/12/16 11:54:19;;;;;;;17.85;15.95;;;;;;;;;;5042313;28;20473;-81
2020/12/16 11:56:45;;;;;;;17.50;15.70;;;;;;;;;;5060945;28;20409;-82
2020/12/16 11:59:11;;;;;;;15.15;13.55;;;;;;;;;;5047230;28;20417;-84
2020/12/16 12:01:38;;;;;;;14.02;12.65;;;;;;;;;;5045448;28;20405;-82
2020/12/16 12:04:04;;;;;;;16.30;14.60;;;;;;;;;;5057157;28;20389;-83
2020/12/16 12:06:31;;;;;;;14.23;12.73;;;;;;;;;;5041972;28;20433;-84
2020/12/16 12:08:57;;;;;;;13.25;11.30;;;;;;;;;;5061870;28;20423;-83
2020/12/16 12:11:23;;;;;;;12.93;11.30;;;;;;;;;;5055208;28;20380;-83
2020/12/16 12:13:51;;;;;;;12.27;11.07;;;;;;;;;;5058878;28;20376;-80
2020/12/16 12:16:18;;;;;;;12.00;10.63;;;;;;;;;;5060992;28;20408;-84
2020/12/16 12:18:44;;;;;;;10.93;9.82;;;;;;;;;;5043254;28;20469;-83
2020/12/16 12:21:11;;;;;;;11.68;10.48;;;;;;;;;;5061369;28;20365;-84
2020/12/16 12:23:37;;;;;;;12.10;10.95;;;;;;;;;;5045378;28;20368;-83
2020/12/16 12:26:04;;;;;;;11.45;10.25;;;;;;;;;;5059980;28;20409;-81
2020/12/16 12:28:30;;;;;;;11.32;10.13;;;;;;;;;;5060280;28;20415;-80
2020/12/16 12:30:56;;;;;;;11.65;10.45;;;;;;;;;;5060902;28;20366;-80
2020/12/16 12:33:22;;;;;;;12.75;11.13;;;;;;;;;;5060127;28;20435;-83
2020/12/16 12:35:48;;;;;;;12.55;11.25;;;;;;;;;;5058912;28;20593;-81
2020/12/16 12:38:14;;;;;;;12.32;11.02;;;;;;;;;;5043887;28;20368;-81
2020/12/16 12:40:41;;;;;;;11.90;10.70;;;;;;;;;;5061165;28;20751;-81
2020/12/16 12:43:07;;;;;;;12.05;10.85;;;;;;;;;;5040506;28;20872;-80
2020/12/16 12:45:33;;;;;;;13.25;11.85;;;;;;;;;;5061100;28;20373;-80
2020/12/16 12:47:59;;;;;;;14.40;12.70;;;;;;;;;;5059870;28;20441;-79
2020/12/16 12:50:25;;;;;;;12.77;11.48;;;;;;;;;;5059130;28;20358;-79
2020/12/16 12:52:51;;;;;;;12.95;11.65;;;;;;;;;;5043064;28;20389;-79
2020/12/16 12:55:18;;;;;;;14.45;13.02;;;;;;;;;;5059278;28;20911;-81
2020/12/16 12:57:44;;;;;;;14.05;12.27;;;;;;;;;;5059643;28;20370;-81
2020/12/16 13:00:10;;;;;;;13.50;12.10;;;;;;;;;;5057192;28;20870;-80
2020/12/16 13:02:36;;;;;;;14.23;12.80;;;;;;;;;;5040944;28;20388;-80
2020/12/16 13:05:03;;;;;;;14.20;12.80;;;;;;;;;;5060310;28;20455;-80
2020/12/16 13:07:29;;;;;;;15.73;14.00;;;;;;;;;;5041511;28;20390;-78
2020/12/16 13:09:55;;;;;;;13.20;11.88;;;;;;;;;;5058381;28;20363;-79
2020/12/16 13:12:21;;;;;;;14.88;13.38;;;;;;;;;;5059840;28;20580;-79
2020/12/16 13:14:47;;;;;;;15.00;13.40;;;;;;;;;;5041112;28;20404;-79
2020/12/16 13:17:13;;;;;;;14.80;13.30;;;;;;;;;;5040237;28;20382;-78
2020/12/16 13:19:39;;;;;;;14.33;12.87;;;;;;;;;;5060561;28;20456;-79
2020/12/16 13:22:08;;;;;;;13.77;12.38;;;;;;;;;;5058379;28;20377;-78
2020/12/16 13:24:34;;;;;;;14.05;12.50;;;;;;;;;;5041111;28;20799;-79
2020/12/16 13:27:00;;;;;;;14.80;13.20;;;;;;;;;;5059352;28;20374;-77
2020/12/16 13:29:27;;;;;;;14.27;12.77;;;;;;;;;;5062302;28;20383;-78
2020/12/16 13:31:53;;;;;;;13.13;11.80;;;;;;;;;;5044690;28;20877;-79
2020/12/16 13:34:20;;;;;;;16.05;14.13;;;;;;;;;;5044097;28;20483;-78
2020/12/16 13:36:47;;;;;;;15.67;14.07;;;;;;;;;;5049362;28;20381;-80
2020/12/16 13:39:13;;;;;;;16.83;14.88;;;;;;;;;;5046912;28;20377;-80
2020/12/16 13:41:39;;;;;;;16.73;14.88;;;;;;;;;;5064136;28;20876;-77
2020/12/16 13:44:05;;;;;;;16.10;14.23;;;;;;;;;;5061665;28;20378;-79
2020/12/16 13:46:32;;;;;;;15.43;13.82;;;;;;;;;;5048339;28;20886;-78
2020/12/16 13:48:58;;;;;;;17.35;15.55;;;;;;;;;;5047164;28;20469;-80
2020/12/16 13:51:24;;;;;;;16.77;14.57;;;;;;;;;;5063687;28;20912;-80
2020/12/16 13:53:50;;;;;;;17.63;15.38;;;;;;;;;;5045762;28;20386;-78
2020/12/16 13:56:17;;;;;;;17.80;15.52;;;;;;;;;;5046140;28;20376;-80
2020/12/16 13:58:43;;;;;;;19.05;16.65;;;;;;;;;;5061955;28;20451;-79
2020/12/16 14:01:10;;;;;;;17.00;15.18;;;;;;;;;;5061710;28;20435;-79
2020/12/16 14:03:36;;;;;;;18.80;16.80;;;;;;;;;;5064067;28;20422;-78
2020/12/16 14:06:02;;;;;;;17.90;15.77;;;;;;;;;;5044014;28;20372;-78
2020/12/16 14:08:28;;;;;;;19.90;17.42;;;;;;;;;;5044823;28;20726;-79
2020/12/16 14:10:54;;;;;;;21.50;17.50;;;;;;;;;;5045538;28;20893;-79
2020/12/16 14:13:20;;;;;;;20.73;17.75;;;;;;;;;;5043560;28;20371;-78
2020/12/16 14:15:47;;;;;;;19.55;17.23;;;;;;;;;;5045049;28;20398;-78
2020/12/16 14:18:13;;;;;;;22.42;19.67;;;;;;;;;;5062952;28;20960;-79