Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 14:24:30;;;;;;;;;;;;;;;12.48;53.12;96732.22;1048739;28;20341;-42
2020/12/18 14:25:00;;;;;;;10.33;5.93;;;;;;;12.39;53.59;96732.38;1048141;28;20330;-46
2020/12/18 14:25:31;;;;;;;8.60;5.80;;;;;;;11.64;55.51;96731.84;1047957;28;20509;-42
2020/12/18 14:26:01;;;;;;;7.97;6.17;;;;;;;11.09;57.79;96731.41;1047751;28;20487;-44
2020/12/18 14:26:32;;;;;;;8.17;6.13;;;;;;;11.10;58.18;96725.16;1047923;28;20069;-45
2020/12/18 14:27:03;;;;;;;8.17;5.83;;;;;;;11.17;58.13;96725.22;1047837;28;20066;-44
2020/12/18 14:27:34;;;;;;;7.68;6.22;;;;;;;10.77;59.32;96735.25;1048048;28;20035;-45
2020/12/18 14:28:04;;;;;;;11.07;6.27;;;;;;;10.81;59.45;96732.06;1047779;28;20043;-47
2020/12/18 14:28:35;;;;;;;13.60;7.30;;;;;;;10.83;59.43;96734.50;1047968;28;20067;-45
2020/12/18 14:29:05;;;;;;;9.20;6.37;;;;;;;11.03;58.88;96730.31;1048034;28;20013;-44
2020/12/18 14:29:36;;;;;;;8.00;5.83;;;;;;;10.88;59.94;96728.69;1047782;28;20395;-44
2020/12/18 14:30:06;;;;;;;10.20;6.40;;;;;;;10.79;59.81;96725.31;1048105;28;20015;-44
2020/12/18 14:30:37;;;;;;;9.57;6.47;;;;;;;10.21;60.91;96727.69;1048151;28;20048;-45
2020/12/18 14:31:07;;;;;;;7.70;6.20;;;;;;;10.22;62.32;96731.94;1043770;28;20017;-43
2020/12/18 14:31:38;;;;;;;8.13;6.37;;;;;;;10.21;62.24;96723.22;1043651;28;20075;-44
2020/12/18 14:32:09;;;;;;;8.20;6.43;;;;;;;9.81;63.72;96737.50;1043920;28;20512;-44
2020/12/18 14:32:39;;;;;;;8.68;6.97;;;;;;;9.48;64.68;96727.22;1043745;28;20021;-45
2020/12/18 14:33:10;;;;;;;9.40;6.73;;;;;;;9.66;64.61;96729.56;1047844;28;20020;-45
2020/12/18 14:33:40;;;;;;;9.73;6.80;;;;;;;9.41;65.97;96729.69;1043667;28;20025;-49
2020/12/18 14:34:11;;;;;;;11.10;7.00;;;;;;;9.50;65.72;96728.66;1043919;28;20021;-45
2020/12/18 14:34:41;;;;;;;9.83;7.47;;;;;;;9.31;66.16;96724.66;1043591;28;20057;-43
2020/12/18 14:35:12;;;;;;;10.93;7.40;;;;;;;9.46;65.42;96727.38;1044023;28;20167;-45
2020/12/18 14:35:42;;;;;;;9.20;7.00;;;;;;;9.59;65.46;96730.25;1047672;28;20452;-44
2020/12/18 14:36:13;;;;;;;9.70;6.97;;;;;;;9.58;65.36;96726.00;1048010;28;20024;-44
2020/12/18 14:36:43;;;;;;;10.60;7.43;;;;;;;9.40;66.37;96720.19;1048098;28;20028;-43
2020/12/18 14:37:15;;;;;;;9.23;7.00;;;;;;;9.38;66.00;96724.78;1048209;28;20044;-43
2020/12/18 14:37:45;;;;;;;9.63;7.53;;;;;;;9.18;67.04;96729.66;1047865;28;20028;-44
2020/12/18 14:38:16;;;;;;;10.27;6.87;;;;;;;9.00;67.52;96724.63;1047863;28;20074;-45
2020/12/18 14:38:46;;;;;;;10.00;6.90;;;;;;;9.08;67.15;96724.63;1047907;28;20013;-45
2020/12/18 14:39:17;;;;;;;11.50;7.00;;;;;;;9.15;66.75;96724.75;1043693;28;20017;-44
2020/12/18 14:39:47;;;;;;;10.37;7.77;;;;;;;9.07;67.35;96731.66;1039591;28;20045;-44
2020/12/18 14:40:18;;;;;;;11.57;7.63;;;;;;;8.97;67.95;96725.78;1039685;28;20079;-44
2020/12/18 14:40:48;;;;;;;9.13;6.87;;;;;;;8.96;67.58;96720.69;1039813;28;20386;-44
2020/12/18 14:41:19;;;;;;;11.10;7.40;;;;;;;8.99;67.98;96723.00;1043832;28;20025;-43
2020/12/18 14:41:49;;;;;;;8.50;7.23;;;;;;;8.94;67.48;96723.50;1048193;28;20032;-47
2020/12/18 14:42:20;;;;;;;10.43;7.23;;;;;;;8.74;68.40;96730.13;1048175;28;20042;-44
2020/12/18 14:42:50;;;;;;;9.17;6.97;;;;;;;8.69;69.07;96725.41;1047923;28;20066;-44
2020/12/18 14:43:21;;;;;;;11.30;7.10;;;;;;;8.81;68.38;96725.88;1048165;28;20025;-44
2020/12/18 14:43:51;;;;;;;10.77;7.23;;;;;;;8.67;68.86;96729.97;1048171;28;20017;-44
2020/12/18 14:44:21;;;;;;;12.73;7.57;;;;;;;8.39;69.55;96727.72;1048060;28;20038;-43
2020/12/18 14:44:52;;;;;;;13.50;8.10;;;;;;;8.27;70.28;96723.78;1048133;28;20044;-44
2020/12/18 14:45:22;;;;;;;10.20;7.57;;;;;;;8.33;70.60;96726.56;1043644;28;20017;-44
2020/12/18 14:45:53;;;;;;;10.97;6.83;;;;;;;8.35;69.96;96723.78;1043693;28;20040;-45
2020/12/18 14:46:25;;;;;;;11.17;7.20;;;;;;;8.23;70.87;96715.44;1039688;28;20188;-43
2020/12/18 14:46:56;;;;;;;8.75;7.03;;;;;;;8.35;70.52;96729.03;1040375;28;20014;-44
2020/12/18 14:47:26;;;;;;;12.50;7.30;;;;;;;8.30;71.35;96728.72;1047820;28;20043;-44
2020/12/18 14:47:57;;;;;;;14.03;7.17;;;;;;;8.44;70.62;96722.84;1047885;28;20109;-44
2020/12/18 14:48:27;;;;;;;12.77;7.07;;;;;;;8.48;70.59;96728.56;1048134;28;20437;-43
2020/12/18 14:48:58;;;;;;;9.77;7.50;;;;;;;8.35;69.86;96729.84;1048145;28;20024;-44
2020/12/18 14:49:28;;;;;;;9.30;6.70;;;;;;;8.32;69.85;96726.72;1048068;28;20120;-47
2020/12/18 14:49:59;;;;;;;8.67;6.90;;;;;;;8.18;70.23;96722.97;1048359;28;20023;-43
2020/12/18 14:50:29;;;;;;;10.43;7.13;;;;;;;8.05;71.03;96728.72;1048055;28;20025;-45
2020/12/18 14:51:00;;;;;;;10.43;7.33;;;;;;;7.90;72.08;96731.19;1048094;28;20029;-44
2020/12/18 14:51:30;;;;;;;11.40;7.63;;;;;;;8.01;72.03;96727.41;1048047;28;20021;-47
2020/12/18 14:52:01;;;;;;;10.23;7.13;;;;;;;8.10;71.57;96728.25;1048409;28;20303;-45
2020/12/18 14:52:34;;;;;;;14.70;7.95;;;;;;;7.97;71.77;96731.34;1048154;28;20096;-46
2020/12/18 14:53:04;;;;;;;10.65;7.72;;;;;;;7.91;72.43;96732.00;1048004;28;20081;-45
2020/12/18 14:53:35;;;;;;;9.47;7.47;;;;;;;7.88;72.22;96727.91;1048270;28;20028;-43
2020/12/18 14:54:06;;;;;;;11.37;7.07;;;;;;;7.90;71.87;96731.19;1048252;28;20028;-44
2020/12/18 14:54:40;;;;;;;9.40;7.30;;;;;;;7.91;71.82;96735.44;1047968;28;20782;-44
2020/12/18 14:55:10;;;;;;;10.75;7.85;;;;;;;7.91;71.89;96730.22;1048054;28;20089;-45
2020/12/18 14:55:41;;;;;;;8.73;6.87;;;;;;;8.01;71.81;96724.78;1048132;28;20062;-46
2020/12/18 14:56:11;;;;;;;9.53;7.43;;;;;;;8.04;71.17;96729.72;1048096;28;20021;-44
2020/12/18 14:56:42;;;;;;;12.93;8.10;;;;;;;8.00;70.96;96731.84;1047920;28;20440;-45
2020/12/18 14:57:12;;;;;;;11.87;8.00;;;;;;;7.80;70.98;96730.50;1048151;28;20067;-44
2020/12/18 14:57:43;;;;;;;13.83;9.00;;;;;;;7.83;70.38;96725.78;1048111;28;20043;-44
2020/12/18 14:58:13;;;;;;;11.37;8.37;;;;;;;7.57;71.44;96725.88;1048085;28;20017;-44
2020/12/18 14:58:44;;;;;;;10.37;7.90;;;;;;;7.44;72.23;96728.19;1047969;28;20020;-43
2020/12/18 14:59:14;;;;;;;11.27;8.00;;;;;;;7.35;72.65;96737.81;1048044;28;20016;-43
2020/12/18 14:59:45;;;;;;;16.27;7.80;;;;;;;7.37;73.43;96735.84;1047738;28;20024;-44
2020/12/18 15:00:15;;;;;;;11.10;7.33;;;;;;;7.50;72.29;96729.31;1047697;28;20224;-43
2020/12/18 15:00:46;;;;;;;10.10;7.47;;;;;;;7.53;72.06;96729.84;1047739;28;20504;-44
2020/12/18 15:01:17;;;;;;;12.00;7.67;;;;;;;7.53;71.94;96729.00;1043873;28;20032;-46
2020/12/18 15:01:49;;;;;;;11.20;7.75;;;;;;;7.50;72.07;96727.53;1047817;28;20416;-43
2020/12/18 15:02:20;;;;;;;12.75;7.75;;;;;;;7.42;72.82;96737.97;1047719;28;20033;-46
2020/12/18 15:02:50;;;;;;;11.00;7.47;;;;;;;7.52;72.45;96730.00;1047264;28;20036;-45
2020/12/18 15:03:21;;;;;;;10.87;7.27;;;;;;;7.47;72.09;96736.53;1047980;28;20469;-44
2020/12/18 15:03:51;;;;;;;9.93;7.70;;;;;;;7.41;72.54;96731.09;1047955;28;20154;-44
2020/12/18 15:04:22;;;;;;;9.90;7.40;;;;;;;7.38;72.12;96736.66;1047832;28;20016;-45
2020/12/18 15:04:52;;;;;;;10.00;7.30;;;;;;;7.43;72.44;96729.16;1047538;28;20162;-44
2020/12/18 15:05:23;;;;;;;10.67;7.70;;;;;;;7.45;72.04;96735.03;1047624;28;20400;-44
2020/12/18 15:05:53;;;;;;;10.90;7.53;;;;;;;7.33;72.27;96738.94;1047998;28;20493;-44
2020/12/18 15:06:23;;;;;;;9.83;7.20;;;;;;;7.33;72.15;96731.09;1047831;28;20028;-43
2020/12/18 15:06:54;;;;;;;10.47;7.20;;;;;;;7.35;72.23;96727.34;1048149;28;20028;-43
2020/12/18 15:07:24;;;;;;;9.40;7.37;;;;;;;7.39;72.14;96726.00;1048057;28;20020;-45
2020/12/18 15:07:55;;;;;;;10.43;7.17;;;;;;;7.39;72.09;96731.25;1048001;28;20028;-46
2020/12/18 15:08:25;;;;;;;10.33;7.23;;;;;;;7.33;72.20;96725.84;1048148;28;20027;-44
2020/12/18 15:08:57;;;;;;;9.57;7.13;;;;;;;7.12;72.27;96732.31;1048064;28;20109;-44
2020/12/18 15:09:27;;;;;;;12.07;7.60;;;;;;;7.19;71.92;96729.91;1047993;28;20036;-44
2020/12/18 15:09:58;;;;;;;10.47;6.90;;;;;;;7.14;72.63;96732.19;1047965;28;20048;-44
2020/12/18 15:10:28;;;;;;;10.90;7.20;;;;;;;7.00;72.95;96721.34;1047913;28;20025;-43
2020/12/18 15:10:59;;;;;;;9.93;7.10;;;;;;;7.09;72.40;96724.78;1047998;28;20052;-45
2020/12/18 15:11:29;;;;;;;11.17;6.57;;;;;;;7.03;72.05;96726.25;1047969;28;20354;-45
2020/12/18 15:12:00;;;;;;;10.87;7.10;;;;;;;7.09;71.86;96720.38;1048089;28;20027;-43
2020/12/18 15:12:30;;;;;;;8.90;6.83;;;;;;;7.02;72.00;96714.13;1048027;28;20028;-43
2020/12/18 15:13:01;;;;;;;7.90;6.77;;;;;;;7.14;71.27;96719.09;1047412;28;20111;-43
2020/12/18 15:13:31;;;;;;;8.60;6.33;;;;;;;7.05;71.08;96723.47;1047620;28;20028;-43
2020/12/18 15:14:02;;;;;;;8.80;6.60;;;;;;;7.07;71.00;96716.28;1047689;28;20037;-44
2020/12/18 15:14:32;;;;;;;9.60;6.70;;;;;;;6.93;71.43;96713.28;1047635;28;20029;-43
2020/12/18 15:15:03;;;;;;;8.57;6.40;;;;;;;7.06;71.00;96709.38;1047985;28;20051;-44
2020/12/18 15:15:34;;;;;;;10.63;7.00;;;;;;;7.06;70.80;96712.84;1047982;28;20025;-45
2020/12/18 15:16:04;;;;;;;8.27;6.30;;;;;;;6.95;71.33;96710.50;1048033;28;20439;-44
2020/12/18 15:16:34;;;;;;;8.87;6.73;;;;;;;6.79;71.69;96707.81;1048030;28;20028;-44
2020/12/18 15:17:05;;;;;;;11.93;6.80;;;;;;;6.60;72.87;96707.06;1047965;28;20112;-44
2020/12/18 15:17:35;;;;;;;9.67;6.10;;;;;;;6.59;72.99;96705.44;1047972;28;20059;-44
2020/12/18 15:18:06;;;;;;;10.87;7.20;;;;;;;6.56;72.95;96711.78;1047897;28;20017;-44
2020/12/18 15:18:36;;;;;;;8.47;5.93;;;;;;;6.62;72.85;96707.75;1048029;28;20111;-43
2020/12/18 15:19:07;;;;;;;9.70;6.23;;;;;;;6.66;72.23;96713.47;1047873;28;20021;-43
2020/12/18 15:19:38;;;;;;;9.27;6.77;;;;;;;6.54;72.98;96707.69;1047892;28;20041;-44
2020/12/18 15:20:09;;;;;;;9.52;6.35;;;;;;;6.46;73.45;96712.88;1048044;28;20032;-42
2020/12/18 15:20:41;;;;;;;9.90;7.10;;;;;;;6.49;73.75;96712.56;1047949;28;20048;-45
2020/12/18 15:21:12;;;;;;;7.63;5.95;;;;;;;6.58;72.52;96722.09;1047899;28;20024;-44
2020/12/18 15:21:42;;;;;;;8.13;6.47;;;;;;;6.56;73.04;96716.22;1047956;28;20373;-44
2020/12/18 15:22:13;;;;;;;9.43;6.50;;;;;;;6.54;72.90;96721.59;1047582;28;20020;-44
2020/12/18 15:22:43;;;;;;;7.83;6.10;;;;;;;6.55;73.33;96715.38;1047436;28;20444;-44
2020/12/18 15:23:14;;;;;;;10.90;6.17;;;;;;;6.54;73.53;96718.16;1047714;28;20135;-43
2020/12/18 15:23:44;;;;;;;8.17;6.60;;;;;;;6.55;73.33;96717.19;1043745;28;20021;-44
2020/12/18 15:24:15;;;;;;;10.33;6.03;;;;;;;6.57;72.41;96716.06;1047451;28;20032;-44
2020/12/18 15:24:45;;;;;;;8.47;6.37;;;;;;;6.53;72.77;96713.91;1047613;28;20023;-43
2020/12/18 15:25:16;;;;;;;8.67;6.07;;;;;;;6.48;73.14;96713.53;1047638;28;20012;-44
2020/12/18 15:25:46;;;;;;;9.03;6.40;;;;;;;6.47;73.44;96714.50;1048006;28;20017;-44
2020/12/18 15:26:16;;;;;;;8.80;6.10;;;;;;;6.47;73.36;96717.13;1047977;28;20023;-44
2020/12/18 15:26:50;;;;;;;7.33;5.63;;;;;;;6.45;73.43;96714.66;1048068;28;20021;-44
2020/12/18 15:27:21;;;;;;;10.32;6.38;;;;;;;6.39;73.66;96721.34;1047502;28;20108;-43
2020/12/18 15:27:51;;;;;;;7.43;6.27;;;;;;;6.44;73.37;96713.03;1047559;28;20016;-43
2020/12/18 15:28:22;;;;;;;6.73;5.40;;;;;;;6.45;73.02;96719.09;1047658;28;20029;-44
2020/12/18 15:28:52;;;;;;;8.90;6.70;;;;;;;6.44;72.64;96717.44;1047648;28;20025;-43
2020/12/18 15:29:23;;;;;;;9.00;6.50;;;;;;;6.42;73.41;96724.63;1048004;28;20098;-43
2020/12/18 15:29:54;;;;;;;10.40;6.17;;;;;;;6.42;73.14;96714.16;1047862;28;20427;-43
2020/12/18 15:30:24;;;;;;;8.53;6.17;;;;;;;6.45;73.08;96714.66;1047958;28;20017;-44
2020/12/18 15:30:55;;;;;;;8.83;6.13;;;;;;;6.44;72.80;96715.66;1047721;28;20453;-44
2020/12/18 15:31:25;;;;;;;10.13;6.70;;;;;;;6.44;73.18;96712.19;1047547;28;20048;-44
2020/12/18 15:31:56;;;;;;;11.73;6.77;;;;;;;6.41;72.50;96715.97;1047603;28;20062;-44
2020/12/18 15:32:26;;;;;;;11.17;6.40;;;;;;;6.37;73.04;96712.00;1047712;28;20013;-44
2020/12/18 15:32:57;;;;;;;9.73;5.90;;;;;;;6.40;73.07;96722.97;1048047;28;20486;-43
2020/12/18 15:33:27;;;;;;;10.33;6.43;;;;;;;6.35;73.44;96722.63;1047969;28;20043;-43
2020/12/18 15:33:57;;;;;;;9.83;6.47;;;;;;;6.38;73.37;96711.03;1047976;28;20013;-45
2020/12/18 15:34:30;;;;;;;8.57;6.43;;;;;;;6.32;72.87;96717.69;1047822;28;20028;-44
2020/12/18 15:35:00;;;;;;;9.32;6.10;;;;;;;6.27;73.16;96712.13;1047534;28;20028;-43
2020/12/18 15:35:31;;;;;;;9.13;6.53;;;;;;;6.28;73.53;96716.34;1047329;28;20017;-44
2020/12/18 15:36:02;;;;;;;9.67;6.73;;;;;;;6.33;72.91;96723.75;1044406;28;20021;-45
2020/12/18 15:36:32;;;;;;;11.00;6.53;;;;;;;6.36;72.16;96720.81;1044852;28;20021;-44
2020/12/18 15:37:04;;;;;;;10.97;6.90;;;;;;;6.32;72.64;96719.50;1045036;28;20063;-44
2020/12/18 15:37:35;;;;;;;11.52;7.35;;;;;;;6.24;73.14;96712.44;1044934;28;20100;-44
2020/12/18 15:38:05;;;;;;;10.43;6.87;;;;;;;6.20;73.26;96716.31;1040806;28;20434;-45
2020/12/18 15:38:36;;;;;;;9.20;6.93;;;;;;;6.12;73.31;96713.63;1040685;28;20017;-45
2020/12/18 15:39:07;;;;;;;11.15;7.13;;;;;;;6.17;73.09;96712.19;1041185;28;20017;-44
2020/12/18 15:39:37;;;;;;;12.17;7.50;;;;;;;6.16;73.52;96720.19;1044900;28;20132;-44
2020/12/18 15:40:08;;;;;;;8.90;6.67;;;;;;;6.08;73.68;96723.56;1045265;28;20028;-44
2020/12/18 15:40:39;;;;;;;11.57;6.77;;;;;;;6.04;73.67;96720.47;1044900;28;20425;-44
2020/12/18 15:41:09;;;;;;;9.83;6.77;;;;;;;6.10;73.06;96713.78;1044977;28;20489;-45
2020/12/18 15:41:40;;;;;;;9.50;6.70;;;;;;;6.11;73.38;96717.22;1045013;28;20028;-46
2020/12/18 15:42:10;;;;;;;9.87;7.73;;;;;;;6.11;72.86;96712.81;1044986;28;20025;-44
2020/12/18 15:42:41;;;;;;;9.37;7.20;;;;;;;6.07;72.32;96716.69;1045035;28;20024;-44
2020/12/18 15:43:11;;;;;;;10.73;7.57;;;;;;;6.08;72.70;96717.53;1044949;28;20457;-44
2020/12/18 15:43:42;;;;;;;12.07;7.10;;;;;;;6.08;72.89;96707.09;1045146;28;20422;-44
2020/12/18 15:44:12;;;;;;;11.07;6.80;;;;;;;6.03;73.07;96713.56;1044799;28;20020;-43
2020/12/18 15:44:43;;;;;;;11.40;6.90;;;;;;;6.02;73.45;96711.94;1044799;28;20118;-44
2020/12/18 15:45:14;;;;;;;9.73;7.38;;;;;;;6.02;72.75;96711.13;1044801;28;20024;-45
2020/12/18 15:45:44;;;;;;;10.67;7.27;;;;;;;5.89;73.72;96708.88;1040862;28;20025;-44
2020/12/18 15:46:15;;;;;;;10.60;7.73;;;;;;;5.91;73.69;96706.09;1044890;28;20361;-45
2020/12/18 15:46:48;;;;;;;9.10;7.23;;;;;;;5.92;73.36;96702.50;1044941;28;20091;-45
2020/12/18 15:47:19;;;;;;;11.88;8.70;;;;;;;5.95;73.45;96716.09;1044933;28;20021;-44
2020/12/18 15:47:50;;;;;;;11.77;8.57;;;;;;;5.97;72.99;96711.56;1045288;28;20413;-44
2020/12/18 15:48:21;;;;;;;14.90;8.90;;;;;;;5.99;73.19;96712.22;1044976;28;20096;-44
2020/12/18 15:48:51;;;;;;;12.75;9.38;;;;;;;5.90;73.17;96713.09;1040811;28;20032;-44
2020/12/18 15:49:22;;;;;;;13.17;9.43;;;;;;;5.85;73.67;96712.75;1040732;28;20083;-43
2020/12/18 15:49:53;;;;;;;16.00;9.93;;;;;;;5.92;73.85;96713.81;1041197;28;20484;-43
2020/12/18 15:50:23;;;;;;;14.20;9.77;;;;;;;5.95;73.39;96708.28;1040840;28;20079;-43
2020/12/18 15:50:54;;;;;;;11.80;8.83;;;;;;;5.76;73.25;96700.59;1044947;28;20020;-43
2020/12/18 15:51:25;;;;;;;14.05;9.13;;;;;;;5.77;74.39;96704.81;1045025;28;20025;-44
2020/12/18 15:51:55;;;;;;;12.47;9.43;;;;;;;5.80;74.10;96704.53;1045143;28;20013;-44
2020/12/18 15:52:27;;;;;;;12.67;8.60;;;;;;;5.82;73.42;96702.59;1045245;28;20036;-45
2020/12/18 15:52:57;;;;;;;11.68;8.77;;;;;;;5.80;74.20;96709.75;1044948;28;20016;-44
2020/12/18 15:53:28;;;;;;;14.27;9.10;;;;;;;5.81;74.22;96712.22;1045268;28;20036;-44
2020/12/18 15:53:59;;;;;;;13.00;8.88;;;;;;;5.84;73.55;96713.72;1045012;28;20021;-44
2020/12/18 15:54:29;;;;;;;15.17;8.80;;;;;;;5.78;74.52;96712.50;1045305;28;20500;-43
2020/12/18 15:55:00;;;;;;;14.83;9.10;;;;;;;5.64;74.14;96702.59;1045067;28;20064;-44
2020/12/18 15:55:31;;;;;;;13.87;7.93;;;;;;;5.63;75.02;96704.41;1045325;28;20149;-43
2020/12/18 15:56:01;;;;;;;10.55;7.85;;;;;;;5.69;74.55;96705.59;1045285;28;20057;-43
2020/12/18 15:56:32;;;;;;;12.20;8.40;;;;;;;5.72;74.27;96712.31;1045538;28;20026;-44
2020/12/18 15:57:02;;;;;;;15.03;9.00;;;;;;;5.65;74.75;96709.47;1045320;28;20024;-45
2020/12/18 15:57:33;;;;;;;15.53;9.87;;;;;;;5.63;74.52;96709.63;1045395;28;20529;-44
2020/12/18 15:58:03;;;;;;;13.47;9.47;;;;;;;5.64;75.24;96705.22;1045197;28;20047;-45
2020/12/18 15:58:34;;;;;;;14.40;9.03;;;;;;;5.59;75.16;96705.66;1045107;28;20025;-44
2020/12/18 15:59:04;;;;;;;11.50;9.10;;;;;;;5.59;75.50;96708.28;1044691;28;20071;-45
2020/12/18 15:59:35;;;;;;;13.80;9.23;;;;;;;5.55;74.84;96709.53;1044911;28;20027;-45
2020/12/18 16:00:05;;;;;;;13.67;8.97;;;;;;;5.53;75.62;96706.28;1044972;28;20020;-45
2020/12/18 16:00:36;;;;;;;14.93;9.03;;;;;;;5.51;75.59;96702.97;1045237;28;20013;-46
2020/12/18 16:01:06;;;;;;;12.07;8.67;;;;;;;5.55;75.70;96704.31;1045197;28;20252;-43
2020/12/18 16:01:37;;;;;;;12.10;8.83;;;;;;;5.51;75.00;96701.19;1045269;28;20063;-45
2020/12/18 16:02:09;;;;;;;17.50;10.40;;;;;;;5.55;75.46;96699.09;1045209;28;20013;-44
2020/12/18 16:02:39;;;;;;;14.35;10.20;;;;;;;5.44;76.16;96704.56;1045127;28;20017;-44
2020/12/18 16:03:10;;;;;;;13.57;9.23;;;;;;;5.42;75.98;96699.47;1044599;28;20025;-43
2020/12/18 16:03:40;;;;;;;14.40;9.10;;;;;;;5.45;75.66;96706.16;1044876;28;20017;-43
2020/12/18 16:04:11;;;;;;;13.97;8.57;;;;;;;5.46;75.87;96698.19;1044939;28;20032;-44
2020/12/18 16:04:46;;;;;;;12.70;9.00;;;;;;;5.50;75.29;96702.16;1044926;28;20063;-45
2020/12/18 16:05:17;;;;;;;12.25;9.20;;;;;;;5.49;76.18;96702.31;1044985;28;20024;-42
2020/12/18 16:05:47;;;;;;;13.50;8.50;;;;;;;5.43;75.96;96708.13;1045236;28;20476;-45
2020/12/18 16:06:21;;;;;;;17.77;9.00;;;;;;;5.32;76.49;96702.13;1045456;28;20096;-44
2020/12/18 16:06:51;;;;;;;14.18;9.27;;;;;;;5.25;77.09;96708.91;1045210;28;20017;-44
2020/12/18 16:07:22;;;;;;;13.57;9.27;;;;;;;5.31;76.72;96700.50;1044913;28;20024;-46
2020/12/18 16:07:53;;;;;;;14.25;10.20;;;;;;;5.24;77.37;96699.47;1044849;28;20036;-44
2020/12/18 16:08:23;;;;;;;13.80;9.80;;;;;;;5.22;76.93;96706.59;1045092;28;20513;-44
2020/12/18 16:08:54;;;;;;;16.03;10.07;;;;;;;5.23;77.51;96702.22;1044800;28;20052;-44
2020/12/18 16:09:24;;;;;;;12.20;9.87;;;;;;;5.26;77.68;96702.72;1045200;28;20418;-42
2020/12/18 16:09:55;;;;;;;14.00;9.07;;;;;;;5.31;76.74;96697.06;1044865;28;20071;-42
2020/12/18 16:10:27;;;;;;;14.30;9.17;;;;;;;5.22;77.44;96703.97;1044934;28;20020;-43
2020/12/18 16:10:57;;;;;;;15.15;9.98;;;;;;;5.18;77.60;96707.88;1044863;28;20029;-43
2020/12/18 16:11:28;;;;;;;14.87;10.00;;;;;;;5.05;78.80;96704.78;1044953;28;20396;-46
2020/12/18 16:11:58;;;;;;;15.57;10.03;;;;;;;5.05;78.15;96700.38;1045193;28;20024;-45
2020/12/18 16:12:28;;;;;;;15.70;10.40;;;;;;;5.06;78.40;96699.44;1045082;28;20024;-44
2020/12/18 16:13:00;;;;;;;15.83;10.60;;;;;;;5.07;79.10;96702.84;1044755;28;20032;-43
2020/12/18 16:13:31;;;;;;;15.57;10.70;;;;;;;5.04;78.73;96703.97;1044854;28;20029;-45
2020/12/18 16:14:01;;;;;;;13.37;10.30;;;;;;;5.08;78.80;96704.50;1044945;28;20021;-43
2020/12/18 16:14:32;;;;;;;14.73;10.00;;;;;;;5.00;79.64;96702.63;1045049;28;20096;-44
2020/12/18 16:15:03;;;;;;;12.50;9.40;;;;;;;4.90;79.90;96704.44;1045167;28;20040;-44
2020/12/18 16:15:33;;;;;;;14.10;10.70;;;;;;;4.89;80.09;96698.41;1045041;28;20047;-44
2020/12/18 16:16:04;;;;;;;15.60;9.27;;;;;;;4.91;80.28;96698.28;1044942;28;20021;-45
2020/12/18 16:16:38;;;;;;;16.63;10.00;;;;;;;4.87;80.55;96697.72;1044968;28;20016;-44
2020/12/18 16:17:08;;;;;;;12.70;10.00;;;;;;;4.76;80.80;96700.53;1044957;28;20024;-44
2020/12/18 16:17:39;;;;;;;15.57;10.10;;;;;;;4.71;81.25;96700.16;1045188;28;20452;-43
2020/12/18 16:18:09;;;;;;;16.50;10.53;;;;;;;4.73;81.41;96704.25;1045123;28;20381;-44
2020/12/18 16:18:40;;;;;;;22.07;11.70;;;;;;;4.70;82.02;96701.94;1045349;28;20049;-43
2020/12/18 16:19:10;;;;;;;15.10;10.93;;;;;;;4.60;81.88;96699.38;1045196;28;20017;-44
2020/12/18 16:19:41;;;;;;;17.53;11.63;;;;;;;4.63;82.56;96696.47;1045382;28;20430;-45
2020/12/18 16:20:11;;;;;;;17.63;11.33;;;;;;;4.65;82.26;96705.91;1045046;28;20531;-46
2020/12/18 16:20:42;;;;;;;16.73;10.90;;;;;;;4.59;83.07;96700.31;1045189;28;20092;-45
2020/12/18 16:21:12;;;;;;;15.90;11.80;;;;;;;4.63;82.71;96698.25;1045059;28;20021;-44
2020/12/18 16:21:43;;;;;;;14.40;10.73;;;;;;;4.58;82.57;96701.28;1045319;28;20159;-42
2020/12/18 16:22:14;;;;;;;15.60;11.27;;;;;;;4.61;82.55;96702.78;1045337;28;20515;-46
2020/12/18 16:22:44;;;;;;;17.03;10.70;;;;;;;4.60;83.26;96707.19;1044957;28;20048;-44
2020/12/18 16:23:15;;;;;;;16.40;12.10;;;;;;;4.59;82.88;96700.31;1045341;28;20020;-43
2020/12/18 16:23:45;;;;;;;15.60;12.13;;;;;;;4.55;83.29;96704.19;1044849;28;20029;-44
2020/12/18 16:24:16;;;;;;;14.70;11.03;;;;;;;4.55;83.01;96698.97;1044546;28;20488;-44
2020/12/18 16:24:46;;;;;;;15.10;11.70;;;;;;;4.55;83.45;96712.00;1044760;28;20029;-43
2020/12/18 16:25:17;;;;;;;12.93;10.10;;;;;;;4.60;82.82;96701.13;1044810;28;20422;-44
2020/12/18 16:25:47;;;;;;;14.27;11.13;;;;;;;4.51;83.29;96702.84;1044939;28;20028;-45
2020/12/18 16:26:18;;;;;;;15.37;10.90;;;;;;;4.53;83.32;96697.47;1044852;28;20021;-46
2020/12/18 16:26:49;;;;;;;14.38;11.43;;;;;;;4.43;83.68;96706.16;1045043;28;20203;-44
2020/12/18 16:27:19;;;;;;;16.30;11.53;;;;;;;4.51;83.22;96699.38;1044942;28;20127;-45
2020/12/18 16:27:50;;;;;;;15.97;11.87;;;;;;;4.37;84.41;96701.53;1045133;28;20051;-45
2020/12/18 16:28:20;;;;;;;17.37;12.40;;;;;;;4.37;84.15;96705.88;1044824;28;20021;-45
2020/12/18 16:28:51;;;;;;;15.20;11.33;;;;;;;4.34;84.69;96699.19;1044881;28;20013;-43
2020/12/18 16:29:21;;;;;;;16.70;11.60;;;;;;;4.33;84.42;96702.75;1044944;28;20017;-44
2020/12/18 16:29:52;;;;;;;18.80;12.50;;;;;;;4.30;84.40;96705.66;1045033;28;20044;-43
2020/12/18 16:30:23;;;;;;;14.80;12.30;;;;;;;4.32;84.62;96708.13;1045147;28;20017;-46
2020/12/18 16:30:53;;;;;;;13.95;11.65;;;;;;;4.36;84.95;96699.88;1045019;28;20021;-46
2020/12/18 16:31:24;;;;;;;14.00;11.63;;;;;;;4.43;83.91;96702.72;1045077;28;20081;-45
2020/12/18 16:32:00;;;;;;;18.40;13.63;;;;;;;4.37;84.46;96700.69;1044987;28;20144;-44
2020/12/18 16:32:33;;;;;;;18.35;12.73;;;;;;;4.35;84.29;96703.44;1041692;28;20021;-44
2020/12/18 16:33:04;;;;;;;17.38;12.70;;;;;;;4.29;84.54;96703.19;1044699;28;20027;-45
2020/12/18 16:33:34;;;;;;;16.03;12.37;;;;;;;4.26;85.43;96699.06;1044942;28;20383;-43
2020/12/18 16:34:05;;;;;;;17.07;12.23;;;;;;;4.23;85.12;96699.34;1044821;28;20056;-44
2020/12/18 16:34:36;;;;;;;14.95;12.02;;;;;;;4.23;85.24;96697.56;1045118;28;20045;-43
2020/12/18 16:35:06;;;;;;;15.23;12.13;;;;;;;4.25;85.55;96692.19;1045241;28;20028;-42
2020/12/18 16:35:37;;;;;;;15.13;12.37;;;;;;;4.20;85.86;96697.03;1044837;28;20155;-42
2020/12/18 16:36:10;;;;;;;18.53;12.50;;;;;;;4.24;85.69;96690.56;1044896;28;20448;-43
2020/12/18 16:36:41;;;;;;;15.35;12.52;;;;;;;4.21;85.19;96698.69;1044797;28;20045;-44
2020/12/18 16:37:11;;;;;;;16.80;12.20;;;;;;;4.17;85.72;96692.91;1044830;28;20013;-44
2020/12/18 16:37:42;;;;;;;17.30;11.93;;;;;;;4.19;85.25;96696.22;1045188;28;20100;-43
2020/12/18 16:38:12;;;;;;;13.90;12.03;;;;;;;4.21;85.54;96694.28;1045047;28;20013;-44
2020/12/18 16:38:43;;;;;;;15.90;12.93;;;;;;;4.12;85.52;96689.91;1044872;28;20497;-44
2020/12/18 16:39:13;;;;;;;15.70;12.57;;;;;;;4.13;85.99;96694.16;1044963;28;20410;-44
2020/12/18 16:39:44;;;;;;;17.93;12.93;;;;;;;4.11;86.57;96688.25;1044966;28;20028;-44
2020/12/18 16:40:15;;;;;;;18.83;13.33;;;;;;;4.14;86.42;96690.56;1040910;28;20021;-45
2020/12/18 16:40:49;;;;;;;20.48;14.40;;;;;;;4.13;86.50;96691.56;1045049;28;20104;-44
2020/12/18 16:41:32;;;;;;;16.45;12.77;;;;;;;4.15;86.60;96691.41;1044970;28;20381;-44
2020/12/18 16:42:06;;;;;;;16.45;12.98;;;;;;;4.10;86.29;96694.44;1044902;28;20032;-43
2020/12/18 16:42:37;;;;;;;18.48;13.80;;;;;;;4.10;87.03;96697.06;1040717;28;20028;-46
2020/12/18 16:43:07;;;;;;;20.30;14.37;;;;;;;3.98;86.99;96693.78;1040629;28;20081;-44
2020/12/18 16:43:38;;;;;;;20.60;14.60;;;;;;;3.93;87.84;96690.75;1040721;28;20564;-45
2020/12/18 16:44:08;;;;;;;24.73;16.20;;;;;;;3.99;87.50;96687.59;1040969;28;20092;-44
2020/12/18 16:44:39;;;;;;;24.63;15.07;;;;;;;3.96;87.59;96684.44;1048710;28;20028;-44
2020/12/18 16:45:10;;;;;;;24.53;16.40;;;;;;;3.98;87.74;96685.97;1048922;28;20039;-43
2020/12/18 16:45:40;;;;;;;21.20;15.50;;;;;;;4.02;87.18;96686.50;1044670;28;20028;-44
2020/12/18 16:46:11;;;;;;;26.23;15.87;;;;;;;4.00;87.76;96691.03;1044698;28;20027;-45
2020/12/18 16:46:41;;;;;;;24.87;15.50;;;;;;;3.97;87.43;96688.72;1044673;28;20112;-44
2020/12/18 16:47:12;;;;;;;22.60;15.20;;;;;;;4.00;87.32;96689.25;1044585;28;20028;-43
2020/12/18 16:47:43;;;;;;;21.37;14.80;;;;;;;4.03;86.88;96688.97;1044799;28;20017;-43
2020/12/18 16:48:14;;;;;;;20.15;15.35;;;;;;;3.93;87.15;96693.34;1044359;28;20067;-44
2020/12/18 16:48:44;;;;;;;22.40;15.07;;;;;;;3.91;88.22;96690.09;1044983;28;20028;-44
2020/12/18 16:49:15;;;;;;;24.77;16.77;;;;;;;3.94;87.91;96692.41;1040554;28;20537;-43