Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:38;;;;;;;8.10;5.07;;;4.20;99.90;;;;;;4146395;28;20809;-60
2024/01/18 00:03:40;;;;;;;9.63;5.47;;;4.20;99.90;;;;;;4146129;28;20275;-60
2024/01/18 00:05:41;;;;;;;9.67;5.50;;;4.30;99.90;;;;;;4146350;28;20263;-60
2024/01/18 00:07:43;;;;;;;9.27;5.63;;;4.40;99.90;;;;;;4146249;28;20338;-60
2024/01/18 00:09:44;;;;;;;8.37;5.30;;;4.50;99.90;;;;;;4146296;28;20747;-57
2024/01/18 00:11:46;;;;;;;13.90;5.47;;;4.50;99.90;;;;;;4146108;28;20259;-60
2024/01/18 00:13:47;;;;;;;9.93;4.87;;;4.50;99.90;;;;;;4145737;28;20353;-61
2024/01/18 00:15:49;;;;;;;8.43;5.50;;;4.50;99.90;;;;;;4146135;28;20346;-61
2024/01/18 00:17:50;;;;;;;9.90;5.57;;;4.40;99.90;;;;;;4145775;28;20255;-61
2024/01/18 00:19:52;;;;;;;10.30;5.37;;;4.40;99.90;;;;;;4146100;28;20263;-61
2024/01/18 00:21:53;;;;;;;8.50;5.03;;;4.30;99.90;;;;;;4145263;28;20751;-61
2024/01/18 00:23:54;;;;;;;9.37;5.50;;;4.30;99.90;;;;;;4145972;28;20263;-60
2024/01/18 00:25:55;;;;;;;7.90;4.77;;;4.40;99.90;;;;;;4146027;28;20732;-61
2024/01/18 00:27:56;;;;;;;10.57;5.83;;;4.50;99.90;;;;;;4146028;28;20321;-61
2024/01/18 00:29:57;;;;;;;10.63;5.43;;;4.50;99.90;;;;;;4146505;28;20291;-61
2024/01/18 00:31:59;;;;;;;9.67;4.90;;;4.50;99.90;;;;;;4146053;28;20593;-60
2024/01/18 00:34:00;;;;;;;10.40;5.33;;;4.50;99.90;;;;;;4146353;28;20310;-60
2024/01/18 00:36:01;;;;;;;6.63;4.43;;;4.60;99.90;;;;;;4146007;28;20694;-59
2024/01/18 00:38:02;;;;;;;8.17;4.93;;;4.50;99.90;;;;;;4146190;28;20817;-59
2024/01/18 00:40:04;;;;;;;10.70;6.03;;;4.50;99.90;;;;;;4145987;28;20322;-61
2024/01/18 00:42:05;;;;;;;9.90;6.13;;;4.40;99.90;;;;;;4145389;28;20329;-61
2024/01/18 00:44:06;;;;;;;10.20;6.00;;;4.40;99.90;;;;;;4145626;28;20271;-61
2024/01/18 00:46:08;;;;;;;10.67;6.07;;;4.30;99.90;;;;;;4146085;28;20679;-59
2024/01/18 00:48:09;;;;;;;10.73;6.07;;;4.40;99.90;;;;;;4145455;28;20770;-61
2024/01/18 00:50:10;;;;;;;11.30;6.50;;;4.20;99.90;;;;;;4146184;28;20263;-62
2024/01/18 00:52:11;;;;;;;10.93;6.43;;;4.10;99.90;;;;;;4145524;28;20255;-61
2024/01/18 00:54:12;;;;;;;12.93;7.50;;;4.00;99.90;;;;;;4145812;28;20305;-60
2024/01/18 00:56:13;;;;;;;11.47;5.83;;;4.00;99.90;;;;;;4145608;28;20267;-60
2024/01/18 00:58:15;;;;;;;13.70;6.90;;;3.90;99.90;;;;;;4145728;28;20260;-61
2024/01/18 01:00:16;;;;;;;11.40;5.50;;;3.90;99.90;;;;;;4145227;28;20341;-61
2024/01/18 01:02:17;;;;;;;9.57;5.47;;;4.00;99.90;;;;;;4145942;28;20283;-60
2024/01/18 01:04:18;;;;;;;11.70;6.10;;;4.00;99.90;;;;;;4145474;28;20267;-61
2024/01/18 01:06:19;;;;;;;10.00;6.37;;;4.00;99.90;;;;;;4145800;28;20318;-60
2024/01/18 01:08:21;;;;;;;10.00;5.20;;;4.00;99.90;;;;;;4145108;28;20325;-61
2024/01/18 01:10:22;;;;;;;9.07;5.53;;;4.00;99.90;;;;;;4145627;28;20406;-60
2024/01/18 01:12:23;;;;;;;9.50;5.70;;;4.20;99.90;;;;;;4145293;28;20326;-60
2024/01/18 01:14:24;;;;;;;9.53;5.27;;;4.30;99.90;;;;;;4144980;28;20314;-62
2024/01/18 01:16:25;;;;;;;8.90;5.50;;;4.30;99.90;;;;;;4145702;28;20341;-60
2024/01/18 01:18:26;;;;;;;9.27;5.80;;;4.40;99.90;;;;;;4144893;28;20263;-60
2024/01/18 01:20:27;;;;;;;12.00;5.80;;;4.50;99.90;;;;;;4145602;28;20325;-61
2024/01/18 01:22:29;;;;;;;9.67;5.50;;;4.40;99.90;;;;;;4144822;28;20279;-61
2024/01/18 01:24:30;;;;;;;11.40;6.73;;;4.30;99.90;;;;;;4144968;28;20395;-63
2024/01/18 01:26:31;;;;;;;11.47;6.10;;;4.30;99.90;;;;;;4144448;28;20318;-60
2024/01/18 01:28:32;;;;;;;12.23;6.30;;;4.20;99.90;;;;;;4144351;28;20271;-61
2024/01/18 01:30:33;;;;;;;9.27;5.43;;;4.20;99.90;;;;;;4145129;28;20271;-61
2024/01/18 01:32:34;;;;;;;10.50;5.87;;;4.30;99.90;;;;;;4144904;28;20677;-62
2024/01/18 01:34:36;;;;;;;8.00;5.40;;;4.30;99.90;;;;;;4144799;28;20267;-61
2024/01/18 01:36:37;;;;;;;10.53;6.13;;;4.30;99.90;;;;;;4144887;28;20798;-60
2024/01/18 01:38:38;;;;;;;9.07;5.50;;;4.40;99.90;;;;;;4144577;28;20279;-60
2024/01/18 01:40:39;;;;;;;10.37;6.20;;;4.40;99.90;;;;;;4144929;28;20284;-61
2024/01/18 01:42:40;;;;;;;8.43;5.27;;;4.50;99.90;;;;;;4144836;28;20279;-60
2024/01/18 01:44:41;;;;;;;9.43;5.70;;;4.50;99.90;;;;;;4144737;28;20275;-61
2024/01/18 01:46:43;;;;;;;9.20;5.20;;;4.50;99.90;;;;;;4145107;28;20283;-61
2024/01/18 01:48:44;;;;;;;9.53;5.07;;;4.50;99.90;;;;;;4144277;28;20283;-61
2024/01/18 01:50:47;;;;;;;8.40;5.10;;;4.60;99.90;;;;;;4144988;28;20033;-62
2024/01/18 01:52:49;;;;;;;8.53;4.93;;;4.60;99.90;;;;;;4144501;28;20683;-60
2024/01/18 01:54:50;;;;;;;9.87;5.27;;;4.70;99.90;;;;;;4144819;28;20279;-61
2024/01/18 01:56:54;;;;;;;6.13;4.33;;;4.70;99.90;;;;;;4144565;28;20791;-61
2024/01/18 01:58:55;;;;;;;7.87;4.67;;;4.80;99.90;;;;;;4144946;28;20322;-62
2024/01/18 02:00:56;;;;;;;7.50;4.40;;;4.90;99.90;;;;;;4144193;28;20350;-61
2024/01/18 02:02:58;;;;;;;8.77;4.93;;;5.00;99.90;;;;;;4144376;28;20053;-61
2024/01/18 02:04:59;;;;;;;7.63;5.00;;;5.00;99.90;;;;;;4144567;28;20272;-62
2024/01/18 02:07:01;;;;;;;8.13;4.77;;;5.10;99.90;;;;;;4144686;28;20264;-61
2024/01/18 02:09:03;;;;;;;8.83;4.47;;;5.00;99.90;;;;;;4144485;28;20700;-60
2024/01/18 02:11:06;;;;;;;6.77;4.60;;;5.00;99.90;;;;;;4143308;28;20341;-61
2024/01/18 02:13:07;;;;;;;6.33;4.57;;;5.00;99.90;;;;;;4143913;28;20349;-60
2024/01/18 02:15:09;;;;;;;9.73;5.23;;;5.00;99.90;;;;;;4144079;28;20033;-61
2024/01/18 02:17:10;;;;;;;9.07;5.27;;;5.00;99.90;;;;;;4144040;28;20279;-62
2024/01/18 02:19:11;;;;;;;8.10;4.60;;;5.00;99.90;;;;;;4144057;28;20267;-59
2024/01/18 02:21:14;;;;;;;8.53;5.00;;;5.00;99.90;;;;;;4144312;28;20263;-60
2024/01/18 02:23:16;;;;;;;8.40;5.20;;;5.00;99.90;;;;;;4143850;28;20759;-60
2024/01/18 02:25:21;;;;;;;7.63;5.00;;;4.90;99.90;;;;;;4144094;28;20104;-60
2024/01/18 02:27:23;;;;;;;10.27;5.27;;;4.80;99.90;;;;;;4142934;28;20030;-60
2024/01/18 02:29:25;;;;;;;9.37;5.07;;;4.80;99.90;;;;;;4143492;28;20291;-60
2024/01/18 02:31:26;;;;;;;10.43;5.63;;;4.70;99.90;;;;;;4143085;28;20271;-60
2024/01/18 02:33:28;;;;;;;7.23;4.73;;;4.80;99.90;;;;;;4143456;28;20291;-60
2024/01/18 02:35:29;;;;;;;9.00;5.23;;;4.70;99.90;;;;;;4144080;28;20744;-59
2024/01/18 02:37:31;;;;;;;10.53;5.40;;;4.80;99.90;;;;;;4143768;28;20326;-61
2024/01/18 02:39:32;;;;;;;8.23;5.53;;;4.70;99.90;;;;;;4144118;28;20026;-60
2024/01/18 02:41:33;;;;;;;7.50;5.37;;;4.80;99.90;;;;;;4143890;28;20313;-60
2024/01/18 02:43:35;;;;;;;9.33;5.80;;;4.80;99.90;;;;;;4143910;28;20267;-60
2024/01/18 02:45:36;;;;;;;9.37;5.37;;;4.70;99.90;;;;;;4143548;28;20659;-60
2024/01/18 02:47:37;;;;;;;8.07;5.20;;;4.70;99.90;;;;;;4144112;28;20310;-60
2024/01/18 02:49:39;;;;;;;11.03;5.97;;;4.60;99.90;;;;;;4143578;28;20342;-60
2024/01/18 02:51:40;;;;;;;8.17;5.27;;;4.60;99.90;;;;;;4143979;28;20691;-61
2024/01/18 02:53:42;;;;;;;8.60;6.03;;;4.50;99.90;;;;;;4143764;28;20759;-59
2024/01/18 02:55:43;;;;;;;9.90;5.67;;;4.40;99.90;;;;;;4143980;28;20334;-60
2024/01/18 02:57:44;;;;;;;8.90;5.13;;;4.40;99.90;;;;;;4143422;28;20331;-60
2024/01/18 02:59:47;;;;;;;11.27;6.10;;;4.50;99.90;;;;;;4144406;28;20271;-60
2024/01/18 03:01:48;;;;;;;9.73;6.20;;;4.40;99.90;;;;;;4143490;28;20318;-61
2024/01/18 03:03:49;;;;;;;11.53;6.57;;;4.40;99.90;;;;;;4143839;28;20326;-61
2024/01/18 03:05:50;;;;;;;10.77;5.70;;;4.30;99.90;;;;;;4143915;28;20337;-59
2024/01/18 03:07:51;;;;;;;11.73;5.63;;;4.30;99.90;;;;;;4143839;28;20282;-60
2024/01/18 03:09:52;;;;;;;12.33;5.67;;;4.20;99.90;;;;;;4143781;28;20291;-61
2024/01/18 03:11:54;;;;;;;13.00;6.83;;;4.20;99.90;;;;;;4143646;28;20267;-61
2024/01/18 03:13:55;;;;;;;9.93;5.77;;;4.20;99.90;;;;;;4143860;28;20329;-61
2024/01/18 03:15:56;;;;;;;11.27;6.50;;;4.20;99.90;;;;;;4143732;28;20329;-62
2024/01/18 03:17:57;;;;;;;11.20;6.03;;;4.30;99.90;;;;;;4143631;28;20532;-60
2024/01/18 03:19:58;;;;;;;12.23;6.93;;;4.20;99.90;;;;;;4143522;28;20271;-61
2024/01/18 03:22:00;;;;;;;14.63;6.10;;;4.20;99.90;;;;;;4144356;28;20800;-60
2024/01/18 03:24:01;;;;;;;10.90;5.67;;;4.20;99.90;;;;;;4146590;28;20267;-60
2024/01/18 03:26:02;;;;;;;9.17;6.37;;;4.20;99.90;;;;;;4147048;28;20329;-60
2024/01/18 03:28:04;;;;;;;9.23;6.07;;;4.20;99.90;;;;;;4146410;28;20342;-60
2024/01/18 03:30:07;;;;;;;10.03;6.17;;;4.20;99.90;;;;;;4147178;28;20846;-60
2024/01/18 03:32:08;;;;;;;10.73;6.57;;;4.20;99.90;;;;;;4146584;28;20267;-61
2024/01/18 03:34:10;;;;;;;10.27;6.20;;;4.20;99.90;;;;;;4146885;28;20279;-61
2024/01/18 03:36:11;;;;;;;10.83;5.90;;;4.20;99.90;;;;;;4146710;28;20326;-60
2024/01/18 03:38:12;;;;;;;10.53;6.40;;;4.20;99.90;;;;;;4146725;28;20279;-60
2024/01/18 03:40:13;;;;;;;9.30;5.47;;;4.20;99.90;;;;;;4146685;28;20678;-60
2024/01/18 03:42:14;;;;;;;11.80;7.37;;;4.20;99.90;;;;;;4146777;28;20341;-60
2024/01/18 03:44:15;;;;;;;12.20;6.83;;;4.20;99.90;;;;;;4146739;28;20313;-60
2024/01/18 03:46:17;;;;;;;13.07;7.43;;;4.20;99.90;;;;;;4146648;28;20272;-60
2024/01/18 03:48:19;;;;;;;12.73;7.63;;;4.10;99.90;;;;;;4146502;28;20363;-60
2024/01/18 03:50:20;;;;;;;12.23;6.53;;;4.10;99.90;;;;;;4146683;28;20295;-60
2024/01/18 03:52:21;;;;;;;10.90;6.90;;;4.10;99.90;;;;;;4146576;28;20283;-61
2024/01/18 03:54:23;;;;;;;11.47;7.13;;;4.10;99.90;;;;;;4146234;28;20329;-60
2024/01/18 03:56:24;;;;;;;10.83;6.40;;;4.20;99.90;;;;;;4146050;28;20326;-61
2024/01/18 03:58:25;;;;;;;10.60;6.03;;;4.10;99.90;;;;;;4146306;28;20671;-61
2024/01/18 04:00:26;;;;;;;10.53;6.83;;;4.10;99.90;;;;;;4146952;28;20760;-60
2024/01/18 04:02:27;;;;;;;8.57;5.90;;;4.10;99.90;;;;;;4146144;28;20272;-61
2024/01/18 04:04:28;;;;;;;10.77;6.67;;;4.10;99.90;;;;;;4146666;28;20264;-60
2024/01/18 04:06:30;;;;;;;14.60;7.13;;;4.10;99.90;;;;;;4146050;28;20755;-61
2024/01/18 04:08:31;;;;;;;12.60;7.33;;;4.10;99.90;;;;;;4146237;28;20341;-59
2024/01/18 04:10:32;;;;;;;11.53;7.27;;;4.00;99.90;;;;;;4146274;28;20357;-60
2024/01/18 04:12:34;;;;;;;13.07;7.10;;;4.00;99.90;;;;;;4146009;28;20271;-61
2024/01/18 04:14:35;;;;;;;14.20;7.83;;;4.00;99.90;;;;;;4146012;28;20271;-60
2024/01/18 04:16:37;;;;;;;15.53;7.27;;;3.90;99.90;;;;;;4146347;28;20276;-61
2024/01/18 04:18:39;;;;;;;11.30;6.80;;;3.80;99.90;;;;;;4146568;28;20284;-60
2024/01/18 04:20:40;;;;;;;11.33;7.20;;;3.80;99.90;;;;;;4146317;28;20279;-61
2024/01/18 04:22:42;;;;;;;11.73;7.03;;;3.70;99.90;;;;;;4146260;28;20272;-61
2024/01/18 04:24:45;;;;;;;10.67;6.97;;;3.70;99.90;;;;;;4146047;28;20267;-61
2024/01/18 04:26:47;;;;;;;14.47;8.23;;;3.70;99.90;;;;;;4145947;28;20271;-57
2024/01/18 04:28:48;;;;;;;11.83;7.70;;;3.80;99.90;;;;;;4146054;28;20334;-60
2024/01/18 04:30:49;;;;;;;12.97;7.47;;;3.70;99.90;;;;;;4146700;28;20357;-60
2024/01/18 04:32:50;;;;;;;12.67;7.40;;;3.70;99.90;;;;;;4145454;28;20666;-60
2024/01/18 04:34:51;;;;;;;12.67;7.47;;;3.70;99.90;;;;;;4144935;28;20275;-60
2024/01/18 04:36:53;;;;;;;13.43;7.93;;;3.70;99.90;;;;;;4145655;28;21420;-61
2024/01/18 04:38:54;;;;;;;15.03;7.80;;;3.70;99.90;;;;;;4145893;28;20279;-61
2024/01/18 04:40:55;;;;;;;11.93;6.87;;;3.70;99.90;;;;;;4145831;28;20263;-60
2024/01/18 04:42:56;;;;;;;11.73;7.73;;;3.70;99.90;;;;;;4145457;28;20279;-60
2024/01/18 04:44:58;;;;;;;12.23;7.37;;;3.70;99.90;;;;;;4145864;28;20334;-59
2024/01/18 04:46:59;;;;;;;11.80;7.17;;;3.60;99.90;;;;;;4145705;28;20283;-61
2024/01/18 04:49:00;;;;;;;10.80;7.13;;;3.60;99.90;;;;;;4145464;28;20767;-62
2024/01/18 04:51:01;;;;;;;12.87;7.80;;;3.60;99.90;;;;;;4145390;28;20338;-61
2024/01/18 04:53:02;;;;;;;14.53;8.43;;;3.60;99.90;;;;;;4145863;28;20276;-62
2024/01/18 04:55:09;;;;;;;14.70;8.30;;;3.60;99.90;;;;;;4145165;28;20260;-59
2024/01/18 04:57:10;;;;;;;18.60;8.90;;;3.50;99.90;;;;;;4145712;28;20321;-61
2024/01/18 04:59:11;;;;;;;12.47;7.90;;;3.50;99.90;;;;;;4144994;28;20260;-61
2024/01/18 05:01:12;;;;;;;13.60;7.93;;;3.60;99.90;;;;;;4145612;28;20773;-60
2024/01/18 05:03:13;;;;;;;12.43;7.97;;;3.50;99.90;;;;;;4145361;28;20740;-61
2024/01/18 05:05:14;;;;;;;13.73;8.10;;;3.50;99.90;;;;;;4145420;28;20286;-61
2024/01/18 05:07:15;;;;;;;14.23;7.97;;;3.50;99.90;;;;;;4144594;28;20759;-62
2024/01/18 05:09:18;;;;;;;19.80;9.73;;;3.50;99.90;;;;;;4145064;28;20345;-61
2024/01/18 05:11:20;;;;;;;16.50;8.67;;;3.50;99.90;;;;;;4145058;28;20263;-59
2024/01/18 05:13:21;;;;;;;19.90;9.00;;;3.50;99.90;;;;;;4144918;28;20271;-59
2024/01/18 05:15:24;;;;;;;13.33;8.40;;;3.50;99.90;;;;;;4144997;28;20260;-62
2024/01/18 05:17:35;;;;;;;15.10;9.30;;;3.40;99.90;;;;;;4145032;28;20271;-60
2024/01/18 05:19:36;;;;;;;16.48;8.88;;;3.40;99.90;;;;;;4145209;28;20263;-60
2024/01/18 05:21:37;;;;;;;19.90;9.97;;;3.40;99.90;;;;;;4145108;28;20042;-60
2024/01/18 05:23:39;;;;;;;14.37;9.07;;;3.40;99.90;;;;;;4145072;28;20774;-60
2024/01/18 05:25:40;;;;;;;14.03;8.80;;;3.50;99.90;;;;;;4144842;28;20302;-62
2024/01/18 05:27:41;;;;;;;16.83;9.83;;;3.50;99.90;;;;;;4144252;28;20255;-61
2024/01/18 05:29:42;;;;;;;15.50;8.67;;;3.50;99.90;;;;;;4144298;28;20295;-60
2024/01/18 05:31:43;;;;;;;18.27;9.10;;;3.50;99.90;;;;;;4144757;28;20794;-60
2024/01/18 05:33:45;;;;;;;13.97;9.30;;;3.60;99.90;;;;;;4143154;28;20318;-56
2024/01/18 05:35:46;;;;;;;16.77;9.87;;;3.50;99.90;;;;;;4149354;28;20271;-60
2024/01/18 05:37:47;;;;;;;15.17;8.87;;;3.60;99.90;;;;;;4154808;28;20279;-59
2024/01/18 05:39:50;;;;;;;16.40;9.33;;;3.60;99.90;;;;;;4144529;28;20338;-60
2024/01/18 05:41:51;;;;;;;17.83;10.37;;;3.60;99.90;;;;;;4144230;28;20361;-61
2024/01/18 05:43:53;;;;;;;15.87;9.20;;;3.60;99.90;;;;;;4143882;28;20329;-60
2024/01/18 05:45:54;;;;;;;18.50;9.97;;;3.60;99.90;;;;;;4140445;28;20777;-59
2024/01/18 05:47:56;;;;;;;17.53;9.67;;;3.60;99.90;;;;;;4128516;28;20327;-61
2024/01/18 05:49:57;;;;;;;13.70;9.13;;;3.60;99.90;;;;;;4129135;28;20350;-61
2024/01/18 05:51:58;;;;;;;15.03;9.47;;;3.70;99.90;;;;;;4128611;28;20326;-60
2024/01/18 05:53:59;;;;;;;18.47;9.20;;;3.70;99.90;;;;;;4128213;28;20330;-60
2024/01/18 05:56:00;;;;;;;17.67;10.67;;;3.70;99.90;;;;;;4141269;28;20825;-60
2024/01/18 05:58:01;;;;;;;17.33;8.57;;;3.70;99.90;;;;;;4144553;28;20337;-60
2024/01/18 06:00:05;;;;;;;16.37;9.07;;;3.70;99.90;;;;;;4144623;28;20334;-60
2024/01/18 06:02:09;;;;;;;14.40;8.37;;;3.70;99.90;;;;;;4151709;28;20301;-59
2024/01/18 06:04:10;;;;;;;16.27;8.60;;;3.70;99.90;;;;;;4160887;28;20321;-60
2024/01/18 06:06:11;;;;;;;20.03;9.90;;;3.70;99.90;;;;;;4147724;28;20682;-59
2024/01/18 06:08:12;;;;;;;18.13;8.93;;;3.70;99.90;;;;;;4144043;28;20597;-57
2024/01/18 06:10:14;;;;;;;16.60;9.43;;;3.70;99.90;;;;;;4144338;28;20775;-60
2024/01/18 06:12:15;;;;;;;17.40;9.53;;;3.80;99.90;;;;;;4143962;28;20337;-61
2024/01/18 06:14:16;;;;;;;15.37;8.43;;;3.80;99.90;;;;;;4143906;28;20288;-60
2024/01/18 06:16:17;;;;;;;16.67;9.03;;;3.80;99.90;;;;;;4143531;28;20267;-62
2024/01/18 06:18:18;;;;;;;12.33;7.90;;;3.80;99.90;;;;;;4144180;28;20329;-61
2024/01/18 06:20:19;;;;;;;17.43;8.57;;;3.90;99.90;;;;;;4144500;28;20279;-60
2024/01/18 06:22:21;;;;;;;12.53;7.67;;;4.00;99.90;;;;;;4143917;28;20326;-60
2024/01/18 06:24:22;;;;;;;13.47;8.20;;;4.00;99.90;;;;;;4142923;28;20337;-61
2024/01/18 06:26:24;;;;;;;12.83;7.57;;;4.10;99.90;;;;;;4142765;28;20272;-60
2024/01/18 06:28:25;;;;;;;13.33;8.37;;;4.20;99.90;;;;;;4144172;28;20325;-59
2024/01/18 06:30:26;;;;;;;14.53;8.60;;;4.30;99.90;;;;;;4144240;28;20287;-59
2024/01/18 06:32:27;;;;;;;15.80;8.03;;;4.40;99.90;;;;;;4143504;28;20267;-60
2024/01/18 06:34:28;;;;;;;13.87;7.70;;;4.40;99.90;;;;;;4143583;28;20321;-60
2024/01/18 06:36:30;;;;;;;11.07;7.30;;;4.40;99.90;;;;;;4144038;28;20276;-58
2024/01/18 06:38:31;;;;;;;11.37;7.30;;;4.50;99.90;;;;;;4143598;28;20629;-58
2024/01/18 06:40:32;;;;;;;14.63;8.20;;;4.40;99.90;;;;;;4144007;28;20279;-58
2024/01/18 06:42:33;;;;;;;13.53;8.23;;;4.50;99.90;;;;;;4143396;28;20318;-59
2024/01/18 06:44:35;;;;;;;13.37;7.90;;;4.50;99.90;;;;;;4143928;28;20271;-60
2024/01/18 06:46:36;;;;;;;16.63;8.13;;;4.50;99.90;;;;;;4143681;28;20752;-60
2024/01/18 06:48:37;;;;;;;15.53;9.23;;;4.60;99.90;;;;;;4144067;28;20267;-59
2024/01/18 06:50:38;;;;;;;13.37;7.77;;;4.60;99.90;;;;;;4143826;28;20392;-59
2024/01/18 06:52:39;;;;;;;16.50;10.07;;;4.60;99.90;;;;;;4143761;28;20271;-60
2024/01/18 06:54:44;;;;;;;17.63;10.30;;;4.60;99.90;;;;;;4143863;28;20318;-60
2024/01/18 06:56:45;;;;;;;18.77;9.20;;;4.60;99.90;;;;;;4143167;28;20268;-60
2024/01/18 06:58:46;;;;;;;15.93;10.00;;;4.50;99.90;;;;;;4143984;28;20279;-60
2024/01/18 07:00:47;;;;;;;12.90;8.40;;;4.50;99.90;;;;;;4144278;28;20293;-61
2024/01/18 07:02:52;;;;;;;15.70;8.43;;;4.40;99.90;;;;;;4143915;28;20279;-60
2024/01/18 07:04:53;;;;;;;14.87;9.60;;;4.40;99.90;;;;;;4143852;28;20275;-61
2024/01/18 07:06:55;;;;;;;13.57;9.47;;;4.30;99.90;;;;;;4144232;28;20283;-60
2024/01/18 07:08:56;;;;;;;15.40;10.10;;;4.20;99.90;;;;;;4143514;28;20834;-61
2024/01/18 07:10:58;;;;;;;14.50;9.33;;;4.20;99.90;;;;;;4143774;28;20088;-61
2024/01/18 07:12:59;;;;;;;16.40;9.93;;;4.20;99.90;;;;;;4143108;28;20295;-59
2024/01/18 07:15:00;;;;;;;17.33;11.00;;;4.20;99.90;;;;;;4143646;28;20679;-61
2024/01/18 07:17:01;;;;;;;20.23;11.37;;;4.20;99.90;;;;;;4143482;28;20384;-61
2024/01/18 07:19:03;;;;;;;19.13;11.13;;;4.20;99.90;;;;;;4143754;28;20782;-60
2024/01/18 07:21:04;;;;;;;16.20;10.37;;;4.20;99.90;;;;;;4143506;28;20267;-61
2024/01/18 07:23:05;;;;;;;14.50;9.03;;;4.20;99.90;;;;;;4143555;28;20275;-60
2024/01/18 07:25:07;;;;;;;17.03;9.83;;;4.30;99.90;;;;;;4143433;28;20463;-60
2024/01/18 07:27:09;;;;;;;16.33;9.90;;;4.30;99.90;;;;;;4143413;28;20277;-60
2024/01/18 07:29:10;;;;;;;16.83;10.33;;;4.30;99.90;;;;;;4143576;28;20268;-60
2024/01/18 07:31:12;;;;;;;13.73;8.83;;;4.30;99.90;;;;;;4143832;28;20338;-59
2024/01/18 07:33:13;;;;;;;18.83;10.77;;;4.30;99.90;;;;;;4143706;28;20466;-60
2024/01/18 07:35:15;;;;;;;14.63;9.23;;;4.30;99.90;;;;;;4143265;28;20038;-61
2024/01/18 07:37:16;;;;;;;17.40;10.33;;;4.30;99.90;;;;;;4143703;28;20279;-62
2024/01/18 07:39:18;;;;;;;41.77;18.33;;;4.30;99.90;;;;;;4143187;28;20404;-62
2024/01/18 07:41:20;;;;;;;38.77;18.87;;;4.30;99.90;;;;;;4143365;28;20809;-61
2024/01/18 07:43:22;;;;;;;58.67;30.23;;;4.40;99.90;;;;;;4143156;28;20272;-62
2024/01/18 07:45:23;;;;;;;61.53;28.83;;;4.40;99.90;;;;;;4143804;28;20268;-61
2024/01/18 07:47:25;;;;;;;79.30;31.87;;;4.40;99.90;;;;;;4143131;28;20267;-61
2024/01/18 07:49:26;;;;;;;67.87;31.83;;;4.50;99.90;;;;;;4143777;28;20334;-60
2024/01/18 07:51:28;;;;;;;57.07;27.87;;;4.50;99.90;;;;;;4143151;28;20341;-60
2024/01/18 07:53:29;;;;;;;34.30;19.97;;;4.60;99.90;;;;;;4143315;28;20256;-60
2024/01/18 07:55:30;;;;;;;33.37;18.80;;;4.70;99.90;;;;;;4143325;28;20302;-60
2024/01/18 07:57:31;;;;;;;31.27;17.33;;;4.70;99.90;;;;;;4143088;28;20663;-61
2024/01/18 07:59:34;;;;;;;30.23;16.30;;;4.80;99.90;;;;;;4143607;28;20331;-60
2024/01/18 08:01:36;;;;;;;24.03;14.20;;;5.00;99.90;;;;;;4144010;28;20272;-60
2024/01/18 08:03:37;;;;;;;24.53;15.00;;;5.10;99.90;;;;;;4143420;28;20267;-60
2024/01/18 08:05:38;;;;;;;39.63;19.20;;;5.20;99.90;;;;;;4143191;28;20275;-61
2024/01/18 08:07:40;;;;;;;24.47;14.33;;;5.30;99.90;;;;;;4143301;28;20349;-61
2024/01/18 08:09:41;;;;;;;20.77;12.77;;;5.30;99.90;;;;;;4146053;28;20333;-58
2024/01/18 08:11:42;;;;;;;18.67;11.30;;;5.40;99.90;;;;;;4146410;28;20053;-60
2024/01/18 08:13:44;;;;;;;17.40;9.70;;;5.40;99.90;;;;;;4145815;28;20053;-60
2024/01/18 08:15:45;;;;;;;14.87;8.97;;;5.50;99.90;;;;;;4146255;28;20029;-60
2024/01/18 08:17:46;;;;;;;13.77;8.03;;;5.50;99.90;;;;;;4145890;28;20283;-61
2024/01/18 08:19:47;;;;;;;17.43;8.93;;;5.60;99.90;;;;;;4146352;28;20557;-61
2024/01/18 08:21:49;;;;;;;11.27;8.27;;;5.70;99.90;;;;;;4145779;28;20030;-61
2024/01/18 08:23:50;;;;;;;15.47;8.57;;;5.80;99.90;;;;;;4144655;28;20136;-60
2024/01/18 08:25:51;;;;;;;26.10;13.93;;;5.80;99.90;;;;;;4145998;28;20046;-60
2024/01/18 08:27:56;;;;;;;12.20;7.63;;;5.80;99.90;;;;;;4145582;28;20429;-60
2024/01/18 08:29:58;;;;;;;11.43;7.30;;;5.90;99.90;;;;;;4146127;28;20034;-62
2024/01/18 08:32:01;;;;;;;13.93;8.30;;;5.90;99.90;;;;;;4146179;28;20042;-62
2024/01/18 08:34:02;;;;;;;16.33;8.87;;;6.00;99.90;;;;;;4146014;28;20457;-59
2024/01/18 08:36:04;;;;;;;14.87;9.20;;;6.00;99.90;;;;;;4146056;28;20034;-60
2024/01/18 08:38:06;;;;;;;15.57;8.20;;;6.10;99.90;;;;;;4145799;28;20049;-59
2024/01/18 08:40:08;;;;;;;12.43;7.67;;;6.10;99.90;;;;;;4145718;28;20034;-61
2024/01/18 08:42:09;;;;;;;12.53;7.30;;;6.10;99.90;;;;;;4145787;28;20092;-61
2024/01/18 08:44:10;;;;;;;13.03;7.40;;;6.10;99.90;;;;;;4144227;28;20042;-60
2024/01/18 08:46:12;;;;;;;12.00;7.27;;;6.10;99.90;;;;;;4145963;28;21050;-61
2024/01/18 08:48:13;;;;;;;10.43;6.77;;;6.10;99.90;;;;;;4145392;28;20445;-61
2024/01/18 08:50:17;;;;;;;9.13;6.23;;;6.10;99.90;;;;;;4144287;28;20026;-59
2024/01/18 08:52:19;;;;;;;9.87;7.23;;;6.00;99.90;;;;;;4145511;28;20566;-60
2024/01/18 08:54:20;;;;;;;13.10;7.97;;;6.00;99.90;;;;;;4145749;28;20077;-62
2024/01/18 08:56:22;;;;;;;14.23;8.50;;;6.00;99.90;;;;;;4145179;28;20038;-59
2024/01/18 08:58:23;;;;;;;12.60;8.93;;;6.10;99.90;;;;;;4145265;28;20096;-61
2024/01/18 09:00:24;;;;;;;16.67;10.53;;;6.10;99.90;;;;;;4145399;28;20100;-60
2024/01/18 09:02:26;;;;;;;27.97;16.80;;;6.10;99.90;;;;;;4145769;28;20046;-60
2024/01/18 09:04:27;;;;;;;19.50;10.90;;;6.10;99.90;;;;;;4145184;28;20030;-60
2024/01/18 09:06:29;;;;;;;16.23;9.20;;;6.10;99.90;;;;;;4145227;28;20455;-62
2024/01/18 09:08:30;;;;;;;15.73;9.17;;;6.10;99.90;;;;;;4145187;28;20030;-61
2024/01/18 09:10:31;;;;;;;13.30;8.27;;;6.10;99.90;;;;;;4144895;28;20545;-59
2024/01/18 09:12:32;;;;;;;11.77;7.57;;;6.10;99.90;;;;;;4144878;28;20030;-61
2024/01/18 09:14:34;;;;;;;14.83;9.10;;;6.10;99.90;;;;;;4144736;28;20651;-61
2024/01/18 09:16:35;;;;;;;15.70;9.17;;;6.10;99.90;;;;;;4145522;28;20099;-62
2024/01/18 09:18:37;;;;;;;14.27;8.20;;;6.10;99.90;;;;;;4144804;28;20037;-59
2024/01/18 09:20:40;;;;;;;13.33;7.57;;;6.20;99.90;;;;;;4144697;28;20038;-61
2024/01/18 09:22:41;;;;;;;14.03;8.77;;;6.20;99.90;;;;;;4144875;28;20034;-60
2024/01/18 09:24:42;;;;;;;14.40;8.77;;;6.30;99.90;;;;;;4144898;28;20037;-57
2024/01/18 09:26:43;;;;;;;18.07;10.93;;;6.30;99.90;;;;;;4144923;28;20033;-61
2024/01/18 09:28:45;;;;;;;18.83;11.70;;;6.30;99.90;;;;;;4145366;28;20041;-58
2024/01/18 09:30:46;;;;;;;18.73;11.80;;;6.40;99.90;;;;;;4144923;28;20096;-61
2024/01/18 09:32:47;;;;;;;15.33;8.37;;;6.40;99.90;;;;;;4145312;28;20119;-60
2024/01/18 09:34:49;;;;;;;16.97;8.43;;;6.50;99.90;;;;;;4144626;28;20022;-60
2024/01/18 09:36:50;;;;;;;13.80;7.50;;;6.50;99.90;;;;;;4144690;28;20037;-60
2024/01/18 09:38:51;;;;;;;12.50;7.23;;;6.60;99.90;;;;;;4144716;28;20022;-60
2024/01/18 09:40:59;;;;;;;15.10;8.57;;;6.60;99.90;;;;;;4144797;28;20038;-61
2024/01/18 09:43:07;;;;;;;15.73;7.50;;;6.70;99.90;;;;;;4144769;28;20462;-59
2024/01/18 09:45:12;;;;;;;16.40;9.60;;;6.80;99.90;;;;;;4144485;28;20022;-61
2024/01/18 09:47:18;;;;;;;17.43;9.60;;;6.80;99.90;;;;;;4144552;28;20527;-61
2024/01/18 09:49:19;;;;;;;20.97;9.27;;;6.90;99.90;;;;;;4144488;28;20042;-61
2024/01/18 09:51:23;;;;;;;15.60;8.10;;;6.90;99.90;;;;;;4144831;28;20490;-62
2024/01/18 09:53:24;;;;;;;16.97;9.17;;;7.00;99.90;;;;;;4144293;28;20029;-62
2024/01/18 09:55:25;;;;;;;18.07;9.63;;;7.00;99.90;;;;;;4144837;28;20046;-61
2024/01/18 09:57:32;;;;;;;15.07;9.30;;;7.10;99.90;;;;;;4142952;28;20046;-58
2024/01/18 09:59:38;;;;;;;22.10;13.10;;;7.10;99.90;;;;;;4144855;28;20069;-58
2024/01/18 10:01:39;;;;;;;18.53;12.20;;;7.20;99.90;;;;;;4144468;28;20370;-61
2024/01/18 10:03:40;;;;;;;22.33;10.00;;;7.30;99.90;;;;;;4144715;28;20466;-62
2024/01/18 10:05:42;;;;;;;13.90;9.13;;;7.30;99.90;;;;;;4143107;28;20387;-61
2024/01/18 10:07:43;;;;;;;20.83;10.50;;;7.30;99.90;;;;;;4144732;28;20557;-61
2024/01/18 10:09:45;;;;;;;19.67;10.50;;;7.40;99.90;;;;;;4144187;28;20085;-61
2024/01/18 10:11:46;;;;;;;17.00;10.93;;;7.50;99.90;;;;;;4144144;28;20115;-61
2024/01/18 10:13:55;;;;;;;15.43;9.40;;;7.60;99.90;;;;;;4144199;28;20502;-62
2024/01/18 10:15:56;;;;;;;13.97;8.33;;;7.60;99.90;;;;;;4144089;28;20088;-62
2024/01/18 10:17:57;;;;;;;16.03;9.20;;;7.60;99.90;;;;;;4144271;28;20151;-61
2024/01/18 10:20:00;;;;;;;16.00;8.63;;;7.70;99.90;;;;;;4144072;28;20029;-61
2024/01/18 10:22:03;;;;;;;14.33;8.57;;;7.70;99.90;;;;;;4143741;28;20038;-62
2024/01/18 10:24:10;;;;;;;16.80;10.03;;;7.80;99.90;;;;;;4143708;28;20029;-62
2024/01/18 10:26:12;;;;;;;16.13;9.07;;;7.80;99.90;;;;;;4144254;28;20050;-61
2024/01/18 10:28:14;;;;;;;16.73;9.47;;;7.80;99.90;;;;;;4143982;28;20494;-61
2024/01/18 10:30:16;;;;;;;14.20;9.60;;;7.90;99.90;;;;;;4143943;28;20092;-61
2024/01/18 10:32:17;;;;;;;13.37;9.10;;;7.90;99.90;;;;;;4142983;28;20046;-62
2024/01/18 10:34:19;;;;;;;15.93;9.70;;;8.00;99.90;;;;;;4144166;28;20173;-61