Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:19;;;;;;;0.05;0.05;;;;;;;-146.30;100.00;58188.94;10367126;28;20049;-82
2024/01/21 00:05:21;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10384796;28;20523;-82
2024/01/21 00:10:23;;;;;;;0.45;0.45;;;;;;;-146.30;100.00;58188.94;10383257;28;20104;-81
2024/01/21 00:15:24;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10344493;28;20056;-81
2024/01/21 00:20:30;;;;;;;1.27;0.75;;;;;;;-146.30;100.00;58188.94;10377683;28;20073;-82
2024/01/21 00:25:32;;;;;;;0.25;0.25;;;;;;;-146.30;100.00;58188.94;10351470;28;20104;-82
2024/01/21 00:30:34;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10360162;28;20131;-82
2024/01/21 00:35:36;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10359575;28;20417;-82
2024/01/21 00:40:37;;;;;;;0.45;0.35;;;;;;;-146.30;100.00;58188.94;10375884;28;20046;-82
2024/01/21 00:45:43;;;;;;;0.15;0.15;;;;;;;-146.30;100.00;58188.94;10365980;28;20053;-82
2024/01/21 00:50:45;;;;;;;0.77;0.60;;;;;;;-146.30;100.00;58188.94;10380181;28;20044;-81
2024/01/21 00:55:46;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10384076;28;20144;-81
2024/01/21 01:00:48;;;;;;;0.32;0.32;;;;;;;-146.30;100.00;58188.94;10361254;28;20049;-82
2024/01/21 01:05:50;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10368722;28;20050;-82
2024/01/21 01:10:52;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10369064;28;20117;-81
2024/01/21 01:15:53;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10358512;28;20492;-82
2024/01/21 01:20:55;;;;;;;0.40;0.40;;;;;;;-146.30;100.00;58188.94;10371485;28;20042;-82
2024/01/21 01:25:58;;;;;;;0.15;0.10;;;;;;;-146.30;100.00;58188.94;10370539;28;20489;-81
2024/01/21 01:31:00;;;;;;;0.32;0.32;;;;;;;-146.30;100.00;58188.94;10369276;28;20596;-81
2024/01/21 01:36:02;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10366746;28;20048;-81
2024/01/21 01:41:04;;;;;;;1.00;0.95;;;;;;;-146.30;100.00;58188.94;10371655;28;20121;-81
2024/01/21 01:46:06;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10348710;28;20056;-81
2024/01/21 01:51:08;;;;;;;8.38;3.10;;;;;;;-146.30;100.00;58188.94;10356559;28;20046;-81
2024/01/21 01:56:11;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10353944;28;20060;-80
2024/01/21 02:01:13;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10361961;28;20042;-80
2024/01/21 02:06:15;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10348121;28;20137;-80
2024/01/21 02:11:16;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10353263;28;20046;-79
2024/01/21 02:16:18;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10376397;28;20527;-80
2024/01/21 02:21:20;;;;;;;0.47;0.20;;;;;;;-146.30;100.00;58188.94;10379570;28;20057;-80
2024/01/21 02:26:21;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10359007;28;20158;-81
2024/01/21 02:31:23;;;;;;;0.55;0.55;;;;;;;-146.30;100.00;58188.94;10369186;28;20046;-80
2024/01/21 02:36:25;;;;;;;0.03;0.03;;;;;;;-146.30;100.00;58188.94;10376480;28;20045;-81
2024/01/21 02:41:27;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10370620;28;20053;-81
2024/01/21 02:46:28;;;;;;;0.45;0.45;;;;;;;-146.30;100.00;58188.94;10358278;28;20184;-81
2024/01/21 02:51:30;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10377898;28;20073;-82
2024/01/21 02:56:32;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10362676;28;20046;-82
2024/01/21 03:01:34;;;;;;;2.25;0.65;;;;;;;-146.30;100.00;58188.94;10390192;28;20081;-82
2024/01/21 03:06:36;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10348509;28;20058;-81
2024/01/21 03:11:38;;;;;;;0.47;0.47;;;;;;;-146.30;100.00;58188.94;10383217;28;20524;-81
2024/01/21 03:16:40;;;;;;;0.40;0.40;;;;;;;-146.30;100.00;58188.94;10353722;28;20061;-81
2024/01/21 03:21:41;;;;;;;0.70;0.45;;;;;;;-146.30;100.00;58188.94;10388670;28;20045;-81
2024/01/21 03:26:43;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10353299;28;20181;-81
2024/01/21 03:31:45;;;;;;;0.15;0.15;;;;;;;-146.30;100.00;58188.94;10373061;28;20119;-81
2024/01/21 03:36:46;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10364250;28;20146;-82
2024/01/21 03:41:48;;;;;;;0.03;0.03;;;;;;;-146.30;100.00;58188.94;10368439;28;20140;-81
2024/01/21 03:46:50;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10368769;28;20587;-81
2024/01/21 03:51:52;;;;;;;0.38;0.38;;;;;;;-146.30;100.00;58188.94;10385463;28;20052;-82
2024/01/21 03:56:54;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10360157;28;20052;-81
2024/01/21 04:01:56;;;;;;;0.63;0.38;;;;;;;-146.30;100.00;58188.94;10382065;28;20149;-81
2024/01/21 04:06:57;;;;;;;0.08;0.08;;;;;;;-146.30;100.00;58188.94;10363276;28;20050;-83
2024/01/21 04:11:59;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10393377;28;20117;-82
2024/01/21 04:17:01;;;;;;;0.38;0.20;;;;;;;-146.30;100.00;58188.94;10385196;28;20153;-81
2024/01/21 04:22:03;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10387957;28;20080;-83
2024/01/21 04:27:05;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10392675;28;20061;-81
2024/01/21 04:32:07;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10372047;28;20584;-81
2024/01/21 04:37:09;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10346128;28;20370;-81
2024/01/21 04:42:10;;;;;;;0.63;0.63;;;;;;;-146.30;100.00;58188.94;10382456;28;20049;-81
2024/01/21 04:47:12;;;;;;;0.08;0.08;;;;;;;-146.30;100.00;58188.94;10364297;28;20056;-82
2024/01/21 04:52:14;;;;;;;2.35;1.83;;;;;;;-146.30;100.00;58188.94;10381515;28;20133;-82
2024/01/21 04:57:15;;;;;;;0.65;0.63;;;;;;;-146.30;100.00;58188.94;10363984;28;21331;-82
2024/01/21 05:02:18;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10390838;28;20034;-81
2024/01/21 05:07:19;;;;;;;0.38;0.38;;;;;;;-146.30;100.00;58188.94;10365765;28;20034;-81
2024/01/21 05:12:21;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10376390;28;20401;-80
2024/01/21 05:17:23;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10362947;28;20069;-81
2024/01/21 05:22:27;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10355186;28;20101;-82
2024/01/21 05:27:30;;;;;;;0.05;0.05;;;;;;;-146.30;100.00;58188.94;10366639;28;20303;-81
2024/01/21 05:32:32;;;;;;;0.30;0.20;;;;;;;-146.30;100.00;58188.94;10365620;28;21202;-82
2024/01/21 05:37:33;;;;;;;4.88;0.32;;;;;;;-146.30;100.00;58188.94;10389058;28;20057;-82
2024/01/21 05:42:35;;;;;;;0.03;0.03;;;;;;;-146.30;100.00;58188.94;10374253;28;20061;-81
2024/01/21 05:47:37;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10346357;28;20045;-80
2024/01/21 05:52:39;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10368496;28;20092;-82
2024/01/21 05:57:40;;;;;;;0.47;0.47;;;;;;;-146.30;100.00;58188.94;10360854;28;20050;-82
2024/01/21 06:02:45;;;;;;;0.45;0.45;;;;;;;-146.30;100.00;58188.94;10368628;28;20066;-81
2024/01/21 06:07:47;;;;;;;1.95;0.85;;;;;;;-146.30;100.00;58188.94;10360123;28;20049;-81
2024/01/21 06:12:49;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10364740;28;20045;-81
2024/01/21 06:17:51;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10344188;28;20053;-81
2024/01/21 06:22:53;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10380616;28;20507;-81
2024/01/21 06:27:55;;;;;;;0.32;0.32;;;;;;;-146.30;100.00;58188.94;10366259;28;20480;-81
2024/01/21 06:32:56;;;;;;;0.65;0.65;;;;;;;-146.30;100.00;58188.94;10368533;28;20389;-82
2024/01/21 06:38:04;;;;;;;0.82;0.65;;;;;;;-146.30;100.00;58188.94;10359901;28;20038;-82
2024/01/21 06:43:05;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10360296;28;20133;-83
2024/01/21 06:48:07;;;;;;;0.05;0.05;;;;;;;-146.30;100.00;58188.94;10361266;28;20138;-82
2024/01/21 06:53:09;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10398150;28;20068;-82
2024/01/21 06:58:11;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10369815;28;20530;-82
2024/01/21 07:03:14;;;;;;;1.05;0.95;;;;;;;-146.30;100.00;58188.94;10364890;28;20132;-82
2024/01/21 07:08:15;;;;;;;0.63;0.63;;;;;;;-146.30;100.00;58188.94;10379935;28;20385;-81
2024/01/21 07:13:17;;;;;;;1.55;1.08;;;;;;;-146.30;100.00;58188.94;10364674;28;20682;-81
2024/01/21 07:18:19;;;;;;;0.08;0.08;;;;;;;-146.30;100.00;58188.94;10376120;28;20069;-82
2024/01/21 07:23:21;;;;;;;0.47;0.20;;;;;;;-146.30;100.00;58188.94;10360656;28;20827;-81
2024/01/21 07:28:23;;;;;;;0.80;0.80;;;;;;;-146.30;100.00;58188.94;10369116;28;20089;-83
2024/01/21 07:33:24;;;;;;;0.93;0.40;;;;;;;-146.30;100.00;58188.94;10368127;28;20049;-81
2024/01/21 07:38:26;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10370275;28;20119;-82
2024/01/21 07:43:29;;;;;;;0.57;0.47;;;;;;;-146.30;100.00;58188.94;10376244;28;20076;-82
2024/01/21 07:48:31;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10380459;28;20728;-83
2024/01/21 07:53:33;;;;;;;0.22;0.22;;;;;;;-146.30;100.00;58188.94;10379050;28;20045;-83
2024/01/21 07:58:35;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10365309;28;20144;-84
2024/01/21 08:03:38;;;;;;;6.25;1.85;;;;;;;-146.30;100.00;58188.94;10396116;28;20503;-84
2024/01/21 08:08:40;;;;;;;0.25;0.22;;;;;;;-146.30;100.00;58188.94;10373881;28;20045;-84
2024/01/21 08:13:42;;;;;;;0.98;0.75;;;;;;;-146.30;100.00;58188.94;10382897;28;20053;-83
2024/01/21 08:18:44;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10376713;28;20045;-83
2024/01/21 08:23:46;;;;;;;0.03;0.03;;;;;;;-146.30;100.00;58188.94;10352108;28;20428;-83
2024/01/21 08:28:47;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10373744;28;20141;-83
2024/01/21 08:33:49;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10398603;28;20042;-84
2024/01/21 08:38:51;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10404133;28;20496;-83
2024/01/21 08:43:53;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10397300;28;20072;-84
2024/01/21 08:48:55;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10381262;28;20071;-85
2024/01/21 08:53:57;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10361825;28;20184;-84
2024/01/21 08:58:59;;;;;;;1.88;0.98;;;;;;;-146.30;100.00;58188.94;10386984;28;20081;-84
2024/01/21 09:04:01;;;;;;;0.52;0.22;;;;;;;-146.30;100.00;58188.94;10372889;28;20687;-84
2024/01/21 09:09:05;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10373047;28;20410;-84
2024/01/21 09:14:07;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10355186;28;20050;-84
2024/01/21 09:19:11;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10370135;28;20132;-85
2024/01/21 09:24:14;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10359178;28;20056;-84
2024/01/21 09:29:16;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10358184;28;20416;-84
2024/01/21 09:34:18;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10345825;28;20067;-84
2024/01/21 09:39:20;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10361125;28;20481;-84
2024/01/21 09:44:29;;;;;;;0.22;0.22;;;;;;;-146.30;100.00;58188.94;10366283;28;20073;-84
2024/01/21 09:49:31;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10365079;28;20054;-83
2024/01/21 09:54:34;;;;;;;0.70;0.47;;;;;;;-146.30;100.00;58188.94;10376928;28;20052;-86
2024/01/21 09:59:36;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10366570;28;20061;-84
2024/01/21 10:04:37;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10361978;28;20140;-86
2024/01/21 10:09:40;;;;;;;0.05;0.05;;;;;;;-146.30;100.00;58188.94;10359830;28;20046;-85
2024/01/21 10:14:41;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10390503;28;20428;-86
2024/01/21 10:19:44;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10381771;28;20069;-84
2024/01/21 10:24:48;;;;;;;0.20;0.15;;;;;;;-146.30;100.00;58188.94;10377404;28;20045;-85
2024/01/21 10:29:50;;;;;;;0.28;0.28;;;;;;;-146.30;100.00;58188.94;10398198;28;20076;-84
2024/01/21 10:34:53;;;;;;;2.47;0.95;;;;;;;-146.30;100.00;58188.94;10367100;28;20042;-85
2024/01/21 10:39:55;;;;;;;1.27;0.52;;;;;;;-146.30;100.00;58188.94;10387425;28;20059;-85
2024/01/21 10:44:59;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10361900;28;20057;-85
2024/01/21 10:50:03;;;;;;;0.95;0.65;;;;;;;-146.30;100.00;58188.94;10383170;28;20045;-84
2024/01/21 10:55:06;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10352430;28;20497;-85
2024/01/21 11:00:09;;;;;;;0.15;0.15;;;;;;;-146.30;100.00;58188.94;10394787;28;20053;-85
2024/01/21 11:05:11;;;;;;;0.32;0.32;;;;;;;-146.30;100.00;58188.94;10392259;28;20058;-85
2024/01/21 11:10:18;;;;;;;1.92;1.30;;;;;;;-146.30;100.00;58188.94;10392873;28;20065;-83
2024/01/21 11:15:31;;;;;;;0.52;0.35;;;;;;;-146.30;100.00;58188.94;10399650;28;20085;-84
2024/01/21 11:20:33;;;;;;;0.70;0.52;;;;;;;-146.30;100.00;58188.94;10372784;28;20069;-84
2024/01/21 11:25:35;;;;;;;0.68;0.68;;;;;;;-146.30;100.00;58188.94;10375498;28;20041;-84
2024/01/21 11:30:40;;;;;;;0.20;0.10;;;;;;;-146.30;100.00;58188.94;10376567;28;20133;-85
2024/01/21 11:35:43;;;;;;;0.15;0.05;;;;;;;-146.30;100.00;58188.94;10392684;28;20417;-84
2024/01/21 11:40:45;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10395216;28;20053;-85
2024/01/21 11:45:47;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10400616;28;20099;-84
2024/01/21 11:50:49;;;;;;;0.50;0.38;;;;;;;-146.30;100.00;58188.94;10380568;28;20128;-85
2024/01/21 11:55:51;;;;;;;1.45;1.27;;;;;;;-146.30;100.00;58188.94;10401449;28;20081;-84
2024/01/21 12:00:53;;;;;;;0.65;0.47;;;;;;;-146.30;100.00;58188.94;10383679;28;20049;-85
2024/01/21 12:05:55;;;;;;;0.40;0.40;;;;;;;-146.30;100.00;58188.94;10408008;28;20049;-83
2024/01/21 12:10:57;;;;;;;1.35;0.35;;;;;;;-146.30;100.00;58188.94;10391835;28;20050;-83
2024/01/21 12:15:59;;;;;;;0.03;0.03;;;;;;;-146.30;100.00;58188.94;10387155;28;20053;-87
2024/01/21 12:21:01;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10381283;28;20042;-84
2024/01/21 12:26:03;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10396517;28;20069;-85
2024/01/21 12:31:05;;;;;;;0.38;0.38;;;;;;;-146.30;100.00;58188.94;10389355;28;20045;-86
2024/01/21 12:36:07;;;;;;;0.40;0.35;;;;;;;-146.30;100.00;58188.94;10398326;28;20046;-83
2024/01/21 12:41:08;;;;;;;0.82;0.30;;;;;;;-146.30;100.00;58188.94;10385179;28;20049;-85
2024/01/21 12:46:11;;;;;;;0.32;0.32;;;;;;;-146.30;100.00;58188.94;10380433;28;20140;-85
2024/01/21 12:51:14;;;;;;;0.40;0.35;;;;;;;-146.30;100.00;58188.94;10373507;28;20048;-85
2024/01/21 12:56:17;;;;;;;0.08;0.08;;;;;;;-146.30;100.00;58188.94;10389480;28;20527;-87
2024/01/21 13:01:18;;;;;;;0.40;0.35;;;;;;;-146.30;100.00;58188.94;10375139;28;20065;-84
2024/01/21 13:06:20;;;;;;;0.25;0.25;;;;;;;-146.30;100.00;58188.94;10359256;28;20509;-84
2024/01/21 13:11:22;;;;;;;0.08;0.08;;;;;;;-146.30;100.00;58188.94;10372602;28;20049;-85
2024/01/21 13:16:25;;;;;;;1.58;1.48;;;;;;;-146.30;100.00;58188.94;10360360;28;20069;-84
2024/01/21 13:21:26;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10377154;28;20069;-85
2024/01/21 13:26:28;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10411531;28;20132;-87
2024/01/21 13:31:30;;;;;;;4.13;2.05;;;;;;;-146.30;100.00;58188.94;10380509;28;20132;-86
2024/01/21 13:36:34;;;;;;;0.50;0.35;;;;;;;-146.30;100.00;58188.94;10387057;28;20037;-84
2024/01/21 13:41:36;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10378270;28;21027;-86
2024/01/21 13:46:37;;;;;;;0.55;0.35;;;;;;;-146.30;100.00;58188.94;10371949;28;20519;-85
2024/01/21 13:51:39;;;;;;;0.45;0.45;;;;;;;-146.30;100.00;58188.94;10403736;28;20061;-84
2024/01/21 13:56:41;;;;;;;0.35;0.30;;;;;;;-146.30;100.00;58188.94;10366044;28;20073;-84
2024/01/21 14:01:43;;;;;;;0.25;0.25;;;;;;;-146.30;100.00;58188.94;10377632;28;20069;-86
2024/01/21 14:06:58;;;;;;;0.75;0.32;;;;;;;-146.30;100.00;58188.94;10371600;28;20053;-84
2024/01/21 14:11:59;;;;;;;0.35;0.35;;;;;;;-146.30;100.00;58188.94;10379265;28;20516;-85
2024/01/21 14:17:02;;;;;;;1.45;1.05;;;;;;;-146.30;100.00;58188.94;10370121;28;20312;-87
2024/01/21 14:22:03;;;;;;;0.45;0.45;;;;;;;-146.30;100.00;58188.94;10371240;28;20586;-86
2024/01/21 14:27:05;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10355882;28;20054;-88
2024/01/21 14:32:07;;;;;;;1.85;0.73;;;;;;;-146.30;100.00;58188.94;10374352;28;20043;-85
2024/01/21 14:37:09;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10353321;28;20073;-86
2024/01/21 14:42:10;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10379384;28;20044;-87
2024/01/21 14:47:12;;;;;;;0.28;0.17;;;;;;;-146.30;100.00;58188.94;10371403;28;20104;-86
2024/01/21 14:52:14;;;;;;;1.38;0.70;;;;;;;-146.30;100.00;58188.94;10385154;28;20046;-87
2024/01/21 14:57:17;;;;;;;1.30;1.20;;;;;;;-146.30;100.00;58188.94;10386110;28;20072;-89
2024/01/21 15:02:18;;;;;;;0.15;0.15;;;;;;;-146.30;100.00;58188.94;10384341;28;20505;-86
2024/01/21 15:07:20;;;;;;;0.40;0.40;;;;;;;-146.30;100.00;58188.94;10355880;28;20128;-86
2024/01/21 15:12:22;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10376620;28;20054;-86
2024/01/21 15:17:24;;;;;;;0.20;0.10;;;;;;;-146.30;100.00;58188.94;10383657;28;20107;-83
2024/01/21 15:22:28;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10385639;28;20495;-86
2024/01/21 15:27:30;;;;;;;1.02;0.30;;;;;;;-146.30;100.00;58188.94;10385968;28;20068;-85
2024/01/21 15:32:32;;;;;;;3.53;0.38;;;;;;;-146.30;100.00;58188.94;10395449;28;20038;-89
2024/01/21 15:37:34;;;;;;;1.13;0.30;;;;;;;-146.30;100.00;58188.94;10366339;28;20046;-86
2024/01/21 15:42:36;;;;;;;0.35;0.30;;;;;;;-146.30;100.00;58188.94;10384975;28;20056;-86
2024/01/21 15:47:41;;;;;;;1.90;0.82;;;;;;;-146.30;100.00;58188.94;10367847;28;20074;-84
2024/01/21 15:52:43;;;;;;;0.85;0.30;;;;;;;-146.30;100.00;58188.94;10374173;28;20042;-83
2024/01/21 15:57:44;;;;;;;0.75;0.60;;;;;;;-146.30;100.00;58188.94;10368727;28;20133;-84
2024/01/21 16:02:47;;;;;;;0.13;0.10;;;;;;;-146.30;100.00;58188.94;10363550;28;20046;-83
2024/01/21 16:07:49;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10371344;28;20085;-85
2024/01/21 16:12:51;;;;;;;0.22;0.22;;;;;;;-146.30;100.00;58188.94;10370954;28;20489;-84
2024/01/21 16:17:52;;;;;;;0.63;0.63;;;;;;;-146.30;100.00;58188.94;10353698;28;20046;-84
2024/01/21 16:22:56;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10388781;28;20497;-87
2024/01/21 16:27:58;;;;;;;1.15;1.05;;;;;;;-146.30;100.00;58188.94;10377743;28;20056;-86
2024/01/21 16:33:00;;;;;;;0.25;0.25;;;;;;;-146.30;100.00;58188.94;10363325;28;20054;-85
2024/01/21 16:38:01;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10365000;28;20054;-84
2024/01/21 16:43:03;;;;;;;0.08;0.08;;;;;;;-146.30;100.00;58188.94;10389895;28;20485;-85
2024/01/21 16:48:06;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10384504;28;20061;-85
2024/01/21 16:53:14;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10388022;28;20042;-84
2024/01/21 16:58:15;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10406912;28;20053;-84
2024/01/21 17:03:18;;;;;;;0.45;0.45;;;;;;;-146.30;100.00;58188.94;10386016;28;20149;-84
2024/01/21 17:08:20;;;;;;;0.57;0.55;;;;;;;-146.30;100.00;58188.94;10406471;28;20053;-84
2024/01/21 17:13:22;;;;;;;0.70;0.57;;;;;;;-146.30;100.00;58188.94;10381654;28;20080;-84
2024/01/21 17:18:32;;;;;;;0.28;0.22;;;;;;;-146.30;100.00;58188.94;10388913;28;20124;-84
2024/01/21 17:23:34;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10396109;28;20381;-85
2024/01/21 17:28:35;;;;;;;0.15;0.15;;;;;;;-146.30;100.00;58188.94;10373639;28;20054;-85
2024/01/21 17:33:40;;;;;;;0.13;0.13;;;;;;;-146.30;100.00;58188.94;10383898;28;20049;-85
2024/01/21 17:38:43;;;;;;;0.20;0.13;;;;;;;-146.30;100.00;58188.94;10356231;28;20045;-84
2024/01/21 17:43:45;;;;;;;0.85;0.43;;;;;;;-146.30;100.00;58188.94;10379858;28;20092;-84
2024/01/21 17:48:47;;;;;;;0.30;0.17;;;;;;;-146.30;100.00;58188.94;10382520;28;20148;-87
2024/01/21 17:53:49;;;;;;;0.70;0.63;;;;;;;-146.30;100.00;58188.94;10366155;28;20073;-86
2024/01/21 17:58:51;;;;;;;0.08;0.08;;;;;;;-146.30;100.00;58188.94;10367536;28;20050;-86
2024/01/21 18:03:53;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10362606;28;20042;-85
2024/01/21 18:08:56;;;;;;;0.25;0.20;;;;;;;-146.30;100.00;58188.94;10365356;28;20077;-84
2024/01/21 18:13:58;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10361064;28;20141;-84
2024/01/21 18:18:59;;;;;;;0.50;0.32;;;;;;;-146.30;100.00;58188.94;10376882;28;20053;-85
2024/01/21 18:24:02;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10353404;28;20049;-84
2024/01/21 18:29:04;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10394357;28;20542;-85
2024/01/21 18:34:27;;;;;;;4.57;1.10;;;;;;;-146.30;100.00;58188.94;10378157;28;20371;-84
2024/01/21 18:39:30;;;;;;;1.45;1.05;;;;;;;-146.30;100.00;58188.94;10376715;28;20505;-85
2024/01/21 18:44:33;;;;;;;0.57;0.47;;;;;;;-146.30;100.00;58188.94;10371249;28;20053;-84
2024/01/21 18:49:35;;;;;;;0.38;0.30;;;;;;;-146.30;100.00;58188.94;10392455;28;20045;-85
2024/01/21 18:54:38;;;;;;;0.73;0.47;;;;;;;-146.30;100.00;58188.94;10382150;28;20424;-85
2024/01/21 18:59:43;;;;;;;0.68;0.65;;;;;;;-146.30;100.00;58188.94;10377546;28;20053;-87
2024/01/21 19:04:46;;;;;;;0.60;0.60;;;;;;;-146.30;100.00;58188.94;10375390;28;20138;-85
2024/01/21 19:09:51;;;;;;;0.05;0.05;;;;;;;-146.30;100.00;58188.94;10399451;28;20132;-86
2024/01/21 19:14:53;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10374041;28;20124;-84
2024/01/21 19:19:55;;;;;;;0.40;0.38;;;;;;;-146.30;100.00;58188.94;10385175;28;20508;-86
2024/01/21 19:24:57;;;;;;;1.13;0.63;;;;;;;-146.30;100.00;58188.94;10361210;28;20046;-84
2024/01/21 19:29:59;;;;;;;1.02;0.93;;;;;;;-146.30;100.00;58188.94;10371249;28;20057;-84
2024/01/21 19:35:01;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10370850;28;20065;-85
2024/01/21 19:40:04;;;;;;;0.55;0.28;;;;;;;-146.30;100.00;58188.94;10397435;28;20515;-86
2024/01/21 19:45:06;;;;;;;1.15;0.77;;;;;;;-146.30;100.00;58188.94;10355928;28;20050;-84
2024/01/21 19:50:08;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10386369;28;20046;-84
2024/01/21 19:55:11;;;;;;;0.45;0.45;;;;;;;-146.30;100.00;58188.94;10376184;28;20141;-84
2024/01/21 20:00:13;;;;;;;0.22;0.22;;;;;;;-146.30;100.00;58188.94;10370285;28;20415;-85
2024/01/21 20:05:15;;;;;;;3.83;1.80;;;;;;;-146.30;100.00;58188.94;10400086;28;20042;-85
2024/01/21 20:10:18;;;;;;;0.40;0.38;;;;;;;-146.30;100.00;58188.94;10382411;28;20050;-86
2024/01/21 20:15:20;;;;;;;0.55;0.22;;;;;;;-146.30;100.00;58188.94;10394503;28;20596;-87
2024/01/21 20:20:22;;;;;;;1.63;1.15;;;;;;;-146.30;100.00;58188.94;10380106;28;20104;-85
2024/01/21 20:25:23;;;;;;;0.45;0.45;;;;;;;-146.30;100.00;58188.94;10362802;28;20477;-86
2024/01/21 20:30:26;;;;;;;0.65;0.55;;;;;;;-146.30;100.00;58188.94;10370358;28;20048;-86
2024/01/21 20:35:28;;;;;;;0.52;0.52;;;;;;;-146.30;100.00;58188.94;10372338;28;20076;-85
2024/01/21 20:40:29;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10381675;28;20103;-86
2024/01/21 20:45:31;;;;;;;0.15;0.15;;;;;;;-146.30;100.00;58188.94;10389477;28;20041;-87
2024/01/21 20:50:33;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10392005;28;20082;-86
2024/01/21 20:55:35;;;;;;;0.28;0.28;;;;;;;-146.30;100.00;58188.94;10363925;28;20042;-88
2024/01/21 21:00:37;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10381098;28;20081;-90
2024/01/21 21:05:39;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10354199;28;20049;-89
2024/01/21 21:10:41;;;;;;;1.95;0.63;;;;;;;-146.30;100.00;58188.94;10405828;28;20144;-89
2024/01/21 21:15:43;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10377186;28;20042;-90
2024/01/21 21:20:46;;;;;;;0.80;0.25;;;;;;;-146.30;100.00;58188.94;10377584;28;20046;-90
2024/01/21 21:25:47;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10357079;28;20065;-89
2024/01/21 21:30:49;;;;;;;0.50;0.50;;;;;;;-146.30;100.00;58188.94;10354238;28;20069;-89
2024/01/21 21:35:51;;;;;;;0.57;0.35;;;;;;;-146.30;100.00;58188.94;10378986;28;20139;-89
2024/01/21 21:40:53;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10394358;28;20046;-88
2024/01/21 21:45:55;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10372690;28;20062;-88
2024/01/21 21:50:56;;;;;;;0.35;0.35;;;;;;;-146.30;100.00;58188.94;10395329;28;20065;-90
2024/01/21 21:55:58;;;;;;;0.90;0.43;;;;;;;-146.30;100.00;58188.94;10385175;28;20045;-89
2024/01/21 22:01:00;;;;;;;0.60;0.43;;;;;;;-146.30;100.00;58188.94;10377219;28;20084;-90
2024/01/21 22:06:03;;;;;;;2.03;0.82;;;;;;;-146.30;100.00;58188.94;10366166;28;20058;-89
2024/01/21 22:11:05;;;;;;;0.50;0.50;;;;;;;-146.30;100.00;58188.94;10369041;28;20049;-89
2024/01/21 22:16:09;;;;;;;23.48;0.57;;;;;;;-146.30;100.00;58188.94;10370641;28;20495;-88
2024/01/21 22:21:21;;;;;;;0.08;0.08;;;;;;;-146.30;100.00;58188.94;10389370;28;20049;-86
2024/01/21 22:26:23;;;;;;;0.77;0.63;;;;;;;-146.30;100.00;58188.94;10414589;28;20092;-87
2024/01/21 22:31:24;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10397087;28;20136;-89
2024/01/21 22:36:26;;;;;;;0.70;0.40;;;;;;;-146.30;100.00;58188.94;10387422;28;20136;-91