Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:01;;;;;;;6.97;4.90;;;12.60;48.80;;;;;;5031902;28;20045;-44
2023/05/04 00:03:35;;;;;;;5.45;4.63;;;12.50;48.90;;;;;;5050884;28;20508;-45
2023/05/04 00:06:03;;;;;;;5.28;4.43;;;12.40;48.80;;;;;;5050353;28;20409;-43
2023/05/04 00:08:30;;;;;;;5.47;4.07;;;12.40;48.70;;;;;;5050638;28;20044;-46
2023/05/04 00:10:58;;;;;;;6.38;5.30;;;12.40;48.80;;;;;;5050433;28;20041;-47
2023/05/04 00:13:32;;;;;;;5.35;4.63;;;12.30;48.80;;;;;;5051486;28;20052;-50
2023/05/04 00:16:01;;;;;;;5.50;4.97;;;12.30;49.00;;;;;;5049258;28;20044;-50
2023/05/04 00:18:27;;;;;;;5.53;4.90;;;12.20;48.70;;;;;;5050216;28;20068;-49
2023/05/04 00:20:54;;;;;;;6.00;4.68;;;12.20;49.00;;;;;;5050683;28;20493;-47
2023/05/04 00:23:23;;;;;;;7.13;5.07;;;12.10;49.00;;;;;;5051383;28;20102;-47
2023/05/04 00:25:53;;;;;;;5.63;4.65;;;12.10;49.50;;;;;;5048496;28;20067;-45
2023/05/04 00:28:21;;;;;;;5.10;4.50;;;12.00;49.40;;;;;;5050113;28;20037;-51
2023/05/04 00:30:48;;;;;;;5.68;5.03;;;12.00;49.40;;;;;;5049353;28;20378;-45
2023/05/04 00:33:17;;;;;;;4.70;4.00;;;12.00;49.40;;;;;;5033392;28;20128;-47
2023/05/04 00:35:46;;;;;;;5.88;5.00;;;11.90;49.50;;;;;;5031710;28;20040;-50
2023/05/04 00:38:19;;;;;;;4.93;4.10;;;11.90;49.60;;;;;;5032012;28;20519;-47
2023/05/04 00:40:46;;;;;;;6.07;4.68;;;11.90;49.70;;;;;;5054064;28;20040;-48
2023/05/04 00:43:14;;;;;;;6.32;4.50;;;11.80;49.80;;;;;;5033072;28;20043;-49
2023/05/04 00:45:45;;;;;;;4.85;4.20;;;11.80;49.90;;;;;;5048720;28;20571;-46
2023/05/04 00:48:12;;;;;;;5.72;4.88;;;11.80;49.90;;;;;;5049685;28;20033;-47
2023/05/04 00:50:40;;;;;;;5.13;4.65;;;11.70;50.00;;;;;;5032406;28;20409;-45
2023/05/04 00:53:10;;;;;;;5.22;4.72;;;11.70;50.10;;;;;;5032533;28;20037;-46
2023/05/04 00:55:40;;;;;;;6.47;4.88;;;11.70;50.40;;;;;;5027246;28;20051;-46
2023/05/04 00:58:09;;;;;;;4.53;4.13;;;11.70;50.20;;;;;;5031617;28;20049;-45
2023/05/04 01:00:40;;;;;;;5.70;4.60;;;11.70;50.20;;;;;;5032331;28;20136;-45
2023/05/04 01:03:11;;;;;;;6.72;5.05;;;11.70;50.40;;;;;;5049282;28;20623;-46
2023/05/04 01:06:25;;;;;;;5.38;4.45;;;11.60;50.60;;;;;;5031539;28;20532;-48
2023/05/04 01:09:09;;;;;;;5.65;4.70;;;11.60;51.50;;;;;;5000377;28;20585;-46
2023/05/04 01:11:44;;;;;;;5.53;4.80;;;11.60;51.20;;;;;;5025205;28;20048;-47
2023/05/04 01:14:14;;;;;;;5.20;4.70;;;11.60;50.80;;;;;;5031270;28;20072;-49
2023/05/04 01:16:40;;;;;;;5.80;4.15;;;11.50;50.50;;;;;;5048773;28;20529;-49
2023/05/04 01:19:07;;;;;;;6.85;4.43;;;11.50;50.60;;;;;;5031415;28;20571;-45
2023/05/04 01:21:35;;;;;;;4.72;4.20;;;11.50;50.80;;;;;;5032172;28;20040;-45
2023/05/04 01:24:05;;;;;;;5.25;4.55;;;11.40;50.90;;;;;;5048797;28;20417;-46
2023/05/04 01:26:37;;;;;;;5.75;5.10;;;11.50;51.10;;;;;;5048722;28;20413;-46
2023/05/04 01:29:14;;;;;;;5.90;4.63;;;11.40;51.30;;;;;;5047624;28;20049;-46
2023/05/04 01:31:45;;;;;;;6.68;5.20;;;11.40;51.80;;;;;;5025015;28;20053;-47
2023/05/04 01:34:13;;;;;;;6.25;4.95;;;11.40;51.30;;;;;;5049405;28;20041;-46
2023/05/04 01:36:40;;;;;;;5.50;5.03;;;11.40;51.40;;;;;;5031582;28;20040;-48
2023/05/04 01:39:15;;;;;;;5.05;4.65;;;11.40;51.40;;;;;;5048105;28;20041;-49
2023/05/04 01:41:44;;;;;;;9.02;5.40;;;11.30;51.50;;;;;;5053618;28;20501;-50
2023/05/04 01:44:13;;;;;;;5.85;4.85;;;11.40;51.60;;;;;;5048930;28;20040;-46
2023/05/04 01:46:40;;;;;;;9.30;4.97;;;11.40;51.80;;;;;;5026175;28;20033;-45
2023/05/04 01:49:08;;;;;;;5.40;4.78;;;11.30;51.60;;;;;;5047347;28;20041;-47
2023/05/04 01:51:36;;;;;;;5.10;4.63;;;11.30;51.60;;;;;;5049886;28;20037;-47
2023/05/04 01:54:03;;;;;;;5.25;4.75;;;11.30;51.70;;;;;;5029957;28;20037;-46
2023/05/04 01:56:30;;;;;;;7.97;4.90;;;11.30;51.70;;;;;;5047742;28;20171;-46
2023/05/04 01:58:57;;;;;;;5.78;4.95;;;11.20;51.70;;;;;;5030311;28;20106;-47
2023/05/04 02:01:26;;;;;;;5.43;4.72;;;11.30;51.80;;;;;;5031829;28;20049;-50
2023/05/04 02:03:53;;;;;;;4.65;4.25;;;11.20;51.80;;;;;;5048846;28;20608;-48
2023/05/04 02:06:19;;;;;;;5.38;4.57;;;11.20;51.80;;;;;;5034451;28;20448;-47
2023/05/04 02:08:56;;;;;;;6.80;4.47;;;11.20;51.80;;;;;;5048528;28;20041;-45
2023/05/04 02:11:24;;;;;;;4.25;3.85;;;11.20;51.90;;;;;;5031376;28;20041;-45
2023/05/04 02:13:52;;;;;;;5.88;5.28;;;11.10;51.70;;;;;;5027826;28;20116;-45
2023/05/04 02:16:21;;;;;;;5.70;5.07;;;11.10;51.80;;;;;;5047075;28;20037;-49
2023/05/04 02:18:52;;;;;;;5.35;4.85;;;11.10;51.90;;;;;;5048597;28;20037;-48
2023/05/04 02:21:20;;;;;;;5.45;4.43;;;11.10;51.80;;;;;;5031491;28;20509;-49
2023/05/04 02:23:47;;;;;;;5.20;4.43;;;11.00;51.90;;;;;;5028689;28;20405;-47
2023/05/04 02:26:18;;;;;;;7.20;4.93;;;11.00;51.90;;;;;;5048543;28;20049;-47
2023/05/04 02:28:51;;;;;;;5.05;4.30;;;11.00;52.30;;;;;;5030640;28;20033;-48
2023/05/04 02:31:17;;;;;;;6.25;4.50;;;10.90;52.00;;;;;;5030942;28;20048;-46
2023/05/04 02:33:46;;;;;;;5.10;4.60;;;10.90;52.00;;;;;;5047996;28;20452;-46
2023/05/04 02:36:19;;;;;;;4.75;4.25;;;10.90;52.00;;;;;;5030948;28;20099;-48
2023/05/04 02:38:46;;;;;;;6.32;4.38;;;10.80;52.50;;;;;;5031079;28;20056;-50
2023/05/04 02:41:15;;;;;;;4.32;3.90;;;10.80;52.10;;;;;;5028543;28;20688;-45
2023/05/04 02:43:46;;;;;;;5.57;4.80;;;10.80;52.40;;;;;;5051216;28;20041;-47
2023/05/04 02:46:13;;;;;;;5.88;4.60;;;10.80;52.10;;;;;;5028698;28;20050;-46
2023/05/04 02:48:39;;;;;;;5.40;4.90;;;10.70;52.10;;;;;;5050860;28;20500;-46
2023/05/04 02:51:06;;;;;;;4.78;4.38;;;10.70;52.20;;;;;;5052384;28;20045;-48
2023/05/04 02:53:33;;;;;;;4.50;4.10;;;10.70;52.30;;;;;;5052638;28;20460;-46
2023/05/04 02:55:59;;;;;;;4.55;4.05;;;10.60;52.30;;;;;;5030743;28;20501;-49
2023/05/04 02:58:28;;;;;;;4.80;4.38;;;10.60;52.40;;;;;;5039549;28;20041;-48
2023/05/04 03:00:55;;;;;;;4.93;4.43;;;10.60;52.40;;;;;;5034097;28;20044;-50
2023/05/04 03:03:25;;;;;;;4.95;4.50;;;10.60;52.50;;;;;;5051832;28;20045;-46
2023/05/04 03:05:52;;;;;;;4.80;4.30;;;10.50;52.50;;;;;;5052328;28;20045;-45
2023/05/04 03:08:21;;;;;;;5.55;4.72;;;10.50;52.50;;;;;;5051817;28;20045;-47
2023/05/04 03:10:48;;;;;;;4.45;4.05;;;10.50;52.50;;;;;;5034394;28;20045;-45
2023/05/04 03:13:19;;;;;;;4.45;4.05;;;10.50;52.70;;;;;;5027751;28;20072;-45
2023/05/04 03:15:49;;;;;;;4.72;4.32;;;10.50;52.80;;;;;;5031072;28;20037;-47
2023/05/04 03:18:17;;;;;;;5.07;4.40;;;10.50;52.60;;;;;;5050741;28;20535;-46
2023/05/04 03:20:48;;;;;;;4.50;4.10;;;10.40;52.60;;;;;;5034161;28;20047;-48
2023/05/04 03:23:19;;;;;;;4.70;4.30;;;10.40;52.70;;;;;;5033394;28;20076;-49
2023/05/04 03:25:46;;;;;;;6.07;4.75;;;10.30;52.80;;;;;;5030802;28;20128;-49
2023/05/04 03:28:13;;;;;;;5.15;4.25;;;10.30;52.80;;;;;;5034995;28;20061;-45
2023/05/04 03:30:41;;;;;;;5.32;4.40;;;10.30;53.00;;;;;;5034241;28;20067;-46
2023/05/04 03:33:08;;;;;;;5.07;4.57;;;10.30;53.00;;;;;;5033345;28;20045;-47
2023/05/04 03:35:37;;;;;;;6.15;4.57;;;10.30;53.10;;;;;;5030575;28;20037;-46
2023/05/04 03:38:06;;;;;;;5.10;4.60;;;10.30;53.10;;;;;;5051455;28;20532;-45
2023/05/04 03:40:35;;;;;;;5.55;4.90;;;10.20;53.00;;;;;;5033654;28;20389;-47
2023/05/04 03:43:02;;;;;;;5.63;4.63;;;10.20;53.10;;;;;;5050511;28;20076;-46
2023/05/04 03:45:29;;;;;;;5.55;5.00;;;10.20;53.10;;;;;;5033140;28;20045;-46
2023/05/04 03:48:02;;;;;;;4.78;4.28;;;10.20;53.20;;;;;;5055013;22;20049;-47
2023/05/04 03:50:30;;;;;;;5.75;4.78;;;10.10;53.10;;;;;;5048508;28;20493;-47
2023/05/04 03:52:57;;;;;;;5.65;4.38;;;10.10;53.20;;;;;;5048567;28;20433;-46
2023/05/04 03:55:27;;;;;;;6.18;5.05;;;10.10;53.10;;;;;;5048471;28;20554;-48
2023/05/04 03:57:57;;;;;;;4.72;4.32;;;10.10;53.20;;;;;;5033338;28;20056;-48
2023/05/04 04:00:26;;;;;;;6.15;4.88;;;10.10;53.20;;;;;;5033848;28;20049;-45
2023/05/04 04:03:05;;;;;;;5.00;4.32;;;10.00;53.20;;;;;;5033422;28;20416;-44
2023/05/04 04:05:36;;;;;;;5.28;4.65;;;10.00;53.20;;;;;;5031517;28;20037;-46
2023/05/04 04:08:03;;;;;;;6.15;4.78;;;10.00;53.30;;;;;;5046410;28;20041;-44
2023/05/04 04:10:40;;;;;;;5.13;4.63;;;9.90;53.30;;;;;;5047665;28;20486;-45
2023/05/04 04:13:11;;;;;;;6.18;4.47;;;9.90;54.10;;;;;;5048472;28;20485;-49
2023/05/04 04:15:43;;;;;;;4.77;4.37;;;9.90;53.50;;;;;;5044395;28;20084;-45
2023/05/04 04:18:10;;;;;;;5.60;4.60;;;9.90;53.40;;;;;;5054470;28;20044;-48
2023/05/04 04:20:36;;;;;;;4.25;3.85;;;9.90;53.60;;;;;;5051128;28;20087;-48
2023/05/04 04:23:07;;;;;;;5.78;4.35;;;9.90;53.80;;;;;;5050353;28;20413;-45
2023/05/04 04:25:36;;;;;;;5.13;4.63;;;9.90;53.90;;;;;;5051220;28;20048;-47
2023/05/04 04:28:05;;;;;;;4.95;4.47;;;9.90;54.10;;;;;;5049715;28;20056;-46
2023/05/04 04:30:35;;;;;;;4.90;4.40;;;9.90;54.10;;;;;;5048719;28;20040;-45
2023/05/04 04:33:04;;;;;;;5.30;4.30;;;9.90;54.20;;;;;;5050281;28;20045;-43
2023/05/04 04:35:33;;;;;;;3.90;3.50;;;9.90;54.60;;;;;;5042853;28;20033;-46
2023/05/04 04:38:05;;;;;;;5.18;4.47;;;9.90;54.50;;;;;;5050695;28;20389;-47
2023/05/04 04:40:32;;;;;;;4.85;4.43;;;9.90;55.00;;;;;;5051494;28;20045;-45
2023/05/04 04:43:00;;;;;;;7.28;5.03;;;10.00;54.90;;;;;;5044813;28;20045;-45
2023/05/04 04:45:28;;;;;;;9.25;4.65;;;10.00;55.20;;;;;;5062485;28;20058;-44
2023/05/04 04:47:59;;;;;;;6.38;4.95;;;10.10;55.50;;;;;;5052421;28;20048;-47
2023/05/04 04:50:27;;;;;;;5.18;4.68;;;10.10;55.80;;;;;;5050394;28;20033;-46
2023/05/04 04:52:59;;;;;;;5.97;5.03;;;10.10;56.00;;;;;;5050325;28;20055;-48
2023/05/04 04:55:27;;;;;;;8.35;5.18;;;10.20;56.30;;;;;;5047061;28;20095;-44
2023/05/04 04:57:56;;;;;;;6.90;5.40;;;10.30;56.60;;;;;;5055527;28;20512;-45
2023/05/04 05:00:22;;;;;;;5.47;4.90;;;10.40;57.10;;;;;;5041832;28;20063;-49
2023/05/04 05:02:49;;;;;;;6.70;5.45;;;10.40;56.90;;;;;;5049600;28;20048;-45
2023/05/04 05:05:18;;;;;;;5.78;5.28;;;10.50;57.20;;;;;;5048885;28;20048;-44
2023/05/04 05:07:46;;;;;;;6.20;5.45;;;10.60;57.50;;;;;;5046164;28;20539;-49
2023/05/04 05:10:13;;;;;;;6.28;5.68;;;10.70;57.60;;;;;;5060439;28;20123;-49
2023/05/04 05:12:43;;;;;;;7.00;5.78;;;10.80;57.80;;;;;;5049459;28;20690;-50
2023/05/04 05:15:10;;;;;;;7.10;6.03;;;10.90;58.10;;;;;;5043206;28;20505;-45
2023/05/04 05:17:39;;;;;;;7.43;5.70;;;10.90;58.00;;;;;;5048411;28;20102;-46
2023/05/04 05:20:11;;;;;;;7.47;5.40;;;11.00;58.40;;;;;;5049977;28;20062;-45
2023/05/04 05:22:45;;;;;;;8.38;4.82;;;11.20;58.20;;;;;;5048687;28;20053;-46
2023/05/04 05:25:14;;;;;;;6.55;5.10;;;11.30;59.20;;;;;;5044801;28;20045;-45
2023/05/04 05:27:44;;;;;;;9.45;5.72;;;11.40;58.10;;;;;;5049283;28;20463;-44
2023/05/04 05:30:13;;;;;;;6.50;4.85;;;11.50;58.10;;;;;;5048632;28;20036;-45
2023/05/04 05:32:40;;;;;;;6.22;4.82;;;11.60;58.20;;;;;;5050893;28;20036;-48
2023/05/04 05:35:08;;;;;;;7.57;4.90;;;11.70;58.10;;;;;;5048140;28;20036;-47
2023/05/04 05:37:35;;;;;;;5.18;4.68;;;11.90;58.00;;;;;;5048865;28;20063;-44
2023/05/04 05:40:08;;;;;;;6.93;4.55;;;12.00;58.00;;;;;;5046868;28;20107;-46
2023/05/04 05:42:45;;;;;;;5.38;4.28;;;12.10;57.90;;;;;;5042228;28;20043;-44
2023/05/04 05:45:14;;;;;;;6.05;4.63;;;12.20;57.50;;;;;;5047155;28;20055;-46
2023/05/04 05:47:41;;;;;;;4.63;4.18;;;12.40;57.50;;;;;;5045631;28;20112;-44
2023/05/04 05:50:19;;;;;;;5.25;3.75;;;12.50;57.50;;;;;;5051704;28;20040;-46
2023/05/04 05:52:48;;;;;;;4.22;3.83;;;12.60;57.60;;;;;;5060863;28;20121;-46
2023/05/04 05:55:21;;;;;;;5.63;3.97;;;12.70;56.90;;;;;;5049196;28;20108;-49
2023/05/04 05:57:51;;;;;;;5.87;3.83;;;12.80;57.10;;;;;;5050384;28;20037;-45
2023/05/04 06:00:18;;;;;;;4.20;3.67;;;13.00;56.30;;;;;;5042405;28;20303;-47
2023/05/04 06:02:47;;;;;;;4.90;3.20;;;13.10;56.10;;;;;;5032454;28;20516;-48
2023/05/04 06:05:14;;;;;;;4.95;3.20;;;13.20;55.80;;;;;;5048774;28;20060;-46
2023/05/04 06:07:45;;;;;;;2.97;2.58;;;13.30;55.50;;;;;;5046506;28;20103;-47
2023/05/04 06:10:13;;;;;;;2.67;2.42;;;13.40;54.80;;;;;;5062603;28;20059;-45
2023/05/04 06:12:40;;;;;;;4.50;3.03;;;13.50;54.50;;;;;;5041415;28;20048;-46
2023/05/04 06:15:08;;;;;;;3.85;2.95;;;13.60;54.20;;;;;;5048335;28;20052;-46
2023/05/04 06:17:38;;;;;;;7.38;3.30;;;13.70;53.90;;;;;;5045578;28;20053;-47
2023/05/04 06:20:07;;;;;;;5.90;2.95;;;13.80;53.50;;;;;;5051386;28;20045;-45
2023/05/04 06:22:47;;;;;;;4.47;2.83;;;13.90;53.50;;;;;;5045262;28;20044;-46
2023/05/04 06:25:17;;;;;;;3.70;2.78;;;14.00;53.30;;;;;;5055751;28;20635;-45
2023/05/04 06:27:45;;;;;;;3.83;2.95;;;14.10;53.00;;;;;;5049302;28;20602;-47
2023/05/04 06:30:13;;;;;;;3.30;2.85;;;14.10;52.80;;;;;;5047279;28;20048;-46
2023/05/04 06:32:41;;;;;;;4.75;3.10;;;14.30;52.80;;;;;;5050571;28;20056;-45
2023/05/04 06:35:31;;;;;;;5.07;2.85;;;14.30;52.50;;;;;;5031180;28;20047;-47
2023/05/04 06:37:58;;;;;;;3.58;3.08;;;14.40;53.30;;;;;;5052753;28;20394;-50
2023/05/04 06:40:28;;;;;;;3.55;2.78;;;14.50;52.20;;;;;;5053894;28;20045;-46
2023/05/04 06:42:57;;;;;;;4.63;3.30;;;14.60;51.90;;;;;;5048789;28;20092;-47
2023/05/04 06:45:23;;;;;;;4.93;3.47;;;14.60;51.80;;;;;;5063446;28;20045;-49
2023/05/04 06:47:51;;;;;;;3.60;2.97;;;14.70;51.80;;;;;;5047712;28;20041;-49
2023/05/04 06:50:22;;;;;;;5.78;2.80;;;14.80;51.70;;;;;;5053484;28;20044;-46
2023/05/04 06:52:49;;;;;;;3.85;2.80;;;14.90;51.60;;;;;;5052610;28;20037;-50
2023/05/04 06:55:19;;;;;;;3.00;2.80;;;14.90;51.40;;;;;;5044713;28;20045;-45
2023/05/04 06:57:46;;;;;;;6.20;3.22;;;15.00;51.30;;;;;;5052479;28;20037;-49
2023/05/04 07:00:15;;;;;;;5.45;3.08;;;15.10;51.60;;;;;;5053474;28;20136;-46
2023/05/04 07:02:43;;;;;;;4.15;2.90;;;15.10;51.30;;;;;;5052466;28;20052;-46
2023/05/04 07:05:17;;;;;;;3.20;2.55;;;15.20;51.00;;;;;;5030445;28;20088;-43
2023/05/04 07:07:43;;;;;;;6.13;2.65;;;15.30;51.00;;;;;;5052337;28;20089;-46
2023/05/04 07:10:10;;;;;;;5.32;2.80;;;15.40;50.70;;;;;;5053362;28;20048;-47
2023/05/04 07:12:39;;;;;;;3.22;2.78;;;15.40;50.50;;;;;;5048421;28;20068;-48
2023/05/04 07:15:11;;;;;;;4.38;2.75;;;15.50;50.40;;;;;;5056054;28;20120;-46
2023/05/04 07:17:45;;;;;;;2.85;2.42;;;15.50;50.20;;;;;;5045578;28;20509;-44
2023/05/04 07:20:14;;;;;;;4.10;2.42;;;15.70;50.30;;;;;;5053540;28;20124;-43
2023/05/04 07:22:41;;;;;;;3.30;2.55;;;15.70;50.40;;;;;;5052010;28;20508;-46
2023/05/04 07:25:09;;;;;;;4.82;2.67;;;15.80;50.30;;;;;;5046836;28;20045;-48
2023/05/04 07:27:36;;;;;;;4.47;2.63;;;15.90;50.00;;;;;;5051358;28;20049;-48
2023/05/04 07:30:07;;;;;;;2.97;2.67;;;16.00;50.00;;;;;;5052202;28;20521;-45
2023/05/04 07:32:46;;;;;;;5.35;3.10;;;16.00;49.80;;;;;;5048497;28;20037;-46
2023/05/04 07:35:14;;;;;;;2.90;2.40;;;16.10;49.90;;;;;;5043171;28;20053;-46
2023/05/04 07:37:43;;;;;;;3.65;2.88;;;16.20;49.60;;;;;;5051526;28;20047;-46
2023/05/04 07:40:12;;;;;;;4.70;2.33;;;16.20;49.30;;;;;;5053267;28;20049;-44
2023/05/04 07:42:41;;;;;;;4.43;2.40;;;16.30;49.20;;;;;;5043567;28;20387;-46
2023/05/04 07:45:09;;;;;;;4.22;2.58;;;16.40;49.10;;;;;;5049505;28;20052;-49
2023/05/04 07:47:36;;;;;;;3.55;2.28;;;16.50;49.00;;;;;;5045397;28;20047;-46
2023/05/04 07:50:03;;;;;;;2.60;2.40;;;16.50;49.00;;;;;;5051956;28;20524;-45
2023/05/04 07:52:30;;;;;;;3.78;2.17;;;16.60;48.90;;;;;;5052543;28;20045;-44
2023/05/04 07:54:59;;;;;;;2.92;2.35;;;16.70;49.00;;;;;;5043944;28;20493;-46
2023/05/04 07:57:28;;;;;;;9.63;2.50;;;16.70;48.70;;;;;;5059510;28;20134;-45
2023/05/04 07:59:55;;;;;;;4.97;2.40;;;16.80;48.70;;;;;;5051370;28;20474;-45
2023/05/04 08:02:22;;;;;;;5.90;2.90;;;16.90;48.30;;;;;;5049750;28;20158;-49
2023/05/04 08:04:49;;;;;;;5.80;2.85;;;17.00;48.30;;;;;;5051232;28;20041;-45
2023/05/04 08:07:16;;;;;;;3.80;2.53;;;17.10;48.30;;;;;;5051090;28;20048;-47
2023/05/04 08:10:02;;;;;;;5.10;2.60;;;17.10;47.90;;;;;;5050681;28;20037;-46
2023/05/04 08:12:34;;;;;;;5.63;2.60;;;17.20;47.70;;;;;;5046612;28;20094;-48
2023/05/04 08:15:03;;;;;;;4.55;2.75;;;17.30;47.80;;;;;;5050121;28;20041;-48
2023/05/04 08:17:33;;;;;;;5.25;2.75;;;17.30;47.60;;;;;;5048526;28;20045;-46
2023/05/04 08:20:00;;;;;;;4.22;2.67;;;17.40;47.60;;;;;;5050848;28;20045;-46
2023/05/04 08:22:27;;;;;;;3.45;2.67;;;17.40;47.60;;;;;;5053916;28;20054;-49
2023/05/04 08:24:53;;;;;;;3.85;2.75;;;17.50;47.20;;;;;;5057100;28;20055;-48
2023/05/04 08:27:20;;;;;;;4.38;3.20;;;17.50;47.20;;;;;;5049111;28;20049;-49
2023/05/04 08:29:51;;;;;;;5.60;3.20;;;17.50;47.10;;;;;;5048952;28;20047;-48
2023/05/04 08:32:20;;;;;;;5.85;3.47;;;17.60;47.10;;;;;;5060981;28;20049;-49
2023/05/04 08:34:47;;;;;;;6.03;2.83;;;17.60;46.80;;;;;;5047371;28;20512;-46
2023/05/04 08:37:18;;;;;;;3.08;2.50;;;17.60;47.10;;;;;;5048707;28;20043;-48
2023/05/04 08:39:50;;;;;;;4.63;2.47;;;17.70;47.00;;;;;;5050649;28;20033;-46
2023/05/04 08:42:30;;;;;;;4.32;2.50;;;17.80;47.50;;;;;;5050353;28;20045;-46
2023/05/04 08:44:59;;;;;;;6.80;3.15;;;17.80;47.30;;;;;;5044659;28;20080;-47
2023/05/04 08:47:34;;;;;;;4.07;2.72;;;17.90;47.20;;;;;;5048456;28;20094;-48
2023/05/04 08:50:03;;;;;;;3.83;2.45;;;17.90;47.10;;;;;;5050426;28;20619;-48
2023/05/04 08:52:36;;;;;;;4.93;3.13;;;18.00;47.10;;;;;;5051470;28;20479;-47
2023/05/04 08:55:11;;;;;;;3.70;2.90;;;18.00;47.10;;;;;;5047566;28;20044;-46
2023/05/04 08:57:52;;;;;;;5.47;2.80;;;18.10;47.30;;;;;;5043394;28;20094;-46
2023/05/04 09:00:19;;;;;;;4.18;2.72;;;18.10;47.00;;;;;;5050110;28;20059;-45
2023/05/04 09:02:50;;;;;;;3.92;2.83;;;18.20;47.50;;;;;;5030263;28;20044;-46
2023/05/04 09:05:20;;;;;;;3.80;2.80;;;18.20;47.10;;;;;;5048313;28;20142;-46
2023/05/04 09:07:52;;;;;;;5.13;3.20;;;18.30;47.10;;;;;;5056649;28;20051;-46
2023/05/04 09:10:24;;;;;;;4.97;3.40;;;18.40;46.80;;;;;;5049808;28;20663;-45
2023/05/04 09:12:57;;;;;;;3.38;3.00;;;18.40;47.10;;;;;;5047008;28;20142;-49
2023/05/04 09:15:25;;;;;;;5.13;2.58;;;18.50;47.00;;;;;;5044987;28;20052;-45
2023/05/04 09:17:56;;;;;;;6.00;3.35;;;18.50;46.90;;;;;;5048564;28;20402;-47
2023/05/04 09:20:29;;;;;;;3.95;3.03;;;18.60;47.30;;;;;;5049537;28;20052;-48
2023/05/04 09:23:00;;;;;;;2.95;2.65;;;18.70;47.10;;;;;;5051122;28;20103;-50
2023/05/04 09:25:27;;;;;;;5.30;3.38;;;18.80;47.50;;;;;;5044667;28;20045;-45
2023/05/04 09:27:55;;;;;;;3.95;2.72;;;18.80;47.10;;;;;;5050429;28;20491;-47
2023/05/04 09:30:24;;;;;;;4.57;4.05;;;18.90;47.10;;;;;;5049507;28;20493;-46
2023/05/04 09:32:51;;;;;;;3.65;3.20;;;19.00;47.00;;;;;;5050853;28;20036;-45
2023/05/04 09:35:28;;;;;;;6.10;3.13;;;19.10;47.20;;;;;;5038579;28;20050;-46
2023/05/04 09:38:02;;;;;;;7.82;4.40;;;19.20;47.50;;;;;;5044402;28;20449;-47
2023/05/04 09:40:39;;;;;;;3.85;3.45;;;19.20;46.90;;;;;;5029165;28;20068;-45
2023/05/04 09:43:09;;;;;;;4.25;3.83;;;19.30;46.60;;;;;;5050892;28;20045;-45
2023/05/04 09:45:43;;;;;;;4.63;3.35;;;19.30;46.60;;;;;;5045194;28;20052;-48
2023/05/04 09:48:25;;;;;;;6.67;3.67;;;19.40;46.20;;;;;;5047111;28;20464;-46
2023/05/04 09:50:51;;;;;;;7.00;3.50;;;19.50;46.90;;;;;;5041958;28;20052;-46
2023/05/04 09:53:30;;;;;;;5.20;3.65;;;19.50;46.40;;;;;;5049762;28;20075;-46
2023/05/04 09:56:16;;;;;;;6.10;3.25;;;19.50;46.10;;;;;;5044133;28;20056;-46
2023/05/04 09:58:48;;;;;;;4.10;3.15;;;19.60;46.00;;;;;;5041569;28;20136;-49
2023/05/04 10:01:15;;;;;;;4.65;3.65;;;19.60;46.20;;;;;;5048273;28;20513;-45
2023/05/04 10:03:42;;;;;;;4.47;3.78;;;19.70;45.80;;;;;;5049927;28;20052;-46
2023/05/04 10:06:16;;;;;;;4.97;3.17;;;19.70;46.00;;;;;;5041721;28;20120;-46
2023/05/04 10:08:45;;;;;;;8.40;4.05;;;19.80;46.40;;;;;;5049635;28;20045;-46
2023/05/04 10:11:18;;;;;;;4.55;3.65;;;19.80;46.50;;;;;;5049503;28;20107;-51
2023/05/04 10:13:53;;;;;;;5.53;3.42;;;19.90;46.40;;;;;;5048833;28;20059;-46
2023/05/04 10:16:45;;;;;;;5.20;4.70;;;20.00;46.40;;;;;;5045513;28;20064;-45
2023/05/04 10:19:39;;;;;;;6.55;4.43;;;20.00;46.10;;;;;;5049670;28;20557;-47
2023/05/04 10:22:37;;;;;;;4.70;3.85;;;20.10;46.10;;;;;;5044197;28;20045;-49
2023/05/04 10:25:28;;;;;;;7.78;4.28;;;20.30;46.30;;;;;;5046950;28;20412;-47
2023/05/04 10:28:19;;;;;;;7.80;4.40;;;20.40;45.80;;;;;;5049134;28;20500;-47
2023/05/04 10:31:03;;;;;;;6.25;4.30;;;20.40;45.40;;;;;;5034262;23;20060;-50
2023/05/04 10:33:41;;;;;;;9.45;4.18;;;20.50;45.20;;;;;;5028695;28;20809;-48
2023/05/04 10:36:12;;;;;;;7.28;3.92;;;20.60;46.20;;;;;;5026045;28;20052;-49
2023/05/04 10:38:41;;;;;;;4.55;3.45;;;20.70;45.50;;;;;;5028291;28;20501;-48
2023/05/04 10:41:21;;;;;;;4.88;3.95;;;20.80;45.70;;;;;;5010087;28;20041;-47
2023/05/04 10:43:51;;;;;;;5.60;4.28;;;20.90;46.00;;;;;;5009690;28;20042;-50
2023/05/04 10:46:22;;;;;;;5.95;4.25;;;21.00;45.80;;;;;;5006298;28;20046;-50
2023/05/04 10:48:49;;;;;;;6.38;4.03;;;21.10;45.20;;;;;;5009506;28;20050;-50
2023/05/04 10:51:21;;;;;;;4.97;3.80;;;21.20;45.20;;;;;;5009390;28;20042;-48
2023/05/04 10:54:04;;;;;;;7.55;4.07;;;21.20;45.00;;;;;;5009923;28;20498;-47
2023/05/04 10:56:31;;;;;;;3.50;3.20;;;21.40;44.60;;;;;;5008795;28;20100;-49
2023/05/04 10:59:09;;;;;;;7.95;3.83;;;21.50;44.80;;;;;;5007019;28;20045;-50
2023/05/04 11:01:47;;;;;;;7.60;3.83;;;21.50;43.70;;;;;;5006912;28;20081;-50
2023/05/04 11:04:21;;;;;;;5.35;3.90;;;21.70;44.20;;;;;;5012035;28;20056;-52
2023/05/04 11:06:56;;;;;;;6.22;4.40;;;21.70;43.90;;;;;;5012908;28;20049;-52
2023/05/04 11:09:22;;;;;;;4.10;3.58;;;21.80;43.40;;;;;;5011926;28;20049;-51
2023/05/04 11:11:51;;;;;;;6.75;3.88;;;21.90;44.00;;;;;;5004567;28;20038;-50
2023/05/04 11:14:28;;;;;;;7.93;3.58;;;21.90;43.50;;;;;;5012892;28;20050;-49
2023/05/04 11:17:11;;;;;;;4.18;3.33;;;22.00;43.20;;;;;;5011901;28;20057;-49
2023/05/04 11:19:52;;;;;;;5.80;2.75;;;22.10;43.10;;;;;;5011456;28;20053;-48
2023/05/04 11:22:19;;;;;;;4.85;3.15;;;22.20;43.80;;;;;;5013143;28;20050;-46
2023/05/04 11:24:48;;;;;;;5.97;2.67;;;22.30;43.70;;;;;;4994054;28;20054;-50
2023/05/04 11:27:22;;;;;;;9.43;3.63;;;22.40;43.30;;;;;;5012834;28;20057;-49
2023/05/04 11:29:55;;;;;;;4.38;3.03;;;22.40;43.00;;;;;;5012205;28;20581;-49
2023/05/04 11:32:45;;;;;;;9.10;3.53;;;22.50;42.20;;;;;;5012097;28;20053;-50
2023/05/04 11:35:17;;;;;;;3.40;2.55;;;22.60;42.10;;;;;;5006824;28;20049;-48
2023/05/04 11:37:46;;;;;;;4.38;3.10;;;22.60;41.80;;;;;;5012075;28;20100;-50
2023/05/04 11:40:18;;;;;;;3.95;2.90;;;22.70;41.40;;;;;;5011917;28;20113;-47
2023/05/04 11:42:47;;;;;;;5.28;2.90;;;22.70;41.60;;;;;;5012841;28;20038;-47
2023/05/04 11:45:22;;;;;;;4.68;3.28;;;22.70;41.40;;;;;;5010087;28;20050;-48
2023/05/04 11:47:55;;;;;;;6.90;3.28;;;22.80;41.50;;;;;;5012415;28;20025;-49
2023/05/04 11:50:26;;;;;;;8.18;3.78;;;22.90;41.00;;;;;;4993958;28;20042;-47
2023/05/04 11:53:08;;;;;;;7.05;2.70;;;22.90;41.00;;;;;;5004641;28;20061;-46
2023/05/04 11:55:38;;;;;;;4.03;2.45;;;23.10;40.50;;;;;;5008775;28;20046;-50
2023/05/04 11:58:10;;;;;;;4.97;2.58;;;23.10;40.20;;;;;;5012759;28;20113;-48
2023/05/04 12:00:45;;;;;;;4.80;2.70;;;23.20;40.20;;;;;;5010922;28;20085;-49
2023/05/04 12:03:22;;;;;;;5.45;3.03;;;23.20;39.80;;;;;;5006586;28;20049;-50
2023/05/04 12:05:56;;;;;;;7.78;3.30;;;23.30;40.10;;;;;;5000612;28;20050;-51
2023/05/04 12:08:31;;;;;;;2.92;2.63;;;23.40;39.50;;;;;;5008769;28;20172;-49
2023/05/04 12:11:10;;;;;;;5.25;2.72;;;23.40;39.40;;;;;;4995968;28;20092;-51
2023/05/04 12:13:39;;;;;;;3.25;2.83;;;23.50;38.70;;;;;;5007051;28;20037;-50
2023/05/04 12:16:19;;;;;;;3.00;2.70;;;23.50;38.80;;;;;;5006040;28;20038;-50
2023/05/04 12:18:59;;;;;;;3.72;2.60;;;23.60;38.90;;;;;;5009081;28;20046;-50
2023/05/04 12:21:35;;;;;;;2.63;2.40;;;23.70;39.00;;;;;;4992048;28;20068;-52
2023/05/04 12:24:05;;;;;;;4.82;2.70;;;23.80;39.50;;;;;;5012138;28;20044;-51
2023/05/04 12:26:32;;;;;;;6.00;2.85;;;23.80;38.70;;;;;;5009182;28;20053;-47
2023/05/04 12:28:58;;;;;;;2.85;2.20;;;23.90;38.00;;;;;;5009826;28;20050;-52
2023/05/04 12:31:36;;;;;;;4.18;2.55;;;24.00;38.20;;;;;;5003027;28;20593;-49
2023/05/04 12:34:07;;;;;;;2.97;2.45;;;24.10;38.80;;;;;;5001029;28;20056;-52
2023/05/04 12:36:43;;;;;;;4.32;2.28;;;24.20;38.60;;;;;;5010255;28;20140;-48
2023/05/04 12:39:10;;;;;;;3.78;2.58;;;24.30;38.20;;;;;;5005979;28;20058;-46
2023/05/04 12:41:39;;;;;;;7.45;3.00;;;24.40;37.70;;;;;;5007551;28;20502;-50
2023/05/04 12:44:10;;;;;;;3.88;2.83;;;24.50;37.00;;;;;;4980637;28;20141;-47
2023/05/04 12:46:36;;;;;;;3.85;2.20;;;24.60;37.00;;;;;;5007187;28;20046;-49
2023/05/04 12:49:05;;;;;;;4.32;2.90;;;24.70;37.40;;;;;;5010797;28;20135;-48
2023/05/04 12:51:32;;;;;;;4.88;2.65;;;24.80;36.50;;;;;;5002930;28;20052;-47
2023/05/04 12:53:59;;;;;;;3.10;2.78;;;24.90;36.50;;;;;;5003176;28;20056;-47
2023/05/04 12:56:26;;;;;;;5.25;2.53;;;25.00;36.50;;;;;;5010528;28;20499;-46
2023/05/04 12:58:57;;;;;;;3.10;2.38;;;25.10;36.60;;;;;;5001617;28;20409;-49
2023/05/04 13:01:24;;;;;;;2.85;2.55;;;25.20;36.40;;;;;;5010506;28;20498;-50
2023/05/04 13:03:52;;;;;;;4.45;3.28;;;25.40;35.90;;;;;;5010337;28;20410;-49
2023/05/04 13:06:21;;;;;;;9.40;3.03;;;25.50;36.10;;;;;;5007965;28;20050;-49