Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:41;;;;;;;4.10;3.80;;;;;;;7.84;70.30;95295.31;4379417;32;20255;-58
2022/04/12 00:03:11;;;;;;;4.17;3.73;;;;;;;7.83;70.27;95291.09;4336550;32;20280;-59
2022/04/12 00:05:40;;;;;;;4.67;4.13;;;;;;;7.58;70.73;95292.84;4396694;32;20284;-58
2022/04/12 00:08:06;;;;;;;4.40;4.00;;;;;;;7.45;71.25;95293.47;4378292;32;20302;-58
2022/04/12 00:10:32;;;;;;;4.30;3.63;;;;;;;7.25;72.37;95288.31;4357899;32;20296;-58
2022/04/12 00:13:00;;;;;;;4.13;3.77;;;;;;;7.35;72.10;95293.53;4385314;32;20272;-62
2022/04/12 00:15:26;;;;;;;4.10;3.80;;;;;;;7.36;72.17;95284.53;4363219;32;20333;-58
2022/04/12 00:20:39;;;;;;;3.93;3.63;;;;;;;7.40;72.20;95279.50;4391401;32;20397;-58
2022/04/12 00:23:06;;;;;;;3.67;3.47;;;;;;;7.45;71.98;95280.28;4370315;32;20272;-60
2022/04/12 00:25:35;;;;;;;4.03;3.70;;;;;;;7.56;71.57;95284.41;4383395;32;20284;-59
2022/04/12 00:28:05;;;;;;;4.40;4.00;;;;;;;7.45;71.90;95287.41;4388880;32;20295;-58
2022/04/12 00:30:30;;;;;;;4.10;3.80;;;;;;;7.60;71.06;95287.28;4374418;32;20343;-58
2022/04/12 00:32:57;;;;;;;5.10;3.90;;;;;;;7.47;71.67;95280.78;4370650;32;20296;-59
2022/04/12 00:35:24;;;;;;;3.80;3.50;;;;;;;7.63;70.72;95280.69;4380844;32;20241;-58
2022/04/12 00:37:51;;;;;;;4.77;3.50;;;;;;;7.75;69.73;95283.75;4381883;32;20306;-59
2022/04/12 00:40:18;;;;;;;5.33;3.80;;;;;;;7.65;70.34;95289.13;4359057;32;20280;-59
2022/04/12 00:42:46;;;;;;;4.27;3.77;;;;;;;7.64;70.53;95290.97;4390527;32;20353;-59
2022/04/12 00:45:16;;;;;;;4.23;3.93;;;;;;;7.52;70.95;95298.44;4382666;32;20294;-60
2022/04/12 00:47:46;;;;;;;3.80;3.50;;;;;;;7.38;71.15;95292.19;4396872;32;20283;-60
2022/04/12 00:50:13;;;;;;;3.87;3.67;;;;;;;7.39;71.29;95299.03;4405675;32;20288;-58
2022/04/12 00:52:45;;;;;;;5.10;3.97;;;;;;;7.43;71.23;95290.31;4350304;32;20306;-58
2022/04/12 00:55:12;;;;;;;4.20;3.90;;;;;;;7.15;72.10;95288.38;4369467;32;20280;-59
2022/04/12 00:57:41;;;;;;;4.37;3.97;;;;;;;7.21;71.82;95284.66;4400531;32;20305;-59
2022/04/12 01:00:17;;;;;;;4.50;4.10;;;;;;;7.33;71.81;95282.44;4401933;32;20283;-59
2022/04/12 01:02:47;;;;;;;4.57;4.20;;;;;;;7.14;72.45;95286.78;4395374;32;20341;-58
2022/04/12 01:05:14;;;;;;;4.77;4.23;;;;;;;7.29;72.30;95283.25;4399176;32;20293;-58
2022/04/12 01:07:51;;;;;;;6.30;4.27;;;;;;;7.28;72.08;95279.03;4384947;32;20272;-58
2022/04/12 01:10:19;;;;;;;4.27;4.00;;;;;;;7.24;72.14;95276.19;4395404;32;20206;-59
2022/04/12 01:12:48;;;;;;;6.10;4.80;;;;;;;7.23;71.82;95270.13;4405167;32;20275;-58
2022/04/12 01:15:19;;;;;;;4.80;4.40;;;;;;;6.90;73.52;95268.97;4390497;32;20361;-58
2022/04/12 01:17:57;;;;;;;4.57;4.17;;;;;;;7.11;73.17;95256.47;4391154;32;20277;-59
2022/04/12 01:20:28;;;;;;;3.83;3.60;;;;;;;7.19;72.31;95261.19;4378287;32;20286;-58
2022/04/12 01:23:14;;;;;;;4.33;3.83;;;;;;;7.24;71.94;95265.63;4366674;32;20272;-58
2022/04/12 01:25:41;;;;;;;4.20;3.90;;;;;;;7.29;72.09;95257.66;4382491;32;20317;-58
2022/04/12 01:28:08;;;;;;;4.40;4.10;;;;;;;7.37;71.88;95258.94;4379670;32;20279;-59
2022/04/12 01:30:35;;;;;;;4.97;3.77;;;;;;;7.13;72.32;95267.53;4392595;32;20364;-58
2022/04/12 01:33:04;;;;;;;4.77;4.37;;;;;;;6.90;73.45;95274.25;4370845;32;20288;-58
2022/04/12 01:35:36;;;;;;;5.03;4.60;;;;;;;6.81;73.90;95267.97;4389480;32;20271;-58
2022/04/12 01:38:05;;;;;;;4.50;4.20;;;;;;;6.81;73.62;95265.34;4394897;32;20295;-59
2022/04/12 01:40:31;;;;;;;5.63;4.33;;;;;;;6.77;73.81;95266.94;4382387;32;20338;-58
2022/04/12 01:42:58;;;;;;;5.43;4.40;;;;;;;6.62;74.57;95269.63;4378645;32;20275;-58
2022/04/12 01:45:31;;;;;;;4.43;4.10;;;;;;;6.55;74.55;95259.38;4394721;32;20362;-58
2022/04/12 01:48:20;;;;;;;7.10;4.10;;;;;;;6.20;75.66;95257.63;4336646;32;20272;-58
2022/04/12 01:50:48;;;;;;;4.30;4.00;;;;;;;6.10;76.46;95255.00;4327164;32;20293;-59
2022/04/12 01:53:15;;;;;;;4.30;3.67;;;;;;;6.33;75.87;95258.13;4375715;32;20283;-58
2022/04/12 01:55:41;;;;;;;4.00;3.70;;;;;;;6.42;75.57;95256.53;4389152;32;20298;-58
2022/04/12 01:58:06;;;;;;;4.03;3.73;;;;;;;6.38;75.79;95253.63;4390358;32;20276;-59
2022/04/12 02:00:36;;;;;;;4.53;3.93;;;;;;;6.39;75.71;95251.78;4376231;32;20197;-58
2022/04/12 02:03:04;;;;;;;3.80;3.47;;;;;;;6.55;74.90;95253.31;4399802;32;20230;-58
2022/04/12 02:05:29;;;;;;;4.00;3.70;;;;;;;6.36;75.18;95250.47;4366865;32;20291;-59
2022/04/12 02:07:58;;;;;;;4.03;3.60;;;;;;;6.44;75.26;95259.69;4387124;32;20283;-58
2022/04/12 02:10:24;;;;;;;3.47;3.27;;;;;;;6.40;75.20;95259.41;4366988;32;20317;-59
2022/04/12 02:12:51;;;;;;;3.57;3.37;;;;;;;6.21;75.80;95253.16;4399813;32;20284;-58
2022/04/12 02:15:17;;;;;;;4.90;3.60;;;;;;;6.26;75.77;95249.69;4390473;32;20351;-59
2022/04/12 02:17:46;;;;;;;4.00;3.70;;;;;;;6.28;75.97;95255.47;4377672;32;20294;-59
2022/04/12 02:20:13;;;;;;;4.07;3.60;;;;;;;6.28;75.78;95247.59;4399376;32;20195;-59
2022/04/12 02:22:38;;;;;;;4.00;3.60;;;;;;;6.35;75.47;95256.78;4392226;32;20298;-60
2022/04/12 02:25:05;;;;;;;3.40;3.20;;;;;;;6.55;74.89;95255.94;4390976;32;20284;-60
2022/04/12 02:27:32;;;;;;;3.67;3.37;;;;;;;6.61;74.67;95262.78;4399789;32;20184;-60
2022/04/12 02:29:57;;;;;;;3.93;3.07;;;;;;;6.66;74.55;95260.09;4392858;32;20296;-61
2022/04/12 02:32:23;;;;;;;4.23;3.60;;;;;;;6.42;74.77;95262.56;4391608;32;20310;-60
2022/04/12 02:34:50;;;;;;;3.70;3.40;;;;;;;6.32;75.35;95261.81;4404602;32;20267;-60
2022/04/12 02:37:19;;;;;;;3.53;3.23;;;;;;;6.39;75.60;95249.16;4391280;32;20283;-60
2022/04/12 02:39:45;;;;;;;3.23;3.00;;;;;;;6.50;75.05;95255.94;4374614;32;20400;-59
2022/04/12 02:42:12;;;;;;;3.47;3.27;;;;;;;6.36;75.50;95252.31;4368384;32;20331;-60
2022/04/12 02:44:41;;;;;;;5.30;3.50;;;;;;;6.18;75.72;95246.56;4385650;32;20286;-60
2022/04/12 02:47:13;;;;;;;3.90;3.60;;;;;;;5.79;77.28;95259.50;4356987;32;20298;-60
2022/04/12 02:49:38;;;;;;;3.50;3.20;;;;;;;5.80;77.86;95257.66;4355355;32;20327;-60
2022/04/12 02:52:16;;;;;;;3.63;3.33;;;;;;;6.10;76.63;95257.63;4367603;32;20284;-60
2022/04/12 02:54:43;;;;;;;3.50;3.30;;;;;;;5.84;77.28;95264.72;4395028;32;20358;-59
2022/04/12 02:57:13;;;;;;;3.47;3.20;;;;;;;6.16;76.62;95269.75;4387268;32;20285;-60
2022/04/12 02:59:39;;;;;;;2.97;2.77;;;;;;;6.16;76.19;95272.38;4380571;32;20280;-60
2022/04/12 03:02:06;;;;;;;3.67;3.17;;;;;;;6.27;76.21;95267.06;4390319;32;20292;-60
2022/04/12 03:04:33;;;;;;;3.50;3.30;;;;;;;6.36;75.53;95262.84;4390975;32;20276;-60
2022/04/12 03:06:59;;;;;;;3.30;3.10;;;;;;;6.35;75.50;95263.91;4377209;32;20314;-61
2022/04/12 03:09:28;;;;;;;3.27;2.97;;;;;;;6.38;75.19;95263.38;4394695;32;20301;-61
2022/04/12 03:11:56;;;;;;;3.33;2.90;;;;;;;6.42;75.18;95259.16;4392732;32;20275;-60
2022/04/12 03:14:21;;;;;;;3.23;3.03;;;;;;;6.48;75.31;95247.53;4409653;32;20440;-60
2022/04/12 03:16:48;;;;;;;3.33;2.80;;;;;;;6.36;75.52;95249.69;4375988;32;20280;-60
2022/04/12 03:19:15;;;;;;;3.37;3.10;;;;;;;6.53;75.45;95250.94;4367754;32;20411;-59
2022/04/12 03:21:43;;;;;;;3.43;2.90;;;;;;;6.49;75.13;95249.88;4408799;32;20305;-60
2022/04/12 03:24:08;;;;;;;3.50;3.20;;;;;;;6.61;74.85;95248.81;4401666;32;20274;-60
2022/04/12 03:26:35;;;;;;;3.17;2.97;;;;;;;6.39;75.28;95249.16;4383533;32;20312;-60
2022/04/12 03:29:00;;;;;;;3.33;3.13;;;;;;;6.48;75.48;95243.03;4385359;32;20229;-60
2022/04/12 03:31:27;;;;;;;4.07;3.43;;;;;;;6.43;75.89;95247.56;4394449;32;20355;-61
2022/04/12 03:33:54;;;;;;;3.77;3.47;;;;;;;6.40;75.54;95246.25;4397553;32;20192;-60
2022/04/12 03:36:22;;;;;;;3.80;3.03;;;;;;;6.31;76.15;95244.41;4396440;32;20356;-61
2022/04/12 03:38:49;;;;;;;3.17;2.87;;;;;;;6.28;76.61;95237.84;4407736;32;20298;-59
2022/04/12 03:41:25;;;;;;;4.10;3.03;;;;;;;6.37;76.04;95241.50;4394257;32;20306;-60
2022/04/12 03:43:51;;;;;;;2.80;2.60;;;;;;;6.27;76.86;95236.25;4381246;32;20287;-61
2022/04/12 03:46:17;;;;;;;2.50;2.37;;;;;;;6.13;77.16;95230.78;4394731;32;20371;-60
2022/04/12 03:48:43;;;;;;;2.87;2.67;;;;;;;6.29;76.75;95230.72;4364052;32;20329;-59
2022/04/12 03:51:11;;;;;;;3.30;3.10;;;;;;;6.48;76.07;95236.97;4383529;32;20315;-60
2022/04/12 03:53:37;;;;;;;3.67;2.67;;;;;;;6.47;75.75;95235.41;4372507;32;20196;-60
2022/04/12 03:56:08;;;;;;;3.13;2.83;;;;;;;6.35;75.93;95235.72;4392876;32;20327;-60
2022/04/12 03:58:36;;;;;;;2.83;2.63;;;;;;;6.40;76.38;95234.91;4374272;32;20323;-61
2022/04/12 04:01:06;;;;;;;3.00;2.70;;;;;;;6.46;75.79;95250.41;4341726;32;20315;-60
2022/04/12 04:03:33;;;;;;;3.23;2.93;;;;;;;6.25;76.35;95245.47;4402463;32;20294;-66
2022/04/12 04:06:21;;;;;;;2.90;2.60;;;;;;;6.13;76.76;95245.78;4395961;32;20273;-61
2022/04/12 04:08:48;;;;;;;2.80;2.47;;;;;;;6.22;76.99;95248.66;4400550;32;20342;-60
2022/04/12 04:11:14;;;;;;;2.77;2.60;;;;;;;6.26;76.61;95254.97;4390172;32;20339;-60
2022/04/12 04:13:40;;;;;;;3.27;2.33;;;;;;;6.11;77.23;95253.94;4367909;32;20276;-60
2022/04/12 04:16:06;;;;;;;2.60;2.40;;;;;;;6.28;76.90;95258.91;4398853;32;20306;-60
2022/04/12 04:18:34;;;;;;;2.70;2.50;;;;;;;6.36;75.79;95249.69;4390549;32;20183;-60
2022/04/12 04:21:01;;;;;;;4.40;2.60;;;;;;;6.35;75.73;95250.72;4372129;32;20296;-60
2022/04/12 04:23:30;;;;;;;2.53;2.43;;;;;;;6.03;77.04;95254.47;4398516;32;20358;-60
2022/04/12 04:25:59;;;;;;;3.03;2.40;;;;;;;5.97;77.54;95254.78;4388946;32;20343;-60
2022/04/12 04:28:29;;;;;;;2.70;2.50;;;;;;;6.14;77.05;95253.41;4412657;32;20347;-60
2022/04/12 04:30:57;;;;;;;2.93;2.67;;;;;;;6.12;76.92;95247.63;4371408;32;20283;-60
2022/04/12 04:33:23;;;;;;;3.27;2.43;;;;;;;6.14;76.76;95253.41;4402595;32;20287;-60
2022/04/12 04:35:51;;;;;;;2.10;2.00;;;;;;;6.14;77.10;95256.06;4360379;32;20371;-60
2022/04/12 04:38:17;;;;;;;3.13;2.87;;;;;;;6.11;77.08;95259.22;4372958;32;20363;-60
2022/04/12 04:40:48;;;;;;;3.40;2.63;;;;;;;6.12;77.23;95267.91;4404685;32;20287;-60
2022/04/12 04:43:18;;;;;;;6.73;2.57;;;;;;;6.15;76.91;95260.25;4398972;32;20344;-60
2022/04/12 04:45:45;;;;;;;2.50;2.30;;;;;;;6.11;77.21;95256.56;4385437;32;20336;-58
2022/04/12 04:48:32;;;;;;;2.33;2.17;;;;;;;6.06;77.52;95253.94;4392589;32;20305;-60
2022/04/12 04:50:59;;;;;;;2.43;2.23;;;;;;;6.26;76.47;95247.06;4398643;32;20288;-60
2022/04/12 04:53:24;;;;;;;2.87;2.60;;;;;;;6.39;76.13;95243.88;4390973;32;20275;-60
2022/04/12 04:55:51;;;;;;;2.30;2.10;;;;;;;6.39;76.13;95241.25;4376174;32;20408;-60
2022/04/12 04:58:17;;;;;;;2.33;2.03;;;;;;;6.28;76.55;95247.59;4395831;32;20206;-60
2022/04/12 05:00:44;;;;;;;4.40;2.60;;;;;;;6.40;76.26;95250.72;4375658;32;20355;-60
2022/04/12 05:03:11;;;;;;;3.27;3.07;;;;;;;6.43;75.88;95250.19;4390102;32;20281;-60
2022/04/12 05:05:38;;;;;;;2.47;2.27;;;;;;;6.67;75.19;95250.34;4392651;32;20309;-60
2022/04/12 05:08:15;;;;;;;2.60;2.40;;;;;;;6.70;74.82;95261.13;4387776;32;20318;-60
2022/04/12 05:10:43;;;;;;;2.97;2.83;;;;;;;6.72;75.08;95260.87;4393463;32;20272;-60
2022/04/12 05:13:10;;;;;;;3.43;3.10;;;;;;;6.54;75.92;95259.63;4384053;32;20264;-60
2022/04/12 05:15:36;;;;;;;3.43;3.20;;;;;;;6.74;75.20;95262.19;4379142;32;20385;-60
2022/04/12 05:18:06;;;;;;;3.00;2.73;;;;;;;6.81;74.55;95267.97;4394291;32;20276;-60
2022/04/12 05:20:33;;;;;;;3.93;3.10;;;;;;;6.78;74.99;95273.78;4393186;32;20271;-62
2022/04/12 05:22:58;;;;;;;2.90;2.63;;;;;;;6.80;74.65;95266.38;4393167;32;20290;-66
2022/04/12 05:25:27;;;;;;;5.50;3.00;;;;;;;6.80;74.80;95270.88;4397275;32;20280;-60
2022/04/12 05:27:52;;;;;;;5.40;2.90;;;;;;;6.74;74.77;95266.66;4383144;32;20308;-60
2022/04/12 05:30:22;;;;;;;4.77;3.37;;;;;;;6.92;74.31;95262.63;4393073;32;20283;-60
2022/04/12 05:32:49;;;;;;;3.03;2.80;;;;;;;6.96;73.62;95263.66;4383183;32;20204;-60
2022/04/12 05:35:16;;;;;;;3.00;2.80;;;;;;;7.04;73.22;95271.81;4387375;32;20295;-60
2022/04/12 05:37:46;;;;;;;3.17;2.97;;;;;;;7.04;73.28;95276.31;4378646;32;20298;-59
2022/04/12 05:40:18;;;;;;;3.50;3.20;;;;;;;7.04;73.41;95276.31;4353183;32;20398;-60
2022/04/12 05:42:46;;;;;;;4.40;3.40;;;;;;;7.07;73.87;95275.72;4384540;32;20307;-59
2022/04/12 05:45:15;;;;;;;4.03;2.97;;;;;;;7.02;74.16;95283.69;4388903;32;20281;-60
2022/04/12 05:47:49;;;;;;;4.30;3.90;;;;;;;7.14;73.67;95276.22;4393883;32;20356;-60
2022/04/12 05:50:16;;;;;;;3.20;2.90;;;;;;;7.17;74.17;95273.84;4399813;32;20294;-60
2022/04/12 05:52:43;;;;;;;4.30;3.53;;;;;;;7.12;73.66;95287.06;4389457;32;20291;-60
2022/04/12 05:55:15;;;;;;;5.90;3.60;;;;;;;7.15;73.97;95283.87;4397300;32;20303;-60
2022/04/12 05:58:03;;;;;;;4.87;3.63;;;;;;;7.28;73.79;95284.31;4371144;32;20367;-60
2022/04/12 06:00:36;;;;;;;4.70;3.43;;;;;;;7.44;73.31;95275.28;4371653;32;20276;-63
2022/04/12 06:03:03;;;;;;;5.40;3.90;;;;;;;7.26;74.03;95289.91;4397955;32;20317;-61
2022/04/12 06:05:32;;;;;;;6.43;2.60;;;;;;;7.40;73.87;95275.03;4366639;32;20300;-62
2022/04/12 06:08:06;;;;;;;5.13;2.77;;;;;;;7.91;79.16;95274.63;4391862;32;20295;-61
2022/04/12 06:10:34;;;;;;;4.03;3.37;;;;;;;8.62;81.96;95273.97;4378190;32;20330;-61
2022/04/12 06:13:00;;;;;;;8.67;2.87;;;;;;;9.04;81.50;95269.78;4391671;32;20281;-61
2022/04/12 06:15:30;;;;;;;5.13;2.87;;;;;;;9.32;80.05;95282.13;4364190;32;20311;-61
2022/04/12 06:17:58;;;;;;;6.40;3.10;;;;;;;9.76;80.22;95278.31;4384476;32;20211;-60
2022/04/12 06:20:23;;;;;;;6.23;3.10;;;;;;;9.90;76.89;95273.84;4385271;32;20298;-61
2022/04/12 06:22:51;;;;;;;6.03;2.77;;;;;;;10.03;75.73;95278.38;4379825;32;20374;-61
2022/04/12 06:25:20;;;;;;;7.60;3.30;;;;;;;10.14;76.95;95279.00;4393706;32;20352;-61
2022/04/12 06:27:56;;;;;;;6.23;2.80;;;;;;;10.14;75.44;95277.16;4404801;32;20284;-61
2022/04/12 06:30:28;;;;;;;6.43;3.10;;;;;;;10.23;74.96;95275.41;4392388;32;20287;-59
2022/04/12 06:32:55;;;;;;;7.03;3.07;;;;;;;10.17;74.00;95281.88;4395059;32;20285;-58
2022/04/12 06:35:25;;;;;;;7.90;3.27;;;;;;;10.44;73.28;95280.34;4396499;32;20290;-58
2022/04/12 06:37:56;;;;;;;5.53;3.87;;;;;;;10.50;74.57;95284.50;4385882;32;20311;-58
2022/04/12 06:40:22;;;;;;;6.13;3.00;;;;;;;10.41;69.22;95276.41;4399773;32;20284;-59
2022/04/12 06:42:50;;;;;;;9.63;3.33;;;;;;;10.70;73.03;95278.81;4401915;32;20271;-59
2022/04/12 06:45:17;;;;;;;3.73;3.33;;;;;;;10.68;73.10;95278.31;4385256;32;20192;-58
2022/04/12 06:47:44;;;;;;;5.10;3.40;;;;;;;10.73;71.47;95272.91;4391635;32;20298;-58
2022/04/12 06:50:12;;;;;;;4.00;3.70;;;;;;;10.82;70.21;95276.44;4382197;32;20281;-58
2022/04/12 06:52:39;;;;;;;4.90;3.93;;;;;;;10.41;65.27;95276.41;4391955;32;20291;-58
2022/04/12 06:55:06;;;;;;;3.60;3.30;;;;;;;10.09;64.43;95282.53;4390752;32;20222;-58
2022/04/12 06:57:35;;;;;;;3.50;3.30;;;;;;;9.92;64.27;95283.06;4383717;32;20280;-58
2022/04/12 07:00:06;;;;;;;4.90;3.40;;;;;;;9.86;64.16;95278.13;4407605;32;20180;-58
2022/04/12 07:02:34;;;;;;;3.97;3.23;;;;;;;9.92;64.23;95282.28;4383499;32;20276;-58
2022/04/12 07:05:08;;;;;;;6.60;3.23;;;;;;;9.79;64.97;95285.66;4367154;32;20188;-58
2022/04/12 07:07:37;;;;;;;4.40;3.70;;;;;;;9.82;64.13;95279.78;4402919;32;20290;-58
2022/04/12 07:10:07;;;;;;;3.37;3.07;;;;;;;9.52;65.58;95276.53;4386675;32;20280;-58
2022/04/12 07:12:33;;;;;;;4.17;2.67;;;;;;;9.69;65.15;95288.47;4401232;32;20367;-57
2022/04/12 07:14:59;;;;;;;3.07;2.90;;;;;;;9.41;65.86;95290.19;4392837;32;20284;-64
2022/04/12 07:17:24;;;;;;;3.40;3.10;;;;;;;9.47;66.02;95278.47;4399996;32;20203;-57
2022/04/12 07:19:49;;;;;;;16.23;4.43;;;;;;;9.62;65.83;95286.16;4406715;32;20180;-40
2022/04/12 07:22:15;;;;;;;18.77;4.07;;;;;;;10.53;82.32;95284.69;4399960;32;20212;-40
2022/04/12 07:24:40;;;;;;;39.77;9.00;;;;;;;12.33;83.99;95286.66;4396245;32;20245;-39
2022/04/12 07:27:06;;;;;;;22.93;5.40;;;;;;;13.35;77.71;95292.69;4385931;32;20245;-39
2022/04/12 07:29:31;;;;;;;3.83;2.90;;;;;;;13.74;71.83;95289.09;4397430;32;20224;-62
2022/04/12 07:31:57;;;;;;;3.60;2.83;;;;;;;13.00;57.60;95287.25;4398485;32;20238;-60
2022/04/12 07:34:22;;;;;;;4.37;3.60;;;;;;;11.86;58.27;95298.69;4388049;32;20189;-61
2022/04/12 07:36:53;;;;;;;3.57;3.23;;;;;;;11.63;59.36;95303.97;4402664;32;20188;-60
2022/04/12 07:39:19;;;;;;;4.27;2.50;;;;;;;11.36;60.51;95301.38;4389603;32;20183;-60
2022/04/12 07:41:45;;;;;;;3.20;2.90;;;;;;;11.18;60.05;95292.47;4390748;32;20216;-60
2022/04/12 07:44:12;;;;;;;3.37;3.03;;;;;;;10.94;61.04;95297.97;4404228;32;20210;-59
2022/04/12 07:46:37;;;;;;;2.77;2.57;;;;;;;10.92;61.94;95297.47;4406526;32;20211;-59
2022/04/12 07:49:02;;;;;;;3.63;3.20;;;;;;;10.86;61.63;95300.53;4400764;32;20176;-60
2022/04/12 07:51:27;;;;;;;2.60;2.40;;;;;;;10.91;62.12;95295.91;4401732;32;20181;-58
2022/04/12 07:53:53;;;;;;;4.40;2.63;;;;;;;10.98;61.24;95279.59;4390414;32;20212;-60
2022/04/12 07:56:18;;;;;;;2.70;2.50;;;;;;;10.90;61.41;95285.59;4388748;32;20290;-59
2022/04/12 07:58:43;;;;;;;3.43;2.90;;;;;;;10.91;61.20;95287.94;4405101;32;20219;-63
2022/04/12 08:01:09;;;;;;;3.03;2.77;;;;;;;11.09;60.43;95288.91;4403666;32;20215;-60
2022/04/12 08:03:36;;;;;;;3.00;2.80;;;;;;;11.10;60.60;95287.03;4400388;32;20340;-60
2022/04/12 08:06:07;;;;;;;3.50;2.90;;;;;;;11.26;60.54;95285.63;4387958;32;20205;-60
2022/04/12 08:08:32;;;;;;;2.97;2.73;;;;;;;11.46;59.41;95285.19;4393677;32;20187;-59
2022/04/12 08:10:58;;;;;;;6.27;2.70;;;;;;;11.48;59.31;95277.72;4406415;32;20184;-59
2022/04/12 08:13:24;;;;;;;6.07;2.37;;;;;;;11.65;61.16;95271.75;4400331;32;20208;-62
2022/04/12 08:15:49;;;;;;;5.10;4.63;;;;;;;11.58;58.79;95269.53;4399066;32;20216;-60
2022/04/12 08:18:14;;;;;;;4.87;3.37;;;;;;;11.87;58.50;95271.00;4395586;32;20227;-60
2022/04/12 08:20:40;;;;;;;8.13;5.63;;;;;;;11.93;57.99;95272.47;4398504;32;20196;-60
2022/04/12 08:23:05;;;;;;;4.03;2.83;;;;;;;12.03;57.97;95266.94;4405423;32;20224;-60
2022/04/12 08:25:31;;;;;;;3.40;2.47;;;;;;;12.09;57.11;95268.34;4388472;32;20254;-61
2022/04/12 08:27:56;;;;;;;1.80;1.70;;;;;;;12.26;56.74;95271.09;4399030;32;20183;-61
2022/04/12 08:30:22;;;;;;;2.93;1.97;;;;;;;12.38;57.31;95268.69;4395554;32;20197;-43
2022/04/12 08:32:47;;;;;;;5.17;2.43;;;;;;;12.60;54.59;95262.53;4402548;32;20260;-41
2022/04/12 08:35:13;;;;;;;10.00;3.57;;;;;;;14.50;62.00;95252.00;4393208;32;20184;-40
2022/04/12 08:37:38;;;;;;;2.90;1.70;;;;;;;16.17;60.26;95249.50;4391967;32;20188;-41
2022/04/12 08:40:04;;;;;;;3.60;1.87;;;;;;;15.27;47.23;95253.50;4398831;32;20212;-40
2022/04/12 08:42:30;;;;;;;3.30;2.03;;;;;;;15.03;45.86;95256.78;4390122;32;20185;-41
2022/04/12 08:44:58;;;;;;;3.53;1.60;;;;;;;15.07;48.92;95257.72;4397418;32;20173;-61
2022/04/12 08:47:23;;;;;;;1.77;1.67;;;;;;;14.87;46.12;95253.09;4394962;32;20184;-59
2022/04/12 08:49:49;;;;;;;4.60;1.80;;;;;;;14.40;47.46;95255.78;4395080;32;20256;-57
2022/04/12 08:52:14;;;;;;;4.40;2.20;;;;;;;14.24;48.44;95256.59;4394821;32;20292;-60
2022/04/12 08:54:44;;;;;;;3.10;1.90;;;;;;;14.13;47.54;95258.81;4402469;32;20185;-58
2022/04/12 08:57:11;;;;;;;2.90;2.00;;;;;;;14.14;48.52;95260.34;4394433;32;20188;-61
2022/04/12 08:59:38;;;;;;;3.93;2.10;;;;;;;14.07;47.44;95254.75;4384589;32;20177;-59
2022/04/12 09:02:07;;;;;;;2.40;1.97;;;;;;;13.88;48.11;95260.41;4392835;32;20196;-58
2022/04/12 09:04:33;;;;;;;5.90;2.00;;;;;;;13.90;48.77;95252.87;4398443;32;20199;-59
2022/04/12 09:07:00;;;;;;;3.60;1.60;;;;;;;13.79;48.68;95256.19;4403866;32;20210;-61
2022/04/12 09:09:30;;;;;;;2.60;1.70;;;;;;;13.66;49.68;95249.91;4399838;32;20221;-59
2022/04/12 09:12:04;;;;;;;3.30;1.57;;;;;;;13.79;48.90;95245.50;4397053;32;20252;-59
2022/04/12 09:14:40;;;;;;;1.53;1.27;;;;;;;14.01;47.85;95242.66;4392567;32;20188;-58
2022/04/12 09:17:08;;;;;;;1.47;1.33;;;;;;;14.27;47.58;95247.94;4403517;32;20223;-57
2022/04/12 09:19:51;;;;;;;2.70;1.60;;;;;;;14.22;46.74;95232.09;4403584;32;20180;-57
2022/04/12 09:25:53;;;;;;;1.63;1.53;;;;;;;14.25;47.62;95242.94;4390016;32;20214;-58
2022/04/12 09:28:19;;;;;;;2.17;1.50;;;;;;;14.24;47.43;95240.56;4379878;32;20184;-56
2022/04/12 09:30:44;;;;;;;1.97;1.27;;;;;;;14.31;47.51;95239.00;4393168;32;20220;-54
2022/04/12 09:33:10;;;;;;;3.40;1.53;;;;;;;14.27;47.68;95237.28;4384188;32;20227;-55
2022/04/12 09:35:35;;;;;;;1.50;1.40;;;;;;;14.25;48.57;95240.25;4385589;32;20271;-57
2022/04/12 09:38:01;;;;;;;1.83;1.70;;;;;;;14.33;48.13;95239.47;4392893;32;20184;-59
2022/04/12 09:40:27;;;;;;;2.67;1.80;;;;;;;14.45;47.80;95225.47;4388561;32;20189;-58
2022/04/12 09:43:01;;;;;;;1.63;1.53;;;;;;;14.51;47.62;95229.53;4379236;32;20198;-56
2022/04/12 09:45:28;;;;;;;1.50;1.40;;;;;;;14.66;46.95;95228.22;4382153;32;20188;-57
2022/04/12 09:47:59;;;;;;;3.70;1.50;;;;;;;14.78;46.47;95228.31;4381657;32;20203;-57
2022/04/12 09:50:25;;;;;;;1.87;1.50;;;;;;;14.79;46.68;95222.66;4385367;32;20237;-56
2022/04/12 09:52:59;;;;;;;1.20;1.17;;;;;;;14.93;46.78;95216.31;4373927;32;20303;-58
2022/04/12 09:55:36;;;;;;;1.20;1.10;;;;;;;15.04;45.69;95215.59;4384487;32;20189;-57
2022/04/12 09:58:03;;;;;;;1.80;1.20;;;;;;;15.10;45.11;95208.97;4385373;32;20199;-55
2022/04/12 10:00:30;;;;;;;1.37;1.00;;;;;;;15.24;43.82;95210.59;4390346;32;20222;-61
2022/04/12 10:03:01;;;;;;;2.20;1.10;;;;;;;15.23;43.67;95209.81;4381611;32;20233;-58
2022/04/12 10:05:28;;;;;;;1.10;1.00;;;;;;;15.33;43.48;95206.78;4392501;32;20181;-57
2022/04/12 10:07:56;;;;;;;0.90;0.90;;;;;;;15.44;42.71;95201.81;4383181;32;20190;-59
2022/04/12 10:10:23;;;;;;;1.43;1.10;;;;;;;15.44;43.08;95189.22;4374600;32;20177;-58
2022/04/12 10:12:49;;;;;;;3.60;1.00;;;;;;;15.59;42.17;95185.19;4385365;32;20207;-57
2022/04/12 10:15:14;;;;;;;1.70;0.90;;;;;;;15.69;43.38;95179.44;4388697;32;20247;-57
2022/04/12 10:17:40;;;;;;;1.23;0.80;;;;;;;15.71;42.23;95174.56;4381314;32;20196;-57
2022/04/12 10:20:06;;;;;;;1.40;0.83;;;;;;;15.89;41.13;95180.50;4388641;32;20234;-58
2022/04/12 10:22:33;;;;;;;1.37;0.80;;;;;;;15.82;42.01;95180.25;4390726;32;20197;-56
2022/04/12 10:25:00;;;;;;;1.83;1.47;;;;;;;15.95;41.08;95173.06;4380988;32;20256;-58
2022/04/12 10:27:27;;;;;;;6.80;6.00;;;;;;;16.18;40.64;95168.87;4383818;32;20180;-57
2022/04/12 10:30:21;;;;;;;2.30;2.10;;;;;;;16.21;41.25;95164.75;4375393;32;20176;-57
2022/04/12 10:33:06;;;;;;;4.27;1.33;;;;;;;16.35;40.59;95166.00;4377971;32;20177;-57
2022/04/12 10:35:56;;;;;;;1.00;1.00;;;;;;;16.49;39.35;95161.09;4369354;32;20173;-58
2022/04/12 10:38:23;;;;;;;1.03;0.80;;;;;;;16.39;39.11;95160.75;4384778;32;20194;-58
2022/04/12 10:40:51;;;;;;;1.23;1.00;;;;;;;16.44;39.61;95150.59;4388837;32;20180;-59
2022/04/12 10:43:29;;;;;;;0.70;0.70;;;;;;;16.60;38.52;95155.31;4379668;32;20199;-58
2022/04/12 10:45:57;;;;;;;1.60;0.70;;;;;;;16.66;38.29;95160.13;4381288;32;20282;-59
2022/04/12 10:48:28;;;;;;;2.90;1.07;;;;;;;16.73;38.22;95159.56;4390492;32;20204;-59
2022/04/12 10:50:55;;;;;;;2.40;1.17;;;;;;;16.77;42.15;95150.53;4381959;32;20224;-59
2022/04/12 10:53:36;;;;;;;1.20;1.10;;;;;;;16.67;38.47;95144.81;4371691;32;20199;-58
2022/04/12 10:56:10;;;;;;;1.33;0.80;;;;;;;16.71;37.81;95149.19;4381163;32;20189;-58
2022/04/12 10:58:36;;;;;;;2.30;0.80;;;;;;;16.70;37.58;95138.78;4386331;32;20250;-58
2022/04/12 11:01:05;;;;;;;1.47;0.70;;;;;;;16.48;39.87;95142.69;4378787;32;20192;-58
2022/04/12 11:03:45;;;;;;;0.77;0.77;;;;;;;16.58;39.26;95142.25;4381443;32;20188;-58
2022/04/12 11:06:27;;;;;;;1.00;0.80;;;;;;;16.65;39.40;95142.47;4383844;32;20188;-59
2022/04/12 11:09:08;;;;;;;2.97;0.77;;;;;;;16.66;40.03;95140.56;4377341;32;20180;-60
2022/04/12 11:11:40;;;;;;;2.07;1.10;;;;;;;16.65;42.66;95136.34;4378416;32;20180;-58
2022/04/12 11:14:21;;;;;;;1.97;1.00;;;;;;;16.69;41.55;95135.34;4391899;32;20223;-57
2022/04/12 11:16:50;;;;;;;0.80;0.80;;;;;;;16.74;39.79;95134.34;4387878;32;20188;-57
2022/04/12 11:19:24;;;;;;;1.93;0.83;;;;;;;16.95;39.53;95129.63;4379827;32;20220;-57
2022/04/12 11:21:50;;;;;;;5.03;2.60;;;;;;;16.98;38.66;95128.16;4387214;32;22164;-59
2022/04/12 11:24:17;;;;;;;4.77;2.40;;;;;;;17.12;43.21;95128.56;4389867;32;20176;-57
2022/04/12 11:26:47;;;;;;;2.70;2.20;;;;;;;17.12;44.88;95133.94;4386501;32;20227;-58
2022/04/12 11:29:26;;;;;;;2.40;2.20;;;;;;;17.13;44.42;95136.28;4381404;32;20176;-59
2022/04/12 11:31:53;;;;;;;3.10;2.80;;;;;;;17.08;45.01;95120.41;4389426;32;20189;-59
2022/04/12 11:34:20;;;;;;;4.67;2.90;;;;;;;17.11;46.43;95125.09;4383522;32;20219;-58
2022/04/12 11:36:51;;;;;;;3.67;3.37;;;;;;;17.06;47.28;95117.28;4375667;32;20220;-58
2022/04/12 11:39:20;;;;;;;2.47;1.80;;;;;;;17.17;47.83;95120.28;4368723;32;20177;-58
2022/04/12 11:41:45;;;;;;;3.27;1.77;;;;;;;17.32;45.93;95116.09;4365993;32;20251;-59
2022/04/12 11:44:11;;;;;;;2.20;1.30;;;;;;;17.49;44.37;95116.59;4379656;32;20172;-58
2022/04/12 11:46:36;;;;;;;2.93;1.77;;;;;;;17.56;41.51;95118.69;4384307;32;20238;-57
2022/04/12 11:49:13;;;;;;;2.40;2.20;;;;;;;17.66;42.53;95120.94;4395204;32;20229;-58
2022/04/12 11:51:48;;;;;;;5.07;2.10;;;;;;;17.62;46.76;95119.22;4376325;32;20259;-57