Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:47;;;;;;;0.10;0.10;;;;;;;19.16;51.15;99273.97;5036296;28;20460;-82
2021/09/27 00:03:13;;;;;;;0.10;0.10;;;;;;;19.13;51.33;99266.50;5044746;28;20021;-82
2021/09/27 00:05:39;;;;;;;0.10;0.10;;;;;;;19.13;51.30;99274.63;5036007;28;20385;-82
2021/09/27 00:08:04;;;;;;;0.10;0.10;;;;;;;19.11;51.23;99268.72;5049204;28;20029;-83
2021/09/27 00:10:41;;;;;;;0.03;0.03;;;;;;;19.06;51.54;99267.00;5048315;28;20541;-84
2021/09/27 00:13:08;;;;;;;0.10;0.10;;;;;;;18.98;51.71;99260.50;5032202;28;20021;-81
2021/09/27 00:15:38;;;;;;;0.10;0.10;;;;;;;18.89;51.92;99265.13;5037790;28;20027;-81
2021/09/27 00:18:05;;;;;;;0.10;0.10;;;;;;;18.80;52.36;99259.78;5051140;28;20075;-82
2021/09/27 00:20:31;;;;;;;0.10;0.10;;;;;;;18.70;52.78;99257.41;5031308;28;20036;-82
2021/09/27 00:22:56;;;;;;;0.17;0.17;;;;;;;18.59;52.93;99257.00;5029974;28;20025;-86
2021/09/27 00:25:25;;;;;;;0.00;0.00;;;;;;;18.50;53.26;99248.88;5030622;28;20029;-86
2021/09/27 00:27:51;;;;;;;0.10;0.10;;;;;;;18.50;53.07;99251.59;5048446;28;20035;-83
2021/09/27 00:30:18;;;;;;;0.10;0.10;;;;;;;18.48;53.04;99255.72;5049848;28;20160;-83
2021/09/27 00:32:44;;;;;;;0.10;0.10;;;;;;;18.51;53.09;99261.31;5041441;28;20056;-85
2021/09/27 00:35:13;;;;;;;0.10;0.10;;;;;;;18.51;53.33;99258.59;5045514;28;20478;-84
2021/09/27 00:37:39;;;;;;;0.10;0.10;;;;;;;18.53;53.13;99250.16;5051625;28;20479;-85
2021/09/27 00:40:07;;;;;;;0.08;0.08;;;;;;;18.56;53.20;99252.22;5053794;28;20029;-84
2021/09/27 00:42:32;;;;;;;0.10;0.10;;;;;;;18.56;53.27;99257.63;5052778;28;20163;-83
2021/09/27 00:44:58;;;;;;;0.10;0.10;;;;;;;18.59;53.03;99269.72;5053401;28;20025;-85
2021/09/27 00:47:24;;;;;;;0.10;0.10;;;;;;;18.58;53.26;99252.69;5037190;28;20028;-81
2021/09/27 00:49:50;;;;;;;0.10;0.10;;;;;;;18.57;53.29;99256.50;5051044;28;20024;-80
2021/09/27 00:52:16;;;;;;;0.10;0.10;;;;;;;18.54;53.07;99255.25;5033642;28;20369;-79
2021/09/27 00:54:42;;;;;;;0.10;0.10;;;;;;;18.51;52.66;99249.69;5052815;28;20533;-80
2021/09/27 00:57:16;;;;;;;0.10;0.10;;;;;;;18.46;52.11;99255.28;5052704;28;20017;-80
2021/09/27 00:59:46;;;;;;;0.10;0.10;;;;;;;18.39;51.70;99251.16;5053038;28;20031;-82
2021/09/27 01:02:12;;;;;;;0.10;0.10;;;;;;;18.36;51.68;99257.22;5050580;28;20028;-83
2021/09/27 01:04:38;;;;;;;0.10;0.10;;;;;;;18.29;51.87;99251.50;5033494;28;20029;-83
2021/09/27 01:07:30;;;;;;;0.10;0.10;;;;;;;18.25;52.00;99250.56;5034866;28;20175;-83
2021/09/27 01:10:26;;;;;;;0.00;0.00;;;;;;;18.19;52.09;99247.22;5033610;28;20025;-84
2021/09/27 01:13:33;;;;;;;0.08;0.08;;;;;;;18.14;52.31;99243.88;5033226;28;20112;-82
2021/09/27 01:16:16;;;;;;;0.10;0.10;;;;;;;18.11;52.64;99256.16;5049279;28;20107;-85
2021/09/27 01:19:04;;;;;;;0.10;0.10;;;;;;;18.09;52.53;99255.69;5032606;28;20049;-84
2021/09/27 01:21:51;;;;;;;0.10;0.10;;;;;;;18.05;52.70;99258.25;5048934;28;20029;-83
2021/09/27 01:24:54;;;;;;;0.10;0.10;;;;;;;18.03;52.70;99267.78;5035618;28;20073;-82
2021/09/27 01:27:25;;;;;;;0.10;0.10;;;;;;;17.97;52.83;99263.63;5033036;28;20025;-81
2021/09/27 01:30:35;;;;;;;0.10;0.10;;;;;;;17.95;53.07;99253.16;5033081;28;20100;-81
2021/09/27 01:33:11;;;;;;;0.10;0.10;;;;;;;17.91;52.83;99252.16;5032593;28;20034;-82
2021/09/27 01:35:57;;;;;;;0.10;0.10;;;;;;;17.86;53.08;99247.72;5042751;28;20116;-81
2021/09/27 01:38:31;;;;;;;0.10;0.10;;;;;;;17.80;52.95;99246.28;5050218;28;20043;-81
2021/09/27 01:41:00;;;;;;;0.40;0.40;;;;;;;17.81;53.05;99252.47;5039580;28;20028;-81
2021/09/27 01:43:37;;;;;;;0.10;0.10;;;;;;;17.78;53.54;99259.31;5052583;28;20493;-82
2021/09/27 01:46:02;;;;;;;0.10;0.10;;;;;;;17.77;53.66;99257.72;5049167;28;20056;-81
2021/09/27 01:48:41;;;;;;;0.10;0.10;;;;;;;17.76;53.35;99248.84;5042420;28;20300;-83
2021/09/27 01:51:29;;;;;;;0.10;0.10;;;;;;;17.73;53.68;99246.75;5035794;28;20116;-82
2021/09/27 01:54:19;;;;;;;0.10;0.10;;;;;;;17.73;53.54;99249.47;5047247;28;20487;-82
2021/09/27 01:56:49;;;;;;;0.05;0.05;;;;;;;17.71;53.66;99253.59;5052151;28;20033;-83
2021/09/27 01:59:47;;;;;;;0.10;0.10;;;;;;;17.66;53.55;99251.84;5041113;28;20033;-83
2021/09/27 02:02:22;;;;;;;0.03;0.03;;;;;;;17.58;53.88;99247.25;5039178;28;20029;-82
2021/09/27 02:05:18;;;;;;;0.10;0.10;;;;;;;17.56;53.85;99252.16;5036877;28;20510;-80
2021/09/27 02:08:01;;;;;;;0.10;0.10;;;;;;;17.53;54.20;99256.31;5031923;28;20384;-83
2021/09/27 02:10:53;;;;;;;0.10;0.10;;;;;;;17.48;54.00;99252.94;5032953;28;20036;-81
2021/09/27 02:13:31;;;;;;;0.10;0.10;;;;;;;17.37;53.64;99249.75;5032216;28;20059;-81
2021/09/27 02:16:01;;;;;;;0.10;0.10;;;;;;;17.31;53.75;99254.53;5032140;28;20032;-81
2021/09/27 02:18:39;;;;;;;0.10;0.10;;;;;;;17.26;53.56;99252.00;5031769;28;20040;-81
2021/09/27 02:21:11;;;;;;;0.10;0.10;;;;;;;17.21;53.61;99252.94;5031908;28;20091;-88
2021/09/27 02:23:50;;;;;;;0.10;0.10;;;;;;;17.16;53.38;99252.28;5032290;28;20531;-81
2021/09/27 02:26:16;;;;;;;0.08;0.08;;;;;;;17.13;53.63;99253.72;5034690;28;20116;-81
2021/09/27 02:28:43;;;;;;;0.10;0.10;;;;;;;17.09;53.63;99253.53;5031639;28;20033;-80
2021/09/27 02:31:22;;;;;;;0.10;0.10;;;;;;;17.09;53.75;99253.53;5041183;28;20029;-80
2021/09/27 02:34:35;;;;;;;0.10;0.10;;;;;;;17.06;53.40;99251.44;5051157;28;20037;-84
2021/09/27 02:37:22;;;;;;;0.10;0.10;;;;;;;17.04;54.07;99248.28;5043388;28;20101;-81
2021/09/27 02:40:01;;;;;;;0.00;0.00;;;;;;;17.03;53.87;99256.69;5031769;28;20022;-82
2021/09/27 02:42:34;;;;;;;0.10;0.10;;;;;;;16.96;53.94;99251.75;5034226;28;20036;-81
2021/09/27 02:45:01;;;;;;;0.10;0.10;;;;;;;16.93;54.08;99257.78;5031574;28;20040;-81
2021/09/27 02:47:46;;;;;;;0.10;0.10;;;;;;;16.90;54.05;99259.16;5046675;28;20048;-80
2021/09/27 02:50:14;;;;;;;0.10;0.10;;;;;;;16.90;54.16;99256.47;5050073;28;20017;-82
2021/09/27 02:52:40;;;;;;;0.32;0.32;;;;;;;16.88;54.32;99256.00;5032610;28;20018;-80
2021/09/27 02:55:11;;;;;;;0.10;0.10;;;;;;;16.88;54.21;99260.59;5035382;28;20059;-81
2021/09/27 02:58:07;;;;;;;0.10;0.10;;;;;;;16.86;54.43;99263.59;5044931;28;20384;-82
2021/09/27 03:00:54;;;;;;;0.10;0.10;;;;;;;16.83;54.62;99256.13;5031905;28;20037;-82
2021/09/27 03:03:50;;;;;;;0.00;0.00;;;;;;;16.83;54.65;99258.03;5040896;28;20021;-79
2021/09/27 03:06:43;;;;;;;0.10;0.10;;;;;;;16.81;54.46;99258.34;5045888;28;20024;-80
2021/09/27 03:09:57;;;;;;;0.00;0.00;;;;;;;16.78;54.46;99257.06;5031237;28;20041;-79
2021/09/27 03:13:00;;;;;;;0.00;0.00;;;;;;;16.77;54.61;99252.78;5044393;28;20095;-80
2021/09/27 03:15:41;;;;;;;0.10;0.10;;;;;;;16.74;54.83;99250.69;5031077;28;20017;-83
2021/09/27 03:18:31;;;;;;;0.00;0.00;;;;;;;16.73;54.48;99259.91;5030949;28;20354;-82
2021/09/27 03:21:27;;;;;;;0.10;0.10;;;;;;;16.68;54.93;99253.84;5036085;28;20370;-80
2021/09/27 03:24:09;;;;;;;0.10;0.10;;;;;;;16.64;55.00;99261.78;5042180;28;20063;-79
2021/09/27 03:26:53;;;;;;;0.20;0.20;;;;;;;16.59;55.05;99248.41;5032980;28;20022;-80
2021/09/27 03:29:50;;;;;;;0.08;0.08;;;;;;;16.53;54.92;99244.25;5039597;28;20546;-79
2021/09/27 03:32:37;;;;;;;0.10;0.10;;;;;;;16.50;55.04;99245.66;5030982;28;20030;-81
2021/09/27 03:35:22;;;;;;;0.00;0.00;;;;;;;16.45;55.46;99249.31;5045556;28;20040;-80
2021/09/27 03:38:33;;;;;;;0.10;0.10;;;;;;;16.42;55.26;99247.22;5043201;28;20021;-80
2021/09/27 03:41:11;;;;;;;0.10;0.10;;;;;;;16.35;55.58;99237.97;5040558;28;20029;-79
2021/09/27 03:43:58;;;;;;;0.10;0.10;;;;;;;16.31;55.53;99243.19;5035938;28;20025;-79
2021/09/27 03:46:36;;;;;;;0.10;0.10;;;;;;;16.22;55.71;99237.75;5033919;28;20037;-80
2021/09/27 03:49:23;;;;;;;0.00;0.00;;;;;;;16.22;55.72;99250.44;5035321;28;20036;-81
2021/09/27 03:52:13;;;;;;;0.10;0.10;;;;;;;16.20;56.17;99252.63;5030776;28;20017;-87
2021/09/27 03:54:52;;;;;;;0.10;0.10;;;;;;;16.15;56.16;99253.59;5034314;28;20025;-79
2021/09/27 03:57:33;;;;;;;0.20;0.20;;;;;;;16.11;55.51;99260.69;5039227;28;20028;-83
2021/09/27 04:00:07;;;;;;;0.10;0.10;;;;;;;16.04;55.48;99255.72;5049515;28;20029;-76
2021/09/27 04:02:54;;;;;;;0.00;0.00;;;;;;;15.99;55.31;99261.22;5044017;28;20029;-78
2021/09/27 04:05:35;;;;;;;0.10;0.10;;;;;;;15.95;55.48;99260.25;5031295;28;20032;-78
2021/09/27 04:08:08;;;;;;;0.20;0.20;;;;;;;15.88;55.55;99257.19;5055118;28;20055;-78
2021/09/27 04:10:57;;;;;;;0.10;0.10;;;;;;;15.86;55.96;99262.13;5045186;28;20184;-76
2021/09/27 04:13:42;;;;;;;0.00;0.00;;;;;;;15.80;55.86;99256.78;5050545;28;20468;-77
2021/09/27 04:16:37;;;;;;;0.10;0.10;;;;;;;15.81;56.12;99269.16;5032767;28;20025;-84
2021/09/27 04:19:16;;;;;;;0.20;0.20;;;;;;;15.78;55.88;99263.59;5030207;28;20132;-79
2021/09/27 04:21:59;;;;;;;1.35;1.25;;;;;;;15.78;55.86;99264.41;5032180;28;20041;-80
2021/09/27 04:24:44;;;;;;;0.10;0.10;;;;;;;15.87;56.15;99261.81;5031353;28;20029;-79
2021/09/27 04:27:24;;;;;;;0.10;0.10;;;;;;;15.95;55.79;99260.25;5030226;28;20116;-75
2021/09/27 04:30:06;;;;;;;0.10;0.10;;;;;;;16.08;55.76;99261.31;5030712;28;20053;-74
2021/09/27 04:32:50;;;;;;;0.32;0.32;;;;;;;16.25;55.20;99276.81;5029380;28;20140;-75
2021/09/27 04:35:27;;;;;;;0.10;0.10;;;;;;;16.42;54.51;99273.44;5029192;28;20150;-75
2021/09/27 04:37:53;;;;;;;0.10;0.10;;;;;;;16.59;53.86;99275.41;5030394;28;20030;-75
2021/09/27 04:40:37;;;;;;;0.10;0.10;;;;;;;16.80;53.45;99264.84;5029286;28;20022;-75
2021/09/27 04:43:16;;;;;;;0.10;0.10;;;;;;;17.00;52.78;99271.63;5030598;28;20056;-75
2021/09/27 04:45:52;;;;;;;0.10;0.10;;;;;;;17.21;52.31;99258.34;5030218;28;20108;-75
2021/09/27 04:48:52;;;;;;;0.10;0.10;;;;;;;17.45;51.98;99267.91;5029268;28;20027;-75
2021/09/27 04:51:34;;;;;;;0.10;0.10;;;;;;;17.70;51.33;99266.34;5031191;28;20366;-75
2021/09/27 04:54:37;;;;;;;0.10;0.10;;;;;;;17.97;50.81;99277.97;5030536;28;20406;-75
2021/09/27 04:57:08;;;;;;;0.10;0.10;;;;;;;18.24;50.06;99278.75;5030186;28;20540;-75
2021/09/27 05:00:09;;;;;;;0.00;0.00;;;;;;;18.61;49.34;99284.53;5030816;28;20029;-75
2021/09/27 05:02:59;;;;;;;0.00;0.00;;;;;;;18.92;48.75;99279.97;5039818;28;20044;-75
2021/09/27 05:05:34;;;;;;;0.10;0.10;;;;;;;19.22;47.97;99285.41;5030738;28;20421;-75
2021/09/27 05:08:21;;;;;;;0.10;0.10;;;;;;;19.49;47.15;99282.22;5030105;28;20025;-75
2021/09/27 05:11:20;;;;;;;0.10;0.10;;;;;;;19.75;46.12;99283.13;5030160;28;20108;-75
2021/09/27 05:13:45;;;;;;;0.10;0.10;;;;;;;19.98;45.68;99292.56;5030073;28;20036;-75
2021/09/27 05:17:01;;;;;;;0.10;0.10;;;;;;;20.22;45.09;99292.97;5030578;28;20384;-75
2021/09/27 05:19:51;;;;;;;0.10;0.10;;;;;;;20.38;44.58;99293.13;5047509;28;20585;-74
2021/09/27 05:22:38;;;;;;;0.10;0.10;;;;;;;20.57;44.32;99284.47;5031748;28;20044;-75
2021/09/27 05:25:22;;;;;;;0.10;0.10;;;;;;;20.75;43.91;99279.63;5034014;28;20110;-74
2021/09/27 05:28:26;;;;;;;0.10;0.10;;;;;;;20.93;43.66;99280.22;5033453;28;20018;-75
2021/09/27 05:31:19;;;;;;;0.10;0.10;;;;;;;21.11;43.34;99283.50;5047838;28;20048;-75
2021/09/27 05:33:50;;;;;;;0.00;0.00;;;;;;;21.26;43.12;99282.00;5033555;28;20100;-74
2021/09/27 05:36:24;;;;;;;0.10;0.10;;;;;;;21.41;42.87;99291.38;5033653;28;20388;-75
2021/09/27 05:39:02;;;;;;;0.20;0.20;;;;;;;21.53;42.73;99293.31;5033642;28;20056;-75
2021/09/27 05:41:36;;;;;;;0.20;0.20;;;;;;;21.65;42.78;99289.78;5034182;28;20036;-75
2021/09/27 05:44:46;;;;;;;0.00;0.00;;;;;;;21.80;42.56;99286.34;5033481;28;20021;-76
2021/09/27 05:47:11;;;;;;;0.10;0.10;;;;;;;21.91;42.25;99287.44;5051210;28;20443;-76
2021/09/27 05:49:55;;;;;;;0.40;0.40;;;;;;;22.02;41.99;99290.47;5036300;28;20037;-77
2021/09/27 05:52:45;;;;;;;0.10;0.10;;;;;;;22.09;41.77;99284.41;5033473;28;20071;-76
2021/09/27 05:55:13;;;;;;;0.10;0.10;;;;;;;22.20;41.72;99288.22;5033530;28;20021;-77
2021/09/27 05:57:38;;;;;;;;;;;;;;;22.28;41.47;99289.22;5034364;28;20029;-76
2021/09/27 06:00:31;;;;;;;0.10;0.10;;;;;;;22.40;41.83;99277.50;5033026;28;20290;-76
2021/09/27 06:03:18;;;;;;;0.10;0.10;;;;;;;22.48;41.61;99276.50;5033456;28;20026;-76
2021/09/27 06:05:50;;;;;;;0.10;0.10;;;;;;;22.58;41.45;99277.13;5032167;28;20436;-76
2021/09/27 06:08:18;;;;;;;0.10;0.10;;;;;;;22.61;41.06;99268.28;5033514;28;20060;-77
2021/09/27 06:10:56;;;;;;;0.05;0.05;;;;;;;22.70;41.35;99274.31;5033695;28;20033;-76
2021/09/27 06:13:30;;;;;;;0.10;0.10;;;;;;;22.77;41.42;99285.41;5032133;28;20036;-76
2021/09/27 06:16:27;;;;;;;0.00;0.00;;;;;;;22.84;41.09;99282.84;5033079;28;20033;-75
2021/09/27 06:19:17;;;;;;;0.10;0.10;;;;;;;22.92;41.18;99283.03;5033707;28;20041;-74
2021/09/27 06:21:45;;;;;;;0.05;0.05;;;;;;;22.94;40.89;99284.25;5032883;28;20021;-75
2021/09/27 06:24:39;;;;;;;0.10;0.10;;;;;;;22.98;40.94;99292.53;5033119;28;20053;-74
2021/09/27 06:27:09;;;;;;;0.03;0.03;;;;;;;23.02;40.91;99287.94;5036261;28;20038;-75
2021/09/27 06:29:44;;;;;;;0.10;0.10;;;;;;;23.05;41.45;99298.16;5032990;28;20112;-75
2021/09/27 06:32:28;;;;;;;0.10;0.10;;;;;;;23.11;41.09;99294.00;5032813;28;20017;-75
2021/09/27 06:34:59;;;;;;;0.13;0.13;;;;;;;23.13;41.19;99290.91;5032312;28;20033;-75
2021/09/27 06:37:28;;;;;;;0.10;0.10;;;;;;;23.09;40.20;99284.59;5032901;28;20151;-76
2021/09/27 06:39:54;;;;;;;0.10;0.10;;;;;;;23.04;40.85;99277.47;5032579;28;20028;-76
2021/09/27 06:42:20;;;;;;;0.00;0.00;;;;;;;22.89;40.79;99264.63;5032821;28;20372;-76
2021/09/27 06:44:46;;;;;;;0.10;0.10;;;;;;;22.81;41.05;99261.75;5032659;28;20040;-76
2021/09/27 06:47:15;;;;;;;0.15;0.15;;;;;;;22.79;41.77;99257.78;5032693;28;20013;-76
2021/09/27 06:49:41;;;;;;;0.17;0.17;;;;;;;22.67;41.17;99266.88;5031338;28;20030;-76
2021/09/27 06:52:06;;;;;;;0.10;0.10;;;;;;;22.51;41.62;99264.91;5032388;28;20021;-76
2021/09/27 06:54:32;;;;;;;0.00;0.00;;;;;;;22.48;42.36;99262.88;5032546;28;20087;-76
2021/09/27 06:56:59;;;;;;;0.10;0.10;;;;;;;22.34;41.99;99271.47;5032635;28;20028;-76
2021/09/27 06:59:25;;;;;;;0.00;0.00;;;;;;;22.27;42.65;99275.94;5032339;28;20112;-76
2021/09/27 07:01:51;;;;;;;0.13;0.13;;;;;;;22.28;42.56;99272.88;5032217;28;20092;-76
2021/09/27 07:04:16;;;;;;;0.20;0.20;;;;;;;22.28;42.76;99278.31;5032396;28;20033;-76
2021/09/27 07:06:42;;;;;;;0.10;0.10;;;;;;;22.33;42.62;99280.78;5030814;28;20452;-76
2021/09/27 07:09:09;;;;;;;0.03;0.03;;;;;;;22.29;42.69;99281.81;5032136;28;20033;-76
2021/09/27 07:11:34;;;;;;;0.00;0.00;;;;;;;22.30;42.56;99273.31;5032215;28;20044;-76
2021/09/27 07:14:00;;;;;;;0.10;0.10;;;;;;;22.32;42.83;99281.91;5031970;28;20025;-76
2021/09/27 07:16:25;;;;;;;0.10;0.10;;;;;;;22.36;42.83;99284.72;5031970;28;20029;-76
2021/09/27 07:18:51;;;;;;;0.10;0.10;;;;;;;22.41;42.73;99289.97;5031835;28;20087;-76
2021/09/27 07:21:17;;;;;;;0.22;0.22;;;;;;;22.36;42.82;99295.63;5032253;28;20100;-76
2021/09/27 07:23:42;;;;;;;0.03;0.03;;;;;;;22.29;42.93;99290.78;5031882;28;20028;-76
2021/09/27 07:26:12;;;;;;;0.73;0.73;;;;;;;22.29;42.51;99295.44;5032105;28;20484;-76
2021/09/27 07:28:38;;;;;;;0.10;0.10;;;;;;;22.21;42.89;99299.91;5031987;28;20120;-75
2021/09/27 07:31:06;;;;;;;0.10;0.10;;;;;;;22.15;43.27;99299.34;5031774;28;20025;-75
2021/09/27 07:33:33;;;;;;;0.00;0.00;;;;;;;22.15;43.05;99302.09;5031954;28;20036;-75
2021/09/27 07:35:58;;;;;;;0.55;0.50;;;;;;;22.12;42.93;99312.88;5031636;28;20086;-76
2021/09/27 07:38:24;;;;;;;0.20;0.20;;;;;;;22.09;42.96;99314.38;5031887;28;20025;-75
2021/09/27 07:40:51;;;;;;;0.10;0.10;;;;;;;22.01;43.42;99305.22;5031557;28;20378;-75
2021/09/27 07:43:17;;;;;;;0.55;0.55;;;;;;;21.94;43.19;99296.84;5031976;28;20024;-76
2021/09/27 07:45:45;;;;;;;0.10;0.10;;;;;;;21.91;43.32;99298.34;5030950;28;20029;-76
2021/09/27 07:48:13;;;;;;;0.00;0.00;;;;;;;21.90;43.31;99293.25;5031512;28;20127;-75
2021/09/27 07:50:41;;;;;;;0.10;0.10;;;;;;;21.94;43.07;99302.28;5031289;28;20037;-75
2021/09/27 07:53:08;;;;;;;1.45;0.73;;;;;;;21.93;43.19;99297.19;5031363;28;20028;-75
2021/09/27 07:55:34;;;;;;;0.30;0.30;;;;;;;21.89;43.65;99288.94;5031213;28;20457;-77
2021/09/27 07:57:59;;;;;;;0.00;0.00;;;;;;;21.93;43.12;99291.75;5030047;28;20021;-75
2021/09/27 08:00:26;;;;;;;0.10;0.10;;;;;;;22.00;42.88;99283.78;5031264;28;20488;-76
2021/09/27 08:02:51;;;;;;;0.08;0.08;;;;;;;22.02;43.08;99293.19;5030982;28;20041;-76
2021/09/27 08:05:24;;;;;;;0.10;0.10;;;;;;;22.11;42.99;99301.19;5031375;28;20098;-77
2021/09/27 08:07:50;;;;;;;0.10;0.10;;;;;;;22.17;43.11;99296.31;5031294;28;20377;-75
2021/09/27 08:10:16;;;;;;;0.10;0.10;;;;;;;22.20;42.75;99293.69;5031593;28;20064;-75
2021/09/27 08:12:42;;;;;;;0.30;0.30;;;;;;;22.27;42.84;99292.28;5029611;28;20022;-75
2021/09/27 08:15:13;;;;;;;0.10;0.10;;;;;;;22.36;42.93;99299.16;5030778;28;20033;-74
2021/09/27 08:17:38;;;;;;;0.20;0.20;;;;;;;22.46;42.73;99294.34;5031204;28;20025;-75
2021/09/27 08:20:06;;;;;;;0.10;0.10;;;;;;;22.50;42.84;99290.59;5031076;28;20026;-77
2021/09/27 08:22:31;;;;;;;0.10;0.10;;;;;;;22.66;42.84;99287.09;5031116;28;20025;-75
2021/09/27 08:24:57;;;;;;;0.10;0.10;;;;;;;22.78;42.33;99280.75;5030914;28;20388;-75
2021/09/27 08:27:23;;;;;;;0.10;0.10;;;;;;;22.88;41.32;99280.22;5030840;28;20472;-75
2021/09/27 08:29:48;;;;;;;0.13;0.13;;;;;;;22.95;41.43;99285.03;5031114;28;20025;-75
2021/09/27 08:32:13;;;;;;;0.00;0.00;;;;;;;23.07;41.28;99287.69;5030904;28;20020;-76
2021/09/27 08:34:41;;;;;;;0.00;0.00;;;;;;;23.08;41.13;99281.06;5030740;28;20021;-75
2021/09/27 08:37:07;;;;;;;0.10;0.10;;;;;;;23.10;41.43;99267.88;5030842;28;20101;-76
2021/09/27 08:39:33;;;;;;;0.28;0.28;;;;;;;23.23;41.50;99268.59;5030977;28;20040;-76
2021/09/27 08:42:04;;;;;;;0.10;0.10;;;;;;;23.34;40.90;99261.41;5030468;28;20029;-77
2021/09/27 08:44:36;;;;;;;0.57;0.57;;;;;;;23.43;39.71;99266.66;5029525;28;20453;-75
2021/09/27 08:47:12;;;;;;;0.00;0.00;;;;;;;23.51;39.44;99267.63;5030682;28;20469;-76
2021/09/27 08:49:42;;;;;;;0.00;0.00;;;;;;;23.60;38.75;99270.91;5030951;28;20488;-76
2021/09/27 08:52:12;;;;;;;0.10;0.10;;;;;;;23.66;38.33;99272.22;5030360;28;20103;-76
2021/09/27 08:54:38;;;;;;;0.10;0.10;;;;;;;23.74;38.34;99269.63;5030842;28;20025;-76
2021/09/27 08:57:13;;;;;;;0.10;0.10;;;;;;;23.79;38.49;99267.41;5033265;28;20619;-76
2021/09/27 09:00:01;;;;;;;0.10;0.10;;;;;;;23.89;38.11;99259.78;5034634;28;20025;-76
2021/09/27 09:02:44;;;;;;;0.00;0.00;;;;;;;23.91;38.42;99257.47;5036445;28;20168;-77
2021/09/27 09:05:34;;;;;;;0.00;0.00;;;;;;;23.88;38.64;99248.06;5033183;28;20022;-76
2021/09/27 09:08:30;;;;;;;0.47;0.45;;;;;;;23.94;38.42;99248.59;5034465;28;20049;-75
2021/09/27 09:11:01;;;;;;;0.00;0.00;;;;;;;23.95;38.64;99261.91;5034085;28;20120;-75
2021/09/27 09:13:34;;;;;;;0.00;0.00;;;;;;;23.90;38.48;99242.25;5034634;28;20022;-74
2021/09/27 09:16:03;;;;;;;0.20;0.20;;;;;;;23.95;38.40;99242.00;5032962;28;20120;-74
2021/09/27 09:18:37;;;;;;;0.10;0.10;;;;;;;23.99;38.88;99240.13;5034222;28;20065;-75
2021/09/27 09:21:12;;;;;;;0.40;0.40;;;;;;;24.03;38.55;99238.22;5034192;28;20100;-74
2021/09/27 09:23:51;;;;;;;0.00;0.00;;;;;;;24.10;38.21;99232.13;5034607;28;20033;-75
2021/09/27 09:26:21;;;;;;;0.20;0.20;;;;;;;24.09;38.01;99225.84;5032750;28;20080;-75
2021/09/27 09:28:48;;;;;;;0.10;0.10;;;;;;;24.09;38.18;99231.31;5034466;28;20039;-74
2021/09/27 09:31:46;;;;;;;0.05;0.05;;;;;;;24.09;38.06;99225.84;5034043;28;20025;-77
2021/09/27 09:34:17;;;;;;;0.15;0.15;;;;;;;24.09;38.09;99225.84;5031870;28;20546;-77
2021/09/27 09:36:45;;;;;;;0.10;0.10;;;;;;;24.04;38.22;99215.22;5034240;28;20096;-77
2021/09/27 09:39:24;;;;;;;0.00;0.00;;;;;;;24.08;38.37;99210.63;5033879;28;20461;-75
2021/09/27 09:41:55;;;;;;;0.63;0.50;;;;;;;24.12;38.56;99202.47;5034073;28;20022;-77
2021/09/27 09:44:26;;;;;;;0.10;0.10;;;;;;;24.23;38.38;99216.31;5033934;28;20083;-77
2021/09/27 09:47:03;;;;;;;0.20;0.20;;;;;;;24.26;37.47;99204.69;5033619;28;20021;-77
2021/09/27 09:49:30;;;;;;;0.35;0.35;;;;;;;24.33;37.04;99204.81;5033813;28;20119;-76
2021/09/27 09:52:02;;;;;;;0.00;0.00;;;;;;;24.43;36.92;99203.41;5033900;28;20104;-76
2021/09/27 09:54:30;;;;;;;0.03;0.03;;;;;;;24.50;36.87;99199.97;5033759;28;20452;-75
2021/09/27 09:56:58;;;;;;;;;;;;;;;24.55;36.82;99199.69;5034103;28;20029;-75
2021/09/27 09:59:31;;;;;;;0.28;0.28;;;;;;;24.62;37.31;99194.34;5033057;28;19956;-76
2021/09/27 10:01:58;;;;;;;0.03;0.03;;;;;;;24.78;37.39;99199.69;5033713;28;20083;-75
2021/09/27 10:04:41;;;;;;;0.00;0.00;;;;;;;24.88;36.71;99190.06;5033410;28;20032;-75
2021/09/27 10:07:14;;;;;;;0.00;0.00;;;;;;;25.00;36.49;99197.22;5032042;28;20064;-75
2021/09/27 10:09:49;;;;;;;0.00;0.00;;;;;;;25.08;36.39;99183.31;5033380;28;20022;-78
2021/09/27 10:12:54;;;;;;;0.10;0.10;;;;;;;25.24;36.30;99193.25;5032977;28;20465;-76
2021/09/27 10:15:26;;;;;;;0.05;0.05;;;;;;;25.28;35.30;99191.38;5031134;28;20118;-75
2021/09/27 10:18:13;;;;;;;0.70;0.70;;;;;;;25.34;35.30;99191.81;5032918;28;20030;-75
2021/09/27 10:20:42;;;;;;;0.10;0.10;;;;;;;25.36;35.07;99192.22;5033232;28;20472;-74
2021/09/27 10:23:11;;;;;;;0.00;0.00;;;;;;;25.38;35.54;99182.50;5032893;28;20030;-74
2021/09/27 10:25:47;;;;;;;0.10;0.10;;;;;;;25.35;34.82;99180.50;5033078;28;20013;-77
2021/09/27 10:28:19;;;;;;;0.00;0.00;;;;;;;25.30;35.10;99177.31;5032628;28;20035;-76
2021/09/27 10:30:56;;;;;;;0.10;0.10;;;;;;;25.25;35.24;99165.53;5032994;28;20033;-76
2021/09/27 10:33:24;;;;;;;;;;;;;;;25.23;35.13;99169.78;5033291;28;20036;-77
2021/09/27 10:36:00;;;;;;;0.00;0.00;;;;;;;25.19;35.48;99177.16;5032974;28;19904;-76
2021/09/27 10:38:31;;;;;;;0.55;0.55;;;;;;;25.19;35.58;99167.00;5032897;28;20362;-76
2021/09/27 10:41:07;;;;;;;0.30;0.30;;;;;;;25.25;35.65;99159.25;5032858;28;20026;-76
2021/09/27 10:43:33;;;;;;;0.20;0.20;;;;;;;25.29;35.62;99151.88;5032682;28;20075;-75
2021/09/27 10:46:01;;;;;;;0.68;0.68;;;;;;;25.37;35.89;99144.53;5032619;28;20033;-76
2021/09/27 10:48:29;;;;;;;0.10;0.10;;;;;;;25.44;35.44;99141.13;5032538;28;20384;-77
2021/09/27 10:50:57;;;;;;;;;;;;;;;25.51;35.82;99131.03;5033192;28;20052;-76
2021/09/27 10:53:26;;;;;;;0.00;0.00;;;;;;;25.55;35.33;99131.09;5031154;28;20288;-75
2021/09/27 10:56:11;;;;;;;0.25;0.25;;;;;;;25.65;35.14;99133.13;5032879;28;20043;-76
2021/09/27 10:58:44;;;;;;;0.10;0.10;;;;;;;25.76;35.46;99135.22;5032659;28;20036;-75
2021/09/27 11:01:28;;;;;;;0.10;0.10;;;;;;;25.75;34.63;99125.41;5032285;28;20017;-76
2021/09/27 11:03:54;;;;;;;0.15;0.15;;;;;;;25.76;34.59;99121.50;5031254;28;20021;-76
2021/09/27 11:06:41;;;;;;;0.03;0.03;;;;;;;25.82;34.75;99115.31;5032243;28;20052;-75
2021/09/27 11:09:25;;;;;;;0.10;0.10;;;;;;;25.86;34.89;99112.59;5032213;28;20029;-75
2021/09/27 11:12:01;;;;;;;0.10;0.10;;;;;;;25.95;34.60;99113.06;5032132;28;20021;-75
2021/09/27 11:14:36;;;;;;;0.10;0.10;;;;;;;26.04;34.56;99113.53;5032297;28;20025;-74
2021/09/27 11:17:30;;;;;;;0.22;0.22;;;;;;;26.14;34.02;99103.84;5032065;28;20083;-75
2021/09/27 11:20:13;;;;;;;0.10;0.10;;;;;;;26.18;34.11;99098.38;5038314;28;20045;-75
2021/09/27 11:22:40;;;;;;;0.35;0.28;;;;;;;26.24;34.30;99096.88;5031892;28;20539;-75
2021/09/27 11:25:08;;;;;;;0.00;0.00;;;;;;;26.31;34.57;99085.19;5031824;28;20040;-75
2021/09/27 11:27:36;;;;;;;0.00;0.00;;;;;;;26.35;34.53;99083.25;5031778;28;20022;-74
2021/09/27 11:30:21;;;;;;;0.08;0.08;;;;;;;26.38;33.78;99085.22;5031661;28;20029;-75
2021/09/27 11:32:54;;;;;;;0.20;0.20;;;;;;;26.39;33.77;99083.25;5031954;28;20022;-75
2021/09/27 11:35:32;;;;;;;0.20;0.13;;;;;;;26.40;34.03;99079.34;5031229;28;20029;-74
2021/09/27 11:38:05;;;;;;;0.00;0.00;;;;;;;26.41;34.13;99078.19;5030504;28;20483;-75
2021/09/27 11:40:37;;;;;;;0.22;0.22;;;;;;;26.40;33.82;99063.69;5031730;28;20029;-76
2021/09/27 11:43:03;;;;;;;0.22;0.10;;;;;;;26.41;34.04;99072.72;5031448;28;20026;-74
2021/09/27 11:45:34;;;;;;;0.15;0.15;;;;;;;26.39;33.90;99064.88;5031445;28;20076;-74
2021/09/27 11:48:05;;;;;;;0.10;0.10;;;;;;;26.36;34.18;99069.16;5031748;28;20104;-74
2021/09/27 11:50:55;;;;;;;0.00;0.00;;;;;;;26.42;34.04;99055.88;5030277;28;20029;-76
2021/09/27 11:53:25;;;;;;;0.00;0.00;;;;;;;26.36;33.26;99060.91;5030870;28;20103;-77
2021/09/27 11:56:00;;;;;;;0.10;0.10;;;;;;;26.34;33.75;99052.31;5031894;28;20176;-77
2021/09/27 11:58:29;;;;;;;0.05;0.05;;;;;;;26.35;33.37;99044.84;5030042;28;20030;-77
2021/09/27 12:01:31;;;;;;;0.28;0.28;;;;;;;26.40;33.90;99049.97;5030076;28;20064;-77
2021/09/27 12:04:29;;;;;;;0.35;0.35;;;;;;;26.48;33.36;99045.34;5031121;28;20048;-75
2021/09/27 12:07:01;;;;;;;0.20;0.20;;;;;;;26.57;33.47;99036.75;5031422;28;20033;-76
2021/09/27 12:09:45;;;;;;;0.00;0.00;;;;;;;26.67;33.62;99031.31;5031112;28;20067;-76
2021/09/27 12:12:21;;;;;;;0.00;0.00;;;;;;;26.67;33.30;99028.56;5030935;28;20025;-76
2021/09/27 12:14:47;;;;;;;0.00;0.00;;;;;;;26.68;32.89;99032.09;5031476;28;20017;-76
2021/09/27 12:17:16;;;;;;;0.22;0.22;;;;;;;26.64;33.14;99042.28;5031318;28;20035;-75