Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:06;;;;;;;11.60;5.93;;;;;;;15.51;66.00;98940.66;5047254;28;42147;-83
2023/10/03 00:03:35;;;;;;;13.00;6.27;;;;;;;15.50;66.04;98932.75;5030823;28;44352;-84
2023/10/03 00:06:05;;;;;;;9.80;5.17;;;;;;;15.48;65.86;98940.03;5030964;28;40422;-83
2023/10/03 00:08:32;;;;;;;10.40;5.83;;;;;;;15.36;65.71;98924.06;5030847;28;41928;-84
2023/10/03 00:11:00;;;;;;;9.53;5.40;;;;;;;15.42;65.64;98944.06;5014374;28;42990;-81
2023/10/03 00:13:28;;;;;;;10.20;5.50;;;;;;;15.28;65.62;98934.50;5015153;28;40913;-83
2023/10/03 00:15:55;;;;;;;8.37;4.73;;;;;;;15.23;65.33;98931.34;5032333;28;40010;-81
2023/10/03 00:18:23;;;;;;;9.70;5.37;;;;;;;15.30;65.66;98951.25;5031992;28;40990;-83
2023/10/03 00:20:52;;;;;;;9.57;5.63;;;;;;;15.23;66.01;98942.03;5032560;28;42803;-82
2023/10/03 00:23:20;;;;;;;9.17;4.97;;;;;;;15.23;65.84;98950.03;5015106;28;42601;-83
2023/10/03 00:25:47;;;;;;;10.90;5.57;;;;;;;15.17;65.84;98942.53;5031732;28;40704;-81
2023/10/03 00:28:15;;;;;;;11.47;5.90;;;;;;;15.13;67.37;98908.19;5031518;28;42737;-82
2023/10/03 00:30:45;;;;;;;10.67;5.83;;;;;;;15.17;68.07;98917.66;5031501;28;42764;-83
2023/10/03 00:33:13;;;;;;;13.00;5.80;;;;;;;15.10;67.25;98911.97;5032030;28;42940;-82
2023/10/03 00:35:41;;;;;;;12.63;6.50;;;;;;;15.09;67.14;98919.13;5014990;28;38999;-81
2023/10/03 00:38:13;;;;;;;10.30;6.23;;;;;;;15.04;66.86;98910.66;5031714;28;41744;-81
2023/10/03 00:40:41;;;;;;;12.77;6.07;;;;;;;15.13;66.58;98930.41;5031052;28;43127;-82
2023/10/03 00:43:11;;;;;;;9.83;4.90;;;;;;;15.12;66.36;98927.84;5024811;28;41440;-80
2023/10/03 00:45:39;;;;;;;9.23;5.23;;;;;;;15.01;66.54;98912.69;5053839;28;40142;-81
2023/10/03 00:48:08;;;;;;;10.13;5.17;;;;;;;14.98;66.57;98904.94;5035439;28;42273;-84
2023/10/03 00:50:37;;;;;;;9.93;5.50;;;;;;;14.93;66.64;98900.00;5030294;28;42991;-83
2023/10/03 00:53:09;;;;;;;10.00;5.30;;;;;;;14.92;66.38;98894.78;5013469;28;41037;-81
2023/10/03 00:55:40;;;;;;;9.83;5.27;;;;;;;15.03;67.63;98908.09;5029363;28;40975;-82
2023/10/03 00:58:17;;;;;;;9.57;4.83;;;;;;;15.02;68.29;98898.41;5044549;28;41860;-82
2023/10/03 01:00:49;;;;;;;9.97;5.87;;;;;;;15.02;68.22;98895.72;5016990;28;41709;-83
2023/10/03 01:03:28;;;;;;;9.37;5.40;;;;;;;14.96;68.07;98880.22;5033983;28;42202;-83
2023/10/03 01:05:58;;;;;;;9.23;4.83;;;;;;;14.99;67.50;98890.63;5065396;28;40339;-84
2023/10/03 01:08:29;;;;;;;12.00;5.87;;;;;;;14.86;67.55;98871.25;5033576;28;40565;-83
2023/10/03 01:10:59;;;;;;;11.67;5.20;;;;;;;14.92;67.62;98889.44;5016675;28;42754;-83
2023/10/03 01:13:27;;;;;;;11.90;5.80;;;;;;;14.87;67.32;98891.63;5051001;28;40904;-84
2023/10/03 01:15:55;;;;;;;8.10;5.07;;;;;;;14.84;67.26;98898.03;5035151;28;39755;-82
2023/10/03 01:18:26;;;;;;;9.93;5.30;;;;;;;14.40;66.93;98826.06;5034698;28;42051;-83
2023/10/03 01:21:00;;;;;;;15.23;5.60;;;;;;;14.78;66.90;98887.03;5032855;28;43855;-83
2023/10/03 01:23:32;;;;;;;8.03;4.80;;;;;;;14.75;67.24;98882.78;5031461;28;42181;-83
2023/10/03 01:25:59;;;;;;;9.93;5.30;;;;;;;14.57;67.22;98863.75;5033380;28;40846;-83
2023/10/03 01:28:27;;;;;;;8.17;4.70;;;;;;;14.61;67.23;98870.53;5034572;28;41755;-83
2023/10/03 01:30:55;;;;;;;12.73;5.47;;;;;;;14.66;67.26;98873.69;5034188;28;42523;-82
2023/10/03 01:33:26;;;;;;;12.23;5.77;;;;;;;14.62;67.32;98866.91;5016322;28;40827;-84
2023/10/03 01:35:55;;;;;;;11.40;5.07;;;;;;;14.62;67.12;98872.22;5033082;28;39151;-84
2023/10/03 01:38:23;;;;;;;10.30;5.50;;;;;;;14.58;67.18;98865.47;5034386;28;41711;-82
2023/10/03 01:40:52;;;;;;;7.47;4.90;;;;;;;14.57;66.98;98858.44;5033071;28;43836;-82
2023/10/03 01:43:20;;;;;;;10.40;4.70;;;;;;;14.55;67.44;98865.69;5016468;28;41238;-81
2023/10/03 01:45:47;;;;;;;9.67;5.40;;;;;;;14.50;67.21;98854.53;5033112;28;40252;-82
2023/10/03 01:48:16;;;;;;;11.30;5.30;;;;;;;14.48;66.98;98853.81;5016749;28;40494;-83
2023/10/03 01:50:44;;;;;;;10.67;5.33;;;;;;;14.45;67.10;98858.56;5015841;28;41651;-82
2023/10/03 01:53:11;;;;;;;11.37;6.50;;;;;;;14.41;67.03;98846.41;5033238;28;42365;-83
2023/10/03 01:55:42;;;;;;;10.43;5.13;;;;;;;14.31;67.53;98830.28;5032540;28;40995;-82
2023/10/03 01:58:12;;;;;;;11.73;5.30;;;;;;;14.26;67.72;98819.13;5032841;28;41890;-81
2023/10/03 02:00:40;;;;;;;8.27;5.43;;;;;;;14.33;67.77;98839.00;5048938;28;42487;-81
2023/10/03 02:03:12;;;;;;;11.70;5.93;;;;;;;14.23;67.59;98822.88;5016325;28;42134;-83
2023/10/03 02:05:41;;;;;;;10.97;6.00;;;;;;;14.25;67.67;98830.75;5016275;28;40023;-82
2023/10/03 02:08:12;;;;;;;14.73;5.63;;;;;;;14.26;67.73;98827.13;5032594;28;41666;-83
2023/10/03 02:10:41;;;;;;;10.23;6.20;;;;;;;14.14;67.76;98822.75;5031279;28;42771;-84
2023/10/03 02:13:10;;;;;;;8.20;5.20;;;;;;;13.94;67.68;98792.34;5016729;28;41551;-84
2023/10/03 02:15:40;;;;;;;12.93;6.07;;;;;;;14.09;68.14;98817.78;5016360;28;38790;-83
2023/10/03 02:18:09;;;;;;;11.13;6.37;;;;;;;14.19;68.95;98832.09;5033641;28;41806;-82
2023/10/03 02:20:47;;;;;;;12.17;6.37;;;;;;;14.17;69.03;98839.34;5033271;28;41910;-84
2023/10/03 02:23:19;;;;;;;13.60;6.97;;;;;;;14.17;69.32;98827.84;5016921;28;41119;-82
2023/10/03 02:25:47;;;;;;;10.87;5.93;;;;;;;14.15;69.25;98824.44;5016590;28;39002;-82
2023/10/03 02:28:16;;;;;;;15.87;6.93;;;;;;;14.09;69.02;98816.94;5033584;28;41800;-81
2023/10/03 02:30:47;;;;;;;13.20;6.60;;;;;;;14.05;69.17;98812.81;5033030;28;45244;-82
2023/10/03 02:33:17;;;;;;;10.77;6.23;;;;;;;14.07;68.87;98822.38;5031463;28;43027;-84
2023/10/03 02:35:45;;;;;;;12.13;6.03;;;;;;;13.94;69.13;98795.84;5016403;28;39957;-82
2023/10/03 02:38:20;;;;;;;11.90;6.03;;;;;;;14.01;69.63;98813.03;5033184;28;40984;-83
2023/10/03 02:40:48;;;;;;;10.17;5.10;;;;;;;14.00;69.81;98811.34;5015772;28;43570;-83
2023/10/03 02:43:16;;;;;;;11.47;6.60;;;;;;;13.94;69.58;98795.84;5031540;28;42079;-83
2023/10/03 02:45:45;;;;;;;13.93;5.87;;;;;;;13.96;69.40;98801.91;5015420;28;38685;-83
2023/10/03 02:48:16;;;;;;;11.23;5.17;;;;;;;13.93;69.38;98804.81;5031970;28;42440;-83
2023/10/03 02:50:47;;;;;;;11.93;5.83;;;;;;;13.91;69.41;98805.88;5015436;28;41636;-84
2023/10/03 02:53:19;;;;;;;13.70;6.07;;;;;;;13.88;69.34;98806.97;5015377;28;40952;-83
2023/10/03 02:55:48;;;;;;;9.97;5.03;;;;;;;13.86;69.50;98808.88;5031785;28;39930;-82
2023/10/03 02:58:16;;;;;;;10.00;5.07;;;;;;;13.85;69.41;98807.19;5015574;28;41024;-83
2023/10/03 03:00:47;;;;;;;13.67;6.00;;;;;;;13.82;69.69;98791.47;5031450;28;42862;-84
2023/10/03 03:03:15;;;;;;;11.13;5.87;;;;;;;13.71;69.69;98777.31;5048383;28;42595;-82
2023/10/03 03:05:48;;;;;;;12.20;5.73;;;;;;;13.79;69.86;98790.84;5031560;28;39900;-81
2023/10/03 03:08:26;;;;;;;8.97;4.93;;;;;;;13.76;69.92;98781.28;5031848;28;42481;-82
2023/10/03 03:10:57;;;;;;;10.10;6.10;;;;;;;13.73;69.77;98781.50;5030036;28;43537;-84
2023/10/03 07:57:42;;;;;;;13.10;7.70;;;;;;;23.91;50.98;98744.03;5170741;27;20548;-84
2023/10/03 08:00:20;;;;;;;11.20;6.77;;;;;;;25.18;48.41;98745.66;5152261;27;40040;-83
2023/10/03 08:02:49;;;;;;;11.87;7.00;;;;;;;26.88;45.84;98759.97;5134606;27;41860;-84
2023/10/03 08:05:17;;;;;;;11.03;6.63;;;;;;;28.14;43.29;98787.28;5151843;27;43539;-84
2023/10/03 08:07:47;;;;;;;10.53;6.77;;;;;;;28.75;39.96;98797.09;5151681;27;41423;-83
2023/10/03 08:10:16;;;;;;;9.87;6.13;;;;;;;28.74;38.37;98803.59;5152117;27;40517;-84
2023/10/03 08:12:47;;;;;;;8.70;5.53;;;;;;;28.86;39.00;98810.09;5152636;27;41966;-84
2023/10/03 08:15:21;;;;;;;10.73;6.37;;;;;;;29.22;38.70;98804.09;5171675;27;43649;-81
2023/10/03 08:17:53;;;;;;;10.80;6.17;;;;;;;29.86;37.01;98824.97;5168294;27;42865;-84
2023/10/03 08:20:21;;;;;;;10.10;6.20;;;;;;;30.54;35.55;98825.13;5168607;27;40982;-83
2023/10/03 08:22:51;;;;;;;9.17;6.20;;;;;;;32.04;34.03;98840.72;5135541;27;41011;-83
2023/10/03 08:25:21;;;;;;;9.82;6.38;;;;;;;32.76;32.02;98843.41;5135402;27;42330;-82
2023/10/03 08:27:50;;;;;;;6.45;5.15;;;;;;;33.00;31.38;98867.00;5152973;27;42018;-83
2023/10/03 08:30:29;;;;;;;10.95;6.40;;;;;;;33.60;30.83;98860.31;5171065;27;39732;-82
2023/10/03 08:32:58;;;;;;;7.47;5.50;;;;;;;34.27;29.68;98858.59;5168236;27;41803;-83
2023/10/03 08:35:34;;;;;;;8.77;6.50;;;;;;;34.66;28.63;98865.00;5152755;27;42707;-85
2023/10/03 08:38:05;;;;;;;10.15;6.28;;;;;;;34.70;28.51;98870.84;5135456;27;41521;-83
2023/10/03 08:40:38;;;;;;;9.10;6.38;;;;;;;34.94;28.36;98867.69;5152383;27;38912;-83
2023/10/03 08:43:11;;;;;;;8.98;6.20;;;;;;;35.44;28.20;98882.44;5149770;27;42111;-85
2023/10/03 08:45:41;;;;;;;8.73;6.20;;;;;;;35.29;27.60;98869.28;5152251;27;42059;-84
2023/10/03 08:48:10;;;;;;;9.57;6.90;;;;;;;34.63;28.40;98876.50;5151146;27;43761;-82
2023/10/03 08:50:46;;;;;;;9.02;6.30;;;;;;;33.78;29.46;98852.75;5151153;27;39285;-83
2023/10/03 08:53:16;;;;;;;8.30;5.93;;;;;;;33.09;30.45;98860.06;5148200;27;42704;-84
2023/10/03 08:55:45;;;;;;;8.63;6.30;;;;;;;32.58;31.23;98863.50;5150510;27;43034;-83
2023/10/03 08:58:15;;;;;;;9.68;6.28;;;;;;;32.89;31.10;98839.56;5150985;27;41617;-85
2023/10/03 09:00:47;;;;;;;8.60;6.22;;;;;;;33.48;30.37;98858.44;5150943;27;39170;-80
2023/10/03 09:03:16;;;;;;;8.10;6.15;;;;;;;34.06;29.74;98846.38;5151006;27;40775;-83
2023/10/03 09:05:45;;;;;;;8.40;5.85;;;;;;;33.97;29.73;98844.31;5150478;27;43722;-82
2023/10/03 09:08:14;;;;;;;9.60;5.93;;;;;;;34.11;29.79;98846.50;5141283;27;41223;-83
2023/10/03 09:10:56;;;;;;;8.80;6.00;;;;;;;34.12;29.93;98847.31;5136965;27;39886;-81
2023/10/03 09:13:27;;;;;;;10.50;6.07;;;;;;;33.63;30.50;98848.84;5152165;27;41965;-82
2023/10/03 09:16:00;;;;;;;8.83;6.00;;;;;;;33.22;31.00;98830.69;5135712;27;44216;-83
2023/10/03 09:18:29;;;;;;;8.33;5.97;;;;;;;32.98;31.11;98830.72;5120697;27;41340;-82
2023/10/03 09:20:59;;;;;;;7.87;5.47;;;;;;;32.89;31.46;98832.16;5137871;27;38914;-84
2023/10/03 09:23:38;;;;;;;8.37;5.37;;;;;;;32.53;31.83;98848.81;5138088;27;42185;-83
2023/10/03 09:26:08;;;;;;;6.37;5.13;;;;;;;32.23;32.27;98833.31;5153725;27;43771;-83
2023/10/03 09:28:37;;;;;;;6.53;5.17;;;;;;;32.04;32.46;98834.41;5138207;27;42896;-83
2023/10/03 09:31:08;;;;;;;8.17;5.50;;;;;;;31.82;32.98;98825.06;5137737;27;39016;-85
2023/10/03 09:33:39;;;;;;;6.63;4.80;;;;;;;31.45;33.59;98805.13;5153311;27;41794;-83
2023/10/03 09:36:07;;;;;;;10.40;6.17;;;;;;;31.45;33.25;98803.25;5154367;27;43036;-82
2023/10/03 09:38:44;;;;;;;8.40;5.33;;;;;;;31.55;33.38;98806.25;5137275;27;42333;-83
2023/10/03 09:41:21;;;;;;;6.43;4.97;;;;;;;31.53;33.37;98799.34;5137373;27;39331;-85
2023/10/03 09:43:54;;;;;;;6.83;4.97;;;;;;;31.47;33.42;98811.22;5150214;27;41803;-86
2023/10/03 09:46:38;;;;;;;9.17;4.90;;;;;;;31.29;33.76;98799.22;5153166;27;42951;-82
2023/10/03 09:49:09;;;;;;;8.30;5.13;;;;;;;31.35;33.74;98812.00;5136751;27;41310;-82
2023/10/03 09:51:46;;;;;;;8.40;5.30;;;;;;;31.61;33.07;98813.56;5153685;27;39627;-82
2023/10/03 09:54:24;;;;;;;8.70;5.60;;;;;;;31.55;33.25;98824.56;5136613;27;40296;-83
2023/10/03 09:56:55;;;;;;;6.70;4.37;;;;;;;31.35;33.81;98797.47;5135798;27;41492;-83
2023/10/03 09:59:25;;;;;;;6.30;4.90;;;;;;;31.51;34.00;98823.38;5148620;27;43048;-81
2023/10/03 10:01:56;;;;;;;8.37;4.97;;;;;;;31.50;33.53;98819.81;5156363;27;39870;-82
2023/10/03 10:04:27;;;;;;;8.03;5.30;;;;;;;31.65;33.41;98820.25;5150954;27;42541;-83
2023/10/03 10:07:14;;;;;;;6.30;5.53;;;;;;;32.33;32.69;98828.09;5118865;27;41722;-82
2023/10/03 10:09:47;;;;;;;6.17;4.53;;;;;;;33.58;31.43;98833.09;5136433;27;42447;-81
2023/10/03 10:12:18;;;;;;;7.97;5.13;;;;;;;33.63;30.30;98843.38;5136961;27;39005;-83
2023/10/03 10:15:26;;;;;;;8.10;5.00;;;;;;;33.30;31.11;98838.56;5137785;27;41598;-82
2023/10/03 10:17:56;;;;;;;5.23;4.40;;;;;;;32.81;31.59;98838.00;5154825;27;42752;-82
2023/10/03 10:20:37;;;;;;;5.27;4.57;;;;;;;32.41;32.23;98818.66;5119018;27;42242;-82
2023/10/03 10:23:16;;;;;;;6.97;4.87;;;;;;;32.10;32.65;98806.94;5120185;27;38746;-83
2023/10/03 10:25:51;;;;;;;7.70;5.23;;;;;;;31.82;33.23;98811.38;5132764;27;41731;-82
2023/10/03 10:28:21;;;;;;;6.47;4.50;;;;;;;31.72;33.50;98804.56;5135950;27;42113;-84
2023/10/03 10:31:29;;;;;;;5.57;4.27;;;;;;;31.72;33.58;98799.09;5135548;27;42168;-81
2023/10/03 10:34:32;;;;;;;6.93;4.00;;;;;;;31.64;33.82;98793.97;5135896;27;39380;-83
2023/10/03 10:37:02;;;;;;;5.47;4.13;;;;;;;32.08;33.59;98791.78;5152383;27;42759;-84
2023/10/03 10:40:09;;;;;;;6.37;4.40;;;;;;;32.32;33.35;98801.75;5135569;27;42393;-83
2023/10/03 10:43:00;;;;;;;6.50;4.60;;;;;;;32.67;32.57;98812.69;5118727;27;41510;-82
2023/10/03 10:45:37;;;;;;;5.77;4.23;;;;;;;32.73;32.69;98821.94;5150167;27;39755;-85
2023/10/03 10:48:07;;;;;;;5.17;4.10;;;;;;;32.87;32.43;98822.50;5150092;27;41909;-84
2023/10/03 10:51:07;;;;;;;6.33;4.47;;;;;;;32.96;31.84;98846.59;5135135;27;42959;-83
2023/10/03 10:53:43;;;;;;;6.13;4.13;;;;;;;32.58;32.24;98844.31;5118045;27;41135;-85
2023/10/03 10:56:12;;;;;;;5.87;4.53;;;;;;;32.37;32.49;98837.50;5134439;27;39498;-85
2023/10/03 10:58:53;;;;;;;7.77;4.40;;;;;;;32.59;32.23;98832.28;5118032;27;41053;-84
2023/10/03 11:01:22;;;;;;;5.13;4.30;;;;;;;33.01;32.00;98852.19;5135246;27;42569;-84
2023/10/03 11:03:51;;;;;;;5.73;4.30;;;;;;;32.89;32.02;98839.56;5135124;27;41853;-84
2023/10/03 11:06:19;;;;;;;4.93;3.93;;;;;;;33.03;32.02;98847.28;5135017;27;38989;-83
2023/10/03 11:08:47;;;;;;;6.53;5.13;;;;;;;33.48;31.40;98849.38;5117666;27;41147;-85
2023/10/03 11:11:15;;;;;;;6.07;3.87;;;;;;;34.00;31.10;98833.63;5153341;27;43118;-84
2023/10/03 11:13:48;;;;;;;4.90;4.10;;;;;;;34.66;30.21;98859.50;5136132;27;42602;-84
2023/10/03 11:16:26;;;;;;;5.25;4.15;;;;;;;34.87;29.81;98853.25;5134867;27;40489;-82
2023/10/03 11:18:56;;;;;;;5.90;4.63;;;;;;;34.48;29.90;98835.88;5136245;27;42393;-83
2023/10/03 11:21:24;;;;;;;5.60;4.37;;;;;;;34.34;30.28;98831.78;5135629;27;41750;-85
2023/10/03 11:24:13;;;;;;;5.60;4.60;;;;;;;34.73;29.98;98842.84;5135723;27;43423;-82
2023/10/03 11:26:58;;;;;;;5.93;4.55;;;;;;;34.71;29.91;98840.34;5135363;27;40058;-84
2023/10/03 11:29:40;;;;;;;6.82;4.55;;;;;;;34.93;29.93;98848.66;5151609;27;41726;-84
2023/10/03 11:32:19;;;;;;;5.45;4.47;;;;;;;35.09;29.22;98842.28;5135429;27;42872;-84
2023/10/03 11:34:49;;;;;;;6.40;4.28;;;;;;;35.16;29.21;98853.94;5133002;27;42343;-85
2023/10/03 11:37:36;;;;;;;4.93;4.13;;;;;;;35.45;28.46;98856.56;5118541;27;38956;-88
2023/10/03 11:40:13;;;;;;;6.03;4.50;;;;;;;35.00;29.45;98851.22;5135795;27;40745;-82
2023/10/03 11:42:48;;;;;;;6.53;4.78;;;;;;;35.45;29.13;98843.59;5134033;27;43442;-85
2023/10/03 11:45:18;;;;;;;5.20;4.20;;;;;;;36.15;28.48;98851.00;5134455;27;41273;-84
2023/10/03 11:47:58;;;;;;;7.60;4.75;;;;;;;37.23;27.70;98851.56;5134844;27;39747;-83
2023/10/03 11:50:27;;;;;;;6.05;3.80;;;;;;;38.19;26.65;98864.06;5134882;27;41826;-84
2023/10/03 11:52:57;;;;;;;5.18;4.07;;;;;;;37.99;25.89;98867.59;5117163;27;43165;-86
2023/10/03 11:55:24;;;;;;;6.07;4.25;;;;;;;37.31;26.61;98859.34;5133594;27;42234;-84
2023/10/03 11:57:52;;;;;;;5.57;4.43;;;;;;;36.75;27.47;98854.56;5117231;27;39124;-83
2023/10/03 12:00:24;;;;;;;7.32;4.88;;;;;;;36.46;28.12;98862.34;5152819;27;41807;-83
2023/10/03 12:02:52;;;;;;;5.85;4.68;;;;;;;36.24;28.75;98843.09;5134552;27;43038;-84
2023/10/03 12:05:21;;;;;;;6.18;4.63;;;;;;;36.73;27.78;98854.00;5134333;27;43000;-83
2023/10/03 12:07:51;;;;;;;7.18;4.20;;;;;;;36.71;27.70;98859.81;5117321;27;40369;-82
2023/10/03 12:10:19;;;;;;;5.82;4.85;;;;;;;36.52;27.80;98862.09;5133933;27;42209;-84
2023/10/03 12:12:48;;;;;;;6.25;4.75;;;;;;;35.80;28.40;98854.22;5134751;27;43262;-82
2023/10/03 12:15:16;;;;;;;5.03;4.35;;;;;;;35.19;29.25;98844.34;5118271;27;41355;-82
2023/10/03 12:17:46;;;;;;;5.33;4.40;;;;;;;34.91;29.52;98837.06;5135678;27;40008;-83
2023/10/03 12:20:16;;;;;;;6.67;4.50;;;;;;;34.56;30.18;98849.19;5135199;27;41408;-82
2023/10/03 12:22:45;;;;;;;5.60;4.10;;;;;;;33.92;30.72;98841.44;5135260;27;45221;-85
2023/10/03 12:25:17;;;;;;;6.17;3.93;;;;;;;33.54;31.33;98840.97;5117776;27;41965;-83
2023/10/03 12:27:45;;;;;;;4.80;3.80;;;;;;;32.96;31.43;98826.56;5135079;27;40072;-83
2023/10/03 12:30:15;;;;;;;4.90;3.77;;;;;;;32.35;32.21;98804.00;5134892;27;43807;-83
2023/10/03 12:32:44;;;;;;;5.57;4.07;;;;;;;32.30;32.60;98839.50;5135276;27;42537;-83
2023/10/03 12:35:13;;;;;;;5.40;3.63;;;;;;;32.67;32.40;98806.38;5135125;27;41265;-83
2023/10/03 12:37:41;;;;;;;4.60;3.93;;;;;;;33.06;31.85;98827.59;5117751;27;40066;-85
2023/10/03 12:40:13;;;;;;;7.87;4.23;;;;;;;33.49;31.72;98831.81;5153280;27;41804;-82
2023/10/03 12:42:43;;;;;;;7.30;4.23;;;;;;;33.70;30.96;98825.63;5131015;27;42932;-83
2023/10/03 12:45:13;;;;;;;4.70;3.93;;;;;;;33.51;31.00;98835.13;5137647;27;42310;-84
2023/10/03 12:47:46;;;;;;;6.00;4.37;;;;;;;33.18;30.96;98809.19;5137149;27;40234;-84
2023/10/03 12:50:15;;;;;;;5.13;3.77;;;;;;;33.18;31.49;98798.22;5137701;27;40882;-81
2023/10/03 12:52:43;;;;;;;7.47;4.27;;;;;;;33.23;31.51;98826.84;5137319;27;41823;-84
2023/10/03 12:55:11;;;;;;;5.37;4.10;;;;;;;33.08;31.84;98811.72;5155811;27;42333;-84
2023/10/03 12:57:39;;;;;;;6.63;3.83;;;;;;;33.21;31.66;98818.03;5137702;27;39018;-82
2023/10/03 13:00:12;;;;;;;6.03;4.07;;;;;;;33.46;31.46;98796.59;5137513;27;41157;-83
2023/10/03 13:02:42;;;;;;;6.20;3.87;;;;;;;34.03;30.63;98810.31;5137598;27;43008;-82
2023/10/03 13:05:12;;;;;;;4.67;3.47;;;;;;;34.41;29.97;98837.94;5137289;27;42326;-81
2023/10/03 13:07:40;;;;;;;4.77;3.40;;;;;;;34.51;29.53;98827.09;5148280;27;41000;-80
2023/10/03 13:10:12;;;;;;;6.13;3.80;;;;;;;34.27;29.82;98828.34;5159067;27;42263;-82
2023/10/03 13:12:41;;;;;;;3.87;3.50;;;;;;;33.69;30.56;98810.25;5123787;27;42961;-82
2023/10/03 13:15:14;;;;;;;3.60;3.03;;;;;;;33.36;31.44;98815.63;5121106;27;41356;-82
2023/10/03 13:17:41;;;;;;;6.37;3.70;;;;;;;32.94;31.70;98813.06;5138145;27;39304;-83
2023/10/03 13:20:11;;;;;;;5.40;3.00;;;;;;;32.61;32.10;98797.22;5137726;27;41324;-83
2023/10/03 13:22:41;;;;;;;4.77;3.30;;;;;;;32.34;32.51;98796.84;5155222;27;43604;-85
2023/10/03 13:25:11;;;;;;;6.20;3.60;;;;;;;31.96;33.06;98790.94;5155373;27;41425;-81
2023/10/03 13:27:39;;;;;;;5.27;4.07;;;;;;;31.73;33.48;98784.34;5138225;27;39380;-83
2023/10/03 13:30:10;;;;;;;4.10;3.27;;;;;;;31.41;33.91;98785.59;5138035;27;41750;-84
2023/10/03 13:32:39;;;;;;;5.30;3.53;;;;;;;31.25;34.19;98778.06;5137235;27;42111;-83
2023/10/03 13:35:08;;;;;;;4.13;3.50;;;;;;;31.17;34.65;98781.91;5153549;27;41901;-85
2023/10/03 13:37:36;;;;;;;6.00;3.57;;;;;;;31.26;34.86;98768.78;5136735;27;38699;-81
2023/10/03 13:40:05;;;;;;;8.33;4.33;;;;;;;31.10;34.80;98756.56;5136510;27;43068;-84
2023/10/03 13:42:32;;;;;;;5.07;3.20;;;;;;;31.02;35.41;98760.41;5137105;27;42542;-83
2023/10/03 13:45:00;;;;;;;5.50;3.57;;;;;;;30.87;35.60;98751.75;5119436;27;41028;-84
2023/10/03 13:47:28;;;;;;;6.80;3.33;;;;;;;30.75;35.52;98736.34;5136594;27;38807;-83
2023/10/03 13:49:56;;;;;;;6.13;3.50;;;;;;;31.02;35.52;98763.16;5136450;27;40774;-83
2023/10/03 13:52:24;;;;;;;3.63;3.27;;;;;;;31.24;34.93;98749.00;5136580;27;42927;-82
2023/10/03 13:54:51;;;;;;;4.23;3.50;;;;;;;31.87;34.17;98764.97;5119228;27;41073;-82
2023/10/03 13:57:19;;;;;;;6.60;3.73;;;;;;;32.32;33.64;98735.13;5136667;27;39665;-83
2023/10/03 13:59:47;;;;;;;6.50;4.10;;;;;;;32.62;33.03;98721.28;5119660;27;41023;-85
2023/10/03 14:02:14;;;;;;;7.33;3.20;;;;;;;32.41;33.20;98759.19;5136740;27;42703;-84
2023/10/03 14:04:42;;;;;;;4.73;2.93;;;;;;;31.88;33.83;98750.19;5153811;27;42316;-83
2023/10/03 14:07:11;;;;;;;4.23;3.30;;;;;;;31.36;34.61;98760.84;5119232;27;39281;-83
2023/10/03 14:09:39;;;;;;;4.07;3.00;;;;;;;30.85;35.00;98770.28;5136024;27;40809;-82
2023/10/03 14:12:07;;;;;;;2.97;2.67;;;;;;;30.25;35.69;98761.03;5119074;27;41520;-84
2023/10/03 14:14:35;;;;;;;5.03;3.37;;;;;;;29.90;36.52;98769.69;5137246;27;42379;-83
2023/10/03 14:17:02;;;;;;;6.50;3.50;;;;;;;29.50;37.02;98763.66;5137316;27;40923;-85
2023/10/03 14:19:34;;;;;;;3.23;2.73;;;;;;;29.07;37.56;98759.88;5137038;27;41619;-81
2023/10/03 14:22:02;;;;;;;4.17;2.57;;;;;;;28.59;38.13;98771.13;5136530;27;42925;-82
2023/10/03 14:24:33;;;;;;;3.07;2.53;;;;;;;28.21;38.59;98807.22;5135693;27;42386;-84
2023/10/03 14:27:00;;;;;;;2.80;1.43;;;;;;;27.46;39.69;98800.16;5135638;27;38394;-84
2023/10/03 14:29:28;;;;;;;3.80;1.20;;;;;;;26.93;40.85;98806.44;5135805;27;40842;-83
2023/10/03 14:31:55;;;;;;;2.70;1.43;;;;;;;26.44;41.86;98802.78;5135594;27;43010;-83
2023/10/03 14:34:23;;;;;;;2.83;1.33;;;;;;;26.11;43.03;98815.22;5154216;27;43547;-80
2023/10/03 14:36:50;;;;;;;2.13;1.30;;;;;;;25.79;43.91;98822.03;5135444;27;40223;-82
2023/10/03 14:39:24;;;;;;;2.90;1.47;;;;;;;25.52;44.36;98811.91;5152603;27;41853;-83
2023/10/03 14:41:53;;;;;;;2.27;1.20;;;;;;;25.13;45.34;98761.63;5153081;27;43177;-81
2023/10/03 14:44:21;;;;;;;1.43;1.10;;;;;;;24.89;47.32;98783.59;5135364;27;42214;-82
2023/10/03 14:46:48;;;;;;;0.97;0.83;;;;;;;24.49;48.24;98772.22;5135189;27;39791;-80
2023/10/03 14:49:15;;;;;;;3.07;1.30;;;;;;;24.30;49.65;98775.50;5135190;27;42147;-82
2023/10/03 14:51:43;;;;;;;2.03;1.10;;;;;;;24.05;50.83;98803.78;5117314;27;41906;-83
2023/10/03 14:54:11;;;;;;;2.93;1.20;;;;;;;23.74;52.03;98774.94;5153445;27;43159;-81
2023/10/03 14:56:38;;;;;;;1.33;0.87;;;;;;;23.54;53.82;98796.22;5117659;27;40139;-82
2023/10/03 14:59:10;;;;;;;1.27;0.90;;;;;;;23.16;53.92;98770.94;5152471;27;41399;-81
2023/10/03 15:01:38;;;;;;;1.47;0.90;;;;;;;23.24;55.63;98806.00;5134526;27;43036;-81
2023/10/03 15:04:09;;;;;;;1.20;0.60;;;;;;;22.83;59.88;98799.13;5152282;27;43195;-81
2023/10/03 15:06:37;;;;;;;2.07;1.10;;;;;;;22.30;62.59;98789.81;5133406;27;39975;-83
2023/10/03 15:09:07;;;;;;;2.43;0.80;;;;;;;21.91;65.46;98815.78;5152163;27;41614;-83
2023/10/03 15:11:35;;;;;;;1.80;0.77;;;;;;;21.63;69.28;98831.44;5153088;27;42694;-83
2023/10/03 15:14:03;;;;;;;2.53;1.10;;;;;;;21.28;73.36;98859.47;5118982;27;42283;-81
2023/10/03 15:16:33;;;;;;;1.37;0.80;;;;;;;20.85;75.24;98834.38;5136120;27;38992;-81
2023/10/03 15:19:02;;;;;;;1.97;1.00;;;;;;;20.61;77.75;98853.94;5135934;27;41861;-79
2023/10/03 15:21:30;;;;;;;0.87;0.60;;;;;;;20.38;79.86;98847.41;5154033;27;43791;-81
2023/10/03 15:23:58;;;;;;;1.53;0.50;;;;;;;20.19;80.19;98853.78;5152927;27;43167;-82
2023/10/03 15:26:25;;;;;;;2.30;0.80;;;;;;;20.05;82.08;98862.41;5136069;27;39711;-84
2023/10/03 15:28:53;;;;;;;1.20;0.80;;;;;;;19.93;83.66;98885.16;5153225;27;42677;-83
2023/10/03 15:31:22;;;;;;;0.90;0.50;;;;;;;19.49;84.82;98823.28;5154195;27;43464;-80
2023/10/03 15:33:53;;;;;;;0.83;0.60;;;;;;;19.72;85.21;98867.50;5135648;27;42877;-81
2023/10/03 15:36:20;;;;;;;0.73;0.50;;;;;;;19.63;85.81;98857.69;5152403;27;39887;-80
2023/10/03 15:38:48;;;;;;;2.40;0.53;;;;;;;19.59;87.88;98856.28;5133994;27;40551;-82
2023/10/03 15:41:16;;;;;;;0.47;0.47;;;;;;;19.51;87.82;98850.84;5134511;27;41769;-83
2023/10/03 15:43:44;;;;;;;0.40;0.40;;;;;;;19.53;89.22;98862.28;5134116;27;41575;-83
2023/10/03 15:46:11;;;;;;;1.37;0.63;;;;;;;19.51;88.00;98864.28;5134318;27;39775;-81
2023/10/03 15:48:39;;;;;;;0.57;0.50;;;;;;;19.40;87.94;98861.78;5117591;27;41779;-87
2023/10/03 15:51:14;;;;;;;1.03;0.43;;;;;;;19.49;87.88;98892.28;5134263;27;41767;-86
2023/10/03 15:53:44;;;;;;;0.40;0.40;;;;;;;19.31;89.59;98881.47;5134240;27;41288;-85
2023/10/03 15:56:13;;;;;;;0.50;0.47;;;;;;;19.26;89.91;98897.19;5133960;27;39969;-84
2023/10/03 15:58:41;;;;;;;1.13;0.70;;;;;;;19.35;90.08;98926.69;5134676;27;41860;-81
2023/10/03 16:01:12;;;;;;;0.70;0.53;;;;;;;19.30;90.62;98952.28;5117663;27;41360;-84
2023/10/03 16:03:42;;;;;;;0.40;0.40;;;;;;;19.33;90.72;98976.16;5134577;27;42082;-82
2023/10/03 16:06:11;;;;;;;0.93;0.50;;;;;;;19.32;92.39;98993.25;5117241;27;40054;-79
2023/10/03 16:08:43;;;;;;;1.07;0.60;;;;;;;19.14;90.62;99014.69;5134076;27;41960;-82
2023/10/03 16:11:12;;;;;;;0.80;0.50;;;;;;;19.04;90.06;99043.38;5132747;27;42783;-83
2023/10/03 16:13:40;;;;;;;1.20;0.60;;;;;;;18.95;89.88;99028.97;5118798;27;42176;-84
2023/10/03 16:16:08;;;;;;;0.60;0.40;;;;;;;18.74;87.60;99036.38;5119296;27;40641;-84
2023/10/03 16:18:36;;;;;;;0.50;0.50;;;;;;;18.50;87.38;99046.66;5151920;27;42788;-79
2023/10/03 16:21:04;;;;;;;0.97;0.60;;;;;;;18.46;86.76;99088.16;5155418;27;42401;-83
2023/10/03 16:23:33;;;;;;;1.00;0.93;;;;;;;18.25;87.09;99075.72;5123656;27;41894;-82
2023/10/03 16:26:01;;;;;;;1.07;0.80;;;;;;;18.28;87.77;99104.94;5139286;27;40926;-84
2023/10/03 16:28:29;;;;;;;0.77;0.53;;;;;;;18.17;88.39;99107.75;5139077;27;40797;-85
2023/10/03 16:30:57;;;;;;;1.10;0.60;;;;;;;18.10;89.04;99114.63;5157560;27;43786;-83
2023/10/03 16:33:24;;;;;;;1.87;0.70;;;;;;;17.90;88.46;99105.69;5121897;27;43319;-86