Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:10;;;;;;;13.02;11.70;;;;;;;;;;5072378;28;20089;-67
2022/05/11 00:02:37;;;;;;;13.60;11.00;;;;;;;;;;5071320;28;20052;-67
2022/05/11 00:05:06;;;;;;;13.85;11.80;;;;;;;;;;5072648;28;20275;-67
2022/05/11 00:07:33;;;;;;;12.52;11.32;;;;;;;;;;5072659;28;20473;-67
2022/05/11 00:10:00;;;;;;;15.18;11.68;;;;;;;;;;5071697;28;20488;-68
2022/05/11 00:12:27;;;;;;;12.02;10.80;;;;;;;;;;5052270;28;20519;-68
2022/05/11 00:14:53;;;;;;;12.07;10.98;;;;;;;;;;5061622;28;20403;-67
2022/05/11 00:17:20;;;;;;;12.80;11.57;;;;;;;;;;5064724;28;20059;-67
2022/05/11 00:19:47;;;;;;;12.80;11.50;;;;;;;;;;5072287;28;20052;-67
2022/05/11 00:22:13;;;;;;;15.82;12.25;;;;;;;;;;5072443;28;20048;-67
2022/05/11 00:24:40;;;;;;;13.65;11.48;;;;;;;;;;5072257;28;20101;-67
2022/05/11 00:27:06;;;;;;;13.95;12.48;;;;;;;;;;5055897;28;20099;-67
2022/05/11 00:29:34;;;;;;;14.65;11.65;;;;;;;;;;5052144;28;20055;-67
2022/05/11 00:32:00;;;;;;;12.57;11.27;;;;;;;;;;5066984;28;20048;-68
2022/05/11 00:34:27;;;;;;;13.35;12.05;;;;;;;;;;5072177;28;20491;-68
2022/05/11 00:36:55;;;;;;;13.75;11.35;;;;;;;;;;5057504;28;20052;-68
2022/05/11 00:39:21;;;;;;;13.75;10.35;;;;;;;;;;5054513;28;20423;-67
2022/05/11 00:41:48;;;;;;;13.40;12.02;;;;;;;;;;5056985;28;20049;-68
2022/05/11 00:44:16;;;;;;;14.50;11.85;;;;;;;;;;5052428;28;20064;-68
2022/05/11 00:46:57;;;;;;;12.95;10.98;;;;;;;;;;5052156;28;20396;-68
2022/05/11 00:49:34;;;;;;;12.98;11.65;;;;;;;;;;5053201;28;20060;-68
2022/05/11 00:52:16;;;;;;;13.45;12.10;;;;;;;;;;5066427;28;20060;-68
2022/05/11 00:54:51;;;;;;;14.02;12.52;;;;;;;;;;5066073;28;20487;-68
2022/05/11 00:57:20;;;;;;;13.50;12.13;;;;;;;;;;5052224;28;20048;-68
2022/05/11 00:59:48;;;;;;;13.43;10.93;;;;;;;;;;5070507;28;20048;-68
2022/05/11 01:02:15;;;;;;;13.73;12.38;;;;;;;;;;5035095;28;20048;-68
2022/05/11 01:04:42;;;;;;;11.93;10.73;;;;;;;;;;5050496;28;20519;-67
2022/05/11 01:07:10;;;;;;;13.30;11.43;;;;;;;;;;5033651;28;20049;-67
2022/05/11 01:09:38;;;;;;;13.35;12.05;;;;;;;;;;5059887;28;20075;-67
2022/05/11 01:12:07;;;;;;;15.95;12.50;;;;;;;;;;5053960;28;20411;-67
2022/05/11 01:14:34;;;;;;;14.32;12.85;;;;;;;;;;5062049;28;20127;-67
2022/05/11 01:17:01;;;;;;;14.07;11.85;;;;;;;;;;5070581;28;20059;-68
2022/05/11 01:19:31;;;;;;;13.55;12.00;;;;;;;;;;5039917;28;20503;-67
2022/05/11 01:22:03;;;;;;;14.20;11.70;;;;;;;;;;5034571;28;20049;-68
2022/05/11 01:24:32;;;;;;;13.88;11.93;;;;;;;;;;5034635;28;20107;-67
2022/05/11 01:27:22;;;;;;;14.10;12.43;;;;;;;;;;5067021;28;20052;-68
2022/05/11 01:29:49;;;;;;;12.95;11.65;;;;;;;;;;5070305;28;20102;-68
2022/05/11 01:32:16;;;;;;;12.82;11.63;;;;;;;;;;5070216;28;20067;-68
2022/05/11 01:34:43;;;;;;;14.13;11.98;;;;;;;;;;5063510;28;20052;-67
2022/05/11 01:37:09;;;;;;;13.70;12.38;;;;;;;;;;5060761;28;20486;-67
2022/05/11 01:39:36;;;;;;;13.40;11.88;;;;;;;;;;5071362;28;20048;-68
2022/05/11 01:42:03;;;;;;;13.48;12.07;;;;;;;;;;5071117;28;20048;-68
2022/05/11 01:44:30;;;;;;;14.63;12.38;;;;;;;;;;5055591;28;20045;-68
2022/05/11 01:46:59;;;;;;;13.75;12.18;;;;;;;;;;5051752;28;20454;-67
2022/05/11 01:49:27;;;;;;;14.27;12.13;;;;;;;;;;5051303;28;20110;-67
2022/05/11 01:51:54;;;;;;;13.02;11.63;;;;;;;;;;5051469;28;20048;-67
2022/05/11 01:54:20;;;;;;;13.68;12.25;;;;;;;;;;5062562;28;20051;-67
2022/05/11 01:56:47;;;;;;;15.40;12.18;;;;;;;;;;5053844;28;20048;-67
2022/05/11 01:59:14;;;;;;;14.30;12.80;;;;;;;;;;5051325;28;20127;-67
2022/05/11 02:01:41;;;;;;;14.25;12.75;;;;;;;;;;5051193;28;20122;-67
2022/05/11 02:10:41;;;;;;;12.68;11.48;;;;;;;;;;5059446;28;20537;-67
2022/05/11 02:13:08;;;;;;;13.20;11.90;;;;;;;;;;5070958;28;20056;-67
2022/05/11 02:15:36;;;;;;;15.48;12.48;;;;;;;;;;5055206;28;20049;-67
2022/05/11 02:18:03;;;;;;;14.95;12.27;;;;;;;;;;5071143;28;20053;-68
2022/05/11 02:20:30;;;;;;;13.77;12.10;;;;;;;;;;5074548;28;20135;-68
2022/05/11 02:22:57;;;;;;;13.32;11.85;;;;;;;;;;5074316;28;20045;-68
2022/05/11 02:25:24;;;;;;;13.30;12.05;;;;;;;;;;5068647;28;20150;-67
2022/05/11 02:27:52;;;;;;;13.95;12.57;;;;;;;;;;5071045;28;20048;-67
2022/05/11 02:30:24;;;;;;;12.93;11.50;;;;;;;;;;5059954;28;20052;-67
2022/05/11 02:32:51;;;;;;;13.23;11.82;;;;;;;;;;5075291;28;20481;-67
2022/05/11 02:35:19;;;;;;;14.27;12.57;;;;;;;;;;5074915;28;20059;-67
2022/05/11 02:37:51;;;;;;;15.05;12.70;;;;;;;;;;5073706;28;20113;-67
2022/05/11 02:40:20;;;;;;;13.20;11.98;;;;;;;;;;5074074;28;20503;-67
2022/05/11 02:42:47;;;;;;;14.35;12.82;;;;;;;;;;5073356;28;20461;-68
2022/05/11 02:45:15;;;;;;;15.35;12.25;;;;;;;;;;5063855;28;20510;-67
2022/05/11 02:47:42;;;;;;;12.70;11.50;;;;;;;;;;5074494;28;20094;-67
2022/05/11 02:50:11;;;;;;;15.27;11.60;;;;;;;;;;5073459;28;20049;-68
2022/05/11 02:52:38;;;;;;;13.00;11.73;;;;;;;;;;5074038;28;20093;-67
2022/05/11 02:55:05;;;;;;;13.88;12.23;;;;;;;;;;5070496;28;20043;-68
2022/05/11 02:57:32;;;;;;;13.95;12.25;;;;;;;;;;5059659;28;20566;-68
2022/05/11 02:59:59;;;;;;;14.95;13.43;;;;;;;;;;5059262;28;20466;-67
2022/05/11 03:02:26;;;;;;;16.15;12.63;;;;;;;;;;5053667;28;20056;-67
2022/05/11 03:04:52;;;;;;;13.57;12.05;;;;;;;;;;5053976;28;20095;-67
2022/05/11 03:07:19;;;;;;;13.75;12.25;;;;;;;;;;5053830;28;20048;-68
2022/05/11 03:09:46;;;;;;;14.18;12.77;;;;;;;;;;5053289;28;20057;-68
2022/05/11 03:12:13;;;;;;;13.68;12.27;;;;;;;;;;5053623;28;20458;-67
2022/05/11 03:14:40;;;;;;;12.82;11.52;;;;;;;;;;5055600;28;20411;-67
2022/05/11 03:17:07;;;;;;;15.10;13.20;;;;;;;;;;5073816;28;20053;-67
2022/05/11 03:19:36;;;;;;;15.73;12.40;;;;;;;;;;5073638;28;20060;-67
2022/05/11 03:22:03;;;;;;;15.30;11.82;;;;;;;;;;5073370;28;20049;-67
2022/05/11 03:24:29;;;;;;;13.00;11.68;;;;;;;;;;5073496;28;20105;-67
2022/05/11 03:26:56;;;;;;;14.15;12.75;;;;;;;;;;5073468;28;20049;-67
2022/05/11 03:29:23;;;;;;;12.60;11.35;;;;;;;;;;5073225;28;20068;-67
2022/05/11 03:34:51;;;;;;;13.15;11.52;;;;;;;;;;5011099;28;20092;-67
2022/05/11 03:37:18;;;;;;;15.23;12.63;;;;;;;;;;5044577;28;20048;-67
2022/05/11 03:39:45;;;;;;;15.65;12.07;;;;;;;;;;5053231;28;20056;-67
2022/05/11 03:42:14;;;;;;;14.10;12.20;;;;;;;;;;5053058;28;20106;-67
2022/05/11 03:44:41;;;;;;;13.95;12.55;;;;;;;;;;5052958;28;20059;-67
2022/05/11 03:47:07;;;;;;;13.65;12.30;;;;;;;;;;5052903;28;20496;-68
2022/05/11 03:49:34;;;;;;;14.23;12.35;;;;;;;;;;5053112;28;20060;-68
2022/05/11 03:52:01;;;;;;;13.40;12.05;;;;;;;;;;5052893;28;20526;-67
2022/05/11 03:54:32;;;;;;;14.02;12.65;;;;;;;;;;5052783;28;20055;-67
2022/05/11 03:56:58;;;;;;;13.73;12.32;;;;;;;;;;5053606;28;20049;-67
2022/05/11 03:59:25;;;;;;;13.90;11.88;;;;;;;;;;5052716;28;20048;-67
2022/05/11 04:01:52;;;;;;;13.88;12.13;;;;;;;;;;5052694;28;20435;-67
2022/05/11 04:04:19;;;;;;;12.90;11.60;;;;;;;;;;5052855;28;20074;-67
2022/05/11 04:06:46;;;;;;;13.48;11.82;;;;;;;;;;5052598;28;20080;-67
2022/05/11 04:09:12;;;;;;;15.05;11.80;;;;;;;;;;5052557;28;20052;-67
2022/05/11 04:11:39;;;;;;;14.27;11.93;;;;;;;;;;5052406;28;20047;-67
2022/05/11 04:14:06;;;;;;;16.23;12.38;;;;;;;;;;5052419;28;20053;-67
2022/05/11 04:16:32;;;;;;;13.38;11.45;;;;;;;;;;5052671;28;20462;-67
2022/05/11 04:18:59;;;;;;;14.02;11.55;;;;;;;;;;5052615;28;20049;-67
2022/05/11 04:21:26;;;;;;;12.52;10.98;;;;;;;;;;5052247;28;20068;-67
2022/05/11 04:23:53;;;;;;;11.85;10.63;;;;;;;;;;5052399;28;20049;-67
2022/05/11 04:26:19;;;;;;;14.57;11.40;;;;;;;;;;5052454;28;20107;-67
2022/05/11 04:28:46;;;;;;;13.35;11.95;;;;;;;;;;5052041;28;20049;-67
2022/05/11 04:31:13;;;;;;;11.73;10.48;;;;;;;;;;5052359;28;20049;-68
2022/05/11 04:33:40;;;;;;;12.23;10.98;;;;;;;;;;5052180;28;20519;-67
2022/05/11 04:36:06;;;;;;;15.80;11.07;;;;;;;;;;5052268;28;20048;-67
2022/05/11 04:38:33;;;;;;;11.27;10.07;;;;;;;;;;5052222;28;20057;-67
2022/05/11 04:41:00;;;;;;;11.75;10.55;;;;;;;;;;5051805;28;20079;-67
2022/05/11 04:43:27;;;;;;;12.65;10.55;;;;;;;;;;5051935;28;20057;-67
2022/05/11 04:45:55;;;;;;;11.00;9.43;;;;;;;;;;5052262;28;20519;-67
2022/05/11 04:48:21;;;;;;;11.27;10.07;;;;;;;;;;5052129;28;20107;-67
2022/05/11 04:50:48;;;;;;;9.85;8.85;;;;;;;;;;5051771;28;20110;-68
2022/05/11 04:53:16;;;;;;;9.32;8.32;;;;;;;;;;5051797;28;20061;-67
2022/05/11 04:55:46;;;;;;;10.07;8.75;;;;;;;;;;5051896;28;20480;-68
2022/05/11 04:58:14;;;;;;;9.85;8.85;;;;;;;;;;5052195;28;20049;-68
2022/05/11 05:00:41;;;;;;;11.25;9.82;;;;;;;;;;5052021;28;20049;-68
2022/05/11 05:03:09;;;;;;;12.98;9.90;;;;;;;;;;5051907;28;20052;-68
2022/05/11 05:05:36;;;;;;;10.98;8.73;;;;;;;;;;5051889;28;20511;-68
2022/05/11 05:08:03;;;;;;;9.30;8.30;;;;;;;;;;5051916;28;20099;-68
2022/05/11 05:10:29;;;;;;;8.07;7.25;;;;;;;;;;5051629;28;20049;-68
2022/05/11 05:13:00;;;;;;;9.32;7.80;;;;;;;;;;5051780;28;20473;-68
2022/05/11 05:15:27;;;;;;;8.43;7.57;;;;;;;;;;5051948;28;20056;-68
2022/05/11 05:17:54;;;;;;;8.45;7.07;;;;;;;;;;5051837;28;20048;-68
2022/05/11 05:20:21;;;;;;;8.25;7.45;;;;;;;;;;5051653;28;20422;-68
2022/05/11 05:22:47;;;;;;;7.78;7.05;;;;;;;;;;5051414;28;20056;-68
2022/05/11 05:25:14;;;;;;;6.93;6.20;;;;;;;;;;5051616;28;20102;-68
2022/05/11 05:27:41;;;;;;;7.47;6.68;;;;;;;;;;5051518;28;20075;-67
2022/05/11 05:32:54;;;;;;;10.27;7.13;;;;;;;;;;5051414;28;20045;-67
2022/05/11 05:35:21;;;;;;;7.68;6.65;;;;;;;;;;5050148;28;20090;-68
2022/05/11 05:37:47;;;;;;;7.00;6.30;;;;;;;;;;5051637;28;20044;-68
2022/05/11 05:40:14;;;;;;;6.43;5.82;;;;;;;;;;5051241;28;20041;-68
2022/05/11 05:42:41;;;;;;;9.68;7.03;;;;;;;;;;5050828;28;20530;-67
2022/05/11 05:45:08;;;;;;;7.88;6.07;;;;;;;;;;5050111;28;20500;-66
2022/05/11 05:47:36;;;;;;;6.65;5.97;;;;;;;;;;5049544;28;20140;-67
2022/05/11 05:50:03;;;;;;;6.60;5.68;;;;;;;;;;5049129;28;20056;-67
2022/05/11 05:52:34;;;;;;;6.38;5.57;;;;;;;;;;5049180;28;20053;-67
2022/05/11 05:55:02;;;;;;;7.28;5.55;;;;;;;;;;5052700;28;20056;-67
2022/05/11 05:57:29;;;;;;;5.80;5.20;;;;;;;;;;5053160;28;20063;-67
2022/05/11 05:59:56;;;;;;;6.22;5.57;;;;;;;;;;5052642;28;20052;-67
2022/05/11 06:02:22;;;;;;;6.22;4.95;;;;;;;;;;5052827;28;20053;-68
2022/05/11 06:04:50;;;;;;;5.38;4.88;;;;;;;;;;5053250;28;20505;-67
2022/05/11 06:07:18;;;;;;;5.70;5.20;;;;;;;;;;5053056;28;20045;-67
2022/05/11 06:09:45;;;;;;;5.55;4.97;;;;;;;;;;5052962;28;20405;-67
2022/05/11 06:12:13;;;;;;;6.13;5.15;;;;;;;;;;5052915;28;20053;-67
2022/05/11 06:14:40;;;;;;;6.00;5.40;;;;;;;;;;5052959;28;20072;-67
2022/05/11 06:17:23;;;;;;;6.00;5.38;;;;;;;;;;5052688;28;20308;-68
2022/05/11 06:19:51;;;;;;;6.05;4.97;;;;;;;;;;5051533;28;20135;-67
2022/05/11 06:22:18;;;;;;;7.50;5.15;;;;;;;;;;5051932;28;20136;-67
2022/05/11 06:24:45;;;;;;;6.13;4.68;;;;;;;;;;5051741;28;20079;-67
2022/05/11 06:27:16;;;;;;;5.22;4.72;;;;;;;;;;5051822;28;20459;-67
2022/05/11 06:29:49;;;;;;;5.35;4.70;;;;;;;;;;5052229;28;20186;-67
2022/05/11 06:32:19;;;;;;;8.55;5.00;;;;;;;;;;5048879;28;20041;-67
2022/05/11 06:34:46;;;;;;;5.07;4.35;;;;;;;;;;5052242;28;20045;-67
2022/05/11 06:37:12;;;;;;;7.68;5.18;;;;;;;;;;5051665;28;20103;-67
2022/05/11 06:39:39;;;;;;;5.38;4.88;;;;;;;;;;5052361;28;20400;-67
2022/05/11 06:42:07;;;;;;;5.55;5.05;;;;;;;;;;5052063;28;20057;-68
2022/05/11 06:44:34;;;;;;;7.45;5.10;;;;;;;;;;5051859;28;20049;-68
2022/05/11 06:47:02;;;;;;;7.07;4.32;;;;;;;;;;5052199;28;20045;-68
2022/05/11 06:49:28;;;;;;;5.28;4.75;;;;;;;;;;5051842;28;20499;-69
2022/05/11 06:51:55;;;;;;;5.93;5.28;;;;;;;;;;5051587;28;20137;-68
2022/05/11 06:59:59;;;;;;;5.10;4.30;;;;;;;;;;5040077;28;20480;-69
2022/05/11 07:02:26;;;;;;;5.88;4.90;;;;;;;;;;5043916;28;20044;-68
2022/05/11 07:04:53;;;;;;;5.10;4.47;;;;;;;;;;5043246;28;20080;-68
2022/05/11 07:07:20;;;;;;;5.85;4.40;;;;;;;;;;5042202;28;20495;-71
2022/05/11 07:09:47;;;;;;;5.72;4.57;;;;;;;;;;5039328;28;20047;-67
2022/05/11 07:12:25;;;;;;;6.97;4.35;;;;;;;;;;5038867;28;20051;-67
2022/05/11 07:14:54;;;;;;;5.72;4.53;;;;;;;;;;5046250;28;20503;-67
2022/05/11 07:17:35;;;;;;;4.72;4.10;;;;;;;;;;5037397;28;20049;-69
2022/05/11 07:20:08;;;;;;;4.88;4.30;;;;;;;;;;5044113;28;20182;-69
2022/05/11 07:22:38;;;;;;;4.20;3.90;;;;;;;;;;5038262;28;20053;-68
2022/05/11 07:25:09;;;;;;;5.80;3.45;;;;;;;;;;5037017;28;20500;-69
2022/05/11 07:27:36;;;;;;;6.65;4.20;;;;;;;;;;5044614;28;20048;-70
2022/05/11 07:30:05;;;;;;;5.57;4.22;;;;;;;;;;5041250;28;20040;-70
2022/05/11 07:32:33;;;;;;;9.02;3.60;;;;;;;;;;5042696;28;20060;-70
2022/05/11 07:35:00;;;;;;;9.25;4.18;;;;;;;;;;5036791;28;20531;-70
2022/05/11 07:37:26;;;;;;;8.82;4.43;;;;;;;;;;5039105;28;20049;-72
2022/05/11 07:39:55;;;;;;;5.43;3.88;;;;;;;;;;5038802;28;20096;-72
2022/05/11 07:42:21;;;;;;;4.22;3.83;;;;;;;;;;5037990;28;20060;-71
2022/05/11 07:44:48;;;;;;;6.38;4.18;;;;;;;;;;5037868;28;20057;-71
2022/05/11 07:47:15;;;;;;;7.05;3.67;;;;;;;;;;5040995;28;20098;-71
2022/05/11 07:49:42;;;;;;;3.72;3.33;;;;;;;;;;5036962;28;20053;-71
2022/05/11 07:52:08;;;;;;;5.90;4.00;;;;;;;;;;5042276;28;20103;-71
2022/05/11 07:54:35;;;;;;;4.25;3.95;;;;;;;;;;5040242;28;20057;-74
2022/05/11 07:59:56;;;;;;;5.57;3.90;;;;;;;;;;5041769;28;20052;-72
2022/05/11 08:02:27;;;;;;;6.30;3.47;;;;;;;;;;5040923;28;20536;-71
2022/05/11 08:04:58;;;;;;;4.80;3.30;;;;;;;;;;5041000;28;20060;-71
2022/05/11 08:07:29;;;;;;;5.72;3.70;;;;;;;;;;5040006;28;20087;-71
2022/05/11 08:10:00;;;;;;;5.55;3.72;;;;;;;;;;5037943;28;20050;-71
2022/05/11 08:12:27;;;;;;;5.45;3.33;;;;;;;;;;5037803;28;20104;-72
2022/05/11 08:14:54;;;;;;;5.55;3.45;;;;;;;;;;5044004;28;20045;-71
2022/05/11 08:17:25;;;;;;;6.60;4.15;;;;;;;;;;5042597;28;20045;-72
2022/05/11 08:19:52;;;;;;;4.63;3.63;;;;;;;;;;5042508;28;20056;-72
2022/05/11 08:22:18;;;;;;;4.53;3.58;;;;;;;;;;5038547;28;20056;-72
2022/05/11 08:24:45;;;;;;;3.20;2.90;;;;;;;;;;5040275;28;20484;-72
2022/05/11 08:27:16;;;;;;;3.25;2.95;;;;;;;;;;5039000;28;20041;-72
2022/05/11 08:35:32;;;;;;;4.80;2.92;;;;;;;;;;5041023;28;20071;-72
2022/05/11 08:37:59;;;;;;;3.25;2.70;;;;;;;;;;5038506;28;20049;-72
2022/05/11 08:40:38;;;;;;;2.75;2.30;;;;;;;;;;5037377;28;20064;-69
2022/05/11 08:43:08;;;;;;;3.00;2.40;;;;;;;;;;5041115;28;20103;-69
2022/05/11 08:45:40;;;;;;;4.63;2.53;;;;;;;;;;5045022;28;20053;-70
2022/05/11 08:48:09;;;;;;;3.63;2.50;;;;;;;;;;5041567;28;20045;-69
2022/05/11 08:50:38;;;;;;;2.20;2.00;;;;;;;;;;5041689;28;20357;-70
2022/05/11 08:53:07;;;;;;;2.22;2.00;;;;;;;;;;5037153;28;20116;-69
2022/05/11 08:55:37;;;;;;;2.33;2.13;;;;;;;;;;5038232;28;20045;-70
2022/05/11 08:58:25;;;;;;;4.22;2.30;;;;;;;;;;5043237;28;20045;-69
2022/05/11 09:00:53;;;;;;;2.45;2.25;;;;;;;;;;5038116;28;20049;-69
2022/05/11 09:03:31;;;;;;;5.53;2.47;;;;;;;;;;5040291;28;20136;-69
2022/05/11 09:05:59;;;;;;;2.70;2.50;;;;;;;;;;5037713;28;20151;-69
2022/05/11 09:08:26;;;;;;;3.67;2.42;;;;;;;;;;5038612;28;20061;-69
2022/05/11 09:10:53;;;;;;;4.90;2.80;;;;;;;;;;5020377;28;20053;-71
2022/05/11 09:13:20;;;;;;;5.65;2.55;;;;;;;;;;5043811;28;20405;-71
2022/05/11 09:15:56;;;;;;;3.97;2.40;;;;;;;;;;5044030;28;20041;-70
2022/05/11 09:18:39;;;;;;;2.53;2.30;;;;;;;;;;5037161;28;20045;-71
2022/05/11 09:21:21;;;;;;;3.55;2.25;;;;;;;;;;5037912;28;20463;-71
2022/05/11 09:24:17;;;;;;;2.38;2.17;;;;;;;;;;5040349;28;20161;-70
2022/05/11 09:26:46;;;;;;;4.03;2.42;;;;;;;;;;5024519;28;20451;-70
2022/05/11 09:29:22;;;;;;;3.65;2.80;;;;;;;;;;5024366;28;20069;-70
2022/05/11 09:31:51;;;;;;;5.60;2.70;;;;;;;;;;5070253;22;20048;-72
2022/05/11 09:34:29;;;;;;;3.10;2.80;;;;;;;;;;5064657;28;20072;-71
2022/05/11 09:37:02;;;;;;;2.90;2.70;;;;;;;;;;5057507;28;20045;-72
2022/05/11 09:39:31;;;;;;;4.65;2.90;;;;;;;;;;5055281;28;20483;-72
2022/05/11 09:42:13;;;;;;;3.17;2.60;;;;;;;;;;5044679;28;20283;-72
2022/05/11 09:44:45;;;;;;;2.92;2.63;;;;;;;;;;5034618;28;20111;-72
2022/05/11 09:47:24;;;;;;;3.22;2.45;;;;;;;;;;5034807;28;20630;-71
2022/05/11 09:49:51;;;;;;;3.45;2.50;;;;;;;;;;5035426;28;20436;-68
2022/05/11 09:52:32;;;;;;;7.07;3.00;;;;;;;;;;5034131;28;20045;-69
2022/05/11 09:54:58;;;;;;;3.55;2.78;;;;;;;;;;5036615;28;20083;-69
2022/05/11 09:57:29;;;;;;;6.78;3.03;;;;;;;;;;5053867;28;20094;-71
2022/05/11 10:00:21;;;;;;;7.32;3.22;;;;;;;;;;5036504;28;20103;-67
2022/05/11 10:02:53;;;;;;;5.70;3.10;;;;;;;;;;5048456;28;20055;-67
2022/05/11 10:05:27;;;;;;;3.25;2.90;;;;;;;;;;5054275;28;20049;-66
2022/05/11 10:08:13;;;;;;;6.13;3.25;;;;;;;;;;5052818;28;20060;-66
2022/05/11 10:11:00;;;;;;;5.72;3.33;;;;;;;;;;5055769;28;20060;-66
2022/05/11 10:13:54;;;;;;;3.67;3.17;;;;;;;;;;5054599;28;20123;-66
2022/05/11 10:22:27;;;;;;;3.92;3.53;;;;;;;;;;5042311;28;20103;-66
2022/05/11 10:25:26;;;;;;;3.38;3.08;;;;;;;;;;5045716;28;20048;-66
2022/05/11 10:28:38;;;;;;;3.92;3.58;;;;;;;;;;5045307;28;20048;-66
2022/05/11 10:31:32;;;;;;;3.03;2.72;;;;;;;;;;5026972;28;20050;-66
2022/05/11 10:34:20;;;;;;;3.47;3.17;;;;;;;;;;5034296;28;20072;-66
2022/05/11 10:37:13;;;;;;;3.50;3.17;;;;;;;;;;5041626;28;20041;-66
2022/05/11 10:39:44;;;;;;;;;;;;;;;;;;5046674;28;20056;-66
2022/05/11 10:42:36;;;;;;;3.70;2.97;;;;;;;;;;5043569;28;19921;-66
2022/05/11 10:45:21;;;;;;;;;;;;;;;;;;5058235;28;20076;-65
2022/05/11 10:48:06;;;;;;;3.38;2.90;;;;;;;;;;5068131;28;19904;-69
2022/05/11 10:50:44;;;;;;;3.85;2.42;;;;;;;;;;5070430;28;20033;-66
2022/05/11 10:53:35;;;;;;;4.47;2.78;;;;;;;;;;5059808;28;20045;-67
2022/05/11 10:56:39;;;;;;;5.72;3.58;;;;;;;;;;5056336;28;20041;-67
2022/05/11 10:59:40;;;;;;;4.07;2.90;;;;;;;;;;5060093;28;20045;-68
2022/05/11 11:02:37;;;;;;;2.60;2.40;;;;;;;;;;5049921;28;20040;-67
2022/05/11 11:05:07;;;;;;;4.90;2.72;;;;;;;;;;5049582;28;20565;-67
2022/05/11 11:07:52;;;;;;;4.30;3.00;;;;;;;;;;5047988;28;20055;-73
2022/05/11 11:10:18;;;;;;;2.70;2.50;;;;;;;;;;5045220;28;20110;-68
2022/05/11 11:13:16;;;;;;;4.07;2.63;;;;;;;;;;5048951;28;20507;-67
2022/05/11 11:15:44;;;;;;;3.08;2.33;;;;;;;;;;5042338;28;20048;-68
2022/05/11 11:18:14;;;;;;;2.90;2.58;;;;;;;;;;5040124;28;20045;-67
2022/05/11 11:20:45;;;;;;;3.33;2.55;;;;;;;;;;5037614;28;20057;-68
2022/05/11 11:23:14;;;;;;;4.07;2.83;;;;;;;;;;5056038;28;20047;-68
2022/05/11 11:26:03;;;;;;;8.52;2.53;;;;;;;;;;5044967;28;20060;-67
2022/05/11 11:28:51;;;;;;;2.55;2.35;;;;;;;;;;5042103;28;20041;-67
2022/05/11 11:31:19;;;;;;;3.78;2.80;;;;;;;;;;5045428;28;20102;-67
2022/05/11 11:34:01;;;;;;;3.25;2.80;;;;;;;;;;5047611;28;20059;-67
2022/05/11 11:36:31;;;;;;;4.70;2.33;;;;;;;;;;5053847;28;20056;-68
2022/05/11 11:39:00;;;;;;;5.05;2.58;;;;;;;;;;5040719;28;20345;-68
2022/05/11 11:41:31;;;;;;;3.90;2.45;;;;;;;;;;5053638;28;20045;-68
2022/05/11 11:44:02;;;;;;;3.47;2.63;;;;;;;;;;5042315;28;20041;-68
2022/05/11 11:46:45;;;;;;;3.58;2.38;;;;;;;;;;5057076;28;20071;-68
2022/05/11 11:49:27;;;;;;;3.38;2.60;;;;;;;;;;5054358;28;20570;-68
2022/05/11 11:52:00;;;;;;;3.42;2.22;;;;;;;;;;5037415;28;20061;-67
2022/05/11 11:54:48;;;;;;;6.25;2.72;;;;;;;;;;5041431;28;20049;-67
2022/05/11 11:57:21;;;;;;;2.97;2.40;;;;;;;;;;5054797;28;20046;-67
2022/05/11 11:59:53;;;;;;;7.13;2.65;;;;;;;;;;5039521;28;20060;-67
2022/05/11 12:02:32;;;;;;;4.43;2.83;;;;;;;;;;5036375;28;20045;-67
2022/05/11 12:05:21;;;;;;;3.20;2.65;;;;;;;;;;5043810;28;20056;-67
2022/05/11 12:17:01;;;;;;;2.63;2.40;;;;;;;;;;5040252;28;20045;-67
2022/05/11 12:19:30;;;;;;;3.55;2.63;;;;;;;;;;5039420;28;20053;-67
2022/05/11 12:22:22;;;;;;;4.32;2.30;;;;;;;;;;5041430;28;20557;-67
2022/05/11 12:24:57;;;;;;;2.80;2.10;;;;;;;;;;5044579;28;20135;-67
2022/05/11 12:27:33;;;;;;;2.70;2.30;;;;;;;;;;5046087;28;20048;-67
2022/05/11 12:30:04;;;;;;;3.15;2.33;;;;;;;;;;5038146;28;20442;-67
2022/05/11 12:32:35;;;;;;;6.97;2.33;;;;;;;;;;5042087;28;20049;-67
2022/05/11 12:35:20;;;;;;;3.70;2.33;;;;;;;;;;5043599;28;20049;-67
2022/05/11 12:37:57;;;;;;;2.97;1.90;;;;;;;;;;5040097;28;20071;-67
2022/05/11 12:40:24;;;;;;;2.13;1.70;;;;;;;;;;5038202;28;20057;-67
2022/05/11 12:42:54;;;;;;;2.42;1.77;;;;;;;;;;5043204;28;20056;-67
2022/05/11 12:45:25;;;;;;;3.10;1.88;;;;;;;;;;5044972;28;20041;-68
2022/05/11 12:47:54;;;;;;;2.65;2.03;;;;;;;;;;5048004;28;20049;-67
2022/05/11 12:50:28;;;;;;;3.05;1.80;;;;;;;;;;5046282;28;20056;-67
2022/05/11 12:53:21;;;;;;;2.75;1.80;;;;;;;;;;5038844;28;20106;-67
2022/05/11 12:55:51;;;;;;;3.15;1.80;;;;;;;;;;5037602;28;20056;-67
2022/05/11 12:58:28;;;;;;;2.28;1.80;;;;;;;;;;5037068;28;20053;-67
2022/05/11 13:01:03;;;;;;;3.95;1.65;;;;;;;;;;5040439;28;20056;-67
2022/05/11 13:03:37;;;;;;;3.08;1.80;;;;;;;;;;5036516;28;20396;-67
2022/05/11 13:06:22;;;;;;;3.03;1.80;;;;;;;;;;5037439;28;20416;-68
2022/05/11 13:08:49;;;;;;;4.80;1.65;;;;;;;;;;5042682;28;20412;-67
2022/05/11 13:11:18;;;;;;;2.13;1.60;;;;;;;;;;5032265;28;20503;-67
2022/05/11 13:13:46;;;;;;;2.22;1.77;;;;;;;;;;5049665;28;20053;-67
2022/05/11 13:16:19;;;;;;;2.70;1.80;;;;;;;;;;5051998;28;20056;-67
2022/05/11 13:18:46;;;;;;;2.60;1.90;;;;;;;;;;5050645;28;20114;-67
2022/05/11 13:21:13;;;;;;;1.77;1.60;;;;;;;;;;5051550;28;20049;-67
2022/05/11 13:23:42;;;;;;;2.00;1.80;;;;;;;;;;5050418;28;20549;-67
2022/05/11 13:26:10;;;;;;;5.35;1.90;;;;;;;;;;5033184;28;20502;-67
2022/05/11 13:28:57;;;;;;;2.03;1.83;;;;;;;;;;5050683;28;20087;-66
2022/05/11 13:31:26;;;;;;;1.98;1.60;;;;;;;;;;5050124;28;20053;-66
2022/05/11 13:33:53;;;;;;;6.72;2.08;;;;;;;;;;5051676;28;20095;-65
2022/05/11 13:36:19;;;;;;;5.13;2.10;;;;;;;;;;5050400;28;20119;-65
2022/05/11 13:39:21;;;;;;;3.05;1.65;;;;;;;;;;5051278;28;20049;-65
2022/05/11 13:41:53;;;;;;;2.58;1.70;;;;;;;;;;5043336;28;20477;-65
2022/05/11 13:44:26;;;;;;;2.92;2.28;;;;;;;;;;5051423;28;20491;-65
2022/05/11 13:49:40;;;;;;;1.98;1.88;;;;;;;;;;5050620;28;20049;-65
2022/05/11 13:52:33;;;;;;;5.45;1.98;;;;;;;;;;5051030;28;20110;-65
2022/05/11 13:55:01;;;;;;;5.65;2.05;;;;;;;;;;5050421;28;20052;-65
2022/05/11 13:57:32;;;;;;;2.20;1.85;;;;;;;;;;5046087;28;20052;-65
2022/05/11 14:00:28;;;;;;;2.00;1.90;;;;;;;;;;5046610;28;20049;-65
2022/05/11 14:02:58;;;;;;;1.42;1.33;;;;;;;;;;5029060;28;20060;-65
2022/05/11 14:05:25;;;;;;;2.42;1.77;;;;;;;;;;5037166;28;20099;-65
2022/05/11 14:07:51;;;;;;;3.88;1.70;;;;;;;;;;5037040;28;20045;-65
2022/05/11 14:10:18;;;;;;;3.55;1.83;;;;;;;;;;5051218;28;20049;-65
2022/05/11 14:12:46;;;;;;;2.63;1.60;;;;;;;;;;5042248;28;20056;-66
2022/05/11 14:15:14;;;;;;;2.35;1.50;;;;;;;;;;5037621;28;20434;-66
2022/05/11 14:17:49;;;;;;;1.70;1.60;;;;;;;;;;5042236;28;20052;-66
2022/05/11 14:20:24;;;;;;;2.30;1.70;;;;;;;;;;5033252;28;20057;-65
2022/05/11 14:22:57;;;;;;;2.10;1.25;;;;;;;;;;5037971;28;20045;-66
2022/05/11 14:25:24;;;;;;;2.97;1.90;;;;;;;;;;5043233;28;20053;-65
2022/05/11 14:28:11;;;;;;;1.67;1.58;;;;;;;;;;5042473;28;20495;-66
2022/05/11 14:30:38;;;;;;;5.15;1.83;;;;;;;;;;5044123;28;20055;-66
2022/05/11 14:33:06;;;;;;;2.72;1.88;;;;;;;;;;5048317;28;20470;-66
2022/05/11 14:35:32;;;;;;;3.03;1.90;;;;;;;;;;5044078;28;20067;-66
2022/05/11 14:37:59;;;;;;;2.78;1.70;;;;;;;;;;5046198;28;20037;-66
2022/05/11 14:40:27;;;;;;;5.93;2.03;;;;;;;;;;5043938;28;20515;-66
2022/05/11 14:42:54;;;;;;;5.38;2.20;;;;;;;;;;5049101;28;20057;-68
2022/05/11 14:45:21;;;;;;;2.83;1.65;;;;;;;;;;5044430;28;20072;-68
2022/05/11 14:47:54;;;;;;;3.50;1.60;;;;;;;;;;5051111;28;20041;-68
2022/05/11 14:50:22;;;;;;;2.17;1.40;;;;;;;;;;5044157;28;20503;-68
2022/05/11 14:52:51;;;;;;;3.88;1.55;;;;;;;;;;5050999;28;20526;-68
2022/05/11 14:55:19;;;;;;;2.22;1.77;;;;;;;;;;5049639;28;20052;-67
2022/05/11 15:03:17;;;;;;;2.75;1.70;;;;;;;;;;5045613;28;20548;-68
2022/05/11 15:05:44;;;;;;;2.05;1.80;;;;;;;;;;5044938;28;20057;-68
2022/05/11 15:08:11;;;;;;;3.35;1.60;;;;;;;;;;5053715;28;20048;-68
2022/05/11 15:10:38;;;;;;;2.45;1.92;;;;;;;;;;5047281;28;20647;-67
2022/05/11 15:15:54;;;;;;;2.03;1.80;;;;;;;;;;5055852;28;20049;-68
2022/05/11 15:18:21;;;;;;;2.22;1.80;;;;;;;;;;5044344;28;20203;-67
2022/05/11 15:20:47;;;;;;;1.95;1.85;;;;;;;;;;5026294;28;20104;-68
2022/05/11 15:23:15;;;;;;;3.97;2.00;;;;;;;;;;5047016;28;20053;-73
2022/05/11 15:25:42;;;;;;;3.05;2.00;;;;;;;;;;5053021;28;20418;-76
2022/05/11 15:28:09;;;;;;;3.75;1.65;;;;;;;;;;5034569;28;20045;-68
2022/05/11 15:30:37;;;;;;;4.80;2.20;;;;;;;;;;5040827;28;20542;-74
2022/05/11 15:33:20;;;;;;;;;;;;;;;;;;5082692;22;20129;-70
2022/05/11 15:35:47;;;;;;;2.30;2.10;;;;;;;;;;5075549;28;19920;-72
2022/05/11 15:38:14;;;;;;;2.63;2.20;;;;;;;;;;5073260;28;20090;-68
2022/05/11 15:40:42;;;;;;;3.28;2.20;;;;;;;;;;5064082;28;20495;-70
2022/05/11 15:43:08;;;;;;;2.45;2.03;;;;;;;;;;5064455;28;20072;-70
2022/05/11 15:45:55;;;;;;;13.63;2.78;;;;;;;;;;5063515;28;20463;-68
2022/05/11 15:48:22;;;;;;;2.40;2.20;;;;;;;;;;5063549;28;20047;-72
2022/05/11 15:50:48;;;;;;;2.30;1.75;;;;;;;;;;5058678;28;20565;-72