Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:11;;;;;;;34.47;16.67;;;7.30;99.90;;;;;;4960393;28;20480;-68
2023/10/19 00:03:37;;;;;;;32.20;16.92;;;7.20;99.90;;;;;;4981181;28;20053;-69
2023/10/19 00:06:05;;;;;;;30.92;16.50;;;7.20;99.90;;;;;;4968033;28;20046;-68
2023/10/19 00:08:41;;;;;;;34.67;18.95;;;7.20;99.90;;;;;;4967658;28;20139;-68
2023/10/19 00:13:35;;;;;;;33.08;17.52;;;7.40;99.90;;;;;;4981880;28;20045;-71
2023/10/19 00:16:07;;;;;;;34.20;17.85;;;7.50;99.90;;;;;;4962376;28;20410;-72
2023/10/19 00:18:34;;;;;;;32.97;18.38;;;7.50;99.90;;;;;;4966685;28;20141;-70
2023/10/19 00:21:10;;;;;;;37.78;19.77;;;7.30;99.90;;;;;;4957244;28;20050;-68
2023/10/19 00:23:37;;;;;;;37.30;19.35;;;7.60;99.90;;;;;;4973947;28;20061;-71
2023/10/19 00:26:15;;;;;;;41.90;19.98;;;7.10;99.90;;;;;;4964597;28;20038;-70
2023/10/19 00:28:41;;;;;;;38.28;20.40;;;7.50;99.90;;;;;;4966177;28;20038;-71
2023/10/19 00:31:10;;;;;;;39.45;19.17;;;7.50;99.90;;;;;;4966864;28;20447;-69
2023/10/19 00:33:38;;;;;;;43.50;20.83;;;7.20;99.90;;;;;;4975712;28;20040;-67
2023/10/19 00:36:08;;;;;;;38.08;20.30;;;7.40;99.90;;;;;;4980696;28;20038;-69
2023/10/19 00:41:13;;;;;;;40.47;20.60;;;7.50;99.90;;;;;;4970434;28;20101;-69
2023/10/19 00:43:42;;;;;;;33.58;18.88;;;7.20;99.90;;;;;;4960805;28;20100;-70
2023/10/19 00:48:53;;;;;;;42.63;21.55;;;7.50;99.90;;;;;;4972310;28;20681;-68
2023/10/19 00:51:40;;;;;;;40.00;20.55;;;7.20;99.90;;;;;;4954164;28;21009;-72
2023/10/19 00:54:26;;;;;;;37.17;19.83;;;7.50;99.90;;;;;;4955647;28;20691;-70
2023/10/19 00:56:56;;;;;;;44.53;22.77;;;7.60;99.90;;;;;;4941447;28;21099;-68
2023/10/19 00:59:29;;;;;;;45.50;22.30;;;7.30;99.90;;;;;;4956777;28;20038;-69
2023/10/19 01:02:04;;;;;;;45.47;21.10;;;7.60;99.90;;;;;;4939268;28;20103;-69
2023/10/19 01:04:34;;;;;;;43.72;23.20;;;7.30;99.90;;;;;;4975266;28;20053;-69
2023/10/19 01:07:11;;;;;;;43.85;23.00;;;7.50;99.90;;;;;;4954122;28;20038;-70
2023/10/19 01:09:38;;;;;;;44.10;22.45;;;7.50;99.90;;;;;;4969281;28;20049;-70
2023/10/19 01:15:18;;;;;;;49.30;23.25;;;7.30;99.90;;;;;;4974153;28;20055;-66
2023/10/19 01:17:45;;;;;;;46.45;22.95;;;7.70;99.90;;;;;;4955681;28;20066;-70
2023/10/19 01:20:23;;;;;;;43.20;23.88;;;7.40;99.90;;;;;;4955882;28;20058;-69
2023/10/19 01:25:46;;;;;;;49.17;23.92;;;7.40;99.90;;;;;;4977257;28;20092;-69
2023/10/19 01:28:16;;;;;;;45.05;21.95;;;7.70;99.90;;;;;;4939159;28;20089;-69
2023/10/19 01:30:51;;;;;;;47.38;24.17;;;7.60;99.90;;;;;;4957366;28;20043;-68
2023/10/19 01:33:18;;;;;;;54.70;24.52;;;7.60;99.90;;;;;;4959741;28;20630;-68
2023/10/19 01:38:31;;;;;;;55.30;24.88;;;7.30;99.90;;;;;;4971396;28;20043;-68
2023/10/19 01:40:59;;;;;;;58.85;26.35;;;7.60;99.90;;;;;;4953736;28;21377;-67
2023/10/19 01:43:30;;;;;;;56.53;25.88;;;7.50;99.90;;;;;;4939020;28;20435;-66
2023/10/19 01:45:56;;;;;;;43.85;23.55;;;7.70;99.90;;;;;;4937416;28;20125;-66
2023/10/19 01:48:33;;;;;;;62.10;25.92;;;7.40;99.90;;;;;;4964064;28;20443;-69
2023/10/19 01:51:03;;;;;;;52.15;24.65;;;7.70;99.90;;;;;;4954513;28;20169;-66
2023/10/19 01:53:29;;;;;;;50.40;26.27;;;7.50;99.90;;;;;;4974073;28;20045;-68
2023/10/19 01:55:58;;;;;;;50.67;23.88;;;7.40;99.90;;;;;;4963247;28;20090;-68
2023/10/19 01:58:26;;;;;;;51.35;23.40;;;7.70;99.90;;;;;;4978825;28;20417;-67
2023/10/19 02:00:57;;;;;;;49.33;24.85;;;7.70;99.90;;;;;;4972197;28;20035;-68
2023/10/19 02:03:24;;;;;;;56.38;23.63;;;7.70;99.90;;;;;;4959472;28;20126;-71
2023/10/19 02:05:58;;;;;;;51.70;25.48;;;7.40;99.90;;;;;;4972548;28;20044;-69
2023/10/19 02:08:26;;;;;;;58.58;26.50;;;7.40;99.90;;;;;;4964992;28;20042;-67
2023/10/19 02:10:52;;;;;;;46.13;23.23;;;7.70;99.90;;;;;;4965643;28;20043;-69
2023/10/19 02:13:19;;;;;;;52.72;25.00;;;7.80;99.90;;;;;;4976629;28;20124;-70
2023/10/19 02:15:44;;;;;;;49.03;22.98;;;7.40;99.90;;;;;;4961548;28;20042;-71
2023/10/19 02:18:10;;;;;;;49.20;22.55;;;7.40;99.90;;;;;;4969092;28;20035;-73
2023/10/19 02:20:41;;;;;;;48.17;23.40;;;7.50;99.90;;;;;;4960570;28;20503;-70
2023/10/19 02:23:09;;;;;;;48.58;23.73;;;7.50;99.90;;;;;;4976043;28;20039;-69
2023/10/19 02:25:38;;;;;;;54.83;25.95;;;7.80;99.90;;;;;;4975218;28;20042;-69
2023/10/19 02:28:06;;;;;;;59.05;25.55;;;7.60;99.90;;;;;;4958680;28;20042;-71
2023/10/19 02:30:33;;;;;;;54.42;24.30;;;7.80;99.90;;;;;;4969734;28;20043;-72
2023/10/19 02:33:00;;;;;;;49.42;24.85;;;7.80;99.90;;;;;;4960850;28;20134;-67
2023/10/19 02:35:27;;;;;;;52.45;23.58;;;7.70;99.90;;;;;;4971750;28;20222;-69
2023/10/19 02:37:54;;;;;;;51.13;24.30;;;7.70;99.90;;;;;;4964639;28;20336;-69
2023/10/19 02:40:22;;;;;;;52.40;24.90;;;7.70;99.90;;;;;;4945462;28;20035;-68
2023/10/19 02:42:50;;;;;;;69.00;28.60;;;7.80;99.90;;;;;;4960607;28;20053;-71
2023/10/19 02:45:16;;;;;;;53.08;23.80;;;7.90;99.90;;;;;;4954560;28;20034;-69
2023/10/19 02:47:44;;;;;;;55.83;25.00;;;7.50;99.90;;;;;;4953878;28;20372;-67
2023/10/19 02:50:13;;;;;;;60.95;25.25;;;7.80;99.90;;;;;;4970824;28;20047;-67
2023/10/19 02:52:38;;;;;;;54.42;24.58;;;7.70;99.90;;;;;;4956342;28;20463;-66
2023/10/19 02:55:04;;;;;;;56.97;24.42;;;7.50;99.90;;;;;;4954023;28;20037;-70
2023/10/19 02:57:31;;;;;;;53.47;24.15;;;7.90;99.90;;;;;;4958486;28;20542;-66
2023/10/19 02:59:58;;;;;;;52.55;23.50;;;7.70;99.90;;;;;;4964159;28;20058;-67
2023/10/19 03:02:25;;;;;;;53.20;24.42;;;7.70;99.90;;;;;;4949367;28;22725;-68
2023/10/19 03:04:53;;;;;;;57.33;22.90;;;7.50;99.90;;;;;;4939765;28;20219;-66
2023/10/19 03:07:18;;;;;;;56.05;23.63;;;7.60;99.90;;;;;;4956113;28;20050;-66
2023/10/19 03:09:53;;;;;;;46.28;21.58;;;7.70;99.90;;;;;;4962248;28;20410;-68
2023/10/19 03:12:20;;;;;;;43.70;19.55;;;7.70;99.90;;;;;;4969298;28;20055;-68
2023/10/19 03:14:49;;;;;;;44.10;20.45;;;7.60;99.90;;;;;;4939012;28;20038;-67
2023/10/19 03:17:15;;;;;;;42.10;19.27;;;7.90;99.90;;;;;;4946879;28;20057;-67
2023/10/19 03:19:42;;;;;;;44.13;20.40;;;7.90;99.90;;;;;;4954864;28;20055;-68
2023/10/19 03:22:08;;;;;;;41.38;19.45;;;7.60;99.90;;;;;;4943463;28;20085;-66
2023/10/19 03:24:40;;;;;;;38.30;18.77;;;7.90;99.90;;;;;;4943644;28;20047;-70
2023/10/19 03:27:18;;;;;;;43.38;20.20;;;7.60;99.90;;;;;;4965760;28;20053;-66
2023/10/19 03:29:53;;;;;;;48.90;20.98;;;7.60;99.90;;;;;;4961799;28;20047;-66
2023/10/19 03:32:22;;;;;;;40.10;18.77;;;7.60;99.90;;;;;;4947489;28;20042;-70
2023/10/19 03:34:49;;;;;;;39.53;19.10;;;7.90;99.90;;;;;;4957311;28;20039;-68
2023/10/19 03:37:15;;;;;;;37.80;18.58;;;7.90;99.90;;;;;;4942453;28;20042;-69
2023/10/19 03:39:41;;;;;;;45.42;20.67;;;7.60;99.90;;;;;;4960093;28;20538;-67
2023/10/19 03:42:13;;;;;;;41.20;19.88;;;7.70;99.90;;;;;;4954752;28;20038;-67
2023/10/19 03:47:20;;;;;;;37.85;17.48;;;8.00;99.90;;;;;;4950745;28;20446;-68
2023/10/19 03:49:47;;;;;;;37.85;18.40;;;8.00;99.90;;;;;;4954207;28;20057;-69
2023/10/19 03:54:40;;;;;;;40.88;17.77;;;8.00;99.90;;;;;;4962454;28;20463;-73
2023/10/19 03:57:19;;;;;;;37.13;17.52;;;8.00;99.90;;;;;;4972885;28;20118;-66
2023/10/19 03:59:49;;;;;;;40.40;18.60;;;7.80;99.90;;;;;;4963935;28;20076;-67
2023/10/19 04:02:20;;;;;;;40.80;19.58;;;8.10;99.90;;;;;;4958572;28;20046;-67
2023/10/19 04:04:48;;;;;;;65.28;21.73;;;7.70;99.90;;;;;;4965943;28;20403;-65
2023/10/19 04:07:25;;;;;;;38.15;18.25;;;8.00;99.90;;;;;;4950851;28;20043;-66
2023/10/19 04:10:04;;;;;;;36.17;16.85;;;7.80;99.90;;;;;;4962128;28;20047;-68
2023/10/19 04:12:30;;;;;;;34.97;17.42;;;8.10;99.90;;;;;;4953393;28;20550;-69
2023/10/19 04:14:56;;;;;;;39.75;18.13;;;8.10;99.90;;;;;;4958908;28;20085;-65
2023/10/19 04:17:23;;;;;;;36.17;17.15;;;7.80;99.90;;;;;;4958151;28;20042;-66
2023/10/19 04:19:51;;;;;;;40.47;18.20;;;8.20;99.90;;;;;;4974371;28;20141;-67
2023/10/19 04:22:23;;;;;;;33.03;16.27;;;7.80;99.90;;;;;;4982456;28;20047;-68
2023/10/19 04:24:50;;;;;;;35.58;16.55;;;8.10;99.90;;;;;;4967083;28;20046;-66
2023/10/19 04:27:16;;;;;;;23.30;12.50;;;7.80;99.90;;;;;;4975609;28;20038;-71
2023/10/19 04:29:43;;;;;;;35.97;16.50;;;8.10;99.90;;;;;;4962260;28;20486;-68
2023/10/19 04:32:09;;;;;;;30.48;15.15;;;7.80;99.90;;;;;;4970133;28;20046;-64
2023/10/19 04:34:39;;;;;;;29.05;14.02;;;7.80;99.90;;;;;;4957637;28;20070;-69
2023/10/19 04:37:04;;;;;;;32.58;15.27;;;8.10;99.90;;;;;;4950825;28;20078;-67
2023/10/19 04:39:30;;;;;;;35.92;16.50;;;7.80;99.90;;;;;;4966282;28;20068;-65
2023/10/19 04:41:56;;;;;;;30.52;15.77;;;8.20;99.90;;;;;;4963836;28;20384;-70
2023/10/19 04:44:22;;;;;;;30.65;14.43;;;8.20;99.90;;;;;;4940927;28;20038;-67
2023/10/19 04:46:48;;;;;;;30.58;15.45;;;8.10;99.90;;;;;;4959975;28;20081;-68
2023/10/19 04:49:14;;;;;;;29.95;13.93;;;8.20;99.90;;;;;;4959785;28;20395;-68
2023/10/19 04:51:40;;;;;;;26.45;13.80;;;8.20;99.90;;;;;;4961338;28;20135;-72
2023/10/19 04:54:08;;;;;;;34.03;15.07;;;8.20;99.90;;;;;;4960419;28;20100;-66
2023/10/19 04:56:35;;;;;;;25.60;14.30;;;8.20;99.90;;;;;;4954802;28;20050;-66
2023/10/19 04:59:02;;;;;;;38.05;15.35;;;8.20;99.90;;;;;;4957023;28;20065;-65
2023/10/19 05:01:28;;;;;;;27.60;13.68;;;7.90;99.90;;;;;;4955200;28;20172;-68
2023/10/19 05:03:54;;;;;;;31.40;14.55;;;7.90;99.90;;;;;;4975059;28;20125;-68
2023/10/19 05:06:19;;;;;;;30.15;13.82;;;8.20;99.90;;;;;;4969611;28;20501;-69
2023/10/19 05:08:46;;;;;;;31.77;14.57;;;8.20;99.90;;;;;;4961721;28;20072;-70
2023/10/19 05:11:12;;;;;;;28.08;14.00;;;7.90;99.90;;;;;;4957814;28;20397;-71
2023/10/19 05:13:39;;;;;;;36.28;15.18;;;7.90;99.90;;;;;;4954190;28;20034;-66
2023/10/19 05:16:04;;;;;;;28.80;13.57;;;8.20;99.90;;;;;;4955050;28;20049;-68
2023/10/19 05:18:30;;;;;;;26.92;13.88;;;8.10;99.90;;;;;;4957800;28;20035;-68
2023/10/19 05:20:56;;;;;;;26.25;12.98;;;8.20;99.90;;;;;;4954550;28;20082;-68
2023/10/19 05:23:26;;;;;;;30.45;13.45;;;8.30;99.90;;;;;;4955150;28;20039;-67
2023/10/19 05:26:04;;;;;;;25.90;14.00;;;8.00;99.90;;;;;;4970164;28;20039;-70
2023/10/19 05:28:30;;;;;;;27.92;13.05;;;8.00;99.90;;;;;;4956913;28;20031;-68
2023/10/19 05:30:56;;;;;;;25.45;11.63;;;8.00;99.90;;;;;;4938555;28;20038;-73
2023/10/19 05:33:23;;;;;;;22.35;12.30;;;8.00;99.90;;;;;;4942200;28;20056;-69
2023/10/19 05:35:49;;;;;;;38.42;14.02;;;8.00;99.90;;;;;;4959150;28;20830;-68
2023/10/19 05:38:16;;;;;;;28.58;13.73;;;8.00;99.90;;;;;;4958930;28;20038;-67
2023/10/19 05:40:43;;;;;;;23.70;12.52;;;8.10;99.90;;;;;;4961158;28;20046;-66
2023/10/19 05:43:09;;;;;;;28.80;13.27;;;8.20;99.90;;;;;;4966478;28;20038;-66
2023/10/19 05:45:36;;;;;;;28.55;13.15;;;8.00;99.90;;;;;;4971751;28;20048;-68
2023/10/19 05:48:03;;;;;;;24.27;12.23;;;8.00;99.90;;;;;;4956081;28;20504;-66
2023/10/19 05:50:29;;;;;;;26.52;11.52;;;8.00;99.90;;;;;;4967411;28;20450;-66
2023/10/19 05:52:55;;;;;;;25.05;12.80;;;8.00;99.90;;;;;;4967656;28;20049;-67
2023/10/19 05:55:21;;;;;;;32.67;13.63;;;8.00;99.90;;;;;;4957674;28;20035;-68
2023/10/19 05:57:47;;;;;;;19.52;10.90;;;8.30;99.90;;;;;;4986089;28;20402;-68
2023/10/19 06:00:13;;;;;;;24.38;12.45;;;8.20;99.90;;;;;;4968345;28;20030;-67
2023/10/19 06:02:44;;;;;;;28.33;12.57;;;8.30;99.90;;;;;;4966095;28;20054;-68
2023/10/19 06:05:10;;;;;;;21.90;11.77;;;8.00;99.90;;;;;;4975212;28;20343;-66
2023/10/19 06:07:36;;;;;;;24.60;11.50;;;8.30;99.90;;;;;;4950869;28;20035;-67
2023/10/19 06:10:04;;;;;;;20.85;10.98;;;8.00;99.90;;;;;;4966496;28;21065;-68
2023/10/19 06:12:31;;;;;;;44.28;14.35;;;8.30;99.90;;;;;;4972746;28;20042;-65
2023/10/19 06:14:57;;;;;;;20.67;10.90;;;8.30;99.90;;;;;;4974503;28;20046;-66
2023/10/19 06:17:23;;;;;;;23.20;10.93;;;8.30;99.90;;;;;;4966942;28;20108;-66
2023/10/19 06:19:49;;;;;;;23.40;11.15;;;8.30;99.90;;;;;;4969841;28;20101;-66
2023/10/19 06:22:16;;;;;;;20.52;10.65;;;8.30;99.90;;;;;;4973254;28;20162;-66
2023/10/19 06:24:43;;;;;;;21.70;10.30;;;8.40;99.90;;;;;;4979410;28;20034;-67
2023/10/19 06:27:12;;;;;;;18.40;9.98;;;8.40;99.90;;;;;;4977936;28;20039;-67
2023/10/19 06:29:38;;;;;;;30.75;11.68;;;8.00;99.90;;;;;;4988000;28;20073;-66
2023/10/19 06:32:04;;;;;;;21.30;10.20;;;8.10;99.90;;;;;;4975645;28;20046;-68
2023/10/19 06:34:29;;;;;;;23.83;10.27;;;8.40;99.90;;;;;;4980733;28;20046;-65
2023/10/19 06:36:55;;;;;;;25.52;11.25;;;8.40;99.90;;;;;;4953710;28;20046;-64
2023/10/19 06:39:21;;;;;;;16.70;9.80;;;8.20;99.90;;;;;;4976667;28;20117;-66
2023/10/19 06:41:49;;;;;;;17.98;9.30;;;8.30;99.90;;;;;;4972405;28;20431;-66
2023/10/19 06:44:16;;;;;;;24.23;11.75;;;8.10;99.90;;;;;;4971106;28;20046;-66
2023/10/19 06:46:43;;;;;;;23.90;10.63;;;8.10;99.90;;;;;;4967157;28;20048;-67
2023/10/19 06:49:09;;;;;;;18.45;10.00;;;8.40;99.90;;;;;;4970710;28;20350;-64
2023/10/19 06:51:36;;;;;;;19.45;9.85;;;8.10;99.90;;;;;;4969947;28;20038;-67
2023/10/19 06:54:02;;;;;;;14.60;9.05;;;8.30;99.90;;;;;;4971160;28;20701;-68
2023/10/19 06:56:27;;;;;;;17.20;9.82;;;8.40;99.90;;;;;;4971401;28;20046;-66
2023/10/19 06:58:53;;;;;;;17.20;9.18;;;8.50;99.90;;;;;;4966995;28;20045;-68
2023/10/19 07:01:22;;;;;;;14.32;8.65;;;8.10;99.90;;;;;;4967638;28;20453;-71
2023/10/19 07:03:48;;;;;;;19.35;9.63;;;8.30;99.90;;;;;;4968422;28;20042;-67
2023/10/19 07:06:14;;;;;;;19.35;8.63;;;8.20;99.90;;;;;;4971586;28;20121;-67
2023/10/19 07:08:41;;;;;;;18.60;9.43;;;8.30;99.90;;;;;;4969242;28;20082;-65
2023/10/19 07:11:07;;;;;;;16.35;9.30;;;8.30;99.90;;;;;;4963141;28;20134;-67
2023/10/19 07:13:33;;;;;;;17.08;9.20;;;8.50;99.90;;;;;;4973681;28;20046;-68
2023/10/19 07:15:59;;;;;;;17.42;8.88;;;8.20;99.90;;;;;;4985329;28;20459;-70
2023/10/19 07:18:25;;;;;;;18.63;9.63;;;8.50;99.90;;;;;;4968105;28;20077;-68
2023/10/19 07:20:53;;;;;;;14.77;8.70;;;8.20;99.90;;;;;;4964209;28;20499;-68
2023/10/19 07:23:21;;;;;;;16.77;9.32;;;8.60;99.90;;;;;;4948357;28;20073;-68
2023/10/19 07:25:59;;;;;;;17.90;9.07;;;8.40;99.90;;;;;;4966606;28;20044;-67
2023/10/19 07:28:29;;;;;;;16.50;8.80;;;8.30;99.90;;;;;;4949353;28;20042;-67
2023/10/19 07:30:55;;;;;;;15.48;9.07;;;8.30;99.90;;;;;;4958005;28;20038;-68
2023/10/19 07:33:22;;;;;;;15.73;9.23;;;8.40;99.90;;;;;;4985953;28;20043;-66
2023/10/19 07:35:55;;;;;;;20.08;9.20;;;8.30;99.90;;;;;;4965053;28;20404;-68
2023/10/19 07:38:22;;;;;;;17.65;8.55;;;8.30;99.90;;;;;;4969220;28;20058;-67
2023/10/19 07:40:48;;;;;;;20.23;10.05;;;8.70;99.90;;;;;;4968783;28;20583;-67
2023/10/19 07:43:14;;;;;;;17.55;9.60;;;8.50;99.90;;;;;;4970539;28;20034;-68
2023/10/19 07:45:39;;;;;;;18.50;9.43;;;8.40;99.90;;;;;;4976554;28;20053;-67
2023/10/19 07:48:06;;;;;;;17.23;9.10;;;8.50;99.90;;;;;;4968009;28;20471;-69
2023/10/19 07:50:36;;;;;;;15.38;8.65;;;8.50;99.90;;;;;;4956825;28;20096;-67
2023/10/19 07:53:02;;;;;;;19.08;9.50;;;8.40;99.90;;;;;;4974235;28;20065;-68
2023/10/19 07:55:28;;;;;;;17.52;9.07;;;8.50;99.90;;;;;;4960776;28;21063;-69
2023/10/19 07:57:54;;;;;;;16.13;8.63;;;8.40;99.90;;;;;;4952896;28;20062;-69
2023/10/19 08:00:23;;;;;;;14.63;8.68;;;8.60;99.90;;;;;;4967701;28;20073;-68
2023/10/19 08:02:49;;;;;;;12.13;7.82;;;8.50;99.90;;;;;;4969749;28;20149;-68
2023/10/19 08:05:15;;;;;;;15.98;9.68;;;8.50;99.90;;;;;;4967393;28;20117;-68
2023/10/19 08:07:46;;;;;;;16.25;9.60;;;8.60;99.90;;;;;;4966445;28;20030;-67
2023/10/19 08:10:13;;;;;;;13.00;8.25;;;8.80;99.90;;;;;;4957799;28;20034;-68
2023/10/19 08:12:42;;;;;;;14.20;8.93;;;8.80;99.90;;;;;;4969351;28;20050;-67
2023/10/19 08:15:13;;;;;;;14.88;9.20;;;8.50;99.90;;;;;;4979743;28;20153;-74
2023/10/19 08:17:39;;;;;;;20.52;9.90;;;8.60;99.90;;;;;;4968447;28;20047;-71
2023/10/19 08:20:15;;;;;;;18.92;9.65;;;8.60;99.90;;;;;;4980899;28;20475;-67
2023/10/19 08:22:46;;;;;;;15.05;9.05;;;8.60;99.90;;;;;;4964050;28;20182;-69
2023/10/19 08:25:14;;;;;;;15.73;9.40;;;8.90;99.90;;;;;;4964169;28;20042;-71
2023/10/19 08:27:48;;;;;;;22.67;11.20;;;8.60;99.90;;;;;;4964725;28;20066;-68
2023/10/19 08:30:15;;;;;;;20.38;10.68;;;8.60;99.90;;;;;;4971192;28;20752;-70
2023/10/19 08:32:47;;;;;;;21.02;10.85;;;8.50;99.90;;;;;;4965708;28;20042;-69
2023/10/19 08:35:14;;;;;;;23.02;10.73;;;8.60;99.90;;;;;;4963281;28;20054;-71
2023/10/19 08:37:40;;;;;;;20.50;10.25;;;8.60;99.90;;;;;;4965129;28;20043;-70
2023/10/19 08:40:14;;;;;;;16.10;9.57;;;8.70;99.90;;;;;;4962446;28;20372;-71
2023/10/19 08:42:45;;;;;;;20.35;11.38;;;8.60;99.90;;;;;;4964820;28;20070;-67
2023/10/19 08:45:14;;;;;;;21.52;11.60;;;8.80;99.90;;;;;;4964274;28;20050;-72
2023/10/19 08:47:56;;;;;;;25.75;12.05;;;8.60;99.90;;;;;;4967341;28;20042;-70
2023/10/19 08:50:24;;;;;;;22.95;11.88;;;9.00;99.90;;;;;;4969257;28;20038;-69
2023/10/19 08:52:54;;;;;;;23.83;11.30;;;9.00;99.90;;;;;;4980787;28;20505;-69
2023/10/19 08:55:20;;;;;;;19.35;11.55;;;8.70;99.90;;;;;;4965553;28;20050;-68
2023/10/19 08:57:49;;;;;;;23.27;11.85;;;9.00;99.90;;;;;;4951313;28;20101;-68
2023/10/19 09:00:18;;;;;;;29.52;12.32;;;8.80;99.90;;;;;;4963702;28;20043;-69
2023/10/19 09:02:44;;;;;;;22.98;11.80;;;9.00;99.90;;;;;;4977563;28;20478;-68
2023/10/19 09:05:19;;;;;;;21.98;11.25;;;9.00;99.90;;;;;;4966409;28;20130;-67
2023/10/19 09:07:55;;;;;;;20.10;11.82;;;8.70;99.90;;;;;;4964380;28;20098;-68
2023/10/19 09:10:25;;;;;;;22.35;11.57;;;8.90;99.90;;;;;;4966966;28;20042;-69
2023/10/19 09:13:07;;;;;;;18.80;10.90;;;8.80;99.90;;;;;;4965246;28;20084;-68
2023/10/19 09:15:33;;;;;;;21.45;11.10;;;9.10;99.90;;;;;;4981048;28;20043;-69
2023/10/19 09:18:20;;;;;;;20.58;10.85;;;9.00;99.90;;;;;;4986745;28;20130;-68
2023/10/19 09:20:52;;;;;;;21.83;10.77;;;9.00;99.90;;;;;;4973074;28;20141;-68
2023/10/19 09:23:23;;;;;;;21.02;11.15;;;9.00;99.90;;;;;;4967424;28;20050;-69
2023/10/19 09:25:49;;;;;;;23.88;11.63;;;8.90;99.90;;;;;;4968432;28;20073;-69
2023/10/19 09:28:15;;;;;;;20.60;10.90;;;8.90;99.90;;;;;;4949141;28;20054;-68
2023/10/19 09:30:43;;;;;;;16.25;10.10;;;8.90;99.90;;;;;;4963825;28;20038;-69
2023/10/19 09:33:09;;;;;;;19.05;11.35;;;9.20;99.90;;;;;;4954573;28;20099;-69
2023/10/19 09:35:37;;;;;;;23.08;11.70;;;8.90;99.90;;;;;;4962130;28;20114;-70
2023/10/19 09:38:06;;;;;;;18.73;11.70;;;8.90;99.90;;;;;;4952090;28;20038;-69
2023/10/19 09:40:33;;;;;;;22.55;12.57;;;9.10;99.90;;;;;;4963847;28;20045;-70
2023/10/19 09:43:03;;;;;;;24.30;11.27;;;9.10;99.90;;;;;;4968568;28;20078;-68
2023/10/19 09:45:31;;;;;;;26.02;12.75;;;9.10;99.90;;;;;;4963658;28;20049;-70
2023/10/19 09:48:01;;;;;;;20.45;11.88;;;9.00;99.90;;;;;;4987373;28;20077;-69
2023/10/19 09:50:27;;;;;;;27.75;12.95;;;9.30;99.90;;;;;;4970988;28;20054;-68
2023/10/19 09:52:54;;;;;;;20.50;12.15;;;9.10;99.90;;;;;;4964955;28;20046;-67
2023/10/19 09:55:26;;;;;;;22.25;12.18;;;9.30;99.90;;;;;;4982142;28;20043;-69
2023/10/19 09:58:21;;;;;;;22.85;12.35;;;9.10;99.90;;;;;;4967617;28;20198;-71
2023/10/19 10:00:51;;;;;;;23.52;12.63;;;9.10;99.90;;;;;;4960001;28;20058;-69
2023/10/19 10:03:49;;;;;;;28.73;13.40;;;9.30;99.90;;;;;;4963052;28;20038;-66
2023/10/19 10:06:17;;;;;;;26.67;13.45;;;9.10;99.90;;;;;;4963863;28;20050;-64
2023/10/19 10:08:47;;;;;;;21.65;12.52;;;9.30;99.90;;;;;;4965438;28;20082;-67
2023/10/19 10:11:26;;;;;;;27.98;13.63;;;9.40;99.90;;;;;;4967884;28;20073;-70
2023/10/19 10:13:52;;;;;;;25.20;13.40;;;9.20;99.90;;;;;;4970051;28;20065;-66
2023/10/19 10:16:20;;;;;;;42.05;15.38;;;9.20;99.90;;;;;;4966036;28;20450;-70
2023/10/19 10:18:50;;;;;;;30.40;14.90;;;9.30;99.90;;;;;;4966142;28;20525;-69
2023/10/19 10:21:24;;;;;;;28.23;13.95;;;9.40;99.90;;;;;;4948784;28;20062;-69
2023/10/19 10:23:57;;;;;;;29.27;14.13;;;9.20;99.90;;;;;;4957411;28;20043;-67
2023/10/19 10:26:25;;;;;;;25.67;13.35;;;9.20;99.90;;;;;;4957734;28;20082;-68
2023/10/19 10:29:17;;;;;;;25.70;13.13;;;9.60;99.90;;;;;;4939287;28;20067;-66
2023/10/19 10:31:47;;;;;;;25.42;13.40;;;9.60;99.90;;;;;;4945492;28;20043;-68
2023/10/19 10:34:32;;;;;;;;;;;9.70;99.90;;;;;;4961664;28;20039;-67
2023/10/19 10:37:08;;;;;;;30.35;14.88;;;9.40;99.90;;;;;;4946773;28;19926;-70
2023/10/19 10:39:38;;;;;;;28.73;14.25;;;9.80;99.90;;;;;;4943506;28;20046;-70
2023/10/19 10:42:08;;;;;;;33.58;14.98;;;9.90;99.90;;;;;;4942452;29;20058;-70
2023/10/19 10:44:38;;;;;;;;;;;9.90;99.90;;;;;;4950785;28;20478;-68
2023/10/19 10:47:08;;;;;;;33.25;15.40;;;9.70;99.90;;;;;;4941739;28;20292;-69
2023/10/19 10:49:35;;;;;;;29.42;14.60;;;9.90;99.90;;;;;;4944110;28;20182;-69
2023/10/19 10:52:01;;;;;;;31.30;15.00;;;9.70;99.90;;;;;;4946188;28;20470;-67
2023/10/19 10:54:26;;;;;;;26.80;15.07;;;9.80;99.90;;;;;;4949409;29;20039;-67
2023/10/19 10:56:52;;;;;;;28.77;15.00;;;9.90;99.90;;;;;;4942343;28;20046;-68
2023/10/19 10:59:17;;;;;;;29.77;14.55;;;10.10;99.90;;;;;;4948802;28;20402;-70
2023/10/19 11:01:43;;;;;;;23.30;14.82;;;9.90;99.90;;;;;;4945842;29;20042;-70
2023/10/19 11:04:10;;;;;;;26.45;14.27;;;9.80;99.90;;;;;;4949557;29;20042;-69
2023/10/19 11:06:55;;;;;;;29.40;14.77;;;9.80;99.90;;;;;;4949217;29;20047;-73
2023/10/19 11:09:21;;;;;;;26.17;15.13;;;9.90;99.90;;;;;;4938042;28;20446;-67
2023/10/19 11:11:49;;;;;;;26.50;14.55;;;9.80;99.90;;;;;;4945188;28;20077;-67
2023/10/19 11:14:15;;;;;;;27.85;15.35;;;9.70;99.90;;;;;;4932937;28;20074;-69
2023/10/19 11:16:43;;;;;;;32.72;15.45;;;10.00;99.90;;;;;;4943488;29;20031;-69
2023/10/19 11:19:09;;;;;;;27.55;14.68;;;10.00;99.90;;;;;;4944525;28;20039;-70
2023/10/19 11:21:36;;;;;;;25.48;14.32;;;9.70;99.90;;;;;;4968794;28;20157;-69
2023/10/19 11:24:01;;;;;;;24.30;14.25;;;9.80;99.90;;;;;;4958303;28;20047;-68
2023/10/19 11:26:27;;;;;;;25.50;14.60;;;9.80;99.90;;;;;;4963624;28;20038;-70
2023/10/19 11:29:04;;;;;;;30.48;14.70;;;10.00;99.90;;;;;;4970650;28;20045;-70
2023/10/19 11:31:37;;;;;;;33.30;16.10;;;9.90;99.90;;;;;;4963062;28;20046;-72
2023/10/19 11:34:03;;;;;;;27.08;14.43;;;9.70;99.90;;;;;;4967024;28;20042;-69
2023/10/19 11:36:29;;;;;;;31.58;15.90;;;10.10;99.90;;;;;;4965557;28;20467;-71
2023/10/19 11:38:54;;;;;;;26.45;14.75;;;9.80;99.90;;;;;;4965787;28;20038;-71
2023/10/19 11:41:21;;;;;;;27.00;15.93;;;9.90;99.90;;;;;;4965260;28;20050;-69
2023/10/19 11:43:48;;;;;;;28.40;15.13;;;9.90;99.90;;;;;;4978524;28;20042;-70
2023/10/19 11:46:22;;;;;;;30.10;15.90;;;10.10;99.90;;;;;;4965212;28;20096;-67
2023/10/19 11:48:48;;;;;;;31.92;15.32;;;10.10;99.90;;;;;;4965185;28;20081;-70
2023/10/19 11:51:14;;;;;;;23.98;14.57;;;10.20;99.90;;;;;;4956701;28;20514;-68
2023/10/19 11:53:42;;;;;;;23.33;14.25;;;10.20;99.90;;;;;;4970439;28;20824;-72
2023/10/19 11:56:11;;;;;;;28.20;14.88;;;10.40;99.90;;;;;;4969576;28;20031;-68
2023/10/19 11:58:39;;;;;;;26.10;14.90;;;10.40;99.90;;;;;;4953275;28;20242;-71
2023/10/19 12:01:08;;;;;;;26.30;14.68;;;10.50;99.90;;;;;;4965282;28;20053;-68
2023/10/19 12:03:36;;;;;;;25.02;14.00;;;10.50;99.90;;;;;;4972248;28;20097;-69
2023/10/19 12:06:06;;;;;;;19.45;12.82;;;10.40;99.90;;;;;;4984592;28;20038;-68
2023/10/19 12:08:32;;;;;;;23.17;13.27;;;10.30;99.90;;;;;;4948936;29;20039;-68
2023/10/19 12:10:58;;;;;;;25.27;13.70;;;10.40;99.90;;;;;;4992218;28;20169;-70
2023/10/19 12:13:24;;;;;;;23.35;13.38;;;10.20;99.90;;;;;;4982227;28;20058;-69
2023/10/19 12:15:54;;;;;;;20.08;13.38;;;10.20;99.90;;;;;;4978045;28;20117;-69
2023/10/19 12:18:23;;;;;;;20.10;13.02;;;10.10;99.90;;;;;;4970015;28;20034;-68
2023/10/19 12:20:49;;;;;;;22.98;12.95;;;10.20;99.90;;;;;;4967184;28;20055;-69
2023/10/19 12:23:15;;;;;;;21.63;12.93;;;10.20;99.90;;;;;;4961882;28;20039;-70
2023/10/19 12:25:42;;;;;;;20.73;13.38;;;10.20;99.90;;;;;;4941005;28;20372;-69
2023/10/19 12:28:08;;;;;;;23.15;12.00;;;10.20;99.90;;;;;;4966421;28;20076;-72
2023/10/19 12:30:36;;;;;;;19.98;12.68;;;10.10;99.90;;;;;;4963147;28;20129;-69
2023/10/19 12:33:11;;;;;;;18.70;11.70;;;10.10;99.90;;;;;;4953128;28;20422;-68
2023/10/19 12:36:37;;;;;;;22.35;13.18;;;10.10;99.90;;;;;;4948726;28;20031;-70
2023/10/19 12:38:33;;;;;;;21.45;13.10;;;10.20;99.90;;;;;;4952969;28;20051;-68
2023/10/19 12:40:58;;;;;;;22.48;13.13;;;10.10;99.90;;;;;;4967905;28;20093;-68
2023/10/19 12:43:25;;;;;;;19.60;13.13;;;10.10;99.90;;;;;;4953256;28;20043;-74
2023/10/19 12:45:53;;;;;;;21.60;14.75;;;10.10;99.90;;;;;;4947346;28;20042;-70
2023/10/19 12:48:20;;;;;;;25.33;15.07;;;10.10;99.90;;;;;;4967543;28;20526;-70
2023/10/19 12:50:47;;;;;;;23.02;14.52;;;10.20;99.90;;;;;;4952126;28;20534;-69
2023/10/19 12:53:13;;;;;;;23.20;14.07;;;10.20;99.90;;;;;;4971825;28;20519;-68
2023/10/19 12:55:39;;;;;;;23.75;15.00;;;10.30;99.90;;;;;;4968692;28;20035;-68
2023/10/19 12:58:09;;;;;;;28.60;15.30;;;10.30;99.90;;;;;;4983628;28;20061;-69
2023/10/19 13:00:36;;;;;;;24.27;14.75;;;10.30;99.90;;;;;;4961841;28;20058;-69
2023/10/19 13:03:04;;;;;;;27.05;14.43;;;10.20;99.90;;;;;;4964483;28;20494;-69
2023/10/19 13:05:37;;;;;;;21.38;13.68;;;10.30;99.90;;;;;;4986275;28;20478;-68
2023/10/19 13:08:09;;;;;;;24.33;13.73;;;10.30;99.90;;;;;;4964663;28;20043;-69