Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:07;;;;;;;2.30;2.17;;;4.10;99.90;;;;;;5033383;28;20170;-67
2022/04/10 00:02:32;;;;;;;1.08;1.08;;;4.00;99.90;;;;;;5033601;28;20228;-68
2022/04/10 00:04:58;;;;;;;1.73;1.63;;;4.10;99.90;;;;;;5032771;28;20198;-68
2022/04/10 00:07:24;;;;;;;2.10;1.27;;;4.00;99.90;;;;;;5033354;28;20162;-68
2022/04/10 00:09:49;;;;;;;1.50;1.50;;;4.00;99.90;;;;;;5033154;28;20184;-67
2022/04/10 00:12:15;;;;;;;2.60;2.40;;;3.90;99.90;;;;;;5033256;28;20246;-67
2022/04/10 00:14:41;;;;;;;1.33;1.23;;;3.90;99.90;;;;;;5032781;28;20416;-68
2022/04/10 00:17:06;;;;;;;1.47;1.37;;;3.90;99.90;;;;;;5032965;28;20350;-68
2022/04/10 00:19:32;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;5033142;28;20245;-68
2022/04/10 00:21:58;;;;;;;4.20;2.13;;;3.90;99.90;;;;;;5033256;28;20586;-69
2022/04/10 00:24:25;;;;;;;2.37;2.27;;;3.90;99.90;;;;;;5032686;28;20281;-70
2022/04/10 00:26:52;;;;;;;2.05;1.98;;;3.90;99.90;;;;;;5033169;28;20405;-66
2022/04/10 00:29:18;;;;;;;1.50;1.38;;;3.90;99.90;;;;;;5033238;28;20170;-69
2022/04/10 00:31:44;;;;;;;1.93;1.83;;;3.90;99.90;;;;;;5032533;28;20217;-66
2022/04/10 00:34:10;;;;;;;2.33;2.20;;;3.90;99.90;;;;;;5032814;28;20506;-65
2022/04/10 00:36:36;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;5033168;28;20220;-65
2022/04/10 00:39:02;;;;;;;1.90;1.67;;;3.90;99.90;;;;;;5033139;28;20480;-67
2022/04/10 00:41:28;;;;;;;2.33;2.13;;;4.00;99.90;;;;;;5031447;28;20178;-68
2022/04/10 00:44:05;;;;;;;2.10;1.90;;;4.00;99.90;;;;;;5032624;28;20163;-68
2022/04/10 00:46:31;;;;;;;1.92;1.83;;;4.00;99.90;;;;;;5032861;28;20516;-68
2022/04/10 00:48:57;;;;;;;2.38;2.17;;;4.00;99.90;;;;;;5032795;28;20189;-69
2022/04/10 00:51:43;;;;;;;2.00;1.27;;;4.00;99.90;;;;;;5032981;28;20170;-68
2022/04/10 00:54:17;;;;;;;1.48;1.38;;;4.00;99.90;;;;;;5032912;28;20663;-68
2022/04/10 00:56:44;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5033321;28;20194;-68
2022/04/10 00:59:11;;;;;;;2.03;1.85;;;3.90;99.90;;;;;;5033152;28;20256;-68
2022/04/10 01:01:38;;;;;;;10.32;2.08;;;3.90;99.90;;;;;;5032735;28;20541;-68
2022/04/10 01:04:05;;;;;;;1.55;1.45;;;4.10;99.90;;;;;;5034492;28;20239;-70
2022/04/10 01:06:32;;;;;;;2.42;2.28;;;3.90;99.90;;;;;;5036706;28;20573;-68
2022/04/10 01:08:58;;;;;;;2.72;1.80;;;3.90;99.90;;;;;;5036432;28;20163;-67
2022/04/10 01:11:24;;;;;;;5.80;1.73;;;3.90;99.90;;;;;;5036878;28;20216;-68
2022/04/10 01:13:53;;;;;;;2.00;1.90;;;3.90;99.90;;;;;;5036436;28;20441;-68
2022/04/10 01:16:21;;;;;;;3.75;2.60;;;3.90;99.90;;;;;;5036240;28;20433;-68
2022/04/10 01:18:47;;;;;;;1.40;1.30;;;3.80;99.90;;;;;;5036500;28;20304;-67
2022/04/10 01:21:21;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5036544;28;20166;-68
2022/04/10 01:23:47;;;;;;;1.45;1.10;;;3.80;99.90;;;;;;5036188;28;20699;-69
2022/04/10 01:26:12;;;;;;;2.83;2.65;;;3.80;99.90;;;;;;5035921;28;20210;-66
2022/04/10 01:29:02;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;5034888;28;20174;-68
2022/04/10 01:31:30;;;;;;;1.45;1.35;;;3.70;99.90;;;;;;5035964;28;20776;-69
2022/04/10 01:33:58;;;;;;;1.60;1.50;;;3.80;99.90;;;;;;5035726;28;20242;-67
2022/04/10 01:36:25;;;;;;;1.27;1.17;;;3.80;99.90;;;;;;5035865;28;20273;-67
2022/04/10 01:38:54;;;;;;;2.25;2.15;;;3.90;99.90;;;;;;5034788;28;20265;-68
2022/04/10 01:41:20;;;;;;;1.30;1.00;;;4.10;99.90;;;;;;5035974;28;20220;-68
2022/04/10 01:43:47;;;;;;;5.43;1.35;;;4.00;99.90;;;;;;5035263;28;20181;-68
2022/04/10 01:46:13;;;;;;;2.00;1.90;;;4.00;99.90;;;;;;5035751;28;20260;-68
2022/04/10 01:48:39;;;;;;;2.00;1.90;;;4.10;99.90;;;;;;5036209;28;20509;-68
2022/04/10 01:51:06;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;5035757;28;20198;-68
2022/04/10 01:53:31;;;;;;;2.60;2.38;;;4.30;99.90;;;;;;5035304;28;20162;-68
2022/04/10 01:55:57;;;;;;;7.40;2.70;;;4.30;99.90;;;;;;5035954;28;20683;-68
2022/04/10 01:58:23;;;;;;;1.87;1.60;;;4.30;99.90;;;;;;5035906;28;20205;-68
2022/04/10 02:00:49;;;;;;;3.27;2.03;;;;;;;;;;5035514;28;20178;-67
2022/04/10 02:03:14;;;;;;;1.57;1.47;;;4.70;99.90;;;;;;5035064;28;20271;-67
2022/04/10 02:05:40;;;;;;;2.10;1.97;;;4.50;99.90;;;;;;5035343;28;20453;-67
2022/04/10 02:08:06;;;;;;;1.93;1.83;;;4.30;99.90;;;;;;5035556;28;20630;-67
2022/04/10 02:10:32;;;;;;;2.10;2.00;;;4.70;99.90;;;;;;5035392;28;20174;-66
2022/04/10 02:12:57;;;;;;;2.20;2.07;;;4.60;99.90;;;;;;5035590;28;20398;-68
2022/04/10 02:15:23;;;;;;;1.83;1.50;;;4.50;99.90;;;;;;5034352;28;20441;-69
2022/04/10 02:17:48;;;;;;;1.50;1.50;;;4.50;99.90;;;;;;5035442;28;20174;-68
2022/04/10 02:20:14;;;;;;;1.73;1.63;;;4.70;99.90;;;;;;5035256;28;20170;-68
2022/04/10 02:22:39;;;;;;;2.83;2.53;;;4.50;99.90;;;;;;5035208;28;20174;-67
2022/04/10 02:25:05;;;;;;;1.70;1.60;;;4.50;99.90;;;;;;5034674;28;20271;-68
2022/04/10 02:27:31;;;;;;;1.80;1.70;;;4.50;99.90;;;;;;5035298;28;20513;-67
2022/04/10 02:29:56;;;;;;;2.23;1.83;;;4.50;99.90;;;;;;5034699;28;20416;-67
2022/04/10 02:32:23;;;;;;;2.07;1.97;;;4.50;99.90;;;;;;5035172;28;20167;-66
2022/04/10 02:34:49;;;;;;;2.70;2.50;;;4.50;99.90;;;;;;5034508;28;20194;-67
2022/04/10 02:37:14;;;;;;;1.97;1.70;;;4.50;99.90;;;;;;5035319;28;20545;-68
2022/04/10 02:39:40;;;;;;;1.60;1.50;;;4.40;99.90;;;;;;5035050;28;20763;-69
2022/04/10 02:42:06;;;;;;;1.80;1.43;;;4.30;99.90;;;;;;5034893;28;20746;-66
2022/04/10 02:44:32;;;;;;;5.20;1.30;;;4.30;99.90;;;;;;5033995;28;20201;-69
2022/04/10 02:46:57;;;;;;;2.00;1.90;;;4.20;99.90;;;;;;5034784;28;20506;-68
2022/04/10 02:49:23;;;;;;;1.90;1.80;;;4.10;99.90;;;;;;5034827;28;20162;-70
2022/04/10 02:51:49;;;;;;;2.80;2.70;;;4.00;99.90;;;;;;5034772;28;20621;-68
2022/04/10 02:54:16;;;;;;;2.10;1.98;;;3.90;99.90;;;;;;5034363;28;20158;-68
2022/04/10 02:56:42;;;;;;;2.50;2.30;;;4.00;99.90;;;;;;5034553;28;20277;-67
2022/04/10 02:59:08;;;;;;;1.50;1.40;;;3.80;99.90;;;;;;5034125;28;20202;-68
2022/04/10 03:01:34;;;;;;;4.00;2.00;;;3.70;99.90;;;;;;5034316;28;20629;-68
2022/04/10 03:04:00;;;;;;;2.03;1.83;;;3.60;99.90;;;;;;5033934;28;20443;-68
2022/04/10 03:06:26;;;;;;;1.67;1.57;;;3.50;99.90;;;;;;5034078;28;20205;-69
2022/04/10 03:08:52;;;;;;;7.37;2.20;;;3.50;99.90;;;;;;5034722;28;20891;-67
2022/04/10 03:11:18;;;;;;;2.30;2.10;;;3.40;99.90;;;;;;5034186;28;20253;-67
2022/04/10 03:13:45;;;;;;;2.22;2.03;;;3.40;99.90;;;;;;5033055;28;20227;-68
2022/04/10 03:16:10;;;;;;;1.65;1.55;;;3.30;99.90;;;;;;5033700;28;20194;-68
2022/04/10 03:18:36;;;;;;;2.50;2.33;;;3.20;99.90;;;;;;5034499;28;20177;-67
2022/04/10 03:21:02;;;;;;;1.30;1.20;;;3.20;99.90;;;;;;5034164;28;20491;-68
2022/04/10 03:23:28;;;;;;;2.15;1.88;;;3.20;99.90;;;;;;5033764;28;20575;-69
2022/04/10 03:25:54;;;;;;;2.40;2.00;;;3.10;99.90;;;;;;5032981;28;20205;-67
2022/04/10 03:28:19;;;;;;;4.57;1.57;;;3.10;99.90;;;;;;5033795;28;20205;-68
2022/04/10 03:30:45;;;;;;;2.63;2.43;;;3.00;99.90;;;;;;5033831;28;20232;-66
2022/04/10 03:33:11;;;;;;;2.07;1.83;;;3.00;99.90;;;;;;5033396;28;20702;-68
2022/04/10 03:35:36;;;;;;;1.63;1.53;;;2.90;99.90;;;;;;5033620;28;20194;-68
2022/04/10 03:38:02;;;;;;;2.67;1.67;;;2.90;99.90;;;;;;5033883;28;20196;-67
2022/04/10 03:40:28;;;;;;;1.97;1.60;;;2.90;99.90;;;;;;5033917;28;20170;-69
2022/04/10 03:42:53;;;;;;;2.00;1.57;;;2.80;99.90;;;;;;5033451;28;20490;-68
2022/04/10 03:45:19;;;;;;;2.03;1.67;;;2.80;99.90;;;;;;5033109;28;20202;-68
2022/04/10 03:47:47;;;;;;;1.30;1.20;;;2.70;99.90;;;;;;5033736;28;20683;-67
2022/04/10 03:50:13;;;;;;;3.00;2.80;;;2.70;99.90;;;;;;5033626;28;20171;-67
2022/04/10 03:52:38;;;;;;;1.17;1.13;;;2.60;99.90;;;;;;5033683;28;20166;-69
2022/04/10 03:55:04;;;;;;;1.60;1.50;;;2.60;99.90;;;;;;5033255;28;20193;-67
2022/04/10 03:57:30;;;;;;;1.60;1.58;;;2.60;99.90;;;;;;5033620;28;20185;-67
2022/04/10 03:59:56;;;;;;;2.00;1.90;;;2.60;99.90;;;;;;5037559;28;20166;-68
2022/04/10 04:02:22;;;;;;;1.17;1.17;;;2.50;99.90;;;;;;5037704;28;20237;-67
2022/04/10 04:04:50;;;;;;;1.85;1.75;;;2.50;99.90;;;;;;5037330;28;20198;-68
2022/04/10 04:07:16;;;;;;;2.17;2.08;;;2.50;99.90;;;;;;5034041;28;20628;-66
2022/04/10 04:09:41;;;;;;;1.30;1.30;;;2.50;99.90;;;;;;5033725;28;20166;-66
2022/04/10 04:12:08;;;;;;;1.80;1.50;;;2.40;99.90;;;;;;5033364;28;20178;-68
2022/04/10 04:14:37;;;;;;;1.40;1.40;;;2.40;99.90;;;;;;5032718;28;20185;-67
2022/04/10 04:17:03;;;;;;;2.72;1.85;;;2.90;99.90;;;;;;5031913;28;20748;-67
2022/04/10 04:19:29;;;;;;;4.03;3.72;;;2.50;99.90;;;;;;5033341;28;20532;-68
2022/04/10 04:21:54;;;;;;;5.97;3.00;;;2.50;99.90;;;;;;5033182;28;20177;-67
2022/04/10 04:24:20;;;;;;;4.17;3.90;;;2.60;99.90;;;;;;5032666;28;20177;-68
2022/04/10 04:26:45;;;;;;;2.97;2.20;;;2.70;99.90;;;;;;5033283;28;20193;-68
2022/04/10 04:29:11;;;;;;;3.00;2.77;;;2.70;99.90;;;;;;5033613;28;20172;-68
2022/04/10 04:31:37;;;;;;;2.07;1.97;;;2.70;99.90;;;;;;5032755;28;20536;-69
2022/04/10 04:34:03;;;;;;;2.40;1.40;;;2.80;99.90;;;;;;5031530;28;20173;-68
2022/04/10 04:36:28;;;;;;;1.80;1.70;;;2.80;99.90;;;;;;5033112;28;20190;-68
2022/04/10 04:38:56;;;;;;;1.20;1.20;;;2.80;99.90;;;;;;5037200;28;20198;-68
2022/04/10 04:41:22;;;;;;;3.15;2.33;;;2.80;99.90;;;;;;5037237;28;20170;-68
2022/04/10 04:43:47;;;;;;;2.33;2.23;;;2.80;99.90;;;;;;5036842;28;20189;-67
2022/04/10 04:46:13;;;;;;;1.53;1.43;;;2.90;99.90;;;;;;5036278;28;20716;-68
2022/04/10 04:48:39;;;;;;;1.93;1.83;;;2.90;99.90;;;;;;5037018;28;20537;-68
2022/04/10 04:51:04;;;;;;;3.53;2.40;;;3.00;99.90;;;;;;5036891;28;20417;-67
2022/04/10 04:53:30;;;;;;;2.20;2.03;;;3.00;99.90;;;;;;5036544;28;20636;-68
2022/04/10 04:55:56;;;;;;;6.30;3.67;;;3.10;99.90;;;;;;5036206;28;20269;-69
2022/04/10 04:58:21;;;;;;;1.90;1.80;;;3.10;99.90;;;;;;5026243;28;20189;-66
2022/04/10 05:00:47;;;;;;;2.53;2.13;;;3.20;99.90;;;;;;5038537;28;20200;-67
2022/04/10 05:03:17;;;;;;;3.40;3.10;;;3.30;99.90;;;;;;5036260;28;20193;-67
2022/04/10 05:05:44;;;;;;;2.25;2.15;;;3.40;99.90;;;;;;5036511;28;20214;-68
2022/04/10 05:08:09;;;;;;;1.88;1.70;;;3.60;99.90;;;;;;5055948;28;20177;-66
2022/04/10 05:10:35;;;;;;;2.27;1.83;;;3.80;99.90;;;;;;5056555;28;20219;-68
2022/04/10 05:13:00;;;;;;;6.63;4.60;;;4.10;99.90;;;;;;5056295;28;20164;-66
2022/04/10 05:15:26;;;;;;;5.80;2.90;;;4.40;99.90;;;;;;5055970;28;20231;-67
2022/04/10 05:17:51;;;;;;;3.93;3.20;;;4.80;99.90;;;;;;5056484;28;20169;-68
2022/04/10 05:20:17;;;;;;;5.33;3.17;;;5.10;99.90;;;;;;5053791;28;20170;-68
2022/04/10 05:22:43;;;;;;;2.87;2.67;;;5.30;99.90;;;;;;5036098;28;20179;-69
2022/04/10 05:25:09;;;;;;;2.17;1.97;;;5.40;99.90;;;;;;5035727;28;20284;-67
2022/04/10 05:27:35;;;;;;;4.97;2.40;;;5.40;99.90;;;;;;5036101;28;20197;-67
2022/04/10 05:30:01;;;;;;;3.93;2.63;;;5.50;99.90;;;;;;5036164;28;20243;-67
2022/04/10 05:32:26;;;;;;;2.30;2.10;;;5.70;99.90;;;;;;5036017;28;20526;-67
2022/04/10 05:34:52;;;;;;;2.67;1.67;;;6.00;99.90;;;;;;5040670;28;20863;-67
2022/04/10 05:37:17;;;;;;;2.33;2.10;;;6.40;99.90;;;;;;5035971;28;20180;-69
2022/04/10 05:39:43;;;;;;;2.37;2.27;;;6.60;99.90;;;;;;5035939;28;20178;-68
2022/04/10 05:42:09;;;;;;;1.83;1.73;;;6.70;99.90;;;;;;5035741;28;20177;-68
2022/04/10 05:44:35;;;;;;;1.83;1.73;;;6.80;99.90;;;;;;5035250;28;20919;-67
2022/04/10 05:47:01;;;;;;;3.97;2.40;;;6.80;99.90;;;;;;5017525;28;20820;-68
2022/04/10 05:49:27;;;;;;;2.97;2.30;;;7.00;99.90;;;;;;5015053;28;20402;-67
2022/04/10 05:51:53;;;;;;;2.00;1.90;;;7.20;99.90;;;;;;5034456;28;20229;-68
2022/04/10 05:54:18;;;;;;;2.37;1.60;;;7.30;99.90;;;;;;5035315;28;20634;-68
2022/04/10 05:56:44;;;;;;;2.57;2.07;;;7.20;99.90;;;;;;5034705;28;20204;-67
2022/04/10 05:59:10;;;;;;;2.43;2.30;;;7.50;99.90;;;;;;5035601;28;20174;-67
2022/04/10 06:01:36;;;;;;;1.90;1.80;;;7.80;99.90;;;;;;5035720;28;20170;-67
2022/04/10 06:04:02;;;;;;;2.03;1.90;;;8.10;99.90;;;;;;5034977;28;20193;-68
2022/04/10 06:06:28;;;;;;;2.33;2.20;;;8.20;99.90;;;;;;5034712;28;20209;-68
2022/04/10 06:08:53;;;;;;;2.70;1.73;;;8.50;99.90;;;;;;5035274;28;20171;-68
2022/04/10 06:11:19;;;;;;;2.50;2.40;;;8.70;99.90;;;;;;5034691;28;20180;-68
2022/04/10 06:13:44;;;;;;;2.77;1.60;;;8.80;99.90;;;;;;5034647;28;20548;-67
2022/04/10 06:16:10;;;;;;;2.20;2.07;;;9.00;99.90;;;;;;5035523;28;20190;-68
2022/04/10 06:18:36;;;;;;;2.57;2.23;;;9.20;99.90;;;;;;5035077;28;20396;-69
2022/04/10 06:21:01;;;;;;;2.63;2.33;;;9.30;99.90;;;;;;5034886;28;20520;-68
2022/04/10 06:23:27;;;;;;;2.27;1.93;;;9.20;99.90;;;;;;5034649;28;20171;-68
2022/04/10 06:25:53;;;;;;;1.80;1.70;;;9.00;99.90;;;;;;5034856;28;20210;-68
2022/04/10 06:28:19;;;;;;;2.00;1.90;;;8.90;99.90;;;;;;5035000;28;20170;-68
2022/04/10 06:30:45;;;;;;;3.57;2.87;;;8.90;99.90;;;;;;5034018;28;20412;-69
2022/04/10 06:33:14;;;;;;;2.60;2.40;;;8.90;99.90;;;;;;5034302;28;20205;-68
2022/04/10 06:35:40;;;;;;;6.47;2.78;;;8.80;99.90;;;;;;5034202;28;20197;-67
2022/04/10 06:38:06;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;5034496;28;20170;-67
2022/04/10 06:40:31;;;;;;;2.92;2.70;;;8.20;99.90;;;;;;5034494;28;20640;-67
2022/04/10 06:42:57;;;;;;;2.33;2.23;;;8.20;99.90;;;;;;5034187;28;20220;-68
2022/04/10 06:45:23;;;;;;;2.43;2.23;;;8.10;99.90;;;;;;5033772;28;20217;-69
2022/04/10 06:47:48;;;;;;;2.70;2.50;;;8.10;99.90;;;;;;5034595;28;20170;-68
2022/04/10 06:50:14;;;;;;;2.43;2.23;;;8.10;99.90;;;;;;5034870;28;20173;-68
2022/04/10 06:52:40;;;;;;;2.57;2.40;;;8.20;99.90;;;;;;5033046;28;20703;-68
2022/04/10 06:55:06;;;;;;;3.90;3.23;;;8.20;99.90;;;;;;5029281;28;20190;-68
2022/04/10 06:57:31;;;;;;;3.25;2.90;;;8.20;99.90;;;;;;5023097;28;20189;-67
2022/04/10 06:59:57;;;;;;;3.03;2.73;;;8.20;99.90;;;;;;5029536;28;20206;-68
2022/04/10 07:02:23;;;;;;;1.90;1.80;;;8.20;99.90;;;;;;5034293;28;20174;-69
2022/04/10 07:04:49;;;;;;;2.00;1.90;;;8.30;99.90;;;;;;5029359;28;20201;-69
2022/04/10 07:07:14;;;;;;;2.33;2.22;;;8.30;99.90;;;;;;5025577;28;20529;-68
2022/04/10 07:09:40;;;;;;;2.87;2.60;;;8.40;99.90;;;;;;5033017;28;20170;-68
2022/04/10 07:12:06;;;;;;;2.83;2.63;;;8.40;99.90;;;;;;5025047;28;20518;-69
2022/04/10 07:14:31;;;;;;;2.72;2.53;;;8.50;99.90;;;;;;5032340;28;20170;-67
2022/04/10 07:16:57;;;;;;;2.83;2.07;;;8.80;99.90;;;;;;5032178;28;20191;-69
2022/04/10 07:19:23;;;;;;;2.53;2.43;;;9.00;99.90;;;;;;5032395;28;20174;-72
2022/04/10 07:24:32;;;;;;;3.33;3.08;;;9.30;99.90;;;;;;5030203;28;20224;-69
2022/04/10 07:26:58;;;;;;;2.53;2.37;;;9.30;99.90;;;;;;5030784;28;20178;-70
2022/04/10 07:29:24;;;;;;;2.03;1.90;;;9.50;99.90;;;;;;5032002;28;20256;-69
2022/04/10 07:31:49;;;;;;;2.63;2.43;;;9.70;99.90;;;;;;5031695;28;20182;-68
2022/04/10 07:34:15;;;;;;;2.97;2.67;;;9.70;99.90;;;;;;5030066;28;20206;-68
2022/04/10 07:36:40;;;;;;;2.60;2.40;;;9.80;99.90;;;;;;5023505;28;20649;-68
2022/04/10 07:39:06;;;;;;;2.37;2.13;;;10.00;99.90;;;;;;5029200;28;20186;-68
2022/04/10 07:41:32;;;;;;;3.13;2.10;;;10.30;99.90;;;;;;5031802;28;20175;-67
2022/04/10 07:43:57;;;;;;;2.97;2.50;;;10.40;99.50;;;;;;5031169;28;20179;-66
2022/04/10 07:49:07;;;;;;;2.70;2.50;;;10.50;99.00;;;;;;5031474;28;20669;-68
2022/04/10 07:51:33;;;;;;;2.40;2.20;;;10.60;98.80;;;;;;5022228;28;20428;-71
2022/04/10 07:53:59;;;;;;;2.57;2.33;;;10.60;98.50;;;;;;5031404;28;20570;-69
2022/04/10 07:56:24;;;;;;;2.03;1.80;;;10.90;98.80;;;;;;5026398;28;20205;-66
2022/04/10 07:58:50;;;;;;;3.23;2.90;;;10.80;97.60;;;;;;5032908;28;20665;-68
2022/04/10 08:01:16;;;;;;;3.07;2.80;;;10.70;98.10;;;;;;5033310;28;20177;-68
2022/04/10 08:03:42;;;;;;;3.70;2.50;;;10.80;98.40;;;;;;5032412;28;20949;-68
2022/04/10 08:06:07;;;;;;;4.50;2.60;;;10.90;98.30;;;;;;5032578;28;20498;-67
2022/04/10 08:08:33;;;;;;;3.30;2.97;;;11.10;98.00;;;;;;5032629;28;20651;-67
2022/04/10 08:10:59;;;;;;;5.10;2.70;;;11.10;97.90;;;;;;5032439;28;20222;-68
2022/04/10 08:13:24;;;;;;;2.43;2.23;;;11.00;97.70;;;;;;5026355;28;20650;-66
2022/04/10 08:15:50;;;;;;;3.93;3.20;;;10.90;97.90;;;;;;5026940;28;20579;-68
2022/04/10 08:18:16;;;;;;;2.73;2.53;;;10.90;97.50;;;;;;5028393;28;20776;-69
2022/04/10 08:20:42;;;;;;;2.70;2.50;;;10.90;97.70;;;;;;5025977;28;20179;-72
2022/04/10 08:23:08;;;;;;;2.70;2.27;;;10.50;96.60;;;;;;5032350;28;20399;-70
2022/04/10 08:25:34;;;;;;;2.78;2.58;;;10.30;97.00;;;;;;5032126;28;20590;-69
2022/04/10 08:28:00;;;;;;;2.85;2.20;;;10.10;97.10;;;;;;5032081;28;20626;-67
2022/04/10 08:30:26;;;;;;;3.70;2.30;;;10.10;96.60;;;;;;5030890;28;20205;-66
2022/04/10 08:32:52;;;;;;;3.28;2.35;;;10.10;97.40;;;;;;5024039;28;20164;-69
2022/04/10 08:35:18;;;;;;;3.43;3.17;;;10.20;97.20;;;;;;5030507;28;20751;-70
2022/04/10 08:37:44;;;;;;;4.80;2.53;;;10.50;97.60;;;;;;5025870;28;20521;-68
2022/04/10 08:40:11;;;;;;;2.57;2.37;;;10.80;96.80;;;;;;5031812;28;20497;-70
2022/04/10 08:42:37;;;;;;;2.47;2.27;;;11.00;95.90;;;;;;5032589;28;20458;-70
2022/04/10 08:45:05;;;;;;;2.33;2.20;;;11.20;94.80;;;;;;5031803;28;20566;-71
2022/04/10 08:47:32;;;;;;;2.37;2.17;;;11.30;95.10;;;;;;5029041;28;20517;-71
2022/04/10 08:50:00;;;;;;;3.93;2.50;;;11.40;94.00;;;;;;5030220;28;20482;-70
2022/04/10 08:52:26;;;;;;;5.20;3.30;;;11.50;93.80;;;;;;5024504;28;20797;-71
2022/04/10 08:54:52;;;;;;;3.03;2.83;;;11.80;95.40;;;;;;5025427;28;20480;-71
2022/04/10 08:57:17;;;;;;;2.83;2.63;;;12.10;93.80;;;;;;5028542;28;20424;-69
2022/04/10 08:59:43;;;;;;;3.03;2.73;;;12.30;92.70;;;;;;5027074;28;20182;-70
2022/04/10 09:02:10;;;;;;;6.23;2.43;;;12.50;93.30;;;;;;5030785;28;20182;-68
2022/04/10 09:04:37;;;;;;;2.30;2.10;;;12.80;93.30;;;;;;5027217;28;20515;-70
2022/04/10 09:07:07;;;;;;;2.33;2.13;;;12.90;92.50;;;;;;5029562;28;20514;-71
2022/04/10 09:09:40;;;;;;;2.57;2.37;;;13.30;93.10;;;;;;5019780;28;20395;-75
2022/04/10 09:12:06;;;;;;;2.47;2.30;;;13.50;91.40;;;;;;5028725;28;20442;-69
2022/04/10 09:14:38;;;;;;;2.50;2.30;;;13.10;90.80;;;;;;5027272;28;20759;-69
2022/04/10 09:17:15;;;;;;;2.57;2.43;;;13.30;91.60;;;;;;5025905;28;20731;-71
2022/04/10 09:19:51;;;;;;;2.50;2.30;;;13.50;90.60;;;;;;5031451;28;20425;-72
2022/04/10 09:22:24;;;;;;;2.20;1.90;;;14.30;92.00;;;;;;5022607;28;20447;-72
2022/04/10 09:25:13;;;;;;;3.93;2.87;;;15.20;89.40;;;;;;5031662;28;20435;-72
2022/04/10 09:27:45;;;;;;;2.17;2.07;;;15.80;84.90;;;;;;5026588;28;20428;-72
2022/04/10 09:30:17;;;;;;;3.10;2.80;;;15.70;85.00;;;;;;5036007;28;20458;-71
2022/04/10 09:32:44;;;;;;;3.93;2.53;;;15.90;85.50;;;;;;5035706;28;20393;-71
2022/04/10 09:35:12;;;;;;;1.83;1.73;;;16.10;84.70;;;;;;5034875;28;20464;-71
2022/04/10 09:37:49;;;;;;;2.80;2.57;;;16.20;82.20;;;;;;5031210;28;20421;-71
2022/04/10 09:40:33;;;;;;;2.37;2.27;;;15.60;81.40;;;;;;5017284;28;20776;-70
2022/04/10 09:43:01;;;;;;;6.00;2.50;;;15.20;82.10;;;;;;5016153;28;20401;-70
2022/04/10 09:45:43;;;;;;;3.03;2.77;;;14.60;81.90;;;;;;5017700;28;20497;-70
2022/04/10 09:48:26;;;;;;;2.67;2.33;;;14.30;85.20;;;;;;5032395;28;20458;-69
2022/04/10 09:50:57;;;;;;;2.40;2.20;;;14.20;86.00;;;;;;5020680;28;20479;-73
2022/04/10 09:53:23;;;;;;;1.87;1.77;;;13.90;87.30;;;;;;5034015;28;20424;-71
2022/04/10 09:56:00;;;;;;;2.87;2.03;;;13.90;85.90;;;;;;5034847;28;20416;-72
2022/04/10 09:58:27;;;;;;;2.70;2.50;;;13.90;85.80;;;;;;5035063;28;20418;-71
2022/04/10 10:00:54;;;;;;;2.20;2.10;;;14.10;86.70;;;;;;5033872;28;20496;-72
2022/04/10 10:03:22;;;;;;;2.20;2.00;;;14.50;84.30;;;;;;5034827;28;20436;-69
2022/04/10 10:05:50;;;;;;;3.30;2.27;;;14.50;83.40;;;;;;5034223;28;20435;-73
2022/04/10 10:08:17;;;;;;;1.83;1.73;;;14.70;82.20;;;;;;5033060;28;20424;-72
2022/04/10 10:10:43;;;;;;;3.30;2.00;;;14.30;81.00;;;;;;5035029;28;20491;-71
2022/04/10 10:13:09;;;;;;;2.13;2.03;;;14.10;82.50;;;;;;5032606;28;20431;-71
2022/04/10 10:15:36;;;;;;;2.53;2.07;;;13.90;83.00;;;;;;5014877;28;20428;-71
2022/04/10 10:18:07;;;;;;;1.87;1.77;;;13.70;83.60;;;;;;5014123;28;20410;-72
2022/04/10 10:20:33;;;;;;;2.10;1.90;;;13.50;84.90;;;;;;5030189;28;20400;-71
2022/04/10 10:23:07;;;;;;;2.53;2.33;;;13.10;83.60;;;;;;5034650;28;20402;-71
2022/04/10 10:25:49;;;;;;;2.50;2.03;;;13.00;85.80;;;;;;5034876;28;20460;-72
2022/04/10 10:28:55;;;;;;;2.40;2.20;;;12.70;84.90;;;;;;5033824;28;20904;-71
2022/04/10 10:31:59;;;;;;;1.77;1.67;;;12.70;85.30;;;;;;5035001;28;20428;-73
2022/04/10 10:34:27;;;;;;;3.90;2.50;;;12.60;86.00;;;;;;5034097;28;20419;-72
2022/04/10 10:36:54;;;;;;;3.20;1.70;;;12.60;85.50;;;;;;5033442;28;20387;-73
2022/04/10 10:39:20;;;;;;;3.10;2.37;;;12.20;86.20;;;;;;5034870;28;20455;-72
2022/04/10 10:41:50;;;;;;;2.23;2.03;;;11.70;88.40;;;;;;5034714;28;20431;-72
2022/04/10 10:44:25;;;;;;;3.00;2.70;;;11.00;91.70;;;;;;5034434;28;20410;-73
2022/04/10 10:47:02;;;;;;;4.15;3.22;;;10.20;93.70;;;;;;5034767;28;20768;-72
2022/04/10 10:49:41;;;;;;;3.08;2.30;;;9.70;96.10;;;;;;5034388;28;20170;-73
2022/04/10 10:52:10;;;;;;;5.18;2.63;;;9.60;98.10;;;;;;5034752;28;20212;-72
2022/04/10 10:54:44;;;;;;;6.90;2.25;;;10.00;97.90;;;;;;5034209;28;20175;-73
2022/04/10 10:57:22;;;;;;;3.20;2.77;;;10.40;97.30;;;;;;5034272;28;20243;-72
2022/04/10 10:59:51;;;;;;;1.93;1.83;;;10.60;97.20;;;;;;5034399;28;20432;-71
2022/04/10 11:02:19;;;;;;;3.57;2.30;;;11.20;97.00;;;;;;5033955;28;20400;-71
2022/04/10 11:04:50;;;;;;;4.60;2.20;;;11.90;95.60;;;;;;5033067;28;20457;-73
2022/04/10 11:07:19;;;;;;;2.50;2.30;;;12.70;95.20;;;;;;5034075;28;20437;-73
2022/04/10 11:10:05;;;;;;;2.70;2.37;;;13.20;93.80;;;;;;5033998;28;20462;-73
2022/04/10 11:12:31;;;;;;;2.83;2.63;;;13.50;93.30;;;;;;5034009;28;20398;-73
2022/04/10 11:14:59;;;;;;;2.10;1.90;;;13.30;91.60;;;;;;5033227;28;20440;-72
2022/04/10 11:17:32;;;;;;;2.30;2.10;;;12.80;92.60;;;;;;5033969;28;20175;-72
2022/04/10 11:20:02;;;;;;;2.40;2.20;;;12.40;92.70;;;;;;5014397;28;20404;-72
2022/04/10 11:22:37;;;;;;;3.20;2.50;;;12.10;93.50;;;;;;5014263;28;20444;-71
2022/04/10 11:25:08;;;;;;;3.07;2.40;;;11.80;91.70;;;;;;5013782;28;20827;-72
2022/04/10 11:27:41;;;;;;;2.87;2.40;;;11.30;92.60;;;;;;5014346;28;20412;-71
2022/04/10 11:30:08;;;;;;;4.87;2.73;;;11.10;94.70;;;;;;5014297;28;20479;-71
2022/04/10 11:32:41;;;;;;;2.27;2.17;;;11.30;94.10;;;;;;5016952;28;20455;-72
2022/04/10 11:35:18;;;;;;;2.13;1.93;;;11.40;94.10;;;;;;5033438;28;20406;-72
2022/04/10 11:37:47;;;;;;;2.60;2.40;;;11.60;94.70;;;;;;5034020;28;20407;-73
2022/04/10 11:40:17;;;;;;;3.17;2.87;;;11.90;94.60;;;;;;5033899;28;20775;-72
2022/04/10 11:42:43;;;;;;;5.30;2.73;;;12.10;91.50;;;;;;5033506;28;20370;-71
2022/04/10 11:45:10;;;;;;;3.27;2.97;;;12.10;91.30;;;;;;5033222;28;20870;-71
2022/04/10 11:47:38;;;;;;;2.40;2.00;;;12.30;90.60;;;;;;5032812;28;20416;-70
2022/04/10 11:50:06;;;;;;;2.30;2.10;;;12.30;90.70;;;;;;5033533;28;20400;-72
2022/04/10 11:52:32;;;;;;;2.37;2.17;;;12.40;89.70;;;;;;5034018;28;20410;-71
2022/04/10 11:54:57;;;;;;;2.50;2.30;;;12.50;90.10;;;;;;5032909;28;20432;-71
2022/04/10 11:57:24;;;;;;;2.77;2.57;;;12.60;90.10;;;;;;5033892;28;20168;-73
2022/04/10 11:59:49;;;;;;;4.40;2.50;;;12.70;89.30;;;;;;5033380;28;20173;-72
2022/04/10 12:02:15;;;;;;;3.27;2.83;;;12.80;88.20;;;;;;5032889;28;20502;-72
2022/04/10 12:04:41;;;;;;;3.00;2.70;;;12.80;88.70;;;;;;5032737;28;20195;-72
2022/04/10 12:07:16;;;;;;;2.60;2.40;;;12.80;90.10;;;;;;5033381;28;20248;-72
2022/04/10 12:09:45;;;;;;;2.70;2.10;;;12.80;86.60;;;;;;5033494;28;20477;-72
2022/04/10 12:12:11;;;;;;;3.90;2.93;;;12.80;88.90;;;;;;5033137;28;20408;-72
2022/04/10 12:14:38;;;;;;;3.37;2.33;;;12.70;87.40;;;;;;5032907;28;20427;-72
2022/04/10 12:17:09;;;;;;;3.17;2.97;;;12.70;88.20;;;;;;5032910;28;20498;-73
2022/04/10 12:19:35;;;;;;;2.63;2.43;;;12.30;90.40;;;;;;5033348;28;20403;-74
2022/04/10 12:22:09;;;;;;;1.60;1.50;;;11.90;91.20;;;;;;5032637;28;20514;-73
2022/04/10 12:24:37;;;;;;;2.60;2.40;;;11.30;89.80;;;;;;5032469;28;20418;-73
2022/04/10 12:27:06;;;;;;;1.83;1.73;;;11.30;90.10;;;;;;5032665;28;20510;-73
2022/04/10 12:29:34;;;;;;;2.17;2.08;;;11.20;91.00;;;;;;5032715;28;20259;-73
2022/04/10 12:32:00;;;;;;;2.90;2.33;;;11.00;91.80;;;;;;5032636;28;20639;-71
2022/04/10 12:34:41;;;;;;;2.03;1.92;;;10.70;92.20;;;;;;5031245;28;20182;-74
2022/04/10 12:37:09;;;;;;;3.03;2.42;;;10.30;92.70;;;;;;5033144;28;20162;-73
2022/04/10 12:39:36;;;;;;;2.50;2.30;;;9.90;94.60;;;;;;5033040;28;20189;-73
2022/04/10 12:42:09;;;;;;;2.70;2.50;;;9.60;96.40;;;;;;5032693;28;20178;-71
2022/04/10 12:44:40;;;;;;;2.17;2.00;;;9.50;97.80;;;;;;5031300;28;20174;-73
2022/04/10 12:47:08;;;;;;;2.50;2.30;;;9.50;98.20;;;;;;5033392;28;20166;-73
2022/04/10 12:49:35;;;;;;;2.10;1.92;;;9.80;99.50;;;;;;5032896;28;20178;-72
2022/04/10 12:52:03;;;;;;;2.72;2.53;;;10.10;97.20;;;;;;5032839;28;20239;-73
2022/04/10 12:54:47;;;;;;;3.78;2.00;;;10.20;96.90;;;;;;5032418;28;20170;-71
2022/04/10 12:57:24;;;;;;;2.83;2.63;;;10.30;96.60;;;;;;5032651;28;20178;-72
2022/04/10 12:59:50;;;;;;;2.20;2.10;;;10.30;95.80;;;;;;5035284;28;20327;-73