Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:56;;;;;;;86.78;32.78;;;17.40;99.90;;;;;;5051990;28;25067;-63
2021/07/15 00:04:22;;;;;;;88.07;32.53;;;17.30;99.90;;;;;;5047838;28;25085;-62
2021/07/15 00:06:48;;;;;;;77.30;31.27;;;17.30;99.90;;;;;;5052332;28;25091;-63
2021/07/15 00:09:14;;;;;;;78.22;34.25;;;17.30;99.90;;;;;;5042947;28;25124;-62
2021/07/15 00:11:44;;;;;;;91.18;34.85;;;17.30;99.90;;;;;;5041128;28;25121;-63
2021/07/15 00:14:11;;;;;;;90.30;34.42;;;17.30;99.90;;;;;;5051462;28;25072;-61
2021/07/15 00:16:37;;;;;;;85.25;34.40;;;17.30;99.90;;;;;;5050537;28;25065;-62
2021/07/15 00:19:03;;;;;;;91.85;34.05;;;17.30;99.90;;;;;;5050371;28;25077;-62
2021/07/15 00:21:30;;;;;;;103.07;37.00;;;17.30;99.90;;;;;;5049030;28;25113;-63
2021/07/15 00:23:56;;;;;;;85.57;36.30;;;17.30;99.90;;;;;;5046472;28;25146;-62
2021/07/15 00:26:23;;;;;;;83.72;37.35;;;17.30;99.90;;;;;;5049803;28;25166;-62
2021/07/15 00:28:50;;;;;;;92.80;37.67;;;17.30;99.90;;;;;;5047482;28;25088;-63
2021/07/15 00:31:16;;;;;;;89.70;36.72;;;17.30;99.90;;;;;;5050177;28;25126;-60
2021/07/15 00:33:42;;;;;;;101.15;38.47;;;17.30;99.90;;;;;;5041425;28;25072;-61
2021/07/15 00:36:07;;;;;;;103.53;37.42;;;17.30;99.90;;;;;;5034430;28;25058;-62
2021/07/15 00:38:33;;;;;;;91.28;36.50;;;17.30;99.90;;;;;;5029706;28;25132;-62
2021/07/15 00:40:59;;;;;;;89.18;34.70;;;17.30;99.90;;;;;;5060012;28;25098;-62
2021/07/15 00:43:25;;;;;;;90.20;35.90;;;17.30;99.90;;;;;;5047541;28;25167;-62
2021/07/15 00:45:51;;;;;;;98.68;36.50;;;17.30;99.90;;;;;;5048090;28;25101;-62
2021/07/15 00:48:17;;;;;;;87.63;35.88;;;17.30;99.90;;;;;;5038642;28;25076;-63
2021/07/15 00:50:42;;;;;;;102.60;37.67;;;17.30;99.90;;;;;;5034276;28;25076;-63
2021/07/15 00:53:09;;;;;;;91.03;35.67;;;17.30;99.90;;;;;;5049394;28;25073;-63
2021/07/15 00:55:37;;;;;;;101.22;35.05;;;17.30;99.90;;;;;;5032359;28;25064;-63
2021/07/15 00:58:05;;;;;;;79.95;35.60;;;17.30;99.90;;;;;;5048858;28;25156;-62
2021/07/15 01:00:31;;;;;;;87.97;36.00;;;17.30;99.90;;;;;;5050277;28;25117;-63
2021/07/15 01:02:57;;;;;;;88.03;36.20;;;17.20;99.90;;;;;;5056552;28;25090;-61
2021/07/15 01:05:26;;;;;;;91.38;36.10;;;17.20;99.90;;;;;;5055721;28;25070;-63
2021/07/15 01:07:52;;;;;;;91.70;33.50;;;17.20;99.90;;;;;;5055232;28;25083;-63
2021/07/15 01:10:22;;;;;;;98.88;35.95;;;17.20;99.90;;;;;;5056047;28;25085;-62
2021/07/15 01:13:03;;;;;;;86.50;34.97;;;17.20;99.90;;;;;;5048810;28;25071;-61
2021/07/15 01:15:53;;;;;;;95.10;34.97;;;17.20;99.90;;;;;;5041994;28;25076;-62
2021/07/15 01:18:41;;;;;;;97.00;36.15;;;17.20;99.90;;;;;;5044441;28;25106;-63
2021/07/15 01:21:44;;;;;;;94.90;35.60;;;17.20;99.90;;;;;;5044795;28;25074;-63
2021/07/15 01:24:16;;;;;;;99.95;37.50;;;17.20;99.90;;;;;;5047938;28;25175;-63
2021/07/15 01:27:08;;;;;;;102.40;37.13;;;17.20;99.90;;;;;;5049503;28;25075;-61
2021/07/15 01:29:56;;;;;;;92.97;38.28;;;17.20;99.90;;;;;;5043374;28;25062;-61
2021/07/15 01:32:26;;;;;;;86.22;35.45;;;17.20;99.90;;;;;;5041622;28;25075;-64
2021/07/15 01:34:56;;;;;;;99.50;36.75;;;17.20;99.90;;;;;;5042759;28;25061;-63
2021/07/15 01:37:23;;;;;;;97.43;36.03;;;17.20;99.90;;;;;;5029267;28;25123;-63
2021/07/15 01:39:51;;;;;;;90.75;35.60;;;17.10;99.90;;;;;;5043353;28;25080;-62
2021/07/15 01:42:19;;;;;;;104.78;37.88;;;17.20;99.90;;;;;;5041665;28;25095;-61
2021/07/15 01:44:46;;;;;;;101.85;37.35;;;17.10;99.90;;;;;;5050086;28;25060;-62
2021/07/15 01:47:14;;;;;;;96.00;37.53;;;17.20;99.90;;;;;;5043662;28;25137;-63
2021/07/15 01:49:41;;;;;;;90.97;37.75;;;17.10;99.90;;;;;;5041430;28;25095;-62
2021/07/15 01:52:07;;;;;;;94.22;35.45;;;17.10;99.90;;;;;;5044439;28;25105;-63
2021/07/15 01:54:34;;;;;;;91.88;36.78;;;17.10;99.90;;;;;;5043458;28;25120;-60
2021/07/15 01:57:02;;;;;;;91.90;36.33;;;17.10;99.90;;;;;;5036960;28;25074;-65
2021/07/15 01:59:32;;;;;;;95.93;37.25;;;17.20;99.90;;;;;;5042063;28;25063;-61
2021/07/15 02:01:58;;;;;;;92.65;36.95;;;17.20;99.90;;;;;;5047083;28;25059;-62
2021/07/15 02:04:24;;;;;;;82.60;36.60;;;17.10;99.90;;;;;;5027870;28;25057;-62
2021/07/15 02:06:53;;;;;;;104.57;37.92;;;17.10;99.90;;;;;;5040067;28;25055;-62
2021/07/15 02:09:20;;;;;;;94.90;39.15;;;17.20;99.90;;;;;;5027286;28;25089;-62
2021/07/15 02:11:49;;;;;;;110.65;37.90;;;17.10;99.90;;;;;;5053972;28;25130;-63
2021/07/15 02:14:19;;;;;;;97.97;39.72;;;17.10;99.90;;;;;;5041936;28;25098;-62
2021/07/15 02:16:47;;;;;;;87.15;33.80;;;17.10;99.90;;;;;;5040004;28;25137;-62
2021/07/15 02:19:14;;;;;;;93.63;36.45;;;17.10;99.90;;;;;;5047766;28;25152;-62
2021/07/15 02:21:41;;;;;;;97.50;35.75;;;17.10;99.90;;;;;;5045801;28;25053;-61
2021/07/15 02:24:09;;;;;;;95.57;35.72;;;17.10;99.90;;;;;;5046637;28;25054;-62
2021/07/15 02:26:36;;;;;;;85.68;35.60;;;17.10;99.90;;;;;;5037580;28;25135;-62
2021/07/15 02:29:03;;;;;;;93.78;35.83;;;17.10;99.90;;;;;;5044951;28;25056;-61
2021/07/15 02:31:36;;;;;;;91.25;34.08;;;17.10;99.90;;;;;;5048666;28;25059;-63
2021/07/15 02:34:07;;;;;;;87.90;32.97;;;17.10;99.90;;;;;;5031183;28;25025;-62
2021/07/15 02:36:33;;;;;;;86.88;32.38;;;17.00;99.90;;;;;;5037112;28;25112;-62
2021/07/15 02:39:01;;;;;;;81.38;32.85;;;17.10;99.90;;;;;;5048156;28;25109;-62
2021/07/15 02:41:27;;;;;;;89.88;32.08;;;17.00;99.90;;;;;;5051575;28;25096;-62
2021/07/15 02:43:53;;;;;;;92.25;33.22;;;17.00;99.90;;;;;;5041126;28;25129;-63
2021/07/15 02:46:18;;;;;;;97.40;32.15;;;17.00;99.90;;;;;;5050908;28;25064;-62
2021/07/15 02:48:44;;;;;;;98.03;33.20;;;17.00;99.90;;;;;;5058661;28;25155;-62
2021/07/15 02:51:10;;;;;;;98.65;35.00;;;17.00;99.90;;;;;;5046238;28;25057;-61
2021/07/15 02:53:36;;;;;;;87.97;32.50;;;17.00;99.90;;;;;;5049409;28;25071;-61
2021/07/15 02:56:26;;;;;;;90.70;34.45;;;17.00;99.90;;;;;;5059809;22;25131;-65
2021/07/15 02:59:26;;;;;;;86.40;32.53;;;16.90;99.90;;;;;;5056022;28;25124;-64
2021/07/15 03:02:17;;;;;;;88.43;33.40;;;17.00;99.90;;;;;;5022250;28;25136;-65
2021/07/15 03:04:53;;;;;;;86.50;31.58;;;16.90;99.90;;;;;;5055313;28;25116;-63
2021/07/15 03:07:22;;;;;;;90.28;33.40;;;16.90;99.90;;;;;;5072358;28;25133;-65
2021/07/15 03:09:52;;;;;;;84.03;32.53;;;16.90;99.90;;;;;;5075052;28;25074;-64
2021/07/15 03:12:23;;;;;;;96.72;33.20;;;16.90;99.90;;;;;;5073712;28;25116;-64
2021/07/15 03:14:53;;;;;;;96.90;33.87;;;16.90;99.90;;;;;;5071770;28;25101;-62
2021/07/15 03:17:25;;;;;;;81.45;34.15;;;16.90;99.90;;;;;;5067163;28;25145;-62
2021/07/15 03:19:53;;;;;;;86.68;30.42;;;16.90;99.90;;;;;;5067497;28;25158;-62
2021/07/15 03:22:20;;;;;;;76.57;30.00;;;16.90;99.90;;;;;;5073070;28;25075;-64
2021/07/15 03:24:54;;;;;;;81.35;30.20;;;16.90;99.90;;;;;;5073013;28;25158;-65
2021/07/15 03:27:21;;;;;;;80.32;30.20;;;16.90;99.90;;;;;;5073367;28;25077;-63
2021/07/15 03:29:49;;;;;;;87.45;31.38;;;16.90;99.90;;;;;;5074348;28;25098;-64
2021/07/15 03:32:15;;;;;;;87.43;32.42;;;16.90;99.90;;;;;;5050371;28;25060;-63
2021/07/15 03:34:43;;;;;;;74.75;31.60;;;16.90;99.90;;;;;;5070351;28;25059;-64
2021/07/15 03:37:09;;;;;;;88.53;31.65;;;16.90;99.90;;;;;;5069505;28;25052;-63
2021/07/15 03:39:36;;;;;;;88.30;32.92;;;16.80;99.90;;;;;;5070932;28;25072;-65
2021/07/15 03:42:02;;;;;;;90.72;33.40;;;16.80;99.90;;;;;;5070560;28;25084;-64
2021/07/15 03:44:28;;;;;;;80.32;31.40;;;16.80;99.90;;;;;;5063783;28;25131;-66
2021/07/15 03:46:55;;;;;;;92.53;31.90;;;16.90;99.90;;;;;;5064832;28;25074;-61
2021/07/15 03:49:24;;;;;;;103.50;33.65;;;16.80;99.90;;;;;;5064185;28;25159;-62
2021/07/15 03:51:50;;;;;;;96.55;35.50;;;16.80;99.90;;;;;;5069382;28;25076;-64
2021/07/15 03:54:20;;;;;;;80.13;32.10;;;16.80;99.90;;;;;;5074281;28;25070;-65
2021/07/15 03:56:48;;;;;;;97.45;38.15;;;16.90;99.90;;;;;;5076437;28;25067;-65
2021/07/15 03:59:16;;;;;;;95.20;37.00;;;16.80;99.90;;;;;;5071185;28;25050;-63
2021/07/15 04:01:43;;;;;;;91.60;36.75;;;16.90;99.90;;;;;;5051730;28;25105;-63
2021/07/15 04:04:11;;;;;;;117.18;38.00;;;16.90;99.90;;;;;;5066210;28;25071;-66
2021/07/15 04:06:38;;;;;;;100.53;36.35;;;16.80;99.90;;;;;;5068142;28;25072;-67
2021/07/15 04:09:07;;;;;;;98.47;36.53;;;16.80;99.90;;;;;;5047126;28;25102;-65
2021/07/15 04:11:34;;;;;;;112.25;37.65;;;16.80;99.90;;;;;;5067870;28;25074;-64
2021/07/15 04:14:07;;;;;;;141.13;39.50;;;16.80;99.90;;;;;;5071797;28;25063;-64
2021/07/15 04:16:45;;;;;;;119.75;40.63;;;16.80;99.90;;;;;;5051505;28;25052;-66
2021/07/15 04:19:13;;;;;;;119.40;41.50;;;16.80;99.90;;;;;;5072488;28;25069;-64
2021/07/15 04:21:40;;;;;;;120.25;42.20;;;16.80;99.90;;;;;;5070286;28;25057;-64
2021/07/15 04:24:07;;;;;;;117.30;42.67;;;16.80;99.90;;;;;;5069780;28;25056;-65
2021/07/15 04:26:33;;;;;;;129.73;44.60;;;16.80;99.90;;;;;;5052890;28;25090;-63
2021/07/15 04:29:00;;;;;;;136.68;47.22;;;16.80;99.90;;;;;;5059363;28;25062;-63
2021/07/15 04:31:38;;;;;;;129.00;43.45;;;16.80;99.90;;;;;;5048889;28;25098;-62
2021/07/15 04:34:04;;;;;;;132.30;44.47;;;16.80;99.90;;;;;;5051790;28;25110;-63
2021/07/15 04:36:31;;;;;;;128.27;45.25;;;16.80;99.90;;;;;;5068394;28;25113;-64
2021/07/15 04:38:59;;;;;;;126.47;43.70;;;16.80;99.90;;;;;;5054067;28;25068;-64
2021/07/15 04:41:25;;;;;;;127.38;42.95;;;16.80;99.90;;;;;;5069502;28;25054;-64
2021/07/15 04:43:52;;;;;;;115.75;44.17;;;16.80;99.90;;;;;;5064260;28;25142;-64
2021/07/15 04:46:19;;;;;;;118.43;44.17;;;16.80;99.90;;;;;;5069218;28;25086;-63
2021/07/15 04:48:45;;;;;;;123.40;45.33;;;16.80;99.90;;;;;;5064583;28;25130;-64
2021/07/15 04:51:14;;;;;;;131.93;47.88;;;16.80;99.90;;;;;;5063052;28;25058;-63
2021/07/15 04:53:40;;;;;;;123.13;47.05;;;16.80;99.90;;;;;;5044873;28;25073;-63
2021/07/15 04:56:07;;;;;;;119.07;45.33;;;16.80;99.90;;;;;;5069392;28;25110;-64
2021/07/15 04:58:32;;;;;;;122.30;46.63;;;16.80;99.90;;;;;;5063181;28;25067;-66
2021/07/15 05:00:59;;;;;;;113.65;44.85;;;16.80;99.90;;;;;;5067814;28;25074;-65
2021/07/15 05:03:33;;;;;;;105.43;43.47;;;16.80;99.90;;;;;;5073601;28;25093;-63
2021/07/15 05:06:01;;;;;;;109.10;42.88;;;16.80;99.90;;;;;;5067988;28;25089;-63
2021/07/15 05:08:27;;;;;;;100.50;41.25;;;16.80;99.90;;;;;;5064015;28;25060;-64
2021/07/15 05:10:53;;;;;;;104.95;40.78;;;16.80;99.90;;;;;;5075285;28;25104;-66
2021/07/15 05:13:18;;;;;;;89.22;38.95;;;16.80;99.90;;;;;;5079966;28;25085;-64
2021/07/15 05:15:48;;;;;;;115.35;39.55;;;16.90;99.90;;;;;;5072105;28;25149;-63
2021/07/15 05:18:14;;;;;;;100.97;40.92;;;16.90;99.90;;;;;;5067074;28;25142;-64
2021/07/15 05:20:39;;;;;;;101.75;41.67;;;16.80;99.90;;;;;;5067832;28;25089;-63
2021/07/15 05:23:05;;;;;;;105.60;41.03;;;16.80;99.90;;;;;;5073919;28;25074;-63
2021/07/15 05:25:31;;;;;;;102.90;41.95;;;16.90;99.90;;;;;;5071189;28;25084;-63
2021/07/15 05:27:56;;;;;;;105.05;40.50;;;16.90;99.90;;;;;;5073938;28;25069;-63
2021/07/15 05:30:22;;;;;;;100.18;42.75;;;16.90;99.90;;;;;;5068725;28;25084;-63
2021/07/15 05:32:48;;;;;;;95.55;39.42;;;16.90;99.90;;;;;;5074340;28;25059;-63
2021/07/15 05:35:14;;;;;;;107.22;39.42;;;16.90;99.90;;;;;;5071675;28;25115;-64
2021/07/15 05:37:40;;;;;;;83.57;35.40;;;17.00;99.90;;;;;;5069236;28;25063;-64
2021/07/15 05:40:07;;;;;;;85.45;32.92;;;16.90;99.90;;;;;;5068209;28;25082;-63
2021/07/15 05:42:32;;;;;;;72.22;32.00;;;17.00;99.90;;;;;;5069108;28;25079;-64
2021/07/15 05:44:58;;;;;;;81.03;31.92;;;17.00;99.90;;;;;;5070885;28;25075;-63
2021/07/15 05:47:24;;;;;;;89.28;32.47;;;16.90;99.90;;;;;;5068950;28;25052;-63
2021/07/15 05:49:50;;;;;;;75.47;32.08;;;16.90;99.90;;;;;;5074462;28;25095;-63
2021/07/15 05:52:15;;;;;;;70.38;30.95;;;17.00;99.90;;;;;;5052096;28;25110;-64
2021/07/15 05:54:41;;;;;;;74.68;30.08;;;17.00;99.90;;;;;;5067494;28;25058;-63
2021/07/15 05:57:07;;;;;;;71.63;29.08;;;17.00;99.90;;;;;;5067704;28;25099;-64
2021/07/15 05:59:33;;;;;;;66.22;27.73;;;17.00;99.90;;;;;;5068434;28;25053;-61
2021/07/15 06:02:00;;;;;;;67.78;28.20;;;17.00;99.90;;;;;;5068498;28;25094;-63
2021/07/15 06:04:25;;;;;;;55.72;24.85;;;17.00;99.90;;;;;;5049817;28;25108;-65
2021/07/15 06:06:51;;;;;;;56.95;25.00;;;17.00;99.90;;;;;;5070483;28;25073;-65
2021/07/15 06:09:16;;;;;;;66.55;24.88;;;17.00;99.90;;;;;;5066986;28;25127;-62
2021/07/15 06:11:42;;;;;;;58.75;25.17;;;17.00;99.90;;;;;;5068023;28;25175;-63
2021/07/15 06:14:07;;;;;;;50.65;23.33;;;17.00;99.90;;;;;;5078119;28;25119;-64
2021/07/15 06:16:33;;;;;;;49.40;24.38;;;17.00;99.90;;;;;;5069947;28;25097;-63
2021/07/15 06:18:59;;;;;;;57.33;25.13;;;17.00;99.90;;;;;;5068394;28;25055;-63
2021/07/15 06:21:24;;;;;;;56.58;24.40;;;17.00;99.90;;;;;;5066890;28;25082;-64
2021/07/15 06:23:50;;;;;;;60.75;26.98;;;17.00;99.90;;;;;;5067969;28;25111;-64
2021/07/15 06:26:16;;;;;;;54.42;25.60;;;17.00;99.90;;;;;;5069267;28;25076;-65
2021/07/15 06:28:41;;;;;;;49.22;25.40;;;17.00;99.90;;;;;;5045823;28;25079;-66
2021/07/15 06:31:07;;;;;;;58.33;26.45;;;17.10;99.90;;;;;;5070295;28;25070;-64
2021/07/15 06:33:32;;;;;;;55.45;24.00;;;17.10;99.90;;;;;;5054402;28;25068;-65
2021/07/15 06:36:00;;;;;;;58.60;27.98;;;17.10;99.90;;;;;;5078032;28;25124;-64
2021/07/15 06:38:29;;;;;;;57.05;26.50;;;17.10;99.90;;;;;;5074376;28;25086;-67
2021/07/15 06:40:59;;;;;;;49.10;25.23;;;17.10;99.90;;;;;;5057004;28;25072;-65
2021/07/15 06:43:25;;;;;;;50.45;24.33;;;17.20;99.90;;;;;;5068808;28;25137;-64
2021/07/15 06:45:50;;;;;;;46.25;25.27;;;17.20;99.90;;;;;;5067798;28;25091;-62
2021/07/15 06:48:16;;;;;;;61.00;27.02;;;17.20;99.90;;;;;;5049560;28;25055;-63
2021/07/15 06:50:42;;;;;;;49.75;25.20;;;17.20;99.90;;;;;;5066384;28;25050;-64
2021/07/15 06:53:08;;;;;;;40.95;24.65;;;17.20;99.90;;;;;;5068281;28;25227;-64
2021/07/15 06:55:33;;;;;;;48.13;24.92;;;17.30;99.90;;;;;;5066707;28;25116;-64
2021/07/15 06:57:59;;;;;;;49.90;25.42;;;17.20;99.90;;;;;;5051706;28;25082;-63
2021/07/15 07:00:25;;;;;;;57.88;24.83;;;17.20;99.90;;;;;;5072423;28;25086;-63
2021/07/15 07:02:50;;;;;;;65.93;26.15;;;17.20;99.90;;;;;;5068326;28;25058;-64
2021/07/15 07:05:16;;;;;;;45.75;24.67;;;17.30;99.90;;;;;;5050350;28;25064;-64
2021/07/15 07:07:43;;;;;;;50.85;26.33;;;17.30;99.90;;;;;;5070866;28;25092;-63
2021/07/15 07:10:10;;;;;;;56.60;30.40;;;17.30;99.90;;;;;;5066715;28;25072;-63
2021/07/15 07:12:37;;;;;;;51.88;28.52;;;17.30;99.90;;;;;;5066640;28;25076;-63
2021/07/15 07:15:05;;;;;;;61.30;28.55;;;17.30;99.90;;;;;;5066773;28;25131;-62
2021/07/15 07:17:30;;;;;;;56.15;30.05;;;17.30;99.90;;;;;;5066751;28;25056;-63
2021/07/15 07:19:56;;;;;;;60.70;29.60;;;17.30;99.90;;;;;;5079398;28;25113;-63
2021/07/15 07:22:21;;;;;;;43.83;27.55;;;17.30;99.90;;;;;;5066833;28;25073;-63
2021/07/15 07:24:47;;;;;;;51.17;30.42;;;17.30;99.90;;;;;;5066966;28;25144;-63
2021/07/15 07:27:12;;;;;;;58.08;30.85;;;17.30;99.90;;;;;;5048067;28;25057;-63
2021/07/15 07:29:38;;;;;;;56.40;29.52;;;17.30;99.90;;;;;;5066606;28;25142;-64
2021/07/15 07:32:04;;;;;;;68.18;32.88;;;17.30;99.90;;;;;;5048501;28;25076;-64
2021/07/15 07:34:29;;;;;;;61.35;28.83;;;17.30;99.90;;;;;;5066530;28;25127;-64
2021/07/15 07:36:56;;;;;;;52.58;28.15;;;17.30;99.90;;;;;;5066688;28;25074;-63
2021/07/15 07:39:22;;;;;;;53.30;28.42;;;17.30;99.90;;;;;;5049211;28;25069;-64
2021/07/15 07:41:48;;;;;;;62.05;31.38;;;17.30;99.90;;;;;;5066980;28;25077;-63
2021/07/15 07:44:15;;;;;;;41.88;27.92;;;17.30;99.90;;;;;;5067047;28;25100;-63
2021/07/15 07:46:41;;;;;;;43.47;29.60;;;17.40;99.90;;;;;;5067677;28;25057;-64
2021/07/15 07:49:06;;;;;;;53.20;27.75;;;17.30;99.90;;;;;;5066348;28;25078;-64
2021/07/15 07:51:32;;;;;;;49.80;28.40;;;17.30;99.90;;;;;;5069303;28;25081;-65
2021/07/15 07:53:58;;;;;;;47.80;28.33;;;17.40;99.90;;;;;;5072012;28;25057;-64
2021/07/15 07:56:25;;;;;;;43.03;26.27;;;17.40;99.90;;;;;;5082750;28;25072;-63
2021/07/15 07:58:50;;;;;;;49.10;24.80;;;17.40;99.90;;;;;;5070531;28;25050;-64
2021/07/15 08:01:16;;;;;;;38.58;23.70;;;17.40;99.90;;;;;;5051784;28;25406;-63
2021/07/15 08:03:42;;;;;;;39.80;25.23;;;17.40;99.90;;;;;;5054128;28;25071;-65
2021/07/15 08:06:07;;;;;;;41.83;24.80;;;17.40;99.90;;;;;;5071605;28;25065;-63
2021/07/15 08:08:35;;;;;;;41.75;24.33;;;17.40;99.90;;;;;;5070653;28;25086;-63
2021/07/15 08:11:01;;;;;;;40.20;24.10;;;17.50;99.90;;;;;;5069901;28;25076;-64
2021/07/15 08:13:27;;;;;;;50.00;24.58;;;17.50;99.90;;;;;;5070704;28;25100;-65
2021/07/15 08:15:52;;;;;;;41.45;24.08;;;17.50;99.90;;;;;;5072723;28;25121;-65
2021/07/15 08:18:18;;;;;;;43.08;24.33;;;17.50;99.90;;;;;;5071895;28;25066;-64
2021/07/15 08:20:44;;;;;;;42.28;23.48;;;17.60;99.90;;;;;;5070279;28;25072;-64
2021/07/15 08:23:09;;;;;;;48.58;23.70;;;17.60;99.90;;;;;;5070042;28;25117;-64
2021/07/15 08:25:35;;;;;;;44.58;23.90;;;17.60;99.90;;;;;;5069919;28;25062;-65
2021/07/15 08:28:01;;;;;;;44.97;25.45;;;17.70;99.90;;;;;;5070037;28;25134;-65
2021/07/15 08:30:27;;;;;;;38.55;23.00;;;17.70;99.90;;;;;;5069684;28;25145;-68
2021/07/15 08:32:53;;;;;;;43.67;21.05;;;17.70;99.90;;;;;;5070313;28;25043;-65
2021/07/15 08:35:18;;;;;;;40.67;22.80;;;17.70;99.90;;;;;;5072725;28;25062;-65
2021/07/15 08:37:44;;;;;;;36.15;21.23;;;17.80;99.90;;;;;;5072809;28;25072;-64
2021/07/15 08:40:10;;;;;;;42.58;22.50;;;17.80;99.90;;;;;;5070158;28;25066;-64
2021/07/15 08:42:38;;;;;;;30.83;21.52;;;17.80;99.90;;;;;;5053200;28;25067;-63
2021/07/15 08:45:07;;;;;;;29.13;20.30;;;17.80;99.90;;;;;;5054683;28;25072;-63
2021/07/15 08:47:40;;;;;;;40.80;19.80;;;17.90;99.90;;;;;;5073434;28;25124;-63
2021/07/15 08:50:08;;;;;;;36.58;20.00;;;17.90;99.90;;;;;;5072153;28;25111;-62
2021/07/15 08:52:35;;;;;;;40.75;20.85;;;17.90;99.90;;;;;;5067356;28;25060;-63
2021/07/15 08:55:20;;;;;;;34.15;20.15;;;18.00;99.90;;;;;;5069388;28;25122;-63
2021/07/15 08:57:45;;;;;;;37.08;20.73;;;18.00;99.90;;;;;;5088527;22;25068;-61
2021/07/15 09:00:15;;;;;;;39.03;21.85;;;18.00;99.90;;;;;;5070884;28;25071;-63
2021/07/15 09:02:41;;;;;;;33.20;20.92;;;18.00;99.90;;;;;;5070008;28;25067;-64
2021/07/15 09:05:08;;;;;;;30.27;19.90;;;18.10;99.90;;;;;;5055175;28;25127;-65
2021/07/15 09:07:34;;;;;;;28.77;19.05;;;18.10;99.90;;;;;;5054625;28;25072;-62
2021/07/15 09:10:02;;;;;;;33.63;19.80;;;18.20;99.90;;;;;;5050889;28;25077;-65
2021/07/15 09:12:28;;;;;;;31.63;20.70;;;18.10;99.90;;;;;;5031637;28;25074;-62
2021/07/15 09:14:55;;;;;;;37.42;20.75;;;18.20;99.90;;;;;;5068613;28;25069;-62
2021/07/15 09:17:32;;;;;;;37.35;19.60;;;18.10;99.90;;;;;;5056447;28;25153;-64
2021/07/15 09:19:59;;;;;;;34.42;19.08;;;18.10;99.90;;;;;;5042378;28;25068;-63
2021/07/15 09:22:25;;;;;;;34.33;20.35;;;18.20;99.90;;;;;;5040031;28;25126;-63
2021/07/15 09:24:51;;;;;;;24.58;18.10;;;18.20;99.90;;;;;;5053431;28;25058;-65
2021/07/15 09:27:23;;;;;;;32.03;18.20;;;18.30;99.90;;;;;;5053172;28;25067;-65
2021/07/15 09:30:08;;;;;;;28.53;18.10;;;18.20;99.90;;;;;;5052608;28;25107;-63
2021/07/15 09:32:34;;;;;;;27.45;17.35;;;18.20;99.90;;;;;;5040073;28;25109;-62
2021/07/15 09:35:07;;;;;;;30.52;17.58;;;18.20;99.90;;;;;;5052477;28;25060;-63
2021/07/15 09:37:34;;;;;;;40.10;18.58;;;18.20;99.90;;;;;;5019111;28;25158;-64
2021/07/15 09:40:00;;;;;;;36.47;18.02;;;18.20;99.90;;;;;;5051686;28;25053;-64
2021/07/15 09:42:26;;;;;;;35.70;17.90;;;18.20;99.90;;;;;;5052124;28;25060;-62
2021/07/15 09:44:53;;;;;;;27.08;16.70;;;18.20;99.90;;;;;;5051414;28;25104;-61
2021/07/15 09:47:40;;;;;;;34.40;17.98;;;18.20;99.90;;;;;;5065884;28;25059;-62
2021/07/15 09:50:17;;;;;;;40.78;20.88;;;18.20;99.90;;;;;;5034013;28;25065;-64
2021/07/15 09:52:46;;;;;;;31.92;19.00;;;18.20;99.90;;;;;;5031287;28;25114;-61
2021/07/15 09:55:27;;;;;;;37.20;18.75;;;18.20;99.90;;;;;;5049200;28;25063;-62
2021/07/15 09:58:03;;;;;;;41.85;20.23;;;18.20;99.90;;;;;;5047066;28;25054;-62
2021/07/15 10:00:39;;;;;;;36.97;18.70;;;18.20;99.90;;;;;;5048038;28;25047;-62
2021/07/15 10:03:06;;;;;;;36.58;19.88;;;18.20;99.90;;;;;;5047301;28;25057;-62
2021/07/15 10:05:32;;;;;;;42.30;19.73;;;18.30;99.90;;;;;;5047487;28;25070;-63
2021/07/15 10:08:09;;;;;;;33.95;19.33;;;18.30;99.90;;;;;;5046535;28;25059;-63
2021/07/15 10:10:37;;;;;;;37.38;21.95;;;18.20;99.90;;;;;;5050412;28;25114;-63
2021/07/15 10:13:13;;;;;;;36.42;19.90;;;18.20;99.90;;;;;;5045180;28;25069;-62
2021/07/15 10:15:39;;;;;;;38.05;19.13;;;18.00;99.90;;;;;;5065745;28;25101;-62
2021/07/15 10:18:05;;;;;;;36.95;20.20;;;17.80;99.90;;;;;;5049905;28;25055;-62
2021/07/15 10:20:30;;;;;;;36.60;20.17;;;17.80;99.90;;;;;;5043957;28;25338;-61
2021/07/15 10:22:56;;;;;;;41.28;17.83;;;17.80;99.90;;;;;;5045580;28;25144;-63
2021/07/15 10:25:22;;;;;;;39.22;18.90;;;17.80;99.90;;;;;;5051726;28;25080;-63
2021/07/15 10:27:48;;;;;;;37.70;18.95;;;17.80;99.90;;;;;;5049197;28;25162;-61
2021/07/15 10:30:16;;;;;;;34.60;19.17;;;17.90;99.90;;;;;;5040958;28;25137;-61
2021/07/15 10:32:42;;;;;;;34.85;18.55;;;17.90;99.90;;;;;;5042376;28;25101;-64
2021/07/15 10:35:09;;;;;;;35.33;18.45;;;17.90;99.90;;;;;;5042625;28;25125;-64
2021/07/15 10:37:40;;;;;;;35.60;18.08;;;17.90;99.90;;;;;;5040569;28;25117;-62
2021/07/15 10:40:17;;;;;;;39.08;17.02;;;18.00;99.90;;;;;;5042707;28;25150;-62
2021/07/15 10:42:43;;;;;;;32.47;18.27;;;18.00;99.90;;;;;;5024148;28;25126;-62
2021/07/15 10:45:11;;;;;;;33.28;16.70;;;18.00;99.90;;;;;;5044529;28;25062;-61
2021/07/15 10:47:38;;;;;;;38.60;17.17;;;18.10;99.90;;;;;;5039629;28;25144;-61
2021/07/15 10:50:07;;;;;;;36.15;18.73;;;18.10;99.90;;;;;;5043274;28;25074;-62
2021/07/15 10:52:35;;;;;;;45.13;18.90;;;18.10;99.90;;;;;;5022517;28;25073;-62
2021/07/15 10:55:03;;;;;;;38.78;18.50;;;18.10;99.90;;;;;;5034645;28;25076;-62
2021/07/15 10:57:28;;;;;;;37.33;18.73;;;18.10;99.90;;;;;;5041397;28;25082;-62
2021/07/15 11:00:14;;;;;;;41.92;19.88;;;18.00;99.90;;;;;;5048366;28;25071;-63
2021/07/15 11:02:40;;;;;;;33.10;17.88;;;17.80;99.90;;;;;;5042686;28;25059;-62
2021/07/15 11:05:26;;;;;;;31.55;17.95;;;17.80;99.90;;;;;;5045112;28;25145;-60
2021/07/15 11:07:52;;;;;;;38.67;18.98;;;17.70;99.90;;;;;;5046852;28;25100;-62
2021/07/15 11:10:21;;;;;;;49.10;27.73;;;17.70;99.90;;;;;;5057857;28;25095;-62
2021/07/15 11:13:05;;;;;;;39.88;30.77;;;17.70;99.90;;;;;;5044539;28;25057;-63
2021/07/15 11:15:55;;;;;;;49.65;36.35;;;17.60;99.90;;;;;;5036800;28;25082;-62
2021/07/15 11:21:30;;;;;;;56.90;40.17;;;17.50;99.90;;;;;;5051177;28;25105;-60
2021/07/15 11:24:05;;;;;;;66.20;43.67;;;17.50;99.90;;;;;;5038719;28;25050;-61
2021/07/15 11:26:32;;;;;;;69.18;41.45;;;17.40;99.90;;;;;;5055699;28;25111;-60
2021/07/15 11:28:59;;;;;;;64.85;42.33;;;17.30;99.90;;;;;;5040861;28;25087;-62
2021/07/15 11:31:44;;;;;;;75.50;41.25;;;17.30;99.90;;;;;;5053303;28;25054;-62
2021/07/15 11:34:40;;;;;;;66.93;38.65;;;17.30;99.90;;;;;;5044250;28;25059;-62
2021/07/15 11:37:34;;;;;;;68.82;39.40;;;17.30;99.90;;;;;;5056209;28;25078;-61
2021/07/15 11:40:02;;;;;;;69.20;39.53;;;17.30;99.90;;;;;;5058584;28;25140;-64
2021/07/15 11:42:34;;;;;;;65.90;37.03;;;17.30;99.90;;;;;;5064054;28;25057;-61
2021/07/15 11:45:09;;;;;;;58.15;37.97;;;17.40;99.90;;;;;;5051019;28;25133;-65
2021/07/15 11:47:53;;;;;;;73.15;36.97;;;17.30;99.90;;;;;;5050203;28;25151;-63
2021/07/15 11:50:36;;;;;;;70.55;36.90;;;17.40;99.90;;;;;;5052926;28;25064;-64
2021/07/15 11:53:19;;;;;;;74.95;40.40;;;17.40;99.90;;;;;;5028386;28;25059;-62
2021/07/15 11:55:50;;;;;;;67.10;41.00;;;17.40;99.90;;;;;;5057701;28;25133;-64
2021/07/15 11:58:46;;;;;;;70.93;41.70;;;17.40;99.90;;;;;;5054010;28;25047;-62
2021/07/15 12:01:24;;;;;;;68.80;38.85;;;17.40;99.90;;;;;;5052320;28;25114;-65
2021/07/15 12:04:09;;;;;;;79.38;40.50;;;17.40;99.90;;;;;;5050918;28;25096;-66
2021/07/15 12:06:44;;;;;;;59.58;37.03;;;17.40;99.90;;;;;;5044414;28;25047;-63
2021/07/15 12:09:13;;;;;;;66.97;39.63;;;17.50;99.90;;;;;;5035514;28;25056;-64
2021/07/15 12:11:42;;;;;;;67.97;38.47;;;17.60;99.90;;;;;;5050535;28;25104;-65
2021/07/15 12:14:09;;;;;;;69.22;39.63;;;17.60;99.90;;;;;;5060491;28;25070;-67
2021/07/15 12:16:41;;;;;;;69.28;38.65;;;17.60;99.90;;;;;;5051326;28;25157;-64
2021/07/15 12:19:09;;;;;;;59.25;36.70;;;17.60;99.90;;;;;;5050275;28;25089;-64
2021/07/15 12:21:36;;;;;;;55.22;34.40;;;17.60;99.90;;;;;;5031518;28;25083;-62
2021/07/15 12:24:15;;;;;;;53.28;34.47;;;17.60;99.90;;;;;;5049873;28;25128;-63
2021/07/15 12:26:42;;;;;;;55.33;35.63;;;17.70;99.90;;;;;;5031105;28;25158;-64
2021/07/15 12:29:12;;;;;;;47.67;33.22;;;17.70;99.90;;;;;;5050493;28;25144;-65
2021/07/15 12:31:38;;;;;;;56.97;35.63;;;17.70;99.90;;;;;;5047506;28;25085;-62
2021/07/15 12:34:09;;;;;;;54.00;33.22;;;17.70;99.90;;;;;;5045348;28;25151;-64
2021/07/15 12:36:36;;;;;;;60.20;33.20;;;17.70;99.90;;;;;;5049060;28;25066;-63
2021/07/15 12:39:13;;;;;;;43.78;31.20;;;17.80;99.90;;;;;;5046634;28;25049;-66