Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:04;;;;;;;4.03;1.05;;;;;;;1.86;73.13;101160.25;5034265;28;20129;-76
2022/04/24 00:03:35;;;;;;;0.30;0.30;;;;;;;1.86;73.19;101152.13;5016572;28;20046;-76
2022/04/24 00:06:03;;;;;;;0.40;0.40;;;;;;;1.86;73.59;101162.97;5014288;28;20132;-76
2022/04/24 00:08:28;;;;;;;0.82;0.52;;;;;;;1.81;73.40;101174.44;5057547;28;20124;-77
2022/04/24 00:10:54;;;;;;;1.20;0.80;;;;;;;1.76;73.67;101133.66;5047381;28;20049;-76
2022/04/24 00:13:20;;;;;;;0.65;0.57;;;;;;;1.81;74.23;101150.91;5021860;28;20069;-77
2022/04/24 00:15:46;;;;;;;2.83;1.30;;;;;;;1.82;73.59;101149.03;5023273;28;20033;-78
2022/04/24 00:18:12;;;;;;;0.32;0.30;;;;;;;1.77;74.23;101121.78;5031146;28;20041;-77
2022/04/24 00:20:38;;;;;;;2.75;0.98;;;;;;;1.75;74.33;101142.81;5053587;28;20127;-77
2022/04/24 00:23:03;;;;;;;2.63;0.98;;;;;;;1.70;74.36;101138.00;5050119;28;20135;-76
2022/04/24 00:25:29;;;;;;;1.55;1.45;;;;;;;1.66;74.89;101153.00;5053415;28;20518;-76
2022/04/24 00:27:55;;;;;;;0.77;0.73;;;;;;;1.64;75.13;101135.31;5030362;28;20407;-75
2022/04/24 00:30:23;;;;;;;1.60;1.13;;;;;;;1.61;75.25;101136.59;5030212;28;20121;-75
2022/04/24 00:32:49;;;;;;;1.88;1.30;;;;;;;1.56;75.13;101133.66;5030546;28;20058;-75
2022/04/24 00:35:14;;;;;;;1.67;0.98;;;;;;;1.56;75.40;101132.81;5032898;28;20095;-76
2022/04/24 00:37:40;;;;;;;2.28;1.30;;;;;;;1.56;75.37;101124.72;5043651;28;20045;-76
2022/04/24 00:40:06;;;;;;;0.65;0.60;;;;;;;1.53;75.81;101128.66;5048339;28;20413;-76
2022/04/24 00:42:32;;;;;;;2.63;1.50;;;;;;;1.52;75.60;101132.41;5022633;28;20042;-75
2022/04/24 00:44:57;;;;;;;1.58;0.95;;;;;;;1.50;75.88;101111.00;5013083;28;20402;-75
2022/04/24 00:47:32;;;;;;;2.53;1.40;;;;;;;1.47;76.28;101129.53;5032266;28;20098;-75
2022/04/24 00:49:58;;;;;;;1.73;1.23;;;;;;;1.44;76.58;101119.97;5016994;28;20041;-75
2022/04/24 00:52:24;;;;;;;1.80;1.42;;;;;;;1.41;76.62;101149.28;5032895;28;20436;-75
2022/04/24 00:54:51;;;;;;;1.20;1.10;;;;;;;1.38;76.61;101123.47;5029456;28;20037;-75
2022/04/24 00:57:17;;;;;;;1.25;1.00;;;;;;;1.38;77.19;101120.78;5027685;28;20049;-75
2022/04/24 00:59:43;;;;;;;5.95;1.20;;;;;;;1.35;77.13;101117.66;5024742;28;20041;-75
2022/04/24 01:02:09;;;;;;;2.65;1.35;;;;;;;1.35;77.44;101126.59;5021064;28;20461;-75
2022/04/24 01:04:36;;;;;;;4.40;1.50;;;;;;;1.32;77.17;101118.91;5012672;28;20128;-75
2022/04/24 01:07:02;;;;;;;2.05;1.30;;;;;;;1.28;77.33;101117.69;5014609;28;20405;-75
2022/04/24 01:09:27;;;;;;;0.93;0.70;;;;;;;1.30;77.70;101115.59;5043113;28;20557;-76
2022/04/24 01:11:55;;;;;;;2.72;1.40;;;;;;;1.29;77.50;101113.09;5048924;28;20099;-75
2022/04/24 01:14:22;;;;;;;1.08;0.63;;;;;;;1.27;78.09;101107.06;5030809;28;20491;-76
2022/04/24 01:16:49;;;;;;;3.85;1.40;;;;;;;1.27;77.83;101107.06;5028213;28;20037;-76
2022/04/24 01:19:16;;;;;;;1.40;1.10;;;;;;;1.27;77.72;101101.66;5044036;28;20052;-76
2022/04/24 01:21:46;;;;;;;1.08;0.98;;;;;;;1.28;78.34;101087.09;5013658;28;20128;-76
2022/04/24 01:24:13;;;;;;;1.15;0.60;;;;;;;1.27;78.35;101091.69;5039367;28;20508;-76
2022/04/24 01:26:39;;;;;;;0.50;0.50;;;;;;;1.26;78.39;101089.19;5031325;28;20037;-76
2022/04/24 01:29:05;;;;;;;2.72;0.80;;;;;;;1.27;78.80;101083.56;5031770;28;20119;-76
2022/04/24 01:31:31;;;;;;;0.77;0.70;;;;;;;1.29;78.81;101089.59;5038499;28;20579;-76
2022/04/24 01:33:57;;;;;;;1.23;1.13;;;;;;;1.29;79.00;101092.31;5050348;28;20036;-76
2022/04/24 01:36:23;;;;;;;0.90;0.70;;;;;;;1.28;78.32;101082.53;5030130;28;20048;-76
2022/04/24 01:38:48;;;;;;;1.30;1.20;;;;;;;1.29;78.86;101094.19;5030741;28;20045;-76
2022/04/24 01:41:14;;;;;;;2.03;1.00;;;;;;;1.28;78.92;101093.34;5029154;28;20087;-75
2022/04/24 01:43:41;;;;;;;3.20;0.82;;;;;;;1.27;79.14;101105.19;5031685;28;20068;-75
2022/04/24 01:46:07;;;;;;;3.20;0.80;;;;;;;1.33;78.84;101090.00;5019710;28;20431;-77
2022/04/24 01:48:33;;;;;;;0.65;0.50;;;;;;;1.31;79.17;101101.03;5025416;28;20037;-76
2022/04/24 01:51:00;;;;;;;2.08;1.30;;;;;;;1.30;79.15;101088.56;5063484;28;20037;-76
2022/04/24 01:53:26;;;;;;;1.27;0.65;;;;;;;1.30;79.00;101103.94;5063621;28;20038;-76
2022/04/24 01:55:51;;;;;;;4.97;2.17;;;;;;;1.28;79.24;101098.75;5035663;28;20435;-75
2022/04/24 01:58:17;;;;;;;0.75;0.40;;;;;;;1.27;79.69;101080.03;5030358;28;20138;-75
2022/04/24 02:00:43;;;;;;;1.85;1.55;;;;;;;1.27;79.35;101074.63;5014156;28;20039;-75
2022/04/24 02:03:08;;;;;;;1.13;0.85;;;;;;;1.25;79.82;101093.78;5032282;28;20040;-77
2022/04/24 02:05:34;;;;;;;1.17;0.55;;;;;;;1.23;80.11;101095.84;5050221;28;20037;-77
2022/04/24 02:08:00;;;;;;;3.88;1.67;;;;;;;1.21;80.41;101087.09;5048168;28;20064;-76
2022/04/24 02:10:25;;;;;;;1.98;1.10;;;;;;;1.17;79.74;101080.44;5031010;28;20496;-76
2022/04/24 02:12:51;;;;;;;9.27;0.90;;;;;;;1.14;80.68;101097.09;5031411;28;20042;-77
2022/04/24 02:15:17;;;;;;;1.45;0.65;;;;;;;1.14;80.50;101086.28;5031330;28;20048;-77
2022/04/24 02:17:43;;;;;;;1.67;1.00;;;;;;;1.13;80.33;101098.13;5024516;28;20037;-76
2022/04/24 02:20:10;;;;;;;2.85;1.55;;;;;;;1.10;80.51;101085.88;5019969;28;20099;-76
2022/04/24 02:22:36;;;;;;;1.33;0.95;;;;;;;1.10;80.57;101079.63;5011648;28;20440;-76
2022/04/24 02:25:03;;;;;;;2.05;1.27;;;;;;;1.07;80.52;101080.06;5011230;28;20067;-76
2022/04/24 02:27:29;;;;;;;1.45;0.95;;;;;;;1.03;80.81;101084.19;5011461;28;20073;-76
2022/04/24 02:29:54;;;;;;;2.45;1.55;;;;;;;1.00;81.35;101082.75;5011135;28;20056;-74
2022/04/24 02:32:20;;;;;;;2.03;1.30;;;;;;;0.99;81.33;101089.19;5024657;28;20111;-76
2022/04/24 02:34:45;;;;;;;1.88;0.73;;;;;;;0.96;81.32;101077.97;5029861;28;20057;-76
2022/04/24 02:37:11;;;;;;;2.75;1.92;;;;;;;0.94;81.74;101088.16;5028862;28;20504;-75
2022/04/24 02:39:37;;;;;;;2.72;1.20;;;;;;;0.92;81.64;101090.22;5022349;28;20071;-76
2022/04/24 02:42:03;;;;;;;2.55;1.65;;;;;;;0.92;81.55;101092.94;5030771;28;20160;-76
2022/04/24 02:44:28;;;;;;;1.70;1.50;;;;;;;0.88;82.05;101077.13;5030512;28;20568;-76
2022/04/24 02:46:54;;;;;;;1.95;1.42;;;;;;;0.85;82.11;101082.94;5019365;28;20050;-76
2022/04/24 02:49:19;;;;;;;1.38;0.90;;;;;;;0.85;82.20;101088.34;5029558;28;20522;-76
2022/04/24 02:51:45;;;;;;;3.47;1.55;;;;;;;0.89;82.18;101083.38;5015477;28;20088;-76
2022/04/24 02:54:11;;;;;;;2.47;1.60;;;;;;;0.97;82.21;101087.72;5015124;28;20464;-77
2022/04/24 02:56:36;;;;;;;2.08;1.42;;;;;;;1.09;81.98;101081.50;5016878;28;20085;-77
2022/04/24 02:59:02;;;;;;;2.90;1.67;;;;;;;1.19;81.57;101094.59;5035725;28;20041;-74
2022/04/24 03:01:30;;;;;;;2.97;1.48;;;;;;;1.16;81.46;101085.03;5037407;28;20464;-76
2022/04/24 03:03:56;;;;;;;1.20;0.82;;;;;;;1.21;81.52;101087.09;5019102;28;20073;-76
2022/04/24 03:06:22;;;;;;;2.55;1.50;;;;;;;1.32;81.15;101093.75;5014496;28;20041;-77
2022/04/24 03:08:48;;;;;;;3.80;1.60;;;;;;;1.39;81.00;101098.13;4997228;28;20145;-77
2022/04/24 03:11:14;;;;;;;2.70;1.23;;;;;;;1.52;80.66;101081.88;5013346;28;20042;-78
2022/04/24 03:13:41;;;;;;;1.00;0.70;;;;;;;1.68;80.21;101082.47;5038008;28;20041;-79
2022/04/24 03:16:06;;;;;;;3.92;1.70;;;;;;;1.80;79.64;101076.19;5046295;28;20096;-78
2022/04/24 03:18:32;;;;;;;2.58;1.30;;;;;;;1.95;78.89;101078.66;5017329;28;20041;-77
2022/04/24 03:20:58;;;;;;;3.05;1.60;;;;;;;2.03;78.69;101078.41;5031574;28;20046;-77
2022/04/24 03:23:23;;;;;;;1.42;1.05;;;;;;;2.00;78.18;101076.13;5034212;28;20087;-77
2022/04/24 03:25:50;;;;;;;1.52;0.77;;;;;;;2.04;78.89;101073.81;5067173;28;20041;-77
2022/04/24 03:28:17;;;;;;;0.75;0.30;;;;;;;2.21;77.87;101076.88;5020058;28;20058;-78
2022/04/24 03:30:43;;;;;;;2.95;1.10;;;;;;;2.27;77.36;101059.78;5065164;28;20041;-78
2022/04/24 03:33:09;;;;;;;1.63;1.50;;;;;;;2.30;77.04;101073.72;5024928;28;20097;-77
2022/04/24 03:35:34;;;;;;;1.35;1.08;;;;;;;2.32;77.23;101084.31;5065419;28;20033;-78
2022/04/24 03:38:00;;;;;;;1.80;1.52;;;;;;;2.23;77.20;101078.31;5051018;28;20047;-77
2022/04/24 03:40:26;;;;;;;1.05;0.70;;;;;;;2.13;77.45;101055.47;5040439;28;20037;-75
2022/04/24 03:42:51;;;;;;;4.38;1.30;;;;;;;1.95;78.10;101065.13;5030894;28;20064;-74
2022/04/24 03:45:17;;;;;;;0.50;0.35;;;;;;;1.87;78.32;101068.03;5027102;28;20034;-75
2022/04/24 03:47:43;;;;;;;1.88;0.68;;;;;;;1.73;79.09;101074.53;5029278;28;20080;-75
2022/04/24 03:50:09;;;;;;;2.15;1.88;;;;;;;1.66;79.39;101068.31;5014185;28;20474;-74
2022/04/24 03:52:34;;;;;;;2.63;1.63;;;;;;;1.63;79.78;101063.34;5014218;28;20137;-75
2022/04/24 03:55:00;;;;;;;1.95;1.45;;;;;;;1.64;80.29;101060.41;5033118;28;20109;-75
2022/04/24 03:57:26;;;;;;;1.77;1.30;;;;;;;1.65;79.75;101080.19;5025763;28;20045;-75
2022/04/24 03:59:51;;;;;;;1.23;0.70;;;;;;;1.66;79.62;101069.16;5013764;28;20076;-75
2022/04/24 04:02:17;;;;;;;2.95;1.95;;;;;;;1.56;80.02;101095.78;5023214;28;20042;-75
2022/04/24 04:04:43;;;;;;;3.28;1.50;;;;;;;1.52;80.41;101064.81;5046209;28;20425;-75
2022/04/24 04:07:08;;;;;;;2.15;1.48;;;;;;;1.51;80.21;101063.97;5012152;28;20100;-75
2022/04/24 04:09:34;;;;;;;1.42;1.05;;;;;;;1.48;80.88;101074.38;5042292;28;20503;-75
2022/04/24 04:12:00;;;;;;;1.17;0.70;;;;;;;1.48;80.97;101075.22;5053369;28;20052;-75
2022/04/24 04:14:26;;;;;;;1.38;1.00;;;;;;;1.55;81.18;101082.47;5052150;28;20037;-78
2022/04/24 04:16:52;;;;;;;1.17;0.88;;;;;;;1.55;80.79;101069.78;5026583;28;20048;-77
2022/04/24 04:19:18;;;;;;;2.92;1.40;;;;;;;1.52;80.86;101056.69;5022007;28;20508;-74
2022/04/24 04:21:44;;;;;;;0.88;0.68;;;;;;;1.50;81.01;101075.84;5019399;28;20037;-75
2022/04/24 04:24:10;;;;;;;1.48;0.90;;;;;;;1.54;80.99;101080.81;5065590;28;20558;-75
2022/04/24 04:26:36;;;;;;;1.88;1.65;;;;;;;1.55;80.97;101060.84;5031405;28;20072;-75
2022/04/24 04:29:02;;;;;;;2.83;1.50;;;;;;;1.55;80.86;101067.09;5031709;28;20058;-75
2022/04/24 04:31:27;;;;;;;0.75;0.75;;;;;;;1.56;81.07;101046.28;5031452;28;20091;-76
2022/04/24 04:33:53;;;;;;;2.53;0.98;;;;;;;1.62;81.54;101056.28;5017601;28;20103;-76
2022/04/24 04:36:19;;;;;;;1.63;1.25;;;;;;;1.68;81.03;101067.06;5013020;28;20512;-76
2022/04/24 04:38:45;;;;;;;1.02;0.73;;;;;;;1.69;80.69;101051.66;5028922;28;20077;-76
2022/04/24 04:41:11;;;;;;;1.67;0.70;;;;;;;1.76;80.69;101053.31;5052790;28;20120;-76
2022/04/24 04:43:37;;;;;;;2.30;1.38;;;;;;;1.86;80.54;101052.84;5052395;28;20067;-76
2022/04/24 04:46:03;;;;;;;0.55;0.50;;;;;;;1.95;80.27;101050.75;5044119;28;20447;-77
2022/04/24 04:48:29;;;;;;;3.25;2.08;;;;;;;2.05;79.87;101041.13;5029996;28;20037;-77
2022/04/24 04:50:55;;;;;;;1.35;0.85;;;;;;;2.15;79.43;101070.44;5034843;28;20407;-77
2022/04/24 04:53:21;;;;;;;0.65;0.40;;;;;;;2.19;79.24;101049.19;5017198;28;20038;-76
2022/04/24 04:55:47;;;;;;;2.35;1.10;;;;;;;2.25;79.04;101040.19;5013105;28;20044;-76
2022/04/24 04:58:13;;;;;;;3.88;1.85;;;;;;;2.33;79.04;101048.06;5028030;28;20046;-76
2022/04/24 05:00:39;;;;;;;0.93;0.77;;;;;;;2.38;78.73;101040.13;5012307;28;20034;-77
2022/04/24 05:03:06;;;;;;;2.50;1.50;;;;;;;2.49;78.13;101036.72;5024115;28;20402;-77
2022/04/24 05:05:32;;;;;;;3.40;1.40;;;;;;;2.57;78.35;101035.63;5027798;28;20521;-76
2022/04/24 05:07:57;;;;;;;2.50;1.30;;;;;;;2.64;77.52;101037.25;5031845;28;20112;-75
2022/04/24 05:10:23;;;;;;;1.27;0.93;;;;;;;2.76;77.51;101025.69;5026122;28;20073;-76
2022/04/24 05:12:48;;;;;;;2.03;1.20;;;;;;;2.84;76.79;101037.09;5031504;28;20034;-76
2022/04/24 05:15:14;;;;;;;4.50;1.70;;;;;;;2.95;76.42;101040.94;5030627;28;20041;-76
2022/04/24 05:17:41;;;;;;;1.42;0.80;;;;;;;2.99;76.37;101025.94;5023102;28;20124;-76
2022/04/24 05:20:10;;;;;;;4.25;1.08;;;;;;;3.12;75.70;101036.63;5063204;28;20500;-77
2022/04/24 05:22:36;;;;;;;;;;;;;;;3.22;75.11;101026.13;5030721;28;20556;-77
2022/04/24 05:25:03;;;;;;;2.20;1.60;;;;;;;3.27;75.01;101045.25;5031486;28;20343;-76
2022/04/24 05:27:28;;;;;;;1.00;0.77;;;;;;;3.28;74.33;101021.69;5013827;28;20044;-76
2022/04/24 05:29:55;;;;;;;0.77;0.30;;;;;;;3.32;74.82;101028.34;5041157;28;20049;-75
2022/04/24 05:32:20;;;;;;;0.30;0.30;;;;;;;3.40;74.51;101029.91;5048798;28;20111;-75
2022/04/24 05:34:46;;;;;;;0.75;0.52;;;;;;;3.47;74.33;101011.66;5033701;28;20149;-78
2022/04/24 05:37:12;;;;;;;2.50;1.63;;;;;;;3.51;74.24;101026.47;5029358;28;20049;-77
2022/04/24 05:39:37;;;;;;;1.38;1.00;;;;;;;3.55;73.78;101016.81;5027896;28;20048;-77
2022/04/24 05:42:03;;;;;;;3.33;1.45;;;;;;;3.63;73.23;101035.50;5013407;28;20037;-77
2022/04/24 05:44:29;;;;;;;2.22;0.90;;;;;;;3.63;73.24;101024.66;5031990;28;20041;-77
2022/04/24 05:46:55;;;;;;;1.90;1.05;;;;;;;3.67;73.09;101014.19;5026451;28;20042;-76
2022/04/24 05:49:20;;;;;;;1.13;0.85;;;;;;;3.82;73.15;101011.94;5046210;28;20107;-76
2022/04/24 05:51:46;;;;;;;2.80;0.68;;;;;;;3.90;72.58;101017.84;5030592;28;20128;-76
2022/04/24 05:54:12;;;;;;;3.85;1.70;;;;;;;3.97;72.09;101036.78;5029046;28;20124;-76
2022/04/24 05:56:38;;;;;;;2.60;1.50;;;;;;;3.91;72.23;101035.81;5028471;28;20042;-76
2022/04/24 05:59:04;;;;;;;2.15;1.60;;;;;;;4.04;72.12;101029.38;5030380;28;20041;-75
2022/04/24 06:01:30;;;;;;;2.90;1.20;;;;;;;4.07;71.79;101022.66;5029282;28;20033;-75
2022/04/24 06:03:56;;;;;;;1.67;1.30;;;;;;;4.05;71.20;101052.75;5030567;28;20488;-76
2022/04/24 06:06:22;;;;;;;2.88;1.40;;;;;;;3.97;71.28;101015.03;5024251;28;20034;-76
2022/04/24 06:08:48;;;;;;;2.35;1.10;;;;;;;4.16;71.48;101004.97;5028660;28;20038;-77
2022/04/24 06:11:13;;;;;;;1.55;0.80;;;;;;;4.48;71.07;101009.13;5032875;28;20124;-77
2022/04/24 06:13:39;;;;;;;2.15;1.05;;;;;;;4.62;69.77;101019.78;5030014;28;20443;-77
2022/04/24 06:16:05;;;;;;;4.57;1.60;;;;;;;4.74;69.27;101007.06;5030521;28;20037;-77
2022/04/24 06:18:31;;;;;;;1.95;1.30;;;;;;;4.82;68.75;101020.31;5027319;28;20083;-77
2022/04/24 06:20:57;;;;;;;1.42;1.30;;;;;;;4.89;68.22;101010.16;5025451;28;20076;-77
2022/04/24 06:23:24;;;;;;;3.58;1.60;;;;;;;5.09;68.11;101010.66;5030220;28;20404;-79
2022/04/24 06:25:50;;;;;;;1.77;1.20;;;;;;;5.30;67.21;101038.34;5029928;28;20411;-79
2022/04/24 06:28:16;;;;;;;1.23;1.13;;;;;;;5.88;65.90;101007.47;5028621;28;20510;-78
2022/04/24 06:30:41;;;;;;;0.82;0.70;;;;;;;5.94;64.83;100998.38;5025232;28;20048;-78
2022/04/24 06:33:08;;;;;;;1.33;1.10;;;;;;;6.55;63.74;100994.06;5027463;28;20103;-79
2022/04/24 06:35:34;;;;;;;3.97;1.42;;;;;;;6.93;62.04;101015.16;5030932;28;20041;-78
2022/04/24 06:37:59;;;;;;;1.20;1.05;;;;;;;6.70;62.16;100983.44;5027212;28;20420;-78
2022/04/24 06:40:25;;;;;;;1.10;1.00;;;;;;;7.05;61.99;100993.28;5026865;28;20039;-76
2022/04/24 06:42:52;;;;;;;4.07;1.50;;;;;;;7.32;60.36;100986.06;5044803;28;20037;-79
2022/04/24 06:45:24;;;;;;;2.33;1.20;;;;;;;7.48;59.68;101003.47;5030588;28;20083;-77
2022/04/24 06:47:55;;;;;;;1.30;1.17;;;;;;;7.66;58.60;101016.84;5027947;28;20404;-79
2022/04/24 06:50:24;;;;;;;2.03;1.15;;;;;;;7.94;58.52;100971.28;5031368;28;20037;-79
2022/04/24 06:52:59;;;;;;;1.70;1.08;;;;;;;8.49;56.50;100972.97;5028376;28;20488;-80
2022/04/24 06:55:25;;;;;;;1.90;1.20;;;;;;;9.02;54.97;100999.44;5027590;28;20048;-77
2022/04/24 06:57:51;;;;;;;3.13;1.25;;;;;;;9.00;54.56;100988.75;5021457;28;20125;-77
2022/04/24 07:00:19;;;;;;;3.83;1.38;;;;;;;9.10;54.45;101042.75;5030374;28;20463;-78
2022/04/24 07:02:45;;;;;;;1.23;0.70;;;;;;;8.87;54.80;100996.59;5028892;28;20044;-78
2022/04/24 07:05:11;;;;;;;2.97;1.30;;;;;;;9.12;54.51;100991.31;5024878;28;20128;-78
2022/04/24 07:07:37;;;;;;;0.60;0.60;;;;;;;9.23;54.26;100984.00;5027827;28;20148;-78
2022/04/24 07:10:03;;;;;;;1.17;1.08;;;;;;;9.05;54.22;100980.59;5024255;28;20132;-76
2022/04/24 07:12:29;;;;;;;3.22;1.00;;;;;;;9.23;54.34;100954.69;5029541;28;20038;-75
2022/04/24 07:14:55;;;;;;;1.27;1.17;;;;;;;9.94;52.42;100960.50;5024671;28;20064;-75
2022/04/24 07:17:21;;;;;;;1.20;0.77;;;;;;;10.05;52.20;100963.28;5028882;28;20135;-77
2022/04/24 07:19:48;;;;;;;1.23;1.13;;;;;;;9.65;52.10;100964.78;5025885;28;20079;-75
2022/04/24 07:22:16;;;;;;;1.83;1.33;;;;;;;9.73;52.84;100966.19;5038383;28;20037;-76
2022/04/24 07:24:42;;;;;;;1.48;0.90;;;;;;;9.43;52.65;100972.34;5023482;28;20041;-76
2022/04/24 07:27:07;;;;;;;2.63;1.45;;;;;;;8.43;55.03;100963.91;5029568;28;20060;-77
2022/04/24 07:29:33;;;;;;;1.98;1.02;;;;;;;8.88;54.78;100955.28;5016421;28;20420;-78
2022/04/24 07:31:58;;;;;;;4.15;1.30;;;;;;;8.99;54.46;100967.94;5026136;28;20040;-77
2022/04/24 07:34:24;;;;;;;3.72;1.58;;;;;;;8.76;54.69;100955.44;5015153;28;20085;-79
2022/04/24 07:36:50;;;;;;;2.05;1.40;;;;;;;8.61;55.20;100949.03;5026361;28;20045;-80
2022/04/24 07:39:15;;;;;;;3.70;1.25;;;;;;;8.60;55.20;100947.38;5039497;28;20435;-79
2022/04/24 07:41:41;;;;;;;3.45;1.35;;;;;;;8.81;54.69;100948.38;5048379;28;20131;-79
2022/04/24 07:44:07;;;;;;;1.27;0.85;;;;;;;8.75;55.26;100955.72;5040465;28;20059;-77
2022/04/24 07:46:34;;;;;;;1.10;1.00;;;;;;;8.50;55.49;100964.50;5034358;28;20038;-75
2022/04/24 07:49:00;;;;;;;8.20;1.37;;;;;;;8.24;56.35;100965.31;5040274;28;20092;-79
2022/04/24 07:51:25;;;;;;;1.13;0.90;;;;;;;8.28;56.51;100948.13;5054169;28;20806;-75
2022/04/24 07:53:51;;;;;;;2.22;1.35;;;;;;;8.97;54.50;100972.03;5035499;28;20090;-74
2022/04/24 07:56:17;;;;;;;1.80;1.40;;;;;;;9.50;53.84;100956.47;5027170;28;20127;-74
2022/04/24 07:58:43;;;;;;;1.75;0.75;;;;;;;9.72;52.01;100962.63;5031759;28;20034;-75
2022/04/24 08:01:10;;;;;;;4.45;1.90;;;;;;;9.57;52.67;100979.81;5020388;28;20417;-75
2022/04/24 08:03:36;;;;;;;2.65;1.50;;;;;;;9.47;52.28;100957.84;5027754;28;20045;-74
2022/04/24 08:06:01;;;;;;;4.78;1.60;;;;;;;9.53;52.78;100955.94;5035926;28;22954;-75
2022/04/24 08:08:27;;;;;;;2.53;0.90;;;;;;;10.00;51.76;100968.75;5026637;28;20124;-73
2022/04/24 08:10:57;;;;;;;4.75;1.13;;;;;;;10.04;51.58;100967.09;5029041;28;20156;-74
2022/04/24 08:13:24;;;;;;;3.03;1.00;;;;;;;9.95;51.60;100953.94;5023589;28;20045;-73
2022/04/24 08:15:50;;;;;;;3.73;1.50;;;;;;;10.20;51.29;100946.84;5015862;28;20038;-73
2022/04/24 08:18:16;;;;;;;2.58;1.50;;;;;;;10.38;50.00;100945.56;5017817;28;20525;-76
2022/04/24 08:20:42;;;;;;;3.83;1.20;;;;;;;10.05;50.91;100950.38;5042989;28;20071;-76
2022/04/24 08:23:10;;;;;;;4.28;1.23;;;;;;;9.66;51.64;100934.34;5029458;28;20412;-77
2022/04/24 08:25:37;;;;;;;4.32;1.42;;;;;;;9.27;52.12;100935.81;5023039;28;20030;-76
2022/04/24 08:28:08;;;;;;;2.47;1.58;;;;;;;8.28;54.69;100944.59;5028652;28;20049;-75
2022/04/24 08:30:36;;;;;;;5.97;1.50;;;;;;;7.76;56.52;100935.00;5031644;28;20503;-75
2022/04/24 08:33:03;;;;;;;3.85;1.30;;;;;;;7.79;56.73;100931.75;5031683;28;20588;-76
2022/04/24 08:35:28;;;;;;;2.10;1.00;;;;;;;7.80;56.77;100960.72;5039708;28;20033;-73
2022/04/24 08:37:54;;;;;;;2.05;1.00;;;;;;;8.25;56.05;100935.00;5052823;28;20052;-78
2022/04/24 08:40:23;;;;;;;7.65;1.35;;;;;;;8.61;54.32;100954.50;5052691;28;20041;-75
2022/04/24 08:42:54;;;;;;;2.22;1.00;;;;;;;8.98;53.79;100932.63;5043085;28;20040;-73
2022/04/24 08:45:25;;;;;;;7.20;1.40;;;;;;;9.40;53.25;100931.78;5032236;28;20041;-73
2022/04/24 08:47:51;;;;;;;5.03;1.73;;;;;;;9.80;51.83;100929.22;5032819;28;20063;-72
2022/04/24 08:50:18;;;;;;;2.72;1.00;;;;;;;9.75;51.94;100931.94;5018295;28;20055;-72
2022/04/24 08:52:44;;;;;;;4.00;1.63;;;;;;;8.90;53.27;100957.75;5012468;28;20046;-73
2022/04/24 08:55:10;;;;;;;6.72;1.60;;;;;;;8.06;54.94;100941.91;5011560;28;20420;-72
2022/04/24 08:57:36;;;;;;;2.85;1.35;;;;;;;7.53;56.75;100927.91;5030592;28;20042;-72
2022/04/24 09:00:04;;;;;;;5.38;1.15;;;;;;;7.62;56.77;100941.09;5012252;28;20048;-78
2022/04/24 09:02:29;;;;;;;5.65;2.00;;;;;;;7.59;57.01;100938.88;5012065;28;20038;-75
2022/04/24 09:04:55;;;;;;;5.93;1.30;;;;;;;7.80;56.93;100954.44;5011246;28;20050;-76
2022/04/24 09:07:24;;;;;;;7.15;1.52;;;;;;;7.80;56.38;100922.47;5015758;28;20046;-71
2022/04/24 09:09:51;;;;;;;1.38;1.20;;;;;;;7.56;57.01;100942.97;5011159;28;20042;-72
2022/04/24 09:12:25;;;;;;;2.17;1.40;;;;;;;7.24;57.97;100946.34;5012429;28;20133;-71
2022/04/24 09:14:53;;;;;;;6.63;1.80;;;;;;;6.89;58.56;100960.28;5012660;28;20056;-71
2022/04/24 09:17:20;;;;;;;3.33;1.77;;;;;;;6.86;59.52;100971.69;5012310;28;20034;-74
2022/04/24 09:19:46;;;;;;;3.05;1.48;;;;;;;6.85;59.29;100931.88;5017919;28;20091;-74
2022/04/24 09:22:12;;;;;;;3.45;1.98;;;;;;;6.77;59.23;100943.22;5031035;28;20137;-74
2022/04/24 09:24:49;;;;;;;5.28;1.70;;;;;;;6.82;59.56;100942.44;5022792;28;20132;-76
2022/04/24 09:27:28;;;;;;;1.73;1.10;;;;;;;6.82;59.37;100940.56;5026174;28;20034;-76
2022/04/24 09:29:59;;;;;;;5.00;1.70;;;;;;;6.64;60.27;100938.06;5030221;28;20577;-78
2022/04/24 09:32:27;;;;;;;5.75;1.70;;;;;;;6.62;60.03;100957.41;5031386;28;20045;-77
2022/04/24 09:34:54;;;;;;;3.33;1.15;;;;;;;6.57;60.17;100951.03;5030007;28;20072;-74
2022/04/24 09:37:20;;;;;;;2.10;1.20;;;;;;;6.46;60.82;100941.88;5030362;28;20056;-75
2022/04/24 09:39:46;;;;;;;3.88;1.70;;;;;;;6.46;60.94;100951.94;5046880;28;20404;-72
2022/04/24 09:42:14;;;;;;;3.03;1.90;;;;;;;6.50;60.87;100944.91;5031344;28;20476;-73
2022/04/24 09:44:42;;;;;;;6.27;1.63;;;;;;;6.56;61.04;100963.84;5030945;28;20041;-74
2022/04/24 09:47:08;;;;;;;4.50;2.03;;;;;;;6.54;61.26;100935.16;5031434;28;20471;-75
2022/04/24 09:49:42;;;;;;;2.67;1.02;;;;;;;6.62;61.11;100937.50;5031649;28;20092;-76
2022/04/24 09:52:16;;;;;;;4.47;1.52;;;;;;;6.76;61.01;100946.97;5013585;28;20057;-76
2022/04/24 09:54:47;;;;;;;5.05;1.60;;;;;;;6.83;60.35;100939.47;5046353;28;20096;-77
2022/04/24 09:57:14;;;;;;;3.75;1.50;;;;;;;6.81;59.74;100940.81;5029770;28;20068;-75
2022/04/24 09:59:43;;;;;;;2.25;1.20;;;;;;;6.67;60.29;100934.84;5029745;28;20274;-75
2022/04/24 10:02:10;;;;;;;1.15;0.80;;;;;;;6.64;60.78;100936.19;5030230;28;20038;-75
2022/04/24 10:04:38;;;;;;;2.08;1.23;;;;;;;6.73;60.71;100936.56;5031374;28;20049;-75
2022/04/24 10:07:07;;;;;;;4.35;1.52;;;;;;;6.77;60.35;100921.38;5025598;28;20489;-75
2022/04/24 10:09:35;;;;;;;2.55;1.30;;;;;;;6.73;60.08;100933.03;5009853;28;20056;-74
2022/04/24 10:12:24;;;;;;;3.08;1.38;;;;;;;6.79;59.81;100932.88;5010900;28;20096;-75
2022/04/24 10:15:06;;;;;;;2.25;1.30;;;;;;;6.77;60.41;100924.13;5010654;28;20076;-76
2022/04/24 10:17:51;;;;;;;2.60;1.38;;;;;;;6.78;60.71;100922.22;5018013;28;20044;-76
2022/04/24 10:20:54;;;;;;;3.25;1.27;;;;;;;6.86;59.48;100916.31;5029298;28;20033;-74
2022/04/24 10:23:27;;;;;;;1.58;0.70;;;;;;;6.87;59.75;100932.44;5025613;28;20041;-74
2022/04/24 10:25:53;;;;;;;1.60;1.15;;;;;;;6.96;58.93;100930.13;5026922;28;20033;-74
2022/04/24 10:28:19;;;;;;;3.42;1.17;;;;;;;6.92;59.59;100921.59;5030630;28;20087;-75
2022/04/24 10:31:07;;;;;;;3.40;1.50;;;;;;;6.95;59.66;100923.03;5029717;28;20512;-74
2022/04/24 10:33:35;;;;;;;1.50;0.45;;;;;;;6.93;59.40;100914.22;5030912;28;20050;-74
2022/04/24 10:36:14;;;;;;;1.55;1.40;;;;;;;7.01;59.05;100930.19;5029848;28;20087;-73
2022/04/24 10:38:56;;;;;;;0.57;0.50;;;;;;;6.90;59.30;100914.75;5029516;28;20099;-71
2022/04/24 10:41:25;;;;;;;;;;;;;;;6.92;59.16;100918.03;5011357;28;20063;-73
2022/04/24 10:43:56;;;;;;;5.93;1.60;;;;;;;6.94;58.52;100903.09;5026015;28;19917;-73
2022/04/24 10:46:29;;;;;;;3.22;1.60;;;;;;;7.00;58.97;100905.91;5011023;28;20042;-73
2022/04/24 10:49:12;;;;;;;3.63;1.65;;;;;;;7.03;58.57;100899.94;5009959;28;20037;-74
2022/04/24 10:51:40;;;;;;;2.83;1.30;;;;;;;6.98;58.35;100910.78;4993491;28;20100;-73
2022/04/24 10:54:08;;;;;;;4.45;1.08;;;;;;;7.02;58.29;100892.81;5010854;28;20038;-74
2022/04/24 10:56:35;;;;;;;6.43;1.48;;;;;;;7.08;58.90;100881.72;5010874;28;20038;-73
2022/04/24 10:59:08;;;;;;;3.85;1.55;;;;;;;7.09;58.10;100909.81;5012059;28;20052;-74
2022/04/24 11:01:38;;;;;;;7.07;1.25;;;;;;;7.12;58.49;100880.16;5030600;28;20069;-74
2022/04/24 11:04:08;;;;;;;3.47;1.02;;;;;;;7.23;57.47;100892.03;5030849;28;20045;-74
2022/04/24 11:06:34;;;;;;;6.28;1.63;;;;;;;7.19;57.83;100890.88;5030743;28;20043;-74
2022/04/24 11:09:11;;;;;;;5.30;1.50;;;;;;;7.14;57.83;100864.34;5033309;28;20041;-74
2022/04/24 11:11:57;;;;;;;3.90;2.10;;;;;;;7.01;58.58;100880.25;5034291;28;20041;-74
2022/04/24 11:14:25;;;;;;;4.82;1.60;;;;;;;7.12;57.84;100860.22;5066473;28;20037;-74
2022/04/24 11:16:59;;;;;;;3.88;1.65;;;;;;;7.14;58.35;100882.63;5049959;28;20116;-74
2022/04/24 11:19:30;;;;;;;5.50;1.63;;;;;;;7.17;58.05;100865.75;5058936;28;20044;-74
2022/04/24 11:22:04;;;;;;;7.03;1.40;;;;;;;7.21;57.37;100875.06;4997060;28;20050;-74
2022/04/24 11:24:32;;;;;;;2.35;1.40;;;;;;;7.23;58.05;100857.34;5012767;28;20041;-74
2022/04/24 11:27:02;;;;;;;3.58;1.67;;;;;;;7.37;57.71;100876.09;5014345;28;20570;-74
2022/04/24 11:29:28;;;;;;;3.30;1.13;;;;;;;7.51;56.85;100852.78;5012770;28;20062;-74
2022/04/24 11:31:54;;;;;;;2.20;1.42;;;;;;;7.70;56.95;100856.00;5014077;28;20045;-74
2022/04/24 11:34:22;;;;;;;4.35;1.35;;;;;;;7.70;56.23;100858.72;5014428;28;20046;-74