Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:34;;;;;;;6.33;3.57;;;14.00;99.90;;;;;;5023091;28;20188;-68
2023/05/29 00:03:59;;;;;;;5.10;3.43;;;14.00;99.90;;;;;;5024088;28;20405;-70
2023/05/29 00:06:25;;;;;;;5.47;3.10;;;13.90;99.90;;;;;;5023855;28;20781;-70
2023/05/29 00:08:50;;;;;;;7.47;3.47;;;13.90;99.90;;;;;;5024162;28;20182;-70
2023/05/29 00:11:16;;;;;;;4.90;3.30;;;13.90;99.90;;;;;;5023840;28;20179;-69
2023/05/29 00:13:41;;;;;;;7.13;2.80;;;13.90;99.90;;;;;;5021528;28;20184;-69
2023/05/29 00:16:09;;;;;;;8.17;3.20;;;13.90;99.90;;;;;;5022294;28;20660;-69
2023/05/29 00:18:35;;;;;;;5.77;3.80;;;13.80;99.90;;;;;;5022516;28;20558;-69
2023/05/29 00:21:01;;;;;;;6.70;3.77;;;13.80;99.90;;;;;;5023866;28;20459;-69
2023/05/29 00:23:27;;;;;;;4.97;3.30;;;13.70;99.90;;;;;;5023867;28;20450;-69
2023/05/29 00:25:53;;;;;;;7.50;4.10;;;13.70;99.90;;;;;;5023734;28;20409;-69
2023/05/29 00:28:18;;;;;;;4.57;3.30;;;13.60;99.90;;;;;;5023409;28;20282;-69
2023/05/29 00:30:45;;;;;;;6.27;3.13;;;13.60;99.90;;;;;;5022585;28;20175;-71
2023/05/29 00:33:10;;;;;;;4.47;3.10;;;13.50;99.90;;;;;;5023489;28;20641;-70
2023/05/29 00:35:36;;;;;;;6.17;2.80;;;13.50;99.90;;;;;;5022522;28;21335;-69
2023/05/29 00:38:02;;;;;;;7.80;3.47;;;13.50;99.90;;;;;;5023257;28;20449;-70
2023/05/29 00:40:27;;;;;;;5.63;3.13;;;13.50;99.90;;;;;;5015782;28;20192;-69
2023/05/29 00:42:53;;;;;;;5.70;2.93;;;13.50;99.90;;;;;;5013302;28;20192;-70
2023/05/29 00:45:18;;;;;;;3.30;3.00;;;13.50;99.90;;;;;;5003661;28;20925;-69
2023/05/29 00:47:45;;;;;;;5.13;3.93;;;13.50;99.90;;;;;;5022582;28;20217;-69
2023/05/29 00:50:13;;;;;;;4.37;3.03;;;13.40;99.90;;;;;;5025730;28;20175;-70
2023/05/29 00:52:40;;;;;;;9.20;3.67;;;13.40;99.90;;;;;;5017163;28;20423;-70
2023/05/29 00:55:07;;;;;;;7.70;3.40;;;13.40;99.90;;;;;;5019147;28;20435;-69
2023/05/29 00:57:34;;;;;;;5.60;3.33;;;13.40;99.90;;;;;;5020222;28;20507;-69
2023/05/29 01:00:04;;;;;;;7.17;4.20;;;13.40;99.90;;;;;;5023939;28;20752;-70
2023/05/29 01:02:29;;;;;;;10.17;4.03;;;13.30;99.90;;;;;;5020999;28;20425;-69
2023/05/29 01:04:56;;;;;;;12.10;3.90;;;13.30;99.90;;;;;;5023988;28;20410;-70
2023/05/29 01:07:22;;;;;;;7.60;4.33;;;13.30;99.90;;;;;;5059167;23;20571;-69
2023/05/29 01:09:47;;;;;;;6.43;3.67;;;13.20;99.90;;;;;;5065827;28;20535;-66
2023/05/29 01:12:35;;;;;;;3.20;2.67;;;13.20;99.90;;;;;;5067307;28;20593;-66
2023/05/29 01:15:30;;;;;;;13.70;3.97;;;13.10;99.90;;;;;;5066301;28;20178;-67
2023/05/29 01:18:07;;;;;;;8.20;3.90;;;13.00;99.90;;;;;;5037048;28;20433;-66
2023/05/29 01:21:08;;;;;;;6.97;3.30;;;13.00;99.90;;;;;;5049381;28;20454;-69
2023/05/29 01:23:52;;;;;;;7.00;3.93;;;13.00;99.90;;;;;;5046069;28;20417;-65
2023/05/29 01:26:40;;;;;;;4.53;3.30;;;12.90;99.90;;;;;;5050322;28;20768;-65
2023/05/29 01:29:07;;;;;;;6.40;4.10;;;12.90;99.90;;;;;;5046090;28;20413;-68
2023/05/29 01:31:35;;;;;;;7.37;4.30;;;12.90;99.90;;;;;;5043622;28;20908;-67
2023/05/29 01:34:01;;;;;;;6.87;3.43;;;12.90;99.90;;;;;;5046522;28;20402;-67
2023/05/29 01:36:26;;;;;;;5.50;3.43;;;12.80;99.90;;;;;;5041351;28;20512;-66
2023/05/29 01:38:54;;;;;;;5.33;3.20;;;12.80;99.90;;;;;;5047268;28;20745;-66
2023/05/29 01:41:23;;;;;;;5.93;4.27;;;12.70;99.90;;;;;;5036621;28;20194;-66
2023/05/29 01:43:49;;;;;;;5.37;3.80;;;12.70;99.90;;;;;;5047079;28;20875;-66
2023/05/29 01:46:16;;;;;;;6.07;3.70;;;12.70;99.90;;;;;;5041050;28;20763;-67
2023/05/29 01:48:42;;;;;;;6.70;3.60;;;12.60;99.90;;;;;;5038732;28;20427;-66
2023/05/29 01:51:10;;;;;;;4.70;3.57;;;12.60;99.90;;;;;;5043113;28;20417;-66
2023/05/29 01:53:37;;;;;;;7.80;4.50;;;12.50;99.90;;;;;;5041546;28;20418;-66
2023/05/29 01:56:05;;;;;;;9.30;5.10;;;12.50;99.90;;;;;;5043706;28;20410;-66
2023/05/29 01:58:31;;;;;;;5.97;4.60;;;12.50;99.90;;;;;;5048058;28;20444;-66
2023/05/29 02:00:58;;;;;;;10.63;4.30;;;12.40;99.90;;;;;;5045752;28;20738;-66
2023/05/29 02:03:23;;;;;;;4.50;3.50;;;12.40;99.90;;;;;;5044300;28;20405;-66
2023/05/29 02:05:49;;;;;;;7.20;3.33;;;12.40;99.90;;;;;;5041718;28;20413;-66
2023/05/29 02:08:15;;;;;;;7.83;3.83;;;12.30;99.90;;;;;;5045586;28;20594;-67
2023/05/29 02:10:41;;;;;;;4.83;3.53;;;12.30;99.90;;;;;;5048175;28;20409;-66
2023/05/29 02:13:07;;;;;;;8.87;4.30;;;12.30;99.90;;;;;;5045024;28;20178;-67
2023/05/29 02:15:32;;;;;;;6.37;3.80;;;12.30;99.90;;;;;;5042409;28;20225;-67
2023/05/29 02:18:00;;;;;;;10.13;3.57;;;12.30;99.90;;;;;;5046366;28;20245;-67
2023/05/29 02:20:27;;;;;;;5.77;3.70;;;12.30;99.90;;;;;;5046014;28;20269;-68
2023/05/29 02:22:52;;;;;;;4.73;4.20;;;12.20;99.90;;;;;;5059494;28;20422;-68
2023/05/29 02:25:18;;;;;;;12.20;4.50;;;12.20;99.90;;;;;;5043869;28;20416;-66
2023/05/29 02:27:44;;;;;;;4.53;3.47;;;12.20;99.90;;;;;;5036011;28;20187;-67
2023/05/29 02:30:10;;;;;;;8.53;4.30;;;12.10;99.90;;;;;;5050720;28;20648;-69
2023/05/29 02:32:36;;;;;;;8.53;4.20;;;12.10;99.90;;;;;;5042779;28;20194;-67
2023/05/29 02:35:02;;;;;;;7.67;3.80;;;12.10;99.90;;;;;;5050298;28;20405;-66
2023/05/29 02:37:28;;;;;;;6.17;3.83;;;12.10;99.90;;;;;;5043351;28;20205;-67
2023/05/29 02:39:53;;;;;;;10.43;3.90;;;12.10;99.90;;;;;;5042709;28;20821;-67
2023/05/29 02:42:19;;;;;;;5.33;3.93;;;12.10;99.90;;;;;;5032459;28;20172;-66
2023/05/29 02:44:45;;;;;;;5.57;3.57;;;12.00;99.90;;;;;;5032173;28;20179;-67
2023/05/29 02:47:10;;;;;;;7.10;3.57;;;12.00;99.90;;;;;;5035653;28;20293;-66
2023/05/29 02:49:36;;;;;;;8.27;4.37;;;12.00;99.90;;;;;;5049888;28;20186;-67
2023/05/29 02:52:01;;;;;;;7.10;3.97;;;12.00;99.90;;;;;;5044893;28;20172;-67
2023/05/29 02:54:27;;;;;;;5.30;3.97;;;11.90;99.90;;;;;;5043890;28;20187;-67
2023/05/29 02:56:53;;;;;;;6.90;4.00;;;11.90;99.90;;;;;;5048613;28;20210;-67
2023/05/29 02:59:18;;;;;;;9.83;3.87;;;11.90;99.90;;;;;;5042129;28;20203;-67
2023/05/29 03:01:45;;;;;;;6.30;4.10;;;11.80;99.90;;;;;;5040990;28;20202;-67
2023/05/29 03:04:11;;;;;;;7.70;3.70;;;11.80;99.90;;;;;;5050246;28;20175;-66
2023/05/29 03:06:36;;;;;;;6.33;4.67;;;11.80;99.90;;;;;;5045507;28;20432;-67
2023/05/29 03:09:04;;;;;;;5.47;3.83;;;11.80;99.90;;;;;;5050306;28;20171;-67
2023/05/29 03:11:31;;;;;;;8.70;4.00;;;11.80;99.90;;;;;;5049923;28;20178;-67
2023/05/29 03:13:56;;;;;;;9.03;4.20;;;11.80;99.90;;;;;;5050981;28;20409;-67
2023/05/29 03:16:22;;;;;;;9.00;4.60;;;11.70;99.90;;;;;;5049999;28;20467;-67
2023/05/29 03:18:47;;;;;;;6.70;3.83;;;11.70;99.90;;;;;;5038826;28;20656;-68
2023/05/29 03:21:13;;;;;;;5.80;3.70;;;11.70;99.90;;;;;;5045858;28;20187;-67
2023/05/29 03:23:39;;;;;;;9.50;4.03;;;11.70;99.90;;;;;;5038149;28;20257;-67
2023/05/29 03:26:05;;;;;;;4.87;4.33;;;11.70;99.90;;;;;;5047889;28;20167;-68
2023/05/29 03:28:31;;;;;;;7.93;4.17;;;11.60;99.90;;;;;;5049668;28;20701;-67
2023/05/29 03:30:57;;;;;;;7.20;3.80;;;11.60;99.90;;;;;;5051716;28;20401;-67
2023/05/29 03:33:23;;;;;;;6.23;4.23;;;11.60;99.90;;;;;;5045814;28;20943;-68
2023/05/29 03:35:48;;;;;;;6.83;4.10;;;11.60;99.90;;;;;;5053844;28;20203;-68
2023/05/29 03:38:14;;;;;;;7.87;4.03;;;11.60;99.90;;;;;;5049316;28;20461;-68
2023/05/29 03:40:40;;;;;;;5.30;3.47;;;11.70;99.90;;;;;;5045496;28;20636;-67
2023/05/29 03:43:06;;;;;;;5.43;3.67;;;11.70;99.90;;;;;;5048892;28;20656;-69
2023/05/29 03:45:31;;;;;;;7.73;3.87;;;11.70;99.90;;;;;;5048983;28;20641;-67
2023/05/29 03:47:57;;;;;;;4.83;3.83;;;11.80;99.90;;;;;;5045230;28;20491;-68
2023/05/29 03:50:23;;;;;;;5.40;3.77;;;11.90;99.90;;;;;;5045417;28;20642;-69
2023/05/29 03:52:49;;;;;;;5.50;4.80;;;12.00;99.90;;;;;;5045300;28;20571;-67
2023/05/29 03:55:15;;;;;;;6.47;4.17;;;12.00;99.90;;;;;;5049165;28;20675;-68
2023/05/29 03:57:41;;;;;;;5.70;2.90;;;12.10;99.90;;;;;;5049568;28;20433;-68
2023/05/29 04:00:11;;;;;;;5.37;3.73;;;12.10;99.90;;;;;;5048732;28;20482;-67
2023/05/29 04:02:38;;;;;;;5.97;3.63;;;12.20;99.90;;;;;;5048372;28;20441;-68
2023/05/29 04:05:08;;;;;;;5.17;3.20;;;12.40;99.90;;;;;;5047047;28;20398;-67
2023/05/29 04:07:38;;;;;;;6.03;3.50;;;12.40;99.90;;;;;;5039724;28;20458;-66
2023/05/29 04:10:05;;;;;;;4.27;3.10;;;12.50;99.90;;;;;;5046924;28;20512;-67
2023/05/29 04:12:31;;;;;;;5.20;3.83;;;12.60;99.90;;;;;;5050193;28;20440;-67
2023/05/29 04:14:57;;;;;;;5.77;3.80;;;12.70;99.90;;;;;;5049673;28;20410;-66
2023/05/29 04:17:22;;;;;;;4.80;3.23;;;12.80;99.90;;;;;;5048467;28;20206;-66
2023/05/29 04:19:48;;;;;;;13.03;3.50;;;12.90;99.90;;;;;;5048519;28;20183;-67
2023/05/29 04:22:14;;;;;;;7.43;3.90;;;13.10;99.90;;;;;;5049381;28;20261;-68
2023/05/29 04:24:41;;;;;;;4.80;2.87;;;13.40;99.90;;;;;;5043273;28;20587;-66
2023/05/29 04:27:08;;;;;;;4.10;3.03;;;13.50;99.90;;;;;;5043275;28;20970;-67
2023/05/29 04:29:34;;;;;;;5.23;2.83;;;13.80;99.90;;;;;;5044648;28;20774;-67
2023/05/29 04:32:03;;;;;;;6.83;3.20;;;14.30;99.90;;;;;;5042405;28;20398;-68
2023/05/29 04:34:31;;;;;;;6.57;3.70;;;14.30;99.90;;;;;;5036556;28;20418;-67
2023/05/29 04:36:58;;;;;;;4.00;2.70;;;14.60;99.90;;;;;;5047762;28;20435;-67
2023/05/29 04:39:24;;;;;;;6.10;4.20;;;14.50;99.90;;;;;;5046081;28;20474;-66
2023/05/29 04:41:51;;;;;;;6.47;4.33;;;14.70;99.90;;;;;;5041516;28;20454;-66
2023/05/29 04:44:17;;;;;;;3.93;2.77;;;14.60;99.90;;;;;;5049240;28;20429;-70
2023/05/29 04:46:46;;;;;;;6.30;3.83;;;14.40;99.90;;;;;;5044404;28;20509;-68
2023/05/29 04:49:15;;;;;;;7.70;4.00;;;14.50;99.90;;;;;;5048966;28;20782;-66
2023/05/29 04:51:41;;;;;;;3.97;3.57;;;14.70;99.90;;;;;;5036880;28;20444;-67
2023/05/29 04:54:09;;;;;;;4.80;3.20;;;14.70;99.90;;;;;;5050953;28;20814;-71
2023/05/29 04:56:34;;;;;;;3.33;2.70;;;14.80;99.90;;;;;;5040379;28;20177;-67
2023/05/29 04:59:00;;;;;;;5.03;3.17;;;15.00;99.90;;;;;;5041970;28;20422;-67
2023/05/29 05:01:26;;;;;;;6.53;3.43;;;15.00;99.90;;;;;;5049241;28;20201;-67
2023/05/29 05:03:55;;;;;;;4.33;3.10;;;14.80;99.90;;;;;;5045821;28;20196;-68
2023/05/29 05:06:21;;;;;;;6.33;3.07;;;14.80;99.90;;;;;;5043154;28;20212;-69
2023/05/29 05:08:47;;;;;;;6.87;3.20;;;14.80;99.90;;;;;;5049756;28;20407;-70
2023/05/29 05:11:13;;;;;;;3.43;2.90;;;15.20;99.90;;;;;;5046515;28;20466;-68
2023/05/29 05:13:39;;;;;;;4.60;3.40;;;15.60;99.90;;;;;;5050575;28;20194;-67
2023/05/29 05:16:05;;;;;;;4.53;3.80;;;15.90;99.90;;;;;;5047234;28;20453;-68
2023/05/29 05:18:31;;;;;;;6.47;3.63;;;16.40;99.90;;;;;;5041519;28;20699;-67
2023/05/29 05:20:56;;;;;;;3.10;2.70;;;16.80;99.90;;;;;;5042158;28;20493;-67
2023/05/29 05:23:22;;;;;;;5.70;3.30;;;16.70;99.90;;;;;;5041883;28;20179;-67
2023/05/29 05:25:47;;;;;;;6.27;2.80;;;16.70;99.90;;;;;;5045992;28;20164;-68
2023/05/29 05:28:13;;;;;;;3.00;2.40;;;17.00;99.90;;;;;;5042935;28;20196;-67
2023/05/29 05:30:39;;;;;;;2.27;2.07;;;17.20;99.90;;;;;;5047356;28;20170;-66
2023/05/29 05:33:04;;;;;;;7.17;2.90;;;17.20;99.90;;;;;;5044572;28;20175;-68
2023/05/29 05:35:30;;;;;;;6.33;2.80;;;17.20;99.90;;;;;;5048966;28;20300;-67
2023/05/29 05:37:58;;;;;;;4.60;3.03;;;17.00;99.90;;;;;;5041059;28;20527;-66
2023/05/29 05:40:26;;;;;;;3.40;2.53;;;17.80;99.90;;;;;;5046245;28;20212;-68
2023/05/29 05:42:51;;;;;;;5.30;2.30;;;18.30;99.90;;;;;;5041221;28;20488;-67
2023/05/29 05:45:17;;;;;;;6.03;3.43;;;18.40;99.90;;;;;;5040203;28;20516;-67
2023/05/29 05:47:43;;;;;;;3.07;2.17;;;18.70;99.90;;;;;;5040312;28;20241;-69
2023/05/29 05:50:09;;;;;;;4.27;3.03;;;18.70;99.90;;;;;;5045850;28;20251;-69
2023/05/29 05:52:35;;;;;;;2.83;2.13;;;19.00;99.90;;;;;;5046983;28;20296;-68
2023/05/29 05:55:00;;;;;;;2.37;2.17;;;19.20;99.90;;;;;;5040798;28;20415;-68
2023/05/29 05:57:27;;;;;;;2.43;2.10;;;19.40;99.90;;;;;;5048194;28;20578;-67
2023/05/29 05:59:53;;;;;;;2.93;1.93;;;19.90;99.90;;;;;;5046165;28;20181;-66
2023/05/29 06:02:20;;;;;;;3.63;2.10;;;20.10;99.50;;;;;;5040923;28;20466;-66
2023/05/29 06:04:45;;;;;;;2.40;2.13;;;20.10;99.90;;;;;;5046547;28;20420;-67
2023/05/29 06:07:11;;;;;;;4.80;2.40;;;20.90;98.90;;;;;;5033735;28;20564;-68
2023/05/29 06:09:37;;;;;;;2.73;2.53;;;20.70;98.20;;;;;;5048417;28;20209;-67
2023/05/29 06:12:03;;;;;;;3.60;2.57;;;21.30;97.20;;;;;;5044683;28;20186;-66
2023/05/29 06:14:28;;;;;;;1.90;1.80;;;22.00;96.00;;;;;;5032716;28;20772;-66
2023/05/29 06:16:54;;;;;;;3.60;2.00;;;22.30;95.10;;;;;;5043889;28;20658;-66
2023/05/29 06:19:20;;;;;;;3.47;1.87;;;21.80;94.10;;;;;;5044103;28;20581;-67
2023/05/29 06:21:46;;;;;;;4.50;1.90;;;21.60;93.30;;;;;;5040360;28;20237;-66
2023/05/29 06:24:12;;;;;;;2.40;1.83;;;21.40;93.40;;;;;;5045669;28;20902;-67
2023/05/29 06:26:39;;;;;;;3.40;2.77;;;21.10;93.30;;;;;;5040181;28;20417;-66
2023/05/29 06:29:06;;;;;;;1.93;1.67;;;20.60;93.70;;;;;;5040467;28;20487;-66
2023/05/29 06:31:33;;;;;;;2.00;1.80;;;20.80;93.80;;;;;;5045510;28;20482;-67
2023/05/29 06:33:58;;;;;;;2.30;2.10;;;21.40;93.40;;;;;;5047899;28;20409;-65
2023/05/29 06:36:24;;;;;;;5.67;2.50;;;21.90;93.00;;;;;;5048282;28;20428;-66
2023/05/29 06:38:50;;;;;;;3.20;2.03;;;22.50;92.10;;;;;;5045790;28;20186;-67
2023/05/29 06:41:16;;;;;;;2.60;2.10;;;21.70;92.60;;;;;;5049007;28;20276;-66
2023/05/29 06:43:42;;;;;;;2.53;2.10;;;21.60;92.50;;;;;;5035436;28;20413;-66
2023/05/29 06:46:08;;;;;;;2.40;2.20;;;21.80;93.20;;;;;;5046003;28;20436;-68
2023/05/29 06:48:34;;;;;;;2.20;1.80;;;22.30;91.50;;;;;;5044449;28;20195;-66
2023/05/29 06:51:01;;;;;;;3.10;2.20;;;23.10;91.30;;;;;;5049301;28;20607;-68
2023/05/29 06:53:26;;;;;;;2.87;2.40;;;23.60;88.70;;;;;;5049973;28;20425;-67
2023/05/29 06:55:53;;;;;;;2.20;1.50;;;23.50;90.00;;;;;;5050941;28;20784;-67
2023/05/29 06:58:18;;;;;;;3.00;2.13;;;23.50;90.50;;;;;;5053200;28;20194;-67
2023/05/29 07:00:44;;;;;;;3.13;2.40;;;23.40;90.00;;;;;;5044768;28;20971;-67
2023/05/29 07:03:10;;;;;;;3.10;1.83;;;24.30;88.30;;;;;;5053972;28;20174;-67
2023/05/29 07:05:36;;;;;;;3.17;2.40;;;24.20;84.60;;;;;;5051904;28;20958;-67
2023/05/29 07:08:01;;;;;;;4.27;2.43;;;23.20;84.20;;;;;;5052507;28;20210;-66
2023/05/29 07:10:27;;;;;;;4.30;2.13;;;22.40;87.70;;;;;;5045251;28;20183;-67
2023/05/29 07:12:52;;;;;;;2.77;2.57;;;23.00;87.20;;;;;;5044967;28;20181;-67
2023/05/29 07:15:18;;;;;;;2.30;2.10;;;23.30;85.10;;;;;;5045671;28;20815;-66
2023/05/29 07:17:44;;;;;;;3.00;2.07;;;23.80;87.30;;;;;;5052367;28;20255;-67
2023/05/29 07:22:37;;;;;;;1.70;1.60;;;23.30;82.80;;;;;;5028952;28;20630;-69
2023/05/29 07:25:03;;;;;;;5.43;1.60;;;23.70;81.40;;;;;;5020248;28;20473;-69
2023/05/29 07:27:29;;;;;;;2.27;1.90;;;23.50;81.40;;;;;;5013075;28;20462;-69
2023/05/29 07:29:54;;;;;;;1.80;1.70;;;23.00;82.90;;;;;;5018120;28;20399;-69
2023/05/29 07:32:21;;;;;;;1.73;1.53;;;23.00;81.40;;;;;;5019535;28;20192;-69
2023/05/29 07:34:49;;;;;;;1.70;1.60;;;23.80;80.00;;;;;;5012919;28;20177;-69
2023/05/29 07:37:15;;;;;;;3.07;2.13;;;24.90;75.90;;;;;;5019507;28;20444;-70
2023/05/29 07:39:42;;;;;;;1.60;1.50;;;25.70;74.10;;;;;;5012871;28;20762;-70
2023/05/29 07:42:08;;;;;;;4.80;1.80;;;25.80;73.40;;;;;;5017583;28;20211;-69
2023/05/29 07:44:33;;;;;;;4.33;1.70;;;25.00;75.90;;;;;;5014057;28;20410;-69
2023/05/29 07:46:59;;;;;;;3.07;1.57;;;24.80;75.80;;;;;;5016399;28;20184;-70
2023/05/29 07:49:25;;;;;;;2.23;1.83;;;24.40;76.30;;;;;;5019527;28;20176;-68
2023/05/29 07:51:50;;;;;;;3.20;1.80;;;24.70;78.60;;;;;;5015480;28;20195;-68
2023/05/29 07:54:18;;;;;;;2.03;1.83;;;24.90;75.90;;;;;;5017878;28;20188;-69
2023/05/29 07:56:44;;;;;;;1.67;1.37;;;24.70;77.60;;;;;;5009218;28;20172;-70
2023/05/29 07:59:10;;;;;;;3.70;1.83;;;25.30;75.00;;;;;;5016652;28;20446;-69
2023/05/29 08:01:37;;;;;;;2.93;1.97;;;25.40;72.30;;;;;;5012001;28;20506;-68
2023/05/29 08:04:03;;;;;;;2.47;2.10;;;24.00;75.50;;;;;;5010927;28;20172;-68
2023/05/29 08:06:28;;;;;;;2.40;1.80;;;24.60;75.80;;;;;;5018085;28;20407;-69
2023/05/29 08:08:54;;;;;;;3.50;2.03;;;25.00;75.90;;;;;;5014727;28;20176;-68
2023/05/29 08:11:21;;;;;;;2.87;1.87;;;24.80;74.60;;;;;;5017125;28;20391;-69
2023/05/29 08:13:47;;;;;;;5.20;2.90;;;24.10;79.10;;;;;;5012308;28;20176;-69
2023/05/29 08:16:14;;;;;;;3.63;2.23;;;24.90;75.70;;;;;;5012418;28;20415;-69
2023/05/29 08:18:40;;;;;;;3.00;1.60;;;24.70;77.10;;;;;;5019343;28;20184;-70
2023/05/29 08:21:06;;;;;;;3.43;1.90;;;24.10;77.70;;;;;;5011862;28;20470;-69
2023/05/29 08:23:32;;;;;;;3.77;1.80;;;23.80;78.20;;;;;;5017342;28;20557;-70
2023/05/29 08:25:57;;;;;;;1.63;1.40;;;23.70;77.80;;;;;;5011569;28;20414;-67
2023/05/29 08:28:23;;;;;;;2.30;2.10;;;24.40;76.60;;;;;;5016860;28;20191;-69
2023/05/29 08:30:49;;;;;;;3.10;1.77;;;24.50;74.20;;;;;;5013491;28;20537;-70
2023/05/29 08:33:15;;;;;;;2.10;1.63;;;25.30;73.50;;;;;;5015090;28;20184;-70
2023/05/29 08:35:41;;;;;;;2.37;1.80;;;25.00;74.40;;;;;;5012045;28;20474;-70
2023/05/29 08:38:06;;;;;;;2.20;1.93;;;24.40;73.70;;;;;;5011541;28;20180;-69
2023/05/29 08:40:32;;;;;;;6.23;2.60;;;25.20;70.30;;;;;;5002146;28;20240;-69
2023/05/29 08:43:02;;;;;;;2.07;1.80;;;25.20;73.40;;;;;;5008317;28;20746;-69
2023/05/29 08:45:29;;;;;;;3.83;1.90;;;25.20;73.10;;;;;;5002345;28;20192;-69
2023/05/29 08:47:57;;;;;;;2.33;1.90;;;25.70;70.40;;;;;;5007061;28;20415;-70
2023/05/29 08:50:23;;;;;;;2.93;2.30;;;24.60;70.50;;;;;;5011734;28;20419;-70
2023/05/29 08:52:50;;;;;;;3.20;2.47;;;24.70;71.70;;;;;;5011731;28;20438;-69
2023/05/29 08:55:16;;;;;;;3.00;2.17;;;26.00;69.60;;;;;;5003505;28;20188;-69
2023/05/29 08:57:43;;;;;;;3.60;2.60;;;24.40;72.00;;;;;;5003334;28;20654;-70
2023/05/29 09:00:12;;;;;;;2.50;2.13;;;25.10;74.60;;;;;;5011257;28;20458;-71
2023/05/29 09:02:39;;;;;;;3.67;2.07;;;25.80;70.80;;;;;;5000478;28;20907;-70
2023/05/29 09:05:06;;;;;;;2.33;1.80;;;25.40;72.80;;;;;;5000178;28;20411;-70
2023/05/29 09:07:32;;;;;;;2.53;2.30;;;25.50;70.60;;;;;;5001354;28;20758;-70
2023/05/29 09:09:58;;;;;;;4.40;2.30;;;25.00;71.80;;;;;;5006429;28;20411;-70
2023/05/29 09:12:24;;;;;;;2.57;1.77;;;25.40;70.60;;;;;;5010370;28;20439;-68
2023/05/29 09:14:50;;;;;;;4.17;2.67;;;26.90;69.60;;;;;;5004379;28;20433;-70
2023/05/29 09:17:16;;;;;;;2.50;1.73;;;26.00;70.20;;;;;;5010910;28;20811;-70
2023/05/29 09:19:42;;;;;;;2.43;2.23;;;26.30;69.30;;;;;;5003033;28;20176;-69
2023/05/29 09:22:17;;;;;;;3.37;2.03;;;25.40;70.90;;;;;;5010716;28;20243;-70
2023/05/29 09:24:47;;;;;;;2.67;2.47;;;24.80;73.60;;;;;;4999794;28;20520;-69
2023/05/29 09:27:12;;;;;;;3.33;2.40;;;25.10;71.10;;;;;;4999576;28;20419;-70
2023/05/29 09:29:42;;;;;;;2.83;2.23;;;25.40;70.60;;;;;;5017412;28;20477;-70
2023/05/29 09:32:09;;;;;;;2.37;2.17;;;23.90;74.40;;;;;;5011045;28;20192;-69
2023/05/29 09:34:35;;;;;;;4.37;2.10;;;24.20;73.30;;;;;;5011102;28;20475;-69
2023/05/29 09:37:09;;;;;;;3.30;1.90;;;23.80;73.60;;;;;;5009753;28;20438;-69
2023/05/29 09:40:05;;;;;;;3.10;2.30;;;24.60;71.40;;;;;;5011962;28;20411;-69
2023/05/29 09:42:31;;;;;;;3.70;2.80;;;23.90;72.90;;;;;;5002811;28;20497;-69
2023/05/29 09:44:59;;;;;;;3.80;3.00;;;23.70;71.00;;;;;;5011597;28;20748;-70
2023/05/29 09:47:25;;;;;;;3.93;2.10;;;23.20;74.30;;;;;;5011253;28;20226;-70
2023/05/29 09:49:51;;;;;;;2.13;1.80;;;24.00;74.30;;;;;;5010642;28;20776;-70
2023/05/29 09:52:21;;;;;;;3.70;2.40;;;24.60;74.00;;;;;;5010687;28;20187;-69
2023/05/29 09:54:48;;;;;;;4.60;2.43;;;25.50;70.10;;;;;;5011058;28;20242;-70
2023/05/29 09:57:16;;;;;;;3.40;2.83;;;26.00;66.90;;;;;;5010523;28;20772;-69
2023/05/29 09:59:51;;;;;;;5.10;2.33;;;25.70;67.60;;;;;;5010516;28;20451;-69
2023/05/29 10:02:17;;;;;;;3.20;2.20;;;25.70;66.70;;;;;;5010844;28;20450;-68
2023/05/29 10:04:45;;;;;;;6.80;2.73;;;24.60;69.40;;;;;;5009049;28;20440;-67
2023/05/29 10:07:21;;;;;;;2.70;2.23;;;24.70;69.90;;;;;;5010449;28;20403;-69
2023/05/29 10:09:53;;;;;;;3.40;2.60;;;24.70;69.80;;;;;;5010355;28;20451;-69
2023/05/29 10:12:23;;;;;;;2.93;2.10;;;24.20;73.60;;;;;;5010651;28;20426;-69
2023/05/29 10:14:50;;;;;;;2.07;1.97;;;23.50;72.30;;;;;;5010483;28;20410;-70
2023/05/29 10:17:22;;;;;;;3.13;2.00;;;22.90;72.60;;;;;;5010608;28;20492;-69
2023/05/29 10:19:49;;;;;;;2.83;2.53;;;22.80;73.20;;;;;;5009809;28;20932;-69
2023/05/29 10:22:19;;;;;;;6.67;2.53;;;22.60;70.00;;;;;;5010335;28;20546;-69
2023/05/29 10:24:47;;;;;;;3.70;3.13;;;22.60;72.30;;;;;;5010786;28;20399;-68
2023/05/29 10:27:13;;;;;;;3.83;2.77;;;22.50;70.50;;;;;;5010611;28;20492;-69
2023/05/29 10:29:53;;;;;;;2.47;1.90;;;22.90;71.10;;;;;;5010600;28;20951;-70
2023/05/29 10:32:57;;;;;;;2.30;2.20;;;23.40;71.40;;;;;;5011045;28;20189;-70
2023/05/29 10:35:35;;;;;;;7.07;2.43;;;24.50;67.80;;;;;;5011547;28;20465;-69
2023/05/29 10:38:11;;;;;;;3.60;2.37;;;23.80;68.80;;;;;;5010492;28;20429;-69
2023/05/29 10:40:37;;;;;;;2.40;1.87;;;23.40;67.80;;;;;;5010153;28;20454;-70
2023/05/29 10:43:02;;;;;;;4.73;2.60;;;23.20;68.00;;;;;;5010146;28;20420;-69
2023/05/29 10:45:31;;;;;;;2.57;2.30;;;22.90;69.70;;;;;;5010260;28;20314;-69
2023/05/29 10:48:17;;;;;;;3.13;2.10;;;22.40;70.80;;;;;;5010377;28;20634;-69
2023/05/29 10:50:46;;;;;;;3.63;2.80;;;22.90;71.60;;;;;;5009943;28;20429;-69
2023/05/29 10:53:24;;;;;;;3.50;2.57;;;22.60;72.60;;;;;;5010492;28;20460;-69
2023/05/29 10:55:50;;;;;;;2.50;2.30;;;22.70;73.10;;;;;;5008586;28;20464;-69
2023/05/29 10:58:24;;;;;;;2.60;1.90;;;23.20;71.50;;;;;;5010119;28;20841;-69
2023/05/29 11:00:50;;;;;;;3.60;1.90;;;23.50;70.70;;;;;;5009879;28;20545;-69
2023/05/29 11:03:20;;;;;;;4.07;2.60;;;23.60;70.90;;;;;;5010047;28;20401;-68
2023/05/29 11:06:07;;;;;;;3.00;2.50;;;23.70;70.60;;;;;;5009741;28;20407;-69
2023/05/29 11:09:07;;;;;;;3.57;2.13;;;23.50;70.20;;;;;;5010041;28;20559;-69
2023/05/29 11:11:36;;;;;;;3.27;2.93;;;23.30;67.10;;;;;;5009891;28;20950;-68
2023/05/29 11:14:04;;;;;;;4.37;2.00;;;23.70;69.60;;;;;;5009635;28;20818;-69
2023/05/29 11:16:30;;;;;;;4.40;2.30;;;23.60;70.90;;;;;;5009774;28;20410;-70
2023/05/29 11:18:57;;;;;;;2.30;2.10;;;23.60;68.90;;;;;;5009557;28;20420;-70
2023/05/29 11:21:58;;;;;;;4.90;3.33;;;23.30;69.60;;;;;;5009538;28;20216;-69
2023/05/29 11:24:25;;;;;;;3.93;2.37;;;23.20;70.20;;;;;;5009635;28;20406;-68
2023/05/29 11:26:53;;;;;;;3.30;2.20;;;22.80;71.80;;;;;;5009491;28;20941;-68
2023/05/29 11:29:24;;;;;;;3.93;2.17;;;22.20;69.20;;;;;;5009733;28;20484;-69
2023/05/29 11:32:13;;;;;;;2.43;2.23;;;21.90;72.30;;;;;;5012636;28;20482;-70
2023/05/29 11:34:41;;;;;;;5.40;2.70;;;21.70;71.70;;;;;;5013224;28;20409;-68
2023/05/29 11:37:06;;;;;;;4.27;3.87;;;21.90;71.80;;;;;;5011701;28;20766;-68
2023/05/29 11:39:36;;;;;;;6.13;3.03;;;21.90;71.20;;;;;;5013125;28;20424;-69
2023/05/29 11:42:02;;;;;;;3.30;2.30;;;22.10;72.80;;;;;;5013160;28;20231;-69
2023/05/29 11:44:28;;;;;;;2.63;2.40;;;22.60;73.00;;;;;;5013280;28;20441;-69
2023/05/29 11:47:05;;;;;;;3.33;2.50;;;22.80;74.20;;;;;;5013284;28;20511;-68
2023/05/29 11:49:33;;;;;;;4.57;2.33;;;23.10;72.40;;;;;;5013805;28;20200;-69
2023/05/29 11:52:08;;;;;;;2.77;2.20;;;23.30;72.30;;;;;;5013162;28;20926;-69
2023/05/29 11:54:36;;;;;;;2.40;2.20;;;23.20;70.80;;;;;;5013195;28;20418;-69
2023/05/29 11:57:05;;;;;;;2.40;2.00;;;23.40;70.60;;;;;;5012743;28;20449;-70
2023/05/29 11:59:34;;;;;;;2.30;2.10;;;23.30;71.00;;;;;;5012864;28;20444;-69
2023/05/29 12:02:03;;;;;;;2.47;2.27;;;22.80;68.60;;;;;;5012681;28;20536;-69
2023/05/29 12:04:28;;;;;;;5.37;2.40;;;23.10;70.70;;;;;;5012706;28;20406;-67
2023/05/29 12:06:54;;;;;;;2.90;2.60;;;23.40;70.30;;;;;;5013064;28;20418;-69
2023/05/29 12:09:27;;;;;;;6.00;3.00;;;23.70;66.50;;;;;;5012594;28;20262;-69
2023/05/29 12:12:00;;;;;;;4.53;2.30;;;23.30;64.50;;;;;;5012588;28;20570;-68
2023/05/29 12:14:26;;;;;;;2.67;2.30;;;23.40;67.50;;;;;;5011085;28;20470;-70
2023/05/29 12:16:52;;;;;;;3.20;2.60;;;23.00;69.70;;;;;;5012679;28;20442;-69
2023/05/29 12:19:17;;;;;;;3.17;2.27;;;23.40;70.70;;;;;;5014250;28;20168;-69
2023/05/29 12:21:44;;;;;;;2.70;2.30;;;23.40;70.40;;;;;;5013133;28;20204;-69
2023/05/29 12:24:10;;;;;;;3.40;2.67;;;23.20;71.10;;;;;;5012146;28;20158;-70
2023/05/29 12:26:36;;;;;;;2.63;2.20;;;22.90;71.00;;;;;;5012166;28;20440;-69
2023/05/29 12:29:07;;;;;;;4.00;2.30;;;22.80;71.10;;;;;;5012128;28;20854;-69
2023/05/29 12:31:34;;;;;;;3.40;2.93;;;22.80;71.80;;;;;;5011799;28;20199;-68
2023/05/29 12:34:01;;;;;;;3.83;2.50;;;23.10;70.90;;;;;;5011927;28;20418;-68
2023/05/29 12:36:27;;;;;;;3.53;1.90;;;23.20;68.20;;;;;;5011947;28;20909;-70
2023/05/29 12:38:52;;;;;;;3.20;2.40;;;23.10;67.90;;;;;;5012058;28;20413;-69
2023/05/29 12:41:29;;;;;;;2.60;2.27;;;22.80;69.10;;;;;;5011963;28;20227;-70
2023/05/29 12:43:56;;;;;;;5.20;2.30;;;23.20;65.40;;;;;;5012078;28;20162;-69
2023/05/29 12:46:22;;;;;;;2.50;2.30;;;23.00;66.60;;;;;;5012237;28;20490;-69
2023/05/29 12:48:49;;;;;;;3.53;2.00;;;23.20;65.40;;;;;;5012031;28;20398;-69
2023/05/29 12:51:17;;;;;;;4.33;2.43;;;23.40;67.30;;;;;;5011961;28;20438;-69