Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:46;;;;;;;0.30;0.30;;;;;;;;;;6319172;28;20028;-82
2024/01/07 00:04:46;;;;;;;0.30;0.30;;;;;;;;;;6310290;28;20084;-77
2024/01/07 00:07:48;;;;;;;0.30;0.30;;;;;;;;;;6314661;28;20021;-77
2024/01/07 00:10:48;;;;;;;0.30;0.30;;;;;;;;;;6322870;28;20025;-77
2024/01/07 00:13:48;;;;;;;0.30;0.30;;;;;;;;;;6311300;28;20371;-77
2024/01/07 00:16:48;;;;;;;0.30;0.30;;;;;;;;;;6335308;28;20020;-77
2024/01/07 00:19:49;;;;;;;0.30;0.30;;;;;;;;;;6299836;28;20485;-77
2024/01/07 00:22:49;;;;;;;0.30;0.30;;;;;;;;;;6329023;28;20054;-77
2024/01/07 00:25:49;;;;;;;0.30;0.30;;;;;;;;;;6309510;28;20494;-82
2024/01/07 00:28:50;;;;;;;0.30;0.30;;;;;;;;;;6302681;28;20024;-82
2024/01/07 00:31:50;;;;;;;0.30;0.30;;;;;;;;;;6319857;28;20019;-82
2024/01/07 00:34:50;;;;;;;0.30;0.30;;;;;;;;;;6300036;28;20059;-82
2024/01/07 00:37:50;;;;;;;0.30;0.30;;;;;;;;;;6312627;28;20030;-83
2024/01/07 00:40:51;;;;;;;0.20;0.20;;;;;;;;;;6319142;28;20008;-83
2024/01/07 00:43:51;;;;;;;0.30;0.30;;;;;;;;;;6319154;28;20017;-82
2024/01/07 00:46:51;;;;;;;0.20;0.20;;;;;;;;;;6336897;28;20015;-83
2024/01/07 00:49:51;;;;;;;0.30;0.30;;;;;;;;;;6339285;28;20047;-82
2024/01/07 00:52:51;;;;;;;0.30;0.30;;;;;;;;;;6332000;28;20020;-83
2024/01/07 00:55:52;;;;;;;0.30;0.30;;;;;;;;;;6340704;28;20012;-83
2024/01/07 00:58:52;;;;;;;0.30;0.30;;;;;;;;;;6338399;28;20020;-83
2024/01/07 01:01:52;;;;;;;0.30;0.30;;;;;;;;;;6340022;28;20042;-83
2024/01/07 01:04:52;;;;;;;0.20;0.20;;;;;;;;;;6337665;28;20424;-83
2024/01/07 01:07:53;;;;;;;0.20;0.20;;;;;;;;;;6336992;28;20021;-84
2024/01/07 01:10:53;;;;;;;0.30;0.30;;;;;;;;;;6330312;28;20120;-84
2024/01/07 01:13:53;;;;;;;0.30;0.30;;;;;;;;;;6336617;28;20493;-84
2024/01/07 01:16:53;;;;;;;0.30;0.30;;;;;;;;;;6332101;28;20024;-83
2024/01/07 01:19:53;;;;;;;0.30;0.30;;;;;;;;;;6317284;28;20016;-84
2024/01/07 01:22:54;;;;;;;0.30;0.30;;;;;;;;;;6337522;28;20493;-84
2024/01/07 01:25:54;;;;;;;0.30;0.30;;;;;;;;;;6337192;28;20538;-79
2024/01/07 01:28:54;;;;;;;0.30;0.30;;;;;;;;;;6334009;28;20031;-79
2024/01/07 01:31:54;;;;;;;0.30;0.30;;;;;;;;;;6317161;28;20103;-79
2024/01/07 01:34:54;;;;;;;0.30;0.30;;;;;;;;;;6313904;28;20012;-84
2024/01/07 01:37:55;;;;;;;0.30;0.30;;;;;;;;;;6317908;28;20016;-84
2024/01/07 01:40:55;;;;;;;0.30;0.30;;;;;;;;;;6300660;28;20048;-84
2024/01/07 01:43:58;;;;;;;0.30;0.30;;;;;;;;;;6332528;28;20020;-83
2024/01/07 01:47:00;;;;;;;0.30;0.30;;;;;;;;;;6319881;28;20478;-84
2024/01/07 01:50:00;;;;;;;0.30;0.30;;;;;;;;;;6327606;28;20020;-84
2024/01/07 01:53:00;;;;;;;0.30;0.30;;;;;;;;;;6308727;28;20119;-84
2024/01/07 01:56:02;;;;;;;0.30;0.30;;;;;;;;;;6310418;28;20102;-84
2024/01/07 01:59:02;;;;;;;0.30;0.30;;;;;;;;;;6308150;28;20015;-84
2024/01/07 02:02:02;;;;;;;0.30;0.30;;;;;;;;;;6305674;28;20023;-84
2024/01/07 02:05:03;;;;;;;0.30;0.30;;;;;;;;;;6341311;28;20019;-84
2024/01/07 02:08:04;;;;;;;0.30;0.30;;;;;;;;;;6324974;28;20031;-84
2024/01/07 02:11:17;;;;;;;0.30;0.30;;;;;;;;;;6333614;28;20494;-84
2024/01/07 02:14:18;;;;;;;0.30;0.30;;;;;;;;;;6334213;28;20739;-84
2024/01/07 02:17:19;;;;;;;0.30;0.30;;;;;;;;;;6300136;28;20028;-85
2024/01/07 02:20:19;;;;;;;0.30;0.30;;;;;;;;;;6303090;28;20047;-85
2024/01/07 02:23:19;;;;;;;0.30;0.30;;;;;;;;;;6313598;28;20023;-84
2024/01/07 02:26:19;;;;;;;0.30;0.30;;;;;;;;;;6328220;28;20040;-84
2024/01/07 02:29:20;;;;;;;0.30;0.30;;;;;;;;;;6331721;28;20019;-84
2024/01/07 02:32:20;;;;;;;0.30;0.30;;;;;;;;;;6304953;28;20668;-84
2024/01/07 02:35:20;;;;;;;0.30;0.30;;;;;;;;;;6324928;28;20541;-84
2024/01/07 02:38:20;;;;;;;0.30;0.30;;;;;;;;;;6316423;28;20441;-84
2024/01/07 02:41:25;;;;;;;0.30;0.30;;;;;;;;;;6302355;28;20019;-85
2024/01/07 02:44:25;;;;;;;0.30;0.30;;;;;;;;;;6330672;28;20018;-84
2024/01/07 02:47:26;;;;;;;0.30;0.30;;;;;;;;;;6316279;28;20013;-84
2024/01/07 02:50:26;;;;;;;0.30;0.30;;;;;;;;;;6323962;28;20015;-84
2024/01/07 02:53:26;;;;;;;0.30;0.30;;;;;;;;;;6322512;28;20020;-84
2024/01/07 02:56:26;;;;;;;0.30;0.30;;;;;;;;;;6304336;28;20016;-84
2024/01/07 02:59:27;;;;;;;0.30;0.30;;;;;;;;;;6327864;28;20039;-84
2024/01/07 03:02:27;;;;;;;0.30;0.30;;;;;;;;;;6334177;28;20047;-83
2024/01/07 03:05:29;;;;;;;0.30;0.30;;;;;;;;;;6306751;28;20849;-83
2024/01/07 03:08:29;;;;;;;0.30;0.30;;;;;;;;;;6307060;28;20004;-84
2024/01/07 03:11:29;;;;;;;0.30;0.30;;;;;;;;;;6310263;28;20102;-84
2024/01/07 03:14:30;;;;;;;0.30;0.30;;;;;;;;;;6302628;28;20012;-83
2024/01/07 03:17:30;;;;;;;0.30;0.30;;;;;;;;;;6313355;28;20460;-84
2024/01/07 03:20:31;;;;;;;0.30;0.30;;;;;;;;;;6301836;28;20027;-83
2024/01/07 03:23:31;;;;;;;0.30;0.30;;;;;;;;;;6313811;28;20568;-83
2024/01/07 03:26:34;;;;;;;0.30;0.30;;;;;;;;;;6335437;28;20047;-84
2024/01/07 03:29:36;;;;;;;0.30;0.30;;;;;;;;;;6308063;28;20039;-83
2024/01/07 03:32:36;;;;;;;0.30;0.30;;;;;;;;;;6332492;28;20020;-83
2024/01/07 03:35:36;;;;;;;0.30;0.30;;;;;;;;;;6337519;28;20012;-84
2024/01/07 03:38:36;;;;;;;0.30;0.30;;;;;;;;;;6337179;28;20012;-83
2024/01/07 03:41:37;;;;;;;0.30;0.30;;;;;;;;;;6329435;28;20028;-83
2024/01/07 03:44:38;;;;;;;0.30;0.30;;;;;;;;;;6337661;28;20497;-83
2024/01/07 03:47:38;;;;;;;0.30;0.30;;;;;;;;;;6334421;28;20509;-84
2024/01/07 03:50:39;;;;;;;0.30;0.30;;;;;;;;;;6315209;28;20015;-83
2024/01/07 03:53:40;;;;;;;0.30;0.30;;;;;;;;;;6321405;28;20016;-82
2024/01/07 03:56:40;;;;;;;0.30;0.30;;;;;;;;;;6330545;28;20019;-82
2024/01/07 03:59:40;;;;;;;0.30;0.30;;;;;;;;;;6318977;28;20043;-82
2024/01/07 04:02:40;;;;;;;0.30;0.30;;;;;;;;;;6301891;28;20024;-82
2024/01/07 04:05:41;;;;;;;0.20;0.20;;;;;;;;;;6307538;28;20016;-82
2024/01/07 04:08:41;;;;;;;0.20;0.20;;;;;;;;;;6315108;28;20016;-81
2024/01/07 04:11:41;;;;;;;0.30;0.30;;;;;;;;;;6299389;28;20040;-82
2024/01/07 04:14:42;;;;;;;0.30;0.30;;;;;;;;;;6305395;28;20456;-82
2024/01/07 04:17:43;;;;;;;0.30;0.30;;;;;;;;;;6314958;28;20047;-82
2024/01/07 04:20:43;;;;;;;0.30;0.30;;;;;;;;;;6317401;28;20426;-82
2024/01/07 04:23:43;;;;;;;0.20;0.20;;;;;;;;;;6302580;28;20089;-82
2024/01/07 04:26:43;;;;;;;0.20;0.20;;;;;;;;;;6325825;28;20092;-82
2024/01/07 04:29:44;;;;;;;0.30;0.30;;;;;;;;;;6333301;28;20031;-82
2024/01/07 04:32:44;;;;;;;0.30;0.30;;;;;;;;;;6318687;28;20028;-83
2024/01/07 04:35:44;;;;;;;0.30;0.30;;;;;;;;;;6312118;28;20128;-82
2024/01/07 04:38:44;;;;;;;0.30;0.30;;;;;;;;;;6327566;28;20008;-82
2024/01/07 04:41:45;;;;;;;0.30;0.30;;;;;;;;;;6319070;28;20020;-82
2024/01/07 04:44:45;;;;;;;0.30;0.30;;;;;;;;;;6312858;28;20024;-82
2024/01/07 04:47:45;;;;;;;0.30;0.30;;;;;;;;;;6325637;28;20008;-81
2024/01/07 04:50:45;;;;;;;0.30;0.30;;;;;;;;;;6328892;28;20011;-82
2024/01/07 04:53:46;;;;;;;0.30;0.30;;;;;;;;;;6322166;28;20017;-82
2024/01/07 04:56:46;;;;;;;0.30;0.30;;;;;;;;;;6300706;28;20016;-81
2024/01/07 04:59:47;;;;;;;0.30;0.30;;;;;;;;;;6325292;28;20928;-82
2024/01/07 05:02:47;;;;;;;0.30;0.30;;;;;;;;;;6330084;28;20020;-82
2024/01/07 05:05:47;;;;;;;0.30;0.30;;;;;;;;;;6303650;28;20015;-82
2024/01/07 05:08:47;;;;;;;0.30;0.30;;;;;;;;;;6325585;28;20016;-82
2024/01/07 05:11:47;;;;;;;0.30;0.30;;;;;;;;;;6329880;28;20031;-82
2024/01/07 05:14:48;;;;;;;0.23;0.23;;;;;;;;;;6320905;28;20122;-82
2024/01/07 05:17:48;;;;;;;0.30;0.30;;;;;;;;;;6322596;28;20012;-82
2024/01/07 05:20:48;;;;;;;0.30;0.30;;;;;;;;;;6323685;28;20398;-82
2024/01/07 05:23:49;;;;;;;0.30;0.30;;;;;;;;;;6318472;28;20027;-82
2024/01/07 05:26:49;;;;;;;0.30;0.30;;;;;;;;;;6308243;28;20054;-81
2024/01/07 05:29:49;;;;;;;0.30;0.30;;;;;;;;;;6328799;28;20438;-82
2024/01/07 05:32:49;;;;;;;0.30;0.30;;;;;;;;;;6288737;28;20023;-82
2024/01/07 05:35:50;;;;;;;0.30;0.30;;;;;;;;;;6323994;28;20095;-83
2024/01/07 05:38:50;;;;;;;0.30;0.30;;;;;;;;;;6323331;28;20015;-83
2024/01/07 05:41:50;;;;;;;0.30;0.30;;;;;;;;;;6319882;28;20024;-83
2024/01/07 05:44:50;;;;;;;0.30;0.30;;;;;;;;;;6338630;28;20030;-83
2024/01/07 05:47:50;;;;;;;0.30;0.30;;;;;;;;;;6306639;28;20516;-84
2024/01/07 05:50:51;;;;;;;0.30;0.30;;;;;;;;;;6318678;28;20474;-84
2024/01/07 05:53:51;;;;;;;0.30;0.30;;;;;;;;;;6321492;28;20059;-83
2024/01/07 05:56:52;;;;;;;0.30;0.30;;;;;;;;;;6322716;28;20008;-83
2024/01/07 05:59:52;;;;;;;0.30;0.30;;;;;;;;;;6318373;28;20009;-84
2024/01/07 06:02:52;;;;;;;0.30;0.30;;;;;;;;;;6318969;28;20027;-83
2024/01/07 06:05:52;;;;;;;0.30;0.30;;;;;;;;;;6298722;28;20025;-83
2024/01/07 06:08:52;;;;;;;0.30;0.30;;;;;;;;;;6316801;28;20019;-83
2024/01/07 06:11:53;;;;;;;0.30;0.30;;;;;;;;;;6303141;28;20059;-82
2024/01/07 06:14:53;;;;;;;0.30;0.30;;;;;;;;;;6324418;28;20008;-83
2024/01/07 06:17:53;;;;;;;0.30;0.30;;;;;;;;;;6300416;28;20016;-82
2024/01/07 06:20:54;;;;;;;0.30;0.30;;;;;;;;;;6311871;28;20027;-82
2024/01/07 06:23:54;;;;;;;0.30;0.30;;;;;;;;;;6301183;28;20453;-82
2024/01/07 06:26:54;;;;;;;0.30;0.30;;;;;;;;;;6315478;28;20463;-82
2024/01/07 06:29:54;;;;;;;0.30;0.30;;;;;;;;;;6308710;28;20111;-82
2024/01/07 06:32:55;;;;;;;0.30;0.30;;;;;;;;;;6320177;28;20072;-82
2024/01/07 06:35:55;;;;;;;0.30;0.30;;;;;;;;;;6327666;28;20016;-81
2024/01/07 06:38:55;;;;;;;0.30;0.30;;;;;;;;;;6310577;28;20014;-82
2024/01/07 06:41:56;;;;;;;0.30;0.30;;;;;;;;;;6316169;28;20016;-81
2024/01/07 06:44:56;;;;;;;0.30;0.30;;;;;;;;;;6337738;28;20028;-81
2024/01/07 06:47:56;;;;;;;0.30;0.30;;;;;;;;;;6331072;28;20027;-81
2024/01/07 06:50:57;;;;;;;0.30;0.30;;;;;;;;;;6312394;28;20021;-80
2024/01/07 06:53:57;;;;;;;0.30;0.30;;;;;;;;;;6313977;28;20076;-80
2024/01/07 06:56:57;;;;;;;0.30;0.30;;;;;;;;;;6329858;28;20020;-80
2024/01/07 06:59:57;;;;;;;0.30;0.30;;;;;;;;;;6313532;28;20050;-80
2024/01/07 07:02:58;;;;;;;0.30;0.30;;;;;;;;;;6337802;28;20088;-80
2024/01/07 07:05:58;;;;;;;0.30;0.30;;;;;;;;;;6333142;28;20108;-80
2024/01/07 07:08:58;;;;;;;0.30;0.30;;;;;;;;;;6331590;28;20047;-80
2024/01/07 07:11:58;;;;;;;0.30;0.30;;;;;;;;;;6322847;28;20019;-79
2024/01/07 07:14:59;;;;;;;0.30;0.30;;;;;;;;;;6307206;28;20469;-79
2024/01/07 07:17:59;;;;;;;0.30;0.30;;;;;;;;;;6312418;28;20023;-78
2024/01/07 07:20:59;;;;;;;0.20;0.20;;;;;;;;;;6332805;28;20023;-78
2024/01/07 07:24:00;;;;;;;0.30;0.30;;;;;;;;;;6304865;28;20558;-78
2024/01/07 07:27:00;;;;;;;0.30;0.30;;;;;;;;;;6308260;28;20403;-77
2024/01/07 07:30:00;;;;;;;0.30;0.30;;;;;;;;;;6315330;28;20020;-77
2024/01/07 07:33:00;;;;;;;0.30;0.30;;;;;;;;;;6323848;28;20055;-77
2024/01/07 07:36:00;;;;;;;0.30;0.30;;;;;;;;;;6319990;28;20028;-77
2024/01/07 07:39:01;;;;;;;0.30;0.30;;;;;;;;;;6324799;28;20092;-77
2024/01/07 07:42:01;;;;;;;0.30;0.30;;;;;;;;;;6307004;28;20081;-77
2024/01/07 07:45:02;;;;;;;0.30;0.30;;;;;;;;;;6316919;28;20402;-77
2024/01/07 07:48:02;;;;;;;0.30;0.30;;;;;;;;;;6330171;28;20028;-77
2024/01/07 07:51:02;;;;;;;0.30;0.30;;;;;;;;;;6324030;28;20159;-77
2024/01/07 07:54:03;;;;;;;0.30;0.30;;;;;;;;;;6299537;28;20135;-78
2024/01/07 07:57:03;;;;;;;0.30;0.30;;;;;;;;;;6327190;28;20021;-78
2024/01/07 08:00:05;;;;;;;0.30;0.30;;;;;;;;;;6327253;28;20407;-78
2024/01/07 08:03:05;;;;;;;0.30;0.30;;;;;;;;;;6310581;28;20066;-78
2024/01/07 08:06:05;;;;;;;0.30;0.30;;;;;;;;;;6286041;28;20031;-78
2024/01/07 08:09:06;;;;;;;0.27;0.27;;;;;;;;;;6295431;28;20076;-78
2024/01/07 08:12:06;;;;;;;0.30;0.30;;;;;;;;;;6287629;28;20032;-79
2024/01/07 08:15:06;;;;;;;0.30;0.30;;;;;;;;;;6319277;28;20095;-79
2024/01/07 08:18:07;;;;;;;0.30;0.30;;;;;;;;;;6317680;28;20020;-79
2024/01/07 08:21:07;;;;;;;0.30;0.30;;;;;;;;;;6321095;28;20028;-78
2024/01/07 08:24:07;;;;;;;0.30;0.30;;;;;;;;;;6294635;28;20029;-78
2024/01/07 08:27:08;;;;;;;0.20;0.20;;;;;;;;;;6317921;28;20043;-78
2024/01/07 08:30:08;;;;;;;0.30;0.30;;;;;;;;;;6323234;28;20020;-78
2024/01/07 08:33:08;;;;;;;0.27;0.27;;;;;;;;;;6313063;28;20054;-78
2024/01/07 08:36:09;;;;;;;0.30;0.30;;;;;;;;;;6337109;28;20020;-78
2024/01/07 08:39:10;;;;;;;0.30;0.30;;;;;;;;;;6316754;28;21011;-78
2024/01/07 08:42:10;;;;;;;0.30;0.30;;;;;;;;;;6306322;28;20031;-79
2024/01/07 08:45:11;;;;;;;0.30;0.30;;;;;;;;;;6329363;28;20051;-78
2024/01/07 08:48:12;;;;;;;0.30;0.30;;;;;;;;;;6307188;28;20028;-78
2024/01/07 08:51:12;;;;;;;0.30;0.30;;;;;;;;;;6333622;28;20282;-78
2024/01/07 08:54:12;;;;;;;0.30;0.30;;;;;;;;;;6318497;28;20025;-78
2024/01/07 08:57:13;;;;;;;0.30;0.30;;;;;;;;;;6315613;28;20473;-78
2024/01/07 09:00:13;;;;;;;0.30;0.30;;;;;;;;;;6317071;28;20028;-78
2024/01/07 09:03:13;;;;;;;0.30;0.30;;;;;;;;;;6336840;28;20032;-79
2024/01/07 09:06:14;;;;;;;0.30;0.30;;;;;;;;;;6337916;28;20039;-77
2024/01/07 09:09:14;;;;;;;0.30;0.30;;;;;;;;;;6336091;28;20038;-77
2024/01/07 09:12:14;;;;;;;0.30;0.30;;;;;;;;;;6322646;28;20033;-77
2024/01/07 09:15:17;;;;;;;0.30;0.30;;;;;;;;;;6300705;28;20016;-76
2024/01/07 09:18:18;;;;;;;0.20;0.20;;;;;;;;;;6295587;28;20051;-75
2024/01/07 09:21:18;;;;;;;0.30;0.30;;;;;;;;;;6312095;28;20446;-75
2024/01/07 09:24:19;;;;;;;0.30;0.30;;;;;;;;;;6320586;28;20020;-77
2024/01/07 09:27:19;;;;;;;0.30;0.30;;;;;;;;;;6317325;28;20109;-77
2024/01/07 09:30:19;;;;;;;0.20;0.20;;;;;;;;;;6298298;28;20027;-77
2024/01/07 09:33:22;;;;;;;0.20;0.20;;;;;;;;;;6289722;28;20237;-77
2024/01/07 09:36:22;;;;;;;0.30;0.30;;;;;;;;;;6310802;28;20445;-77
2024/01/07 09:39:23;;;;;;;0.30;0.30;;;;;;;;;;6305278;28;20028;-77
2024/01/07 09:42:23;;;;;;;0.20;0.20;;;;;;;;;;6322700;28;20013;-77
2024/01/07 09:45:23;;;;;;;0.20;0.20;;;;;;;;;;6312319;28;20518;-74
2024/01/07 09:48:24;;;;;;;0.30;0.30;;;;;;;;;;6323843;28;20024;-75
2024/01/07 09:51:28;;;;;;;0.30;0.30;;;;;;;;;;6296900;28;20900;-76
2024/01/07 09:54:28;;;;;;;0.30;0.30;;;;;;;;;;6313830;28;20478;-75
2024/01/07 09:57:28;;;;;;;0.30;0.30;;;;;;;;;;6317576;28;20023;-75
2024/01/07 10:00:29;;;;;;;0.30;0.30;;;;;;;;;;6322628;28;20024;-75
2024/01/07 10:03:29;;;;;;;0.30;0.30;;;;;;;;;;6305748;28;20024;-75
2024/01/07 10:06:29;;;;;;;0.30;0.30;;;;;;;;;;6300831;28;20044;-75
2024/01/07 10:09:32;;;;;;;0.30;0.30;;;;;;;;;;6313000;28;20024;-74
2024/01/07 10:12:34;;;;;;;0.30;0.30;;;;;;;;;;6311193;28;20035;-75
2024/01/07 10:15:35;;;;;;;0.30;0.30;;;;;;;;;;6326595;28;20095;-75
2024/01/07 10:18:35;;;;;;;0.20;0.20;;;;;;;;;;6318709;28;20032;-75
2024/01/07 10:21:35;;;;;;;0.20;0.20;;;;;;;;;;6312153;28;20353;-74
2024/01/07 10:24:38;;;;;;;0.20;0.20;;;;;;;;;;6334570;28;20024;-75
2024/01/07 10:27:38;;;;;;;0.30;0.30;;;;;;;;;;6335654;28;20059;-74
2024/01/07 10:30:39;;;;;;;0.30;0.30;;;;;;;;;;6327572;28;20020;-76
2024/01/07 10:33:39;;;;;;;0.30;0.30;;;;;;;;;;6340452;28;20477;-74
2024/01/07 10:36:40;;;;;;;0.30;0.30;;;;;;;;;;6292835;28;20027;-74
2024/01/07 10:39:41;;;;;;;0.20;0.20;;;;;;;;;;6304586;28;20098;-74
2024/01/07 10:42:43;;;;;;;0.30;0.30;;;;;;;;;;6308654;28;20274;-74
2024/01/07 10:45:47;;;;;;;0.30;0.30;;;;;;;;;;6314895;28;20020;-74
2024/01/07 10:48:55;;;;;;;0.28;0.28;;;;;;;;;;6295299;28;20036;-74
2024/01/07 10:52:01;;;;;;;0.30;0.30;;;;;;;;;;6311915;28;20036;-73
2024/01/07 10:55:08;;;;;;;0.30;0.30;;;;;;;;;;6312678;28;20032;-77
2024/01/07 10:58:09;;;;;;;0.20;0.20;;;;;;;;;;6307044;28;20403;-77
2024/01/07 11:01:10;;;;;;;0.30;0.30;;;;;;;;;;6313266;28;20035;-77
2024/01/07 11:04:17;;;;;;;0.20;0.20;;;;;;;;;;6305355;28;20075;-77
2024/01/07 11:07:37;;;;;;;0.30;0.30;;;;;;;;;;6313759;28;20039;-77
2024/01/07 11:10:41;;;;;;;0.20;0.20;;;;;;;;;;6298227;28;20040;-77
2024/01/07 11:13:41;;;;;;;0.30;0.30;;;;;;;;;;6312395;28;20426;-77
2024/01/07 11:16:43;;;;;;;0.30;0.30;;;;;;;;;;6300332;28;20078;-77
2024/01/07 11:19:52;;;;;;;0.20;0.20;;;;;;;;;;6304104;28;20031;-77
2024/01/07 11:23:13;;;;;;;0.30;0.30;;;;;;;;;;6309513;28;20027;-77
2024/01/07 11:26:13;;;;;;;0.20;0.20;;;;;;;;;;6309069;28;20043;-76
2024/01/07 11:29:13;;;;;;;0.20;0.20;;;;;;;;;;6318507;28;20048;-77
2024/01/07 11:32:16;;;;;;;0.30;0.30;;;;;;;;;;6305976;28;20040;-77
2024/01/07 11:35:21;;;;;;;0.30;0.30;;;;;;;;;;6294128;28;20768;-77
2024/01/07 11:38:21;;;;;;;0.30;0.30;;;;;;;;;;6312744;28;20038;-77
2024/01/07 11:41:23;;;;;;;0.20;0.20;;;;;;;;;;6311142;28;20017;-76
2024/01/07 11:44:23;;;;;;;0.30;0.30;;;;;;;;;;6295233;28;20478;-77
2024/01/07 11:47:25;;;;;;;0.30;0.30;;;;;;;;;;6302060;28;20063;-77
2024/01/07 11:50:28;;;;;;;0.28;0.28;;;;;;;;;;6316956;28;20028;-76
2024/01/07 11:53:28;;;;;;;0.30;0.30;;;;;;;;;;6309623;28;20071;-78
2024/01/07 11:56:28;;;;;;;0.20;0.20;;;;;;;;;;6306033;28;20019;-78
2024/01/07 11:59:32;;;;;;;0.30;0.30;;;;;;;;;;6296078;28;20020;-78
2024/01/07 12:02:32;;;;;;;0.20;0.20;;;;;;;;;;6299699;28;20030;-78
2024/01/07 12:05:32;;;;;;;0.20;0.20;;;;;;;;;;6308595;28;20012;-78
2024/01/07 12:08:32;;;;;;;0.20;0.20;;;;;;;;;;6309887;28;20031;-78
2024/01/07 12:11:33;;;;;;;0.20;0.20;;;;;;;;;;6295796;28;20034;-78
2024/01/07 12:14:33;;;;;;;0.20;0.20;;;;;;;;;;6295729;28;20091;-78
2024/01/07 12:17:34;;;;;;;0.20;0.20;;;;;;;;;;6303009;28;20062;-78
2024/01/07 12:20:34;;;;;;;0.30;0.30;;;;;;;;;;6314447;28;20044;-78
2024/01/07 12:23:38;;;;;;;0.30;0.30;;;;;;;;;;6307860;28;20059;-78
2024/01/07 12:26:39;;;;;;;0.20;0.20;;;;;;;;;;6309768;28;20040;-78
2024/01/07 12:29:39;;;;;;;0.20;0.20;;;;;;;;;;6297622;28;20536;-77
2024/01/07 12:32:39;;;;;;;0.30;0.30;;;;;;;;;;6306788;28;20331;-78
2024/01/07 12:35:40;;;;;;;0.28;0.28;;;;;;;;;;6302736;28;20047;-78
2024/01/07 12:38:41;;;;;;;0.30;0.30;;;;;;;;;;6298212;28;20067;-78
2024/01/07 12:41:41;;;;;;;0.30;0.30;;;;;;;;;;6310801;28;20024;-78
2024/01/07 12:44:41;;;;;;;0.20;0.20;;;;;;;;;;6299428;28;20024;-74
2024/01/07 12:47:42;;;;;;;0.30;0.30;;;;;;;;;;6292337;28;20115;-74
2024/01/07 12:50:42;;;;;;;0.30;0.30;;;;;;;;;;6311318;28;20024;-74
2024/01/07 12:53:43;;;;;;;0.20;0.20;;;;;;;;;;6313618;28;20475;-74
2024/01/07 12:56:43;;;;;;;0.30;0.30;;;;;;;;;;6311113;28;20021;-74
2024/01/07 12:59:43;;;;;;;0.30;0.30;;;;;;;;;;6309120;28;20031;-74
2024/01/07 13:02:44;;;;;;;0.20;0.20;;;;;;;;;;6315515;28;20028;-74
2024/01/07 13:05:46;;;;;;;0.20;0.20;;;;;;;;;;6311412;28;20438;-74
2024/01/07 13:08:46;;;;;;;;;;;;;;;;;;6311791;28;20469;-74
2024/01/07 13:11:46;;;;;;;0.30;0.30;;;;;;;;;;6304154;28;20409;-74
2024/01/07 13:14:46;;;;;;;0.20;0.20;;;;;;;;;;6297122;28;20066;-77
2024/01/07 13:17:47;;;;;;;0.30;0.30;;;;;;;;;;6312779;28;20031;-77
2024/01/07 13:20:47;;;;;;;0.30;0.30;;;;;;;;;;6304616;28;20028;-77
2024/01/07 13:23:47;;;;;;;0.30;0.30;;;;;;;;;;6309213;28;20024;-77
2024/01/07 13:26:48;;;;;;;0.30;0.30;;;;;;;;;;6300615;28;20040;-77
2024/01/07 13:29:48;;;;;;;0.30;0.30;;;;;;;;;;6291802;28;20486;-77
2024/01/07 13:32:49;;;;;;;0.27;0.27;;;;;;;;;;6299527;28;20025;-77
2024/01/07 13:35:49;;;;;;;0.30;0.30;;;;;;;;;;6291264;28;20490;-77
2024/01/07 13:38:50;;;;;;;0.30;0.30;;;;;;;;;;6309904;28;20012;-77
2024/01/07 13:41:51;;;;;;;0.30;0.30;;;;;;;;;;6311599;28;20035;-77
2024/01/07 13:44:51;;;;;;;0.30;0.30;;;;;;;;;;6316166;28;20024;-77
2024/01/07 13:47:52;;;;;;;0.30;0.30;;;;;;;;;;6291431;28;20021;-78
2024/01/07 13:50:53;;;;;;;0.30;0.30;;;;;;;;;;6302822;28;20103;-78
2024/01/07 13:53:54;;;;;;;0.30;0.30;;;;;;;;;;6310387;28;20048;-77
2024/01/07 13:56:54;;;;;;;0.30;0.30;;;;;;;;;;6310815;28;20074;-77
2024/01/07 13:59:55;;;;;;;0.30;0.30;;;;;;;;;;6312878;28;20024;-74
2024/01/07 14:02:55;;;;;;;0.30;0.30;;;;;;;;;;6315481;28;20062;-74
2024/01/07 14:05:56;;;;;;;0.30;0.30;;;;;;;;;;6303597;28;20021;-74
2024/01/07 14:08:56;;;;;;;0.30;0.30;;;;;;;;;;6306360;28;20019;-74
2024/01/07 14:11:57;;;;;;;0.30;0.30;;;;;;;;;;6306361;28;20053;-73
2024/01/07 14:14:58;;;;;;;0.30;0.30;;;;;;;;;;6319152;28;20435;-73
2024/01/07 14:17:58;;;;;;;0.30;0.30;;;;;;;;;;6295831;28;20062;-74
2024/01/07 14:20:59;;;;;;;0.30;0.30;;;;;;;;;;6313567;28;20431;-74
2024/01/07 14:23:59;;;;;;;0.30;0.30;;;;;;;;;;6320543;28;20150;-74
2024/01/07 14:26:59;;;;;;;0.30;0.30;;;;;;;;;;6288875;28;20055;-74
2024/01/07 14:29:59;;;;;;;0.30;0.30;;;;;;;;;;6312332;28;20025;-74
2024/01/07 14:32:59;;;;;;;0.30;0.30;;;;;;;;;;6313285;28;20091;-74
2024/01/07 14:36:01;;;;;;;0.30;0.30;;;;;;;;;;6317262;28;20016;-73
2024/01/07 14:39:02;;;;;;;0.38;0.38;;;;;;;;;;6309890;28;20035;-74
2024/01/07 14:42:03;;;;;;;0.30;0.30;;;;;;;;;;6309534;28;20103;-74
2024/01/07 14:45:04;;;;;;;0.30;0.30;;;;;;;;;;6295924;28;20029;-74
2024/01/07 14:48:04;;;;;;;0.30;0.30;;;;;;;;;;6320060;28;20416;-73
2024/01/07 14:51:05;;;;;;;0.30;0.30;;;;;;;;;;6334879;28;20034;-74
2024/01/07 14:54:05;;;;;;;0.30;0.30;;;;;;;;;;6321366;28;20031;-74
2024/01/07 14:57:08;;;;;;;0.30;0.30;;;;;;;;;;6333275;28;20016;-74
2024/01/07 15:00:08;;;;;;;0.30;0.30;;;;;;;;;;6335304;28;20020;-74
2024/01/07 15:03:09;;;;;;;0.30;0.30;;;;;;;;;;6320364;28;20168;-74
2024/01/07 15:06:10;;;;;;;0.30;0.30;;;;;;;;;;6330836;28;20028;-74
2024/01/07 15:09:11;;;;;;;0.30;0.30;;;;;;;;;;6315741;28;20452;-74
2024/01/07 15:12:11;;;;;;;0.30;0.30;;;;;;;;;;6308093;28;20024;-74
2024/01/07 15:15:11;;;;;;;0.30;0.30;;;;;;;;;;6335061;28;20393;-74
2024/01/07 15:18:11;;;;;;;0.30;0.30;;;;;;;;;;6324911;28;20141;-74
2024/01/07 15:21:12;;;;;;;0.30;0.30;;;;;;;;;;6328359;28;20017;-73
2024/01/07 15:24:12;;;;;;;0.30;0.30;;;;;;;;;;6318242;28;20957;-75
2024/01/07 15:27:12;;;;;;;0.30;0.30;;;;;;;;;;6321152;28;20044;-75
2024/01/07 15:30:12;;;;;;;0.30;0.30;;;;;;;;;;6307294;28;20138;-76
2024/01/07 15:33:13;;;;;;;0.30;0.30;;;;;;;;;;6309422;28;20020;-76
2024/01/07 15:36:14;;;;;;;0.30;0.30;;;;;;;;;;6286513;28;20020;-75
2024/01/07 15:39:14;;;;;;;0.30;0.30;;;;;;;;;;6303501;28;20039;-76
2024/01/07 15:42:14;;;;;;;0.30;0.30;;;;;;;;;;6303710;28;20024;-76
2024/01/07 15:45:14;;;;;;;0.30;0.30;;;;;;;;;;6309565;28;20035;-76
2024/01/07 15:48:14;;;;;;;0.30;0.30;;;;;;;;;;6308828;28;20461;-76
2024/01/07 15:51:15;;;;;;;0.30;0.30;;;;;;;;;;6302759;28;20033;-76
2024/01/07 15:54:15;;;;;;;0.30;0.30;;;;;;;;;;6304348;28;20536;-76
2024/01/07 15:57:15;;;;;;;0.30;0.30;;;;;;;;;;6298783;28;20071;-76
2024/01/07 16:00:16;;;;;;;0.40;0.40;;;;;;;;;;6307840;28;20150;-76
2024/01/07 16:03:16;;;;;;;0.30;0.30;;;;;;;;;;6311831;28;20434;-76
2024/01/07 16:06:16;;;;;;;0.30;0.30;;;;;;;;;;6312454;28;20012;-76
2024/01/07 16:09:16;;;;;;;0.30;0.30;;;;;;;;;;6287859;28;20024;-76
2024/01/07 16:12:17;;;;;;;0.30;0.30;;;;;;;;;;6283977;28;20039;-76
2024/01/07 16:15:17;;;;;;;0.20;0.20;;;;;;;;;;6283357;28;20017;-76
2024/01/07 16:18:17;;;;;;;0.30;0.30;;;;;;;;;;6268348;28;20071;-76
2024/01/07 16:21:21;;;;;;;0.30;0.30;;;;;;;;;;6279344;28;20059;-76
2024/01/07 16:24:21;;;;;;;0.30;0.30;;;;;;;;;;6283269;28;20032;-75
2024/01/07 16:27:21;;;;;;;0.30;0.30;;;;;;;;;;6297886;28;20514;-76
2024/01/07 16:30:22;;;;;;;0.30;0.30;;;;;;;;;;6305445;28;20012;-76
2024/01/07 16:33:22;;;;;;;0.30;0.30;;;;;;;;;;6310395;28;20293;-76
2024/01/07 16:36:22;;;;;;;0.30;0.30;;;;;;;;;;6297824;28;20031;-74
2024/01/07 16:39:23;;;;;;;0.30;0.30;;;;;;;;;;6316532;28;20803;-74
2024/01/07 16:42:23;;;;;;;0.30;0.30;;;;;;;;;;6313524;28;20024;-74
2024/01/07 16:45:23;;;;;;;0.30;0.30;;;;;;;;;;6320185;28;20031;-76
2024/01/07 16:48:24;;;;;;;0.30;0.30;;;;;;;;;;6299290;28;20024;-76
2024/01/07 16:51:24;;;;;;;0.30;0.30;;;;;;;;;;6322317;28;20224;-76
2024/01/07 16:54:24;;;;;;;0.30;0.30;;;;;;;;;;6325184;28;20020;-76
2024/01/07 16:57:24;;;;;;;0.30;0.30;;;;;;;;;;6314533;28;20024;-76
2024/01/07 17:00:24;;;;;;;0.40;0.40;;;;;;;;;;6295904;28;20080;-76
2024/01/07 17:03:25;;;;;;;0.30;0.30;;;;;;;;;;6322627;28;20037;-76
2024/01/07 17:06:26;;;;;;;0.30;0.30;;;;;;;;;;6311083;28;20028;-76
2024/01/07 17:09:26;;;;;;;0.30;0.30;;;;;;;;;;6319062;28;20033;-75
2024/01/07 17:12:26;;;;;;;0.30;0.30;;;;;;;;;;6295420;28;20124;-76
2024/01/07 17:15:26;;;;;;;0.30;0.30;;;;;;;;;;6305625;28;20078;-75
2024/01/07 17:18:27;;;;;;;0.30;0.30;;;;;;;;;;6311012;28;20089;-75
2024/01/07 17:21:27;;;;;;;0.30;0.30;;;;;;;;;;6311193;28;20031;-75
2024/01/07 17:24:27;;;;;;;0.30;0.30;;;;;;;;;;6319218;28;20047;-75
2024/01/07 17:27:27;;;;;;;0.30;0.30;;;;;;;;;;6318091;28;20055;-75
2024/01/07 17:30:28;;;;;;;0.33;0.33;;;;;;;;;;6314355;28;20032;-76
2024/01/07 17:33:28;;;;;;;0.30;0.30;;;;;;;;;;6322785;28;20350;-75
2024/01/07 17:36:30;;;;;;;0.30;0.30;;;;;;;;;;6328058;28;20012;-75
2024/01/07 17:39:33;;;;;;;0.30;0.30;;;;;;;;;;6298762;28;20016;-75
2024/01/07 17:42:33;;;;;;;0.38;0.38;;;;;;;;;;6314391;28;20111;-75
2024/01/07 17:45:33;;;;;;;0.30;0.30;;;;;;;;;;6312970;28;20031;-73
2024/01/07 17:48:33;;;;;;;0.30;0.30;;;;;;;;;;6328293;28;20036;-75
2024/01/07 17:51:35;;;;;;;0.30;0.30;;;;;;;;;;6317548;28;20023;-74
2024/01/07 17:54:36;;;;;;;0.40;0.40;;;;;;;;;;6325004;28;20039;-74
2024/01/07 17:57:36;;;;;;;0.30;0.30;;;;;;;;;;6326141;28;20066;-74
2024/01/07 18:00:37;;;;;;;0.30;0.30;;;;;;;;;;6322858;28;20027;-74
2024/01/07 18:03:37;;;;;;;0.40;0.40;;;;;;;;;;6321938;28;20019;-74