Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:25;;;;;;;0.50;0.50;;;;;;;5.36;75.44;97035.50;5058140;28;20053;-75
2020/12/04 00:02:51;;;;;;;1.00;0.63;;;;;;;5.41;74.76;97024.50;5057801;28;20349;-74
2020/12/04 00:05:18;;;;;;;0.70;0.70;;;;;;;5.43;75.03;97033.97;5058060;28;20056;-75
2020/12/04 00:07:44;;;;;;;1.05;0.60;;;;;;;5.43;74.52;97018.09;5057190;28;20103;-75
2020/12/04 00:10:11;;;;;;;2.47;0.57;;;;;;;5.37;75.44;97012.50;5057897;28;20063;-75
2020/12/04 00:12:40;;;;;;;1.23;0.43;;;;;;;5.42;74.36;97012.94;5057915;28;20049;-75
2020/12/04 00:15:07;;;;;;;0.73;0.50;;;;;;;5.44;74.34;97000.41;5057788;28;20521;-74
2020/12/04 00:17:35;;;;;;;0.45;0.45;;;;;;;5.40;75.01;97002.50;5057948;28;20074;-74
2020/12/04 00:20:03;;;;;;;0.93;0.40;;;;;;;5.40;75.26;96996.38;5058256;28;20063;-74
2020/12/04 00:22:29;;;;;;;0.50;0.50;;;;;;;5.42;73.99;96989.97;5057751;28;20355;-73
2020/12/04 00:24:55;;;;;;;0.68;0.60;;;;;;;5.43;74.67;96983.72;5077481;28;20057;-74
2020/12/04 00:27:22;;;;;;;0.55;0.50;;;;;;;5.47;74.86;96988.72;5060050;28;20109;-75
2020/12/04 00:29:48;;;;;;;1.27;0.60;;;;;;;5.44;74.82;96969.50;5077590;28;20135;-74
2020/12/04 00:32:14;;;;;;;0.45;0.45;;;;;;;5.39;74.54;96960.34;5076617;28;20357;-74
2020/12/04 00:34:41;;;;;;;0.60;0.60;;;;;;;5.45;75.40;96967.69;5077816;28;20074;-75
2020/12/04 00:37:08;;;;;;;0.60;0.60;;;;;;;5.42;74.93;96966.19;5076588;28;20057;-74
2020/12/04 00:39:34;;;;;;;0.43;0.43;;;;;;;5.40;74.96;96960.19;5077370;28;20131;-74
2020/12/04 00:42:01;;;;;;;0.50;0.50;;;;;;;5.40;75.50;96959.34;5076376;28;20393;-74
2020/12/04 00:44:28;;;;;;;0.70;0.40;;;;;;;5.37;75.14;96949.03;5077237;28;20063;-74
2020/12/04 00:46:55;;;;;;;0.95;0.50;;;;;;;5.37;75.07;96943.75;5077705;28;20052;-74
2020/12/04 00:49:21;;;;;;;0.30;0.30;;;;;;;5.36;74.91;96936.81;5077558;28;20053;-74
2020/12/04 00:51:52;;;;;;;0.60;0.60;;;;;;;5.38;74.42;96932.19;5076101;28;20069;-74
2020/12/04 00:54:18;;;;;;;0.60;0.60;;;;;;;5.38;75.00;96930.41;5076223;28;20059;-76
2020/12/04 00:56:44;;;;;;;0.50;0.50;;;;;;;5.43;74.41;96925.53;5076261;28;20373;-75
2020/12/04 00:59:11;;;;;;;0.65;0.60;;;;;;;5.43;75.26;96916.75;5076970;28;20056;-73
2020/12/04 01:01:37;;;;;;;0.70;0.50;;;;;;;5.51;74.77;96913.41;5077154;28;20455;-74
2020/12/04 01:04:03;;;;;;;0.50;0.50;;;;;;;5.53;74.28;96906.16;5076411;28;20464;-74
2020/12/04 01:06:30;;;;;;;0.57;0.57;;;;;;;5.52;74.33;96893.91;5076141;28;20045;-74
2020/12/04 01:08:57;;;;;;;0.45;0.45;;;;;;;5.51;75.42;96900.19;5076983;28;20053;-75
2020/12/04 01:11:25;;;;;;;0.63;0.63;;;;;;;5.50;74.53;96872.88;5076819;28;20127;-74
2020/12/04 01:13:52;;;;;;;0.55;0.55;;;;;;;5.55;74.40;96886.50;5076228;28;20341;-74
2020/12/04 01:16:18;;;;;;;0.70;0.70;;;;;;;5.54;74.74;96884.84;5076122;28;20055;-74
2020/12/04 01:18:44;;;;;;;0.68;0.60;;;;;;;5.57;74.72;96875.78;5075563;28;20098;-74
2020/12/04 01:21:12;;;;;;;0.63;0.63;;;;;;;5.56;75.08;96882.88;5076842;28;20373;-75
2020/12/04 01:23:39;;;;;;;0.40;0.40;;;;;;;5.55;74.56;96875.94;5067586;28;20403;-74
2020/12/04 01:26:07;;;;;;;0.50;0.50;;;;;;;5.55;74.99;96867.16;5056498;28;20059;-74
2020/12/04 01:28:33;;;;;;;0.40;0.40;;;;;;;5.52;75.54;96859.50;5056567;28;20049;-75
2020/12/04 01:31:00;;;;;;;0.55;0.55;;;;;;;5.51;75.26;96853.38;5056461;28;20045;-75
2020/12/04 01:33:26;;;;;;;0.50;0.50;;;;;;;5.60;75.48;96856.97;5055440;28;20132;-75
2020/12/04 01:35:52;;;;;;;0.70;0.70;;;;;;;5.53;75.48;96847.94;5056761;28;20450;-74
2020/12/04 01:38:19;;;;;;;0.43;0.43;;;;;;;5.60;75.88;96856.16;5055424;28;20145;-74
2020/12/04 01:40:45;;;;;;;0.40;0.40;;;;;;;5.44;76.04;96816.09;5056291;28;20355;-74
2020/12/04 01:43:12;;;;;;;0.68;0.50;;;;;;;5.54;76.54;96836.38;5056422;28;20103;-75
2020/12/04 01:45:38;;;;;;;0.50;0.50;;;;;;;5.55;77.02;96833.59;5056164;28;20099;-76
2020/12/04 01:48:05;;;;;;;0.43;0.43;;;;;;;5.58;77.30;96841.25;5038944;28;20056;-75
2020/12/04 01:50:32;;;;;;;0.52;0.40;;;;;;;5.57;76.57;96829.00;5056048;28;20053;-75
2020/12/04 01:52:59;;;;;;;0.90;0.50;;;;;;;5.61;75.95;96829.53;5055025;28;20132;-75
2020/12/04 01:55:26;;;;;;;0.55;0.50;;;;;;;5.50;75.68;96806.75;5055931;28;20081;-74
2020/12/04 01:57:53;;;;;;;4.65;0.50;;;;;;;5.55;75.74;96806.31;5055888;28;20068;-75
2020/12/04 02:00:20;;;;;;;0.63;0.55;;;;;;;5.61;76.35;96803.09;5056207;28;20048;-75
2020/12/04 02:02:48;;;;;;;0.40;0.40;;;;;;;5.61;76.21;96794.31;5056227;28;20052;-75
2020/12/04 02:05:15;;;;;;;0.75;0.60;;;;;;;5.56;75.90;96800.06;5057515;28;20053;-76
2020/12/04 02:07:53;;;;;;;0.52;0.52;;;;;;;5.61;75.64;96789.03;5061879;28;20068;-74
2020/12/04 02:10:25;;;;;;;0.50;0.50;;;;;;;5.62;75.68;96785.41;5062958;28;20072;-75
2020/12/04 02:12:54;;;;;;;0.50;0.50;;;;;;;5.62;75.47;96783.59;5061583;28;20067;-75
2020/12/04 02:15:21;;;;;;;0.47;0.47;;;;;;;5.54;75.72;96765.81;5059130;28;20088;-76
2020/12/04 02:17:55;;;;;;;0.65;0.50;;;;;;;5.69;75.76;96778.56;5056514;28;20102;-75
2020/12/04 02:20:21;;;;;;;0.40;0.40;;;;;;;5.65;75.88;96758.66;5055564;28;20114;-76
2020/12/04 02:22:47;;;;;;;0.50;0.50;;;;;;;5.63;75.14;96765.91;5057653;28;20049;-75
2020/12/04 02:25:13;;;;;;;0.40;0.40;;;;;;;5.67;75.39;96760.16;5075648;28;20520;-75
2020/12/04 02:27:50;;;;;;;0.50;0.50;;;;;;;5.68;75.58;96759.19;5075497;28;20080;-75
2020/12/04 02:30:31;;;;;;;0.88;0.60;;;;;;;5.66;75.42;96740.00;5075566;28;20055;-75
2020/12/04 02:32:57;;;;;;;0.60;0.60;;;;;;;5.68;75.12;96737.19;5075681;28;20102;-74
2020/12/04 02:35:23;;;;;;;0.55;0.55;;;;;;;5.66;75.41;96729.41;5074511;28;20048;-75
2020/12/04 02:37:49;;;;;;;0.70;0.70;;;;;;;5.71;75.22;96736.91;5075369;28;20311;-74
2020/12/04 02:40:15;;;;;;;0.50;0.50;;;;;;;5.69;75.45;96728.28;5075584;28;20056;-75
2020/12/04 02:42:42;;;;;;;0.68;0.52;;;;;;;5.62;75.00;96716.63;5075209;28;20052;-75
2020/12/04 02:45:09;;;;;;;0.63;0.60;;;;;;;5.69;74.98;96723.00;5075403;28;20083;-75
2020/12/04 02:47:36;;;;;;;0.60;0.60;;;;;;;5.72;74.78;96722.69;5075593;28;20049;-75
2020/12/04 02:50:03;;;;;;;0.40;0.40;;;;;;;5.73;74.63;96719.06;5074918;28;20098;-75
2020/12/04 02:52:29;;;;;;;0.63;0.63;;;;;;;5.73;75.41;96721.72;5075543;28;20049;-75
2020/12/04 02:54:55;;;;;;;0.45;0.45;;;;;;;5.77;75.37;96735.50;5074979;28;20354;-75
2020/12/04 02:57:22;;;;;;;2.90;1.10;;;;;;;5.80;75.01;96728.09;5075137;28;20083;-75
2020/12/04 02:59:48;;;;;;;0.40;0.40;;;;;;;5.80;75.35;96735.19;5074680;28;20060;-74
2020/12/04 03:02:14;;;;;;;0.35;0.35;;;;;;;5.78;75.54;96730.03;5075135;28;20079;-75
2020/12/04 03:04:40;;;;;;;0.90;0.30;;;;;;;5.76;75.54;96728.50;5075183;28;20060;-75
2020/12/04 03:07:06;;;;;;;0.70;0.40;;;;;;;5.80;75.07;96736.03;5074879;28;20507;-75
2020/12/04 03:09:32;;;;;;;0.25;0.25;;;;;;;5.79;75.39;96731.72;5077505;28;20056;-73
2020/12/04 03:11:59;;;;;;;0.38;0.38;;;;;;;5.84;75.46;96733.91;5075934;28;20048;-75
2020/12/04 03:14:26;;;;;;;0.30;0.30;;;;;;;5.81;75.64;96727.09;5074776;28;20098;-74
2020/12/04 03:16:53;;;;;;;0.30;0.30;;;;;;;5.81;75.57;96721.81;5073708;28;20049;-74
2020/12/04 03:19:19;;;;;;;0.30;0.30;;;;;;;5.83;76.10;96735.72;5074947;28;20133;-74
2020/12/04 03:21:45;;;;;;;0.60;0.40;;;;;;;5.81;75.80;96724.44;5074756;28;20044;-77
2020/12/04 03:24:11;;;;;;;0.52;0.35;;;;;;;5.87;75.62;96727.50;5060181;28;20056;-74
2020/12/04 03:26:38;;;;;;;3.13;0.40;;;;;;;5.82;75.81;96717.31;5055272;28;20114;-74
2020/12/04 03:29:04;;;;;;;0.30;0.30;;;;;;;5.89;75.66;96717.59;5058803;28;20489;-74
2020/12/04 03:31:30;;;;;;;0.40;0.40;;;;;;;5.92;75.75;96719.91;5057731;28;20060;-75
2020/12/04 03:33:57;;;;;;;0.30;0.30;;;;;;;5.95;75.24;96717.00;5058039;28;20049;-75
2020/12/04 03:36:25;;;;;;;0.30;0.30;;;;;;;6.01;75.78;96732.28;5058651;28;20052;-75
2020/12/04 03:38:51;;;;;;;3.30;0.40;;;;;;;6.04;75.89;96739.13;5058898;28;20099;-75
2020/12/04 03:41:17;;;;;;;0.75;0.40;;;;;;;6.07;75.50;96741.44;5058459;28;20049;-75
2020/12/04 03:43:43;;;;;;;0.30;0.30;;;;;;;5.87;75.73;96708.97;5040765;28;20049;-75
2020/12/04 03:46:13;;;;;;;1.05;0.30;;;;;;;5.94;76.13;96721.44;5058441;28;20052;-75
2020/12/04 03:48:40;;;;;;;0.55;0.40;;;;;;;6.06;76.31;96737.97;5058177;28;20060;-75
2020/12/04 03:51:07;;;;;;;0.40;0.30;;;;;;;6.11;75.96;96738.34;5058137;28;20056;-75
2020/12/04 03:53:34;;;;;;;0.30;0.30;;;;;;;6.05;76.14;96749.53;5058447;28;20056;-75
2020/12/04 03:56:01;;;;;;;0.60;0.35;;;;;;;6.06;76.14;96727.38;5057456;28;20068;-74
2020/12/04 03:58:27;;;;;;;0.40;0.40;;;;;;;6.13;76.57;96746.16;5057367;28;20324;-74
2020/12/04 04:00:57;;;;;;;0.40;0.38;;;;;;;6.13;76.68;96755.91;5057165;28;20083;-74
2020/12/04 04:03:23;;;;;;;0.38;0.30;;;;;;;6.20;76.50;96746.38;5058423;28;20045;-74
2020/12/04 04:05:50;;;;;;;0.90;0.38;;;;;;;6.20;76.44;96747.22;5058396;28;20049;-74
2020/12/04 04:08:16;;;;;;;0.30;0.30;;;;;;;6.23;75.90;96736.31;5058016;28;20056;-74
2020/12/04 04:10:42;;;;;;;0.70;0.40;;;;;;;6.24;76.64;96743.28;5040409;28;20052;-73
2020/12/04 04:13:08;;;;;;;0.40;0.40;;;;;;;6.29;77.04;96749.94;5040767;28;20045;-75
2020/12/04 04:15:35;;;;;;;0.30;0.30;;;;;;;6.23;77.19;96746.09;5058140;28;20110;-74
2020/12/04 04:18:01;;;;;;;0.40;0.40;;;;;;;6.31;76.88;96734.75;5058018;28;20056;-75
2020/12/04 04:20:27;;;;;;;0.55;0.50;;;;;;;6.33;77.47;96736.22;5040395;28;20060;-75
2020/12/04 04:22:53;;;;;;;0.30;0.30;;;;;;;6.32;77.60;96736.41;5060454;28;20049;-76
2020/12/04 04:25:20;;;;;;;0.68;0.43;;;;;;;6.23;77.93;96730.19;5078175;28;20152;-76
2020/12/04 04:27:46;;;;;;;0.50;0.50;;;;;;;6.21;78.41;96726.88;5078047;28;20110;-76
2020/12/04 04:30:13;;;;;;;0.60;0.50;;;;;;;6.24;78.24;96735.34;5078124;28;20048;-76
2020/12/04 04:32:40;;;;;;;0.50;0.50;;;;;;;6.21;78.61;96734.81;5077927;28;20044;-73
2020/12/04 04:35:07;;;;;;;2.47;0.60;;;;;;;6.17;78.95;96736.09;5076763;28;20056;-74
2020/12/04 04:37:34;;;;;;;0.40;0.40;;;;;;;6.22;78.74;96739.13;5077262;28;20053;-74
2020/12/04 04:40:00;;;;;;;1.25;0.57;;;;;;;6.21;79.16;96753.34;5076916;28;20360;-76
2020/12/04 04:42:27;;;;;;;1.08;0.60;;;;;;;6.17;79.04;96746.69;5077707;28;20114;-74
2020/12/04 04:44:54;;;;;;;0.50;0.50;;;;;;;6.07;79.46;96730.84;5077521;28;20346;-76
2020/12/04 04:47:28;;;;;;;0.47;0.35;;;;;;;6.11;79.54;96727.75;5077381;28;20426;-75
2020/12/04 04:49:54;;;;;;;0.90;0.40;;;;;;;6.19;79.54;96744.69;5077395;28;20052;-75
2020/12/04 04:52:21;;;;;;;0.40;0.40;;;;;;;6.25;79.25;96744.09;5077072;28;20048;-75
2020/12/04 04:54:48;;;;;;;0.88;0.68;;;;;;;6.23;79.41;96740.78;5077305;28;20053;-75
2020/12/04 04:57:20;;;;;;;3.33;0.60;;;;;;;6.20;79.38;96735.78;5077484;28;20060;-75
2020/12/04 04:59:54;;;;;;;0.68;0.50;;;;;;;6.18;79.21;96735.94;5077059;28;20495;-75
2020/12/04 05:02:20;;;;;;;1.00;0.60;;;;;;;6.25;79.51;96749.41;5057599;28;20048;-75
2020/12/04 05:04:47;;;;;;;0.55;0.50;;;;;;;6.20;79.55;96760.44;5057351;28;20060;-74
2020/12/04 05:07:17;;;;;;;0.70;0.40;;;;;;;6.24;79.21;96755.69;5057237;28;20460;-74
2020/12/04 05:09:45;;;;;;;0.95;0.60;;;;;;;6.26;79.27;96761.66;5056955;28;20056;-75
2020/12/04 05:12:16;;;;;;;0.82;0.47;;;;;;;6.22;79.03;96755.00;5056786;28;20473;-74
2020/12/04 05:14:42;;;;;;;1.33;0.50;;;;;;;6.15;79.94;96769.84;5039700;28;20069;-75
2020/12/04 05:17:11;;;;;;;0.50;0.50;;;;;;;6.14;79.47;96763.69;5039474;28;20045;-76
2020/12/04 05:19:39;;;;;;;0.73;0.40;;;;;;;6.18;78.63;96765.06;5036991;28;20052;-75
2020/12/04 05:22:15;;;;;;;0.75;0.50;;;;;;;6.16;79.02;96755.59;5036803;28;20056;-74
2020/12/04 05:24:44;;;;;;;0.60;0.60;;;;;;;6.10;78.35;96751.75;5071177;28;20048;-75
2020/12/04 05:27:30;;;;;;;0.40;0.40;;;;;;;6.10;78.66;96767.66;5076994;28;20052;-75
2020/12/04 05:30:00;;;;;;;1.60;0.50;;;;;;;6.16;78.24;96766.19;5076633;28;20053;-75
2020/12/04 05:32:27;;;;;;;0.73;0.40;;;;;;;6.22;78.03;96771.72;5036904;28;20057;-75
2020/12/04 05:35:09;;;;;;;0.77;0.60;;;;;;;6.26;78.31;96761.66;5037030;28;20049;-74
2020/12/04 05:37:35;;;;;;;1.65;0.50;;;;;;;6.32;77.75;96761.06;5036756;28;20057;-75
2020/12/04 05:40:04;;;;;;;0.47;0.47;;;;;;;6.35;78.02;96763.41;5035502;28;20123;-75
2020/12/04 05:42:37;;;;;;;0.63;0.40;;;;;;;6.37;77.47;96766.75;5036230;28;20100;-75
2020/12/04 05:45:05;;;;;;;0.40;0.40;;;;;;;6.39;77.73;96763.94;5036593;28;20053;-77
2020/12/04 05:47:45;;;;;;;1.08;0.40;;;;;;;6.34;78.08;96760.91;5036347;28;20053;-75
2020/12/04 05:50:13;;;;;;;0.70;0.50;;;;;;;6.33;77.66;96767.19;5035290;28;20392;-75
2020/12/04 05:52:40;;;;;;;0.40;0.40;;;;;;;6.38;77.71;96771.03;5036019;28;20046;-75
2020/12/04 05:55:08;;;;;;;0.70;0.60;;;;;;;6.39;78.19;96775.34;5036106;28;20053;-76
2020/12/04 05:57:46;;;;;;;2.28;0.60;;;;;;;6.30;77.98;96752.44;5039050;28;20158;-77
2020/12/04 06:00:14;;;;;;;0.95;0.60;;;;;;;6.39;77.39;96770.06;5046866;28;20138;-77
2020/12/04 06:02:41;;;;;;;0.40;0.40;;;;;;;6.40;77.91;96773.56;5056144;28;20092;-78
2020/12/04 06:05:11;;;;;;;1.85;0.50;;;;;;;6.44;77.63;96779.38;5055916;28;20426;-76
2020/12/04 06:07:39;;;;;;;0.57;0.45;;;;;;;6.36;77.43;96778.31;5055970;28;20052;-80
2020/12/04 06:10:09;;;;;;;0.63;0.47;;;;;;;6.38;77.30;96800.19;5054002;28;20049;-75
2020/12/04 06:12:36;;;;;;;2.17;0.60;;;;;;;6.35;77.37;96808.44;5053432;28;20049;-74
2020/12/04 06:15:22;;;;;;;1.20;0.50;;;;;;;6.23;77.49;96805.16;5054664;28;20063;-77
2020/12/04 06:17:49;;;;;;;5.40;0.60;;;;;;;6.27;77.61;96802.22;5055671;28;20053;-76
2020/12/04 06:20:21;;;;;;;0.30;0.30;;;;;;;6.31;76.29;96809.72;5055547;28;20510;-76
2020/12/04 06:23:18;;;;;;;0.57;0.40;;;;;;;6.37;76.50;96813.56;5055674;28;20044;-76
2020/12/04 06:25:58;;;;;;;1.00;0.45;;;;;;;6.26;76.92;96819.91;5041767;28;20072;-74
2020/12/04 06:28:28;;;;;;;0.88;0.70;;;;;;;6.26;76.98;96806.69;5044583;28;20049;-76
2020/12/04 06:31:04;;;;;;;1.25;0.50;;;;;;;6.31;75.64;96807.06;5037579;28;20335;-75
2020/12/04 06:33:50;;;;;;;2.30;0.50;;;;;;;6.32;75.94;96814.03;5034493;28;20099;-74
2020/12/04 06:36:31;;;;;;;2.97;0.47;;;;;;;6.37;75.62;96813.56;5035626;28;20053;-75
2020/12/04 06:38:58;;;;;;;;;;;;;;;6.38;75.20;96821.38;5034735;28;20065;-76
2020/12/04 06:41:25;;;;;;;0.82;0.55;;;;;;;6.44;75.09;96824.41;5035528;28;19924;-76
2020/12/04 06:43:57;;;;;;;0.85;0.40;;;;;;;6.49;73.71;96830.09;5050306;28;20367;-76
2020/12/04 06:46:36;;;;;;;0.60;0.47;;;;;;;6.54;73.57;96840.25;5034097;28;20061;-75
2020/12/04 06:49:36;;;;;;;1.27;0.50;;;;;;;6.58;73.55;96836.31;5050175;28;20065;-78
2020/12/04 06:52:18;;;;;;;0.82;0.40;;;;;;;6.59;73.06;96830.84;5039223;28;20095;-78
2020/12/04 06:54:46;;;;;;;2.50;0.50;;;;;;;6.60;73.42;96843.13;5040696;28;20431;-75
2020/12/04 06:57:15;;;;;;;1.58;0.60;;;;;;;6.59;73.67;96841.44;5035042;28;20443;-74
2020/12/04 06:59:42;;;;;;;1.38;0.50;;;;;;;6.54;74.12;96838.41;5035064;28;20061;-76
2020/12/04 07:02:13;;;;;;;1.00;0.45;;;;;;;6.62;73.64;96851.75;5036717;28;20481;-76
2020/12/04 07:04:41;;;;;;;5.28;0.65;;;;;;;6.61;73.78;96855.41;5038530;28;20056;-74
2020/12/04 07:07:10;;;;;;;1.25;0.50;;;;;;;6.60;74.15;96866.97;5054810;28;20103;-75
2020/12/04 07:09:38;;;;;;;0.38;0.30;;;;;;;6.63;73.71;96873.78;5047616;28;20456;-76
2020/12/04 07:12:05;;;;;;;0.32;0.28;;;;;;;6.60;73.78;96882.84;5034781;28;20463;-75
2020/12/04 07:14:31;;;;;;;0.40;0.40;;;;;;;6.58;74.30;96884.84;5050427;28;20053;-75
2020/12/04 07:16:58;;;;;;;0.63;0.38;;;;;;;6.56;73.39;96878.88;5034816;28;20049;-76
2020/12/04 07:19:25;;;;;;;0.60;0.40;;;;;;;6.58;72.73;96881.38;5033950;28;20045;-75
2020/12/04 07:21:52;;;;;;;2.65;0.65;;;;;;;6.55;72.71;96892.25;5033950;28;20057;-72
2020/12/04 07:24:19;;;;;;;0.98;0.60;;;;;;;6.51;71.97;96886.41;5062112;28;20311;-73
2020/12/04 07:26:56;;;;;;;1.45;0.63;;;;;;;6.34;72.50;96901.28;5074319;28;20056;-72
2020/12/04 07:29:22;;;;;;;1.27;0.40;;;;;;;6.38;73.04;96914.09;5073951;28;20434;-75
2020/12/04 07:31:52;;;;;;;1.60;0.50;;;;;;;6.28;73.43;96926.56;5053779;28;20095;-75
2020/12/04 07:34:20;;;;;;;0.57;0.40;;;;;;;6.05;73.94;96907.56;5054354;28;20438;-76
2020/12/04 07:36:48;;;;;;;2.60;0.50;;;;;;;6.15;73.73;96928.72;5054762;28;20049;-77
2020/12/04 07:39:31;;;;;;;2.92;1.25;;;;;;;6.07;74.36;96932.91;5053162;28;20045;-76
2020/12/04 07:42:00;;;;;;;1.02;0.50;;;;;;;6.12;74.25;96940.44;5052887;28;20064;-76
2020/12/04 07:44:31;;;;;;;2.65;0.55;;;;;;;6.23;74.31;96968.53;5053100;28;20049;-76
2020/12/04 07:47:09;;;;;;;3.38;0.63;;;;;;;6.26;74.28;96962.94;5053212;28;20358;-78
2020/12/04 07:49:40;;;;;;;1.85;0.63;;;;;;;6.30;74.44;96974.91;5053132;28;20052;-77
2020/12/04 07:52:26;;;;;;;0.60;0.50;;;;;;;6.30;73.76;96969.63;5052208;28;20053;-76
2020/12/04 07:55:01;;;;;;;0.50;0.50;;;;;;;6.35;73.76;96977.97;5054363;28;20107;-76
2020/12/04 07:57:50;;;;;;;1.02;0.60;;;;;;;6.38;73.51;96982.97;5053449;28;20431;-76
2020/12/04 08:00:16;;;;;;;2.05;0.43;;;;;;;6.39;73.99;96986.47;5050542;28;20057;-77
2020/12/04 08:02:43;;;;;;;0.40;0.40;;;;;;;6.40;73.91;96980.19;5053065;28;20079;-76
2020/12/04 08:05:18;;;;;;;0.80;0.50;;;;;;;6.42;73.93;96987.97;5053102;28;20091;-77
2020/12/04 08:07:50;;;;;;;1.60;0.60;;;;;;;6.46;74.12;96986.69;5054353;28;20052;-79
2020/12/04 08:10:18;;;;;;;1.23;0.50;;;;;;;6.43;73.42;96968.47;5054225;28;20187;-76
2020/12/04 08:12:47;;;;;;;4.20;0.77;;;;;;;6.52;73.37;96986.13;5055130;28;20075;-75
2020/12/04 08:15:13;;;;;;;2.25;0.70;;;;;;;6.54;73.39;96970.06;5057855;28;20059;-75
2020/12/04 08:17:41;;;;;;;0.90;0.50;;;;;;;6.51;73.28;96976.50;5058170;28;20056;-75
2020/12/04 08:20:17;;;;;;;1.45;0.60;;;;;;;6.54;73.37;96993.91;5057899;28;20055;-73
2020/12/04 08:22:52;;;;;;;2.28;0.50;;;;;;;6.59;73.14;96971.28;5057824;28;20346;-77
2020/12/04 08:25:30;;;;;;;1.00;0.60;;;;;;;6.53;73.03;96974.53;5057818;28;20056;-74
2020/12/04 08:27:56;;;;;;;0.47;0.40;;;;;;;6.53;73.06;96979.81;5063505;28;20045;-74
2020/12/04 08:30:25;;;;;;;0.80;0.47;;;;;;;6.55;73.64;96987.63;5065880;28;20060;-74
2020/12/04 08:32:57;;;;;;;1.40;0.35;;;;;;;6.68;72.56;96997.88;5057593;28;20051;-75
2020/12/04 08:35:30;;;;;;;0.93;0.50;;;;;;;6.63;73.17;96993.03;5057487;28;20450;-74
2020/12/04 08:38:26;;;;;;;0.55;0.40;;;;;;;6.73;73.03;97000.94;5057665;28;20106;-74
2020/12/04 08:40:55;;;;;;;0.63;0.32;;;;;;;6.79;72.57;97003.84;5057414;28;20056;-74
2020/12/04 08:43:23;;;;;;;2.00;0.50;;;;;;;6.71;72.70;97013.50;5056188;28;20343;-74
2020/12/04 08:45:55;;;;;;;1.17;0.68;;;;;;;6.64;73.42;97018.53;5057508;28;20344;-75
2020/12/04 08:48:25;;;;;;;0.73;0.30;;;;;;;6.60;73.51;97023.31;5057319;28;20131;-75
2020/12/04 08:50:56;;;;;;;0.75;0.40;;;;;;;6.57;73.63;97025.41;5056114;28;20057;-75
2020/12/04 08:53:22;;;;;;;;;;;;;;;6.68;73.50;97035.84;5057626;28;20079;-75
2020/12/04 08:55:50;;;;;;;0.77;0.40;;;;;;;6.77;73.51;97034.94;5057081;28;19925;-75
2020/12/04 08:58:17;;;;;;;3.50;0.45;;;;;;;6.80;72.98;97049.72;5056958;28;20118;-75
2020/12/04 09:00:45;;;;;;;0.70;0.40;;;;;;;6.83;73.32;97043.28;5057014;28;20164;-75
2020/12/04 09:03:12;;;;;;;3.08;0.45;;;;;;;6.77;73.34;97037.59;5057377;28;20049;-76
2020/12/04 09:05:38;;;;;;;0.65;0.30;;;;;;;6.86;73.36;97054.44;5056015;28;20045;-74
2020/12/04 09:08:06;;;;;;;1.33;0.55;;;;;;;6.87;74.22;97061.41;5057515;28;20056;-75
2020/12/04 09:10:37;;;;;;;2.47;0.57;;;;;;;6.86;74.21;97065.03;5057108;28;20072;-75
2020/12/04 09:13:04;;;;;;;0.80;0.52;;;;;;;6.77;74.87;97064.09;5056899;28;20494;-75
2020/12/04 09:15:31;;;;;;;0.88;0.50;;;;;;;6.61;74.73;97056.78;5039526;28;20048;-75
2020/12/04 09:17:58;;;;;;;3.58;0.70;;;;;;;6.73;74.35;97064.53;5057241;28;20151;-76
2020/12/04 09:20:24;;;;;;;0.47;0.40;;;;;;;6.65;75.25;97055.50;5055790;28;20053;-75
2020/12/04 09:22:52;;;;;;;3.22;0.75;;;;;;;6.73;74.84;97076.00;5059149;28;20049;-76
2020/12/04 09:25:21;;;;;;;1.25;0.60;;;;;;;6.81;74.60;97066.47;5075172;28;20055;-76
2020/12/04 09:27:48;;;;;;;2.13;0.80;;;;;;;6.82;74.65;97076.09;5076837;28;20053;-76
2020/12/04 09:30:17;;;;;;;0.93;0.60;;;;;;;6.88;74.17;97070.22;5076757;28;20057;-75
2020/12/04 09:32:44;;;;;;;0.45;0.43;;;;;;;6.61;75.07;97046.19;5075719;28;20056;-74
2020/12/04 09:35:11;;;;;;;1.30;0.45;;;;;;;6.80;75.01;97073.56;5076615;28;20055;-76
2020/12/04 09:37:38;;;;;;;0.95;0.55;;;;;;;6.78;74.75;97064.94;5076416;28;20052;-75
2020/12/04 09:40:10;;;;;;;0.68;0.60;;;;;;;6.72;74.53;97086.72;5075261;28;20053;-75
2020/12/04 09:42:36;;;;;;;0.40;0.40;;;;;;;6.83;73.61;97101.63;5076384;28;20055;-75
2020/12/04 09:45:04;;;;;;;1.45;0.70;;;;;;;6.92;72.96;97098.94;5074972;28;20052;-74
2020/12/04 09:47:32;;;;;;;0.85;0.52;;;;;;;7.00;72.06;97100.84;5076221;28;20044;-78
2020/12/04 09:49:59;;;;;;;0.85;0.47;;;;;;;7.03;72.59;97097.91;5076386;28;20057;-74
2020/12/04 09:52:26;;;;;;;2.00;0.65;;;;;;;7.11;71.30;97112.22;5076056;28;20056;-75
2020/12/04 09:54:56;;;;;;;1.52;0.40;;;;;;;6.98;70.87;97108.09;5075276;28;20057;-75
2020/12/04 09:57:23;;;;;;;0.75;0.60;;;;;;;6.96;72.09;97122.50;5075311;28;20053;-76
2020/12/04 09:59:49;;;;;;;0.93;0.50;;;;;;;7.00;73.06;97131.81;5074892;28;20361;-73
2020/12/04 10:02:15;;;;;;;1.92;0.63;;;;;;;7.03;73.50;97136.84;5074368;28;20048;-75
2020/12/04 10:04:42;;;;;;;1.13;0.70;;;;;;;7.04;73.49;97143.81;5073298;28;20049;-74
2020/12/04 10:07:09;;;;;;;2.75;1.15;;;;;;;7.04;73.47;97133.22;5056440;28;20078;-74
2020/12/04 10:09:36;;;;;;;1.13;0.43;;;;;;;7.02;73.70;97127.19;5074482;28;20135;-73
2020/12/04 10:12:04;;;;;;;1.48;0.60;;;;;;;7.04;74.22;97119.97;5073597;28;20263;-74
2020/12/04 10:14:31;;;;;;;1.88;0.40;;;;;;;6.98;73.62;97123.19;5075469;28;20063;-74
2020/12/04 10:16:58;;;;;;;0.98;0.60;;;;;;;6.98;73.71;97129.31;5078448;28;20103;-74
2020/12/04 10:19:24;;;;;;;2.38;0.60;;;;;;;6.90;72.39;97131.88;5078584;28;20060;-73
2020/12/04 10:21:50;;;;;;;0.43;0.43;;;;;;;6.89;73.31;97133.69;5085103;28;20059;-72
2020/12/04 10:24:18;;;;;;;0.85;0.47;;;;;;;6.90;72.50;97124.75;5070001;28;20045;-73
2020/12/04 10:26:48;;;;;;;1.35;0.63;;;;;;;7.08;71.23;97131.94;5062602;28;20049;-73
2020/12/04 10:29:16;;;;;;;1.27;0.60;;;;;;;7.11;70.90;97149.38;5062905;28;20055;-73
2020/12/04 10:31:44;;;;;;;2.85;0.40;;;;;;;7.13;69.96;97132.31;5055676;28;20065;-74
2020/12/04 10:34:10;;;;;;;1.98;0.82;;;;;;;7.13;70.13;97142.94;5055206;28;20049;-74
2020/12/04 10:36:38;;;;;;;1.77;0.40;;;;;;;7.26;68.86;97150.56;5054602;28;20140;-75
2020/12/04 10:39:07;;;;;;;0.35;0.35;;;;;;;7.22;67.20;97154.50;5055395;28;20060;-75
2020/12/04 10:41:35;;;;;;;2.05;0.40;;;;;;;7.29;67.12;97152.91;5055054;28;20114;-74
2020/12/04 10:44:04;;;;;;;0.82;0.40;;;;;;;7.17;67.16;97162.03;5054885;28;20466;-75
2020/12/04 10:46:31;;;;;;;1.55;0.45;;;;;;;7.20;67.71;97159.94;5054920;28;20128;-75
2020/12/04 10:49:01;;;;;;;0.45;0.32;;;;;;;7.08;67.68;97150.50;5054976;28;20045;-74
2020/12/04 10:51:27;;;;;;;0.70;0.50;;;;;;;7.26;67.79;97155.03;5055360;28;20059;-74
2020/12/04 10:53:53;;;;;;;0.65;0.50;;;;;;;7.26;68.29;97139.13;5054771;28;20053;-74
2020/12/04 10:56:22;;;;;;;1.40;0.52;;;;;;;7.29;67.33;97136.16;5054914;28;20110;-75
2020/12/04 10:58:50;;;;;;;7.43;0.50;;;;;;;7.41;67.69;97142.94;5054671;28;20130;-75
2020/12/04 11:06:23;;;;;;;4.65;0.65;;;;;;;7.35;66.11;97127.59;5054989;28;20056;-75
2020/12/04 11:08:49;;;;;;;0.45;0.45;;;;;;;7.32;67.06;97139.34;5054481;28;20049;-74
2020/12/04 11:11:17;;;;;;;4.63;0.50;;;;;;;7.41;67.02;97134.97;5054834;28;20052;-74
2020/12/04 11:13:46;;;;;;;0.45;0.40;;;;;;;7.42;66.72;97141.94;5054658;28;20049;-76
2020/12/04 11:16:13;;;;;;;2.08;0.45;;;;;;;7.36;66.16;97145.22;5054947;28;20057;-76
2020/12/04 11:18:39;;;;;;;1.35;0.40;;;;;;;7.32;66.14;97141.19;5052988;28;20056;-73
2020/12/04 11:21:06;;;;;;;0.88;0.40;;;;;;;7.35;66.25;97146.19;5053827;28;20107;-75
2020/12/04 11:23:32;;;;;;;0.43;0.40;;;;;;;7.36;65.45;97128.44;5062467;28;20488;-73
2020/12/04 11:25:58;;;;;;;0.98;0.50;;;;;;;7.47;64.88;97136.22;5074818;28;20056;-74
2020/12/04 11:28:26;;;;;;;0.45;0.30;;;;;;;7.51;66.08;97126.94;5058801;28;20049;-72
2020/12/04 11:30:52;;;;;;;1.73;0.60;;;;;;;7.52;66.37;97127.81;5047985;28;20139;-73
2020/12/04 11:33:18;;;;;;;1.60;0.60;;;;;;;7.49;64.96;97142.19;5039006;28;20099;-72
2020/12/04 11:35:44;;;;;;;4.53;0.70;;;;;;;7.51;66.16;97137.56;5034698;28;20104;-73
2020/12/04 11:38:12;;;;;;;0.50;0.50;;;;;;;7.67;65.52;97144.88;5034833;28;20061;-72
2020/12/04 11:40:39;;;;;;;1.17;0.50;;;;;;;7.89;64.98;97153.38;5034724;28;20077;-72
2020/12/04 11:43:07;;;;;;;0.85;0.35;;;;;;;7.87;64.87;97142.09;5034462;28;20362;-72
2020/12/04 11:45:34;;;;;;;2.45;0.60;;;;;;;7.91;64.56;97166.53;5021151;28;20342;-76
2020/12/04 11:48:03;;;;;;;2.38;0.50;;;;;;;7.89;66.57;97174.63;5035830;28;20052;-75
2020/12/04 11:50:30;;;;;;;0.68;0.40;;;;;;;7.96;64.85;97173.03;5037382;28;20409;-75
2020/12/04 11:52:56;;;;;;;1.52;0.50;;;;;;;7.93;65.14;97164.53;5037151;28;20049;-74