Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:46;;;;;;;16.50;8.60;;;20.20;99.90;;;;;;4906343;29;20048;-85
2023/08/21 00:04:11;;;;;;;12.85;8.00;;;20.20;99.90;;;;;;4902491;29;20047;-84
2023/08/21 00:06:37;;;;;;;14.70;9.13;;;20.20;99.90;;;;;;4903900;29;20100;-84
2023/08/21 00:09:02;;;;;;;13.00;8.43;;;20.20;99.90;;;;;;4902882;29;20112;-85
2023/08/21 00:11:28;;;;;;;11.32;8.27;;;20.10;99.90;;;;;;4903346;29;20064;-85
2023/08/21 00:13:54;;;;;;;9.70;7.70;;;20.10;99.90;;;;;;4903372;29;20029;-84
2023/08/21 00:16:19;;;;;;;11.98;7.80;;;20.10;99.90;;;;;;4908393;29;20387;-84
2023/08/21 00:18:45;;;;;;;11.85;7.95;;;20.10;99.90;;;;;;4909500;29;20071;-85
2023/08/21 00:21:10;;;;;;;12.27;7.35;;;20.00;99.90;;;;;;4910738;29;20500;-85
2023/08/21 00:23:36;;;;;;;11.98;6.57;;;20.00;99.90;;;;;;4908124;29;20132;-84
2023/08/21 00:26:02;;;;;;;8.82;7.43;;;20.00;99.90;;;;;;4909779;29;20091;-85
2023/08/21 00:28:32;;;;;;;8.80;7.55;;;19.90;99.90;;;;;;4909460;29;20080;-85
2023/08/21 00:31:05;;;;;;;10.40;7.20;;;19.90;99.90;;;;;;4905939;29;20036;-84
2023/08/21 00:33:31;;;;;;;12.75;7.85;;;19.90;99.90;;;;;;4908748;29;20032;-84
2023/08/21 00:35:57;;;;;;;10.52;7.88;;;19.80;99.90;;;;;;4909976;29;20040;-84
2023/08/21 00:38:23;;;;;;;11.32;7.93;;;19.70;99.90;;;;;;4906661;29;20024;-85
2023/08/21 00:40:49;;;;;;;10.02;8.30;;;19.70;99.90;;;;;;4908555;29;20024;-84
2023/08/21 00:43:14;;;;;;;9.85;7.47;;;19.60;99.90;;;;;;4906934;29;20119;-84
2023/08/21 00:45:43;;;;;;;10.70;7.38;;;19.60;99.90;;;;;;4907049;29;20125;-84
2023/08/21 00:48:10;;;;;;;8.57;7.18;;;19.60;99.90;;;;;;4907578;29;20032;-84
2023/08/21 00:50:37;;;;;;;10.38;8.25;;;19.60;99.90;;;;;;4908519;29;20107;-84
2023/08/21 00:53:06;;;;;;;13.23;7.88;;;19.50;99.90;;;;;;4907159;29;20163;-84
2023/08/21 00:55:32;;;;;;;10.20;7.68;;;19.50;99.90;;;;;;4905703;29;20028;-85
2023/08/21 00:57:59;;;;;;;9.57;7.90;;;19.50;99.90;;;;;;4906503;29;20028;-84
2023/08/21 01:00:27;;;;;;;8.70;7.80;;;19.50;99.90;;;;;;4908136;29;20122;-85
2023/08/21 01:02:52;;;;;;;8.90;7.40;;;19.40;99.90;;;;;;4907742;29;20028;-84
2023/08/21 01:05:19;;;;;;;9.30;7.60;;;19.40;99.90;;;;;;4908457;29;20072;-84
2023/08/21 01:08:02;;;;;;;10.50;8.15;;;19.40;99.90;;;;;;4905386;29;20032;-84
2023/08/21 01:10:50;;;;;;;9.70;7.72;;;19.30;99.90;;;;;;4903342;29;20044;-84
2023/08/21 01:13:46;;;;;;;10.75;7.63;;;19.40;99.90;;;;;;4909145;29;20030;-84
2023/08/21 01:16:14;;;;;;;10.65;8.15;;;19.30;99.90;;;;;;4907449;29;20032;-84
2023/08/21 01:18:41;;;;;;;10.10;7.85;;;19.30;99.90;;;;;;4906712;29;20052;-84
2023/08/21 01:21:08;;;;;;;9.82;8.10;;;19.30;99.90;;;;;;4905752;29;20048;-84
2023/08/21 01:23:37;;;;;;;11.98;8.80;;;19.20;99.90;;;;;;4906441;29;20083;-85
2023/08/21 01:26:04;;;;;;;13.60;7.63;;;19.20;99.90;;;;;;4906879;29;20027;-85
2023/08/21 01:28:32;;;;;;;9.00;7.88;;;19.20;99.90;;;;;;4907742;29;20548;-85
2023/08/21 01:31:08;;;;;;;13.52;7.80;;;19.20;99.90;;;;;;4906132;29;20531;-84
2023/08/21 01:33:37;;;;;;;8.82;7.93;;;19.10;99.90;;;;;;4906108;29;20059;-84
2023/08/21 01:36:04;;;;;;;10.88;7.97;;;19.10;99.90;;;;;;4905886;29;20024;-84
2023/08/21 01:38:32;;;;;;;12.07;8.65;;;19.10;99.90;;;;;;4908797;29;20517;-84
2023/08/21 01:40:58;;;;;;;11.05;8.23;;;19.00;99.90;;;;;;4906193;29;20032;-84
2023/08/21 01:43:24;;;;;;;11.32;7.93;;;19.00;99.90;;;;;;4906083;29;20036;-84
2023/08/21 01:45:49;;;;;;;10.65;8.73;;;18.90;99.90;;;;;;4905543;29;20031;-84
2023/08/21 01:48:15;;;;;;;11.40;8.38;;;18.90;99.90;;;;;;4904754;29;20064;-84
2023/08/21 01:50:41;;;;;;;11.68;8.43;;;18.80;99.90;;;;;;4908372;29;20036;-84
2023/08/21 01:53:06;;;;;;;12.88;8.68;;;18.80;99.90;;;;;;4908832;29;20563;-84
2023/08/21 01:55:32;;;;;;;8.95;8.05;;;18.80;99.90;;;;;;4905703;29;20901;-85
2023/08/21 01:57:57;;;;;;;10.38;8.13;;;18.70;99.90;;;;;;4905966;29;20033;-84
2023/08/21 02:00:23;;;;;;;16.30;8.45;;;18.70;99.90;;;;;;4906091;29;20020;-84
2023/08/21 02:02:48;;;;;;;9.00;7.68;;;18.70;99.90;;;;;;4906586;29;20043;-84
2023/08/21 02:05:14;;;;;;;10.65;8.07;;;18.70;99.90;;;;;;4907668;29;20033;-84
2023/08/21 02:07:39;;;;;;;9.20;7.90;;;18.60;99.90;;;;;;4904631;29;20047;-84
2023/08/21 02:10:06;;;;;;;11.90;8.57;;;18.60;99.90;;;;;;4906890;29;20107;-84
2023/08/21 02:12:31;;;;;;;11.23;8.05;;;18.60;99.90;;;;;;4907117;29;20115;-84
2023/08/21 02:14:57;;;;;;;9.48;8.57;;;18.50;99.90;;;;;;4906208;29;20173;-84
2023/08/21 02:17:25;;;;;;;12.80;8.38;;;18.50;99.90;;;;;;4905004;29;20052;-84
2023/08/21 02:19:51;;;;;;;12.30;9.25;;;18.50;99.90;;;;;;4906601;29;20404;-84
2023/08/21 02:22:17;;;;;;;9.90;8.40;;;18.50;99.90;;;;;;4908037;29;20040;-85
2023/08/21 02:24:42;;;;;;;11.93;8.20;;;18.50;99.90;;;;;;4908557;29;20040;-84
2023/08/21 02:27:08;;;;;;;10.57;8.02;;;18.50;99.90;;;;;;4910614;29;20551;-84
2023/08/21 02:29:33;;;;;;;13.07;9.05;;;18.50;99.90;;;;;;4909688;29;20048;-84
2023/08/21 02:31:59;;;;;;;10.68;8.57;;;18.40;99.90;;;;;;4910735;29;20044;-84
2023/08/21 02:34:24;;;;;;;12.18;7.85;;;18.40;99.90;;;;;;4909300;29;20040;-84
2023/08/21 02:36:50;;;;;;;13.23;8.43;;;18.40;99.90;;;;;;4912775;29;20400;-84
2023/08/21 02:39:15;;;;;;;8.15;7.32;;;18.40;99.90;;;;;;4909731;29;20033;-84
2023/08/21 02:41:41;;;;;;;14.05;8.30;;;18.40;99.90;;;;;;4912517;29;20028;-84
2023/08/21 02:44:07;;;;;;;10.35;9.25;;;18.40;99.90;;;;;;4911210;29;20571;-85
2023/08/21 02:46:34;;;;;;;10.57;8.23;;;18.40;99.90;;;;;;4908176;29;20036;-85
2023/08/21 02:48:59;;;;;;;10.38;8.10;;;18.30;99.90;;;;;;4908685;29;20035;-84
2023/08/21 02:51:25;;;;;;;10.68;7.97;;;18.40;99.90;;;;;;4910473;29;20036;-84
2023/08/21 02:53:50;;;;;;;11.32;7.57;;;18.40;99.90;;;;;;4911799;29;20032;-84
2023/08/21 02:56:16;;;;;;;11.20;8.10;;;18.30;99.90;;;;;;4910688;29;20116;-85
2023/08/21 02:58:41;;;;;;;9.88;7.47;;;18.30;99.90;;;;;;4908342;29;21078;-84
2023/08/21 03:01:07;;;;;;;8.88;7.70;;;18.30;99.90;;;;;;4910406;29;20028;-84
2023/08/21 03:03:35;;;;;;;11.23;8.05;;;18.20;99.90;;;;;;4909728;29;20028;-84
2023/08/21 03:06:01;;;;;;;13.40;7.75;;;18.20;99.90;;;;;;4911398;29;20065;-84
2023/08/21 03:08:27;;;;;;;12.55;7.90;;;18.20;99.90;;;;;;4909618;29;20040;-84
2023/08/21 03:10:52;;;;;;;14.18;8.38;;;18.20;99.90;;;;;;4910763;29;20758;-84
2023/08/21 03:13:18;;;;;;;13.00;8.65;;;18.20;99.90;;;;;;4907213;29;21372;-84
2023/08/21 03:15:44;;;;;;;11.75;8.80;;;18.20;99.90;;;;;;4909161;29;20041;-84
2023/08/21 03:18:10;;;;;;;13.00;8.57;;;18.20;99.90;;;;;;4907229;29;20044;-84
2023/08/21 03:20:35;;;;;;;12.25;8.98;;;18.20;99.90;;;;;;4908812;29;20072;-84
2023/08/21 03:23:01;;;;;;;14.13;8.80;;;18.20;99.90;;;;;;4910311;29;20089;-84
2023/08/21 03:25:27;;;;;;;10.98;8.80;;;18.10;99.90;;;;;;4907555;29;20043;-85
2023/08/21 03:27:53;;;;;;;12.60;8.65;;;18.10;99.90;;;;;;4907774;29;20484;-84
2023/08/21 03:30:18;;;;;;;11.15;8.70;;;18.10;99.90;;;;;;4908305;29;20024;-84
2023/08/21 03:32:44;;;;;;;9.70;8.38;;;18.10;99.90;;;;;;4910374;29;20599;-84
2023/08/21 03:35:10;;;;;;;11.80;8.52;;;18.10;99.90;;;;;;4907262;29;20099;-84
2023/08/21 03:37:35;;;;;;;12.35;8.52;;;18.10;99.90;;;;;;4907568;29;20043;-84
2023/08/21 03:40:03;;;;;;;11.13;8.85;;;18.10;99.90;;;;;;4907456;29;20044;-85
2023/08/21 03:42:29;;;;;;;11.40;8.60;;;18.00;99.90;;;;;;4906436;29;20108;-84
2023/08/21 03:44:54;;;;;;;10.55;9.13;;;18.10;99.90;;;;;;4906789;29;20104;-85
2023/08/21 03:47:20;;;;;;;11.02;8.73;;;18.00;99.90;;;;;;4905525;29;20032;-84
2023/08/21 03:49:48;;;;;;;12.93;9.00;;;18.00;99.90;;;;;;4902301;29;20032;-84
2023/08/21 03:52:14;;;;;;;9.43;8.40;;;18.00;99.90;;;;;;4903156;29;20033;-84
2023/08/21 03:54:39;;;;;;;12.32;8.75;;;18.00;99.90;;;;;;4902705;29;20036;-84
2023/08/21 03:57:05;;;;;;;14.93;8.77;;;17.90;99.90;;;;;;4905227;29;20052;-84
2023/08/21 03:59:31;;;;;;;10.73;9.25;;;17.90;99.90;;;;;;4908363;29;20048;-84
2023/08/21 04:01:56;;;;;;;13.60;8.88;;;17.90;99.90;;;;;;4911116;29;20020;-84
2023/08/21 04:04:22;;;;;;;14.00;8.80;;;17.90;99.90;;;;;;4908550;29;20035;-84
2023/08/21 04:06:47;;;;;;;11.73;9.27;;;17.90;99.90;;;;;;4907925;29;20700;-84
2023/08/21 04:09:13;;;;;;;12.82;8.75;;;17.90;99.90;;;;;;4905727;29;20036;-75
2023/08/21 04:11:38;;;;;;;15.60;9.25;;;17.90;99.90;;;;;;4898996;29;20230;-75
2023/08/21 04:14:04;;;;;;;11.18;9.20;;;17.90;99.90;;;;;;4901599;29;20032;-76
2023/08/21 04:16:30;;;;;;;11.40;9.38;;;17.90;99.90;;;;;;4898869;29;20459;-76
2023/08/21 04:18:56;;;;;;;12.98;8.90;;;17.90;99.90;;;;;;4899138;29;20029;-76
2023/08/21 04:21:22;;;;;;;11.80;9.20;;;17.90;99.90;;;;;;4899599;29;20522;-76
2023/08/21 04:23:48;;;;;;;10.02;8.48;;;17.90;99.90;;;;;;4898001;29;20032;-76
2023/08/21 04:26:13;;;;;;;13.40;8.82;;;17.90;99.90;;;;;;4898763;29;20079;-77
2023/08/21 04:28:39;;;;;;;14.00;8.65;;;17.90;99.90;;;;;;4897113;29;20024;-76
2023/08/21 04:31:08;;;;;;;13.48;8.55;;;18.00;99.90;;;;;;4897767;29;20032;-76
2023/08/21 04:33:34;;;;;;;10.98;8.38;;;18.00;99.90;;;;;;4900163;29;20032;-76
2023/08/21 04:36:00;;;;;;;10.43;8.48;;;18.00;99.90;;;;;;4900531;29;20031;-75
2023/08/21 04:38:26;;;;;;;13.95;8.90;;;18.00;99.90;;;;;;4898532;29;20020;-76
2023/08/21 04:40:51;;;;;;;12.30;7.75;;;18.00;99.90;;;;;;4895861;29;20039;-76
2023/08/21 04:43:17;;;;;;;12.20;8.68;;;18.00;99.90;;;;;;4897705;29;20032;-76
2023/08/21 04:45:48;;;;;;;12.90;8.77;;;18.00;99.90;;;;;;4897566;29;20080;-76
2023/08/21 04:48:13;;;;;;;10.15;8.90;;;18.00;99.90;;;;;;4893511;29;20639;-76
2023/08/21 04:50:39;;;;;;;11.52;8.55;;;18.10;99.90;;;;;;4893958;29;20146;-76
2023/08/21 04:53:04;;;;;;;12.60;8.65;;;18.10;99.90;;;;;;4895383;29;20107;-76
2023/08/21 04:55:30;;;;;;;10.60;8.27;;;18.10;99.90;;;;;;4897841;29;20098;-76
2023/08/21 04:57:55;;;;;;;10.02;8.70;;;18.10;99.90;;;;;;4895150;29;20243;-76
2023/08/21 05:00:21;;;;;;;10.95;8.23;;;18.10;99.90;;;;;;4898360;29;20531;-77
2023/08/21 05:02:47;;;;;;;11.30;8.30;;;18.10;99.90;;;;;;4898575;29;20032;-76
2023/08/21 05:05:12;;;;;;;9.55;8.15;;;18.20;99.90;;;;;;4897124;29;20032;-76
2023/08/21 05:07:39;;;;;;;11.45;8.70;;;18.20;99.90;;;;;;4895473;29;20062;-76
2023/08/21 05:10:05;;;;;;;13.60;8.27;;;18.20;99.90;;;;;;4898100;29;20029;-76
2023/08/21 05:12:31;;;;;;;12.68;9.20;;;18.30;99.90;;;;;;4897263;29;20044;-76
2023/08/21 05:14:56;;;;;;;10.45;8.52;;;18.30;99.90;;;;;;4897340;29;20028;-77
2023/08/21 05:17:22;;;;;;;13.80;9.05;;;18.40;99.90;;;;;;4896872;29;20567;-76
2023/08/21 05:19:47;;;;;;;12.35;7.90;;;18.40;99.90;;;;;;4896869;29;20038;-76
2023/08/21 05:22:13;;;;;;;9.40;8.20;;;18.50;99.90;;;;;;4897966;29;20036;-79
2023/08/21 05:24:38;;;;;;;11.18;8.15;;;18.50;99.90;;;;;;4896125;29;20043;-76
2023/08/21 05:27:04;;;;;;;11.32;8.43;;;18.50;99.90;;;;;;4896119;29;20029;-76
2023/08/21 05:29:30;;;;;;;8.75;7.80;;;18.50;99.90;;;;;;4897366;29;20640;-77
2023/08/21 05:31:55;;;;;;;9.25;8.15;;;18.60;99.90;;;;;;4897612;29;20032;-76
2023/08/21 05:34:21;;;;;;;10.90;8.45;;;18.70;99.90;;;;;;4896761;29;20037;-78
2023/08/21 05:36:46;;;;;;;9.85;7.80;;;18.70;99.90;;;;;;4895936;29;20034;-77
2023/08/21 05:39:12;;;;;;;11.93;8.93;;;18.80;99.90;;;;;;4898238;29;20036;-77
2023/08/21 05:41:38;;;;;;;9.73;7.93;;;18.90;99.90;;;;;;4898083;29;20028;-77
2023/08/21 05:44:04;;;;;;;13.98;8.50;;;18.90;99.90;;;;;;4894885;29;20458;-78
2023/08/21 05:46:30;;;;;;;12.73;8.38;;;19.00;99.90;;;;;;4893551;29;20063;-77
2023/08/21 05:48:55;;;;;;;15.18;8.88;;;19.10;99.90;;;;;;4896113;29;20107;-77
2023/08/21 05:51:21;;;;;;;10.65;8.52;;;19.20;99.90;;;;;;4896222;29;20031;-79
2023/08/21 05:53:47;;;;;;;12.40;8.38;;;19.30;99.90;;;;;;4897030;29;20036;-76
2023/08/21 05:56:12;;;;;;;12.27;7.82;;;19.40;99.90;;;;;;4896113;29;20402;-76
2023/08/21 05:58:38;;;;;;;8.73;7.38;;;19.50;99.90;;;;;;4895553;29;20162;-76
2023/08/21 06:01:03;;;;;;;9.93;7.40;;;19.60;99.90;;;;;;4896341;29;20092;-76
2023/08/21 06:03:29;;;;;;;9.95;7.50;;;19.70;99.90;;;;;;4896180;29;20036;-77
2023/08/21 06:05:54;;;;;;;12.85;7.68;;;19.80;99.90;;;;;;4897077;29;20048;-76
2023/08/21 06:08:20;;;;;;;14.90;7.43;;;20.00;99.90;;;;;;4895703;29;20028;-76
2023/08/21 06:10:50;;;;;;;11.30;7.35;;;20.20;99.90;;;;;;4898593;29;20024;-76
2023/08/21 06:13:16;;;;;;;12.05;7.57;;;20.20;99.90;;;;;;4892020;29;20028;-76
2023/08/21 06:15:44;;;;;;;11.38;7.80;;;20.40;99.90;;;;;;4893334;29;20047;-77
2023/08/21 06:18:10;;;;;;;8.50;7.18;;;20.50;99.90;;;;;;4891383;29;20101;-77
2023/08/21 06:20:36;;;;;;;9.27;7.13;;;20.60;99.90;;;;;;4893419;29;20030;-77
2023/08/21 06:23:01;;;;;;;15.63;7.90;;;20.80;99.90;;;;;;4889568;29;20100;-76
2023/08/21 06:25:27;;;;;;;12.93;7.35;;;20.90;99.90;;;;;;4878731;29;20045;-77
2023/08/21 06:27:52;;;;;;;10.32;6.90;;;21.00;99.90;;;;;;4887407;29;20123;-77
2023/08/21 06:30:18;;;;;;;12.20;7.43;;;21.20;99.90;;;;;;4889053;29;20032;-77
2023/08/21 06:32:44;;;;;;;13.88;7.15;;;21.20;99.90;;;;;;4889814;29;20032;-76
2023/08/21 06:35:10;;;;;;;12.65;6.90;;;21.40;99.90;;;;;;4889638;29;20114;-76
2023/08/21 06:37:35;;;;;;;10.55;7.15;;;21.50;99.90;;;;;;4889725;29;20140;-77
2023/08/21 06:40:01;;;;;;;15.40;7.30;;;21.60;99.90;;;;;;4888355;29;20530;-77
2023/08/21 06:42:27;;;;;;;12.27;6.63;;;21.70;99.90;;;;;;4889926;29;20047;-77
2023/08/21 06:44:52;;;;;;;10.73;6.88;;;21.80;99.90;;;;;;4888888;29;20051;-76
2023/08/21 06:47:18;;;;;;;11.48;6.85;;;21.90;99.90;;;;;;4889459;29;20551;-76
2023/08/21 06:49:44;;;;;;;12.85;7.20;;;22.00;99.90;;;;;;4887336;29;21424;-77
2023/08/21 06:52:09;;;;;;;10.02;7.55;;;22.10;99.90;;;;;;4888722;29;20028;-76
2023/08/21 06:54:35;;;;;;;10.27;6.70;;;22.20;99.90;;;;;;4888646;29;20032;-76
2023/08/21 06:57:00;;;;;;;11.27;7.13;;;22.30;99.90;;;;;;4889483;29;20048;-77
2023/08/21 06:59:26;;;;;;;14.18;7.90;;;22.30;99.90;;;;;;4889278;29;20043;-77
2023/08/21 07:01:51;;;;;;;9.63;6.80;;;22.40;99.90;;;;;;4889025;29;20043;-77
2023/08/21 07:04:17;;;;;;;10.73;7.43;;;22.50;99.90;;;;;;4889399;29;20032;-78
2023/08/21 07:06:42;;;;;;;10.00;7.28;;;22.60;99.90;;;;;;4890025;29;20024;-77
2023/08/21 07:09:08;;;;;;;10.77;7.03;;;22.80;99.90;;;;;;4892037;29;20041;-77
2023/08/21 07:11:34;;;;;;;14.13;6.22;;;22.90;99.90;;;;;;4891587;29;20036;-92
2023/08/21 07:13:59;;;;;;;12.35;6.88;;;23.00;99.90;;;;;;4893201;29;21461;-85
2023/08/21 07:16:26;;;;;;;11.20;7.30;;;23.10;99.90;;;;;;4893991;29;20080;-85
2023/08/21 07:18:52;;;;;;;11.80;7.55;;;23.10;99.90;;;;;;4893659;29;20855;-86
2023/08/21 07:21:17;;;;;;;12.10;6.70;;;23.20;99.90;;;;;;4893201;29;20099;-85
2023/08/21 07:23:43;;;;;;;10.02;6.60;;;23.30;99.90;;;;;;4894931;29;20048;-85
2023/08/21 07:26:08;;;;;;;8.10;7.03;;;23.30;99.90;;;;;;4894427;29;20024;-85
2023/08/21 07:28:34;;;;;;;10.52;6.20;;;23.40;99.90;;;;;;4893511;29;20112;-84
2023/08/21 07:31:01;;;;;;;10.18;6.78;;;23.40;99.90;;;;;;4893691;29;20039;-85
2023/08/21 07:33:27;;;;;;;10.80;6.63;;;23.60;99.90;;;;;;4897837;29;20040;-86
2023/08/21 07:36:03;;;;;;;11.32;6.70;;;23.70;99.90;;;;;;4897231;29;20036;-86
2023/08/21 07:38:29;;;;;;;8.60;6.63;;;23.80;99.90;;;;;;4895331;29;20036;-85
2023/08/21 07:41:09;;;;;;;12.23;7.30;;;23.90;99.90;;;;;;4893878;29;20654;-85
2023/08/21 07:43:44;;;;;;;11.02;6.50;;;24.00;99.90;;;;;;4894194;29;20044;-86
2023/08/21 07:46:15;;;;;;;10.43;6.45;;;24.10;99.90;;;;;;4893600;29;20704;-85
2023/08/21 07:48:44;;;;;;;9.90;6.90;;;24.20;99.90;;;;;;4893636;29;20136;-85
2023/08/21 07:51:10;;;;;;;7.63;6.07;;;24.30;99.90;;;;;;4892937;29;20591;-86
2023/08/21 07:53:36;;;;;;;12.95;6.57;;;24.40;99.90;;;;;;4896851;29;20051;-86
2023/08/21 07:56:03;;;;;;;10.23;7.25;;;24.50;99.90;;;;;;4896934;29;20408;-86
2023/08/21 07:58:29;;;;;;;10.68;6.47;;;24.60;99.90;;;;;;4896342;29;20032;-87
2023/08/21 08:00:55;;;;;;;12.32;7.07;;;24.70;99.90;;;;;;4896755;29;20519;-86
2023/08/21 08:03:21;;;;;;;11.20;6.45;;;24.80;99.90;;;;;;4902628;29;20039;-86
2023/08/21 08:05:46;;;;;;;10.55;6.65;;;24.90;99.90;;;;;;4902777;29;20028;-86
2023/08/21 08:08:12;;;;;;;8.90;6.70;;;25.00;99.90;;;;;;4901129;29;20095;-85
2023/08/21 08:10:41;;;;;;;10.50;6.53;;;25.10;99.90;;;;;;4899870;29;20047;-85
2023/08/21 08:13:07;;;;;;;10.32;7.03;;;25.20;99.90;;;;;;4901759;29;20029;-85
2023/08/21 08:15:34;;;;;;;8.55;6.55;;;25.30;99.90;;;;;;4902083;29;20088;-86
2023/08/21 08:18:00;;;;;;;9.98;6.40;;;25.40;99.90;;;;;;4903285;29;20036;-85
2023/08/21 08:20:26;;;;;;;13.23;6.75;;;25.50;99.90;;;;;;4900990;29;20088;-86
2023/08/21 08:22:52;;;;;;;9.35;6.55;;;25.60;99.90;;;;;;4904262;29;20127;-86
2023/08/21 08:25:17;;;;;;;8.63;6.15;;;25.80;99.90;;;;;;4900339;29;20036;-86
2023/08/21 08:27:44;;;;;;;8.15;6.40;;;25.90;99.90;;;;;;4899261;29;20039;-85
2023/08/21 08:30:10;;;;;;;8.35;6.95;;;26.00;99.90;;;;;;4900881;29;20032;-84
2023/08/21 08:32:36;;;;;;;7.15;6.45;;;26.00;99.90;;;;;;4905426;29;20043;-83
2023/08/21 08:35:01;;;;;;;8.48;6.20;;;26.20;99.90;;;;;;4904038;29;20020;-83
2023/08/21 08:37:27;;;;;;;9.70;6.97;;;26.20;99.90;;;;;;4900582;29;20060;-85
2023/08/21 08:39:52;;;;;;;8.75;6.50;;;26.30;99.90;;;;;;4899001;29;20024;-85
2023/08/21 08:42:18;;;;;;;10.82;6.18;;;26.40;99.90;;;;;;4898405;29;20034;-85
2023/08/21 08:44:44;;;;;;;10.40;6.40;;;26.50;99.90;;;;;;4897237;29;20099;-85
2023/08/21 08:47:13;;;;;;;11.20;7.07;;;26.60;99.90;;;;;;4897284;29;20028;-86
2023/08/21 08:49:38;;;;;;;7.88;6.25;;;26.70;99.90;;;;;;4897313;29;20074;-85
2023/08/21 08:52:04;;;;;;;11.30;6.68;;;26.70;99.90;;;;;;4896081;29;20107;-86
2023/08/21 08:54:31;;;;;;;8.98;6.13;;;26.80;99.90;;;;;;4897243;29;20468;-86
2023/08/21 08:56:57;;;;;;;7.72;6.05;;;26.90;99.90;;;;;;4896693;29;20402;-87
2023/08/21 08:59:23;;;;;;;6.95;5.65;;;27.00;99.90;;;;;;4895142;29;21590;-86
2023/08/21 09:01:49;;;;;;;9.50;6.28;;;27.10;99.90;;;;;;4896320;29;20127;-86
2023/08/21 09:04:14;;;;;;;5.53;5.03;;;27.20;99.90;;;;;;4896593;29;20946;-86
2023/08/21 09:06:40;;;;;;;6.15;5.13;;;27.40;99.90;;;;;;4896765;29;20127;-86
2023/08/21 09:09:10;;;;;;;11.00;5.25;;;27.50;99.90;;;;;;4897802;29;20048;-86
2023/08/21 09:11:41;;;;;;;8.98;6.20;;;27.60;99.90;;;;;;4894758;29;20028;-86
2023/08/21 09:14:07;;;;;;;6.35;5.47;;;27.70;99.90;;;;;;4894655;29;20519;-87
2023/08/21 09:16:32;;;;;;;7.35;5.63;;;27.90;99.90;;;;;;4891453;29;20791;-86
2023/08/21 09:18:58;;;;;;;8.70;5.53;;;28.10;99.90;;;;;;4897075;29;20096;-86
2023/08/21 09:21:25;;;;;;;19.58;6.10;;;28.30;99.90;;;;;;4898970;29;20424;-87
2023/08/21 09:24:02;;;;;;;6.03;5.43;;;28.60;99.90;;;;;;4896636;29;20123;-86
2023/08/21 09:26:31;;;;;;;9.23;6.22;;;28.70;99.90;;;;;;4895597;29;20036;-86
2023/08/21 09:28:58;;;;;;;7.80;6.03;;;29.00;99.90;;;;;;4897281;29;20451;-86
2023/08/21 09:31:30;;;;;;;8.05;6.13;;;29.20;99.90;;;;;;4895320;29;20111;-86
2023/08/21 09:33:57;;;;;;;10.75;5.55;;;29.40;99.90;;;;;;4895312;29;20749;-86
2023/08/21 09:36:23;;;;;;;8.40;6.25;;;29.70;99.90;;;;;;4896400;29;20032;-86
2023/08/21 09:38:51;;;;;;;6.13;5.20;;;30.10;99.90;;;;;;4895571;29;20032;-86
2023/08/21 09:41:22;;;;;;;6.95;5.50;;;30.30;99.90;;;;;;4896221;29;20036;-86
2023/08/21 09:43:48;;;;;;;5.07;4.55;;;30.50;99.90;;;;;;4896070;29;20504;-86
2023/08/21 09:46:18;;;;;;;9.65;5.70;;;30.70;99.90;;;;;;4896946;29;20056;-87
2023/08/21 09:48:48;;;;;;;7.30;4.75;;;30.90;99.90;;;;;;4896658;29;20400;-86
2023/08/21 09:51:14;;;;;;;17.58;6.10;;;30.90;99.90;;;;;;4897540;29;20032;-86
2023/08/21 09:53:41;;;;;;;6.07;5.47;;;31.00;99.90;;;;;;4896654;29;20063;-86
2023/08/21 09:56:08;;;;;;;6.85;5.80;;;31.10;99.90;;;;;;4896774;29;20047;-87
2023/08/21 09:58:35;;;;;;;8.55;5.90;;;31.30;99.90;;;;;;4896113;29;20020;-86
2023/08/21 10:01:08;;;;;;;6.90;5.35;;;31.40;99.90;;;;;;4894995;29;20031;-86
2023/08/21 10:03:35;;;;;;;9.80;5.18;;;31.50;99.90;;;;;;4896063;29;20036;-86
2023/08/21 10:06:02;;;;;;;6.32;4.70;;;31.70;99.90;;;;;;4897136;29;20032;-86
2023/08/21 10:08:28;;;;;;;6.32;4.45;;;31.90;99.90;;;;;;4896245;29;20028;-86
2023/08/21 10:10:55;;;;;;;7.70;4.88;;;31.90;99.90;;;;;;4896957;29;20039;-86
2023/08/21 10:13:20;;;;;;;5.95;4.90;;;32.10;99.90;;;;;;4896578;29;20598;-86
2023/08/21 10:15:46;;;;;;;6.10;4.68;;;32.20;99.90;;;;;;4897832;29;20029;-86
2023/08/21 10:18:29;;;;;;;5.38;4.30;;;32.40;99.90;;;;;;4896065;29;20024;-86
2023/08/21 10:20:55;;;;;;;9.60;4.75;;;32.70;99.90;;;;;;4893736;29;20032;-86
2023/08/21 10:23:29;;;;;;;6.75;4.78;;;32.80;99.90;;;;;;4894222;29;20052;-86
2023/08/21 10:25:59;;;;;;;6.75;4.32;;;32.90;99.90;;;;;;4897952;29;20055;-86
2023/08/21 10:28:25;;;;;;;5.55;4.35;;;32.80;99.90;;;;;;4895559;29;20032;-86
2023/08/21 10:30:51;;;;;;;5.78;4.50;;;33.00;99.90;;;;;;4896358;29;21404;-87
2023/08/21 10:33:19;;;;;;;5.82;4.47;;;32.90;99.90;;;;;;4896760;29;20032;-86
2023/08/21 10:35:44;;;;;;;8.90;4.82;;;33.00;99.90;;;;;;4896200;29;20032;-86
2023/08/21 10:38:17;;;;;;;5.07;4.45;;;33.00;99.90;;;;;;4894557;29;20032;-87
2023/08/21 10:41:08;;;;;;;4.95;4.10;;;33.00;99.90;;;;;;4894808;29;20033;-86
2023/08/21 10:43:44;;;;;;;6.15;4.43;;;33.00;99.90;;;;;;4898446;29;20024;-87
2023/08/21 10:46:11;;;;;;;8.70;4.43;;;33.10;99.90;;;;;;4899281;29;20064;-86
2023/08/21 10:48:38;;;;;;;6.85;4.55;;;33.20;99.90;;;;;;4897432;29;20059;-86
2023/08/21 10:51:05;;;;;;;6.57;4.40;;;33.40;99.90;;;;;;4897656;29;20032;-86
2023/08/21 10:53:33;;;;;;;6.25;4.22;;;33.40;99.90;;;;;;4897464;29;20213;-88
2023/08/21 10:56:05;;;;;;;5.55;4.75;;;33.60;99.90;;;;;;4898935;29;20036;-87
2023/08/21 10:58:45;;;;;;;7.38;4.15;;;33.70;99.90;;;;;;4898837;29;20032;-87
2023/08/21 11:01:13;;;;;;;6.55;4.55;;;33.70;99.90;;;;;;4899350;29;20523;-87
2023/08/21 11:03:39;;;;;;;6.25;4.93;;;33.70;99.90;;;;;;4900457;29;20036;-87
2023/08/21 11:06:08;;;;;;;5.90;4.57;;;34.00;99.90;;;;;;4902823;29;20073;-87
2023/08/21 11:08:34;;;;;;;5.30;4.32;;;34.10;99.90;;;;;;4900802;29;20613;-89
2023/08/21 11:11:04;;;;;;;7.78;4.97;;;34.00;99.90;;;;;;4900133;29;20036;-87
2023/08/21 11:13:30;;;;;;;6.38;4.28;;;33.80;99.90;;;;;;4896117;29;20036;-89
2023/08/21 11:16:03;;;;;;;5.30;4.28;;;33.80;99.90;;;;;;4900298;29;20028;-87
2023/08/21 11:18:40;;;;;;;9.55;4.57;;;33.90;99.90;;;;;;4897656;29;20040;-87
2023/08/21 11:21:10;;;;;;;7.35;4.40;;;33.80;99.90;;;;;;4897422;29;20032;-86
2023/08/21 11:23:38;;;;;;;6.20;4.15;;;33.80;99.90;;;;;;4901251;29;20044;-87
2023/08/21 11:26:05;;;;;;;8.25;4.75;;;33.90;99.90;;;;;;4900452;29;20102;-87
2023/08/21 11:28:31;;;;;;;4.40;3.97;;;34.20;99.90;;;;;;4896659;29;20107;-87
2023/08/21 11:30:58;;;;;;;6.85;3.95;;;34.40;99.90;;;;;;4892865;29;20631;-88
2023/08/21 11:33:25;;;;;;;6.65;4.20;;;34.50;99.90;;;;;;4893297;29;20064;-88
2023/08/21 11:35:53;;;;;;;7.95;4.13;;;34.60;99.90;;;;;;4893342;29;20035;-89
2023/08/21 11:38:20;;;;;;;7.18;4.75;;;34.70;99.00;;;;;;4890004;29;20678;-87
2023/08/21 11:41:00;;;;;;;7.72;4.07;;;34.50;99.30;;;;;;4892325;29;20036;-88
2023/08/21 11:43:42;;;;;;;6.15;4.20;;;34.30;99.60;;;;;;4892570;29;20040;-90
2023/08/21 11:46:13;;;;;;;6.05;4.00;;;34.40;99.10;;;;;;4890580;29;20104;-88
2023/08/21 11:48:40;;;;;;;7.97;4.15;;;34.40;99.90;;;;;;4887184;29;20036;-88
2023/08/21 11:51:07;;;;;;;5.55;4.03;;;34.50;99.80;;;;;;4890079;29;20152;-88
2023/08/21 11:53:38;;;;;;;5.90;4.15;;;34.70;99.20;;;;;;4891516;29;20028;-88
2023/08/21 11:56:10;;;;;;;5.35;4.10;;;34.70;99.00;;;;;;4890192;29;20043;-88
2023/08/21 11:58:45;;;;;;;5.85;4.00;;;35.00;98.20;;;;;;4888655;29;20044;-88
2023/08/21 12:01:15;;;;;;;6.63;3.92;;;35.10;98.40;;;;;;4891550;29;20408;-89
2023/08/21 12:03:41;;;;;;;5.32;3.90;;;35.30;97.60;;;;;;4890812;29;20032;-88
2023/08/21 12:06:08;;;;;;;7.28;4.35;;;35.40;97.00;;;;;;4891125;29;20369;-88
2023/08/21 12:08:34;;;;;;;6.32;4.20;;;35.60;96.90;;;;;;4890411;29;20033;-88
2023/08/21 12:10:59;;;;;;;5.93;4.40;;;35.60;97.70;;;;;;4890798;29;20069;-88
2023/08/21 12:13:25;;;;;;;5.35;4.05;;;35.60;97.80;;;;;;4890354;29;20052;-88
2023/08/21 12:15:51;;;;;;;7.50;4.35;;;35.70;96.70;;;;;;4890747;29;20757;-88
2023/08/21 12:18:16;;;;;;;8.07;4.28;;;35.60;95.20;;;;;;4887674;29;20077;-88
2023/08/21 12:20:42;;;;;;;7.35;4.20;;;35.40;95.90;;;;;;4891522;29;20033;-89
2023/08/21 12:23:07;;;;;;;11.15;4.88;;;35.60;95.80;;;;;;4890472;29;20055;-88
2023/08/21 12:25:33;;;;;;;8.15;4.88;;;35.50;96.10;;;;;;4891665;29;20423;-88
2023/08/21 12:27:58;;;;;;;7.18;4.45;;;35.30;96.20;;;;;;4891243;29;20749;-89
2023/08/21 12:30:25;;;;;;;7.35;4.75;;;35.20;97.30;;;;;;4891760;29;20040;-88
2023/08/21 12:32:50;;;;;;;6.28;4.70;;;35.50;95.90;;;;;;4892285;29;20063;-88
2023/08/21 12:35:16;;;;;;;7.30;4.78;;;35.50;96.50;;;;;;4892670;29;20127;-88
2023/08/21 12:37:41;;;;;;;5.28;4.03;;;35.60;96.70;;;;;;4889944;29;20071;-87
2023/08/21 12:40:08;;;;;;;6.75;4.28;;;35.70;96.30;;;;;;4889393;29;20032;-90