Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:33;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5093361;28;20059;-69
2023/08/28 00:02:59;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5093273;28;20040;-69
2023/08/28 00:05:24;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5077069;28;20116;-73
2023/08/28 00:07:50;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5074974;28;20027;-73
2023/08/28 00:10:16;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5088694;28;20523;-73
2023/08/28 00:12:43;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5081209;28;20027;-73
2023/08/28 00:15:09;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5080947;28;20055;-73
2023/08/28 00:17:36;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5093488;28;20059;-73
2023/08/28 00:20:03;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5089176;28;20056;-69
2023/08/28 00:22:29;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5087846;28;20062;-69
2023/08/28 00:24:54;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5092167;28;20425;-73
2023/08/28 00:27:20;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5092474;28;20019;-73
2023/08/28 00:29:46;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5093259;28;20536;-73
2023/08/28 00:32:11;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5084536;28;20039;-69
2023/08/28 00:34:37;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5092781;28;20020;-69
2023/08/28 00:37:04;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5092396;28;20023;-69
2023/08/28 00:39:29;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5092667;28;20073;-73
2023/08/28 00:41:55;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5092669;28;20091;-73
2023/08/28 00:44:21;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5082762;28;20415;-73
2023/08/28 00:46:46;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5072547;28;20028;-73
2023/08/28 00:49:12;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5072668;28;20102;-73
2023/08/28 00:51:39;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5073823;28;20021;-72
2023/08/28 00:54:07;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5091594;28;20066;-73
2023/08/28 00:56:33;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5092699;28;20024;-73
2023/08/28 00:58:59;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5092599;28;20463;-69
2023/08/28 01:01:25;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5092848;28;20024;-69
2023/08/28 01:03:50;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5087822;28;20131;-73
2023/08/28 01:06:44;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5075817;28;20032;-73
2023/08/28 01:09:19;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5071359;28;20043;-73
2023/08/28 01:12:19;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5080207;28;20421;-69
2023/08/28 01:15:06;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5074001;28;20094;-73
2023/08/28 01:17:32;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5071027;28;20017;-69
2023/08/28 01:19:59;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5072414;28;20063;-73
2023/08/28 01:22:58;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5074719;28;20020;-73
2023/08/28 01:25:25;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5092654;28;20038;-69
2023/08/28 01:27:51;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5084640;28;20016;-69
2023/08/28 01:30:18;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5070465;28;20123;-73
2023/08/28 01:32:45;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5088763;28;20131;-73
2023/08/28 01:35:30;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5092209;28;20474;-69
2023/08/28 01:38:23;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5092009;28;20051;-69
2023/08/28 01:41:00;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5092679;28;20486;-69
2023/08/28 01:43:34;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5090673;28;20042;-73
2023/08/28 01:46:00;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5075093;28;20395;-69
2023/08/28 01:48:27;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5087697;28;20024;-72
2023/08/28 01:50:53;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5089095;28;20024;-70
2023/08/28 01:53:20;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5090309;28;20391;-69
2023/08/28 01:55:45;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5095832;28;20527;-69
2023/08/28 01:58:14;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5082814;28;20020;-73
2023/08/28 02:00:40;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5075547;28;20169;-73
2023/08/28 02:03:06;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5075272;28;20064;-73
2023/08/28 02:05:32;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5069766;28;20413;-69
2023/08/28 02:07:59;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5093648;28;20043;-73
2023/08/28 02:10:24;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5077684;28;20035;-73
2023/08/28 02:12:50;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5080866;28;20028;-73
2023/08/28 02:15:15;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5074956;28;20024;-73
2023/08/28 02:17:41;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5075219;28;20467;-68
2023/08/28 02:20:09;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5084368;28;20085;-69
2023/08/28 02:22:35;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5078888;28;20023;-73
2023/08/28 02:25:00;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5095264;28;20486;-69
2023/08/28 02:27:26;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5095104;28;20082;-73
2023/08/28 02:29:52;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5094521;28;20027;-69
2023/08/28 02:32:17;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5087064;28;20032;-70
2023/08/28 02:34:43;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5088385;28;20020;-72
2023/08/28 02:37:09;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5093124;28;20035;-73
2023/08/28 02:39:34;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5094518;28;20020;-73
2023/08/28 02:42:00;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095228;28;20382;-72
2023/08/28 02:44:25;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5079396;28;20025;-73
2023/08/28 02:46:51;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5054281;28;20067;-69
2023/08/28 02:49:17;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5054541;28;20024;-69
2023/08/28 02:51:43;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5052581;28;20037;-68
2023/08/28 02:54:08;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5053752;28;20025;-73
2023/08/28 02:56:38;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5054266;28;20047;-69
2023/08/28 02:59:04;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5054236;28;20056;-73
2023/08/28 03:01:34;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5087286;28;20060;-72
2023/08/28 03:04:06;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5088769;28;20050;-72
2023/08/28 03:06:36;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5087820;28;20024;-69
2023/08/28 03:09:02;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5089440;28;20028;-70
2023/08/28 03:11:28;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5087945;28;20016;-69
2023/08/28 03:13:54;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5086774;28;20028;-72
2023/08/28 03:16:20;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5088014;28;20506;-72
2023/08/28 03:18:46;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5088226;28;20028;-73
2023/08/28 03:21:11;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5090729;28;20020;-69
2023/08/28 03:23:37;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5091582;28;20012;-69
2023/08/28 03:26:03;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5093829;28;20535;-73
2023/08/28 03:28:29;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5093552;28;20024;-73
2023/08/28 03:30:59;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5088795;28;20039;-72
2023/08/28 03:33:25;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5087585;28;20060;-69
2023/08/28 03:35:51;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5092391;28;20074;-69
2023/08/28 03:38:17;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5093645;28;20052;-69
2023/08/28 03:40:44;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5093601;28;20020;-73
2023/08/28 03:43:10;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5093829;28;20028;-73
2023/08/28 03:45:35;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5073057;28;20055;-73
2023/08/28 03:48:01;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5073247;28;20471;-69
2023/08/28 03:50:29;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5075384;28;20035;-69
2023/08/28 03:52:56;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5089566;28;20020;-73
2023/08/28 03:55:23;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5093275;28;20121;-69
2023/08/28 03:57:49;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5093489;28;20500;-73
2023/08/28 04:00:15;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5093166;28;20399;-69
2023/08/28 04:02:41;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5093277;28;20020;-69
2023/08/28 04:05:07;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5081139;28;20043;-69
2023/08/28 04:07:34;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5076498;28;20195;-69
2023/08/28 04:10:00;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5079052;28;20021;-69
2023/08/28 04:12:26;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5073188;28;20024;-73
2023/08/28 04:14:52;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5085039;28;20058;-69
2023/08/28 04:17:17;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5093134;28;20055;-73
2023/08/28 04:19:43;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5093210;28;20028;-74
2023/08/28 04:22:09;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5086724;28;20028;-73
2023/08/28 04:24:34;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5076114;28;20567;-73
2023/08/28 04:27:00;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5073725;28;20031;-70
2023/08/28 04:29:26;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5089402;28;20074;-69
2023/08/28 04:31:52;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5083286;28;20025;-69
2023/08/28 04:34:18;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5077997;28;20032;-72
2023/08/28 04:36:43;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5072123;28;20036;-73
2023/08/28 04:39:09;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5072987;28;20064;-73
2023/08/28 04:41:35;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5089464;28;20035;-72
2023/08/28 04:44:00;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5085707;28;20024;-70
2023/08/28 04:46:28;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5086788;28;20028;-69
2023/08/28 04:48:53;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5090054;28;20077;-69
2023/08/28 04:51:19;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5090851;28;20024;-74
2023/08/28 04:53:45;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5091010;28;20027;-69
2023/08/28 04:56:10;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5083521;28;20024;-70
2023/08/28 04:58:36;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5088695;28;20089;-73
2023/08/28 05:01:02;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5071415;28;20032;-73
2023/08/28 05:03:27;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5072197;28;20043;-73
2023/08/28 05:05:54;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5077247;28;20051;-69
2023/08/28 05:08:20;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5092773;28;20451;-69
2023/08/28 05:10:45;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5081387;28;20056;-72
2023/08/28 05:13:11;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5082128;28;20475;-73
2023/08/28 05:15:36;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5071933;28;20032;-73
2023/08/28 05:18:03;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5080417;28;20052;-73
2023/08/28 05:20:29;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5087274;28;20039;-70
2023/08/28 05:22:54;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5085774;28;20028;-73
2023/08/28 05:25:20;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5087158;28;20050;-70
2023/08/28 05:27:46;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5091675;28;20024;-73
2023/08/28 05:30:12;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5084063;28;20036;-73
2023/08/28 05:32:37;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5087415;28;20502;-69
2023/08/28 05:35:04;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5074573;28;20044;-69
2023/08/28 05:37:29;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5084401;28;20360;-73
2023/08/28 05:39:55;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5080571;28;20030;-73
2023/08/28 05:42:21;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5067620;28;20021;-69
2023/08/28 05:44:46;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5079470;28;20020;-69
2023/08/28 05:47:12;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5084871;28;20036;-69
2023/08/28 05:49:38;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5073637;28;20039;-73
2023/08/28 05:52:04;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5069673;28;20028;-70
2023/08/28 05:54:29;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5075927;28;20032;-73
2023/08/28 05:56:55;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072405;28;20032;-73
2023/08/28 05:59:21;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5074497;28;20028;-73
2023/08/28 06:01:46;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5078605;28;20024;-69
2023/08/28 06:04:12;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5076704;28;20048;-73
2023/08/28 06:06:41;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5066544;28;20037;-69
2023/08/28 06:09:07;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5069747;28;20123;-70
2023/08/28 06:11:33;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5071188;28;20025;-70
2023/08/28 06:13:59;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5069176;28;21089;-70
2023/08/28 06:16:25;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5070018;28;20032;-70
2023/08/28 06:18:51;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5069865;28;20032;-70
2023/08/28 06:21:16;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5073588;28;20024;-73
2023/08/28 06:23:42;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5069374;28;20079;-70
2023/08/28 06:26:08;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5073797;28;20141;-69
2023/08/28 06:28:34;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5076941;28;20080;-73
2023/08/28 06:31:02;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5076449;28;20065;-74
2023/08/28 06:33:27;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5076364;28;20036;-73
2023/08/28 06:35:53;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5077294;28;20048;-70
2023/08/28 06:38:19;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5073035;28;20020;-73
2023/08/28 06:40:50;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072722;28;20028;-70
2023/08/28 06:43:16;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5071150;28;20383;-74
2023/08/28 06:45:42;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5071705;28;20025;-73
2023/08/28 06:48:08;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5071352;28;20048;-73
2023/08/28 06:50:34;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5068489;28;20037;-70
2023/08/28 06:53:00;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5070525;28;20534;-71
2023/08/28 06:55:27;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5073768;28;20039;-74
2023/08/28 06:57:53;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5070967;28;20035;-74
2023/08/28 07:00:19;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5068690;28;20027;-73
2023/08/28 07:02:44;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5065571;28;20029;-71
2023/08/28 07:05:10;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5069127;28;20032;-70
2023/08/28 07:07:36;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5067009;28;20027;-73
2023/08/28 07:10:01;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5073361;28;20443;-71
2023/08/28 07:12:27;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5068241;28;20036;-74
2023/08/28 07:15:12;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5067610;28;20032;-74
2023/08/28 07:17:37;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5068401;28;20127;-71
2023/08/28 07:20:04;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5069523;28;20120;-74
2023/08/28 07:22:30;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5068881;28;20047;-73
2023/08/28 07:24:56;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5070726;28;20020;-74
2023/08/28 07:27:22;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5068991;28;20035;-70
2023/08/28 07:29:47;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5073517;28;20580;-71
2023/08/28 07:32:13;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5071144;28;20044;-70
2023/08/28 07:34:39;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5075745;28;20029;-73
2023/08/28 07:37:05;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5071686;28;20029;-71
2023/08/28 07:39:31;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5071414;28;20036;-74
2023/08/28 07:41:59;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5068423;28;20483;-70
2023/08/28 07:44:25;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5068897;28;20036;-71
2023/08/28 07:46:50;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5066541;28;20029;-75
2023/08/28 07:49:17;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5068491;28;20036;-71
2023/08/28 07:51:43;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5071414;28;20024;-73
2023/08/28 07:54:08;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5068096;28;20082;-70
2023/08/28 07:56:34;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5070407;28;20093;-70
2023/08/28 07:59:00;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5073524;28;20115;-70
2023/08/28 08:01:25;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5073820;28;20032;-73
2023/08/28 08:03:51;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5072551;28;20040;-74
2023/08/28 08:06:17;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5069886;28;20115;-73
2023/08/28 08:08:46;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5068791;28;20095;-70
2023/08/28 08:11:11;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5067587;28;20086;-71
2023/08/28 08:13:37;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5068831;28;20499;-74
2023/08/28 08:16:04;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5067773;28;20032;-74
2023/08/28 08:18:30;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5073893;28;20058;-73
2023/08/28 08:20:56;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5072134;28;20459;-70
2023/08/28 08:23:22;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5072432;28;20063;-71
2023/08/28 08:25:48;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5068331;28;20491;-74
2023/08/28 08:28:15;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5068374;28;20028;-74
2023/08/28 08:30:41;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5068972;28;20033;-74
2023/08/28 08:33:07;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5073266;28;20055;-71
2023/08/28 08:35:34;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5076215;28;20032;-70
2023/08/28 08:38:00;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5076402;28;20149;-74
2023/08/28 08:40:26;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5076148;28;20067;-74
2023/08/28 08:42:53;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5070317;28;20032;-70
2023/08/28 08:45:22;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5079241;28;20024;-72
2023/08/28 08:47:51;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5078442;28;20019;-70
2023/08/28 08:50:20;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5079178;28;20070;-72
2023/08/28 08:52:47;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5075229;28;20025;-75
2023/08/28 08:55:18;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5083738;28;20028;-74
2023/08/28 08:57:47;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5075286;28;20030;-74
2023/08/28 09:00:15;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5074135;28;20051;-70
2023/08/28 09:02:41;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5074894;28;20418;-70
2023/08/28 09:05:09;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5073830;28;20044;-74
2023/08/28 09:07:36;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5073141;28;20366;-74
2023/08/28 09:10:04;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5072100;28;20541;-74
2023/08/28 09:12:30;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5072285;28;20491;-71
2023/08/28 09:14:57;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5073332;28;20056;-70
2023/08/28 09:17:26;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5070409;28;20519;-75
2023/08/28 09:19:53;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5076828;28;20025;-72
2023/08/28 09:22:25;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5072292;28;20016;-69
2023/08/28 09:24:52;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5074970;28;20032;-74
2023/08/28 09:27:18;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5072599;28;20090;-70
2023/08/28 09:29:44;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5072364;28;20453;-73
2023/08/28 09:32:09;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5073087;28;20016;-72
2023/08/28 09:34:37;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5075900;28;20056;-74
2023/08/28 09:37:03;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5074602;28;20027;-72
2023/08/28 09:39:29;;;;;;;1999.90;999.90;;;28.80;99.90;;;;;;5079257;28;20024;-71
2023/08/28 09:41:54;;;;;;;1999.90;999.90;;;28.80;99.90;;;;;;5079492;28;20020;-72
2023/08/28 09:44:20;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5074262;28;20028;-75
2023/08/28 09:46:49;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5078709;28;20096;-71
2023/08/28 09:49:14;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5079089;28;20118;-72
2023/08/28 09:51:45;;;;;;;1999.90;999.90;;;30.40;99.90;;;;;;5074700;28;20474;-72
2023/08/28 09:54:13;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5078237;28;20102;-74
2023/08/28 09:56:39;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5073060;28;20074;-74
2023/08/28 09:59:09;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5076888;28;20020;-74
2023/08/28 10:01:36;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5078735;28;20031;-72
2023/08/28 10:04:06;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;5078378;28;20048;-74
2023/08/28 10:06:53;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5079099;28;20040;-69
2023/08/28 10:09:21;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5080670;28;20027;-69
2023/08/28 10:11:48;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5080199;28;20032;-74
2023/08/28 10:14:15;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5080242;28;20033;-74
2023/08/28 10:16:49;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5080965;28;20055;-74
2023/08/28 10:19:18;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5080046;28;20039;-72
2023/08/28 10:21:44;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5081071;28;20098;-74
2023/08/28 10:24:13;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5080640;28;20025;-73
2023/08/28 10:26:41;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5079073;28;20134;-71
2023/08/28 10:29:09;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5079185;28;20055;-74
2023/08/28 10:31:37;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5071234;28;20036;-72
2023/08/28 10:34:04;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5076977;28;20032;-71
2023/08/28 10:36:31;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5077848;28;20074;-73
2023/08/28 10:39:00;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5074594;28;20021;-73
2023/08/28 10:41:28;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5075994;28;20029;-73
2023/08/28 10:43:54;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5078721;28;20020;-71
2023/08/28 10:46:27;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5074739;28;20028;-70
2023/08/28 10:48:57;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5078642;28;20055;-73
2023/08/28 10:51:33;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5076579;28;20131;-74
2023/08/28 10:54:04;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5078600;28;20063;-71
2023/08/28 10:56:31;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5079210;28;20043;-74
2023/08/28 10:59:24;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5077654;28;20020;-72
2023/08/28 11:01:57;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5079276;28;20056;-73
2023/08/28 11:04:31;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5081085;28;20126;-73
2023/08/28 11:06:57;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5079145;28;20052;-71
2023/08/28 11:09:28;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5076982;28;20059;-73
2023/08/28 11:11:57;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5079323;28;20035;-71
2023/08/28 11:14:23;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5073292;28;20036;-74
2023/08/28 11:16:49;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5073859;28;20418;-74
2023/08/28 11:19:17;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5076723;28;20077;-74
2023/08/28 11:21:42;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5075863;28;20054;-74
2023/08/28 11:24:24;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5071917;28;20115;-72
2023/08/28 11:26:49;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5076729;28;20036;-73
2023/08/28 11:29:30;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5075053;28;20029;-75
2023/08/28 11:32:02;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5072415;28;20433;-75
2023/08/28 11:34:28;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5073002;28;20580;-74
2023/08/28 11:36:55;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5077315;28;20040;-73
2023/08/28 11:39:23;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5072434;28;20028;-73
2023/08/28 11:41:52;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5073351;28;20342;-72
2023/08/28 11:44:18;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5074416;28;20437;-73
2023/08/28 11:46:43;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5081296;28;20027;-73
2023/08/28 11:49:10;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5067994;28;20033;-74
2023/08/28 11:51:36;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5071189;28;20025;-71
2023/08/28 11:54:05;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5068335;28;20025;-74
2023/08/28 11:56:34;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5066653;28;20392;-75
2023/08/28 11:59:00;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5068186;28;20024;-74