Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:19;;;;;;;23.50;12.05;;;-3.60;41.00;;;;;;5029722;28;47041;-69
2022/03/08 00:02:45;;;;;;;18.17;11.25;;;-3.60;41.00;;;;;;5028234;28;46811;-67
2022/03/08 00:05:10;;;;;;;19.47;11.03;;;-3.60;41.00;;;;;;5027257;28;46514;-67
2022/03/08 00:07:36;;;;;;;21.63;12.93;;;-3.70;40.90;;;;;;5029581;28;45947;-65
2022/03/08 00:10:05;;;;;;;26.07;12.87;;;-3.70;40.90;;;;;;5027995;28;46338;-68
2022/03/08 00:12:30;;;;;;;23.45;12.13;;;-3.70;40.90;;;;;;5023030;28;46509;-65
2022/03/08 00:14:56;;;;;;;22.70;12.40;;;-3.70;40.80;;;;;;5024639;28;46323;-66
2022/03/08 00:17:22;;;;;;;22.13;12.13;;;-3.70;40.90;;;;;;5034527;28;46356;-69
2022/03/08 00:19:47;;;;;;;22.20;11.47;;;-3.70;40.90;;;;;;5032955;28;47069;-66
2022/03/08 00:22:13;;;;;;;20.90;11.40;;;-3.80;40.80;;;;;;5032952;28;46384;-66
2022/03/08 00:24:39;;;;;;;23.27;12.23;;;-3.80;40.80;;;;;;5036666;28;46619;-67
2022/03/08 00:27:05;;;;;;;21.37;11.43;;;-3.80;40.80;;;;;;5028452;28;46365;-65
2022/03/08 00:29:30;;;;;;;20.63;11.83;;;-3.80;41.00;;;;;;5030060;28;47259;-64
2022/03/08 00:31:56;;;;;;;17.37;10.57;;;-3.80;40.90;;;;;;5031576;28;46465;-64
2022/03/08 00:34:21;;;;;;;20.70;12.27;;;-3.80;41.40;;;;;;5032635;28;46429;-66
2022/03/08 00:36:47;;;;;;;24.37;11.57;;;-3.90;42.40;;;;;;5029262;28;46442;-69
2022/03/08 00:39:13;;;;;;;22.53;12.07;;;-3.90;41.30;;;;;;5030101;28;47198;-66
2022/03/08 00:41:38;;;;;;;21.67;11.93;;;-3.90;41.20;;;;;;5033070;28;46425;-67
2022/03/08 00:44:06;;;;;;;22.07;12.60;;;-3.90;41.50;;;;;;5031271;28;46497;-67
2022/03/08 00:46:31;;;;;;;20.58;11.50;;;-3.90;41.30;;;;;;5033219;28;46433;-66
2022/03/08 00:48:58;;;;;;;22.97;11.67;;;-3.90;41.50;;;;;;5029076;28;46300;-67
2022/03/08 00:51:24;;;;;;;20.40;10.98;;;-3.90;41.70;;;;;;5028035;28;46245;-65
2022/03/08 00:53:50;;;;;;;17.27;10.85;;;-3.90;42.20;;;;;;5030168;28;46459;-67
2022/03/08 00:56:16;;;;;;;20.08;11.63;;;-3.90;42.20;;;;;;5031009;28;46736;-65
2022/03/08 00:58:42;;;;;;;21.50;11.97;;;-3.90;42.00;;;;;;5028841;28;46415;-65
2022/03/08 01:01:08;;;;;;;19.47;10.60;;;-4.00;41.90;;;;;;5032204;28;46486;-65
2022/03/08 01:03:34;;;;;;;22.00;11.85;;;-4.00;42.60;;;;;;5032944;28;46427;-65
2022/03/08 01:05:59;;;;;;;19.20;11.47;;;-3.90;42.50;;;;;;5034588;28;45913;-66
2022/03/08 01:08:25;;;;;;;18.93;11.17;;;-3.90;42.30;;;;;;5031855;28;46365;-65
2022/03/08 01:10:51;;;;;;;16.63;10.67;;;-3.90;42.10;;;;;;5032779;28;46357;-66
2022/03/08 01:13:17;;;;;;;21.15;12.07;;;-3.90;42.20;;;;;;5031890;28;46368;-66
2022/03/08 01:15:42;;;;;;;24.33;11.43;;;-3.90;42.20;;;;;;5032860;28;46405;-70
2022/03/08 01:18:08;;;;;;;20.40;11.33;;;-4.00;42.10;;;;;;5033783;28;46284;-67
2022/03/08 01:20:33;;;;;;;18.33;10.60;;;-4.00;42.20;;;;;;5033422;28;46442;-68
2022/03/08 01:22:59;;;;;;;25.00;12.47;;;-4.00;42.20;;;;;;5035760;28;46341;-67
2022/03/08 01:25:25;;;;;;;19.63;11.03;;;-4.00;42.30;;;;;;5035882;28;46423;-67
2022/03/08 01:27:51;;;;;;;19.83;11.03;;;-4.10;42.20;;;;;;5037132;28;47113;-67
2022/03/08 01:30:20;;;;;;;19.08;10.77;;;-4.10;42.20;;;;;;5037068;28;46357;-66
2022/03/08 01:32:47;;;;;;;19.25;11.18;;;-4.20;42.30;;;;;;5035082;28;45705;-66
2022/03/08 01:35:14;;;;;;;20.80;12.05;;;-4.10;42.20;;;;;;5034461;28;46372;-66
2022/03/08 01:37:40;;;;;;;16.05;10.52;;;-4.10;42.20;;;;;;5032048;28;46271;-66
2022/03/08 01:40:08;;;;;;;20.45;11.23;;;-4.20;42.30;;;;;;5033122;28;46453;-66
2022/03/08 01:42:34;;;;;;;21.65;11.85;;;-4.20;42.30;;;;;;5033723;28;46481;-67
2022/03/08 01:45:00;;;;;;;22.07;10.70;;;-4.20;42.20;;;;;;5034769;28;46553;-67
2022/03/08 01:47:26;;;;;;;22.65;11.23;;;-4.20;42.20;;;;;;5031360;28;46436;-68
2022/03/08 01:49:53;;;;;;;23.52;12.23;;;-4.20;42.10;;;;;;5029418;28;46772;-65
2022/03/08 01:52:24;;;;;;;19.90;11.35;;;-4.20;42.20;;;;;;5034989;28;46420;-66
2022/03/08 01:54:51;;;;;;;22.33;11.32;;;-4.30;42.10;;;;;;5037372;28;46391;-66
2022/03/08 01:57:19;;;;;;;21.75;12.25;;;-4.30;42.00;;;;;;5028690;28;46475;-65
2022/03/08 01:59:44;;;;;;;21.05;11.80;;;-4.30;42.20;;;;;;5030293;28;46359;-67
2022/03/08 02:02:10;;;;;;;21.93;11.77;;;-4.30;43.30;;;;;;5032540;28;46712;-67
2022/03/08 02:04:36;;;;;;;23.13;11.73;;;-4.30;42.20;;;;;;5026639;28;46551;-65
2022/03/08 02:07:04;;;;;;;18.63;10.70;;;-4.30;42.20;;;;;;5027551;28;46722;-67
2022/03/08 02:09:30;;;;;;;20.92;11.43;;;-4.30;42.20;;;;;;5032376;28;46320;-68
2022/03/08 02:11:56;;;;;;;19.47;11.10;;;-4.30;42.30;;;;;;5029424;28;46514;-69
2022/03/08 02:14:21;;;;;;;21.10;11.43;;;-4.30;42.30;;;;;;5034114;28;46461;-66
2022/03/08 02:16:47;;;;;;;19.77;10.67;;;-4.30;42.40;;;;;;5034993;28;47310;-67
2022/03/08 02:19:14;;;;;;;20.40;11.30;;;-4.30;42.40;;;;;;5031569;28;46400;-71
2022/03/08 02:21:40;;;;;;;18.17;10.27;;;-4.30;43.70;;;;;;5028204;28;46366;-67
2022/03/08 02:24:06;;;;;;;20.30;11.50;;;-4.30;42.50;;;;;;5032134;28;46429;-67
2022/03/08 02:26:32;;;;;;;16.38;10.20;;;-4.30;42.40;;;;;;5031057;28;46370;-66
2022/03/08 02:29:03;;;;;;;23.07;10.53;;;-4.30;42.40;;;;;;5027182;28;46414;-67
2022/03/08 02:31:30;;;;;;;19.88;10.52;;;-4.30;42.60;;;;;;5024658;28;46529;-69
2022/03/08 02:33:56;;;;;;;20.65;10.85;;;-4.30;42.40;;;;;;5026859;28;46560;-67
2022/03/08 02:36:22;;;;;;;23.83;11.23;;;-4.30;42.40;;;;;;5036259;28;46504;-70
2022/03/08 02:38:47;;;;;;;15.85;7.97;;;-4.20;42.40;;;;;;5036078;28;46481;-66
2022/03/08 02:41:13;;;;;;;22.03;10.43;;;-4.20;42.40;;;;;;5035297;28;46414;-66
2022/03/08 02:43:39;;;;;;;20.97;10.83;;;-4.30;42.30;;;;;;5035308;28;46550;-65
2022/03/08 02:46:05;;;;;;;17.97;10.10;;;-4.20;42.30;;;;;;5033571;28;46740;-68
2022/03/08 02:48:31;;;;;;;19.47;10.70;;;-4.20;42.40;;;;;;5033145;28;46479;-69
2022/03/08 02:50:57;;;;;;;18.97;9.57;;;-4.20;42.60;;;;;;5025851;28;46407;-66
2022/03/08 02:53:23;;;;;;;18.05;9.88;;;-4.20;42.80;;;;;;5029542;28;46356;-70
2022/03/08 02:55:49;;;;;;;19.80;10.00;;;-4.20;42.80;;;;;;5031520;28;46350;-67
2022/03/08 02:58:15;;;;;;;18.83;9.90;;;-4.20;43.10;;;;;;5027028;28;46322;-67
2022/03/08 03:00:41;;;;;;;22.10;10.68;;;-4.20;43.10;;;;;;5027411;28;46711;-68
2022/03/08 03:03:07;;;;;;;17.57;9.30;;;-4.20;43.10;;;;;;5028682;28;46459;-66
2022/03/08 03:05:33;;;;;;;16.73;10.27;;;-4.20;43.40;;;;;;5031231;28;49183;-66
2022/03/08 03:07:59;;;;;;;17.35;9.35;;;-4.10;43.80;;;;;;5032323;28;46611;-69
2022/03/08 03:10:26;;;;;;;17.40;10.48;;;-4.10;43.70;;;;;;5031128;28;46416;-64
2022/03/08 03:12:53;;;;;;;20.98;10.77;;;-4.20;43.80;;;;;;5027874;28;46369;-67
2022/03/08 03:15:19;;;;;;;18.90;10.50;;;-4.20;43.60;;;;;;5030013;28;46438;-68
2022/03/08 03:17:46;;;;;;;17.75;11.15;;;-4.20;43.80;;;;;;5031747;28;46752;-67
2022/03/08 03:20:13;;;;;;;20.60;10.60;;;-4.20;43.80;;;;;;5029144;28;46486;-67
2022/03/08 03:22:39;;;;;;;18.33;10.80;;;-4.30;43.70;;;;;;5025825;28;46478;-68
2022/03/08 03:25:05;;;;;;;16.60;9.30;;;-4.30;44.10;;;;;;5025260;28;46587;-70
2022/03/08 03:27:31;;;;;;;22.80;11.30;;;-4.30;44.30;;;;;;5028939;28;46520;-67
2022/03/08 03:29:57;;;;;;;22.63;11.13;;;-4.30;44.50;;;;;;5023220;28;46455;-69
2022/03/08 03:32:23;;;;;;;18.73;9.23;;;-4.30;44.80;;;;;;5022874;28;46527;-65
2022/03/08 03:34:49;;;;;;;17.23;10.23;;;-4.30;45.10;;;;;;5023830;28;47063;-67
2022/03/08 03:37:15;;;;;;;16.05;9.32;;;-4.40;45.30;;;;;;5027850;28;46666;-66
2022/03/08 03:39:40;;;;;;;18.17;10.33;;;-4.40;45.60;;;;;;5029449;28;46430;-67
2022/03/08 03:42:06;;;;;;;18.70;9.90;;;-4.40;45.90;;;;;;5028911;28;46480;-66
2022/03/08 03:44:32;;;;;;;19.47;10.13;;;-4.40;46.10;;;;;;5025971;28;47049;-69
2022/03/08 03:46:57;;;;;;;17.33;9.83;;;-4.40;46.20;;;;;;5027570;28;46527;-66
2022/03/08 03:49:23;;;;;;;19.03;10.97;;;-4.40;46.20;;;;;;5032149;28;46445;-68
2022/03/08 03:51:51;;;;;;;21.43;11.40;;;-4.40;46.00;;;;;;5031388;28;45966;-66
2022/03/08 03:54:20;;;;;;;14.68;8.63;;;-4.40;46.10;;;;;;5029038;28;46478;-66
2022/03/08 03:56:46;;;;;;;19.67;10.82;;;-4.40;46.10;;;;;;5029823;28;46644;-66
2022/03/08 03:59:12;;;;;;;20.30;10.90;;;-4.40;45.90;;;;;;5030455;28;46330;-66
2022/03/08 04:01:38;;;;;;;19.70;11.07;;;-4.50;45.60;;;;;;5028905;28;45850;-66
2022/03/08 04:04:04;;;;;;;20.13;10.10;;;-4.50;45.60;;;;;;5030152;28;47415;-69
2022/03/08 04:06:29;;;;;;;18.67;9.87;;;-4.50;45.60;;;;;;5028218;28;46275;-68
2022/03/08 04:08:55;;;;;;;20.70;12.00;;;-4.60;45.70;;;;;;5032457;28;46426;-67
2022/03/08 04:11:20;;;;;;;19.60;10.73;;;-4.60;45.40;;;;;;5032233;28;46533;-68
2022/03/08 04:13:46;;;;;;;26.33;12.80;;;-4.60;45.30;;;;;;5031241;28;46354;-66
2022/03/08 04:16:12;;;;;;;18.53;10.13;;;-4.70;45.20;;;;;;5032233;28;46375;-68
2022/03/08 04:18:38;;;;;;;22.60;10.20;;;-4.70;45.30;;;;;;5036085;28;46374;-66
2022/03/08 04:21:03;;;;;;;20.27;10.80;;;-4.70;45.20;;;;;;5028484;28;46701;-70
2022/03/08 04:23:29;;;;;;;22.23;10.57;;;-4.70;45.00;;;;;;5027222;28;48158;-66
2022/03/08 04:25:55;;;;;;;20.73;9.83;;;-4.70;45.10;;;;;;5031498;28;45854;-66
2022/03/08 04:28:21;;;;;;;16.00;9.23;;;-4.70;45.20;;;;;;5033602;28;46498;-67
2022/03/08 04:30:46;;;;;;;20.90;10.77;;;-4.70;45.30;;;;;;5032932;28;46437;-66
2022/03/08 04:33:12;;;;;;;24.20;10.23;;;-4.70;45.30;;;;;;5024850;28;46676;-66
2022/03/08 04:35:38;;;;;;;19.40;11.37;;;-4.80;45.40;;;;;;5029315;28;46416;-68
2022/03/08 04:38:04;;;;;;;19.63;10.57;;;-4.80;45.60;;;;;;5031790;28;46453;-68
2022/03/08 04:40:30;;;;;;;20.38;10.70;;;-4.80;46.10;;;;;;5034022;28;46644;-68
2022/03/08 04:42:55;;;;;;;19.50;11.03;;;-4.80;46.10;;;;;;5029439;28;45970;-65
2022/03/08 04:45:22;;;;;;;17.63;10.20;;;-4.80;46.20;;;;;;5032432;28;46415;-66
2022/03/08 04:47:47;;;;;;;21.88;11.43;;;-4.80;46.30;;;;;;5040575;28;46462;-67
2022/03/08 04:50:16;;;;;;;20.87;10.67;;;-4.80;46.30;;;;;;5032689;28;46370;-66
2022/03/08 04:52:46;;;;;;;23.88;11.85;;;-4.80;46.40;;;;;;5028094;28;46434;-67
2022/03/08 04:55:13;;;;;;;19.40;10.00;;;-4.80;46.30;;;;;;5034502;28;46417;-66
2022/03/08 04:57:39;;;;;;;21.58;10.90;;;-4.80;46.10;;;;;;5035251;28;46308;-66
2022/03/08 05:00:07;;;;;;;18.67;11.20;;;-4.80;45.90;;;;;;5037972;28;46331;-67
2022/03/08 05:02:33;;;;;;;20.58;11.00;;;-4.90;45.80;;;;;;5035678;28;47961;-65
2022/03/08 05:04:59;;;;;;;17.90;10.07;;;-4.90;45.90;;;;;;5032770;28;46443;-66
2022/03/08 05:07:24;;;;;;;22.10;10.97;;;-4.90;46.20;;;;;;5033586;28;46589;-67
2022/03/08 05:09:50;;;;;;;19.77;11.20;;;-4.90;46.10;;;;;;5034229;28;46731;-68
2022/03/08 05:12:15;;;;;;;19.63;10.97;;;-4.90;46.10;;;;;;5029935;28;47641;-66
2022/03/08 05:14:41;;;;;;;19.57;11.10;;;-4.90;45.90;;;;;;5029118;28;46284;-65
2022/03/08 05:17:07;;;;;;;24.27;11.30;;;-4.90;45.90;;;;;;5028382;28;46543;-68
2022/03/08 05:19:33;;;;;;;21.02;12.00;;;-4.90;45.90;;;;;;5032239;28;46353;-65
2022/03/08 05:21:59;;;;;;;25.27;13.80;;;-5.00;45.80;;;;;;5024788;28;47332;-69
2022/03/08 05:24:24;;;;;;;25.17;12.80;;;-5.00;45.80;;;;;;5040604;28;45770;-65
2022/03/08 05:26:50;;;;;;;25.27;12.47;;;-5.00;45.80;;;;;;5034263;28;45742;-64
2022/03/08 05:29:16;;;;;;;23.93;12.40;;;-4.90;45.80;;;;;;5035773;28;46456;-68
2022/03/08 05:31:41;;;;;;;29.60;12.17;;;-4.90;45.60;;;;;;5030623;28;46440;-67
2022/03/08 05:34:07;;;;;;;24.63;13.13;;;-4.90;45.50;;;;;;5034873;28;45779;-67
2022/03/08 05:36:34;;;;;;;23.07;11.50;;;-4.90;45.40;;;;;;5031955;28;46397;-67
2022/03/08 05:39:00;;;;;;;19.80;11.63;;;-4.90;45.40;;;;;;5032398;28;46524;-69
2022/03/08 05:41:26;;;;;;;18.05;9.88;;;-4.80;45.60;;;;;;5032613;28;47050;-66
2022/03/08 05:43:51;;;;;;;21.17;11.13;;;-4.80;45.40;;;;;;5034696;28;46295;-66
2022/03/08 05:46:17;;;;;;;19.03;10.10;;;-4.70;45.40;;;;;;5030982;28;45958;-67
2022/03/08 05:48:42;;;;;;;18.50;10.67;;;-4.70;45.30;;;;;;5030977;28;46335;-65
2022/03/08 05:51:08;;;;;;;21.30;10.73;;;-4.70;45.40;;;;;;5031129;28;47259;-66
2022/03/08 05:53:34;;;;;;;21.50;10.73;;;-4.60;45.20;;;;;;5032519;28;46441;-66
2022/03/08 05:55:59;;;;;;;17.73;10.83;;;-4.60;45.10;;;;;;5034595;28;46355;-67
2022/03/08 05:58:25;;;;;;;21.70;10.93;;;-4.60;45.00;;;;;;5029880;28;46405;-70
2022/03/08 06:00:51;;;;;;;18.30;10.40;;;-4.60;44.90;;;;;;5030145;28;46076;-68
2022/03/08 06:03:17;;;;;;;16.10;9.87;;;-4.50;44.90;;;;;;5036338;28;46420;-66
2022/03/08 06:05:42;;;;;;;19.17;10.20;;;-4.60;44.70;;;;;;5034911;28;46357;-66
2022/03/08 06:08:08;;;;;;;20.80;11.10;;;-4.50;44.70;;;;;;5035071;28;45949;-68
2022/03/08 06:10:34;;;;;;;20.93;12.83;;;-4.50;44.60;;;;;;5034297;28;48023;-70
2022/03/08 06:13:00;;;;;;;21.63;12.95;;;-4.40;44.70;;;;;;5033523;28;46422;-67
2022/03/08 06:15:25;;;;;;;19.73;11.00;;;-4.40;44.80;;;;;;5034596;28;46712;-66
2022/03/08 06:17:51;;;;;;;20.50;11.30;;;-4.30;45.20;;;;;;5032649;28;46366;-67
2022/03/08 06:20:17;;;;;;;28.15;11.15;;;-4.20;45.20;;;;;;5034191;28;46549;-66
2022/03/08 06:22:43;;;;;;;17.40;11.30;;;-4.20;45.10;;;;;;5030094;28;46387;-68
2022/03/08 06:25:09;;;;;;;20.80;11.67;;;-4.10;45.10;;;;;;5030190;28;46373;-66
2022/03/08 06:27:35;;;;;;;21.75;11.35;;;-4.10;45.00;;;;;;5029017;28;46260;-67
2022/03/08 06:30:01;;;;;;;16.50;10.53;;;-4.10;44.90;;;;;;5032269;28;46356;-66
2022/03/08 06:32:26;;;;;;;24.00;11.88;;;-4.00;44.80;;;;;;5028985;28;46502;-67
2022/03/08 06:34:52;;;;;;;17.23;10.43;;;-4.00;44.70;;;;;;5034075;28;46328;-67
2022/03/08 06:37:18;;;;;;;26.10;12.10;;;-3.90;44.70;;;;;;5033933;28;46452;-68
2022/03/08 06:39:45;;;;;;;21.20;11.43;;;-3.90;44.50;;;;;;5034084;28;46432;-68
2022/03/08 06:42:10;;;;;;;20.83;10.88;;;-3.80;44.90;;;;;;5034018;28;46422;-66
2022/03/08 06:44:38;;;;;;;21.83;11.27;;;-3.70;44.60;;;;;;5031127;28;46273;-68
2022/03/08 06:47:06;;;;;;;18.80;10.75;;;-3.60;44.70;;;;;;5032409;28;45939;-68
2022/03/08 06:49:32;;;;;;;21.42;10.75;;;-3.40;44.80;;;;;;5029936;28;46343;-66
2022/03/08 06:51:58;;;;;;;21.33;11.15;;;-3.30;44.60;;;;;;5036137;28;46357;-67
2022/03/08 06:54:23;;;;;;;18.63;11.00;;;-3.10;44.70;;;;;;5041776;28;46405;-67
2022/03/08 06:56:49;;;;;;;21.27;10.13;;;-3.00;44.40;;;;;;5034087;28;46409;-68
2022/03/08 06:59:15;;;;;;;21.63;10.30;;;-2.90;44.40;;;;;;5026164;28;46516;-66
2022/03/08 07:01:40;;;;;;;18.60;10.70;;;-2.70;44.30;;;;;;5031073;28;46497;-66
2022/03/08 07:04:06;;;;;;;17.47;10.20;;;-2.60;44.20;;;;;;5032334;28;45795;-66
2022/03/08 07:06:32;;;;;;;19.87;10.50;;;-2.40;44.00;;;;;;5030971;28;46304;-67
2022/03/08 07:08:59;;;;;;;19.73;11.37;;;-2.20;43.90;;;;;;5029572;28;47098;-66
2022/03/08 07:11:24;;;;;;;20.77;10.55;;;-2.10;43.60;;;;;;5031516;28;46663;-68
2022/03/08 07:13:50;;;;;;;23.27;11.13;;;-2.10;43.70;;;;;;5032896;28;46323;-66
2022/03/08 07:16:16;;;;;;;22.37;11.50;;;-2.00;43.60;;;;;;5032514;28;46422;-67
2022/03/08 07:18:41;;;;;;;20.90;10.47;;;-1.80;43.30;;;;;;5029021;28;46506;-68
2022/03/08 07:21:07;;;;;;;21.80;10.93;;;-1.60;43.00;;;;;;5029973;28;46597;-66
2022/03/08 07:23:33;;;;;;;18.40;9.43;;;-1.50;42.70;;;;;;5030364;28;46400;-67
2022/03/08 07:25:58;;;;;;;21.00;11.00;;;-1.40;42.80;;;;;;5033236;28;46665;-66
2022/03/08 07:28:24;;;;;;;18.20;10.27;;;-1.30;42.90;;;;;;5029866;28;46089;-67
2022/03/08 07:30:50;;;;;;;21.57;10.53;;;-1.30;42.90;;;;;;5027646;28;46393;-71
2022/03/08 07:33:15;;;;;;;17.00;9.80;;;-1.20;43.00;;;;;;5028647;28;46364;-68
2022/03/08 07:35:41;;;;;;;17.33;9.80;;;-1.00;43.20;;;;;;5027203;28;46344;-65
2022/03/08 07:38:07;;;;;;;17.70;10.50;;;-0.80;43.30;;;;;;5022672;28;48303;-67
2022/03/08 07:40:32;;;;;;;18.87;10.00;;;-0.60;43.40;;;;;;5022378;28;46243;-66
2022/03/08 07:42:59;;;;;;;18.90;10.43;;;-0.40;42.40;;;;;;5034539;28;46224;-68
2022/03/08 07:45:24;;;;;;;20.35;9.73;;;-0.30;42.20;;;;;;5032258;28;46599;-67
2022/03/08 07:47:50;;;;;;;20.87;13.13;;;-0.10;42.10;;;;;;5029905;28;47042;-67
2022/03/08 07:50:15;;;;;;;17.83;10.87;;;0.00;42.00;;;;;;5034184;28;46317;-69
2022/03/08 07:52:41;;;;;;;16.40;9.60;;;0.20;41.80;;;;;;5029033;28;46803;-68
2022/03/08 07:55:08;;;;;;;15.60;8.70;;;0.20;41.60;;;;;;5032422;28;46676;-70
2022/03/08 07:57:34;;;;;;;17.17;10.65;;;0.30;41.50;;;;;;5027019;28;46438;-70
2022/03/08 08:00:00;;;;;;;15.93;9.05;;;0.50;41.40;;;;;;5024387;28;46303;-67
2022/03/08 08:02:25;;;;;;;21.73;9.27;;;0.60;41.30;;;;;;5025543;28;46371;-69
2022/03/08 08:04:52;;;;;;;19.27;9.07;;;0.80;41.10;;;;;;5027509;28;46398;-65
2022/03/08 08:07:17;;;;;;;20.77;9.82;;;1.10;40.70;;;;;;5030870;28;46255;-66
2022/03/08 08:09:43;;;;;;;16.50;9.23;;;1.00;39.90;;;;;;5026744;28;46379;-67
2022/03/08 08:12:09;;;;;;;14.43;8.73;;;1.10;40.10;;;;;;5034871;28;46311;-67
2022/03/08 08:14:35;;;;;;;13.23;8.50;;;1.10;39.60;;;;;;5030575;28;46390;-66
2022/03/08 08:17:00;;;;;;;14.67;9.20;;;1.00;39.80;;;;;;5030196;28;46880;-66
2022/03/08 08:19:26;;;;;;;19.80;10.53;;;1.10;39.70;;;;;;5029399;28;46342;-66
2022/03/08 08:21:52;;;;;;;226.63;70.20;;;1.00;39.30;;;;;;5031682;28;46455;-68
2022/03/08 08:24:17;;;;;;;37.03;15.80;;;1.00;39.50;;;;;;5027493;28;46447;-64
2022/03/08 08:26:43;;;;;;;75.33;27.23;;;0.90;39.80;;;;;;5032558;28;46444;-68
2022/03/08 08:29:08;;;;;;;17.37;9.87;;;0.80;39.60;;;;;;5035891;28;46573;-67
2022/03/08 08:31:34;;;;;;;20.13;10.50;;;0.80;39.40;;;;;;5029299;28;46589;-67
2022/03/08 08:34:00;;;;;;;38.87;16.27;;;0.80;39.40;;;;;;5029645;28;46613;-69
2022/03/08 08:36:25;;;;;;;14.70;8.60;;;0.80;39.40;;;;;;5029728;28;47040;-69
2022/03/08 08:38:51;;;;;;;20.17;9.60;;;0.70;39.20;;;;;;5030309;28;46364;-67
2022/03/08 08:41:17;;;;;;;16.33;10.47;;;0.80;39.50;;;;;;5030441;28;46387;-68
2022/03/08 08:43:42;;;;;;;19.20;10.53;;;0.80;39.30;;;;;;5027235;28;46239;-67
2022/03/08 08:46:08;;;;;;;13.20;8.57;;;0.90;39.30;;;;;;5028075;28;47346;-67
2022/03/08 08:48:35;;;;;;;17.07;10.00;;;1.10;39.10;;;;;;5030174;28;46399;-67
2022/03/08 08:51:01;;;;;;;21.30;9.85;;;1.10;38.80;;;;;;5029445;28;46573;-69
2022/03/08 08:53:26;;;;;;;15.87;9.50;;;1.40;39.00;;;;;;5030630;28;46584;-65
2022/03/08 08:55:52;;;;;;;17.30;10.77;;;1.60;38.80;;;;;;5031365;28;46413;-66
2022/03/08 08:58:18;;;;;;;13.70;7.83;;;1.80;38.60;;;;;;5032467;28;46463;-68
2022/03/08 09:00:43;;;;;;;20.07;9.77;;;1.90;37.90;;;;;;5029500;28;46401;-69
2022/03/08 09:03:14;;;;;;;16.43;9.90;;;1.60;37.50;;;;;;5029696;28;46435;-69
2022/03/08 09:05:43;;;;;;;15.82;8.55;;;1.50;37.50;;;;;;5030965;28;46584;-67
2022/03/08 09:08:09;;;;;;;14.50;8.55;;;1.60;37.60;;;;;;5032268;28;46446;-66
2022/03/08 09:10:35;;;;;;;13.57;7.70;;;1.50;37.70;;;;;;5028122;28;46397;-67
2022/03/08 09:13:01;;;;;;;16.23;9.60;;;1.70;37.60;;;;;;5028165;28;46418;-67
2022/03/08 09:15:27;;;;;;;16.70;8.67;;;1.70;37.60;;;;;;5027832;28;46437;-69
2022/03/08 09:17:53;;;;;;;15.98;8.95;;;1.80;37.30;;;;;;5029704;28;46281;-67
2022/03/08 09:20:18;;;;;;;20.60;10.37;;;1.90;37.40;;;;;;5027042;28;46430;-69
2022/03/08 09:22:44;;;;;;;16.73;7.93;;;1.90;37.20;;;;;;5025534;28;46279;-64
2022/03/08 09:25:10;;;;;;;20.30;7.90;;;1.90;36.70;;;;;;5032615;28;46893;-66
2022/03/08 09:27:35;;;;;;;22.00;8.93;;;1.80;36.70;;;;;;5027766;28;46414;-69
2022/03/08 09:30:05;;;;;;;18.13;8.30;;;1.80;36.60;;;;;;5031573;28;46397;-65
2022/03/08 09:32:31;;;;;;;17.23;7.93;;;1.90;36.60;;;;;;5036120;28;46355;-68
2022/03/08 09:34:56;;;;;;;13.43;7.53;;;2.10;36.50;;;;;;5032280;28;47076;-65
2022/03/08 09:37:22;;;;;;;12.20;7.33;;;2.20;36.30;;;;;;5033890;28;45784;-66
2022/03/08 09:39:48;;;;;;;12.10;7.67;;;2.30;36.10;;;;;;5032973;28;46393;-62
2022/03/08 09:42:13;;;;;;;18.80;6.93;;;2.40;35.80;;;;;;5031778;28;46373;-65
2022/03/08 09:44:39;;;;;;;18.60;8.00;;;2.50;35.40;;;;;;5029309;28;46424;-67
2022/03/08 09:47:05;;;;;;;17.03;6.27;;;2.60;36.30;;;;;;5030780;28;46360;-66
2022/03/08 09:49:32;;;;;;;7.80;5.18;;;2.80;34.70;;;;;;5031301;28;46405;-64
2022/03/08 09:51:58;;;;;;;10.20;5.25;;;3.00;33.30;;;;;;5029947;28;46422;-65
2022/03/08 09:54:24;;;;;;;8.43;4.03;;;3.10;32.00;;;;;;5033422;28;47127;-64
2022/03/08 09:56:49;;;;;;;8.73;5.10;;;3.10;30.50;;;;;;5031831;28;46588;-65
2022/03/08 09:59:16;;;;;;;8.67;5.70;;;3.20;29.70;;;;;;5031039;28;46705;-66
2022/03/08 10:01:43;;;;;;;9.30;5.30;;;3.20;29.70;;;;;;5030245;28;46605;-64
2022/03/08 10:04:08;;;;;;;7.03;4.82;;;3.40;29.40;;;;;;5034822;28;46608;-66
2022/03/08 10:06:42;;;;;;;10.77;4.60;;;3.40;29.00;;;;;;5032840;28;46413;-66
2022/03/08 10:09:16;;;;;;;8.25;5.18;;;3.50;29.30;;;;;;5033243;28;46414;-68
2022/03/08 10:11:43;;;;;;;10.87;5.40;;;3.70;29.00;;;;;;5029529;28;46338;-70
2022/03/08 10:14:13;;;;;;;8.03;5.03;;;3.80;28.70;;;;;;5031936;28;47427;-71
2022/03/08 10:16:43;;;;;;;9.23;5.32;;;3.90;28.50;;;;;;5030457;28;46446;-67
2022/03/08 10:19:11;;;;;;;9.20;5.15;;;4.00;28.00;;;;;;5027695;28;46335;-68
2022/03/08 10:21:42;;;;;;;9.27;5.27;;;4.10;28.90;;;;;;5027002;28;46470;-68
2022/03/08 10:24:31;;;;;;;10.53;5.67;;;4.10;28.00;;;;;;5026946;28;46289;-68
2022/03/08 10:27:00;;;;;;;6.40;4.60;;;4.00;27.80;;;;;;5028951;28;46517;-66
2022/03/08 10:29:37;;;;;;;10.75;6.03;;;4.10;27.80;;;;;;5032418;28;46399;-70
2022/03/08 10:32:11;;;;;;;9.77;5.60;;;4.30;28.00;;;;;;5037515;28;46551;-65
2022/03/08 10:34:38;;;;;;;9.30;5.03;;;4.50;27.80;;;;;;5034465;28;46273;-68
2022/03/08 10:37:13;;;;;;;8.80;5.10;;;4.50;27.10;;;;;;5034736;28;46387;-68
2022/03/08 10:39:53;;;;;;;9.07;5.20;;;4.50;26.40;;;;;;5030479;28;45938;-69
2022/03/08 10:42:26;;;;;;;10.30;5.90;;;4.50;26.50;;;;;;5031591;28;45873;-69
2022/03/08 10:45:02;;;;;;;9.80;4.50;;;4.50;26.30;;;;;;5030830;28;46446;-65
2022/03/08 10:47:41;;;;;;;8.75;4.45;;;4.70;26.40;;;;;;5026475;28;46401;-67
2022/03/08 10:50:08;;;;;;;9.17;4.33;;;5.00;25.90;;;;;;5030227;28;46360;-69
2022/03/08 10:52:36;;;;;;;11.20;4.73;;;5.00;25.20;;;;;;5033762;28;46436;-66
2022/03/08 10:55:17;;;;;;;11.80;4.20;;;5.10;25.00;;;;;;5026262;28;46359;-68
2022/03/08 10:57:53;;;;;;;7.90;4.60;;;5.10;24.80;;;;;;5027790;28;46358;-68
2022/03/08 11:00:42;;;;;;;9.60;4.40;;;5.10;24.30;;;;;;5028265;28;46850;-66
2022/03/08 11:03:10;;;;;;;13.80;4.90;;;5.10;24.10;;;;;;5024085;28;46458;-66
2022/03/08 11:05:39;;;;;;;8.70;4.40;;;5.10;23.60;;;;;;5033689;28;47187;-71
2022/03/08 11:08:05;;;;;;;7.87;4.40;;;5.10;23.60;;;;;;5029962;28;46303;-65
2022/03/08 11:10:32;;;;;;;8.27;4.17;;;5.20;23.80;;;;;;5027820;28;46707;-66
2022/03/08 11:12:59;;;;;;;7.53;4.53;;;5.30;23.70;;;;;;5034323;28;46811;-69
2022/03/08 11:15:25;;;;;;;8.17;4.27;;;5.30;23.70;;;;;;5031343;28;46542;-69
2022/03/08 11:17:53;;;;;;;6.03;3.40;;;5.40;23.90;;;;;;5035888;28;45877;-67
2022/03/08 11:20:21;;;;;;;6.10;3.90;;;5.60;23.90;;;;;;5030568;28;45829;-65
2022/03/08 11:22:51;;;;;;;6.30;4.10;;;5.60;22.60;;;;;;5032493;28;45961;-68
2022/03/08 11:25:18;;;;;;;6.73;4.17;;;5.50;22.50;;;;;;5031550;28;47007;-68
2022/03/08 11:27:46;;;;;;;6.93;4.23;;;5.50;22.60;;;;;;5030704;28;46434;-67
2022/03/08 11:30:34;;;;;;;7.13;4.17;;;5.60;22.50;;;;;;5028141;28;46486;-68
2022/03/08 11:33:30;;;;;;;6.03;4.20;;;5.80;22.60;;;;;;5026308;28;46578;-69
2022/03/08 11:36:33;;;;;;;7.73;4.30;;;5.80;21.70;;;;;;5034007;28;47093;-69
2022/03/08 11:39:16;;;;;;;6.40;4.00;;;5.80;21.80;;;;;;5030872;28;46390;-67
2022/03/08 11:42:17;;;;;;;8.93;3.93;;;5.90;22.20;;;;;;5027139;28;46569;-69
2022/03/08 11:44:55;;;;;;;6.93;3.90;;;5.90;21.50;;;;;;5031421;28;46099;-65
2022/03/08 11:47:21;;;;;;;3.60;2.40;;;5.80;21.00;;;;;;5029005;28;47558;-66
2022/03/08 11:49:53;;;;;;;7.23;3.87;;;5.80;20.50;;;;;;5032247;28;46495;-67
2022/03/08 11:52:25;;;;;;;8.53;3.50;;;5.60;20.50;;;;;;5030023;28;46676;-66
2022/03/08 11:55:03;;;;;;;4.63;3.30;;;5.70;20.80;;;;;;5028454;28;46522;-67
2022/03/08 11:57:48;;;;;;;5.67;3.00;;;5.80;20.50;;;;;;5027361;28;46902;-69
2022/03/08 12:00:21;;;;;;;5.80;3.43;;;5.80;20.50;;;;;;5032365;28;46384;-68
2022/03/08 12:02:48;;;;;;;4.40;3.20;;;5.90;20.50;;;;;;5029635;28;46423;-68
2022/03/08 12:05:38;;;;;;;8.13;4.17;;;5.90;20.60;;;;;;5031034;28;46316;-68
2022/03/08 12:08:25;;;;;;;7.00;2.70;;;6.10;20.10;;;;;;5031143;28;46493;-67
2022/03/08 12:10:57;;;;;;;4.83;2.93;;;6.10;19.60;;;;;;5030702;28;46446;-72
2022/03/08 12:13:24;;;;;;;7.60;3.40;;;5.90;19.30;;;;;;5029123;28;46168;-66
2022/03/08 12:16:11;;;;;;;7.73;3.73;;;6.10;19.80;;;;;;5026888;28;46473;-66
2022/03/08 12:18:50;;;;;;;10.53;3.50;;;6.20;20.20;;;;;;5027694;28;47139;-65
2022/03/08 12:21:19;;;;;;;4.20;3.10;;;6.20;19.60;;;;;;5025010;28;46362;-65
2022/03/08 12:23:51;;;;;;;7.90;3.73;;;6.30;19.50;;;;;;5031908;28;46402;-68
2022/03/08 12:26:45;;;;;;;6.50;3.53;;;6.10;18.90;;;;;;5030042;28;46447;-65
2022/03/08 12:29:24;;;;;;;5.67;3.30;;;6.10;18.80;;;;;;5031063;28;46560;-69
2022/03/08 12:31:56;;;;;;;7.40;3.50;;;6.10;19.00;;;;;;5027924;28;46385;-68
2022/03/08 12:34:39;;;;;;;9.20;3.70;;;6.20;19.20;;;;;;5032080;28;46485;-65
2022/03/08 12:37:14;;;;;;;6.77;3.73;;;6.20;19.00;;;;;;5030569;28;46410;-65