Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:24;;;;;;;13.30;9.57;;;;;;;19.85;79.25;98788.78;5121457;28;20019;-65
2021/09/01 00:03:10;;;;;;;12.48;8.60;;;;;;;19.83;79.57;98788.06;5123164;28;20035;-65
2021/09/01 00:05:56;;;;;;;12.65;9.00;;;;;;;19.75;80.60;98791.25;5123329;28;20035;-65
2021/09/01 00:08:42;;;;;;;16.80;9.93;;;;;;;19.76;81.16;98792.06;5121796;28;20026;-64
2021/09/01 00:11:28;;;;;;;14.70;9.98;;;;;;;19.58;80.73;98754.84;5123377;28;20083;-64
2021/09/01 00:14:14;;;;;;;16.15;8.98;;;;;;;19.78;81.10;98779.63;5122428;27;20023;-64
2021/09/01 00:17:00;;;;;;;14.15;8.73;;;;;;;19.79;81.09;98782.19;5122202;28;20024;-64
2021/09/01 00:19:46;;;;;;;12.07;9.13;;;;;;;19.79;80.98;98778.72;5123439;28;20028;-64
2021/09/01 00:22:32;;;;;;;14.52;8.98;;;;;;;19.80;80.98;98775.16;5123423;28;20047;-63
2021/09/01 00:25:18;;;;;;;12.43;9.55;;;;;;;19.62;81.75;98753.69;5122870;28;20016;-64
2021/09/01 00:28:04;;;;;;;11.88;9.32;;;;;;;19.72;81.03;98762.53;5123231;28;20019;-64
2021/09/01 00:30:50;;;;;;;13.48;10.23;;;;;;;19.70;80.85;98750.50;5122635;28;20039;-64
2021/09/01 00:33:36;;;;;;;11.02;8.82;;;;;;;19.67;81.90;98754.19;5123416;28;20031;-64
2021/09/01 00:36:22;;;;;;;15.13;9.65;;;;;;;19.66;82.54;98742.00;5107980;28;20130;-64
2021/09/01 00:39:08;;;;;;;14.40;9.30;;;;;;;19.64;82.25;98739.47;5123238;28;20027;-64
2021/09/01 00:41:54;;;;;;;11.93;9.15;;;;;;;19.64;81.80;98746.53;5122417;28;20526;-64
2021/09/01 00:44:40;;;;;;;11.48;9.35;;;;;;;19.56;81.78;98747.09;5122928;27;20031;-65
2021/09/01 00:47:26;;;;;;;11.23;9.55;;;;;;;19.47;81.30;98751.22;5122724;28;20239;-65
2021/09/01 00:50:12;;;;;;;13.73;10.43;;;;;;;19.49;81.76;98744.06;5122763;28;20217;-65
2021/09/01 00:52:58;;;;;;;12.52;8.95;;;;;;;19.45;82.06;98740.00;5135307;27;20054;-64
2021/09/01 00:55:47;;;;;;;14.35;9.10;;;;;;;19.41;82.55;98737.72;5122608;28;20023;-65
2021/09/01 00:58:36;;;;;;;13.63;9.43;;;;;;;19.43;82.02;98727.94;5118893;28;20027;-65
2021/09/01 01:01:22;;;;;;;11.98;8.93;;;;;;;19.44;81.63;98732.25;5120410;28;20075;-65
2021/09/01 01:04:08;;;;;;;13.52;9.32;;;;;;;19.45;82.00;98732.13;5122867;28;20316;-64
2021/09/01 01:07:08;;;;;;;12.95;9.43;;;;;;;19.13;82.56;98682.81;5121455;28;20077;-63
2021/09/01 01:09:54;;;;;;;12.65;9.13;;;;;;;19.38;82.02;98725.66;5120647;28;20331;-62
2021/09/01 01:12:40;;;;;;;11.60;8.93;;;;;;;19.41;82.19;98722.81;5122153;28;20031;-63
2021/09/01 01:15:26;;;;;;;15.48;9.55;;;;;;;19.43;82.04;98715.63;5122647;28;20387;-63
2021/09/01 01:18:12;;;;;;;13.20;9.57;;;;;;;19.39;82.42;98714.19;5122565;28;20034;-63
2021/09/01 01:20:58;;;;;;;14.10;9.93;;;;;;;19.33;82.26;98719.91;5121782;28;20023;-64
2021/09/01 01:23:46;;;;;;;16.08;9.40;;;;;;;19.25;81.35;98711.75;5104848;28;20023;-64
2021/09/01 01:26:32;;;;;;;17.85;9.80;;;;;;;19.30;81.51;98701.75;5122107;28;20106;-64
2021/09/01 01:29:17;;;;;;;13.10;9.38;;;;;;;19.34;81.71;98697.09;5121586;28;20035;-63
2021/09/01 01:32:03;;;;;;;12.02;9.13;;;;;;;19.16;82.97;98686.19;5121460;28;20251;-64
2021/09/01 01:34:49;;;;;;;13.95;9.05;;;;;;;19.23;82.45;98690.03;5121011;28;20053;-64
2021/09/01 01:37:35;;;;;;;17.45;10.15;;;;;;;19.24;82.12;98683.81;5121800;28;20042;-65
2021/09/01 01:40:22;;;;;;;17.85;10.38;;;;;;;19.19;81.73;98668.41;5119178;28;20057;-65
2021/09/01 01:43:09;;;;;;;16.67;10.55;;;;;;;19.23;81.46;98661.97;5121989;28;20032;-64
2021/09/01 01:45:55;;;;;;;15.45;9.20;;;;;;;19.24;82.81;98654.94;5120452;28;20061;-64
2021/09/01 01:48:41;;;;;;;14.48;9.32;;;;;;;19.10;83.35;98654.16;5122206;27;20077;-63
2021/09/01 01:51:27;;;;;;;15.18;9.05;;;;;;;19.21;82.54;98657.78;5120490;28;20023;-63
2021/09/01 01:54:13;;;;;;;15.65;9.35;;;;;;;19.23;82.37;98661.97;5121610;28;20024;-63
2021/09/01 01:57:00;;;;;;;17.02;9.68;;;;;;;19.19;82.60;98657.91;5120500;28;20027;-62
2021/09/01 01:59:46;;;;;;;18.73;10.07;;;;;;;19.12;82.99;98654.88;5106727;28;20035;-63
2021/09/01 02:02:32;;;;;;;18.08;9.52;;;;;;;19.13;82.82;98653.94;5121413;28;20027;-63
2021/09/01 02:05:18;;;;;;;15.10;12.15;;;;;;;19.10;82.10;98637.59;5120273;28;20019;-63
2021/09/01 02:08:05;;;;;;;17.52;12.43;;;;;;;19.06;81.83;98642.22;5120613;28;20027;-63
2021/09/01 02:10:51;;;;;;;24.55;14.50;;;;;;;18.95;82.10;98642.16;5121380;28;20084;-62
2021/09/01 02:13:37;;;;;;;14.52;11.85;;;;;;;19.01;81.67;98633.88;5120767;28;20057;-63
2021/09/01 02:16:24;;;;;;;19.83;13.00;;;;;;;19.12;81.01;98628.63;5119426;28;20019;-63
2021/09/01 02:19:10;;;;;;;18.90;11.20;;;;;;;19.03;82.00;98600.47;5121371;28;20088;-62
2021/09/01 02:21:56;;;;;;;13.02;10.27;;;;;;;19.11;82.18;98605.97;5120527;28;20027;-62
2021/09/01 02:24:42;;;;;;;14.93;11.10;;;;;;;19.09;83.05;98602.63;5121278;28;20031;-62
2021/09/01 02:27:28;;;;;;;16.27;10.90;;;;;;;19.03;82.80;98594.38;5120496;28;20346;-62
2021/09/01 02:30:14;;;;;;;17.83;11.27;;;;;;;18.99;83.01;98585.06;5118761;28;20038;-63
2021/09/01 02:33:00;;;;;;;18.05;13.18;;;;;;;18.85;82.64;98596.53;5119859;28;20115;-63
2021/09/01 02:35:46;;;;;;;18.33;12.65;;;;;;;18.94;82.21;98586.25;5120659;28;20035;-63
2021/09/01 02:38:31;;;;;;;22.60;11.82;;;;;;;18.96;83.00;98589.56;5120410;28;20023;-63
2021/09/01 02:41:17;;;;;;;16.38;10.50;;;;;;;18.87;83.12;98594.66;5121231;28;20028;-62
2021/09/01 02:44:03;;;;;;;17.88;11.77;;;;;;;18.81;83.46;98588.03;5119315;28;20028;-62
2021/09/01 02:46:49;;;;;;;15.65;11.23;;;;;;;18.88;83.27;98585.84;5119499;28;20046;-62
2021/09/01 02:49:35;;;;;;;17.10;11.93;;;;;;;18.89;83.67;98585.72;5120048;28;20259;-62
2021/09/01 02:52:21;;;;;;;16.38;12.00;;;;;;;18.86;83.14;98571.97;5119896;28;20344;-62
2021/09/01 02:55:08;;;;;;;20.58;12.75;;;;;;;18.89;82.16;98563.91;5120092;28;20032;-62
2021/09/01 02:57:54;;;;;;;18.20;12.15;;;;;;;18.99;83.29;98567.53;5104808;28;20232;-62
2021/09/01 03:00:40;;;;;;;15.40;11.57;;;;;;;18.99;83.08;98551.78;5120881;28;20026;-62
2021/09/01 03:03:26;;;;;;;14.60;10.48;;;;;;;19.07;83.26;98553.81;5119866;28;20024;-62
2021/09/01 03:06:11;;;;;;;17.45;11.75;;;;;;;19.00;82.46;98527.22;5120819;28;20091;-62
2021/09/01 03:08:57;;;;;;;19.67;12.02;;;;;;;19.12;82.87;98530.69;5103658;28;20031;-64
2021/09/01 03:11:43;;;;;;;18.00;12.02;;;;;;;19.13;82.82;98530.56;5120758;28;20465;-64
2021/09/01 03:14:29;;;;;;;20.85;11.85;;;;;;;19.14;83.20;98526.19;5120426;28;20098;-62
2021/09/01 03:17:15;;;;;;;13.55;10.73;;;;;;;19.18;83.40;98527.59;5104206;28;20029;-63
2021/09/01 03:20:01;;;;;;;15.18;11.32;;;;;;;19.14;83.74;98527.00;5120391;28;20031;-63
2021/09/01 03:22:47;;;;;;;16.10;11.25;;;;;;;19.05;83.74;98530.31;5119803;28;20019;-63
2021/09/01 03:25:33;;;;;;;19.67;12.43;;;;;;;18.97;83.82;98535.31;5120424;28;20020;-64
2021/09/01 03:28:18;;;;;;;17.75;11.88;;;;;;;19.01;83.11;98531.53;5120632;28;20023;-64
2021/09/01 03:31:04;;;;;;;24.13;13.27;;;;;;;19.07;83.10;98538.94;5120433;28;20100;-63
2021/09/01 03:33:50;;;;;;;18.48;11.82;;;;;;;19.10;83.41;98520.31;5119905;28;20035;-63
2021/09/01 03:36:36;;;;;;;15.35;12.15;;;;;;;19.03;84.03;98503.38;5119871;28;20031;-63
2021/09/01 03:39:22;;;;;;;20.73;13.82;;;;;;;19.12;83.68;98507.06;5119086;28;20028;-63
2021/09/01 03:42:08;;;;;;;17.63;12.02;;;;;;;19.16;83.63;98498.03;5120386;28;20053;-63
2021/09/01 03:44:54;;;;;;;22.45;14.73;;;;;;;18.96;81.32;98497.72;5119692;28;20024;-63
2021/09/01 03:47:40;;;;;;;27.08;14.20;;;;;;;18.93;80.84;98491.91;5122612;28;20039;-62
2021/09/01 03:50:26;;;;;;;24.30;13.30;;;;;;;19.06;80.98;98487.38;5123906;28;20126;-61
2021/09/01 03:53:13;;;;;;;16.92;12.18;;;;;;;19.18;82.05;98488.22;5123965;28;20032;-62
2021/09/01 03:55:59;;;;;;;17.83;11.55;;;;;;;19.22;82.03;98475.72;5123993;28;20234;-62
2021/09/01 03:58:45;;;;;;;19.95;13.00;;;;;;;19.23;80.83;98487.91;5118394;28;20027;-61
2021/09/01 04:01:37;;;;;;;16.20;12.63;;;;;;;19.24;79.51;98473.78;5116872;28;20019;-63
2021/09/01 04:04:23;;;;;;;;;;;;;;;19.28;79.07;98462.97;5123756;28;20038;-63
2021/09/01 04:07:09;;;;;;;17.27;11.63;;;;;;;19.31;78.85;98475.00;5122169;28;19903;-62
2021/09/01 04:09:55;;;;;;;16.02;11.40;;;;;;;19.30;77.87;98478.59;5123436;28;20055;-63
2021/09/01 04:12:40;;;;;;;17.23;11.48;;;;;;;19.35;78.36;98475.59;5123825;28;20092;-63
2021/09/01 04:15:26;;;;;;;18.75;11.73;;;;;;;19.38;80.29;98470.97;5122599;28;20023;-64
2021/09/01 04:18:12;;;;;;;18.48;11.63;;;;;;;19.43;80.51;98481.09;5123631;28;20358;-63
2021/09/01 04:20:58;;;;;;;14.27;10.57;;;;;;;19.43;80.28;98476.69;5122613;28;20339;-63
2021/09/01 04:23:44;;;;;;;16.10;11.65;;;;;;;19.46;79.89;98472.97;5121326;28;20025;-63
2021/09/01 04:26:30;;;;;;;14.88;10.70;;;;;;;19.27;80.13;98449.97;5123078;28;20029;-63
2021/09/01 04:29:16;;;;;;;17.42;11.55;;;;;;;19.44;79.67;98475.72;5120164;28;20031;-63
2021/09/01 04:32:02;;;;;;;14.77;12.00;;;;;;;19.46;79.92;98478.22;5123660;28;20032;-61
2021/09/01 04:34:48;;;;;;;17.38;11.55;;;;;;;19.46;79.96;98483.47;5122279;28;20031;-60
2021/09/01 04:37:34;;;;;;;17.20;11.07;;;;;;;19.47;80.55;98478.13;5122476;28;20236;-60
2021/09/01 04:40:20;;;;;;;16.60;13.10;;;;;;;19.42;80.14;98477.63;5122647;28;20039;-60
2021/09/01 04:43:06;;;;;;;21.92;13.63;;;;;;;19.38;80.16;98476.22;5122320;28;20107;-60
2021/09/01 04:45:52;;;;;;;17.10;12.48;;;;;;;19.36;80.14;98475.47;5121715;28;20198;-60
2021/09/01 04:48:37;;;;;;;19.38;12.77;;;;;;;19.37;80.09;98473.69;5121863;28;20039;-60
2021/09/01 04:51:23;;;;;;;20.08;12.52;;;;;;;19.34;80.75;98459.03;5122502;28;20024;-59
2021/09/01 04:54:09;;;;;;;18.67;12.77;;;;;;;19.42;80.79;98461.03;5122677;28;20097;-60
2021/09/01 04:56:55;;;;;;;15.68;11.95;;;;;;;19.34;80.55;98464.28;5116542;28;20023;-60
2021/09/01 04:59:41;;;;;;;19.33;11.57;;;;;;;19.41;81.20;98457.59;5113263;27;20042;-61
2021/09/01 05:02:27;;;;;;;19.90;12.63;;;;;;;19.38;80.37;98449.97;5121941;28;20036;-61
2021/09/01 05:05:13;;;;;;;18.40;11.95;;;;;;;19.31;79.21;98448.75;5107435;28;20064;-61
2021/09/01 05:07:59;;;;;;;18.58;11.85;;;;;;;19.42;80.00;98438.22;5106767;28;20054;-61
2021/09/01 05:10:45;;;;;;;18.73;12.45;;;;;;;19.37;78.98;98436.91;5121534;28;20024;-61
2021/09/01 05:13:31;;;;;;;18.98;12.05;;;;;;;19.40;79.36;98434.91;5121644;28;20326;-61
2021/09/01 05:16:17;;;;;;;17.42;11.93;;;;;;;19.44;80.14;98435.50;5122312;28;20055;-60
2021/09/01 05:19:03;;;;;;;21.52;11.90;;;;;;;19.35;79.36;98431.78;5121558;28;20328;-62
2021/09/01 05:21:53;;;;;;;16.20;11.25;;;;;;;19.44;79.59;98428.47;5122265;28;20316;-59
2021/09/01 05:24:57;;;;;;;20.23;11.57;;;;;;;19.51;79.74;98427.97;5121453;28;20031;-60
2021/09/01 05:27:48;;;;;;;23.15;12.73;;;;;;;19.41;78.76;98420.84;5121924;28;20039;-60
2021/09/01 05:30:35;;;;;;;19.58;10.32;;;;;;;19.49;78.92;98423.66;5120707;28;20044;-60
2021/09/01 05:33:23;;;;;;;19.08;11.20;;;;;;;19.44;79.66;98420.59;5120060;28;20128;-60
2021/09/01 05:36:09;;;;;;;19.00;11.70;;;;;;;19.39;79.38;98427.97;5124494;27;20051;-60
2021/09/01 05:38:56;;;;;;;15.10;11.40;;;;;;;19.46;79.35;98425.72;5123791;27;20026;-61
2021/09/01 05:41:43;;;;;;;20.70;12.15;;;;;;;19.37;79.62;98408.03;5119868;28;20023;-61
2021/09/01 05:44:29;;;;;;;22.00;12.68;;;;;;;19.47;79.51;98409.84;5120383;28;20499;-62
2021/09/01 05:47:16;;;;;;;23.63;12.50;;;;;;;19.45;79.16;98405.66;5119447;28;20047;-62
2021/09/01 05:50:04;;;;;;;18.48;12.23;;;;;;;19.44;79.31;98394.31;5118654;28;20072;-62
2021/09/01 05:52:52;;;;;;;18.98;11.45;;;;;;;19.52;79.94;98396.34;5120419;28;20027;-62
2021/09/01 05:55:43;;;;;;;15.63;10.95;;;;;;;19.48;80.18;98393.13;5119729;28;20204;-61
2021/09/01 05:58:30;;;;;;;17.05;10.63;;;;;;;19.53;80.42;98382.25;5117305;28;20031;-62
2021/09/01 06:01:18;;;;;;;15.80;11.25;;;;;;;19.51;80.33;98385.94;5120265;28;20027;-62
2021/09/01 06:04:08;;;;;;;19.88;11.60;;;;;;;19.55;80.78;98387.38;5120630;28;20035;-62
2021/09/01 06:06:57;;;;;;;15.65;11.02;;;;;;;19.60;80.93;98385.22;5104717;28;20096;-61
2021/09/01 06:09:46;;;;;;;20.08;11.77;;;;;;;19.34;80.50;98333.00;5121149;28;20046;-61
2021/09/01 06:12:38;;;;;;;18.10;12.65;;;;;;;19.46;79.49;98332.00;5103942;28;20084;-61
2021/09/01 06:15:24;;;;;;;16.30;11.33;;;;;;;19.78;79.49;98372.41;5106447;28;20034;-61
2021/09/01 06:18:10;;;;;;;20.30;12.45;;;;;;;19.78;79.25;98357.47;5105551;28;20451;-61
2021/09/01 06:20:57;;;;;;;21.38;11.93;;;;;;;19.88;78.46;98362.00;5121190;28;20020;-62
2021/09/01 06:23:43;;;;;;;17.25;11.85;;;;;;;19.90;77.63;98360.09;5120880;28;20057;-61
2021/09/01 06:26:28;;;;;;;16.92;11.15;;;;;;;19.95;77.67;98356.16;5121116;27;20395;-61
2021/09/01 06:29:14;;;;;;;19.98;11.65;;;;;;;20.04;77.09;98341.41;5119800;28;20031;-61
2021/09/01 06:32:00;;;;;;;17.92;11.70;;;;;;;19.98;76.21;98341.91;5120655;28;20031;-61
2021/09/01 06:34:46;;;;;;;19.45;11.68;;;;;;;19.91;76.22;98331.06;5109397;28;20377;-61
2021/09/01 06:37:33;;;;;;;15.45;11.02;;;;;;;20.17;76.77;98336.78;5121001;28;20035;-61
2021/09/01 06:40:20;;;;;;;19.00;11.73;;;;;;;20.23;75.97;98322.31;5120073;28;20031;-61
2021/09/01 06:43:05;;;;;;;17.17;11.52;;;;;;;20.06;75.86;98286.91;5120276;28;20020;-60
2021/09/01 06:45:51;;;;;;;15.93;12.23;;;;;;;20.20;75.08;98314.69;5120790;28;20040;-61
2021/09/01 06:48:37;;;;;;;19.30;13.13;;;;;;;20.12;75.25;98325.84;5120090;28;20160;-62
2021/09/01 06:51:23;;;;;;;19.27;11.95;;;;;;;20.23;75.22;98324.13;5119448;28;20035;-61
2021/09/01 06:54:09;;;;;;;15.10;10.73;;;;;;;20.30;75.53;98310.31;5119010;28;20065;-62
2021/09/01 06:56:55;;;;;;;17.83;12.45;;;;;;;20.41;75.72;98312.03;5106470;28;20053;-62
2021/09/01 06:59:41;;;;;;;19.20;13.55;;;;;;;20.26;74.37;98311.53;5120667;28;20055;-62
2021/09/01 07:02:26;;;;;;;18.98;14.30;;;;;;;20.19;75.07;98307.75;5120766;28;20046;-62
2021/09/01 07:05:14;;;;;;;16.80;12.35;;;;;;;20.36;75.43;98301.06;5120635;28;20031;-62
2021/09/01 07:08:13;;;;;;;20.45;13.48;;;;;;;20.04;74.54;98252.03;5120526;28;20098;-61
2021/09/01 07:10:59;;;;;;;20.27;13.45;;;;;;;20.27;74.60;98291.34;5119712;28;20032;-61
2021/09/01 07:13:45;;;;;;;18.08;12.77;;;;;;;20.41;74.72;98296.28;5119520;28;20308;-61
2021/09/01 07:16:31;;;;;;;21.38;12.65;;;;;;;20.50;74.59;98292.84;5106230;28;20043;-61
2021/09/01 07:19:16;;;;;;;20.83;13.52;;;;;;;20.32;74.08;98292.63;5120765;28;20209;-61
2021/09/01 07:22:02;;;;;;;24.75;14.18;;;;;;;20.42;74.37;98294.47;5122489;28;20019;-61
2021/09/01 07:24:48;;;;;;;30.08;14.88;;;;;;;20.45;74.17;98287.16;5122419;28;20034;-62
2021/09/01 07:27:35;;;;;;;20.77;13.60;;;;;;;20.60;74.09;98286.81;5123490;28;20354;-62
2021/09/01 07:30:21;;;;;;;17.55;12.85;;;;;;;20.59;73.52;98287.75;5122589;28;20039;-62
2021/09/01 07:33:06;;;;;;;18.48;13.45;;;;;;;20.65;73.41;98276.69;5121443;28;20020;-62
2021/09/01 07:35:52;;;;;;;20.85;13.70;;;;;;;20.60;73.54;98289.44;5123345;28;20054;-62
2021/09/01 07:38:38;;;;;;;23.98;13.77;;;;;;;20.53;73.42;98287.31;5122966;28;20157;-62
2021/09/01 07:41:24;;;;;;;23.55;14.15;;;;;;;20.56;73.47;98280.97;5123299;28;20030;-62
2021/09/01 07:44:10;;;;;;;25.15;13.77;;;;;;;20.62;73.29;98269.94;5123763;28;20038;-63
2021/09/01 07:46:56;;;;;;;20.10;13.75;;;;;;;20.57;73.45;98276.56;5124275;28;20081;-61
2021/09/01 07:49:42;;;;;;;18.75;13.80;;;;;;;20.62;73.11;98267.31;5124196;28;20027;-61
2021/09/01 07:52:28;;;;;;;21.50;13.50;;;;;;;20.72;73.22;98269.97;5123093;28;20086;-62
2021/09/01 07:55:14;;;;;;;28.45;14.70;;;;;;;20.61;72.27;98264.81;5107110;28;20312;-62
2021/09/01 07:58:00;;;;;;;21.08;11.95;;;;;;;20.79;72.66;98273.78;5108292;28;20059;-62
2021/09/01 08:00:45;;;;;;;18.27;12.82;;;;;;;20.90;72.91;98274.63;5108056;28;20016;-61
2021/09/01 08:03:32;;;;;;;24.15;14.43;;;;;;;20.86;72.11;98267.00;5123549;28;20016;-63
2021/09/01 08:06:18;;;;;;;21.73;14.82;;;;;;;21.05;72.30;98270.66;5123804;28;20027;-63
2021/09/01 08:09:04;;;;;;;21.83;14.10;;;;;;;21.13;72.05;98259.44;5118429;27;20030;-63
2021/09/01 08:11:50;;;;;;;20.75;13.93;;;;;;;21.23;71.77;98267.38;5110875;27;20042;-63
2021/09/01 08:14:36;;;;;;;17.90;13.15;;;;;;;21.21;71.71;98267.50;5109213;28;20023;-62
2021/09/01 08:17:22;;;;;;;17.73;13.15;;;;;;;21.35;71.56;98263.66;5119792;28;20536;-61
2021/09/01 08:20:08;;;;;;;22.92;14.77;;;;;;;21.43;71.38;98260.31;5102369;28;20081;-62
2021/09/01 08:22:54;;;;;;;22.10;13.82;;;;;;;21.43;71.21;98240.06;5111497;28;20024;-62
2021/09/01 08:25:40;;;;;;;22.83;14.00;;;;;;;21.48;71.73;98253.66;5119027;28;20032;-62
2021/09/01 08:28:26;;;;;;;25.67;15.07;;;;;;;21.36;70.52;98244.22;5122956;28;20050;-63
2021/09/01 08:31:12;;;;;;;23.73;14.98;;;;;;;21.51;71.25;98245.53;5121820;28;20035;-63
2021/09/01 08:33:58;;;;;;;22.95;14.75;;;;;;;21.64;71.08;98234.69;5121678;28;20028;-62
2021/09/01 08:36:44;;;;;;;17.90;14.00;;;;;;;21.62;69.67;98238.44;5122366;28;20043;-62
2021/09/01 08:39:31;;;;;;;20.60;14.38;;;;;;;21.77;69.59;98231.78;5121821;28;20023;-63
2021/09/01 08:42:19;;;;;;;22.40;14.35;;;;;;;21.73;69.01;98230.41;5123152;28;20035;-62
2021/09/01 08:45:05;;;;;;;24.48;14.38;;;;;;;21.86;69.68;98230.94;5122141;28;20039;-63
2021/09/01 08:47:52;;;;;;;21.98;13.20;;;;;;;22.20;69.90;98221.72;5121581;28;20122;-62
2021/09/01 08:50:38;;;;;;;19.35;12.43;;;;;;;22.40;67.41;98223.34;5119829;28;20028;-63
2021/09/01 08:53:24;;;;;;;18.52;12.88;;;;;;;22.34;66.99;98216.00;5122575;28;20024;-63
2021/09/01 08:56:10;;;;;;;23.00;13.82;;;;;;;22.28;67.48;98218.38;5122140;28;20023;-64
2021/09/01 08:58:56;;;;;;;25.88;15.98;;;;;;;22.12;68.59;98218.94;5117752;28;20038;-63
2021/09/01 09:01:53;;;;;;;23.70;14.95;;;;;;;21.72;68.58;98171.59;5112494;28;20027;-63
2021/09/01 09:04:39;;;;;;;21.45;14.75;;;;;;;21.95;69.69;98217.88;5121119;28;20114;-63
2021/09/01 09:07:24;;;;;;;22.60;14.50;;;;;;;21.92;70.19;98226.06;5121316;27;20023;-63
2021/09/01 09:10:31;;;;;;;21.52;13.90;;;;;;;21.78;71.14;98228.19;5121908;27;20076;-63
2021/09/01 09:13:30;;;;;;;23.13;12.88;;;;;;;21.60;68.69;98192.97;5122047;27;20035;-63
2021/09/01 09:16:16;;;;;;;15.55;10.82;;;;;;;21.81;68.30;98220.00;5105838;28;20055;-61
2021/09/01 09:19:02;;;;;;;19.92;10.90;;;;;;;21.72;68.04;98221.66;5122126;28;20042;-62
2021/09/01 09:21:48;;;;;;;17.40;10.95;;;;;;;21.76;66.79;98218.75;5106855;28;20019;-62
2021/09/01 09:24:34;;;;;;;22.30;10.80;;;;;;;21.78;66.00;98209.72;5122093;28;20022;-62
2021/09/01 09:27:38;;;;;;;13.77;8.52;;;;;;;21.78;66.87;98220.28;5121649;28;20026;-62
2021/09/01 09:30:42;;;;;;;15.55;8.80;;;;;;;21.76;68.36;98209.03;5121293;28;20034;-62
2021/09/01 09:33:28;;;;;;;15.95;9.55;;;;;;;21.69;67.09;98210.56;5120840;27;20024;-61
2021/09/01 09:36:13;;;;;;;12.48;9.18;;;;;;;21.72;66.96;98205.03;5118931;28;20024;-62
2021/09/01 09:38:59;;;;;;;13.75;8.95;;;;;;;21.70;66.88;98204.31;5117625;28;20031;-62
2021/09/01 09:41:52;;;;;;;14.40;8.70;;;;;;;21.67;66.59;98194.88;5120675;28;20023;-62
2021/09/01 09:44:39;;;;;;;13.13;9.27;;;;;;;21.74;66.61;98195.16;5120570;28;20023;-62
2021/09/01 09:47:46;;;;;;;14.98;8.65;;;;;;;21.72;65.90;98194.50;5120573;28;20358;-62
2021/09/01 09:50:32;;;;;;;17.42;9.02;;;;;;;21.59;67.34;98184.25;5120359;28;20340;-63
2021/09/01 09:53:34;;;;;;;13.43;7.75;;;;;;;21.65;66.53;98196.84;5122348;27;20035;-62
2021/09/01 09:56:24;;;;;;;13.23;7.00;;;;;;;21.47;64.87;98187.97;5119511;28;20462;-62
2021/09/01 09:59:20;;;;;;;11.85;7.07;;;;;;;21.29;64.83;98153.56;5120649;28;20048;-62
2021/09/01 10:02:07;;;;;;;12.35;7.60;;;;;;;21.47;64.77;98203.75;5121788;28;20026;-62
2021/09/01 10:04:53;;;;;;;11.40;6.38;;;;;;;21.44;64.80;98191.69;5119950;28;20095;-63
2021/09/01 10:07:39;;;;;;;11.13;6.95;;;;;;;21.49;65.65;98197.38;5120440;28;20212;-64
2021/09/01 10:10:25;;;;;;;9.57;6.50;;;;;;;21.46;66.70;98187.13;5117639;28;20024;-62
2021/09/01 10:13:13;;;;;;;9.88;7.32;;;;;;;21.15;67.66;98155.66;5120904;28;20073;-63
2021/09/01 10:16:08;;;;;;;10.32;6.80;;;;;;;21.20;69.33;98192.09;5105429;28;20019;-62
2021/09/01 10:19:15;;;;;;;14.38;7.90;;;;;;;21.28;68.66;98204.59;5119017;28;20039;-63
2021/09/01 10:22:04;;;;;;;14.70;7.43;;;;;;;21.19;69.29;98196.56;5119406;28;20205;-63
2021/09/01 10:24:50;;;;;;;8.88;6.53;;;;;;;21.10;69.68;98193.91;5117978;28;20072;-62
2021/09/01 10:27:36;;;;;;;12.93;7.63;;;;;;;21.07;69.44;98181.84;5120198;28;20044;-62
2021/09/01 10:30:22;;;;;;;10.80;7.22;;;;;;;20.99;70.08;98184.31;5119805;28;20358;-63
2021/09/01 10:33:34;;;;;;;13.23;7.72;;;;;;;20.93;71.56;98190.13;5119528;28;20362;-63
2021/09/01 10:36:26;;;;;;;16.60;8.10;;;;;;;20.88;70.82;98189.69;5119875;28;20103;-63
2021/09/01 10:39:35;;;;;;;12.13;7.22;;;;;;;20.73;71.60;98155.88;5119845;28;20059;-63
2021/09/01 10:42:38;;;;;;;12.65;7.80;;;;;;;20.98;71.27;98188.75;5120705;28;20077;-63
2021/09/01 10:45:47;;;;;;;16.02;11.88;;;;;;;20.82;69.39;98152.44;5105457;28;20077;-62
2021/09/01 10:48:56;;;;;;;12.43;7.75;;;;;;;21.14;68.74;98187.41;5120060;28;20039;-63
2021/09/01 10:51:56;;;;;;;11.27;7.65;;;;;;;21.23;70.74;98191.81;5120080;28;20274;-63
2021/09/01 10:54:42;;;;;;;16.05;7.72;;;;;;;21.29;71.77;98174.63;5120596;28;20031;-63
2021/09/01 10:57:28;;;;;;;9.52;7.15;;;;;;;21.37;68.68;98177.41;5124382;28;20035;-63
2021/09/01 11:00:15;;;;;;;10.68;7.07;;;;;;;21.56;68.95;98173.97;5123874;28;20055;-63
2021/09/01 11:03:02;;;;;;;10.85;7.38;;;;;;;21.71;69.02;98169.09;5124017;28;20036;-63
2021/09/01 11:05:48;;;;;;;11.15;6.93;;;;;;;21.69;67.36;98174.53;5123515;28;20024;-63
2021/09/01 11:08:34;;;;;;;11.80;7.00;;;;;;;21.77;66.85;98163.25;5123494;28;20034;-63
2021/09/01 11:11:20;;;;;;;10.60;7.38;;;;;;;21.99;68.87;98169.16;5124354;28;20040;-63
2021/09/01 11:14:06;;;;;;;11.85;7.88;;;;;;;21.88;67.92;98168.38;5125030;27;20357;-63
2021/09/01 11:16:52;;;;;;;12.15;7.00;;;;;;;21.92;67.64;98174.19;5123605;28;20285;-64
2021/09/01 11:19:40;;;;;;;13.52;6.93;;;;;;;21.77;66.65;98149.25;5124052;28;20023;-64
2021/09/01 11:22:31;;;;;;;10.88;7.28;;;;;;;21.96;67.42;98166.81;5123284;28;20027;-64
2021/09/01 11:25:18;;;;;;;11.87;7.17;;;;;;;21.89;67.93;98161.31;5123978;28;20032;-64
2021/09/01 11:28:04;;;;;;;14.07;7.75;;;;;;;21.88;68.16;98167.53;5121974;28;20274;-62
2021/09/01 11:30:50;;;;;;;13.05;6.97;;;;;;;21.77;66.89;98162.44;5123471;28;20027;-62
2021/09/01 11:33:37;;;;;;;9.27;6.93;;;;;;;21.42;67.54;98117.25;5123418;28;20059;-62
2021/09/01 11:36:26;;;;;;;10.57;7.07;;;;;;;21.34;68.27;98110.06;5103711;28;20036;-63
2021/09/01 11:39:12;;;;;;;11.13;7.40;;;;;;;21.63;68.17;98137.34;5105500;27;20066;-62
2021/09/01 11:42:02;;;;;;;8.70;7.03;;;;;;;21.38;67.86;98092.19;5114766;28;20023;-62
2021/09/01 11:44:58;;;;;;;12.00;6.70;;;;;;;21.72;68.48;98144.41;5093548;28;20086;-62
2021/09/01 11:47:44;;;;;;;9.77;6.70;;;;;;;21.70;68.24;98138.44;5115242;28;20035;-62
2021/09/01 11:50:40;;;;;;;10.23;6.72;;;;;;;21.64;68.54;98123.22;5123725;28;20016;-62
2021/09/01 11:53:26;;;;;;;11.48;7.28;;;;;;;21.68;68.43;98128.06;5123444;28;20020;-62
2021/09/01 11:56:11;;;;;;;11.23;7.57;;;;;;;21.67;68.84;98125.56;5122795;28;20032;-62
2021/09/01 11:59:00;;;;;;;8.77;7.18;;;;;;;21.79;69.14;98124.44;5121847;28;20061;-63
2021/09/01 12:01:56;;;;;;;18.70;9.70;;;;;;;21.83;68.63;98125.81;5122459;28;20212;-63
2021/09/01 12:04:42;;;;;;;10.27;7.30;;;;;;;21.82;68.65;98118.00;5123127;28;20024;-62
2021/09/01 12:07:33;;;;;;;10.90;7.93;;;;;;;21.78;68.97;98120.13;5122784;28;20032;-62
2021/09/01 12:10:19;;;;;;;14.25;8.05;;;;;;;21.79;69.04;98107.75;5122944;28;20094;-63
2021/09/01 12:13:05;;;;;;;11.13;7.38;;;;;;;21.79;69.60;98113.88;5123390;28;20220;-63
2021/09/01 12:15:56;;;;;;;15.18;8.35;;;;;;;21.75;69.92;98109.88;5123226;27;20047;-62
2021/09/01 12:18:50;;;;;;;16.30;8.85;;;;;;;21.62;69.67;98104.06;5122765;28;20120;-63
2021/09/01 12:21:44;;;;;;;12.18;8.32;;;;;;;21.65;70.12;98099.34;5123081;28;20228;-63
2021/09/01 12:24:34;;;;;;;12.05;7.00;;;;;;;21.62;69.56;98094.38;5122630;28;20281;-64
2021/09/01 12:27:20;;;;;;;9.68;7.10;;;;;;;21.59;69.12;98076.22;5123354;28;20019;-64
2021/09/01 12:30:10;;;;;;;13.52;7.10;;;;;;;21.62;69.85;98080.34;5122863;28;20024;-64
2021/09/01 12:32:57;;;;;;;9.32;7.00;;;;;;;21.51;70.51;98079.56;5121085;28;20030;-62
2021/09/01 12:35:44;;;;;;;9.48;7.32;;;;;;;21.52;70.22;98089.13;5122600;28;20332;-63
2021/09/01 12:38:30;;;;;;;11.00;6.82;;;;;;;21.41;70.71;98105.06;5120218;27;20049;-62
2021/09/01 12:41:23;;;;;;;10.10;6.53;;;;;;;21.40;71.62;98110.47;5110007;28;20036;-62
2021/09/01 12:44:10;;;;;;;10.52;6.95;;;;;;;21.28;71.34;98120.34;5106572;28;20224;-62
2021/09/01 12:47:08;;;;;;;13.80;7.95;;;;;;;20.91;71.83;98082.38;5121965;28;20049;-63
2021/09/01 12:49:55;;;;;;;12.40;6.97;;;;;;;21.08;72.02;98133.50;5108778;27;20023;-62
2021/09/01 12:52:41;;;;;;;9.57;6.80;;;;;;;20.93;71.93;98137.50;5105994;28;20058;-63
2021/09/01 12:55:32;;;;;;;9.57;6.40;;;;;;;20.89;72.94;98138.75;5121500;27;20035;-62