Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:29;;;;;;;12.07;2.85;;;;;;;;;;4993404;28;20300;-67
2022/11/03 00:02:54;;;;;;;13.75;2.55;;;;;;;;;;4993065;28;20236;-67
2022/11/03 00:08:04;;;;;;;11.82;2.38;;;;;;;;;;4992915;28;20271;-67
2022/11/03 00:10:29;;;;;;;15.18;2.60;;;;;;;;;;4991460;28;20229;-67
2022/11/03 00:12:54;;;;;;;9.50;2.42;;;;;;;;;;4992634;28;20668;-67
2022/11/03 00:15:20;;;;;;;14.95;3.10;;;;;;;;;;5007808;28;20569;-67
2022/11/03 00:17:45;;;;;;;15.70;2.53;;;;;;;;;;4993196;28;20217;-67
2022/11/03 00:20:10;;;;;;;12.70;2.33;;;;;;;;;;4992269;28;20657;-67
2022/11/03 00:22:36;;;;;;;13.23;2.78;;;;;;;;;;4993232;28;20656;-67
2022/11/03 00:25:01;;;;;;;13.90;2.90;;;;;;;;;;4992355;28;20225;-67
2022/11/03 00:27:26;;;;;;;13.00;2.33;;;;;;;;;;4992634;28;20656;-67
2022/11/03 00:29:51;;;;;;;13.02;2.58;;;;;;;;;;4993016;28;20665;-67
2022/11/03 00:32:17;;;;;;;13.38;2.60;;;;;;;;;;4992350;28;20221;-67
2022/11/03 00:34:42;;;;;;;14.77;2.67;;;;;;;;;;5010404;28;20209;-67
2022/11/03 00:37:07;;;;;;;15.13;2.90;;;;;;;;;;4996504;28;20233;-67
2022/11/03 00:39:33;;;;;;;12.88;2.60;;;;;;;;;;4996786;28;20303;-67
2022/11/03 00:41:58;;;;;;;13.48;2.65;;;;;;;;;;4996402;28;20213;-67
2022/11/03 00:44:23;;;;;;;13.32;2.50;;;;;;;;;;4996008;28;20225;-67
2022/11/03 00:46:48;;;;;;;12.73;2.50;;;;;;;;;;4986134;28;20664;-67
2022/11/03 00:49:14;;;;;;;12.50;2.65;;;;;;;;;;4986043;28;20221;-67
2022/11/03 00:51:39;;;;;;;13.60;2.53;;;;;;;;;;4986561;28;20228;-67
2022/11/03 00:54:04;;;;;;;14.98;3.67;;;;;;;;;;4985969;28;20218;-67
2022/11/03 00:56:30;;;;;;;13.27;2.47;;;;;;;;;;4984898;28;20216;-67
2022/11/03 00:58:56;;;;;;;13.15;2.25;;;;;;;;;;4981371;28;20508;-67
2022/11/03 01:01:22;;;;;;;12.15;2.40;;;;;;;;;;4970172;28;20217;-67
2022/11/03 01:06:49;;;;;;;12.32;3.08;;;;;;;;;;4983171;28;20265;-67
2022/11/03 01:09:19;;;;;;;12.68;2.33;;;;;;;;;;4984362;28;20243;-67
2022/11/03 01:11:50;;;;;;;12.73;2.30;;;;;;;;;;4999826;28;20616;-67
2022/11/03 01:14:15;;;;;;;9.82;2.13;;;;;;;;;;4984339;28;20220;-67
2022/11/03 01:16:41;;;;;;;17.77;2.65;;;;;;;;;;4999059;28;20223;-67
2022/11/03 01:19:06;;;;;;;12.80;2.47;;;;;;;;;;4984496;28;20680;-67
2022/11/03 01:21:31;;;;;;;14.80;2.85;;;;;;;;;;4995007;28;20316;-67
2022/11/03 01:23:58;;;;;;;13.18;2.72;;;;;;;;;;4976406;28;20233;-67
2022/11/03 01:26:24;;;;;;;10.20;2.50;;;;;;;;;;4974965;28;20220;-67
2022/11/03 01:28:49;;;;;;;16.50;2.75;;;;;;;;;;4981844;28;20213;-67
2022/11/03 01:31:15;;;;;;;13.95;2.80;;;;;;;;;;4984186;28;20312;-67
2022/11/03 01:33:41;;;;;;;11.68;2.38;;;;;;;;;;4983326;28;20217;-67
2022/11/03 01:36:07;;;;;;;11.45;2.17;;;;;;;;;;4983424;28;20205;-67
2022/11/03 01:38:33;;;;;;;16.30;3.20;;;;;;;;;;4983276;28;20661;-67
2022/11/03 01:40:59;;;;;;;9.90;2.28;;;;;;;;;;4983725;28;20220;-67
2022/11/03 01:43:26;;;;;;;13.82;2.20;;;;;;;;;;4980548;28;20542;-67
2022/11/03 01:45:56;;;;;;;15.57;2.65;;;;;;;;;;4975650;28;20217;-67
2022/11/03 01:48:21;;;;;;;14.25;2.60;;;;;;;;;;5004922;28;20225;-67
2022/11/03 01:50:46;;;;;;;10.57;2.20;;;;;;;;;;5009844;28;20253;-67
2022/11/03 01:53:12;;;;;;;15.70;3.45;;;;;;;;;;5010449;28;20225;-67
2022/11/03 01:55:38;;;;;;;13.07;2.30;;;;;;;;;;4981483;28;20213;-67
2022/11/03 01:58:06;;;;;;;14.00;2.65;;;;;;;;;;4973974;28;20308;-67
2022/11/03 02:00:31;;;;;;;12.85;2.40;;;;;;;;;;4974673;28;20214;-67
2022/11/03 02:02:56;;;;;;;13.23;2.65;;;;;;;;;;4975929;28;20224;-67
2022/11/03 02:05:22;;;;;;;18.25;2.67;;;;;;;;;;4975139;28;20575;-67
2022/11/03 02:07:50;;;;;;;9.23;2.20;;;;;;;;;;4974848;28;20701;-67
2022/11/03 02:10:15;;;;;;;13.95;2.95;;;;;;;;;;4983475;28;20245;-67
2022/11/03 02:12:40;;;;;;;15.18;2.88;;;;;;;;;;4994651;28;20739;-67
2022/11/03 02:15:07;;;;;;;14.60;2.40;;;;;;;;;;5009556;28;20209;-67
2022/11/03 02:17:32;;;;;;;13.48;2.40;;;;;;;;;;5007333;28;20587;-67
2022/11/03 02:19:59;;;;;;;15.98;2.80;;;;;;;;;;5014335;28;20216;-67
2022/11/03 02:22:39;;;;;;;10.35;2.30;;;;;;;;;;5029289;28;20215;-67
2022/11/03 02:25:10;;;;;;;12.80;2.30;;;;;;;;;;4974652;28;20917;-67
2022/11/03 02:27:35;;;;;;;16.00;3.20;;;;;;;;;;4993787;28;20247;-67
2022/11/03 02:30:01;;;;;;;8.60;2.03;;;;;;;;;;4968418;28;20232;-67
2022/11/03 02:32:28;;;;;;;13.23;2.58;;;;;;;;;;4983499;28;20224;-67
2022/11/03 02:34:56;;;;;;;11.15;2.35;;;;;;;;;;4983892;28;20216;-67
2022/11/03 02:37:22;;;;;;;12.50;2.30;;;;;;;;;;4982893;28;20220;-67
2022/11/03 02:39:50;;;;;;;9.07;1.67;;;;;;;;;;4998125;28;20209;-67
2022/11/03 02:42:15;;;;;;;15.27;2.42;;;;;;;;;;4996965;28;20201;-67
2022/11/03 02:44:41;;;;;;;11.95;2.75;;;;;;;;;;4990257;28;20603;-67
2022/11/03 02:47:07;;;;;;;15.00;2.45;;;;;;;;;;4989509;28;20219;-67
2022/11/03 02:49:37;;;;;;;13.00;2.40;;;;;;;;;;4990984;28;20217;-67
2022/11/03 02:52:02;;;;;;;11.88;2.50;;;;;;;;;;4997404;28;20240;-67
2022/11/03 02:54:30;;;;;;;11.95;2.33;;;;;;;;;;4997467;28;20292;-67
2022/11/03 02:57:02;;;;;;;11.23;2.22;;;;;;;;;;4997774;28;21150;-67
2022/11/03 02:59:28;;;;;;;12.27;2.47;;;;;;;;;;4997673;28;20213;-67
2022/11/03 03:01:56;;;;;;;12.98;2.75;;;;;;;;;;4998383;28;20239;-67
2022/11/03 03:04:27;;;;;;;14.13;3.08;;;;;;;;;;4983795;28;20227;-67
2022/11/03 03:06:56;;;;;;;11.40;2.38;;;;;;;;;;4987860;28;20424;-67
2022/11/03 03:09:23;;;;;;;12.70;2.95;;;;;;;;;;4988846;28;20213;-67
2022/11/03 03:11:48;;;;;;;11.70;2.28;;;;;;;;;;4990160;28;20213;-67
2022/11/03 03:14:14;;;;;;;15.25;2.67;;;;;;;;;;4996694;28;20794;-67
2022/11/03 03:16:49;;;;;;;14.63;2.17;;;;;;;;;;4996991;28;20706;-67
2022/11/03 03:19:17;;;;;;;12.55;2.75;;;;;;;;;;4997096;28;20217;-67
2022/11/03 03:21:43;;;;;;;10.90;2.42;;;;;;;;;;4996953;28;20572;-67
2022/11/03 03:24:10;;;;;;;11.48;2.03;;;;;;;;;;4997634;28;20225;-67
2022/11/03 03:26:36;;;;;;;14.38;2.20;;;;;;;;;;5003959;28;20213;-67
2022/11/03 03:29:04;;;;;;;11.77;2.30;;;;;;;;;;4993867;28;20263;-68
2022/11/03 03:31:30;;;;;;;13.15;2.33;;;;;;;;;;4973710;28;20209;-67
2022/11/03 03:33:55;;;;;;;13.30;2.40;;;;;;;;;;4973044;28;20240;-67
2022/11/03 03:36:20;;;;;;;11.85;2.63;;;;;;;;;;4973262;28;20212;-67
2022/11/03 03:38:48;;;;;;;10.15;2.38;;;;;;;;;;4981065;28;20302;-67
2022/11/03 03:41:20;;;;;;;12.02;2.28;;;;;;;;;;4996531;28;20217;-67
2022/11/03 03:43:46;;;;;;;12.85;2.50;;;;;;;;;;4982050;28;20232;-67
2022/11/03 03:46:11;;;;;;;13.70;2.60;;;;;;;;;;4979970;28;20692;-67
2022/11/03 03:48:36;;;;;;;10.38;2.17;;;;;;;;;;4997418;28;20216;-66
2022/11/03 03:51:01;;;;;;;10.00;1.92;;;;;;;;;;4981288;28;20266;-67
2022/11/03 03:53:27;;;;;;;12.93;2.33;;;;;;;;;;4976452;28;20237;-67
2022/11/03 03:55:53;;;;;;;9.90;2.38;;;;;;;;;;4988521;28;20220;-67
2022/11/03 03:58:18;;;;;;;10.13;2.53;;;;;;;;;;4988415;28;20617;-67
2022/11/03 04:00:43;;;;;;;9.75;2.22;;;;;;;;;;4980289;28;20308;-67
2022/11/03 04:03:16;;;;;;;12.50;2.00;;;;;;;;;;4981525;28;20220;-67
2022/11/03 04:05:42;;;;;;;11.18;2.53;;;;;;;;;;4981296;28;20225;-67
2022/11/03 04:08:07;;;;;;;13.40;2.50;;;;;;;;;;4980801;28;20729;-68
2022/11/03 04:10:32;;;;;;;11.52;2.42;;;;;;;;;;4981652;28;20225;-67
2022/11/03 04:23:49;;;;;;;11.95;2.22;;;;;;;;;;4980201;28;20216;-67
2022/11/03 04:26:15;;;;;;;11.20;2.72;;;;;;;;;;4980643;28;20213;-67
2022/11/03 04:28:41;;;;;;;11.25;2.42;;;;;;;;;;4981603;28;20294;-67
2022/11/03 04:31:12;;;;;;;11.02;2.15;;;;;;;;;;4996118;28;20212;-67
2022/11/03 04:33:38;;;;;;;10.20;2.05;;;;;;;;;;4996346;28;20213;-67
2022/11/03 04:36:08;;;;;;;13.32;2.75;;;;;;;;;;4981195;28;20708;-67
2022/11/03 04:38:33;;;;;;;11.48;2.63;;;;;;;;;;4991119;28;20205;-67
2022/11/03 04:40:58;;;;;;;10.13;2.10;;;;;;;;;;4988174;28;20386;-67
2022/11/03 04:43:30;;;;;;;11.18;2.25;;;;;;;;;;4972631;28;20740;-67
2022/11/03 04:45:55;;;;;;;7.53;1.67;;;;;;;;;;4979043;28;20367;-67
2022/11/03 04:48:21;;;;;;;11.80;2.00;;;;;;;;;;4980884;28;20296;-67
2022/11/03 04:50:46;;;;;;;13.07;2.33;;;;;;;;;;4981351;28;20217;-67
2022/11/03 04:53:12;;;;;;;10.25;2.10;;;;;;;;;;4980454;28;20213;-67
2022/11/03 04:55:40;;;;;;;9.32;2.25;;;;;;;;;;4981478;28;20216;-67
2022/11/03 04:58:12;;;;;;;7.80;1.95;;;;;;;;;;4980570;28;20244;-67
2022/11/03 05:00:37;;;;;;;9.45;2.10;;;;;;;;;;4976040;28;20217;-67
2022/11/03 05:03:03;;;;;;;10.77;2.42;;;;;;;;;;4972997;28;20677;-67
2022/11/03 05:05:28;;;;;;;10.77;2.10;;;;;;;;;;4988430;28;20626;-67
2022/11/03 05:07:54;;;;;;;11.00;2.10;;;;;;;;;;4977570;28;20210;-67
2022/11/03 05:10:20;;;;;;;9.98;2.40;;;;;;;;;;4997447;28;20303;-67
2022/11/03 05:12:46;;;;;;;9.55;1.98;;;;;;;;;;4997302;28;20212;-67
2022/11/03 05:15:25;;;;;;;10.65;1.85;;;;;;;;;;4981583;28;20256;-67
2022/11/03 05:17:50;;;;;;;8.93;1.75;;;;;;;;;;4997215;28;20209;-67
2022/11/03 05:20:23;;;;;;;9.70;2.20;;;;;;;;;;4984000;28;20256;-67
2022/11/03 05:22:48;;;;;;;10.15;2.30;;;;;;;;;;4997503;28;20213;-67
2022/11/03 05:25:25;;;;;;;9.23;2.00;;;;;;;;;;4973328;28;21072;-67
2022/11/03 05:27:50;;;;;;;7.55;1.92;;;;;;;;;;4991736;28;20267;-67
2022/11/03 05:30:15;;;;;;;9.70;2.20;;;;;;;;;;4977660;28;20213;-67
2022/11/03 05:32:41;;;;;;;9.18;2.55;;;;;;;;;;4982651;28;20668;-67
2022/11/03 05:35:10;;;;;;;9.73;2.45;;;;;;;;;;4983650;28;20255;-67
2022/11/03 05:37:35;;;;;;;13.02;2.65;;;;;;;;;;4983170;28;20224;-67
2022/11/03 05:40:02;;;;;;;10.93;1.98;;;;;;;;;;4983830;28;20209;-67
2022/11/03 05:42:32;;;;;;;7.90;2.20;;;;;;;;;;4998713;28;20565;-67
2022/11/03 05:44:58;;;;;;;10.65;2.50;;;;;;;;;;4998337;28;20244;-67
2022/11/03 05:47:23;;;;;;;9.55;2.22;;;;;;;;;;4990791;28;20240;-67
2022/11/03 05:49:49;;;;;;;13.00;2.70;;;;;;;;;;4979195;28;20688;-67
2022/11/03 05:52:18;;;;;;;10.60;2.03;;;;;;;;;;5008323;28;20676;-67
2022/11/03 05:54:43;;;;;;;13.23;2.78;;;;;;;;;;5003803;28;20217;-67
2022/11/03 05:57:09;;;;;;;12.80;2.63;;;;;;;;;;4974800;28;20214;-67
2022/11/03 05:59:34;;;;;;;9.23;2.10;;;;;;;;;;4998422;28;20676;-67
2022/11/03 06:02:00;;;;;;;9.85;2.72;;;;;;;;;;4982123;28;20624;-67
2022/11/03 06:04:25;;;;;;;9.65;1.90;;;;;;;;;;4980077;28;20280;-67
2022/11/03 06:06:59;;;;;;;10.50;2.10;;;;;;;;;;4982266;28;20707;-67
2022/11/03 06:09:25;;;;;;;10.82;2.40;;;;;;;;;;4981968;28;20213;-67
2022/11/03 06:11:51;;;;;;;8.63;1.95;;;;;;;;;;4981584;28;20209;-67
2022/11/03 06:14:19;;;;;;;10.45;2.45;;;;;;;;;;4992000;28;20781;-67
2022/11/03 06:16:46;;;;;;;10.32;2.20;;;;;;;;;;4974627;28;20500;-67
2022/11/03 06:19:22;;;;;;;11.55;2.13;;;;;;;;;;4988740;28;20740;-67
2022/11/03 06:21:47;;;;;;;12.93;2.40;;;;;;;;;;5002229;28;20304;-67
2022/11/03 06:24:13;;;;;;;12.40;2.50;;;;;;;;;;4992126;28;20349;-67
2022/11/03 06:26:38;;;;;;;11.55;2.22;;;;;;;;;;5002097;28;20299;-67
2022/11/03 06:29:04;;;;;;;12.10;2.25;;;;;;;;;;4991834;28;20221;-67
2022/11/03 06:31:29;;;;;;;12.07;2.25;;;;;;;;;;4972294;28;20202;-67
2022/11/03 06:33:55;;;;;;;10.27;2.67;;;;;;;;;;4973564;28;20229;-67
2022/11/03 06:36:21;;;;;;;10.75;2.22;;;;;;;;;;4972730;28;20711;-67
2022/11/03 06:38:49;;;;;;;9.10;2.30;;;;;;;;;;4975522;28;20221;-67
2022/11/03 06:41:20;;;;;;;9.35;2.35;;;;;;;;;;4990770;28;20213;-67
2022/11/03 06:43:45;;;;;;;10.20;2.00;;;;;;;;;;4991133;28;20279;-65
2022/11/03 06:46:13;;;;;;;11.48;2.17;;;;;;;;;;4990096;28;20579;-67
2022/11/03 06:48:38;;;;;;;14.60;3.03;;;;;;;;;;4991224;28;20673;-66
2022/11/03 06:51:11;;;;;;;11.80;2.88;;;;;;;;;;4991813;28;20212;-67
2022/11/03 06:53:37;;;;;;;13.88;3.08;;;;;;;;;;4974336;28;20796;-63
2022/11/03 06:56:06;;;;;;;10.93;2.70;;;;;;;;;;4990889;28;20431;-65
2022/11/03 06:58:32;;;;;;;9.55;2.40;;;;;;;;;;4990931;28;20256;-63
2022/11/03 07:00:58;;;;;;;10.45;2.10;;;;;;;;;;4990612;28;20248;-63
2022/11/03 07:03:26;;;;;;;11.93;2.47;;;;;;;;;;4991334;28;20213;-63
2022/11/03 07:05:56;;;;;;;10.68;2.05;;;;;;;;;;5006027;28;20224;-62
2022/11/03 07:08:22;;;;;;;9.13;2.30;;;;;;;;;;5005838;28;20292;-63
2022/11/03 07:10:48;;;;;;;11.63;2.40;;;;;;;;;;4991532;28;20213;-63
2022/11/03 07:13:16;;;;;;;15.38;2.90;;;;;;;;;;5006158;28;20213;-63
2022/11/03 07:15:42;;;;;;;12.05;2.33;;;;;;;;;;5005932;28;20217;-63
2022/11/03 07:18:16;;;;;;;10.50;2.60;;;;;;;;;;5005872;28;20215;-64
2022/11/03 07:20:42;;;;;;;10.52;2.40;;;;;;;;;;5003095;28;20246;-63
2022/11/03 07:23:08;;;;;;;13.95;2.38;;;;;;;;;;4989785;28;20229;-64
2022/11/03 07:25:33;;;;;;;11.30;2.60;;;;;;;;;;5006205;28;20213;-63
2022/11/03 07:27:58;;;;;;;12.50;3.00;;;;;;;;;;5005777;28;20334;-63
2022/11/03 07:30:27;;;;;;;12.48;3.55;;;;;;;;;;5005815;28;20205;-62
2022/11/03 07:32:53;;;;;;;10.13;2.40;;;;;;;;;;4989786;28;20201;-62
2022/11/03 07:35:23;;;;;;;9.32;2.13;;;;;;;;;;5004912;28;20213;-63
2022/11/03 07:37:49;;;;;;;13.88;3.25;;;;;;;;;;5005588;28;20740;-61
2022/11/03 07:40:15;;;;;;;10.93;2.40;;;;;;;;;;5005486;28;20248;-63
2022/11/03 07:42:40;;;;;;;10.10;2.47;;;;;;;;;;4990671;28;20209;-63
2022/11/03 07:45:21;;;;;;;13.23;2.58;;;;;;;;;;4990883;28;20221;-63
2022/11/03 07:47:47;;;;;;;15.38;2.70;;;;;;;;;;5003527;28;20565;-62
2022/11/03 07:50:14;;;;;;;12.90;2.67;;;;;;;;;;4989989;28;20209;-63
2022/11/03 07:52:39;;;;;;;10.82;2.78;;;;;;;;;;5005835;28;20288;-63
2022/11/03 07:55:04;;;;;;;12.45;2.88;;;;;;;;;;4990394;28;20307;-63
2022/11/03 07:57:30;;;;;;;12.05;2.40;;;;;;;;;;5005363;28;20693;-62
2022/11/03 07:59:57;;;;;;;16.73;2.70;;;;;;;;;;4990475;28;20260;-62
2022/11/03 08:02:29;;;;;;;11.50;2.85;;;;;;;;;;5005329;28;20205;-62
2022/11/03 08:04:55;;;;;;;11.15;2.53;;;;;;;;;;4990222;28;20295;-62
2022/11/03 08:07:20;;;;;;;16.70;3.63;;;;;;;;;;5004928;28;20611;-63
2022/11/03 08:09:45;;;;;;;12.90;2.83;;;;;;;;;;5005315;28;20608;-63
2022/11/03 08:12:10;;;;;;;13.68;2.63;;;;;;;;;;4990254;28;20216;-63
2022/11/03 08:14:36;;;;;;;11.68;2.50;;;;;;;;;;5006173;28;20615;-62
2022/11/03 08:17:02;;;;;;;13.23;3.40;;;;;;;;;;5004628;28;20213;-63
2022/11/03 08:19:27;;;;;;;10.75;2.85;;;;;;;;;;4990618;28;20665;-62
2022/11/03 08:21:52;;;;;;;13.60;2.90;;;;;;;;;;4990285;28;20318;-62
2022/11/03 08:24:18;;;;;;;13.90;2.30;;;;;;;;;;4989475;28;20219;-62
2022/11/03 08:26:43;;;;;;;12.15;2.53;;;;;;;;;;4990725;28;20213;-63
2022/11/03 08:29:09;;;;;;;11.55;2.63;;;;;;;;;;4989753;28;20348;-63
2022/11/03 08:31:34;;;;;;;10.50;2.50;;;;;;;;;;4989831;28;20226;-63
2022/11/03 08:33:59;;;;;;;10.65;2.30;;;;;;;;;;4990496;28;20570;-63
2022/11/03 08:36:24;;;;;;;11.32;2.88;;;;;;;;;;5004635;28;20235;-63
2022/11/03 08:38:50;;;;;;;11.43;2.72;;;;;;;;;;4989814;28;20216;-63
2022/11/03 08:41:15;;;;;;;9.43;2.58;;;;;;;;;;4989655;28;20209;-63
2022/11/03 08:43:40;;;;;;;12.77;2.40;;;;;;;;;;4990696;28;20223;-63
2022/11/03 08:46:06;;;;;;;9.57;2.65;;;;;;;;;;4989265;28;20750;-63
2022/11/03 08:48:31;;;;;;;11.88;2.40;;;;;;;;;;4990294;28;20217;-63
2022/11/03 08:50:56;;;;;;;13.88;3.10;;;;;;;;;;4990128;28;20669;-63
2022/11/03 08:53:22;;;;;;;13.30;2.30;;;;;;;;;;4989359;28;20208;-64
2022/11/03 08:55:47;;;;;;;12.50;2.90;;;;;;;;;;5005759;28;20212;-65
2022/11/03 08:58:13;;;;;;;9.30;2.60;;;;;;;;;;4994086;28;20256;-63
2022/11/03 09:00:38;;;;;;;10.80;2.38;;;;;;;;;;4992651;28;20217;-63
2022/11/03 09:03:03;;;;;;;12.07;2.38;;;;;;;;;;4993797;28;20688;-65
2022/11/03 09:05:29;;;;;;;11.75;3.00;;;;;;;;;;5003295;28;20224;-65
2022/11/03 09:07:54;;;;;;;10.70;2.60;;;;;;;;;;4988065;28;20304;-64
2022/11/03 09:10:19;;;;;;;9.70;2.50;;;;;;;;;;4989410;28;26108;-63
2022/11/03 09:12:44;;;;;;;13.30;2.75;;;;;;;;;;4990790;28;20212;-64
2022/11/03 09:15:10;;;;;;;11.48;2.40;;;;;;;;;;4989445;28;20201;-65
2022/11/03 09:17:35;;;;;;;11.38;2.70;;;;;;;;;;5004845;28;20213;-65
2022/11/03 09:20:01;;;;;;;14.50;2.40;;;;;;;;;;5001834;28;20218;-65
2022/11/03 09:22:26;;;;;;;10.85;3.40;;;;;;;;;;4982890;28;20450;-65
2022/11/03 09:24:51;;;;;;;8.60;2.50;;;;;;;;;;4984874;28;20775;-64
2022/11/03 09:27:17;;;;;;;12.00;2.60;;;;;;;;;;4987082;28;20259;-65
2022/11/03 09:29:42;;;;;;;12.13;2.60;;;;;;;;;;4989863;28;20422;-65
2022/11/03 09:32:07;;;;;;;12.68;3.05;;;;;;;;;;4988986;28;20343;-65
2022/11/03 09:34:32;;;;;;;8.95;2.40;;;;;;;;;;4988952;28;20228;-64
2022/11/03 09:36:58;;;;;;;10.30;2.80;;;;;;;;;;4988679;28;20638;-64
2022/11/03 09:39:23;;;;;;;10.25;2.40;;;;;;;;;;4986600;28;20212;-65
2022/11/03 09:41:49;;;;;;;10.38;2.30;;;;;;;;;;4987174;28;20211;-65
2022/11/03 09:44:14;;;;;;;10.32;2.63;;;;;;;;;;4987003;28;20225;-65
2022/11/03 09:46:39;;;;;;;9.55;2.25;;;;;;;;;;4986622;28;20209;-64
2022/11/03 09:49:05;;;;;;;12.98;2.50;;;;;;;;;;4988295;28;20205;-64
2022/11/03 09:51:30;;;;;;;8.73;2.35;;;;;;;;;;4992903;28;20707;-63
2022/11/03 09:53:56;;;;;;;10.93;2.88;;;;;;;;;;5008238;28;20219;-63
2022/11/03 09:56:21;;;;;;;9.90;2.30;;;;;;;;;;5022568;28;20239;-63
2022/11/03 09:58:47;;;;;;;10.02;2.58;;;;;;;;;;5023349;28;20248;-63
2022/11/03 10:01:12;;;;;;;10.43;2.40;;;;;;;;;;5007786;28;20267;-63
2022/11/03 10:03:39;;;;;;;8.35;2.17;;;;;;;;;;5022800;28;20258;-63
2022/11/03 10:06:04;;;;;;;8.73;2.50;;;;;;;;;;5005856;28;20807;-63
2022/11/03 10:08:30;;;;;;;9.68;1.98;;;;;;;;;;5013977;28;20300;-64
2022/11/03 10:10:55;;;;;;;7.85;2.70;;;;;;;;;;4987934;28;20612;-64
2022/11/03 10:13:22;;;;;;;9.38;2.20;;;;;;;;;;5002724;28;20217;-64
2022/11/03 10:15:47;;;;;;;7.10;2.20;;;;;;;;;;5003170;28;20209;-63
2022/11/03 10:18:13;;;;;;;10.45;2.58;;;;;;;;;;4987424;28;20209;-67
2022/11/03 10:20:38;;;;;;;9.70;2.17;;;;;;;;;;5003347;28;20213;-65
2022/11/03 10:23:03;;;;;;;8.57;2.28;;;;;;;;;;4987967;28;20310;-64
2022/11/03 10:25:35;;;;;;;9.85;2.47;;;;;;;;;;4987460;28;20275;-63
2022/11/03 10:28:14;;;;;;;11.65;2.30;;;;;;;;;;5002937;28;20704;-64
2022/11/03 10:30:47;;;;;;;12.02;2.30;;;;;;;;;;4988135;28;20212;-63
2022/11/03 10:33:27;;;;;;;9.40;2.20;;;;;;;;;;4987905;28;20209;-63
2022/11/03 10:35:52;;;;;;;9.40;2.45;;;;;;;;;;5002941;28;20552;-62
2022/11/03 10:38:21;;;;;;;12.00;2.28;;;;;;;;;;5002172;28;20216;-64
2022/11/03 10:40:46;;;;;;;8.80;2.53;;;;;;;;;;4988107;28;20205;-61
2022/11/03 10:43:11;;;;;;;9.80;2.30;;;;;;;;;;4988376;28;20582;-63
2022/11/03 10:45:36;;;;;;;8.60;2.08;;;;;;;;;;5003488;28;20300;-62
2022/11/03 10:48:07;;;;;;;8.63;2.00;;;;;;;;;;4988652;28;20239;-63
2022/11/03 10:50:33;;;;;;;7.85;1.85;;;;;;;;;;4989291;28;20300;-62
2022/11/03 10:52:58;;;;;;;9.73;2.58;;;;;;;;;;4988716;28;20475;-62
2022/11/03 10:55:23;;;;;;;8.70;2.35;;;;;;;;;;4988080;28;20213;-62
2022/11/03 10:57:48;;;;;;;13.25;2.30;;;;;;;;;;4987046;28;20311;-63
2022/11/03 11:00:15;;;;;;;13.25;2.50;;;;;;;;;;5007633;28;20511;-62
2022/11/03 11:02:42;;;;;;;7.70;2.42;;;;;;;;;;5007834;28;20758;-62
2022/11/03 11:05:11;;;;;;;15.23;2.67;;;;;;;;;;5023072;28;20307;-63
2022/11/03 11:07:38;;;;;;;10.75;2.15;;;;;;;;;;5023160;28;20216;-62
2022/11/03 11:10:10;;;;;;;8.38;2.20;;;;;;;;;;4999622;28;20734;-62
2022/11/03 11:12:36;;;;;;;7.72;2.60;;;;;;;;;;4986923;28;20217;-62
2022/11/03 11:15:05;;;;;;;6.05;1.95;;;;;;;;;;5001678;28;20275;-63
2022/11/03 11:17:39;;;;;;;12.23;2.05;;;;;;;;;;4986595;28;20300;-62
2022/11/03 11:20:17;;;;;;;7.65;2.05;;;;;;;;;;5000833;28;20232;-63
2022/11/03 11:22:42;;;;;;;9.57;2.03;;;;;;;;;;4986620;28;20204;-63
2022/11/03 11:25:08;;;;;;;10.35;2.13;;;;;;;;;;5001378;28;20220;-63
2022/11/03 11:27:37;;;;;;;10.05;2.17;;;;;;;;;;4986241;28;20216;-62
2022/11/03 11:30:03;;;;;;;8.93;1.75;;;;;;;;;;4986274;28;20216;-64
2022/11/03 11:32:38;;;;;;;9.13;2.08;;;;;;;;;;5001525;28;20236;-63
2022/11/03 11:35:07;;;;;;;8.20;2.20;;;;;;;;;;4985291;28;20211;-63
2022/11/03 11:37:33;;;;;;;7.25;2.22;;;;;;;;;;4998438;28;20206;-63
2022/11/03 11:39:58;;;;;;;7.93;1.95;;;;;;;;;;4985070;28;20216;-63
2022/11/03 11:42:24;;;;;;;7.38;2.03;;;;;;;;;;4985714;28;20205;-62
2022/11/03 11:44:56;;;;;;;11.43;1.90;;;;;;;;;;4986720;28;20232;-62
2022/11/03 11:47:24;;;;;;;9.43;2.20;;;;;;;;;;5000515;28;20213;-62
2022/11/03 11:50:01;;;;;;;10.20;2.25;;;;;;;;;;4987830;28;20212;-62
2022/11/03 11:52:26;;;;;;;7.57;1.90;;;;;;;;;;4987512;28;20212;-62
2022/11/03 11:54:52;;;;;;;6.55;1.77;;;;;;;;;;4987511;28;20209;-63
2022/11/03 11:57:17;;;;;;;8.10;2.00;;;;;;;;;;4985794;28;20221;-63
2022/11/03 11:59:44;;;;;;;8.35;2.10;;;;;;;;;;4987858;28;20213;-64
2022/11/03 12:02:14;;;;;;;9.10;2.25;;;;;;;;;;4985693;28;20735;-64
2022/11/03 12:04:44;;;;;;;11.50;2.13;;;;;;;;;;4986639;28;20221;-63
2022/11/03 12:07:13;;;;;;;10.10;1.98;;;;;;;;;;4986460;28;20217;-64
2022/11/03 12:09:39;;;;;;;15.05;2.90;;;;;;;;;;4987523;28;20280;-63
2022/11/03 12:12:04;;;;;;;8.43;1.95;;;;;;;;;;4986850;28;20699;-64
2022/11/03 12:14:30;;;;;;;9.35;2.20;;;;;;;;;;4987012;28;20213;-63
2022/11/03 12:16:56;;;;;;;8.35;2.40;;;;;;;;;;4987857;28;20202;-63
2022/11/03 12:19:30;;;;;;;8.30;1.92;;;;;;;;;;5002518;28;20224;-63
2022/11/03 12:21:56;;;;;;;9.50;2.25;;;;;;;;;;4988901;28;20212;-63
2022/11/03 12:24:25;;;;;;;4.97;1.55;;;;;;;;;;4987487;28;20585;-63
2022/11/03 12:26:50;;;;;;;6.88;1.73;;;;;;;;;;4987450;28;20205;-63
2022/11/03 12:29:15;;;;;;;5.88;1.70;;;;;;;;;;4986774;28;20619;-64
2022/11/03 12:31:40;;;;;;;6.82;1.75;;;;;;;;;;4987905;28;20285;-63
2022/11/03 12:34:06;;;;;;;8.18;2.03;;;;;;;;;;4986989;28;20213;-63
2022/11/03 12:36:31;;;;;;;7.82;2.25;;;;;;;;;;4985734;28;20205;-63
2022/11/03 12:38:57;;;;;;;6.88;1.85;;;;;;;;;;5003066;28;20560;-63
2022/11/03 12:41:24;;;;;;;6.88;1.95;;;;;;;;;;4986868;28;20224;-63
2022/11/03 12:43:50;;;;;;;8.77;2.45;;;;;;;;;;4987424;28;20296;-63
2022/11/03 12:46:16;;;;;;;6.03;2.00;;;;;;;;;;4985321;28;20736;-64
2022/11/03 12:48:42;;;;;;;8.35;2.05;;;;;;;;;;5001734;28;20818;-64
2022/11/03 12:51:12;;;;;;;7.90;2.05;;;;;;;;;;4986479;28;20213;-64
2022/11/03 12:53:38;;;;;;;7.28;2.33;;;;;;;;;;5002655;28;20205;-63
2022/11/03 12:56:04;;;;;;;8.80;2.00;;;;;;;;;;4986947;28;20635;-63
2022/11/03 12:58:29;;;;;;;8.15;1.90;;;;;;;;;;4986624;28;20221;-63
2022/11/03 13:00:54;;;;;;;7.55;2.63;;;;;;;;;;4987833;28;20576;-63
2022/11/03 13:03:19;;;;;;;6.82;1.70;;;;;;;;;;4986982;28;20220;-64
2022/11/03 13:05:45;;;;;;;7.15;1.45;;;;;;;;;;4987041;28;20697;-63
2022/11/03 13:08:10;;;;;;;4.85;1.55;;;;;;;;;;4986809;28;20296;-64
2022/11/03 13:10:35;;;;;;;7.28;1.88;;;;;;;;;;4987315;28;20271;-63
2022/11/03 13:13:00;;;;;;;6.05;1.50;;;;;;;;;;4986361;28;20212;-64
2022/11/03 13:15:26;;;;;;;8.90;2.30;;;;;;;;;;4983465;28;20217;-64
2022/11/03 13:17:51;;;;;;;6.22;1.83;;;;;;;;;;4986774;28;20213;-63
2022/11/03 13:20:17;;;;;;;5.63;1.33;;;;;;;;;;4986303;28;20205;-63
2022/11/03 13:22:42;;;;;;;6.38;1.70;;;;;;;;;;4986583;28;20209;-64
2022/11/03 13:25:07;;;;;;;7.72;1.75;;;;;;;;;;4986629;28;20248;-64
2022/11/03 13:27:33;;;;;;;4.43;1.38;;;;;;;;;;4986715;28;20220;-63
2022/11/03 13:29:58;;;;;;;6.38;1.55;;;;;;;;;;4986476;28;20213;-64
2022/11/03 13:32:24;;;;;;;6.05;1.60;;;;;;;;;;4986751;28;20221;-64
2022/11/03 13:34:49;;;;;;;6.68;1.80;;;;;;;;;;4985941;28;20625;-64
2022/11/03 13:37:14;;;;;;;6.75;1.50;;;;;;;;;;5001173;28;20209;-64
2022/11/03 13:39:40;;;;;;;5.70;1.33;;;;;;;;;;4986768;28;20668;-64
2022/11/03 13:42:05;;;;;;;4.97;1.33;;;;;;;;;;4988751;28;20308;-64
2022/11/03 13:44:30;;;;;;;6.03;1.38;;;;;;;;;;4988702;28;20232;-64
2022/11/03 13:46:55;;;;;;;8.60;1.65;;;;;;;;;;4990409;28;20240;-64
2022/11/03 13:49:21;;;;;;;6.63;1.23;;;;;;;;;;4987803;28;20236;-64
2022/11/03 13:51:46;;;;;;;7.05;1.55;;;;;;;;;;4996038;28;20310;-64
2022/11/03 13:54:12;;;;;;;8.07;1.73;;;;;;;;;;5005766;28;20209;-64
2022/11/03 13:56:37;;;;;;;8.38;1.85;;;;;;;;;;5000906;28;20243;-64
2022/11/03 13:59:03;;;;;;;6.90;1.67;;;;;;;;;;4989434;28;20231;-64
2022/11/03 14:01:28;;;;;;;9.57;1.60;;;;;;;;;;4989676;28;20233;-64
2022/11/03 14:03:53;;;;;;;8.77;1.63;;;;;;;;;;4989485;28;20205;-64
2022/11/03 14:06:18;;;;;;;7.28;1.50;;;;;;;;;;5002359;28;20260;-64
2022/11/03 14:08:44;;;;;;;8.13;1.73;;;;;;;;;;4985751;28;20216;-64
2022/11/03 14:13:53;;;;;;;5.35;1.60;;;;;;;;;;4988952;28;20703;-64
2022/11/03 14:16:18;;;;;;;6.28;2.00;;;;;;;;;;4988610;28;20197;-64
2022/11/03 14:18:44;;;;;;;8.98;1.92;;;;;;;;;;4989316;28;20217;-63
2022/11/03 14:21:09;;;;;;;8.50;1.55;;;;;;;;;;4986382;28;20216;-64
2022/11/03 14:23:34;;;;;;;7.57;1.75;;;;;;;;;;4989749;28;20217;-63
2022/11/03 14:25:59;;;;;;;9.25;2.05;;;;;;;;;;4990025;28;20252;-63
2022/11/03 14:28:24;;;;;;;7.47;2.08;;;;;;;;;;4990246;28;20704;-63
2022/11/03 14:30:50;;;;;;;5.30;1.35;;;;;;;;;;4989923;28;20209;-64
2022/11/03 14:33:15;;;;;;;7.03;2.60;;;;;;;;;;4984966;28;20209;-64
2022/11/03 14:35:40;;;;;;;6.50;1.65;;;;;;;;;;5009458;28;20750;-63
2022/11/03 14:38:07;;;;;;;8.73;1.73;;;;;;;;;;5008131;28;20212;-64
2022/11/03 14:43:16;;;;;;;8.95;2.05;;;;;;;;;;5008221;28;20219;-63
2022/11/03 14:45:41;;;;;;;6.22;1.83;;;;;;;;;;5008476;28;20220;-64
2022/11/03 14:48:07;;;;;;;8.15;1.73;;;;;;;;;;4992335;28;20221;-62
2022/11/03 14:50:33;;;;;;;11.05;1.60;;;;;;;;;;4989003;28;20236;-62
2022/11/03 14:52:58;;;;;;;6.50;1.95;;;;;;;;;;4988014;28;20228;-62