Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:48;;;;;;;4.13;3.03;;;;;;;19.75;67.80;95076.19;5112955;28;20261;-46
2023/07/09 00:03:15;;;;;;;5.00;3.65;;;;;;;19.71;67.58;95069.78;5096605;28;20225;-45
2023/07/09 00:05:43;;;;;;;5.53;2.83;;;;;;;19.69;67.67;95069.16;5092449;28;20619;-45
2023/07/09 00:08:26;;;;;;;5.35;3.00;;;;;;;19.67;67.57;95062.53;5092437;28;20254;-43
2023/07/09 00:10:53;;;;;;;2.97;2.77;;;;;;;19.56;67.42;95050.84;5092960;28;20546;-45
2023/07/09 00:13:21;;;;;;;5.20;3.30;;;;;;;19.62;67.46;95060.50;5093219;28;20193;-45
2023/07/09 00:15:48;;;;;;;4.68;2.83;;;;;;;19.59;67.53;95052.25;5092543;28;20185;-44
2023/07/09 00:18:15;;;;;;;3.35;3.03;;;;;;;19.57;67.40;95059.44;5092370;28;20607;-44
2023/07/09 00:20:43;;;;;;;3.67;3.10;;;;;;;19.55;67.33;95064.78;5092485;28;20258;-44
2023/07/09 00:23:13;;;;;;;4.45;3.00;;;;;;;19.52;67.31;95053.00;5091860;28;20310;-44
2023/07/09 00:25:41;;;;;;;3.08;2.65;;;;;;;19.53;67.31;95054.59;5092114;28;20204;-43
2023/07/09 00:28:13;;;;;;;5.43;2.60;;;;;;;19.53;67.51;95067.56;5092007;28;20230;-44
2023/07/09 00:30:41;;;;;;;4.60;2.97;;;;;;;19.50;67.36;95056.75;5074346;28;20263;-45
2023/07/09 00:33:14;;;;;;;4.38;3.10;;;;;;;19.49;67.45;95055.94;5092051;28;20186;-45
2023/07/09 00:35:41;;;;;;;4.18;2.80;;;;;;;19.50;67.38;95061.94;5091810;28;20193;-44
2023/07/09 00:38:19;;;;;;;5.13;2.93;;;;;;;19.49;67.32;95058.53;5092265;28;20193;-45
2023/07/09 00:40:49;;;;;;;3.00;2.55;;;;;;;19.44;67.45;95058.28;5091848;28;20251;-43
2023/07/09 00:43:17;;;;;;;3.83;2.73;;;;;;;19.45;67.78;95048.72;5091561;28;20674;-44
2023/07/09 00:45:46;;;;;;;3.45;3.00;;;;;;;19.47;67.61;95049.31;5073570;28;20247;-44
2023/07/09 00:48:17;;;;;;;3.13;2.80;;;;;;;19.43;67.73;95048.09;5092024;28;20247;-43
2023/07/09 00:50:49;;;;;;;3.40;2.95;;;;;;;19.39;67.55;95044.28;5091659;28;20201;-43
2023/07/09 00:53:19;;;;;;;3.40;3.00;;;;;;;19.21;67.69;95018.72;5091904;28;20534;-43
2023/07/09 00:55:56;;;;;;;3.10;2.80;;;;;;;19.35;67.81;95038.66;5091303;28;20666;-44
2023/07/09 00:58:26;;;;;;;5.77;2.80;;;;;;;19.33;67.66;95037.22;5091220;28;20205;-42
2023/07/09 01:00:58;;;;;;;5.83;2.93;;;;;;;19.29;67.65;95036.78;5091438;28;20193;-43
2023/07/09 01:03:29;;;;;;;7.43;3.50;;;;;;;19.28;67.78;95027.38;5090947;28;20218;-44
2023/07/09 01:05:58;;;;;;;4.63;3.10;;;;;;;19.28;67.64;95037.75;5091328;28;20193;-45
2023/07/09 01:08:30;;;;;;;5.73;3.03;;;;;;;19.28;67.63;95038.56;5090952;28;20186;-44
2023/07/09 01:10:58;;;;;;;6.80;2.73;;;;;;;19.20;67.82;95027.50;5091513;28;20186;-45
2023/07/09 01:13:26;;;;;;;11.53;3.10;;;;;;;19.25;67.42;95032.94;5091229;28;20268;-44
2023/07/09 01:15:55;;;;;;;5.07;3.10;;;;;;;19.26;67.42;95040.56;5091102;28;20182;-41
2023/07/09 01:18:24;;;;;;;3.33;3.03;;;;;;;19.26;67.22;95035.38;5091263;28;20186;-43
2023/07/09 01:20:52;;;;;;;4.27;2.77;;;;;;;19.25;67.55;95035.53;5091068;28;20190;-45
2023/07/09 01:23:21;;;;;;;3.07;2.63;;;;;;;19.25;67.62;95033.72;5090917;28;20225;-45
2023/07/09 01:25:54;;;;;;;9.27;3.13;;;;;;;19.22;67.84;95023.75;5090776;28;20692;-45
2023/07/09 01:28:22;;;;;;;4.50;2.80;;;;;;;19.17;67.60;95010.53;5091104;28;20315;-43
2023/07/09 01:30:53;;;;;;;3.67;2.87;;;;;;;19.21;67.54;95014.38;5090636;28;20730;-45
2023/07/09 01:33:21;;;;;;;4.63;3.20;;;;;;;19.20;67.49;95017.91;5090869;28;20186;-44
2023/07/09 01:35:48;;;;;;;5.30;2.97;;;;;;;19.15;67.43;95015.09;5090689;28;20281;-46
2023/07/09 01:38:16;;;;;;;5.87;2.80;;;;;;;19.19;67.47;95018.13;5091081;28;20189;-45
2023/07/09 01:40:46;;;;;;;9.43;3.00;;;;;;;19.19;67.45;95026.69;5090503;28;20645;-44
2023/07/09 01:43:13;;;;;;;5.97;2.70;;;;;;;19.17;67.39;95023.50;5090547;28;20279;-46
2023/07/09 01:45:39;;;;;;;2.93;2.63;;;;;;;19.15;67.53;95030.63;5090217;28;20549;-47
2023/07/09 01:48:15;;;;;;;2.60;2.40;;;;;;;19.16;67.41;95034.84;5091083;28;20186;-44
2023/07/09 01:50:43;;;;;;;5.70;2.77;;;;;;;19.12;67.69;95037.97;5090597;28;20197;-46
2023/07/09 01:53:10;;;;;;;3.70;3.23;;;;;;;19.07;67.72;95030.75;5091387;28;20190;-45
2023/07/09 01:55:37;;;;;;;6.13;3.27;;;;;;;19.07;67.76;95035.94;5091669;28;20578;-44
2023/07/09 01:58:06;;;;;;;4.03;3.03;;;;;;;19.04;67.87;95034.50;5090535;28;20202;-44
2023/07/09 02:00:34;;;;;;;5.63;2.73;;;;;;;19.04;67.79;95038.88;5090198;28;20204;-44
2023/07/09 02:03:02;;;;;;;3.37;3.07;;;;;;;18.99;68.01;95046.38;5090066;28;20723;-44
2023/07/09 02:05:31;;;;;;;5.80;3.10;;;;;;;18.98;68.20;95032.63;5089827;28;20266;-44
2023/07/09 02:07:58;;;;;;;4.87;3.00;;;;;;;18.97;68.31;95043.19;5090430;28;20192;-44
2023/07/09 02:10:26;;;;;;;4.77;2.93;;;;;;;18.94;68.13;95030.59;5089871;28;20662;-43
2023/07/09 02:12:52;;;;;;;4.77;2.77;;;;;;;18.95;68.40;95038.16;5090178;28;20197;-44
2023/07/09 02:15:21;;;;;;;4.53;2.90;;;;;;;18.93;68.40;95032.38;5090263;28;20618;-43
2023/07/09 02:17:49;;;;;;;3.20;2.90;;;;;;;18.92;68.17;95037.75;5089708;28;20277;-44
2023/07/09 02:20:15;;;;;;;7.87;3.60;;;;;;;18.87;68.28;95032.28;5090271;28;20185;-43
2023/07/09 02:22:43;;;;;;;4.20;3.03;;;;;;;18.87;68.30;95032.28;5089832;28;20697;-44
2023/07/09 02:25:10;;;;;;;3.13;2.60;;;;;;;18.76;68.25;95018.81;5089964;28;20181;-44
2023/07/09 02:27:38;;;;;;;4.63;2.83;;;;;;;18.81;68.27;95036.41;5089708;28;20197;-44
2023/07/09 02:30:06;;;;;;;2.70;2.50;;;;;;;18.83;68.55;95046.59;5089878;28;20196;-46
2023/07/09 02:32:34;;;;;;;5.40;2.77;;;;;;;18.79;69.02;95051.34;5089556;28;20239;-46
2023/07/09 02:35:01;;;;;;;4.23;2.93;;;;;;;18.75;68.88;95050.88;5090022;28;20189;-44
2023/07/09 02:37:27;;;;;;;4.43;3.17;;;;;;;18.71;68.87;95041.88;5089536;28;20653;-43
2023/07/09 02:39:55;;;;;;;6.10;2.80;;;;;;;18.73;68.98;95049.44;5089948;28;20197;-45
2023/07/09 02:42:23;;;;;;;3.75;2.92;;;;;;;18.77;68.81;95055.88;5089910;28;20233;-44
2023/07/09 02:44:51;;;;;;;3.13;2.88;;;;;;;18.73;68.90;95060.59;5089729;28;20718;-44
2023/07/09 02:47:18;;;;;;;3.13;2.83;;;;;;;18.74;68.86;95062.25;5089440;28;20647;-45
2023/07/09 02:49:46;;;;;;;4.10;3.10;;;;;;;18.74;69.03;95066.63;5089333;28;20208;-44
2023/07/09 02:52:13;;;;;;;3.67;2.80;;;;;;;18.70;69.09;95062.78;5089830;28;20213;-44
2023/07/09 02:54:40;;;;;;;3.47;3.17;;;;;;;18.67;68.94;95066.50;5089779;28;20204;-44
2023/07/09 02:57:08;;;;;;;5.70;2.87;;;;;;;18.61;69.10;95069.81;5089817;28;20190;-44
2023/07/09 02:59:35;;;;;;;5.23;2.90;;;;;;;18.60;69.23;95075.94;5089599;28;20190;-45
2023/07/09 03:02:02;;;;;;;5.07;3.30;;;;;;;18.63;69.22;95073.00;5089814;28;20186;-43
2023/07/09 03:04:31;;;;;;;5.83;3.27;;;;;;;18.61;69.26;95071.56;5089567;28;20183;-44
2023/07/09 03:06:59;;;;;;;4.37;3.17;;;;;;;18.60;69.08;95082.91;5089763;28;20182;-44
2023/07/09 03:09:27;;;;;;;3.67;2.80;;;;;;;18.60;69.02;95082.91;5089801;28;20209;-42
2023/07/09 03:11:54;;;;;;;4.67;3.30;;;;;;;18.59;69.03;95084.69;5089665;28;20201;-44
2023/07/09 03:14:20;;;;;;;3.27;2.97;;;;;;;18.59;69.04;95078.72;5089369;28;20280;-44
2023/07/09 03:16:47;;;;;;;6.50;3.50;;;;;;;18.60;68.95;95075.16;5089783;28;20186;-44
2023/07/09 03:19:14;;;;;;;4.07;2.53;;;;;;;18.59;69.13;95078.72;5089054;28;20227;-43
2023/07/09 03:21:41;;;;;;;7.67;3.17;;;;;;;18.62;69.30;95081.78;5089666;28;20201;-44
2023/07/09 03:24:09;;;;;;;3.47;3.17;;;;;;;18.59;69.24;95082.13;5089097;28;20722;-44
2023/07/09 03:26:36;;;;;;;6.33;4.03;;;;;;;18.63;69.32;95090.34;5089688;28;20451;-47
2023/07/09 03:29:03;;;;;;;5.27;3.20;;;;;;;18.64;69.03;95087.56;5089489;28;20225;-45
2023/07/09 03:31:34;;;;;;;3.97;2.97;;;;;;;18.63;68.95;95079.97;5092399;28;20189;-42
2023/07/09 03:34:01;;;;;;;4.17;3.43;;;;;;;18.68;68.98;95083.63;5093159;28;20255;-43
2023/07/09 03:36:28;;;;;;;3.20;2.90;;;;;;;18.71;68.86;95088.50;5093549;28;20641;-44
2023/07/09 03:38:55;;;;;;;7.87;3.13;;;;;;;18.70;68.85;95081.72;5093122;28;20235;-44
2023/07/09 03:41:23;;;;;;;5.63;3.03;;;;;;;18.82;68.92;95091.63;5093346;28;20186;-43
2023/07/09 03:43:52;;;;;;;4.60;2.43;;;;;;;18.82;69.10;95084.66;5092653;28;20252;-44
2023/07/09 03:46:19;;;;;;;3.57;3.23;;;;;;;18.82;69.27;95078.66;5093057;28;20177;-44
2023/07/09 03:48:46;;;;;;;3.33;3.03;;;;;;;18.88;69.21;95088.34;5092837;28;20189;-44
2023/07/09 03:51:12;;;;;;;3.97;3.10;;;;;;;18.92;69.51;95089.59;5093626;28;20190;-45
2023/07/09 03:53:39;;;;;;;6.33;2.90;;;;;;;18.97;69.41;95092.44;5093275;28;20250;-44
2023/07/09 03:56:06;;;;;;;3.53;3.23;;;;;;;19.02;69.22;95100.47;5092682;28;20186;-44
2023/07/09 03:58:34;;;;;;;3.67;3.20;;;;;;;18.83;69.48;95062.97;5092517;28;20188;-44
2023/07/09 04:01:01;;;;;;;4.50;3.17;;;;;;;19.10;69.36;95092.59;5092506;28;20275;-44
2023/07/09 04:03:27;;;;;;;6.53;3.10;;;;;;;19.12;69.29;95095.81;5093071;28;20214;-45
2023/07/09 04:05:54;;;;;;;4.37;3.23;;;;;;;19.16;69.15;95089.28;5092304;28;20197;-44
2023/07/09 04:08:21;;;;;;;4.60;3.00;;;;;;;19.15;69.63;95095.47;5092468;28;20189;-45
2023/07/09 04:10:48;;;;;;;3.10;2.80;;;;;;;19.24;69.33;95099.56;5092231;28;20193;-45
2023/07/09 04:13:14;;;;;;;3.80;2.73;;;;;;;19.25;69.84;95097.75;5092485;28;20235;-45
2023/07/09 04:15:43;;;;;;;3.63;3.03;;;;;;;19.31;69.83;95104.84;5092650;28;20194;-44
2023/07/09 04:18:09;;;;;;;4.72;3.33;;;;;;;19.37;69.60;95108.47;5092233;28;20194;-44
2023/07/09 04:20:36;;;;;;;4.15;3.33;;;;;;;19.41;69.24;95109.72;5092654;28;20194;-43
2023/07/09 04:23:04;;;;;;;8.35;4.00;;;;;;;19.44;68.66;95107.59;5092288;28;20209;-44
2023/07/09 04:25:31;;;;;;;3.45;3.15;;;;;;;19.57;68.60;95113.91;5092239;28;20605;-42
2023/07/09 04:27:59;;;;;;;5.53;3.60;;;;;;;19.65;68.05;95121.63;5091578;28;20670;-45
2023/07/09 04:30:26;;;;;;;5.97;3.17;;;;;;;19.70;68.34;95112.28;5091983;28;20204;-44
2023/07/09 04:32:58;;;;;;;3.67;2.90;;;;;;;19.80;68.36;95117.19;5057592;28;20204;-43
2023/07/09 04:35:25;;;;;;;4.50;2.70;;;;;;;19.89;68.02;95112.66;5092118;28;20189;-44
2023/07/09 04:37:51;;;;;;;5.88;3.22;;;;;;;19.97;67.64;95122.94;5091917;28;20258;-43
2023/07/09 04:40:19;;;;;;;3.83;3.03;;;;;;;19.97;67.21;95102.16;5091827;28;20221;-44
2023/07/09 04:42:46;;;;;;;3.80;3.05;;;;;;;20.20;67.12;95127.94;5091094;28;20570;-44
2023/07/09 04:45:13;;;;;;;4.10;3.42;;;;;;;20.20;66.74;95110.56;5092040;28;20570;-44
2023/07/09 04:47:40;;;;;;;3.45;2.70;;;;;;;20.42;66.31;95128.72;5091755;28;20193;-45
2023/07/09 04:50:10;;;;;;;3.88;3.05;;;;;;;20.49;66.42;95122.63;5091595;28;20197;-46
2023/07/09 04:52:37;;;;;;;5.72;3.45;;;;;;;20.58;65.27;95122.50;5091439;28;20680;-44
2023/07/09 04:55:05;;;;;;;9.60;3.28;;;;;;;20.63;64.84;95123.53;5091642;28;20348;-44
2023/07/09 04:57:31;;;;;;;6.13;3.67;;;;;;;20.74;64.26;95124.81;5091639;28;20306;-44
2023/07/09 04:59:58;;;;;;;7.65;3.42;;;;;;;20.83;63.62;95125.47;5091461;28;20193;-45
2023/07/09 05:02:25;;;;;;;5.50;3.00;;;;;;;20.92;63.46;95126.91;5091560;28;20198;-45
2023/07/09 05:04:52;;;;;;;8.65;3.05;;;;;;;20.98;62.73;95131.34;5091104;28;20282;-42
2023/07/09 05:07:21;;;;;;;5.13;3.55;;;;;;;21.02;63.05;95122.16;5091523;28;20194;-44
2023/07/09 05:09:48;;;;;;;6.75;3.17;;;;;;;21.21;62.29;95142.28;5091128;28;20247;-45
2023/07/09 05:12:15;;;;;;;5.78;3.25;;;;;;;21.38;60.96;95119.38;5091900;28;20242;-45
2023/07/09 05:14:41;;;;;;;4.55;3.65;;;;;;;21.79;60.58;95131.53;5091711;28;20197;-45
2023/07/09 05:17:09;;;;;;;6.35;3.20;;;;;;;22.22;60.14;95141.66;5091394;28;20185;-45
2023/07/09 05:19:37;;;;;;;4.15;2.85;;;;;;;22.62;59.30;95142.47;5090768;28;20600;-44
2023/07/09 05:22:04;;;;;;;3.97;3.30;;;;;;;22.86;58.15;95130.63;5091079;28;20181;-44
2023/07/09 05:24:32;;;;;;;4.60;3.08;;;;;;;23.23;57.74;95144.06;5090861;28;20217;-45
2023/07/09 05:26:59;;;;;;;8.38;3.25;;;;;;;23.34;56.82;95140.00;5090945;28;20232;-45
2023/07/09 05:29:27;;;;;;;4.68;3.47;;;;;;;23.39;56.19;95140.16;5090530;28;20294;-44
2023/07/09 05:31:54;;;;;;;3.88;3.30;;;;;;;23.45;56.69;95128.91;5090912;28;20197;-43
2023/07/09 05:34:21;;;;;;;4.45;3.47;;;;;;;23.73;54.99;95123.38;5090743;28;20201;-42
2023/07/09 05:36:48;;;;;;;6.82;3.22;;;;;;;23.98;54.69;95139.13;5090452;28;20742;-46
2023/07/09 05:39:16;;;;;;;5.55;3.42;;;;;;;24.09;54.61;95145.50;5090757;28;20194;-44
2023/07/09 05:41:44;;;;;;;8.85;2.90;;;;;;;24.28;55.93;95141.97;5090663;28;20277;-45
2023/07/09 05:44:11;;;;;;;3.97;3.38;;;;;;;24.62;53.84;95139.94;5090831;28;20233;-46
2023/07/09 05:46:38;;;;;;;4.78;3.17;;;;;;;24.66;52.22;95115.75;5090517;28;20197;-45
2023/07/09 05:49:06;;;;;;;6.35;3.47;;;;;;;25.00;53.10;95137.97;5090843;28;20204;-44
2023/07/09 05:51:33;;;;;;;4.93;3.00;;;;;;;25.29;51.70;95138.31;5090587;28;20193;-45
2023/07/09 05:54:00;;;;;;;4.82;2.88;;;;;;;25.65;50.96;95140.13;5089511;28;20186;-44
2023/07/09 05:56:26;;;;;;;7.18;3.45;;;;;;;26.05;50.49;95144.06;5090402;28;20190;-43
2023/07/09 05:58:56;;;;;;;7.30;3.05;;;;;;;26.42;50.15;95147.34;5090338;28;20182;-44
2023/07/09 06:01:23;;;;;;;4.45;2.90;;;;;;;26.70;48.43;95131.78;5090166;28;20196;-43
2023/07/09 06:03:50;;;;;;;6.55;3.03;;;;;;;27.01;47.71;95153.47;5090086;28;20275;-44
2023/07/09 06:06:17;;;;;;;6.43;3.20;;;;;;;27.12;47.77;95151.94;5089902;28;20178;-46
2023/07/09 06:08:44;;;;;;;7.93;3.53;;;;;;;27.29;46.32;95149.38;5090087;28;20289;-44
2023/07/09 06:11:10;;;;;;;4.15;2.53;;;;;;;27.13;46.20;95156.13;5090289;28;20194;-44
2023/07/09 06:13:37;;;;;;;5.30;3.08;;;;;;;26.97;46.06;95150.50;5090374;28;20193;-44
2023/07/09 06:16:06;;;;;;;7.65;3.25;;;;;;;26.90;46.87;95141.97;5089969;28;20565;-45
2023/07/09 06:18:33;;;;;;;7.47;3.45;;;;;;;27.11;46.75;95143.22;5089989;28;20190;-45
2023/07/09 06:21:02;;;;;;;3.55;3.10;;;;;;;27.19;46.26;95132.38;5089961;28;20242;-43
2023/07/09 06:23:29;;;;;;;5.85;3.33;;;;;;;27.31;46.30;95116.59;5089645;28;20243;-44
2023/07/09 06:25:56;;;;;;;5.50;3.50;;;;;;;27.48;45.89;95125.34;5089999;28;20205;-44
2023/07/09 06:28:25;;;;;;;6.22;2.58;;;;;;;27.64;45.63;95129.09;5089433;28;20621;-45
2023/07/09 06:30:52;;;;;;;7.32;3.10;;;;;;;27.78;44.90;95124.38;5089659;28;20194;-46
2023/07/09 06:33:21;;;;;;;5.18;3.10;;;;;;;27.88;45.55;95134.28;5089510;28;20235;-45
2023/07/09 06:35:49;;;;;;;4.93;3.00;;;;;;;28.12;45.07;95135.00;5089710;28;20198;-45
2023/07/09 06:38:16;;;;;;;7.22;2.75;;;;;;;28.43;45.51;95137.13;5089668;28;20186;-44
2023/07/09 06:40:43;;;;;;;5.50;3.25;;;;;;;28.74;43.35;95133.13;5089932;28;20262;-45
2023/07/09 06:43:09;;;;;;;5.53;3.22;;;;;;;28.67;43.26;95135.16;5089613;28;20189;-46
2023/07/09 06:45:36;;;;;;;6.00;3.45;;;;;;;28.59;43.93;95129.50;5089605;28;20213;-44
2023/07/09 06:48:04;;;;;;;6.75;3.40;;;;;;;28.67;43.80;95126.44;5089561;28;20182;-46
2023/07/09 06:50:35;;;;;;;3.30;2.95;;;;;;;28.80;43.68;95126.13;5089756;28;20217;-47
2023/07/09 06:53:01;;;;;;;5.22;3.00;;;;;;;28.99;43.72;95129.31;5089533;28;20185;-45
2023/07/09 06:55:28;;;;;;;9.98;2.92;;;;;;;29.25;43.05;95128.63;5089865;28;20200;-44
2023/07/09 06:57:55;;;;;;;6.53;3.10;;;;;;;29.50;41.94;95130.78;5089770;28;20232;-43
2023/07/09 07:00:22;;;;;;;3.25;2.95;;;;;;;29.50;41.59;95127.34;5089545;28;20251;-45
2023/07/09 07:02:49;;;;;;;4.47;3.03;;;;;;;29.46;41.96;95123.59;5089473;28;20665;-45
2023/07/09 07:05:16;;;;;;;8.55;2.90;;;;;;;29.64;41.90;95130.44;5091992;28;20228;-45
2023/07/09 07:07:44;;;;;;;5.10;3.42;;;;;;;29.84;41.36;95129.88;5093577;28;20201;-44
2023/07/09 07:10:11;;;;;;;6.50;2.97;;;;;;;29.88;41.56;95118.56;5093302;28;20196;-46
2023/07/09 07:12:44;;;;;;;3.10;2.80;;;;;;;30.05;40.57;95129.00;5093707;28;20661;-46
2023/07/09 07:15:12;;;;;;;3.95;2.80;;;;;;;29.98;40.57;95121.31;5093369;28;20289;-45
2023/07/09 07:17:38;;;;;;;4.22;2.70;;;;;;;29.99;40.46;95130.81;5093610;28;20268;-45
2023/07/09 07:20:06;;;;;;;4.22;2.80;;;;;;;30.03;39.47;95125.84;5093109;28;20190;-45
2023/07/09 07:22:33;;;;;;;2.80;2.50;;;;;;;29.93;39.89;95121.25;5093351;28;20202;-46
2023/07/09 07:25:01;;;;;;;3.35;3.05;;;;;;;29.95;40.24;95118.38;5092990;28;20700;-46
2023/07/09 07:27:28;;;;;;;4.97;3.03;;;;;;;30.04;40.49;95116.88;5093562;28;20190;-42
2023/07/09 07:29:55;;;;;;;3.33;3.03;;;;;;;30.13;40.51;95114.56;5092700;28;20229;-45
2023/07/09 07:32:22;;;;;;;3.17;2.88;;;;;;;30.24;40.52;95125.00;5093180;28;20239;-45
2023/07/09 07:34:49;;;;;;;4.22;2.85;;;;;;;30.33;40.17;95119.28;5093428;28;20186;-44
2023/07/09 07:37:15;;;;;;;4.20;2.60;;;;;;;30.38;39.17;95120.13;5092917;28;20218;-45
2023/07/09 07:39:43;;;;;;;4.93;3.10;;;;;;;30.39;39.21;95110.34;5093313;28;20186;-43
2023/07/09 07:42:11;;;;;;;7.05;2.85;;;;;;;30.36;39.19;95103.75;5092743;28;20212;-45
2023/07/09 07:44:38;;;;;;;3.90;3.00;;;;;;;30.27;39.66;95115.00;5092983;28;20300;-45
2023/07/09 07:47:06;;;;;;;5.65;3.30;;;;;;;30.22;38.98;95113.94;5092703;28;20653;-45
2023/07/09 07:49:33;;;;;;;4.93;3.10;;;;;;;30.20;39.06;95110.72;5095667;28;20368;-45
2023/07/09 07:52:03;;;;;;;4.25;3.10;;;;;;;30.21;39.68;95116.78;5093085;28;20194;-45
2023/07/09 07:54:31;;;;;;;4.07;2.83;;;;;;;30.20;39.92;95117.84;5093181;28;20185;-45
2023/07/09 07:56:58;;;;;;;5.35;2.72;;;;;;;30.17;39.96;95111.22;5092793;28;20197;-45
2023/07/09 07:59:26;;;;;;;4.22;2.78;;;;;;;30.09;39.79;95114.28;5092953;28;20181;-46
2023/07/09 08:01:52;;;;;;;4.70;2.80;;;;;;;30.09;39.41;95101.09;5092462;28;20208;-48
2023/07/09 08:04:19;;;;;;;6.50;2.95;;;;;;;30.29;39.77;95107.63;5092543;28;20221;-46
2023/07/09 08:06:46;;;;;;;6.60;2.53;;;;;;;30.43;39.94;95103.53;5092301;28;20182;-46
2023/07/09 08:09:13;;;;;;;4.93;3.15;;;;;;;30.48;39.85;95101.75;5092760;28;20193;-45
2023/07/09 08:11:40;;;;;;;3.50;3.20;;;;;;;30.39;39.84;95097.94;5092558;28;20186;-45
2023/07/09 08:14:07;;;;;;;3.25;2.60;;;;;;;30.46;39.61;95101.19;5092591;28;20281;-44
2023/07/09 08:16:35;;;;;;;5.20;3.10;;;;;;;30.51;38.69;95103.06;5091687;28;20242;-45
2023/07/09 08:19:01;;;;;;;2.72;2.53;;;;;;;30.46;39.10;95103.81;5091839;28;20189;-45
2023/07/09 08:21:28;;;;;;;4.90;3.30;;;;;;;30.38;39.08;95104.28;5092481;28;20185;-45
2023/07/09 08:23:55;;;;;;;6.65;3.38;;;;;;;30.32;38.50;95102.66;5092069;28;20579;-43
2023/07/09 08:26:23;;;;;;;5.88;3.38;;;;;;;30.10;39.17;95089.50;5092100;28;20662;-44
2023/07/09 08:28:50;;;;;;;3.70;3.00;;;;;;;30.05;40.00;95099.19;5091686;28;20230;-44
2023/07/09 08:31:17;;;;;;;3.97;3.15;;;;;;;29.98;40.43;95099.41;5092306;28;20185;-45
2023/07/09 08:33:46;;;;;;;4.50;3.05;;;;;;;30.00;40.51;95100.75;5091636;28;20334;-43
2023/07/09 08:36:12;;;;;;;4.95;2.83;;;;;;;30.07;40.83;95097.91;5092175;28;20194;-42
2023/07/09 08:38:39;;;;;;;6.53;3.25;;;;;;;29.78;40.15;95038.56;5091641;28;20284;-44
2023/07/09 08:41:14;;;;;;;4.60;3.05;;;;;;;30.16;40.06;95106.19;5092027;28;20185;-48
2023/07/09 08:44:03;;;;;;;5.80;3.58;;;;;;;30.18;40.02;95101.44;5092005;28;20184;-44
2023/07/09 08:46:39;;;;;;;5.15;3.08;;;;;;;30.11;40.18;95096.38;5091830;28;20661;-44
2023/07/09 08:49:17;;;;;;;3.85;3.55;;;;;;;30.21;39.85;95095.69;5091331;28;20580;-46
2023/07/09 08:51:45;;;;;;;3.25;2.95;;;;;;;30.28;39.91;95087.56;5091711;28;20193;-45
2023/07/09 08:54:19;;;;;;;5.85;3.35;;;;;;;30.32;39.84;95096.59;5091436;28;20239;-44
2023/07/09 08:56:46;;;;;;;3.78;3.10;;;;;;;30.28;39.58;95098.91;5091298;28;20216;-44
2023/07/09 08:59:18;;;;;;;5.15;3.20;;;;;;;30.15;40.08;95096.69;5091458;28;20197;-45
2023/07/09 09:01:51;;;;;;;3.22;2.90;;;;;;;30.16;39.82;95100.91;5091687;28;20254;-44
2023/07/09 09:04:25;;;;;;;3.63;3.22;;;;;;;30.26;39.84;95100.22;5090958;28;20694;-45
2023/07/09 09:07:00;;;;;;;4.43;3.50;;;;;;;30.27;39.38;95099.97;5091514;28;20242;-44
2023/07/09 09:09:34;;;;;;;3.55;2.95;;;;;;;30.19;40.10;95089.88;5091010;28;20234;-45
2023/07/09 09:12:13;;;;;;;3.38;3.08;;;;;;;30.13;40.14;95069.72;5091263;28;20185;-45
2023/07/09 09:14:43;;;;;;;3.22;2.88;;;;;;;30.33;39.61;95100.81;5091301;28;20182;-45
2023/07/09 09:17:14;;;;;;;3.85;3.47;;;;;;;30.21;39.87;95098.31;5090706;28;20236;-45
2023/07/09 09:19:47;;;;;;;7.57;3.17;;;;;;;30.08;40.32;95090.78;5090954;28;20197;-43
2023/07/09 09:22:18;;;;;;;3.08;2.80;;;;;;;30.16;40.79;95096.44;5090713;28;20189;-44
2023/07/09 09:24:56;;;;;;;3.75;3.15;;;;;;;30.27;39.91;95094.69;5091288;28;20313;-45
2023/07/09 09:27:23;;;;;;;3.38;3.08;;;;;;;30.06;39.96;95093.69;5072661;28;20224;-45
2023/07/09 09:29:49;;;;;;;5.78;3.35;;;;;;;29.90;39.99;95095.38;5091357;28;20225;-48
2023/07/09 09:32:24;;;;;;;4.70;3.25;;;;;;;29.81;40.60;95094.22;5090628;28;20223;-46
2023/07/09 09:34:53;;;;;;;3.92;2.80;;;;;;;29.81;40.60;95088.97;5090801;28;20185;-45
2023/07/09 09:37:27;;;;;;;4.90;3.05;;;;;;;29.78;40.45;95091.28;5090582;28;20186;-45
2023/07/09 09:39:54;;;;;;;4.05;3.40;;;;;;;29.70;40.39;95090.69;5090699;28;20220;-44
2023/07/09 09:42:24;;;;;;;3.95;3.55;;;;;;;29.67;40.95;95087.75;5090446;28;20193;-45
2023/07/09 09:44:50;;;;;;;5.75;3.50;;;;;;;29.71;40.81;95079.09;5091605;28;20722;-45
2023/07/09 09:47:17;;;;;;;4.30;3.53;;;;;;;29.64;40.86;95075.88;5090252;28;20657;-43
2023/07/09 09:49:44;;;;;;;3.42;2.85;;;;;;;29.35;41.17;95037.56;5090716;28;20231;-45
2023/07/09 09:52:15;;;;;;;5.07;3.45;;;;;;;29.67;41.90;95069.31;5090471;28;20193;-45
2023/07/09 09:54:45;;;;;;;6.50;3.22;;;;;;;29.78;40.87;95073.63;5090776;28;20189;-46
2023/07/09 09:57:18;;;;;;;4.50;3.30;;;;;;;29.80;40.13;95081.31;5089642;28;20511;-44
2023/07/09 09:59:47;;;;;;;4.57;3.10;;;;;;;29.60;40.65;95076.59;5090415;28;20209;-46
2023/07/09 10:02:17;;;;;;;4.47;3.30;;;;;;;29.42;41.19;95065.31;5072119;28;20277;-44
2023/07/09 10:04:44;;;;;;;3.88;3.47;;;;;;;29.42;40.63;95080.34;5090100;28;20230;-44
2023/07/09 10:07:22;;;;;;;4.18;3.30;;;;;;;29.35;40.38;95054.16;5089921;28;20209;-45
2023/07/09 10:09:51;;;;;;;4.10;3.70;;;;;;;29.21;40.37;95061.63;5090433;28;20578;-46
2023/07/09 10:12:35;;;;;;;3.65;3.35;;;;;;;29.00;40.75;95065.84;5089974;28;20628;-45
2023/07/09 10:15:15;;;;;;;3.65;3.25;;;;;;;28.91;41.45;95061.22;5090209;28;20206;-44
2023/07/09 10:17:53;;;;;;;3.53;3.10;;;;;;;28.67;41.19;95065.88;5089782;28;20193;-44
2023/07/09 10:20:25;;;;;;;4.25;3.28;;;;;;;28.54;42.03;95060.97;5089844;28;20193;-44
2023/07/09 10:22:58;;;;;;;5.13;3.10;;;;;;;28.60;42.40;95055.53;5089684;28;20567;-44
2023/07/09 10:25:40;;;;;;;3.75;3.28;;;;;;;28.75;42.79;95054.94;5089571;28;20229;-44
2023/07/09 10:28:24;;;;;;;5.57;2.88;;;;;;;28.85;43.28;95062.22;5089713;28;20646;-44
2023/07/09 10:31:05;;;;;;;3.80;3.28;;;;;;;29.01;41.61;95061.38;5090261;28;20188;-44
2023/07/09 10:33:41;;;;;;;4.53;3.15;;;;;;;29.04;40.88;95060.09;5090258;28;20186;-44
2023/07/09 10:36:28;;;;;;;3.65;3.33;;;;;;;29.02;40.63;95049.81;5089614;28;20660;-45
2023/07/09 10:39:03;;;;;;;3.55;3.25;;;;;;;28.75;41.70;95021.50;5089419;28;20255;-44
2023/07/09 10:41:32;;;;;;;3.25;2.90;;;;;;;28.95;42.11;95049.97;5089782;28;20185;-45
2023/07/09 10:44:05;;;;;;;3.25;2.95;;;;;;;29.05;41.95;95054.59;5090104;28;20254;-44
2023/07/09 10:46:35;;;;;;;6.50;3.30;;;;;;;29.14;41.17;95041.78;5089470;28;20320;-45
2023/07/09 10:49:06;;;;;;;3.20;2.90;;;;;;;29.23;40.97;95035.84;5089439;28;20189;-42
2023/07/09 10:51:38;;;;;;;8.25;2.95;;;;;;;29.30;39.63;95046.19;5089587;28;20683;-45
2023/07/09 10:54:13;;;;;;;5.50;3.08;;;;;;;29.17;40.18;95044.72;5089398;28;20257;-44
2023/07/09 10:56:41;;;;;;;3.50;3.17;;;;;;;29.09;40.38;95047.78;5089546;28;20200;-44
2023/07/09 10:59:23;;;;;;;3.13;2.83;;;;;;;29.10;40.31;95053.84;5089547;28;20196;-45
2023/07/09 11:01:56;;;;;;;4.57;3.20;;;;;;;28.97;40.12;95028.66;5089739;28;20285;-45
2023/07/09 11:04:32;;;;;;;3.65;3.17;;;;;;;29.05;40.05;95045.88;5054498;28;20233;-44
2023/07/09 11:07:05;;;;;;;3.30;3.00;;;;;;;29.17;38.77;95051.84;5089364;28;20693;-45
2023/07/09 11:09:38;;;;;;;5.22;2.72;;;;;;;29.11;39.50;95044.94;5089327;28;20197;-44
2023/07/09 11:12:13;;;;;;;3.80;3.25;;;;;;;29.04;39.66;95041.66;5071622;28;20193;-45
2023/07/09 11:14:46;;;;;;;4.55;3.17;;;;;;;29.12;39.41;95047.31;5089220;28;20199;-46
2023/07/09 11:17:19;;;;;;;4.22;3.03;;;;;;;29.03;39.24;95038.25;5071801;28;20190;-45
2023/07/09 11:19:48;;;;;;;3.00;2.80;;;;;;;28.92;39.22;95042.53;5088767;28;20213;-44
2023/07/09 11:22:23;;;;;;;3.70;2.97;;;;;;;28.87;40.37;95055.66;5089511;28;20181;-44
2023/07/09 11:24:53;;;;;;;3.92;3.08;;;;;;;28.89;40.11;95032.50;5088869;28;20288;-44
2023/07/09 11:27:22;;;;;;;3.42;2.75;;;;;;;28.89;40.62;95023.81;5089121;28;20190;-44
2023/07/09 11:29:59;;;;;;;3.85;3.08;;;;;;;29.11;39.56;95044.94;5089164;28;20233;-43
2023/07/09 11:32:26;;;;;;;3.55;3.15;;;;;;;28.83;39.32;95009.78;5089421;28;20229;-46
2023/07/09 11:34:53;;;;;;;3.13;2.83;;;;;;;29.02;39.87;95036.66;5089023;28;20200;-43
2023/07/09 11:37:25;;;;;;;5.93;3.08;;;;;;;28.99;40.25;95043.19;5089848;28;20190;-44
2023/07/09 11:39:53;;;;;;;3.60;2.92;;;;;;;28.92;39.69;95032.00;5089667;28;20208;-46
2023/07/09 11:42:29;;;;;;;4.85;2.85;;;;;;;28.91;40.46;95034.88;5088802;28;20193;-45