Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:14;;;;;;;;;20.75;17.50;;;;;;;;6338782;22;45399;-88
2023/04/03 00:03:41;;;;;;;;;18.25;14.50;;;;;;;;6338407;22;47872;-89
2023/04/03 00:06:06;;;;;;;;;26.50;19.50;;;;;;;;6340090;22;45202;-88
2023/04/03 00:08:32;;;;;;;;;19.75;15.75;;;;;;;;6340651;22;45204;-88
2023/04/03 00:10:58;;;;;;;;;23.25;18.00;;;;;;;;6340134;22;45216;-87
2023/04/03 00:13:23;;;;;;;;;25.25;17.25;;;;;;;;6340328;22;46384;-89
2023/04/03 00:15:48;;;;;;;;;17.00;17.00;;;;;;;;6338542;22;45336;-88
2023/04/03 00:18:13;;;;;;;;;24.75;16.25;;;;;;;;6341577;22;45254;-89
2023/04/03 00:20:39;;;;;;;;;23.67;18.67;;;;;;;;6338714;22;45221;-89
2023/04/03 00:23:04;;;;;;;;;21.00;15.00;;;;;;;;6338578;22;47904;-89
2023/04/03 00:25:29;;;;;;;;;17.50;14.75;;;;;;;;6338931;22;45412;-88
2023/04/03 00:27:54;;;;;;;;;21.67;16.67;;;;;;;;6339963;22;45305;-88
2023/04/03 00:30:21;;;;;;;;;24.67;21.00;;;;;;;;6338619;22;45469;-89
2023/04/03 00:32:50;;;;;;;;;25.75;20.00;;;;;;;;6339461;22;46185;-88
2023/04/03 00:35:18;;;;;;;;;21.25;15.50;;;;;;;;6338634;22;45685;-89
2023/04/03 00:37:44;;;;;;;;;18.25;16.00;;;;;;;;6340132;22;45343;-89
2023/04/03 00:40:10;;;;;;;;;26.25;17.50;;;;;;;;6338421;22;45462;-89
2023/04/03 00:42:39;;;;;;;;;23.00;19.75;;;;;;;;6340145;22;46083;-90
2023/04/03 00:45:04;;;;;;;;;19.00;16.00;;;;;;;;6340131;22;45212;-89
2023/04/03 00:47:30;;;;;;;;;28.67;19.33;;;;;;;;6338278;22;45229;-89
2023/04/03 00:49:57;;;;;;;;;32.00;24.00;;;;;;;;6340065;22;45094;-88
2023/04/03 00:52:25;;;;;;;;;18.75;17.25;;;;;;;;6338238;22;47057;-89
2023/04/03 00:54:52;;;;;;;;;31.75;21.75;;;;;;;;6338237;22;46027;-89
2023/04/03 00:57:17;;;;;;;;;21.25;19.25;;;;;;;;6338445;22;45287;-88
2023/04/03 00:59:44;;;;;;;;;20.00;15.25;;;;;;;;6338382;22;45311;-89
2023/04/03 01:02:10;;;;;;;;;22.00;17.25;;;;;;;;6337138;22;48142;-89
2023/04/03 01:04:40;;;;;;;;;25.75;19.25;;;;;;;;6338533;22;45256;-88
2023/04/03 01:07:26;;;;;;;;;27.50;17.50;;;;;;;;6338118;22;45387;-89
2023/04/03 01:09:52;;;;;;;;;33.00;23.25;;;;;;;;6338183;22;45375;-89
2023/04/03 01:12:20;;;;;;;;;28.00;21.75;;;;;;;;6340914;22;46005;-89
2023/04/03 01:14:46;;;;;;;;;29.00;21.75;;;;;;;;6339474;22;45137;-89
2023/04/03 01:17:30;;;;;;;;;29.00;20.00;;;;;;;;6346607;22;45256;-90
2023/04/03 01:20:15;;;;;;;;;19.50;15.75;;;;;;;;6364003;22;44812;-89
2023/04/03 01:23:01;;;;;;;;;21.00;17.00;;;;;;;;6238983;22;45357;-89
2023/04/03 01:25:26;;;;;;;;;21.50;19.00;;;;;;;;6202077;22;45314;-89
2023/04/03 01:27:51;;;;;;;;;28.50;17.00;;;;;;;;6214442;22;45714;-88
2023/04/03 01:30:18;;;;;;;;;26.00;19.00;;;;;;;;6214049;22;45275;-88
2023/04/03 01:32:43;;;;;;;;;25.75;16.25;;;;;;;;6185019;22;47141;-89
2023/04/03 01:35:09;;;;;;;;;32.33;23.00;;;;;;;;6211288;22;45212;-89
2023/04/03 01:37:34;;;;;;;;;21.25;16.50;;;;;;;;6185522;22;45300;-86
2023/04/03 01:40:00;;;;;;;;;29.00;20.25;;;;;;;;6211215;22;45352;-86
2023/04/03 01:42:25;;;;;;;;;23.67;13.67;;;;;;;;6185487;22;47057;-87
2023/04/03 01:44:50;;;;;;;;;25.67;19.33;;;;;;;;6210280;22;45307;-87
2023/04/03 01:47:15;;;;;;;;;21.67;16.00;;;;;;;;6185650;22;45424;-86
2023/04/03 01:49:40;;;;;;;;;23.33;16.33;;;;;;;;6185216;22;45304;-87
2023/04/03 01:52:06;;;;;;;;;24.67;19.33;;;;;;;;6184519;22;48025;-87
2023/04/03 01:54:31;;;;;;;;;21.00;17.33;;;;;;;;6210898;22;45291;-86
2023/04/03 01:56:56;;;;;;;;;23.33;14.00;;;;;;;;6211514;22;45316;-87
2023/04/03 01:59:21;;;;;;;;;24.33;17.67;;;;;;;;6232055;22;45450;-87
2023/04/03 02:01:46;;;;;;;;;21.33;16.33;;;;;;;;6337095;22;46206;-87
2023/04/03 02:04:12;;;;;;;;;21.00;17.00;;;;;;;;6337459;22;45228;-86
2023/04/03 02:06:37;;;;;;;;;24.25;15.75;;;;;;;;6335577;22;45297;-86
2023/04/03 02:09:03;;;;;;;;;22.00;16.33;;;;;;;;6336220;22;45345;-87
2023/04/03 02:11:28;;;;;;;;;25.75;18.00;;;;;;;;6337271;22;46329;-86
2023/04/03 02:13:53;;;;;;;;;24.00;15.33;;;;;;;;6335242;22;45206;-86
2023/04/03 02:16:18;;;;;;;;;17.33;13.67;;;;;;;;6337290;22;45279;-86
2023/04/03 02:18:44;;;;;;;;;22.33;16.00;;;;;;;;6337085;22;45445;-86
2023/04/03 02:21:09;;;;;;;;;22.75;13.00;;;;;;;;6335495;22;48197;-86
2023/04/03 02:23:36;;;;;;;;;29.33;19.00;;;;;;;;6337735;22;45114;-86
2023/04/03 02:26:02;;;;;;;;;23.25;16.75;;;;;;;;6337509;22;45323;-86
2023/04/03 02:28:28;;;;;;;;;19.50;17.25;;;;;;;;6336954;22;45322;-88
2023/04/03 02:30:54;;;;;;;;;20.00;16.50;;;;;;;;6336583;22;46288;-87
2023/04/03 02:33:20;;;;;;;;;20.00;14.00;;;;;;;;6336742;22;45948;-89
2023/04/03 02:35:52;;;;;;;;;23.50;15.25;;;;;;;;6337654;22;45247;-87
2023/04/03 02:38:18;;;;;;;;;20.00;14.75;;;;;;;;6337583;22;45358;-88
2023/04/03 02:40:43;;;;;;;;;15.33;14.00;;;;;;;;6337939;22;46935;-89
2023/04/03 02:43:08;;;;;;;;;21.00;14.67;;;;;;;;6337516;22;45213;-88
2023/04/03 02:45:33;;;;;;;;;20.00;12.67;;;;;;;;6310626;22;45237;-88
2023/04/03 02:47:59;;;;;;;;;20.00;14.00;;;;;;;;6309703;22;45451;-87
2023/04/03 02:50:24;;;;;;;;;19.00;13.67;;;;;;;;6309608;22;47955;-87
2023/04/03 02:52:49;;;;;;;;;18.00;13.00;;;;;;;;6337701;22;45260;-88
2023/04/03 02:55:15;;;;;;;;;12.67;10.67;;;;;;;;6337552;22;45313;-87
2023/04/03 02:57:41;;;;;;;;;12.25;9.00;;;;;;;;6309622;22;45396;-86
2023/04/03 03:00:06;;;;;;;;;14.67;9.33;;;;;;;;6337739;22;45279;-87
2023/04/03 03:02:31;;;;;;;;;17.25;12.75;;;;;;;;6335662;22;45242;-87
2023/04/03 03:04:56;;;;;;;;;13.00;10.00;;;;;;;;6338743;22;45280;-87
2023/04/03 03:07:22;;;;;;;;;13.00;8.67;;;;;;;;6337968;22;45494;-87
2023/04/03 03:09:47;;;;;;;;;21.00;10.00;;;;;;;;6337746;22;46199;-87
2023/04/03 03:12:12;;;;;;;;;13.00;10.00;;;;;;;;6337783;22;45277;-88
2023/04/03 03:14:37;;;;;;;;;17.67;10.33;;;;;;;;6337458;22;45279;-88
2023/04/03 03:17:04;;;;;;;;;14.67;9.33;;;;;;;;6335856;22;45285;-88
2023/04/03 03:19:29;;;;;;;;;20.50;9.75;;;;;;;;6336932;22;47515;-88
2023/04/03 03:21:54;;;;;;;;;12.25;6.00;;;;;;;;6337308;22;45144;-87
2023/04/03 03:24:20;;;;;;;;;15.00;10.00;;;;;;;;6335507;22;45205;-86
2023/04/03 03:26:45;;;;;;;;;12.67;7.33;;;;;;;;6334543;22;45452;-87
2023/04/03 03:29:10;;;;;;;;;15.50;11.00;;;;;;;;6335206;22;46897;-87
2023/04/03 03:31:36;;;;;;;;;13.75;8.75;;;;;;;;6335625;22;45273;-87
2023/04/03 03:34:01;;;;;;;;;15.67;9.00;;;;;;;;6337169;22;45315;-87
2023/04/03 03:36:26;;;;;;;;;12.00;10.00;;;;;;;;6337791;22;45383;-87
2023/04/03 03:38:51;;;;;;;;;15.33;11.33;;;;;;;;6337186;22;46269;-88
2023/04/03 03:41:17;;;;;;;;;10.67;8.00;;;;;;;;6336822;22;45152;-87
2023/04/03 03:43:42;;;;;;;;;12.00;9.00;;;;;;;;6336835;22;45307;-86
2023/04/03 03:46:07;;;;;;;;;14.33;8.67;;;;;;;;6337631;22;45323;-87
2023/04/03 03:48:32;;;;;;;;;16.00;9.00;;;;;;;;6336526;22;46247;-87
2023/04/03 03:50:57;;;;;;;;;13.67;9.00;;;;;;;;6337300;22;45132;-87
2023/04/03 03:53:23;;;;;;;;;14.33;9.00;;;;;;;;6335144;22;45409;-86
2023/04/03 03:55:48;;;;;;;;;14.33;11.33;;;;;;;;6336410;22;45295;-87
2023/04/03 03:58:13;;;;;;;;;15.33;10.00;;;;;;;;6335280;22;48188;-87
2023/04/03 04:00:38;;;;;;;;;13.00;9.00;;;;;;;;6335263;22;45340;-87
2023/04/03 04:03:04;;;;;;;;;11.33;9.00;;;;;;;;6335428;22;45332;-87
2023/04/03 04:05:30;;;;;;;;;13.75;9.00;;;;;;;;6336693;22;45322;-87
2023/04/03 04:07:55;;;;;;;;;13.00;11.50;;;;;;;;6336545;22;45362;-87
2023/04/03 04:10:20;;;;;;;;;12.00;10.00;;;;;;;;6336299;22;45346;-88
2023/04/03 04:12:45;;;;;;;;;13.00;8.00;;;;;;;;6336764;22;45341;-87
2023/04/03 04:15:11;;;;;;;;;12.00;10.00;;;;;;;;6337264;22;45477;-87
2023/04/03 04:17:36;;;;;;;;;12.00;10.00;;;;;;;;6336660;22;46961;-87
2023/04/03 04:20:02;;;;;;;;;14.33;10.00;;;;;;;;6336788;22;45335;-87
2023/04/03 04:22:27;;;;;;;;;12.00;9.25;;;;;;;;6335675;22;45281;-87
2023/04/03 04:24:53;;;;;;;;;13.33;10.00;;;;;;;;6334680;22;45418;-88
2023/04/03 04:27:18;;;;;;;;;10.67;8.00;;;;;;;;6335325;22;46982;-87
2023/04/03 04:29:43;;;;;;;;;13.00;10.00;;;;;;;;6335560;22;45304;-87
2023/04/03 04:32:08;;;;;;;;;21.00;13.00;;;;;;;;6308273;22;45312;-87
2023/04/03 04:34:34;;;;;;;;;12.75;10.00;;;;;;;;6336552;22;45272;-87
2023/04/03 04:36:59;;;;;;;;;10.25;8.00;;;;;;;;6336187;22;45665;-87
2023/04/03 04:39:25;;;;;;;;;14.00;9.00;;;;;;;;6337205;22;45138;-87
2023/04/03 04:41:50;;;;;;;;;17.00;11.00;;;;;;;;6337946;22;45368;-87
2023/04/03 04:44:15;;;;;;;;;16.67;10.67;;;;;;;;6337929;22;45129;-87
2023/04/03 04:46:40;;;;;;;;;13.00;10.00;;;;;;;;6337783;22;46776;-87
2023/04/03 04:49:06;;;;;;;;;10.00;8.00;;;;;;;;6335906;22;45191;-87
2023/04/03 04:51:31;;;;;;;;;15.67;9.67;;;;;;;;6337318;22;45221;-87
2023/04/03 04:53:56;;;;;;;;;12.33;9.00;;;;;;;;6337410;22;45478;-87
2023/04/03 04:56:21;;;;;;;;;15.67;9.00;;;;;;;;6337054;22;47852;-87
2023/04/03 04:58:46;;;;;;;;;16.00;11.00;;;;;;;;6337701;22;45121;-87
2023/04/03 05:01:12;;;;;;;;;14.67;10.33;;;;;;;;6336508;22;45254;-87
2023/04/03 05:03:37;;;;;;;;;10.33;9.67;;;;;;;;6338202;22;45395;-87
2023/04/03 05:06:02;;;;;;;;;13.00;10.00;;;;;;;;6336248;22;46927;-88
2023/04/03 05:08:27;;;;;;;;;10.67;9.00;;;;;;;;6336042;22;45224;-87
2023/04/03 05:10:53;;;;;;;;;12.67;11.33;;;;;;;;6336208;22;45234;-87
2023/04/03 05:13:18;;;;;;;;;16.00;9.00;;;;;;;;6337826;22;45142;-87
2023/04/03 05:15:43;;;;;;;;;11.33;10.00;;;;;;;;6336190;22;48321;-87
2023/04/03 05:18:09;;;;;;;;;16.00;12.00;;;;;;;;6337539;22;45361;-87
2023/04/03 05:20:34;;;;;;;;;17.25;10.50;;;;;;;;6337548;22;45291;-86
2023/04/03 05:23:00;;;;;;;;;13.50;12.00;;;;;;;;6337355;22;45416;-87
2023/04/03 05:25:25;;;;;;;;;17.00;13.00;;;;;;;;6335921;22;47856;-87
2023/04/03 05:27:51;;;;;;;;;16.00;9.00;;;;;;;;6337557;22;45338;-87
2023/04/03 05:30:16;;;;;;;;;12.00;6.00;;;;;;;;6336772;22;45266;-87
2023/04/03 05:32:42;;;;;;;;;15.75;12.00;;;;;;;;6336832;22;45206;-88
2023/04/03 05:35:07;;;;;;;;;13.25;10.00;;;;;;;;6337616;22;47297;-87
2023/04/03 05:37:33;;;;;;;;;17.25;12.25;;;;;;;;6335332;22;45332;-87
2023/04/03 05:39:58;;;;;;;;;23.00;15.00;;;;;;;;6336329;22;45209;-87
2023/04/03 05:42:24;;;;;;;;;16.00;10.33;;;;;;;;6337756;22;45360;-87
2023/04/03 05:44:50;;;;;;;;;22.00;12.00;;;;;;;;6335999;22;46916;-88
2023/04/03 05:47:15;;;;;;;;;20.50;15.00;;;;;;;;6335964;22;45581;-87
2023/04/03 05:49:40;;;;;;;;;16.75;13.75;;;;;;;;6337339;22;45196;-87
2023/04/03 05:52:10;;;;;;;;;13.67;11.33;;;;;;;;6336986;22;45325;-87
2023/04/03 05:54:36;;;;;;;;;14.25;11.25;;;;;;;;6338182;22;46347;-86
2023/04/03 05:57:01;;;;;;;;;15.00;10.00;;;;;;;;6338543;22;45334;-87
2023/04/03 05:59:26;;;;;;;;;14.67;5.67;;;;;;;;6337765;22;45314;-90
2023/04/03 06:01:52;;;;;;;;;16.00;10.67;;;;;;;;6340178;22;45517;-89
2023/04/03 06:04:18;;;;;;;;;12.75;9.25;;;;;;;;6341092;22;46101;-89
2023/04/03 06:06:44;;;;;;;;;12.00;12.00;;;;;;;;6344335;22;45248;-88
2023/04/03 06:09:09;;;;;;;;;16.00;10.50;;;;;;;;6365320;22;44573;-87
2023/04/03 06:11:35;;;;;;;;;16.00;10.67;;;;;;;;6363788;22;44650;-87
2023/04/03 06:14:01;;;;;;;;;18.00;13.00;;;;;;;;6361757;22;45973;-87
2023/04/03 06:16:26;;;;;;;;;15.00;12.50;;;;;;;;6341003;22;45636;-86
2023/04/03 06:18:51;;;;;;;;;24.33;14.00;;;;;;;;6340568;22;45240;-89
2023/04/03 06:21:16;;;;;;;;;17.00;12.00;;;;;;;;6337602;22;45103;-86
2023/04/03 06:23:41;;;;;;;;;16.33;12.67;;;;;;;;6334879;22;48223;-83
2023/04/03 06:26:07;;;;;;;;;20.00;13.00;;;;;;;;6336276;22;45155;-83
2023/04/03 06:28:32;;;;;;;;;10.67;8.00;;;;;;;;6336446;22;45228;-82
2023/04/03 06:30:57;;;;;;;;;15.50;13.50;;;;;;;;6337059;22;45269;-82
2023/04/03 06:33:22;;;;;;;;;21.00;15.00;;;;;;;;6335671;22;45452;-82
2023/04/03 06:35:47;;;;;;;;;20.00;12.00;;;;;;;;6334289;22;45256;-81
2023/04/03 06:38:13;;;;;;;;;21.33;11.67;;;;;;;;6334674;22;45338;-82
2023/04/03 06:40:38;;;;;;;;;11.33;9.00;;;;;;;;6336697;22;45406;-82
2023/04/03 06:43:04;;;;;;;;;19.25;10.00;;;;;;;;6335907;22;46010;-82
2023/04/03 06:45:30;;;;;;;;;17.75;13.00;;;;;;;;6336171;22;45309;-82
2023/04/03 06:47:55;;;;;;;;;16.75;12.00;;;;;;;;6336072;22;45304;-84
2023/04/03 06:50:20;;;;;;;;;16.33;14.67;;;;;;;;6332746;22;45461;-83
2023/04/03 06:52:46;;;;;;;;;21.33;13.00;;;;;;;;6333649;22;46044;-84
2023/04/03 06:55:11;;;;;;;;;25.33;12.67;;;;;;;;6334112;22;45341;-87
2023/04/03 06:57:36;;;;;;;;;13.00;13.00;;;;;;;;6334385;22;45306;-86
2023/04/03 07:00:03;;;;;;;;;16.50;13.00;;;;;;;;6333894;22;45420;-85
2023/04/03 07:02:29;;;;;;;;;25.75;17.75;;;;;;;;6333938;22;48041;-84
2023/04/03 07:04:54;;;;;;;;;18.33;12.00;;;;;;;;6335154;22;45239;-84
2023/04/03 07:07:20;;;;;;;;;18.25;15.25;;;;;;;;6335199;22;45247;-84
2023/04/03 07:09:47;;;;;;;;;18.75;13.00;;;;;;;;6334327;22;45182;-85
2023/04/03 07:12:12;;;;;;;;;17.00;13.25;;;;;;;;6335455;22;45244;-87
2023/04/03 07:14:38;;;;;;;;;19.67;15.00;;;;;;;;6335381;22;45246;-84
2023/04/03 07:17:03;;;;;;;;;16.00;9.67;;;;;;;;6335474;22;45251;-83
2023/04/03 07:19:28;;;;;;;;;16.00;12.33;;;;;;;;6334055;22;45601;-84
2023/04/03 07:21:54;;;;;;;;;19.67;12.67;;;;;;;;6335407;22;45463;-84
2023/04/03 07:24:19;;;;;;;;;18.50;8.75;;;;;;;;6335016;22;45391;-81
2023/04/03 07:26:48;;;;;;;;;16.75;12.75;;;;;;;;6335171;22;45813;-82
2023/04/03 07:29:13;;;;;;;;;17.50;13.00;;;;;;;;6335414;22;45518;-83
2023/04/03 07:31:40;;;;;;;;;15.50;9.00;;;;;;;;6335326;22;46442;-82
2023/04/03 07:34:05;;;;;;;;;13.25;12.00;;;;;;;;6335173;22;45759;-83
2023/04/03 07:36:33;;;;;;;;;14.50;11.00;;;;;;;;6335876;22;45368;-83
2023/04/03 07:38:58;;;;;;;;;16.50;10.50;;;;;;;;6335499;22;45279;-82
2023/04/03 07:41:23;;;;;;;;;15.00;12.33;;;;;;;;6333335;22;45348;-82
2023/04/03 07:43:49;;;;;;;;;16.00;12.00;;;;;;;;6331837;22;45423;-83
2023/04/03 07:46:15;;;;;;;;;17.50;13.75;;;;;;;;6332511;22;45387;-83
2023/04/03 07:48:40;;;;;;;;;9.75;8.25;;;;;;;;6335624;22;45352;-84
2023/04/03 07:51:06;;;;;;;;;18.50;12.00;;;;;;;;6335425;22;46218;-83
2023/04/03 07:53:31;;;;;;;;;13.50;9.50;;;;;;;;6334049;22;45525;-82
2023/04/03 07:55:57;;;;;;;;;18.75;12.00;;;;;;;;6330035;22;45312;-83
2023/04/03 07:58:22;;;;;;;;;19.75;12.00;;;;;;;;6334081;22;45406;-83
2023/04/03 08:00:48;;;;;;;;;17.33;13.00;;;;;;;;6335195;22;45418;-83
2023/04/03 08:03:16;;;;;;;;;15.25;9.00;;;;;;;;6334975;22;45271;-83
2023/04/03 08:05:42;;;;;;;;;12.75;9.00;;;;;;;;6330477;22;45254;-83
2023/04/03 08:08:08;;;;;;;;;17.25;12.50;;;;;;;;6335275;22;45487;-83
2023/04/03 08:10:33;;;;;;;;;17.50;11.25;;;;;;;;6333640;22;47166;-83
2023/04/03 08:12:59;;;;;;;;;13.50;11.25;;;;;;;;6336650;22;45439;-84
2023/04/03 08:15:25;;;;;;;;;17.25;11.25;;;;;;;;6337060;22;45628;-83
2023/04/03 08:17:50;;;;;;;;;13.75;10.25;;;;;;;;6336271;22;45344;-84
2023/04/03 08:20:16;;;;;;;;;15.33;10.00;;;;;;;;6337006;22;45403;-83
2023/04/03 08:22:41;;;;;;;;;16.50;10.75;;;;;;;;6336336;22;45336;-83
2023/04/03 08:25:07;;;;;;;;;14.00;9.67;;;;;;;;6336705;22;45416;-83
2023/04/03 08:27:32;;;;;;;;;12.50;10.00;;;;;;;;6337027;22;45453;-83
2023/04/03 08:29:57;;;;;;;;;14.75;10.25;;;;;;;;6336839;22;46406;-83
2023/04/03 08:32:23;;;;;;;;;11.00;7.00;;;;;;;;6336892;22;45325;-83
2023/04/03 08:34:49;;;;;;;;;14.25;10.25;;;;;;;;6336582;22;45288;-83
2023/04/03 08:37:16;;;;;;;;;9.00;6.00;;;;;;;;6336824;22;45261;-83
2023/04/03 08:39:41;;;;;;;;;13.50;8.50;;;;;;;;6336566;22;45355;-83
2023/04/03 08:42:15;;;;;;;;;6.00;5.00;;;;;;;;6336349;22;45242;-83
2023/04/03 08:44:40;;;;;;;;;8.50;5.00;;;;;;;;6336689;22;45339;-83
2023/04/03 08:47:08;;;;;;;;;6.00;5.00;;;;;;;;6336556;22;45133;-83
2023/04/03 08:49:37;;;;;;;;;7.00;5.00;;;;;;;;6336107;22;46360;-84
2023/04/03 08:52:05;;;;;;;;;5.00;5.00;;;;;;;;6336910;22;45734;-83
2023/04/03 08:54:34;;;;;;;;;5.00;4.50;;;;;;;;6336678;22;45249;-83
2023/04/03 08:57:01;;;;;;;;;4.75;4.50;;;;;;;;6337300;22;45160;-83
2023/04/03 08:59:32;;;;;;;;;6.00;5.00;;;;;;;;6335019;22;47060;-83
2023/04/03 09:01:58;;;;;;;;;9.75;3.00;;;;;;;;6336567;22;45259;-82
2023/04/03 09:04:26;;;;;;;;;2.50;2.50;;;;;;;;6336487;22;45481;-83
2023/04/03 09:06:57;;;;;;;;;7.00;3.50;;;;;;;;6336552;22;45322;-82
2023/04/03 09:09:32;;;;;;;;;6.00;3.00;;;;;;;;6336982;22;45494;-83
2023/04/03 09:11:57;;;;;;;;;5.00;5.00;;;;;;;;6336269;22;45240;-83
2023/04/03 09:14:31;;;;;;;;;4.67;3.00;;;;;;;;6336991;22;45241;-84
2023/04/03 09:17:17;;;;;;;;;7.50;5.50;;;;;;;;6336539;22;45439;-83
2023/04/03 09:19:56;;;;;;;;;6.00;5.00;;;;;;;;6336895;22;45260;-83
2023/04/03 09:22:25;;;;;;;;;8.50;4.50;;;;;;;;6336503;22;45295;-83
2023/04/03 09:24:57;;;;;;;;;5.75;5.75;;;;;;;;6336040;22;45204;-83
2023/04/03 09:27:22;;;;;;;;;8.50;5.25;;;;;;;;6334932;22;45454;-83
2023/04/03 09:29:48;;;;;;;;;5.00;5.00;;;;;;;;6336020;22;45310;-84
2023/04/03 09:32:27;;;;;;;;;1.00;1.00;;;;;;;;6336708;22;45590;-84
2023/04/03 09:34:54;;;;;;;;;9.50;4.00;;;;;;;;6336408;22;45286;-83
2023/04/03 09:37:38;;;;;;;;;5.75;4.00;;;;;;;;6336414;22;45140;-84
2023/04/03 09:40:04;;;;;;;;;9.25;5.00;;;;;;;;6336258;22;46391;-83
2023/04/03 09:42:30;;;;;;;;;3.00;3.00;;;;;;;;6336374;22;45228;-83
2023/04/03 09:44:57;;;;;;;;;5.00;4.50;;;;;;;;6334218;22;45315;-83
2023/04/03 09:47:22;;;;;;;;;6.25;3.00;;;;;;;;6336286;22;45294;-83
2023/04/03 09:49:47;;;;;;;;;4.00;1.75;;;;;;;;6335941;22;45303;-83
2023/04/03 09:52:26;;;;;;;;;6.33;4.33;;;;;;;;6336152;22;45398;-83
2023/04/03 09:54:51;;;;;;;;;5.00;4.00;;;;;;;;6336198;22;45236;-83
2023/04/03 09:57:17;;;;;;;;;5.33;3.00;;;;;;;;6336502;22;45299;-83
2023/04/03 09:59:45;;;;;;;;;7.00;5.75;;;;;;;;6335830;22;45303;-83
2023/04/03 10:02:28;;;;;;;;;5.25;3.00;;;;;;;;6336591;22;45739;-83
2023/04/03 10:04:53;;;;;;;;;3.50;3.00;;;;;;;;6336573;22;45261;-83
2023/04/03 10:07:29;;;;;;;;;5.67;5.00;;;;;;;;6336258;22;45471;-83
2023/04/03 10:09:58;;;;;;;;;6.00;3.00;;;;;;;;6335928;22;46375;-84
2023/04/03 10:12:23;;;;;;;;;3.00;2.50;;;;;;;;6336279;22;45331;-82
2023/04/03 10:15:00;;;;;;;;;5.33;5.00;;;;;;;;6336484;22;45280;-82
2023/04/03 10:17:28;;;;;;;;;8.00;5.00;;;;;;;;6334063;22;45239;-83
2023/04/03 10:19:59;;;;;;;;;6.00;3.00;;;;;;;;6334131;22;46369;-82
2023/04/03 10:22:42;;;;;;;;;5.50;3.00;;;;;;;;6336393;22;45714;-83
2023/04/03 10:25:14;;;;;;;;;5.50;5.00;;;;;;;;6336600;22;45314;-82
2023/04/03 10:27:44;;;;;;;;;3.50;3.50;;;;;;;;6334702;22;45767;-83
2023/04/03 10:30:21;;;;;;;;;4.00;4.00;;;;;;;;6334091;22;45688;-81
2023/04/03 10:32:52;;;;;;;;;4.50;4.50;;;;;;;;6331739;22;45815;-83
2023/04/03 10:35:25;;;;;;;;;7.25;3.00;;;;;;;;6335814;22;45311;-83
2023/04/03 10:38:09;;;;;;;;;4.00;4.00;;;;;;;;6334429;22;45253;-83
2023/04/03 10:40:57;;;;;;;;;5.25;3.00;;;;;;;;6335240;22;46407;-82
2023/04/03 10:43:35;;;;;;;;;2.00;2.00;;;;;;;;6317245;22;46098;-82
2023/04/03 10:46:18;;;;;;;;;2.50;2.00;;;;;;;;6336237;22;45145;-83
2023/04/03 10:48:49;;;;;;;;;6.50;3.50;;;;;;;;6340729;22;45481;-81
2023/04/03 10:51:30;;;;;;;;;4.50;3.00;;;;;;;;6336090;22;46143;-82
2023/04/03 10:53:55;;;;;;;;;7.00;5.00;;;;;;;;6335610;22;45604;-82
2023/04/03 10:56:30;;;;;;;;;3.00;3.00;;;;;;;;6336958;22;45194;-83
2023/04/03 10:59:13;;;;;;;;;2.50;2.50;;;;;;;;6336485;22;45333;-82
2023/04/03 11:01:41;;;;;;;;;5.50;5.00;;;;;;;;6338070;22;45358;-82
2023/04/03 11:04:07;;;;;;;;;3.00;2.00;;;;;;;;6337831;22;45208;-82
2023/04/03 11:06:36;;;;;;;;;2.00;2.00;;;;;;;;6336462;22;45274;-81
2023/04/03 11:09:06;;;;;;;;;5.75;2.75;;;;;;;;6343300;22;45442;-81
2023/04/03 11:11:36;;;;;;;;;3.00;2.50;;;;;;;;6341421;22;48109;-83
2023/04/03 11:14:20;;;;;;;;;5.50;2.00;;;;;;;;6341273;22;45751;-80
2023/04/03 11:16:47;;;;;;;;;4.50;2.00;;;;;;;;6334111;22;45323;-81
2023/04/03 11:19:21;;;;;;;;;6.25;2.25;;;;;;;;6335680;22;45264;-81
2023/04/03 11:22:07;;;;;;;;;3.00;2.00;;;;;;;;6335422;22;46626;-80
2023/04/03 11:24:32;;;;;;;;;3.25;0.00;;;;;;;;6334513;22;45300;-80
2023/04/03 11:26:59;;;;;;;;;4.00;2.50;;;;;;;;6335475;22;45264;-80
2023/04/03 11:29:29;;;;;;;;;6.50;2.25;;;;;;;;6335607;22;45184;-81
2023/04/03 11:31:57;;;;;;;;;3.00;3.00;;;;;;;;6335525;22;46478;-81
2023/04/03 11:34:39;;;;;;;;;7.25;2.75;;;;;;;;6335258;22;45677;-81
2023/04/03 11:37:11;;;;;;;;;3.75;2.75;;;;;;;;6335779;22;45337;-81
2023/04/03 11:39:38;;;;;;;;;2.00;2.00;;;;;;;;6335452;22;45290;-80
2023/04/03 11:42:14;;;;;;;;;4.00;3.00;;;;;;;;6335169;22;46852;-81
2023/04/03 11:44:39;;;;;;;;;2.25;2.00;;;;;;;;6335680;22;45280;-81
2023/04/03 11:47:07;;;;;;;;;3.00;2.00;;;;;;;;6335143;22;45335;-80
2023/04/03 11:49:52;;;;;;;;;5.50;3.00;;;;;;;;6334950;22;45597;-80
2023/04/03 11:52:55;;;;;;;;;2.00;2.00;;;;;;;;6335127;22;45378;-81
2023/04/03 11:55:21;;;;;;;;;2.00;2.00;;;;;;;;6334678;22;45323;-81
2023/04/03 11:57:49;;;;;;;;;4.00;2.00;;;;;;;;6336035;22;45371;-80
2023/04/03 12:00:33;;;;;;;;;3.75;2.50;;;;;;;;6334909;22;45320;-81
2023/04/03 12:02:58;;;;;;;;;4.00;3.00;;;;;;;;6335252;22;46351;-81
2023/04/03 12:05:25;;;;;;;;;5.00;3.00;;;;;;;;6335503;22;45307;-81
2023/04/03 12:08:09;;;;;;;;;1.50;1.00;;;;;;;;6335478;22;45319;-82
2023/04/03 12:10:34;;;;;;;;;2.75;2.00;;;;;;;;6335036;22;45304;-82
2023/04/03 12:13:02;;;;;;;;;2.50;2.50;;;;;;;;6335194;22;45326;-82
2023/04/03 12:15:36;;;;;;;;;2.00;2.00;;;;;;;;6335302;22;45192;-82
2023/04/03 12:18:21;;;;;;;;;3.25;2.00;;;;;;;;6333759;22;45338;-82
2023/04/03 12:20:53;;;;;;;;;4.00;2.00;;;;;;;;6335813;22;45196;-82
2023/04/03 12:23:32;;;;;;;;;3.50;0.50;;;;;;;;6334375;22;46317;-82
2023/04/03 12:26:25;;;;;;;;;2.50;2.00;;;;;;;;6335500;22;45167;-82
2023/04/03 12:28:52;;;;;;;;;1.25;1.25;;;;;;;;6329792;22;45307;-82
2023/04/03 12:31:18;;;;;;;;;4.00;2.25;;;;;;;;6335410;22;45449;-81
2023/04/03 12:34:01;;;;;;;;;2.75;2.75;;;;;;;;6334810;22;45448;-82
2023/04/03 12:36:33;;;;;;;;;2.00;2.00;;;;;;;;6335618;22;45313;-82
2023/04/03 12:38:58;;;;;;;;;3.00;3.00;;;;;;;;6334706;22;45281;-82
2023/04/03 12:41:35;;;;;;;;;2.00;1.33;;;;;;;;6335261;22;45209;-83
2023/04/03 12:44:10;;;;;;;;;2.75;2.00;;;;;;;;6335181;22;45316;-82
2023/04/03 12:46:39;;;;;;;;;2.75;2.75;;;;;;;;6334915;22;45215;-82
2023/04/03 12:49:12;;;;;;;;;4.00;3.00;;;;;;;;6335053;22;45134;-82
2023/04/03 12:51:39;;;;;;;;;2.00;2.00;;;;;;;;6335245;22;45328;-82
2023/04/03 12:54:16;;;;;;;;;2.25;2.25;;;;;;;;6333888;22;47211;-82
2023/04/03 12:56:42;;;;;;;;;3.50;2.25;;;;;;;;6334829;22;45245;-82
2023/04/03 12:59:15;;;;;;;;;3.00;3.00;;;;;;;;6336433;22;45475;-82
2023/04/03 13:01:40;;;;;;;;;1.75;1.00;;;;;;;;6336060;22;45272;-83
2023/04/03 13:04:06;;;;;;;;;1.00;1.00;;;;;;;;6334550;22;47042;-83
2023/04/03 13:06:35;;;;;;;;;1.00;1.00;;;;;;;;6335652;22;45359;-83
2023/04/03 13:09:00;;;;;;;;;2.00;2.00;;;;;;;;6336329;22;45172;-82
2023/04/03 13:11:52;;;;;;;;;0.00;0.00;;;;;;;;6336157;22;45423;-82
2023/04/03 13:14:19;;;;;;;;;2.00;1.50;;;;;;;;6330308;22;46682;-82
2023/04/03 13:17:06;;;;;;;;;1.75;1.00;;;;;;;;6336169;22;45619;-82
2023/04/03 13:19:31;;;;;;;;;1.00;1.00;;;;;;;;6336732;22;45226;-82
2023/04/03 13:22:05;;;;;;;;;2.00;0.00;;;;;;;;6335713;22;45327;-83
2023/04/03 13:24:32;;;;;;;;;2.00;1.00;;;;;;;;6336013;22;47207;-79
2023/04/03 13:26:57;;;;;;;;;1.00;1.00;;;;;;;;6336585;22;45139;-80
2023/04/03 13:29:25;;;;;;;;;1.00;1.00;;;;;;;;6336663;22;45355;-80
2023/04/03 13:31:53;;;;;;;;;1.50;1.00;;;;;;;;6336694;22;45397;-81
2023/04/03 13:34:20;;;;;;;;;0.00;0.00;;;;;;;;6336493;22;46545;-81
2023/04/03 13:36:55;;;;;;;;;1.00;1.00;;;;;;;;6336156;22;45240;-81
2023/04/03 13:39:39;;;;;;;;;0.00;0.00;;;;;;;;6336838;22;45305;-81
2023/04/03 13:42:23;;;;;;;;;2.00;0.00;;;;;;;;6336690;22;45227;-81
2023/04/03 13:44:48;;;;;;;;;2.00;0.75;;;;;;;;6336246;22;46252;-81
2023/04/03 13:47:19;;;;;;;;;1.25;1.00;;;;;;;;6336600;22;45252;-81
2023/04/03 13:49:46;;;;;;;;;2.50;0.50;;;;;;;;6336449;22;45142;-80
2023/04/03 13:52:21;;;;;;;;;0.50;0.50;;;;;;;;6335398;22;45374;-81
2023/04/03 13:54:47;;;;;;;;;0.75;0.00;;;;;;;;6335770;22;46372;-81
2023/04/03 13:57:14;;;;;;;;;1.00;1.00;;;;;;;;6335987;22;45933;-82
2023/04/03 13:59:40;;;;;;;;;1.00;0.00;;;;;;;;6336829;22;45287;-80
2023/04/03 14:02:17;;;;;;;;;0.25;0.25;;;;;;;;6336253;22;45336;-81
2023/04/03 14:04:59;;;;;;;;;3.00;1.00;;;;;;;;6335984;22;46200;-81
2023/04/03 14:07:25;;;;;;;;;1.75;1.50;;;;;;;;6336091;22;45640;-81
2023/04/03 14:09:50;;;;;;;;;1.00;1.00;;;;;;;;6336124;22;45553;-80
2023/04/03 14:12:26;;;;;;;;;2.00;2.00;;;;;;;;6335975;22;45466;-80
2023/04/03 14:14:52;;;;;;;;;0.00;0.00;;;;;;;;6336198;22;45343;-80
2023/04/03 14:17:19;;;;;;;;;0.00;0.00;;;;;;;;6335865;22;45340;-80
2023/04/03 14:19:45;;;;;;;;;0.75;0.75;;;;;;;;6336250;22;45213;-81
2023/04/03 14:22:31;;;;;;;;;1.25;1.00;;;;;;;;6336223;22;45304;-81
2023/04/03 14:24:57;;;;;;;;;1.75;1.00;;;;;;;;6335724;22;45644;-80
2023/04/03 14:27:27;;;;;;;;;0.00;0.00;;;;;;;;6334414;22;45334;-80
2023/04/03 14:29:53;;;;;;;;;1.00;1.00;;;;;;;;6335744;22;45217;-81
2023/04/03 14:32:20;;;;;;;;;2.00;1.00;;;;;;;;6336586;22;45268;-81
2023/04/03 14:34:46;;;;;;;;;1.00;1.00;;;;;;;;6335391;22;45417;-81