Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:16;;;;;;;48.55;8.65;;;8.90;99.90;;;;;;5033338;28;20041;-71
2021/12/30 00:02:42;;;;;;;39.47;8.30;;;8.90;99.90;;;;;;5054080;28;20508;-71
2021/12/30 00:05:09;;;;;;;44.13;8.85;;;8.90;99.90;;;;;;5040836;28;20061;-71
2021/12/30 00:07:35;;;;;;;49.53;8.88;;;8.90;99.90;;;;;;5031894;28;20048;-71
2021/12/30 00:10:01;;;;;;;51.95;9.27;;;8.90;99.90;;;;;;5042312;28;20091;-71
2021/12/30 00:12:27;;;;;;;44.55;8.18;;;8.80;99.90;;;;;;5034741;28;20033;-71
2021/12/30 00:14:53;;;;;;;62.03;11.27;;;8.80;99.90;;;;;;5026735;28;20377;-71
2021/12/30 00:17:19;;;;;;;58.58;9.73;;;8.80;99.90;;;;;;5033766;28;20057;-71
2021/12/30 00:19:44;;;;;;;42.47;8.52;;;8.80;99.90;;;;;;5019759;28;20051;-71
2021/12/30 00:22:10;;;;;;;52.25;9.27;;;8.80;99.90;;;;;;5017467;28;20540;-71
2021/12/30 00:24:36;;;;;;;52.45;8.80;;;8.80;99.90;;;;;;5030994;28;20048;-71
2021/12/30 00:27:02;;;;;;;49.50;9.05;;;8.80;99.90;;;;;;5017903;28;20484;-71
2021/12/30 00:29:34;;;;;;;55.60;8.40;;;8.70;99.90;;;;;;5017049;28;20034;-72
2021/12/30 00:32:00;;;;;;;53.20;9.18;;;8.70;99.90;;;;;;5028070;28;20053;-76
2021/12/30 00:34:25;;;;;;;55.05;9.65;;;8.70;99.90;;;;;;5029461;28;20911;-76
2021/12/30 00:36:51;;;;;;;48.85;9.43;;;8.60;99.90;;;;;;5027840;28;20099;-76
2021/12/30 00:39:17;;;;;;;50.70;8.70;;;8.60;99.90;;;;;;5021848;28;20077;-75
2021/12/30 00:41:43;;;;;;;42.83;7.68;;;8.60;99.90;;;;;;5028389;28;20500;-75
2021/12/30 00:44:09;;;;;;;45.72;8.63;;;8.60;99.90;;;;;;5012040;28;20053;-76
2021/12/30 00:46:35;;;;;;;48.58;8.43;;;8.60;99.90;;;;;;5028888;28;20132;-75
2021/12/30 00:49:01;;;;;;;44.80;7.43;;;8.60;99.90;;;;;;4995198;28;20048;-75
2021/12/30 00:51:27;;;;;;;37.53;6.93;;;8.70;99.90;;;;;;5028827;28;20108;-75
2021/12/30 00:53:53;;;;;;;34.42;6.65;;;8.70;99.90;;;;;;5027373;28;20057;-75
2021/12/30 00:56:18;;;;;;;41.85;8.20;;;8.70;99.90;;;;;;5028772;28;20291;-76
2021/12/30 00:58:44;;;;;;;47.78;7.93;;;8.60;99.90;;;;;;5027771;28;20052;-76
2021/12/30 01:01:10;;;;;;;43.00;7.60;;;8.70;99.90;;;;;;5028081;28;20053;-77
2021/12/30 01:03:36;;;;;;;48.67;9.52;;;8.60;99.90;;;;;;5043490;28;20400;-75
2021/12/30 01:06:03;;;;;;;49.60;8.15;;;8.60;99.90;;;;;;4994444;28;20412;-75
2021/12/30 01:08:29;;;;;;;43.80;8.70;;;8.50;99.90;;;;;;5011241;28;20057;-76
2021/12/30 01:10:55;;;;;;;42.85;7.38;;;8.40;99.90;;;;;;5028892;28;20123;-75
2021/12/30 01:13:25;;;;;;;49.72;8.82;;;8.40;99.90;;;;;;5029683;28;20038;-75
2021/12/30 01:16:03;;;;;;;;;;;8.40;99.90;;;;;;5041045;28;20499;-72
2021/12/30 01:21:03;;;;;;;43.47;7.90;;;8.40;99.90;;;;;;5044250;28;20136;-71
2021/12/30 01:23:29;;;;;;;39.65;7.80;;;8.40;99.90;;;;;;5044697;28;20041;-71
2021/12/30 01:25:55;;;;;;;40.60;6.88;;;8.40;99.90;;;;;;5045772;28;20102;-71
2021/12/30 01:28:22;;;;;;;47.65;7.72;;;8.40;99.90;;;;;;5030399;28;20488;-72
2021/12/30 01:30:48;;;;;;;42.53;7.50;;;8.40;99.90;;;;;;5046707;28;20500;-71
2021/12/30 01:33:15;;;;;;;40.28;6.95;;;8.40;99.90;;;;;;5046687;28;20092;-71
2021/12/30 01:35:41;;;;;;;46.28;8.07;;;8.40;99.90;;;;;;5046378;28;20094;-71
2021/12/30 01:38:12;;;;;;;37.53;6.80;;;8.40;99.90;;;;;;5043612;28;20041;-72
2021/12/30 01:40:41;;;;;;;40.58;8.23;;;8.40;99.90;;;;;;5047483;28;20110;-72
2021/12/30 01:43:09;;;;;;;39.47;8.00;;;8.50;99.90;;;;;;5045037;28;20372;-72
2021/12/30 01:45:35;;;;;;;40.88;7.78;;;8.50;99.90;;;;;;5025945;28;20103;-71
2021/12/30 01:48:01;;;;;;;37.58;6.78;;;8.50;99.90;;;;;;5044312;28;20045;-72
2021/12/30 01:50:27;;;;;;;48.85;7.65;;;8.60;99.90;;;;;;5044045;28;20056;-71
2021/12/30 01:52:53;;;;;;;39.85;7.18;;;8.60;99.90;;;;;;5045981;28;20056;-72
2021/12/30 01:55:21;;;;;;;46.30;7.00;;;8.60;99.90;;;;;;5046428;28;20053;-71
2021/12/30 01:57:47;;;;;;;37.17;7.60;;;8.60;99.90;;;;;;5046106;28;20051;-72
2021/12/30 02:00:17;;;;;;;45.05;7.57;;;8.60;99.90;;;;;;5045161;28;20526;-72
2021/12/30 02:02:42;;;;;;;45.35;7.47;;;8.50;99.90;;;;;;5045521;28;20524;-72
2021/12/30 02:05:09;;;;;;;42.83;7.18;;;8.50;99.90;;;;;;5042999;28;20079;-72
2021/12/30 02:07:36;;;;;;;40.65;8.18;;;8.50;99.90;;;;;;5029289;28;20049;-72
2021/12/30 02:10:04;;;;;;;37.72;7.68;;;8.50;99.90;;;;;;5011117;28;20045;-72
2021/12/30 02:12:37;;;;;;;41.03;6.50;;;8.50;99.90;;;;;;5029097;28;20515;-72
2021/12/30 02:15:07;;;;;;;42.50;7.88;;;8.50;99.90;;;;;;5023120;28;20170;-72
2021/12/30 02:17:33;;;;;;;41.67;7.68;;;8.50;99.90;;;;;;5026356;28;20052;-72
2021/12/30 02:20:02;;;;;;;45.22;8.38;;;8.50;99.90;;;;;;5044220;28;20742;-72
2021/12/30 02:22:31;;;;;;;44.42;8.32;;;8.40;99.90;;;;;;5044567;28;20044;-72
2021/12/30 02:24:59;;;;;;;44.20;8.43;;;8.40;99.90;;;;;;5045521;28;20489;-72
2021/12/30 02:27:26;;;;;;;50.55;9.85;;;8.50;99.90;;;;;;5045269;28;20062;-72
2021/12/30 02:29:53;;;;;;;43.42;8.93;;;8.50;99.90;;;;;;5045920;28;20041;-71
2021/12/30 02:32:21;;;;;;;46.50;9.38;;;8.50;99.90;;;;;;5011368;28;20052;-72
2021/12/30 02:34:49;;;;;;;51.22;11.13;;;8.60;99.90;;;;;;5043636;28;20092;-72
2021/12/30 02:37:19;;;;;;;50.75;12.48;;;8.60;99.90;;;;;;5044694;28;20599;-72
2021/12/30 02:39:52;;;;;;;50.72;12.68;;;8.70;99.90;;;;;;5044733;28;20713;-72
2021/12/30 02:42:24;;;;;;;55.95;14.32;;;8.70;99.90;;;;;;5044437;28;20049;-72
2021/12/30 02:44:51;;;;;;;61.90;15.48;;;8.80;99.90;;;;;;5044705;28;20409;-72
2021/12/30 02:47:17;;;;;;;64.90;16.50;;;8.80;99.90;;;;;;5027859;28;20109;-72
2021/12/30 02:49:44;;;;;;;60.28;16.55;;;8.90;99.90;;;;;;5027861;28;20073;-72
2021/12/30 02:52:10;;;;;;;58.35;16.27;;;9.00;99.90;;;;;;5027306;28;20580;-72
2021/12/30 02:54:39;;;;;;;67.20;18.02;;;9.00;99.90;;;;;;5027808;28;20098;-72
2021/12/30 02:57:05;;;;;;;64.05;18.92;;;9.00;99.90;;;;;;5043866;28;20060;-72
2021/12/30 02:59:31;;;;;;;67.68;19.73;;;9.10;99.90;;;;;;5011641;28;20041;-72
2021/12/30 03:01:57;;;;;;;68.72;20.98;;;9.10;99.90;;;;;;5040390;28;20051;-72
2021/12/30 03:04:23;;;;;;;77.28;20.92;;;9.10;99.90;;;;;;5044729;28;20041;-72
2021/12/30 03:06:53;;;;;;;71.53;21.95;;;9.20;99.90;;;;;;5046032;28;20067;-72
2021/12/30 03:09:19;;;;;;;77.45;23.02;;;9.20;99.90;;;;;;5045671;28;20114;-72
2021/12/30 03:11:44;;;;;;;74.82;23.20;;;9.20;99.90;;;;;;5046106;28;20076;-72
2021/12/30 03:14:10;;;;;;;61.78;22.08;;;9.30;99.90;;;;;;5012114;28;20045;-72
2021/12/30 03:16:37;;;;;;;71.78;23.48;;;9.30;99.90;;;;;;5041228;28;20037;-72
2021/12/30 03:19:12;;;;;;;68.60;23.02;;;9.40;99.90;;;;;;5036599;28;20633;-72
2021/12/30 03:22:01;;;;;;;72.80;23.42;;;9.40;99.90;;;;;;5013073;28;20060;-72
2021/12/30 03:24:27;;;;;;;76.80;23.42;;;9.50;99.90;;;;;;5026109;28;20581;-72
2021/12/30 03:26:53;;;;;;;73.35;23.35;;;9.50;99.90;;;;;;5027459;28;20088;-72
2021/12/30 03:29:19;;;;;;;69.28;22.95;;;9.50;99.90;;;;;;5044128;28;20510;-72
2021/12/30 03:31:46;;;;;;;68.85;23.05;;;9.50;99.90;;;;;;5050405;28;20036;-72
2021/12/30 03:34:11;;;;;;;67.22;22.73;;;9.60;99.90;;;;;;5048330;28;20053;-72
2021/12/30 03:36:37;;;;;;;76.55;20.98;;;9.60;99.90;;;;;;5031078;28;20059;-72
2021/12/30 03:39:04;;;;;;;67.53;22.33;;;9.60;99.90;;;;;;5033204;28;20071;-72
2021/12/30 03:41:31;;;;;;;69.70;21.00;;;9.60;99.90;;;;;;5050510;28;20041;-71
2021/12/30 03:44:00;;;;;;;73.05;22.25;;;9.70;99.90;;;;;;5033346;28;20079;-72
2021/12/30 03:46:27;;;;;;;75.88;21.00;;;9.70;99.90;;;;;;5052248;28;20495;-72
2021/12/30 03:48:53;;;;;;;66.18;21.55;;;9.70;99.90;;;;;;5051307;28;20666;-72
2021/12/30 03:51:23;;;;;;;65.60;21.45;;;9.60;99.90;;;;;;5051191;28;20049;-73
2021/12/30 03:53:55;;;;;;;72.85;21.92;;;9.60;99.90;;;;;;5048194;28;20041;-72
2021/12/30 03:56:24;;;;;;;71.82;20.65;;;9.60;99.90;;;;;;5049065;28;20033;-72
2021/12/30 03:58:50;;;;;;;68.10;20.15;;;9.70;99.90;;;;;;5034888;28;20597;-72
2021/12/30 04:01:20;;;;;;;66.85;20.17;;;9.60;99.90;;;;;;5048586;28;20389;-72
2021/12/30 04:03:47;;;;;;;63.25;19.25;;;9.70;99.90;;;;;;5048702;28;20573;-72
2021/12/30 04:06:14;;;;;;;79.53;20.80;;;9.60;99.90;;;;;;5050566;28;20415;-72
2021/12/30 04:08:40;;;;;;;64.82;19.10;;;9.60;99.90;;;;;;5051392;28;20114;-72
2021/12/30 04:11:06;;;;;;;65.55;20.10;;;9.60;99.90;;;;;;5033132;28;20064;-72
2021/12/30 04:13:35;;;;;;;72.20;19.85;;;9.60;99.90;;;;;;5050591;28;20066;-72
2021/12/30 04:16:04;;;;;;;74.82;21.17;;;9.60;99.90;;;;;;5048242;28;20049;-72
2021/12/30 04:18:30;;;;;;;69.68;20.50;;;9.70;99.90;;;;;;5050414;28;20403;-73
2021/12/30 04:20:56;;;;;;;68.60;20.98;;;9.70;99.90;;;;;;5033715;28;20501;-72
2021/12/30 04:23:22;;;;;;;72.72;21.42;;;9.70;99.90;;;;;;5046180;28;20047;-72
2021/12/30 04:25:48;;;;;;;70.30;20.98;;;9.80;99.90;;;;;;5048178;28;20059;-72
2021/12/30 04:28:14;;;;;;;71.88;19.92;;;9.80;99.90;;;;;;5049644;28;20045;-72
2021/12/30 04:30:41;;;;;;;67.93;19.55;;;9.90;99.90;;;;;;5051730;28;20041;-72
2021/12/30 04:33:07;;;;;;;71.85;20.42;;;10.00;99.90;;;;;;5049213;28;20071;-72
2021/12/30 04:35:33;;;;;;;67.85;19.52;;;10.00;99.90;;;;;;5048014;28;20049;-72
2021/12/30 04:37:59;;;;;;;73.10;21.05;;;10.10;99.90;;;;;;5051527;28;20187;-72
2021/12/30 04:40:27;;;;;;;72.70;20.00;;;10.10;99.90;;;;;;5050569;28;20064;-72
2021/12/30 04:42:56;;;;;;;66.50;19.85;;;10.10;99.90;;;;;;5030080;28;20044;-72
2021/12/30 04:45:25;;;;;;;66.22;21.15;;;10.10;99.90;;;;;;5029612;28;20535;-72
2021/12/30 04:47:50;;;;;;;64.82;19.70;;;10.20;99.90;;;;;;5030963;28;20052;-72
2021/12/30 04:50:16;;;;;;;65.88;19.77;;;10.30;99.90;;;;;;5045907;28;20531;-72
2021/12/30 04:52:42;;;;;;;66.38;19.90;;;10.30;99.90;;;;;;5030438;28;20131;-72
2021/12/30 04:55:09;;;;;;;65.05;20.65;;;10.40;99.90;;;;;;5029710;28;20044;-77
2021/12/30 04:57:35;;;;;;;76.85;21.50;;;10.40;99.90;;;;;;5014277;28;20052;-77
2021/12/30 05:00:03;;;;;;;75.88;21.75;;;10.40;99.90;;;;;;5012184;28;20045;-76
2021/12/30 05:02:40;;;;;;;81.78;21.65;;;10.50;99.90;;;;;;5032251;28;20412;-77
2021/12/30 05:05:06;;;;;;;68.15;22.33;;;10.50;99.90;;;;;;5043341;28;20053;-77
2021/12/30 05:07:32;;;;;;;69.47;22.15;;;10.50;99.90;;;;;;5045684;28;20053;-76
2021/12/30 05:10:00;;;;;;;80.70;25.10;;;10.50;99.90;;;;;;5012594;28;20045;-76
2021/12/30 05:12:26;;;;;;;66.78;22.98;;;10.60;99.90;;;;;;4996426;28;20053;-77
2021/12/30 05:14:51;;;;;;;71.45;23.95;;;10.60;99.90;;;;;;5045274;28;20118;-72
2021/12/30 05:17:17;;;;;;;79.95;25.08;;;10.60;99.90;;;;;;5046452;28;20536;-76
2021/12/30 05:19:43;;;;;;;75.28;25.83;;;10.60;99.90;;;;;;5031734;28;20509;-77
2021/12/30 05:22:11;;;;;;;74.00;26.40;;;10.60;99.90;;;;;;5046393;28;20037;-77
2021/12/30 05:24:37;;;;;;;58.45;25.58;;;10.60;99.90;;;;;;5028921;28;20049;-76
2021/12/30 05:27:03;;;;;;;59.30;24.05;;;10.70;99.90;;;;;;5028079;28;20064;-75
2021/12/30 05:29:29;;;;;;;51.65;22.58;;;10.60;99.90;;;;;;5028983;28;20060;-74
2021/12/30 05:31:57;;;;;;;58.30;23.70;;;10.70;99.90;;;;;;5044932;28;20065;-75
2021/12/30 05:34:23;;;;;;;54.45;23.73;;;10.70;99.90;;;;;;5040186;28;20061;-75
2021/12/30 05:36:49;;;;;;;52.03;23.63;;;10.70;99.90;;;;;;5012499;28;20057;-75
2021/12/30 05:39:15;;;;;;;52.28;22.23;;;10.80;99.90;;;;;;5028280;28;20056;-75
2021/12/30 05:41:41;;;;;;;55.20;22.58;;;10.80;99.90;;;;;;5012379;28;20060;-76
2021/12/30 05:44:06;;;;;;;68.00;24.38;;;10.80;99.90;;;;;;5011618;28;20053;-75
2021/12/30 05:46:32;;;;;;;59.33;24.38;;;10.80;99.90;;;;;;5045880;28;20067;-75
2021/12/30 05:49:02;;;;;;;55.03;23.23;;;10.90;99.90;;;;;;5031581;28;20056;-75
2021/12/30 05:51:27;;;;;;;59.97;23.88;;;10.90;99.90;;;;;;5048698;28;20053;-75
2021/12/30 05:53:53;;;;;;;62.75;24.15;;;10.90;99.90;;;;;;5042650;28;20046;-75
2021/12/30 05:56:19;;;;;;;56.55;24.85;;;10.90;99.90;;;;;;5043910;28;20053;-75
2021/12/30 05:58:45;;;;;;;74.68;26.33;;;11.00;99.90;;;;;;5011361;28;20061;-76
2021/12/30 06:01:10;;;;;;;74.95;25.95;;;11.00;99.90;;;;;;5031791;28;20052;-75
2021/12/30 06:03:36;;;;;;;80.15;29.73;;;11.00;99.90;;;;;;5029742;28;20055;-75
2021/12/30 06:06:02;;;;;;;85.43;28.10;;;11.00;99.90;;;;;;5026628;28;20054;-75
2021/12/30 06:08:31;;;;;;;98.63;31.58;;;11.10;99.90;;;;;;5027218;28;20061;-75
2021/12/30 06:10:57;;;;;;;98.13;31.50;;;11.10;99.90;;;;;;5022817;28;20038;-71
2021/12/30 06:13:23;;;;;;;95.03;30.92;;;11.10;99.90;;;;;;5010232;28;20057;-71
2021/12/30 06:15:49;;;;;;;101.50;31.55;;;11.20;99.90;;;;;;5036411;28;20046;-71
2021/12/30 06:18:15;;;;;;;126.30;33.78;;;11.30;99.90;;;;;;5010174;28;20055;-71
2021/12/30 06:20:41;;;;;;;131.45;35.38;;;11.30;99.90;;;;;;5028949;28;20131;-71
2021/12/30 06:23:07;;;;;;;124.43;35.78;;;11.30;99.90;;;;;;5043256;28;20048;-71
2021/12/30 06:25:32;;;;;;;110.05;32.22;;;11.40;99.90;;;;;;5040070;28;20049;-71
2021/12/30 06:28:01;;;;;;;133.10;35.45;;;11.30;99.90;;;;;;5045578;28;20125;-71
2021/12/30 06:30:27;;;;;;;110.20;33.50;;;11.40;99.90;;;;;;5045412;28;20044;-71
2021/12/30 06:32:53;;;;;;;101.47;30.92;;;11.40;99.90;;;;;;5009490;28;20072;-71
2021/12/30 06:35:22;;;;;;;99.13;30.40;;;11.40;99.90;;;;;;5025584;28;20460;-72
2021/12/30 06:37:48;;;;;;;90.22;29.05;;;11.50;99.90;;;;;;5029122;28;20053;-72
2021/12/30 06:40:15;;;;;;;111.60;33.10;;;11.50;99.90;;;;;;5026551;28;20055;-71
2021/12/30 06:42:42;;;;;;;96.72;29.45;;;11.50;99.90;;;;;;5028171;28;20455;-72
2021/12/30 06:45:09;;;;;;;94.35;29.90;;;11.50;99.90;;;;;;5025099;28;20052;-71
2021/12/30 06:47:35;;;;;;;93.07;28.65;;;11.50;99.90;;;;;;5039765;28;20996;-71
2021/12/30 06:50:02;;;;;;;86.10;28.13;;;11.60;99.90;;;;;;5022950;28;20060;-71
2021/12/30 06:52:29;;;;;;;93.63;28.77;;;11.50;99.90;;;;;;5043691;28;20437;-72
2021/12/30 06:54:56;;;;;;;96.85;27.63;;;11.50;99.90;;;;;;5044547;28;20045;-71
2021/12/30 06:57:22;;;;;;;77.47;25.70;;;11.60;99.90;;;;;;5027819;28;20055;-71
2021/12/30 06:59:48;;;;;;;77.57;24.83;;;11.50;99.90;;;;;;4994810;28;20053;-71
2021/12/30 07:02:14;;;;;;;68.20;24.65;;;11.50;99.90;;;;;;5042994;28;20043;-71
2021/12/30 07:04:40;;;;;;;64.20;22.38;;;11.60;99.90;;;;;;5027015;28;20503;-72
2021/12/30 07:07:06;;;;;;;62.45;20.23;;;11.60;99.90;;;;;;5044524;28;20049;-72
2021/12/30 07:09:32;;;;;;;56.10;21.50;;;11.60;99.90;;;;;;5027851;28;20048;-72
2021/12/30 07:12:01;;;;;;;51.50;19.05;;;11.60;99.90;;;;;;5027025;28;20045;-72
2021/12/30 07:14:29;;;;;;;44.30;17.02;;;11.70;99.90;;;;;;5027693;28;20136;-72
2021/12/30 07:16:55;;;;;;;49.65;17.58;;;11.70;99.90;;;;;;5026977;28;20536;-72
2021/12/30 07:19:20;;;;;;;45.13;15.77;;;11.70;99.90;;;;;;5027130;28;20044;-73
2021/12/30 07:21:46;;;;;;;41.60;15.38;;;11.70;99.90;;;;;;5025491;28;20048;-73
2021/12/30 07:24:12;;;;;;;32.42;12.18;;;11.70;99.90;;;;;;5026122;28;20036;-72
2021/12/30 07:26:38;;;;;;;31.50;12.40;;;11.70;99.90;;;;;;5044024;28;20158;-73
2021/12/30 07:29:05;;;;;;;29.58;11.98;;;11.80;99.90;;;;;;5043837;28;20925;-72
2021/12/30 07:31:31;;;;;;;30.52;12.18;;;11.80;99.90;;;;;;5042962;28;20404;-76
2021/12/30 07:33:57;;;;;;;25.70;11.05;;;11.80;99.90;;;;;;5043925;28;20504;-76
2021/12/30 07:36:23;;;;;;;21.63;9.93;;;11.80;99.90;;;;;;5043661;28;20048;-76
2021/12/30 07:38:49;;;;;;;20.13;8.55;;;11.80;99.90;;;;;;5045148;28;20049;-75
2021/12/30 07:41:16;;;;;;;20.60;8.48;;;11.90;99.90;;;;;;5011685;28;20454;-76
2021/12/30 07:43:42;;;;;;;13.95;6.25;;;11.90;99.90;;;;;;5026680;28;20415;-75
2021/12/30 07:46:09;;;;;;;13.68;6.05;;;11.90;99.90;;;;;;5026282;28;20547;-76
2021/12/30 07:48:36;;;;;;;12.55;6.32;;;11.90;99.90;;;;;;5044252;28;20119;-75
2021/12/30 07:51:02;;;;;;;13.27;6.03;;;11.80;99.90;;;;;;5027664;28;20053;-76
2021/12/30 07:53:29;;;;;;;15.90;7.07;;;11.90;99.90;;;;;;5026966;28;20036;-75
2021/12/30 07:55:55;;;;;;;13.23;6.50;;;11.90;99.90;;;;;;5043821;28;20056;-72
2021/12/30 07:58:21;;;;;;;19.73;8.45;;;11.90;99.90;;;;;;5026904;28;20118;-72
2021/12/30 08:00:47;;;;;;;17.58;7.35;;;11.90;99.90;;;;;;5025536;28;20045;-72
2021/12/30 08:03:13;;;;;;;14.10;6.63;;;11.90;99.90;;;;;;5043022;28;20399;-73
2021/12/30 08:05:39;;;;;;;11.68;6.40;;;11.90;99.90;;;;;;5043794;28;20077;-72
2021/12/30 08:08:05;;;;;;;13.20;5.97;;;11.90;99.90;;;;;;5027218;28;20052;-72
2021/12/30 08:10:34;;;;;;;11.48;6.32;;;11.90;99.90;;;;;;5044216;28;20388;-72
2021/12/30 08:13:01;;;;;;;11.20;6.22;;;11.90;99.90;;;;;;5027429;28;20076;-72
2021/12/30 08:15:27;;;;;;;13.02;6.90;;;11.90;99.90;;;;;;5009870;28;20067;-72
2021/12/30 08:17:54;;;;;;;9.85;6.18;;;11.90;99.90;;;;;;5046698;28;20113;-72
2021/12/30 08:20:22;;;;;;;11.48;6.47;;;11.90;99.90;;;;;;5030635;28;20057;-71
2021/12/30 08:22:48;;;;;;;12.48;7.10;;;11.90;99.90;;;;;;5043907;28;20515;-72
2021/12/30 08:25:14;;;;;;;14.30;7.20;;;11.90;99.90;;;;;;5030579;28;20041;-72
2021/12/30 08:27:41;;;;;;;12.32;6.72;;;11.90;99.90;;;;;;5014631;28;20487;-72
2021/12/30 08:30:11;;;;;;;12.63;7.18;;;12.00;99.90;;;;;;5029470;28;20134;-72
2021/12/30 08:32:38;;;;;;;12.02;7.18;;;12.00;99.90;;;;;;5044574;28;20114;-72
2021/12/30 08:35:04;;;;;;;13.85;8.30;;;12.00;99.90;;;;;;5030788;28;20060;-72
2021/12/30 08:37:30;;;;;;;12.45;8.18;;;12.10;99.90;;;;;;5046767;28;20396;-72
2021/12/30 08:39:56;;;;;;;13.27;8.75;;;12.10;99.90;;;;;;5048447;28;20033;-71
2021/12/30 08:42:26;;;;;;;16.63;9.07;;;12.10;99.90;;;;;;5046472;28;21361;-71
2021/12/30 08:44:54;;;;;;;20.17;10.63;;;12.20;99.90;;;;;;5029691;28;20041;-71
2021/12/30 08:47:21;;;;;;;20.40;10.40;;;12.20;99.90;;;;;;5046585;28;20706;-71
2021/12/30 08:49:48;;;;;;;15.57;9.18;;;12.20;99.90;;;;;;5045531;28;20045;-73
2021/12/30 08:52:18;;;;;;;14.88;9.43;;;12.20;99.90;;;;;;5046214;28;20128;-71
2021/12/30 08:54:47;;;;;;;18.48;9.60;;;12.30;99.90;;;;;;5043066;28;20045;-71
2021/12/30 08:57:13;;;;;;;19.20;9.45;;;12.30;99.90;;;;;;5029633;28;20128;-71
2021/12/30 08:59:40;;;;;;;15.23;8.52;;;12.40;99.90;;;;;;5026233;28;20099;-71
2021/12/30 09:02:07;;;;;;;16.45;6.88;;;12.40;99.90;;;;;;5045933;28;20075;-74
2021/12/30 09:04:33;;;;;;;20.02;8.25;;;12.40;99.90;;;;;;5037598;28;20042;-72
2021/12/30 09:07:01;;;;;;;16.70;7.40;;;12.50;99.90;;;;;;5009573;28;20061;-71
2021/12/30 09:09:27;;;;;;;14.63;6.28;;;12.50;99.90;;;;;;5048379;28;20083;-75
2021/12/30 09:11:53;;;;;;;16.20;6.95;;;12.50;99.90;;;;;;5026747;28;20045;-71
2021/12/30 09:14:20;;;;;;;13.90;4.88;;;12.50;99.90;;;;;;5049430;28;20041;-74
2021/12/30 09:16:48;;;;;;;11.27;4.90;;;12.60;99.90;;;;;;5041218;28;20131;-71
2021/12/30 09:19:14;;;;;;;15.10;5.85;;;12.60;99.90;;;;;;5056675;28;20077;-71
2021/12/30 09:21:41;;;;;;;12.05;4.95;;;12.60;99.90;;;;;;5037429;28;20467;-71
2021/12/30 09:24:08;;;;;;;16.23;6.32;;;12.60;99.90;;;;;;5031681;28;20037;-72
2021/12/30 09:26:34;;;;;;;14.35;6.63;;;12.60;99.90;;;;;;5030895;28;20132;-73
2021/12/30 09:29:00;;;;;;;14.55;6.65;;;12.60;99.90;;;;;;5029700;28;20132;-72
2021/12/30 09:31:28;;;;;;;14.35;6.88;;;12.60;99.90;;;;;;5032431;28;20099;-71
2021/12/30 09:33:57;;;;;;;13.25;6.43;;;12.60;99.90;;;;;;5018369;28;20376;-72
2021/12/30 09:36:24;;;;;;;17.75;7.93;;;12.60;99.90;;;;;;5009590;28;20057;-71
2021/12/30 09:38:51;;;;;;;16.15;7.78;;;12.60;99.90;;;;;;5030734;28;20555;-72
2021/12/30 09:41:17;;;;;;;14.95;7.70;;;12.70;99.90;;;;;;5030376;28;20041;-71
2021/12/30 09:43:43;;;;;;;14.38;7.00;;;12.70;99.90;;;;;;5040693;28;20073;-72
2021/12/30 09:46:09;;;;;;;16.40;6.70;;;12.70;99.90;;;;;;5023520;28;20472;-72
2021/12/30 09:48:35;;;;;;;12.95;5.13;;;12.70;99.90;;;;;;5027725;28;20047;-72
2021/12/30 09:51:01;;;;;;;14.70;6.60;;;12.70;99.90;;;;;;5042157;28;20052;-73
2021/12/30 09:53:29;;;;;;;14.13;5.63;;;12.70;99.90;;;;;;5030691;28;20080;-72
2021/12/30 09:55:57;;;;;;;15.98;5.50;;;12.70;99.90;;;;;;5029163;28;20080;-72
2021/12/30 09:58:23;;;;;;;14.30;5.25;;;12.70;99.90;;;;;;5042738;28;20049;-71
2021/12/30 10:00:49;;;;;;;13.60;4.80;;;12.70;99.90;;;;;;5034388;28;20049;-71
2021/12/30 10:03:15;;;;;;;13.43;4.25;;;12.70;99.90;;;;;;5009034;28;20055;-72
2021/12/30 10:05:44;;;;;;;10.82;3.75;;;12.70;99.90;;;;;;5029442;28;20128;-73
2021/12/30 10:08:14;;;;;;;8.93;3.60;;;12.70;99.90;;;;;;5034752;28;20120;-78
2021/12/30 10:10:42;;;;;;;15.05;4.00;;;12.70;99.90;;;;;;5030618;28;20056;-72
2021/12/30 10:13:34;;;;;;;10.15;3.20;;;12.70;99.90;;;;;;5026041;28;20053;-73
2021/12/30 10:16:12;;;;;;;10.35;3.00;;;12.70;99.90;;;;;;5026668;28;20061;-73
2021/12/30 10:19:00;;;;;;;12.52;3.55;;;12.70;99.90;;;;;;5032717;28;20089;-72
2021/12/30 10:21:36;;;;;;;14.15;3.72;;;12.70;99.90;;;;;;5030713;28;20049;-74
2021/12/30 10:24:06;;;;;;;13.15;3.72;;;12.70;99.90;;;;;;5011670;28;20057;-72
2021/12/30 10:26:57;;;;;;;12.07;2.90;;;12.70;99.90;;;;;;5040439;28;20049;-73
2021/12/30 10:29:28;;;;;;;12.23;3.15;;;12.70;99.90;;;;;;5041179;28;20049;-72
2021/12/30 10:31:57;;;;;;;14.30;3.80;;;12.70;99.90;;;;;;5033930;28;20041;-73
2021/12/30 10:34:22;;;;;;;14.38;4.22;;;12.70;99.90;;;;;;5030104;28;20048;-72
2021/12/30 10:36:50;;;;;;;15.68;3.88;;;12.70;99.90;;;;;;5018441;28;20049;-73
2021/12/30 10:39:21;;;;;;;16.42;4.20;;;12.70;99.90;;;;;;5051875;28;20039;-76
2021/12/30 10:41:53;;;;;;;15.40;3.95;;;12.70;99.90;;;;;;5021419;28;20523;-73
2021/12/30 10:44:20;;;;;;;17.08;4.50;;;12.70;99.90;;;;;;5032750;28;20052;-73
2021/12/30 10:46:46;;;;;;;17.20;4.13;;;12.70;99.90;;;;;;5028159;28;20061;-73
2021/12/30 10:49:25;;;;;;;17.33;4.93;;;12.80;99.90;;;;;;5023127;28;20420;-73
2021/12/30 10:51:53;;;;;;;24.00;5.57;;;12.80;99.90;;;;;;5029408;28;20084;-72
2021/12/30 10:54:26;;;;;;;24.63;5.43;;;12.70;99.90;;;;;;5015607;28;20273;-72
2021/12/30 10:57:00;;;;;;;23.52;5.32;;;12.70;99.90;;;;;;5028051;28;20094;-72
2021/12/30 10:59:34;;;;;;;24.48;6.18;;;12.70;99.90;;;;;;5034455;28;20057;-73
2021/12/30 11:02:04;;;;;;;19.33;5.10;;;12.70;99.90;;;;;;5018955;28;20047;-73
2021/12/30 11:04:38;;;;;;;19.48;4.47;;;12.70;99.90;;;;;;5032488;28;20037;-73
2021/12/30 11:07:05;;;;;;;28.98;5.18;;;12.80;99.90;;;;;;5032966;28;20478;-71
2021/12/30 11:09:31;;;;;;;27.40;5.35;;;12.80;99.90;;;;;;5029046;28;20469;-71
2021/12/30 11:12:00;;;;;;;24.88;5.63;;;12.80;99.90;;;;;;5010112;28;20042;-71
2021/12/30 11:14:31;;;;;;;21.45;5.00;;;12.80;99.90;;;;;;5014493;28;20107;-71
2021/12/30 11:17:21;;;;;;;17.38;4.55;;;12.80;99.90;;;;;;5016044;28;20060;-73
2021/12/30 11:19:59;;;;;;;16.33;5.10;;;12.90;99.90;;;;;;5030771;28;20100;-72
2021/12/30 11:22:35;;;;;;;19.77;4.97;;;12.80;99.90;;;;;;5017560;28;20057;-73
2021/12/30 11:25:05;;;;;;;24.98;5.10;;;12.80;99.90;;;;;;5025212;28;20046;-72
2021/12/30 11:27:32;;;;;;;26.13;5.22;;;12.80;99.90;;;;;;5033065;28;20049;-72
2021/12/30 11:30:04;;;;;;;20.75;5.30;;;12.90;99.90;;;;;;5035102;28;20049;-75
2021/12/30 11:32:32;;;;;;;26.67;5.30;;;12.80;99.90;;;;;;5038294;28;21234;-75
2021/12/30 11:34:59;;;;;;;24.50;5.00;;;12.90;99.90;;;;;;5045053;28;20064;-75
2021/12/30 11:37:26;;;;;;;22.33;5.50;;;12.80;99.90;;;;;;5017318;28;20063;-73
2021/12/30 11:39:54;;;;;;;22.23;6.18;;;12.80;99.90;;;;;;5026025;28;20477;-71
2021/12/30 11:42:30;;;;;;;27.40;5.60;;;12.80;99.90;;;;;;5014969;28;20052;-72
2021/12/30 11:45:02;;;;;;;26.15;5.60;;;12.80;99.90;;;;;;5032103;28;20495;-72
2021/12/30 11:47:36;;;;;;;21.25;5.45;;;12.80;99.90;;;;;;5016615;28;20430;-73
2021/12/30 11:50:11;;;;;;;18.95;4.70;;;12.80;99.90;;;;;;5020357;28;20265;-73
2021/12/30 11:53:08;;;;;;;28.38;5.97;;;12.80;99.90;;;;;;5026766;28;20623;-72
2021/12/30 11:55:43;;;;;;;21.85;6.03;;;12.80;99.90;;;;;;5033815;28;20053;-71
2021/12/30 11:58:27;;;;;;;26.80;5.18;;;12.80;99.90;;;;;;5042392;28;20056;-73
2021/12/30 12:00:54;;;;;;;26.92;5.78;;;12.80;99.90;;;;;;5040891;28;20577;-72
2021/12/30 12:03:47;;;;;;;24.42;5.82;;;12.80;99.90;;;;;;5043964;28;20524;-72
2021/12/30 12:06:30;;;;;;;23.55;5.80;;;12.80;99.90;;;;;;5032350;28;20491;-73
2021/12/30 12:09:04;;;;;;;22.80;5.32;;;12.80;99.90;;;;;;5028061;28;20089;-72
2021/12/30 12:11:42;;;;;;;24.63;5.88;;;12.80;99.90;;;;;;5048011;28;20045;-72
2021/12/30 12:14:18;;;;;;;27.08;5.40;;;12.80;99.90;;;;;;5024482;28;20558;-72
2021/12/30 12:16:50;;;;;;;30.60;6.50;;;12.80;99.90;;;;;;5043458;28;20563;-72
2021/12/30 12:19:18;;;;;;;22.17;5.60;;;12.80;99.90;;;;;;5038440;28;20046;-73
2021/12/30 12:21:54;;;;;;;23.88;5.57;;;12.80;99.90;;;;;;5038261;28;20132;-73
2021/12/30 12:24:28;;;;;;;24.35;5.72;;;12.80;99.90;;;;;;5026996;28;20099;-75
2021/12/30 12:26:56;;;;;;;21.77;6.22;;;12.80;99.90;;;;;;5027042;28;20566;-76
2021/12/30 12:29:26;;;;;;;24.73;5.38;;;12.80;99.90;;;;;;5054120;28;20044;-73
2021/12/30 12:32:10;;;;;;;27.50;5.80;;;12.80;99.90;;;;;;5042646;28;20084;-73
2021/12/30 12:34:40;;;;;;;21.42;5.00;;;12.80;99.90;;;;;;5028964;28;20153;-77
2021/12/30 12:37:32;;;;;;;16.92;4.65;;;12.80;99.90;;;;;;5032653;28;20381;-74
2021/12/30 12:40:16;;;;;;;22.88;5.85;;;12.90;99.90;;;;;;5051059;28;20057;-74
2021/12/30 12:42:51;;;;;;;17.63;4.15;;;12.90;99.90;;;;;;5047092;28;20080;-77