Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:26;;;;;;;2.80;2.70;;;;;;;1.68;93.64;99853.19;4387381;32;20096;-72
2021/12/09 00:03:57;;;;;;;3.62;3.53;;;;;;;1.50;93.75;99826.13;4378617;32;20903;-72
2021/12/09 00:06:26;;;;;;;3.00;2.90;;;;;;;1.70;93.32;99856.59;4403773;32;20175;-72
2021/12/09 00:08:53;;;;;;;3.00;2.90;;;;;;;1.63;93.72;99844.75;4396538;32;20534;-72
2021/12/09 00:11:18;;;;;;;2.95;2.85;;;;;;;1.70;93.68;99856.59;4382558;32;20467;-75
2021/12/09 00:13:44;;;;;;;4.65;4.45;;;;;;;1.47;93.94;99827.06;4398306;32;20138;-72
2021/12/09 00:16:09;;;;;;;3.00;2.90;;;;;;;1.70;93.52;99852.25;4385767;32;20587;-72
2021/12/09 00:18:35;;;;;;;3.70;3.50;;;;;;;1.67;93.04;99849.78;4404996;32;20083;-73
2021/12/09 00:21:00;;;;;;;3.20;3.10;;;;;;;1.67;93.21;99854.09;4405445;32;20085;-72
2021/12/09 00:23:25;;;;;;;3.20;3.10;;;;;;;1.65;93.01;99854.16;4395664;32;20119;-73
2021/12/09 00:25:51;;;;;;;3.20;3.10;;;;;;;1.48;93.47;99830.50;4394090;32;20201;-71
2021/12/09 00:28:16;;;;;;;3.08;2.92;;;;;;;1.62;93.37;99846.47;4383533;32;20092;-71
2021/12/09 00:30:41;;;;;;;4.87;4.68;;;;;;;1.71;93.61;99855.72;4408982;32;20079;-71
2021/12/09 00:33:07;;;;;;;2.85;2.75;;;;;;;1.76;93.13;99857.28;4403837;32;20083;-71
2021/12/09 00:35:43;;;;;;;3.53;3.37;;;;;;;1.82;93.30;99853.63;4400614;32;20100;-71
2021/12/09 00:38:10;;;;;;;2.90;2.80;;;;;;;1.87;93.22;99849.19;4404436;32;20933;-71
2021/12/09 00:40:36;;;;;;;4.22;4.03;;;;;;;1.89;93.43;99849.16;4395535;32;20079;-72
2021/12/09 00:43:01;;;;;;;2.70;2.60;;;;;;;1.93;92.66;99850.75;4400501;32;20963;-72
2021/12/09 00:45:26;;;;;;;2.80;2.70;;;;;;;1.96;92.93;99848.87;4401825;32;20199;-71
2021/12/09 00:47:58;;;;;;;11.35;10.85;;;;;;;0.42;92.53;99590.69;4347401;32;20281;-71
2021/12/09 00:50:23;;;;;;;3.00;2.90;;;;;;;1.73;92.71;99807.38;4390261;32;20709;-72
2021/12/09 00:52:48;;;;;;;4.20;3.78;;;;;;;2.02;92.56;99852.19;4399974;32;20107;-71
2021/12/09 00:55:14;;;;;;;3.10;3.00;;;;;;;2.05;92.98;99844.34;4389972;32;20766;-71
2021/12/09 00:57:40;;;;;;;4.60;4.40;;;;;;;2.09;92.84;99844.19;4396979;32;20092;-71
2021/12/09 01:00:14;;;;;;;2.83;2.72;;;;;;;2.13;92.85;99844.97;4415416;32;20254;-71
2021/12/09 01:02:39;;;;;;;4.50;4.30;;;;;;;1.94;92.49;99817.03;4393536;32;20070;-72
2021/12/09 01:05:05;;;;;;;3.20;3.10;;;;;;;2.19;92.53;99852.53;4382542;32;20064;-73
2021/12/09 01:07:36;;;;;;;3.22;3.12;;;;;;;2.22;92.93;99854.16;4380194;32;20080;-72
2021/12/09 01:10:12;;;;;;;2.97;2.87;;;;;;;0.25;92.13;99522.38;4410545;32;20706;-72
2021/12/09 01:13:05;;;;;;;4.75;4.55;;;;;;;1.79;92.25;99817.53;4387190;32;20068;-72
2021/12/09 01:19:41;;;;;;;3.53;3.42;;;;;;;1.72;91.70;99782.38;4338057;32;20140;-72
2021/12/09 01:22:12;;;;;;;2.90;2.80;;;;;;;2.04;91.43;99861.59;4426015;32;20081;-72
2021/12/09 01:25:12;;;;;;;3.58;3.37;;;;;;;1.92;91.67;99857.63;4382400;32;20824;-71
2021/12/09 01:28:20;;;;;;;4.18;3.97;;;;;;;0.90;92.07;99722.75;4416687;32;20635;-71
2021/12/09 01:31:00;;;;;;;2.80;2.70;;;;;;;0.43;92.10;99675.00;4418104;32;20093;-73
2021/12/09 01:33:36;;;;;;;2.83;2.72;;;;;;;1.51;92.37;99908.00;4384629;32;20079;-71
2021/12/09 01:36:09;;;;;;;2.90;2.80;;;;;;;1.36;93.13;99871.34;4379675;32;20112;-72
2021/12/09 01:38:44;;;;;;;4.43;4.22;;;;;;;0.89;93.23;99811.44;4404027;32;20692;-73
2021/12/09 01:41:15;;;;;;;2.72;2.62;;;;;;;1.36;94.94;99902.37;4390714;32;20333;-72
2021/12/09 01:43:44;;;;;;;3.92;3.78;;;;;;;1.39;94.89;99893.66;4405639;32;20064;-71
2021/12/09 01:46:14;;;;;;;2.67;2.58;;;;;;;1.41;94.35;99891.88;4386529;32;20080;-72
2021/12/09 01:49:05;;;;;;;4.15;3.95;;;;;;;0.62;94.29;99771.69;4392523;32;20075;-72
2021/12/09 01:51:52;;;;;;;2.92;2.83;;;;;;;1.34;94.67;99895.53;4421000;32;20138;-72
2021/12/09 01:54:25;;;;;;;2.80;2.70;;;;;;;1.32;94.81;99897.28;4392904;32;20125;-72
2021/12/09 01:57:05;;;;;;;2.75;2.65;;;;;;;1.01;95.06;99855.94;4395170;32;20069;-72
2021/12/09 01:59:40;;;;;;;2.80;2.70;;;;;;;1.16;95.20;99895.16;4405291;32;20080;-74
2021/12/09 02:02:30;;;;;;;;;;;;;;;;;;;;;
2021/12/09 02:05:02;;;;;;;2.90;2.80;;;;;;;-0.91;95.40;99572.66;4391271;32;20622;-74
2021/12/09 02:07:51;;;;;;;2.87;2.78;;;;;;;1.05;95.36;99904.91;4414677;32;20124;-71
2021/12/09 02:10:23;;;;;;;2.72;2.62;;;;;;;0.96;95.58;99900.84;4412732;32;20686;-72
2021/12/09 02:13:00;;;;;;;3.78;3.67;;;;;;;0.89;95.71;99924.25;4401594;32;20072;-72
2021/12/09 02:15:27;;;;;;;2.58;2.47;;;;;;;0.81;96.05;99900.38;4388947;32;20064;-72
2021/12/09 02:17:58;;;;;;;2.70;2.60;;;;;;;0.71;95.68;99898.00;4401140;32;20175;-73
2021/12/09 02:20:35;;;;;;;2.75;2.65;;;;;;;0.63;96.28;99888.75;4402616;32;20279;-73
2021/12/09 02:23:15;;;;;;;3.05;2.95;;;;;;;-0.13;96.23;99787.31;4402642;32;20100;-73
2021/12/09 02:25:44;;;;;;;4.12;3.92;;;;;;;-0.34;97.14;99764.59;4402372;32;20502;-74
2021/12/09 02:28:15;;;;;;;4.43;4.22;;;;;;;0.37;97.15;99896.22;4375580;32;21113;-74
2021/12/09 02:30:47;;;;;;;3.60;3.50;;;;;;;-1.43;96.86;99639.00;4380997;32;20186;-73
2021/12/09 02:33:20;;;;;;;2.60;2.50;;;;;;;0.22;97.49;99899.19;4380602;32;20085;-73
2021/12/09 02:35:46;;;;;;;3.55;3.45;;;;;;;-0.39;97.12;99812.84;4406226;32;20254;-73
2021/12/09 02:38:11;;;;;;;2.60;2.50;;;;;;;0.12;98.39;99900.25;4383717;32;20069;-73
2021/12/09 02:40:40;;;;;;;4.18;3.97;;;;;;;0.10;98.60;99896.84;4401705;32;20073;-73
2021/12/09 02:43:08;;;;;;;2.60;2.50;;;;;;;0.06;98.76;99897.78;4398658;32;20139;-73
2021/12/09 02:45:51;;;;;;;3.42;3.30;;;;;;;-1.38;98.72;99669.75;4404237;32;20069;-71
2021/12/09 02:48:20;;;;;;;3.50;3.40;;;;;;;-0.04;99.20;99894.56;4406940;32;21115;-71
2021/12/09 02:50:55;;;;;;;3.30;3.20;;;;;;;-0.11;99.44;99891.28;4398757;32;20677;-72
2021/12/09 02:53:21;;;;;;;2.55;2.45;;;;;;;-1.10;98.80;99739.56;4408881;32;20095;-71
2021/12/09 02:55:49;;;;;;;4.18;3.97;;;;;;;-0.67;99.21;99801.38;4384645;32;20062;-71
2021/12/09 02:58:15;;;;;;;2.58;2.47;;;;;;;-1.49;99.48;99757.47;4399137;32;20068;-71
2021/12/09 03:01:29;;;;;;;3.70;3.60;;;;;;;-0.62;99.96;99821.91;4397975;32;20107;-71
2021/12/09 03:04:02;;;;;;;3.55;3.45;;;;;;;-0.32;100.00;99866.81;4399353;32;20065;-71
2021/12/09 03:06:39;;;;;;;2.70;2.60;;;;;;;-2.84;100.00;99486.53;4401896;32;20116;-72
2021/12/09 03:09:13;;;;;;;2.60;2.50;;;;;;;-0.10;100.00;99884.38;4386591;32;20802;-73
2021/12/09 03:11:42;;;;;;;3.85;3.70;;;;;;;-0.05;100.00;99905.78;4381859;32;20076;-73
2021/12/09 03:14:07;;;;;;;2.50;2.40;;;;;;;-0.10;100.00;99910.16;4401584;32;20087;-72
2021/12/09 03:16:57;;;;;;;3.08;2.97;;;;;;;-0.14;100.00;99924.87;4384241;32;20389;-72
2021/12/09 03:19:46;;;;;;;2.67;2.58;;;;;;;-0.61;100.00;99824.44;4383357;32;20069;-73
2021/12/09 03:22:15;;;;;;;2.62;2.53;;;;;;;-0.23;100.00;99888.97;4392827;32;20136;-74
2021/12/09 03:24:40;;;;;;;3.47;3.37;;;;;;;-0.48;100.00;99847.38;4396590;32;20076;-73
2021/12/09 03:27:09;;;;;;;2.95;2.85;;;;;;;-0.49;100.00;99864.56;4394875;32;20081;-73
2021/12/09 03:29:43;;;;;;;3.40;3.30;;;;;;;-5.24;100.00;99098.22;4378230;32;20121;-73
2021/12/09 03:32:13;;;;;;;2.62;2.53;;;;;;;-0.28;100.00;99883.03;4387357;32;20958;-73
2021/12/09 03:34:39;;;;;;;2.70;2.60;;;;;;;-0.28;100.00;99890.78;4389599;32;20081;-73
2021/12/09 03:37:08;;;;;;;2.90;2.80;;;;;;;-0.30;100.00;99892.53;4388853;32;20118;-71
2021/12/09 03:39:34;;;;;;;3.05;2.95;;;;;;;-0.32;100.00;99894.28;4397420;32;20574;-72
2021/12/09 03:42:03;;;;;;;2.62;2.53;;;;;;;-0.31;100.00;99894.28;4394359;32;20088;-70
2021/12/09 03:44:28;;;;;;;2.62;2.53;;;;;;;-0.31;100.00;99889.13;4384314;32;20069;-72
2021/12/09 03:46:55;;;;;;;2.80;2.70;;;;;;;-0.32;100.00;99890.00;4393488;32;20084;-72
2021/12/09 03:49:21;;;;;;;2.90;2.80;;;;;;;-0.32;100.00;99881.41;4388127;32;20076;-74
2021/12/09 03:51:46;;;;;;;4.18;3.97;;;;;;;-0.29;100.00;99891.66;4413203;32;20057;-72
2021/12/09 03:54:12;;;;;;;2.60;2.50;;;;;;;-0.30;100.00;99887.37;4387812;32;20146;-72
2021/12/09 03:56:37;;;;;;;4.07;3.87;;;;;;;-0.29;100.00;99887.34;4411135;32;20081;-72
2021/12/09 03:59:03;;;;;;;3.00;2.90;;;;;;;-0.30;100.00;99893.41;4385414;32;20621;-72
2021/12/09 04:01:29;;;;;;;2.40;2.30;;;;;;;-0.30;100.00;99897.69;4401185;32;20142;-73
2021/12/09 04:03:55;;;;;;;2.50;2.40;;;;;;;-0.35;100.00;99894.37;4383677;32;20576;-73
2021/12/09 04:06:20;;;;;;;2.80;2.70;;;;;;;-0.40;100.00;99894.47;4403865;32;20091;-73
2021/12/09 04:08:47;;;;;;;3.75;3.65;;;;;;;-0.40;100.00;99894.47;4380905;32;20096;-72
2021/12/09 04:11:13;;;;;;;2.47;2.37;;;;;;;-0.46;100.00;99887.72;4390989;32;20215;-73
2021/12/09 04:13:39;;;;;;;4.00;3.85;;;;;;;-0.46;100.00;99898.03;4395218;32;20076;-74
2021/12/09 04:16:07;;;;;;;2.42;2.33;;;;;;;-0.45;100.00;99896.28;4401425;32;20080;-72
2021/12/09 04:18:32;;;;;;;3.20;3.10;;;;;;;-0.46;100.00;99902.31;4396786;32;20277;-73
2021/12/09 04:20:58;;;;;;;2.45;2.35;;;;;;;-0.58;100.00;99879.34;4419690;32;20091;-72
2021/12/09 04:23:25;;;;;;;2.60;2.50;;;;;;;-0.46;100.00;99902.31;4384054;32;20556;-75
2021/12/09 04:25:50;;;;;;;2.97;2.87;;;;;;;-0.96;100.00;99834.56;4400742;32;20064;-73
2021/12/09 04:28:16;;;;;;;2.40;2.30;;;;;;;-0.44;100.00;99910.84;4381378;32;20075;-72
2021/12/09 04:30:41;;;;;;;4.03;3.83;;;;;;;-0.33;100.00;99914.09;4397950;32;20060;-71
2021/12/09 04:33:07;;;;;;;2.50;2.40;;;;;;;-0.27;100.00;99915.69;4392543;32;20084;-71
2021/12/09 04:35:32;;;;;;;3.45;3.33;;;;;;;-0.24;100.00;99913.03;4394158;32;20073;-71
2021/12/09 04:37:57;;;;;;;2.40;2.30;;;;;;;-0.26;100.00;99907.94;4395475;32;20950;-72
2021/12/09 04:40:23;;;;;;;2.75;2.65;;;;;;;-0.54;100.00;99876.72;4398549;32;20065;-72
2021/12/09 04:42:48;;;;;;;2.65;2.55;;;;;;;-0.36;100.00;99906.44;4393641;32;20266;-72
2021/12/09 04:45:13;;;;;;;2.45;2.35;;;;;;;-0.51;100.00;99904.16;4397965;32;20100;-72
2021/12/09 04:47:40;;;;;;;4.12;3.92;;;;;;;-0.98;100.00;99841.47;4383478;32;20072;-73
2021/12/09 04:50:06;;;;;;;2.53;2.42;;;;;;;-0.66;100.00;99915.56;4399976;32;20203;-72
2021/12/09 04:52:31;;;;;;;3.33;3.17;;;;;;;-0.70;100.00;99922.53;4385558;32;20518;-74
2021/12/09 04:54:57;;;;;;;2.78;2.67;;;;;;;-0.73;100.00;99921.75;4398048;32;20684;-73
2021/12/09 04:57:22;;;;;;;2.90;2.75;;;;;;;-1.15;100.00;99862.41;4385708;32;20162;-73
2021/12/09 04:59:48;;;;;;;3.30;3.20;;;;;;;-0.81;100.00;99927.03;4399149;32;20320;-72
2021/12/09 05:02:25;;;;;;;2.67;2.58;;;;;;;-0.82;100.00;99931.34;4382712;32;20127;-72
2021/12/09 05:04:50;;;;;;;2.60;2.50;;;;;;;-0.85;100.00;99936.53;4394038;32;20084;-71
2021/12/09 05:07:15;;;;;;;3.55;3.35;;;;;;;-0.85;100.00;99941.69;4383950;32;20084;-73
2021/12/09 05:09:49;;;;;;;4.35;4.15;;;;;;;-2.27;100.00;99710.78;4379221;32;20073;-72
2021/12/09 05:12:16;;;;;;;3.00;2.90;;;;;;;-0.89;100.00;99954.66;4401668;32;20487;-71
2021/12/09 05:14:43;;;;;;;4.45;4.25;;;;;;;-1.09;100.00;99934.38;4392017;32;20061;-72
2021/12/09 05:17:09;;;;;;;2.90;2.80;;;;;;;-0.95;100.00;99965.06;4407245;32;20104;-72
2021/12/09 05:19:34;;;;;;;3.67;3.58;;;;;;;-0.99;100.00;99960.84;4383560;32;20074;-72
2021/12/09 05:21:59;;;;;;;2.70;2.60;;;;;;;-1.01;100.00;99971.16;4396553;32;20062;-72
2021/12/09 05:24:25;;;;;;;2.92;2.83;;;;;;;-1.08;100.00;99960.12;4381814;32;20591;-72
2021/12/09 05:26:54;;;;;;;2.80;2.70;;;;;;;-1.02;100.00;99972.88;4378655;32;20076;-73
2021/12/09 05:29:21;;;;;;;2.53;2.42;;;;;;;-0.99;100.00;99977.13;4383666;32;20471;-72
2021/12/09 05:34:31;;;;;;;2.72;2.62;;;;;;;-1.85;100.00;99819.78;4392662;32;20095;-72
2021/12/09 05:36:56;;;;;;;2.80;2.70;;;;;;;-0.92;100.00;99981.31;4396212;32;20068;-72
2021/12/09 05:39:30;;;;;;;2.50;2.40;;;;;;;-0.97;100.00;99967.66;4394414;32;20592;-74
2021/12/09 05:41:55;;;;;;;2.75;2.65;;;;;;;-0.89;100.00;99986.41;4381819;32;20092;-71
2021/12/09 05:44:20;;;;;;;2.58;2.47;;;;;;;-1.39;100.00;99908.25;4395308;32;20154;-71
2021/12/09 05:46:46;;;;;;;2.53;2.42;;;;;;;-1.04;100.00;99964.34;4392912;32;20318;-71
2021/12/09 05:49:11;;;;;;;2.47;2.37;;;;;;;-0.73;100.00;99999.88;4377353;32;20848;-71
2021/12/09 05:51:37;;;;;;;2.50;2.40;;;;;;;-0.56;100.00;99996.16;4396793;32;20534;-72
2021/12/09 05:54:03;;;;;;;2.58;2.47;;;;;;;-0.59;100.00;99999.63;4396712;32;20633;-72
2021/12/09 05:56:28;;;;;;;2.50;2.40;;;;;;;-0.55;100.00;99998.69;4398807;32;20473;-73
2021/12/09 05:58:53;;;;;;;2.60;2.50;;;;;;;-0.58;100.00;99997.91;4393643;32;20134;-72
2021/12/09 06:01:20;;;;;;;2.42;2.33;;;;;;;-0.71;100.00;99984.41;4388775;32;20155;-72
2021/12/09 06:03:46;;;;;;;2.55;2.45;;;;;;;-0.72;100.00;99998.12;4380970;32;20180;-72
2021/12/09 06:06:11;;;;;;;2.40;2.30;;;;;;;-1.84;100.00;99813.78;4386914;32;20720;-72
2021/12/09 06:08:39;;;;;;;2.40;2.30;;;;;;;-0.80;100.00;100000.88;4381290;32;20069;-72
2021/12/09 06:11:05;;;;;;;2.40;2.30;;;;;;;-0.81;100.00;100010.31;4387977;32;20721;-71
2021/12/09 06:13:31;;;;;;;2.72;2.62;;;;;;;-0.99;100.00;99987.44;4388898;32;20204;-72
2021/12/09 06:15:57;;;;;;;2.65;2.55;;;;;;;-0.83;100.00;100024.94;4396652;32;20459;-72
2021/12/09 06:18:23;;;;;;;2.53;2.42;;;;;;;-0.87;100.00;100010.41;4394599;32;20078;-72
2021/12/09 06:20:48;;;;;;;2.80;2.70;;;;;;;-1.13;100.00;99971.34;4396767;32;20073;-72
2021/12/09 06:23:14;;;;;;;2.50;2.40;;;;;;;-0.85;100.00;100015.53;4381198;32;20073;-72
2021/12/09 06:25:39;;;;;;;4.22;4.03;;;;;;;-1.04;100.00;99976.38;4393723;32;20167;-72
2021/12/09 06:28:04;;;;;;;2.45;2.35;;;;;;;-0.81;100.00;100015.44;4384035;32;20062;-72
2021/12/09 06:30:33;;;;;;;2.47;2.37;;;;;;;-0.77;100.00;100005.12;4381303;32;20058;-71
2021/12/09 06:32:58;;;;;;;2.55;2.45;;;;;;;-0.79;100.00;99992.25;4411073;32;20079;-71
2021/12/09 06:35:27;;;;;;;2.78;2.67;;;;;;;-0.74;100.00;99987.00;4379613;32;20160;-72
2021/12/09 06:37:52;;;;;;;2.50;2.40;;;;;;;-0.64;100.00;100009.19;4393533;32;20105;-71
2021/12/09 06:40:19;;;;;;;2.30;2.20;;;;;;;-0.62;100.00;100015.16;4385749;32;20077;-71
2021/12/09 06:42:44;;;;;;;3.65;3.55;;;;;;;-0.61;100.00;100019.44;4374360;32;20073;-73
2021/12/09 06:45:11;;;;;;;2.28;2.17;;;;;;;-0.59;100.00;100011.69;4386576;32;20739;-72
2021/12/09 06:47:36;;;;;;;4.35;4.15;;;;;;;-1.52;100.00;99860.47;4376661;32;20089;-71
2021/12/09 06:50:06;;;;;;;2.70;2.60;;;;;;;-0.67;100.00;100006.66;4389563;32;20093;-73
2021/12/09 06:52:32;;;;;;;3.15;3.05;;;;;;;-0.65;100.00;100004.91;4404599;32;20100;-73
2021/12/09 06:54:57;;;;;;;2.60;2.50;;;;;;;-0.68;100.00;100015.25;4382059;32;20104;-72
2021/12/09 06:57:22;;;;;;;3.00;2.80;;;;;;;-0.72;100.00;100018.75;4381654;32;20081;-72
2021/12/09 06:59:48;;;;;;;3.10;3.00;;;;;;;-0.91;100.00;99983.00;4396551;32;20739;-72
2021/12/09 07:02:13;;;;;;;3.53;3.22;;;;;;;-0.82;100.00;100006.03;4381623;32;20140;-71
2021/12/09 07:04:38;;;;;;;3.87;3.72;;;;;;;-1.23;100.00;99953.47;4376746;32;20134;-72
2021/12/09 07:07:04;;;;;;;3.00;2.90;;;;;;;-0.85;100.00;100034.41;4374729;32;20085;-72
2021/12/09 07:09:30;;;;;;;2.40;2.30;;;;;;;-2.25;100.00;99786.13;4380043;32;20069;-73
2021/12/09 07:11:59;;;;;;;2.62;2.53;;;;;;;-2.45;100.00;99761.56;4392696;32;20094;-73
2021/12/09 07:14:24;;;;;;;2.62;2.53;;;;;;;-1.09;100.00;99978.16;4372417;32;20076;-73
2021/12/09 07:16:49;;;;;;;3.40;3.30;;;;;;;-0.86;100.00;100012.12;4386608;32;20076;-72
2021/12/09 07:19:15;;;;;;;2.70;2.60;;;;;;;-1.52;100.00;99902.47;4383743;32;20176;-73
2021/12/09 07:21:40;;;;;;;4.47;4.28;;;;;;;-2.27;100.00;99773.28;4381362;32;20507;-72
2021/12/09 07:24:05;;;;;;;2.50;2.40;;;;;;;-0.81;100.00;100035.22;4389282;32;20084;-73
2021/12/09 07:26:32;;;;;;;3.12;3.03;;;;;;;-1.37;100.00;99926.25;4379223;32;20069;-72
2021/12/09 07:28:58;;;;;;;2.60;2.50;;;;;;;-0.74;100.00;100020.50;4377604;32;20065;-71
2021/12/09 07:31:24;;;;;;;2.60;2.50;;;;;;;-0.72;100.00;100018.75;4378496;32;20085;-71
2021/12/09 07:33:50;;;;;;;2.72;2.62;;;;;;;-0.70;100.00;100019.56;4389499;32;20231;-71
2021/12/09 07:36:15;;;;;;;2.60;2.50;;;;;;;-0.87;100.00;99994.09;4375302;32;20073;-70
2021/12/09 07:38:41;;;;;;;4.45;4.25;;;;;;;-0.69;100.00;100029.84;4387986;32;20685;-71
2021/12/09 07:41:07;;;;;;;2.90;2.80;;;;;;;-0.67;100.00;100027.25;4408832;32;20092;-71
2021/12/09 07:43:32;;;;;;;3.33;3.22;;;;;;;-0.66;100.00;100034.09;4381528;32;20187;-71
2021/12/09 07:45:58;;;;;;;2.40;2.30;;;;;;;-0.59;100.00;100040.87;4383477;32;20077;-71
2021/12/09 07:48:24;;;;;;;2.62;2.53;;;;;;;-0.54;100.00;100028.75;4375304;32;20081;-71
2021/12/09 07:50:49;;;;;;;3.03;2.92;;;;;;;-0.36;100.00;100047.34;4391747;32;20178;-70
2021/12/09 07:53:17;;;;;;;2.70;2.60;;;;;;;-0.28;100.00;100041.19;4385762;32;20084;-70
2021/12/09 07:55:43;;;;;;;4.20;4.00;;;;;;;-0.29;100.00;100030.91;4378515;32;20402;-70
2021/12/09 07:58:08;;;;;;;2.50;2.40;;;;;;;-0.21;100.00;100049.66;4383281;32;20321;-70
2021/12/09 08:00:33;;;;;;;5.05;4.72;;;;;;;-0.21;100.00;100047.06;4377706;32;20572;-70
2021/12/09 08:02:59;;;;;;;2.75;2.65;;;;;;;-0.21;100.00;100047.06;4374713;32;20073;-70
2021/12/09 08:05:25;;;;;;;2.53;2.42;;;;;;;-0.20;100.00;100043.63;4379174;32;20410;-70
2021/12/09 08:07:50;;;;;;;2.70;2.60;;;;;;;-0.23;100.00;100046.25;4403843;32;20274;-71
2021/12/09 08:10:16;;;;;;;2.70;2.60;;;;;;;-0.27;100.00;100042.88;4379805;32;20084;-73
2021/12/09 08:12:42;;;;;;;4.07;3.87;;;;;;;-0.27;100.00;100047.19;4384827;32;20088;-71
2021/12/09 08:15:08;;;;;;;2.70;2.60;;;;;;;-0.30;100.00;100047.22;4375073;32;21108;-71
2021/12/09 08:20:13;;;;;;;2.60;2.50;;;;;;;-1.72;100.00;99820.47;4401881;32;20073;-71
2021/12/09 08:22:39;;;;;;;4.22;4.03;;;;;;;-0.30;100.00;100057.53;4394802;32;20658;-70
2021/12/09 08:25:06;;;;;;;2.75;2.65;;;;;;;-0.25;100.00;100060.91;4375288;32;20150;-70
2021/12/09 08:27:32;;;;;;;3.35;3.22;;;;;;;-0.23;100.00;100054.81;4379671;32;20069;-70
2021/12/09 08:30:01;;;;;;;2.90;2.80;;;;;;;-0.14;100.00;100066.72;4377483;32;20136;-72
2021/12/09 08:32:26;;;;;;;2.60;2.50;;;;;;;-0.11;100.00;100061.50;4400394;32;20072;-72
2021/12/09 08:34:53;;;;;;;2.80;2.70;;;;;;;-0.07;100.00;100059.72;4403099;32;20083;-70
2021/12/09 08:37:19;;;;;;;2.42;2.33;;;;;;;-0.01;100.00;100065.59;4374399;32;20191;-72
2021/12/09 08:39:44;;;;;;;4.40;4.20;;;;;;;-0.11;100.00;100046.00;4379449;32;20127;-72
2021/12/09 08:42:10;;;;;;;2.90;2.80;;;;;;;-0.03;100.00;100057.03;4375197;32;20112;-71
2021/12/09 08:44:35;;;;;;;4.25;4.05;;;;;;;0.01;100.00;100057.84;4394561;32;20100;-72
2021/12/09 08:47:00;;;;;;;2.70;2.60;;;;;;;-0.03;100.00;100043.28;4392554;32;20201;-71
2021/12/09 08:49:26;;;;;;;2.80;2.70;;;;;;;0.17;100.00;100063.53;4382919;32;20092;-71
2021/12/09 08:51:51;;;;;;;2.80;2.70;;;;;;;0.21;100.00;100060.03;4390946;32;20069;-70
2021/12/09 08:54:16;;;;;;;3.08;2.97;;;;;;;-0.04;100.00;100000.31;4382129;32;20088;-71
2021/12/09 08:56:44;;;;;;;4.53;4.32;;;;;;;-0.21;100.00;99965.41;4396168;32;20075;-71
2021/12/09 08:59:09;;;;;;;2.80;2.70;;;;;;;0.47;100.00;100067.22;4381407;32;20069;-71
2021/12/09 09:01:35;;;;;;;4.45;4.25;;;;;;;0.55;100.00;100073.09;4379960;32;20080;-72
2021/12/09 09:04:01;;;;;;;2.67;2.58;;;;;;;0.01;100.00;99969.28;4383208;32;20069;-71
2021/12/09 09:06:26;;;;;;;2.80;2.70;;;;;;;0.25;100.00;100002.31;4392991;32;20271;-70
2021/12/09 09:08:57;;;;;;;2.90;2.80;;;;;;;0.78;100.00;100077.75;4382526;32;20104;-70
2021/12/09 09:11:22;;;;;;;2.80;2.70;;;;;;;0.88;100.00;100090.47;4381636;32;20420;-71
2021/12/09 09:13:47;;;;;;;4.45;4.25;;;;;;;0.98;100.00;100086.78;4396019;32;20084;-71
2021/12/09 09:16:13;;;;;;;3.28;3.17;;;;;;;1.08;100.00;100090.84;4380093;32;20092;-71
2021/12/09 09:18:38;;;;;;;4.05;3.85;;;;;;;0.98;100.00;100053.19;4395995;32;20342;-71
2021/12/09 09:21:04;;;;;;;2.72;2.62;;;;;;;1.22;100.00;100082.78;4380929;32;20069;-70
2021/12/09 09:23:29;;;;;;;2.80;2.65;;;;;;;1.32;100.00;100083.41;4383852;32;20074;-70
2021/12/09 09:25:54;;;;;;;2.60;2.50;;;;;;;1.24;100.00;100046.56;4393978;32;20077;-70
2021/12/09 09:28:20;;;;;;;2.92;2.83;;;;;;;1.36;100.00;100054.88;4398118;32;20087;-71
2021/12/09 09:30:53;;;;;;;4.22;4.03;;;;;;;1.38;100.00;100036.72;4405597;32;20551;-70
2021/12/09 09:33:18;;;;;;;2.90;2.80;;;;;;;1.62;100.00;100057.69;4400373;32;20104;-70
2021/12/09 09:35:44;;;;;;;4.20;4.00;;;;;;;0.93;100.00;99987.88;4404636;32;20076;-70
2021/12/09 09:38:09;;;;;;;2.70;2.60;;;;;;;2.07;99.46;100075.47;4380901;32;20089;-71
2021/12/09 09:41:04;;;;;;;3.65;3.55;;;;;;;2.46;98.13;100086.44;4375991;32;20084;-71
2021/12/09 09:45:57;;;;;;;2.65;2.55;;;;;;;2.76;95.30;100065.72;4397903;32;20122;-71
2021/12/09 09:48:23;;;;;;;2.90;2.80;;;;;;;2.93;93.07;100091.97;4397159;32;20077;-71
2021/12/09 09:50:49;;;;;;;3.15;3.05;;;;;;;2.98;91.86;100095.25;4382263;32;21021;-70
2021/12/09 09:53:15;;;;;;;3.25;3.15;;;;;;;3.03;90.99;100097.75;4411823;32;20198;-71
2021/12/09 09:55:41;;;;;;;3.08;2.97;;;;;;;3.02;90.56;100090.84;4388720;32;20076;-70
2021/12/09 09:58:07;;;;;;;2.95;2.85;;;;;;;3.03;89.75;100096.88;4403417;32;20207;-71
2021/12/09 10:00:32;;;;;;;2.92;2.83;;;;;;;2.73;90.11;100047.69;4392405;32;20080;-71
2021/12/09 10:02:59;;;;;;;3.10;3.00;;;;;;;2.75;89.91;100025.19;4418750;32;20425;-71
2021/12/09 10:05:28;;;;;;;3.00;2.90;;;;;;;3.24;89.31;100103.16;4396077;32;20076;-72
2021/12/09 10:07:55;;;;;;;3.17;3.08;;;;;;;3.31;89.03;100094.28;4412768;32;20072;-71
2021/12/09 10:10:20;;;;;;;2.90;2.80;;;;;;;2.59;88.93;99944.50;4399464;32;20087;-70
2021/12/09 10:13:00;;;;;;;4.50;4.30;;;;;;;3.47;88.84;100074.72;4402554;32;20072;-70
2021/12/09 10:15:40;;;;;;;3.05;2.95;;;;;;;3.67;88.18;100071.47;4402163;32;20084;-71
2021/12/09 10:18:06;;;;;;;3.10;3.00;;;;;;;3.81;86.54;100078.78;4414417;32;20677;-71
2021/12/09 10:20:46;;;;;;;3.17;3.08;;;;;;;3.77;86.09;100053.84;4401108;32;20182;-71
2021/12/09 10:23:22;;;;;;;2.80;2.70;;;;;;;3.68;84.99;100023.84;4419878;32;20091;-70
2021/12/09 10:26:08;;;;;;;4.65;4.45;;;;;;;3.95;85.37;100081.75;4404098;32;20072;-71
2021/12/09 10:28:34;;;;;;;3.47;3.37;;;;;;;3.86;84.58;100050.91;4422203;32;20646;-71
2021/12/09 10:31:14;;;;;;;3.10;3.00;;;;;;;3.70;84.93;100032.44;4407963;32;20076;-70
2021/12/09 10:34:08;;;;;;;4.30;4.10;;;;;;;3.91;84.59;100069.78;4408118;32;20423;-70
2021/12/09 10:37:20;;;;;;;3.70;3.55;;;;;;;3.88;85.31;100075.06;4417926;32;20072;-71
2021/12/09 10:39:50;;;;;;;2.92;2.83;;;;;;;3.91;85.17;100062.00;4415306;32;20146;-69
2021/12/09 10:42:28;;;;;;;3.20;3.10;;;;;;;3.95;84.93;100052.34;4413961;32;20072;-70
2021/12/09 10:44:58;;;;;;;3.10;3.00;;;;;;;3.93;85.29;100051.53;4411764;32;20134;-69
2021/12/09 10:50:23;;;;;;;3.15;3.05;;;;;;;3.88;85.60;100030.09;4415888;32;20307;-70
2021/12/09 10:53:33;;;;;;;4.32;4.12;;;;;;;3.53;85.46;99977.69;4413240;32;20485;-69
2021/12/09 10:56:05;;;;;;;3.20;3.10;;;;;;;3.88;85.19;100045.66;4429319;32;20127;-70
2021/12/09 10:58:36;;;;;;;3.08;2.97;;;;;;;3.83;86.00;100043.25;4399735;32;20630;-70
2021/12/09 11:01:07;;;;;;;3.10;3.00;;;;;;;3.14;85.33;99937.50;4404903;32;20097;-70
2021/12/09 11:03:49;;;;;;;3.67;3.53;;;;;;;3.71;86.12;100043.66;4401378;32;20091;-71
2021/12/09 11:06:22;;;;;;;3.17;3.08;;;;;;;3.69;86.49;100037.66;4420640;32;20076;-73
2021/12/09 11:08:52;;;;;;;3.28;3.17;;;;;;;3.66;86.22;100030.84;4414111;32;20675;-70
2021/12/09 11:11:19;;;;;;;3.05;2.95;;;;;;;3.63;86.44;100030.97;4393050;32;20087;-73
2021/12/09 11:13:52;;;;;;;5.20;4.87;;;;;;;3.62;86.73;100025.81;4405562;32;20081;-72
2021/12/09 11:16:24;;;;;;;;;;;;;;;3.59;87.11;100019.84;4428678;32;20092;-72
2021/12/09 11:18:51;;;;;;;2.90;2.80;;;;;;;3.57;87.27;100020.78;4422309;32;19972;-70
2021/12/09 11:21:18;;;;;;;3.00;2.90;;;;;;;3.59;87.28;100021.59;4402818;32;20754;-70
2021/12/09 11:23:46;;;;;;;3.10;3.00;;;;;;;3.59;87.30;100019.00;4407541;32;20079;-69
2021/12/09 11:26:58;;;;;;;3.10;3.00;;;;;;;3.62;87.83;100013.69;4397846;32;20703;-70
2021/12/09 11:29:27;;;;;;;3.08;2.97;;;;;;;3.63;88.02;100014.53;4423460;32;20067;-71
2021/12/09 11:32:03;;;;;;;3.00;2.90;;;;;;;3.65;88.02;100008.41;4425657;32;20622;-71
2021/12/09 11:35:20;;;;;;;3.10;3.00;;;;;;;3.71;87.72;100007.31;4394801;32;20688;-70
2021/12/09 11:40:37;;;;;;;3.00;2.90;;;;;;;3.77;87.67;100004.53;4404112;32;20081;-69
2021/12/09 11:43:03;;;;;;;3.10;3.00;;;;;;;3.81;87.48;100003.53;4396910;32;20137;-70
2021/12/09 11:45:35;;;;;;;3.67;3.47;;;;;;;3.80;86.89;100004.41;4392204;32;20203;-69
2021/12/09 11:48:01;;;;;;;3.00;2.90;;;;;;;3.04;86.79;99873.06;4404196;32;20138;-69
2021/12/09 11:50:29;;;;;;;3.97;3.67;;;;;;;3.67;86.96;99972.00;4399991;32;20088;-69
2021/12/09 11:52:56;;;;;;;3.28;3.17;;;;;;;3.40;86.61;99928.81;4404926;32;20416;-69
2021/12/09 11:55:27;;;;;;;3.00;2.90;;;;;;;3.87;86.70;99995.50;4409786;32;20678;-70
2021/12/09 11:58:01;;;;;;;4.55;4.35;;;;;;;3.89;86.73;99988.53;4395871;32;20638;-69
2021/12/09 12:12:29;;;;;;;3.00;2.90;;;;;;;4.00;86.00;99985.53;4403614;32;20150;-70