Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:47;;;;;;;2.17;0.70;;;4.90;99.90;;;;;;4148646;28;20462;-78
2023/02/04 00:03:49;;;;;;;1.83;0.80;;;4.80;99.90;;;;;;4154809;28;20467;-78
2023/02/04 00:05:51;;;;;;;1.63;0.70;;;4.70;99.90;;;;;;4151648;28;20454;-78
2023/02/04 00:07:53;;;;;;;1.63;0.60;;;4.60;99.90;;;;;;4150135;28;20464;-77
2023/02/04 00:09:55;;;;;;;1.97;1.00;;;4.60;99.90;;;;;;4155051;28;20454;-77
2023/02/04 00:11:57;;;;;;;3.43;0.90;;;4.50;99.90;;;;;;4158558;28;20873;-77
2023/02/04 00:13:59;;;;;;;3.33;0.90;;;4.40;99.90;;;;;;4155938;28;21051;-77
2023/02/04 00:16:01;;;;;;;3.20;0.93;;;4.40;99.90;;;;;;4153164;28;21061;-77
2023/02/04 00:18:06;;;;;;;3.23;1.13;;;4.30;99.90;;;;;;4154042;28;21040;-77
2023/02/04 00:20:08;;;;;;;3.87;1.20;;;4.30;99.90;;;;;;4150986;28;20458;-77
2023/02/04 00:22:10;;;;;;;4.43;1.20;;;4.20;99.90;;;;;;4152301;28;20458;-77
2023/02/04 00:24:12;;;;;;;1.53;1.00;;;4.20;99.90;;;;;;4152757;28;20486;-77
2023/02/04 00:26:14;;;;;;;5.60;1.20;;;4.20;99.90;;;;;;4153780;28;20486;-77
2023/02/04 00:28:16;;;;;;;2.43;0.90;;;4.10;99.90;;;;;;4155465;28;20505;-77
2023/02/04 00:30:18;;;;;;;2.20;1.03;;;4.10;99.90;;;;;;4154606;28;20461;-77
2023/02/04 00:32:20;;;;;;;2.00;0.90;;;4.00;99.90;;;;;;4153829;28;20549;-77
2023/02/04 00:34:23;;;;;;;1.00;0.90;;;4.00;99.90;;;;;;4154398;28;20442;-77
2023/02/04 00:36:25;;;;;;;4.13;1.37;;;3.90;99.90;;;;;;4153074;28;20490;-77
2023/02/04 00:38:27;;;;;;;5.93;1.20;;;3.90;99.90;;;;;;4156515;28;21050;-77
2023/02/04 00:40:29;;;;;;;2.10;1.07;;;3.90;99.90;;;;;;4152792;28;20853;-77
2023/02/04 00:42:31;;;;;;;1.67;1.30;;;3.90;99.90;;;;;;4155581;28;20533;-77
2023/02/04 00:44:35;;;;;;;2.07;1.27;;;3.80;99.90;;;;;;4155420;28;20508;-77
2023/02/04 00:46:37;;;;;;;3.40;1.20;;;3.80;99.90;;;;;;4156859;28;20902;-77
2023/02/04 00:48:39;;;;;;;2.20;1.47;;;3.80;99.90;;;;;;4156955;28;20580;-77
2023/02/04 00:50:42;;;;;;;3.20;1.30;;;3.80;99.90;;;;;;4157348;28;20469;-77
2023/02/04 00:52:44;;;;;;;4.20;1.40;;;3.80;99.90;;;;;;4154460;28;20542;-77
2023/02/04 00:54:46;;;;;;;2.90;1.50;;;3.70;99.90;;;;;;4159193;28;21358;-77
2023/02/04 00:56:47;;;;;;;4.47;1.60;;;3.70;99.90;;;;;;4155647;28;20537;-77
2023/02/04 00:58:49;;;;;;;4.47;1.50;;;3.70;99.90;;;;;;4151764;28;20494;-77
2023/02/04 01:00:51;;;;;;;1.53;1.20;;;3.60;99.90;;;;;;4157286;28;20537;-78
2023/02/04 01:02:53;;;;;;;2.63;1.33;;;3.60;99.90;;;;;;4160595;28;20998;-79
2023/02/04 01:04:55;;;;;;;3.30;1.30;;;3.60;99.90;;;;;;4153213;28;20457;-77
2023/02/04 01:06:58;;;;;;;1.87;1.27;;;3.60;99.90;;;;;;4157985;28;20489;-78
2023/02/04 01:09:01;;;;;;;2.17;1.27;;;3.60;99.90;;;;;;4154305;28;20513;-78
2023/02/04 01:11:03;;;;;;;2.83;1.37;;;3.60;99.90;;;;;;4159568;28;20456;-78
2023/02/04 01:13:07;;;;;;;2.50;1.20;;;3.50;99.90;;;;;;4160560;28;20465;-78
2023/02/04 01:15:09;;;;;;;3.03;1.13;;;3.50;99.90;;;;;;4155975;28;20485;-78
2023/02/04 01:17:11;;;;;;;2.17;1.27;;;3.50;99.90;;;;;;4160463;28;20447;-78
2023/02/04 01:19:13;;;;;;;5.20;1.70;;;3.50;99.90;;;;;;4157039;28;20960;-78
2023/02/04 01:21:15;;;;;;;2.10;1.50;;;3.50;99.90;;;;;;4164658;28;20469;-78
2023/02/04 01:23:18;;;;;;;2.20;1.70;;;3.40;99.90;;;;;;4155195;28;20877;-78
2023/02/04 01:25:20;;;;;;;2.07;1.40;;;3.40;99.90;;;;;;4156285;28;20486;-77
2023/02/04 01:27:22;;;;;;;3.80;1.70;;;3.40;99.90;;;;;;4159352;28;20476;-78
2023/02/04 01:29:24;;;;;;;2.20;1.57;;;3.30;99.90;;;;;;4156853;28;21002;-78
2023/02/04 01:31:27;;;;;;;3.03;1.20;;;3.30;99.90;;;;;;4160655;28;20458;-78
2023/02/04 01:33:29;;;;;;;5.03;1.50;;;3.30;99.90;;;;;;4157346;28;20585;-77
2023/02/04 01:35:30;;;;;;;3.43;1.30;;;3.20;99.90;;;;;;4160803;28;20943;-78
2023/02/04 01:37:32;;;;;;;2.57;1.50;;;3.30;99.90;;;;;;4154966;28;20517;-77
2023/02/04 01:39:36;;;;;;;4.33;1.57;;;3.20;99.90;;;;;;4157612;28;21047;-78
2023/02/04 01:41:38;;;;;;;4.37;1.67;;;3.20;99.90;;;;;;4158323;28;20471;-77
2023/02/04 01:43:39;;;;;;;4.40;1.60;;;3.10;99.90;;;;;;4153139;28;20480;-77
2023/02/04 01:45:42;;;;;;;2.23;1.33;;;3.10;99.90;;;;;;4160774;28;20501;-77
2023/02/04 01:47:45;;;;;;;3.50;1.70;;;3.10;99.90;;;;;;4159058;28;21018;-78
2023/02/04 01:49:53;;;;;;;4.63;1.70;;;3.10;99.90;;;;;;4156435;28;20467;-77
2023/02/04 01:51:55;;;;;;;2.87;1.57;;;3.10;99.90;;;;;;4153169;28;20522;-77
2023/02/04 01:53:56;;;;;;;3.93;1.53;;;3.10;99.90;;;;;;4157788;28;20553;-77
2023/02/04 01:56:00;;;;;;;2.17;1.57;;;3.00;99.90;;;;;;4152024;28;20493;-79
2023/02/04 01:58:02;;;;;;;5.93;1.97;;;3.00;99.90;;;;;;4149787;28;20490;-77
2023/02/04 02:00:10;;;;;;;1.93;1.30;;;3.00;99.90;;;;;;4154754;28;21000;-77
2023/02/04 02:02:37;;;;;;;2.63;1.20;;;2.90;99.90;;;;;;4150592;28;21042;-77
2023/02/04 02:04:39;;;;;;;1.53;1.10;;;2.90;99.90;;;;;;4154853;28;20469;-79
2023/02/04 02:06:44;;;;;;;2.30;1.53;;;2.80;99.90;;;;;;4156037;28;20474;-77
2023/02/04 02:08:46;;;;;;;3.17;1.43;;;2.80;99.90;;;;;;4153271;28;20474;-78
2023/02/04 02:10:49;;;;;;;3.47;1.30;;;2.80;99.90;;;;;;4153209;28;20569;-78
2023/02/04 02:12:54;;;;;;;3.83;1.30;;;2.80;99.90;;;;;;4154562;28;20479;-78
2023/02/04 02:14:56;;;;;;;4.00;1.13;;;2.80;99.90;;;;;;4151867;28;20501;-77
2023/02/04 02:16:58;;;;;;;2.07;1.30;;;2.80;99.90;;;;;;4154389;28;20450;-77
2023/02/04 02:19:01;;;;;;;2.63;1.50;;;2.70;99.90;;;;;;4157508;28;20512;-77
2023/02/04 02:21:08;;;;;;;1.63;1.20;;;2.70;99.90;;;;;;4155391;28;20562;-77
2023/02/04 02:23:18;;;;;;;2.10;1.20;;;2.70;99.90;;;;;;4152027;28;20471;-78
2023/02/04 02:25:21;;;;;;;2.90;1.27;;;2.70;99.90;;;;;;4157678;28;20919;-78
2023/02/04 02:27:26;;;;;;;3.33;1.53;;;2.70;99.90;;;;;;4154644;28;20462;-77
2023/02/04 02:29:29;;;;;;;2.83;1.83;;;2.60;99.90;;;;;;4155018;28;20518;-78
2023/02/04 02:31:32;;;;;;;2.03;1.20;;;2.60;99.90;;;;;;4161499;28;20532;-77
2023/02/04 02:33:35;;;;;;;2.70;1.40;;;2.60;99.90;;;;;;4154492;28;20466;-78
2023/02/04 02:35:37;;;;;;;2.70;1.37;;;2.60;99.90;;;;;;4157291;28;20549;-78
2023/02/04 02:37:39;;;;;;;3.20;1.50;;;2.60;99.90;;;;;;4152902;28;20477;-77
2023/02/04 02:39:44;;;;;;;4.73;1.47;;;2.50;99.90;;;;;;4154892;28;20561;-77
2023/02/04 02:41:48;;;;;;;3.83;1.47;;;2.60;99.90;;;;;;4157374;28;20545;-77
2023/02/04 02:43:50;;;;;;;4.17;1.40;;;2.60;99.90;;;;;;4157552;28;20955;-78
2023/02/04 02:45:53;;;;;;;4.53;1.33;;;2.50;99.90;;;;;;4151147;28;20916;-77
2023/02/04 02:47:57;;;;;;;3.87;1.60;;;2.60;99.90;;;;;;4157932;28;20461;-77
2023/02/04 02:49:59;;;;;;;1.90;1.23;;;2.60;99.90;;;;;;4160822;28;20466;-78
2023/02/04 02:52:01;;;;;;;2.37;1.50;;;2.60;99.90;;;;;;4156662;28;20454;-77
2023/02/04 02:54:03;;;;;;;3.23;1.50;;;2.60;99.90;;;;;;4155739;28;20504;-77
2023/02/04 02:56:05;;;;;;;4.13;1.50;;;2.60;99.90;;;;;;4155200;28;20478;-78
2023/02/04 02:58:15;;;;;;;3.53;1.60;;;2.60;99.90;;;;;;4156959;28;20496;-77
2023/02/04 03:00:19;;;;;;;2.50;1.47;;;2.60;99.90;;;;;;4157263;28;20549;-78
2023/02/04 03:02:23;;;;;;;2.40;1.40;;;2.60;99.90;;;;;;4158232;28;20576;-77
2023/02/04 03:04:27;;;;;;;5.27;1.60;;;2.60;99.90;;;;;;4156578;28;20867;-78
2023/02/04 03:06:29;;;;;;;2.63;1.50;;;2.60;99.90;;;;;;4155514;28;20465;-78
2023/02/04 03:08:31;;;;;;;3.37;1.67;;;2.60;99.90;;;;;;4151890;28;21067;-78
2023/02/04 03:10:33;;;;;;;3.03;1.40;;;2.60;99.90;;;;;;4155192;28;20492;-77
2023/02/04 03:12:35;;;;;;;4.10;1.60;;;2.60;99.90;;;;;;4155026;28;20445;-78
2023/02/04 03:14:38;;;;;;;2.10;1.40;;;2.60;99.90;;;;;;4157413;28;20504;-78
2023/02/04 03:16:40;;;;;;;3.27;1.70;;;2.60;99.90;;;;;;4153849;28;20987;-77
2023/02/04 03:18:42;;;;;;;3.37;1.40;;;2.60;99.90;;;;;;4155381;28;20485;-77
2023/02/04 03:20:45;;;;;;;1.67;1.07;;;2.60;99.90;;;;;;4159147;28;20502;-77
2023/02/04 03:22:47;;;;;;;2.93;1.30;;;2.60;99.90;;;;;;4157047;28;20542;-78
2023/02/04 03:24:49;;;;;;;3.33;1.30;;;2.60;99.90;;;;;;4173443;28;20962;-77
2023/02/04 03:26:51;;;;;;;2.30;1.10;;;2.60;99.90;;;;;;4159569;28;21024;-77
2023/02/04 03:28:53;;;;;;;3.53;1.33;;;2.60;99.90;;;;;;4159389;28;21163;-77
2023/02/04 03:30:57;;;;;;;2.23;1.40;;;2.60;99.90;;;;;;4153435;28;20955;-77
2023/02/04 03:32:59;;;;;;;1.97;1.20;;;2.60;99.90;;;;;;4152677;28;20493;-77
2023/02/04 03:35:01;;;;;;;3.87;1.63;;;2.60;99.90;;;;;;4151098;28;20558;-78
2023/02/04 03:37:02;;;;;;;2.47;1.40;;;2.50;99.90;;;;;;4151351;28;20581;-78
2023/02/04 03:39:05;;;;;;;4.13;1.47;;;2.50;99.90;;;;;;4156436;28;21033;-77
2023/02/04 03:41:06;;;;;;;2.27;1.37;;;2.50;99.90;;;;;;4153298;28;20486;-77
2023/02/04 03:43:08;;;;;;;2.20;1.40;;;2.50;99.90;;;;;;4157085;28;20554;-77
2023/02/04 03:45:10;;;;;;;2.47;1.50;;;2.40;99.90;;;;;;4154037;28;20442;-78
2023/02/04 03:47:14;;;;;;;2.33;1.13;;;2.50;99.90;;;;;;4153083;28;20461;-78
2023/02/04 03:49:16;;;;;;;3.20;1.47;;;2.50;99.90;;;;;;4150975;28;21266;-78
2023/02/04 03:51:18;;;;;;;2.53;1.40;;;2.40;99.90;;;;;;4149239;28;20471;-77
2023/02/04 03:53:20;;;;;;;3.03;1.50;;;2.40;99.90;;;;;;4148401;28;20893;-78
2023/02/04 03:55:22;;;;;;;2.80;1.40;;;2.40;99.90;;;;;;4154908;28;20517;-78
2023/02/04 03:57:24;;;;;;;2.70;1.30;;;2.50;99.90;;;;;;4157756;28;21046;-77
2023/02/04 03:59:26;;;;;;;3.00;1.50;;;2.40;99.90;;;;;;4158997;28;20477;-78
2023/02/04 04:01:28;;;;;;;1.93;1.40;;;2.50;99.90;;;;;;4151122;28;20468;-76
2023/02/04 04:03:32;;;;;;;4.33;1.30;;;2.40;99.90;;;;;;4154921;28;20889;-78
2023/02/04 04:05:34;;;;;;;3.10;1.20;;;2.40;99.90;;;;;;4154733;28;20460;-78
2023/02/04 04:07:36;;;;;;;4.87;1.53;;;2.40;99.90;;;;;;4153764;28;20501;-78
2023/02/04 04:09:38;;;;;;;1.80;1.10;;;2.50;99.90;;;;;;4161842;28;21251;-78
2023/02/04 04:11:40;;;;;;;2.27;1.17;;;2.40;99.90;;;;;;4157335;28;21153;-77
2023/02/04 04:13:42;;;;;;;2.40;1.43;;;2.40;99.90;;;;;;4154050;28;20482;-77
2023/02/04 04:15:43;;;;;;;1.30;1.10;;;2.50;99.90;;;;;;4156888;28;20935;-77
2023/02/04 04:17:46;;;;;;;3.80;1.17;;;2.50;99.90;;;;;;4159884;28;20501;-77
2023/02/04 04:19:49;;;;;;;2.87;1.20;;;2.50;99.90;;;;;;4158050;28;20454;-77
2023/02/04 04:21:51;;;;;;;2.23;1.23;;;2.50;99.90;;;;;;4173776;28;20452;-77
2023/02/04 04:23:53;;;;;;;2.87;1.23;;;2.50;99.90;;;;;;4160269;28;20503;-77
2023/02/04 04:25:55;;;;;;;3.10;1.43;;;2.50;99.90;;;;;;4154194;28;21290;-77
2023/02/04 04:27:57;;;;;;;1.83;1.27;;;2.50;99.90;;;;;;4157196;28;21115;-77
2023/02/04 04:29:59;;;;;;;1.70;1.30;;;2.50;99.90;;;;;;4157592;28;20501;-77
2023/02/04 04:32:00;;;;;;;3.20;1.17;;;2.50;99.90;;;;;;4163268;28;20533;-77
2023/02/04 04:34:02;;;;;;;2.53;1.40;;;2.40;99.90;;;;;;4160289;28;20500;-77
2023/02/04 04:36:07;;;;;;;3.77;1.60;;;2.40;99.90;;;;;;4151469;28;20453;-75
2023/02/04 04:38:09;;;;;;;1.33;0.80;;;2.40;99.90;;;;;;4156044;28;20911;-77
2023/02/04 04:40:12;;;;;;;1.60;1.00;;;2.30;99.90;;;;;;4158276;28;20919;-78
2023/02/04 04:42:14;;;;;;;3.67;1.10;;;2.30;99.90;;;;;;4152562;28;20863;-77
2023/02/04 04:44:16;;;;;;;1.90;1.00;;;2.30;99.90;;;;;;4156307;28;21206;-77
2023/02/04 04:46:18;;;;;;;1.90;0.80;;;2.20;99.90;;;;;;4158809;28;20480;-78
2023/02/04 04:48:20;;;;;;;1.63;1.00;;;2.20;99.90;;;;;;4163171;28;20524;-77
2023/02/04 04:50:22;;;;;;;2.33;1.33;;;2.10;99.90;;;;;;4153833;28;20457;-77
2023/02/04 04:52:25;;;;;;;2.43;1.30;;;2.10;99.90;;;;;;4158172;28;21010;-77
2023/02/04 04:54:27;;;;;;;2.10;1.20;;;2.10;99.90;;;;;;4156491;28;20463;-77
2023/02/04 04:56:29;;;;;;;2.07;1.20;;;2.00;99.90;;;;;;4161932;28;20579;-77
2023/02/04 04:58:31;;;;;;;2.70;1.17;;;2.00;99.90;;;;;;4151025;28;20481;-78
2023/02/04 05:00:33;;;;;;;2.53;1.20;;;1.90;99.90;;;;;;4154843;28;20540;-77
2023/02/04 05:02:37;;;;;;;3.47;1.30;;;1.90;99.90;;;;;;4153661;28;20469;-77
2023/02/04 05:04:39;;;;;;;1.50;1.20;;;1.90;99.90;;;;;;4154367;28;20994;-77
2023/02/04 05:06:41;;;;;;;3.07;1.20;;;1.80;99.90;;;;;;4159019;28;20492;-77
2023/02/04 05:08:44;;;;;;;2.70;1.47;;;1.80;99.90;;;;;;4154970;28;20566;-78
2023/02/04 05:10:47;;;;;;;1.67;1.00;;;1.80;99.90;;;;;;4158491;28;20898;-77
2023/02/04 05:12:49;;;;;;;2.77;1.60;;;1.80;99.90;;;;;;4156235;28;20456;-77
2023/02/04 05:14:51;;;;;;;2.07;1.20;;;1.90;99.90;;;;;;4159198;28;20547;-77
2023/02/04 05:16:52;;;;;;;3.13;1.47;;;1.80;99.90;;;;;;4154900;28;20489;-77
2023/02/04 05:18:54;;;;;;;2.57;1.33;;;1.90;99.90;;;;;;4157172;28;20553;-77
2023/02/04 05:20:56;;;;;;;5.37;1.50;;;1.90;99.90;;;;;;4157165;28;20505;-77
2023/02/04 05:22:59;;;;;;;3.90;1.40;;;1.90;99.90;;;;;;4154921;28;20868;-77
2023/02/04 05:25:03;;;;;;;2.97;1.70;;;1.90;99.90;;;;;;4158160;28;20525;-77
2023/02/04 05:27:05;;;;;;;2.90;1.40;;;1.90;99.90;;;;;;4155770;28;20955;-77
2023/02/04 05:29:10;;;;;;;2.00;1.13;;;1.90;99.90;;;;;;4160327;28;20520;-77
2023/02/04 05:31:12;;;;;;;2.40;1.40;;;1.90;99.90;;;;;;4154523;28;20452;-77
2023/02/04 05:33:13;;;;;;;3.60;1.93;;;1.90;99.90;;;;;;4152146;28;20449;-77
2023/02/04 05:35:16;;;;;;;2.60;1.60;;;1.90;99.90;;;;;;4158372;28;20543;-77
2023/02/04 05:37:19;;;;;;;3.77;1.67;;;1.90;99.90;;;;;;4153992;28;20479;-77
2023/02/04 05:39:21;;;;;;;3.70;1.30;;;1.90;99.90;;;;;;4155746;28;20486;-77
2023/02/04 05:41:25;;;;;;;4.37;1.30;;;2.00;99.90;;;;;;4158301;28;20496;-77
2023/02/04 05:43:26;;;;;;;1.50;1.10;;;1.90;99.90;;;;;;4155753;28;20457;-77
2023/02/04 05:45:28;;;;;;;2.33;1.10;;;1.90;99.90;;;;;;4151941;28;21089;-78
2023/02/04 05:47:30;;;;;;;2.37;1.20;;;1.90;99.90;;;;;;4156960;28;21369;-77
2023/02/04 05:49:32;;;;;;;2.37;1.13;;;1.90;99.90;;;;;;4157032;28;20931;-77
2023/02/04 05:51:34;;;;;;;3.13;1.10;;;1.90;99.90;;;;;;4156368;28;21183;-77
2023/02/04 05:53:36;;;;;;;3.63;1.10;;;1.90;99.90;;;;;;4160022;28;20453;-77
2023/02/04 05:55:38;;;;;;;2.93;1.13;;;1.90;99.90;;;;;;4157784;28;20466;-77
2023/02/04 05:57:41;;;;;;;3.40;1.00;;;1.90;99.90;;;;;;4155493;28;20512;-77
2023/02/04 05:59:44;;;;;;;2.93;1.13;;;1.90;99.90;;;;;;4149929;28;20527;-77
2023/02/04 06:01:46;;;;;;;1.90;0.83;;;1.90;99.90;;;;;;4155006;28;21123;-77
2023/02/04 06:03:48;;;;;;;1.10;0.80;;;1.90;99.90;;;;;;4155675;28;20549;-77
2023/02/04 06:05:49;;;;;;;2.80;0.90;;;1.90;99.90;;;;;;4156296;28;21039;-78
2023/02/04 06:07:51;;;;;;;2.30;0.90;;;1.90;99.90;;;;;;4157683;28;20457;-78
2023/02/04 06:09:53;;;;;;;0.83;0.70;;;1.90;99.90;;;;;;4155694;28;20545;-77
2023/02/04 06:11:56;;;;;;;1.70;0.80;;;1.80;99.90;;;;;;4154474;28;20881;-77
2023/02/04 06:13:59;;;;;;;4.33;1.00;;;1.80;99.90;;;;;;4157163;28;20468;-77
2023/02/04 06:16:01;;;;;;;2.87;1.17;;;1.80;99.90;;;;;;4169286;28;20452;-78
2023/02/04 06:18:03;;;;;;;2.37;1.50;;;1.80;99.90;;;;;;4151965;28;20489;-77
2023/02/04 06:20:07;;;;;;;4.60;1.10;;;1.70;99.90;;;;;;4155117;28;20494;-77
2023/02/04 06:22:09;;;;;;;3.13;1.20;;;1.70;99.90;;;;;;4153219;28;20466;-80
2023/02/04 06:24:11;;;;;;;5.67;1.07;;;1.70;99.90;;;;;;4152858;28;20589;-77
2023/02/04 06:26:13;;;;;;;2.23;0.90;;;1.70;99.90;;;;;;4152689;28;20465;-77
2023/02/04 06:28:15;;;;;;;5.47;0.90;;;1.60;99.90;;;;;;4159948;28;20507;-77
2023/02/04 06:30:19;;;;;;;1.50;0.97;;;1.60;99.90;;;;;;4156450;28;20457;-77
2023/02/04 06:32:21;;;;;;;1.53;0.90;;;1.60;99.90;;;;;;4155716;28;20446;-77
2023/02/04 06:34:23;;;;;;;1.47;1.20;;;1.50;99.90;;;;;;4152614;28;20515;-77
2023/02/04 06:36:25;;;;;;;2.50;1.03;;;1.50;99.90;;;;;;4160867;28;20892;-77
2023/02/04 06:38:27;;;;;;;1.80;1.07;;;1.50;99.90;;;;;;4151563;28;20521;-77
2023/02/04 06:40:29;;;;;;;1.83;1.10;;;1.40;99.90;;;;;;4160503;28;20470;-77
2023/02/04 06:42:31;;;;;;;3.70;1.40;;;1.40;99.90;;;;;;4164620;28;20458;-77
2023/02/04 06:44:33;;;;;;;2.73;1.13;;;1.40;99.90;;;;;;4150464;28;20453;-77
2023/02/04 06:46:36;;;;;;;2.47;1.10;;;1.40;99.90;;;;;;4161861;28;20790;-77
2023/02/04 06:48:38;;;;;;;1.83;1.30;;;1.30;99.90;;;;;;4153634;28;20983;-77
2023/02/04 06:50:40;;;;;;;2.83;1.40;;;1.30;99.90;;;;;;4169123;28;20484;-77
2023/02/04 06:52:42;;;;;;;2.60;1.30;;;1.30;99.90;;;;;;4150386;28;20465;-77
2023/02/04 06:54:44;;;;;;;3.60;1.30;;;1.30;99.90;;;;;;4152855;28;20497;-77
2023/02/04 06:56:46;;;;;;;3.47;1.60;;;1.20;99.90;;;;;;4152177;28;20523;-77
2023/02/04 06:58:51;;;;;;;1.83;1.20;;;1.40;99.90;;;;;;4150846;28;20482;-77
2023/02/04 07:00:53;;;;;;;3.67;1.60;;;1.20;99.90;;;;;;4153001;28;20449;-77
2023/02/04 07:02:57;;;;;;;3.73;1.70;;;1.20;99.90;;;;;;4154042;28;20489;-77
2023/02/04 07:05:00;;;;;;;3.03;1.33;;;1.20;99.90;;;;;;4150706;28;20461;-77
2023/02/04 07:07:02;;;;;;;3.23;1.67;;;1.10;99.90;;;;;;4150923;28;20965;-77
2023/02/04 07:09:04;;;;;;;1.83;1.27;;;1.10;99.90;;;;;;4157382;28;20567;-77
2023/02/04 07:11:06;;;;;;;2.47;1.40;;;1.10;99.90;;;;;;4151412;28;20897;-77
2023/02/04 07:13:08;;;;;;;4.27;1.60;;;1.10;99.90;;;;;;4152031;28;20880;-78
2023/02/04 07:15:10;;;;;;;2.90;1.53;;;1.10;99.90;;;;;;4151006;28;20451;-78
2023/02/04 07:17:12;;;;;;;4.53;1.50;;;1.00;99.90;;;;;;4155147;28;20493;-77
2023/02/04 07:19:15;;;;;;;2.63;1.63;;;1.00;99.90;;;;;;4160058;28;20583;-78
2023/02/04 07:21:17;;;;;;;3.77;1.90;;;1.00;99.90;;;;;;4159164;28;20461;-78
2023/02/04 07:23:19;;;;;;;2.80;1.60;;;1.00;99.90;;;;;;4152794;28;20450;-77
2023/02/04 07:25:22;;;;;;;4.40;1.83;;;1.00;99.90;;;;;;4154091;28;20480;-77
2023/02/04 07:27:24;;;;;;;5.53;2.23;;;1.00;99.90;;;;;;4156089;28;21100;-77
2023/02/04 07:29:25;;;;;;;8.23;2.17;;;1.00;99.90;;;;;;4156872;28;20476;-78
2023/02/04 07:31:27;;;;;;;4.83;2.20;;;1.00;99.90;;;;;;4152409;28;20540;-77
2023/02/04 07:33:29;;;;;;;4.43;1.90;;;1.00;99.90;;;;;;4162688;28;20463;-77
2023/02/04 07:35:32;;;;;;;5.60;2.17;;;1.00;99.90;;;;;;4154403;28;20456;-76
2023/02/04 07:37:34;;;;;;;7.00;1.93;;;1.00;99.90;;;;;;4150704;28;20527;-76
2023/02/04 07:39:36;;;;;;;5.20;2.00;;;1.00;99.90;;;;;;4146654;28;20567;-78
2023/02/04 07:41:38;;;;;;;4.37;1.57;;;1.00;99.90;;;;;;4150169;28;20480;-76
2023/02/04 07:43:40;;;;;;;4.37;1.70;;;1.00;99.90;;;;;;4152016;28;20547;-77
2023/02/04 07:45:42;;;;;;;2.27;1.53;;;1.00;99.90;;;;;;4152724;28;20946;-77
2023/02/04 07:47:44;;;;;;;6.43;1.80;;;1.00;99.90;;;;;;4153788;28;20457;-77
2023/02/04 07:49:46;;;;;;;3.27;1.63;;;1.00;99.90;;;;;;4151694;28;20456;-77
2023/02/04 07:51:49;;;;;;;14.43;3.37;;;1.00;99.90;;;;;;4152500;28;20497;-78
2023/02/04 07:53:51;;;;;;;4.70;2.20;;;1.00;99.90;;;;;;4167797;28;20450;-76
2023/02/04 07:55:53;;;;;;;6.63;2.10;;;1.00;99.90;;;;;;4149668;28;20556;-77
2023/02/04 07:57:55;;;;;;;5.27;1.97;;;1.10;99.90;;;;;;4152354;28;20546;-78
2023/02/04 07:59:58;;;;;;;2.60;1.50;;;1.00;99.90;;;;;;4147604;28;21198;-77
2023/02/04 08:02:00;;;;;;;3.37;1.43;;;1.00;99.90;;;;;;4150347;28;20456;-77
2023/02/04 08:04:02;;;;;;;3.40;1.90;;;1.00;99.90;;;;;;4149995;28;20869;-78
2023/02/04 08:06:04;;;;;;;5.17;1.70;;;1.00;99.90;;;;;;4155139;28;20460;-77
2023/02/04 08:08:08;;;;;;;3.00;1.73;;;1.00;99.90;;;;;;4154091;28;20522;-78
2023/02/04 08:10:11;;;;;;;2.87;1.70;;;1.00;99.90;;;;;;4149756;28;20457;-78
2023/02/04 08:12:15;;;;;;;4.33;1.87;;;1.00;99.90;;;;;;4158098;28;20519;-78
2023/02/04 08:14:16;;;;;;;4.97;1.50;;;1.00;99.90;;;;;;4154247;28;20625;-78
2023/02/04 08:16:18;;;;;;;5.17;1.50;;;1.00;99.90;;;;;;4153797;28;21037;-78
2023/02/04 08:18:20;;;;;;;5.07;2.27;;;1.10;99.90;;;;;;4148924;28;20485;-77
2023/02/04 08:20:24;;;;;;;7.03;2.10;;;1.10;99.90;;;;;;4154223;28;20464;-77
2023/02/04 08:22:26;;;;;;;5.80;2.07;;;1.10;99.90;;;;;;4156132;28;20956;-77
2023/02/04 08:24:30;;;;;;;6.23;3.07;;;1.00;99.90;;;;;;4149895;28;20954;-77
2023/02/04 08:26:32;;;;;;;6.73;2.40;;;1.10;99.90;;;;;;4150780;28;20452;-77
2023/02/04 08:28:34;;;;;;;4.83;1.90;;;1.10;99.90;;;;;;4147453;28;21252;-77
2023/02/04 08:30:35;;;;;;;3.60;1.50;;;1.10;99.90;;;;;;4154927;28;20444;-77
2023/02/04 08:32:38;;;;;;;6.37;1.97;;;1.10;99.90;;;;;;4153242;28;20504;-77
2023/02/04 08:34:40;;;;;;;3.70;1.77;;;1.10;99.90;;;;;;4155280;28;20450;-77
2023/02/04 08:36:43;;;;;;;5.23;2.10;;;1.20;99.90;;;;;;4154973;28;21013;-77
2023/02/04 08:38:45;;;;;;;4.73;1.80;;;1.20;99.90;;;;;;4153523;28;20504;-77
2023/02/04 08:40:51;;;;;;;4.90;1.63;;;1.20;99.90;;;;;;4154331;28;20485;-77
2023/02/04 08:42:53;;;;;;;4.73;1.77;;;1.20;99.90;;;;;;4154720;28;20617;-77
2023/02/04 08:44:55;;;;;;;6.60;2.17;;;1.20;99.90;;;;;;4156744;28;20448;-77
2023/02/04 08:46:57;;;;;;;3.93;1.97;;;1.20;99.90;;;;;;4150789;28;20555;-77
2023/02/04 08:48:59;;;;;;;4.27;1.40;;;1.30;99.90;;;;;;4152482;28;20519;-77
2023/02/04 08:51:01;;;;;;;6.50;1.70;;;1.60;99.90;;;;;;4154455;28;20454;-77
2023/02/04 08:53:03;;;;;;;4.47;1.90;;;1.30;99.90;;;;;;4149513;28;20484;-77
2023/02/04 08:55:05;;;;;;;7.03;1.97;;;1.30;99.90;;;;;;4158506;28;21360;-77
2023/02/04 08:57:08;;;;;;;7.00;2.10;;;1.30;99.90;;;;;;4158952;28;20467;-77
2023/02/04 08:59:10;;;;;;;4.00;2.17;;;1.40;99.90;;;;;;4152130;28;20497;-77
2023/02/04 09:01:12;;;;;;;6.83;2.17;;;1.40;99.90;;;;;;4152976;28;20993;-78
2023/02/04 09:03:14;;;;;;;4.47;2.10;;;1.50;99.90;;;;;;4152327;28;20464;-77
2023/02/04 09:05:16;;;;;;;4.17;1.97;;;1.50;99.90;;;;;;4155793;28;20450;-77
2023/02/04 09:07:18;;;;;;;4.80;2.03;;;1.40;99.90;;;;;;4157392;28;20480;-77
2023/02/04 09:09:20;;;;;;;4.47;1.83;;;1.50;99.90;;;;;;4153474;28;20470;-77
2023/02/04 09:11:22;;;;;;;8.13;1.90;;;1.50;99.90;;;;;;4156572;28;20450;-77
2023/02/04 09:13:26;;;;;;;3.63;1.63;;;1.50;99.90;;;;;;4154668;28;20458;-77
2023/02/04 09:15:28;;;;;;;3.97;1.67;;;1.50;99.90;;;;;;4157729;28;20456;-77
2023/02/04 09:17:30;;;;;;;2.43;1.70;;;1.50;99.90;;;;;;4152701;28;20457;-76
2023/02/04 09:19:32;;;;;;;3.93;1.97;;;1.60;99.90;;;;;;4153532;28;21469;-77
2023/02/04 09:21:34;;;;;;;4.57;1.83;;;1.70;99.90;;;;;;4155541;28;20472;-78
2023/02/04 09:23:36;;;;;;;5.40;2.07;;;1.60;99.90;;;;;;4157507;28;20557;-76
2023/02/04 09:25:38;;;;;;;3.90;1.70;;;1.70;99.90;;;;;;4155330;28;20576;-78
2023/02/04 09:27:40;;;;;;;5.37;2.10;;;1.70;99.90;;;;;;4158306;28;20550;-78
2023/02/04 09:29:43;;;;;;;4.40;1.77;;;1.70;99.90;;;;;;4154162;28;21011;-79
2023/02/04 09:31:45;;;;;;;4.20;2.00;;;1.70;99.90;;;;;;4156869;28;20454;-78
2023/02/04 09:33:47;;;;;;;4.57;1.87;;;1.70;99.90;;;;;;4154410;28;20452;-78
2023/02/04 09:35:49;;;;;;;6.80;2.13;;;1.80;99.90;;;;;;4154694;28;20449;-78
2023/02/04 09:37:51;;;;;;;4.17;2.00;;;1.80;99.90;;;;;;4155284;28;20465;-78
2023/02/04 09:39:53;;;;;;;8.00;2.17;;;1.80;99.90;;;;;;4156621;28;20476;-79
2023/02/04 09:41:56;;;;;;;6.70;2.00;;;1.80;99.90;;;;;;4159223;28;20555;-78
2023/02/04 09:43:59;;;;;;;3.60;1.60;;;1.80;99.90;;;;;;4154258;28;20485;-78
2023/02/04 09:46:04;;;;;;;4.93;2.03;;;1.80;99.90;;;;;;4157125;28;20466;-78
2023/02/04 09:48:07;;;;;;;4.30;1.77;;;1.80;99.90;;;;;;4161423;28;20469;-79
2023/02/04 09:50:14;;;;;;;2.83;1.60;;;1.90;99.90;;;;;;4156110;28;21032;-76
2023/02/04 09:52:17;;;;;;;6.03;2.40;;;1.80;99.90;;;;;;4158704;28;20495;-77
2023/02/04 09:54:21;;;;;;;4.13;2.00;;;1.90;99.90;;;;;;4155765;28;20537;-77
2023/02/04 09:56:28;;;;;;;7.20;2.23;;;1.90;99.90;;;;;;4155445;28;20500;-76
2023/02/04 09:58:35;;;;;;;5.13;2.70;;;1.90;99.90;;;;;;4156685;28;20485;-75
2023/02/04 10:00:39;;;;;;;13.13;2.43;;;1.90;99.90;;;;;;4158197;28;20470;-76
2023/02/04 10:02:42;;;;;;;4.63;2.30;;;1.90;99.90;;;;;;4157965;28;20453;-76
2023/02/04 10:04:44;;;;;;;6.03;2.40;;;2.00;99.90;;;;;;4153328;28;20503;-76
2023/02/04 10:06:46;;;;;;;4.50;2.70;;;2.20;99.90;;;;;;4153156;28;20450;-77
2023/02/04 10:08:50;;;;;;;6.77;2.53;;;2.00;99.90;;;;;;4158696;28;20481;-76
2023/02/04 10:10:52;;;;;;;5.83;2.43;;;2.00;99.90;;;;;;4155345;28;20463;-77
2023/02/04 10:12:57;;;;;;;5.47;2.07;;;2.10;99.90;;;;;;4168280;28;21089;-76
2023/02/04 10:15:01;;;;;;;5.90;1.90;;;2.10;99.90;;;;;;4152760;28;20489;-76
2023/02/04 10:17:02;;;;;;;5.37;1.90;;;2.20;99.90;;;;;;4152355;28;20448;-76
2023/02/04 10:19:11;;;;;;;6.70;2.00;;;2.20;99.90;;;;;;4152797;28;20485;-76
2023/02/04 10:21:16;;;;;;;4.37;2.20;;;2.20;99.90;;;;;;4149476;28;20493;-76
2023/02/04 10:23:21;;;;;;;4.07;2.00;;;2.20;99.90;;;;;;4152684;28;20537;-76
2023/02/04 10:25:25;;;;;;;4.00;1.87;;;2.30;99.90;;;;;;4154704;28;20462;-76
2023/02/04 10:27:27;;;;;;;3.23;1.80;;;2.30;99.90;;;;;;4152463;28;20445;-76
2023/02/04 10:29:29;;;;;;;8.73;2.10;;;2.40;99.90;;;;;;4152658;28;20512;-76
2023/02/04 10:31:35;;;;;;;4.93;1.67;;;2.40;99.90;;;;;;4157298;28;21003;-75
2023/02/04 10:33:38;;;;;;;5.73;1.57;;;2.40;99.90;;;;;;4155201;28;20947;-76
2023/02/04 10:35:46;;;;;;;2.57;1.47;;;2.50;99.90;;;;;;4157375;28;20540;-76
2023/02/04 10:38:03;;;;;;;4.80;2.13;;;2.50;99.90;;;;;;4151777;28;20458;-76
2023/02/04 10:40:05;;;;;;;3.20;1.53;;;2.60;99.90;;;;;;4170544;28;20441;-76
2023/02/04 10:42:07;;;;;;;6.03;2.07;;;2.70;99.90;;;;;;4158099;28;20461;-76
2023/02/04 10:44:12;;;;;;;4.73;2.00;;;2.70;99.90;;;;;;4167118;28;20466;-76
2023/02/04 10:46:19;;;;;;;4.30;1.70;;;2.80;99.90;;;;;;4157630;28;20455;-76
2023/02/04 10:48:23;;;;;;;5.43;1.80;;;2.90;99.90;;;;;;4157744;28;20473;-76