Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:16;;;;;;;25.65;3.37;;;;;;;2.93;100.00;100122.25;4303954;33;20049;-73
2021/12/17 00:03:48;;;;;;;21.40;3.62;;;;;;;2.97;100.00;100120.88;4316997;33;20037;-73
2021/12/17 00:08:55;;;;;;;15.65;4.15;;;;;;;2.95;100.00;100120.22;4317232;33;20022;-72
2021/12/17 00:11:22;;;;;;;14.90;2.75;;;;;;;2.74;100.00;100103.00;4316895;33;20083;-72
2021/12/17 00:13:50;;;;;;;14.52;3.00;;;;;;;2.84;100.00;100132.91;4316894;33;20041;-73
2021/12/17 00:16:22;;;;;;;13.10;3.55;;;;;;;2.67;100.00;100094.09;4316750;33;20033;-73
2021/12/17 00:19:01;;;;;;;9.68;2.35;;;;;;;2.96;100.00;100143.19;4316878;33;20457;-73
2021/12/17 00:49:04;;;;;;;13.40;3.28;;;;;;;2.78;100.00;100140.75;4316356;33;20074;-73
2021/12/17 00:54:28;;;;;;;18.12;3.97;;;;;;;2.38;100.00;100082.22;4316350;33;20084;-73
2021/12/17 00:56:56;;;;;;;22.20;3.85;;;;;;;2.68;100.00;100120.50;4316443;33;20024;-73
2021/12/17 00:59:24;;;;;;;16.15;3.62;;;;;;;2.69;100.00;100126.66;4316221;33;20057;-73
2021/12/17 01:01:52;;;;;;;19.27;4.45;;;;;;;2.68;100.00;100135.63;4316229;33;20059;-74
2021/12/17 01:04:19;;;;;;;18.52;3.62;;;;;;;2.67;100.00;100152.59;4316073;33;20346;-74
2021/12/17 01:06:48;;;;;;;21.20;4.22;;;;;;;2.68;100.00;100140.94;4302390;33;20044;-75
2021/12/17 01:09:17;;;;;;;15.60;3.55;;;;;;;2.71;100.00;100140.59;4315974;33;20045;-73
2021/12/17 01:11:45;;;;;;;26.05;4.05;;;;;;;2.45;100.00;100115.06;4302968;33;20029;-74
2021/12/17 01:14:12;;;;;;;18.55;4.75;;;;;;;2.63;100.00;100143.28;4316034;33;20084;-73
2021/12/17 01:16:41;;;;;;;17.42;4.80;;;;;;;2.64;100.00;100158.25;4315848;33;20074;-73
2021/12/17 01:43:01;;;;;;;25.45;3.72;;;;;;;2.33;100.00;100116.41;4315976;33;20025;-73
2021/12/17 01:45:32;;;;;;;17.12;4.03;;;;;;;2.61;100.00;100162.06;4315736;33;20036;-73
2021/12/17 01:48:02;;;;;;;20.62;3.78;;;;;;;2.40;100.00;100105.97;4315709;33;20017;-73
2021/12/17 01:56:53;;;;;;;18.20;3.25;;;;;;;2.69;100.00;100171.84;4318132;33;20368;-73
2021/12/17 02:01:38;;;;;;;21.60;3.60;;;;;;;2.67;100.00;100150.75;4318684;33;20021;-73
2021/12/17 02:04:05;;;;;;;21.08;3.28;;;;;;;2.61;100.00;100155.94;4318629;33;20049;-73
2021/12/17 02:06:37;;;;;;;21.65;3.53;;;;;;;2.74;100.00;100156.22;4317630;33;20063;-73
2021/12/17 02:09:12;;;;;;;;;;;;;;;2.61;100.00;100145.28;4319053;33;20062;-73
2021/12/17 02:12:16;;;;;;;15.45;2.92;;;;;;;2.70;100.00;100144.28;4318673;33;20077;-73
2021/12/17 02:20:38;;;;;;;14.68;3.35;;;;;;;2.66;100.00;100164.22;4301723;33;20063;-73
2021/12/17 02:28:48;;;;;;;18.50;4.60;;;;;;;2.72;100.00;100168.84;4318511;33;20025;-73
2021/12/17 02:31:34;;;;;;;22.20;4.53;;;;;;;2.68;100.00;100146.25;4317534;33;20082;-75
2021/12/17 02:34:08;;;;;;;19.55;3.30;;;;;;;2.42;100.00;100096.81;4318244;33;20050;-73
2021/12/17 02:36:36;;;;;;;17.85;3.55;;;;;;;2.70;100.00;100138.94;4318117;33;20039;-73
2021/12/17 02:39:27;;;;;;;24.55;4.65;;;;;;;2.63;100.00;100127.31;4318044;33;20084;-73
2021/12/17 02:47:23;;;;;;;22.25;4.20;;;;;;;2.55;100.00;100120.19;4317761;33;20064;-73
2021/12/17 02:49:49;;;;;;;21.20;3.67;;;;;;;2.37;100.00;100092.00;4317720;33;20066;-74
2021/12/17 02:52:16;;;;;;;14.73;3.17;;;;;;;2.70;100.00;100142.44;4317131;33;20054;-74
2021/12/17 02:54:44;;;;;;;16.62;3.47;;;;;;;2.65;100.00;100147.44;4316107;33;20100;-73
2021/12/17 02:57:12;;;;;;;12.05;2.85;;;;;;;2.72;100.00;100136.94;4317582;33;20041;-73
2021/12/17 02:59:39;;;;;;;20.02;3.90;;;;;;;2.72;100.00;100150.25;4317617;33;20062;-73
2021/12/17 03:02:28;;;;;;;19.37;3.15;;;;;;;2.69;100.00;100142.59;4317735;33;20050;-73
2021/12/17 03:04:56;;;;;;;16.17;3.78;;;;;;;2.70;100.00;100144.28;4304269;33;20025;-73
2021/12/17 03:07:22;;;;;;;18.27;3.03;;;;;;;2.66;100.00;100137.62;4317442;33;20049;-73
2021/12/17 03:12:59;;;;;;;23.80;2.95;;;;;;;2.56;100.00;100139.66;4317545;33;20030;-74
2021/12/17 03:25:58;;;;;;;20.58;3.80;;;;;;;2.30;100.00;100090.22;4317362;33;20053;-74
2021/12/17 03:28:24;;;;;;;24.33;6.50;;;;;;;2.54;100.00;100131.84;4304014;33;20062;-74
2021/12/17 03:30:51;;;;;;;12.68;3.87;;;;;;;2.47;100.00;100129.06;4317196;33;20437;-74
2021/12/17 03:33:18;;;;;;;25.27;3.80;;;;;;;2.26;100.00;100088.88;4317133;33;20071;-74
2021/12/17 03:35:44;;;;;;;12.60;3.35;;;;;;;2.41;100.00;100119.09;4316785;33;20422;-74
2021/12/17 03:38:11;;;;;;;13.57;3.47;;;;;;;2.42;100.00;100109.28;4302802;33;20029;-74
2021/12/17 03:40:40;;;;;;;22.08;3.67;;;;;;;2.42;100.00;100110.09;4315643;33;20071;-74
2021/12/17 03:43:12;;;;;;;11.15;2.90;;;;;;;2.17;100.00;100065.00;4317032;33;20451;-75
2021/12/17 03:45:42;;;;;;;21.02;3.90;;;;;;;2.13;100.00;100058.34;4317074;33;20021;-74
2021/12/17 03:48:09;;;;;;;11.23;3.40;;;;;;;2.30;100.00;100084.91;4317021;33;20037;-74
2021/12/17 03:50:37;;;;;;;15.57;3.28;;;;;;;2.34;100.00;100083.53;4316938;33;20047;-74
2021/12/17 03:53:05;;;;;;;19.67;3.60;;;;;;;1.79;100.00;100003.63;4316795;33;20085;-73
2021/12/17 03:55:33;;;;;;;15.23;3.00;;;;;;;2.03;100.00;100041.78;4316731;33;20041;-74
2021/12/17 03:58:00;;;;;;;16.83;3.60;;;;;;;2.05;100.00;100031.78;4317068;33;20331;-73
2021/12/17 04:00:29;;;;;;;13.13;3.10;;;;;;;2.17;100.00;100061.47;4316726;33;20057;-73
2021/12/17 04:02:57;;;;;;;9.80;2.53;;;;;;;2.12;100.00;100062.00;4316734;33;20036;-73
2021/12/17 04:05:25;;;;;;;11.23;3.20;;;;;;;2.32;100.00;100102.31;4316725;33;20468;-73
2021/12/17 04:07:55;;;;;;;15.00;2.28;;;;;;;2.36;100.00;100118.75;4316591;33;20040;-74
2021/12/17 04:10:25;;;;;;;19.48;3.97;;;;;;;2.02;100.00;100065.84;4316685;33;20088;-73
2021/12/17 04:12:54;;;;;;;18.73;3.22;;;;;;;2.09;100.00;100077.44;4315102;33;20044;-73
2021/12/17 04:25:12;;;;;;;14.95;3.08;;;;;;;2.26;100.00;100105.66;4316668;33;20049;-73
2021/12/17 04:27:39;;;;;;;9.35;2.40;;;;;;;2.39;100.00;100093.66;4316450;33;20405;-73
2021/12/17 04:30:05;;;;;;;13.95;3.42;;;;;;;2.30;100.00;100106.16;4316342;33;20054;-73
2021/12/17 04:32:33;;;;;;;24.75;3.60;;;;;;;2.30;100.00;100079.59;4316272;33;20041;-73
2021/12/17 04:35:00;;;;;;;13.48;2.20;;;;;;;2.40;100.00;100090.84;4316348;33;20052;-73
2021/12/17 04:37:28;;;;;;;17.20;3.83;;;;;;;2.23;100.00;100067.97;4315927;33;20231;-74
2021/12/17 04:39:55;;;;;;;24.55;3.03;;;;;;;2.16;100.00;100062.50;4314403;33;20045;-74
2021/12/17 04:42:43;;;;;;;13.07;2.62;;;;;;;2.27;100.00;100063.97;4315728;33;20037;-73
2021/12/17 04:45:09;;;;;;;14.95;3.20;;;;;;;2.03;100.00;100055.06;4315540;33;20031;-75
2021/12/17 04:59:05;;;;;;;29.20;3.78;;;;;;;2.05;100.00;100061.00;4299645;33;20073;-73
2021/12/17 05:01:33;;;;;;;19.83;3.33;;;;;;;2.26;100.00;100091.53;4299237;33;20423;-72
2021/12/17 05:04:01;;;;;;;14.00;3.55;;;;;;;2.02;100.00;100061.34;4298414;33;20085;-73
2021/12/17 05:06:30;;;;;;;8.85;2.80;;;;;;;2.32;100.00;100109.47;4299320;33;20067;-73
2021/12/17 05:09:08;;;;;;;11.00;2.58;;;;;;;2.26;100.00;100092.34;4299436;33;20041;-73
2021/12/17 05:19:52;;;;;;;15.07;2.85;;;;;;;2.23;100.00;100099.84;4275870;33;20025;-73
2021/12/17 05:22:20;;;;;;;17.25;4.18;;;;;;;2.00;100.00;100073.97;4311348;33;20063;-74
2021/12/17 05:24:47;;;;;;;18.67;3.85;;;;;;;1.96;100.00;100062.88;4315357;33;20038;-73
2021/12/17 05:27:13;;;;;;;19.30;3.65;;;;;;;2.28;100.00;100126.75;4316185;33;20393;-74
2021/12/17 05:29:42;;;;;;;17.52;3.90;;;;;;;1.96;100.00;100072.66;4313534;33;20063;-74
2021/12/17 05:32:08;;;;;;;24.05;4.20;;;;;;;2.28;100.00;100126.75;4315785;33;20350;-74
2021/12/17 05:34:36;;;;;;;23.25;4.10;;;;;;;2.31;100.00;100151.19;4326737;33;20391;-73
2021/12/17 05:37:04;;;;;;;25.73;5.35;;;;;;;2.33;100.00;100130.56;4314055;33;20146;-74
2021/12/17 05:39:31;;;;;;;15.30;3.45;;;;;;;2.32;100.00;100142.19;4314070;33;20049;-74
2021/12/17 05:41:58;;;;;;;22.35;3.70;;;;;;;2.00;100.00;100105.88;4315156;33;20385;-74
2021/12/17 05:44:25;;;;;;;17.30;4.07;;;;;;;2.30;100.00;100138.87;4315548;33;20070;-74
2021/12/17 05:46:52;;;;;;;25.35;3.92;;;;;;;2.26;100.00;100131.41;4315641;33;20066;-74
2021/12/17 05:49:24;;;;;;;20.75;4.22;;;;;;;2.28;100.00;100129.41;4314399;33;20425;-74
2021/12/17 05:51:52;;;;;;;24.73;4.03;;;;;;;2.09;100.00;100104.87;4315944;33;20017;-73
2021/12/17 05:54:20;;;;;;;20.33;3.60;;;;;;;2.10;100.00;100090.56;4315524;33;20049;-73
2021/12/17 05:56:46;;;;;;;13.68;3.25;;;;;;;2.36;100.00;100132.03;4315583;33;20036;-73
2021/12/17 05:59:14;;;;;;;19.02;3.37;;;;;;;2.35;100.00;100130.41;4314069;33;20390;-73
2021/12/17 06:01:41;;;;;;;18.80;3.67;;;;;;;2.17;100.00;100118.13;4315611;33;20054;-74
2021/12/17 06:04:08;;;;;;;27.15;4.93;;;;;;;2.29;100.00;100137.19;4315552;33;20055;-73
2021/12/17 06:06:38;;;;;;;19.60;4.37;;;;;;;2.32;100.00;100117.44;4315755;33;20047;-74
2021/12/17 06:09:08;;;;;;;15.57;3.67;;;;;;;2.31;100.00;100134.38;4315741;33;20068;-74
2021/12/17 06:11:36;;;;;;;20.95;4.22;;;;;;;2.22;100.00;100114.13;4314371;33;20024;-74
2021/12/17 06:14:04;;;;;;;12.48;3.12;;;;;;;2.03;100.00;100073.66;4315357;33;20078;-74
2021/12/17 06:16:33;;;;;;;18.10;3.92;;;;;;;2.31;100.00;100121.09;4315916;33;20033;-73
2021/12/17 06:19:03;;;;;;;23.33;3.35;;;;;;;2.27;100.00;100117.94;4314398;33;20020;-73
2021/12/17 06:21:30;;;;;;;20.95;3.15;;;;;;;2.23;100.00;100118.44;4314808;33;20447;-74
2021/12/17 06:23:57;;;;;;;17.15;3.83;;;;;;;2.23;100.00;100110.47;4315439;33;20030;-74
2021/12/17 06:26:24;;;;;;;17.25;3.70;;;;;;;2.18;100.00;100109.13;4315141;33;20439;-74
2021/12/17 06:28:51;;;;;;;18.35;3.17;;;;;;;2.04;100.00;100106.34;4315394;33;20392;-74
2021/12/17 06:31:19;;;;;;;16.77;4.00;;;;;;;2.12;100.00;100117.81;4315790;33;20361;-74
2021/12/17 06:33:47;;;;;;;15.18;4.00;;;;;;;1.81;100.00;100060.03;4315197;33;20452;-74
2021/12/17 06:36:14;;;;;;;22.20;3.62;;;;;;;1.81;100.00;100086.59;4315213;33;20081;-74
2021/12/17 06:38:40;;;;;;;19.10;3.45;;;;;;;2.10;100.00;100143.69;4314066;33;20028;-74
2021/12/17 06:41:07;;;;;;;20.10;4.62;;;;;;;2.00;100.00;100127.12;4316374;33;20066;-74
2021/12/17 06:43:40;;;;;;;13.88;3.37;;;;;;;1.74;100.00;100095.41;4316944;33;20427;-73
2021/12/17 06:48:49;;;;;;;26.30;3.87;;;;;;;2.08;100.00;100140.38;4302742;33;20053;-73
2021/12/17 07:10:37;;;;;;;23.73;5.30;;;;;;;2.06;100.00;100126.44;4331522;33;20017;-74
2021/12/17 07:19:40;;;;;;;20.65;5.20;;;;;;;2.01;100.00;100123.47;4332428;33;20012;-75
2021/12/17 07:35:49;;;;;;;13.88;4.47;;;;;;;1.76;100.00;100057.06;4317464;33;20005;-75
2021/12/17 07:41:18;;;;;;;28.12;5.43;;;;;;;2.09;100.00;100126.13;4302494;33;20043;-75
2021/12/17 07:43:55;;;;;;;15.10;4.32;;;;;;;2.13;100.00;100124.78;4301975;33;20021;-74
2021/12/17 07:46:23;;;;;;;42.05;9.52;;;;;;;2.14;100.00;100122.97;4310081;33;20069;-74
2021/12/17 07:48:51;;;;;;;6.45;2.12;;;;;;;1.92;100.00;100068.69;4314221;33;20037;-74
2021/12/17 07:51:22;;;;;;;16.87;4.55;;;;;;;2.12;100.00;100147.03;4316214;33;20040;-74
2021/12/17 07:53:52;;;;;;;14.25;4.22;;;;;;;2.00;100.00;100137.75;4327318;33;20021;-74
2021/12/17 07:56:23;;;;;;;14.73;4.30;;;;;;;1.98;100.00;100140.56;4316107;33;20484;-74
2021/12/17 07:58:51;;;;;;;21.58;3.42;;;;;;;2.02;100.00;100146.38;4315952;33;20448;-74
2021/12/17 08:01:19;;;;;;;22.92;4.37;;;;;;;1.97;100.00;100148.69;4316952;33;20067;-74
2021/12/17 08:03:46;;;;;;;7.45;2.10;;;;;;;1.91;100.00;100162.63;4314143;33;20090;-74
2021/12/17 08:06:15;;;;;;;11.65;2.92;;;;;;;1.88;100.00;100155.81;4316076;33;20037;-74
2021/12/17 08:08:50;;;;;;;22.73;5.50;;;;;;;1.87;100.00;100169.25;4315019;33;20051;-74
2021/12/17 08:11:17;;;;;;;26.98;6.30;;;;;;;1.90;100.00;100169.78;4314633;33;20044;-74
2021/12/17 08:13:47;;;;;;;16.08;3.53;;;;;;;1.92;100.00;100177.59;4315623;33;20049;-74
2021/12/17 08:24:52;;;;;;;12.60;4.28;;;;;;;1.84;100.00;100180.25;4317685;33;20030;-73
2021/12/17 08:27:30;;;;;;;13.80;4.72;;;;;;;1.83;100.00;100166.13;4316708;33;20074;-74
2021/12/17 08:32:45;;;;;;;26.90;3.62;;;;;;;1.86;100.00;100167.62;4315748;33;20021;-73
2021/12/17 08:35:14;;;;;;;22.25;4.47;;;;;;;1.89;100.00;100151.34;4315044;33;20352;-74
2021/12/17 08:37:42;;;;;;;13.32;3.55;;;;;;;1.66;100.00;100130.75;4300632;33;20054;-75
2021/12/17 08:40:10;;;;;;;8.25;2.75;;;;;;;1.92;100.00;100198.84;4308214;33;20029;-75
2021/12/17 08:42:38;;;;;;;16.27;4.25;;;;;;;1.91;100.00;100171.44;4323646;33;20094;-74
2021/12/17 08:45:08;;;;;;;11.27;3.08;;;;;;;1.90;100.00;100176.91;4311630;33;20416;-75
2021/12/17 08:47:36;;;;;;;21.62;4.22;;;;;;;1.87;100.00;100148.00;4311340;33;20045;-75
2021/12/17 08:50:06;;;;;;;25.88;3.83;;;;;;;1.76;100.00;100139.38;4312670;33;20390;-73
2021/12/17 08:52:34;;;;;;;19.35;5.37;;;;;;;1.95;100.00;100169.28;4313834;33;20053;-74
2021/12/17 08:55:03;;;;;;;20.05;4.50;;;;;;;1.70;100.00;100125.94;4313203;33;20472;-74
2021/12/17 08:57:31;;;;;;;22.40;5.03;;;;;;;1.68;100.00;100134.09;4322515;33;20058;-74
2021/12/17 08:59:57;;;;;;;7.75;2.97;;;;;;;1.99;100.00;100173.25;4315278;33;20415;-75
2021/12/17 09:02:25;;;;;;;12.10;3.50;;;;;;;1.69;100.00;100132.25;4315396;33;20088;-74
2021/12/17 09:04:59;;;;;;;11.43;3.40;;;;;;;1.96;100.00;100152.34;4316030;33;20025;-74
2021/12/17 09:07:27;;;;;;;11.70;3.97;;;;;;;2.04;100.00;100178.91;4314719;33;20066;-74
2021/12/17 09:09:57;;;;;;;20.42;4.30;;;;;;;1.83;100.00;100125.47;4325991;33;20029;-76
2021/12/17 09:12:24;;;;;;;15.80;3.83;;;;;;;2.09;100.00;100163.31;4325186;33;20064;-74
2021/12/17 09:14:51;;;;;;;24.10;4.35;;;;;;;2.13;100.00;100175.25;4315536;33;20077;-75
2021/12/17 09:17:21;;;;;;;12.13;3.45;;;;;;;2.09;100.00;100158.00;4312665;33;20040;-75
2021/12/17 09:19:48;;;;;;;14.73;3.92;;;;;;;1.86;100.00;100109.19;4314115;33;20037;-75
2021/12/17 09:22:18;;;;;;;9.50;2.83;;;;;;;2.17;100.00;100150.03;4324604;33;20028;-75
2021/12/17 09:24:47;;;;;;;15.73;4.30;;;;;;;1.90;100.00;100110.50;4313609;33;20059;-75
2021/12/17 09:27:22;;;;;;;24.25;4.18;;;;;;;2.12;100.00;100152.34;4314345;33;20053;-74
2021/12/17 09:29:50;;;;;;;22.95;3.87;;;;;;;2.01;100.00;100144.72;4313767;33;20354;-75
2021/12/17 09:32:17;;;;;;;15.95;3.50;;;;;;;2.14;100.00;100166.28;4315271;33;20033;-73
2021/12/17 09:34:44;;;;;;;28.02;4.70;;;;;;;1.97;100.00;100128.25;4313507;33;20084;-73
2021/12/17 09:37:13;;;;;;;12.80;3.80;;;;;;;1.98;100.00;100155.69;4314565;33;20048;-73
2021/12/17 09:39:39;;;;;;;19.50;3.67;;;;;;;1.95;100.00;100132.09;4314391;33;20044;-75
2021/12/17 09:42:07;;;;;;;21.10;7.20;;;;;;;1.66;100.00;100087.44;4325794;33;20374;-75
2021/12/17 09:44:34;;;;;;;12.18;5.47;;;;;;;2.27;100.00;100175.59;4312709;33;20076;-74
2021/12/17 09:47:01;;;;;;;20.20;4.40;;;;;;;1.91;100.00;100117.47;4308692;33;20045;-74
2021/12/17 09:49:28;;;;;;;13.45;4.80;;;;;;;2.24;100.00;100165.28;4298187;33;20424;-73
2021/12/17 09:51:56;;;;;;;18.37;3.85;;;;;;;1.80;100.00;100116.84;4311387;33;20394;-74
2021/12/17 09:54:23;;;;;;;24.37;6.97;;;;;;;2.03;100.00;100145.37;4299474;33;20082;-74
2021/12/17 09:56:49;;;;;;;23.25;4.50;;;;;;;2.35;100.00;100183.56;4300198;33;20041;-74
2021/12/17 09:59:16;;;;;;;16.62;4.80;;;;;;;1.78;100.00;100108.19;4298546;33;20053;-74
2021/12/17 10:01:45;;;;;;;10.10;4.30;;;;;;;2.34;100.00;100187.19;4299481;33;20745;-74
2021/12/17 10:04:18;;;;;;;16.80;4.03;;;;;;;2.03;100.00;100148.03;4299213;33;20067;-74
2021/12/17 10:06:46;;;;;;;20.90;4.15;;;;;;;1.80;100.00;100079.66;4299485;33;20060;-74
2021/12/17 10:09:15;;;;;;;29.50;6.53;;;;;;;2.36;100.00;100163.94;4297642;33;20055;-73
2021/12/17 10:12:05;;;;;;;31.65;5.45;;;;;;;2.46;100.00;100169.09;4310553;33;20147;-75
2021/12/17 10:14:33;;;;;;;19.77;5.53;;;;;;;1.88;100.00;100091.25;4299566;33;20368;-74
2021/12/17 10:17:11;;;;;;;27.08;5.10;;;;;;;2.48;100.00;100154.63;4310349;33;20044;-74
2021/12/17 10:19:50;;;;;;;21.50;4.68;;;;;;;2.47;100.00;100152.97;4316999;33;20043;-75
2021/12/17 10:22:19;;;;;;;19.90;4.22;;;;;;;2.46;100.00;100175.22;4327567;33;20040;-74
2021/12/17 10:25:08;;;;;;;11.43;3.75;;;;;;;2.45;100.00;100156.78;4327484;33;20037;-74
2021/12/17 10:27:38;;;;;;;6.18;3.00;;;;;;;2.48;100.00;100146.63;4315434;33;20044;-74
2021/12/17 10:30:19;;;;;;;26.08;4.53;;;;;;;2.40;100.00;100144.00;4316419;33;20407;-74
2021/12/17 10:32:51;;;;;;;24.65;5.62;;;;;;;2.53;100.00;100165.56;4317646;33;20025;-74
2021/12/17 10:35:21;;;;;;;15.95;4.90;;;;;;;2.52;100.00;100147.97;4317888;33;20146;-74
2021/12/17 10:37:51;;;;;;;17.85;5.28;;;;;;;2.12;100.00;100099.22;4315340;33;20324;-74
2021/12/17 10:40:25;;;;;;;10.02;2.87;;;;;;;2.22;100.00;100114.13;4316252;33;20045;-74
2021/12/17 10:43:02;;;;;;;14.82;3.92;;;;;;;2.52;100.00;100137.34;4316126;33;20037;-74
2021/12/17 10:45:34;;;;;;;17.95;3.67;;;;;;;2.23;100.00;100105.97;4316349;33;20047;-74
2021/12/17 10:51:15;;;;;;;15.02;3.47;;;;;;;2.57;100.00;100135.97;4302030;33;20118;-74
2021/12/17 10:53:53;;;;;;;8.32;3.10;;;;;;;2.57;100.00;100133.31;4301661;33;20064;-74
2021/12/17 10:56:25;;;;;;;16.17;3.80;;;;;;;2.54;100.00;100140.66;4302597;33;20335;-74
2021/12/17 10:59:02;;;;;;;21.10;3.70;;;;;;;2.56;100.00;100153.78;4301522;33;20063;-74
2021/12/17 11:01:35;;;;;;;16.77;4.40;;;;;;;2.48;100.00;100104.09;4306144;33;20036;-75
2021/12/17 11:04:05;;;;;;;20.12;3.97;;;;;;;2.60;100.00;100127.66;4316658;33;20041;-74
2021/12/17 11:06:44;;;;;;;18.05;3.37;;;;;;;2.59;100.00;100120.72;4315108;33;20025;-74
2021/12/17 11:09:11;;;;;;;11.18;4.00;;;;;;;2.66;100.00;100126.97;4317380;33;20045;-74
2021/12/17 11:11:42;;;;;;;6.30;2.47;;;;;;;1.92;100.00;100015.56;4315328;33;20104;-75
2021/12/17 11:14:09;;;;;;;15.85;2.70;;;;;;;2.55;100.00;100109.56;4328045;33;20332;-74
2021/12/17 11:16:39;;;;;;;23.15;4.65;;;;;;;2.59;100.00;100110.06;4313909;33;20086;-74
2021/12/17 11:19:07;;;;;;;17.65;3.20;;;;;;;2.62;100.00;100131.00;4316338;33;20047;-75
2021/12/17 11:21:34;;;;;;;16.50;3.20;;;;;;;2.45;100.00;100083.19;4314779;33;20058;-75
2021/12/17 11:24:01;;;;;;;20.88;4.45;;;;;;;2.47;100.00;100081.19;4316085;33;20078;-75
2021/12/17 11:26:28;;;;;;;18.42;3.17;;;;;;;2.68;100.00;100103.69;4327033;33;20058;-75
2021/12/17 11:29:00;;;;;;;17.23;4.60;;;;;;;2.76;100.00;100103.69;4314981;33;20086;-74
2021/12/17 11:31:28;;;;;;;19.25;4.90;;;;;;;2.73;100.00;100117.34;4315849;33;20032;-74
2021/12/17 11:33:56;;;;;;;23.50;5.12;;;;;;;2.77;100.00;100105.34;4313831;33;20083;-74
2021/12/17 11:36:23;;;;;;;26.27;6.93;;;;;;;2.84;100.00;100095.69;4314078;33;20029;-75
2021/12/17 11:38:57;;;;;;;16.35;3.25;;;;;;;2.90;100.00;100113.59;4314273;33;20168;-75
2021/12/17 11:41:40;;;;;;;18.52;4.32;;;;;;;2.84;100.00;100114.28;4314643;33;20102;-75
2021/12/17 11:44:08;;;;;;;27.95;6.07;;;;;;;2.81;100.00;100098.69;4313824;33;20024;-75
2021/12/17 11:46:35;;;;;;;28.05;5.50;;;;;;;2.85;100.00;100105.28;4302051;33;20041;-75
2021/12/17 11:49:07;;;;;;;18.60;3.53;;;;;;;2.86;100.00;100101.66;4314737;33;20041;-76
2021/12/17 11:51:35;;;;;;;24.73;4.78;;;;;;;2.87;100.00;100113.09;4314184;33;20033;-76
2021/12/17 11:54:04;;;;;;;39.33;6.70;;;;;;;2.52;100.00;100073.53;4313396;33;20432;-76
2021/12/17 11:56:47;;;;;;;19.35;5.50;;;;;;;2.87;100.00;100103.31;4312399;33;20036;-78
2021/12/17 11:59:23;;;;;;;20.70;3.60;;;;;;;2.56;100.00;100099.78;4300412;33;20108;-75
2021/12/17 12:02:14;;;;;;;14.27;4.32;;;;;;;2.82;100.00;100128.75;4306547;33;20072;-75
2021/12/17 12:04:44;;;;;;;22.10;6.18;;;;;;;2.60;100.00;100074.47;4314220;33;20037;-76
2021/12/17 12:07:19;;;;;;;28.10;4.85;;;;;;;2.97;100.00;100110.22;4314328;33;20041;-76
2021/12/17 12:09:57;;;;;;;19.52;5.47;;;;;;;2.98;100.00;100110.06;4315331;33;20051;-75
2021/12/17 12:12:27;;;;;;;9.27;3.40;;;;;;;2.95;100.00;100098.94;4315881;33;20009;-75
2021/12/17 12:15:15;;;;;;;15.60;3.58;;;;;;;2.96;100.00;100106.75;4316166;33;20064;-75
2021/12/17 12:18:06;;;;;;;20.88;5.60;;;;;;;2.93;100.00;100095.63;4315813;33;20049;-74
2021/12/17 12:20:56;;;;;;;25.08;6.53;;;;;;;3.02;100.00;100081.28;4307168;33;20334;-75
2021/12/17 12:23:29;;;;;;;22.48;4.32;;;;;;;3.00;100.00;100101.91;4326935;33;20025;-74
2021/12/17 12:26:11;;;;;;;19.08;4.50;;;;;;;2.77;100.00;100053.97;4313516;33;20071;-75
2021/12/17 12:28:44;;;;;;;15.63;4.28;;;;;;;3.05;100.00;100078.28;4316550;33;20408;-79
2021/12/17 12:31:34;;;;;;;19.58;6.18;;;;;;;2.84;100.00;100033.66;4314008;33;20058;-76
2021/12/17 12:34:00;;;;;;;15.85;3.70;;;;;;;3.07;100.00;100089.56;4308154;33;20025;-75
2021/12/17 12:37:06;;;;;;;9.77;3.22;;;;;;;3.03;100.00;100080.28;4316378;33;20120;-74
2021/12/17 12:39:47;;;;;;;24.73;4.95;;;;;;;3.01;100.00;100088.41;4313764;33;20033;-74
2021/12/17 12:42:25;;;;;;;7.95;2.42;;;;;;;3.05;100.00;100083.59;4326738;33;20068;-73
2021/12/17 12:44:52;;;;;;;30.40;4.95;;;;;;;2.98;100.00;100104.72;4315902;33;20104;-73
2021/12/17 12:47:19;;;;;;;10.18;4.93;;;;;;;2.79;100.00;100042.16;4310712;33;20049;-73
2021/12/17 12:50:06;;;;;;;13.70;4.30;;;;;;;2.98;100.00;100061.34;4299667;33;20074;-74
2021/12/17 12:52:44;;;;;;;24.52;4.87;;;;;;;2.97;100.00;100065.00;4300199;33;20450;-73
2021/12/17 12:55:33;;;;;;;19.58;3.15;;;;;;;2.74;100.00;100039.19;4300627;33;20010;-73
2021/12/17 12:58:06;;;;;;;13.35;3.28;;;;;;;2.98;100.00;100088.78;4301102;33;20033;-72
2021/12/17 13:00:32;;;;;;;;;;;;;;;2.97;100.00;100086.28;4308616;33;20033;-73
2021/12/17 13:03:05;;;;;;;8.88;2.65;;;;;;;2.98;100.00;100077.31;4314443;33;19944;-74
2021/12/17 13:05:33;;;;;;;16.62;3.42;;;;;;;2.71;100.00;100039.53;4314707;33;20039;-73
2021/12/17 13:08:02;;;;;;;12.95;4.05;;;;;;;2.99;100.00;100068.34;4314447;33;20029;-73
2021/12/17 13:10:33;;;;;;;13.30;3.87;;;;;;;2.95;100.00;100089.13;4323569;33;20033;-73
2021/12/17 13:15:50;;;;;;;13.62;3.33;;;;;;;3.00;100.00;100077.94;4315447;33;20051;-73
2021/12/17 13:21:20;;;;;;;5.00;2.37;;;;;;;2.99;100.00;100068.34;4314909;33;20055;-73
2021/12/17 13:23:56;;;;;;;9.50;3.05;;;;;;;2.66;100.00;100041.88;4314583;33;20048;-74
2021/12/17 13:26:25;;;;;;;16.73;4.40;;;;;;;2.97;100.00;100070.31;4314666;33;20120;-73
2021/12/17 13:29:06;;;;;;;16.40;4.40;;;;;;;2.97;100.00;100065.00;4314224;33;20036;-73
2021/12/17 13:31:52;;;;;;;22.40;3.12;;;;;;;2.95;100.00;100082.97;4314824;33;20021;-73
2021/12/17 13:34:25;;;;;;;10.63;3.20;;;;;;;2.96;100.00;100081.97;4326246;33;20028;-74
2021/12/17 13:36:54;;;;;;;;;;;;;;;2.99;100.00;100084.31;4324809;33;20040;-73
2021/12/17 13:39:22;;;;;;;6.40;2.60;;;;;;;2.94;100.00;100091.97;4301263;33;19940;-74
2021/12/17 13:41:55;;;;;;;6.80;2.33;;;;;;;2.89;100.00;100105.81;4312268;33;20096;-74
2021/12/17 13:44:35;;;;;;;7.47;1.95;;;;;;;2.89;100.00;100109.28;4314236;33;20063;-74
2021/12/17 13:47:10;;;;;;;10.30;4.10;;;;;;;2.88;100.00;100142.19;4314221;33;20009;-74
2021/12/17 13:49:40;;;;;;;8.07;3.12;;;;;;;2.89;100.00;100114.59;4326215;33;20041;-74
2021/12/17 13:52:15;;;;;;;17.30;3.60;;;;;;;2.91;100.00;100120.56;4315636;33;20074;-74
2021/12/17 13:54:45;;;;;;;10.48;3.87;;;;;;;2.93;100.00;100122.25;4312965;33;20063;-73
2021/12/17 13:57:14;;;;;;;14.02;3.37;;;;;;;2.62;100.00;100083.12;4315648;33;20078;-75
2021/12/17 13:59:41;;;;;;;16.15;3.78;;;;;;;2.69;100.00;100106.19;4315741;33;20082;-75
2021/12/17 14:02:12;;;;;;;9.40;3.40;;;;;;;2.89;100.00;100122.59;4315498;33;20407;-73
2021/12/17 14:04:41;;;;;;;16.37;4.62;;;;;;;2.49;100.00;100063.22;4312400;33;20025;-74
2021/12/17 14:07:09;;;;;;;15.00;4.70;;;;;;;2.92;100.00;100126.75;4326486;33;20028;-74
2021/12/17 14:09:37;;;;;;;13.85;2.92;;;;;;;2.90;100.00;100134.88;4315073;33;20045;-74
2021/12/17 14:12:23;;;;;;;25.27;5.82;;;;;;;2.73;100.00;100096.88;4315076;33;20041;-73
2021/12/17 14:15:01;;;;;;;18.52;3.60;;;;;;;2.84;100.00;100113.44;4314279;33;20048;-73
2021/12/17 14:17:40;;;;;;;17.12;3.65;;;;;;;2.59;100.00;100062.22;4312294;33;20063;-73
2021/12/17 14:20:22;;;;;;;18.30;4.37;;;;;;;2.57;100.00;100074.81;4314984;33;20024;-74
2021/12/17 14:22:52;;;;;;;12.90;4.03;;;;;;;2.80;100.00;100123.59;4315273;33;20016;-73
2021/12/17 14:25:47;;;;;;;18.35;3.47;;;;;;;2.82;100.00;100110.97;4313907;33;20075;-74
2021/12/17 14:28:20;;;;;;;17.02;3.53;;;;;;;2.78;100.00;100114.97;4326646;33;20125;-73
2021/12/17 14:31:09;;;;;;;25.25;3.78;;;;;;;2.75;100.00;100115.31;4315206;33;20092;-74
2021/12/17 14:33:39;;;;;;;16.92;3.70;;;;;;;2.51;100.00;100071.84;4315337;33;20152;-73
2021/12/17 14:36:07;;;;;;;14.98;3.22;;;;;;;2.78;100.00;100125.63;4315619;33;20319;-74
2021/12/17 14:38:37;;;;;;;15.23;3.58;;;;;;;2.48;100.00;100082.00;4325563;33;20025;-74
2021/12/17 14:41:06;;;;;;;15.90;2.95;;;;;;;2.45;100.00;100077.84;4313722;33;20048;-74
2021/12/17 14:43:38;;;;;;;23.30;5.47;;;;;;;2.78;100.00;100114.16;4303621;33;20038;-73
2021/12/17 14:46:16;;;;;;;17.77;4.90;;;;;;;2.76;100.00;100129.44;4298184;33;20090;-74
2021/12/17 14:49:01;;;;;;;13.80;3.25;;;;;;;2.73;100.00;100120.00;4300219;33;20025;-73