Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:43;;;;;;;;;24.67;24.00;;;;;26.98;41.87;101249.38;4967224;28;45574;-74
2023/06/15 00:04:09;;;;;;;;;24.25;24.00;;;;;26.96;42.34;101258.59;4965639;28;45708;-74
2023/06/15 00:06:34;;;;;;;;;26.67;25.00;;;;;26.96;41.86;101260.47;4971434;28;45701;-74
2023/06/15 00:09:00;;;;;;;;;26.67;26.33;;;;;26.97;42.28;101259.41;4970055;28;45699;-74
2023/06/15 00:11:25;;;;;;;;;26.33;26.00;;;;;26.97;41.83;101262.16;4969272;28;54236;-74
2023/06/15 00:13:51;;;;;;;;;31.00;28.33;;;;;26.95;42.69;101256.03;4969316;28;45587;-74
2023/06/15 00:16:18;;;;;;;;;25.00;24.00;;;;;26.98;42.31;101263.00;4971047;28;45408;-74
2023/06/15 00:18:47;;;;;;;;;26.00;26.00;;;;;26.99;42.49;101261.97;4971295;28;45479;-74
2023/06/15 00:21:13;;;;;;;;;28.00;25.00;;;;;26.98;42.34;101254.84;4960430;28;46433;-74
2023/06/15 00:23:39;;;;;;;;;33.00;30.50;;;;;27.00;42.03;101266.38;4970953;28;45619;-74
2023/06/15 00:26:05;;;;;;;;;25.75;25.75;;;;;27.00;42.56;101263.66;4970545;28;45445;-74
2023/06/15 00:28:30;;;;;;;;;28.00;26.33;;;;;26.99;42.07;101256.53;4966848;28;45437;-74
2023/06/15 00:30:55;;;;;;;;;29.75;27.50;;;;;27.00;42.07;101255.50;4969726;28;53525;-74
2023/06/15 00:33:21;;;;;;;;;30.00;27.00;;;;;27.00;42.42;101260.94;4971023;28;45443;-74
2023/06/15 00:35:46;;;;;;;;;24.00;24.00;;;;;27.00;42.07;101269.97;4971178;28;45344;-74
2023/06/15 00:38:11;;;;;;;;;26.00;23.33;;;;;26.99;42.06;101264.69;5033928;28;45412;-74
2023/06/15 00:40:38;;;;;;;;;26.00;25.00;;;;;26.99;42.17;101268.28;4969687;28;54393;-74
2023/06/15 00:43:04;;;;;;;;;26.33;25.67;;;;;26.99;41.78;101264.69;4969389;28;45515;-74
2023/06/15 00:45:29;;;;;;;;;22.00;22.00;;;;;27.00;41.83;101269.09;4964862;28;45727;-74
2023/06/15 00:47:55;;;;;;;;;25.33;25.33;;;;;27.01;42.51;101273.56;4968561;28;45496;-74
2023/06/15 00:50:20;;;;;;;;;25.33;24.67;;;;;26.92;42.52;101261.81;4970646;28;45833;-74
2023/06/15 00:52:48;;;;;;;;;26.67;26.67;;;;;26.99;42.36;101278.31;4961727;28;45490;-74
2023/06/15 00:55:14;;;;;;;;;28.00;25.00;;;;;27.01;41.96;101281.72;4964385;28;45649;-75
2023/06/15 00:57:49;;;;;;;;;28.67;28.00;;;;;27.01;41.90;101277.09;4968309;28;45452;-74
2023/06/15 01:00:15;;;;;;;;;28.67;25.67;;;;;27.01;42.30;101274.38;4970431;28;46197;-74
2023/06/15 01:02:41;;;;;;;;;29.67;27.00;;;;;26.98;41.73;101271.19;4968008;28;45584;-74
2023/06/15 01:05:12;;;;;;;;;27.67;24.67;;;;;27.02;41.77;101283.41;4969880;28;45441;-74
2023/06/15 01:07:40;;;;;;;;;28.67;28.33;;;;;27.00;41.79;101277.28;4970074;28;45427;-74
2023/06/15 01:10:12;;;;;;;;;23.00;23.00;;;;;27.01;42.47;101276.28;4960934;28;45622;-74
2023/06/15 01:12:40;;;;;;;;;25.33;24.33;;;;;26.97;42.00;101275.75;4967560;28;45482;-74
2023/06/15 01:15:09;;;;;;;;;28.67;27.33;;;;;27.00;42.30;101280.88;4965929;28;45317;-74
2023/06/15 01:17:37;;;;;;;;;28.33;27.67;;;;;26.98;42.52;101273.91;4969135;28;45737;-74
2023/06/15 01:20:05;;;;;;;;;26.33;25.67;;;;;26.98;41.85;101287.53;4968542;28;45852;-74
2023/06/15 01:22:49;;;;;;;;;29.33;26.67;;;;;27.01;42.25;101285.28;4969829;28;45659;-74
2023/06/15 01:25:36;;;;;;;;;23.67;23.67;;;;;27.01;42.29;101285.28;4964969;28;45562;-74
2023/06/15 01:28:04;;;;;;;;;28.25;27.00;;;;;27.02;41.75;101288.88;4989117;28;45366;-73
2023/06/15 01:30:39;;;;;;;;;26.00;26.00;;;;;27.02;42.19;101280.69;4976063;27;46473;-74
2023/06/15 01:33:05;;;;;;;;;26.25;26.25;;;;;26.98;41.83;101284.78;4995678;28;45569;-75
2023/06/15 01:35:30;;;;;;;;;29.00;29.00;;;;;26.96;41.86;101274.06;4969717;28;45599;-74
2023/06/15 01:37:55;;;;;;;;;28.00;28.00;;;;;26.96;41.86;101272.22;4964907;28;45479;-74
2023/06/15 06:35:03;;;;;;;;;21.50;20.00;;;;;22.58;50.75;101379.38;5108203;27;45515;-77
2023/06/15 06:37:28;;;;;;;;;18.75;15.75;;;;;22.75;51.45;101385.88;5111246;27;45394;-77
2023/06/15 06:39:53;;;;;;;;;20.50;19.50;;;;;22.89;50.43;101379.97;5110211;27;45367;-78
2023/06/15 06:42:19;;;;;;;;;18.50;18.50;;;;;23.14;49.69;101384.84;5105843;27;45449;-77
2023/06/15 06:44:44;;;;;;;;;16.25;16.25;;;;;23.27;49.26;101384.50;5106038;27;63515;-77
2023/06/15 06:47:10;;;;;;;;;19.00;19.00;;;;;23.40;49.45;101384.16;5109939;27;45441;-77
2023/06/15 06:49:35;;;;;;;;;21.50;19.25;;;;;23.61;48.57;101388.44;5110693;27;45432;-77
2023/06/15 06:52:01;;;;;;;;;20.50;18.50;;;;;23.74;48.54;101391.63;5110744;27;45665;-77
2023/06/15 06:54:26;;;;;;;;;21.50;20.00;;;;;23.91;48.22;101405.34;5108833;27;48512;-77
2023/06/15 06:56:51;;;;;;;;;18.00;17.00;;;;;24.01;47.65;101399.84;5097933;27;47820;-75
2023/06/15 06:59:16;;;;;;;;;17.33;17.00;;;;;24.15;47.22;101414.75;5108750;27;45445;-76
2023/06/15 07:01:43;;;;;;;;;18.00;17.33;;;;;24.23;47.22;101412.09;5109205;27;45635;-76
2023/06/15 07:04:08;;;;;;;;;15.67;15.67;;;;;24.36;46.57;101400.81;5110185;27;45926;-76
2023/06/15 07:06:34;;;;;;;;;17.67;15.33;;;;;24.45;46.10;101404.47;5110227;27;45410;-76
2023/06/15 07:08:59;;;;;;;;;16.25;16.25;;;;;24.48;45.75;101398.69;5109851;27;45596;-78
2023/06/15 07:11:26;;;;;;;;;17.67;16.33;;;;;24.56;45.60;101406.91;5110622;27;45403;-75
2023/06/15 07:13:51;;;;;;;;;16.67;16.67;;;;;24.64;44.95;101397.13;5121703;27;47584;-76
2023/06/15 07:16:17;;;;;;;;;16.67;16.67;;;;;24.74;45.02;101414.16;5108868;27;45391;-77
2023/06/15 07:18:42;;;;;;;;;15.00;15.00;;;;;24.78;45.08;101412.81;5109754;27;45552;-76
2023/06/15 07:21:07;;;;;;;;;11.00;10.00;;;;;24.84;45.25;101412.19;5109135;27;50845;-76
2023/06/15 07:23:33;;;;;;;;;17.00;17.00;;;;;24.91;45.06;101414.25;5108131;27;46029;-76
2023/06/15 07:25:58;;;;;;;;;16.00;14.67;;;;;24.95;44.75;101418.34;5103510;27;45551;-76
2023/06/15 07:28:23;;;;;;;;;16.67;16.67;;;;;25.01;44.39;101412.25;5109355;27;45508;-73
2023/06/15 07:30:49;;;;;;;;;16.00;15.00;;;;;25.06;44.88;101414.50;5107660;27;45428;-75
2023/06/15 07:33:15;;;;;;;;;15.33;14.67;;;;;25.08;44.58;101402.47;5095036;27;47202;-74
2023/06/15 07:35:40;;;;;;;;;16.33;15.00;;;;;25.13;44.67;101410.97;5104950;27;45414;-75
2023/06/15 07:38:06;;;;;;;;;15.33;15.00;;;;;25.17;43.82;101416.09;5123613;27;45481;-75
2023/06/15 07:40:31;;;;;;;;;18.67;18.33;;;;;25.19;43.78;101414.03;5109525;27;45359;-74
2023/06/15 07:42:56;;;;;;;;;16.33;16.33;;;;;25.24;43.21;101425.28;5106520;27;45504;-73
2023/06/15 07:45:22;;;;;;;;;17.33;17.33;;;;;25.20;43.51;101399.44;5099900;27;45470;-74
2023/06/15 07:47:47;;;;;;;;;19.67;18.67;;;;;25.29;43.40;101414.75;5094267;27;45442;-74
2023/06/15 07:50:13;;;;;;;;;15.67;15.33;;;;;25.34;43.12;101423.25;5085083;27;45415;-74
2023/06/15 07:52:38;;;;;;;;;20.33;18.33;;;;;25.31;43.36;101411.88;5093099;27;45406;-80
2023/06/15 07:55:05;;;;;;;;;17.00;17.00;;;;;25.36;42.68;101423.09;5088502;27;46627;-80
2023/06/15 07:57:30;;;;;;;;;19.67;16.67;;;;;25.38;42.78;101426.53;5086010;27;45488;-82
2023/06/15 07:59:57;;;;;;;;;15.33;15.33;;;;;25.38;42.30;101423.81;5095309;27;45482;-75
2023/06/15 08:02:22;;;;;;;;;19.00;19.00;;;;;25.40;42.40;101419.06;5094006;27;45564;-75
2023/06/15 08:04:48;;;;;;;;;17.00;14.33;;;;;25.42;42.24;101416.19;5095515;27;45445;-74
2023/06/15 08:07:13;;;;;;;;;18.00;16.33;;;;;25.46;42.12;101425.69;5093720;27;49229;-75
2023/06/15 08:09:38;;;;;;;;;18.67;16.00;;;;;25.50;42.21;101429.78;5094882;27;45503;-73
2023/06/15 08:12:04;;;;;;;;;16.00;15.00;;;;;25.52;42.31;101430.47;5092289;27;63364;-74
2023/06/15 08:14:30;;;;;;;;;19.67;16.33;;;;;25.57;42.69;101428.13;5092732;27;45768;-74
2023/06/15 08:16:55;;;;;;;;;15.33;15.33;;;;;25.62;41.82;101436.63;5089776;27;45825;-73
2023/06/15 08:19:20;;;;;;;;;18.00;16.67;;;;;25.64;42.41;101431.91;5095415;27;45494;-74
2023/06/15 08:21:46;;;;;;;;;16.33;16.33;;;;;25.69;42.13;101434.09;5092381;27;62920;-78
2023/06/15 08:24:12;;;;;;;;;18.33;15.00;;;;;25.71;41.73;101431.22;5084384;27;45467;-74
2023/06/15 08:26:37;;;;;;;;;18.33;14.33;;;;;25.74;42.39;101433.59;5085574;27;45395;-73
2023/06/15 08:29:03;;;;;;;;;14.33;14.33;;;;;25.72;42.96;101431.06;5084930;27;45417;-75
2023/06/15 08:31:29;;;;;;;;;15.67;15.00;;;;;25.78;42.66;101424.09;5095263;27;45437;-75
2023/06/15 08:33:55;;;;;;;;;15.33;15.33;;;;;25.81;42.79;101431.91;5093858;27;45315;-74
2023/06/15 08:36:20;;;;;;;;;12.00;12.00;;;;;25.84;43.07;101433.44;5095004;27;45466;-74
2023/06/15 08:38:46;;;;;;;;;13.33;13.33;;;;;25.83;42.83;101423.59;5091288;27;45446;-73
2023/06/15 08:41:11;;;;;;;;;18.33;14.67;;;;;25.85;42.81;101429.72;5084117;27;46084;-74
2023/06/15 08:43:37;;;;;;;;;15.33;15.33;;;;;25.85;43.28;101430.56;5093675;27;45561;-75
2023/06/15 08:46:03;;;;;;;;;12.67;12.67;;;;;25.89;43.40;101429.22;5093719;27;45436;-75
2023/06/15 08:48:32;;;;;;;;;13.67;12.00;;;;;25.92;42.75;101433.47;5092954;27;45491;-75
2023/06/15 08:50:58;;;;;;;;;14.00;14.00;;;;;25.95;43.26;101435.84;5092777;27;45330;-75
2023/06/15 08:53:26;;;;;;;;;15.00;15.00;;;;;25.99;42.83;101431.75;5094847;27;45503;-75
2023/06/15 08:55:52;;;;;;;;;15.00;13.00;;;;;26.02;43.08;101434.16;5088047;27;45445;-76
2023/06/15 08:58:17;;;;;;;;;14.00;14.00;;;;;26.04;42.77;101432.09;5092477;27;52359;-75
2023/06/15 09:00:43;;;;;;;;;19.33;14.00;;;;;26.10;42.97;101436.03;5086455;27;45400;-74
2023/06/15 09:03:12;;;;;;;;;11.67;11.67;;;;;26.13;42.56;101437.56;5109212;27;45448;-77
2023/06/15 09:05:37;;;;;;;;;15.00;12.67;;;;;26.15;42.63;101441.81;5093708;27;45438;-77
2023/06/15 09:08:03;;;;;;;;;13.00;12.33;;;;;26.15;42.33;101433.66;5085607;27;45534;-74
2023/06/15 09:10:31;;;;;;;;;13.00;11.00;;;;;26.18;42.29;101435.19;5091208;27;45587;-75
2023/06/15 09:12:57;;;;;;;;;12.67;12.67;;;;;26.18;42.39;101430.59;5081416;27;45462;-76
2023/06/15 09:15:24;;;;;;;;;14.00;12.33;;;;;26.25;42.66;101436.25;5090805;27;45557;-74
2023/06/15 09:17:51;;;;;;;;;11.00;10.33;;;;;26.25;42.39;101429.94;5082186;27;45464;-74
2023/06/15 09:20:18;;;;;;;;;10.67;9.00;;;;;26.28;42.33;101437.78;5093677;27;45429;-77
2023/06/15 09:22:45;;;;;;;;;12.33;12.33;;;;;26.27;42.44;101436.91;5089681;27;45270;-78
2023/06/15 09:25:19;;;;;;;;;9.00;8.67;;;;;26.28;42.00;101433.16;5094247;27;45651;-75
2023/06/15 09:27:58;;;;;;;;;11.00;11.00;;;;;26.33;41.87;101434.53;5083681;27;45334;-76
2023/06/15 09:30:36;;;;;;;;;9.67;9.67;;;;;26.36;42.07;101432.31;5093180;27;45862;-76
2023/06/15 09:33:11;;;;;;;;;11.00;11.00;;;;;26.38;41.91;101433.00;5092990;27;45490;-75
2023/06/15 09:35:36;;;;;;;;;10.67;10.67;;;;;26.39;41.54;101431.13;5086412;27;45535;-76
2023/06/15 09:38:02;;;;;;;;;12.33;12.33;;;;;26.40;41.48;101432.84;5086818;27;45469;-77
2023/06/15 09:40:31;;;;;;;;;13.67;11.33;;;;;26.40;41.35;101428.22;5086588;27;45570;-76
2023/06/15 09:42:58;;;;;;;;;10.67;10.67;;;;;26.41;41.10;101435.34;5093985;27;45508;-76
2023/06/15 09:45:24;;;;;;;;;10.33;10.33;;;;;26.41;41.32;101437.25;5094356;27;45706;-77
2023/06/15 09:47:56;;;;;;;;;12.00;11.67;;;;;26.43;40.92;101429.75;5093675;27;45603;-77
2023/06/15 09:50:29;;;;;;;;;14.00;10.33;;;;;26.42;40.61;101428.06;5090634;27;46160;-76
2023/06/15 09:52:55;;;;;;;;;11.33;11.33;;;;;26.45;40.62;101425.00;5084536;27;45371;-77
2023/06/15 09:55:22;;;;;;;;;13.33;11.67;;;;;26.40;40.70;101422.78;5083452;27;45454;-77
2023/06/15 09:57:50;;;;;;;;;8.67;8.67;;;;;26.44;40.54;101432.31;5089474;27;45428;-76
2023/06/15 10:00:16;;;;;;;;;11.67;11.00;;;;;26.44;40.09;101426.88;5081826;27;46126;-77
2023/06/15 10:02:43;;;;;;;;;13.33;12.33;;;;;26.46;40.00;101434.00;5078735;27;45413;-77
2023/06/15 10:05:14;;;;;;;;;9.33;8.00;;;;;26.47;40.37;101436.56;5091517;27;45741;-77
2023/06/15 10:07:48;;;;;;;;;9.00;9.00;;;;;26.48;39.74;101429.25;5075430;27;45445;-77
2023/06/15 10:10:16;;;;;;;;;10.00;10.00;;;;;26.49;40.25;101431.81;5092038;27;45812;-77
2023/06/15 10:12:47;;;;;;;;;11.33;10.67;;;;;26.47;40.18;101425.66;5090889;27;45307;-76
2023/06/15 10:15:15;;;;;;;;;11.67;11.67;;;;;26.45;40.09;101427.72;5080431;27;45489;-77
2023/06/15 10:17:46;;;;;;;;;11.33;10.00;;;;;26.48;40.10;101424.63;5083395;27;45453;-77
2023/06/15 10:20:16;;;;;;;;;10.67;10.33;;;;;26.48;40.26;101426.53;5108604;27;46296;-76
2023/06/15 10:23:07;;;;;;;;;12.00;11.00;;;;;26.47;40.04;101439.28;5085431;27;45423;-76
2023/06/15 10:25:33;;;;;;;;;12.00;10.67;;;;;26.46;39.90;101436.72;5075171;27;45548;-75
2023/06/15 10:28:09;;;;;;;;;12.00;10.67;;;;;26.46;39.88;101431.28;5088127;27;45578;-74
2023/06/15 10:31:00;;;;;;;;;10.00;10.00;;;;;26.48;40.53;101423.81;5089613;27;45568;-79
2023/06/15 10:34:08;;;;;;;;;10.00;10.00;;;;;26.48;39.80;101421.91;5080770;27;45723;-75
2023/06/15 10:36:59;;;;;;;;;16.67;14.67;;;;;26.51;39.73;101426.16;5076957;27;45510;-77
2023/06/15 10:39:39;;;;;;;;;11.33;11.00;;;;;26.51;40.14;101421.59;5078782;27;45568;-78
2023/06/15 10:42:08;;;;;;;;;14.67;14.67;;;;;26.50;40.10;101419.03;5086054;27;46495;-80
2023/06/15 10:44:34;;;;;;;;;12.00;12.00;;;;;26.48;39.69;101412.91;5082410;27;45470;-78
2023/06/15 10:47:13;;;;;;;;;12.00;10.00;;;;;26.43;39.92;101407.97;5087773;27;45461;-77
2023/06/15 10:49:52;;;;;;;;;12.33;11.67;;;;;26.53;40.19;101416.81;5084563;27;45658;-77
2023/06/15 10:52:17;;;;;;;;;15.67;14.00;;;;;26.55;40.00;101412.06;5067350;27;47131;-76
2023/06/15 10:54:43;;;;;;;;;15.67;14.33;;;;;26.61;39.78;101420.56;5087201;27;45700;-78
2023/06/15 10:57:08;;;;;;;;;14.67;13.67;;;;;26.63;39.58;101422.06;5078576;27;45356;-79
2023/06/15 10:59:43;;;;;;;;;15.67;15.33;;;;;26.64;39.75;101423.78;5090252;27;45507;-75
2023/06/15 11:02:27;;;;;;;;;14.67;13.00;;;;;26.66;39.45;101423.59;5087165;27;45482;-75
2023/06/15 11:04:53;;;;;;;;;13.67;13.67;;;;;26.67;39.86;101414.41;5088348;27;45470;-75
2023/06/15 11:07:38;;;;;;;;;16.00;14.33;;;;;26.66;39.38;101419.03;5067557;27;45485;-75
2023/06/15 11:10:16;;;;;;;;;15.33;13.67;;;;;26.65;39.65;101416.47;5089499;27;45365;-76
2023/06/15 11:12:43;;;;;;;;;17.00;17.00;;;;;26.67;39.55;101415.25;5092370;27;46180;-75
2023/06/15 11:15:15;;;;;;;;;16.33;15.67;;;;;26.69;39.37;101423.25;5080447;27;45607;-76
2023/06/15 11:17:57;;;;;;;;;16.00;15.33;;;;;26.64;39.55;101402.00;5089019;27;45398;-76
2023/06/15 11:20:38;;;;;;;;;15.33;15.00;;;;;26.70;39.84;101422.22;5085213;27;45586;-76
2023/06/15 11:23:16;;;;;;;;;13.00;12.33;;;;;26.68;39.51;101414.22;5090628;27;46384;-77
2023/06/15 11:25:44;;;;;;;;;14.33;14.33;;;;;26.68;39.67;101411.50;5083176;27;45426;-76
2023/06/15 11:28:11;;;;;;;;;14.67;14.67;;;;;26.69;39.66;101412.38;5085973;27;45466;-77
2023/06/15 11:30:40;;;;;;;;;14.33;14.33;;;;;26.66;39.18;101402.69;5087954;27;47120;-77
2023/06/15 11:33:10;;;;;;;;;17.00;17.00;;;;;26.67;39.48;101407.09;5083026;27;46134;-77
2023/06/15 11:35:35;;;;;;;;;14.33;14.33;;;;;26.66;39.32;101401.81;5096095;27;45454;-76
2023/06/15 11:38:01;;;;;;;;;14.67;14.00;;;;;26.65;39.53;101395.50;5095382;27;45490;-74
2023/06/15 11:40:27;;;;;;;;;14.33;14.33;;;;;26.66;40.07;101399.97;5095176;27;45381;-74
2023/06/15 11:42:53;;;;;;;;;13.33;13.33;;;;;26.69;40.79;101391.41;5095854;27;46005;-73
2023/06/15 11:45:21;;;;;;;;;9.00;9.00;;;;;26.72;41.35;101397.56;5095988;27;45388;-74
2023/06/15 11:47:46;;;;;;;;;11.33;11.33;;;;;26.72;41.56;101397.56;5095121;27;45432;-76
2023/06/15 11:50:15;;;;;;;;;11.67;11.67;;;;;26.73;41.27;101389.19;5095244;27;51547;-73
2023/06/15 11:52:44;;;;;;;;;12.33;12.33;;;;;26.75;41.26;101384.44;5088714;27;45355;-73
2023/06/15 11:55:10;;;;;;;;;9.00;8.33;;;;;26.75;41.33;101375.41;5088459;27;45742;-73
2023/06/15 11:57:36;;;;;;;;;12.00;12.00;;;;;26.75;41.46;101373.53;5088518;27;45392;-74
2023/06/15 12:00:07;;;;;;;;;13.00;13.00;;;;;26.78;41.91;101378.66;5095423;27;45461;-73
2023/06/15 12:02:34;;;;;;;;;11.00;9.50;;;;;26.80;41.39;101376.59;5091252;27;45935;-74
2023/06/15 12:04:59;;;;;;;;;11.00;11.00;;;;;26.83;41.31;101381.69;5092759;27;45944;-77
2023/06/15 12:07:25;;;;;;;;;16.67;13.33;;;;;26.85;41.96;101367.88;5081358;27;50683;-74
2023/06/15 12:09:51;;;;;;;;;13.67;13.33;;;;;26.85;41.73;101370.59;5094564;27;45437;-74
2023/06/15 12:12:32;;;;;;;;;11.67;11.00;;;;;26.82;41.46;101363.63;5094916;27;46251;-74
2023/06/15 12:15:05;;;;;;;;;13.33;12.33;;;;;26.84;41.57;101380.66;5094543;27;45493;-74
2023/06/15 12:17:33;;;;;;;;;12.67;12.67;;;;;26.82;41.08;101371.81;5094888;27;45788;-74
2023/06/15 12:20:10;;;;;;;;;10.00;10.00;;;;;26.82;41.84;101371.81;5095335;27;45491;-74
2023/06/15 12:22:42;;;;;;;;;13.33;11.67;;;;;26.81;41.42;101370.13;5088946;27;47017;-74
2023/06/15 12:25:07;;;;;;;;;11.67;11.67;;;;;26.80;41.59;101375.72;5095014;27;48110;-74
2023/06/15 12:27:33;;;;;;;;;11.33;11.33;;;;;26.80;41.71;101370.28;5095373;27;45499;-74
2023/06/15 12:30:16;;;;;;;;;11.00;11.00;;;;;26.80;41.86;101362.97;5095176;27;45615;-74
2023/06/15 12:32:50;;;;;;;;;12.00;12.00;;;;;26.80;41.72;101362.13;5091398;27;45999;-74
2023/06/15 12:35:38;;;;;;;;;12.33;12.33;;;;;26.79;41.28;101366.72;5093469;27;45309;-74
2023/06/15 12:38:07;;;;;;;;;15.33;13.67;;;;;26.77;41.21;101370.66;5093681;27;45497;-76
2023/06/15 12:40:38;;;;;;;;;10.00;10.00;;;;;26.80;41.74;101362.13;5083494;27;45413;-77
2023/06/15 12:43:03;;;;;;;;;10.33;10.33;;;;;26.80;41.74;101362.97;5094537;27;45665;-78
2023/06/15 12:45:29;;;;;;;;;13.00;13.00;;;;;26.83;41.71;101353.59;5093663;27;45429;-78
2023/06/15 12:47:55;;;;;;;;;13.33;11.33;;;;;26.84;41.91;101364.31;5091575;27;45778;-76
2023/06/15 12:50:20;;;;;;;;;13.33;11.67;;;;;26.86;42.33;101355.13;5093969;27;45541;-79
2023/06/15 12:52:46;;;;;;;;;10.67;10.67;;;;;26.88;41.84;101362.09;5093408;27;55910;-77
2023/06/15 12:55:12;;;;;;;;;16.00;11.33;;;;;26.84;42.39;101350.72;5090102;27;45555;-74
2023/06/15 12:57:37;;;;;;;;;10.00;10.00;;;;;26.89;41.87;101352.88;5089146;27;45785;-75
2023/06/15 13:00:04;;;;;;;;;13.67;12.33;;;;;26.88;41.99;101350.34;5092821;27;56572;-78
2023/06/15 13:02:30;;;;;;;;;12.33;11.67;;;;;26.93;42.69;101359.72;5092163;27;46075;-77
2023/06/15 13:05:02;;;;;;;;;10.67;10.67;;;;;26.92;42.07;101354.41;5094729;27;45499;-79
2023/06/15 13:07:28;;;;;;;;;14.00;12.67;;;;;26.95;42.55;101357.69;5089331;27;45532;-78
2023/06/15 13:09:53;;;;;;;;;14.00;11.33;;;;;26.95;42.76;101352.22;5094622;27;45690;-78
2023/06/15 13:12:19;;;;;;;;;9.67;9.67;;;;;26.96;42.60;101345.75;5079499;27;48494;-79
2023/06/15 13:14:44;;;;;;;;;11.33;11.00;;;;;26.98;42.26;101344.72;5090968;27;45369;-79
2023/06/15 13:17:10;;;;;;;;;9.33;9.33;;;;;27.03;42.56;101350.47;5091582;27;51930;-82
2023/06/15 13:19:35;;;;;;;;;9.33;9.33;;;;;27.03;42.10;101340.44;5109109;27;46338;-79
2023/06/15 13:22:01;;;;;;;;;11.33;10.67;;;;;27.06;42.72;101350.13;5093195;27;46308;-77
2023/06/15 13:24:26;;;;;;;;;10.67;10.67;;;;;27.05;42.09;101345.72;5093852;27;45480;-76
2023/06/15 13:26:51;;;;;;;;;10.00;10.00;;;;;27.04;42.04;101335.81;5093778;27;45461;-79
2023/06/15 13:29:17;;;;;;;;;10.67;10.67;;;;;27.07;42.40;101343.66;5090666;27;45760;-77
2023/06/15 13:31:42;;;;;;;;;12.67;10.67;;;;;27.09;42.54;101347.03;5084784;27;53121;-77
2023/06/15 13:34:07;;;;;;;;;11.67;10.33;;;;;27.10;41.98;101354.22;5093871;27;45552;-75
2023/06/15 13:36:33;;;;;;;;;12.67;10.00;;;;;27.11;42.48;101353.19;5089441;27;45420;-76
2023/06/15 13:38:58;;;;;;;;;12.00;11.33;;;;;27.10;42.33;101354.22;5085020;27;48934;-77
2023/06/15 13:41:23;;;;;;;;;12.33;10.33;;;;;27.12;42.07;101359.44;5091521;27;62165;-76
2023/06/15 13:43:49;;;;;;;;;11.00;11.00;;;;;27.08;42.29;101343.47;5092439;27;45522;-75
2023/06/15 13:46:14;;;;;;;;;11.00;11.00;;;;;27.12;42.53;101349.41;5084698;27;45736;-78
2023/06/15 13:48:39;;;;;;;;;12.67;11.00;;;;;27.13;42.26;101345.66;5091824;27;45471;-78
2023/06/15 13:51:05;;;;;;;;;10.00;9.00;;;;;27.11;42.49;101342.28;5092845;27;45895;-79
2023/06/15 13:53:31;;;;;;;;;9.67;9.33;;;;;27.09;42.64;101344.31;5093411;27;45523;-74
2023/06/15 13:55:56;;;;;;;;;11.00;11.00;;;;;27.08;42.29;101348.06;5085853;27;45469;-73
2023/06/15 13:58:23;;;;;;;;;12.33;10.33;;;;;27.08;42.53;101348.06;5079264;27;45441;-74
2023/06/15 14:00:48;;;;;;;;;14.33;14.00;;;;;27.07;42.70;101336.34;5082732;27;47223;-73
2023/06/15 14:03:15;;;;;;;;;10.00;10.00;;;;;27.12;43.39;101330.34;5078333;27;45530;-74
2023/06/15 14:05:41;;;;;;;;;11.67;10.67;;;;;27.14;43.29;101335.63;5087865;27;45508;-74
2023/06/15 14:08:07;;;;;;;;;11.33;11.33;;;;;27.16;42.86;101336.28;5093343;27;45458;-75
2023/06/15 14:10:32;;;;;;;;;8.33;8.33;;;;;27.15;43.60;101340.91;5093335;27;46376;-74
2023/06/15 14:12:58;;;;;;;;;11.00;10.33;;;;;27.17;42.79;101335.25;5092149;27;45459;-74
2023/06/15 14:15:23;;;;;;;;;10.67;10.67;;;;;27.19;42.56;101344.97;5093118;27;45532;-76
2023/06/15 14:17:49;;;;;;;;;12.00;12.00;;;;;27.19;42.93;101336.78;5079277;27;45507;-75
2023/06/15 14:20:14;;;;;;;;;11.00;11.00;;;;;27.19;43.18;101335.94;5084646;27;45902;-77
2023/06/15 14:22:39;;;;;;;;;13.00;12.67;;;;;27.18;42.73;101332.34;5084200;27;45681;-77
2023/06/15 14:25:05;;;;;;;;;14.00;12.00;;;;;27.19;43.13;101344.97;5093077;27;45533;-79
2023/06/15 14:27:30;;;;;;;;;12.00;12.00;;;;;27.18;43.20;101331.50;5093529;27;45509;-77
2023/06/15 14:29:56;;;;;;;;;11.00;11.00;;;;;27.18;42.49;101329.63;5093334;27;45446;-77
2023/06/15 14:32:21;;;;;;;;;11.67;11.33;;;;;27.19;43.25;101334.06;5093047;27;45482;-77
2023/06/15 14:34:46;;;;;;;;;13.00;12.67;;;;;27.15;42.59;101327.28;5092989;27;49620;-78
2023/06/15 14:37:11;;;;;;;;;10.67;10.00;;;;;27.17;42.66;101332.50;5089087;27;45456;-78
2023/06/15 14:39:37;;;;;;;;;11.33;10.33;;;;;27.17;43.41;101327.06;5078719;27;46338;-77
2023/06/15 14:42:02;;;;;;;;;15.33;14.00;;;;;27.18;42.69;101331.50;5088497;27;45513;-78
2023/06/15 14:44:28;;;;;;;;;10.33;10.33;;;;;27.17;42.66;101324.34;5103882;27;45522;-78
2023/06/15 14:46:53;;;;;;;;;12.00;11.00;;;;;27.15;42.71;101326.41;5080329;27;45334;-77
2023/06/15 14:49:18;;;;;;;;;14.33;12.00;;;;;27.16;42.81;101326.25;5090293;27;45781;-75
2023/06/15 14:51:44;;;;;;;;;14.00;12.67;;;;;27.16;43.37;101320.78;5091541;27;60779;-74
2023/06/15 14:54:10;;;;;;;;;13.00;10.33;;;;;27.16;42.99;101323.50;5091174;27;45630;-74
2023/06/15 14:56:37;;;;;;;;;13.00;12.00;;;;;27.21;43.31;101325.69;5081110;27;45576;-74
2023/06/15 14:59:03;;;;;;;;;14.00;12.00;;;;;27.22;43.03;101327.41;5091026;27;45802;-76
2023/06/15 15:01:29;;;;;;;;;11.33;11.33;;;;;27.23;43.11;101334.56;5093179;27;45443;-75
2023/06/15 15:03:55;;;;;;;;;13.67;11.00;;;;;27.24;43.78;101333.50;5083539;27;45377;-76
2023/06/15 15:06:22;;;;;;;;;11.33;10.33;;;;;27.25;43.44;101327.03;5095768;27;45552;-75
2023/06/15 15:08:49;;;;;;;;;15.67;14.33;;;;;27.23;43.02;101324.47;5087103;27;45499;-76
2023/06/15 15:11:14;;;;;;;;;13.67;12.00;;;;;27.25;43.53;101320.75;5096096;27;45603;-76
2023/06/15 15:13:40;;;;;;;;;13.00;11.33;;;;;27.25;43.27;101316.13;5089734;27;45432;-77
2023/06/15 15:16:07;;;;;;;;;11.67;11.00;;;;;27.28;43.22;101325.81;5083056;27;48820;-78
2023/06/15 15:18:33;;;;;;;;;11.00;11.00;;;;;27.28;43.69;101317.66;5092362;27;45490;-75
2023/06/15 15:20:59;;;;;;;;;12.00;12.00;;;;;27.29;43.42;101320.19;5110740;27;45527;-75
2023/06/15 15:23:26;;;;;;;;;16.33;15.00;;;;;27.29;42.99;101322.91;5093180;27;45461;-74
2023/06/15 15:25:52;;;;;;;;;14.67;11.33;;;;;27.29;43.69;101314.75;5111600;27;45563;-74
2023/06/15 15:28:18;;;;;;;;;12.67;12.33;;;;;27.31;43.52;101312.72;5092373;27;45641;-77
2023/06/15 15:30:43;;;;;;;;;14.00;12.67;;;;;27.29;43.63;101316.59;5087710;27;45489;-76
2023/06/15 15:33:08;;;;;;;;;12.33;10.67;;;;;27.30;43.21;101313.72;5082808;27;47893;-76
2023/06/15 15:35:34;;;;;;;;;12.67;12.00;;;;;27.32;43.71;101317.13;5084037;27;45382;-75
2023/06/15 15:37:59;;;;;;;;;13.00;12.00;;;;;27.32;43.60;101313.53;5095414;27;45465;-74
2023/06/15 15:40:25;;;;;;;;;12.33;11.33;;;;;27.31;43.71;101318.16;5089142;27;45514;-74
2023/06/15 15:42:50;;;;;;;;;11.67;10.33;;;;;27.35;43.68;101307.72;5095911;27;45542;-77
2023/06/15 15:45:15;;;;;;;;;13.00;13.00;;;;;27.34;43.53;101316.94;5087528;27;46092;-76
2023/06/15 15:47:41;;;;;;;;;12.67;12.67;;;;;27.34;43.57;101316.94;5089499;27;48544;-75
2023/06/15 15:50:08;;;;;;;;;9.67;9.67;;;;;27.32;43.48;101313.53;5091673;27;45660;-74
2023/06/15 15:52:34;;;;;;;;;13.00;13.00;;;;;27.28;43.47;101309.47;5103367;27;45514;-76
2023/06/15 15:54:59;;;;;;;;;16.00;14.00;;;;;27.28;42.77;101314.91;5089606;27;45588;-73
2023/06/15 15:57:25;;;;;;;;;15.00;11.67;;;;;27.26;43.71;101312.38;5086090;27;45448;-74
2023/06/15 15:59:50;;;;;;;;;14.33;12.67;;;;;27.28;43.01;101314.91;5087986;27;45533;-74
2023/06/15 16:02:15;;;;;;;;;12.00;11.00;;;;;27.30;43.31;101310.16;5088156;27;48255;-75
2023/06/15 16:04:40;;;;;;;;;13.00;11.00;;;;;27.26;42.92;101298.75;5081383;27;45511;-75
2023/06/15 16:07:06;;;;;;;;;12.33;11.00;;;;;27.31;43.07;101315.44;5089969;27;52319;-76