Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:41;;;;;;;42.85;19.13;;;;;;;-1.85;100.00;100892.25;6280882;22;20016;-75
2022/12/10 00:03:08;;;;;;;39.22;16.50;;;;;;;-1.85;100.00;100894.13;6281198;22;20020;-75
2022/12/10 00:05:34;;;;;;;39.55;18.42;;;;;;;-1.82;100.00;100896.78;6281761;22;20091;-75
2022/12/10 00:08:01;;;;;;;39.58;18.42;;;;;;;-1.80;100.00;100891.22;6281525;22;20055;-76
2022/12/10 00:10:28;;;;;;;35.60;17.58;;;;;;;-1.80;100.00;100886.75;6281491;22;20409;-76
2022/12/10 00:12:56;;;;;;;50.00;19.80;;;;;;;-1.77;100.00;100886.03;6254308;22;20357;-76
2022/12/10 00:15:22;;;;;;;40.15;18.58;;;;;;;-1.72;100.00;100887.59;6281318;22;20091;-77
2022/12/10 00:17:49;;;;;;;43.67;18.50;;;;;;;-1.72;100.00;100885.00;6281231;22;20026;-75
2022/12/10 00:20:15;;;;;;;36.50;17.88;;;;;;;-1.74;100.00;100892.44;6281607;22;20035;-75
2022/12/10 00:22:42;;;;;;;37.72;18.23;;;;;;;-1.74;100.00;100885.34;6254473;22;20018;-75
2022/12/10 00:25:08;;;;;;;43.17;19.08;;;;;;;-1.73;100.00;100886.84;6281268;22;20017;-75
2022/12/10 00:27:35;;;;;;;43.38;19.88;;;;;;;-1.72;100.00;100888.34;6281724;22;20020;-75
2022/12/10 00:30:02;;;;;;;37.95;17.85;;;;;;;-1.72;100.00;100892.81;6227587;22;20327;-75
2022/12/10 00:32:29;;;;;;;45.20;18.98;;;;;;;-1.73;100.00;100878.28;6281583;22;20018;-75
2022/12/10 00:34:55;;;;;;;41.03;19.20;;;;;;;-1.74;100.00;100884.59;6281293;22;20022;-74
2022/12/10 00:37:22;;;;;;;40.38;19.55;;;;;;;-1.76;100.00;100884.94;6228663;22;20484;-74
2022/12/10 00:39:48;;;;;;;52.47;19.27;;;;;;;-1.77;100.00;100878.22;6253891;22;20012;-74
2022/12/10 00:42:15;;;;;;;43.10;20.63;;;;;;;-1.77;100.00;100886.03;6254255;22;20024;-74
2022/12/10 00:44:41;;;;;;;45.80;20.50;;;;;;;-1.75;100.00;100893.53;6253093;22;20016;-74
2022/12/10 00:47:08;;;;;;;47.00;20.35;;;;;;;-1.72;100.00;100887.59;6253410;22;20030;-74
2022/12/10 00:49:35;;;;;;;46.47;20.02;;;;;;;-1.70;100.00;100885.41;6281337;22;20016;-75
2022/12/10 00:52:01;;;;;;;50.05;20.30;;;;;;;-1.70;100.00;100880.19;6253509;22;20020;-74
2022/12/10 00:54:29;;;;;;;43.88;19.75;;;;;;;-1.71;100.00;100878.66;6281541;22;20088;-74
2022/12/10 00:56:56;;;;;;;48.70;21.83;;;;;;;-1.67;100.00;100883.94;6253580;22;20020;-74
2022/12/10 00:59:22;;;;;;;41.08;19.55;;;;;;;-1.66;100.00;100882.84;6280086;22;20016;-74
2022/12/10 01:01:49;;;;;;;45.58;22.45;;;;;;;-1.64;100.00;100884.00;6280683;22;20020;-74
2022/12/10 01:04:18;;;;;;;52.85;22.67;;;;;;;-1.63;100.00;100889.97;6253556;22;20104;-74
2022/12/10 01:06:44;;;;;;;45.65;19.70;;;;;;;-1.63;100.00;100893.34;6281270;22;20078;-74
2022/12/10 01:09:14;;;;;;;50.55;20.63;;;;;;;-1.64;100.00;100898.91;6281329;22;20020;-76
2022/12/10 01:11:44;;;;;;;48.10;21.33;;;;;;;-1.64;100.00;100897.06;6281274;22;20012;-74
2022/12/10 01:14:14;;;;;;;59.92;22.13;;;;;;;-1.63;100.00;100900.41;6280878;22;20040;-74
2022/12/10 01:16:41;;;;;;;59.25;20.52;;;;;;;-1.62;100.00;100894.09;6281226;22;20441;-74
2022/12/10 01:19:09;;;;;;;51.42;21.58;;;;;;;-1.60;100.00;100894.50;6280762;22;20097;-74
2022/12/10 01:21:36;;;;;;;55.83;23.05;;;;;;;-1.61;100.00;100906.78;6253546;22;20016;-74
2022/12/10 01:24:03;;;;;;;49.25;20.80;;;;;;;-1.59;100.00;100911.63;6280948;22;20113;-74
2022/12/10 01:26:32;;;;;;;44.17;19.73;;;;;;;-1.59;100.00;100911.63;6253790;22;20028;-74
2022/12/10 01:29:00;;;;;;;40.72;19.25;;;;;;;-1.61;100.00;100914.63;6252587;22;20027;-74
2022/12/10 01:31:29;;;;;;;51.08;22.40;;;;;;;-1.59;100.00;100919.47;6281114;22;20020;-74
2022/12/10 01:33:57;;;;;;;58.42;21.88;;;;;;;-1.59;100.00;100915.00;6252904;22;20020;-74
2022/12/10 01:36:28;;;;;;;55.60;21.30;;;;;;;-1.57;100.00;100912.03;6254449;22;20021;-74
2022/12/10 01:38:55;;;;;;;41.05;20.10;;;;;;;-1.53;100.00;100925.88;6278788;22;20027;-75
2022/12/10 01:41:28;;;;;;;46.70;20.83;;;;;;;-1.52;100.00;100922.19;6281075;22;20016;-75
2022/12/10 01:43:59;;;;;;;49.17;21.65;;;;;;;-1.51;100.00;100923.69;6252974;22;20024;-75
2022/12/10 01:46:29;;;;;;;52.33;22.00;;;;;;;-1.50;100.00;100919.97;6254040;22;20468;-75
2022/12/10 01:48:58;;;;;;;54.67;22.80;;;;;;;-1.52;100.00;100912.47;6253414;22;20020;-76
2022/12/10 01:51:28;;;;;;;48.65;20.63;;;;;;;-1.51;100.00;100923.69;6281120;22;20403;-76
2022/12/10 01:53:56;;;;;;;47.22;20.95;;;;;;;-1.48;100.00;100922.97;6253647;22;20019;-75
2022/12/10 01:56:23;;;;;;;54.65;20.27;;;;;;;-1.49;100.00;100924.09;6280834;22;20012;-75
2022/12/10 01:58:53;;;;;;;50.53;20.20;;;;;;;-1.51;100.00;100928.91;6253285;22;20016;-75
2022/12/10 02:01:45;;;;;;;51.00;20.85;;;;;;;-1.49;100.00;100924.84;6253565;22;20040;-75
2022/12/10 02:04:25;;;;;;;49.10;20.27;;;;;;;-1.49;100.00;100934.53;6228170;22;20016;-76
2022/12/10 02:07:02;;;;;;;52.20;21.77;;;;;;;-1.44;100.00;100929.75;6280784;22;20017;-75
2022/12/10 02:09:50;;;;;;;47.78;20.52;;;;;;;-1.42;100.00;100927.56;6281193;22;20012;-75
2022/12/10 02:12:25;;;;;;;48.13;20.02;;;;;;;-1.43;100.00;100930.50;6251103;22;20048;-75
2022/12/10 02:15:05;;;;;;;47.38;19.60;;;;;;;-1.48;100.00;100923.72;6252154;22;20449;-75
2022/12/10 02:17:48;;;;;;;47.28;17.98;;;;;;;-1.52;100.00;100922.19;6279305;22;20051;-75
2022/12/10 02:20:31;;;;;;;48.22;20.65;;;;;;;-1.54;100.00;100930.38;6280311;22;20091;-75
2022/12/10 02:23:02;;;;;;;57.00;21.30;;;;;;;-1.51;100.00;100923.69;6251678;22;20020;-76
2022/12/10 02:25:40;;;;;;;49.15;19.67;;;;;;;-1.50;100.00;100920.72;6253108;22;20048;-76
2022/12/10 02:28:21;;;;;;;52.67;18.80;;;;;;;-1.51;100.00;100926.28;6280958;22;20020;-77
2022/12/10 02:30:50;;;;;;;49.55;18.33;;;;;;;-1.56;100.00;100932.56;6253397;22;20020;-76
2022/12/10 02:33:20;;;;;;;44.33;19.20;;;;;;;-1.54;100.00;100930.38;6280978;22;20032;-77
2022/12/10 02:35:50;;;;;;;51.03;19.17;;;;;;;-1.52;100.00;100930.75;6252977;22;20020;-76
2022/12/10 02:38:24;;;;;;;48.85;18.13;;;;;;;-1.52;100.00;100930.75;6280993;22;20016;-76
2022/12/10 02:40:58;;;;;;;60.70;18.70;;;;;;;-1.55;100.00;100938.53;6252489;22;20036;-76
2022/12/10 02:43:27;;;;;;;92.40;19.02;;;;;;;-1.63;100.00;100936.97;6253163;22;20032;-76
2022/12/10 02:45:56;;;;;;;54.70;18.35;;;;;;;-1.71;100.00;100941.31;6252510;22;20476;-76
2022/12/10 02:48:24;;;;;;;65.97;17.42;;;;;;;-1.73;100.00;100949.50;6253137;22;20532;-76
2022/12/10 02:50:51;;;;;;;60.95;18.30;;;;;;;-1.71;100.00;100949.91;6252657;22;20021;-76
2022/12/10 02:53:18;;;;;;;77.10;19.83;;;;;;;-1.70;100.00;100938.34;6280772;22;20409;-76
2022/12/10 02:56:13;;;;;;;51.80;18.80;;;;;;;-1.70;100.00;100938.34;6280157;22;20437;-76
2022/12/10 02:59:15;;;;;;;52.03;19.20;;;;;;;-1.69;100.00;100933.88;6253135;22;20031;-76
2022/12/10 03:02:06;;;;;;;46.80;16.75;;;;;;;-1.66;100.00;100929.81;6228209;22;20027;-76
2022/12/10 03:04:36;;;;;;;59.88;18.20;;;;;;;-1.66;100.00;100935.06;6252996;22;20043;-77
2022/12/10 03:07:08;;;;;;;52.33;18.83;;;;;;;-1.65;100.00;100936.56;6280279;22;20016;-76
2022/12/10 03:09:43;;;;;;;77.18;19.60;;;;;;;-1.63;100.00;100937.72;6280112;22;20020;-76
2022/12/10 03:12:25;;;;;;;69.38;20.00;;;;;;;-1.61;100.00;100938.13;6253433;22;20012;-76
2022/12/10 03:14:53;;;;;;;;;;;;;;;-1.60;100.00;100939.59;6280515;22;20012;-76
2022/12/10 03:17:20;;;;;;;66.55;16.45;;;;;;;-1.57;100.00;100930.31;6280710;22;19955;-76
2022/12/10 03:19:50;;;;;;;52.58;19.33;;;;;;;-1.55;100.00;100934.06;6279851;22;20016;-76
2022/12/10 03:22:19;;;;;;;44.88;19.55;;;;;;;-1.56;100.00;100937.03;6280290;22;20507;-76
2022/12/10 03:24:47;;;;;;;50.97;16.25;;;;;;;-1.55;100.00;100925.50;6280573;22;20104;-76
2022/12/10 03:27:17;;;;;;;50.45;19.27;;;;;;;-1.56;100.00;100929.19;6281523;22;20512;-76
2022/12/10 03:29:49;;;;;;;46.55;19.02;;;;;;;-1.53;100.00;100925.88;6281420;22;20016;-76
2022/12/10 03:32:19;;;;;;;67.07;19.70;;;;;;;-1.50;100.00;100928.56;6281612;22;20013;-76
2022/12/10 03:34:46;;;;;;;48.63;19.92;;;;;;;-1.51;100.00;100927.03;6280963;22;20063;-76
2022/12/10 03:37:13;;;;;;;59.17;18.33;;;;;;;-1.51;100.00;100932.28;6281705;22;20394;-76
2022/12/10 03:39:41;;;;;;;62.08;19.73;;;;;;;-1.58;100.00;100936.63;6281241;22;20020;-76
2022/12/10 03:42:08;;;;;;;60.13;20.02;;;;;;;-1.59;100.00;100932.50;6281327;22;20091;-76
2022/12/10 03:44:37;;;;;;;62.40;18.70;;;;;;;-1.63;100.00;100931.75;6281400;22;20413;-76
2022/12/10 03:47:06;;;;;;;52.85;18.73;;;;;;;-1.59;100.00;100933.28;6281070;22;20016;-76
2022/12/10 03:49:32;;;;;;;64.57;20.08;;;;;;;-1.59;100.00;100917.59;6281579;22;20485;-76
2022/12/10 03:51:59;;;;;;;47.88;18.08;;;;;;;-1.54;100.00;100927.00;6254277;22;20016;-76
2022/12/10 03:54:25;;;;;;;71.32;20.25;;;;;;;-1.55;100.00;100926.25;6281195;22;20017;-76
2022/12/10 03:56:52;;;;;;;70.07;19.48;;;;;;;-1.53;100.00;100928.50;6254033;22;20035;-76
2022/12/10 03:59:18;;;;;;;58.55;18.75;;;;;;;-1.52;100.00;100924.78;6254633;22;20016;-76
2022/12/10 04:01:45;;;;;;;82.60;17.33;;;;;;;-1.54;100.00;100927.00;6281652;22;20480;-76
2022/12/10 04:04:13;;;;;;;40.63;14.80;;;;;;;-1.61;100.00;100927.66;6281310;22;20091;-77
2022/12/10 04:06:41;;;;;;;41.53;15.98;;;;;;;-1.63;100.00;100927.28;6281172;22;20434;-76
2022/12/10 04:09:13;;;;;;;34.72;15.35;;;;;;;-1.61;100.00;100924.31;6253502;22;20473;-76
2022/12/10 04:11:41;;;;;;;52.85;16.23;;;;;;;-1.60;100.00;100921.31;6281825;22;20087;-77
2022/12/10 04:16:54;;;;;;;37.78;16.48;;;;;;;-1.59;100.00;100933.28;6280792;22;20060;-74
2022/12/10 04:19:22;;;;;;;40.50;16.60;;;;;;;-1.65;100.00;100929.47;6281462;22;20012;-74
2022/12/10 04:27:24;;;;;;;56.13;16.65;;;;;;;-1.69;100.00;100932.03;6281795;22;20012;-75
2022/12/10 04:29:51;;;;;;;44.53;16.80;;;;;;;-1.68;100.00;100932.78;6280959;22;20454;-75
2022/12/10 04:32:18;;;;;;;48.33;18.67;;;;;;;-1.61;100.00;100932.91;6281607;22;20071;-75
2022/12/10 04:34:45;;;;;;;47.22;16.77;;;;;;;-1.60;100.00;100936.97;6281584;22;20071;-75
2022/12/10 04:37:12;;;;;;;48.15;18.10;;;;;;;-1.58;100.00;100934.03;6280965;22;20442;-74
2022/12/10 04:39:39;;;;;;;52.03;18.33;;;;;;;-1.57;100.00;100938.13;6281781;22;20054;-75
2022/12/10 04:42:07;;;;;;;57.22;18.30;;;;;;;-1.55;100.00;100923.63;6281682;22;20020;-75
2022/12/10 04:44:34;;;;;;;63.42;16.30;;;;;;;-1.57;100.00;100925.09;6281467;22;20057;-75
2022/12/10 04:47:00;;;;;;;41.53;16.50;;;;;;;-1.64;100.00;100923.16;6280528;22;20012;-75
2022/12/10 04:49:27;;;;;;;62.65;17.80;;;;;;;-1.63;100.00;100926.50;6254296;22;20314;-74
2022/12/10 04:51:55;;;;;;;48.80;16.98;;;;;;;-1.71;100.00;100926.41;6252980;22;20074;-74
2022/12/10 04:54:21;;;;;;;62.58;18.48;;;;;;;-1.72;100.00;100924.16;6253804;22;20012;-75
2022/12/10 04:56:48;;;;;;;62.25;16.85;;;;;;;-1.77;100.00;100930.41;6280941;22;20035;-75
2022/12/10 04:59:15;;;;;;;43.83;17.40;;;;;;;-1.73;100.00;100939.06;6281142;22;20027;-75
2022/12/10 05:01:41;;;;;;;48.03;19.25;;;;;;;-1.71;100.00;100939.47;6281285;22;20116;-75
2022/12/10 05:04:11;;;;;;;52.00;19.25;;;;;;;-1.71;100.00;100947.28;6253755;22;20050;-76
2022/12/10 05:06:38;;;;;;;61.85;18.20;;;;;;;-1.72;100.00;100937.19;6280164;22;20012;-75
2022/12/10 05:09:05;;;;;;;67.07;19.30;;;;;;;-1.72;100.00;100935.34;6253641;22;20646;-75
2022/12/10 05:11:32;;;;;;;58.88;21.20;;;;;;;-1.68;100.00;100938.00;6281364;22;20067;-76
2022/12/10 05:14:00;;;;;;;62.42;21.35;;;;;;;-1.65;100.00;100939.16;6280922;22;20016;-75
2022/12/10 05:16:30;;;;;;;89.28;21.73;;;;;;;-1.62;100.00;100948.91;6281351;22;20016;-75
2022/12/10 05:18:57;;;;;;;48.55;21.48;;;;;;;-1.62;100.00;100941.06;6253120;22;20399;-75
2022/12/10 05:23:27;;;;;;;61.58;21.90;;;;;;;-1.62;100.00;100939.22;6281053;22;20457;-75
2022/12/10 05:24:14;;;;;;;65.10;19.00;;;;;;;-1.62;100.00;100943.69;6281098;22;20019;-75
2022/12/10 05:26:40;;;;;;;59.92;22.58;;;;;;;-1.62;100.00;100946.28;6281589;22;20016;-75
2022/12/10 05:29:08;;;;;;;53.88;21.52;;;;;;;-1.58;100.00;100945.22;6281233;22;20020;-75
2022/12/10 05:31:35;;;;;;;77.90;21.40;;;;;;;-1.58;100.00;100936.63;6281442;22;20012;-75
2022/12/10 05:34:02;;;;;;;56.10;21.17;;;;;;;-1.61;100.00;100940.72;6280527;22;20019;-75
2022/12/10 05:36:30;;;;;;;56.28;21.40;;;;;;;-1.60;100.00;100942.22;6281104;22;20008;-76
2022/12/10 05:38:58;;;;;;;61.80;23.15;;;;;;;-1.59;100.00;100950.78;6253302;22;20027;-75
2022/12/10 05:41:31;;;;;;;61.05;20.70;;;;;;;-1.62;100.00;100954.88;6281253;22;20444;-75
2022/12/10 05:43:58;;;;;;;55.47;21.55;;;;;;;-1.63;100.00;100950.75;6280988;22;20434;-76
2022/12/10 05:46:30;;;;;;;61.40;22.48;;;;;;;-1.61;100.00;100956.41;6252969;22;20103;-75
2022/12/10 05:48:59;;;;;;;82.82;21.02;;;;;;;-1.58;100.00;100950.44;6280240;22;20398;-74
2022/12/10 05:51:28;;;;;;;67.60;20.90;;;;;;;-1.58;100.00;100953.06;6280862;22;20024;-75
2022/12/10 05:53:57;;;;;;;66.90;22.58;;;;;;;-1.53;100.00;100957.22;6280769;22;20016;-75
2022/12/10 05:56:24;;;;;;;80.78;19.23;;;;;;;-1.53;100.00;100957.97;6253960;22;20436;-75
2022/12/10 05:58:54;;;;;;;73.82;22.85;;;;;;;-1.55;100.00;100960.19;6280992;22;20016;-75
2022/12/10 06:01:26;;;;;;;65.35;21.27;;;;;;;-1.55;100.00;100960.19;6253337;22;20012;-75
2022/12/10 06:03:53;;;;;;;69.93;20.38;;;;;;;-1.58;100.00;100960.88;6280150;22;20071;-75
2022/12/10 06:06:22;;;;;;;52.40;19.10;;;;;;;-1.59;100.00;100959.38;6281041;22;20013;-75
2022/12/10 06:08:50;;;;;;;57.15;16.60;;;;;;;-1.58;100.00;100967.97;6280740;22;20017;-75
2022/12/10 06:11:17;;;;;;;48.80;19.38;;;;;;;-1.58;100.00;100957.53;6253689;22;20024;-75
2022/12/10 06:13:44;;;;;;;51.35;17.60;;;;;;;-1.59;100.00;100953.41;6280844;22;20024;-74
2022/12/10 06:16:13;;;;;;;71.93;17.77;;;;;;;-1.61;100.00;100953.03;6228140;22;20107;-75
2022/12/10 06:18:41;;;;;;;55.92;16.08;;;;;;;-1.64;100.00;100956.34;6280348;22;20296;-75
2022/12/10 06:21:13;;;;;;;49.60;17.23;;;;;;;-1.64;100.00;100959.69;6280607;22;20446;-75
2022/12/10 06:23:40;;;;;;;56.47;17.55;;;;;;;-1.65;100.00;100966.03;6281150;22;20016;-75
2022/12/10 06:26:14;;;;;;;44.15;16.63;;;;;;;-1.66;100.00;100966.38;6280462;22;20020;-75
2022/12/10 06:28:43;;;;;;;37.15;14.32;;;;;;;-1.71;100.00;100962.19;6253905;22;20102;-75
2022/12/10 06:31:09;;;;;;;39.45;15.70;;;;;;;-1.72;100.00;100961.44;6280511;22;20102;-75
2022/12/10 06:33:36;;;;;;;33.38;15.35;;;;;;;-1.71;100.00;100964.81;6280170;22;20062;-75
2022/12/10 06:36:07;;;;;;;31.17;14.82;;;;;;;-1.71;100.00;100962.19;6280340;22;20012;-75
2022/12/10 06:38:34;;;;;;;39.50;15.90;;;;;;;-1.74;100.00;100963.66;6253720;22;20460;-75
2022/12/10 06:41:06;;;;;;;41.58;15.13;;;;;;;-1.73;100.00;100974.84;6253610;22;20016;-75
2022/12/10 06:43:33;;;;;;;41.25;15.68;;;;;;;-1.71;100.00;100980.47;6254023;22;20512;-75
2022/12/10 06:46:07;;;;;;;39.97;16.00;;;;;;;-1.71;100.00;100983.84;6279908;22;20020;-75
2022/12/10 06:48:34;;;;;;;41.33;15.55;;;;;;;-1.70;100.00;100979.38;6280937;22;20020;-75
2022/12/10 06:51:03;;;;;;;40.97;17.00;;;;;;;-1.67;100.00;100977.91;6254238;22;20017;-75
2022/12/10 06:53:30;;;;;;;42.53;17.02;;;;;;;-1.65;100.00;100978.31;6254129;22;20077;-75
2022/12/10 06:55:59;;;;;;;54.30;17.10;;;;;;;-1.69;100.00;100986.84;6281032;22;20012;-75
2022/12/10 06:58:30;;;;;;;40.67;15.80;;;;;;;-1.66;100.00;100990.63;6280482;22;20047;-75
2022/12/10 07:01:10;;;;;;;34.88;16.25;;;;;;;-1.67;100.00;100988.34;6280634;22;20017;-75
2022/12/10 07:03:37;;;;;;;35.60;15.30;;;;;;;-1.69;100.00;100997.28;6281233;22;20044;-75
2022/12/10 07:06:08;;;;;;;39.85;14.45;;;;;;;-1.74;100.00;100999.44;6253874;22;20052;-75
2022/12/10 07:08:36;;;;;;;45.80;14.95;;;;;;;-1.73;100.00;100996.47;6281702;22;20427;-76
2022/12/10 07:11:07;;;;;;;46.42;16.73;;;;;;;-1.72;100.00;101005.81;6228578;22;20022;-75
2022/12/10 07:13:34;;;;;;;35.25;14.75;;;;;;;-1.75;100.00;100995.31;6281705;22;21097;-76
2022/12/10 07:16:01;;;;;;;41.95;15.95;;;;;;;-1.76;100.00;101002.41;6280691;22;20016;-76
2022/12/10 07:18:28;;;;;;;32.35;15.93;;;;;;;-1.77;100.00;101005.34;6281402;22;20016;-76
2022/12/10 07:20:54;;;;;;;41.97;15.98;;;;;;;-1.76;100.00;101009.47;6281184;22;20016;-76
2022/12/10 07:23:21;;;;;;;43.15;16.55;;;;;;;-1.72;100.00;101012.91;6281225;22;20021;-76
2022/12/10 07:25:48;;;;;;;35.90;16.38;;;;;;;-1.67;100.00;101024.91;6253606;22;20020;-76
2022/12/10 07:28:15;;;;;;;43.28;16.83;;;;;;;-1.67;100.00;101015.22;6281427;22;20020;-76
2022/12/10 07:30:41;;;;;;;41.67;16.58;;;;;;;-1.68;100.00;101013.72;6280661;22;20017;-76
2022/12/10 07:33:08;;;;;;;44.22;15.82;;;;;;;-1.72;100.00;101018.88;6281377;22;20016;-76
2022/12/10 07:35:38;;;;;;;44.00;16.60;;;;;;;-1.68;100.00;101018.94;6280929;22;20013;-75
2022/12/10 07:38:11;;;;;;;48.28;15.50;;;;;;;-1.69;100.00;101023.41;6281254;22;20339;-76
2022/12/10 07:40:37;;;;;;;48.17;16.00;;;;;;;-1.71;100.00;101019.63;6253717;22;20074;-77
2022/12/10 07:43:04;;;;;;;40.38;16.67;;;;;;;-1.72;100.00;101025.94;6281295;22;20012;-76
2022/12/10 07:45:30;;;;;;;43.30;17.30;;;;;;;-1.70;100.00;101016.66;6279488;22;20024;-76
2022/12/10 07:47:57;;;;;;;58.10;18.30;;;;;;;-1.70;100.00;101019.28;6280989;22;20020;-76
2022/12/10 07:50:23;;;;;;;37.90;17.27;;;;;;;-1.70;100.00;101021.13;6253388;22;20020;-76
2022/12/10 07:52:50;;;;;;;42.55;16.77;;;;;;;-1.72;100.00;101026.69;6280927;22;20148;-76
2022/12/10 07:55:16;;;;;;;46.08;16.63;;;;;;;-1.70;100.00;101026.34;6280675;22;20405;-75
2022/12/10 07:57:43;;;;;;;44.63;16.25;;;;;;;-1.71;100.00;101027.47;6280945;22;20020;-75
2022/12/10 08:00:10;;;;;;;49.63;17.58;;;;;;;-1.70;100.00;101024.50;6280052;22;20012;-75
2022/12/10 08:02:40;;;;;;;48.15;18.52;;;;;;;-1.72;100.00;101029.31;6280787;22;20468;-77
2022/12/10 08:05:06;;;;;;;59.83;21.27;;;;;;;-1.72;100.00;101029.31;6252553;22;20056;-77
2022/12/10 08:07:34;;;;;;;58.92;19.40;;;;;;;-1.71;100.00;101024.84;6252983;22;20470;-77
2022/12/10 08:10:00;;;;;;;54.50;17.95;;;;;;;-1.75;100.00;101024.78;6281885;22;20346;-78
2022/12/10 08:12:27;;;;;;;37.92;15.82;;;;;;;-1.75;100.00;101030.00;6282293;22;20016;-78
2022/12/10 08:14:53;;;;;;;52.50;16.25;;;;;;;-1.81;100.00;101041.84;6281626;22;20043;-79
2022/12/10 08:17:20;;;;;;;46.88;16.52;;;;;;;-1.78;100.00;101048.97;6254333;22;20481;-78
2022/12/10 08:19:46;;;;;;;50.33;17.38;;;;;;;-1.73;100.00;101051.28;6281645;22;20132;-78
2022/12/10 08:22:14;;;;;;;63.53;17.48;;;;;;;-1.73;100.00;101051.28;6255381;22;20016;-77
2022/12/10 08:24:41;;;;;;;39.00;14.98;;;;;;;-1.75;100.00;101045.66;6282189;22;20016;-77
2022/12/10 08:27:07;;;;;;;36.90;16.77;;;;;;;-1.72;100.00;101044.97;6282269;22;20027;-79
2022/12/10 08:29:34;;;;;;;39.00;14.68;;;;;;;-1.70;100.00;101053.22;6281992;22;20469;-78
2022/12/10 08:32:00;;;;;;;34.60;14.80;;;;;;;-1.71;100.00;101053.56;6282513;22;20087;-77
2022/12/10 08:34:27;;;;;;;40.30;16.67;;;;;;;-1.73;100.00;101061.75;6282432;22;20485;-77
2022/12/10 08:36:53;;;;;;;45.72;16.65;;;;;;;-1.70;100.00;101060.28;6282576;22;20020;-77
2022/12/10 08:39:20;;;;;;;35.97;15.63;;;;;;;-1.72;100.00;101052.81;6282384;22;20016;-77
2022/12/10 08:41:46;;;;;;;36.35;15.82;;;;;;;-1.67;100.00;101056.22;6282317;22;20023;-76
2022/12/10 08:44:14;;;;;;;39.67;17.40;;;;;;;-1.64;100.00;101069.34;6253599;22;20512;-77
2022/12/10 08:46:40;;;;;;;44.53;16.83;;;;;;;-1.59;100.00;101063.06;6281971;22;20020;-76
2022/12/10 08:49:07;;;;;;;46.83;16.48;;;;;;;-1.56;100.00;101081.41;6282106;22;20016;-77
2022/12/10 08:51:34;;;;;;;42.08;14.82;;;;;;;-1.56;100.00;101078.78;6254907;22;20405;-76
2022/12/10 08:54:01;;;;;;;44.70;16.88;;;;;;;-1.58;100.00;101085.44;6252655;22;20016;-76
2022/12/10 08:56:28;;;;;;;50.45;16.77;;;;;;;-1.60;100.00;101085.06;6279654;22;20044;-76
2022/12/10 08:58:54;;;;;;;63.42;17.05;;;;;;;-1.62;100.00;101085.41;6252167;22;20075;-76
2022/12/10 09:01:21;;;;;;;40.08;15.90;;;;;;;-1.65;100.00;101086.13;6279695;22;20016;-76
2022/12/10 09:03:48;;;;;;;36.92;15.88;;;;;;;-1.62;100.00;101087.28;6280273;22;20065;-75
2022/12/10 09:06:17;;;;;;;45.83;14.77;;;;;;;-1.58;100.00;101094.03;6280015;22;20074;-76
2022/12/10 09:08:44;;;;;;;37.90;14.35;;;;;;;-1.57;100.00;101097.41;6279379;22;20017;-76
2022/12/10 09:11:25;;;;;;;42.63;16.00;;;;;;;-1.56;100.00;101093.69;6280185;22;20039;-76
2022/12/10 09:13:51;;;;;;;38.70;15.43;;;;;;;-1.58;100.00;101101.88;6280424;22;20043;-76
2022/12/10 09:16:21;;;;;;;42.28;15.05;;;;;;;-1.60;100.00;101098.13;6280427;22;20024;-77
2022/12/10 09:18:47;;;;;;;52.13;14.70;;;;;;;-1.65;100.00;101104.38;6279892;22;20016;-76
2022/12/10 09:21:16;;;;;;;36.78;14.13;;;;;;;-1.64;100.00;101105.91;6252381;22;20016;-76
2022/12/10 09:23:44;;;;;;;41.58;15.77;;;;;;;-1.63;100.00;101110.03;6279875;22;20017;-76
2022/12/10 09:26:13;;;;;;;35.55;14.82;;;;;;;-1.57;100.00;101108.59;6280064;22;20104;-76
2022/12/10 09:28:40;;;;;;;40.97;15.93;;;;;;;-1.54;100.00;101107.91;6280076;22;20036;-75
2022/12/10 09:31:08;;;;;;;46.70;16.02;;;;;;;-1.50;100.00;101119.16;6280414;22;20012;-76
2022/12/10 09:33:42;;;;;;;43.53;14.45;;;;;;;-1.53;100.00;101119.09;6253129;22;20020;-76
2022/12/10 09:36:10;;;;;;;48.40;15.35;;;;;;;-1.52;100.00;101120.63;6280706;22;20028;-76
2022/12/10 09:38:39;;;;;;;34.22;14.60;;;;;;;-1.49;100.00;101114.72;6280070;22;20019;-75
2022/12/10 09:41:08;;;;;;;38.00;13.50;;;;;;;-1.48;100.00;101111.75;6279897;22;20050;-75
2022/12/10 09:43:35;;;;;;;40.28;14.77;;;;;;;-1.49;100.00;101117.31;6280425;22;20460;-76
2022/12/10 09:46:27;;;;;;;39.90;14.63;;;;;;;-1.52;100.00;101120.63;6252724;22;20056;-76
2022/12/10 09:48:53;;;;;;;;;;;;;;;-1.50;100.00;101121.03;6218025;22;20020;-76
2022/12/10 09:51:25;;;;;;;32.40;11.80;;;;;;;-1.48;100.00;101122.19;6280180;22;19926;-76
2022/12/10 09:53:58;;;;;;;43.72;15.40;;;;;;;-1.45;100.00;101123.34;6280229;22;20047;-76
2022/12/10 09:56:32;;;;;;;42.97;14.77;;;;;;;-1.40;100.00;101133.53;6279193;22;20098;-76
2022/12/10 09:59:06;;;;;;;36.17;12.70;;;;;;;-1.40;100.00;101130.91;6280432;22;20019;-76
2022/12/10 10:01:34;;;;;;;42.03;14.40;;;;;;;-1.42;100.00;101125.28;6280227;22;20012;-76
2022/12/10 10:04:02;;;;;;;49.30;14.18;;;;;;;-1.38;100.00;101123.47;6278364;22;20017;-76
2022/12/10 10:06:30;;;;;;;42.50;13.73;;;;;;;-1.33;100.00;101131.03;6280461;22;20020;-76
2022/12/10 10:09:00;;;;;;;39.65;15.20;;;;;;;-1.32;100.00;101129.94;6252785;22;20016;-75
2022/12/10 10:11:32;;;;;;;45.75;15.48;;;;;;;-1.26;100.00;101123.31;6279741;22;20040;-76
2022/12/10 10:14:11;;;;;;;57.22;15.50;;;;;;;-1.23;100.00;101137.53;6280697;22;20500;-76
2022/12/10 10:17:00;;;;;;;42.72;15.52;;;;;;;-1.19;100.00;101139.06;6280462;22;20017;-75
2022/12/10 10:19:32;;;;;;;37.90;14.48;;;;;;;-1.19;100.00;101135.72;6279997;22;20083;-75
2022/12/10 10:22:00;;;;;;;37.45;14.43;;;;;;;-1.18;100.00;101137.97;6279922;22;20535;-76
2022/12/10 10:24:38;;;;;;;34.17;13.48;;;;;;;-1.17;100.00;101139.47;6279741;22;20027;-76
2022/12/10 10:27:17;;;;;;;36.65;13.43;;;;;;;-1.17;100.00;101130.88;6279908;22;20458;-79
2022/12/10 10:29:45;;;;;;;39.28;13.77;;;;;;;-1.15;100.00;101133.91;6280513;22;20410;-76
2022/12/10 10:32:21;;;;;;;42.22;14.82;;;;;;;-1.13;100.00;101140.28;6280142;22;20008;-78
2022/12/10 10:34:53;;;;;;;34.83;13.27;;;;;;;-1.11;100.00;101143.31;6252451;22;20063;-77
2022/12/10 10:37:28;;;;;;;44.67;15.77;;;;;;;-1.12;100.00;101135.81;6253263;22;20402;-77
2022/12/10 10:39:56;;;;;;;42.75;15.93;;;;;;;-1.07;100.00;101131.06;6226488;22;20410;-79
2022/12/10 10:42:34;;;;;;;43.78;15.63;;;;;;;-1.05;100.00;101138.56;6280630;22;20016;-76
2022/12/10 10:45:04;;;;;;;42.08;15.00;;;;;;;-1.02;100.00;101140.47;6279376;22;20016;-76
2022/12/10 10:47:33;;;;;;;48.35;14.32;;;;;;;-0.95;100.00;101129.38;6280286;22;20450;-77
2022/12/10 10:50:06;;;;;;;37.67;15.07;;;;;;;-0.97;100.00;101131.56;6281156;22;20015;-76
2022/12/10 10:52:37;;;;;;;44.75;15.43;;;;;;;-0.97;100.00;101132.34;6280133;22;20095;-77
2022/12/10 10:55:05;;;;;;;38.90;16.77;;;;;;;-0.91;100.00;101136.16;6279223;22;20016;-76
2022/12/10 10:57:37;;;;;;;38.72;14.40;;;;;;;-0.87;100.00;101131.75;6279757;22;20028;-76
2022/12/10 11:00:03;;;;;;;;;;;;;;;-0.93;100.00;101135.00;6280827;22;20429;-76
2022/12/10 11:02:37;;;;;;;35.38;12.05;;;;;;;-0.97;100.00;101129.72;6280338;22;19919;-76
2022/12/10 11:05:15;;;;;;;28.55;12.52;;;;;;;-0.99;100.00;101139.00;6277696;22;20054;-80
2022/12/10 11:07:41;;;;;;;27.17;12.23;;;;;;;-1.05;100.00;101131.47;6279002;22;20082;-78
2022/12/10 11:10:23;;;;;;;35.10;12.25;;;;;;;-1.06;100.00;101137.78;6279635;22;20016;-76
2022/12/10 11:12:56;;;;;;;33.45;14.13;;;;;;;-0.98;100.00;101137.91;6281276;22;20020;-80
2022/12/10 11:15:22;;;;;;;39.47;14.77;;;;;;;-0.93;100.00;101135.75;6252848;22;20020;-78
2022/12/10 11:17:54;;;;;;;52.80;20.25;;;;;;;-0.92;100.00;101133.91;6253092;22;20055;-78
2022/12/10 11:20:28;;;;;;;76.68;28.58;;;;;;;-0.93;100.00;101132.38;6280727;22;20450;-78