Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:17;;;;;;;2.53;2.33;;;20.30;99.90;;;;;;5116690;28;20445;-63
2022/07/25 00:02:43;;;;;;;2.40;2.30;;;20.20;99.90;;;;;;5116920;28;20453;-64
2022/07/25 00:05:10;;;;;;;2.73;2.53;;;20.30;99.90;;;;;;5116602;28;20973;-63
2022/07/25 00:07:37;;;;;;;5.07;3.13;;;20.00;99.90;;;;;;5116654;28;20477;-63
2022/07/25 00:10:04;;;;;;;2.90;2.70;;;19.40;99.90;;;;;;5117089;28;20960;-63
2022/07/25 00:12:31;;;;;;;2.70;2.60;;;19.10;99.90;;;;;;5116540;28;20445;-63
2022/07/25 00:14:59;;;;;;;2.60;2.43;;;19.10;99.90;;;;;;5116399;28;20873;-63
2022/07/25 00:17:25;;;;;;;2.83;2.63;;;19.00;99.90;;;;;;5116640;28;20502;-63
2022/07/25 00:19:52;;;;;;;2.70;2.60;;;18.80;99.90;;;;;;5116593;28;20548;-63
2022/07/25 00:22:18;;;;;;;3.00;2.80;;;18.70;99.90;;;;;;5116479;28;20811;-63
2022/07/25 00:24:45;;;;;;;3.03;2.83;;;18.70;99.90;;;;;;5116363;28;20437;-63
2022/07/25 00:27:11;;;;;;;2.73;2.53;;;18.90;99.90;;;;;;5116174;28;20556;-63
2022/07/25 00:29:38;;;;;;;4.87;2.30;;;19.00;99.90;;;;;;5116144;28;20447;-63
2022/07/25 00:32:06;;;;;;;2.70;2.60;;;18.90;99.90;;;;;;5116346;28;20816;-63
2022/07/25 00:34:32;;;;;;;2.40;2.20;;;18.90;99.90;;;;;;5116287;28;20854;-63
2022/07/25 00:36:59;;;;;;;2.70;2.50;;;19.00;99.90;;;;;;5116209;28;20441;-63
2022/07/25 00:39:25;;;;;;;3.00;2.90;;;19.10;99.90;;;;;;5116123;28;20533;-63
2022/07/25 00:41:52;;;;;;;3.00;2.83;;;19.20;99.90;;;;;;5115890;28;20446;-63
2022/07/25 00:44:23;;;;;;;3.10;2.90;;;19.30;99.90;;;;;;5115921;28;20984;-63
2022/07/25 00:46:50;;;;;;;2.60;2.40;;;19.40;99.90;;;;;;5116045;28;20450;-63
2022/07/25 00:49:18;;;;;;;2.60;2.40;;;19.40;99.90;;;;;;5115915;28;20481;-63
2022/07/25 00:51:44;;;;;;;3.40;2.63;;;19.50;99.90;;;;;;5115896;28;20537;-63
2022/07/25 00:54:11;;;;;;;2.80;2.60;;;19.50;99.90;;;;;;5115776;28;20454;-63
2022/07/25 00:56:38;;;;;;;2.53;2.43;;;19.20;99.90;;;;;;5115474;28;20477;-63
2022/07/25 00:59:05;;;;;;;2.60;2.27;;;18.90;99.90;;;;;;5115839;28;20450;-63
2022/07/25 01:01:31;;;;;;;2.90;2.70;;;18.70;99.90;;;;;;5115757;28;20536;-63
2022/07/25 01:03:58;;;;;;;3.00;2.80;;;18.80;99.90;;;;;;5115673;28;20450;-63
2022/07/25 01:06:26;;;;;;;2.37;2.27;;;18.90;99.90;;;;;;5115176;28;20438;-63
2022/07/25 01:08:54;;;;;;;2.80;2.60;;;18.80;99.90;;;;;;5115436;28;20481;-63
2022/07/25 01:11:21;;;;;;;2.60;2.40;;;18.90;99.90;;;;;;5115807;28;20452;-63
2022/07/25 01:13:48;;;;;;;2.30;2.20;;;18.60;99.90;;;;;;5115336;28;20936;-63
2022/07/25 01:16:14;;;;;;;2.40;2.30;;;18.70;99.90;;;;;;5115530;28;20452;-63
2022/07/25 01:18:41;;;;;;;2.33;2.13;;;18.70;99.90;;;;;;5115347;28;20457;-63
2022/07/25 01:21:09;;;;;;;2.70;2.50;;;18.90;99.90;;;;;;5115136;28;21020;-63
2022/07/25 01:23:35;;;;;;;2.03;1.93;;;18.90;99.90;;;;;;5115060;28;20450;-63
2022/07/25 01:26:02;;;;;;;2.60;2.30;;;19.10;99.90;;;;;;5115328;28;20555;-63
2022/07/25 01:28:29;;;;;;;2.50;2.40;;;19.20;99.90;;;;;;5115155;28;20481;-63
2022/07/25 01:30:55;;;;;;;2.37;2.23;;;19.30;99.90;;;;;;5115174;28;20540;-63
2022/07/25 01:33:22;;;;;;;3.83;2.03;;;19.40;99.90;;;;;;5115105;28;20445;-63
2022/07/25 01:35:50;;;;;;;3.30;3.00;;;19.30;99.90;;;;;;5114959;28;20452;-63
2022/07/25 01:38:17;;;;;;;2.30;2.20;;;18.90;99.90;;;;;;5114876;28;20452;-63
2022/07/25 01:40:44;;;;;;;3.13;2.87;;;18.90;99.90;;;;;;5114989;28;20452;-63
2022/07/25 01:43:11;;;;;;;2.20;2.10;;;18.90;99.90;;;;;;5114927;28;20541;-63
2022/07/25 01:45:38;;;;;;;2.50;2.30;;;19.00;99.90;;;;;;5114873;28;20920;-63
2022/07/25 01:48:05;;;;;;;2.40;2.20;;;19.10;99.90;;;;;;5114733;28;20483;-63
2022/07/25 01:50:31;;;;;;;2.43;2.20;;;19.20;99.90;;;;;;5114538;28;20446;-63
2022/07/25 01:52:58;;;;;;;3.03;2.47;;;19.30;99.90;;;;;;5114828;28;20460;-63
2022/07/25 01:55:26;;;;;;;2.63;2.43;;;19.30;99.90;;;;;;5114525;28;20478;-63
2022/07/25 01:57:52;;;;;;;2.10;2.00;;;19.40;99.90;;;;;;5114456;28;20960;-63
2022/07/25 02:00:18;;;;;;;3.13;2.50;;;19.40;99.90;;;;;;5114480;28;20445;-63
2022/07/25 02:02:45;;;;;;;2.67;2.47;;;19.40;99.90;;;;;;5114488;28;20796;-63
2022/07/25 02:05:14;;;;;;;2.93;2.73;;;19.40;99.90;;;;;;5114237;28;20467;-63
2022/07/25 02:07:40;;;;;;;2.47;2.37;;;19.20;99.90;;;;;;5114451;28;20442;-63
2022/07/25 02:10:08;;;;;;;4.37;2.40;;;19.10;99.90;;;;;;5114398;28;20456;-63
2022/07/25 02:12:35;;;;;;;3.23;2.80;;;19.10;99.90;;;;;;5114257;28;20446;-63
2022/07/25 02:15:02;;;;;;;2.77;2.50;;;19.10;99.90;;;;;;5114167;28;21023;-63
2022/07/25 02:17:28;;;;;;;2.30;2.10;;;18.80;99.90;;;;;;5113780;28;20446;-63
2022/07/25 02:19:55;;;;;;;2.37;2.27;;;18.80;99.90;;;;;;5113707;28;20494;-63
2022/07/25 02:22:21;;;;;;;2.63;2.43;;;18.90;99.90;;;;;;5114145;28;20442;-63
2022/07/25 02:24:48;;;;;;;2.30;2.20;;;19.00;99.90;;;;;;5114181;28;20450;-63
2022/07/25 02:27:14;;;;;;;2.70;2.60;;;19.10;99.90;;;;;;5114086;28;20456;-63
2022/07/25 02:29:42;;;;;;;3.23;3.03;;;19.20;99.90;;;;;;5113905;28;20913;-63
2022/07/25 02:32:08;;;;;;;2.90;2.70;;;19.20;99.90;;;;;;5113710;28;20940;-63
2022/07/25 02:34:35;;;;;;;2.37;2.27;;;19.30;99.90;;;;;;5114008;28;20536;-63
2022/07/25 02:37:01;;;;;;;6.60;2.70;;;19.30;99.90;;;;;;5114035;28;20446;-63
2022/07/25 02:39:28;;;;;;;2.70;2.50;;;19.20;99.90;;;;;;5113931;28;20452;-63
2022/07/25 02:41:54;;;;;;;2.50;2.30;;;19.20;99.90;;;;;;5113804;28;21028;-63
2022/07/25 02:44:21;;;;;;;3.10;2.70;;;19.30;99.90;;;;;;5113722;28;20899;-63
2022/07/25 02:46:49;;;;;;;3.80;2.33;;;19.30;99.90;;;;;;5113549;28;20456;-63
2022/07/25 02:49:15;;;;;;;3.00;2.50;;;19.30;99.90;;;;;;5113760;28;20520;-63
2022/07/25 02:51:41;;;;;;;2.30;2.10;;;19.30;99.90;;;;;;5113676;28;20445;-63
2022/07/25 02:54:08;;;;;;;6.03;2.53;;;19.30;99.90;;;;;;5113618;28;20832;-63
2022/07/25 02:56:34;;;;;;;2.33;2.13;;;19.30;99.90;;;;;;5113393;28;20476;-63
2022/07/25 02:59:01;;;;;;;2.23;2.13;;;19.10;99.90;;;;;;5113445;28;20446;-63
2022/07/25 03:01:27;;;;;;;5.70;2.87;;;18.80;99.90;;;;;;5113187;28;20441;-63
2022/07/25 03:03:55;;;;;;;2.43;2.23;;;18.60;99.90;;;;;;5113634;28;20438;-63
2022/07/25 03:06:22;;;;;;;4.27;2.50;;;18.30;99.90;;;;;;5113552;28;20442;-63
2022/07/25 03:08:48;;;;;;;3.17;2.97;;;18.40;99.90;;;;;;5113414;28;20481;-63
2022/07/25 03:11:15;;;;;;;2.57;2.43;;;18.20;99.90;;;;;;5113427;28;20540;-63
2022/07/25 03:13:42;;;;;;;2.83;2.60;;;18.10;99.90;;;;;;5113370;28;20450;-63
2022/07/25 03:16:08;;;;;;;2.27;2.17;;;18.30;99.90;;;;;;5113172;28;20447;-63
2022/07/25 03:18:35;;;;;;;2.60;2.37;;;18.40;99.90;;;;;;5113478;28;20541;-63
2022/07/25 03:21:03;;;;;;;2.63;2.53;;;18.50;99.90;;;;;;5113343;28;20536;-63
2022/07/25 03:23:30;;;;;;;2.10;2.00;;;18.50;99.90;;;;;;5113372;28;20441;-63
2022/07/25 03:25:56;;;;;;;3.07;2.63;;;18.60;99.90;;;;;;5113213;28;20982;-63
2022/07/25 03:28:23;;;;;;;5.53;2.87;;;18.50;99.90;;;;;;5113096;28;20469;-63
2022/07/25 03:30:50;;;;;;;2.97;2.17;;;18.60;99.90;;;;;;5116530;28;20840;-63
2022/07/25 03:33:16;;;;;;;4.90;2.50;;;18.60;99.90;;;;;;5117228;28;20940;-63
2022/07/25 03:35:44;;;;;;;3.63;2.77;;;18.70;99.90;;;;;;5117426;28;20538;-63
2022/07/25 03:38:11;;;;;;;2.63;2.43;;;18.70;99.90;;;;;;5117266;28;20828;-63
2022/07/25 03:40:38;;;;;;;6.63;3.00;;;18.60;99.90;;;;;;5117153;28;20476;-63
2022/07/25 03:43:04;;;;;;;2.77;2.57;;;18.70;99.90;;;;;;5117053;28;20536;-63
2022/07/25 03:45:31;;;;;;;2.77;2.40;;;18.70;99.90;;;;;;5117299;28;20533;-63
2022/07/25 03:47:57;;;;;;;3.30;2.73;;;18.80;99.90;;;;;;5117044;28;20448;-63
2022/07/25 03:50:24;;;;;;;6.80;2.50;;;18.60;99.90;;;;;;5117075;28;20449;-63
2022/07/25 03:52:50;;;;;;;11.67;3.00;;;18.50;99.90;;;;;;5117080;28;21101;-63
2022/07/25 03:55:18;;;;;;;2.40;2.20;;;18.60;99.90;;;;;;5116752;28;20541;-63
2022/07/25 03:57:45;;;;;;;2.60;2.13;;;18.70;99.90;;;;;;5116773;28;20544;-63
2022/07/25 04:00:12;;;;;;;4.27;2.90;;;18.70;99.90;;;;;;5116957;28;20480;-63
2022/07/25 04:02:39;;;;;;;5.60;2.53;;;18.80;99.90;;;;;;5116869;28;20450;-63
2022/07/25 04:05:06;;;;;;;2.87;2.67;;;18.70;99.90;;;;;;5116725;28;20541;-63
2022/07/25 04:07:33;;;;;;;2.90;2.70;;;18.70;99.90;;;;;;5116602;28;20449;-63
2022/07/25 04:10:00;;;;;;;5.00;3.23;;;18.80;99.90;;;;;;5116386;28;21040;-63
2022/07/25 04:12:27;;;;;;;6.03;2.70;;;19.00;99.90;;;;;;5116444;28;20865;-63
2022/07/25 04:14:54;;;;;;;3.20;2.20;;;19.10;99.90;;;;;;5116735;28;20448;-63
2022/07/25 04:17:20;;;;;;;2.70;2.50;;;19.00;99.90;;;;;;5116639;28;20446;-63
2022/07/25 04:19:47;;;;;;;2.50;2.20;;;18.90;99.90;;;;;;5116544;28;20544;-63
2022/07/25 04:22:13;;;;;;;2.97;2.70;;;18.90;99.90;;;;;;5116302;28;20544;-63
2022/07/25 04:24:40;;;;;;;4.93;3.60;;;18.90;99.90;;;;;;5116333;28;20449;-63
2022/07/25 04:27:06;;;;;;;5.50;3.30;;;19.00;99.90;;;;;;5116641;28;20485;-63
2022/07/25 04:29:34;;;;;;;2.93;2.73;;;19.00;99.90;;;;;;5116278;28;20997;-63
2022/07/25 04:32:00;;;;;;;2.87;2.57;;;19.10;99.90;;;;;;5116254;28;20827;-63
2022/07/25 04:34:27;;;;;;;4.17;2.40;;;18.90;99.90;;;;;;5116178;28;20452;-62
2022/07/25 04:36:53;;;;;;;2.83;2.30;;;18.90;99.90;;;;;;5116117;28;20537;-63
2022/07/25 04:39:20;;;;;;;2.70;2.43;;;18.90;99.90;;;;;;5115907;28;20456;-63
2022/07/25 04:41:47;;;;;;;2.10;1.90;;;18.70;99.90;;;;;;5115216;28;20556;-63
2022/07/25 04:44:13;;;;;;;2.20;2.10;;;18.70;99.90;;;;;;5116131;28;20855;-63
2022/07/25 04:46:41;;;;;;;4.23;2.90;;;18.80;99.90;;;;;;5116006;28;21033;-63
2022/07/25 04:49:08;;;;;;;6.13;2.80;;;18.90;99.90;;;;;;5115850;28;20478;-63
2022/07/25 04:51:34;;;;;;;3.00;2.20;;;18.90;99.90;;;;;;5115753;28;20482;-63
2022/07/25 04:54:01;;;;;;;3.50;3.23;;;18.90;99.90;;;;;;5115575;28;20485;-63
2022/07/25 04:56:27;;;;;;;1.83;1.73;;;19.10;99.90;;;;;;5115553;28;20515;-63
2022/07/25 04:58:54;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;5116030;28;20456;-62
2022/07/25 05:01:20;;;;;;;5.20;3.40;;;19.20;99.90;;;;;;5115624;28;20446;-63
2022/07/25 05:03:48;;;;;;;2.40;2.27;;;19.20;99.90;;;;;;5115556;28;20449;-63
2022/07/25 05:06:14;;;;;;;5.10;2.27;;;19.40;99.90;;;;;;5115481;28;20446;-63
2022/07/25 05:08:41;;;;;;;2.30;2.10;;;19.40;99.90;;;;;;5115208;28;20560;-63
2022/07/25 05:11:07;;;;;;;7.73;2.03;;;19.50;99.90;;;;;;5115511;28;20456;-63
2022/07/25 05:13:34;;;;;;;3.07;2.77;;;19.70;99.90;;;;;;5115542;28;20446;-63
2022/07/25 05:16:01;;;;;;;3.13;2.17;;;19.90;99.90;;;;;;5115414;28;20445;-63
2022/07/25 05:18:28;;;;;;;4.60;2.40;;;20.10;99.90;;;;;;5115425;28;20438;-63
2022/07/25 05:20:56;;;;;;;2.90;2.60;;;20.30;99.90;;;;;;5115164;28;20448;-63
2022/07/25 05:23:22;;;;;;;5.50;2.57;;;20.40;99.90;;;;;;5115336;28;20438;-63
2022/07/25 05:25:48;;;;;;;3.90;2.40;;;20.60;99.90;;;;;;5115286;28;20441;-63
2022/07/25 05:28:15;;;;;;;2.30;2.10;;;20.80;99.90;;;;;;5115174;28;20448;-63
2022/07/25 05:30:41;;;;;;;2.10;2.00;;;21.00;99.90;;;;;;5115056;28;20561;-63
2022/07/25 05:33:08;;;;;;;2.13;2.03;;;21.20;99.90;;;;;;5115085;28;20445;-63
2022/07/25 05:35:34;;;;;;;2.40;1.93;;;21.30;99.90;;;;;;5114977;28;20544;-63
2022/07/25 05:38:02;;;;;;;2.90;2.23;;;21.60;99.90;;;;;;5115005;28;20441;-63
2022/07/25 05:40:29;;;;;;;2.37;1.97;;;21.80;99.90;;;;;;5114856;28;20502;-63
2022/07/25 05:42:55;;;;;;;2.20;2.07;;;21.90;99.90;;;;;;5114874;28;20446;-63
2022/07/25 05:45:22;;;;;;;2.20;2.10;;;22.20;99.90;;;;;;5114808;28;20445;-63
2022/07/25 05:47:48;;;;;;;2.87;2.67;;;22.40;99.90;;;;;;5114504;28;20445;-63
2022/07/25 05:50:15;;;;;;;3.73;2.43;;;22.50;99.90;;;;;;5114437;28;20483;-63
2022/07/25 05:52:41;;;;;;;4.03;2.40;;;22.70;99.90;;;;;;5114375;28;20956;-63
2022/07/25 05:55:09;;;;;;;2.93;2.67;;;22.90;99.90;;;;;;5114411;28;20452;-63
2022/07/25 05:57:36;;;;;;;2.50;2.37;;;23.00;99.90;;;;;;5114579;28;20874;-63
2022/07/25 06:00:04;;;;;;;5.90;2.90;;;23.10;99.90;;;;;;5114344;28;20446;-63
2022/07/25 06:02:30;;;;;;;2.40;2.20;;;23.20;99.90;;;;;;5114168;28;20545;-63
2022/07/25 06:04:57;;;;;;;2.90;2.70;;;23.30;99.90;;;;;;5114111;28;20445;-63
2022/07/25 06:07:23;;;;;;;2.47;2.37;;;23.40;99.90;;;;;;5114404;28;20620;-64
2022/07/25 06:09:50;;;;;;;2.53;2.43;;;23.50;99.90;;;;;;5114171;28;20568;-63
2022/07/25 06:12:17;;;;;;;3.10;2.90;;;23.60;99.90;;;;;;5114101;28;20446;-63
2022/07/25 06:14:44;;;;;;;2.70;2.50;;;23.70;99.90;;;;;;5114026;28;20500;-63
2022/07/25 06:17:10;;;;;;;2.67;2.40;;;23.80;99.90;;;;;;5113849;28;20506;-63
2022/07/25 06:19:37;;;;;;;3.33;2.73;;;23.90;99.90;;;;;;5114104;28;20446;-63
2022/07/25 06:22:03;;;;;;;3.13;2.83;;;24.00;99.90;;;;;;5114016;28;20446;-63
2022/07/25 06:24:30;;;;;;;2.70;2.50;;;24.10;99.90;;;;;;5113863;28;20450;-63
2022/07/25 06:26:56;;;;;;;2.83;2.63;;;24.30;99.90;;;;;;5113931;28;20541;-63
2022/07/25 06:29:24;;;;;;;2.70;2.50;;;24.40;99.90;;;;;;5113783;28;20798;-63
2022/07/25 06:31:51;;;;;;;5.80;2.80;;;24.40;99.90;;;;;;5113566;28;20453;-63
2022/07/25 06:34:17;;;;;;;3.03;2.93;;;24.60;99.90;;;;;;5113867;28;20449;-63
2022/07/25 06:36:43;;;;;;;7.00;2.80;;;24.60;99.90;;;;;;5113759;28;20451;-63
2022/07/25 06:39:10;;;;;;;2.60;2.50;;;24.70;99.90;;;;;;5113781;28;20532;-63
2022/07/25 06:41:37;;;;;;;2.93;2.73;;;24.50;99.90;;;;;;5113543;28;20441;-63
2022/07/25 06:44:04;;;;;;;3.03;2.70;;;24.60;99.90;;;;;;5113478;28;20959;-63
2022/07/25 06:46:31;;;;;;;5.90;3.10;;;24.70;99.90;;;;;;5113447;28;20528;-63
2022/07/25 06:48:59;;;;;;;3.40;2.90;;;24.70;99.90;;;;;;5113606;28;20441;-63
2022/07/25 06:51:25;;;;;;;2.97;2.73;;;24.80;99.90;;;;;;5113463;28;20544;-63
2022/07/25 06:53:52;;;;;;;3.30;3.10;;;24.70;99.90;;;;;;5113482;28;20491;-63
2022/07/25 06:56:19;;;;;;;3.50;3.20;;;24.80;99.90;;;;;;5112988;28;20871;-63
2022/07/25 06:58:45;;;;;;;3.00;2.80;;;24.90;99.90;;;;;;5113245;28;20450;-63
2022/07/25 07:01:12;;;;;;;2.83;2.63;;;25.10;99.90;;;;;;5113174;28;20915;-63
2022/07/25 07:03:40;;;;;;;3.53;3.23;;;25.10;99.90;;;;;;5113216;28;20446;-63
2022/07/25 07:06:08;;;;;;;2.80;2.60;;;25.30;99.90;;;;;;5113242;28;20533;-63
2022/07/25 07:08:34;;;;;;;3.47;3.27;;;25.50;99.90;;;;;;5113376;28;20488;-63
2022/07/25 07:11:01;;;;;;;3.30;3.10;;;25.40;99.90;;;;;;5113094;28;20481;-63
2022/07/25 07:13:27;;;;;;;2.97;2.77;;;25.40;99.90;;;;;;5113207;28;20450;-63
2022/07/25 07:15:54;;;;;;;3.63;3.40;;;25.50;99.90;;;;;;5113098;28;20448;-62
2022/07/25 07:18:21;;;;;;;2.90;2.80;;;25.70;99.90;;;;;;5113374;28;20450;-61
2022/07/25 07:20:50;;;;;;;4.10;3.23;;;25.80;99.90;;;;;;5113446;28;20808;-61
2022/07/25 07:23:17;;;;;;;3.20;2.90;;;26.00;99.90;;;;;;5112770;28;20441;-59
2022/07/25 07:25:45;;;;;;;3.30;3.10;;;26.30;99.90;;;;;;5113096;28;20452;-59
2022/07/25 07:28:12;;;;;;;4.23;3.40;;;26.40;99.90;;;;;;5112882;28;20452;-58
2022/07/25 07:30:38;;;;;;;3.53;3.33;;;26.60;99.90;;;;;;5113091;28;20839;-58
2022/07/25 07:33:05;;;;;;;4.80;4.50;;;26.60;99.90;;;;;;5112977;28;21018;-59
2022/07/25 07:35:31;;;;;;;3.67;3.40;;;26.70;99.90;;;;;;5113065;28;20452;-60
2022/07/25 07:37:59;;;;;;;3.80;3.60;;;26.90;99.90;;;;;;5112569;28;20445;-59
2022/07/25 07:40:26;;;;;;;3.73;3.40;;;27.00;99.90;;;;;;5112061;28;20528;-60
2022/07/25 07:42:54;;;;;;;4.47;4.10;;;27.20;99.90;;;;;;5112833;28;20441;-63
2022/07/25 07:45:22;;;;;;;3.60;3.33;;;27.10;99.60;;;;;;5112720;28;20445;-62
2022/07/25 07:47:51;;;;;;;4.60;3.80;;;27.00;99.90;;;;;;5112807;28;20437;-62
2022/07/25 07:50:21;;;;;;;5.80;3.83;;;27.20;99.90;;;;;;5112744;28;20477;-62
2022/07/25 07:52:48;;;;;;;3.57;3.37;;;27.50;99.90;;;;;;5112734;28;20469;-62
2022/07/25 07:58:00;;;;;;;3.97;3.67;;;27.70;99.90;;;;;;5112927;28;20429;-60
2022/07/25 08:00:29;;;;;;;3.80;3.50;;;27.80;99.10;;;;;;5112803;28;20794;-60
2022/07/25 08:02:56;;;;;;;4.53;4.13;;;28.00;99.60;;;;;;5112712;28;20536;-59
2022/07/25 08:05:24;;;;;;;4.20;3.70;;;28.10;98.40;;;;;;5112330;28;20444;-59
2022/07/25 08:07:52;;;;;;;4.40;4.00;;;28.30;98.60;;;;;;5112510;28;20453;-61
2022/07/25 08:10:22;;;;;;;4.03;3.83;;;28.60;98.70;;;;;;5112625;28;20477;-62
2022/07/25 08:12:49;;;;;;;4.27;3.97;;;28.70;97.80;;;;;;5112473;28;20449;-61
2022/07/25 08:15:17;;;;;;;3.60;3.40;;;28.80;98.00;;;;;;5112597;28;20533;-60
2022/07/25 08:17:44;;;;;;;5.70;4.07;;;29.00;97.50;;;;;;5115300;28;20450;-58
2022/07/25 08:20:11;;;;;;;4.90;3.57;;;29.00;97.10;;;;;;5116170;28;20481;-60
2022/07/25 08:22:41;;;;;;;4.27;4.07;;;29.20;97.10;;;;;;5116468;27;20477;-59
2022/07/25 08:25:08;;;;;;;4.37;4.07;;;29.30;96.30;;;;;;5116322;28;20456;-60
2022/07/25 08:27:36;;;;;;;4.83;4.53;;;29.30;96.80;;;;;;5116030;28;20986;-60
2022/07/25 08:30:03;;;;;;;4.77;4.47;;;29.50;97.00;;;;;;5115605;28;20548;-60
2022/07/25 08:32:30;;;;;;;6.40;4.53;;;29.60;96.10;;;;;;5115717;28;20452;-60
2022/07/25 08:34:57;;;;;;;5.00;4.60;;;29.60;96.00;;;;;;5115930;28;20556;-58
2022/07/25 08:37:23;;;;;;;4.90;4.40;;;29.70;95.90;;;;;;5115938;28;20532;-60
2022/07/25 08:39:51;;;;;;;5.07;4.77;;;29.70;95.10;;;;;;5116086;28;20445;-58
2022/07/25 08:42:18;;;;;;;4.33;4.07;;;29.80;95.10;;;;;;5115918;28;20449;-59
2022/07/25 08:44:51;;;;;;;5.43;4.93;;;29.70;95.00;;;;;;5105556;28;20449;-59
2022/07/25 08:47:18;;;;;;;7.00;4.80;;;29.90;94.80;;;;;;5115267;28;20524;-60
2022/07/25 08:49:46;;;;;;;4.60;4.30;;;30.00;95.00;;;;;;5111128;28;20453;-59
2022/07/25 08:52:13;;;;;;;5.23;4.73;;;30.10;94.50;;;;;;5109979;28;20596;-58
2022/07/25 08:54:40;;;;;;;5.20;4.90;;;30.30;94.50;;;;;;5114035;28;20537;-58
2022/07/25 08:57:06;;;;;;;5.37;4.87;;;30.40;93.90;;;;;;5103415;28;20495;-57
2022/07/25 08:59:33;;;;;;;4.90;4.57;;;30.40;93.90;;;;;;5114589;28;20453;-58
2022/07/25 09:02:02;;;;;;;6.30;5.20;;;30.50;93.50;;;;;;5115118;28;20456;-57
2022/07/25 09:04:29;;;;;;;5.83;5.30;;;30.60;94.10;;;;;;5103773;28;20449;-58
2022/07/25 09:06:55;;;;;;;5.20;4.90;;;30.70;94.70;;;;;;5111202;28;20541;-58
2022/07/25 09:09:30;;;;;;;5.70;5.30;;;31.00;93.60;;;;;;5102621;28;20545;-55
2022/07/25 09:11:57;;;;;;;5.30;5.00;;;31.00;93.20;;;;;;5114924;28;20542;-60
2022/07/25 09:14:23;;;;;;;6.73;6.13;;;31.00;92.60;;;;;;5114055;28;20479;-60
2022/07/25 09:16:50;;;;;;;6.00;5.60;;;31.10;93.40;;;;;;5112896;28;20545;-62
2022/07/25 09:19:20;;;;;;;5.23;4.93;;;31.20;92.60;;;;;;5114786;28;20446;-59
2022/07/25 09:21:58;;;;;;;7.57;5.53;;;31.30;92.60;;;;;;5114811;28;20494;-61
2022/07/25 09:24:27;;;;;;;6.47;5.97;;;31.50;92.50;;;;;;5110381;28;20952;-61
2022/07/25 09:26:56;;;;;;;5.87;5.57;;;31.60;92.20;;;;;;5102122;28;20454;-60
2022/07/25 09:29:26;;;;;;;5.30;5.00;;;31.70;92.40;;;;;;5108744;28;20888;-61
2022/07/25 09:31:54;;;;;;;6.10;5.60;;;31.90;91.80;;;;;;5113283;28;20484;-58
2022/07/25 09:34:33;;;;;;;5.93;5.43;;;32.00;91.70;;;;;;5102938;28;20450;-59
2022/07/25 09:37:01;;;;;;;6.80;5.80;;;31.90;91.10;;;;;;5113561;28;20518;-53
2022/07/25 09:39:39;;;;;;;7.77;5.50;;;31.90;90.80;;;;;;5114309;28;20545;-62
2022/07/25 09:42:21;;;;;;;6.30;5.70;;;31.70;90.90;;;;;;5108201;28;20454;-63
2022/07/25 09:44:59;;;;;;;5.80;5.40;;;31.90;91.50;;;;;;5114374;28;20480;-61
2022/07/25 09:47:26;;;;;;;6.43;6.03;;;32.00;91.30;;;;;;5113694;28;20456;-57
2022/07/25 09:49:54;;;;;;;5.50;5.10;;;32.20;91.70;;;;;;5109085;28;20454;-58
2022/07/25 09:52:20;;;;;;;6.30;5.80;;;32.40;91.70;;;;;;5111235;27;20541;-57
2022/07/25 09:54:47;;;;;;;6.80;6.20;;;32.40;90.70;;;;;;5114436;28;20529;-54
2022/07/25 09:57:14;;;;;;;6.40;5.90;;;32.50;89.60;;;;;;5112516;28;20486;-54
2022/07/25 09:59:40;;;;;;;6.53;5.80;;;32.40;90.40;;;;;;5112455;28;20456;-54
2022/07/25 10:02:09;;;;;;;6.57;6.10;;;32.60;90.00;;;;;;5114060;28;20446;-53
2022/07/25 10:04:45;;;;;;;6.73;6.33;;;32.60;89.70;;;;;;5114125;28;20452;-55
2022/07/25 10:07:15;;;;;;;6.83;6.33;;;32.70;89.30;;;;;;5114111;28;20842;-57
2022/07/25 10:09:44;;;;;;;6.23;5.83;;;32.80;89.40;;;;;;5113010;28;20469;-57
2022/07/25 10:12:12;;;;;;;9.03;6.07;;;33.00;88.50;;;;;;5113512;28;20475;-58
2022/07/25 10:14:39;;;;;;;7.77;6.97;;;33.10;88.20;;;;;;5108053;28;20455;-58
2022/07/25 10:17:06;;;;;;;6.50;6.10;;;33.20;87.30;;;;;;5093872;28;20455;-58
2022/07/25 10:19:44;;;;;;;6.37;5.93;;;33.40;87.40;;;;;;5111346;28;20537;-60
2022/07/25 10:22:12;;;;;;;7.17;6.47;;;33.30;85.80;;;;;;5105884;28;20949;-58
2022/07/25 10:24:43;;;;;;;7.83;7.23;;;33.40;85.60;;;;;;5114346;28;20449;-58
2022/07/25 10:27:13;;;;;;;6.93;6.50;;;33.50;85.00;;;;;;5107368;27;20532;-58
2022/07/25 10:29:41;;;;;;;7.37;6.77;;;33.60;85.30;;;;;;5110616;27;20457;-62
2022/07/25 10:32:10;;;;;;;8.07;7.27;;;33.70;85.50;;;;;;5097329;28;20571;-59
2022/07/25 10:34:38;;;;;;;7.50;6.90;;;33.70;83.30;;;;;;5104207;28;20864;-59
2022/07/25 10:37:14;;;;;;;7.43;6.83;;;33.70;83.90;;;;;;5112489;28;20482;-57
2022/07/25 10:39:43;;;;;;;7.70;6.93;;;33.80;82.20;;;;;;5110822;28;20499;-58
2022/07/25 10:42:13;;;;;;;6.87;6.47;;;33.90;83.20;;;;;;5110792;28;20600;-58
2022/07/25 10:44:42;;;;;;;7.90;7.20;;;34.00;81.80;;;;;;5093122;28;20536;-59
2022/07/25 10:47:10;;;;;;;7.60;6.87;;;33.90;82.30;;;;;;5097857;28;20528;-60
2022/07/25 10:49:39;;;;;;;7.17;6.67;;;34.10;78.90;;;;;;5093866;28;20473;-60
2022/07/25 10:52:06;;;;;;;6.73;6.33;;;34.30;79.60;;;;;;5111362;28;21031;-59
2022/07/25 10:54:35;;;;;;;7.40;6.80;;;34.40;78.90;;;;;;5111538;28;20454;-61
2022/07/25 10:57:03;;;;;;;7.87;7.37;;;34.60;79.20;;;;;;5112950;28;20473;-60
2022/07/25 10:59:33;;;;;;;7.93;7.23;;;34.50;75.10;;;;;;5112401;28;20843;-61
2022/07/25 11:02:01;;;;;;;7.73;7.13;;;34.60;74.60;;;;;;5111415;28;20552;-65
2022/07/25 11:04:27;;;;;;;7.77;7.27;;;34.70;75.20;;;;;;5110468;28;20464;-56
2022/07/25 11:06:54;;;;;;;8.13;6.60;;;34.90;74.60;;;;;;5102562;28;20449;-63
2022/07/25 11:09:23;;;;;;;7.37;6.77;;;34.80;73.70;;;;;;5113393;28;20477;-59
2022/07/25 11:11:52;;;;;;;7.40;6.90;;;34.90;73.10;;;;;;5112949;28;20505;-62
2022/07/25 11:14:21;;;;;;;7.40;7.00;;;34.70;72.80;;;;;;5112024;28;20456;-61
2022/07/25 11:16:51;;;;;;;7.77;7.27;;;34.40;74.10;;;;;;5111973;28;20450;-61
2022/07/25 11:19:22;;;;;;;7.50;7.00;;;34.30;75.00;;;;;;5112749;28;20437;-61
2022/07/25 11:21:51;;;;;;;7.87;7.27;;;34.50;74.40;;;;;;5111868;28;20449;-61
2022/07/25 11:24:18;;;;;;;7.50;6.90;;;34.50;73.70;;;;;;5113207;28;20773;-62
2022/07/25 11:26:49;;;;;;;7.80;7.20;;;34.60;73.40;;;;;;5110062;28;21109;-60
2022/07/25 11:29:22;;;;;;;6.87;6.40;;;34.40;71.40;;;;;;5109641;28;20545;-62
2022/07/25 11:31:54;;;;;;;8.90;7.07;;;34.60;71.90;;;;;;5111863;28;20516;-63
2022/07/25 11:34:24;;;;;;;7.23;6.83;;;34.60;70.60;;;;;;5111798;28;20449;-64
2022/07/25 11:36:51;;;;;;;7.30;6.80;;;34.60;72.40;;;;;;5106708;28;20496;-63
2022/07/25 11:39:18;;;;;;;8.03;7.53;;;34.60;72.00;;;;;;5102961;28;20537;-64
2022/07/25 11:41:45;;;;;;;7.23;6.63;;;34.90;71.60;;;;;;5108133;28;20747;-64
2022/07/25 11:44:11;;;;;;;7.80;7.10;;;34.80;69.50;;;;;;5111673;28;20903;-64
2022/07/25 11:46:43;;;;;;;6.60;6.07;;;34.80;69.90;;;;;;5110631;28;20453;-63
2022/07/25 11:49:10;;;;;;;7.40;6.83;;;35.10;70.10;;;;;;5109507;28;20983;-63
2022/07/25 11:51:38;;;;;;;7.23;6.73;;;35.30;69.30;;;;;;5113268;27;21023;-64
2022/07/25 11:54:09;;;;;;;9.63;7.17;;;35.30;66.90;;;;;;5116819;28;20450;-63
2022/07/25 11:56:38;;;;;;;7.23;6.53;;;35.50;67.70;;;;;;5116560;28;20879;-64
2022/07/25 11:59:04;;;;;;;7.40;7.00;;;35.80;66.50;;;;;;5116714;28;21005;-64
2022/07/25 12:01:35;;;;;;;7.57;7.10;;;35.90;65.40;;;;;;5116572;28;21040;-64
2022/07/25 12:04:14;;;;;;;7.93;7.43;;;35.40;65.60;;;;;;5116727;28;20524;-63
2022/07/25 12:06:41;;;;;;;7.10;6.70;;;35.30;65.20;;;;;;5116672;28;20448;-63
2022/07/25 12:09:12;;;;;;;7.23;6.73;;;35.40;65.90;;;;;;5116677;28;20449;-64
2022/07/25 12:11:39;;;;;;;7.70;7.20;;;35.50;64.10;;;;;;5116411;28;20578;-64
2022/07/25 12:14:06;;;;;;;7.77;7.27;;;35.30;65.40;;;;;;5116550;28;20445;-64
2022/07/25 12:16:33;;;;;;;7.57;7.07;;;35.30;64.90;;;;;;5116577;28;20453;-64
2022/07/25 12:19:00;;;;;;;6.90;6.40;;;35.30;64.30;;;;;;5116486;28;20453;-64
2022/07/25 12:21:27;;;;;;;8.37;7.77;;;35.50;65.60;;;;;;5116369;28;20445;-63
2022/07/25 12:23:54;;;;;;;6.83;6.37;;;35.20;65.30;;;;;;5116155;28;20804;-64
2022/07/25 12:26:20;;;;;;;7.47;6.87;;;35.30;66.00;;;;;;5116425;28;20551;-64
2022/07/25 12:28:47;;;;;;;7.40;6.90;;;35.40;63.40;;;;;;5116415;28;20449;-63
2022/07/25 12:31:13;;;;;;;7.17;6.77;;;35.30;64.30;;;;;;5116164;28;20473;-64
2022/07/25 12:33:40;;;;;;;7.90;7.33;;;35.40;63.90;;;;;;5116162;28;20453;-64
2022/07/25 12:36:07;;;;;;;7.00;6.60;;;35.50;63.90;;;;;;5115985;28;20449;-63
2022/07/25 12:38:36;;;;;;;6.80;6.40;;;35.60;62.60;;;;;;5115923;28;20438;-64
2022/07/25 12:41:03;;;;;;;6.87;6.50;;;35.60;63.60;;;;;;5116060;28;20448;-64
2022/07/25 12:43:29;;;;;;;7.00;6.53;;;35.90;63.10;;;;;;5116099;28;20529;-64
2022/07/25 12:45:56;;;;;;;6.70;6.30;;;36.10;62.20;;;;;;5115997;28;20472;-64
2022/07/25 12:48:22;;;;;;;6.90;6.40;;;35.80;61.30;;;;;;5115779;28;20906;-64
2022/07/25 12:50:49;;;;;;;7.33;6.77;;;35.50;62.20;;;;;;5115682;28;20452;-64