Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:20;;;;;;;29.73;16.75;;;;;;;;;;5030756;28;20035;-73
2021/09/26 00:03:46;;;;;;;32.05;16.95;;;;;;;;;;5029035;28;20025;-72
2021/09/26 00:06:11;;;;;;;32.25;17.58;;;;;;;;;;5028357;28;20025;-72
2021/09/26 00:08:37;;;;;;;35.97;19.02;;;;;;;;;;5029471;28;20025;-72
2021/09/26 00:11:06;;;;;;;35.30;17.52;;;;;;;;;;5028497;28;20049;-73
2021/09/26 00:13:33;;;;;;;32.20;17.83;;;;;;;;;;5032553;28;20129;-72
2021/09/26 00:15:59;;;;;;;41.85;19.05;;;;;;;;;;5032036;28;20119;-73
2021/09/26 00:18:24;;;;;;;33.60;18.88;;;;;;;;;;5033105;28;20117;-71
2021/09/26 00:20:50;;;;;;;38.53;20.45;;;;;;;;;;5033296;28;20087;-71
2021/09/26 00:23:18;;;;;;;32.78;18.23;;;;;;;;;;5032745;28;20048;-72
2021/09/26 00:25:43;;;;;;;36.95;19.75;;;;;;;;;;5033219;28;20453;-74
2021/09/26 00:28:09;;;;;;;35.35;18.77;;;;;;;;;;5032377;28;20040;-73
2021/09/26 00:30:35;;;;;;;36.80;18.48;;;;;;;;;;5034392;28;20052;-73
2021/09/26 00:33:00;;;;;;;39.67;19.10;;;;;;;;;;5032945;28;20087;-72
2021/09/26 00:35:27;;;;;;;32.97;18.45;;;;;;;;;;5034268;28;20029;-73
2021/09/26 00:37:52;;;;;;;38.63;19.13;;;;;;;;;;5032578;28;20022;-73
2021/09/26 00:40:19;;;;;;;33.00;18.95;;;;;;;;;;5032937;28;20504;-73
2021/09/26 00:42:44;;;;;;;37.35;20.27;;;;;;;;;;5034066;28;20706;-72
2021/09/26 00:45:10;;;;;;;32.92;18.45;;;;;;;;;;5034349;28;20030;-72
2021/09/26 00:47:36;;;;;;;40.45;20.63;;;;;;;;;;5032748;28;20134;-73
2021/09/26 00:50:03;;;;;;;38.33;20.48;;;;;;;;;;5033718;28;20034;-72
2021/09/26 00:52:28;;;;;;;37.45;20.73;;;;;;;;;;5033924;28;20454;-73
2021/09/26 00:54:54;;;;;;;39.28;20.55;;;;;;;;;;5032427;28;20026;-73
2021/09/26 00:57:20;;;;;;;36.95;19.30;;;;;;;;;;5032313;28;20021;-73
2021/09/26 00:59:46;;;;;;;48.72;23.63;;;;;;;;;;5032309;28;20025;-73
2021/09/26 01:02:11;;;;;;;41.08;21.58;;;;;;;;;;5032235;28;20108;-73
2021/09/26 01:04:37;;;;;;;37.22;20.63;;;;;;;;;;5032274;28;20474;-73
2021/09/26 01:07:10;;;;;;;34.15;20.25;;;;;;;;;;5033410;28;20028;-72
2021/09/26 01:09:47;;;;;;;39.00;20.83;;;;;;;;;;5032405;28;20037;-73
2021/09/26 01:12:33;;;;;;;34.75;19.55;;;;;;;;;;5032374;28;20112;-74
2021/09/26 01:15:11;;;;;;;37.42;19.67;;;;;;;;;;5032128;28;20037;-74
2021/09/26 01:17:54;;;;;;;35.92;20.17;;;;;;;;;;5033468;28;20044;-73
2021/09/26 01:21:01;;;;;;;37.67;22.08;;;;;;;;;;5032332;28;20489;-74
2021/09/26 01:23:45;;;;;;;37.80;20.17;;;;;;;;;;5033261;28;20017;-73
2021/09/26 01:26:23;;;;;;;38.92;21.17;;;;;;;;;;5031654;28;20029;-72
2021/09/26 01:29:17;;;;;;;39.83;20.23;;;;;;;;;;5032909;28;20118;-73
2021/09/26 01:31:50;;;;;;;36.47;19.63;;;;;;;;;;5033122;28;20022;-73
2021/09/26 01:34:34;;;;;;;29.35;17.92;;;;;;;;;;5031814;28;20045;-73
2021/09/26 01:37:11;;;;;;;33.63;18.23;;;;;;;;;;5032931;28;20021;-73
2021/09/26 01:39:44;;;;;;;39.60;19.05;;;;;;;;;;5031638;28;20034;-73
2021/09/26 01:42:27;;;;;;;35.38;19.20;;;;;;;;;;5031443;28;20029;-73
2021/09/26 01:45:11;;;;;;;36.28;18.73;;;;;;;;;;5030810;28;20473;-75
2021/09/26 01:47:51;;;;;;;32.92;18.20;;;;;;;;;;5031997;28;20026;-75
2021/09/26 01:50:21;;;;;;;45.90;19.17;;;;;;;;;;5031938;28;20029;-75
2021/09/26 01:52:47;;;;;;;38.45;19.70;;;;;;;;;;5030447;28;20033;-74
2021/09/26 01:55:14;;;;;;;34.13;18.75;;;;;;;;;;5032288;28;20425;-73
2021/09/26 01:57:42;;;;;;;36.25;19.95;;;;;;;;;;5032746;28;20130;-73
2021/09/26 02:00:10;;;;;;;35.00;19.98;;;;;;;;;;5031102;28;20025;-73
2021/09/26 02:02:36;;;;;;;37.17;22.75;;;;;;;;;;5032532;28;20068;-73
2021/09/26 02:05:06;;;;;;;33.92;20.23;;;;;;;;;;5031107;28;20025;-73
2021/09/26 02:07:36;;;;;;;40.47;20.35;;;;;;;;;;5031466;28;20021;-72
2021/09/26 02:10:03;;;;;;;34.65;19.75;;;;;;;;;;5031083;28;20107;-73
2021/09/26 02:12:31;;;;;;;38.85;20.67;;;;;;;;;;5031259;28;20037;-73
2021/09/26 02:14:57;;;;;;;42.17;20.88;;;;;;;;;;5032184;28;20033;-73
2021/09/26 02:17:26;;;;;;;35.08;20.10;;;;;;;;;;5032550;28;20030;-73
2021/09/26 02:19:58;;;;;;;53.50;23.48;;;;;;;;;;5030729;28;20021;-72
2021/09/26 02:22:24;;;;;;;39.10;20.77;;;;;;;;;;5032108;28;20030;-73
2021/09/26 02:24:50;;;;;;;36.55;21.00;;;;;;;;;;5030694;28;20041;-71
2021/09/26 02:27:16;;;;;;;40.47;21.00;;;;;;;;;;5030691;28;20393;-73
2021/09/26 02:29:41;;;;;;;39.00;22.20;;;;;;;;;;5031814;28;20062;-73
2021/09/26 02:32:07;;;;;;;35.33;22.17;;;;;;;;;;5031644;28;20474;-72
2021/09/26 02:34:33;;;;;;;31.55;19.25;;;;;;;;;;5030966;28;20033;-73
2021/09/26 02:36:58;;;;;;;38.22;21.08;;;;;;;;;;5031638;28;20188;-73
2021/09/26 02:39:24;;;;;;;39.97;21.50;;;;;;;;;;5032083;28;20049;-73
2021/09/26 02:42:08;;;;;;;41.17;21.48;;;;;;;;;;5031595;28;20057;-73
2021/09/26 02:44:49;;;;;;;36.22;21.65;;;;;;;;;;5031634;28;20091;-74
2021/09/26 02:47:19;;;;;;;38.88;19.98;;;;;;;;;;5031358;28;20025;-72
2021/09/26 02:49:45;;;;;;;46.05;23.00;;;;;;;;;;5030407;28;20060;-72
2021/09/26 02:52:12;;;;;;;40.15;21.23;;;;;;;;;;5031141;28;20057;-73
2021/09/26 02:54:40;;;;;;;38.70;20.70;;;;;;;;;;5030473;28;20037;-73
2021/09/26 02:57:08;;;;;;;36.53;21.75;;;;;;;;;;5029946;28;20025;-72
2021/09/26 02:59:34;;;;;;;37.78;21.65;;;;;;;;;;5030103;28;20120;-73
2021/09/26 03:02:01;;;;;;;37.50;19.73;;;;;;;;;;5030054;28;20028;-73
2021/09/26 03:04:27;;;;;;;32.97;20.15;;;;;;;;;;5031470;28;20100;-73
2021/09/26 03:06:53;;;;;;;40.90;22.15;;;;;;;;;;5031215;28;20152;-73
2021/09/26 03:09:20;;;;;;;35.75;20.98;;;;;;;;;;5029894;28;20022;-72
2021/09/26 03:11:46;;;;;;;41.03;20.48;;;;;;;;;;5031186;28;20026;-72
2021/09/26 03:14:11;;;;;;;35.42;21.05;;;;;;;;;;5029437;28;20091;-73
2021/09/26 03:16:37;;;;;;;41.60;20.80;;;;;;;;;;5030714;28;20025;-73
2021/09/26 03:19:03;;;;;;;43.75;22.40;;;;;;;;;;5030809;28;20025;-71
2021/09/26 03:21:28;;;;;;;38.70;21.55;;;;;;;;;;5028530;28;20017;-72
2021/09/26 03:23:58;;;;;;;41.10;20.98;;;;;;;;;;5029419;28;20108;-73
2021/09/26 03:26:24;;;;;;;37.28;22.48;;;;;;;;;;5028652;28;20155;-72
2021/09/26 03:28:51;;;;;;;35.38;22.02;;;;;;;;;;5028397;28;20519;-73
2021/09/26 03:31:17;;;;;;;40.25;22.02;;;;;;;;;;5028528;28;20025;-72
2021/09/26 03:33:44;;;;;;;38.65;22.00;;;;;;;;;;5028493;28;20036;-72
2021/09/26 03:36:10;;;;;;;42.35;21.75;;;;;;;;;;5028404;28;20029;-74
2021/09/26 03:38:35;;;;;;;36.50;20.67;;;;;;;;;;5028558;28;20064;-72
2021/09/26 03:41:01;;;;;;;40.83;21.38;;;;;;;;;;5029643;28;20083;-71
2021/09/26 03:43:26;;;;;;;38.88;21.70;;;;;;;;;;5030187;28;20021;-72
2021/09/26 03:45:52;;;;;;;41.30;21.60;;;;;;;;;;5027731;28;20112;-73
2021/09/26 03:48:19;;;;;;;38.78;20.13;;;;;;;;;;5028476;28;20083;-75
2021/09/26 03:50:45;;;;;;;37.05;21.02;;;;;;;;;;5029607;28;20029;-73
2021/09/26 03:53:10;;;;;;;36.38;21.48;;;;;;;;;;5029490;28;20032;-73
2021/09/26 03:55:36;;;;;;;38.28;21.63;;;;;;;;;;5028841;28;20029;-74
2021/09/26 03:58:01;;;;;;;38.67;20.98;;;;;;;;;;5029084;28;20025;-74
2021/09/26 04:00:27;;;;;;;42.35;22.08;;;;;;;;;;5030322;28;20017;-75
2021/09/26 04:02:52;;;;;;;35.20;20.63;;;;;;;;;;5028451;28;20060;-73
2021/09/26 04:05:18;;;;;;;40.72;20.77;;;;;;;;;;5028216;28;20025;-74
2021/09/26 04:07:44;;;;;;;40.22;20.80;;;;;;;;;;5029788;28;20029;-74
2021/09/26 04:10:10;;;;;;;35.08;19.67;;;;;;;;;;5028413;28;20120;-74
2021/09/26 04:12:36;;;;;;;34.33;20.52;;;;;;;;;;5028350;28;20025;-74
2021/09/26 04:15:02;;;;;;;33.80;19.80;;;;;;;;;;5028135;28;20117;-74
2021/09/26 04:17:28;;;;;;;42.35;20.80;;;;;;;;;;5029550;28;20072;-72
2021/09/26 04:19:53;;;;;;;38.17;19.77;;;;;;;;;;5028289;28;20025;-74
2021/09/26 04:22:19;;;;;;;34.67;19.45;;;;;;;;;;5029291;28;20104;-75
2021/09/26 04:24:44;;;;;;;33.90;21.08;;;;;;;;;;5029376;28;20064;-75
2021/09/26 04:27:10;;;;;;;35.67;19.92;;;;;;;;;;5027835;28;20116;-76
2021/09/26 04:29:35;;;;;;;31.92;19.15;;;;;;;;;;5029414;28;20498;-75
2021/09/26 04:32:02;;;;;;;33.67;19.83;;;;;;;;;;5029519;28;20101;-74
2021/09/26 04:34:27;;;;;;;34.13;20.13;;;;;;;;;;5028435;28;20018;-73
2021/09/26 04:36:55;;;;;;;34.45;19.23;;;;;;;;;;5028516;28;20090;-74
2021/09/26 04:39:21;;;;;;;36.90;21.42;;;;;;;;;;5028592;28;20040;-73
2021/09/26 04:41:47;;;;;;;35.50;18.92;;;;;;;;;;5030019;28;20017;-72
2021/09/26 04:44:12;;;;;;;33.47;20.23;;;;;;;;;;5028692;28;20048;-74
2021/09/26 04:46:38;;;;;;;34.13;19.73;;;;;;;;;;5028794;28;20112;-73
2021/09/26 04:49:03;;;;;;;33.60;18.83;;;;;;;;;;5027719;28;20369;-72
2021/09/26 04:51:29;;;;;;;36.75;18.17;;;;;;;;;;5027906;28;20029;-72
2021/09/26 04:53:54;;;;;;;33.45;20.13;;;;;;;;;;5028009;28;20031;-73
2021/09/26 04:56:21;;;;;;;35.50;19.00;;;;;;;;;;5028907;28;20028;-73
2021/09/26 04:58:46;;;;;;;30.15;17.50;;;;;;;;;;5030900;28;20053;-72
2021/09/26 05:01:12;;;;;;;30.00;17.85;;;;;;;;;;5014646;28;20063;-71
2021/09/26 05:03:38;;;;;;;32.85;18.50;;;;;;;;;;5032761;28;20022;-72
2021/09/26 05:06:04;;;;;;;31.90;18.45;;;;;;;;;;5031149;28;20032;-72
2021/09/26 05:08:29;;;;;;;35.90;20.30;;;;;;;;;;5031264;28;20124;-72
2021/09/26 05:10:55;;;;;;;32.90;18.20;;;;;;;;;;5031560;28;20122;-73
2021/09/26 05:13:21;;;;;;;30.15;18.92;;;;;;;;;;5032494;28;20112;-73
2021/09/26 05:15:46;;;;;;;39.08;18.90;;;;;;;;;;5032548;28;20021;-71
2021/09/26 05:18:12;;;;;;;36.22;19.33;;;;;;;;;;5032360;28;20067;-73
2021/09/26 05:20:38;;;;;;;33.40;19.13;;;;;;;;;;5031163;28;20034;-71
2021/09/26 05:23:04;;;;;;;33.47;19.65;;;;;;;;;;5032459;28;20079;-72
2021/09/26 05:25:29;;;;;;;34.78;20.58;;;;;;;;;;5031059;28;20067;-72
2021/09/26 05:27:55;;;;;;;33.40;18.70;;;;;;;;;;5030880;28;20026;-72
2021/09/26 05:30:21;;;;;;;34.47;19.00;;;;;;;;;;5030384;28;20041;-71
2021/09/26 05:32:47;;;;;;;30.98;19.25;;;;;;;;;;5032134;28;20549;-71
2021/09/26 05:35:13;;;;;;;35.85;24.00;;;;;;;;;;5030403;28;20056;-71
2021/09/26 05:37:38;;;;;;;31.70;18.48;;;;;;;;;;5030686;28;20037;-74
2021/09/26 05:40:05;;;;;;;29.60;18.17;;;;;;;;;;5030468;28;20026;-74
2021/09/26 05:42:31;;;;;;;36.20;19.10;;;;;;;;;;5030586;28;20029;-73
2021/09/26 05:44:57;;;;;;;38.17;19.05;;;;;;;;;;5030530;28;20500;-73
2021/09/26 05:47:22;;;;;;;33.55;18.55;;;;;;;;;;5013806;28;20042;-75
2021/09/26 05:49:48;;;;;;;29.48;16.80;;;;;;;;;;5032125;28;20396;-75
2021/09/26 05:52:14;;;;;;;33.38;19.58;;;;;;;;;;5030355;28;20029;-76
2021/09/26 05:54:41;;;;;;;34.47;18.40;;;;;;;;;;5030378;28;20036;-76
2021/09/26 05:57:06;;;;;;;31.17;19.77;;;;;;;;;;5030243;28;20108;-75
2021/09/26 05:59:37;;;;;;;30.45;18.83;;;;;;;;;;5031964;28;20105;-75
2021/09/26 06:02:10;;;;;;;35.03;19.30;;;;;;;;;;5030523;28;20032;-75
2021/09/26 06:04:36;;;;;;;35.58;20.33;;;;;;;;;;5030476;28;20029;-74
2021/09/26 06:07:02;;;;;;;30.30;17.95;;;;;;;;;;5031848;28;20056;-76
2021/09/26 06:09:28;;;;;;;29.45;17.83;;;;;;;;;;5030690;28;20104;-73
2021/09/26 06:11:54;;;;;;;28.23;17.95;;;;;;;;;;5030887;28;20149;-75
2021/09/26 06:14:19;;;;;;;35.58;17.60;;;;;;;;;;5030841;28;20029;-75
2021/09/26 06:16:45;;;;;;;32.17;17.70;;;;;;;;;;5031510;28;20272;-74
2021/09/26 06:19:10;;;;;;;29.67;17.88;;;;;;;;;;5031210;28;20029;-73
2021/09/26 06:21:36;;;;;;;34.08;17.80;;;;;;;;;;5029769;28;20079;-75
2021/09/26 06:24:01;;;;;;;32.13;17.70;;;;;;;;;;5030780;28;20385;-76
2021/09/26 06:26:27;;;;;;;35.88;19.15;;;;;;;;;;5029561;28;20026;-75
2021/09/26 06:28:53;;;;;;;30.80;17.63;;;;;;;;;;5029863;28;20072;-76
2021/09/26 06:31:19;;;;;;;33.28;18.73;;;;;;;;;;5031245;28;20029;-74
2021/09/26 06:33:45;;;;;;;33.33;19.52;;;;;;;;;;5031342;28;20055;-75
2021/09/26 06:36:10;;;;;;;37.63;19.05;;;;;;;;;;5030993;28;20121;-75
2021/09/26 06:38:36;;;;;;;34.38;18.98;;;;;;;;;;5030689;28;20108;-75
2021/09/26 06:41:02;;;;;;;41.70;23.33;;;;;;;;;;5029928;28;20554;-74
2021/09/26 06:43:27;;;;;;;32.28;19.50;;;;;;;;;;5029205;28;20447;-75
2021/09/26 06:45:53;;;;;;;29.70;19.23;;;;;;;;;;5030948;28;20037;-75
2021/09/26 06:48:18;;;;;;;34.35;20.85;;;;;;;;;;5030555;28;20025;-75
2021/09/26 06:50:45;;;;;;;34.00;20.13;;;;;;;;;;5030684;28;20049;-74
2021/09/26 06:53:11;;;;;;;29.52;18.67;;;;;;;;;;5030337;28;20512;-74
2021/09/26 06:55:36;;;;;;;35.70;20.02;;;;;;;;;;5029471;28;20122;-76
2021/09/26 06:58:02;;;;;;;37.15;20.45;;;;;;;;;;5030784;28;20025;-74
2021/09/26 07:00:28;;;;;;;36.08;21.38;;;;;;;;;;5030567;28;20022;-76
2021/09/26 07:02:55;;;;;;;36.08;21.50;;;;;;;;;;5030663;28;20071;-75
2021/09/26 07:05:21;;;;;;;36.42;21.35;;;;;;;;;;5012801;28;20033;-74
2021/09/26 07:07:47;;;;;;;38.45;21.60;;;;;;;;;;5029294;28;20124;-74
2021/09/26 07:10:13;;;;;;;39.15;22.00;;;;;;;;;;5029001;28;20165;-74
2021/09/26 07:12:39;;;;;;;34.25;21.80;;;;;;;;;;5030893;28;20022;-75
2021/09/26 07:15:07;;;;;;;38.72;20.42;;;;;;;;;;5012658;28;20083;-74
2021/09/26 07:17:32;;;;;;;37.47;21.48;;;;;;;;;;5028672;28;20025;-75
2021/09/26 07:19:58;;;;;;;39.85;21.38;;;;;;;;;;5028705;28;20034;-74
2021/09/26 07:22:24;;;;;;;37.35;21.83;;;;;;;;;;5028992;28;20071;-76
2021/09/26 07:24:54;;;;;;;36.28;21.60;;;;;;;;;;5030406;28;20036;-76
2021/09/26 07:27:21;;;;;;;32.25;19.75;;;;;;;;;;5030518;28;20026;-74
2021/09/26 07:29:47;;;;;;;39.70;20.25;;;;;;;;;;5028797;28;20521;-76
2021/09/26 07:32:13;;;;;;;33.53;19.17;;;;;;;;;;5028347;28;20071;-76
2021/09/26 07:34:39;;;;;;;35.95;21.70;;;;;;;;;;5029997;28;20021;-75
2021/09/26 07:37:05;;;;;;;35.22;20.73;;;;;;;;;;5028795;28;20436;-76
2021/09/26 07:39:34;;;;;;;29.58;17.92;;;;;;;;;;5028488;28;20064;-75
2021/09/26 07:42:00;;;;;;;31.80;19.63;;;;;;;;;;5028797;28;20105;-75
2021/09/26 07:44:25;;;;;;;34.58;19.58;;;;;;;;;;5028801;28;20048;-76
2021/09/26 07:46:51;;;;;;;38.08;20.48;;;;;;;;;;5030073;28;20422;-76
2021/09/26 07:49:17;;;;;;;32.40;17.58;;;;;;;;;;5029850;28;20029;-76
2021/09/26 07:51:45;;;;;;;32.60;18.85;;;;;;;;;;5028564;28;20025;-75
2021/09/26 07:54:13;;;;;;;29.65;17.83;;;;;;;;;;5027955;28;20491;-74
2021/09/26 07:56:38;;;;;;;34.10;18.90;;;;;;;;;;5027797;28;20021;-74
2021/09/26 07:59:04;;;;;;;31.88;18.50;;;;;;;;;;5029509;28;20032;-72
2021/09/26 08:01:30;;;;;;;30.95;18.05;;;;;;;;;;5029452;28;20109;-73
2021/09/26 08:03:55;;;;;;;31.30;18.10;;;;;;;;;;5028560;28;20401;-72
2021/09/26 08:06:21;;;;;;;31.13;19.08;;;;;;;;;;5028311;28;20025;-73
2021/09/26 08:08:46;;;;;;;28.63;17.55;;;;;;;;;;5028451;28;20520;-73
2021/09/26 08:11:12;;;;;;;24.73;15.57;;;;;;;;;;5029700;28;20036;-72
2021/09/26 08:13:37;;;;;;;23.92;15.85;;;;;;;;;;5028319;28;20424;-72
2021/09/26 08:16:03;;;;;;;29.65;17.13;;;;;;;;;;5029421;28;20579;-73
2021/09/26 08:18:29;;;;;;;34.08;19.60;;;;;;;;;;5027012;28;20083;-73
2021/09/26 08:20:54;;;;;;;31.65;18.05;;;;;;;;;;5027608;28;20140;-72
2021/09/26 08:23:20;;;;;;;34.97;20.15;;;;;;;;;;5027895;28;20025;-72
2021/09/26 08:25:45;;;;;;;28.85;17.45;;;;;;;;;;5029797;28;20037;-75
2021/09/26 08:28:12;;;;;;;33.10;19.90;;;;;;;;;;5028997;28;20076;-75
2021/09/26 08:30:38;;;;;;;25.95;17.23;;;;;;;;;;5028287;28;20058;-74
2021/09/26 08:33:04;;;;;;;27.67;17.08;;;;;;;;;;5032329;28;20044;-73
2021/09/26 08:35:30;;;;;;;46.35;18.83;;;;;;;;;;5032885;28;20080;-74
2021/09/26 08:37:56;;;;;;;28.33;17.25;;;;;;;;;;5033024;28;20485;-74
2021/09/26 08:40:22;;;;;;;27.80;17.98;;;;;;;;;;5033908;28;20496;-74
2021/09/26 08:42:48;;;;;;;29.00;18.20;;;;;;;;;;5032742;28;20408;-73
2021/09/26 08:45:16;;;;;;;27.88;18.52;;;;;;;;;;5033709;28;20108;-74
2021/09/26 08:47:42;;;;;;;29.50;17.17;;;;;;;;;;5015764;28;20059;-74
2021/09/26 08:50:20;;;;;;;26.80;18.15;;;;;;;;;;5034421;28;20029;-74
2021/09/26 08:52:46;;;;;;;32.50;19.25;;;;;;;;;;5034230;28;20030;-73
2021/09/26 08:55:13;;;;;;;25.83;16.60;;;;;;;;;;5032781;28;20029;-73
2021/09/26 08:57:38;;;;;;;29.77;16.25;;;;;;;;;;5033556;28;20475;-72
2021/09/26 09:00:09;;;;;;;27.80;17.40;;;;;;;;;;5031821;28;20108;-76
2021/09/26 09:02:35;;;;;;;29.85;16.00;;;;;;;;;;5031478;28;20022;-76
2021/09/26 09:05:00;;;;;;;30.10;16.33;;;;;;;;;;5031440;28;20543;-75
2021/09/26 09:07:29;;;;;;;24.17;15.38;;;;;;;;;;5031057;28;20033;-75
2021/09/26 09:09:58;;;;;;;30.38;16.65;;;;;;;;;;5031203;28;20386;-74
2021/09/26 09:12:31;;;;;;;29.10;18.25;;;;;;;;;;5031009;28;20539;-75
2021/09/26 09:14:59;;;;;;;30.27;15.68;;;;;;;;;;5032702;28;20045;-75
2021/09/26 09:17:25;;;;;;;25.63;16.77;;;;;;;;;;5030915;28;20026;-75
2021/09/26 09:20:11;;;;;;;32.25;16.65;;;;;;;;;;5032372;28;20026;-76
2021/09/26 09:22:37;;;;;;;26.67;15.43;;;;;;;;;;5032489;28;20028;-76
2021/09/26 09:25:03;;;;;;;22.20;14.63;;;;;;;;;;5032750;28;20030;-78
2021/09/26 09:27:29;;;;;;;24.42;14.73;;;;;;;;;;5032486;28;20025;-76
2021/09/26 09:29:54;;;;;;;25.38;14.70;;;;;;;;;;5032118;28;20125;-76
2021/09/26 09:32:22;;;;;;;26.73;14.52;;;;;;;;;;5031887;28;20104;-75
2021/09/26 09:34:48;;;;;;;26.23;14.35;;;;;;;;;;5032156;28;20021;-76
2021/09/26 09:37:25;;;;;;;22.05;13.95;;;;;;;;;;5030663;28;20507;-75
2021/09/26 09:40:14;;;;;;;29.13;15.88;;;;;;;;;;5031063;28;20037;-75
2021/09/26 09:42:47;;;;;;;23.52;14.75;;;;;;;;;;5032243;28;20037;-76
2021/09/26 09:45:18;;;;;;;25.23;14.13;;;;;;;;;;5031486;28;20055;-74
2021/09/26 09:48:04;;;;;;;25.48;14.95;;;;;;;;;;5032536;28;20025;-77
2021/09/26 09:50:49;;;;;;;19.23;13.15;;;;;;;;;;5030562;28;20033;-74
2021/09/26 09:53:39;;;;;;;21.33;13.82;;;;;;;;;;5030290;28;20036;-75
2021/09/26 09:56:20;;;;;;;22.05;14.40;;;;;;;;;;5041772;28;20040;-75
2021/09/26 09:58:57;;;;;;;27.42;15.18;;;;;;;;;;5030615;28;20021;-75
2021/09/26 10:01:29;;;;;;;25.13;14.57;;;;;;;;;;5032244;28;20032;-75
2021/09/26 10:04:08;;;;;;;20.73;12.95;;;;;;;;;;5031481;28;20048;-75
2021/09/26 10:06:44;;;;;;;20.95;12.88;;;;;;;;;;5033475;28;20021;-76
2021/09/26 10:09:20;;;;;;;21.05;13.95;;;;;;;;;;5032021;28;20025;-75
2021/09/26 10:11:53;;;;;;;22.73;13.30;;;;;;;;;;5031500;28;20032;-76
2021/09/26 10:14:20;;;;;;;22.13;12.63;;;;;;;;;;5030287;28;20386;-75
2021/09/26 10:16:46;;;;;;;21.30;13.00;;;;;;;;;;5030598;28;20045;-75
2021/09/26 10:19:12;;;;;;;19.77;13.13;;;;;;;;;;5031662;28;20104;-77
2021/09/26 10:21:39;;;;;;;22.27;12.35;;;;;;;;;;5030284;28;20116;-76
2021/09/26 10:24:05;;;;;;;21.88;12.93;;;;;;;;;;5029811;28;20025;-76
2021/09/26 10:26:32;;;;;;;20.77;12.50;;;;;;;;;;5029475;28;20437;-77
2021/09/26 10:28:58;;;;;;;20.65;12.27;;;;;;;;;;5029625;28;20065;-74
2021/09/26 10:31:28;;;;;;;19.08;11.75;;;;;;;;;;5029532;28;20080;-76
2021/09/26 10:34:01;;;;;;;20.25;12.75;;;;;;;;;;5030979;28;20025;-76
2021/09/26 10:36:27;;;;;;;19.73;13.15;;;;;;;;;;5031110;28;20060;-76
2021/09/26 10:38:54;;;;;;;18.15;12.02;;;;;;;;;;5029259;28;20028;-76
2021/09/26 10:41:20;;;;;;;19.65;11.82;;;;;;;;;;5030441;28;20124;-75
2021/09/26 10:43:45;;;;;;;22.27;11.98;;;;;;;;;;5030815;28;20307;-75
2021/09/26 10:46:27;;;;;;;22.27;13.27;;;;;;;;;;5029423;28;20485;-76
2021/09/26 10:49:21;;;;;;;23.33;13.50;;;;;;;;;;5028944;28;20030;-76
2021/09/26 10:51:53;;;;;;;24.52;12.93;;;;;;;;;;5029450;28;20415;-76
2021/09/26 10:54:22;;;;;;;23.75;13.07;;;;;;;;;;5029576;28;20053;-75
2021/09/26 10:56:49;;;;;;;25.27;14.00;;;;;;;;;;5030447;28;20029;-75
2021/09/26 10:59:14;;;;;;;21.92;13.30;;;;;;;;;;5029373;28;20025;-76
2021/09/26 11:01:40;;;;;;;19.35;11.98;;;;;;;;;;5030143;28;20477;-76
2021/09/26 11:04:11;;;;;;;18.73;10.98;;;;;;;;;;5029079;28;20033;-75
2021/09/26 11:06:36;;;;;;;18.58;11.05;;;;;;;;;;5028669;28;20112;-76
2021/09/26 11:09:04;;;;;;;22.45;12.40;;;;;;;;;;5030239;28;20592;-76
2021/09/26 11:11:44;;;;;;;18.20;10.73;;;;;;;;;;5028741;28;20242;-76
2021/09/26 11:14:11;;;;;;;22.23;11.80;;;;;;;;;;5030269;28;20075;-76
2021/09/26 11:16:55;;;;;;;20.38;10.40;;;;;;;;;;5028577;28;20185;-76
2021/09/26 11:19:23;;;;;;;19.17;10.63;;;;;;;;;;5028608;28;20026;-75
2021/09/26 11:21:51;;;;;;;14.70;9.10;;;;;;;;;;5029220;28;20405;-76
2021/09/26 11:24:26;;;;;;;15.80;9.38;;;;;;;;;;5029036;28;20044;-76
2021/09/26 11:29:43;;;;;;;14.93;9.23;;;;;;;;;;5029272;28;20488;-75
2021/09/26 11:32:23;;;;;;;19.02;9.48;;;;;;;;;;5037647;28;20033;-76
2021/09/26 11:34:55;;;;;;;21.25;9.10;;;;;;;;;;5030131;28;20021;-76
2021/09/26 11:37:40;;;;;;;18.63;10.10;;;;;;;;;;5028644;28;20060;-75
2021/09/26 11:40:13;;;;;;;21.70;12.70;;;;;;;;;;5028669;28;20527;-76
2021/09/26 11:42:44;;;;;;;21.15;12.60;;;;;;;;;;5028350;28;20129;-76
2021/09/26 11:45:12;;;;;;;24.52;13.57;;;;;;;;;;5012591;28;20030;-76
2021/09/26 11:47:37;;;;;;;20.17;12.73;;;;;;;;;;5028208;28;20030;-76
2021/09/26 11:50:08;;;;;;;21.85;14.40;;;;;;;;;;5028158;28;20025;-73
2021/09/26 11:52:40;;;;;;;21.50;12.15;;;;;;;;;;5027954;28;20360;-75
2021/09/26 11:55:06;;;;;;;19.77;11.43;;;;;;;;;;5027980;28;20025;-76
2021/09/26 11:57:32;;;;;;;16.20;11.05;;;;;;;;;;5029417;28;20017;-74
2021/09/26 11:59:58;;;;;;;18.83;12.93;;;;;;;;;;5029163;28;20487;-77
2021/09/26 12:02:24;;;;;;;21.48;12.07;;;;;;;;;;5027970;28;20033;-75
2021/09/26 12:04:49;;;;;;;18.55;10.48;;;;;;;;;;5029170;28;20033;-76
2021/09/26 12:07:16;;;;;;;17.05;11.18;;;;;;;;;;5028491;28;20026;-77
2021/09/26 12:09:42;;;;;;;17.42;10.63;;;;;;;;;;5027796;28;20037;-74
2021/09/26 12:12:21;;;;;;;19.08;11.70;;;;;;;;;;5028370;28;20084;-75
2021/09/26 12:14:51;;;;;;;21.55;11.35;;;;;;;;;;5029064;28;20025;-76
2021/09/26 12:17:26;;;;;;;29.02;11.55;;;;;;;;;;5044292;28;20535;-76
2021/09/26 12:20:00;;;;;;;18.85;12.52;;;;;;;;;;5029363;28;20471;-76
2021/09/26 12:22:28;;;;;;;18.45;11.40;;;;;;;;;;5027950;28;20362;-75
2021/09/26 12:25:01;;;;;;;18.38;11.68;;;;;;;;;;5028067;28;20477;-76
2021/09/26 12:27:32;;;;;;;17.48;11.07;;;;;;;;;;5028145;28;20083;-75
2021/09/26 12:29:59;;;;;;;;;;;;;;;;;;5029981;28;20045;-74
2021/09/26 12:32:29;;;;;;;17.45;11.00;;;;;;;;;;5028030;28;19917;-75
2021/09/26 12:34:55;;;;;;;25.05;10.68;;;;;;;;;;5028068;28;20037;-76
2021/09/26 12:37:27;;;;;;;20.67;10.88;;;;;;;;;;5028057;28;20041;-76
2021/09/26 12:39:56;;;;;;;19.63;11.38;;;;;;;;;;5028250;28;20025;-75
2021/09/26 12:42:25;;;;;;;15.90;9.30;;;;;;;;;;5028520;28;20029;-75
2021/09/26 12:44:51;;;;;;;19.20;11.15;;;;;;;;;;5028749;28;20029;-75
2021/09/26 12:47:23;;;;;;;15.52;10.00;;;;;;;;;;5029562;28;20017;-74
2021/09/26 12:49:50;;;;;;;14.80;9.18;;;;;;;;;;5028506;28;20057;-74
2021/09/26 12:52:26;;;;;;;14.30;9.85;;;;;;;;;;5028275;28;20521;-74
2021/09/26 12:54:57;;;;;;;16.30;10.07;;;;;;;;;;5030126;28;20033;-73
2021/09/26 12:57:25;;;;;;;18.15;10.85;;;;;;;;;;5028906;28;20025;-74
2021/09/26 13:00:18;;;;;;;18.00;10.43;;;;;;;;;;5029980;28;20037;-73
2021/09/26 13:03:01;;;;;;;18.50;10.35;;;;;;;;;;5029551;28;20547;-74
2021/09/26 13:05:33;;;;;;;38.10;12.13;;;;;;;;;;5011797;28;20037;-73
2021/09/26 13:08:00;;;;;;;25.60;9.95;;;;;;;;;;5028248;28;20034;-74
2021/09/26 13:10:26;;;;;;;19.77;10.57;;;;;;;;;;5028637;28;20508;-74
2021/09/26 13:12:55;;;;;;;15.88;10.13;;;;;;;;;;5028670;28;20044;-73
2021/09/26 13:15:25;;;;;;;18.85;10.02;;;;;;;;;;5029807;28;20029;-72
2021/09/26 13:18:11;;;;;;;15.90;10.55;;;;;;;;;;5028340;28;20037;-74
2021/09/26 13:20:37;;;;;;;19.52;10.15;;;;;;;;;;5032998;28;20159;-74
2021/09/26 13:23:21;;;;;;;23.73;11.13;;;;;;;;;;5032336;28;20115;-74
2021/09/26 13:25:48;;;;;;;18.90;11.40;;;;;;;;;;5031975;28;20512;-73
2021/09/26 13:28:16;;;;;;;17.25;9.93;;;;;;;;;;5032375;28;20473;-75
2021/09/26 13:30:43;;;;;;;16.52;10.15;;;;;;;;;;5031949;28;20068;-73
2021/09/26 13:33:11;;;;;;;15.63;10.15;;;;;;;;;;5032889;28;20061;-74
2021/09/26 13:35:38;;;;;;;16.17;10.07;;;;;;;;;;5032813;28;20037;-73
2021/09/26 13:38:23;;;;;;;15.55;9.77;;;;;;;;;;5032968;28;20029;-73
2021/09/26 13:41:08;;;;;;;17.52;9.50;;;;;;;;;;5031273;28;20559;-72
2021/09/26 13:43:37;;;;;;;14.25;10.13;;;;;;;;;;5031072;28;20026;-72
2021/09/26 13:46:05;;;;;;;27.23;12.48;;;;;;;;;;5031568;28;20029;-73
2021/09/26 13:48:32;;;;;;;19.75;11.90;;;;;;;;;;5032358;28;20040;-74
2021/09/26 13:50:58;;;;;;;18.75;11.68;;;;;;;;;;5031135;28;20401;-74
2021/09/26 13:53:27;;;;;;;19.85;11.13;;;;;;;;;;5030964;28;20021;-73
2021/09/26 13:55:53;;;;;;;17.15;11.10;;;;;;;;;;5014633;28;20441;-72
2021/09/26 13:58:20;;;;;;;15.25;10.43;;;;;;;;;;5031240;28;20128;-74
2021/09/26 14:00:49;;;;;;;22.90;12.45;;;;;;;;;;5030901;28;20107;-74
2021/09/26 14:03:15;;;;;;;21.08;14.80;;;;;;;;;;5031034;28;20025;-72
2021/09/26 14:05:41;;;;;;;18.08;11.15;;;;;;;;;;5031538;28;20069;-74
2021/09/26 14:08:08;;;;;;;18.45;11.13;;;;;;;;;;5033106;28;20100;-73
2021/09/26 14:10:34;;;;;;;17.77;11.68;;;;;;;;;;5031978;28;20025;-75
2021/09/26 14:13:02;;;;;;;15.50;11.27;;;;;;;;;;5030641;28;20273;-74
2021/09/26 14:15:28;;;;;;;19.30;11.40;;;;;;;;;;5014663;28;20503;-76
2021/09/26 14:17:55;;;;;;;19.05;12.48;;;;;;;;;;5031723;28;20025;-73
2021/09/26 14:20:21;;;;;;;19.63;11.52;;;;;;;;;;5030436;28;20026;-73
2021/09/26 14:22:47;;;;;;;16.23;12.05;;;;;;;;;;5031923;28;20049;-74
2021/09/26 14:25:12;;;;;;;25.50;12.60;;;;;;;;;;5030602;28;20481;-72
2021/09/26 14:27:38;;;;;;;18.85;11.23;;;;;;;;;;5031836;28;20033;-74
2021/09/26 14:30:05;;;;;;;16.20;10.43;;;;;;;;;;5031118;28;20045;-73