Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:41;;;;;;;3.50;3.40;;;17.90;61.60;;;;;;5107793;27;44030;-70
2022/03/13 00:03:10;;;;;;;3.13;3.03;;;17.80;61.50;;;;;;5101322;27;44006;-67
2022/03/13 00:05:40;;;;;;;3.27;3.20;;;17.70;61.60;;;;;;5118770;27;43942;-68
2022/03/13 00:08:18;;;;;;;3.13;3.10;;;17.70;61.80;;;;;;5126929;27;44061;-69
2022/03/13 00:10:47;;;;;;;3.20;3.10;;;17.60;61.90;;;;;;5100393;27;43862;-68
2022/03/13 00:13:18;;;;;;;3.50;3.40;;;17.60;62.10;;;;;;5100177;27;43939;-69
2022/03/13 00:15:48;;;;;;;3.60;3.50;;;17.50;62.20;;;;;;5126506;27;44052;-69
2022/03/13 00:18:16;;;;;;;3.40;3.30;;;17.50;62.30;;;;;;5127218;27;44023;-69
2022/03/13 00:20:44;;;;;;;3.30;3.20;;;17.50;62.40;;;;;;5107969;27;43924;-69
2022/03/13 00:23:12;;;;;;;3.00;3.00;;;17.50;62.50;;;;;;5107436;27;45998;-69
2022/03/13 00:25:41;;;;;;;3.70;3.60;;;17.40;62.40;;;;;;5125933;27;43973;-68
2022/03/13 00:28:13;;;;;;;3.70;3.60;;;17.50;62.80;;;;;;5107890;27;43896;-69
2022/03/13 00:30:42;;;;;;;3.30;3.20;;;17.60;62.60;;;;;;5126561;27;44055;-69
2022/03/13 00:33:10;;;;;;;3.17;3.07;;;17.80;62.20;;;;;;5126332;27;44378;-68
2022/03/13 00:35:39;;;;;;;3.27;3.17;;;18.00;61.60;;;;;;5125725;27;43448;-68
2022/03/13 00:38:07;;;;;;;3.40;3.30;;;18.10;60.90;;;;;;5126381;27;43373;-69
2022/03/13 00:40:39;;;;;;;3.40;3.30;;;18.20;60.70;;;;;;5126398;27;43974;-69
2022/03/13 00:43:08;;;;;;;3.60;3.50;;;18.10;60.60;;;;;;5126233;27;43876;-68
2022/03/13 00:45:36;;;;;;;3.47;3.37;;;18.00;60.70;;;;;;5126150;27;43459;-68
2022/03/13 00:48:07;;;;;;;3.20;3.10;;;18.00;61.00;;;;;;5126213;27;43961;-68
2022/03/13 00:50:35;;;;;;;2.90;2.80;;;17.90;61.30;;;;;;5109597;27;43932;-68
2022/03/13 00:53:06;;;;;;;3.70;3.33;;;17.80;61.60;;;;;;5105966;27;44592;-68
2022/03/13 00:55:34;;;;;;;3.10;3.00;;;17.70;61.70;;;;;;5106236;27;44018;-68
2022/03/13 00:58:02;;;;;;;3.47;3.37;;;17.60;61.90;;;;;;5106391;27;43427;-68
2022/03/13 01:00:30;;;;;;;3.33;3.23;;;17.60;62.10;;;;;;5087922;27;44191;-69
2022/03/13 01:03:01;;;;;;;3.20;3.10;;;17.60;62.20;;;;;;5106076;27;44004;-70
2022/03/13 01:05:35;;;;;;;3.40;3.30;;;17.50;62.50;;;;;;5105743;27;43903;-69
2022/03/13 01:08:05;;;;;;;3.00;3.00;;;17.70;62.40;;;;;;5106350;27;44002;-69
2022/03/13 01:10:33;;;;;;;3.30;3.20;;;17.80;61.80;;;;;;5106076;27;44148;-70
2022/03/13 01:13:01;;;;;;;3.23;3.13;;;17.90;61.60;;;;;;5106113;27;43934;-68
2022/03/13 01:15:30;;;;;;;3.50;3.40;;;17.90;61.50;;;;;;5106017;27;43844;-69
2022/03/13 01:17:58;;;;;;;2.97;2.90;;;17.80;61.50;;;;;;5106922;27;43458;-68
2022/03/13 01:20:26;;;;;;;2.93;2.93;;;17.80;61.60;;;;;;5106658;27;43856;-68
2022/03/13 01:22:55;;;;;;;3.23;3.17;;;17.70;61.70;;;;;;5107184;27;43984;-69
2022/03/13 01:25:25;;;;;;;3.23;3.13;;;17.60;61.90;;;;;;5109283;27;43983;-68
2022/03/13 01:27:53;;;;;;;3.40;3.30;;;17.60;62.00;;;;;;5109956;27;43943;-70
2022/03/13 01:30:22;;;;;;;3.13;3.03;;;17.50;62.10;;;;;;5109784;27;44037;-68
2022/03/13 01:32:54;;;;;;;3.00;3.00;;;17.50;62.20;;;;;;5110031;27;43879;-68
2022/03/13 01:35:23;;;;;;;3.23;3.13;;;17.50;62.30;;;;;;5102306;27;43314;-68
2022/03/13 01:37:51;;;;;;;3.30;3.20;;;17.50;62.40;;;;;;5102874;27;43807;-68
2022/03/13 01:40:22;;;;;;;3.13;3.03;;;17.40;62.40;;;;;;5103092;27;43373;-69
2022/03/13 01:42:50;;;;;;;3.33;3.23;;;17.50;62.70;;;;;;5087503;27;45656;-69
2022/03/13 01:45:19;;;;;;;3.53;3.43;;;17.60;62.30;;;;;;5108937;27;43409;-68
2022/03/13 01:47:48;;;;;;;3.57;3.47;;;17.80;61.90;;;;;;5108962;27;43868;-68
2022/03/13 01:50:24;;;;;;;3.50;3.40;;;18.00;61.20;;;;;;5109438;27;43968;-68
2022/03/13 01:52:52;;;;;;;3.60;3.50;;;18.10;60.70;;;;;;5109231;27;43946;-68
2022/03/13 01:55:22;;;;;;;2.77;2.77;;;18.20;60.60;;;;;;5108989;27;43958;-68
2022/03/13 01:57:50;;;;;;;3.00;2.90;;;18.10;60.60;;;;;;5108823;27;43908;-69
2022/03/13 02:00:19;;;;;;;3.00;3.00;;;18.00;60.70;;;;;;5110330;27;43985;-70
2022/03/13 02:02:50;;;;;;;3.20;3.13;;;17.90;60.90;;;;;;5120996;27;43956;-71
2022/03/13 02:05:27;;;;;;;3.13;3.03;;;17.80;61.20;;;;;;5117134;27;43993;-71
2022/03/13 02:07:55;;;;;;;3.03;2.97;;;17.70;61.30;;;;;;5135280;27;43968;-71
2022/03/13 02:10:25;;;;;;;3.03;2.97;;;17.70;61.60;;;;;;5133441;27;43961;-70
2022/03/13 02:12:55;;;;;;;2.93;2.93;;;17.60;61.70;;;;;;5121724;27;44004;-71
2022/03/13 02:15:30;;;;;;;3.30;3.20;;;17.60;61.90;;;;;;5119724;27;44056;-71
2022/03/13 02:18:00;;;;;;;3.20;3.10;;;17.50;62.20;;;;;;5115821;27;43941;-71
2022/03/13 02:20:28;;;;;;;3.03;3.00;;;17.60;62.20;;;;;;5133566;27;43932;-71
2022/03/13 02:23:01;;;;;;;3.23;3.13;;;17.70;61.70;;;;;;5096759;27;46974;-71
2022/03/13 02:25:34;;;;;;;3.43;3.33;;;17.80;61.30;;;;;;5114460;27;44089;-72
2022/03/13 02:28:03;;;;;;;3.20;3.10;;;17.90;61.30;;;;;;5115904;27;43454;-72
2022/03/13 02:30:31;;;;;;;3.03;2.93;;;17.80;61.20;;;;;;5096428;27;43939;-71
2022/03/13 02:32:58;;;;;;;3.33;3.23;;;17.80;61.40;;;;;;5103981;27;46105;-71
2022/03/13 02:35:28;;;;;;;3.30;3.20;;;17.70;61.60;;;;;;5107451;27;44773;-71
2022/03/13 02:37:56;;;;;;;3.50;3.40;;;17.60;61.60;;;;;;5108341;27;43419;-71
2022/03/13 02:40:26;;;;;;;3.10;3.00;;;17.60;61.80;;;;;;5095775;27;43514;-71
2022/03/13 02:42:55;;;;;;;3.13;3.03;;;17.60;62.10;;;;;;5129340;27;43908;-71
2022/03/13 02:45:29;;;;;;;3.43;3.33;;;17.50;62.10;;;;;;5114608;27;45021;-71
2022/03/13 02:47:57;;;;;;;3.23;3.13;;;17.50;62.20;;;;;;5100225;27;44045;-71
2022/03/13 02:50:25;;;;;;;3.10;3.00;;;17.50;62.30;;;;;;5129396;27;43484;-72
2022/03/13 02:52:53;;;;;;;3.33;3.23;;;17.40;62.20;;;;;;5112934;27;45771;-71
2022/03/13 02:55:21;;;;;;;3.50;3.40;;;17.40;62.50;;;;;;5132697;27;43790;-71
2022/03/13 02:57:51;;;;;;;3.10;3.00;;;17.50;62.50;;;;;;5111373;27;43942;-72
2022/03/13 03:00:19;;;;;;;3.30;3.20;;;17.70;62.00;;;;;;5114374;27;43385;-71
2022/03/13 03:02:47;;;;;;;3.30;3.20;;;17.90;61.40;;;;;;5113248;27;43907;-71
2022/03/13 03:05:16;;;;;;;2.97;2.87;;;18.10;60.80;;;;;;5114434;27;43934;-72
2022/03/13 03:07:44;;;;;;;3.50;3.40;;;18.20;60.50;;;;;;5102463;27;43980;-71
2022/03/13 03:10:14;;;;;;;3.30;3.20;;;18.10;60.30;;;;;;5131201;27;44055;-71
2022/03/13 03:12:42;;;;;;;3.20;3.10;;;18.10;60.60;;;;;;5133606;27;43906;-71
2022/03/13 03:15:11;;;;;;;3.37;3.27;;;18.00;60.80;;;;;;5117602;27;43997;-73
2022/03/13 03:17:39;;;;;;;3.03;2.97;;;17.80;60.90;;;;;;5116380;27;43801;-71
2022/03/13 03:20:08;;;;;;;2.80;2.80;;;17.80;61.30;;;;;;5098420;27;44067;-71
2022/03/13 03:22:36;;;;;;;3.10;3.10;;;17.70;61.50;;;;;;5111758;27;44131;-71
2022/03/13 03:25:05;;;;;;;3.40;3.30;;;17.60;61.60;;;;;;5111860;27;43945;-70
2022/03/13 03:27:33;;;;;;;3.40;3.30;;;17.60;61.90;;;;;;5113396;27;44035;-71
2022/03/13 03:30:01;;;;;;;3.30;3.20;;;17.50;61.90;;;;;;5114552;27;43939;-70
2022/03/13 03:32:30;;;;;;;3.47;3.37;;;17.50;62.30;;;;;;5125136;27;43907;-71
2022/03/13 03:34:58;;;;;;;3.50;3.40;;;17.60;62.20;;;;;;5134420;27;44056;-71
2022/03/13 03:37:26;;;;;;;2.93;2.93;;;17.80;61.80;;;;;;5122450;27;44106;-71
2022/03/13 03:39:54;;;;;;;3.47;3.37;;;17.80;61.30;;;;;;5120798;27;43889;-72
2022/03/13 03:42:22;;;;;;;3.30;3.20;;;17.80;61.20;;;;;;5124259;27;43959;-71
2022/03/13 03:44:50;;;;;;;2.90;2.87;;;17.70;61.30;;;;;;5126479;27;44423;-71
2022/03/13 03:47:20;;;;;;;3.33;3.23;;;17.70;61.50;;;;;;5121137;27;44025;-71
2022/03/13 03:49:50;;;;;;;3.00;3.00;;;17.60;61.70;;;;;;5093848;27;43896;-71
2022/03/13 03:52:18;;;;;;;3.40;3.30;;;17.50;61.90;;;;;;5117591;27;44079;-71
2022/03/13 03:54:46;;;;;;;3.07;2.97;;;17.50;62.00;;;;;;5102034;27;44764;-71
2022/03/13 03:57:14;;;;;;;3.13;2.97;;;17.40;62.10;;;;;;5112267;27;43980;-71
2022/03/13 03:59:42;;;;;;;3.20;3.10;;;17.40;62.20;;;;;;5128045;27;43430;-72
2022/03/13 04:02:10;;;;;;;3.27;3.17;;;17.40;62.30;;;;;;5111789;27;43926;-71
2022/03/13 04:04:39;;;;;;;3.23;3.13;;;17.40;62.40;;;;;;5116151;27;43829;-71
2022/03/13 04:07:09;;;;;;;3.27;3.17;;;17.40;62.40;;;;;;5112862;27;43393;-71
2022/03/13 04:09:37;;;;;;;3.10;3.10;;;17.40;62.60;;;;;;5113326;27;43962;-72
2022/03/13 04:12:08;;;;;;;3.53;3.43;;;17.50;62.40;;;;;;5112833;27;44002;-71
2022/03/13 04:14:36;;;;;;;3.53;3.43;;;17.70;61.90;;;;;;5093746;27;44509;-71
2022/03/13 04:17:05;;;;;;;3.37;3.27;;;17.90;61.30;;;;;;5119960;27;43919;-72
2022/03/13 04:19:33;;;;;;;3.43;3.33;;;18.10;60.70;;;;;;5132319;27;43963;-71
2022/03/13 04:22:01;;;;;;;3.27;3.17;;;18.10;60.30;;;;;;5133248;27;43912;-70
2022/03/13 04:24:31;;;;;;;3.20;3.00;;;18.10;60.40;;;;;;5112587;27;43926;-71
2022/03/13 04:26:59;;;;;;;3.30;3.20;;;18.00;60.50;;;;;;5117650;27;44062;-71
2022/03/13 04:29:27;;;;;;;3.27;3.17;;;17.90;60.70;;;;;;5107509;27;43994;-71
2022/03/13 04:31:56;;;;;;;3.23;3.13;;;17.80;61.00;;;;;;5093836;27;45669;-71
2022/03/13 04:34:25;;;;;;;3.50;3.40;;;17.70;61.20;;;;;;5119412;27;43980;-71
2022/03/13 04:36:52;;;;;;;3.80;3.70;;;17.70;61.50;;;;;;5126101;27;43924;-71
2022/03/13 04:39:20;;;;;;;3.20;3.10;;;17.60;61.60;;;;;;5126410;27;43883;-71
2022/03/13 04:41:50;;;;;;;3.00;2.97;;;17.50;61.70;;;;;;5112507;27;45715;-70
2022/03/13 04:44:18;;;;;;;3.30;3.20;;;17.50;61.80;;;;;;5112574;27;43958;-71
2022/03/13 04:46:48;;;;;;;3.30;3.23;;;17.50;62.20;;;;;;5098811;27;43442;-71
2022/03/13 04:49:16;;;;;;;3.80;3.70;;;17.60;62.20;;;;;;5113665;27;43466;-71
2022/03/13 04:51:44;;;;;;;3.60;3.50;;;17.70;61.70;;;;;;5107219;27;45944;-71
2022/03/13 04:54:12;;;;;;;3.23;3.13;;;17.80;61.30;;;;;;5118187;27;43997;-71
2022/03/13 04:56:40;;;;;;;3.40;3.30;;;17.80;61.20;;;;;;5112704;27;43976;-71
2022/03/13 04:59:09;;;;;;;3.00;3.00;;;17.80;61.20;;;;;;5136627;27;43948;-71
2022/03/13 05:01:37;;;;;;;3.30;3.20;;;17.70;61.30;;;;;;5134794;27;43919;-70
2022/03/13 05:04:08;;;;;;;3.23;3.20;;;17.70;61.50;;;;;;5123814;27;43978;-72
2022/03/13 05:06:38;;;;;;;3.30;3.20;;;17.60;61.60;;;;;;5102659;27;43898;-70
2022/03/13 05:09:06;;;;;;;3.23;3.13;;;17.60;61.90;;;;;;5116135;27;43995;-71
2022/03/13 05:11:34;;;;;;;3.33;3.23;;;17.50;61.90;;;;;;5114904;27;43914;-71
2022/03/13 05:14:01;;;;;;;3.30;3.20;;;17.50;62.10;;;;;;5122663;27;43945;-72
2022/03/13 05:16:31;;;;;;;3.27;3.17;;;17.40;62.10;;;;;;5114242;27;43447;-70
2022/03/13 05:18:59;;;;;;;3.50;3.40;;;17.50;62.30;;;;;;5120630;27;43965;-71
2022/03/13 05:21:27;;;;;;;3.50;3.40;;;17.40;62.20;;;;;;5121659;27;43982;-72
2022/03/13 05:23:55;;;;;;;3.23;3.23;;;17.40;62.50;;;;;;5116626;27;43562;-71
2022/03/13 05:26:22;;;;;;;3.40;3.30;;;17.50;62.50;;;;;;5120117;27;43896;-70
2022/03/13 05:28:50;;;;;;;3.40;3.30;;;17.60;62.10;;;;;;5131808;27;43592;-71
2022/03/13 05:31:18;;;;;;;3.60;3.50;;;17.80;61.50;;;;;;5135193;27;43959;-71
2022/03/13 05:33:48;;;;;;;3.50;3.30;;;18.00;60.80;;;;;;5121114;27;44037;-70
2022/03/13 05:36:16;;;;;;;3.43;3.33;;;18.10;60.40;;;;;;5131738;27;43434;-72
2022/03/13 05:38:44;;;;;;;3.23;3.13;;;18.10;61.00;;;;;;5135959;27;44018;-71
2022/03/13 05:41:13;;;;;;;3.10;3.10;;;18.00;60.30;;;;;;5119843;27;43923;-70
2022/03/13 05:43:42;;;;;;;2.90;2.90;;;17.90;61.20;;;;;;5128296;27;43984;-71
2022/03/13 05:46:10;;;;;;;3.20;3.10;;;17.80;60.80;;;;;;5131380;27;43981;-72
2022/03/13 05:48:40;;;;;;;3.13;3.10;;;17.70;61.10;;;;;;5128725;27;43974;-71
2022/03/13 05:51:10;;;;;;;3.40;3.30;;;17.70;61.40;;;;;;5128787;27;43939;-71
2022/03/13 05:53:38;;;;;;;3.07;3.07;;;17.60;61.50;;;;;;5126041;27;43428;-70
2022/03/13 05:56:06;;;;;;;3.80;3.60;;;17.60;61.70;;;;;;5124981;27;44046;-72
2022/03/13 05:58:33;;;;;;;3.50;3.40;;;17.50;61.80;;;;;;5132536;27;44062;-71
2022/03/13 06:01:04;;;;;;;3.10;3.10;;;17.50;62.00;;;;;;5131950;27;43990;-71
2022/03/13 06:03:32;;;;;;;3.50;3.40;;;17.50;62.20;;;;;;5127283;27;44107;-71
2022/03/13 06:06:02;;;;;;;3.20;3.10;;;17.60;61.80;;;;;;5134956;27;43351;-72
2022/03/13 06:08:37;;;;;;;3.30;3.20;;;17.80;61.40;;;;;;5135239;27;44001;-72
2022/03/13 06:11:05;;;;;;;3.10;3.00;;;17.80;61.10;;;;;;5122598;27;44986;-69
2022/03/13 06:13:33;;;;;;;3.20;3.10;;;17.80;61.20;;;;;;5117088;27;43881;-71
2022/03/13 06:16:01;;;;;;;3.00;3.00;;;17.70;61.30;;;;;;5114536;27;43935;-71
2022/03/13 06:18:28;;;;;;;3.33;3.23;;;17.60;61.40;;;;;;5119795;27;43379;-71
2022/03/13 06:20:57;;;;;;;3.33;3.23;;;17.60;61.60;;;;;;5134749;27;43957;-71
2022/03/13 06:23:24;;;;;;;3.40;3.30;;;17.50;61.80;;;;;;5129275;27;43421;-70
2022/03/13 06:25:57;;;;;;;3.50;3.40;;;17.50;61.90;;;;;;5099971;27;44023;-72
2022/03/13 06:28:25;;;;;;;3.37;3.27;;;17.40;62.00;;;;;;5115699;27;44048;-71
2022/03/13 06:30:55;;;;;;;3.10;3.00;;;17.40;62.10;;;;;;5113558;27;44435;-71
2022/03/13 06:33:26;;;;;;;3.30;3.20;;;17.40;62.20;;;;;;5113252;27;43963;-71
2022/03/13 06:35:53;;;;;;;3.77;3.67;;;17.40;62.30;;;;;;5119266;27;43969;-71
2022/03/13 06:38:21;;;;;;;3.60;3.50;;;17.40;62.40;;;;;;5110272;27;43911;-71
2022/03/13 06:40:50;;;;;;;3.67;3.57;;;17.40;62.50;;;;;;5126930;27;43868;-71
2022/03/13 06:43:19;;;;;;;3.23;3.13;;;17.50;62.20;;;;;;5115054;27;45347;-71
2022/03/13 06:45:54;;;;;;;3.57;3.47;;;17.70;61.70;;;;;;5095700;27;43417;-70
2022/03/13 06:48:22;;;;;;;3.43;3.33;;;17.90;61.00;;;;;;5121160;27;43961;-71
2022/03/13 06:50:51;;;;;;;3.50;3.40;;;18.10;60.60;;;;;;5134465;27;43970;-71
2022/03/13 06:53:19;;;;;;;3.50;3.40;;;18.10;60.40;;;;;;5100240;27;45112;-71
2022/03/13 06:55:47;;;;;;;3.37;3.27;;;18.00;60.40;;;;;;5119695;27;43478;-72
2022/03/13 06:58:15;;;;;;;3.40;3.30;;;17.90;60.60;;;;;;5095709;27;43951;-71
2022/03/13 07:00:45;;;;;;;3.20;3.10;;;17.80;60.90;;;;;;5094298;27;45775;-71
2022/03/13 07:03:16;;;;;;;3.30;3.20;;;17.70;61.10;;;;;;5111902;27;44011;-71
2022/03/13 07:05:44;;;;;;;3.70;3.60;;;17.60;61.40;;;;;;5125718;27;43983;-71
2022/03/13 07:08:14;;;;;;;3.30;3.20;;;17.50;61.60;;;;;;5117626;27;43473;-71
2022/03/13 07:10:43;;;;;;;3.43;3.33;;;17.50;61.80;;;;;;5129255;27;45103;-71
2022/03/13 07:13:18;;;;;;;3.40;3.30;;;17.50;61.90;;;;;;5108228;27;46902;-71
2022/03/13 07:15:47;;;;;;;3.10;3.00;;;17.40;62.00;;;;;;5130527;27;43931;-70
2022/03/13 07:18:17;;;;;;;3.20;3.10;;;17.40;62.10;;;;;;5112903;27;43962;-71
2022/03/13 07:20:45;;;;;;;3.40;3.30;;;17.60;61.90;;;;;;5112720;27;43881;-71
2022/03/13 07:23:13;;;;;;;3.30;3.20;;;17.70;61.40;;;;;;5098653;27;45038;-70
2022/03/13 07:25:41;;;;;;;3.60;3.30;;;17.70;61.10;;;;;;5133319;27;44058;-71
2022/03/13 07:28:08;;;;;;;3.07;2.97;;;17.70;61.10;;;;;;5130529;27;43925;-72
2022/03/13 07:30:36;;;;;;;3.13;3.07;;;17.70;61.30;;;;;;5129192;27;44995;-72
2022/03/13 07:33:06;;;;;;;3.60;3.50;;;17.60;61.40;;;;;;5132706;27;43401;-71
2022/03/13 07:35:34;;;;;;;3.23;3.20;;;17.50;61.60;;;;;;5132650;27;43950;-71
2022/03/13 07:38:02;;;;;;;3.50;3.40;;;17.50;61.80;;;;;;5123708;27;43397;-71
2022/03/13 07:40:30;;;;;;;3.33;3.23;;;17.40;61.90;;;;;;5130035;27;44180;-71
2022/03/13 07:42:58;;;;;;;3.20;3.10;;;17.40;62.00;;;;;;5132235;27;43392;-71
2022/03/13 07:45:26;;;;;;;3.20;3.10;;;17.40;62.10;;;;;;5130044;27;43450;-71
2022/03/13 07:47:55;;;;;;;3.27;3.17;;;17.40;62.20;;;;;;5116709;27;44011;-71
2022/03/13 07:50:24;;;;;;;3.30;3.20;;;17.30;62.20;;;;;;5115449;27;44875;-71
2022/03/13 07:52:52;;;;;;;3.57;3.47;;;17.30;62.30;;;;;;5125446;27;43744;-71
2022/03/13 07:55:21;;;;;;;3.40;3.30;;;17.40;62.40;;;;;;5111543;27;43422;-70
2022/03/13 07:57:49;;;;;;;3.43;3.33;;;17.50;62.10;;;;;;5104013;27;43929;-70
2022/03/13 08:00:18;;;;;;;3.53;3.43;;;17.70;61.60;;;;;;5103292;27;44664;-71
2022/03/13 08:02:48;;;;;;;3.23;3.13;;;17.90;60.90;;;;;;5126950;27;43536;-71
2022/03/13 08:05:21;;;;;;;3.00;3.00;;;18.00;60.50;;;;;;5131446;27;43961;-70
2022/03/13 08:07:52;;;;;;;3.43;3.33;;;18.00;60.20;;;;;;5102786;27;44289;-71
2022/03/13 08:10:20;;;;;;;3.47;3.37;;;18.00;60.40;;;;;;5099584;27;46470;-71
2022/03/13 08:12:49;;;;;;;3.10;3.00;;;17.90;60.60;;;;;;5132478;27;43916;-71
2022/03/13 08:15:17;;;;;;;3.23;3.13;;;17.80;60.90;;;;;;5115637;27;43445;-71
2022/03/13 08:17:45;;;;;;;3.50;3.40;;;17.70;61.10;;;;;;5115132;27;43565;-70
2022/03/13 08:20:13;;;;;;;3.50;3.40;;;17.60;61.30;;;;;;5120786;27;43943;-71
2022/03/13 08:22:43;;;;;;;3.60;3.50;;;17.50;61.60;;;;;;5132755;27;43974;-71
2022/03/13 08:25:18;;;;;;;3.60;3.50;;;17.50;61.70;;;;;;5133386;27;43974;-70
2022/03/13 08:27:46;;;;;;;3.03;3.03;;;17.40;61.80;;;;;;5132744;27;43951;-72
2022/03/13 08:30:14;;;;;;;3.20;3.10;;;17.40;62.00;;;;;;5133463;27;44715;-71
2022/03/13 08:32:43;;;;;;;3.80;3.70;;;17.40;62.20;;;;;;5134937;27;43433;-71
2022/03/13 08:35:14;;;;;;;3.30;3.20;;;17.60;61.90;;;;;;5123419;27;44006;-70
2022/03/13 08:37:43;;;;;;;3.40;3.30;;;17.70;61.40;;;;;;5130492;27;44082;-70
2022/03/13 08:40:13;;;;;;;3.27;3.17;;;17.70;61.10;;;;;;5129295;27;43598;-71
2022/03/13 08:42:41;;;;;;;3.50;3.40;;;17.70;61.20;;;;;;5117602;27;43374;-71
2022/03/13 08:45:11;;;;;;;3.37;3.27;;;17.60;61.20;;;;;;5129015;27;43996;-70
2022/03/13 08:47:39;;;;;;;3.17;3.10;;;17.60;61.50;;;;;;5116518;27;44003;-71
2022/03/13 08:50:07;;;;;;;2.90;2.80;;;17.50;61.60;;;;;;5116607;27;46011;-71
2022/03/13 08:52:37;;;;;;;2.97;2.97;;;17.50;61.70;;;;;;5120689;27;43470;-71
2022/03/13 08:55:13;;;;;;;3.10;3.00;;;17.40;61.80;;;;;;5123482;27;43908;-71
2022/03/13 08:57:43;;;;;;;3.20;3.10;;;17.40;61.90;;;;;;5114280;27;43979;-72
2022/03/13 09:00:14;;;;;;;3.10;3.00;;;17.40;62.10;;;;;;5119512;27;43978;-71
2022/03/13 09:02:42;;;;;;;3.30;3.23;;;17.40;62.20;;;;;;5115843;27;43967;-71
2022/03/13 09:05:10;;;;;;;3.07;3.00;;;17.40;62.20;;;;;;5122949;27;43950;-71
2022/03/13 09:07:38;;;;;;;3.00;3.00;;;17.30;62.50;;;;;;5116630;27;43935;-71
2022/03/13 09:10:07;;;;;;;3.20;3.10;;;17.40;62.60;;;;;;5126788;27;43932;-71
2022/03/13 09:12:35;;;;;;;3.33;3.23;;;17.50;62.20;;;;;;5135125;27;43995;-72
2022/03/13 09:15:05;;;;;;;2.90;2.90;;;17.70;61.70;;;;;;5123399;27;43962;-71
2022/03/13 09:17:36;;;;;;;3.20;3.10;;;17.90;61.00;;;;;;5124911;27;43883;-71
2022/03/13 09:20:04;;;;;;;3.43;3.33;;;18.10;60.60;;;;;;5135244;27;43898;-71
2022/03/13 09:22:32;;;;;;;3.33;3.23;;;18.10;60.40;;;;;;5135830;27;44009;-70
2022/03/13 09:25:00;;;;;;;3.20;3.10;;;18.00;60.40;;;;;;5135518;27;43786;-71
2022/03/13 09:27:29;;;;;;;3.23;3.13;;;17.90;60.60;;;;;;5131057;27;44048;-72
2022/03/13 09:29:57;;;;;;;3.37;3.27;;;17.80;60.90;;;;;;5116821;27;43762;-71
2022/03/13 09:32:27;;;;;;;3.40;3.30;;;17.70;61.10;;;;;;5121296;27;43358;-71
2022/03/13 09:34:57;;;;;;;3.30;3.20;;;17.60;61.20;;;;;;5123887;27;43444;-71
2022/03/13 09:37:25;;;;;;;3.40;3.30;;;17.60;61.50;;;;;;5127547;27;44088;-72
2022/03/13 09:40:12;;;;;;;3.23;3.13;;;17.50;61.70;;;;;;5133984;27;43709;-71
2022/03/13 09:42:41;;;;;;;3.40;3.30;;;17.50;61.90;;;;;;5126623;27;44714;-71
2022/03/13 09:45:10;;;;;;;3.60;3.40;;;17.40;62.00;;;;;;5121644;27;43958;-72
2022/03/13 09:47:39;;;;;;;3.67;3.57;;;17.50;62.20;;;;;;5115857;27;44011;-71
2022/03/13 09:50:08;;;;;;;3.87;3.77;;;17.70;61.90;;;;;;5131192;27;43954;-72
2022/03/13 09:52:39;;;;;;;3.50;3.40;;;17.70;61.40;;;;;;5135098;27;43832;-70
2022/03/13 09:55:09;;;;;;;4.03;3.87;;;17.80;61.20;;;;;;5129495;27;43899;-71
2022/03/13 09:57:37;;;;;;;3.63;3.53;;;17.70;61.00;;;;;;5126870;27;44199;-71
2022/03/13 10:00:07;;;;;;;3.87;3.67;;;17.70;61.30;;;;;;5115884;27;43769;-71
2022/03/13 10:02:40;;;;;;;3.70;3.60;;;17.60;61.40;;;;;;5116646;27;43385;-71
2022/03/13 10:05:09;;;;;;;3.50;3.40;;;17.60;61.60;;;;;;5133491;27;43384;-70
2022/03/13 10:08:01;;;;;;;3.60;3.50;;;17.50;61.80;;;;;;5127930;27;43414;-71
2022/03/13 10:10:30;;;;;;;3.80;3.70;;;17.50;61.90;;;;;;5088359;27;46213;-70
2022/03/13 10:13:01;;;;;;;3.77;3.57;;;17.40;61.90;;;;;;5127730;27;43509;-70
2022/03/13 10:15:30;;;;;;;3.70;3.60;;;17.40;61.90;;;;;;5097746;27;43972;-71
2022/03/13 10:17:59;;;;;;;3.57;3.47;;;17.40;62.00;;;;;;5136163;27;44041;-71
2022/03/13 10:20:28;;;;;;;3.67;3.57;;;17.40;62.00;;;;;;5120822;27;44696;-72
2022/03/13 10:23:04;;;;;;;4.20;3.80;;;17.40;62.30;;;;;;5122409;27;43956;-71
2022/03/13 10:25:33;;;;;;;3.93;3.83;;;17.40;62.20;;;;;;5135589;27;44090;-71
2022/03/13 10:28:12;;;;;;;4.13;3.70;;;17.50;62.00;;;;;;5133825;27;44016;-71
2022/03/13 10:30:40;;;;;;;4.60;4.20;;;17.70;61.70;;;;;;5114995;27;43884;-71
2022/03/13 10:33:16;;;;;;;4.17;4.03;;;17.90;61.10;;;;;;5125876;27;44074;-71
2022/03/13 10:35:44;;;;;;;4.57;4.30;;;18.10;60.60;;;;;;5120869;27;44065;-71
2022/03/13 10:38:16;;;;;;;4.20;3.90;;;18.30;60.10;;;;;;5116983;27;44123;-70
2022/03/13 10:40:46;;;;;;;4.13;3.93;;;18.40;59.60;;;;;;5129078;27;43989;-71
2022/03/13 10:43:19;;;;;;;4.10;3.90;;;18.60;59.30;;;;;;5129988;27;43446;-71
2022/03/13 10:45:53;;;;;;;4.97;4.57;;;18.70;59.00;;;;;;5129821;27;43431;-72
2022/03/13 10:48:27;;;;;;;4.07;3.77;;;18.80;58.90;;;;;;5136572;27;43931;-71
2022/03/13 10:50:56;;;;;;;4.10;3.90;;;18.80;58.60;;;;;;5123315;27;43736;-71
2022/03/13 10:53:24;;;;;;;5.73;3.83;;;18.80;58.80;;;;;;5121146;27;44034;-72
2022/03/13 10:56:09;;;;;;;4.27;4.03;;;18.70;58.90;;;;;;5117744;27;43828;-71
2022/03/13 10:58:40;;;;;;;4.93;4.47;;;18.50;58.80;;;;;;5117493;27;43958;-72
2022/03/13 11:01:09;;;;;;;4.60;4.30;;;18.30;59.10;;;;;;5116916;27;44008;-71
2022/03/13 11:03:49;;;;;;;4.43;4.23;;;18.20;59.50;;;;;;5128752;27;43940;-71
2022/03/13 11:06:17;;;;;;;4.40;4.20;;;18.10;59.80;;;;;;5115286;27;44093;-71
2022/03/13 11:08:45;;;;;;;4.50;4.20;;;18.00;60.10;;;;;;5122761;27;43481;-71
2022/03/13 11:11:16;;;;;;;4.80;4.47;;;17.90;60.60;;;;;;5108136;27;46160;-71
2022/03/13 11:13:46;;;;;;;4.70;4.30;;;17.80;61.20;;;;;;5118604;27;43959;-71
2022/03/13 11:16:20;;;;;;;5.00;4.60;;;17.90;61.10;;;;;;5127253;27;44143;-72
2022/03/13 11:18:51;;;;;;;4.50;4.30;;;18.00;60.90;;;;;;5136625;27;43978;-71
2022/03/13 11:21:19;;;;;;;4.60;4.20;;;18.00;60.80;;;;;;5124419;27;43931;-71
2022/03/13 11:23:49;;;;;;;4.20;3.90;;;18.00;60.50;;;;;;5120759;27;43816;-71
2022/03/13 11:26:17;;;;;;;4.80;4.40;;;17.90;61.10;;;;;;5111833;27;43409;-71
2022/03/13 11:28:45;;;;;;;4.40;4.10;;;17.80;60.70;;;;;;5122113;27;43446;-71
2022/03/13 11:31:34;;;;;;;4.53;4.33;;;17.70;60.90;;;;;;5125368;27;44825;-71
2022/03/13 11:34:13;;;;;;;4.83;4.53;;;17.70;61.40;;;;;;5115828;27;44044;-71
2022/03/13 11:36:42;;;;;;;4.57;4.37;;;17.60;61.50;;;;;;5114535;27;43935;-70
2022/03/13 11:39:10;;;;;;;4.17;3.77;;;17.60;61.70;;;;;;5092395;27;44641;-71
2022/03/13 11:41:41;;;;;;;4.13;4.03;;;17.50;61.80;;;;;;5110104;27;43952;-72
2022/03/13 11:44:39;;;;;;;4.37;3.97;;;17.50;61.90;;;;;;5110515;27;44040;-71
2022/03/13 11:47:23;;;;;;;5.67;4.30;;;17.50;62.10;;;;;;5129956;27;43938;-71
2022/03/13 11:49:53;;;;;;;4.50;4.30;;;17.50;62.60;;;;;;5124066;27;44435;-72
2022/03/13 11:52:28;;;;;;;7.90;3.83;;;17.70;62.50;;;;;;5103083;27;43675;-70
2022/03/13 11:54:58;;;;;;;4.30;3.97;;;17.80;61.90;;;;;;5110471;27;43937;-71
2022/03/13 11:57:40;;;;;;;4.47;4.10;;;18.00;61.40;;;;;;5109820;27;44039;-71
2022/03/13 12:00:29;;;;;;;4.00;3.70;;;18.00;61.10;;;;;;5110268;27;43352;-72
2022/03/13 12:03:21;;;;;;;4.40;4.20;;;18.00;61.00;;;;;;5110946;27;44803;-71
2022/03/13 12:05:53;;;;;;;4.20;3.80;;;17.90;60.90;;;;;;5095242;27;43916;-70
2022/03/13 12:08:26;;;;;;;3.97;3.80;;;17.80;61.20;;;;;;5112479;27;43886;-71
2022/03/13 12:10:54;;;;;;;3.73;3.63;;;17.80;61.50;;;;;;5130063;27;43948;-70
2022/03/13 12:13:24;;;;;;;4.00;3.80;;;17.70;61.70;;;;;;5110379;27;46847;-71
2022/03/13 12:15:52;;;;;;;3.80;3.70;;;17.60;61.90;;;;;;5110600;27;44832;-71
2022/03/13 12:18:25;;;;;;;4.17;4.00;;;17.60;62.10;;;;;;5125631;27;43792;-71
2022/03/13 12:21:05;;;;;;;4.30;3.93;;;17.50;62.20;;;;;;5109968;27;43935;-72
2022/03/13 12:23:34;;;;;;;3.80;3.70;;;17.50;62.30;;;;;;5096898;27;46316;-70
2022/03/13 12:26:15;;;;;;;3.40;3.17;;;17.50;62.90;;;;;;5115870;27;44023;-71
2022/03/13 12:28:43;;;;;;;3.77;3.50;;;17.60;62.70;;;;;;5098292;27;43972;-71
2022/03/13 12:31:11;;;;;;;4.40;4.00;;;17.80;62.30;;;;;;5129736;27;43394;-70
2022/03/13 12:33:39;;;;;;;3.50;3.30;;;17.80;61.90;;;;;;5129336;27;44037;-71
2022/03/13 12:36:08;;;;;;;3.67;3.47;;;17.80;61.60;;;;;;5128136;27;43804;-71
2022/03/13 12:38:38;;;;;;;3.63;3.50;;;17.80;61.70;;;;;;5128009;27;43733;-72
2022/03/13 12:41:09;;;;;;;3.90;3.70;;;17.70;61.70;;;;;;5129172;27;43947;-71
2022/03/13 12:43:46;;;;;;;3.40;3.30;;;17.60;61.90;;;;;;5119998;27;44815;-70
2022/03/13 12:46:14;;;;;;;3.60;3.50;;;17.60;62.10;;;;;;5125980;27;43962;-70
2022/03/13 12:48:51;;;;;;;3.50;3.40;;;17.50;62.20;;;;;;5128957;27;43369;-71
2022/03/13 12:51:38;;;;;;;3.50;3.40;;;17.50;62.40;;;;;;5116407;27;44144;-71
2022/03/13 12:54:07;;;;;;;3.23;3.13;;;17.50;62.50;;;;;;5103138;27;46563;-71
2022/03/13 12:56:40;;;;;;;3.63;3.53;;;17.40;62.50;;;;;;5127327;27;43958;-70
2022/03/13 12:59:09;;;;;;;3.10;3.00;;;17.40;62.60;;;;;;5108499;27;44005;-71
2022/03/13 13:01:37;;;;;;;3.20;3.10;;;17.40;63.70;;;;;;5108326;27;44005;-71