Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:46;;;;;;;16.55;5.00;;;4.40;99.90;;;;;;4962676;28;20128;-68
2022/01/31 00:04:12;;;;;;;;;;;4.40;99.90;;;;;;4966689;28;20308;-67
2022/01/31 00:06:37;;;;;;;14.23;4.25;;;4.50;99.90;;;;;;4964485;28;19972;-67
2022/01/31 00:09:03;;;;;;;17.20;6.23;;;4.50;99.90;;;;;;4962817;28;20050;-67
2022/01/31 00:11:29;;;;;;;18.73;5.27;;;4.50;99.90;;;;;;4945206;28;20077;-67
2022/01/31 00:14:01;;;;;;;18.77;5.07;;;4.50;99.90;;;;;;4963569;28;20624;-67
2022/01/31 00:16:32;;;;;;;15.77;3.67;;;4.50;99.90;;;;;;4964517;28;20100;-67
2022/01/31 00:18:58;;;;;;;14.77;3.83;;;4.50;99.90;;;;;;4960994;28;20054;-67
2022/01/31 00:21:24;;;;;;;15.13;3.65;;;4.50;99.90;;;;;;4961606;28;20043;-68
2022/01/31 00:23:50;;;;;;;17.60;4.25;;;4.50;99.90;;;;;;4968378;28;20049;-68
2022/01/31 00:26:15;;;;;;;18.30;4.00;;;4.50;99.90;;;;;;4979713;28;20070;-67
2022/01/31 00:28:41;;;;;;;17.23;4.53;;;4.50;99.90;;;;;;4965458;28;20042;-68
2022/01/31 00:31:06;;;;;;;15.23;4.50;;;4.50;99.90;;;;;;4962798;28;20042;-67
2022/01/31 00:33:34;;;;;;;19.67;3.87;;;4.50;99.90;;;;;;4957145;28;20062;-68
2022/01/31 00:36:00;;;;;;;15.50;3.75;;;4.50;99.90;;;;;;4961259;28;20055;-67
2022/01/31 00:38:25;;;;;;;17.33;4.23;;;4.50;99.90;;;;;;4962920;28;20089;-67
2022/01/31 00:40:51;;;;;;;18.63;4.07;;;4.50;99.90;;;;;;4961829;28;20671;-67
2022/01/31 00:43:19;;;;;;;15.73;4.83;;;4.50;99.90;;;;;;4952748;28;20328;-68
2022/01/31 00:45:57;;;;;;;9.45;3.95;;;4.60;99.90;;;;;;4967916;28;20097;-67
2022/01/31 00:48:25;;;;;;;17.83;5.60;;;4.50;99.90;;;;;;4961216;28;20073;-67
2022/01/31 00:50:51;;;;;;;12.98;4.63;;;4.50;99.90;;;;;;4955986;28;20684;-68
2022/01/31 00:53:16;;;;;;;12.00;4.80;;;4.50;99.90;;;;;;4963945;28;20281;-67
2022/01/31 00:55:42;;;;;;;12.77;4.83;;;4.50;99.90;;;;;;4965718;28;20051;-68
2022/01/31 00:58:08;;;;;;;22.10;4.83;;;4.50;99.90;;;;;;4965960;28;20035;-68
2022/01/31 01:00:34;;;;;;;14.27;4.83;;;4.50;99.90;;;;;;4957938;28;20141;-67
2022/01/31 01:02:59;;;;;;;20.45;5.03;;;4.50;99.90;;;;;;4966678;28;20101;-67
2022/01/31 01:05:25;;;;;;;21.80;4.77;;;4.50;99.90;;;;;;4965509;28;20042;-68
2022/01/31 01:07:51;;;;;;;18.77;5.20;;;4.50;99.90;;;;;;4964780;28;20514;-67
2022/01/31 01:10:18;;;;;;;18.33;6.03;;;4.40;99.90;;;;;;4961416;28;20209;-67
2022/01/31 01:12:47;;;;;;;20.05;6.40;;;4.30;99.90;;;;;;4967779;28;20086;-67
2022/01/31 01:15:17;;;;;;;16.75;6.15;;;4.40;99.90;;;;;;4964950;28;20042;-67
2022/01/31 01:17:43;;;;;;;16.80;6.55;;;4.30;99.90;;;;;;4961536;28;20496;-67
2022/01/31 01:20:09;;;;;;;14.17;5.77;;;4.40;99.90;;;;;;4973604;28;20042;-67
2022/01/31 01:22:35;;;;;;;23.95;6.25;;;4.30;99.90;;;;;;4966723;28;20039;-67
2022/01/31 01:25:04;;;;;;;22.70;7.87;;;4.20;99.90;;;;;;4965354;28;20566;-66
2022/01/31 01:27:30;;;;;;;21.77;7.13;;;4.20;99.90;;;;;;4970023;28;20042;-66
2022/01/31 01:29:56;;;;;;;17.23;6.40;;;4.20;99.90;;;;;;4965364;28;20109;-66
2022/01/31 01:32:24;;;;;;;19.85;7.95;;;4.20;99.90;;;;;;4967670;28;20297;-66
2022/01/31 01:34:49;;;;;;;17.17;6.18;;;4.20;99.90;;;;;;4964981;28;20396;-67
2022/01/31 01:37:15;;;;;;;23.83;6.70;;;4.20;99.90;;;;;;4965935;28;20471;-67
2022/01/31 01:39:42;;;;;;;20.23;7.47;;;4.10;99.90;;;;;;4967944;28;20038;-66
2022/01/31 01:42:08;;;;;;;20.70;7.55;;;4.10;99.90;;;;;;4962853;28;20047;-67
2022/01/31 01:44:48;;;;;;;16.52;6.88;;;4.10;99.90;;;;;;4966101;28;20041;-66
2022/01/31 01:47:19;;;;;;;15.50;5.47;;;4.10;99.90;;;;;;4969936;28;20188;-67
2022/01/31 01:49:46;;;;;;;13.60;5.30;;;4.10;99.90;;;;;;4976064;28;20228;-66
2022/01/31 01:52:12;;;;;;;8.95;3.28;;;4.00;99.90;;;;;;4973242;28;20057;-67
2022/01/31 01:54:38;;;;;;;10.07;3.78;;;4.00;99.90;;;;;;4967903;28;20109;-66
2022/01/31 01:57:04;;;;;;;9.13;4.50;;;4.00;99.90;;;;;;4968798;28;20066;-66
2022/01/31 01:59:33;;;;;;;9.18;3.72;;;3.90;99.90;;;;;;4976672;28;20030;-70
2022/01/31 02:02:00;;;;;;;10.82;4.35;;;3.90;99.90;;;;;;4967237;28;20061;-66
2022/01/31 02:04:27;;;;;;;8.13;4.32;;;3.90;99.90;;;;;;4988428;28;20104;-72
2022/01/31 02:06:53;;;;;;;12.30;5.55;;;3.90;99.90;;;;;;4979814;28;20501;-69
2022/01/31 02:09:22;;;;;;;13.80;5.93;;;3.90;99.90;;;;;;4963874;28;20299;-76
2022/01/31 02:11:48;;;;;;;10.23;5.88;;;3.90;99.90;;;;;;4963321;28;20540;-66
2022/01/31 02:14:14;;;;;;;10.88;4.95;;;4.00;99.90;;;;;;4962230;28;20062;-67
2022/01/31 02:16:40;;;;;;;15.27;5.15;;;4.00;99.90;;;;;;4951586;28;20133;-66
2022/01/31 02:19:07;;;;;;;13.30;4.70;;;4.00;99.90;;;;;;4961162;28;20035;-66
2022/01/31 02:21:32;;;;;;;17.27;5.10;;;4.00;99.90;;;;;;4959507;28;20038;-67
2022/01/31 02:23:58;;;;;;;14.23;4.47;;;4.00;99.90;;;;;;4962303;28;20050;-66
2022/01/31 02:26:24;;;;;;;10.10;4.97;;;4.10;99.90;;;;;;4961468;28;20101;-66
2022/01/31 02:28:50;;;;;;;9.07;4.53;;;4.10;99.90;;;;;;4964847;28;20042;-66
2022/01/31 02:31:18;;;;;;;14.80;5.68;;;4.10;99.90;;;;;;4968393;28;20750;-67
2022/01/31 02:33:44;;;;;;;10.90;3.77;;;4.20;99.90;;;;;;4959269;28;20177;-66
2022/01/31 02:36:10;;;;;;;11.50;3.80;;;4.20;99.90;;;;;;4970834;28;20126;-67
2022/01/31 02:38:35;;;;;;;7.73;3.97;;;4.20;99.90;;;;;;4961589;28;20038;-66
2022/01/31 02:41:01;;;;;;;12.10;3.60;;;4.20;99.90;;;;;;4960647;28;20040;-67
2022/01/31 02:43:30;;;;;;;7.77;3.50;;;4.30;99.90;;;;;;4959623;28;20205;-66
2022/01/31 02:45:56;;;;;;;11.80;3.35;;;4.30;99.90;;;;;;4962046;28;20472;-66
2022/01/31 02:48:24;;;;;;;7.63;2.97;;;4.40;99.90;;;;;;4959214;28;20058;-67
2022/01/31 02:50:52;;;;;;;7.57;2.88;;;4.40;99.90;;;;;;4963449;28;20047;-66
2022/01/31 02:53:25;;;;;;;12.27;3.33;;;4.50;99.90;;;;;;4967835;28;20033;-66
2022/01/31 02:55:53;;;;;;;13.13;3.42;;;4.50;99.90;;;;;;4963300;28;20043;-66
2022/01/31 02:58:19;;;;;;;9.05;3.03;;;4.70;99.90;;;;;;4956218;28;20039;-67
2022/01/31 03:00:45;;;;;;;10.88;3.05;;;4.80;99.90;;;;;;4962057;28;20117;-67
2022/01/31 03:03:10;;;;;;;12.83;2.37;;;4.90;99.90;;;;;;4967188;28;20661;-67
2022/01/31 03:05:36;;;;;;;9.10;2.63;;;5.00;99.90;;;;;;4969258;28;20035;-66
2022/01/31 03:08:03;;;;;;;20.43;4.20;;;5.20;99.90;;;;;;4969836;28;20059;-66
2022/01/31 03:10:29;;;;;;;21.90;3.72;;;5.30;99.90;;;;;;4964059;28;20798;-67
2022/01/31 03:12:55;;;;;;;16.20;3.57;;;5.50;99.90;;;;;;4967383;28;20050;-67
2022/01/31 03:15:20;;;;;;;19.33;4.43;;;5.60;99.90;;;;;;4966399;28;20034;-66
2022/01/31 03:17:48;;;;;;;23.30;4.23;;;5.70;99.90;;;;;;4968232;28;20074;-67
2022/01/31 03:20:17;;;;;;;26.02;3.78;;;5.80;99.90;;;;;;4969169;28;20073;-67
2022/01/31 03:22:43;;;;;;;22.00;3.97;;;5.90;99.90;;;;;;4964747;28;20102;-67
2022/01/31 03:25:09;;;;;;;22.77;3.42;;;6.00;99.90;;;;;;4971504;28;20039;-67
2022/01/31 03:27:35;;;;;;;;;;;6.10;99.90;;;;;;4970408;28;20085;-66
2022/01/31 03:30:01;;;;;;;21.27;3.90;;;6.20;99.90;;;;;;4946125;28;20376;-67
2022/01/31 03:32:26;;;;;;;16.83;3.00;;;6.20;99.90;;;;;;4966981;28;20069;-67
2022/01/31 03:34:52;;;;;;;16.60;3.20;;;6.20;99.90;;;;;;4962380;28;20338;-66
2022/01/31 03:37:17;;;;;;;23.03;3.03;;;6.30;99.90;;;;;;4967589;28;20086;-66
2022/01/31 03:39:43;;;;;;;19.70;3.63;;;6.30;99.90;;;;;;4962863;28;20106;-67
2022/01/31 03:42:08;;;;;;;16.77;3.33;;;6.30;99.90;;;;;;4967828;28;20038;-67
2022/01/31 03:44:34;;;;;;;16.33;3.20;;;6.30;99.90;;;;;;4960343;28;20041;-67
2022/01/31 03:47:00;;;;;;;23.87;2.77;;;6.30;99.90;;;;;;4961442;28;20042;-68
2022/01/31 03:49:26;;;;;;;13.53;2.00;;;6.30;99.90;;;;;;4958725;28;20315;-66
2022/01/31 03:51:51;;;;;;;12.17;2.23;;;6.30;99.90;;;;;;4968144;28;20047;-64
2022/01/31 03:54:17;;;;;;;10.00;2.03;;;6.30;99.90;;;;;;4965879;28;20348;-67
2022/01/31 03:56:43;;;;;;;12.03;2.57;;;6.20;99.90;;;;;;4970638;28;20043;-67
2022/01/31 03:59:11;;;;;;;14.90;1.30;;;6.20;99.90;;;;;;4963259;28;20049;-67
2022/01/31 04:01:36;;;;;;;12.55;2.72;;;6.20;99.90;;;;;;4964382;28;20129;-66
2022/01/31 04:04:02;;;;;;;5.83;1.80;;;6.10;99.90;;;;;;4971099;28;20185;-67
2022/01/31 04:06:28;;;;;;;13.97;2.03;;;6.00;99.90;;;;;;4969947;28;20505;-67
2022/01/31 04:08:53;;;;;;;19.70;2.57;;;6.00;99.90;;;;;;4962952;28;20086;-66
2022/01/31 04:11:19;;;;;;;14.67;2.03;;;5.90;99.90;;;;;;4965811;28;20094;-67
2022/01/31 04:13:44;;;;;;;20.40;2.83;;;5.90;99.90;;;;;;4963547;28;20031;-67
2022/01/31 04:16:10;;;;;;;18.17;2.93;;;5.90;99.90;;;;;;4968665;28;20138;-66
2022/01/31 04:18:36;;;;;;;20.33;2.70;;;5.90;99.90;;;;;;4963347;28;20514;-66
2022/01/31 04:21:01;;;;;;;18.27;3.63;;;5.90;99.90;;;;;;4964501;28;20074;-66
2022/01/31 04:23:29;;;;;;;21.03;3.23;;;5.90;99.90;;;;;;4969336;28;20309;-66
2022/01/31 04:26:06;;;;;;;19.42;3.20;;;5.90;99.90;;;;;;4943482;28;20149;-67
2022/01/31 04:28:40;;;;;;;16.42;2.45;;;5.90;99.90;;;;;;4966750;28;20046;-67
2022/01/31 04:31:44;;;;;;;11.93;2.53;;;5.90;99.90;;;;;;4969969;28;20097;-67
2022/01/31 04:33:57;;;;;;;18.77;3.03;;;5.90;99.90;;;;;;4962907;28;20043;-66
2022/01/31 04:36:23;;;;;;;23.60;2.60;;;5.90;99.90;;;;;;4960937;28;20078;-67
2022/01/31 04:38:49;;;;;;;10.87;2.17;;;5.80;99.90;;;;;;4969861;28;20039;-67
2022/01/31 04:41:15;;;;;;;13.57;2.63;;;5.80;99.90;;;;;;5057310;23;20092;-67
2022/01/31 04:43:43;;;;;;;14.13;2.63;;;5.80;99.90;;;;;;4944078;28;20193;-67
2022/01/31 04:46:09;;;;;;;12.23;2.60;;;5.80;99.90;;;;;;4945108;28;20050;-66
2022/01/31 04:48:38;;;;;;;18.13;2.55;;;5.80;99.90;;;;;;4948165;28;20054;-67
2022/01/31 04:51:04;;;;;;;16.50;2.25;;;5.80;99.90;;;;;;4966035;28;20038;-66
2022/01/31 04:53:29;;;;;;;19.83;1.43;;;5.80;99.90;;;;;;4963074;28;20052;-67
2022/01/31 04:55:55;;;;;;;3.30;0.60;;;5.70;99.90;;;;;;4947610;28;20249;-67
2022/01/31 04:58:22;;;;;;;4.10;0.97;;;5.70;99.90;;;;;;4949163;28;20037;-66
2022/01/31 05:00:51;;;;;;;9.50;0.88;;;5.50;99.90;;;;;;4943338;28;20122;-67
2022/01/31 05:03:19;;;;;;;5.10;0.82;;;5.50;99.90;;;;;;4960586;28;20027;-66
2022/01/31 05:05:46;;;;;;;3.63;1.02;;;5.40;99.90;;;;;;4963978;28;20495;-67
2022/01/31 05:08:12;;;;;;;3.95;1.10;;;5.30;99.90;;;;;;4939334;28;20047;-67
2022/01/31 05:10:47;;;;;;;6.70;1.38;;;5.30;99.90;;;;;;4942831;28;20579;-67
2022/01/31 05:13:13;;;;;;;4.35;1.08;;;5.20;99.90;;;;;;4949291;28;20086;-66
2022/01/31 05:15:40;;;;;;;11.88;1.25;;;5.20;99.90;;;;;;4960991;28;20042;-66
2022/01/31 05:18:06;;;;;;;7.47;1.38;;;5.20;99.90;;;;;;4942747;28;20054;-66
2022/01/31 05:20:31;;;;;;;12.10;1.67;;;5.20;99.90;;;;;;4942627;28;20035;-66
2022/01/31 05:22:57;;;;;;;12.00;1.83;;;5.20;99.90;;;;;;4958619;28;20481;-66
2022/01/31 05:25:23;;;;;;;13.00;1.47;;;5.20;99.90;;;;;;4939960;28;20437;-67
2022/01/31 05:27:48;;;;;;;11.13;1.52;;;5.20;99.90;;;;;;4946010;28;20416;-66
2022/01/31 05:30:16;;;;;;;8.97;1.63;;;5.20;99.90;;;;;;4954717;28;20066;-66
2022/01/31 05:32:42;;;;;;;13.25;2.10;;;5.20;99.90;;;;;;4957368;28;20094;-66
2022/01/31 05:35:08;;;;;;;10.88;1.80;;;5.30;99.90;;;;;;4957884;28;20051;-66
2022/01/31 05:37:35;;;;;;;14.10;1.80;;;5.30;99.90;;;;;;4943570;28;20047;-67
2022/01/31 05:40:01;;;;;;;14.27;1.95;;;5.30;99.90;;;;;;4942066;28;20069;-66
2022/01/31 05:42:27;;;;;;;8.57;1.67;;;5.30;99.90;;;;;;4958710;28;20511;-66
2022/01/31 05:44:52;;;;;;;11.50;2.50;;;5.20;99.90;;;;;;4944051;28;20039;-66
2022/01/31 05:47:18;;;;;;;5.77;1.53;;;5.20;99.90;;;;;;4965782;28;20121;-66
2022/01/31 05:49:44;;;;;;;11.60;1.77;;;5.30;99.90;;;;;;4941919;28;20060;-67
2022/01/31 05:52:10;;;;;;;12.57;2.20;;;5.30;99.90;;;;;;4944023;28;20049;-67
2022/01/31 05:54:38;;;;;;;12.23;2.40;;;5.30;99.90;;;;;;4943183;28;20085;-66
2022/01/31 05:57:05;;;;;;;10.50;1.85;;;5.30;99.90;;;;;;4959341;28;20119;-66
2022/01/31 05:59:31;;;;;;;19.70;2.22;;;5.40;99.90;;;;;;4966437;28;20519;-66
2022/01/31 06:02:01;;;;;;;14.93;1.60;;;5.40;99.90;;;;;;4955218;28;20147;-67
2022/01/31 06:04:27;;;;;;;11.93;1.58;;;5.50;99.90;;;;;;4961888;28;20842;-66
2022/01/31 06:06:53;;;;;;;9.70;2.00;;;5.50;99.90;;;;;;4963417;28;20427;-67
2022/01/31 06:09:22;;;;;;;18.80;2.33;;;5.50;99.90;;;;;;4937966;28;20043;-66
2022/01/31 06:11:49;;;;;;;7.40;2.05;;;5.50;99.90;;;;;;4963101;28;20121;-67
2022/01/31 06:14:16;;;;;;;10.63;1.30;;;5.50;99.90;;;;;;4942307;28;20043;-66
2022/01/31 06:16:42;;;;;;;9.55;1.50;;;5.60;99.90;;;;;;4941284;28;20039;-67
2022/01/31 06:19:07;;;;;;;9.97;2.53;;;5.60;99.90;;;;;;4972135;28;20452;-67
2022/01/31 06:21:33;;;;;;;25.30;3.27;;;5.60;99.90;;;;;;4964870;28;20070;-67
2022/01/31 06:23:59;;;;;;;15.32;2.67;;;5.60;99.90;;;;;;4943432;28;20432;-66
2022/01/31 06:26:25;;;;;;;16.87;1.83;;;5.50;99.90;;;;;;4941912;28;20043;-66
2022/01/31 06:28:50;;;;;;;7.87;1.73;;;5.50;99.90;;;;;;4942222;28;20126;-66
2022/01/31 06:31:16;;;;;;;9.00;1.53;;;5.50;99.90;;;;;;4945407;28;20043;-67
2022/01/31 06:33:43;;;;;;;12.95;1.60;;;5.50;99.90;;;;;;4946772;28;20054;-66
2022/01/31 06:36:08;;;;;;;15.70;1.55;;;5.60;99.90;;;;;;4957525;28;20042;-67
2022/01/31 06:38:38;;;;;;;10.27;1.30;;;5.60;99.90;;;;;;4937962;28;20475;-67
2022/01/31 06:41:05;;;;;;;8.95;1.05;;;5.50;99.90;;;;;;4960507;28;20042;-67
2022/01/31 06:43:32;;;;;;;10.75;1.42;;;5.50;99.90;;;;;;4945726;28;20042;-67
2022/01/31 06:45:58;;;;;;;10.35;1.35;;;5.50;99.90;;;;;;4943466;28;20050;-67
2022/01/31 06:48:24;;;;;;;13.87;1.47;;;5.50;99.90;;;;;;4963273;28;20097;-66
2022/01/31 06:50:49;;;;;;;10.43;1.27;;;5.50;99.90;;;;;;4967531;28;20043;-69
2022/01/31 06:53:17;;;;;;;7.67;1.40;;;5.40;99.90;;;;;;4946648;28;20054;-69
2022/01/31 06:55:43;;;;;;;7.68;1.42;;;5.40;99.90;;;;;;4941431;28;20051;-66
2022/01/31 06:58:09;;;;;;;14.27;2.28;;;5.40;99.90;;;;;;4960785;28;20054;-67
2022/01/31 07:00:34;;;;;;;18.30;2.60;;;5.40;99.90;;;;;;4954141;28;20507;-66
2022/01/31 07:03:02;;;;;;;17.17;2.97;;;5.40;99.90;;;;;;4946798;28;20035;-67
2022/01/31 07:05:28;;;;;;;19.17;2.05;;;5.40;99.90;;;;;;4947455;28;20038;-67
2022/01/31 07:07:54;;;;;;;15.20;1.80;;;5.40;99.90;;;;;;4960237;28;20051;-66
2022/01/31 07:10:19;;;;;;;11.97;1.87;;;5.50;99.90;;;;;;4960472;28;20035;-66
2022/01/31 07:12:52;;;;;;;13.63;2.40;;;5.50;99.90;;;;;;4946998;28;20484;-66
2022/01/31 07:15:18;;;;;;;15.32;2.20;;;5.50;99.90;;;;;;4955222;28;20031;-66
2022/01/31 07:17:46;;;;;;;17.17;2.40;;;5.50;99.90;;;;;;4945707;28;20507;-66
2022/01/31 07:20:21;;;;;;;12.43;2.53;;;5.60;99.90;;;;;;4958261;28;20118;-66
2022/01/31 07:22:53;;;;;;;16.13;2.53;;;5.60;99.90;;;;;;4963969;28;20523;-67
2022/01/31 07:25:34;;;;;;;14.40;2.22;;;5.60;99.90;;;;;;4938768;28;20419;-66
2022/01/31 07:28:05;;;;;;;7.70;1.88;;;5.60;99.90;;;;;;4960541;28;20043;-66
2022/01/31 07:30:31;;;;;;;12.38;2.00;;;5.70;99.90;;;;;;4940919;28;20053;-66
2022/01/31 07:32:57;;;;;;;15.93;2.00;;;5.60;99.90;;;;;;4939080;28;20039;-66
2022/01/31 07:35:23;;;;;;;11.97;2.27;;;5.70;99.90;;;;;;4952739;28;20536;-67
2022/01/31 07:37:48;;;;;;;21.30;3.45;;;5.70;99.90;;;;;;4965593;28;20384;-66
2022/01/31 07:40:14;;;;;;;25.77;3.50;;;5.80;99.90;;;;;;4942892;28;20079;-73
2022/01/31 07:42:40;;;;;;;16.20;2.25;;;5.80;99.90;;;;;;4950290;28;20428;-66
2022/01/31 07:45:06;;;;;;;22.90;2.47;;;5.90;99.90;;;;;;4946940;28;20046;-67
2022/01/31 07:47:31;;;;;;;16.40;2.55;;;5.90;99.90;;;;;;4966191;28;20039;-67
2022/01/31 07:49:57;;;;;;;13.93;2.37;;;5.90;99.90;;;;;;4944615;29;20074;-66
2022/01/31 07:52:23;;;;;;;29.60;3.20;;;6.00;99.90;;;;;;4967030;28;20089;-67
2022/01/31 07:54:49;;;;;;;27.45;3.17;;;6.00;99.90;;;;;;4959805;28;20043;-66
2022/01/31 07:57:16;;;;;;;19.40;2.90;;;6.00;99.90;;;;;;4969278;28;20034;-67
2022/01/31 07:59:46;;;;;;;14.10;2.30;;;6.00;99.90;;;;;;4946258;29;20039;-67
2022/01/31 08:02:11;;;;;;;21.70;3.05;;;6.10;99.90;;;;;;4949294;28;20403;-67
2022/01/31 08:04:37;;;;;;;15.70;3.33;;;6.10;99.90;;;;;;4947615;28;20316;-67
2022/01/31 08:07:03;;;;;;;14.10;3.07;;;6.10;99.90;;;;;;4956496;28;20214;-67
2022/01/31 08:09:28;;;;;;;19.27;3.23;;;6.10;99.90;;;;;;4944862;29;20512;-67
2022/01/31 08:11:54;;;;;;;13.57;2.23;;;6.10;99.90;;;;;;4948474;28;20298;-67
2022/01/31 08:14:20;;;;;;;10.30;2.03;;;6.10;99.90;;;;;;4945230;28;20149;-66
2022/01/31 08:16:46;;;;;;;13.30;2.60;;;6.10;99.90;;;;;;4947413;28;20035;-67
2022/01/31 08:19:11;;;;;;;10.83;1.50;;;6.20;99.90;;;;;;4966764;28;20196;-66
2022/01/31 08:21:37;;;;;;;17.33;1.97;;;6.20;99.90;;;;;;4941498;29;20050;-67
2022/01/31 08:24:04;;;;;;;15.67;1.73;;;6.20;99.90;;;;;;4975136;28;20050;-69
2022/01/31 08:26:30;;;;;;;15.27;2.08;;;6.20;99.90;;;;;;4949921;28;20372;-69
2022/01/31 08:28:59;;;;;;;11.93;1.90;;;6.20;99.90;;;;;;4944000;28;20082;-69
2022/01/31 08:31:37;;;;;;;8.23;1.63;;;6.20;99.90;;;;;;4941489;28;20062;-67
2022/01/31 08:34:22;;;;;;;15.00;2.08;;;6.20;99.90;;;;;;4947283;28;20046;-67
2022/01/31 08:36:48;;;;;;;15.10;2.80;;;6.20;99.90;;;;;;4952285;28;20130;-67
2022/01/31 08:39:21;;;;;;;11.50;2.53;;;6.20;99.90;;;;;;4951051;28;20130;-67
2022/01/31 08:41:51;;;;;;;13.05;1.63;;;6.30;99.90;;;;;;4944889;28;20049;-67
2022/01/31 08:44:19;;;;;;;17.85;1.35;;;6.20;99.90;;;;;;4940821;28;20043;-66
2022/01/31 08:46:46;;;;;;;8.07;1.83;;;6.30;99.90;;;;;;4946585;28;20581;-67
2022/01/31 08:49:13;;;;;;;13.25;2.38;;;6.30;99.90;;;;;;4948481;28;20137;-67
2022/01/31 08:51:39;;;;;;;7.22;1.42;;;6.30;99.90;;;;;;4949119;28;20415;-66
2022/01/31 08:54:06;;;;;;;10.70;1.20;;;6.30;99.90;;;;;;4943314;28;20043;-67
2022/01/31 08:56:35;;;;;;;7.13;1.30;;;6.30;99.90;;;;;;4938457;28;20039;-67
2022/01/31 08:59:03;;;;;;;5.10;1.08;;;6.30;99.90;;;;;;4947038;28;20130;-67
2022/01/31 09:01:28;;;;;;;5.88;1.13;;;6.30;99.90;;;;;;4964804;28;20053;-67
2022/01/31 09:04:00;;;;;;;6.13;0.83;;;6.30;99.90;;;;;;4945814;28;20043;-67
2022/01/31 09:06:29;;;;;;;13.82;1.85;;;6.30;99.90;;;;;;4953709;28;20058;-67
2022/01/31 09:08:57;;;;;;;15.40;1.77;;;6.40;99.90;;;;;;4945740;28;20055;-67
2022/01/31 09:11:23;;;;;;;12.27;1.40;;;6.40;99.90;;;;;;4931380;28;20066;-67
2022/01/31 09:13:49;;;;;;;5.30;1.15;;;6.40;99.90;;;;;;4959535;28;20046;-67
2022/01/31 09:16:15;;;;;;;7.75;1.92;;;6.50;99.90;;;;;;4966243;28;20035;-67
2022/01/31 09:18:41;;;;;;;8.45;1.50;;;6.50;99.90;;;;;;4963547;28;20428;-67
2022/01/31 09:21:06;;;;;;;11.93;2.17;;;6.40;99.90;;;;;;4967623;28;20065;-67
2022/01/31 09:23:32;;;;;;;5.57;1.30;;;6.50;99.90;;;;;;4961637;28;20457;-66
2022/01/31 09:25:58;;;;;;;8.80;1.13;;;6.50;99.90;;;;;;4946428;28;20039;-67
2022/01/31 09:28:25;;;;;;;11.02;1.05;;;6.40;99.90;;;;;;4966555;28;20234;-67
2022/01/31 09:30:52;;;;;;;;;;;6.40;99.90;;;;;;4967404;28;20041;-67
2022/01/31 09:33:18;;;;;;;3.75;0.82;;;6.40;99.90;;;;;;4969854;28;20541;-67
2022/01/31 09:35:44;;;;;;;8.77;1.07;;;6.40;99.90;;;;;;4961709;28;20065;-67
2022/01/31 09:38:13;;;;;;;5.95;0.88;;;6.40;99.90;;;;;;4962603;28;20105;-67
2022/01/31 09:40:41;;;;;;;8.57;1.27;;;6.50;99.90;;;;;;4963906;28;20043;-66
2022/01/31 09:51:17;;;;;;;10.80;1.52;;;6.80;99.90;;;;;;4961217;28;20105;-67
2022/01/31 09:53:47;;;;;;;12.48;2.33;;;6.90;99.90;;;;;;4945722;28;20039;-66
2022/01/31 09:56:16;;;;;;;12.77;1.45;;;6.90;99.90;;;;;;4966593;28;20539;-67
2022/01/31 09:58:42;;;;;;;7.05;1.00;;;7.00;99.90;;;;;;4933058;28;20046;-66
2022/01/31 10:01:16;;;;;;;4.97;1.00;;;7.00;99.90;;;;;;4947180;28;20042;-67
2022/01/31 10:04:00;;;;;;;8.38;1.27;;;7.00;99.90;;;;;;4949713;28;20086;-66
2022/01/31 10:06:35;;;;;;;9.35;1.25;;;7.10;99.90;;;;;;4944755;28;20089;-66
2022/01/31 10:09:11;;;;;;;7.70;1.48;;;7.10;99.90;;;;;;4943131;28;20094;-67
2022/01/31 10:12:06;;;;;;;14.20;1.93;;;7.10;99.90;;;;;;4949137;28;20043;-66
2022/01/31 10:17:28;;;;;;;5.00;1.40;;;7.10;99.90;;;;;;4960389;28;20054;-68
2022/01/31 10:19:56;;;;;;;8.05;1.60;;;7.10;99.90;;;;;;4963188;28;20121;-66
2022/01/31 10:22:24;;;;;;;11.15;2.25;;;7.20;99.90;;;;;;4964792;28;20035;-67
2022/01/31 10:24:53;;;;;;;14.00;2.60;;;7.20;99.90;;;;;;4965087;28;20042;-67
2022/01/31 10:27:22;;;;;;;13.00;1.48;;;7.30;99.90;;;;;;4951895;28;20563;-67
2022/01/31 10:29:50;;;;;;;13.35;1.85;;;7.30;99.90;;;;;;4939770;29;20062;-67
2022/01/31 10:32:32;;;;;;;11.40;1.90;;;7.40;99.90;;;;;;4943863;28;20492;-67
2022/01/31 10:35:00;;;;;;;12.18;1.77;;;7.40;99.90;;;;;;4963431;28;20499;-67
2022/01/31 10:37:28;;;;;;;14.00;1.60;;;7.40;99.90;;;;;;4968806;28;20035;-67
2022/01/31 10:54:05;;;;;;;11.98;1.42;;;7.70;99.90;;;;;;4989584;28;20410;-69
2022/01/31 10:56:41;;;;;;;11.95;2.10;;;7.70;99.90;;;;;;4988035;28;20054;-69
2022/01/31 10:59:10;;;;;;;7.70;1.50;;;7.80;99.90;;;;;;4984513;28;20054;-68
2022/01/31 11:01:39;;;;;;;14.48;1.48;;;7.90;99.90;;;;;;4987223;28;20395;-68
2022/01/31 11:04:11;;;;;;;10.85;1.17;;;7.90;99.90;;;;;;4982299;28;20392;-68
2022/01/31 11:06:39;;;;;;;6.82;1.30;;;8.00;99.90;;;;;;4980560;28;20042;-68
2022/01/31 11:09:08;;;;;;;8.80;1.20;;;8.00;99.90;;;;;;4992336;28;20050;-68
2022/01/31 11:11:35;;;;;;;9.85;0.90;;;8.00;99.90;;;;;;4965637;28;20080;-68
2022/01/31 11:14:02;;;;;;;11.40;1.20;;;8.10;99.90;;;;;;4979247;28;20039;-68
2022/01/31 11:16:29;;;;;;;12.88;1.42;;;8.10;99.90;;;;;;4992008;28;20384;-68
2022/01/31 11:18:58;;;;;;;8.60;0.98;;;8.20;99.90;;;;;;4983880;28;20172;-69
2022/01/31 11:21:28;;;;;;;7.55;1.20;;;8.20;99.90;;;;;;4985612;28;20052;-68
2022/01/31 11:24:00;;;;;;;12.07;1.35;;;8.20;99.90;;;;;;5000563;28;20070;-68
2022/01/31 11:26:38;;;;;;;10.88;1.98;;;8.30;99.90;;;;;;4991405;28;20105;-69
2022/01/31 11:29:06;;;;;;;13.27;2.63;;;8.40;99.90;;;;;;4982100;28;20471;-69
2022/01/31 11:31:34;;;;;;;6.10;0.90;;;8.40;99.90;;;;;;4995546;28;20598;-69
2022/01/31 11:34:00;;;;;;;5.80;1.20;;;8.50;99.90;;;;;;4991555;28;20042;-69
2022/01/31 11:36:26;;;;;;;;;;;8.50;99.90;;;;;;4982660;28;20097;-69
2022/01/31 11:38:52;;;;;;;8.25;1.40;;;8.60;99.90;;;;;;4990643;28;20304;-68
2022/01/31 11:41:19;;;;;;;11.63;1.52;;;8.60;99.90;;;;;;4979975;28;20379;-68
2022/01/31 11:43:55;;;;;;;7.20;1.10;;;8.50;99.90;;;;;;4973873;28;20034;-69
2022/01/31 11:46:24;;;;;;;7.70;1.10;;;8.50;99.90;;;;;;4980931;28;20056;-69
2022/01/31 11:48:52;;;;;;;5.78;0.98;;;8.50;99.90;;;;;;4984389;28;20073;-69
2022/01/31 11:51:20;;;;;;;6.32;1.17;;;8.50;99.90;;;;;;4984549;28;20038;-69
2022/01/31 11:53:46;;;;;;;7.38;1.48;;;8.50;99.90;;;;;;4989391;28;20467;-69
2022/01/31 11:56:17;;;;;;;9.27;1.33;;;8.60;99.90;;;;;;4990468;28;20038;-69
2022/01/31 11:58:51;;;;;;;7.35;1.33;;;8.60;99.90;;;;;;4982208;28;20150;-69
2022/01/31 12:01:19;;;;;;;10.55;1.05;;;8.60;99.90;;;;;;4987158;28;20048;-69
2022/01/31 12:03:56;;;;;;;10.10;1.60;;;8.70;99.90;;;;;;4987728;28;20279;-69
2022/01/31 12:06:26;;;;;;;8.23;1.15;;;8.90;99.90;;;;;;4986986;28;20495;-69
2022/01/31 12:08:53;;;;;;;7.57;1.00;;;8.90;99.90;;;;;;4980942;28;20050;-69
2022/01/31 12:11:26;;;;;;;9.95;1.52;;;8.90;99.90;;;;;;4985156;28;20087;-69
2022/01/31 12:13:57;;;;;;;10.38;1.98;;;8.90;99.90;;;;;;4980782;28;20073;-69
2022/01/31 12:22:05;;;;;;;13.18;1.30;;;8.70;99.90;;;;;;4982658;28;20146;-69
2022/01/31 12:24:38;;;;;;;11.48;2.13;;;8.60;99.90;;;;;;4979020;28;20085;-69
2022/01/31 12:27:04;;;;;;;13.23;1.48;;;8.50;99.90;;;;;;4988683;28;20052;-69
2022/01/31 12:29:31;;;;;;;13.77;1.77;;;8.50;99.90;;;;;;4986061;28;20042;-69
2022/01/31 12:32:22;;;;;;;12.07;1.95;;;8.50;99.90;;;;;;4977293;28;20049;-69
2022/01/31 12:34:49;;;;;;;14.23;1.83;;;8.40;99.90;;;;;;4977451;28;20096;-69
2022/01/31 12:37:16;;;;;;;18.27;3.03;;;8.40;99.90;;;;;;4974922;28;20053;-69
2022/01/31 12:39:45;;;;;;;11.90;1.50;;;8.40;99.90;;;;;;4970442;28;20058;-69
2022/01/31 12:45:31;;;;;;;11.15;1.50;;;8.40;99.90;;;;;;4980600;28;20374;-69
2022/01/31 12:48:06;;;;;;;10.93;1.60;;;8.50;99.90;;;;;;4981306;28;20042;-69
2022/01/31 12:50:37;;;;;;;9.70;2.10;;;8.50;99.90;;;;;;4954570;28;20449;-69
2022/01/31 12:53:04;;;;;;;10.32;2.55;;;8.50;99.90;;;;;;4982315;28;20166;-69
2022/01/31 12:55:31;;;;;;;14.32;2.30;;;8.50;99.90;;;;;;4988926;28;20561;-69
2022/01/31 12:57:57;;;;;;;11.00;3.22;;;8.50;99.90;;;;;;4978570;28;20058;-69
2022/01/31 13:00:44;;;;;;;16.00;2.47;;;8.40;99.90;;;;;;4977939;28;20427;-70
2022/01/31 13:03:10;;;;;;;26.15;2.72;;;8.40;99.90;;;;;;4974659;28;20042;-69
2022/01/31 13:05:38;;;;;;;23.42;2.58;;;8.30;99.90;;;;;;4986084;28;20692;-69
2022/01/31 13:08:23;;;;;;;16.17;2.72;;;8.30;99.90;;;;;;4980758;28;20113;-69
2022/01/31 13:10:51;;;;;;;16.60;3.55;;;8.30;99.90;;;;;;4984375;28;20049;-69
2022/01/31 13:13:31;;;;;;;14.30;3.22;;;8.30;99.90;;;;;;4976893;28;20129;-69
2022/01/31 13:16:04;;;;;;;13.02;2.45;;;8.30;99.90;;;;;;4979766;28;20043;-69
2022/01/31 13:18:32;;;;;;;22.45;4.13;;;8.20;99.90;;;;;;4977035;28;20134;-70
2022/01/31 13:20:59;;;;;;;16.00;3.53;;;8.20;99.90;;;;;;4977397;28;20062;-69
2022/01/31 13:23:26;;;;;;;16.48;3.13;;;8.20;99.90;;;;;;4987537;28;20277;-69
2022/01/31 13:26:04;;;;;;;24.92;2.95;;;8.20;99.90;;;;;;4986407;28;20077;-69
2022/01/31 13:28:31;;;;;;;19.92;3.17;;;8.20;99.90;;;;;;4977855;28;20091;-69