Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 04:23:04;;;;;;;17.20;6.72;;;;;;;12.37;77.88;96457.50;2084965;28;20622;-59
2023/06/12 08:30:10;;;;;;;16.20;6.10;;;;;;;22.99;50.99;96476.13;2099218;27;20569;-58
2023/06/12 08:32:24;;;;;;;10.63;5.05;;;;;;;23.96;49.64;96480.84;2100829;27;21071;-58
2023/06/12 08:33:26;;;;;;;10.52;5.10;;;;;;;24.37;49.34;96475.72;2095285;28;20199;-58
2023/06/12 08:35:47;;;;;;;12.77;6.45;;;;;;;24.32;48.62;96474.53;2085176;28;20771;-58
2023/06/12 08:36:48;;;;;;;8.82;5.57;;;;;;;24.60;48.71;96475.97;2076507;28;20213;-58
2023/06/12 08:37:50;;;;;;;17.58;5.40;;;;;;;24.91;48.35;96480.81;2076187;28;20201;-58
2023/06/12 08:38:51;;;;;;;10.43;5.60;;;;;;;25.18;48.03;96478.88;2075797;28;20201;-58
2023/06/12 08:39:52;;;;;;;11.00;6.15;;;;;;;25.20;47.71;96481.38;2074901;28;20190;-58
2023/06/12 08:40:57;;;;;;;9.05;4.95;;;;;;;25.41;47.19;96476.41;2074726;28;20259;-58
2023/06/12 08:42:07;;;;;;;10.85;6.53;;;;;;;25.62;46.70;96474.25;2073427;28;20232;-58
2023/06/12 08:43:08;;;;;;;11.75;5.20;;;;;;;25.68;47.09;96468.25;2073840;28;20784;-58
2023/06/12 08:44:11;;;;;;;8.20;5.70;;;;;;;25.79;47.29;96478.59;2074831;28;20229;-58
2023/06/12 08:45:15;;;;;;;6.97;5.03;;;;;;;25.84;46.29;96483.44;2071110;28;20813;-58
2023/06/12 08:46:25;;;;;;;13.10;5.10;;;;;;;25.87;46.47;96480.44;2074185;28;20256;-58
2023/06/12 08:47:28;;;;;;;9.15;5.00;;;;;;;25.16;46.00;96477.38;2075429;28;20667;-58
2023/06/12 08:48:32;;;;;;;7.82;5.10;;;;;;;24.50;47.95;96477.13;2073475;28;20798;-58
2023/06/12 08:49:33;;;;;;;15.43;5.35;;;;;;;25.02;47.02;96466.31;2072552;28;20552;-58
2023/06/12 08:50:35;;;;;;;13.50;4.88;;;;;;;25.31;45.07;96472.22;2074633;28;20197;-58
2023/06/12 08:51:38;;;;;;;7.78;4.72;;;;;;;25.36;44.21;96468.06;2070714;28;20264;-58
2023/06/12 08:52:41;;;;;;;12.05;4.30;;;;;;;25.65;43.52;96473.91;2073082;28;20209;-58
2023/06/12 08:53:44;;;;;;;8.10;4.85;;;;;;;24.64;44.37;96465.88;2074480;28;20193;-58
2023/06/12 08:54:47;;;;;;;8.90;4.70;;;;;;;25.22;44.32;96472.19;2073917;28;20197;-58
2023/06/12 08:55:50;;;;;;;11.55;4.80;;;;;;;24.98;43.40;96466.81;2073731;28;20324;-58
2023/06/12 08:56:54;;;;;;;12.88;4.75;;;;;;;25.22;42.31;96474.84;2073099;28;20226;-58
2023/06/12 08:57:58;;;;;;;9.45;5.35;;;;;;;25.49;42.35;96467.56;2075367;28;20280;-58
2023/06/12 08:59:01;;;;;;;8.20;4.55;;;;;;;24.77;41.74;96466.25;2074916;28;20201;-58
2023/06/12 09:00:06;;;;;;;15.50;5.57;;;;;;;24.87;41.90;96471.44;2074780;28;20193;-58
2023/06/12 09:01:12;;;;;;;11.40;4.28;;;;;;;25.31;41.25;96465.03;2070393;28;20198;-58
2023/06/12 09:02:17;;;;;;;7.32;4.45;;;;;;;24.50;40.97;96464.59;2073208;28;20891;-58
2023/06/12 09:03:19;;;;;;;31.67;5.50;;;;;;;23.83;42.17;96464.38;2073706;28;20209;-58
2023/06/12 09:05:04;;;;;;;16.70;5.43;;;;;;;24.16;41.93;96462.75;2074443;28;20201;-58
2023/06/12 09:06:09;;;;;;;16.77;4.75;;;;;;;24.94;41.00;96467.13;2064659;28;20258;-58
2023/06/12 09:07:12;;;;;;;8.15;4.70;;;;;;;24.88;41.76;96466.94;2064372;28;20252;-58
2023/06/12 09:08:13;;;;;;;12.23;4.47;;;;;;;25.48;40.97;96463.22;2064794;28;20201;-58
2023/06/12 09:09:15;;;;;;;8.18;4.05;;;;;;;25.96;39.97;96470.56;2064223;28;20198;-58
2023/06/12 09:10:17;;;;;;;10.98;4.28;;;;;;;26.19;39.62;96473.38;2063340;28;20588;-58
2023/06/12 09:11:18;;;;;;;44.40;5.45;;;;;;;24.90;40.84;96464.94;2064452;28;20205;-58
2023/06/12 09:12:20;;;;;;;18.20;4.97;;;;;;;24.04;41.77;96464.06;2065647;28;20206;-58
2023/06/12 09:13:21;;;;;;;12.05;5.30;;;;;;;23.76;42.23;96462.31;2065250;28;20202;-58
2023/06/12 09:14:23;;;;;;;7.72;4.70;;;;;;;23.94;42.87;96475.63;2065888;28;20902;-58
2023/06/12 09:15:25;;;;;;;10.02;5.50;;;;;;;24.31;42.42;96472.88;2061179;28;20618;-58
2023/06/12 09:16:27;;;;;;;11.68;4.97;;;;;;;23.58;43.56;96473.03;2061177;28;20222;-58
2023/06/12 09:17:29;;;;;;;10.32;4.85;;;;;;;24.37;42.66;96465.06;2066295;28;20293;-58
2023/06/12 09:18:31;;;;;;;8.70;4.72;;;;;;;25.09;42.44;96472.66;2066378;28;20745;-58
2023/06/12 09:19:43;;;;;;;11.38;4.35;;;;;;;25.50;41.30;96468.41;2066520;28;20906;-58
2023/06/12 09:20:48;;;;;;;10.52;5.40;;;;;;;25.00;41.56;96462.13;2064883;28;20365;-58
2023/06/12 09:21:49;;;;;;;8.68;4.60;;;;;;;25.55;41.05;96464.22;2064757;28;20724;-58
2023/06/12 09:22:51;;;;;;;11.27;4.60;;;;;;;25.21;41.12;96469.69;2066103;28;20225;-59
2023/06/12 09:23:55;;;;;;;12.05;4.93;;;;;;;25.25;41.14;96455.84;2066088;28;20991;-58
2023/06/12 09:26:44;;;;;;;6.93;4.65;;;;;;;26.22;41.60;96462.31;2090356;27;20568;-58
2023/06/12 09:27:47;;;;;;;6.78;4.63;;;;;;;26.02;40.89;96467.22;2089896;28;20636;-58
2023/06/12 09:28:52;;;;;;;10.77;4.00;;;;;;;25.27;39.85;96464.50;2090762;28;20261;-58
2023/06/12 09:29:59;;;;;;;12.10;4.88;;;;;;;24.65;41.34;96461.38;2087420;28;20199;-58
2023/06/12 09:31:00;;;;;;;9.57;4.63;;;;;;;24.42;42.02;96459.25;2087203;28;20208;-58
2023/06/12 09:32:04;;;;;;;14.00;4.97;;;;;;;25.38;41.93;96459.88;2084268;28;20233;-58
2023/06/12 09:33:06;;;;;;;8.00;4.47;;;;;;;25.93;41.80;96466.38;2082057;28;20197;-58
2023/06/12 09:34:07;;;;;;;6.60;4.22;;;;;;;26.41;41.49;96469.16;2083130;28;20579;-58
2023/06/12 09:35:11;;;;;;;7.95;4.45;;;;;;;26.38;41.56;96467.63;2089538;28;20258;-59
2023/06/12 09:36:13;;;;;;;6.50;5.03;;;;;;;26.55;41.10;96462.22;2088276;28;20201;-58
2023/06/12 09:37:16;;;;;;;11.57;4.55;;;;;;;26.56;41.37;96467.41;2097801;28;20286;-59
2023/06/12 09:38:17;;;;;;;9.48;5.00;;;;;;;26.91;40.14;96461.75;2096755;28;20678;-59
2023/06/12 09:39:26;;;;;;;7.65;4.05;;;;;;;26.90;40.28;96457.41;2092035;28;20545;-59
2023/06/12 09:40:27;;;;;;;7.35;4.55;;;;;;;25.38;41.42;96459.88;2098073;28;20199;-57
2023/06/12 09:41:29;;;;;;;16.48;4.68;;;;;;;24.92;42.89;96462.94;2098997;28;20219;-57
2023/06/12 09:42:38;;;;;;;9.88;4.65;;;;;;;25.99;42.48;96460.38;2097042;28;20206;-57
2023/06/12 09:43:39;;;;;;;6.35;4.50;;;;;;;26.11;40.76;96463.53;2095480;28;20230;-57
2023/06/12 09:44:41;;;;;;;16.42;4.78;;;;;;;25.74;41.44;96465.72;2096121;28;20231;-57
2023/06/12 09:45:48;;;;;;;7.63;4.93;;;;;;;26.26;40.99;96466.34;2096939;28;20195;-57
2023/06/12 09:46:50;;;;;;;6.25;4.45;;;;;;;26.42;40.81;96465.44;2094857;28;20223;-57
2023/06/12 09:47:52;;;;;;;12.43;4.85;;;;;;;26.77;40.32;96474.03;2091849;28;20228;-57
2023/06/12 09:48:57;;;;;;;5.95;4.30;;;;;;;26.21;41.05;96464.19;2093085;28;20200;-57
2023/06/12 09:49:58;;;;;;;12.95;5.22;;;;;;;26.81;40.19;96463.81;2099258;28;20187;-58
2023/06/12 09:51:05;;;;;;;9.93;5.50;;;;;;;25.61;41.77;96456.53;2099474;28;20195;-58
2023/06/12 09:52:08;;;;;;;6.95;4.60;;;;;;;26.18;41.54;96461.84;2097670;28;20254;-58
2023/06/12 09:53:10;;;;;;;6.65;3.90;;;;;;;26.23;41.62;96462.19;2098798;28;20669;-57
2023/06/12 09:54:15;;;;;;;6.70;4.88;;;;;;;26.32;40.99;96464.81;2096498;28;20196;-57
2023/06/12 09:55:18;;;;;;;5.53;4.70;;;;;;;26.63;40.11;96461.38;2095870;28;20202;-58
2023/06/12 09:56:20;;;;;;;7.93;5.15;;;;;;;26.92;39.50;96465.25;2093418;28;20191;-57
2023/06/12 09:57:22;;;;;;;8.60;5.07;;;;;;;27.21;39.56;96457.38;2095401;28;20618;-57
2023/06/12 09:58:24;;;;;;;5.35;4.20;;;;;;;27.49;39.62;96456.03;2092593;28;20291;-57
2023/06/12 09:59:32;;;;;;;5.90;4.32;;;;;;;27.47;39.34;96460.75;2094192;28;20203;-58
2023/06/12 10:00:38;;;;;;;7.25;4.35;;;;;;;27.80;38.71;96460.47;2096140;28;20364;-57
2023/06/12 10:01:41;;;;;;;8.98;4.03;;;;;;;27.11;37.79;96455.94;2089402;28;20261;-58
2023/06/12 10:02:55;;;;;;;8.07;5.10;;;;;;;26.23;38.96;96455.97;2086652;28;20197;-58
2023/06/12 10:03:59;;;;;;;16.27;5.15;;;;;;;26.53;39.02;96461.56;2093519;28;20703;-58
2023/06/12 10:05:07;;;;;;;11.98;4.60;;;;;;;26.55;39.31;96449.69;2099716;28;20200;-57
2023/06/12 10:06:12;;;;;;;16.33;5.07;;;;;;;27.14;38.85;96458.28;2096050;28;20201;-58
2023/06/12 10:07:24;;;;;;;20.17;4.38;;;;;;;26.63;39.59;96456.84;2097033;28;20207;-58
2023/06/12 10:08:29;;;;;;;8.30;4.35;;;;;;;26.67;39.75;96460.00;2097425;28;20692;-58
2023/06/12 10:09:32;;;;;;;7.47;4.57;;;;;;;27.04;39.53;96445.09;2097461;28;20204;-57
2023/06/12 10:10:37;;;;;;;6.05;3.97;;;;;;;27.34;39.03;96442.56;2095559;28;20768;-57
2023/06/12 10:11:40;;;;;;;7.13;4.18;;;;;;;27.55;39.25;96436.53;2098040;28;20219;-58
2023/06/12 10:12:42;;;;;;;9.02;4.80;;;;;;;27.81;39.18;96449.56;2098538;28;20656;-57
2023/06/12 10:13:44;;;;;;;6.47;4.25;;;;;;;28.15;38.36;96445.56;2095277;28;20191;-58
2023/06/12 10:14:47;;;;;;;6.22;4.25;;;;;;;28.06;38.29;96454.75;2091841;28;20228;-58
2023/06/12 10:15:49;;;;;;;6.90;4.45;;;;;;;28.06;38.18;96454.75;2096701;28;20196;-57
2023/06/12 10:16:51;;;;;;;6.05;4.70;;;;;;;27.76;37.32;96446.59;2094051;28;20260;-58
2023/06/12 10:17:53;;;;;;;8.25;4.60;;;;;;;26.95;37.30;96443.50;2096367;28;20211;-58
2023/06/12 10:18:55;;;;;;;11.80;4.60;;;;;;;26.03;39.08;96456.34;2099702;28;20686;-58
2023/06/12 10:19:58;;;;;;;14.95;4.25;;;;;;;26.11;38.73;96452.00;2096731;28;20258;-57
2023/06/12 10:21:00;;;;;;;11.35;5.38;;;;;;;25.91;39.93;96450.53;2096613;28;20700;-57
2023/06/12 10:22:03;;;;;;;8.18;4.93;;;;;;;25.21;40.46;96443.78;2093701;28;20265;-58
2023/06/12 10:23:05;;;;;;;8.35;5.20;;;;;;;25.72;39.78;96448.19;2094514;28;20197;-58
2023/06/12 10:24:07;;;;;;;7.93;4.50;;;;;;;25.65;40.84;96448.03;2096598;28;20649;-57
2023/06/12 10:25:10;;;;;;;8.15;4.70;;;;;;;25.62;40.31;96445.69;2096135;28;20191;-58
2023/06/12 10:26:13;;;;;;;7.05;5.30;;;;;;;24.84;42.01;96439.72;2095995;28;20419;-58
2023/06/12 10:27:18;;;;;;;6.70;3.88;;;;;;;26.04;40.50;96433.09;2095440;28;20220;-57
2023/06/12 10:28:19;;;;;;;10.63;4.18;;;;;;;26.44;39.46;96442.03;2095160;28;20682;-57
2023/06/12 10:29:32;;;;;;;20.98;4.15;;;;;;;27.15;38.48;96438.53;2099232;28;20642;-57
2023/06/12 10:30:35;;;;;;;5.85;4.43;;;;;;;26.68;38.94;96434.91;2095894;28;20286;-57
2023/06/12 10:31:39;;;;;;;6.38;4.30;;;;;;;27.50;38.21;96433.56;2094505;28;20228;-58
2023/06/12 10:32:42;;;;;;;15.05;4.97;;;;;;;27.80;38.26;96437.16;2091776;28;20193;-58
2023/06/12 10:34:10;;;;;;;9.88;4.32;;;;;;;27.90;37.09;96444.13;2097430;28;20192;-57
2023/06/12 10:35:12;;;;;;;5.88;4.22;;;;;;;28.22;37.20;96439.47;2098986;28;20192;-58
2023/06/12 10:36:13;;;;;;;10.10;5.05;;;;;;;27.17;37.65;96436.47;2095923;28;20226;-57
2023/06/12 10:37:23;;;;;;;7.15;4.50;;;;;;;27.34;37.78;96431.84;2094162;28;20278;-57
2023/06/12 10:38:24;;;;;;;7.13;4.22;;;;;;;27.53;38.11;96435.91;2085252;28;20203;-58
2023/06/12 10:39:27;;;;;;;11.60;4.38;;;;;;;26.60;38.44;96432.25;2091521;28;20549;-57
2023/06/12 10:40:30;;;;;;;5.53;3.80;;;;;;;27.45;37.26;96426.09;2089163;28;20523;-58
2023/06/12 10:41:55;;;;;;;6.70;4.45;;;;;;;28.33;37.28;96428.28;2087385;28;20225;-58
2023/06/12 10:43:02;;;;;;;11.77;4.40;;;;;;;28.85;36.04;96426.47;2087552;28;20196;-58
2023/06/12 10:44:29;;;;;;;5.00;3.80;;;;;;;28.88;36.24;96433.31;2092558;28;20200;-58
2023/06/12 10:45:33;;;;;;;12.13;4.57;;;;;;;28.29;35.82;96426.97;2090363;28;20192;-58
2023/06/12 10:46:44;;;;;;;16.58;4.10;;;;;;;28.84;35.96;96432.84;2089366;28;20630;-58
2023/06/12 10:48:07;;;;;;;7.47;4.60;;;;;;;27.93;36.11;96435.72;2084414;28;20246;-58
2023/06/12 10:49:13;;;;;;;6.90;3.78;;;;;;;28.51;35.38;96435.94;2091807;28;20222;-58
2023/06/12 10:50:22;;;;;;;6.50;4.10;;;;;;;27.93;36.02;96427.66;2094405;28;20204;-57
2023/06/12 10:51:33;;;;;;;8.57;4.50;;;;;;;26.57;37.22;96422.72;2091247;28;20192;-58
2023/06/12 10:52:35;;;;;;;6.63;4.40;;;;;;;27.08;38.35;96424.16;2090675;28;20229;-57
2023/06/12 10:53:46;;;;;;;6.32;4.10;;;;;;;27.89;37.71;96427.19;2090194;28;20532;-57
2023/06/12 10:54:48;;;;;;;8.70;4.50;;;;;;;28.61;36.24;96422.22;2090811;28;20646;-58
2023/06/12 10:56:06;;;;;;;7.72;4.25;;;;;;;28.13;36.39;96420.75;2089063;28;20211;-58
2023/06/12 10:57:09;;;;;;;6.82;4.32;;;;;;;28.70;36.66;96429.19;2095127;28;20215;-57
2023/06/12 10:58:18;;;;;;;13.13;4.70;;;;;;;28.54;36.07;96419.44;2093828;28;20199;-58
2023/06/12 10:59:29;;;;;;;6.45;4.03;;;;;;;28.34;36.27;96422.72;2092010;28;20890;-57
2023/06/12 11:00:48;;;;;;;7.70;4.10;;;;;;;29.14;35.78;96422.84;2086557;28;20746;-58
2023/06/12 11:01:51;;;;;;;6.63;4.65;;;;;;;29.37;34.78;96424.56;2089724;28;20654;-58
2023/06/12 11:02:59;;;;;;;45.80;34.03;;;;;;;29.55;34.37;96412.50;2091361;28;20200;-58
2023/06/12 11:04:04;;;;;;;5.20;4.50;;;;;;;28.96;34.48;96420.59;2093100;28;20638;-57
2023/06/12 11:05:09;;;;;;;34.70;25.17;;;;;;;28.62;34.98;96418.50;2095144;28;20454;-57
2023/06/12 11:06:20;;;;;;;13.70;8.03;;;;;;;28.96;35.64;96414.38;2091876;28;20414;-57
2023/06/12 11:07:21;;;;;;;9.73;4.40;;;;;;;28.91;35.57;96400.69;2090245;28;20456;-57
2023/06/12 11:08:26;;;;;;;10.53;5.23;;;;;;;28.95;35.60;96401.97;2091359;28;20481;-57
2023/06/12 11:09:33;;;;;;;4.27;3.80;;;;;;;29.22;35.48;96407.63;2088784;28;20428;-57
2023/06/12 11:10:35;;;;;;;7.47;4.23;;;;;;;29.30;34.79;96415.59;2087906;28;20450;-57
2023/06/12 11:11:41;;;;;;;6.10;4.30;;;;;;;28.21;34.78;96405.59;2087051;28;20450;-57
2023/06/12 11:12:51;;;;;;;12.00;4.60;;;;;;;27.20;36.87;96409.34;2092384;28;20995;-57
2023/06/12 11:13:54;;;;;;;12.43;4.57;;;;;;;27.01;36.54;96408.78;2092373;28;20441;-57
2023/06/12 11:14:56;;;;;;;10.23;4.63;;;;;;;27.97;36.31;96402.13;2089931;28;20805;-57
2023/06/12 11:16:01;;;;;;;13.40;4.80;;;;;;;27.71;36.16;96403.41;2087502;28;20438;-56
2023/06/12 11:17:03;;;;;;;6.38;3.60;;;;;;;28.47;35.91;96407.81;2088655;28;21176;-57
2023/06/12 11:18:05;;;;;;;6.27;3.73;;;;;;;28.80;35.61;96407.41;2094322;28;20286;-57
2023/06/12 11:19:07;;;;;;;8.40;4.50;;;;;;;28.60;35.09;96404.44;2093265;28;20779;-57
2023/06/12 11:20:09;;;;;;;5.82;3.70;;;;;;;29.13;35.32;96412.28;2090924;28;20606;-57
2023/06/12 11:21:11;;;;;;;6.37;4.23;;;;;;;29.53;34.76;96393.84;2088880;28;20206;-59
2023/06/12 11:22:14;;;;;;;6.10;4.75;;;;;;;28.24;34.99;96392.66;2093054;28;20485;-59
2023/06/12 11:23:15;;;;;;;12.60;9.50;;;;;;;28.11;36.00;96397.81;2092799;28;20246;-57
2023/06/12 11:24:17;;;;;;;27.57;21.80;;;;;;;28.62;35.83;96397.88;2089165;28;20282;-58
2023/06/12 11:25:19;;;;;;;51.03;41.90;;;;;;;28.78;35.79;96391.44;2088197;28;20434;-58
2023/06/12 11:26:21;;;;;;;36.17;28.07;;;;;;;29.43;35.02;96394.22;2089207;28;20628;-58
2023/06/12 11:27:23;;;;;;;6.37;4.93;;;;;;;29.62;34.61;96399.94;2090505;28;20457;-58
2023/06/12 11:28:27;;;;;;;7.57;4.63;;;;;;;29.67;34.73;96393.97;2088407;28;20455;-58
2023/06/12 11:29:34;;;;;;;7.63;5.07;;;;;;;29.31;34.05;96387.69;2085281;28;20439;-58
2023/06/12 11:30:56;;;;;;;9.07;4.60;;;;;;;29.34;34.09;96394.53;2092322;28;20421;-58
2023/06/12 11:32:04;;;;;;;11.97;4.73;;;;;;;29.84;33.48;96399.88;2091947;28;20461;-58
2023/06/12 11:33:16;;;;;;;5.60;3.93;;;;;;;29.71;33.45;96397.94;2087510;28;20425;-58
2023/06/12 11:34:17;;;;;;;7.60;4.33;;;;;;;29.69;32.63;96391.91;2091184;28;20558;-58
2023/06/12 11:35:19;;;;;;;7.30;4.40;;;;;;;29.49;34.29;96398.78;2088419;28;20456;-58
2023/06/12 11:36:21;;;;;;;14.13;4.20;;;;;;;28.45;34.61;96407.97;2091743;28;20453;-58
2023/06/12 11:37:25;;;;;;;7.50;4.20;;;;;;;29.06;33.72;96392.56;2088923;28;20430;-58
2023/06/12 11:38:27;;;;;;;10.33;4.47;;;;;;;29.35;33.57;96396.19;2092685;28;20509;-58
2023/06/12 11:39:33;;;;;;;5.33;4.00;;;;;;;29.91;33.82;96401.59;2092423;28;20432;-58
2023/06/12 11:40:37;;;;;;;6.37;4.93;;;;;;;30.17;32.85;96407.34;2087512;28;20791;-58
2023/06/12 11:41:39;;;;;;;7.30;4.90;;;;;;;29.16;32.95;96401.16;2086431;28;20580;-58
2023/06/12 11:42:44;;;;;;;5.80;3.77;;;;;;;28.04;33.96;96395.03;2090165;28;20446;-58
2023/06/12 11:43:46;;;;;;;6.50;4.10;;;;;;;27.33;35.18;96379.25;2087074;28;20440;-58
2023/06/12 11:44:50;;;;;;;5.40;4.10;;;;;;;27.33;35.58;96385.44;2092945;28;21135;-58
2023/06/12 11:45:55;;;;;;;14.73;4.43;;;;;;;26.79;36.45;96394.38;2088586;28;20444;-58
2023/06/12 11:47:00;;;;;;;10.13;4.57;;;;;;;27.43;36.19;96389.75;2088016;28;20220;-58
2023/06/12 11:48:05;;;;;;;6.65;4.10;;;;;;;28.54;35.25;96392.59;2091046;28;20197;-58
2023/06/12 11:49:11;;;;;;;14.27;4.35;;;;;;;27.52;34.90;96399.38;2088123;28;20205;-58
2023/06/12 11:50:16;;;;;;;8.75;4.93;;;;;;;27.30;35.61;96382.28;2087065;28;20204;-58
2023/06/12 11:51:18;;;;;;;8.57;4.47;;;;;;;28.68;35.24;96388.25;2091495;28;20204;-58
2023/06/12 11:52:23;;;;;;;7.60;4.05;;;;;;;28.95;34.19;96386.69;2093784;28;20203;-58
2023/06/12 11:53:25;;;;;;;6.82;5.00;;;;;;;29.53;32.94;96384.97;2091572;28;20196;-58
2023/06/12 11:54:26;;;;;;;5.50;4.07;;;;;;;29.68;33.37;96379.50;2089822;28;20955;-59
2023/06/12 11:55:49;;;;;;;6.00;4.20;;;;;;;30.08;32.46;96390.53;2091777;28;20204;-59
2023/06/12 11:56:53;;;;;;;8.13;4.00;;;;;;;30.51;32.51;96381.47;2085522;28;20902;-59
2023/06/12 11:58:01;;;;;;;5.80;3.80;;;;;;;30.57;31.28;96380.66;2089714;28;20204;-58
2023/06/12 11:59:02;;;;;;;5.70;4.23;;;;;;;30.62;31.59;96375.50;2085648;28;21397;-59
2023/06/12 12:00:17;;;;;;;11.83;4.63;;;;;;;30.87;31.80;96374.97;2083783;28;20940;-58
2023/06/12 12:01:22;;;;;;;7.70;3.70;;;;;;;29.91;33.17;96373.88;2087811;28;20448;-59
2023/06/12 12:02:34;;;;;;;4.47;3.50;;;;;;;30.49;33.15;96373.59;2087994;28;20440;-59
2023/06/12 12:03:37;;;;;;;6.93;4.17;;;;;;;30.57;32.43;96373.41;2088365;28;20430;-58
2023/06/12 12:04:39;;;;;;;8.40;3.47;;;;;;;30.51;32.28;96373.38;2087072;28;20427;-59
2023/06/12 12:05:41;;;;;;;6.60;4.20;;;;;;;30.23;32.93;96372.41;2090066;28;20445;-59
2023/06/12 12:06:50;;;;;;;9.27;4.13;;;;;;;30.46;33.08;96376.63;2091620;28;20593;-58
2023/06/12 12:07:57;;;;;;;6.73;3.30;;;;;;;30.60;32.70;96374.84;2091257;28;20485;-58
2023/06/12 12:08:59;;;;;;;11.20;4.67;;;;;;;29.52;32.85;96383.28;2089475;28;21040;-58
2023/06/12 12:10:03;;;;;;;4.40;3.80;;;;;;;29.56;32.22;96384.56;2088316;28;20849;-58
2023/06/12 12:11:19;;;;;;;7.37;3.67;;;;;;;29.09;33.01;96379.59;2090966;28;20459;-58
2023/06/12 12:12:22;;;;;;;9.70;4.50;;;;;;;29.57;32.46;96376.31;2089687;28;20828;-59
2023/06/12 12:13:23;;;;;;;15.43;3.93;;;;;;;28.78;33.61;96379.88;2088797;28;20872;-58
2023/06/12 12:14:25;;;;;;;5.00;4.20;;;;;;;29.65;32.95;96372.66;2085468;28;20953;-58
2023/06/12 12:15:28;;;;;;;8.13;4.50;;;;;;;29.53;32.80;96368.81;2088026;28;20424;-58
2023/06/12 12:16:37;;;;;;;8.53;4.70;;;;;;;30.35;32.15;96380.75;2090237;28;20536;-58
2023/06/12 12:17:40;;;;;;;8.60;4.67;;;;;;;30.64;31.61;96367.22;2091033;28;20549;-58
2023/06/12 12:18:42;;;;;;;13.87;3.90;;;;;;;29.80;31.57;96367.16;2089758;28;20423;-59
2023/06/12 12:19:44;;;;;;;6.10;3.80;;;;;;;30.18;32.18;96366.78;2087422;28;20924;-59
2023/06/12 12:20:48;;;;;;;7.53;4.53;;;;;;;30.57;31.73;96356.41;2088762;28;20436;-58
2023/06/12 12:21:49;;;;;;;6.27;4.43;;;;;;;28.56;33.32;96362.88;2087459;28;20897;-58
2023/06/12 12:22:57;;;;;;;4.77;4.07;;;;;;;29.75;32.51;96364.22;2087219;28;20936;-58
2023/06/12 12:23:59;;;;;;;6.53;4.60;;;;;;;29.01;33.76;96363.59;2093772;28;20425;-58
2023/06/12 12:25:00;;;;;;;7.00;4.47;;;;;;;29.59;33.02;96357.28;2091039;28;20502;-59
2023/06/12 12:26:02;;;;;;;9.30;4.50;;;;;;;29.67;33.10;96369.75;2085124;28;20559;-59
2023/06/12 12:27:04;;;;;;;6.43;4.30;;;;;;;30.62;32.91;96365.53;2085548;28;20468;-58
2023/06/12 12:28:05;;;;;;;9.70;3.57;;;;;;;31.01;31.55;96362.31;2090066;28;20449;-58
2023/06/12 12:29:08;;;;;;;8.00;4.33;;;;;;;30.96;30.82;96357.56;2091573;28;20568;-59
2023/06/12 12:30:10;;;;;;;6.27;3.70;;;;;;;31.15;31.04;96353.25;2089582;28;20416;-58
2023/06/12 12:31:12;;;;;;;5.63;4.37;;;;;;;31.01;30.97;96355.09;2086648;28;20453;-58
2023/06/12 12:32:13;;;;;;;4.50;3.67;;;;;;;30.74;31.95;96355.03;2085803;28;20434;-59
2023/06/12 12:33:15;;;;;;;6.00;3.27;;;;;;;30.91;31.77;96351.97;2090068;28;20568;-59
2023/06/12 12:34:16;;;;;;;7.80;3.90;;;;;;;31.14;31.82;96350.78;2088677;28;20535;-58
2023/06/12 12:35:19;;;;;;;4.73;3.60;;;;;;;31.43;31.90;96349.53;2085804;28;20513;-59
2023/06/12 12:36:20;;;;;;;6.73;3.97;;;;;;;31.66;31.46;96346.44;2089079;28;21150;-58
2023/06/12 12:37:22;;;;;;;5.10;3.57;;;;;;;30.96;31.79;96338.69;2089680;28;20424;-58
2023/06/12 12:38:23;;;;;;;5.20;4.17;;;;;;;28.71;34.25;96355.66;2087900;28;20418;-60
2023/06/12 12:39:25;;;;;;;14.13;4.30;;;;;;;28.61;34.17;96349.72;2089539;28;20488;-59
2023/06/12 12:40:28;;;;;;;7.70;4.27;;;;;;;28.97;34.14;96349.69;2088811;28;20902;-58
2023/06/12 12:41:30;;;;;;;10.97;4.50;;;;;;;30.22;33.53;96359.13;2086443;28;20453;-58
2023/06/12 12:42:31;;;;;;;12.40;4.50;;;;;;;30.93;32.63;96355.25;2089047;28;20881;-58
2023/06/12 12:43:33;;;;;;;11.43;4.57;;;;;;;30.91;31.21;96352.78;2087669;28;20425;-58
2023/06/12 12:44:34;;;;;;;9.37;4.43;;;;;;;29.58;32.92;96358.31;2092061;28;20456;-58
2023/06/12 12:45:36;;;;;;;11.40;4.47;;;;;;;30.39;32.32;96332.72;2089478;28;20441;-58
2023/06/12 12:46:37;;;;;;;4.90;3.67;;;;;;;30.91;32.41;96343.88;2089339;28;21154;-58
2023/06/12 12:47:44;;;;;;;6.77;4.13;;;;;;;31.31;32.29;96343.09;2084817;28;20428;-58
2023/06/12 12:48:46;;;;;;;8.00;4.27;;;;;;;30.50;31.87;96340.25;2089135;28;20430;-58
2023/06/12 12:49:48;;;;;;;6.57;3.43;;;;;;;30.84;31.31;96337.63;2085529;28;20435;-58
2023/06/12 12:50:57;;;;;;;11.03;3.87;;;;;;;31.39;31.66;96342.91;2088203;28;20436;-58
2023/06/12 12:52:10;;;;;;;6.80;3.73;;;;;;;31.68;30.66;96346.22;2087886;28;20443;-58
2023/06/12 12:53:26;;;;;;;7.13;3.80;;;;;;;30.98;31.28;96336.59;2087012;28;20930;-59
2023/06/12 12:54:27;;;;;;;6.57;3.73;;;;;;;31.44;30.96;96337.72;2088651;28;20430;-59
2023/06/12 12:55:32;;;;;;;5.00;3.70;;;;;;;31.75;30.89;96344.34;2094568;28;20935;-59
2023/06/12 12:56:34;;;;;;;5.87;3.80;;;;;;;31.93;28.87;96343.69;2093960;28;20813;-59
2023/06/12 12:57:37;;;;;;;5.43;4.40;;;;;;;30.44;30.71;96344.53;2088720;28;20560;-59
2023/06/12 12:58:39;;;;;;;6.83;3.97;;;;;;;30.54;30.09;96346.88;2085497;28;20425;-59
2023/06/12 12:59:41;;;;;;;10.93;3.93;;;;;;;30.98;29.58;96347.38;2088668;28;20430;-59
2023/06/12 13:00:44;;;;;;;4.40;3.87;;;;;;;31.56;30.09;96348.69;2087080;28;20418;-59
2023/06/12 13:01:48;;;;;;;5.90;3.60;;;;;;;31.91;29.06;96337.69;2090032;28;20453;-59
2023/06/12 13:02:49;;;;;;;6.90;3.70;;;;;;;32.18;29.43;96340.31;2093186;28;20982;-59
2023/06/12 13:03:55;;;;;;;9.43;4.40;;;;;;;32.36;29.68;96343.16;2093390;28;20480;-58
2023/06/12 13:04:56;;;;;;;7.80;4.20;;;;;;;31.71;29.18;96346.63;2092418;28;20417;-59
2023/06/12 13:05:58;;;;;;;5.10;3.90;;;;;;;31.64;28.81;96337.72;2089435;28;20425;-58
2023/06/12 13:07:00;;;;;;;7.30;4.60;;;;;;;31.08;29.27;96342.47;2083739;28;21222;-59
2023/06/12 13:08:01;;;;;;;11.10;3.60;;;;;;;31.14;29.52;96332.72;2085489;28;20511;-59
2023/06/12 13:09:03;;;;;;;5.83;3.90;;;;;;;30.60;30.42;96335.31;2085488;28;20487;-59
2023/06/12 13:10:10;;;;;;;8.53;4.17;;;;;;;31.51;30.65;96335.81;2090198;28;21090;-59
2023/06/12 13:11:12;;;;;;;6.23;3.67;;;;;;;32.02;29.63;96338.88;2092602;28;20806;-59
2023/06/12 13:12:13;;;;;;;6.10;3.97;;;;;;;31.69;28.66;96342.50;2090537;28;20962;-59
2023/06/12 13:13:15;;;;;;;7.80;4.50;;;;;;;30.82;28.65;96334.28;2091372;28;20765;-58
2023/06/12 13:14:17;;;;;;;12.47;5.00;;;;;;;30.09;29.88;96339.22;2091136;28;20523;-58
2023/06/12 13:15:19;;;;;;;6.43;4.30;;;;;;;30.62;29.53;96329.69;2086128;28;20834;-58
2023/06/12 13:16:20;;;;;;;6.80;3.83;;;;;;;30.73;29.56;96336.38;2083707;28;20762;-59
2023/06/12 13:17:22;;;;;;;7.30;3.70;;;;;;;31.15;29.26;96330.84;2083352;28;20418;-58
2023/06/12 13:18:23;;;;;;;4.67;3.80;;;;;;;31.57;29.23;96326.09;2083811;28;20456;-59
2023/06/12 13:19:25;;;;;;;5.30;3.67;;;;;;;30.42;30.25;96333.16;2091799;28;20463;-59
2023/06/12 13:20:27;;;;;;;5.40;4.33;;;;;;;29.65;30.62;96325.06;2089653;28;20434;-59
2023/06/12 13:21:29;;;;;;;4.60;3.80;;;;;;;30.88;29.95;96333.47;2090472;28;21303;-58
2023/06/12 13:22:31;;;;;;;4.90;4.07;;;;;;;31.53;29.64;96319.47;2086655;28;20522;-59
2023/06/12 13:23:32;;;;;;;5.60;3.60;;;;;;;31.67;29.85;96325.66;2084523;28;20492;-59
2023/06/12 13:24:34;;;;;;;5.70;3.77;;;;;;;31.45;29.67;96319.66;2090387;28;20504;-59
2023/06/12 13:25:35;;;;;;;9.97;4.17;;;;;;;31.46;30.64;96319.44;2091166;28;20428;-58
2023/06/12 13:26:37;;;;;;;6.23;3.70;;;;;;;32.15;30.19;96316.41;2092007;28;20463;-59
2023/06/12 13:27:38;;;;;;;6.97;4.17;;;;;;;31.73;29.84;96322.13;2089169;28;20478;-58
2023/06/12 13:28:40;;;;;;;5.47;4.30;;;;;;;32.07;29.18;96329.13;2089264;28;20465;-58
2023/06/12 13:29:41;;;;;;;9.33;3.50;;;;;;;32.05;29.01;96324.97;2087645;28;20447;-58
2023/06/12 13:30:43;;;;;;;5.63;3.97;;;;;;;31.46;29.10;96326.72;2092277;28;20428;-58
2023/06/12 13:31:45;;;;;;;6.27;3.43;;;;;;;31.84;29.63;96308.00;2089993;28;20449;-58
2023/06/12 13:32:47;;;;;;;12.50;4.33;;;;;;;29.34;30.00;96314.69;2090384;28;20443;-59
2023/06/12 13:33:48;;;;;;;7.60;4.83;;;;;;;28.01;32.28;96323.78;2089575;28;20426;-58
2023/06/12 13:34:50;;;;;;;6.93;4.47;;;;;;;28.13;31.70;96309.91;2089410;28;20440;-58