Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:58;;;;;;;16.33;10.40;;;-2.30;68.40;-4.90;96543.00;;;;5071888;28;20525;-83
2023/12/04 00:04:25;;;;;;;17.63;11.83;;;-2.30;68.50;-4.90;96541.00;;;;5063566;28;20482;-83
2023/12/04 00:06:52;;;;;;;14.90;11.07;;;-2.30;68.30;-4.90;96542.00;;;;5063102;28;20513;-82
2023/12/04 00:09:21;;;;;;;18.23;11.43;;;-2.30;68.90;-4.90;96542.00;;;;5071688;28;20513;-83
2023/12/04 00:11:49;;;;;;;18.23;11.67;;;-2.30;68.40;-4.90;96536.00;;;;5071271;28;20472;-81
2023/12/04 00:14:16;;;;;;;17.23;11.07;;;-2.30;68.20;-4.90;96527.00;;;;5067329;28;20450;-83
2023/12/04 00:16:43;;;;;;;17.87;11.47;;;-2.30;68.20;-4.90;96530.00;;;;5061268;28;21067;-83
2023/12/04 00:19:10;;;;;;;19.60;11.80;;;-2.30;68.20;-4.90;96531.00;;;;5063470;28;20526;-83
2023/12/04 00:21:38;;;;;;;17.37;11.47;;;-2.30;68.20;-4.90;96524.00;;;;5058927;28;20950;-82
2023/12/04 00:24:06;;;;;;;18.80;12.00;;;-2.30;68.20;-5.00;96519.00;;;;5065669;28;21020;-83
2023/12/04 00:26:33;;;;;;;17.17;11.43;;;-2.30;68.20;-4.90;96515.00;;;;5074959;28;20525;-82
2023/12/04 00:29:01;;;;;;;19.97;11.50;;;-2.30;68.40;-4.90;96507.00;;;;5072896;28;20461;-83
2023/12/04 00:31:31;;;;;;;17.37;10.90;;;-2.30;68.50;-4.90;96496.00;;;;5057383;28;20531;-84
2023/12/04 00:33:58;;;;;;;19.30;11.60;;;-2.30;68.60;-4.90;96486.00;;;;5066135;28;20530;-84
2023/12/04 00:36:25;;;;;;;21.17;12.13;;;-2.30;68.60;-4.90;96502.00;;;;5058717;28;20513;-82
2023/12/04 00:38:52;;;;;;;17.70;11.30;;;-2.30;68.70;-4.90;96495.00;;;;5072801;28;20513;-81
2023/12/04 00:41:19;;;;;;;18.23;11.57;;;-2.30;68.70;-4.80;96493.00;;;;5073426;28;20442;-82
2023/12/04 00:43:46;;;;;;;18.30;11.37;;;-2.20;68.90;-4.80;96490.00;;;;5074324;28;20991;-82
2023/12/04 00:46:15;;;;;;;21.67;12.00;;;-2.20;69.10;-4.70;96495.00;;;;5064188;28;20443;-83
2023/12/04 00:48:42;;;;;;;21.47;12.83;;;-2.20;69.40;-4.70;96495.00;;;;5058214;28;20510;-82
2023/12/04 00:51:09;;;;;;;25.27;14.73;;;-2.10;69.50;-4.60;96489.00;;;;5073286;28;20430;-81
2023/12/04 00:53:36;;;;;;;21.30;12.10;;;-2.10;69.50;-4.60;96493.00;;;;5068389;28;20478;-81
2023/12/04 00:56:03;;;;;;;24.43;13.97;;;-2.10;69.50;-4.50;96488.00;;;;5065970;28;21032;-81
2023/12/04 00:58:30;;;;;;;20.87;12.73;;;-2.00;69.70;-4.50;96491.00;;;;5069522;28;20524;-82
2023/12/04 01:00:58;;;;;;;22.80;12.43;;;-2.00;69.60;-4.50;96490.00;;;;5071040;28;21025;-83
2023/12/04 01:03:27;;;;;;;21.70;13.07;;;-2.00;69.60;-4.40;96495.00;;;;5072748;28;20442;-82
2023/12/04 01:05:54;;;;;;;23.23;12.70;;;-1.90;69.70;-4.40;96492.00;;;;5072297;28;20458;-83
2023/12/04 01:08:21;;;;;;;21.23;12.17;;;-1.90;69.70;-4.40;96489.00;;;;5069811;28;20537;-83
2023/12/04 01:10:48;;;;;;;21.40;12.93;;;-1.90;69.70;-4.30;96485.00;;;;5066286;28;20456;-81
2023/12/04 01:13:15;;;;;;;21.27;12.67;;;-1.90;69.70;-4.30;96479.00;;;;5066749;28;20521;-83
2023/12/04 01:15:44;;;;;;;21.90;12.50;;;-1.80;69.80;-4.30;96484.00;;;;5057488;28;21047;-82
2023/12/04 01:18:11;;;;;;;22.00;12.73;;;-1.80;69.60;-4.30;96487.00;;;;5058592;28;20864;-83
2023/12/04 01:20:40;;;;;;;25.53;14.33;;;-1.80;69.60;-4.30;96486.00;;;;5071246;28;20970;-83
2023/12/04 01:23:07;;;;;;;20.33;12.07;;;-1.80;69.60;-4.20;96485.00;;;;5058239;28;20470;-82
2023/12/04 01:25:34;;;;;;;20.20;11.83;;;-1.70;69.70;-4.20;96479.00;;;;5073048;28;21021;-83
2023/12/04 01:28:01;;;;;;;19.80;12.23;;;-1.70;69.70;-4.10;96464.00;;;;5065193;28;20534;-82
2023/12/04 01:30:28;;;;;;;22.80;12.97;;;-1.70;69.70;-4.20;96458.00;;;;5073323;28;20513;-84
2023/12/04 01:32:55;;;;;;;20.57;11.87;;;-1.70;69.70;-4.20;96458.00;;;;5070484;28;20450;-83
2023/12/04 01:35:22;;;;;;;19.63;11.57;;;-1.70;69.50;-4.20;96450.00;;;;5065500;28;20890;-83
2023/12/04 01:37:50;;;;;;;18.77;11.73;;;-1.70;69.50;-4.20;96440.00;;;;5068190;28;20895;-81
2023/12/04 01:40:17;;;;;;;20.13;12.43;;;-1.70;69.30;-4.20;96449.00;;;;5069479;28;20431;-83
2023/12/04 01:42:44;;;;;;;21.57;13.23;;;-1.70;69.20;-4.20;96449.00;;;;5058785;28;20991;-83
2023/12/04 01:45:11;;;;;;;20.67;11.97;;;-1.70;69.10;-4.20;96444.00;;;;5065762;28;21019;-83
2023/12/04 01:47:39;;;;;;;17.83;11.33;;;-1.70;69.00;-4.20;96444.00;;;;5071845;28;20526;-82
2023/12/04 01:50:09;;;;;;;17.00;11.33;;;-1.70;69.00;-4.20;96448.00;;;;5064962;28;20442;-82
2023/12/04 01:52:37;;;;;;;17.80;11.77;;;-1.70;69.00;-4.20;96442.00;;;;5069445;28;20530;-83
2023/12/04 01:55:10;;;;;;;16.97;10.87;;;-1.70;69.00;-4.20;96429.00;;;;5061541;28;20553;-82
2023/12/04 01:57:37;;;;;;;18.33;11.63;;;-1.50;69.10;-4.30;96426.00;;;;5069442;28;20490;-83
2023/12/04 02:00:11;;;;;;;19.20;11.57;;;-1.70;69.00;-4.30;96430.00;;;;5063948;28;20811;-83
2023/12/04 02:02:38;;;;;;;17.33;11.30;;;-1.80;68.80;-4.30;96425.00;;;;5058896;28;20447;-83
2023/12/04 02:05:09;;;;;;;17.63;11.73;;;-1.70;68.90;-4.30;96422.00;;;;5061953;28;21015;-82
2023/12/04 02:07:36;;;;;;;16.47;11.40;;;-1.80;68.80;-4.30;96429.00;;;;5062799;28;20441;-83
2023/12/04 02:10:04;;;;;;;18.53;11.50;;;-1.80;68.70;-4.30;96412.00;;;;5057947;28;20447;-80
2023/12/04 02:12:33;;;;;;;16.50;10.40;;;-1.80;68.60;-4.30;96409.00;;;;5057653;28;20470;-82
2023/12/04 02:15:00;;;;;;;17.80;10.60;;;-1.80;68.50;-4.30;96403.00;;;;5067550;28;20510;-83
2023/12/04 02:17:29;;;;;;;15.40;10.30;;;-1.80;68.50;-4.30;96388.00;;;;5067307;28;20928;-81
2023/12/04 02:19:57;;;;;;;15.57;10.37;;;-1.80;68.50;-4.30;96383.00;;;;5067515;28;20432;-81
2023/12/04 02:22:24;;;;;;;17.13;10.13;;;-1.80;68.40;-4.40;96377.00;;;;5066228;28;20485;-83
2023/12/04 02:24:52;;;;;;;16.50;10.97;;;-1.90;68.20;-4.40;96372.00;;;;5071813;28;20485;-82
2023/12/04 02:27:26;;;;;;;16.53;10.70;;;-1.80;68.20;-4.40;96368.00;;;;5072446;28;20466;-81
2023/12/04 02:29:58;;;;;;;14.93;9.93;;;-1.90;68.10;-4.50;96365.00;;;;5073228;28;20431;-82
2023/12/04 02:32:30;;;;;;;17.13;10.73;;;-1.90;68.10;-4.50;96362.00;;;;5067952;28;20474;-82
2023/12/04 02:35:00;;;;;;;16.57;10.30;;;-1.90;68.10;-4.50;96355.00;;;;5058409;28;20451;-82
2023/12/04 02:37:27;;;;;;;16.17;10.00;;;-2.00;67.90;-4.50;96354.00;;;;5056796;28;20566;-83
2023/12/04 02:39:57;;;;;;;16.30;10.27;;;-2.00;67.80;-4.60;96365.00;;;;5074466;28;20529;-83
2023/12/04 02:42:25;;;;;;;16.10;10.33;;;-2.00;67.70;-4.60;96373.00;;;;5071712;28;20525;-83
2023/12/04 02:44:52;;;;;;;16.03;10.53;;;-1.90;67.90;-4.60;96361.00;;;;5069580;28;20836;-81
2023/12/04 02:47:20;;;;;;;15.27;10.70;;;-2.10;67.70;-4.70;96345.00;;;;5071916;28;20513;-83
2023/12/04 02:49:47;;;;;;;14.67;10.97;;;-2.10;67.70;-4.70;96349.00;;;;5070113;28;20491;-83
2023/12/04 02:52:14;;;;;;;13.87;9.87;;;-2.10;67.60;-4.70;96351.00;;;;5057034;28;20499;-83
2023/12/04 02:54:41;;;;;;;13.83;9.50;;;-2.20;67.70;-4.70;96348.00;;;;5064106;28;20535;-83
2023/12/04 02:57:09;;;;;;;12.80;9.67;;;-2.20;67.80;-4.80;96351.00;;;;5062705;28;20640;-84
2023/12/04 02:59:36;;;;;;;15.00;10.17;;;-2.20;67.90;-4.80;96346.00;;;;5061728;28;20432;-83
2023/12/04 03:02:04;;;;;;;15.53;9.87;;;-2.20;67.80;-4.80;96338.00;;;;5055688;28;20442;-83
2023/12/04 03:04:32;;;;;;;15.07;9.53;;;-2.20;67.80;-4.80;96338.00;;;;5070490;28;20756;-81
2023/12/04 03:06:59;;;;;;;16.27;10.13;;;-2.20;67.90;-4.80;96339.00;;;;5061656;28;20474;-81
2023/12/04 03:09:26;;;;;;;13.60;9.33;;;-2.30;67.90;-4.80;96337.00;;;;5064737;28;20449;-83
2023/12/04 03:11:53;;;;;;;13.03;8.57;;;-2.30;67.70;-4.90;96331.00;;;;5068689;28;20517;-82
2023/12/04 03:14:22;;;;;;;13.23;9.57;;;-2.30;67.70;-4.90;96323.00;;;;5064345;28;20528;-82
2023/12/04 03:16:50;;;;;;;12.13;7.90;;;-2.30;67.80;-4.90;96328.00;;;;5065941;28;20804;-83
2023/12/04 03:19:17;;;;;;;14.03;9.47;;;-2.30;67.70;-5.00;96317.00;;;;5058263;28;20900;-83
2023/12/04 03:21:44;;;;;;;14.00;9.03;;;-2.40;67.60;-5.00;96321.00;;;;5064978;28;20485;-82
2023/12/04 03:24:11;;;;;;;13.27;9.60;;;-2.40;67.50;-5.00;96317.00;;;;5061885;28;20458;-83
2023/12/04 03:26:38;;;;;;;13.40;9.37;;;-2.40;67.60;-5.10;96313.00;;;;5071035;28;20920;-83
2023/12/04 03:29:05;;;;;;;13.10;9.13;;;-2.50;67.50;-5.10;96312.00;;;;5068912;28;20522;-82
2023/12/04 03:31:34;;;;;;;14.77;8.93;;;-2.50;67.60;-5.10;96307.00;;;;5065957;28;20456;-84
2023/12/04 03:34:01;;;;;;;11.60;8.13;;;-2.50;67.60;-5.10;96304.00;;;;5063841;28;20720;-83
2023/12/04 03:36:28;;;;;;;14.13;9.23;;;-2.50;67.60;-5.10;96307.00;;;;5065277;28;20518;-82
2023/12/04 03:38:55;;;;;;;12.83;8.73;;;-2.50;67.70;-5.10;96305.00;;;;5067795;28;20521;-83
2023/12/04 03:41:23;;;;;;;14.13;8.77;;;-2.50;67.80;-5.10;96307.00;;;;5064258;28;20541;-81
2023/12/04 03:43:50;;;;;;;13.03;9.73;;;-2.50;68.40;-5.20;96302.00;;;;5069498;28;20435;-82
2023/12/04 03:46:17;;;;;;;14.03;8.80;;;-2.50;67.80;-5.20;96304.00;;;;5069192;28;20466;-83
2023/12/04 03:48:46;;;;;;;14.10;9.37;;;-2.50;67.80;-5.20;96299.00;;;;5070818;28;20469;-84
2023/12/04 03:51:13;;;;;;;12.73;8.43;;;-2.60;67.70;-5.20;96286.00;;;;5063760;28;20869;-83
2023/12/04 03:53:40;;;;;;;15.07;9.77;;;-2.60;67.70;-5.20;96282.00;;;;5070290;28;20533;-84
2023/12/04 03:56:09;;;;;;;13.30;8.30;;;-2.60;67.80;-5.20;96267.00;;;;5058672;28;20435;-84
2023/12/04 03:58:37;;;;;;;13.17;8.77;;;-2.60;67.70;-5.30;96258.00;;;;5065494;28;21070;-83
2023/12/04 04:01:04;;;;;;;11.57;9.37;;;-2.60;67.80;-5.30;96275.00;;;;5063132;28;20447;-83
2023/12/04 04:03:31;;;;;;;14.10;9.20;;;-2.60;67.70;-5.30;96277.00;;;;5064280;28;20597;-82
2023/12/04 04:06:00;;;;;;;12.57;8.87;;;-2.60;67.80;-5.30;96272.00;;;;5058643;28;21008;-83
2023/12/04 04:08:27;;;;;;;12.90;10.07;;;-2.70;67.60;-5.30;96270.00;;;;5065787;28;20494;-83
2023/12/04 04:10:54;;;;;;;13.20;9.60;;;-2.70;67.70;-5.30;96262.00;;;;5070109;28;20976;-82
2023/12/04 04:13:21;;;;;;;12.20;8.47;;;-2.70;67.90;-5.30;96255.00;;;;5064985;28;20443;-82
2023/12/04 04:15:48;;;;;;;12.77;8.33;;;-2.70;68.60;-5.30;96253.00;;;;5065213;28;20478;-81
2023/12/04 04:18:15;;;;;;;12.67;8.37;;;-2.70;67.90;-5.30;96243.00;;;;5057662;28;20526;-82
2023/12/04 04:20:42;;;;;;;10.20;7.43;;;-2.70;67.90;-5.30;96248.00;;;;5069727;28;20441;-82
2023/12/04 04:23:11;;;;;;;12.33;8.87;;;-2.70;67.80;-5.40;96243.00;;;;5064633;28;20466;-84
2023/12/04 04:25:38;;;;;;;12.93;8.53;;;-2.70;67.80;-5.30;96240.00;;;;5059207;28;20533;-84
2023/12/04 04:28:05;;;;;;;15.00;9.40;;;-2.70;67.80;-5.40;96252.00;;;;5064412;28;20531;-84
2023/12/04 04:30:32;;;;;;;12.33;8.60;;;-2.80;67.80;-5.40;96249.00;;;;5071934;28;20517;-83
2023/12/04 04:32:59;;;;;;;14.70;8.87;;;-1.40;68.60;-5.30;96243.00;;;;5071209;28;20974;-81
2023/12/04 04:35:26;;;;;;;14.37;8.93;;;-2.70;67.90;-5.30;96248.00;;;;5067526;28;20461;-83
2023/12/04 04:37:53;;;;;;;13.23;9.00;;;-2.70;68.20;-5.40;96229.00;;;;5071661;28;20484;-82
2023/12/04 04:40:21;;;;;;;11.33;8.13;;;-2.70;68.10;-5.40;96238.00;;;;5073668;28;20521;-83
2023/12/04 04:42:49;;;;;;;12.87;9.07;;;-2.70;68.20;-5.40;96238.00;;;;5069303;28;20898;-83
2023/12/04 04:45:16;;;;;;;11.57;8.87;;;-2.70;68.20;-5.40;96242.00;;;;5073066;28;21035;-82
2023/12/04 04:47:43;;;;;;;12.63;7.80;;;-2.70;67.90;-5.40;96240.00;;;;5064184;28;20525;-82
2023/12/04 04:50:10;;;;;;;14.37;8.80;;;-2.70;67.90;-5.40;96231.00;;;;5065314;28;20518;-83
2023/12/04 04:52:38;;;;;;;12.80;8.90;;;-2.80;67.90;-5.30;96214.00;;;;5064110;28;21024;-81
2023/12/04 04:55:06;;;;;;;10.63;7.97;;;-2.70;68.00;-5.30;96228.00;;;;5066312;28;20533;-84
2023/12/04 04:57:35;;;;;;;12.80;8.53;;;-2.70;68.10;-5.30;96208.00;;;;5067836;28;20481;-82
2023/12/04 05:00:02;;;;;;;10.97;7.77;;;-2.70;68.30;-5.30;96220.00;;;;5064697;28;20442;-83
2023/12/04 05:02:29;;;;;;;12.13;8.03;;;-2.70;68.30;-5.30;96218.00;;;;5063758;28;20530;-83
2023/12/04 05:04:56;;;;;;;11.50;8.27;;;-2.70;68.00;-5.30;96209.00;;;;5064767;28;20489;-84
2023/12/04 05:07:23;;;;;;;12.40;8.27;;;-2.70;67.90;-5.30;96219.00;;;;5058958;28;20470;-84
2023/12/04 05:09:50;;;;;;;14.83;9.57;;;-1.00;69.10;-5.30;96212.00;;;;5060563;28;20435;-82
2023/12/04 05:12:17;;;;;;;13.20;8.53;;;-2.70;68.00;-5.30;96217.00;;;;5059082;28;20428;-82
2023/12/04 05:14:46;;;;;;;11.37;8.07;;;-2.70;68.10;-5.30;96214.00;;;;5072949;28;20474;-83
2023/12/04 05:17:13;;;;;;;13.57;8.67;;;-2.70;68.00;-5.30;96211.00;;;;5059387;28;21524;-84
2023/12/04 05:19:40;;;;;;;12.03;8.17;;;-2.70;68.10;-5.30;96202.00;;;;5071535;28;20527;-83
2023/12/04 05:22:09;;;;;;;13.67;9.43;;;-2.70;68.00;-5.30;96206.00;;;;5062867;28;20434;-83
2023/12/04 05:24:36;;;;;;;14.30;9.13;;;-2.70;68.00;-5.30;96200.00;;;;5069167;28;20537;-81
2023/12/04 05:27:03;;;;;;;13.30;8.83;;;-2.70;68.20;-5.30;96178.00;;;;5060146;28;20958;-83
2023/12/04 05:29:30;;;;;;;11.20;8.50;;;-2.70;68.10;-5.30;96191.00;;;;5066657;28;20515;-83
2023/12/04 05:31:59;;;;;;;12.50;8.80;;;-2.70;68.10;-5.30;96188.00;;;;5057612;28;20539;-83
2023/12/04 05:34:26;;;;;;;13.60;8.70;;;-2.60;68.20;-5.30;96180.00;;;;5063461;28;20443;-83
2023/12/04 05:36:53;;;;;;;12.90;8.90;;;-2.70;68.10;-5.20;96180.00;;;;5063693;28;20467;-83
2023/12/04 05:39:20;;;;;;;12.00;8.97;;;-2.60;68.20;-5.20;96175.00;;;;5056405;28;20513;-83
2023/12/04 05:41:47;;;;;;;13.03;8.57;;;-2.60;68.30;-5.20;96178.00;;;;5062424;28;20477;-83
2023/12/04 05:44:14;;;;;;;13.87;8.50;;;-2.60;68.40;-5.20;96177.00;;;;5060068;28;20466;-82
2023/12/04 05:46:41;;;;;;;15.73;10.00;;;-2.60;68.50;-5.10;96190.00;;;;5062675;28;20625;-82
2023/12/04 05:49:10;;;;;;;12.20;7.70;;;-2.60;68.50;-5.10;96198.00;;;;5072699;28;20956;-83
2023/12/04 05:51:37;;;;;;;12.87;8.23;;;-2.60;68.60;-5.10;96191.00;;;;5068287;28;20447;-83
2023/12/04 05:54:04;;;;;;;13.80;9.10;;;-2.60;68.70;-5.10;96195.00;;;;5058958;28;20545;-83
2023/12/04 05:56:31;;;;;;;14.37;9.27;;;-2.50;68.60;-5.10;96194.00;;;;5062721;28;20535;-84
2023/12/04 05:58:58;;;;;;;14.80;9.30;;;-2.50;68.60;-5.10;96179.00;;;;5064919;28;20511;-83
2023/12/04 06:01:25;;;;;;;15.47;9.67;;;-2.50;68.60;-5.10;96178.00;;;;5066632;28;20473;-84
2023/12/04 06:03:52;;;;;;;11.80;8.83;;;-2.50;68.70;-5.00;96172.00;;;;5065494;28;20486;-84
2023/12/04 06:06:21;;;;;;;13.47;9.00;;;-2.50;68.80;-5.00;96166.00;;;;5061637;28;20435;-83
2023/12/04 06:08:48;;;;;;;13.57;8.67;;;-2.50;68.80;-5.00;96166.00;;;;5061988;28;20488;-81
2023/12/04 06:11:15;;;;;;;14.23;9.57;;;-2.50;68.80;-5.00;96177.00;;;;5062209;28;21005;-82
2023/12/04 06:13:42;;;;;;;13.87;9.60;;;-2.40;69.00;-4.90;96177.00;;;;5065866;28;20440;-82
2023/12/04 06:16:10;;;;;;;15.53;8.83;;;-2.40;68.70;-4.90;96173.00;;;;5065574;28;20426;-82
2023/12/04 06:18:37;;;;;;;13.47;9.30;;;-2.40;68.80;-4.90;96174.00;;;;5064478;28;20479;-82
2023/12/04 06:21:06;;;;;;;15.73;8.87;;;-2.40;68.80;-4.90;96167.00;;;;5067551;28;20518;-82
2023/12/04 06:23:35;;;;;;;11.80;8.67;;;-2.40;68.80;-4.80;96159.00;;;;5069186;28;20463;-80
2023/12/04 06:26:03;;;;;;;12.70;8.97;;;-2.30;68.90;-4.80;96159.00;;;;5063513;28;20527;-82
2023/12/04 06:28:32;;;;;;;15.93;9.87;;;-2.30;68.90;-4.80;96142.00;;;;5071190;28;20549;-86
2023/12/04 06:31:00;;;;;;;13.10;9.10;;;-2.30;69.00;-4.80;96157.00;;;;5061781;28;20454;-84
2023/12/04 06:33:28;;;;;;;13.03;8.40;;;-2.30;68.90;-4.70;96152.00;;;;5062823;28;20430;-84
2023/12/04 06:35:56;;;;;;;22.50;14.13;;;-2.20;68.70;-4.70;96146.00;;;;5058636;28;20470;-86
2023/12/04 06:38:27;;;;;;;14.00;8.90;;;-2.20;68.70;-4.60;96146.00;;;;5057927;28;20478;-86
2023/12/04 06:40:56;;;;;;;14.63;9.53;;;-2.10;68.90;-4.60;96137.00;;;;5063012;28;20960;-85
2023/12/04 06:43:25;;;;;;;14.27;8.80;;;-2.10;68.80;-4.60;96143.00;;;;5054750;28;20435;-88
2023/12/04 06:45:55;;;;;;;15.97;9.00;;;-2.00;68.80;-4.50;96149.00;;;;5039070;28;20752;-87
2023/12/04 06:48:23;;;;;;;14.43;8.63;;;-2.00;68.60;-4.50;96153.00;;;;5066360;28;20862;-86
2023/12/04 06:50:50;;;;;;;13.90;9.17;;;-2.00;68.40;-4.40;96142.00;;;;5053809;28;21017;-86
2023/12/04 06:53:17;;;;;;;14.87;9.57;;;-1.90;68.30;-4.40;96113.00;;;;5059739;28;20980;-86
2023/12/04 06:55:45;;;;;;;14.03;9.80;;;-0.90;69.20;-4.40;96151.00;;;;5060150;28;20495;-86
2023/12/04 06:58:18;;;;;;;15.00;9.80;;;-1.90;68.60;-4.40;96119.00;;;;5067451;28;20558;-86
2023/12/04 07:00:50;;;;;;;12.90;8.77;;;-1.00;68.90;-4.40;96112.00;;;;5059856;28;21026;-86
2023/12/04 07:03:21;;;;;;;12.87;8.57;;;0.10;69.40;-4.30;96111.00;;;;5054734;28;20482;-86
2023/12/04 07:05:49;;;;;;;13.93;9.30;;;-0.90;68.70;-4.30;96142.00;;;;5055749;28;20459;-86
2023/12/04 07:08:18;;;;;;;13.33;9.03;;;-1.50;68.70;-4.30;96134.00;;;;5055557;28;20446;-86
2023/12/04 07:10:48;;;;;;;14.67;9.43;;;-0.80;68.80;-4.30;96137.00;;;;5067900;28;21005;-86
2023/12/04 07:13:17;;;;;;;13.03;8.70;;;-1.70;68.20;-4.30;96136.00;;;;5056735;28;20431;-85
2023/12/04 07:15:44;;;;;;;13.87;9.07;;;-1.70;68.20;-4.20;96123.00;;;;5058754;28;20458;-86
2023/12/04 07:18:12;;;;;;;11.87;8.30;;;-1.30;68.60;-4.20;96098.00;;;;5051689;28;20501;-85
2023/12/04 07:20:39;;;;;;;12.67;8.53;;;-0.60;69.10;-4.20;96113.00;;;;5065825;28;20446;-86
2023/12/04 07:23:08;;;;;;;11.70;9.03;;;-1.80;68.60;-4.10;96092.00;;;;5056104;28;20493;-87
2023/12/04 07:25:41;;;;;;;15.20;9.43;;;-0.50;69.20;-4.10;96095.00;;;;5057357;28;20451;-86
2023/12/04 07:28:09;;;;;;;13.97;10.03;;;-0.80;68.90;-4.20;96096.00;;;;5067460;28;20493;-86
2023/12/04 07:30:37;;;;;;;15.43;10.27;;;-0.30;69.30;-4.10;96089.00;;;;5054591;28;20420;-86
2023/12/04 07:33:06;;;;;;;13.83;9.60;;;-0.80;69.20;-4.00;96105.00;;;;5061941;28;20530;-86
2023/12/04 07:35:33;;;;;;;13.93;9.83;;;-1.50;69.50;-4.00;96085.00;;;;5066511;28;20454;-86
2023/12/04 07:38:01;;;;;;;16.20;10.37;;;-1.50;68.30;-4.00;96092.00;;;;5055795;28;20861;-86
2023/12/04 07:40:36;;;;;;;13.80;9.40;;;-1.50;68.50;-3.90;96099.00;;;;5061208;28;20479;-86
2023/12/04 07:43:03;;;;;;;14.33;9.03;;;-1.50;68.50;-3.80;96098.00;;;;5073887;28;20426;-86
2023/12/04 07:45:30;;;;;;;14.10;9.50;;;-1.50;68.80;-3.80;96082.00;;;;5073964;28;20515;-84
2023/12/04 07:47:59;;;;;;;14.00;9.50;;;0.40;69.90;-3.80;96074.00;;;;5079074;28;20438;-86
2023/12/04 07:50:26;;;;;;;12.97;9.00;;;0.10;69.60;-3.70;96095.00;;;;5079109;28;20432;-84
2023/12/04 07:52:53;;;;;;;14.77;9.70;;;-1.20;68.70;-3.70;96084.00;;;;5084297;28;20414;-86
2023/12/04 07:55:20;;;;;;;14.03;9.23;;;-1.20;69.10;-3.60;96073.00;;;;5079660;28;20455;-87
2023/12/04 07:57:48;;;;;;;13.30;9.33;;;-1.20;69.00;-3.50;96081.00;;;;5076077;28;20449;-86
2023/12/04 08:00:23;;;;;;;14.63;9.00;;;0.30;69.80;-3.50;96064.00;;;;5060203;28;20509;-86
2023/12/04 08:02:50;;;;;;;14.40;10.63;;;-0.20;69.50;-3.40;96086.00;;;;5059879;28;20506;-87
2023/12/04 08:05:18;;;;;;;15.10;10.37;;;-0.90;69.20;-3.30;96069.00;;;;5062328;28;20796;-87
2023/12/04 08:07:48;;;;;;;15.23;10.27;;;-0.90;69.10;-3.30;96047.00;;;;5058097;28;20439;-85
2023/12/04 08:10:16;;;;;;;14.13;9.90;;;-0.20;69.70;-3.20;96061.00;;;;5058127;28;20439;-87
2023/12/04 08:12:46;;;;;;;16.83;10.87;;;-0.80;69.00;-3.20;96067.00;;;;5052653;28;20461;-85
2023/12/04 08:15:13;;;;;;;14.23;10.00;;;0.30;70.10;-3.10;96048.00;;;;5060358;28;20586;-86
2023/12/04 08:17:41;;;;;;;14.77;9.93;;;-0.70;69.50;-3.00;96062.00;;;;5060936;28;20450;-86
2023/12/04 08:20:13;;;;;;;15.03;10.20;;;-0.60;69.30;-3.00;96051.00;;;;5060839;28;20494;-84
2023/12/04 08:22:42;;;;;;;15.67;10.43;;;-0.60;69.40;-2.90;96064.00;;;;5060172;28;20443;-86
2023/12/04 08:25:09;;;;;;;13.97;9.57;;;-0.60;70.00;-2.90;96047.00;;;;5064220;28;20839;-86
2023/12/04 08:27:39;;;;;;;14.23;10.60;;;-0.50;69.70;-2.80;96069.00;;;;5061868;28;20443;-87
2023/12/04 08:30:08;;;;;;;14.43;9.77;;;0.60;70.50;-2.80;96080.00;;;;5051718;28;20491;-85
2023/12/04 08:32:35;;;;;;;15.33;10.83;;;-1.20;69.10;-2.70;96082.00;;;;5053004;28;20485;-86
2023/12/04 08:35:03;;;;;;;14.33;9.97;;;-0.30;69.60;-2.60;96087.00;;;;5057373;28;21037;-86
2023/12/04 08:37:31;;;;;;;14.53;10.27;;;-0.20;69.50;-2.50;96078.00;;;;5072279;28;20437;-86
2023/12/04 08:39:59;;;;;;;15.37;10.27;;;-0.20;69.60;-2.50;96081.00;;;;5058220;28;20532;-87
2023/12/04 08:42:27;;;;;;;14.17;9.57;;;0.00;69.70;-2.40;96066.00;;;;5058927;28;20443;-85
2023/12/04 08:44:54;;;;;;;14.50;10.13;;;0.00;69.40;-2.30;96081.00;;;;5060327;28;20475;-86
2023/12/04 08:47:21;;;;;;;13.60;9.60;;;0.10;69.70;-2.20;96092.00;;;;5054559;28;20435;-85
2023/12/04 08:49:48;;;;;;;14.67;10.27;;;1.60;70.80;-2.10;96094.00;;;;5068759;28;20987;-86
2023/12/04 08:52:15;;;;;;;14.10;10.23;;;0.20;69.80;-2.00;96080.00;;;;5066938;28;20487;-86
2023/12/04 08:54:42;;;;;;;14.27;9.97;;;0.30;69.90;-1.90;96079.00;;;;5065731;28;20457;-84
2023/12/04 08:57:11;;;;;;;15.60;10.87;;;0.40;69.80;-1.90;96088.00;;;;5055749;28;20529;-86
2023/12/04 08:59:38;;;;;;;15.03;10.87;;;0.40;69.70;-1.90;96089.00;;;;5062491;28;20482;-86
2023/12/04 09:02:05;;;;;;;14.20;9.50;;;0.50;69.50;-1.90;96078.00;;;;5068587;28;20909;-86
2023/12/04 09:04:33;;;;;;;14.40;9.97;;;0.50;69.50;-1.90;96086.00;;;;5065735;28;21010;-86
2023/12/04 09:07:00;;;;;;;13.77;10.23;;;0.50;69.20;-1.90;96072.00;;;;5062165;28;20470;-86
2023/12/04 09:09:27;;;;;;;14.73;10.13;;;1.20;69.70;-1.80;96078.00;;;;5061098;28;20462;-86
2023/12/04 09:11:57;;;;;;;14.60;9.80;;;1.70;70.30;-1.70;96072.00;;;;5061041;28;20521;-85
2023/12/04 09:14:27;;;;;;;15.60;10.13;;;0.40;69.30;-1.60;96086.00;;;;5060974;28;20453;-85
2023/12/04 09:16:54;;;;;;;14.73;10.63;;;0.70;69.40;-1.60;96096.00;;;;5070391;28;20434;-86
2023/12/04 09:19:22;;;;;;;14.70;10.03;;;2.00;70.60;-1.60;96065.00;;;;5068691;28;20514;-86
2023/12/04 09:21:49;;;;;;;17.53;11.10;;;1.90;70.40;-1.60;96050.00;;;;5061455;28;20495;-86
2023/12/04 09:24:16;;;;;;;14.20;9.87;;;0.70;69.50;-1.60;96031.00;;;;5063455;28;20455;-86
2023/12/04 09:26:44;;;;;;;12.03;8.83;;;2.50;70.30;-1.50;96043.00;;;;5060326;28;20447;-85
2023/12/04 09:29:16;;;;;;;13.17;10.17;;;2.40;70.40;-1.50;96070.00;;;;5070120;28;20426;-86
2023/12/04 09:31:44;;;;;;;11.77;8.73;;;0.80;69.20;-1.50;96056.00;;;;5070250;28;20837;-85
2023/12/04 09:34:11;;;;;;;15.73;9.87;;;2.10;70.80;-1.50;96061.00;;;;5062625;28;20976;-85
2023/12/04 09:36:39;;;;;;;14.00;9.77;;;2.40;70.80;-1.50;96072.00;;;;5056173;28;20439;-86
2023/12/04 09:39:06;;;;;;;11.50;8.77;;;2.30;70.40;-1.40;96026.00;;;;5064075;28;20501;-85
2023/12/04 09:41:33;;;;;;;11.70;9.00;;;2.40;70.50;-1.40;96066.00;;;;5055760;28;20445;-86
2023/12/04 09:44:01;;;;;;;12.10;8.63;;;2.20;70.40;-1.40;96053.00;;;;5053852;28;20459;-86
2023/12/04 09:46:29;;;;;;;16.73;9.73;;;-0.20;68.80;-1.20;96070.00;;;;5056372;28;20535;-86
2023/12/04 09:48:59;;;;;;;14.27;9.37;;;1.10;69.80;-1.20;96062.00;;;;5053827;28;20995;-86
2023/12/04 09:51:28;;;;;;;12.77;8.87;;;1.10;69.70;-1.20;96036.00;;;;5064638;28;20434;-87
2023/12/04 09:53:56;;;;;;;11.83;8.53;;;1.10;69.40;-1.10;96032.00;;;;5067598;28;21045;-87
2023/12/04 09:56:24;;;;;;;12.90;8.93;;;1.20;69.30;-1.10;96027.00;;;;5057570;28;20447;-85
2023/12/04 09:58:59;;;;;;;12.70;9.37;;;1.20;69.50;-1.10;96041.00;;;;5067105;28;20480;-86
2023/12/04 10:01:29;;;;;;;13.93;9.63;;;3.00;70.50;-1.10;96036.00;;;;5065071;28;20473;-86
2023/12/04 10:03:59;;;;;;;14.43;9.77;;;1.20;69.30;-1.10;96018.00;;;;5061878;28;20495;-86
2023/12/04 10:06:29;;;;;;;10.93;8.30;;;1.90;69.30;-1.10;96003.00;;;;5055938;28;20917;-84
2023/12/04 10:08:58;;;;;;;12.90;9.40;;;1.30;69.10;-1.00;96040.00;;;;5063448;28;20449;-84
2023/12/04 10:11:24;;;;;;;13.63;9.33;;;1.30;69.30;-1.00;96036.00;;;;5057698;28;20834;-86
2023/12/04 10:13:51;;;;;;;12.30;9.20;;;1.30;69.40;-1.00;96035.00;;;;5067538;28;20496;-86
2023/12/04 10:16:34;;;;;;;11.93;8.97;;;1.40;69.30;-0.90;96025.00;;;;5061348;28;20439;-86
2023/12/04 10:19:20;;;;;;;12.47;8.97;;;2.90;70.20;-0.90;96006.00;;;;5063031;28;21260;-85
2023/12/04 10:21:49;;;;;;;12.50;9.17;;;2.70;70.20;-0.80;96023.00;;;;5060870;28;20445;-86
2023/12/04 10:24:30;;;;;;;12.73;9.20;;;1.50;70.00;-0.70;96022.00;;;;5060998;28;20965;-87
2023/12/04 10:26:58;;;;;;;12.37;8.93;;;1.40;69.30;-0.80;95998.00;;;;5063428;28;20435;-85
2023/12/04 10:29:30;;;;;;;11.83;8.53;;;2.50;70.20;-0.60;96015.00;;;;5060044;28;20450;-85
2023/12/04 10:32:00;;;;;;;12.00;8.80;;;2.50;70.20;-0.60;95964.00;;;;5062649;28;20504;-86
2023/12/04 10:34:29;;;;;;;12.60;8.80;;;2.90;70.10;-0.60;95980.00;;;;5057303;28;20459;-86
2023/12/04 10:36:58;;;;;;;12.43;8.73;;;1.70;69.60;-0.60;95981.00;;;;5055423;28;20458;-86
2023/12/04 10:39:48;;;;;;;12.20;8.77;;;1.50;69.40;-0.60;95957.00;;;;5052600;28;20541;-86
2023/12/04 10:42:25;;;;;;;12.27;9.33;;;3.00;70.10;-0.70;95966.00;;;;5061708;28;20470;-86
2023/12/04 10:44:55;;;;;;;12.50;8.60;;;1.70;69.10;-0.60;95967.00;;;;5067471;28;20462;-86
2023/12/04 10:47:23;;;;;;;11.63;8.77;;;2.90;70.30;-0.50;95974.00;;;;5060366;28;20913;-86
2023/12/04 10:49:56;;;;;;;13.77;9.93;;;2.30;70.30;-0.40;95965.00;;;;5060265;28;20459;-86