Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:28;;;;;;;;;;;15.50;31.60;;;14.55;31.19;101962.97;12248396;19;20301;-83
2023/06/03 00:04:30;;;;;;;;;;;15.40;31.60;;;14.56;31.17;101967.31;12248034;19;19918;-84
2023/06/03 00:08:32;;;;;;;;;;;15.40;31.60;;;14.46;31.17;101955.56;12243910;19;19945;-83
2023/06/03 00:12:34;;;;;;;;;;;15.40;31.60;;;14.49;31.26;101968.53;12246851;19;19918;-83
2023/06/03 00:16:35;;;;;;;;;;;15.40;31.60;;;14.42;31.27;101955.78;12244674;19;20318;-84
2023/06/03 00:20:37;;;;;;;;;;;15.30;31.60;;;14.35;31.37;101955.25;12247055;19;19926;-83
2023/06/03 00:24:39;;;;;;;;;;;15.40;31.70;;;14.33;31.33;101962.38;12246006;19;20338;-83
2023/06/03 00:28:41;;;;;;;;;;;15.30;31.70;;;14.17;31.37;101947.38;12245929;19;19915;-83
2023/06/03 00:32:43;;;;;;;;;;;15.20;31.70;;;14.08;31.38;101947.84;12241658;19;19922;-83
2023/06/03 00:36:45;;;;;;;;;;;15.10;31.60;;;14.08;31.38;101958.34;12242545;19;19937;-84
2023/06/03 00:40:46;;;;;;;;;;;15.10;31.70;;;13.99;31.42;101952.69;12246059;19;19926;-84
2023/06/03 00:44:48;;;;;;;;;;;15.10;31.70;;;13.95;31.42;101967.78;12246675;19;20234;-83
2023/06/03 00:48:50;;;;;;;;;;;14.90;31.70;;;13.80;31.51;101952.75;12244738;19;20292;-83
2023/06/03 00:52:53;;;;;;;;;;;14.80;31.70;;;13.64;31.42;101936.94;12242733;19;19927;-83
2023/06/03 00:56:56;;;;;;;;;;;14.80;31.80;;;13.69;31.49;101962.03;12239664;19;19918;-83
2023/06/03 01:00:58;;;;;;;;;;;14.70;31.80;;;13.63;31.50;101977.22;12243851;19;19919;-83
2023/06/03 01:05:03;;;;;;;;;;;14.60;31.80;;;13.54;31.63;101978.50;12238456;19;19930;-83
2023/06/03 01:09:17;;;;;;;;;;;14.50;31.90;;;13.42;31.63;101968.56;12253168;19;19927;-83
2023/06/03 01:13:22;;;;;;;;;;;14.50;31.80;;;13.36;31.64;101974.97;12258038;19;19930;-84
2023/06/03 01:17:27;;;;;;;;;;;14.40;31.90;;;13.29;31.69;101984.06;12250108;19;19918;-83
2023/06/03 01:21:34;;;;;;;;;;;14.20;31.90;;;13.13;31.63;101968.16;12255423;19;19918;-83
2023/06/03 01:25:40;;;;;;;;;;;14.20;32.00;;;12.88;31.72;101941.31;12253257;19;19922;-83
2023/06/03 01:29:44;;;;;;;;;;;14.10;32.20;;;12.98;31.72;101977.53;12258052;19;20345;-83
2023/06/03 01:33:46;;;;;;;;;;;14.00;32.10;;;12.75;31.83;101946.28;12254688;19;20490;-83
2023/06/03 01:37:48;;;;;;;;;;;13.90;32.10;;;12.80;31.81;101965.28;12255133;19;19934;-83
2023/06/03 01:41:51;;;;;;;;;;;13.90;32.10;;;12.79;31.76;101982.75;12255690;19;19923;-84
2023/06/03 01:45:53;;;;;;;;;;;14.00;32.20;;;12.66;31.92;101973.72;12253272;19;19922;-83
2023/06/03 01:49:55;;;;;;;;;;;13.70;32.10;;;12.58;31.94;101971.47;12255361;19;19914;-84
2023/06/03 01:53:57;;;;;;;;;;;13.80;32.20;;;12.47;32.08;101952.72;12254902;19;19933;-83
2023/06/03 01:57:59;;;;;;;;;;;13.50;32.20;;;12.43;31.92;101966.03;12254184;19;19918;-83
2023/06/03 02:02:02;;;;;;;;;;;13.50;32.30;;;12.36;31.98;101966.28;12254324;19;19927;-83
2023/06/03 02:06:04;;;;;;;;;;;13.40;32.30;;;12.25;32.02;101963.28;12252423;19;19998;-83
2023/06/03 02:10:06;;;;;;;;;;;13.30;32.20;;;12.19;31.95;101971.41;12252578;19;19926;-83
2023/06/03 02:14:07;;;;;;;;;;;13.20;32.20;;;12.18;32.08;101977.56;12253534;19;20249;-83
2023/06/03 02:18:10;;;;;;;;;;;13.20;32.40;;;12.16;32.25;101979.38;12253528;19;19915;-83
2023/06/03 02:22:13;;;;;;;;;;;13.20;32.40;;;11.93;32.31;101941.91;12254358;19;20238;-84
2023/06/03 02:26:14;;;;;;;;;;;13.10;32.40;;;12.10;32.29;101990.97;12247554;19;19910;-84
2023/06/03 02:30:16;;;;;;;;;;;13.10;32.50;;;11.99;32.28;101981.84;12250189;19;19949;-83
2023/06/03 02:34:17;;;;;;;;;;;13.10;32.50;;;12.00;32.36;101999.25;12252316;19;19915;-84
2023/06/03 02:38:19;;;;;;;;;;;13.00;32.40;;;11.86;32.35;101986.75;12251906;19;19911;-84
2023/06/03 02:42:22;;;;;;;;;;;12.90;32.40;;;11.82;32.42;101990.34;12254475;19;19915;-84
2023/06/03 02:46:23;;;;;;;;;;;12.90;32.50;;;11.80;32.30;102000.00;12249291;19;19911;-84
2023/06/03 02:50:24;;;;;;;;;;;12.80;32.50;;;11.70;32.53;101986.47;12252169;19;19933;-84
2023/06/03 02:54:26;;;;;;;;;;;12.80;32.60;;;11.56;32.50;101973.94;12252446;19;19911;-83
2023/06/03 02:58:28;;;;;;;;;;;12.70;32.60;;;11.57;32.48;101980.00;12253474;19;20238;-84
2023/06/03 03:02:30;;;;;;;;;;;12.70;32.70;;;11.47;32.60;101987.34;12252015;19;20263;-83
2023/06/03 03:06:37;;;;;;;;;;;12.60;32.70;;;11.41;32.71;101980.59;12248289;19;19936;-83
2023/06/03 03:10:38;;;;;;;;;;;12.50;32.70;;;11.39;32.72;101979.78;12247591;19;19946;-83
2023/06/03 03:14:40;;;;;;;;;;;12.50;32.80;;;11.38;32.64;101985.09;12250038;19;20329;-84
2023/06/03 03:18:42;;;;;;;;;;;12.50;32.80;;;11.46;32.68;102009.19;12249476;19;20290;-84
2023/06/03 03:22:46;;;;;;;;;;;12.50;32.80;;;11.16;32.46;101957.16;12250136;19;20252;-84
2023/06/03 03:26:52;;;;;;;;;;;12.50;32.90;;;11.35;32.78;101985.22;12246258;19;19949;-83
2023/06/03 03:30:56;;;;;;;;;;;12.40;32.90;;;11.41;32.77;102000.66;12248345;19;19990;-84
2023/06/03 03:35:13;;;;;;;;;;;12.50;32.90;;;11.45;32.79;102007.47;12248283;19;19922;-83
2023/06/03 03:39:16;;;;;;;;;;;12.50;33.00;;;11.44;32.72;102009.25;12250184;19;19919;-84
2023/06/03 03:43:24;;;;;;;;;;;12.50;33.00;;;11.29;32.89;101987.16;12249390;19;20333;-84
2023/06/03 03:47:26;;;;;;;;;;;12.50;33.00;;;11.37;32.90;102002.56;12246090;19;19915;-84
2023/06/03 03:51:28;;;;;;;;;;;12.50;33.20;;;11.26;33.02;101989.88;12250134;19;20296;-84
2023/06/03 03:55:44;;;;;;;;;;;12.50;33.20;;;11.30;33.17;102001.91;12246480;19;19968;-83
2023/06/03 03:59:46;;;;;;;;;;;12.60;33.90;;;11.26;33.03;102002.09;12247743;19;19931;-84
2023/06/03 04:03:51;;;;;;;;;;;12.40;33.40;;;11.05;33.05;101981.06;12246708;19;19922;-83
2023/06/03 04:07:53;;;;;;;;;;;12.40;34.00;;;11.29;33.08;102022.91;12246178;19;19930;-83
2023/06/03 04:11:54;;;;;;;;;;;12.40;33.70;;;11.24;33.11;102009.16;12248561;19;19915;-84
2023/06/03 04:16:00;;;;;;;;;;;12.50;34.10;;;11.18;33.19;102005.00;12246005;19;20561;-84
2023/06/03 04:20:21;;;;;;;;;;;12.40;34.10;;;11.28;33.28;102018.56;12250806;19;19934;-84
2023/06/03 04:24:25;;;;;;;;;;;12.50;33.90;;;11.35;33.42;102027.91;12246711;19;19994;-83
2023/06/03 04:28:28;;;;;;;;;;;12.50;34.00;;;11.33;33.31;102011.41;12247653;19;19939;-83
2023/06/03 04:32:30;;;;;;;;;;;12.60;34.60;;;11.35;33.39;102020.06;12244740;19;19914;-85
2023/06/03 04:36:33;;;;;;;;;;;12.60;34.30;;;11.47;33.50;102032.66;12244186;19;19948;-85
2023/06/03 04:40:37;;;;;;;;;;;12.70;35.40;;;11.52;33.50;102033.34;12245199;19;20352;-83
2023/06/03 04:44:40;;;;;;;;;;;12.70;34.80;;;11.31;33.55;101981.84;12255949;19;19943;-83
2023/06/03 04:48:45;;;;;;;;;;;12.80;34.40;;;11.70;33.67;102041.41;12258571;19;20289;-84
2023/06/03 04:52:47;;;;;;;;;;;12.90;34.30;;;11.73;33.69;102017.75;12258506;19;19930;-83
2023/06/03 04:56:50;;;;;;;;;;;13.00;34.20;;;11.91;33.73;102027.50;12253169;19;19938;-84
2023/06/03 05:00:53;;;;;;;;;;;13.10;33.90;;;11.93;33.68;102015.19;12257464;19;19998;-84
2023/06/03 05:04:54;;;;;;;;;;;13.20;34.40;;;12.04;33.63;102012.16;12256210;19;19921;-84
2023/06/03 05:08:58;;;;;;;;;;;13.30;34.30;;;12.26;33.69;102029.59;12254220;19;20012;-84
2023/06/03 05:13:01;;;;;;;;;;;13.50;34.00;;;12.33;33.82;102034.53;12256088;19;19941;-84
2023/06/03 05:17:03;;;;;;;;;;;13.60;34.20;;;12.44;33.95;102030.63;12249679;19;20314;-84
2023/06/03 05:21:06;;;;;;;;;;;13.70;34.30;;;12.54;33.93;102031.94;12255247;19;20340;-83
2023/06/03 05:25:08;;;;;;;;;;;13.80;34.40;;;12.66;33.94;102031.41;12253394;19;19919;-84
2023/06/03 05:29:09;;;;;;;;;;;13.90;35.10;;;12.66;33.94;102023.53;12254651;19;20272;-84
2023/06/03 05:33:27;;;;;;;;;;;14.00;36.00;;;12.88;34.07;102026.09;12252637;19;19919;-84
2023/06/03 05:37:35;;;;;;;;;;;14.10;34.90;;;13.03;34.05;102029.78;12251227;19;20245;-84
2023/06/03 05:41:37;;;;;;;;;;;14.30;34.90;;;13.12;34.18;102013.63;12256504;19;19926;-84
2023/06/03 05:45:39;;;;;;;;;;;14.40;34.50;;;13.27;34.04;102023.47;12252843;19;19947;-84
2023/06/03 05:49:41;;;;;;;;;;;14.60;35.20;;;13.45;34.11;102019.16;12255782;19;19922;-83
2023/06/03 05:53:43;;;;;;;;;;;14.70;34.50;;;13.66;34.13;102017.31;12250787;19;20269;-83
2023/06/03 05:57:47;;;;;;;;;;;14.90;35.00;;;13.82;34.08;102029.69;12253275;19;19942;-83
2023/06/03 06:01:50;;;;;;;;;;;15.10;34.60;;;13.92;34.19;102025.69;12247370;19;19950;-84
2023/06/03 06:05:53;;;;;;;;;;;15.30;35.10;;;14.15;34.30;102027.22;12248783;19;19982;-84
2023/06/03 06:09:55;;;;;;;;;;;15.40;34.10;;;14.02;34.14;101987.56;12253715;19;19983;-84
2023/06/03 06:13:56;;;;;;;;;;;15.60;34.20;;;14.45;34.26;102030.09;12254417;19;19931;-83
2023/06/03 06:17:58;;;;;;;;;;;15.80;34.30;;;14.62;34.29;102028.41;12255979;19;20006;-84
2023/06/03 06:22:00;;;;;;;;;;;16.00;34.20;;;14.73;34.26;102012.94;12252167;19;19911;-84
2023/06/03 06:26:02;;;;;;;;;;;16.20;34.00;;;14.98;34.33;102025.63;12250917;19;19921;-84
2023/06/03 06:30:05;;;;;;;;;;;16.40;33.90;;;15.21;34.25;102035.78;12252268;19;20363;-83
2023/06/03 06:34:09;;;;;;;;;;;16.60;33.90;;;15.40;34.26;102035.66;12251512;19;20268;-84
2023/06/03 06:38:13;;;;;;;;;;;16.80;33.90;;;15.48;34.15;102020.28;12252166;19;20583;-84
2023/06/03 06:42:27;;;;;;;;;;;16.90;33.80;;;15.75;34.30;102047.84;12252702;19;20295;-83
2023/06/03 06:46:35;;;;;;;;;;;17.10;33.70;;;15.88;34.21;102046.22;12247454;19;19956;-83
2023/06/03 06:50:50;;;;;;;;;;;17.30;33.50;;;15.95;34.11;102030.91;12252268;19;19986;-82
2023/06/03 06:54:54;;;;;;;;;;;17.40;33.40;;;16.02;34.12;102025.19;12249232;19;19927;-85
2023/06/03 06:58:57;;;;;;;;;;;17.50;33.40;;;16.23;34.21;102041.56;12250545;19;20003;-83
2023/06/03 07:02:59;;;;;;;;;;;17.60;33.40;;;16.34;34.03;102035.66;12245631;19;19927;-83
2023/06/03 07:07:01;;;;;;;;;;;17.50;33.30;;;16.55;34.06;102046.72;12243253;19;19919;-82
2023/06/03 07:11:04;;;;;;;;;;;17.90;33.30;;;16.71;34.14;102039.59;12248288;19;19919;-83
2023/06/03 07:15:12;;;;;;;;;;;18.00;33.20;;;16.77;34.30;102030.50;12250085;19;19939;-82
2023/06/03 07:19:13;;;;;;;;;;;18.20;33.20;;;16.98;34.15;102041.53;12248377;19;19922;-82
2023/06/03 07:23:30;;;;;;;;;;;18.30;33.10;;;17.14;33.92;102039.66;12248317;19;19962;-83
2023/06/03 07:27:32;;;;;;;;;;;18.50;33.00;;;17.28;34.02;102040.59;12245527;19;19930;-82
2023/06/03 07:31:36;;;;;;;;;;;18.60;33.00;;;17.29;33.74;102023.81;12249269;19;19926;-83
2023/06/03 07:35:38;;;;;;;;;;;18.70;32.60;;;17.52;33.85;102039.03;12247443;19;19927;-83
2023/06/03 07:39:41;;;;;;;;;;;18.90;32.80;;;17.68;33.86;102031.81;12249818;19;19919;-83
2023/06/03 07:43:44;;;;;;;;;;;19.00;32.60;;;17.82;34.01;102033.63;12249822;19;19999;-85
2023/06/03 07:47:46;;;;;;;;;;;19.20;32.80;;;18.05;33.92;102044.50;12246048;19;19926;-84
2023/06/03 07:51:49;;;;;;;;;;;19.30;32.00;;;18.19;33.93;102027.72;12248128;19;20304;-83
2023/06/03 07:55:51;;;;;;;;;;;19.50;32.50;;;18.27;33.93;102020.13;12247919;19;19938;-85
2023/06/03 07:59:54;;;;;;;;;;;19.60;32.20;;;18.46;33.90;102031.13;12247958;19;19939;-86
2023/06/03 08:04:00;;;;;;;;;;;19.80;32.00;;;18.58;33.80;102034.78;12249290;19;19933;-84
2023/06/03 08:08:09;;;;;;;;;;;19.90;32.30;;;18.74;33.85;102023.97;12245640;19;19923;-83
2023/06/03 08:12:11;;;;;;;;;;;20.00;32.30;;;18.92;33.68;102025.38;12247990;19;19934;-84
2023/06/03 08:16:17;;;;;;;;;;;20.20;32.30;;;19.09;33.53;102028.63;12243990;19;20230;-86
2023/06/03 08:20:28;;;;;;;;;;;20.40;32.30;;;19.28;33.64;102017.56;12247191;19;19995;-86
2023/06/03 08:24:30;;;;;;;;;;;20.60;31.60;;;19.45;33.54;102026.03;12254786;19;20282;-86
2023/06/03 08:28:38;;;;;;;;;;;20.70;32.10;;;19.63;33.58;102025.63;12251296;19;21363;-85
2023/06/03 08:32:41;;;;;;;;;;;20.90;31.40;;;19.73;33.35;102018.75;12252453;19;19961;-85
2023/06/03 08:36:43;;;;;;;;;;;21.10;30.80;;;19.88;33.17;102012.31;12252373;19;19930;-85
2023/06/03 08:40:49;;;;;;;;;;;21.20;31.60;;;20.06;33.17;102019.84;12253651;19;20296;-86
2023/06/03 08:45:02;;;;;;;;;;;21.40;31.90;;;20.21;33.48;102034.63;12251547;19;20269;-85
2023/06/03 08:49:07;;;;;;;;;;;21.50;32.00;;;20.39;32.95;102031.53;12249579;19;19922;-85
2023/06/03 08:53:09;;;;;;;;;;;21.70;31.80;;;20.45;33.01;102013.34;12253389;19;19915;-85
2023/06/03 08:57:19;;;;;;;;;;;21.80;31.70;;;20.60;33.12;102019.31;12250060;19;20308;-85
2023/06/03 09:01:26;;;;;;;;;;;21.90;30.90;;;20.67;32.95;102017.88;12252256;19;19982;-85
2023/06/03 09:05:28;;;;;;;;;;;22.00;30.60;;;20.45;33.11;101968.25;12250278;19;19930;-86
2023/06/03 09:09:30;;;;;;;;;;;22.10;31.10;;;20.87;32.96;102024.28;12258048;19;19938;-85
2023/06/03 09:13:33;;;;;;;;;;;22.20;30.90;;;20.92;32.90;102010.66;12253706;19;19907;-84
2023/06/03 09:17:38;;;;;;;;;;;22.30;31.20;;;21.06;32.61;102010.41;12245585;19;20253;-85
2023/06/03 09:21:42;;;;;;;;;;;22.40;29.40;;;21.10;32.79;102003.88;12250788;19;19918;-83
2023/06/03 09:25:44;;;;;;;;;;;22.40;30.40;;;21.21;32.31;102009.19;12249141;19;19923;-83
2023/06/03 09:29:45;;;;;;;;;;;22.50;30.40;;;21.22;32.33;102007.38;12254559;19;20487;-83
2023/06/03 09:33:47;;;;;;;;;;;22.50;30.10;;;21.28;32.46;101992.75;12263645;19;19923;-84
2023/06/03 09:38:06;;;;;;;;;;;22.60;29.70;;;21.43;32.39;102002.19;12261316;19;20249;-85
2023/06/03 09:42:08;;;;;;;;;;;22.70;30.00;;;21.47;32.35;102003.63;12267860;19;19918;-84
2023/06/03 09:46:10;;;;;;;;;;;22.80;30.30;;;21.57;32.30;102004.56;12262748;19;19922;-84
2023/06/03 09:50:12;;;;;;;;;;;22.80;30.60;;;21.67;32.32;102014.44;12270160;19;19907;-83
2023/06/03 09:54:18;;;;;;;;;;;22.90;30.80;;;21.77;32.46;102002.09;12270924;19;20259;-84
2023/06/03 09:58:22;;;;;;;;;;;23.00;30.00;;;21.74;32.22;101989.03;12270347;19;19922;-84
2023/06/03 10:02:23;;;;;;;;;;;23.10;30.30;;;21.87;32.08;102003.88;12269323;19;19919;-84
2023/06/03 10:06:26;;;;;;;;;;;23.10;30.50;;;21.96;31.85;102010.25;12269591;19;19914;-84
2023/06/03 10:10:28;;;;;;;;;;;23.00;30.40;;;21.99;31.81;101994.03;12274753;19;20356;-85
2023/06/03 10:14:30;;;;;;;;;;;23.20;29.80;;;22.02;31.94;101974.28;12267860;19;20277;-81
2023/06/03 10:18:39;;;;;;;;;;;23.30;29.70;;;22.02;31.52;101969.81;12271737;19;20373;-83
2023/06/03 10:22:42;;;;;;;;;;;23.30;27.30;;;22.05;31.40;101982.00;12270393;19;19919;-84
2023/06/03 10:26:44;;;;;;;;;;;23.30;29.70;;;22.03;31.55;101968.81;12266815;19;19921;-84
2023/06/03 10:30:46;;;;;;;;;;;23.30;30.10;;;22.09;31.57;101965.69;12269527;19;19995;-83
2023/06/03 10:34:49;;;;;;;;;;;23.40;30.00;;;22.23;31.61;101974.34;12268316;19;19928;-83
2023/06/03 10:38:51;;;;;;;;;;;23.40;29.60;;;22.39;31.35;101968.56;12268706;19;19923;-83
2023/06/03 10:42:55;;;;;;;;;;;23.50;30.20;;;22.52;31.22;101975.34;12269425;19;19919;-84
2023/06/03 10:47:26;;;;;;;;;;;23.70;30.20;;;22.65;31.34;101979.59;12266459;19;19918;-84
2023/06/03 10:51:59;;;;;;;;;;;23.70;29.00;;;22.71;31.54;101963.09;12269092;19;19923;-83
2023/06/03 10:56:40;;;;;;;;;;;23.80;28.50;;;22.73;31.38;101955.81;12267153;19;19928;-83
2023/06/03 11:00:59;;;;;;;;;;;23.90;28.90;;;22.73;31.28;101940.66;12266456;19;19986;-84
2023/06/03 11:05:23;;;;;;;;;;;23.90;28.90;;;22.70;31.05;101954.25;12265946;19;19983;-83
2023/06/03 11:09:35;;;;;;;;;;;23.90;29.30;;;22.63;30.79;101950.47;12265965;19;19919;-83
2023/06/03 11:13:45;;;;;;;;;;;23.80;29.40;;;22.62;30.62;101947.91;12266890;19;19918;-84
2023/06/03 11:18:15;;;;;;;;;;;23.80;29.90;;;22.64;30.97;101956.63;12268513;19;19918;-83
2023/06/03 11:22:29;;;;;;;;;;;23.80;29.10;;;22.70;30.80;101950.75;12265671;19;19918;-84
2023/06/03 11:26:33;;;;;;;;;;;23.80;28.30;;;22.73;30.50;101946.00;12264543;19;19915;-84
2023/06/03 11:30:53;;;;;;;;;;;23.80;29.90;;;22.85;30.72;101949.44;12261844;19;19923;-85
2023/06/03 11:35:04;;;;;;;;;;;23.90;30.00;;;23.01;30.47;101943.63;12261989;19;19926;-84
2023/06/03 11:39:06;;;;;;;;;;;24.00;27.70;;;22.97;30.01;101948.34;12264993;19;19946;-85
2023/06/03 11:43:07;;;;;;;;;;;24.00;28.00;;;22.90;30.44;101933.88;12264683;19;19942;-84
2023/06/03 11:47:09;;;;;;;;;;;24.10;29.00;;;22.85;30.13;101922.78;12259900;19;19929;-84
2023/06/03 11:51:11;;;;;;;;;;;24.00;27.40;;;22.78;29.86;101916.31;12258856;19;20333;-83
2023/06/03 11:55:22;;;;;;;;;;;24.00;28.60;;;23.00;30.09;101941.09;12262407;19;19936;-83
2023/06/03 11:59:40;;;;;;;;;;;24.00;28.10;;;22.96;30.07;101941.34;12266157;19;19923;-83
2023/06/03 12:04:02;;;;;;;;;;;24.00;27.40;;;22.86;29.70;101928.94;12262241;19;19915;-82
2023/06/03 12:08:04;;;;;;;;;;;23.90;27.80;;;22.88;30.08;101932.34;12261068;19;19962;-83
2023/06/03 12:12:08;;;;;;;;;;;23.90;28.40;;;22.89;30.07;101918.03;12260046;19;20361;-82
2023/06/03 12:16:10;;;;;;;;;;;23.90;29.30;;;22.93;30.13;101909.63;12258587;19;19920;-83
2023/06/03 12:20:25;;;;;;;;;;;24.00;29.50;;;23.07;29.93;101915.59;12260519;19;19922;-84
2023/06/03 12:24:28;;;;;;;;;;;24.00;27.40;;;23.06;29.81;101905.88;12258574;19;19910;-83
2023/06/03 12:28:31;;;;;;;;;;;24.10;27.60;;;23.10;29.55;101909.97;12258879;19;20333;-83
2023/06/03 12:32:56;;;;;;;;;;;24.10;29.10;;;23.19;29.48;101912.63;12262151;19;19915;-83
2023/06/03 12:36:57;;;;;;;;;;;24.10;27.40;;;23.15;29.84;101891.75;12257499;19;19918;-83
2023/06/03 12:41:08;;;;;;;;;;;24.20;28.50;;;23.33;29.43;101900.75;12260550;19;19930;-82
2023/06/03 12:45:11;;;;;;;;;;;24.30;28.80;;;23.42;29.59;101907.06;12261910;19;19919;-82
2023/06/03 12:49:14;;;;;;;;;;;24.30;28.50;;;23.49;29.57;101910.00;12261606;19;20246;-82
2023/06/03 12:53:18;;;;;;;;;;;24.40;28.70;;;23.44;29.39;101896.25;12257821;19;19923;-82
2023/06/03 12:57:21;;;;;;;;;;;24.50;28.50;;;23.48;29.30;101889.66;12256570;19;19927;-81
2023/06/03 13:01:22;;;;;;;;;;;24.50;28.90;;;23.52;29.47;101893.72;12263147;19;19911;-82
2023/06/03 13:05:24;;;;;;;;;;;24.50;27.00;;;23.53;29.46;101895.41;12276821;19;19935;-83
2023/06/03 13:09:26;;;;;;;;;;;24.50;28.40;;;23.53;29.52;101882.91;12271254;19;19907;-83
2023/06/03 13:13:30;;;;;;;;;;;24.50;28.70;;;23.35;29.61;101833.94;12279613;19;19907;-83
2023/06/03 13:17:33;;;;;;;;;;;24.60;28.90;;;23.70;29.34;101876.03;12269767;19;20441;-83
2023/06/03 13:21:35;;;;;;;;;;;24.70;28.80;;;23.86;29.46;101872.81;12270905;19;20252;-83
2023/06/03 13:25:36;;;;;;;;;;;24.80;27.50;;;23.83;29.06;101854.41;12267269;19;19936;-83
2023/06/03 13:29:41;;;;;;;;;;;24.80;29.00;;;23.92;29.20;101858.03;12269733;19;20234;-83
2023/06/03 13:33:43;;;;;;;;;;;24.90;28.60;;;23.92;29.24;101858.88;12272614;19;19911;-83
2023/06/03 13:37:44;;;;;;;;;;;25.00;27.80;;;23.94;29.25;101862.25;12276819;19;19931;-84
2023/06/03 13:41:45;;;;;;;;;;;25.00;28.50;;;23.83;29.25;101833.91;12270993;19;19925;-84
2023/06/03 13:45:47;;;;;;;;;;;25.00;29.10;;;23.96;28.83;101862.13;12271565;19;19922;-83
2023/06/03 13:49:48;;;;;;;;;;;25.00;27.60;;;23.92;29.17;101850.03;12277098;19;19929;-84
2023/06/03 13:53:49;;;;;;;;;;;25.00;28.60;;;24.04;28.93;101851.56;12268834;19;20242;-83
2023/06/03 13:57:51;;;;;;;;;;;25.10;28.60;;;24.10;28.71;101848.31;12260842;19;19930;-83
2023/06/03 14:01:53;;;;;;;;;;;25.10;28.40;;;24.17;28.81;101852.09;12266186;19;19930;-83
2023/06/03 14:05:54;;;;;;;;;;;25.10;28.70;;;24.09;28.96;101841.28;12267310;19;19932;-83
2023/06/03 14:09:55;;;;;;;;;;;25.10;27.30;;;24.07;28.56;101835.25;12266476;19;19918;-83
2023/06/03 14:13:57;;;;;;;;;;;25.10;28.40;;;24.21;28.49;101848.13;12267319;19;19923;-84
2023/06/03 14:17:59;;;;;;;;;;;25.10;28.80;;;24.25;28.89;101843.34;12269218;19;19922;-84
2023/06/03 14:22:00;;;;;;;;;;;25.10;28.80;;;24.22;28.80;101839.13;12269577;19;19927;-84
2023/06/03 14:26:03;;;;;;;;;;;25.20;28.40;;;24.17;28.73;101814.72;12260929;19;19979;-83
2023/06/03 14:30:05;;;;;;;;;;;25.20;28.90;;;24.25;28.75;101833.50;12271165;19;20000;-84
2023/06/03 14:34:07;;;;;;;;;;;25.20;27.80;;;24.24;28.56;101833.63;12267433;19;19919;-85
2023/06/03 14:38:08;;;;;;;;;;;25.20;27.90;;;24.14;28.52;101799.00;12261762;19;20252;-85
2023/06/03 14:42:10;;;;;;;;;;;25.20;28.80;;;24.33;28.27;101813.22;12264395;19;19927;-84
2023/06/03 14:46:11;;;;;;;;;;;25.20;27.90;;;24.32;28.16;101806.22;12266171;19;19927;-84
2023/06/03 14:50:13;;;;;;;;;;;25.30;28.90;;;24.41;28.13;101818.66;12265862;19;19918;-84
2023/06/03 14:54:14;;;;;;;;;;;25.30;28.10;;;24.38;28.41;101805.59;12270958;19;19995;-83
2023/06/03 14:58:17;;;;;;;;;;;25.30;27.40;;;24.32;28.18;101800.88;12258771;19;20280;-84
2023/06/03 15:02:19;;;;;;;;;;;25.30;28.10;;;24.29;28.29;101810.84;12264484;19;19915;-83
2023/06/03 15:06:20;;;;;;;;;;;25.30;27.00;;;24.16;28.44;101791.66;12263789;19;20281;-84
2023/06/03 15:10:22;;;;;;;;;;;25.20;27.90;;;24.27;28.25;101803.97;12267312;19;20472;-83
2023/06/03 15:14:26;;;;;;;;;;;25.20;28.10;;;24.28;28.35;101803.00;12267848;19;19946;-84
2023/06/03 15:18:28;;;;;;;;;;;25.20;28.40;;;24.28;28.09;101805.66;12269134;19;20308;-84
2023/06/03 15:22:29;;;;;;;;;;;25.20;28.30;;;24.22;28.15;101801.78;12273760;19;20271;-83
2023/06/03 15:26:31;;;;;;;;;;;25.10;28.60;;;24.24;28.09;101799.75;12264472;19;19922;-84
2023/06/03 15:30:33;;;;;;;;;;;25.20;28.00;;;24.27;27.86;101794.13;12271724;19;19919;-84
2023/06/03 15:34:35;;;;;;;;;;;25.10;28.50;;;24.28;27.97;101790.50;12268156;19;19925;-84
2023/06/03 15:38:36;;;;;;;;;;;25.10;28.30;;;24.24;28.10;101777.56;12270755;19;19999;-83
2023/06/03 15:42:38;;;;;;;;;;;25.20;28.40;;;24.20;27.84;101769.03;12271176;19;19907;-84
2023/06/03 15:46:40;;;;;;;;;;;25.10;26.80;;;24.23;27.85;101770.56;12267845;19;19935;-84
2023/06/03 15:50:41;;;;;;;;;;;25.10;27.20;;;24.19;27.86;101780.69;12273791;19;19951;-84
2023/06/03 15:54:43;;;;;;;;;;;25.10;27.30;;;24.17;27.76;101773.81;12271389;19;19927;-84
2023/06/03 15:58:44;;;;;;;;;;;25.10;28.20;;;24.08;27.70;101754.19;12271177;19;19917;-84
2023/06/03 16:02:46;;;;;;;;;;;25.00;28.30;;;24.11;27.46;101756.56;12271476;19;19930;-84
2023/06/03 16:06:47;;;;;;;;;;;25.00;28.20;;;24.03;27.80;101745.78;12267361;19;19926;-84
2023/06/03 16:10:49;;;;;;;;;;;24.90;27.60;;;23.98;27.46;101748.91;12271192;19;19929;-84
2023/06/03 16:14:50;;;;;;;;;;;24.90;26.10;;;23.93;27.78;101761.84;12260471;19;19930;-84
2023/06/03 16:18:52;;;;;;;;;;;24.80;25.00;;;23.83;27.50;101753.03;12269570;19;19922;-84
2023/06/03 16:22:53;;;;;;;;;;;24.70;27.10;;;23.71;27.74;101744.38;12268483;19;19974;-83
2023/06/03 16:26:55;;;;;;;;;;;24.70;27.40;;;23.74;27.53;101741.44;12265145;19;20262;-84
2023/06/03 16:30:56;;;;;;;;;;;24.60;27.30;;;23.79;27.35;101744.50;12260578;19;19943;-85
2023/06/03 16:34:57;;;;;;;;;;;24.60;27.60;;;23.80;27.20;101748.00;12267218;19;19930;-85
2023/06/03 16:38:59;;;;;;;;;;;24.60;27.70;;;23.73;27.35;101738.91;12270062;19;19954;-85
2023/06/03 16:43:01;;;;;;;;;;;24.60;27.50;;;23.78;27.36;101760.63;12271928;19;19937;-84
2023/06/03 16:47:03;;;;;;;;;;;24.60;28.10;;;23.66;27.12;101743.13;12263793;19;19918;-85
2023/06/03 16:51:05;;;;;;;;;;;24.50;27.90;;;23.65;27.49;101744.91;12273084;19;19938;-84
2023/06/03 16:55:07;;;;;;;;;;;24.50;27.90;;;23.59;27.12;101753.50;12273508;19;19915;-85
2023/06/03 16:59:09;;;;;;;;;;;24.40;27.00;;;23.52;27.27;101745.25;12272487;19;19930;-85
2023/06/03 17:03:10;;;;;;;;;;;24.40;27.50;;;23.48;27.10;101749.19;12278320;19;19934;-84
2023/06/03 17:07:12;;;;;;;;;;;24.30;27.30;;;23.45;27.38;101752.13;12280949;19;19923;-85
2023/06/03 17:11:14;;;;;;;;;;;24.20;27.10;;;23.40;26.96;101735.72;12282296;19;19903;-83
2023/06/03 17:15:16;;;;;;;;;;;24.20;27.80;;;23.29;27.08;101731.41;12252759;19;19915;-83
2023/06/03 17:19:18;;;;;;;;;;;24.10;26.80;;;23.26;27.02;101728.19;12248694;19;19961;-84
2023/06/03 17:23:21;;;;;;;;;;;24.10;27.10;;;23.09;27.17;101711.13;12243959;19;20277;-83
2023/06/03 17:27:26;;;;;;;;;;;24.00;27.10;;;23.11;26.86;101725.13;12244650;19;20383;-83
2023/06/03 17:31:29;;;;;;;;;;;23.90;27.60;;;23.07;27.20;101729.06;12249852;19;19926;-83
2023/06/03 17:35:30;;;;;;;;;;;23.90;27.80;;;22.99;26.98;101724.44;12242361;19;19978;-83
2023/06/03 17:39:35;;;;;;;;;;;23.80;27.70;;;23.00;27.20;101723.44;12247750;19;19915;-82
2023/06/03 17:43:37;;;;;;;;;;;23.80;28.00;;;22.81;27.18;101696.78;12247384;19;19982;-83
2023/06/03 17:47:40;;;;;;;;;;;23.70;27.60;;;22.90;27.22;101722.56;12249169;19;19919;-84
2023/06/03 17:51:41;;;;;;;;;;;23.70;27.80;;;22.84;27.03;101723.13;12265273;19;19918;-84
2023/06/03 17:55:44;;;;;;;;;;;23.60;27.40;;;22.78;27.03;101729.88;12253067;19;19931;-84
2023/06/03 17:59:45;;;;;;;;;;;23.60;27.70;;;22.70;26.80;101727.06;12265135;19;19922;-84
2023/06/03 18:03:47;;;;;;;;;;;23.50;27.60;;;22.69;26.86;101730.72;12262630;19;19926;-83
2023/06/03 18:07:49;;;;;;;;;;;23.40;28.00;;;22.61;27.01;101726.09;12250882;19;19918;-83
2023/06/03 18:11:50;;;;;;;;;;;23.40;28.00;;;22.61;27.20;101734.06;12257817;19;19926;-83
2023/06/03 18:15:51;;;;;;;;;;;23.40;28.00;;;22.56;27.11;101730.13;12257431;19;19915;-83