Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:33;;;;;;;3.15;0.75;;;12.00;48.10;;;;;;4991215;28;20392;-78
2021/04/19 00:03:59;;;;;;;0.73;0.28;;;12.00;48.10;;;;;;4993767;28;20034;-78
2021/04/19 00:06:25;;;;;;;2.20;0.35;;;12.00;48.20;;;;;;4994059;28;20038;-78
2021/04/19 00:08:51;;;;;;;1.77;0.93;;;12.00;48.20;;;;;;4976789;28;20057;-78
2021/04/19 00:11:17;;;;;;;1.25;0.73;;;11.90;48.30;;;;;;4992922;28;20033;-78
2021/04/19 00:13:43;;;;;;;4.18;1.27;;;11.90;48.30;;;;;;4975986;28;20037;-77
2021/04/19 00:16:10;;;;;;;2.35;0.68;;;11.90;48.40;;;;;;4993154;28;20038;-78
2021/04/19 00:18:36;;;;;;;1.65;0.50;;;11.80;48.40;;;;;;4993006;28;20034;-78
2021/04/19 00:21:03;;;;;;;0.80;0.50;;;11.80;48.40;;;;;;4992186;28;20459;-78
2021/04/19 00:23:29;;;;;;;2.47;0.47;;;11.80;48.50;;;;;;4992139;28;20045;-78
2021/04/19 00:25:55;;;;;;;2.75;0.57;;;11.80;48.50;;;;;;4991359;28;20035;-78
2021/04/19 00:28:21;;;;;;;1.23;0.55;;;11.70;48.50;;;;;;4973868;28;20507;-78
2021/04/19 00:30:47;;;;;;;3.08;0.70;;;11.70;48.50;;;;;;4992892;28;20035;-77
2021/04/19 00:33:13;;;;;;;3.90;1.42;;;11.70;48.60;;;;;;4992680;28;20037;-78
2021/04/19 00:35:39;;;;;;;1.20;0.40;;;11.60;48.60;;;;;;4992332;28;20501;-78
2021/04/19 00:38:06;;;;;;;4.05;0.50;;;11.60;48.70;;;;;;4992397;28;20034;-77
2021/04/19 00:40:32;;;;;;;8.10;0.50;;;11.60;48.70;;;;;;4993066;28;20384;-78
2021/04/19 00:42:58;;;;;;;1.63;0.80;;;11.60;48.70;;;;;;4992231;28;20041;-77
2021/04/19 00:45:24;;;;;;;1.67;0.40;;;11.50;48.70;;;;;;4977364;28;20048;-78
2021/04/19 00:47:50;;;;;;;5.75;0.70;;;11.50;48.70;;;;;;4984876;28;20050;-77
2021/04/19 00:50:20;;;;;;;0.98;0.32;;;11.40;48.70;;;;;;4991558;28;20049;-78
2021/04/19 00:52:46;;;;;;;3.70;1.00;;;11.40;48.80;;;;;;4990953;28;20407;-78
2021/04/19 00:55:13;;;;;;;0.98;0.60;;;11.30;48.80;;;;;;4976322;28;20038;-78
2021/04/19 00:57:40;;;;;;;3.92;0.65;;;11.30;48.90;;;;;;4992028;28;20050;-78
2021/04/19 01:00:10;;;;;;;3.28;1.33;;;11.30;48.90;;;;;;4992403;28;20027;-77
2021/04/19 01:02:40;;;;;;;0.90;0.40;;;11.20;48.90;;;;;;4991810;28;20030;-78
2021/04/19 01:05:27;;;;;;;0.60;0.30;;;11.20;49.60;;;;;;4991244;28;20030;-77
2021/04/19 01:07:53;;;;;;;1.98;0.63;;;11.20;49.10;;;;;;4988769;28;20050;-77
2021/04/19 01:10:19;;;;;;;1.63;0.28;;;11.10;49.10;;;;;;4991983;28;20042;-78
2021/04/19 01:12:45;;;;;;;1.05;0.30;;;11.10;49.20;;;;;;4992356;28;20034;-78
2021/04/19 01:15:15;;;;;;;0.82;0.40;;;11.00;49.20;;;;;;4992072;28;20033;-78
2021/04/19 01:17:45;;;;;;;0.98;0.52;;;11.00;49.30;;;;;;4992135;28;20022;-78
2021/04/19 01:20:16;;;;;;;1.02;0.75;;;11.00;49.30;;;;;;4994413;28;20037;-78
2021/04/19 01:22:43;;;;;;;0.77;0.38;;;11.00;49.30;;;;;;4996184;28;20026;-78
2021/04/19 01:25:12;;;;;;;0.68;0.30;;;11.00;49.40;;;;;;4995569;28;20030;-79
2021/04/19 01:27:38;;;;;;;1.52;0.45;;;10.90;49.40;;;;;;4996062;28;20403;-77
2021/04/19 01:30:05;;;;;;;1.23;0.60;;;10.90;49.40;;;;;;4995146;28;20025;-78
2021/04/19 01:32:31;;;;;;;0.98;0.40;;;10.90;49.40;;;;;;4995919;28;20041;-77
2021/04/19 01:34:57;;;;;;;3.17;0.93;;;10.90;49.50;;;;;;4996237;28;20380;-77
2021/04/19 01:37:23;;;;;;;1.25;0.38;;;10.90;49.50;;;;;;4965475;28;20495;-77
2021/04/19 01:39:50;;;;;;;1.55;0.70;;;10.90;49.60;;;;;;4995882;28;20030;-77
2021/04/19 01:42:16;;;;;;;2.10;0.90;;;10.90;49.60;;;;;;4996646;28;20022;-77
2021/04/19 01:44:42;;;;;;;0.65;0.28;;;10.90;49.60;;;;;;4995636;28;20023;-78
2021/04/19 01:47:08;;;;;;;1.42;0.80;;;10.90;49.60;;;;;;4995931;28;20047;-77
2021/04/19 01:49:34;;;;;;;0.98;0.30;;;10.80;49.70;;;;;;4994821;28;20387;-78
2021/04/19 01:52:00;;;;;;;0.65;0.32;;;10.80;49.70;;;;;;4995665;28;20026;-78
2021/04/19 01:54:26;;;;;;;3.90;0.70;;;10.80;49.80;;;;;;4995730;28;20486;-77
2021/04/19 01:56:53;;;;;;;0.43;0.32;;;10.80;49.90;;;;;;4996317;28;20027;-77
2021/04/19 01:59:19;;;;;;;0.63;0.35;;;10.80;50.00;;;;;;4995030;28;20471;-78
2021/04/19 02:02:18;;;;;;;0.85;0.32;;;10.70;50.00;;;;;;4975627;28;20069;-78
2021/04/19 02:05:10;;;;;;;1.63;0.40;;;10.70;50.10;;;;;;4983079;28;20054;-78
2021/04/19 02:08:02;;;;;;;1.90;0.60;;;10.70;50.10;;;;;;4990560;28;20491;-77
2021/04/19 02:10:37;;;;;;;2.50;0.50;;;10.60;50.20;;;;;;4992045;28;20034;-77
2021/04/19 02:13:16;;;;;;;1.80;0.55;;;10.60;50.20;;;;;;4974324;28;20053;-77
2021/04/19 02:15:59;;;;;;;0.05;0.00;;;10.50;50.20;;;;;;4991603;28;20045;-77
2021/04/19 02:19:03;;;;;;;1.30;0.40;;;10.50;50.20;;;;;;4974182;28;20049;-77
2021/04/19 02:21:35;;;;;;;0.73;0.30;;;10.50;50.30;;;;;;4986744;28;20041;-78
2021/04/19 02:24:04;;;;;;;3.20;0.15;;;10.50;50.30;;;;;;4984105;28;20037;-77
2021/04/19 02:26:33;;;;;;;2.40;0.43;;;10.40;50.40;;;;;;4972971;28;20484;-78
2021/04/19 02:29:03;;;;;;;1.80;0.60;;;10.40;50.50;;;;;;4975622;28;20037;-78
2021/04/19 02:31:32;;;;;;;1.75;0.82;;;10.30;50.60;;;;;;4990009;28;20114;-78
2021/04/19 02:33:58;;;;;;;3.85;0.68;;;10.30;50.60;;;;;;4973324;28;20765;-78
2021/04/19 02:36:24;;;;;;;4.28;0.35;;;10.30;50.60;;;;;;4990899;28;20030;-77
2021/04/19 02:38:51;;;;;;;0.22;0.05;;;10.30;50.60;;;;;;4962742;28;20038;-77
2021/04/19 02:41:18;;;;;;;2.60;0.25;;;10.20;50.60;;;;;;4978726;28;20046;-77
2021/04/19 02:43:44;;;;;;;7.25;0.77;;;10.30;50.70;;;;;;4961446;28;20042;-78
2021/04/19 02:46:10;;;;;;;1.10;0.55;;;10.30;50.70;;;;;;4994210;28;20042;-77
2021/04/19 02:48:37;;;;;;;0.60;0.40;;;10.20;50.80;;;;;;4994589;28;20050;-77
2021/04/19 02:51:05;;;;;;;0.40;0.38;;;10.20;51.00;;;;;;4994177;28;20037;-78
2021/04/19 02:53:31;;;;;;;2.40;0.57;;;10.10;51.00;;;;;;4994036;28;20026;-78
2021/04/19 02:55:58;;;;;;;0.32;0.22;;;10.10;51.00;;;;;;4993478;28;20041;-78
2021/04/19 02:58:47;;;;;;;0.35;0.08;;;10.00;51.00;;;;;;4991570;28;20027;-77
2021/04/19 03:01:20;;;;;;;0.57;0.45;;;10.00;51.20;;;;;;4993904;28;20049;-78
2021/04/19 03:03:46;;;;;;;0.32;0.15;;;9.90;51.30;;;;;;4994425;28;20026;-78
2021/04/19 03:06:12;;;;;;;0.45;0.38;;;9.90;51.40;;;;;;4994250;28;20395;-77
2021/04/19 03:08:40;;;;;;;0.43;0.30;;;9.80;51.50;;;;;;4994403;28;20049;-78
2021/04/19 03:11:12;;;;;;;1.13;0.38;;;9.70;51.60;;;;;;4993464;28;20038;-77
2021/04/19 03:13:38;;;;;;;0.85;0.40;;;9.70;51.70;;;;;;4992596;28;20047;-77
2021/04/19 03:16:04;;;;;;;0.28;0.10;;;9.70;51.70;;;;;;4993272;28;20034;-78
2021/04/19 03:18:36;;;;;;;0.57;0.30;;;9.70;52.50;;;;;;4993908;28;20034;-77
2021/04/19 03:21:10;;;;;;;1.15;0.40;;;9.60;51.90;;;;;;4992356;28;20026;-77
2021/04/19 03:23:43;;;;;;;1.00;0.28;;;9.60;51.90;;;;;;4975779;28;20046;-77
2021/04/19 03:26:10;;;;;;;1.48;0.77;;;9.60;51.90;;;;;;4977936;28;20034;-77
2021/04/19 03:28:36;;;;;;;0.95;0.22;;;9.50;51.90;;;;;;4994273;28;20423;-76
2021/04/19 03:31:07;;;;;;;0.90;0.30;;;9.60;52.10;;;;;;4993340;28;20044;-77
2021/04/19 03:33:35;;;;;;;0.75;0.43;;;9.50;52.10;;;;;;4994898;28;20030;-78
2021/04/19 03:36:02;;;;;;;1.48;0.50;;;9.50;52.20;;;;;;4976819;28;20030;-78
2021/04/19 03:38:28;;;;;;;1.80;0.73;;;9.50;52.20;;;;;;4993497;28;20188;-76
2021/04/19 03:40:54;;;;;;;0.77;0.35;;;9.40;52.20;;;;;;4992425;28;20041;-78
2021/04/19 03:43:21;;;;;;;1.40;0.30;;;9.40;52.20;;;;;;4992579;28;20039;-76
2021/04/19 03:45:49;;;;;;;1.40;0.50;;;9.40;52.20;;;;;;4993094;28;20049;-77
2021/04/19 03:48:18;;;;;;;0.47;0.30;;;9.40;52.30;;;;;;4993174;28;20046;-77
2021/04/19 03:50:48;;;;;;;1.05;0.22;;;9.40;52.30;;;;;;4992788;28;20391;-77
2021/04/19 03:53:14;;;;;;;1.88;0.80;;;9.40;52.30;;;;;;4993224;28;20026;-78
2021/04/19 03:55:42;;;;;;;1.05;0.50;;;9.30;52.30;;;;;;4975788;28;20487;-78
2021/04/19 03:58:08;;;;;;;0.60;0.22;;;9.40;52.40;;;;;;4992831;28;20045;-79
2021/04/19 04:00:34;;;;;;;0.55;0.43;;;9.40;52.40;;;;;;4992554;28;20403;-76
2021/04/19 04:03:00;;;;;;;0.93;0.45;;;9.30;52.40;;;;;;4992626;28;20034;-76
2021/04/19 04:05:26;;;;;;;2.42;0.55;;;9.30;52.40;;;;;;4976184;28;20398;-76
2021/04/19 04:07:52;;;;;;;6.80;0.60;;;9.30;52.50;;;;;;4974635;28;20050;-76
2021/04/19 04:10:19;;;;;;;0.50;0.15;;;9.20;52.50;;;;;;4992599;28;20037;-76
2021/04/19 04:12:45;;;;;;;0.80;0.55;;;9.30;52.60;;;;;;4974968;28;20039;-76
2021/04/19 04:15:12;;;;;;;1.65;0.50;;;9.20;52.60;;;;;;4992129;28;20033;-76
2021/04/19 04:17:38;;;;;;;0.30;0.20;;;9.20;52.70;;;;;;4976335;28;20042;-76
2021/04/19 04:20:05;;;;;;;0.30;0.20;;;9.20;52.70;;;;;;4992325;28;20033;-76
2021/04/19 04:22:31;;;;;;;0.65;0.35;;;9.20;52.70;;;;;;4976516;28;20035;-76
2021/04/19 04:24:58;;;;;;;5.20;0.50;;;9.10;52.70;;;;;;4992396;28;20415;-75
2021/04/19 04:27:25;;;;;;;1.55;0.50;;;9.10;52.80;;;;;;4992607;28;20034;-75
2021/04/19 04:29:51;;;;;;;1.00;0.57;;;9.10;52.90;;;;;;4992901;28;20042;-76
2021/04/19 04:32:17;;;;;;;0.55;0.30;;;9.10;52.90;;;;;;4991958;28;20463;-76
2021/04/19 04:34:43;;;;;;;1.38;0.47;;;9.10;52.90;;;;;;4991951;28;20059;-76
2021/04/19 04:37:09;;;;;;;0.93;0.60;;;9.00;52.90;;;;;;4992664;28;20392;-76
2021/04/19 04:39:35;;;;;;;1.63;0.60;;;9.00;52.90;;;;;;4992359;28;20037;-76
2021/04/19 04:42:03;;;;;;;1.92;1.02;;;9.10;53.00;;;;;;4993602;28;20463;-76
2021/04/19 04:44:35;;;;;;;0.40;0.20;;;9.00;53.00;;;;;;4981894;28;20026;-76
2021/04/19 04:47:28;;;;;;;0.20;0.10;;;9.10;53.00;;;;;;4990371;28;20050;-76
2021/04/19 04:50:10;;;;;;;0.82;0.20;;;9.10;53.10;;;;;;4987721;28;20026;-76
2021/04/19 04:52:57;;;;;;;0.57;0.32;;;9.00;53.00;;;;;;4972950;28;20042;-77
2021/04/19 04:55:24;;;;;;;19.42;0.63;;;9.00;53.10;;;;;;4975493;28;20049;-76
2021/04/19 04:57:50;;;;;;;1.77;0.70;;;9.00;53.00;;;;;;4972900;28;20051;-76
2021/04/19 05:00:20;;;;;;;0.63;0.28;;;9.00;53.10;;;;;;4983473;28;20025;-76
2021/04/19 05:02:47;;;;;;;0.68;0.35;;;9.00;53.10;;;;;;4991618;28;20053;-77
2021/04/19 05:05:14;;;;;;;2.05;1.23;;;9.00;53.20;;;;;;4991840;28;20034;-77
2021/04/19 05:07:40;;;;;;;0.50;0.38;;;8.90;53.10;;;;;;4974527;28;20411;-76
2021/04/19 05:10:07;;;;;;;1.60;0.70;;;9.00;53.20;;;;;;4992198;28;20027;-77
2021/04/19 05:12:33;;;;;;;1.27;0.63;;;9.00;53.20;;;;;;4973652;28;20481;-76
2021/04/19 05:15:01;;;;;;;0.60;0.20;;;8.90;53.20;;;;;;4993207;28;20034;-77
2021/04/19 05:17:27;;;;;;;0.68;0.20;;;8.90;53.30;;;;;;4991791;28;20045;-76
2021/04/19 05:19:53;;;;;;;1.25;0.60;;;8.90;53.30;;;;;;4991158;28;20034;-76
2021/04/19 05:22:20;;;;;;;1.35;0.52;;;8.90;53.40;;;;;;4992783;28;20395;-76
2021/04/19 05:24:46;;;;;;;3.50;1.00;;;8.90;53.40;;;;;;4991984;28;20053;-76
2021/04/19 05:27:12;;;;;;;1.42;0.40;;;8.90;53.40;;;;;;4991618;28;20030;-77
2021/04/19 05:29:39;;;;;;;1.40;0.60;;;8.90;53.40;;;;;;4991814;28;20502;-81
2021/04/19 05:32:07;;;;;;;0.38;0.28;;;8.80;53.40;;;;;;4990562;28;20054;-77
2021/04/19 05:34:33;;;;;;;0.35;0.10;;;8.80;53.40;;;;;;4975061;28;20476;-78
2021/04/19 05:37:01;;;;;;;2.05;0.45;;;8.90;53.50;;;;;;4975070;28;20054;-77
2021/04/19 05:39:27;;;;;;;0.90;0.60;;;8.90;53.50;;;;;;4991618;28;20031;-77
2021/04/19 05:41:53;;;;;;;0.73;0.47;;;8.90;53.50;;;;;;4991931;28;20038;-76
2021/04/19 05:44:19;;;;;;;1.10;0.30;;;8.90;53.50;;;;;;4974510;28;20471;-76
2021/04/19 05:46:45;;;;;;;1.00;0.40;;;9.00;53.50;;;;;;4973562;28;20061;-76
2021/04/19 05:49:11;;;;;;;0.90;0.70;;;9.10;53.40;;;;;;4991125;28;20455;-77
2021/04/19 05:51:42;;;;;;;0.08;0.00;;;9.40;53.20;;;;;;4992028;28;20038;-77
2021/04/19 05:54:08;;;;;;;1.10;0.35;;;9.50;53.00;;;;;;4990487;28;20026;-77
2021/04/19 05:57:00;;;;;;;0.35;0.17;;;9.70;52.80;;;;;;4989853;28;21026;-77
2021/04/19 05:59:47;;;;;;;2.42;0.68;;;9.90;52.50;;;;;;4992743;28;20036;-76
2021/04/19 06:02:20;;;;;;;0.45;0.13;;;10.00;52.30;;;;;;4991745;28;20047;-77
2021/04/19 06:05:06;;;;;;;0.88;0.40;;;10.20;52.20;;;;;;4959000;28;20387;-77
2021/04/19 06:07:38;;;;;;;0.15;0.03;;;10.30;52.20;;;;;;4993576;28;20046;-78
2021/04/19 06:10:15;;;;;;;0.57;0.30;;;10.40;52.10;;;;;;4963334;28;20054;-77
2021/04/19 06:12:46;;;;;;;1.90;0.30;;;10.40;52.00;;;;;;4994743;28;20027;-77
2021/04/19 06:15:13;;;;;;;5.35;0.68;;;10.50;52.00;;;;;;4978408;28;20387;-77
2021/04/19 06:17:46;;;;;;;0.70;0.45;;;10.60;51.90;;;;;;4995170;28;20030;-75
2021/04/19 06:20:14;;;;;;;3.00;0.38;;;10.90;52.00;;;;;;4994631;28;20030;-78
2021/04/19 06:22:40;;;;;;;1.65;0.80;;;11.20;51.80;;;;;;4978107;28;20042;-74
2021/04/19 06:25:08;;;;;;;1.63;0.52;;;11.50;51.80;;;;;;4978554;28;20038;-77
2021/04/19 06:27:34;;;;;;;0.70;0.65;;;11.80;51.90;;;;;;4994790;28;20034;-78
2021/04/19 06:30:11;;;;;;;1.50;0.50;;;12.10;52.00;;;;;;4978548;28;20046;-77
2021/04/19 06:32:37;;;;;;;3.17;1.20;;;12.40;52.10;;;;;;4974790;28;20427;-79
2021/04/19 06:35:04;;;;;;;2.15;0.93;;;12.70;52.10;;;;;;5008337;28;20036;-80
2021/04/19 06:37:30;;;;;;;2.92;1.02;;;12.70;52.50;;;;;;4994957;28;20060;-81
2021/04/19 06:39:56;;;;;;;0.20;0.10;;;13.00;53.00;;;;;;4990850;28;20034;-80
2021/04/19 06:42:22;;;;;;;2.20;0.77;;;13.20;53.20;;;;;;4991914;28;20026;-81
2021/04/19 06:44:48;;;;;;;1.48;0.52;;;13.50;53.20;;;;;;4974259;28;20041;-78
2021/04/19 06:47:15;;;;;;;6.50;0.77;;;13.60;53.20;;;;;;5007122;28;20050;-79
2021/04/19 06:49:41;;;;;;;0.88;0.20;;;13.60;53.10;;;;;;4972539;28;20436;-79
2021/04/19 06:52:07;;;;;;;0.88;0.43;;;13.60;53.40;;;;;;4971000;28;20468;-79
2021/04/19 06:54:33;;;;;;;3.17;0.63;;;13.50;53.60;;;;;;4989830;28;20399;-79
2021/04/19 06:56:59;;;;;;;1.70;0.70;;;13.50;53.80;;;;;;4991546;28;20030;-80
2021/04/19 06:59:25;;;;;;;0.65;0.32;;;13.50;53.90;;;;;;5022667;28;20041;-79
2021/04/19 07:01:53;;;;;;;0.93;0.57;;;13.40;53.80;;;;;;4976099;28;20399;-79
2021/04/19 07:04:23;;;;;;;2.28;0.73;;;13.40;53.70;;;;;;5006622;28;20050;-78
2021/04/19 07:06:49;;;;;;;3.22;0.82;;;13.50;53.70;;;;;;4990113;28;20042;-79
2021/04/19 07:09:26;;;;;;;2.33;0.50;;;13.50;53.50;;;;;;4989079;28;20050;-78
2021/04/19 07:12:06;;;;;;;0.65;0.17;;;13.60;53.40;;;;;;4974639;28;20498;-78
2021/04/19 07:14:33;;;;;;;0.70;0.30;;;13.60;53.20;;;;;;4990220;28;20472;-79
2021/04/19 07:16:59;;;;;;;1.25;0.68;;;13.60;53.10;;;;;;5006229;28;20384;-82
2021/04/19 07:19:25;;;;;;;1.50;0.68;;;13.60;53.10;;;;;;4976111;28;20034;-80
2021/04/19 07:21:52;;;;;;;1.02;0.40;;;13.70;53.00;;;;;;4973297;28;20053;-79
2021/04/19 07:24:18;;;;;;;1.73;0.50;;;13.80;52.70;;;;;;5021363;28;20034;-81
2021/04/19 07:26:48;;;;;;;1.67;0.63;;;13.80;52.70;;;;;;4975183;28;20042;-81
2021/04/19 07:29:14;;;;;;;1.30;0.60;;;13.90;52.50;;;;;;4990389;28;20046;-82
2021/04/19 07:31:53;;;;;;;0.25;0.13;;;14.00;52.40;;;;;;4974018;28;20038;-77
2021/04/19 07:34:20;;;;;;;2.40;0.80;;;14.00;52.40;;;;;;5006977;28;20049;-78
2021/04/19 07:37:11;;;;;;;0.85;0.40;;;13.90;52.40;;;;;;4991486;28;20429;-83
2021/04/19 07:39:41;;;;;;;1.30;0.65;;;14.00;52.40;;;;;;4988235;28;20054;-81
2021/04/19 07:42:08;;;;;;;2.72;0.85;;;14.00;52.30;;;;;;4988458;28;20038;-84
2021/04/19 07:44:41;;;;;;;0.77;0.35;;;14.00;52.20;;;;;;4980615;28;20503;-82
2021/04/19 07:47:25;;;;;;;1.58;0.75;;;14.10;52.10;;;;;;4989276;28;20057;-82
2021/04/19 07:49:58;;;;;;;1.55;0.90;;;14.30;52.10;;;;;;4978639;28;20043;-83
2021/04/19 07:52:25;;;;;;;1.70;0.85;;;14.50;51.70;;;;;;5001215;28;20043;-83
2021/04/19 07:55:06;;;;;;;2.13;1.35;;;14.70;51.30;;;;;;4984026;28;20034;-82
2021/04/19 07:57:32;;;;;;;7.38;0.65;;;14.90;51.10;;;;;;4969960;28;20030;-82
2021/04/19 07:59:58;;;;;;;1.67;0.90;;;15.00;50.90;;;;;;4991125;28;20538;-82
2021/04/19 08:02:24;;;;;;;2.78;0.63;;;15.10;50.80;;;;;;4980273;28;20034;-81
2021/04/19 08:04:52;;;;;;;0.93;0.32;;;15.20;50.70;;;;;;4977227;28;20472;-82
2021/04/19 08:07:20;;;;;;;2.15;0.45;;;15.30;50.60;;;;;;4984570;28;20034;-82
2021/04/19 08:10:01;;;;;;;1.70;0.82;;;15.30;50.60;;;;;;4982752;28;20046;-84
2021/04/19 08:12:38;;;;;;;0.95;0.43;;;15.40;50.60;;;;;;4982035;28;20479;-83
2021/04/19 08:15:09;;;;;;;2.90;0.98;;;15.50;50.50;;;;;;4987328;28;20089;-82
2021/04/19 08:17:35;;;;;;;2.63;0.70;;;15.60;50.40;;;;;;4971573;28;20030;-85
2021/04/19 08:20:08;;;;;;;1.27;0.28;;;15.70;50.10;;;;;;4943159;28;20034;-83
2021/04/19 08:22:35;;;;;;;0.60;0.10;;;15.90;49.90;;;;;;4971524;28;20046;-81
2021/04/19 08:25:23;;;;;;;1.67;0.60;;;15.90;49.80;;;;;;4974371;28;20038;-82
2021/04/19 08:28:04;;;;;;;2.03;0.70;;;15.80;49.90;;;;;;4981796;28;20061;-84
2021/04/19 08:30:30;;;;;;;2.58;1.23;;;15.90;50.00;;;;;;4959949;28;20399;-83
2021/04/19 08:32:57;;;;;;;2.55;1.00;;;16.10;49.70;;;;;;4982846;28;20057;-82
2021/04/19 08:35:26;;;;;;;1.35;0.88;;;16.30;49.60;;;;;;4990812;28;20030;-82
2021/04/19 08:37:53;;;;;;;2.95;0.77;;;16.50;49.30;;;;;;4988037;28;20446;-84
2021/04/19 08:40:19;;;;;;;1.95;0.90;;;16.80;48.90;;;;;;4987754;28;20030;-83
2021/04/19 08:42:45;;;;;;;3.45;1.65;;;17.10;48.60;;;;;;5019919;28;20031;-82
2021/04/19 08:45:12;;;;;;;2.55;0.60;;;17.30;48.30;;;;;;4971869;28;20031;-80
2021/04/19 08:47:38;;;;;;;2.67;1.08;;;17.50;48.10;;;;;;4985091;28;20062;-82
2021/04/19 08:50:06;;;;;;;3.30;1.45;;;17.70;47.90;;;;;;4986920;28;20034;-82
2021/04/19 08:52:33;;;;;;;3.45;0.98;;;17.80;47.80;;;;;;4989630;28;20030;-81
2021/04/19 08:55:00;;;;;;;0.20;0.00;;;17.80;47.70;;;;;;5013782;28;20356;-78
2021/04/19 08:57:26;;;;;;;1.65;0.60;;;17.90;47.70;;;;;;4983209;28;20023;-83
2021/04/19 08:59:52;;;;;;;2.78;0.80;;;17.90;47.60;;;;;;4967786;28;20057;-82
2021/04/19 09:02:19;;;;;;;1.25;0.73;;;17.90;47.70;;;;;;4971308;28;20035;-81
2021/04/19 09:05:05;;;;;;;0.95;0.25;;;17.90;47.70;;;;;;4984408;28;20045;-79
2021/04/19 09:07:32;;;;;;;3.45;1.17;;;17.90;47.60;;;;;;4987691;28;20053;-80
2021/04/19 09:09:58;;;;;;;1.63;0.35;;;17.90;47.60;;;;;;4951781;28;20057;-82
2021/04/19 09:12:26;;;;;;;1.45;0.68;;;18.10;47.50;;;;;;4982298;28;20064;-79
2021/04/19 09:15:14;;;;;;;0.85;0.40;;;18.20;47.10;;;;;;4970967;28;20034;-81
2021/04/19 09:17:41;;;;;;;3.33;1.58;;;18.30;47.10;;;;;;4933174;28;20504;-82
2021/04/19 09:20:16;;;;;;;3.80;1.15;;;18.20;47.00;;;;;;4976819;28;20053;-84
2021/04/19 09:22:42;;;;;;;0.40;0.30;;;18.30;47.10;;;;;;4946032;28;20034;-82
2021/04/19 09:25:15;;;;;;;5.03;1.02;;;18.50;46.90;;;;;;4987958;28;20057;-85
2021/04/19 09:27:53;;;;;;;4.05;0.70;;;18.50;46.70;;;;;;4972280;28;20038;-84
2021/04/19 09:30:26;;;;;;;1.23;0.50;;;18.80;46.60;;;;;;4970195;28;20054;-82
2021/04/19 09:33:18;;;;;;;4.65;0.80;;;19.00;46.00;;;;;;4988427;28;20085;-79
2021/04/19 09:35:45;;;;;;;2.30;1.33;;;18.90;45.80;;;;;;4961935;28;20170;-83
2021/04/19 09:38:41;;;;;;;0.80;0.20;;;18.90;45.80;;;;;;4988797;28;20050;-83
2021/04/19 09:41:08;;;;;;;1.98;0.73;;;18.90;45.80;;;;;;4984223;28;20065;-81
2021/04/19 09:43:41;;;;;;;2.40;0.57;;;18.90;45.60;;;;;;4970776;28;20038;-84
2021/04/19 09:46:17;;;;;;;3.10;1.00;;;19.00;45.50;;;;;;4974296;28;20401;-84
2021/04/19 09:48:44;;;;;;;8.35;1.15;;;19.10;45.20;;;;;;4985311;28;20061;-84
2021/04/19 09:51:14;;;;;;;1.90;0.47;;;19.10;45.00;;;;;;5019933;28;20026;-84
2021/04/19 09:53:41;;;;;;;2.35;0.75;;;19.20;44.90;;;;;;4988115;28;20031;-84
2021/04/19 09:56:07;;;;;;;2.22;0.73;;;19.30;44.70;;;;;;4974498;28;20030;-85
2021/04/19 09:58:37;;;;;;;2.22;1.13;;;19.40;44.50;;;;;;4984213;28;20041;-84
2021/04/19 10:01:03;;;;;;;6.22;0.50;;;19.60;44.40;;;;;;4989964;28;20038;-85
2021/04/19 10:03:29;;;;;;;9.63;0.93;;;19.70;44.00;;;;;;4986439;28;20404;-85
2021/04/19 10:05:55;;;;;;;1.70;1.00;;;19.60;43.90;;;;;;4972124;28;20039;-84
2021/04/19 10:08:22;;;;;;;0.68;0.40;;;19.60;43.80;;;;;;4990649;28;20038;-88
2021/04/19 10:10:55;;;;;;;1.58;0.85;;;19.50;43.60;;;;;;4987546;28;20040;-85
2021/04/19 10:13:32;;;;;;;2.20;1.17;;;19.40;43.80;;;;;;4983807;28;20038;-85
2021/04/19 10:16:05;;;;;;;4.55;0.98;;;19.50;43.90;;;;;;4984357;28;20041;-83
2021/04/19 10:18:32;;;;;;;2.85;1.00;;;19.70;43.70;;;;;;4992869;28;20045;-81
2021/04/19 10:20:58;;;;;;;1.92;0.73;;;19.80;43.40;;;;;;4988519;28;20061;-79
2021/04/19 10:23:35;;;;;;;1.33;0.55;;;20.00;43.40;;;;;;4983136;28;20030;-81
2021/04/19 10:26:01;;;;;;;1.48;0.57;;;20.00;43.20;;;;;;4990665;28;20034;-81
2021/04/19 10:28:32;;;;;;;3.33;0.50;;;20.00;43.20;;;;;;4972342;28;20034;-79
2021/04/19 10:31:12;;;;;;;2.28;0.90;;;19.90;43.00;;;;;;5012883;28;20042;-83
2021/04/19 10:33:39;;;;;;;4.75;1.10;;;19.80;43.20;;;;;;4983830;28;20034;-82
2021/04/19 10:36:22;;;;;;;1.15;0.40;;;19.90;43.20;;;;;;4992332;28;20509;-82
2021/04/19 10:38:58;;;;;;;2.67;1.13;;;19.90;43.10;;;;;;4962083;28;20043;-86
2021/04/19 10:41:32;;;;;;;1.88;0.70;;;19.80;42.90;;;;;;4987220;28;20049;-85
2021/04/19 10:43:58;;;;;;;3.55;0.75;;;19.90;43.00;;;;;;4953747;28;20062;-85
2021/04/19 10:46:28;;;;;;;1.17;0.47;;;20.20;42.60;;;;;;4973301;28;20030;-85
2021/04/19 10:48:56;;;;;;;2.72;1.10;;;20.50;42.40;;;;;;4969958;28;20059;-86
2021/04/19 10:51:29;;;;;;;1.98;0.73;;;20.70;42.00;;;;;;4965146;28;20025;-83
2021/04/19 10:53:58;;;;;;;0.88;0.35;;;20.50;41.80;;;;;;4989651;28;20380;-84
2021/04/19 10:56:25;;;;;;;1.10;0.32;;;20.20;41.80;;;;;;4999965;28;20039;-85
2021/04/19 10:59:15;;;;;;;1.98;0.68;;;20.00;42.10;;;;;;4988718;28;20045;-84
2021/04/19 11:01:44;;;;;;;7.82;1.13;;;19.80;42.30;;;;;;4974661;28;20045;-86
2021/04/19 11:04:11;;;;;;;2.20;0.70;;;19.70;42.30;;;;;;4973813;28;20084;-84
2021/04/19 11:06:37;;;;;;;2.08;1.02;;;19.70;42.20;;;;;;5019240;28;20030;-85
2021/04/19 11:09:07;;;;;;;1.45;0.50;;;20.00;42.10;;;;;;4972387;28;20042;-84
2021/04/19 11:11:37;;;;;;;3.72;0.68;;;20.30;41.70;;;;;;5006502;28;20387;-82
2021/04/19 11:14:18;;;;;;;1.13;0.75;;;20.50;41.30;;;;;;4992906;28;20038;-80
2021/04/19 11:16:48;;;;;;;;;;;20.60;41.20;;;;;;4992821;28;20039;-82
2021/04/19 11:19:33;;;;;;;1.10;0.70;;;20.50;40.90;;;;;;4990287;28;19916;-81
2021/04/19 11:21:59;;;;;;;3.22;0.35;;;20.50;40.80;;;;;;4991117;28;20033;-82
2021/04/19 11:24:36;;;;;;;4.05;0.80;;;20.60;40.80;;;;;;4990601;28;20041;-81
2021/04/19 11:27:08;;;;;;;3.63;1.00;;;20.40;40.70;;;;;;4972808;28;20046;-85
2021/04/19 11:29:42;;;;;;;10.50;0.60;;;20.30;40.90;;;;;;4974314;28;20034;-84
2021/04/19 11:32:10;;;;;;;1.95;0.15;;;20.30;41.00;;;;;;5022373;28;20030;-83
2021/04/19 11:34:39;;;;;;;0.93;0.52;;;20.20;40.90;;;;;;4991221;28;20034;-83
2021/04/19 11:37:06;;;;;;;0.88;0.52;;;20.00;41.00;;;;;;4988979;28;20029;-84
2021/04/19 11:39:37;;;;;;;1.48;0.50;;;19.90;41.00;;;;;;4987787;28;20039;-84
2021/04/19 11:42:04;;;;;;;1.10;0.13;;;19.70;41.00;;;;;;4987298;28;20030;-84
2021/04/19 11:44:48;;;;;;;0.65;0.15;;;19.70;41.00;;;;;;4988341;28;20423;-85
2021/04/19 11:47:16;;;;;;;1.25;0.52;;;19.60;41.00;;;;;;5006122;28;20377;-84
2021/04/19 11:49:42;;;;;;;4.40;0.50;;;19.70;41.00;;;;;;4991936;28;20065;-84
2021/04/19 11:52:09;;;;;;;2.03;0.88;;;19.80;40.80;;;;;;4994250;28;20026;-84
2021/04/19 11:54:36;;;;;;;1.80;0.63;;;19.90;40.50;;;;;;4977153;28;20042;-84
2021/04/19 11:57:02;;;;;;;2.15;0.55;;;19.90;40.50;;;;;;4993542;28;20463;-84
2021/04/19 11:59:28;;;;;;;2.08;0.80;;;20.00;40.30;;;;;;4992761;28;20025;-83
2021/04/19 12:01:54;;;;;;;0.85;0.43;;;20.00;40.00;;;;;;4975201;28;20039;-86
2021/04/19 12:04:20;;;;;;;3.45;1.45;;;20.10;39.80;;;;;;4992179;28;20037;-83
2021/04/19 12:06:46;;;;;;;1.08;0.30;;;20.10;39.60;;;;;;4993592;28;20170;-81
2021/04/19 12:09:12;;;;;;;2.03;0.65;;;20.10;39.60;;;;;;4975394;28;20526;-82
2021/04/19 12:11:38;;;;;;;1.85;1.00;;;20.00;39.60;;;;;;4992177;28;20034;-83
2021/04/19 12:14:04;;;;;;;0.65;0.28;;;20.00;39.60;;;;;;4991587;28;20031;-83
2021/04/19 12:16:31;;;;;;;2.55;1.05;;;20.10;39.50;;;;;;4991789;28;20045;-85
2021/04/19 12:18:57;;;;;;;0.73;0.20;;;20.20;39.40;;;;;;4993034;28;20045;-83
2021/04/19 12:21:23;;;;;;;0.85;0.25;;;20.20;39.20;;;;;;4975900;28;20395;-82
2021/04/19 12:23:49;;;;;;;1.60;0.17;;;20.10;39.10;;;;;;4992933;28;20042;-82
2021/04/19 12:26:16;;;;;;;0.80;0.30;;;19.90;39.20;;;;;;4991048;28;20026;-82
2021/04/19 12:28:42;;;;;;;2.47;0.28;;;19.70;39.40;;;;;;4991516;28;20037;-82
2021/04/19 12:31:08;;;;;;;1.13;0.50;;;19.70;39.60;;;;;;4993242;28;20050;-84
2021/04/19 12:33:34;;;;;;;0.50;0.10;;;19.80;39.30;;;;;;4991463;28;20030;-82
2021/04/19 12:36:00;;;;;;;1.75;0.68;;;20.00;39.00;;;;;;4992144;28;20380;-82
2021/04/19 12:38:28;;;;;;;1.45;0.57;;;19.90;38.70;;;;;;4992722;28;20425;-84
2021/04/19 12:40:54;;;;;;;2.22;0.75;;;19.90;38.80;;;;;;4971239;28;20053;-83
2021/04/19 12:43:20;;;;;;;0.32;0.20;;;19.80;38.80;;;;;;4993141;28;20472;-83
2021/04/19 12:45:46;;;;;;;3.03;0.70;;;19.90;38.80;;;;;;4983609;28;20039;-84
2021/04/19 12:48:13;;;;;;;2.50;0.80;;;19.90;38.80;;;;;;4988008;28;20054;-83
2021/04/19 12:50:39;;;;;;;0.75;0.32;;;20.00;38.70;;;;;;4987216;28;20038;-81
2021/04/19 12:53:06;;;;;;;0.60;0.32;;;20.10;38.50;;;;;;4976071;28;20030;-82
2021/04/19 12:55:32;;;;;;;7.32;0.90;;;20.20;38.40;;;;;;4946102;28;20050;-83
2021/04/19 12:57:58;;;;;;;1.40;0.63;;;20.40;38.20;;;;;;4962547;28;20038;-82
2021/04/19 13:00:25;;;;;;;1.42;0.52;;;20.60;38.10;;;;;;4986328;28;20041;-83
2021/04/19 13:02:51;;;;;;;2.40;0.73;;;20.80;37.90;;;;;;4969681;28;20042;-83