Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:36;;;;;;;3.00;2.53;;;;;;;19.05;75.97;99877.00;126256;1095;103070;-87
2021/07/03 00:04:04;;;;;;;4.80;3.10;;;;;;;19.02;76.15;99872.67;126442;1096;113666;-85
2021/07/03 00:06:32;;;;;;;6.40;3.20;;;;;;;18.99;76.19;99867.50;126619;1096;102874;-88
2021/07/03 00:09:00;;;;;;;3.28;2.80;;;;;;;19.01;76.26;99865.55;126005;1095;112892;-87
2021/07/03 00:11:26;;;;;;;3.37;3.03;;;;;;;18.98;76.70;99859.48;126361;1095;103117;-87
2021/07/03 00:13:54;;;;;;;3.47;2.63;;;;;;;18.96;76.21;99873.09;126259;1096;114344;-86
2021/07/03 00:16:20;;;;;;;3.73;3.15;;;;;;;18.94;76.78;99866.08;126652;1096;103035;-87
2021/07/03 00:18:47;;;;;;;3.37;3.07;;;;;;;18.95;76.64;99862.41;126248;1096;103047;-87
2021/07/03 00:21:14;;;;;;;2.95;2.60;;;;;;;18.99;76.67;99867.50;126346;1093;113500;-88
2021/07/03 00:23:41;;;;;;;3.33;2.60;;;;;;;19.00;76.60;99868.35;126343;1093;101476;-86
2021/07/03 00:26:07;;;;;;;2.83;2.58;;;;;;;19.02;76.33;99859.18;126195;1093;113636;-87
2021/07/03 00:28:35;;;;;;;3.63;2.78;;;;;;;19.00;76.86;99861.11;126048;1093;103120;-88
2021/07/03 00:31:02;;;;;;;3.43;2.97;;;;;;;18.93;76.99;99867.07;126221;1093;103231;-86
2021/07/03 00:33:29;;;;;;;3.40;3.10;;;;;;;18.90;76.80;99873.55;126220;1093;113560;-86
2021/07/03 00:35:56;;;;;;;7.38;3.48;;;;;;;18.92;77.03;99874.28;126226;1093;101866;-85
2021/07/03 00:38:22;;;;;;;4.27;3.27;;;;;;;18.92;77.12;99873.43;126426;1093;113688;-85
2021/07/03 00:40:49;;;;;;;3.67;3.20;;;;;;;18.91;77.15;99875.24;126354;1093;103214;-86
2021/07/03 00:43:16;;;;;;;4.80;3.15;;;;;;;18.95;77.02;99870.50;126390;1093;102881;-86
2021/07/03 00:45:43;;;;;;;3.83;3.40;;;;;;;18.94;77.06;99860.67;126232;1093;113482;-86
2021/07/03 00:48:09;;;;;;;4.40;3.10;;;;;;;18.87;77.51;99862.91;126465;1093;102953;-86
2021/07/03 00:50:36;;;;;;;3.05;2.75;;;;;;;18.90;77.51;99868.14;126360;1093;113759;-85
2021/07/03 00:53:03;;;;;;;3.30;3.00;;;;;;;18.93;77.33;99862.52;126561;1093;103151;-86
2021/07/03 00:55:30;;;;;;;3.98;3.35;;;;;;;18.95;77.13;99863.27;126373;1093;103122;-84
2021/07/03 00:57:57;;;;;;;3.30;3.00;;;;;;;18.97;77.20;99858.64;126229;1093;113043;-86
2021/07/03 01:00:24;;;;;;;3.60;3.30;;;;;;;18.99;77.08;99858.52;126620;1093;102917;-86
2021/07/03 01:02:51;;;;;;;4.35;3.43;;;;;;;18.94;77.04;99857.98;126287;1093;113191;-87
2021/07/03 01:05:18;;;;;;;3.20;3.00;;;;;;;18.95;77.33;99857.87;126280;1091;102907;-86
2021/07/03 01:07:44;;;;;;;3.63;3.30;;;;;;;18.98;77.46;99857.67;126395;1093;102868;-86
2021/07/03 01:10:27;;;;;;;3.30;3.00;;;;;;;18.99;77.09;99853.13;126108;1093;114540;-85
2021/07/03 01:12:54;;;;;;;3.23;3.00;;;;;;;19.01;77.06;99843.95;126447;1093;103070;-87
2021/07/03 01:15:21;;;;;;;3.90;3.10;;;;;;;19.06;77.13;99846.34;126257;1093;113362;-86
2021/07/03 01:17:48;;;;;;;3.23;2.70;;;;;;;19.10;77.09;99842.45;126391;1093;103046;-87
2021/07/03 01:20:17;;;;;;;3.55;3.25;;;;;;;19.05;77.24;99853.56;126243;1093;113753;-87
2021/07/03 01:22:46;;;;;;;5.00;2.97;;;;;;;19.05;77.25;99850.86;126294;1093;102993;-86
2021/07/03 01:25:15;;;;;;;3.95;3.55;;;;;;;19.10;77.12;99845.16;126412;1093;102994;-87
2021/07/03 01:27:42;;;;;;;3.90;3.15;;;;;;;19.14;77.50;99854.75;126218;1093;113609;-87
2021/07/03 01:30:11;;;;;;;3.23;3.00;;;;;;;19.13;77.15;99850.32;126323;1092;102943;-86
2021/07/03 01:32:38;;;;;;;4.10;3.60;;;;;;;19.15;77.37;99850.20;126264;1093;113851;-87
2021/07/03 01:35:06;;;;;;;3.70;3.40;;;;;;;19.21;77.21;99847.94;126593;1093;103078;-87
2021/07/03 01:37:33;;;;;;;3.90;3.60;;;;;;;19.20;77.01;99853.45;126371;1093;103570;-86
2021/07/03 01:40:00;;;;;;;4.03;3.30;;;;;;;19.14;77.38;99851.17;126082;1093;113601;-86
2021/07/03 01:42:42;;;;;;;4.57;3.60;;;;;;;19.10;77.53;99838.88;126423;1093;102885;-88
2021/07/03 01:45:10;;;;;;;3.90;3.60;;;;;;;19.08;77.39;99843.53;126362;1091;113500;-89
2021/07/03 01:48:06;;;;;;;3.27;2.97;;;;;;;19.08;77.74;99848.93;126754;1092;102978;-89
2021/07/03 01:50:34;;;;;;;4.20;3.80;;;;;;;19.06;77.79;99843.64;126491;1092;113437;-89
2021/07/03 01:53:01;;;;;;;4.17;3.73;;;;;;;19.10;78.38;99850.55;126325;1093;102920;-88
2021/07/03 01:55:28;;;;;;;3.13;2.80;;;;;;;19.13;77.89;99844.92;126501;1093;102917;-89
2021/07/03 01:57:55;;;;;;;3.50;3.20;;;;;;;19.17;77.77;99840.18;126373;1092;113427;-90
2021/07/03 02:00:22;;;;;;;3.95;3.63;;;;;;;19.19;77.74;99843.61;126621;1092;101548;-89
2021/07/03 02:02:49;;;;;;;4.00;3.15;;;;;;;19.16;77.66;99831.20;126531;1093;114077;-89
2021/07/03 02:05:16;;;;;;;3.43;3.13;;;;;;;19.16;78.02;99833.89;126392;1093;103054;-89
2021/07/03 02:07:43;;;;;;;4.03;3.73;;;;;;;19.16;77.68;99833.05;126435;1093;102903;-90
2021/07/03 02:10:10;;;;;;;4.67;4.27;;;;;;;19.15;77.88;99828.61;126385;1093;113507;-89
2021/07/03 02:12:37;;;;;;;5.15;3.80;;;;;;;19.14;78.07;99827.77;126555;1093;103518;-90
2021/07/03 02:15:05;;;;;;;6.00;3.93;;;;;;;19.09;78.04;99827.22;126301;1093;113708;-91
2021/07/03 02:17:32;;;;;;;4.10;3.70;;;;;;;19.11;78.08;99813.61;126333;1093;102869;-91
2021/07/03 02:19:59;;;;;;;4.10;3.55;;;;;;;19.09;78.37;99819.13;126322;1093;113920;-91
2021/07/03 02:22:26;;;;;;;3.80;3.20;;;;;;;19.05;78.07;99834.66;126503;1093;102982;-91
2021/07/03 02:24:53;;;;;;;3.70;3.40;;;;;;;19.06;78.20;99832.84;126551;1092;103043;-90
2021/07/03 02:27:20;;;;;;;5.83;3.87;;;;;;;19.13;78.23;99826.03;126442;1093;113120;-90
2021/07/03 02:29:47;;;;;;;4.87;3.77;;;;;;;19.17;77.90;99823.98;126378;1093;102887;-89
2021/07/03 02:32:14;;;;;;;3.68;3.38;;;;;;;19.15;78.02;99837.59;126435;1093;114827;-88
2021/07/03 02:34:41;;;;;;;4.17;3.77;;;;;;;19.17;78.00;99830.23;126255;1093;103116;-89
2021/07/03 02:37:08;;;;;;;3.63;3.33;;;;;;;19.13;78.48;99833.27;126437;1093;103233;-86
2021/07/03 02:39:34;;;;;;;6.40;4.40;;;;;;;19.10;78.13;99837.05;126356;1093;113475;-90
2021/07/03 02:42:02;;;;;;;5.48;4.13;;;;;;;19.05;78.47;99840.06;126501;1093;102949;-89
2021/07/03 02:44:29;;;;;;;4.27;3.87;;;;;;;19.02;78.68;99834.01;126434;1093;113727;-90
2021/07/03 02:46:55;;;;;;;4.73;4.00;;;;;;;18.99;78.65;99835.13;126443;1093;102951;-91
2021/07/03 02:49:22;;;;;;;4.50;3.55;;;;;;;19.01;78.67;99843.95;126287;1093;103368;-91
2021/07/03 02:51:49;;;;;;;4.53;3.60;;;;;;;19.04;79.05;99840.17;126227;1093;114300;-92
2021/07/03 02:54:16;;;;;;;4.13;3.60;;;;;;;18.99;79.01;99840.52;126388;1093;102910;-92
2021/07/03 02:56:44;;;;;;;5.45;4.10;;;;;;;18.96;78.79;99839.86;126272;1093;113514;-92
2021/07/03 02:59:11;;;;;;;3.85;3.55;;;;;;;18.97;78.79;99830.80;126349;1094;103012;-94
2021/07/03 03:01:37;;;;;;;4.67;3.60;;;;;;;18.97;79.01;99837.05;126357;1092;103015;-93
2021/07/03 03:04:04;;;;;;;4.60;4.00;;;;;;;18.97;79.15;99828.95;126273;1093;116083;-93
2021/07/03 03:06:31;;;;;;;7.08;4.20;;;;;;;19.00;78.93;99838.67;126718;1092;103381;-92
2021/07/03 03:08:58;;;;;;;4.70;3.90;;;;;;;19.02;79.13;99839.41;126442;1093;114157;-93
2021/07/03 03:11:24;;;;;;;4.88;3.70;;;;;;;19.06;79.00;99843.64;126582;1093;102900;-93
2021/07/03 03:13:51;;;;;;;5.48;4.50;;;;;;;19.04;78.93;99837.48;126510;1093;102933;-94
2021/07/03 03:16:18;;;;;;;5.67;3.97;;;;;;;19.03;78.81;99838.44;126508;1093;112855;-93
2021/07/03 03:18:46;;;;;;;3.95;3.58;;;;;;;19.05;78.97;99840.06;126493;1093;102945;-92
2021/07/03 03:21:13;;;;;;;3.38;3.05;;;;;;;19.09;79.26;99834.47;126447;1093;113923;-92
2021/07/03 03:23:40;;;;;;;4.73;3.83;;;;;;;19.07;78.99;99831.85;126381;1093;102374;-91
2021/07/03 03:26:07;;;;;;;4.60;3.90;;;;;;;19.07;79.04;99839.95;126155;1093;113287;-90
2021/07/03 03:28:34;;;;;;;4.38;3.95;;;;;;;18.99;78.91;99829.72;126513;1093;102520;-88
2021/07/03 03:31:01;;;;;;;5.18;4.58;;;;;;;18.98;79.16;99832.50;126335;1093;103071;-90
2021/07/03 03:33:27;;;;;;;4.27;3.87;;;;;;;18.96;79.47;99838.02;126288;1093;114266;-90
2021/07/03 03:36:14;;;;;;;4.68;4.13;;;;;;;18.95;79.35;99830.88;126347;1093;101905;-90
2021/07/03 03:38:41;;;;;;;4.73;3.95;;;;;;;18.96;79.73;99834.47;126450;1093;113939;-91
2021/07/03 03:41:08;;;;;;;5.10;4.55;;;;;;;18.96;79.50;99834.47;126404;1093;101913;-91
2021/07/03 03:43:35;;;;;;;4.43;4.03;;;;;;;18.95;79.58;99830.88;126301;1094;101687;-90
2021/07/03 03:46:02;;;;;;;5.23;4.73;;;;;;;18.98;79.81;99830.69;126257;1093;113527;-89
2021/07/03 03:48:29;;;;;;;5.20;4.80;;;;;;;18.97;79.46;99837.05;126529;1092;102888;-89
2021/07/03 03:50:56;;;;;;;6.20;4.67;;;;;;;18.96;79.39;99840.71;126248;1093;113835;-89
2021/07/03 03:53:23;;;;;;;4.78;4.30;;;;;;;18.98;79.37;99845.99;126342;1093;102967;-90
2021/07/03 03:55:50;;;;;;;4.73;4.23;;;;;;;19.01;79.09;99843.10;126350;1092;102922;-91
2021/07/03 03:58:17;;;;;;;6.20;5.20;;;;;;;19.02;79.17;99840.29;126266;1093;112911;-92
2021/07/03 04:00:44;;;;;;;5.40;4.90;;;;;;;19.01;79.50;99848.50;126376;1093;102956;-91
2021/07/03 04:03:11;;;;;;;5.63;5.13;;;;;;;18.99;79.34;99835.13;126342;1093;113699;-90
2021/07/03 04:05:38;;;;;;;5.05;4.65;;;;;;;18.99;79.73;99842.33;126507;1093;103074;-89
2021/07/03 04:08:05;;;;;;;4.75;4.35;;;;;;;18.96;79.82;99847.95;126307;1093;114522;-88
2021/07/03 04:10:32;;;;;;;5.13;4.63;;;;;;;18.89;79.76;99836.73;126463;1092;103068;-88
2021/07/03 04:12:59;;;;;;;5.33;4.83;;;;;;;18.95;79.53;99847.07;126537;1093;102893;-89
2021/07/03 04:15:26;;;;;;;4.68;4.28;;;;;;;18.97;79.87;99846.98;126260;1093;113782;-88
2021/07/03 04:17:55;;;;;;;5.83;5.33;;;;;;;19.01;79.92;99851.20;126285;1092;103083;-90
2021/07/03 04:20:22;;;;;;;5.13;4.70;;;;;;;19.06;79.66;99851.74;126556;1093;113715;-89
2021/07/03 04:22:48;;;;;;;4.40;4.00;;;;;;;19.08;79.30;99848.93;126422;1093;103127;-89
2021/07/03 04:25:15;;;;;;;4.93;4.00;;;;;;;19.07;79.64;99855.29;126672;1093;103086;-88
2021/07/03 04:27:42;;;;;;;3.88;3.58;;;;;;;19.05;79.44;99852.70;126372;1094;113699;-88
2021/07/03 04:30:10;;;;;;;4.00;3.60;;;;;;;19.04;79.65;99854.52;126840;1093;102872;-90
2021/07/03 04:32:37;;;;;;;4.40;4.00;;;;;;;19.04;79.86;99854.52;127664;1092;114361;-89
2021/07/03 04:35:06;;;;;;;5.55;3.90;;;;;;;19.08;79.51;99860.58;127773;1093;101037;-89
2021/07/03 04:37:34;;;;;;;4.60;4.20;;;;;;;19.11;79.29;99863.05;127709;1093;100840;-90
2021/07/03 04:40:01;;;;;;;5.83;3.87;;;;;;;19.17;79.30;99864.47;127630;1093;115141;-90
2021/07/03 04:42:30;;;;;;;3.75;3.45;;;;;;;19.14;79.14;99860.16;126377;1092;102967;-90
2021/07/03 04:44:56;;;;;;;4.63;3.60;;;;;;;19.12;79.31;99858.53;126295;1093;113317;-88
2021/07/03 04:47:23;;;;;;;5.68;4.33;;;;;;;19.11;79.39;99871.14;126755;1093;103160;-88
2021/07/03 04:49:50;;;;;;;4.27;3.87;;;;;;;19.11;79.37;99864.89;126897;1092;101620;-89
2021/07/03 04:52:17;;;;;;;4.40;3.23;;;;;;;19.12;79.23;99858.53;126516;1093;113396;-88
2021/07/03 04:54:44;;;;;;;6.18;3.98;;;;;;;19.14;79.39;99872.77;126495;1093;102094;-88
2021/07/03 04:57:13;;;;;;;4.10;3.80;;;;;;;19.12;79.40;99872.03;126268;1093;114443;-90
2021/07/03 04:59:44;;;;;;;4.20;3.80;;;;;;;19.10;79.67;99866.74;126346;1094;103033;-92
2021/07/03 05:02:25;;;;;;;6.10;4.20;;;;;;;19.08;79.74;99865.97;126235;1096;113867;-89
2021/07/03 05:04:51;;;;;;;4.78;4.03;;;;;;;19.11;79.57;99863.05;126207;1096;103066;-89
2021/07/03 05:07:19;;;;;;;4.17;3.80;;;;;;;19.15;79.43;99855.61;126411;1095;102981;-89
2021/07/03 05:09:45;;;;;;;4.15;3.73;;;;;;;19.15;79.57;99855.61;126174;1096;113482;-89
2021/07/03 05:12:27;;;;;;;4.35;3.95;;;;;;;19.15;79.38;99853.79;126078;1096;102958;-88
2021/07/03 05:14:53;;;;;;;4.40;3.87;;;;;;;19.15;79.12;99851.09;126042;1095;113547;-89
2021/07/03 05:17:20;;;;;;;6.50;3.80;;;;;;;19.18;79.17;99852.68;126799;1095;102984;-90
2021/07/03 05:19:47;;;;;;;4.60;4.10;;;;;;;19.14;79.44;99849.36;126346;1096;102974;-91
2021/07/03 05:22:14;;;;;;;6.90;4.33;;;;;;;19.13;79.81;99853.02;126254;1095;113655;-90
2021/07/03 05:24:42;;;;;;;5.90;4.23;;;;;;;19.10;79.42;99850.55;126375;1096;102881;-88
2021/07/03 05:27:09;;;;;;;4.70;3.90;;;;;;;19.14;79.68;99852.05;126247;1097;113285;-89
2021/07/03 05:29:37;;;;;;;5.93;4.23;;;;;;;19.19;79.39;99855.30;126318;1095;102005;-89
2021/07/03 05:32:05;;;;;;;4.30;3.90;;;;;;;19.21;79.21;99856.03;126327;1096;113780;-90
2021/07/03 05:34:31;;;;;;;6.10;4.07;;;;;;;19.21;79.29;99864.13;126409;1096;102798;-89
2021/07/03 05:36:59;;;;;;;4.80;4.30;;;;;;;19.26;78.93;99852.14;126229;1095;103153;-88
2021/07/03 05:39:25;;;;;;;4.37;3.97;;;;;;;19.32;78.90;99852.56;126279;1095;114566;-90
2021/07/03 05:41:52;;;;;;;4.98;3.98;;;;;;;19.35;78.50;99856.88;126865;1093;102911;-90
2021/07/03 05:44:20;;;;;;;4.13;3.73;;;;;;;19.29;78.67;99857.34;126986;1093;114099;-89
2021/07/03 05:46:49;;;;;;;3.98;3.40;;;;;;;19.24;78.82;99868.45;126499;1093;102945;-90
2021/07/03 05:49:18;;;;;;;4.53;3.47;;;;;;;19.20;78.93;99875.89;126424;1092;102974;-89
2021/07/03 05:51:46;;;;;;;5.17;3.53;;;;;;;19.22;79.17;99873.11;126217;1093;113313;-90
2021/07/03 05:54:14;;;;;;;4.23;3.83;;;;;;;19.26;79.00;99879.14;126353;1093;103174;-93
2021/07/03 05:56:40;;;;;;;4.77;4.27;;;;;;;19.27;79.24;99880.88;126464;1092;113986;-92
2021/07/03 05:59:08;;;;;;;4.07;3.67;;;;;;;19.27;79.21;99870.92;126486;1093;101808;-92
2021/07/03 06:01:36;;;;;;;5.83;4.03;;;;;;;19.24;79.08;99873.85;126480;1094;101865;-90
2021/07/03 06:04:17;;;;;;;4.40;3.97;;;;;;;19.23;79.19;99873.97;125996;1096;113687;-90
2021/07/03 06:06:44;;;;;;;4.03;3.60;;;;;;;19.25;79.55;99874.73;126144;1096;103052;-89
2021/07/03 06:09:44;;;;;;;4.17;3.77;;;;;;;19.26;79.40;99873.73;126032;1096;113732;-89
2021/07/03 06:12:05;;;;;;;5.50;4.37;;;;;;;19.24;79.53;99873.00;126243;1096;103221;-90
2021/07/03 06:14:31;;;;;;;3.73;3.37;;;;;;;19.27;79.29;99879.02;126070;1096;113626;-91
2021/07/03 06:16:58;;;;;;;3.78;3.35;;;;;;;19.35;79.44;99886.58;126067;1095;103023;-95
2021/07/03 06:19:25;;;;;;;3.37;3.07;;;;;;;19.35;79.24;99890.16;126119;1096;103401;-92
2021/07/03 06:21:52;;;;;;;4.07;3.67;;;;;;;19.33;79.37;99884.00;126321;1095;113510;-90
2021/07/03 06:24:19;;;;;;;4.90;3.88;;;;;;;19.34;79.37;99891.13;126939;1096;100642;-88
2021/07/03 06:26:45;;;;;;;4.85;4.10;;;;;;;19.35;79.44;99889.28;125776;1096;113820;-90
2021/07/03 06:29:12;;;;;;;5.20;4.38;;;;;;;19.35;79.19;99894.69;125944;1096;102908;-89
2021/07/03 06:31:42;;;;;;;4.20;3.43;;;;;;;19.30;79.61;99891.44;126035;1096;103170;-89
2021/07/03 06:34:08;;;;;;;4.57;3.50;;;;;;;19.29;79.62;99895.98;126086;1096;113312;-89
2021/07/03 06:36:35;;;;;;;6.25;4.33;;;;;;;19.28;79.49;99896.95;126116;1096;103113;-88
2021/07/03 06:39:03;;;;;;;5.50;4.50;;;;;;;19.30;79.73;99900.42;126036;1096;113148;-91
2021/07/03 06:41:30;;;;;;;3.90;3.57;;;;;;;19.31;79.98;99896.76;126166;1093;102052;-91
2021/07/03 06:43:58;;;;;;;5.08;4.53;;;;;;;19.34;79.80;99899.23;126426;1093;102956;-89
2021/07/03 06:46:28;;;;;;;4.43;4.13;;;;;;;19.37;79.72;99900.85;126315;1092;114290;-88
2021/07/03 06:48:55;;;;;;;4.60;4.28;;;;;;;19.36;79.42;99905.38;126293;1093;102242;-89
2021/07/03 06:51:22;;;;;;;4.80;4.40;;;;;;;19.40;79.65;99899.77;126212;1093;115575;-86
2021/07/03 06:53:49;;;;;;;5.20;4.65;;;;;;;19.41;79.71;99898.77;126389;1093;102929;-88
2021/07/03 06:56:16;;;;;;;5.80;4.60;;;;;;;19.39;79.62;99904.29;126351;1093;113286;-88
2021/07/03 06:58:43;;;;;;;5.30;4.80;;;;;;;19.35;79.57;99897.38;126379;1093;102961;-87
2021/07/03 07:01:10;;;;;;;5.55;4.85;;;;;;;19.39;79.59;99906.99;126531;1093;102983;-88
2021/07/03 07:03:36;;;;;;;4.68;4.20;;;;;;;19.45;79.30;99909.27;126736;1093;114443;-88
2021/07/03 07:06:03;;;;;;;6.18;4.50;;;;;;;19.47;79.71;99909.15;126402;1093;102900;-90
2021/07/03 07:08:44;;;;;;;6.00;5.40;;;;;;;19.47;79.63;99907.33;126118;1094;113848;-87
2021/07/03 07:11:11;;;;;;;5.87;5.33;;;;;;;19.55;79.40;99910.34;126291;1093;103064;-88
2021/07/03 07:13:38;;;;;;;6.03;5.33;;;;;;;19.58;79.43;99911.96;126475;1093;102970;-88
2021/07/03 07:16:05;;;;;;;5.53;5.03;;;;;;;19.57;79.69;99910.23;126620;1093;113489;-90
2021/07/03 07:18:32;;;;;;;6.67;6.07;;;;;;;19.59;79.42;99910.11;126368;1093;102959;-84
2021/07/03 07:20:58;;;;;;;7.00;5.65;;;;;;;19.60;79.38;99911.84;126770;1093;113422;-88
2021/07/03 07:23:25;;;;;;;6.53;5.73;;;;;;;19.60;79.87;99903.74;126340;1093;103294;-91
2021/07/03 07:25:52;;;;;;;9.20;7.20;;;;;;;19.57;80.00;99899.42;126319;1093;102990;-88
2021/07/03 07:28:19;;;;;;;6.33;5.80;;;;;;;19.57;79.99;99912.92;126218;1093;113319;-90
2021/07/03 07:30:46;;;;;;;6.53;5.80;;;;;;;19.58;79.81;99911.08;126279;1093;102891;-87
2021/07/03 07:33:13;;;;;;;6.98;6.23;;;;;;;19.60;79.59;99909.14;125946;1092;114222;-89
2021/07/03 07:35:43;;;;;;;7.53;6.60;;;;;;;19.67;79.73;99905.02;126379;1093;102983;-87
2021/07/03 07:38:11;;;;;;;7.40;6.33;;;;;;;19.66;79.38;99905.98;126343;1093;113822;-87
2021/07/03 07:40:38;;;;;;;7.15;6.45;;;;;;;19.68;79.44;99906.75;126369;1093;102945;-89
2021/07/03 07:43:05;;;;;;;7.40;6.70;;;;;;;19.64;79.28;99905.25;126316;1093;102926;-89
2021/07/03 07:45:32;;;;;;;7.50;6.75;;;;;;;19.70;79.75;99902.96;126194;1093;113438;-87
2021/07/03 07:47:59;;;;;;;8.43;7.43;;;;;;;19.73;79.29;99907.28;126271;1093;102965;-88
2021/07/03 07:50:25;;;;;;;9.20;7.30;;;;;;;19.76;79.69;99907.05;126279;1093;113805;-87
2021/07/03 07:52:52;;;;;;;9.47;7.10;;;;;;;19.77;79.56;99907.93;126369;1093;103096;-89
2021/07/03 07:55:19;;;;;;;8.08;7.28;;;;;;;19.77;79.57;99906.08;126371;1096;102949;-88
2021/07/03 07:57:45;;;;;;;9.05;8.15;;;;;;;19.79;79.21;99904.14;126209;1096;114465;-88
2021/07/03 08:00:16;;;;;;;8.97;7.70;;;;;;;19.78;79.37;99904.23;126089;1095;103172;-87
2021/07/03 08:02:43;;;;;;;7.97;7.17;;;;;;;19.82;79.49;99906.64;126137;1096;113725;-89
2021/07/03 08:05:12;;;;;;;9.00;7.80;;;;;;;19.85;79.23;99908.27;126146;1096;102945;-93
2021/07/03 08:07:39;;;;;;;9.60;8.23;;;;;;;19.94;79.13;99907.59;126449;1095;103005;-88
2021/07/03 08:10:06;;;;;;;11.15;8.50;;;;;;;20.00;79.52;99911.67;126061;1096;113530;-89
2021/07/03 08:12:33;;;;;;;8.93;7.93;;;;;;;20.01;79.17;99918.81;126427;1095;103062;-94
2021/07/03 08:15:01;;;;;;;9.10;8.28;;;;;;;19.98;79.32;99919.89;126234;1095;113486;-90
2021/07/03 08:17:28;;;;;;;12.73;9.00;;;;;;;19.98;79.09;99919.89;126283;1096;103140;-93
2021/07/03 08:19:56;;;;;;;8.53;7.70;;;;;;;19.99;79.08;99912.64;126202;1095;102923;-92
2021/07/03 08:22:24;;;;;;;9.73;8.13;;;;;;;20.01;79.03;99918.81;126274;1096;113488;-92
2021/07/03 08:24:51;;;;;;;15.68;9.03;;;;;;;20.05;78.70;99920.31;126221;1096;103072;-91
2021/07/03 08:27:18;;;;;;;9.07;8.10;;;;;;;20.08;78.59;99916.52;126189;1092;113648;-89
2021/07/03 08:29:44;;;;;;;8.13;7.13;;;;;;;20.08;78.56;99919.22;126372;1093;103042;-91
2021/07/03 08:32:12;;;;;;;9.58;8.58;;;;;;;20.10;78.77;99915.43;126666;1093;113535;-90
2021/07/03 08:34:38;;;;;;;10.03;8.50;;;;;;;20.11;78.94;99918.98;126602;1093;102886;-88
2021/07/03 08:37:08;;;;;;;9.50;8.00;;;;;;;20.05;78.42;99918.45;126344;1093;102966;-92
2021/07/03 08:39:35;;;;;;;9.43;8.47;;;;;;;20.02;78.61;99923.25;126354;1092;113896;-89
2021/07/03 08:42:02;;;;;;;8.05;7.35;;;;;;;20.06;78.91;99924.75;126534;1093;102488;-92
2021/07/03 08:44:29;;;;;;;10.58;9.53;;;;;;;20.04;78.60;99927.53;126478;1093;113812;-89
2021/07/03 08:47:10;;;;;;;10.17;9.13;;;;;;;20.04;79.09;99935.64;126477;1092;102863;-90
2021/07/03 08:49:53;;;;;;;16.43;14.73;;;;;;;20.04;78.97;99935.64;126496;1096;101769;-91
2021/07/03 08:52:21;;;;;;;9.13;8.23;;;;;;;20.05;78.46;99940.08;126422;1096;114219;-91
2021/07/03 08:54:55;;;;;;;9.47;8.57;;;;;;;20.12;78.47;99936.94;127402;1093;103070;-91
2021/07/03 08:57:26;;;;;;;7.90;7.03;;;;;;;20.17;78.57;99948.28;127405;1093;114340;-89
2021/07/03 08:59:57;;;;;;;9.80;8.85;;;;;;;20.22;78.87;99937.99;127264;1093;100979;-89
2021/07/03 09:02:36;;;;;;;8.60;7.58;;;;;;;20.29;78.10;99950.06;126252;1093;113452;-89
2021/07/03 09:05:16;;;;;;;8.90;8.00;;;;;;;20.37;78.11;99942.23;127791;1093;100727;-90
2021/07/03 09:07:43;;;;;;;12.10;9.33;;;;;;;20.52;78.03;99948.33;127004;1092;102906;-88
2021/07/03 09:10:10;;;;;;;10.47;9.23;;;;;;;20.59;77.68;99940.61;127608;1093;113796;-88
2021/07/03 09:12:38;;;;;;;10.63;9.45;;;;;;;20.61;77.59;99940.53;127465;1093;101065;-90
2021/07/03 09:15:24;;;;;;;12.58;9.30;;;;;;;20.59;77.14;99948.73;126882;1096;113742;-87
2021/07/03 09:17:52;;;;;;;9.50;8.53;;;;;;;20.59;77.56;99947.88;126583;1096;102991;-89
2021/07/03 09:20:40;;;;;;;22.17;17.77;;;;;;;20.57;77.04;99948.00;125963;1093;113782;-90
2021/07/03 09:23:12;;;;;;;9.07;8.17;;;;;;;20.61;77.01;99948.64;126299;1092;102963;-88
2021/07/03 09:25:46;;;;;;;9.80;8.48;;;;;;;20.63;76.84;99946.66;126386;1093;101775;-88
2021/07/03 09:28:20;;;;;;;9.57;8.57;;;;;;;20.65;77.29;99953.69;126198;1093;113573;-88
2021/07/03 09:30:49;;;;;;;10.00;8.90;;;;;;;20.66;77.15;99943.72;126808;1093;102980;-87
2021/07/03 09:33:27;;;;;;;10.00;9.00;;;;;;;20.63;76.69;99944.84;126481;1092;113124;-88
2021/07/03 09:35:57;;;;;;;10.13;9.07;;;;;;;20.59;76.57;99950.59;126589;1093;102912;-89
2021/07/03 09:38:51;;;;;;;13.13;11.73;;;;;;;20.59;77.13;99940.61;126482;1093;115275;-88
2021/07/03 09:41:19;;;;;;;8.73;7.93;;;;;;;20.67;77.00;99946.34;126583;1092;103602;-90
2021/07/03 09:43:52;;;;;;;9.15;8.20;;;;;;;20.88;77.08;99940.28;126415;1093;103027;-93
2021/07/03 09:46:28;;;;;;;10.30;9.30;;;;;;;20.97;76.34;99938.72;126302;1093;113512;-89
2021/07/03 09:48:58;;;;;;;9.80;7.93;;;;;;;21.17;76.20;99942.58;126406;1093;102971;-88
2021/07/03 09:51:47;;;;;;;10.18;8.83;;;;;;;21.47;75.50;99939.30;126293;1093;114645;-91
2021/07/03 09:54:18;;;;;;;10.38;9.38;;;;;;;21.76;74.47;99935.27;126475;1093;102981;-89
2021/07/03 09:56:48;;;;;;;11.77;8.17;;;;;;;22.07;73.16;99927.34;126262;1094;114139;-88
2021/07/03 09:59:14;;;;;;;11.38;8.78;;;;;;;22.25;72.37;99930.39;126354;1093;103065;-93
2021/07/03 10:01:44;;;;;;;9.65;8.68;;;;;;;22.48;70.72;99923.07;126425;1093;103464;-88
2021/07/03 10:04:11;;;;;;;14.17;8.70;;;;;;;22.59;70.53;99928.44;126330;1093;114720;-92
2021/07/03 10:07:04;;;;;;;9.58;7.20;;;;;;;22.75;70.72;99932.58;126545;1093;103135;-91
2021/07/03 10:09:52;;;;;;;9.08;8.25;;;;;;;23.02;70.34;99924.78;125749;1095;114634;-88
2021/07/03 10:12:26;;;;;;;10.08;8.70;;;;;;;23.35;69.40;99927.43;126123;1097;102531;-89
2021/07/03 10:14:53;;;;;;;9.03;8.17;;;;;;;23.35;68.81;99930.15;126045;1096;113667;-94
2021/07/03 10:17:28;;;;;;;10.23;9.23;;;;;;;23.30;67.51;99925.13;126129;1096;101609;-89
2021/07/03 10:19:57;;;;;;;8.28;7.48;;;;;;;23.23;68.39;99925.80;126195;1095;101685;-90
2021/07/03 10:22:30;;;;;;;9.43;8.50;;;;;;;23.09;68.44;99916.11;126539;1096;114141;-91
2021/07/03 10:25:10;;;;;;;8.73;7.93;;;;;;;23.10;68.90;99915.98;126178;1096;103099;-89
2021/07/03 10:27:53;;;;;;;9.05;8.23;;;;;;;23.33;69.04;99900.40;126194;1097;114750;-90
2021/07/03 10:30:30;;;;;;;9.15;7.88;;;;;;;23.69;67.94;99909.00;126308;1096;102934;-92
2021/07/03 10:33:01;;;;;;;12.10;8.23;;;;;;;23.83;66.48;99898.73;126148;1096;113660;-90
2021/07/03 10:35:40;;;;;;;9.75;8.65;;;;;;;24.00;66.15;99908.13;126285;1097;102939;-90
2021/07/03 10:38:28;;;;;;;9.48;8.48;;;;;;;24.32;65.31;99904.31;126128;1096;114000;-89
2021/07/03 10:41:23;;;;;;;8.63;7.83;;;;;;;24.39;64.86;99897.30;126111;1096;102929;-90
2021/07/03 10:43:54;;;;;;;8.90;8.10;;;;;;;24.57;64.73;99900.19;126136;1096;101677;-91
2021/07/03 10:46:41;;;;;;;9.50;8.38;;;;;;;24.68;64.36;99904.65;126199;1096;113604;-89
2021/07/03 10:49:14;;;;;;;8.65;7.85;;;;;;;24.63;62.99;99904.22;126399;1093;101836;-89
2021/07/03 10:51:46;;;;;;;9.17;8.27;;;;;;;24.56;63.23;99897.61;126345;1093;114052;-90
2021/07/03 10:54:27;;;;;;;9.65;8.75;;;;;;;24.56;64.53;99897.61;126307;1093;103060;-89
2021/07/03 10:57:31;;;;;;;9.00;8.00;;;;;;;24.55;63.58;99888.56;126174;1093;114236;-90
2021/07/03 11:00:01;;;;;;;9.78;8.55;;;;;;;24.37;63.85;99899.31;126436;1093;101630;-88
2021/07/03 11:02:31;;;;;;;10.60;8.68;;;;;;;24.26;64.31;99908.48;126353;1091;113645;-88
2021/07/03 11:05:11;;;;;;;9.73;8.73;;;;;;;24.09;64.91;99895.56;126283;1092;103089;-89
2021/07/03 11:07:38;;;;;;;9.53;8.53;;;;;;;23.92;64.67;99911.54;126366;1091;103193;-93
2021/07/03 11:10:17;;;;;;;9.95;8.55;;;;;;;23.74;65.09;99902.28;126336;1093;113857;-87
2021/07/03 11:12:47;;;;;;;8.80;7.85;;;;;;;23.73;65.74;99898.72;126622;1093;102879;-88
2021/07/03 11:15:24;;;;;;;8.93;8.03;;;;;;;23.78;65.55;99892.84;126488;1092;113607;-86
2021/07/03 11:18:16;;;;;;;9.03;8.07;;;;;;;23.90;66.05;99894.52;126968;1093;103039;-86
2021/07/03 11:20:52;;;;;;;9.40;8.30;;;;;;;23.97;65.64;99892.09;126587;1093;114074;-89
2021/07/03 11:23:22;;;;;;;8.03;7.23;;;;;;;23.97;65.11;99892.09;126501;1092;102831;-96
2021/07/03 11:26:24;;;;;;;10.10;9.10;;;;;;;23.92;64.43;99883.49;126991;1093;101930;-91
2021/07/03 11:28:52;;;;;;;9.70;8.88;;;;;;;23.71;65.48;99877.11;126524;1093;113016;-86