Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:10;;;;;;;6.07;2.08;;;3.30;99.90;;;2.55;100.00;97157.53;5047176;28;20048;-61
2022/11/25 00:03:37;;;;;;;8.93;2.65;;;3.40;99.90;;;2.55;100.00;97157.53;5040561;28;20032;-61
2022/11/25 00:06:19;;;;;;;7.88;2.22;;;3.30;99.90;;;2.57;100.00;97163.59;5045543;28;20354;-61
2022/11/25 00:08:48;;;;;;;5.20;2.00;;;3.40;99.90;;;2.57;100.00;97160.13;5046023;28;20558;-61
2022/11/25 00:11:14;;;;;;;5.13;1.88;;;3.40;99.90;;;2.55;100.00;97161.84;5046331;28;20024;-60
2022/11/25 00:13:42;;;;;;;6.20;2.42;;;3.40;99.90;;;2.53;100.00;97161.00;5048855;28;23078;-60
2022/11/25 00:16:11;;;;;;;7.88;2.20;;;3.40;99.90;;;2.53;100.00;97146.28;5049548;28;20041;-60
2022/11/25 00:18:37;;;;;;;5.22;1.90;;;3.40;99.90;;;2.52;100.00;97141.06;5050600;28;20059;-61
2022/11/25 00:21:09;;;;;;;5.45;2.13;;;3.40;99.90;;;2.51;100.00;97145.41;5038748;28;20063;-60
2022/11/25 00:23:36;;;;;;;7.38;2.10;;;3.40;99.90;;;2.50;100.00;97142.84;5040425;28;20035;-61
2022/11/25 00:26:12;;;;;;;4.97;1.90;;;3.30;99.90;;;2.47;100.00;97148.91;5047889;28;20139;-60
2022/11/25 00:28:40;;;;;;;8.82;1.90;;;3.30;99.90;;;2.48;100.00;97145.44;5042755;28;20029;-61
2022/11/25 00:31:20;;;;;;;2.78;1.70;;;3.30;99.90;;;2.45;100.00;97156.72;5041686;28;20032;-61
2022/11/25 00:33:47;;;;;;;6.20;1.50;;;3.30;99.90;;;2.44;100.00;97147.22;5038168;28;20669;-61
2022/11/25 00:36:20;;;;;;;4.68;1.73;;;3.30;99.90;;;2.43;100.00;97150.69;5044273;28;20047;-60
2022/11/25 00:38:54;;;;;;;6.13;1.75;;;3.20;99.90;;;2.41;100.00;97147.22;5045830;28;20032;-60
2022/11/25 00:46:49;;;;;;;3.80;2.00;;;3.20;99.90;;;2.43;100.00;97147.22;5048626;28;20040;-60
2022/11/25 00:49:14;;;;;;;5.82;1.98;;;3.20;99.90;;;2.41;100.00;97139.44;5047060;28;20032;-60
2022/11/25 00:51:40;;;;;;;5.50;1.80;;;3.20;99.90;;;2.44;100.00;97144.63;5045627;28;20082;-61
2022/11/25 00:54:06;;;;;;;7.25;2.40;;;3.30;99.90;;;2.47;100.00;97147.16;5048485;28;20075;-61
2022/11/25 00:56:32;;;;;;;5.22;2.00;;;3.30;99.90;;;2.53;100.00;97148.00;5047440;28;20039;-60
2022/11/25 00:58:57;;;;;;;6.03;1.77;;;3.30;99.90;;;2.59;100.00;97145.34;5047214;28;20422;-61
2022/11/25 01:01:24;;;;;;;3.78;1.90;;;3.40;99.90;;;2.64;100.00;97146.19;5049624;28;20058;-61
2022/11/25 01:03:51;;;;;;;5.65;2.08;;;3.50;99.90;;;2.72;100.00;97152.16;5029203;28;20249;-61
2022/11/25 01:06:17;;;;;;;8.65;2.53;;;3.50;99.90;;;2.76;100.00;97156.44;5043263;28;20075;-61
2022/11/25 01:08:43;;;;;;;4.53;2.17;;;3.50;99.90;;;2.83;100.00;97157.25;5046419;28;20304;-61
2022/11/25 01:11:13;;;;;;;8.13;2.72;;;3.60;99.90;;;2.84;100.00;97159.84;5045234;28;20052;-61
2022/11/25 01:13:40;;;;;;;6.70;1.88;;;3.60;99.90;;;2.83;100.00;97163.31;5052107;28;20177;-61
2022/11/25 01:16:10;;;;;;;5.82;2.10;;;3.60;99.90;;;2.83;100.00;97158.09;5048571;28;20031;-61
2022/11/25 01:18:36;;;;;;;5.47;2.25;;;3.60;99.90;;;2.83;100.00;97152.91;5052497;28;20127;-61
2022/11/25 01:21:26;;;;;;;9.30;2.80;;;3.60;99.90;;;2.80;100.00;97152.94;5049221;28;20129;-61
2022/11/25 01:23:52;;;;;;;10.18;2.83;;;3.60;99.90;;;2.64;100.00;97131.41;5050177;28;20040;-61
2022/11/25 01:26:21;;;;;;;6.57;2.80;;;3.60;99.90;;;2.82;100.00;97151.19;5043252;28;20040;-61
2022/11/25 01:28:47;;;;;;;5.65;2.80;;;3.60;99.90;;;2.88;100.00;97154.63;5049114;28;20032;-60
2022/11/25 01:31:20;;;;;;;5.28;2.45;;;3.70;99.90;;;2.94;100.00;97154.53;5046868;28;20419;-61
2022/11/25 01:33:52;;;;;;;8.02;2.88;;;3.70;99.90;;;2.97;100.00;97155.38;5047247;28;20025;-60
2022/11/25 01:36:18;;;;;;;6.73;2.47;;;3.80;99.90;;;3.00;100.00;97154.50;5031394;28;20039;-60
2022/11/25 01:38:49;;;;;;;6.78;2.78;;;3.80;99.90;;;3.05;100.00;97153.56;5047925;28;20278;-61
2022/11/25 01:41:15;;;;;;;5.07;2.60;;;3.80;99.90;;;3.09;100.00;97153.50;5048781;28;20120;-61
2022/11/25 01:43:41;;;;;;;6.40;2.65;;;3.90;99.90;;;3.04;100.00;97151.81;5045145;28;20032;-61
2022/11/25 01:46:27;;;;;;;6.13;2.30;;;3.90;99.90;;;3.15;100.00;97156.06;5050801;28;20515;-61
2022/11/25 01:49:05;;;;;;;10.15;2.95;;;4.00;99.90;;;3.18;100.00;97149.06;5050950;28;20033;-61
2022/11/25 01:51:52;;;;;;;6.20;2.53;;;4.00;99.90;;;3.24;100.00;97146.38;5019501;28;20025;-60
2022/11/25 01:54:22;;;;;;;8.90;2.47;;;4.00;99.90;;;3.27;100.00;97149.81;5033119;28;20020;-61
2022/11/25 01:57:13;;;;;;;10.82;2.67;;;4.10;99.90;;;3.32;100.00;97143.69;5026962;28;20257;-60
2022/11/25 01:59:45;;;;;;;5.38;2.38;;;4.10;99.90;;;3.32;100.00;97154.13;5048334;28;20130;-61
2022/11/25 02:02:12;;;;;;;8.73;2.60;;;4.10;99.90;;;3.34;100.00;97154.06;5029097;28;20171;-61
2022/11/25 02:04:39;;;;;;;7.80;2.90;;;4.10;99.90;;;3.35;100.00;97156.66;5031974;28;20025;-61
2022/11/25 02:07:19;;;;;;;6.85;2.70;;;4.10;99.90;;;3.37;100.00;97154.91;5044616;28;20032;-61
2022/11/25 02:09:46;;;;;;;7.03;2.65;;;4.10;99.90;;;3.35;100.00;97163.63;5027612;28;20040;-61
2022/11/25 02:12:15;;;;;;;5.47;2.20;;;4.10;99.90;;;3.35;100.00;97156.66;5026860;28;20059;-61
2022/11/25 02:14:41;;;;;;;6.80;2.40;;;4.10;99.90;;;3.36;100.00;97166.22;5045984;28;20081;-61
2022/11/25 02:17:07;;;;;;;5.10;2.38;;;4.10;99.90;;;3.37;100.00;97156.66;5020838;28;20457;-61
2022/11/25 02:19:55;;;;;;;9.95;2.35;;;4.10;99.90;;;3.36;100.00;97162.75;5046477;28;20039;-61
2022/11/25 02:22:33;;;;;;;6.57;2.20;;;4.10;99.90;;;3.32;100.00;97161.94;5045098;28;20144;-60
2022/11/25 02:25:35;;;;;;;7.28;2.25;;;4.10;99.90;;;3.28;100.00;97164.59;5027075;28;20032;-60
2022/11/25 02:28:07;;;;;;;4.07;2.05;;;4.00;99.90;;;3.22;100.00;97160.31;4992050;28;20040;-60
2022/11/25 02:30:33;;;;;;;;;;;4.00;99.90;;;3.17;100.00;97157.75;5047703;28;20058;-61
2022/11/25 02:33:00;;;;;;;7.93;2.30;;;4.00;99.90;;;3.13;100.00;97155.22;5047837;28;19917;-61
2022/11/25 02:35:38;;;;;;;7.10;2.50;;;3.90;99.90;;;3.07;100.00;97153.53;5048255;28;20028;-60
2022/11/25 02:38:09;;;;;;;5.85;2.40;;;3.90;99.90;;;3.07;100.00;97158.75;5050322;28;20048;-60
2022/11/25 02:41:05;;;;;;;7.97;2.40;;;3.90;99.90;;;3.05;100.00;97158.75;5049328;28;20025;-60
2022/11/25 02:43:31;;;;;;;7.85;2.65;;;3.80;99.90;;;3.04;100.00;97146.59;5034019;28;20036;-61
2022/11/25 02:46:09;;;;;;;4.50;2.25;;;3.80;99.90;;;3.02;100.00;97144.91;5046037;28;20040;-61
2022/11/25 02:48:37;;;;;;;4.68;2.50;;;3.80;99.90;;;2.98;100.00;97149.28;5047777;28;20024;-60
2022/11/25 02:51:05;;;;;;;5.70;2.40;;;3.80;99.90;;;2.97;100.00;97154.50;5051196;28;20037;-61
2022/11/25 02:53:31;;;;;;;6.88;2.65;;;3.80;99.90;;;2.93;100.00;97150.22;5047991;28;20036;-60
2022/11/25 02:55:57;;;;;;;7.30;2.58;;;3.70;99.90;;;2.92;100.00;97148.47;5049150;28;20079;-61
2022/11/25 02:58:23;;;;;;;6.38;2.60;;;3.70;99.90;;;2.89;100.00;97144.19;5054834;28;20067;-61
2022/11/25 03:00:49;;;;;;;4.45;2.28;;;3.70;99.90;;;2.89;100.00;97143.31;5030232;28;20650;-59
2022/11/25 03:03:15;;;;;;;7.57;2.78;;;3.70;99.90;;;2.85;100.00;97132.06;5053312;28;20064;-60
2022/11/25 03:05:41;;;;;;;4.82;2.55;;;3.70;99.90;;;2.87;100.00;97143.31;5055482;28;20040;-60
2022/11/25 03:08:08;;;;;;;4.88;2.70;;;3.70;99.90;;;2.84;100.00;97139.00;5052641;28;20436;-60
2022/11/25 03:10:34;;;;;;;7.10;2.88;;;3.60;99.90;;;2.80;100.00;97137.31;5049519;28;20609;-60
2022/11/25 03:13:00;;;;;;;4.50;2.40;;;3.60;99.90;;;2.72;100.00;97128.72;5054300;28;20060;-61
2022/11/25 03:15:26;;;;;;;6.47;3.08;;;3.60;99.90;;;2.69;100.00;97128.75;5055412;28;20052;-59
2022/11/25 03:17:52;;;;;;;4.53;2.40;;;3.50;99.90;;;2.72;100.00;97138.28;5056930;28;20467;-60
2022/11/25 03:20:19;;;;;;;5.85;2.80;;;3.50;99.90;;;2.66;100.00;97131.41;5057405;28;20116;-59
2022/11/25 03:22:45;;;;;;;6.55;3.00;;;3.50;99.90;;;2.65;100.00;97127.06;5053764;28;20028;-60
2022/11/25 03:25:12;;;;;;;5.82;3.22;;;3.50;99.90;;;2.65;100.00;97122.69;5050334;28;21115;-60
2022/11/25 03:27:39;;;;;;;9.00;3.25;;;3.50;99.90;;;2.62;100.00;97120.16;5053497;28;20040;-60
2022/11/25 03:30:09;;;;;;;5.60;3.00;;;3.50;99.90;;;2.61;100.00;97122.75;5049597;28;20072;-60
2022/11/25 03:32:35;;;;;;;7.35;3.58;;;3.40;99.90;;;2.58;100.00;97125.38;5054158;28;20099;-60
2022/11/25 03:35:00;;;;;;;11.57;4.22;;;3.40;99.90;;;2.53;100.00;97125.44;5051228;28;20056;-60
2022/11/25 03:37:26;;;;;;;8.73;3.85;;;3.40;99.90;;;2.51;100.00;97131.53;5070801;22;20998;-39
2022/11/25 03:39:52;;;;;;;8.40;3.80;;;3.30;99.90;;;2.45;100.00;97120.28;5069193;28;20068;-40
2022/11/25 03:42:18;;;;;;;9.55;3.83;;;3.30;99.90;;;2.42;100.00;97132.47;5068692;28;20059;-39
2022/11/25 03:44:43;;;;;;;10.63;3.92;;;3.30;99.90;;;2.31;100.00;97116.09;5070447;28;20041;-40
2022/11/25 03:47:09;;;;;;;10.70;4.22;;;3.30;99.90;;;2.30;100.00;97120.44;5073698;28;20476;-39
2022/11/25 03:49:35;;;;;;;6.78;3.80;;;3.20;99.90;;;2.27;100.00;97123.06;5065980;28;20055;-40
2022/11/25 03:52:00;;;;;;;8.75;3.30;;;3.10;99.90;;;2.23;100.00;97121.38;5043465;28;20132;-40
2022/11/25 03:54:26;;;;;;;4.72;3.22;;;3.10;99.90;;;2.17;100.00;97117.09;5071130;28;20039;-39
2022/11/25 03:56:52;;;;;;;9.15;3.80;;;3.00;99.90;;;2.12;100.00;97125.78;5071829;28;20078;-39
2022/11/25 03:59:18;;;;;;;6.50;3.35;;;3.00;99.90;;;2.07;100.00;97126.69;5072444;28;20038;-39
2022/11/25 04:01:43;;;;;;;6.30;3.33;;;2.90;99.90;;;2.02;100.00;97120.66;5061627;28;20216;-40
2022/11/25 04:04:09;;;;;;;6.00;3.20;;;2.80;99.90;;;2.02;100.00;97131.06;5065664;28;20089;-40
2022/11/25 04:06:38;;;;;;;7.35;3.38;;;2.80;99.90;;;2.03;100.00;97126.75;5060608;28;20044;-40
2022/11/25 04:09:05;;;;;;;8.73;2.90;;;2.80;99.90;;;1.98;100.00;97118.97;5068580;28;20199;-39
2022/11/25 04:14:16;;;;;;;6.28;2.92;;;2.90;99.90;;;2.09;100.00;97122.34;5054614;28;20090;-40
2022/11/25 04:16:42;;;;;;;9.32;2.97;;;2.90;99.90;;;2.08;100.00;97117.13;5056291;28;20505;-40
2022/11/25 04:19:07;;;;;;;7.38;2.97;;;2.90;99.90;;;2.19;100.00;97117.94;5065042;28;20024;-40
2022/11/25 04:21:33;;;;;;;6.82;3.25;;;3.00;99.90;;;2.23;100.00;97117.03;5066122;28;20281;-40
2022/11/25 04:23:59;;;;;;;7.03;3.20;;;3.00;99.90;;;2.26;100.00;97114.41;5064412;28;20043;-39
2022/11/25 04:26:24;;;;;;;5.43;3.15;;;3.10;99.90;;;2.33;100.00;97115.19;5067708;28;20415;-40
2022/11/25 04:28:50;;;;;;;7.05;3.50;;;3.10;99.90;;;2.40;100.00;97110.81;5064137;28;20028;-40
2022/11/25 04:31:16;;;;;;;5.07;2.72;;;3.20;99.90;;;2.29;100.00;97088.34;5062202;28;20039;-40
2022/11/25 04:33:41;;;;;;;5.20;3.28;;;3.30;99.90;;;2.46;100.00;97109.00;5063904;28;20046;-40
2022/11/25 04:36:08;;;;;;;6.85;3.17;;;3.30;99.90;;;2.52;100.00;97112.44;5064229;28;20338;-40
2022/11/25 04:38:34;;;;;;;5.25;3.10;;;3.30;99.90;;;2.53;100.00;97106.34;5063835;28;20317;-40
2022/11/25 04:40:59;;;;;;;5.80;2.95;;;3.40;99.90;;;2.58;100.00;97104.56;5060592;28;20492;-40
2022/11/25 04:43:25;;;;;;;7.68;3.40;;;3.40;99.90;;;2.61;100.00;97105.38;5061096;28;20032;-40
2022/11/25 04:45:52;;;;;;;6.50;3.45;;;3.40;99.90;;;2.68;100.00;97103.59;5060871;28;20078;-40
2022/11/25 04:48:17;;;;;;;4.22;2.88;;;3.50;99.90;;;2.65;100.00;97090.59;5063996;28;20036;-40
2022/11/25 04:50:44;;;;;;;8.27;3.10;;;3.50;99.90;;;2.77;100.00;97106.09;5061772;28;20551;-40
2022/11/25 04:53:10;;;;;;;7.70;3.17;;;3.60;99.90;;;2.80;100.00;97108.69;5061198;28;20040;-40
2022/11/25 04:55:35;;;;;;;9.45;3.17;;;3.60;99.90;;;2.80;100.00;97113.00;5060614;28;20468;-40
2022/11/25 04:58:01;;;;;;;7.45;3.30;;;3.60;99.90;;;2.83;100.00;97113.84;5069403;28;20035;-40
2022/11/25 05:00:27;;;;;;;6.57;3.70;;;3.60;99.90;;;2.82;100.00;97108.66;5054367;28;20987;-40
2022/11/25 05:02:53;;;;;;;10.00;4.20;;;3.60;99.90;;;2.78;100.00;97115.66;5066171;28;20501;-39
2022/11/25 05:05:18;;;;;;;8.65;4.00;;;3.60;99.90;;;2.59;100.00;97091.53;5065385;28;20463;-40
2022/11/25 05:07:44;;;;;;;9.93;3.60;;;3.60;99.90;;;2.63;100.00;97113.19;5058005;28;20499;-40
2022/11/25 05:10:10;;;;;;;8.30;3.60;;;3.50;99.90;;;2.63;100.00;97124.47;5059453;28;20446;-40
2022/11/25 05:12:36;;;;;;;6.82;3.88;;;3.50;99.90;;;2.56;100.00;97122.78;5065864;28;20032;-40
2022/11/25 05:15:04;;;;;;;10.48;3.80;;;3.40;99.90;;;2.58;100.00;97128.84;5061118;28;20035;-40
2022/11/25 05:17:31;;;;;;;8.93;3.42;;;3.40;99.90;;;2.54;100.00;97115.88;5064324;28;20016;-40
2022/11/25 05:19:57;;;;;;;9.55;3.90;;;3.30;99.90;;;2.54;100.00;97116.75;5062233;28;20032;-40
2022/11/25 05:22:29;;;;;;;8.40;3.50;;;3.30;99.90;;;2.46;100.00;97111.63;5060853;28;20042;-40
2022/11/25 05:24:55;;;;;;;7.18;3.33;;;3.30;99.90;;;2.28;100.00;97098.78;5059951;28;20093;-40
2022/11/25 05:27:21;;;;;;;7.35;2.75;;;3.20;99.90;;;2.39;100.00;97124.72;5057017;28;20040;-39
2022/11/25 05:29:48;;;;;;;5.72;2.97;;;3.20;99.90;;;2.36;100.00;97122.13;5067575;28;20124;-40
2022/11/25 05:32:14;;;;;;;6.90;3.00;;;3.20;99.90;;;2.30;100.00;97125.66;5039766;28;20309;-40
2022/11/25 05:34:41;;;;;;;7.80;3.25;;;3.10;99.90;;;2.27;100.00;97123.06;5060402;28;20469;-40
2022/11/25 05:37:09;;;;;;;4.22;3.15;;;3.10;99.90;;;2.26;100.00;97114.41;5059310;28;20028;-39
2022/11/25 05:39:35;;;;;;;7.13;3.25;;;3.10;99.90;;;2.27;100.00;97121.31;5066079;28;20539;-40
2022/11/25 05:42:00;;;;;;;7.50;3.45;;;3.00;99.90;;;2.23;100.00;97130.03;5064516;28;20043;-40
2022/11/25 05:44:26;;;;;;;7.97;3.70;;;3.00;99.90;;;2.21;100.00;97125.72;5062721;28;20035;-40
2022/11/25 05:46:52;;;;;;;9.65;4.18;;;3.10;99.90;;;2.22;100.00;97140.44;5063338;28;20020;-40
2022/11/25 05:49:19;;;;;;;6.85;3.60;;;3.10;99.90;;;2.23;100.00;97140.44;5066813;28;20395;-40
2022/11/25 05:51:46;;;;;;;8.60;3.70;;;3.10;99.90;;;2.25;100.00;97136.09;5069040;28;20802;-40
2022/11/25 05:54:12;;;;;;;7.65;3.58;;;3.10;99.90;;;2.27;100.00;97149.94;5063887;28;20115;-39
2022/11/25 05:56:38;;;;;;;7.65;3.55;;;3.10;99.90;;;2.23;100.00;97137.00;5062982;28;20028;-40
2022/11/25 05:59:04;;;;;;;6.47;3.20;;;3.10;99.90;;;2.24;100.00;97152.59;5061737;28;20384;-40
2022/11/25 06:01:30;;;;;;;5.97;3.25;;;3.00;99.90;;;2.23;100.00;97153.47;5066505;28;20088;-39
2022/11/25 06:04:03;;;;;;;6.18;3.15;;;3.00;99.90;;;2.18;100.00;97157.81;5065164;28;20020;-39
2022/11/25 06:06:29;;;;;;;3.92;2.60;;;3.00;99.90;;;2.13;100.00;97156.13;5065920;28;20052;-40
2022/11/25 06:08:55;;;;;;;7.28;2.90;;;3.00;99.90;;;2.06;100.00;97161.41;5066433;28;20472;-39
2022/11/25 06:11:21;;;;;;;8.80;2.90;;;2.90;99.90;;;2.00;100.00;97163.16;5061137;28;20132;-39
2022/11/25 06:13:47;;;;;;;6.97;3.47;;;2.90;99.90;;;1.99;100.00;97171.84;5061200;28;20029;-40
2022/11/25 06:16:20;;;;;;;7.50;3.70;;;2.80;99.90;;;1.93;100.00;97161.47;5059379;28;20518;-39
2022/11/25 06:18:45;;;;;;;5.40;3.42;;;2.80;99.90;;;1.98;100.00;97173.59;5067773;28;20031;-40
2022/11/25 06:21:13;;;;;;;7.82;3.50;;;2.80;99.90;;;1.94;100.00;97165.78;5068058;28;20115;-39
2022/11/25 06:23:39;;;;;;;7.60;3.90;;;2.80;99.90;;;1.92;100.00;97163.22;5067129;28;20472;-40
2022/11/25 06:26:11;;;;;;;9.88;3.83;;;2.80;99.90;;;1.89;100.00;97176.25;5062492;28;20233;-40
2022/11/25 06:28:37;;;;;;;6.32;3.20;;;2.70;99.90;;;1.86;100.00;97176.25;5064110;28;20064;-39
2022/11/25 06:31:09;;;;;;;8.00;3.88;;;2.70;99.90;;;1.84;100.00;97178.84;5066176;28;20056;-39
2022/11/25 06:33:35;;;;;;;8.35;3.47;;;2.70;99.90;;;1.81;100.00;97181.50;5061653;28;20510;-39
2022/11/25 06:36:06;;;;;;;7.32;4.15;;;2.70;99.90;;;1.78;100.00;97186.72;5065491;28;20023;-40
2022/11/25 06:38:32;;;;;;;9.38;4.00;;;2.60;99.90;;;1.81;100.00;97188.41;5047795;28;20093;-40
2022/11/25 06:41:04;;;;;;;6.28;3.83;;;2.70;99.90;;;1.75;100.00;97176.31;5064864;28;20066;-39
2022/11/25 06:43:31;;;;;;;7.53;3.80;;;2.60;99.90;;;1.77;100.00;97182.38;5070275;28;20547;-39
2022/11/25 06:46:18;;;;;;;5.47;3.65;;;2.70;99.90;;;1.77;100.00;97186.72;5061866;28;20036;-39
2022/11/25 06:48:44;;;;;;;5.82;3.63;;;2.70;99.90;;;1.75;100.00;97188.47;5070750;28;20127;-40
2022/11/25 06:51:12;;;;;;;9.82;4.03;;;2.70;99.90;;;1.78;100.00;97197.09;5068882;28;20028;-39
2022/11/25 06:53:39;;;;;;;6.63;4.47;;;2.70;99.90;;;1.81;100.00;97191.91;5064806;28;20129;-36
2022/11/25 06:56:07;;;;;;;7.20;3.75;;;2.70;99.90;;;1.87;100.00;97198.81;5068541;28;20035;-39
2022/11/25 06:58:35;;;;;;;10.25;4.22;;;2.80;99.90;;;1.98;100.00;97197.00;5068601;28;20042;-39
2022/11/25 07:01:28;;;;;;;7.90;3.72;;;2.90;99.90;;;1.98;100.00;97176.19;5066247;28;20037;-39
2022/11/25 07:04:00;;;;;;;8.02;3.95;;;3.00;99.90;;;2.32;100.00;97199.38;5065101;28;20411;-39
2022/11/25 07:06:26;;;;;;;8.45;3.83;;;3.10;99.90;;;2.48;100.00;97206.16;5070081;28;20055;-39
2022/11/25 07:08:52;;;;;;;9.38;3.83;;;3.30;99.90;;;2.64;100.00;97204.31;5070747;28;20578;-39
2022/11/25 07:11:25;;;;;;;10.00;4.10;;;3.40;99.90;;;2.79;100.00;97197.25;5071698;28;20020;-39
2022/11/25 07:13:58;;;;;;;5.78;3.90;;;3.60;99.90;;;2.94;100.00;97211.84;5067366;28;20066;-40
2022/11/25 07:16:24;;;;;;;8.02;3.65;;;3.70;99.90;;;3.09;100.00;97206.50;5066733;28;20119;-39
2022/11/25 07:18:50;;;;;;;8.80;3.85;;;3.80;99.90;;;3.21;100.00;97206.38;5068811;28;20043;-40
2022/11/25 07:21:20;;;;;;;8.30;4.13;;;4.00;99.90;;;3.32;100.00;97213.19;5067353;28;20471;-40
2022/11/25 07:23:46;;;;;;;6.65;4.15;;;4.10;99.90;;;3.40;100.00;97216.59;5066377;28;20090;-39
2022/11/25 07:26:14;;;;;;;8.25;4.03;;;4.20;99.90;;;3.49;100.00;97215.63;5072091;28;20032;-39
2022/11/25 07:28:41;;;;;;;6.45;3.60;;;4.30;99.90;;;3.50;100.00;97210.38;5068038;28;20109;-39
2022/11/25 07:31:27;;;;;;;9.98;4.22;;;4.30;99.90;;;3.50;100.00;97199.97;5064874;28;20031;-39
2022/11/25 07:34:05;;;;;;;8.88;3.28;;;4.40;99.90;;;3.59;100.00;97223.31;5055951;28;20037;-39
2022/11/25 07:36:33;;;;;;;7.18;3.67;;;4.40;99.90;;;3.68;100.00;97221.44;5061418;28;20063;-39
2022/11/25 07:39:04;;;;;;;7.13;3.67;;;4.50;99.90;;;3.72;100.00;97217.94;5068616;28;20024;-40
2022/11/25 07:41:30;;;;;;;7.78;3.38;;;4.60;99.90;;;3.83;100.00;97227.34;5074660;28;20036;-39
2022/11/25 07:44:00;;;;;;;5.30;3.03;;;4.70;99.90;;;3.96;100.00;97235.00;5076502;28;20263;-39
2022/11/25 07:46:41;;;;;;;6.43;3.30;;;4.80;99.90;;;4.04;100.00;97230.56;5074682;28;20056;-39
2022/11/25 07:49:12;;;;;;;7.72;3.60;;;4.90;99.90;;;4.15;100.00;97233.03;5068972;28;20028;-39
2022/11/25 07:51:47;;;;;;;5.95;2.88;;;4.90;99.90;;;4.21;100.00;97232.94;5069381;28;20217;-40
2022/11/25 07:54:13;;;;;;;6.18;2.97;;;5.00;99.90;;;4.30;100.00;97239.78;5069332;28;20024;-39
2022/11/25 07:56:41;;;;;;;4.03;2.75;;;5.10;99.90;;;4.25;100.00;97218.94;5068630;28;20066;-39
2022/11/25 07:59:11;;;;;;;5.25;2.72;;;5.20;99.90;;;4.49;100.00;97250.81;5070940;28;20020;-39
2022/11/25 08:01:37;;;;;;;6.90;2.80;;;5.30;99.90;;;4.54;100.00;97255.06;5073566;28;20483;-39
2022/11/25 08:04:03;;;;;;;6.03;3.08;;;5.30;99.90;;;4.62;100.00;97257.56;5078465;28;20029;-39
2022/11/25 08:06:29;;;;;;;6.22;2.85;;;5.40;99.90;;;4.68;100.00;97254.00;5076469;28;20032;-39
2022/11/25 08:08:57;;;;;;;6.43;2.90;;;5.50;99.90;;;4.71;100.00;97256.56;5072788;28;20474;-39
2022/11/25 08:11:29;;;;;;;7.13;2.75;;;5.50;99.90;;;4.78;100.00;97259.03;5072795;28;20101;-38
2022/11/25 08:13:55;;;;;;;4.15;2.50;;;5.60;99.90;;;4.89;100.00;97260.63;5073595;28;20032;-39
2022/11/25 08:16:25;;;;;;;4.45;2.10;;;5.70;99.90;;;4.92;100.00;97269.28;5074025;28;20101;-39
2022/11/25 08:18:51;;;;;;;4.78;1.70;;;5.70;99.90;;;5.02;100.00;97269.97;5066060;28;20097;-39
2022/11/25 08:21:18;;;;;;;4.57;1.70;;;5.80;99.90;;;5.10;100.00;97268.09;5072168;28;20427;-39
2022/11/25 08:23:47;;;;;;;4.47;1.70;;;5.90;99.90;;;5.19;100.00;97261.84;5066403;28;20396;-39
2022/11/25 08:26:21;;;;;;;4.20;1.73;;;6.00;99.90;;;5.31;100.00;97252.91;5073029;28;20028;-39
2022/11/25 08:28:48;;;;;;;4.22;1.70;;;6.10;99.90;;;5.41;100.00;97245.78;5063715;28;20147;-39
2022/11/25 08:31:24;;;;;;;5.72;1.60;;;6.20;99.90;;;5.50;100.00;97249.06;5070641;28;20276;-39
2022/11/25 08:33:51;;;;;;;2.90;1.70;;;6.30;99.90;;;5.60;100.00;97260.22;5064410;28;20024;-39
2022/11/25 08:36:17;;;;;;;6.35;1.95;;;6.40;99.90;;;5.59;100.00;97250.63;5067323;28;20056;-39
2022/11/25 08:38:46;;;;;;;5.15;1.95;;;6.40;99.90;;;5.64;100.00;97264.50;5064992;28;20028;-39
2022/11/25 08:41:37;;;;;;;4.72;2.10;;;6.40;99.90;;;5.69;100.00;97262.66;5068344;28;20032;-39
2022/11/25 08:44:06;;;;;;;4.72;1.83;;;6.40;99.90;;;5.74;100.00;97267.78;5064130;28;20166;-39
2022/11/25 08:46:36;;;;;;;5.35;2.40;;;6.50;99.90;;;5.80;100.00;97267.69;5068432;28;20688;-39
2022/11/25 08:49:04;;;;;;;4.40;1.80;;;6.50;99.90;;;5.86;100.00;97258.84;5062376;28;20036;-39
2022/11/25 08:51:33;;;;;;;6.22;1.85;;;6.60;99.90;;;5.88;100.00;97257.91;5069353;28;20024;-39
2022/11/25 08:54:00;;;;;;;5.15;2.20;;;6.60;99.90;;;5.86;100.00;97259.69;5073514;28;20031;-39
2022/11/25 08:56:26;;;;;;;3.50;1.80;;;6.60;99.90;;;5.83;100.00;97258.88;5069012;28;20028;-39
2022/11/25 08:58:53;;;;;;;2.95;1.70;;;6.60;99.90;;;5.81;100.00;97268.53;5069373;28;20050;-39
2022/11/25 09:01:21;;;;;;;4.53;1.77;;;6.60;99.90;;;5.82;100.00;97267.66;5069838;28;20086;-39
2022/11/25 09:03:51;;;;;;;4.22;1.88;;;6.50;99.90;;;5.61;100.00;97242.78;5065629;28;20040;-39
2022/11/25 09:06:18;;;;;;;3.65;1.85;;;6.50;99.90;;;5.82;100.00;97270.28;5075290;28;20703;-39
2022/11/25 09:08:45;;;;;;;5.20;1.88;;;6.60;99.90;;;5.88;100.00;97268.38;5071926;28;20028;-42
2022/11/25 09:11:11;;;;;;;6.15;2.28;;;6.70;99.90;;;6.02;100.00;97267.28;5067216;28;20036;-39
2022/11/25 09:13:38;;;;;;;4.03;1.55;;;6.80;99.90;;;6.16;100.00;97274.84;5073780;28;20028;-39
2022/11/25 09:16:04;;;;;;;3.85;1.48;;;6.90;99.90;;;6.33;100.00;97279.69;5070920;28;20092;-39
2022/11/25 09:18:31;;;;;;;3.58;1.45;;;7.10;99.90;;;6.49;100.00;97283.69;5071198;28;20081;-39
2022/11/25 09:20:57;;;;;;;3.53;1.70;;;7.30;99.90;;;6.65;100.00;97287.69;5068376;28;20468;-39
2022/11/25 09:23:24;;;;;;;2.67;1.60;;;7.40;99.90;;;6.77;100.00;97285.69;5067762;28;20036;-39
2022/11/25 09:25:55;;;;;;;3.45;1.60;;;7.60;99.90;;;6.93;100.00;97288.78;5067204;28;20172;-39
2022/11/25 09:28:22;;;;;;;4.78;1.55;;;7.70;99.90;;;7.12;100.00;97291.84;5058818;28;20086;-40
2022/11/25 09:30:49;;;;;;;3.30;1.52;;;7.90;99.90;;;7.26;100.00;97298.44;5064336;28;20043;-39
2022/11/25 09:33:15;;;;;;;7.20;1.85;;;8.00;99.90;;;7.43;100.00;97305.91;5069163;28;20115;-39
2022/11/25 09:35:41;;;;;;;4.10;1.70;;;8.10;99.90;;;7.54;100.00;97292.50;5066447;28;20305;-40
2022/11/25 09:38:07;;;;;;;4.88;1.80;;;8.30;99.90;;;7.66;100.00;97309.66;5076981;22;20045;-59
2022/11/25 09:40:52;;;;;;;6.95;1.85;;;8.40;99.90;;;7.74;100.00;97302.47;5058316;28;20040;-61
2022/11/25 09:47:10;;;;;;;3.03;1.50;;;8.50;99.90;;;7.94;100.00;97304.53;5032811;28;20413;-60
2022/11/25 09:50:25;;;;;;;3.67;1.58;;;8.60;99.90;;;8.07;100.00;97305.03;5058669;28;20036;-60
2022/11/25 09:53:11;;;;;;;3.53;1.30;;;8.70;99.90;;;8.16;100.00;97301.31;5004271;28;20776;-61
2022/11/25 09:55:45;;;;;;;3.08;1.50;;;8.90;99.90;;;8.32;100.00;97312.22;5042987;28;20174;-62
2022/11/25 09:58:47;;;;;;;4.60;1.70;;;9.00;99.90;;;8.37;100.00;97308.56;5037699;28;20035;-62
2022/11/25 10:01:25;;;;;;;4.03;1.75;;;9.20;99.90;;;8.64;100.00;97297.31;5037716;28;20029;-62
2022/11/25 10:04:03;;;;;;;4.07;1.60;;;9.40;99.90;;;8.83;100.00;97301.09;5046720;28;20064;-61
2022/11/25 10:06:35;;;;;;;4.80;1.80;;;9.60;99.90;;;9.02;100.00;97297.84;5047070;28;20028;-61
2022/11/25 10:09:10;;;;;;;;;;;9.70;99.90;;;9.16;100.00;97304.38;5038144;28;20320;-62
2022/11/25 10:11:50;;;;;;;4.65;2.20;;;9.80;99.90;;;9.26;100.00;97304.06;5040568;28;19962;-62
2022/11/25 10:14:47;;;;;;;5.00;2.28;;;9.90;99.90;;;9.27;100.00;97305.81;5045145;28;20042;-62
2022/11/25 10:17:41;;;;;;;5.07;2.13;;;9.90;99.90;;;9.30;100.00;97305.72;5055006;28;20558;-62
2022/11/25 10:20:23;;;;;;;4.25;1.73;;;10.00;99.90;;;9.30;100.00;97317.09;5039089;28;20047;-62
2022/11/25 10:23:22;;;;;;;5.50;1.92;;;9.90;99.90;;;9.21;100.00;97314.75;5052664;28;20377;-61
2022/11/25 10:25:54;;;;;;;4.25;1.67;;;9.90;99.90;;;9.19;100.00;97316.59;5041227;28;20726;-61
2022/11/25 10:28:33;;;;;;;3.13;1.60;;;9.90;99.90;;;9.25;100.00;97316.38;5038439;28;20042;-59
2022/11/25 10:31:14;;;;;;;4.13;1.60;;;9.90;99.90;;;9.34;100.00;97315.22;5055695;28;20048;-61
2022/11/25 10:33:51;;;;;;;6.80;1.90;;;10.00;99.90;;;9.47;100.00;97318.28;5063613;28;20028;-61
2022/11/25 10:36:36;;;;;;;8.65;1.50;;;10.10;99.90;;;9.57;100.00;97311.81;5054336;28;20648;-59
2022/11/25 10:39:25;;;;;;;4.07;1.70;;;10.20;99.90;;;9.51;100.00;97317.25;5039756;28;20036;-60
2022/11/25 10:42:18;;;;;;;5.10;1.92;;;10.30;99.90;;;9.67;100.00;97321.13;5053476;28;20542;-60
2022/11/25 10:44:44;;;;;;;3.90;1.45;;;10.30;99.90;;;9.73;100.00;97309.50;5035531;28;20028;-61
2022/11/25 10:47:36;;;;;;;7.90;2.28;;;10.40;99.90;;;9.69;100.00;97319.28;5054098;28;20040;-60
2022/11/25 10:50:21;;;;;;;;;;;10.40;99.90;;;9.68;100.00;97320.19;5058669;28;20084;-61