Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:01:07;;;;;;;55.27;36.00;;;6.60;99.90;;;6.73;100.00;98931.16;5072365;28;20127;-80
2020/12/12 00:03:34;;;;;;;57.30;37.50;;;6.70;99.90;;;6.67;100.00;98931.28;5072580;28;20074;-77
2020/12/12 00:06:02;;;;;;;58.47;38.05;;;6.60;99.90;;;6.59;100.00;98914.78;5070853;28;20437;-78
2020/12/12 00:08:29;;;;;;;55.97;37.70;;;6.60;99.90;;;6.46;100.00;98887.94;5072279;28;20068;-79
2020/12/12 00:10:57;;;;;;;59.30;37.80;;;6.60;99.90;;;6.58;100.00;98902.56;5072265;28;20067;-80
2020/12/12 00:13:24;;;;;;;56.83;38.05;;;6.70;99.90;;;6.78;100.00;98916.16;5070831;28;20052;-80
2020/12/12 00:15:54;;;;;;;58.57;36.33;;;6.70;99.90;;;6.68;100.00;98904.97;5070866;28;20126;-80
2020/12/12 00:18:21;;;;;;;58.70;37.00;;;6.70;99.90;;;6.71;100.00;98904.94;5072117;28;20052;-80
2020/12/12 00:20:48;;;;;;;53.53;36.80;;;6.70;99.90;;;6.76;100.00;98920.56;5071879;28;20529;-80
2020/12/12 00:23:16;;;;;;;55.43;37.67;;;6.70;99.90;;;6.68;100.00;98915.47;5071599;28;20110;-79
2020/12/12 00:25:47;;;;;;;57.08;36.33;;;6.70;99.90;;;6.74;100.00;98925.84;5072137;28;20075;-81
2020/12/12 00:28:15;;;;;;;53.73;35.20;;;6.70;99.90;;;6.78;100.00;98931.91;5071826;28;20068;-80
2020/12/12 00:30:42;;;;;;;52.20;38.77;;;6.70;99.90;;;6.77;100.00;98930.19;5071772;28;20464;-79
2020/12/12 00:33:11;;;;;;;51.38;37.08;;;6.70;99.90;;;6.60;100.00;98906.88;5071781;28;20033;-80
2020/12/12 00:35:38;;;;;;;52.20;36.97;;;6.70;99.90;;;6.81;100.00;98931.88;5074608;28;20099;-79
2020/12/12 00:38:06;;;;;;;53.30;37.67;;;6.70;99.90;;;6.66;100.00;98906.75;5075993;28;20041;-80
2020/12/12 00:40:33;;;;;;;57.40;35.77;;;6.70;99.90;;;6.81;100.00;98929.25;5075662;28;20393;-80
2020/12/12 00:43:01;;;;;;;51.77;37.23;;;6.70;99.90;;;6.90;100.00;98932.53;5075929;28;20045;-80
2020/12/12 00:45:28;;;;;;;59.22;38.45;;;6.70;99.90;;;6.86;100.00;98935.25;5074722;28;20048;-80
2020/12/12 00:47:55;;;;;;;56.93;39.40;;;6.80;99.90;;;6.74;100.00;98936.38;5074533;28;20048;-80
2020/12/12 00:50:23;;;;;;;58.23;37.50;;;6.70;99.90;;;6.77;100.00;98930.19;5074421;28;20436;-80
2020/12/12 00:52:51;;;;;;;54.30;37.73;;;6.70;99.90;;;6.70;100.00;98918.06;5074394;28;20056;-80
2020/12/12 00:55:19;;;;;;;60.07;39.03;;;6.70;99.90;;;6.82;100.00;98934.47;5075539;28;20044;-80
2020/12/12 00:57:46;;;;;;;56.60;38.47;;;6.80;99.90;;;6.84;100.00;98943.16;5074278;28;20044;-80
2020/12/12 01:00:14;;;;;;;61.08;39.78;;;6.70;99.90;;;6.77;100.00;98933.69;5075565;28;20121;-80
2020/12/12 01:02:41;;;;;;;60.37;40.03;;;6.70;99.90;;;6.73;100.00;98937.28;5075262;28;20045;-81
2020/12/12 01:05:09;;;;;;;59.37;39.80;;;6.70;99.90;;;6.75;100.00;98938.13;5075229;28;20043;-80
2020/12/12 01:07:37;;;;;;;55.03;39.87;;;6.70;99.90;;;6.84;100.00;98931.78;5075263;28;20786;-81
2020/12/12 01:10:05;;;;;;;59.88;39.63;;;6.70;99.90;;;6.81;100.00;98937.13;5075063;28;20095;-79
2020/12/12 01:12:32;;;;;;;59.00;38.65;;;6.70;99.90;;;6.89;100.00;98943.09;5075029;28;20044;-79
2020/12/12 01:14:59;;;;;;;59.13;39.77;;;6.80;99.90;;;6.96;100.00;98944.69;5075352;28;20118;-78
2020/12/12 01:17:27;;;;;;;58.87;39.70;;;6.80;99.90;;;6.90;100.00;98931.66;5074993;28;20045;-80
2020/12/12 01:19:54;;;;;;;55.80;38.55;;;6.90;99.90;;;6.83;100.00;98919.56;5075225;28;20049;-80
2020/12/12 01:22:21;;;;;;;53.87;37.73;;;6.90;99.90;;;6.93;100.00;98939.50;5073579;28;20114;-80
2020/12/12 01:24:50;;;;;;;57.57;39.83;;;6.90;99.90;;;6.95;100.00;98956.09;5074832;28;20102;-81
2020/12/12 01:27:18;;;;;;;52.88;37.47;;;6.90;99.90;;;6.97;100.00;98930.63;5075014;28;20040;-80
2020/12/12 01:29:46;;;;;;;54.50;36.65;;;7.00;99.90;;;7.15;100.00;98953.91;5074719;28;20048;-79
2020/12/12 01:32:14;;;;;;;56.50;39.47;;;7.10;99.90;;;7.16;100.00;98967.00;5074702;28;20040;-78
2020/12/12 01:34:42;;;;;;;51.08;37.20;;;7.00;99.90;;;7.05;100.00;98965.50;5074614;28;20032;-80
2020/12/12 01:37:09;;;;;;;52.87;37.53;;;7.00;99.90;;;7.00;100.00;98967.38;5075124;28;20052;-79
2020/12/12 01:39:36;;;;;;;48.97;37.20;;;7.00;99.90;;;7.09;100.00;98970.66;5074484;28;20136;-78
2020/12/12 01:42:04;;;;;;;51.40;38.00;;;6.90;99.90;;;7.06;100.00;98976.00;5073157;28;20091;-79
2020/12/12 01:44:32;;;;;;;51.22;37.85;;;6.90;99.90;;;6.97;100.00;98985.81;5074761;28;20152;-79
2020/12/12 01:47:00;;;;;;;52.27;36.83;;;6.90;99.90;;;7.02;100.00;98981.34;5073519;28;20036;-79
2020/12/12 01:49:28;;;;;;;48.60;37.67;;;6.90;99.90;;;5.88;100.00;98790.25;5074440;28;20062;-78
2020/12/12 01:51:56;;;;;;;50.75;36.88;;;6.90;99.90;;;7.00;100.00;98998.91;5074565;28;20502;-79
2020/12/12 01:54:23;;;;;;;53.97;38.90;;;6.90;99.90;;;7.01;100.00;98998.00;5074280;28;20123;-79
2020/12/12 01:56:54;;;;;;;47.70;36.38;;;6.90;99.90;;;6.99;100.00;99003.28;5074547;28;20048;-80
2020/12/12 01:59:22;;;;;;;51.87;37.20;;;6.90;99.90;;;6.93;100.00;98989.44;5074243;28;20048;-79
2020/12/12 02:01:56;;;;;;;48.67;37.13;;;6.90;99.90;;;6.93;100.00;98978.91;5074429;28;20116;-79
2020/12/12 02:04:26;;;;;;;50.30;36.97;;;7.00;99.90;;;7.11;100.00;98997.78;5074734;28;20048;-79
2020/12/12 02:06:53;;;;;;;49.53;35.77;;;7.10;99.90;;;7.17;100.00;98994.16;5073948;28;20482;-79
2020/12/12 02:09:21;;;;;;;51.30;37.40;;;7.10;99.90;;;7.21;100.00;99001.09;5074035;28;20041;-79
2020/12/12 02:11:49;;;;;;;54.65;38.10;;;7.10;99.90;;;7.19;100.00;99016.03;5074284;28;20448;-77
2020/12/12 02:14:17;;;;;;;61.15;38.10;;;7.10;99.90;;;7.15;100.00;99009.09;5072902;28;20049;-81
2020/12/12 02:16:56;;;;;;;51.83;35.67;;;7.10;99.90;;;7.11;100.00;99004.81;5073863;28;20087;-79
2020/12/12 02:19:24;;;;;;;72.80;36.90;;;7.00;99.90;;;6.70;100.00;98955.72;5073861;28;20067;-79
2020/12/12 02:21:54;;;;;;;65.07;38.33;;;7.00;99.90;;;6.71;100.00;98967.09;5073714;28;20136;-80
2020/12/12 02:24:22;;;;;;;78.72;38.75;;;6.90;99.90;;;6.90;100.00;99006.09;5074065;28;20048;-80
2020/12/12 02:26:50;;;;;;;75.30;42.90;;;6.80;99.90;;;6.12;100.00;98871.09;5073867;28;20123;-79
2020/12/12 02:29:18;;;;;;;76.83;43.33;;;6.80;99.90;;;7.02;100.00;98997.13;5073626;28;20040;-81
2020/12/12 02:31:45;;;;;;;82.07;40.63;;;6.90;99.90;;;7.00;100.00;98988.41;5073824;28;20048;-77
2020/12/12 02:34:13;;;;;;;93.43;43.35;;;6.90;99.90;;;7.06;100.00;98991.78;5073752;28;20067;-80
2020/12/12 02:36:43;;;;;;;93.38;45.22;;;7.00;99.90;;;6.91;100.00;99001.72;5073526;28;20033;-80
2020/12/12 02:39:14;;;;;;;96.97;45.35;;;6.80;99.90;;;6.93;100.00;98989.44;5073528;28;20045;-80
2020/12/12 02:41:42;;;;;;;72.87;44.23;;;6.80;99.90;;;7.04;100.00;98971.66;5073768;28;20094;-80
2020/12/12 02:44:09;;;;;;;122.78;47.90;;;7.00;99.90;;;7.43;100.00;99007.63;5073401;28;20048;-81
2020/12/12 02:46:37;;;;;;;83.37;43.93;;;7.20;99.90;;;7.46;100.00;98970.72;5073197;28;20049;-79
2020/12/12 02:49:04;;;;;;;78.57;43.97;;;7.50;99.90;;;7.65;100.00;99002.72;5073774;28;20040;-80
2020/12/12 02:51:32;;;;;;;90.93;45.40;;;7.60;99.90;;;7.77;100.00;99012.97;5073017;28;20049;-79
2020/12/12 02:53:59;;;;;;;76.85;44.30;;;7.60;99.90;;;7.81;99.89;99009.38;5073422;28;20119;-81
2020/12/12 02:56:27;;;;;;;73.05;43.50;;;7.70;99.90;;;7.95;99.25;99020.47;5072146;28;20053;-80
2020/12/12 02:58:55;;;;;;;87.25;45.60;;;7.90;99.90;;;7.69;98.29;98996.50;5071976;28;20028;-80
2020/12/12 03:01:23;;;;;;;81.38;44.28;;;7.80;99.90;;;7.82;98.61;99011.97;5071842;28;20056;-80
2020/12/12 03:03:50;;;;;;;70.70;42.60;;;7.70;99.90;;;8.01;98.86;99018.53;5073553;28;20041;-80
2020/12/12 03:06:18;;;;;;;73.78;41.55;;;7.90;99.90;;;8.20;98.22;99038.28;5072805;28;20394;-80
2020/12/12 03:08:45;;;;;;;72.22;40.28;;;8.00;99.90;;;8.30;97.21;99014.38;5072891;28;20076;-81
2020/12/12 03:11:13;;;;;;;66.35;40.30;;;8.30;99.90;;;8.49;96.52;99018.25;5073084;28;20048;-81
2020/12/12 03:13:41;;;;;;;66.10;40.40;;;8.40;99.90;;;8.66;96.22;99032.72;5073063;28;20067;-80
2020/12/12 03:16:09;;;;;;;73.60;38.70;;;8.50;99.90;;;8.45;95.12;99013.97;5073032;28;20048;-78
2020/12/12 03:18:36;;;;;;;116.47;40.80;;;8.50;99.90;;;8.61;94.96;99036.38;5072642;28;20078;-81
2020/12/12 03:21:04;;;;;;;69.85;39.47;;;8.60;99.90;;;8.59;94.57;99033.81;5072872;28;20493;-79
2020/12/12 03:23:34;;;;;;;61.17;37.97;;;8.60;99.90;;;8.65;94.40;99023.06;5072647;28;20498;-80
2020/12/12 03:26:02;;;;;;;62.60;39.35;;;8.70;99.90;;;8.76;93.77;99041.25;5072828;28;20056;-80
2020/12/12 03:28:29;;;;;;;57.20;36.35;;;8.70;99.90;;;8.77;93.88;99035.06;5071373;28;20083;-79
2020/12/12 03:30:57;;;;;;;63.47;37.30;;;8.80;99.90;;;8.81;93.11;99039.34;5072448;28;20052;-81
2020/12/12 03:33:25;;;;;;;57.67;34.92;;;8.80;99.90;;;8.72;92.89;99016.75;5071433;28;20060;-80
2020/12/12 03:35:52;;;;;;;83.43;38.17;;;8.80;99.90;;;8.63;92.19;99045.97;5071309;28;20045;-80
2020/12/12 03:38:20;;;;;;;56.58;37.55;;;8.70;99.90;;;8.62;92.24;99040.75;5072348;28;20098;-80
2020/12/12 03:40:47;;;;;;;62.53;38.30;;;8.70;99.90;;;8.64;92.25;99034.53;5072262;28;20040;-80
2020/12/12 03:43:15;;;;;;;59.42;36.25;;;8.70;99.90;;;8.68;92.14;99040.59;5072255;28;20086;-80
2020/12/12 03:45:42;;;;;;;73.50;36.97;;;8.70;99.90;;;8.42;92.39;99043.88;5071165;28;20052;-80
2020/12/12 03:48:11;;;;;;;66.57;37.95;;;8.50;99.90;;;8.39;93.40;99035.19;5071154;28;20102;-81
2020/12/12 03:50:38;;;;;;;74.93;38.92;;;8.40;99.90;;;8.28;92.86;99008.28;5072462;28;20098;-81
2020/12/12 03:53:05;;;;;;;56.53;36.22;;;8.50;99.90;;;8.38;92.86;99023.78;5072127;28;20124;-80
2020/12/12 03:55:33;;;;;;;59.85;37.55;;;8.50;99.90;;;8.66;92.61;99050.31;5072111;28;20040;-80
2020/12/12 03:58:03;;;;;;;;;;;8.60;99.90;;;8.69;92.20;99058.16;5072670;28;20456;-80
2020/12/12 04:00:31;;;;;;;62.45;38.08;;;8.70;99.90;;;8.51;91.85;99061.25;5071032;28;19921;-80
2020/12/12 04:02:58;;;;;;;77.63;40.08;;;8.50;99.90;;;8.43;92.26;99085.13;5070956;28;20036;-79
2020/12/12 04:05:26;;;;;;;69.93;40.88;;;8.50;99.90;;;8.33;92.90;99053.78;5072329;28;20472;-80
2020/12/12 04:07:54;;;;;;;76.15;41.17;;;8.40;99.90;;;8.23;92.83;99061.88;5070871;28;20139;-80
2020/12/12 04:10:21;;;;;;;72.72;42.33;;;8.30;99.90;;;8.30;93.07;99065.28;5070399;28;20506;-80
2020/12/12 04:12:49;;;;;;;75.50;40.67;;;8.30;99.90;;;8.10;93.16;99052.56;5071936;28;20068;-79
2020/12/12 04:15:16;;;;;;;61.72;41.20;;;8.20;99.90;;;8.12;93.71;99063.91;5071997;28;20048;-80
2020/12/12 04:17:43;;;;;;;82.15;42.28;;;8.10;99.90;;;8.10;93.77;99064.84;5071977;28;20131;-78
2020/12/12 04:20:11;;;;;;;138.52;42.42;;;8.10;99.90;;;8.02;94.10;99072.94;5070583;28;20045;-80
2020/12/12 04:22:39;;;;;;;72.97;40.92;;;8.00;99.90;;;8.14;94.24;99077.03;5071610;28;20127;-81
2020/12/12 04:25:07;;;;;;;64.55;40.42;;;8.10;99.90;;;8.37;94.22;99090.56;5071843;28;20474;-82
2020/12/12 04:27:34;;;;;;;66.57;41.83;;;8.20;99.90;;;8.50;93.54;99088.47;5071689;28;20068;-79
2020/12/12 04:30:01;;;;;;;66.70;41.00;;;8.40;99.90;;;8.62;92.76;99098.72;5071825;28;20108;-79
2020/12/12 04:32:29;;;;;;;62.35;39.70;;;8.50;99.90;;;8.70;92.75;99102.91;5070767;28;20882;-80
2020/12/12 04:34:56;;;;;;;64.38;39.97;;;8.60;99.90;;;8.64;92.54;99078.47;5072039;28;20114;-80
2020/12/12 04:37:24;;;;;;;60.05;39.08;;;8.70;99.90;;;8.71;92.14;99096.72;5071961;28;20045;-80
2020/12/12 04:39:52;;;;;;;82.50;40.85;;;8.70;99.90;;;8.65;92.07;99101.28;5071960;28;20063;-79
2020/12/12 04:42:21;;;;;;;66.75;38.78;;;8.60;99.90;;;8.63;91.81;99092.56;5070575;28;20131;-80
2020/12/12 04:44:49;;;;;;;73.82;38.78;;;8.70;99.90;;;8.31;92.02;99068.75;5071966;28;20052;-81
2020/12/12 04:47:19;;;;;;;81.20;40.97;;;8.60;99.90;;;8.55;92.40;99108.56;5071597;28;20051;-80
2020/12/12 04:49:46;;;;;;;63.65;40.55;;;8.50;99.90;;;8.15;92.03;99037.50;5072027;28;20041;-79
2020/12/12 04:52:15;;;;;;;60.50;39.25;;;8.50;99.90;;;8.74;92.03;99115.09;5072146;28;20041;-80
2020/12/12 04:54:47;;;;;;;65.65;40.15;;;8.60;99.90;;;8.78;91.94;99129.06;5070801;28;20406;-80
2020/12/12 04:57:15;;;;;;;56.72;38.33;;;8.70;99.90;;;8.89;91.33;99111.19;5071689;28;20044;-80
2020/12/12 04:59:46;;;;;;;63.65;39.58;;;8.80;99.90;;;8.98;91.45;99119.72;5070604;28;20135;-79
2020/12/12 05:02:13;;;;;;;;;;;8.90;99.90;;;8.83;90.94;99098.16;5071015;28;20044;-80
2020/12/12 05:04:43;;;;;;;57.05;36.13;;;9.00;99.90;;;8.73;90.77;99068.53;5071622;28;19920;-80
2020/12/12 05:07:11;;;;;;;64.50;38.25;;;9.00;99.90;;;9.13;90.43;99125.50;5070581;28;20048;-80
2020/12/12 05:09:38;;;;;;;64.78;37.58;;;9.00;99.90;;;9.19;90.37;99117.44;5071448;28;20043;-80
2020/12/12 05:12:06;;;;;;;63.05;39.90;;;9.10;99.90;;;9.06;90.08;99109.84;5071843;28;20045;-80
2020/12/12 05:14:34;;;;;;;62.20;40.10;;;9.10;99.90;;;9.24;89.96;99124.31;5071416;28;20117;-80
2020/12/12 05:17:03;;;;;;;70.40;40.00;;;9.10;99.90;;;9.21;89.63;99121.75;5071334;28;20494;-80
2020/12/12 05:19:32;;;;;;;65.47;38.75;;;9.10;99.90;;;9.19;89.59;99143.81;5071359;28;20037;-80
2020/12/12 05:22:03;;;;;;;63.08;38.28;;;9.20;99.90;;;9.27;89.60;99133.91;5072733;28;20040;-80
2020/12/12 05:24:31;;;;;;;62.63;40.05;;;9.20;99.90;;;9.24;89.48;99124.31;5075376;28;20041;-80
2020/12/12 05:27:00;;;;;;;64.05;38.95;;;9.20;99.90;;;9.25;89.43;99131.34;5075122;28;20051;-78
2020/12/12 05:29:28;;;;;;;67.22;38.30;;;9.20;99.90;;;9.29;89.11;99126.84;5074843;28;20086;-80
2020/12/12 05:31:57;;;;;;;58.83;38.05;;;9.20;99.90;;;9.22;89.24;99128.75;5074778;28;20036;-79
2020/12/12 05:34:26;;;;;;;61.42;36.30;;;9.20;99.90;;;9.25;89.05;99133.09;5073748;28;20506;-79
2020/12/12 05:36:55;;;;;;;59.40;36.72;;;9.20;99.90;;;9.25;89.07;99130.47;5074706;28;20118;-79
2020/12/12 05:39:23;;;;;;;81.97;38.97;;;9.20;99.90;;;9.12;89.29;99140.44;5074875;28;20044;-80
2020/12/12 05:41:51;;;;;;;56.03;37.30;;;9.10;99.90;;;9.19;89.03;99143.81;5074910;28;20098;-80
2020/12/12 05:44:20;;;;;;;60.55;35.65;;;9.10;99.90;;;9.04;89.16;99123.97;5074546;28;20052;-80
2020/12/12 05:46:48;;;;;;;52.90;35.25;;;9.10;99.90;;;9.22;89.10;99149.84;5074430;28;20461;-80
2020/12/12 05:49:16;;;;;;;54.42;36.30;;;9.10;99.90;;;9.21;88.93;99153.41;5074437;28;20120;-79
2020/12/12 05:51:43;;;;;;;54.33;36.63;;;9.10;99.90;;;9.21;89.21;99150.78;5073389;28;20465;-81
2020/12/12 05:54:11;;;;;;;56.42;36.55;;;9.20;99.90;;;9.09;89.05;99130.00;5074363;28;20502;-79
2020/12/12 05:56:39;;;;;;;56.05;36.75;;;9.10;99.90;;;9.30;89.11;99165.47;5074607;28;20055;-79
2020/12/12 05:59:06;;;;;;;57.67;36.45;;;9.20;99.90;;;9.29;88.95;99158.50;5074597;28;20044;-79
2020/12/12 06:01:39;;;;;;;54.03;35.47;;;9.20;99.90;;;9.26;88.41;99163.81;5074206;28;20123;-80
2020/12/12 06:04:19;;;;;;;114.80;39.85;;;9.20;99.90;;;9.08;88.88;99157.25;5074271;28;20050;-80
2020/12/12 06:06:48;;;;;;;53.13;35.05;;;9.10;99.90;;;8.88;89.16;99159.56;5074126;28;20067;-78
2020/12/12 06:09:17;;;;;;;68.38;37.45;;;8.90;99.90;;;8.84;89.21;99165.81;5074431;28;20044;-80
2020/12/12 06:11:46;;;;;;;73.75;37.40;;;8.90;99.90;;;8.91;89.67;99176.16;5074344;28;20074;-80
2020/12/12 06:14:14;;;;;;;61.78;36.63;;;8.90;99.90;;;8.91;89.34;99183.19;5073937;28;20094;-80
2020/12/12 06:16:42;;;;;;;55.20;36.80;;;8.90;99.90;;;8.87;89.78;99185.03;5072829;28;20147;-79
2020/12/12 06:19:12;;;;;;;50.03;34.65;;;8.80;99.90;;;9.01;89.89;99192.63;5073845;28;20063;-79
2020/12/12 06:21:42;;;;;;;74.68;36.28;;;8.90;99.90;;;9.02;89.31;99194.31;5073881;28;20505;-80
2020/12/12 06:24:14;;;;;;;71.63;37.15;;;8.90;99.90;;;8.73;89.44;99170.50;5074168;28;20076;-80
2020/12/12 06:26:59;;;;;;;67.05;37.97;;;8.80;99.90;;;8.70;90.07;99181.09;5073641;28;20044;-80
2020/12/12 06:29:31;;;;;;;57.10;35.63;;;8.70;99.90;;;8.84;89.65;99200.06;5073565;28;20114;-79
2020/12/12 06:31:59;;;;;;;69.75;35.55;;;8.80;99.90;;;8.90;90.03;99208.69;5072418;28;20567;-79
2020/12/12 06:34:54;;;;;;;57.75;36.58;;;8.80;99.90;;;8.81;89.77;99208.03;5073558;28;20121;-80
2020/12/12 06:37:29;;;;;;;70.53;35.53;;;8.70;99.90;;;8.59;90.00;99186.63;5060293;28;20060;-80
2020/12/12 06:39:57;;;;;;;72.32;35.75;;;8.70;99.90;;;8.58;90.26;99211.22;5073800;28;20098;-80
2020/12/12 06:42:37;;;;;;;55.72;35.92;;;8.50;99.90;;;8.52;91.16;99213.13;5073357;28;20071;-79
2020/12/12 06:45:30;;;;;;;58.00;37.63;;;8.60;99.90;;;8.73;90.95;99215.28;5073615;28;20406;-79
2020/12/12 06:47:58;;;;;;;64.80;34.75;;;8.60;99.90;;;8.55;90.90;99221.84;5073198;28;20043;-80
2020/12/12 06:50:31;;;;;;;78.65;36.38;;;8.50;99.90;;;8.57;91.29;99222.69;5073258;28;20044;-79
2020/12/12 06:53:00;;;;;;;77.70;36.67;;;8.50;99.90;;;8.41;91.45;99223.03;5072201;28;20055;-79
2020/12/12 06:55:27;;;;;;;55.60;35.03;;;8.30;99.90;;;8.47;92.43;99228.19;5073347;28;20102;-80
2020/12/12 06:57:57;;;;;;;60.83;36.97;;;8.30;99.90;;;8.66;91.73;99240.91;5073082;28;20154;-80
2020/12/12 07:00:33;;;;;;;81.15;37.20;;;8.50;99.90;;;8.60;91.58;99213.81;5073274;28;20075;-80
2020/12/12 07:03:02;;;;;;;58.35;35.90;;;8.60;99.90;;;8.88;91.01;99249.19;5073340;28;20044;-78
2020/12/12 07:05:33;;;;;;;59.60;37.20;;;8.70;99.90;;;9.00;90.89;99251.53;5072981;28;20094;-80
2020/12/12 07:08:04;;;;;;;100.47;38.35;;;8.90;99.90;;;8.74;90.33;99262.69;5073037;28;20040;-79
2020/12/12 07:10:33;;;;;;;57.83;36.67;;;8.80;99.90;;;8.70;91.35;99247.84;5072828;28;20044;-79
2020/12/12 07:13:01;;;;;;;64.50;36.08;;;8.70;99.90;;;8.70;91.26;99262.78;5073057;28;20421;-80
2020/12/12 07:15:29;;;;;;;56.15;35.72;;;8.70;99.90;;;8.73;91.05;99262.72;5072961;28;20053;-79
2020/12/12 07:18:03;;;;;;;68.38;35.75;;;8.60;99.90;;;8.48;91.62;99267.66;5071699;28;20068;-79
2020/12/12 07:20:33;;;;;;;75.88;38.67;;;8.40;99.90;;;8.42;92.43;99266.94;5072762;28;20045;-80
2020/12/12 07:23:03;;;;;;;66.43;37.38;;;8.30;99.90;;;8.45;92.50;99272.13;5072715;28;20056;-80
2020/12/12 07:25:31;;;;;;;62.57;35.93;;;8.30;99.90;;;8.47;92.66;99241.34;5072846;28;20041;-80
2020/12/12 07:27:59;;;;;;;73.72;36.45;;;8.40;99.90;;;8.74;92.13;99277.63;5072384;28;20394;-80
2020/12/12 07:30:27;;;;;;;68.28;38.47;;;8.50;99.90;;;8.61;91.88;99289.34;5072700;28;20068;-80
2020/12/12 07:32:54;;;;;;;73.95;37.67;;;8.40;99.90;;;8.43;92.21;99295.00;5072416;28;20082;-80
2020/12/12 07:35:22;;;;;;;78.30;38.92;;;8.30;99.90;;;8.06;93.42;99253.59;5071360;28;20087;-80
2020/12/12 07:37:50;;;;;;;88.03;38.13;;;8.10;99.90;;;8.30;93.36;99293.53;5072375;28;20044;-80
2020/12/12 07:40:19;;;;;;;81.05;38.05;;;8.10;99.90;;;8.46;93.31;99295.81;5072809;28;20052;-79
2020/12/12 07:42:49;;;;;;;72.25;36.45;;;8.20;99.90;;;8.25;93.67;99275.19;5072874;28;20161;-81
2020/12/12 07:45:32;;;;;;;90.50;40.03;;;8.20;99.90;;;8.42;93.92;99306.47;5071765;28;20423;-80
2020/12/12 07:48:02;;;;;;;69.60;39.60;;;8.20;99.90;;;8.58;93.90;99313.13;5071239;28;20083;-80
2020/12/12 07:50:29;;;;;;;68.30;39.10;;;8.30;99.90;;;8.64;93.41;99315.63;5072426;28;20071;-83
2020/12/12 07:52:57;;;;;;;71.60;38.53;;;8.40;99.90;;;8.77;93.17;99339.03;5072487;28;20049;-84
2020/12/12 07:55:25;;;;;;;62.03;37.30;;;8.50;99.90;;;8.86;92.94;99322.16;5072384;28;20521;-83
2020/12/12 07:57:56;;;;;;;69.50;38.92;;;8.60;99.90;;;8.92;92.30;99333.41;5071020;28;20056;-80
2020/12/12 08:00:23;;;;;;;78.18;37.63;;;8.80;99.90;;;9.04;91.94;99332.28;5072660;28;20068;-79
2020/12/12 08:02:56;;;;;;;71.40;38.72;;;8.90;99.90;;;8.75;91.75;99326.81;5072325;28;20132;-84
2020/12/12 08:05:24;;;;;;;68.03;37.88;;;8.90;99.90;;;9.06;91.39;99335.75;5072054;28;20041;-77
2020/12/12 08:07:52;;;;;;;105.00;39.35;;;8.90;99.90;;;8.79;91.71;99344.28;5071883;28;20482;-81
2020/12/12 08:10:31;;;;;;;86.57;37.65;;;8.70;99.90;;;8.56;93.08;99336.88;5072241;28;20045;-80
2020/12/12 08:13:00;;;;;;;115.05;39.05;;;8.50;99.90;;;8.25;93.54;99338.38;5071924;28;20492;-74
2020/12/12 08:15:32;;;;;;;129.80;40.78;;;8.30;99.90;;;8.17;95.19;99356.06;5072160;28;20048;-72
2020/12/12 08:18:11;;;;;;;75.95;41.78;;;8.10;99.90;;;8.56;95.67;99360.59;5072251;28;20048;-74
2020/12/12 08:20:38;;;;;;;74.80;40.25;;;8.30;99.90;;;8.77;95.07;99364.53;5071986;28;20044;-74
2020/12/12 08:23:07;;;;;;;84.53;42.95;;;8.60;99.90;;;8.75;94.21;99356.66;5072027;28;20076;-74
2020/12/12 08:25:35;;;;;;;79.93;41.03;;;8.70;99.90;;;9.06;93.96;99368.28;5071752;28;20049;-74
2020/12/12 08:28:06;;;;;;;79.20;41.35;;;8.90;99.90;;;9.17;93.13;99359.25;5070773;28;20553;-80
2020/12/12 08:30:34;;;;;;;81.47;42.40;;;9.00;99.90;;;9.32;92.60;99369.44;5071973;28;20090;-76
2020/12/12 08:33:10;;;;;;;82.60;43.15;;;9.20;99.90;;;9.21;92.46;99334.53;5071936;28;20048;-74
2020/12/12 08:35:52;;;;;;;79.40;42.13;;;9.30;99.90;;;9.50;92.26;99372.53;5071579;28;20090;-72
2020/12/12 08:38:20;;;;;;;76.40;41.03;;;9.40;99.90;;;9.58;91.98;99383.75;5071878;28;20048;-78
2020/12/12 08:40:50;;;;;;;73.68;40.53;;;9.50;99.90;;;9.60;91.61;99384.56;5071706;28;20087;-78
2020/12/12 08:43:17;;;;;;;70.10;40.80;;;9.50;99.90;;;9.59;91.25;99367.00;5071814;28;20045;-81
2020/12/12 08:45:58;;;;;;;79.45;42.15;;;9.60;99.90;;;9.62;91.08;99366.94;5070394;28;20440;-85
2020/12/12 08:48:32;;;;;;;85.10;44.78;;;9.70;99.90;;;9.83;91.47;99400.72;5070470;28;20049;-81
2020/12/12 08:51:02;;;;;;;84.43;43.53;;;9.70;99.90;;;9.76;91.27;99370.09;5071654;28;20441;-78
2020/12/12 08:53:33;;;;;;;77.57;40.90;;;9.80;99.90;;;10.01;91.12;99399.38;5070114;28;20076;-80
2020/12/12 08:56:10;;;;;;;77.85;41.85;;;9.90;99.90;;;10.09;90.89;99417.66;5072039;28;20045;-81
2020/12/12 08:58:44;;;;;;;82.03;40.67;;;10.00;99.90;;;10.09;91.17;99415.03;5075631;28;20043;-83
2020/12/12 09:01:21;;;;;;;84.15;41.53;;;10.00;99.90;;;9.80;91.00;99365.59;5075501;28;20543;-80
2020/12/12 09:04:00;;;;;;;77.15;40.72;;;10.00;99.90;;;9.93;90.95;99385.50;5075595;28;20049;-84
2020/12/12 09:06:30;;;;;;;68.80;38.30;;;10.00;99.90;;;10.02;91.12;99385.28;5075494;28;20040;-86
2020/12/12 09:09:10;;;;;;;71.27;39.33;;;10.10;99.90;;;10.29;90.78;99428.63;5075017;28;20551;-87
2020/12/12 09:11:40;;;;;;;69.43;40.30;;;10.20;99.90;;;10.31;90.84;99432.97;5075350;28;20654;-81
2020/12/12 09:14:09;;;;;;;71.32;39.35;;;10.20;99.90;;;10.35;90.54;99434.63;5075286;28;20051;-79
2020/12/12 09:16:38;;;;;;;69.70;40.22;;;10.20;99.90;;;10.43;90.60;99437.91;5075153;28;20131;-81
2020/12/12 09:19:06;;;;;;;75.93;40.40;;;10.30;99.90;;;10.46;90.60;99447.53;5075238;28;20071;-82
2020/12/12 09:21:35;;;;;;;74.97;42.00;;;10.40;99.90;;;10.54;90.47;99450.84;5074796;28;20444;-83
2020/12/12 09:24:03;;;;;;;76.43;41.60;;;10.40;99.90;;;10.58;90.29;99455.16;5075158;28;20056;-85
2020/12/12 09:26:31;;;;;;;76.15;41.03;;;10.50;99.90;;;10.63;90.18;99453.22;5074800;28;20036;-84
2020/12/12 09:29:00;;;;;;;74.03;41.42;;;10.50;99.90;;;10.59;89.95;99446.28;5074909;28;20459;-85
2020/12/12 09:31:28;;;;;;;79.95;39.85;;;10.50;99.90;;;10.66;90.03;99467.25;5074771;28;20490;-85
2020/12/12 09:33:55;;;;;;;72.82;40.58;;;10.60;99.90;;;10.69;90.01;99471.56;5073657;28;20044;-85
2020/12/12 09:36:23;;;;;;;77.35;39.75;;;10.50;99.90;;;10.63;89.85;99454.09;5074681;28;20526;-84
2020/12/12 09:38:51;;;;;;;81.68;42.83;;;10.60;99.90;;;10.76;89.67;99473.16;5073595;28;20147;-84
2020/12/12 09:41:19;;;;;;;75.82;41.10;;;10.70;99.90;;;10.70;89.60;99460.09;5073351;28;20127;-83
2020/12/12 09:43:46;;;;;;;75.13;40.33;;;10.70;99.90;;;10.77;89.70;99485.47;5074455;28;20049;-82
2020/12/12 09:46:18;;;;;;;77.57;40.33;;;10.60;99.90;;;10.62;89.74;99477.94;5074830;28;20086;-83
2020/12/12 09:48:47;;;;;;;73.47;39.40;;;10.60;99.90;;;10.66;89.87;99483.13;5074540;28;20086;-83
2020/12/12 09:51:15;;;;;;;70.10;39.55;;;10.60;99.90;;;10.79;89.99;99488.94;5074673;28;20131;-83
2020/12/12 09:53:43;;;;;;;68.95;36.83;;;10.60;99.90;;;10.64;89.94;99494.66;5074436;28;20481;-83
2020/12/12 09:56:12;;;;;;;64.80;35.67;;;10.60;99.90;;;10.64;90.41;99498.16;5074579;28;20145;-83
2020/12/12 09:58:40;;;;;;;60.55;34.20;;;10.50;99.90;;;10.57;90.43;99490.41;5074175;28;20090;-83
2020/12/12 10:01:12;;;;;;;59.53;33.90;;;10.50;99.90;;;10.46;90.72;99479.25;5074862;28;20051;-83
2020/12/12 10:03:40;;;;;;;63.63;35.75;;;10.40;99.90;;;10.57;90.71;99517.72;5074464;28;20040;-82
2020/12/12 10:06:09;;;;;;;62.85;35.38;;;10.40;99.90;;;10.64;90.79;99500.81;5056579;28;20050;-83
2020/12/12 10:08:37;;;;;;;59.30;35.03;;;10.40;99.90;;;10.55;90.79;99482.53;5073373;28;20037;-83
2020/12/12 10:11:06;;;;;;;66.90;35.42;;;10.40;99.90;;;10.63;90.93;99511.41;5073908;28;20378;-82
2020/12/12 10:13:34;;;;;;;63.90;37.17;;;10.50;99.90;;;10.71;91.08;99514.72;5074004;28;20624;-80
2020/12/12 10:16:02;;;;;;;57.45;34.70;;;10.50;99.90;;;10.71;90.93;99512.06;5074174;28;20045;-83
2020/12/12 10:18:29;;;;;;;86.78;36.70;;;10.50;99.90;;;10.67;91.13;99518.34;5074335;28;20090;-83
2020/12/12 10:20:58;;;;;;;62.17;37.13;;;10.50;99.90;;;10.68;91.55;99522.75;5074109;28;20048;-83
2020/12/12 10:23:29;;;;;;;64.80;37.20;;;10.50;99.90;;;10.62;91.22;99493.81;5072343;28;20057;-82