Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:29;;;;;;;39.60;20.37;;;;;;;0.09;100.00;97012.50;5004793;28;20224;-70
2020/12/11 00:03:56;;;;;;;39.73;21.90;;;;;;;0.03;100.00;97015.59;5010849;28;20243;-67
2020/12/11 00:06:24;;;;;;;36.60;20.30;;;;;;;0.04;100.00;97004.22;5018156;28;20281;-70
2020/12/11 00:08:51;;;;;;;39.77;20.57;;;;;;;0.08;100.00;97016.06;5014061;28;20211;-67
2020/12/11 00:11:26;;;;;;;42.73;23.07;;;;;;;0.07;100.00;97017.84;5019106;28;20425;-69
2020/12/11 00:13:53;;;;;;;40.67;23.37;;;;;;;0.21;100.00;97015.91;4977919;28;20584;-68
2020/12/11 00:16:20;;;;;;;39.77;22.30;;;;;;;0.26;100.00;97009.38;5008377;28;20228;-70
2020/12/11 00:18:49;;;;;;;36.70;21.00;;;;;;;0.19;100.00;97010.84;5018081;28;20451;-68
2020/12/11 00:21:16;;;;;;;34.20;18.67;;;;;;;0.30;100.00;97011.75;5016339;28;20327;-70
2020/12/11 00:23:43;;;;;;;30.53;18.77;;;;;;;0.27;100.00;97005.81;5016877;28;20216;-67
2020/12/11 00:26:10;;;;;;;30.37;18.10;;;;;;;0.22;100.00;96994.09;5010899;28;20232;-69
2020/12/11 00:28:37;;;;;;;35.40;19.97;;;;;;;0.28;100.00;97002.25;4980542;28;20226;-70
2020/12/11 00:31:04;;;;;;;34.10;18.37;;;;;;;0.22;100.00;97004.53;5000209;28;20461;-70
2020/12/11 00:33:31;;;;;;;30.53;17.93;;;;;;;0.27;100.00;97000.63;5010833;28;20230;-67
2020/12/11 00:35:59;;;;;;;35.93;19.63;;;;;;;0.21;100.00;97003.72;5016541;28;20246;-67
2020/12/11 00:38:29;;;;;;;34.23;19.30;;;;;;;0.24;100.00;97000.03;5017995;28;20754;-70
2020/12/11 00:40:57;;;;;;;35.57;18.60;;;;;;;0.35;100.00;96996.56;5017236;28;21014;-67
2020/12/11 00:43:24;;;;;;;34.03;18.80;;;;;;;0.21;100.00;96990.69;4981797;28;21344;-69
2020/12/11 00:45:51;;;;;;;30.67;17.53;;;;;;;0.23;100.00;96996.59;5011230;28;20319;-67
2020/12/11 00:48:19;;;;;;;31.13;18.43;;;;;;;0.08;100.00;96995.22;5012794;28;20451;-67
2020/12/11 00:50:46;;;;;;;37.70;18.50;;;;;;;0.01;100.00;96991.44;5017775;28;20450;-68
2020/12/11 00:53:14;;;;;;;32.07;18.07;;;;;;;0.05;100.00;96985.03;5010042;28;20444;-68
2020/12/11 00:55:41;;;;;;;37.23;19.97;;;;;;;0.01;100.00;96983.63;5016174;28;20558;-70
2020/12/11 00:58:07;;;;;;;30.90;18.17;;;;;;;0.16;100.00;96985.00;5012157;28;20231;-69
2020/12/11 01:00:34;;;;;;;26.87;17.53;;;;;;;0.20;100.00;96991.63;4985696;28;20464;-70
2020/12/11 01:03:02;;;;;;;29.93;18.03;;;;;;;0.20;100.00;96989.03;5001865;28;20294;-70
2020/12/11 01:05:29;;;;;;;31.63;16.93;;;;;;;0.24;100.00;96990.44;5017216;28;20237;-70
2020/12/11 01:07:56;;;;;;;29.40;18.00;;;;;;;0.15;100.00;96985.94;5012176;28;20291;-67
2020/12/11 01:10:24;;;;;;;31.20;18.80;;;;;;;0.17;100.00;96981.44;5018986;28;20768;-69
2020/12/11 01:12:51;;;;;;;32.63;18.13;;;;;;;0.09;100.00;96984.69;5011161;28;20210;-68
2020/12/11 01:15:18;;;;;;;34.87;17.87;;;;;;;0.22;100.00;96984.53;4983300;28;20231;-67
2020/12/11 01:17:45;;;;;;;28.50;17.60;;;;;;;0.24;100.00;96985.22;5009506;28;20200;-70
2020/12/11 01:20:12;;;;;;;32.23;16.67;;;;;;;0.01;100.00;96983.63;5015353;28;21001;-68
2020/12/11 01:22:39;;;;;;;29.33;17.47;;;;;;;0.23;100.00;96975.75;5017129;28;20400;-69
2020/12/11 01:25:06;;;;;;;32.47;16.37;;;;;;;0.07;100.00;96968.34;5012872;28;20509;-67
2020/12/11 01:27:34;;;;;;;31.30;17.60;;;;;;;0.08;100.00;96977.81;5018309;28;20242;-71
2020/12/11 01:30:02;;;;;;;31.37;17.70;;;;;;;0.18;100.00;96977.88;4980300;28;20216;-71
2020/12/11 01:32:31;;;;;;;33.03;15.70;;;;;;;0.15;100.00;96975.53;5013623;28;20541;-70
2020/12/11 01:34:59;;;;;;;28.07;15.97;;;;;;;0.08;100.00;96975.22;5003663;28;20228;-70
2020/12/11 01:37:26;;;;;;;29.73;16.77;;;;;;;0.08;100.00;96977.81;5011501;28;20203;-71
2020/12/11 01:39:53;;;;;;;30.20;16.80;;;;;;;-0.06;100.00;96978.06;5020907;28;20531;-70
2020/12/11 01:42:20;;;;;;;29.80;15.97;;;;;;;0.02;100.00;96972.25;5017903;28;20230;-67
2020/12/11 01:44:49;;;;;;;26.30;16.10;;;;;;;-0.03;100.00;96963.03;5019009;28;20542;-69
2020/12/11 01:47:16;;;;;;;26.27;14.50;;;;;;;0.10;100.00;96954.22;4983702;28;20242;-67
2020/12/11 01:49:44;;;;;;;29.20;15.40;;;;;;;0.03;100.00;96946.09;5010977;28;20208;-68
2020/12/11 01:52:12;;;;;;;25.93;14.87;;;;;;;0.01;100.00;96947.16;5023014;28;20276;-67
2020/12/11 01:54:39;;;;;;;28.47;15.77;;;;;;;-0.01;100.00;96947.25;5017256;28;20505;-68
2020/12/11 01:57:07;;;;;;;30.17;15.97;;;;;;;0.10;100.00;96943.81;5023042;28;20834;-66
2020/12/11 01:59:38;;;;;;;27.63;15.27;;;;;;;0.03;100.00;96940.88;5017933;28;20204;-70
2020/12/11 02:02:08;;;;;;;29.23;15.13;;;;;;;0.18;100.00;96943.19;4982852;28;20239;-66
2020/12/11 02:04:37;;;;;;;26.53;14.67;;;;;;;0.09;100.00;96935.19;5006903;28;21425;-68
2020/12/11 02:07:04;;;;;;;22.80;13.90;;;;;;;0.02;100.00;96936.63;5019973;28;20326;-70
2020/12/11 02:09:32;;;;;;;26.07;15.37;;;;;;;0.13;100.00;96936.56;5018119;28;20386;-69
2020/12/11 02:12:00;;;;;;;25.97;14.83;;;;;;;0.09;100.00;96939.53;5020237;28;20680;-69
2020/12/11 02:14:27;;;;;;;25.63;14.70;;;;;;;0.09;100.00;96931.72;5017450;28;20204;-70
2020/12/11 02:16:57;;;;;;;27.53;15.17;;;;;;;-0.02;100.00;96933.44;4980944;28;20219;-69
2020/12/11 02:19:29;;;;;;;25.80;14.70;;;;;;;0.09;100.00;96922.16;5007340;28;20359;-67
2020/12/11 02:21:58;;;;;;;26.67;15.27;;;;;;;0.02;100.00;96925.38;5017049;28;20701;-69
2020/12/11 02:24:25;;;;;;;27.70;16.07;;;;;;;0.00;100.00;96912.47;5021471;28;20199;-69
2020/12/11 02:26:55;;;;;;;33.40;16.10;;;;;;;0.00;100.00;96907.28;5017409;28;20610;-68
2020/12/11 02:29:23;;;;;;;22.40;15.00;;;;;;;0.03;100.00;96911.38;5016078;28;20703;-68
2020/12/11 02:31:50;;;;;;;26.53;14.63;;;;;;;-0.07;100.00;96922.56;4980486;28;20219;-69
2020/12/11 02:34:18;;;;;;;27.87;14.87;;;;;;;-0.04;100.00;96917.09;5020520;28;20431;-67
2020/12/11 02:36:45;;;;;;;26.33;14.87;;;;;;;-0.18;100.00;96917.41;5008417;28;20235;-69
2020/12/11 02:39:13;;;;;;;24.13;13.83;;;;;;;-0.11;100.00;96915.94;5022597;28;20212;-67
2020/12/11 02:41:40;;;;;;;30.10;15.30;;;;;;;-0.19;100.00;96910.50;5015812;28;20220;-68
2020/12/11 02:44:07;;;;;;;26.23;15.10;;;;;;;-0.13;100.00;96914.41;5017371;28;20216;-69
2020/12/11 02:46:34;;;;;;;28.10;15.77;;;;;;;-0.04;100.00;96901.47;5018788;28;20325;-70
2020/12/11 02:49:01;;;;;;;29.20;16.10;;;;;;;-0.19;100.00;96900.09;4985867;28;20218;-69
2020/12/11 02:51:28;;;;;;;29.03;15.80;;;;;;;-0.14;100.00;96879.75;5006908;28;20427;-70
2020/12/11 02:53:55;;;;;;;27.50;14.00;;;;;;;-0.09;100.00;96874.97;5013867;28;20225;-67
2020/12/11 02:56:23;;;;;;;27.30;14.20;;;;;;;0.06;100.00;96880.72;5014112;28;20574;-70
2020/12/11 02:58:50;;;;;;;26.23;14.80;;;;;;;0.16;100.00;96872.94;5015114;28;20616;-67
2020/12/11 03:01:17;;;;;;;29.53;13.70;;;;;;;0.10;100.00;96874.31;5017269;28;20356;-70
2020/12/11 03:03:45;;;;;;;33.50;15.03;;;;;;;0.01;100.00;96867.25;4982767;28;20223;-68
2020/12/11 03:06:12;;;;;;;28.93;15.47;;;;;;;-0.08;100.00;96853.19;5018282;28;20358;-70
2020/12/11 03:08:39;;;;;;;34.27;16.10;;;;;;;-0.17;100.00;96849.53;5002822;28;20466;-69
2020/12/11 03:11:06;;;;;;;28.03;14.67;;;;;;;-0.22;100.00;96837.84;5016341;28;20484;-67
2020/12/11 03:13:34;;;;;;;32.87;16.23;;;;;;;-0.31;100.00;96832.44;5012750;28;20343;-69
2020/12/11 03:16:01;;;;;;;32.23;16.13;;;;;;;-0.22;100.00;96830.03;5014271;28;20230;-66
2020/12/11 03:18:28;;;;;;;30.23;14.47;;;;;;;-0.31;100.00;96827.22;4980080;28;20222;-70
2020/12/11 03:20:55;;;;;;;34.70;15.00;;;;;;;-0.26;100.00;96828.63;5016516;28;20698;-67
2020/12/11 03:23:22;;;;;;;31.53;14.50;;;;;;;-0.29;100.00;96816.72;4993159;28;20243;-70
2020/12/11 03:25:50;;;;;;;36.93;17.20;;;;;;;-0.25;100.00;96822.47;5018358;28;20727;-67
2020/12/11 03:28:17;;;;;;;30.60;15.40;;;;;;;-0.11;100.00;96827.41;5013655;28;20455;-70
2020/12/11 03:30:45;;;;;;;29.43;14.63;;;;;;;0.04;100.00;96821.88;5018652;28;20368;-67
2020/12/11 03:33:12;;;;;;;28.57;14.00;;;;;;;-0.10;100.00;96818.63;5013597;28;20294;-70
2020/12/11 03:35:39;;;;;;;32.00;14.07;;;;;;;-0.16;100.00;96813.94;4980495;28;20333;-68
2020/12/11 03:38:06;;;;;;;31.40;13.63;;;;;;;-0.05;100.00;96805.22;5001450;28;20827;-71
2020/12/11 03:40:33;;;;;;;28.20;14.47;;;;;;;-0.03;100.00;96801.53;4995995;28;20514;-71
2020/12/11 03:43:00;;;;;;;27.10;14.07;;;;;;;-0.14;100.00;96804.22;5010671;28;20222;-70
2020/12/11 03:45:27;;;;;;;35.93;15.20;;;;;;;-0.23;100.00;96807.53;5018906;28;20566;-68
2020/12/11 03:47:54;;;;;;;28.93;14.17;;;;;;;-0.25;100.00;96797.28;5017264;28;20372;-67
2020/12/11 03:50:21;;;;;;;31.57;15.90;;;;;;;-0.27;100.00;96795.72;4978187;28;20215;-71
2020/12/11 03:52:48;;;;;;;27.00;14.00;;;;;;;-0.26;100.00;96776.56;5013075;28;20302;-67
2020/12/11 03:55:15;;;;;;;28.63;14.17;;;;;;;-0.27;100.00;96773.13;5016241;28;21172;-70
2020/12/11 03:57:42;;;;;;;27.20;14.70;;;;;;;-0.19;100.00;96772.50;5019344;28;20533;-69
2020/12/11 04:00:09;;;;;;;25.30;13.70;;;;;;;-0.31;100.00;96767.34;5012924;28;20609;-68
2020/12/11 04:02:36;;;;;;;27.57;14.83;;;;;;;-0.32;100.00;96770.09;5018258;28;20490;-72
2020/12/11 04:05:05;;;;;;;26.20;13.97;;;;;;;0.01;100.00;96770.03;5016721;28;20826;-72
2020/12/11 04:07:32;;;;;;;28.07;13.83;;;;;;;-0.23;100.00;96760.69;4989315;28;20454;-71
2020/12/11 04:09:59;;;;;;;26.37;13.73;;;;;;;-0.27;100.00;96762.72;4999620;28;20447;-71
2020/12/11 04:12:26;;;;;;;23.20;12.33;;;;;;;-0.09;100.00;96756.94;5025957;28;20214;-70
2020/12/11 04:14:53;;;;;;;23.43;14.70;;;;;;;0.05;100.00;96768.81;5012190;28;20545;-68
2020/12/11 04:17:20;;;;;;;25.97;13.63;;;;;;;0.05;100.00;96750.56;5013539;28;20443;-71
2020/12/11 04:19:48;;;;;;;25.30;13.13;;;;;;;-0.08;100.00;96746.41;5013049;28;20497;-68
2020/12/11 04:22:16;;;;;;;19.70;13.90;;;;;;;-0.02;100.00;96748.50;4983119;28;20420;-71
2020/12/11 04:24:43;;;;;;;20.53;14.37;;;;;;;-0.05;100.00;96742.69;5006284;28;20451;-68
2020/12/11 04:27:10;;;;;;;20.90;13.20;;;;;;;-0.09;100.00;96736.94;5014973;28;20711;-71
2020/12/11 04:29:44;;;;;;;23.03;13.37;;;;;;;0.04;100.00;96736.75;5019553;28;20510;-70
2020/12/11 04:32:20;;;;;;;19.27;12.67;;;;;;;0.04;100.00;96738.50;5023283;28;20278;-71
2020/12/11 04:34:47;;;;;;;17.83;13.07;;;;;;;-0.06;100.00;96733.25;5019709;28;20450;-68
2020/12/11 04:37:15;;;;;;;21.07;14.30;;;;;;;0.04;100.00;96730.69;5019540;28;20883;-70
2020/12/11 04:39:43;;;;;;;17.30;12.93;;;;;;;0.07;100.00;96726.06;4969623;28;20692;-68
2020/12/11 04:42:11;;;;;;;19.57;13.30;;;;;;;-0.05;100.00;96729.69;5015240;28;20228;-71
2020/12/11 04:44:39;;;;;;;18.23;12.90;;;;;;;0.09;100.00;96734.56;5022633;28;20462;-69
2020/12/11 04:47:06;;;;;;;15.50;12.93;;;;;;;0.00;100.00;96724.94;5004430;28;20416;-71
2020/12/11 04:49:35;;;;;;;19.53;13.77;;;;;;;-0.13;100.00;96730.34;5012483;28;20483;-70
2020/12/11 04:52:05;;;;;;;20.93;14.13;;;;;;;-0.05;100.00;96733.13;5014115;28;20390;-70
2020/12/11 04:54:36;;;;;;;19.30;13.03;;;;;;;0.01;100.00;96725.75;4980875;28;20567;-72
2020/12/11 04:57:08;;;;;;;19.07;11.83;;;;;;;-0.08;100.00;96717.75;4996817;28;20736;-72
2020/12/11 04:59:35;;;;;;;17.93;12.83;;;;;;;-0.03;100.00;96717.34;5016028;28;20447;-70
2020/12/11 05:02:10;;;;;;;16.83;12.10;;;;;;;-0.03;100.00;96705.16;5003109;28;21130;-72
2020/12/11 05:04:38;;;;;;;16.00;11.97;;;;;;;-0.12;100.00;96700.75;5013507;28;20219;-72
2020/12/11 05:07:05;;;;;;;16.20;13.00;;;;;;;-0.07;100.00;96695.13;5007438;28;20665;-71
2020/12/11 05:09:32;;;;;;;16.70;13.27;;;;;;;0.01;100.00;96699.69;4980241;28;20562;-69
2020/12/11 05:11:59;;;;;;;16.40;12.57;;;;;;;-0.04;100.00;96698.31;4995479;28;20477;-69
2020/12/11 05:14:31;;;;;;;18.60;13.93;;;;;;;0.05;100.00;96694.09;5021394;28;20446;-68
2020/12/11 05:16:59;;;;;;;16.17;12.77;;;;;;;-0.01;100.00;96689.41;5013954;28;22051;-67
2020/12/11 05:19:28;;;;;;;17.57;12.90;;;;;;;0.00;100.00;96685.88;5015893;28;20875;-68
2020/12/11 05:22:07;;;;;;;18.57;14.63;;;;;;;-0.01;100.00;96679.81;5019476;28;20885;-66
2020/12/11 05:24:42;;;;;;;17.60;12.70;;;;;;;0.02;100.00;96670.09;5016236;28;20207;-67
2020/12/11 05:27:34;;;;;;;18.77;14.63;;;;;;;-0.01;100.00;96682.41;4979129;28;20745;-67
2020/12/11 05:30:20;;;;;;;16.73;13.97;;;;;;;-0.04;100.00;96671.41;5019915;28;20447;-68
2020/12/11 05:32:48;;;;;;;18.00;14.07;;;;;;;-0.05;100.00;96667.16;5021241;28;20235;-67
2020/12/11 05:35:27;;;;;;;16.50;14.27;;;;;;;-0.04;100.00;96672.25;5019744;28;20490;-67
2020/12/11 05:37:57;;;;;;;20.53;14.97;;;;;;;-0.17;100.00;96676.88;5000724;28;20959;-68
2020/12/11 05:40:30;;;;;;;21.50;14.07;;;;;;;-0.07;100.00;96677.72;4982377;28;20579;-67
2020/12/11 05:43:08;;;;;;;16.47;13.27;;;;;;;-0.02;100.00;96678.16;5002860;28;20482;-67
2020/12/11 05:45:37;;;;;;;18.83;14.90;;;;;;;0.02;100.00;96688.31;5021321;28;20481;-68
2020/12/11 05:48:05;;;;;;;18.47;14.63;;;;;;;-0.12;100.00;96679.91;5005624;28;20450;-67
2020/12/11 05:50:32;;;;;;;14.57;12.87;;;;;;;-0.12;100.00;96681.66;5023137;28;20640;-68
2020/12/11 05:52:59;;;;;;;18.23;14.33;;;;;;;-0.13;100.00;96683.47;5019243;28;20526;-66
2020/12/11 05:55:26;;;;;;;17.63;14.67;;;;;;;-0.13;100.00;96686.06;4975910;28;22009;-68
2020/12/11 05:57:54;;;;;;;18.53;13.87;;;;;;;-0.10;100.00;96687.56;5005792;28;20592;-69
2020/12/11 06:00:22;;;;;;;16.63;14.53;;;;;;;-0.17;100.00;96685.50;5018620;28;21158;-68
2020/12/11 06:02:51;;;;;;;15.23;13.33;;;;;;;-0.10;100.00;96674.56;5008951;28;20484;-69
2020/12/11 06:05:20;;;;;;;32.33;15.33;;;;;;;-0.14;100.00;96679.22;5020545;28;20482;-69
2020/12/11 06:07:50;;;;;;;18.17;14.97;;;;;;;-0.11;100.00;96680.72;5021458;28;20211;-67
2020/12/11 06:10:19;;;;;;;18.93;14.80;;;;;;;-0.18;100.00;96683.84;5008509;28;20994;-69
2020/12/11 06:12:46;;;;;;;18.27;14.57;;;;;;;-0.23;100.00;96682.56;4981736;28;20459;-69
2020/12/11 06:15:29;;;;;;;18.27;15.63;;;;;;;-0.18;100.00;96673.41;4998827;28;20915;-67
2020/12/11 06:17:59;;;;;;;17.03;13.80;;;;;;;-0.14;100.00;96676.59;5018422;28;20476;-68
2020/12/11 06:20:28;;;;;;;22.83;16.60;;;;;;;-0.17;100.00;96669.88;5013808;28;20995;-70
2020/12/11 06:23:23;;;;;;;19.83;15.30;;;;;;;-0.07;100.00;96667.31;5015309;28;20492;-68
2020/12/11 06:25:52;;;;;;;19.07;15.60;;;;;;;-0.05;100.00;96669.78;5017234;28;20964;-70
2020/12/11 06:28:39;;;;;;;18.27;15.20;;;;;;;-0.17;100.00;96659.44;4970538;28;21473;-69
2020/12/11 06:31:08;;;;;;;19.03;15.60;;;;;;;-0.14;100.00;96658.38;5017304;28;20740;-67
2020/12/11 06:33:37;;;;;;;20.50;16.87;;;;;;;-0.31;100.00;96644.97;5021206;28;20474;-67
2020/12/11 06:36:05;;;;;;;21.00;15.90;;;;;;;-0.21;100.00;96642.44;5015080;28;20470;-67
2020/12/11 06:38:43;;;;;;;21.87;18.30;;;;;;;-0.31;100.00;96651.97;5016165;28;20519;-69
2020/12/11 06:41:11;;;;;;;21.73;17.13;;;;;;;-0.31;100.00;96655.41;5011454;28;20566;-67
2020/12/11 06:43:40;;;;;;;24.07;17.40;;;;;;;-0.34;100.00;96654.84;4977109;28;20553;-67
2020/12/11 06:46:15;;;;;;;25.03;18.43;;;;;;;-0.38;100.00;96659.47;4995661;28;20232;-69
2020/12/11 06:49:07;;;;;;;23.63;18.27;;;;;;;-0.39;100.00;96651.78;5015499;28;20446;-68
2020/12/11 06:51:36;;;;;;;30.03;19.03;;;;;;;-0.45;100.00;96659.16;5018422;28;20620;-69
2020/12/11 06:54:03;;;;;;;25.10;18.70;;;;;;;-0.30;100.00;96651.03;5010907;28;20526;-67
2020/12/11 06:56:40;;;;;;;23.80;18.20;;;;;;;-0.18;100.00;96655.19;5016129;28;20551;-68
2020/12/11 06:59:22;;;;;;;26.40;19.67;;;;;;;-0.15;100.00;96646.31;4972427;28;20545;-68
2020/12/11 07:01:52;;;;;;;25.97;19.93;;;;;;;-0.21;100.00;96642.44;5004650;28;20302;-67
2020/12/11 07:04:20;;;;;;;28.20;20.57;;;;;;;0.05;100.00;96642.00;5016382;28;21180;-69
2020/12/11 07:06:51;;;;;;;31.30;19.27;;;;;;;0.06;100.00;96640.22;5018443;28;20478;-69
2020/12/11 07:09:24;;;;;;;30.17;20.90;;;;;;;0.04;100.00;96634.31;5010353;28;20532;-69
2020/12/11 07:11:51;;;;;;;28.57;20.63;;;;;;;0.05;100.00;96636.81;5018694;28;20259;-68
2020/12/11 07:14:18;;;;;;;27.70;20.73;;;;;;;0.18;100.00;96631.34;4969861;28;20505;-67
2020/12/11 07:16:47;;;;;;;25.13;19.03;;;;;;;0.26;100.00;96630.69;5003823;28;20485;-68
2020/12/11 07:19:14;;;;;;;24.83;18.57;;;;;;;0.41;100.00;96636.34;5013418;28;20439;-67
2020/12/11 07:21:43;;;;;;;23.67;18.90;;;;;;;0.30;100.00;96647.69;5014586;28;20770;-68
2020/12/11 07:24:10;;;;;;;21.73;18.27;;;;;;;0.39;100.00;96646.94;5011312;28;20343;-67
2020/12/11 07:26:38;;;;;;;24.73;18.90;;;;;;;0.32;100.00;96645.78;5009299;28;20339;-67
2020/12/11 07:29:06;;;;;;;21.33;17.17;;;;;;;0.27;100.00;96640.16;4969322;28;20633;-68
2020/12/11 07:31:36;;;;;;;25.27;21.10;;;;;;;0.22;100.00;96647.53;5016260;28;20208;-69
2020/12/11 07:34:11;;;;;;;25.83;19.40;;;;;;;0.31;100.00;96645.94;4981602;28;20965;-68
2020/12/11 07:36:39;;;;;;;21.97;16.80;;;;;;;0.36;100.00;96641.13;5015800;28;20224;-68
2020/12/11 07:39:13;;;;;;;22.30;17.67;;;;;;;0.41;100.00;96631.97;5006090;28;20494;-68
2020/12/11 07:41:42;;;;;;;23.57;18.53;;;;;;;0.41;100.00;96629.38;5010731;28;20959;-68
2020/12/11 07:44:10;;;;;;;20.70;16.90;;;;;;;0.70;100.00;96630.38;4981243;28;21395;-71
2020/12/11 07:46:38;;;;;;;25.13;18.23;;;;;;;0.68;100.00;96627.06;5020412;28;20233;-67
2020/12/11 07:49:05;;;;;;;25.03;20.83;;;;;;;0.63;100.00;96621.44;4986429;28;20219;-69
2020/12/11 07:51:33;;;;;;;22.70;17.40;;;;;;;0.69;100.00;96616.50;5018279;28;20455;-69
2020/12/11 07:54:00;;;;;;;28.33;23.13;;;;;;;0.39;100.00;96612.19;5013468;28;20231;-70
2020/12/11 07:56:27;;;;;;;29.70;25.97;;;;;;;0.37;100.00;96606.31;5014758;28;20814;-69
2020/12/11 07:58:55;;;;;;;30.37;25.97;;;;;;;0.26;100.00;96599.41;5013629;28;20212;-66
2020/12/11 08:01:22;;;;;;;30.63;27.37;;;;;;;0.33;100.00;96590.09;4980625;28;20274;-68
2020/12/11 08:03:49;;;;;;;30.03;25.03;;;;;;;0.28;100.00;96595.72;4990884;28;20226;-67
2020/12/11 08:06:16;;;;;;;26.50;20.50;;;;;;;0.44;100.00;96594.38;5012807;28;20482;-69
2020/12/11 08:08:43;;;;;;;30.07;21.77;;;;;;;0.37;100.00;96608.91;5014491;28;20474;-66
2020/12/11 08:11:23;;;;;;;25.63;20.43;;;;;;;0.30;100.00;96605.19;5019765;28;20486;-69
2020/12/11 08:14:01;;;;;;;25.77;20.10;;;;;;;0.29;100.00;96596.53;5011029;28;21057;-66
2020/12/11 08:16:28;;;;;;;24.70;18.67;;;;;;;0.33;100.00;96586.69;4973824;28;20470;-67
2020/12/11 08:18:56;;;;;;;22.47;20.00;;;;;;;0.30;100.00;96582.53;4986897;28;20456;-65
2020/12/11 08:21:29;;;;;;;26.23;18.87;;;;;;;0.30;100.00;96585.16;5014556;28;20796;-69
2020/12/11 08:23:57;;;;;;;24.37;18.57;;;;;;;0.23;100.00;96587.50;5010481;28;20683;-68
2020/12/11 08:26:25;;;;;;;41.17;36.50;;;;;;;0.25;100.00;96580.38;5018422;28;20467;-68
2020/12/11 08:29:04;;;;;;;39.67;35.73;;;;;;;0.48;100.00;96587.94;5016686;28;20963;-66
2020/12/11 08:31:37;;;;;;;24.67;22.00;;;;;;;0.54;100.00;96582.16;4975144;28;20212;-67
2020/12/11 08:34:07;;;;;;;22.63;18.70;;;;;;;0.63;100.00;96580.53;4999134;28;20722;-68
2020/12/11 08:36:35;;;;;;;20.07;16.37;;;;;;;0.92;100.00;96581.50;4999747;28;20627;-68
2020/12/11 08:39:13;;;;;;;20.57;17.40;;;;;;;0.89;100.00;96580.00;5012615;28;20726;-67
2020/12/11 08:41:45;;;;;;;20.47;16.90;;;;;;;0.97;100.00;96574.91;5016715;28;20208;-66
2020/12/11 08:44:29;;;;;;;20.07;17.90;;;;;;;0.91;100.00;96567.63;5015583;28;21102;-67
2020/12/11 08:47:11;;;;;;;20.23;16.37;;;;;;;0.69;100.00;96569.56;4971732;28;20215;-67
2020/12/11 08:49:44;;;;;;;22.70;17.53;;;;;;;0.51;100.00;96564.19;4997358;28;20216;-65
2020/12/11 08:52:11;;;;;;;19.40;17.37;;;;;;;0.64;100.00;96560.50;5002686;28;20580;-68
2020/12/11 08:54:38;;;;;;;19.20;16.03;;;;;;;0.49;100.00;96557.47;5010711;28;20223;-65
2020/12/11 08:57:05;;;;;;;20.30;17.27;;;;;;;0.46;100.00;96545.53;5007452;28;20208;-68
2020/12/11 08:59:33;;;;;;;21.43;16.80;;;;;;;0.46;100.00;96549.94;5015589;28;20327;-65
2020/12/11 09:02:01;;;;;;;20.13;16.97;;;;;;;0.61;100.00;96545.97;4973089;28;21495;-68
2020/12/11 09:04:28;;;;;;;19.30;17.23;;;;;;;0.49;100.00;96541.84;5000170;28;20220;-68
2020/12/11 09:06:56;;;;;;;22.90;17.90;;;;;;;0.47;100.00;96539.34;4994664;28;20721;-67
2020/12/11 09:09:23;;;;;;;21.13;16.47;;;;;;;0.33;100.00;96550.19;5018281;28;20287;-68
2020/12/11 09:11:50;;;;;;;21.10;18.10;;;;;;;0.43;100.00;96549.25;5019392;28;20790;-65
2020/12/11 09:14:17;;;;;;;21.77;17.77;;;;;;;0.50;100.00;96538.28;5015372;28;21060;-67
2020/12/11 09:16:46;;;;;;;20.67;18.47;;;;;;;0.45;100.00;96540.47;4995213;28;20469;-66
2020/12/11 09:19:14;;;;;;;19.93;16.73;;;;;;;0.42;100.00;96536.34;5011397;28;20462;-67
2020/12/11 09:21:41;;;;;;;20.23;16.43;;;;;;;0.65;100.00;96538.69;4986864;28;20294;-66
2020/12/11 09:24:10;;;;;;;21.73;17.17;;;;;;;0.77;100.00;96532.38;5009045;28;20898;-70
2020/12/11 09:26:37;;;;;;;21.40;18.20;;;;;;;0.57;100.00;96527.19;5015604;28;20286;-67
2020/12/11 09:29:06;;;;;;;21.23;17.50;;;;;;;0.50;100.00;96517.41;5010725;28;20298;-67
2020/12/11 09:31:34;;;;;;;21.87;18.47;;;;;;;0.61;100.00;96521.69;5014957;28;20204;-66
2020/12/11 09:34:02;;;;;;;21.93;18.67;;;;;;;0.74;100.00;96522.22;4974146;28;20301;-68
2020/12/11 09:36:33;;;;;;;22.63;16.23;;;;;;;0.64;100.00;96514.38;4999564;28;20236;-68
2020/12/11 09:39:00;;;;;;;20.73;17.07;;;;;;;0.79;100.00;96521.81;5010767;28;20546;-66
2020/12/11 09:41:30;;;;;;;20.20;16.73;;;;;;;0.96;100.00;96509.84;5012028;28;20220;-68
2020/12/11 09:46:44;;;;;;;19.50;17.37;;;;;;;1.17;100.00;96514.03;5010665;28;20323;-67
2020/12/11 09:49:15;;;;;;;25.43;19.07;;;;;;;1.09;100.00;96514.75;4987147;28;20216;-68
2020/12/11 09:51:55;;;;;;;20.27;17.40;;;;;;;1.26;100.00;96508.81;5005002;28;20296;-67
2020/12/11 09:54:25;;;;;;;20.50;16.80;;;;;;;0.96;100.00;96505.44;5021922;28;20211;-70
2020/12/11 09:56:52;;;;;;;18.10;15.67;;;;;;;1.08;100.00;96498.28;5010741;28;20307;-66
2020/12/11 09:59:20;;;;;;;19.67;16.50;;;;;;;1.11;100.00;96487.56;5019532;28;20291;-68
2020/12/11 10:02:03;;;;;;;19.73;16.47;;;;;;;1.00;100.00;96482.50;5012080;28;20278;-67
2020/12/11 10:04:31;;;;;;;22.47;17.37;;;;;;;0.89;100.00;96480.88;4977753;28;20738;-68
2020/12/11 10:06:58;;;;;;;19.43;17.37;;;;;;;0.77;100.00;96476.78;5000869;28;20230;-68
2020/12/11 10:09:25;;;;;;;18.37;16.30;;;;;;;0.89;100.00;96485.25;5023476;28;20934;-69
2020/12/11 10:11:53;;;;;;;19.40;16.20;;;;;;;1.01;100.00;96482.34;5017266;28;20672;-67
2020/12/11 10:14:27;;;;;;;18.40;15.90;;;;;;;1.24;100.00;96484.63;5018888;28;20650;-69
2020/12/11 10:16:55;;;;;;;18.53;16.17;;;;;;;1.28;100.00;96482.53;5012773;28;20306;-67
2020/12/11 10:19:23;;;;;;;18.67;16.60;;;;;;;1.58;100.00;96501.53;5023154;28;20702;-69
2020/12/11 10:21:52;;;;;;;18.50;15.70;;;;;;;1.57;100.00;96489.44;4965553;28;20227;-66
2020/12/11 10:24:20;;;;;;;20.60;16.77;;;;;;;1.62;99.76;96489.84;5025040;28;20315;-70
2020/12/11 10:26:47;;;;;;;17.13;14.50;;;;;;;1.65;98.86;96492.16;5016850;28;20242;-67
2020/12/11 10:29:14;;;;;;;18.57;16.43;;;;;;;1.74;98.91;96487.84;5017418;28;20596;-69
2020/12/11 10:31:42;;;;;;;19.03;16.03;;;;;;;1.70;97.20;96486.50;5020650;28;20743;-66
2020/12/11 10:34:10;;;;;;;20.27;17.23;;;;;;;1.84;96.64;96487.81;5014944;28;20692;-69
2020/12/11 10:36:37;;;;;;;18.90;16.83;;;;;;;1.67;99.39;96482.38;4982312;28;20719;-67
2020/12/11 10:39:06;;;;;;;19.33;16.30;;;;;;;1.83;97.72;96478.31;5003760;28;20326;-69
2020/12/11 10:41:33;;;;;;;18.93;16.70;;;;;;;1.59;98.17;96472.69;5022366;28;20313;-70
2020/12/11 10:44:00;;;;;;;19.00;16.70;;;;;;;1.76;96.64;96472.84;5016220;28;20228;-68
2020/12/11 10:46:27;;;;;;;20.03;17.17;;;;;;;1.62;96.44;96460.28;5016359;28;21305;-68
2020/12/11 10:48:54;;;;;;;18.90;16.90;;;;;;;1.64;95.68;96453.94;5015896;28;20463;-67
2020/12/11 10:51:22;;;;;;;18.03;16.13;;;;;;;1.46;97.53;96453.09;5023070;28;20292;-68
2020/12/11 10:53:49;;;;;;;16.83;15.03;;;;;;;1.57;95.60;96452.88;4967723;28;20358;-67
2020/12/11 10:56:19;;;;;;;18.50;15.87;;;;;;;1.54;96.35;96445.34;5018394;28;20639;-67
2020/12/11 10:58:47;;;;;;;21.77;16.73;;;;;;;1.33;97.27;96445.59;5010685;28;20212;-67
2020/12/11 11:01:15;;;;;;;20.00;16.83;;;;;;;1.33;99.15;96451.66;5017684;28;20594;-69
2020/12/11 11:03:43;;;;;;;20.00;15.43;;;;;;;1.41;99.44;96445.69;5021925;28;20736;-66
2020/12/11 11:06:16;;;;;;;20.60;17.93;;;;;;;1.59;98.86;96443.13;5012626;28;20350;-68
2020/12/11 11:08:51;;;;;;;19.77;16.37;;;;;;;1.57;98.27;96443.28;4976381;28;20248;-66
2020/12/11 11:11:23;;;;;;;21.40;16.87;;;;;;;1.38;98.14;96433.75;5019650;28;20561;-67
2020/12/11 11:14:09;;;;;;;19.57;17.43;;;;;;;1.47;98.97;96431.25;5015795;28;20323;-67
2020/12/11 11:16:51;;;;;;;18.63;16.60;;;;;;;1.27;99.95;96439.16;5018253;28;20223;-67
2020/12/11 11:19:23;;;;;;;18.67;14.97;;;;;;;1.51;97.31;96435.19;5017596;28;20219;-68
2020/12/11 11:24:50;;;;;;;19.07;15.83;;;;;;;1.49;98.02;96429.31;4988904;28;20235;-67
2020/12/11 11:27:21;;;;;;;20.60;17.23;;;;;;;1.61;98.15;96429.94;5017382;28;20223;-68
2020/12/11 11:29:48;;;;;;;19.40;16.07;;;;;;;1.70;95.64;96423.81;5018729;28;20212;-68