Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:02:00;;;;;;;0.80;0.60;;;7.70;99.90;;;;;;5047710;28;20406;-76
2021/01/14 00:04:26;;;;;;;0.90;0.60;;;7.10;99.90;;;;;;5032937;28;20386;-76
2021/01/14 00:06:52;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5031863;28;20407;-77
2021/01/14 00:09:18;;;;;;;0.70;0.60;;;8.80;99.90;;;;;;5032818;28;20398;-76
2021/01/14 00:11:47;;;;;;;0.60;0.40;;;8.40;99.90;;;;;;5032062;28;20375;-77
2021/01/14 00:14:13;;;;;;;1.00;0.80;;;7.60;99.90;;;;;;5032936;28;20474;-76
2021/01/14 00:16:39;;;;;;;0.60;0.50;;;7.50;99.90;;;;;;5032643;28;20394;-78
2021/01/14 00:19:05;;;;;;;0.90;0.80;;;7.00;99.90;;;;;;5032272;28;20374;-77
2021/01/14 00:21:37;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;5032695;28;20387;-76
2021/01/14 00:24:03;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;5031882;28;20383;-77
2021/01/14 00:26:28;;;;;;;0.75;0.75;;;7.20;99.90;;;;;;5035370;28;20937;-76
2021/01/14 00:28:54;;;;;;;1.00;0.70;;;7.80;99.90;;;;;;5051539;28;20796;-76
2021/01/14 00:31:20;;;;;;;0.53;0.50;;;7.10;99.90;;;;;;5052415;28;20907;-78
2021/01/14 00:33:46;;;;;;;0.80;0.67;;;8.10;99.90;;;;;;5051710;28;20442;-76
2021/01/14 00:36:11;;;;;;;0.77;0.73;;;6.90;99.90;;;;;;5052024;28;20386;-74
2021/01/14 00:38:37;;;;;;;1.80;1.10;;;7.00;99.90;;;;;;5052240;28;20385;-74
2021/01/14 00:41:03;;;;;;;1.05;0.60;;;7.20;99.90;;;;;;5049698;28;20488;-75
2021/01/14 00:43:31;;;;;;;1.00;0.90;;;7.80;99.90;;;;;;5051777;28;20735;-75
2021/01/14 00:45:57;;;;;;;1.13;0.90;;;7.20;99.90;;;;;;5050080;28;20405;-76
2021/01/14 00:48:22;;;;;;;1.00;0.80;;;7.70;99.90;;;;;;5052058;28;20430;-77
2021/01/14 00:50:49;;;;;;;1.27;0.75;;;7.10;99.90;;;;;;5050999;28;20392;-76
2021/01/14 00:53:15;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5051945;28;20800;-76
2021/01/14 00:55:41;;;;;;;0.93;0.70;;;6.90;99.90;;;;;;5051707;28;20501;-77
2021/01/14 00:58:06;;;;;;;0.70;0.50;;;7.20;99.90;;;;;;5050177;28;20404;-76
2021/01/14 01:00:32;;;;;;;0.73;0.70;;;7.60;99.90;;;;;;5051735;28;20388;-76
2021/01/14 01:02:57;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5050798;28;20933;-76
2021/01/14 01:05:23;;;;;;;0.90;0.70;;;7.00;99.90;;;;;;5051722;28;20382;-76
2021/01/14 01:07:57;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;5050882;28;20445;-76
2021/01/14 01:10:23;;;;;;;0.90;0.60;;;7.10;99.90;;;;;;5051646;28;20404;-76
2021/01/14 01:12:57;;;;;;;0.90;0.80;;;7.60;99.90;;;;;;5050978;28;20404;-75
2021/01/14 01:15:23;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;5051457;28;20436;-76
2021/01/14 01:17:49;;;;;;;0.90;0.50;;;8.70;99.90;;;;;;5065944;28;20397;-76
2021/01/14 01:20:15;;;;;;;0.80;0.70;;;7.60;99.90;;;;;;5051200;28;20719;-77
2021/01/14 01:22:41;;;;;;;0.95;0.60;;;7.20;99.90;;;;;;5051183;28;20465;-78
2021/01/14 01:25:07;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5049514;28;20410;-77
2021/01/14 01:27:34;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5050950;28;20866;-76
2021/01/14 01:30:00;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5050454;28;20382;-76
2021/01/14 01:32:25;;;;;;;0.60;0.40;;;7.10;99.90;;;;;;5050984;28;20761;-76
2021/01/14 01:34:51;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5049807;28;20381;-76
2021/01/14 01:37:16;;;;;;;0.90;0.70;;;7.20;99.90;;;;;;5050993;28;20385;-77
2021/01/14 01:39:42;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5050946;28;20707;-78
2021/01/14 01:42:08;;;;;;;0.70;0.52;;;8.00;99.90;;;;;;5050568;28;20382;-77
2021/01/14 01:44:34;;;;;;;0.60;0.50;;;6.90;99.90;;;;;;5051306;28;20398;-77
2021/01/14 01:47:08;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5050002;28;20440;-77
2021/01/14 01:49:38;;;;;;;0.60;0.50;;;6.60;99.90;;;;;;5051150;28;20393;-76
2021/01/14 01:52:06;;;;;;;0.90;0.80;;;8.60;99.90;;;;;;5049768;28;21044;-76
2021/01/14 01:54:33;;;;;;;1.70;0.40;;;7.80;99.90;;;;;;5050813;28;20461;-76
2021/01/14 01:57:04;;;;;;;0.50;0.47;;;7.20;99.90;;;;;;5050114;28;20385;-76
2021/01/14 01:59:33;;;;;;;2.10;0.60;;;6.60;99.90;;;;;;5049926;28;20750;-75
2021/01/14 02:02:19;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5050078;28;20405;-75
2021/01/14 02:04:45;;;;;;;0.60;0.50;;;8.50;99.90;;;;;;5050605;28;20735;-77
2021/01/14 02:07:14;;;;;;;0.70;0.60;;;8.80;99.90;;;;;;5050215;28;20413;-75
2021/01/14 02:09:42;;;;;;;0.50;0.30;;;7.00;99.90;;;;;;5051017;28;20460;-76
2021/01/14 02:12:08;;;;;;;0.47;0.40;;;7.90;99.90;;;;;;5049585;28;20389;-76
2021/01/14 02:14:36;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5050701;28;20382;-76
2021/01/14 02:17:03;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5049644;28;20388;-76
2021/01/14 02:19:45;;;;;;;0.70;0.50;;;7.40;99.90;;;;;;5050655;28;20858;-76
2021/01/14 02:22:37;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5049694;28;20385;-75
2021/01/14 02:25:11;;;;;;;0.60;0.50;;;7.00;99.90;;;;;;5049914;28;20726;-76
2021/01/14 02:27:38;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5049954;28;20412;-76
2021/01/14 02:30:10;;;;;;;0.63;0.40;;;7.40;99.90;;;;;;5048570;28;20409;-76
2021/01/14 02:32:36;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5050542;28;20408;-75
2021/01/14 02:35:03;;;;;;;0.70;0.40;;;7.30;99.90;;;;;;5049452;28;20416;-76
2021/01/14 02:37:28;;;;;;;0.43;0.40;;;6.80;99.90;;;;;;5050160;28;20392;-76
2021/01/14 02:39:54;;;;;;;0.60;0.50;;;7.50;99.90;;;;;;5049875;28;20846;-75
2021/01/14 02:42:20;;;;;;;1.60;0.80;;;6.80;99.90;;;;;;5050299;28;20492;-75
2021/01/14 02:44:45;;;;;;;0.93;0.80;;;6.50;99.90;;;;;;5049270;28;20488;-75
2021/01/14 02:47:13;;;;;;;0.90;0.70;;;6.90;99.90;;;;;;5052113;28;21004;-76
2021/01/14 02:49:57;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5054210;28;20378;-76
2021/01/14 02:52:27;;;;;;;1.00;0.90;;;5.60;99.90;;;;;;5053998;28;20385;-76
2021/01/14 02:54:53;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;5053908;28;20464;-76
2021/01/14 02:57:19;;;;;;;1.27;1.17;;;5.50;99.90;;;;;;5054455;28;20476;-76
2021/01/14 02:59:46;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;5052926;28;20393;-75
2021/01/14 03:02:12;;;;;;;1.30;1.20;;;5.50;99.90;;;;;;5051636;28;20393;-76
2021/01/14 03:04:37;;;;;;;1.70;1.40;;;5.20;99.90;;;;;;5054086;28;20880;-75
2021/01/14 03:07:03;;;;;;;1.38;1.27;;;7.10;99.90;;;;;;5052758;28;20409;-76
2021/01/14 03:09:28;;;;;;;1.55;1.45;;;6.60;99.90;;;;;;5053590;28;20389;-75
2021/01/14 03:11:54;;;;;;;2.08;1.23;;;5.20;99.90;;;;;;5052693;28;20397;-76
2021/01/14 03:14:20;;;;;;;1.50;1.40;;;5.40;99.90;;;;;;5054179;28;20397;-75
2021/01/14 03:16:46;;;;;;;1.07;0.97;;;5.20;99.90;;;;;;5053830;28;20389;-76
2021/01/14 03:19:11;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5053050;28;21230;-75
2021/01/14 03:21:37;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5052283;28;20443;-77
2021/01/14 03:24:03;;;;;;;1.57;1.40;;;4.60;99.90;;;;;;5053260;28;20417;-75
2021/01/14 03:26:28;;;;;;;1.23;1.13;;;4.90;99.90;;;;;;5052426;28;20409;-76
2021/01/14 03:28:54;;;;;;;1.10;0.98;;;5.10;99.90;;;;;;5052642;28;20413;-77
2021/01/14 03:31:20;;;;;;;1.20;1.00;;;4.80;99.90;;;;;;5053316;28;20381;-75
2021/01/14 03:33:46;;;;;;;0.93;0.90;;;5.50;99.90;;;;;;5053546;28;20423;-74
2021/01/14 03:36:17;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5052554;28;20468;-76
2021/01/14 03:38:43;;;;;;;0.75;0.70;;;4.30;99.90;;;;;;5053712;28;20385;-75
2021/01/14 03:41:14;;;;;;;0.45;0.40;;;6.60;99.90;;;;;;5052544;28;21284;-76
2021/01/14 03:43:40;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5053060;28;20389;-75
2021/01/14 03:46:20;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5052336;28;20388;-76
2021/01/14 03:48:46;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5051450;28;20427;-76
2021/01/14 03:51:18;;;;;;;0.60;0.43;;;5.30;99.90;;;;;;5052490;28;20377;-74
2021/01/14 03:53:51;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5053208;28;20488;-76
2021/01/14 03:56:17;;;;;;;0.60;0.50;;;3.70;99.90;;;;;;5051610;28;20476;-76
2021/01/14 03:58:43;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5052571;28;20816;-75
2021/01/14 04:01:09;;;;;;;0.60;0.50;;;3.70;99.90;;;;;;5052173;28;20869;-76
2021/01/14 04:03:39;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5052468;28;20428;-76
2021/01/14 04:06:05;;;;;;;0.50;0.40;;;3.50;99.90;;;;;;5052276;28;20468;-76
2021/01/14 04:08:30;;;;;;;2.80;0.40;;;2.60;99.90;;;;;;5052538;28;20888;-76
2021/01/14 04:10:56;;;;;;;0.40;0.37;;;4.80;99.90;;;;;;5051941;28;20746;-77
2021/01/14 04:13:21;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5053045;28;20496;-76
2021/01/14 04:15:47;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5052896;28;20700;-76
2021/01/14 04:18:13;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;5051982;28;20410;-76
2021/01/14 04:20:38;;;;;;;0.50;0.30;;;3.00;99.90;;;;;;5052776;28;20424;-76
2021/01/14 04:23:05;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5050537;28;20420;-77
2021/01/14 04:25:30;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5052278;28;20858;-77
2021/01/14 04:28:05;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;5051764;28;20409;-78
2021/01/14 04:30:35;;;;;;;0.40;0.30;;;3.70;99.90;;;;;;5050784;28;20386;-76
2021/01/14 04:33:11;;;;;;;0.43;0.30;;;4.50;99.90;;;;;;5051652;28;20481;-75
2021/01/14 04:35:54;;;;;;;1.40;0.30;;;3.10;99.90;;;;;;5052636;28;20389;-76
2021/01/14 04:38:23;;;;;;;1.40;0.30;;;2.70;99.90;;;;;;5052082;28;20398;-77
2021/01/14 04:40:58;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5052468;28;20381;-77
2021/01/14 04:43:26;;;;;;;0.80;0.40;;;2.40;99.90;;;;;;5052638;28;20425;-77
2021/01/14 04:45:55;;;;;;;0.50;0.40;;;2.80;99.90;;;;;;5052308;28;20389;-77
2021/01/14 04:48:22;;;;;;;1.00;0.40;;;2.50;99.90;;;;;;5051926;28;20453;-77
2021/01/14 04:50:49;;;;;;;1.80;0.40;;;2.80;99.90;;;;;;5052128;28;20381;-77
2021/01/14 04:53:18;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5051238;28;20385;-78
2021/01/14 04:55:46;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5051919;28;20722;-77
2021/01/14 04:58:21;;;;;;;0.50;0.30;;;2.90;99.90;;;;;;5051157;28;20374;-77
2021/01/14 05:00:51;;;;;;;0.80;0.40;;;2.70;99.90;;;;;;5051480;28;20389;-77
2021/01/14 05:03:39;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;5051299;28;20377;-77
2021/01/14 05:06:06;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5051464;28;20412;-78
2021/01/14 05:08:33;;;;;;;0.70;0.40;;;4.80;99.90;;;;;;5052062;28;20412;-77
2021/01/14 05:11:00;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5050440;28;20504;-80
2021/01/14 05:13:30;;;;;;;0.40;0.30;;;3.60;99.90;;;;;;5052359;28;20389;-77
2021/01/14 05:15:57;;;;;;;1.60;0.40;;;3.10;99.90;;;;;;5051313;28;20397;-81
2021/01/14 05:18:23;;;;;;;1.25;0.57;;;4.90;99.90;;;;;;5051589;28;20431;-78
2021/01/14 05:20:49;;;;;;;0.60;0.35;;;2.30;99.90;;;;;;5052063;28;20389;-78
2021/01/14 05:23:20;;;;;;;0.50;0.40;;;2.10;99.90;;;;;;5051070;28;20620;-78
2021/01/14 05:25:51;;;;;;;1.25;0.60;;;3.80;99.90;;;;;;5051899;28;20393;-78
2021/01/14 05:28:19;;;;;;;1.00;0.50;;;2.60;99.90;;;;;;5050829;28;20404;-78
2021/01/14 05:30:45;;;;;;;0.47;0.40;;;4.10;99.90;;;;;;5050130;28;20432;-78
2021/01/14 05:33:18;;;;;;;0.68;0.50;;;3.90;99.90;;;;;;5050906;28;20425;-79
2021/01/14 05:35:48;;;;;;;0.88;0.80;;;2.10;99.90;;;;;;5051793;28;20404;-79
2021/01/14 05:38:25;;;;;;;0.88;0.65;;;1.90;99.90;;;;;;5050773;28;20473;-80
2021/01/14 05:41:11;;;;;;;0.80;0.50;;;2.30;99.90;;;;;;5051795;28;20409;-79
2021/01/14 05:43:52;;;;;;;0.80;0.60;;;3.90;99.90;;;;;;5051187;28;20389;-79
2021/01/14 05:46:20;;;;;;;0.60;0.50;;;2.10;99.90;;;;;;5050688;28;20484;-80
2021/01/14 05:48:46;;;;;;;0.60;0.50;;;4.30;99.90;;;;;;5051176;28;20421;-80
2021/01/14 05:51:32;;;;;;;1.77;0.68;;;2.30;99.90;;;;;;5050600;28;20404;-80
2021/01/14 05:53:59;;;;;;;0.80;0.40;;;4.60;99.90;;;;;;5049860;28;20527;-81
2021/01/14 05:56:47;;;;;;;0.60;0.50;;;4.10;99.90;;;;;;5050921;28;20447;-80
2021/01/14 05:59:15;;;;;;;0.90;0.50;;;1.90;99.90;;;;;;5065370;28;20389;-80
2021/01/14 06:02:00;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5051273;28;20472;-79
2021/01/14 06:04:27;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5051246;28;20416;-79
2021/01/14 06:06:54;;;;;;;0.70;0.40;;;3.50;99.90;;;;;;5051136;28;20927;-80
2021/01/14 06:09:21;;;;;;;0.60;0.50;;;3.50;99.90;;;;;;5049053;28;20531;-79
2021/01/14 06:11:49;;;;;;;0.60;0.45;;;2.60;99.90;;;;;;5050019;28;20390;-80
2021/01/14 06:14:31;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5050111;28;20480;-80
2021/01/14 06:16:59;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5050897;28;20384;-80
2021/01/14 06:19:26;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5050690;28;20392;-80
2021/01/14 06:21:58;;;;;;;1.30;1.10;;;0.80;99.90;;;;;;5049499;28;20447;-80
2021/01/14 06:24:46;;;;;;;1.70;1.23;;;1.90;99.90;;;;;;5050194;28;20390;-79
2021/01/14 06:27:12;;;;;;;2.60;1.75;;;3.80;99.90;;;;;;5050040;28;20761;-80
2021/01/14 06:29:42;;;;;;;1.25;0.90;;;1.70;99.90;;;;;;5050456;28;20397;-80
2021/01/14 06:32:18;;;;;;;0.95;0.95;;;1.40;99.90;;;;;;5049966;28;20388;-80
2021/01/14 06:34:51;;;;;;;1.05;0.95;;;1.40;99.90;;;;;;5050785;28;20377;-79
2021/01/14 06:37:23;;;;;;;1.30;0.90;;;1.60;99.90;;;;;;5050277;28;20484;-80
2021/01/14 06:39:53;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;5050697;28;20389;-79
2021/01/14 06:42:30;;;;;;;0.93;0.85;;;2.00;99.90;;;;;;5049514;28;20381;-78
2021/01/14 06:45:01;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5050569;28;20389;-78
2021/01/14 06:47:31;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5049944;28;20417;-78
2021/01/14 06:50:11;;;;;;;1.50;1.40;;;1.70;99.90;;;;;;5050222;28;20863;-78
2021/01/14 06:52:42;;;;;;;1.40;1.30;;;1.60;99.90;;;;;;5050427;28;20410;-77
2021/01/14 06:55:09;;;;;;;1.70;1.60;;;1.60;99.90;;;;;;5049855;28;20385;-78
2021/01/14 06:57:35;;;;;;;1.92;1.73;;;1.90;99.90;;;;;;5050724;28;20896;-77
2021/01/14 07:00:04;;;;;;;2.38;2.15;;;2.50;99.90;;;;;;5050446;28;20857;-77
2021/01/14 07:02:35;;;;;;;1.00;0.90;;;1.40;99.90;;;;;;5050301;28;20440;-76
2021/01/14 07:05:06;;;;;;;1.40;1.30;;;3.60;99.90;;;;;;5050367;28;20389;-76
2021/01/14 07:07:48;;;;;;;1.52;1.40;;;3.30;99.90;;;;;;5050432;28;20830;-76
2021/01/14 07:10:16;;;;;;;1.30;1.20;;;1.50;99.90;;;;;;5049582;28;20394;-78
2021/01/14 07:12:43;;;;;;;1.40;1.30;;;2.20;99.90;;;;;;5048964;28;20397;-78
2021/01/14 07:15:17;;;;;;;1.80;1.70;;;2.10;99.90;;;;;;5035035;28;20395;-76
2021/01/14 07:17:45;;;;;;;2.70;1.30;;;3.50;99.90;;;;;;5035626;28;20407;-77
2021/01/14 07:20:17;;;;;;;1.50;1.40;;;2.60;99.90;;;;;;5030729;28;20415;-76
2021/01/14 07:22:59;;;;;;;1.50;1.30;;;2.80;99.90;;;;;;5037145;28;20385;-77
2021/01/14 07:25:26;;;;;;;1.60;1.50;;;2.30;99.90;;;;;;5031998;28;20520;-77
2021/01/14 07:27:52;;;;;;;1.90;1.58;;;1.90;99.90;;;;;;5036106;28;20409;-78
2021/01/14 07:30:20;;;;;;;2.10;1.70;;;2.50;99.90;;;;;;5038507;28;20428;-77
2021/01/14 07:32:57;;;;;;;1.67;1.58;;;1.40;99.90;;;;;;5038977;28;20388;-76
2021/01/14 07:35:42;;;;;;;1.60;1.50;;;1.30;99.90;;;;;;5039988;28;20458;-77
2021/01/14 07:38:15;;;;;;;1.75;1.65;;;2.00;99.90;;;;;;5038549;28;21016;-78
2021/01/14 07:40:43;;;;;;;2.30;1.75;;;1.80;99.90;;;;;;5045182;28;20368;-78
2021/01/14 07:43:13;;;;;;;2.25;2.05;;;3.20;99.90;;;;;;5040136;28;20409;-77
2021/01/14 07:45:40;;;;;;;1.70;1.60;;;1.40;99.90;;;;;;5041218;28;20392;-78
2021/01/14 07:48:21;;;;;;;2.00;1.67;;;2.50;99.90;;;;;;5040552;28;20434;-80
2021/01/14 07:50:58;;;;;;;2.60;1.80;;;3.80;99.90;;;;;;5042799;28;20385;-78
2021/01/14 07:53:25;;;;;;;2.38;1.90;;;1.40;99.90;;;;;;5040372;28;20400;-78
2021/01/14 07:55:51;;;;;;;2.22;1.77;;;3.40;99.90;;;;;;5040966;28;20400;-78
2021/01/14 07:58:20;;;;;;;1.98;1.60;;;2.20;99.90;;;;;;5036752;28;21816;-79
2021/01/14 08:01:11;;;;;;;4.00;2.40;;;1.50;99.90;;;;;;5038607;28;20481;-76
2021/01/14 08:03:41;;;;;;;3.33;1.90;;;1.50;99.90;;;;;;5040153;28;20952;-76
2021/01/14 08:06:44;;;;;;;2.10;1.90;;;2.20;99.90;;;;;;5040755;28;20416;-79
2021/01/14 08:09:11;;;;;;;2.35;2.15;;;1.50;99.90;;;;;;5039106;28;20984;-78
2021/01/14 08:11:43;;;;;;;2.30;2.10;;;1.70;99.90;;;;;;5041344;28;20924;-79
2021/01/14 08:14:17;;;;;;;2.23;1.90;;;1.70;99.90;;;;;;5042175;28;20427;-78
2021/01/14 08:16:56;;;;;;;2.40;2.20;;;1.30;99.90;;;;;;5039954;28;20413;-78
2021/01/14 08:19:36;;;;;;;3.15;2.20;;;1.60;99.90;;;;;;5038353;28;20390;-76
2021/01/14 08:22:07;;;;;;;4.88;2.55;;;1.10;99.90;;;;;;5040713;28;20917;-78
2021/01/14 08:24:33;;;;;;;2.63;2.30;;;1.40;99.90;;;;;;5042548;28;20394;-77
2021/01/14 08:27:10;;;;;;;2.85;2.45;;;0.90;99.90;;;;;;5043503;28;20404;-78
2021/01/14 08:29:45;;;;;;;3.78;2.80;;;1.50;99.90;;;;;;5039730;28;20397;-78
2021/01/14 08:32:49;;;;;;;2.70;2.50;;;1.50;99.90;;;;;;5043240;28;20390;-79
2021/01/14 08:35:15;;;;;;;3.88;2.97;;;0.90;99.90;;;;;;5032042;28;20462;-77
2021/01/14 08:37:48;;;;;;;2.67;2.28;;;1.50;99.90;;;;;;5038382;28;20890;-77
2021/01/14 08:40:23;;;;;;;3.42;2.50;;;1.20;99.90;;;;;;5033578;28;20411;-78
2021/01/14 08:42:58;;;;;;;2.07;1.87;;;1.50;99.90;;;;;;5039515;28;20944;-81
2021/01/14 08:45:28;;;;;;;2.70;2.22;;;1.20;99.90;;;;;;5040064;28;20540;-79
2021/01/14 08:47:53;;;;;;;2.90;2.60;;;1.40;99.90;;;;;;5038394;28;20556;-77
2021/01/14 08:50:32;;;;;;;2.77;2.30;;;3.70;99.90;;;;;;5038567;28;21149;-80
2021/01/14 08:53:05;;;;;;;2.67;2.40;;;1.50;99.90;;;;;;5041408;28;20385;-80
2021/01/14 08:55:31;;;;;;;4.30;2.65;;;1.70;99.90;;;;;;5040395;28;20436;-81
2021/01/14 08:57:57;;;;;;;2.63;2.42;;;1.60;99.90;;;;;;5038228;28;21164;-80
2021/01/14 09:00:24;;;;;;;2.90;2.60;;;1.60;99.90;;;;;;5040465;28;20397;-81
2021/01/14 09:02:51;;;;;;;2.60;2.40;;;2.10;99.90;;;;;;5041637;28;20424;-79
2021/01/14 09:05:17;;;;;;;2.60;2.40;;;1.70;99.90;;;;;;5038708;28;20393;-80
2021/01/14 09:08:04;;;;;;;3.20;2.90;;;;;;;;;;5039370;28;20413;-79
2021/01/14 09:10:51;;;;;;;3.28;2.70;;;1.20;99.90;;;;;;5041211;28;20437;-78
2021/01/14 09:13:19;;;;;;;3.53;2.85;;;1.30;99.90;;;;;;5042283;28;20567;-80
2021/01/14 09:15:45;;;;;;;2.90;2.60;;;1.70;99.90;;;;;;5042249;28;20394;-78
2021/01/14 09:18:13;;;;;;;2.80;2.50;;;1.50;99.90;;;;;;5036956;28;20405;-80
2021/01/14 09:20:40;;;;;;;3.30;3.00;;;1.50;99.90;;;;;;5043034;28;20476;-78
2021/01/14 09:23:19;;;;;;;4.30;2.97;;;1.70;99.90;;;;;;5043349;28;20393;-78
2021/01/14 09:25:55;;;;;;;3.00;2.80;;;3.90;99.90;;;;;;5043245;28;20386;-78
2021/01/14 09:28:26;;;;;;;4.78;3.45;;;1.70;99.90;;;;;;5038973;28;20500;-79
2021/01/14 09:31:00;;;;;;;3.20;2.90;;;3.00;99.90;;;;;;5042156;28;20427;-80
2021/01/14 09:33:28;;;;;;;4.57;3.83;;;1.40;99.90;;;;;;5042138;28;20846;-79
2021/01/14 09:36:03;;;;;;;3.80;3.40;;;3.00;99.90;;;;;;5034546;28;20866;-78
2021/01/14 09:38:29;;;;;;;3.67;3.28;;;3.90;99.90;;;;;;5039316;28;20432;-79
2021/01/14 09:40:56;;;;;;;3.33;2.60;;;1.60;99.90;;;;;;5034770;28;20401;-79
2021/01/14 09:43:25;;;;;;;4.07;3.03;;;1.40;99.90;;;;;;5038044;28;20457;-79
2021/01/14 09:45:52;;;;;;;4.70;3.50;;;1.40;99.90;;;;;;5040151;28;20894;-78
2021/01/14 09:48:20;;;;;;;3.17;2.75;;;1.60;99.90;;;;;;5041498;28;20428;-79
2021/01/14 09:50:46;;;;;;;3.00;2.70;;;1.70;99.90;;;;;;5039600;28;20390;-78
2021/01/14 09:53:12;;;;;;;4.33;3.10;;;2.80;99.90;;;;;;5042085;28;20385;-77
2021/01/14 09:55:40;;;;;;;2.65;2.45;;;1.60;99.90;;;;;;5040576;28;20405;-78
2021/01/14 09:58:11;;;;;;;3.55;3.25;;;1.80;99.90;;;;;;5043394;28;20453;-77
2021/01/14 10:00:40;;;;;;;3.70;3.28;;;1.40;99.90;;;;;;5038434;28;20730;-76
2021/01/14 10:03:09;;;;;;;3.20;2.90;;;1.60;99.90;;;;;;5040969;28;20438;-76
2021/01/14 10:05:36;;;;;;;3.10;2.60;;;2.20;99.90;;;;;;5042492;28;20869;-78
2021/01/14 10:08:12;;;;;;;4.75;4.20;;;2.70;99.90;;;;;;5040772;28;20505;-77
2021/01/14 10:10:39;;;;;;;5.13;4.38;;;1.70;99.90;;;;;;5040829;28;20393;-78
2021/01/14 10:13:12;;;;;;;5.90;5.03;;;1.90;99.90;;;;;;5042484;28;20449;-78
2021/01/14 10:15:37;;;;;;;6.15;4.60;;;1.90;99.90;;;;;;5045853;28;20928;-79
2021/01/14 10:18:03;;;;;;;6.22;4.43;;;2.10;99.90;;;;;;5041199;28;20389;-78
2021/01/14 10:20:32;;;;;;;4.03;3.63;;;2.00;99.90;;;;;;5040235;28;20465;-78
2021/01/14 10:22:59;;;;;;;5.28;4.78;;;1.90;99.90;;;;;;5041813;28;20385;-79
2021/01/14 10:25:25;;;;;;;4.60;3.90;;;2.00;99.90;;;;;;5040671;28;20469;-77
2021/01/14 10:28:02;;;;;;;4.90;4.15;;;1.80;99.90;;;;;;5041697;28;20485;-78
2021/01/14 10:30:28;;;;;;;4.30;3.55;;;1.90;99.90;;;;;;5041098;28;20429;-78
2021/01/14 10:33:05;;;;;;;5.90;3.90;;;1.90;99.90;;;;;;5041767;28;20386;-77
2021/01/14 10:35:32;;;;;;;3.10;2.80;;;1.70;99.90;;;;;;5040723;28;20382;-77
2021/01/14 10:38:14;;;;;;;3.05;2.75;;;1.70;99.90;;;;;;5045097;28;20785;-80
2021/01/14 10:40:51;;;;;;;4.07;3.73;;;-0.30;99.90;;;;;;5040698;28;20396;-79
2021/01/14 10:43:29;;;;;;;4.73;3.50;;;1.90;99.90;;;;;;5041400;28;20405;-77
2021/01/14 10:45:55;;;;;;;5.90;3.60;;;1.90;99.90;;;;;;5040290;28;20411;-77
2021/01/14 10:48:22;;;;;;;6.22;3.30;;;1.80;99.90;;;;;;5041256;28;20421;-80
2021/01/14 10:50:55;;;;;;;3.33;3.03;;;1.50;99.90;;;;;;5041704;28;20390;-77
2021/01/14 10:53:29;;;;;;;3.80;3.40;;;1.70;99.90;;;;;;5043073;28;20393;-77
2021/01/14 10:56:09;;;;;;;4.65;4.00;;;1.90;99.90;;;;;;5041041;28;20397;-78
2021/01/14 10:58:37;;;;;;;5.60;4.05;;;1.90;99.90;;;;;;5043827;28;20451;-78
2021/01/14 11:01:16;;;;;;;3.72;3.38;;;1.90;99.90;;;;;;5040561;28;20408;-83
2021/01/14 11:03:42;;;;;;;4.90;3.60;;;1.80;99.90;;;;;;5040403;28;20477;-78
2021/01/14 11:06:09;;;;;;;4.18;3.05;;;1.90;99.90;;;;;;5042194;28;20390;-79
2021/01/14 11:08:44;;;;;;;3.83;2.72;;;1.80;99.90;;;;;;5043694;28;20416;-81
2021/01/14 11:11:14;;;;;;;2.90;2.70;;;2.30;99.90;;;;;;5042499;28;20393;-82
2021/01/14 11:13:51;;;;;;;4.10;2.40;;;2.10;99.90;;;;;;5039577;28;20411;-78
2021/01/14 11:16:22;;;;;;;3.40;3.10;;;2.00;99.90;;;;;;5044195;28;20515;-75
2021/01/14 11:18:55;;;;;;;2.42;2.22;;;2.00;99.90;;;;;;5044481;28;20385;-76
2021/01/14 11:21:32;;;;;;;2.70;2.30;;;2.00;99.90;;;;;;5040999;28;20401;-75
2021/01/14 11:23:59;;;;;;;3.38;2.70;;;2.10;99.90;;;;;;5042706;28;20382;-77
2021/01/14 11:26:25;;;;;;;2.35;2.15;;;3.70;99.90;;;;;;5044058;28;20374;-78
2021/01/14 11:28:51;;;;;;;2.60;2.22;;;2.40;99.90;;;;;;5043301;28;20496;-76
2021/01/14 11:31:20;;;;;;;2.28;1.80;;;1.80;99.90;;;;;;5039783;28;20394;-78
2021/01/14 11:33:46;;;;;;;2.50;2.20;;;2.10;99.90;;;;;;5046888;28;20421;-75
2021/01/14 11:36:13;;;;;;;2.13;1.90;;;1.60;99.90;;;;;;5043083;28;20406;-79
2021/01/14 11:38:41;;;;;;;2.30;1.97;;;2.60;99.90;;;;;;5041683;28;20447;-77
2021/01/14 11:41:08;;;;;;;2.28;2.03;;;1.60;99.90;;;;;;5041568;28;20750;-75
2021/01/14 11:43:34;;;;;;;2.13;1.80;;;1.50;99.90;;;;;;5041321;28;20424;-75
2021/01/14 11:46:00;;;;;;;2.28;1.85;;;2.80;99.90;;;;;;5041319;28;20433;-76
2021/01/14 11:48:26;;;;;;;3.22;2.00;;;2.10;99.90;;;;;;5042321;28;20461;-75
2021/01/14 11:50:52;;;;;;;2.30;2.10;;;1.80;99.90;;;;;;5040154;28;20476;-74
2021/01/14 11:53:17;;;;;;;2.10;1.90;;;2.70;99.90;;;;;;5039854;28;20429;-75
2021/01/14 11:55:43;;;;;;;2.28;1.83;;;1.30;99.90;;;;;;5043258;28;21687;-75
2021/01/14 11:58:09;;;;;;;1.90;1.80;;;1.50;99.90;;;;;;5042697;28;20396;-78
2021/01/14 12:00:35;;;;;;;2.00;1.70;;;1.70;99.90;;;;;;5039241;28;20385;-79
2021/01/14 12:03:04;;;;;;;2.90;2.03;;;1.40;99.90;;;;;;5045272;28;20753;-76
2021/01/14 12:05:30;;;;;;;2.15;1.95;;;1.80;99.90;;;;;;5043033;28;20519;-76
2021/01/14 12:07:55;;;;;;;2.63;2.10;;;1.90;99.90;;;;;;5042935;28;20409;-80
2021/01/14 12:10:21;;;;;;;2.15;1.95;;;2.70;99.90;;;;;;5038312;28;20393;-81
2021/01/14 12:12:47;;;;;;;2.50;2.00;;;1.80;99.90;;;;;;5043165;28;20414;-78
2021/01/14 12:15:13;;;;;;;1.60;1.40;;;1.50;99.90;;;;;;5041870;28;20902;-78
2021/01/14 12:17:39;;;;;;;1.70;1.50;;;1.60;99.90;;;;;;5046308;28;20480;-79
2021/01/14 12:20:05;;;;;;;2.40;2.20;;;1.60;99.90;;;;;;5042308;28;20385;-80
2021/01/14 12:22:34;;;;;;;3.13;2.60;;;1.70;99.90;;;;;;5038663;28;20603;-81
2021/01/14 12:24:59;;;;;;;3.00;2.70;;;1.50;99.90;;;;;;5044027;28;20528;-81
2021/01/14 12:27:25;;;;;;;2.97;2.50;;;1.50;99.90;;;;;;5043045;28;20886;-79
2021/01/14 12:29:51;;;;;;;3.47;2.70;;;2.00;99.90;;;;;;5043101;28;20500;-80
2021/01/14 12:32:17;;;;;;;3.22;2.92;;;1.60;99.90;;;;;;5040855;28;20385;-81
2021/01/14 12:34:42;;;;;;;2.95;2.67;;;2.10;99.90;;;;;;5046075;28;20400;-79
2021/01/14 12:37:08;;;;;;;3.80;2.73;;;1.80;99.90;;;;;;5042681;28;20874;-80
2021/01/14 12:39:34;;;;;;;2.92;2.40;;;1.80;99.90;;;;;;5043521;28;20389;-80
2021/01/14 12:42:00;;;;;;;2.70;2.50;;;1.60;99.90;;;;;;5039419;28;20909;-81
2021/01/14 12:44:25;;;;;;;4.40;2.93;;;1.80;99.90;;;;;;5041442;28;20450;-80
2021/01/14 12:46:51;;;;;;;2.70;2.50;;;1.40;99.90;;;;;;5043734;28;20385;-81
2021/01/14 12:49:19;;;;;;;2.63;2.15;;;2.30;99.90;;;;;;5040941;28;20433;-80
2021/01/14 12:51:45;;;;;;;3.00;2.50;;;1.50;99.90;;;;;;5042337;28;20385;-79
2021/01/14 12:54:12;;;;;;;2.75;2.55;;;;;;;;;;5044516;28;20377;-79
2021/01/14 12:56:41;;;;;;;2.88;2.67;;;1.60;99.90;;;;;;5045159;28;20405;-79
2021/01/14 12:59:07;;;;;;;3.63;3.33;;;3.30;99.90;;;;;;5043328;28;20874;-80
2021/01/14 13:01:35;;;;;;;3.80;2.87;;;1.80;99.90;;;;;;5042621;28;20721;-80
2021/01/14 13:04:06;;;;;;;4.25;3.38;;;1.50;99.90;;;;;;5025824;28;20885;-79
2021/01/14 13:06:36;;;;;;;3.20;2.90;;;1.80;99.90;;;;;;5039983;28;20450;-81
2021/01/14 13:09:07;;;;;;;4.85;3.50;;;1.40;99.90;;;;;;5052243;28;20897;-79
2021/01/14 13:11:36;;;;;;;3.53;3.00;;;2.50;99.90;;;;;;5052481;28;20385;-78