Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:12;;;;;;;3.57;2.00;;;;;;;16.44;100.00;97832.00;6125410;23;20168;-82
2023/10/31 00:02:40;;;;;;;2.90;1.70;;;;;;;16.38;100.00;97825.06;6099328;23;20235;-81
2023/10/31 00:05:12;;;;;;;3.30;2.00;;;;;;;16.37;100.00;97830.81;6100368;23;20164;-81
2023/10/31 00:07:43;;;;;;;4.47;2.20;;;;;;;16.34;100.00;97831.38;6124323;23;20200;-82
2023/10/31 00:10:12;;;;;;;2.43;2.00;;;;;;;16.35;100.00;97830.28;6125127;23;20192;-82
2023/10/31 00:12:41;;;;;;;3.57;2.23;;;;;;;16.22;100.00;97831.88;6099157;23;20178;-81
2023/10/31 00:15:19;;;;;;;3.30;2.10;;;;;;;16.14;100.00;97827.19;6123658;23;20168;-82
2023/10/31 00:17:47;;;;;;;3.07;1.90;;;;;;;16.16;100.00;97822.28;6099954;23;20176;-84
2023/10/31 00:20:17;;;;;;;5.83;2.20;;;;;;;16.12;100.00;97818.56;6099696;23;20549;-82
2023/10/31 00:22:44;;;;;;;3.50;2.00;;;;;;;16.09;100.00;97817.28;6123458;23;20231;-82
2023/10/31 00:25:15;;;;;;;3.70;1.80;;;;;;;16.01;100.00;97817.94;6099658;23;20191;-82
2023/10/31 00:27:43;;;;;;;3.20;2.20;;;;;;;15.89;100.00;97816.84;6099266;23;20172;-82
2023/10/31 00:30:16;;;;;;;7.53;2.20;;;;;;;15.76;100.00;97804.91;6100254;23;20250;-82
2023/10/31 00:32:47;;;;;;;4.07;2.07;;;;;;;15.63;100.00;97806.47;6123590;23;20485;-82
2023/10/31 00:35:14;;;;;;;3.17;2.30;;;;;;;15.61;100.00;97805.19;6123355;23;20179;-83
2023/10/31 00:37:43;;;;;;;3.53;2.23;;;;;;;15.51;100.00;97811.53;6076127;23;20168;-82
2023/10/31 00:40:23;;;;;;;3.83;2.40;;;;;;;15.42;100.00;97799.78;6100385;23;20173;-83
2023/10/31 00:42:58;;;;;;;3.87;2.30;;;;;;;15.36;100.00;97788.28;6123290;23;20195;-83
2023/10/31 00:45:28;;;;;;;4.03;2.60;;;;;;;15.17;100.00;97792.09;6124184;23;20203;-82
2023/10/31 00:47:58;;;;;;;4.53;2.23;;;;;;;15.06;100.00;97787.97;6123618;23;20215;-82
2023/10/31 00:50:26;;;;;;;3.93;2.73;;;;;;;14.95;100.00;97792.69;6123592;23;20611;-82
2023/10/31 00:52:54;;;;;;;5.10;2.17;;;;;;;14.88;100.00;97795.75;6123330;23;20174;-83
2023/10/31 00:55:30;;;;;;;5.13;2.50;;;;;;;14.83;100.00;97795.03;6099492;23;20176;-82
2023/10/31 00:58:00;;;;;;;3.80;2.30;;;;;;;14.76;100.00;97792.69;6122969;23;20164;-82
2023/10/31 01:00:31;;;;;;;4.27;2.10;;;;;;;14.80;100.00;97793.69;6125298;23;20259;-82
2023/10/31 01:03:07;;;;;;;5.27;2.40;;;;;;;14.81;100.00;97786.41;6126557;23;20171;-82
2023/10/31 01:05:38;;;;;;;3.13;2.30;;;;;;;14.76;100.00;97789.19;6125123;23;20195;-82
2023/10/31 01:08:08;;;;;;;3.53;2.30;;;;;;;14.74;100.00;97778.72;6101388;23;20203;-82
2023/10/31 01:10:38;;;;;;;3.40;1.90;;;;;;;14.79;100.00;97775.91;6102728;23;20164;-82
2023/10/31 01:13:07;;;;;;;3.10;2.20;;;;;;;14.91;100.00;97773.59;6101624;23;20635;-82
2023/10/31 01:15:38;;;;;;;4.60;2.60;;;;;;;14.84;100.00;97761.56;6101132;23;20713;-81
2023/10/31 01:18:06;;;;;;;3.67;2.20;;;;;;;14.78;100.00;97750.06;6101246;23;20170;-82
2023/10/31 01:20:33;;;;;;;4.20;2.43;;;;;;;14.76;100.00;97738.78;6100583;23;20176;-81
2023/10/31 01:23:02;;;;;;;3.57;2.30;;;;;;;14.73;100.00;97725.09;6077589;23;20262;-82
2023/10/31 01:25:30;;;;;;;4.60;2.10;;;;;;;14.74;100.00;97724.81;6077879;23;20187;-81
2023/10/31 01:27:59;;;;;;;2.90;2.20;;;;;;;14.77;100.00;97720.72;6125143;23;20171;-82
2023/10/31 01:30:35;;;;;;;3.20;2.23;;;;;;;14.85;100.00;97718.16;6100958;23;20191;-82
2023/10/31 01:33:04;;;;;;;5.00;2.43;;;;;;;14.95;100.00;97714.50;6101608;23;20167;-82
2023/10/31 01:35:33;;;;;;;4.03;2.30;;;;;;;15.04;100.00;97710.03;6124846;23;20171;-82
2023/10/31 01:38:01;;;;;;;3.50;2.20;;;;;;;15.03;100.00;97691.44;6125124;23;20168;-82
2023/10/31 01:40:42;;;;;;;2.60;2.00;;;;;;;15.07;100.00;97682.47;6125144;23;20290;-82
2023/10/31 01:43:11;;;;;;;8.27;2.23;;;;;;;15.19;100.00;97684.72;6077086;23;20230;-82
2023/10/31 01:45:38;;;;;;;4.10;2.20;;;;;;;15.27;100.00;97659.75;6100332;23;20172;-83
2023/10/31 01:48:06;;;;;;;3.63;2.33;;;;;;;15.38;100.00;97653.88;6100664;23;20195;-82
2023/10/31 01:50:35;;;;;;;4.17;2.30;;;;;;;15.52;100.00;97662.00;6101215;23;20180;-82
2023/10/31 01:53:04;;;;;;;4.57;2.07;;;;;;;15.64;100.00;97653.41;6125081;23;20259;-82
2023/10/31 01:55:33;;;;;;;5.30;2.20;;;;;;;15.73;100.00;97636.22;6124091;23;20182;-82
2023/10/31 01:58:03;;;;;;;3.40;2.10;;;;;;;15.80;100.00;97633.91;6100913;23;20627;-83
2023/10/31 02:00:30;;;;;;;4.80;1.80;;;;;;;15.88;100.00;97651.31;6077002;23;20176;-82
2023/10/31 02:02:59;;;;;;;4.03;2.00;;;;;;;15.99;100.00;97652.72;6125278;23;20267;-81
2023/10/31 02:05:28;;;;;;;4.80;2.47;;;;;;;15.96;100.00;97644.41;6100411;23;20175;-82
2023/10/31 02:07:56;;;;;;;4.73;2.40;;;;;;;15.97;100.00;97643.28;6124779;23;20251;-82
2023/10/31 02:10:30;;;;;;;3.03;2.00;;;;;;;16.09;100.00;97647.09;6126186;23;20171;-81
2023/10/31 02:13:15;;;;;;;2.03;1.83;;;;;;;15.96;100.00;97647.88;6101570;23;20152;-82
2023/10/31 02:15:44;;;;;;;3.47;1.93;;;;;;;16.17;100.00;97656.38;6124604;23;20176;-82
2023/10/31 02:18:14;;;;;;;3.90;2.00;;;;;;;16.07;100.00;97643.09;6124761;23;20179;-81
2023/10/31 02:20:43;;;;;;;4.03;2.20;;;;;;;16.02;100.00;97643.19;6100359;23;20619;-82
2023/10/31 02:23:15;;;;;;;5.13;2.13;;;;;;;15.95;100.00;97650.91;6100424;23;20262;-82
2023/10/31 02:25:49;;;;;;;5.07;2.33;;;;;;;15.91;100.00;97669.59;6124529;23;20677;-82
2023/10/31 02:28:20;;;;;;;3.87;2.30;;;;;;;15.90;100.00;97668.03;6101592;23;20149;-82
2023/10/31 02:30:54;;;;;;;4.13;2.60;;;;;;;15.88;100.00;97683.72;6124521;23;20172;-81
2023/10/31 02:33:22;;;;;;;3.03;2.30;;;;;;;15.79;100.00;97672.00;6076927;23;20182;-82
2023/10/31 02:35:50;;;;;;;2.97;2.00;;;;;;;15.90;100.00;97661.81;6125145;23;20179;-82
2023/10/31 02:38:23;;;;;;;3.90;2.10;;;;;;;15.82;100.00;97663.31;6124796;23;20254;-82
2023/10/31 02:40:58;;;;;;;3.30;2.17;;;;;;;15.63;100.00;97671.50;6124655;23;20152;-82
2023/10/31 02:43:33;;;;;;;3.17;2.30;;;;;;;15.64;100.00;97670.41;6078464;23;20214;-82
2023/10/31 02:46:12;;;;;;;2.87;2.07;;;;;;;15.63;100.00;97678.81;6125629;23;20175;-83
2023/10/31 02:48:46;;;;;;;5.03;2.50;;;;;;;15.57;100.00;97675.41;6078579;23;20160;-82
2023/10/31 02:51:25;;;;;;;2.47;2.17;;;;;;;15.57;100.00;97655.72;6124364;23;20163;-82
2023/10/31 02:53:57;;;;;;;3.13;2.00;;;;;;;15.70;100.00;97644.91;6124611;23;20168;-82
2023/10/31 02:56:25;;;;;;;2.97;2.13;;;;;;;15.66;100.00;97649.31;6099632;23;20171;-81
2023/10/31 02:58:54;;;;;;;5.37;2.30;;;;;;;15.68;100.00;97649.00;6124433;23;20172;-82
2023/10/31 03:01:24;;;;;;;2.83;1.83;;;;;;;15.59;100.00;97646.22;6123652;23;20172;-83
2023/10/31 03:03:54;;;;;;;2.90;1.90;;;;;;;15.60;100.00;97628.13;6100113;23;20178;-81
2023/10/31 03:06:25;;;;;;;4.47;1.93;;;;;;;15.65;100.00;97626.13;6100056;23;20251;-82
2023/10/31 03:09:03;;;;;;;3.10;2.10;;;;;;;15.66;100.00;97625.03;6124589;23;20182;-81
2023/10/31 03:11:45;;;;;;;3.97;2.07;;;;;;;15.66;100.00;97594.53;6101574;23;20245;-82
2023/10/31 03:14:14;;;;;;;4.40;2.10;;;;;;;15.64;100.00;97602.94;6101170;23;20607;-82
2023/10/31 03:16:48;;;;;;;4.30;2.20;;;;;;;15.73;100.00;97603.81;6123864;23;20180;-83
2023/10/31 03:19:21;;;;;;;6.73;2.00;;;;;;;15.77;100.00;97577.81;6125379;23;20230;-82
2023/10/31 03:21:49;;;;;;;2.83;1.90;;;;;;;15.73;100.00;97571.41;6123145;23;20212;-83
2023/10/31 03:24:20;;;;;;;5.17;2.00;;;;;;;15.66;100.00;97564.84;6099897;23;20200;-82
2023/10/31 03:26:52;;;;;;;4.87;1.83;;;;;;;15.64;100.00;97577.81;6125300;23;20164;-82
2023/10/31 03:29:22;;;;;;;4.40;1.83;;;;;;;15.70;100.00;97574.72;6100349;23;20248;-82
2023/10/31 03:31:50;;;;;;;3.70;2.10;;;;;;;15.76;100.00;97573.53;6123971;23;20263;-81
2023/10/31 03:34:20;;;;;;;2.90;1.80;;;;;;;15.81;100.00;97567.22;6098935;23;20168;-82
2023/10/31 03:36:47;;;;;;;4.27;1.90;;;;;;;15.86;100.00;97581.38;6099140;23;20176;-82
2023/10/31 03:39:19;;;;;;;2.63;2.00;;;;;;;15.84;100.00;97578.22;6078020;23;20268;-82
2023/10/31 03:41:46;;;;;;;2.93;1.80;;;;;;;15.88;100.00;97574.91;6099450;23;20167;-82
2023/10/31 03:44:20;;;;;;;3.30;1.60;;;;;;;15.89;100.00;97593.50;6123671;23;20164;-82
2023/10/31 03:46:48;;;;;;;4.00;1.90;;;;;;;16.05;100.00;97594.75;6100158;23;20166;-82
2023/10/31 03:49:19;;;;;;;2.07;1.60;;;;;;;16.19;100.00;97608.25;6099825;23;20619;-82
2023/10/31 03:51:50;;;;;;;3.63;1.53;;;;;;;16.33;100.00;97627.91;6100022;23;20504;-81
2023/10/31 03:54:18;;;;;;;5.47;2.30;;;;;;;16.29;100.00;97640.44;6099899;23;20175;-82
2023/10/31 03:56:45;;;;;;;3.63;2.30;;;;;;;16.27;100.00;97645.34;6075883;23;20203;-83
2023/10/31 03:59:16;;;;;;;2.60;1.50;;;;;;;16.29;100.00;97665.53;6076683;23;20512;-82
2023/10/31 04:01:49;;;;;;;2.80;1.40;;;;;;;16.30;100.00;97706.88;6100861;23;20163;-82
2023/10/31 04:04:17;;;;;;;2.60;1.50;;;;;;;16.27;100.00;97713.72;6099951;23;20172;-83
2023/10/31 04:06:45;;;;;;;2.13;1.30;;;;;;;16.41;100.00;97721.78;6099550;23;20230;-83
2023/10/31 04:09:16;;;;;;;2.13;1.33;;;;;;;16.22;100.00;97737.31;6125472;23;20179;-83
2023/10/31 04:11:43;;;;;;;2.20;1.40;;;;;;;16.06;100.00;97749.53;6123921;23;20183;-81
2023/10/31 04:14:11;;;;;;;3.03;1.20;;;;;;;15.93;100.00;97763.81;6123674;23;20168;-82
2023/10/31 04:16:40;;;;;;;2.10;1.00;;;;;;;15.89;100.00;97762.81;6123764;23;20611;-82
2023/10/31 04:19:08;;;;;;;1.33;0.90;;;;;;;15.77;100.00;97749.81;6123727;23;20174;-83
2023/10/31 04:21:41;;;;;;;1.10;0.80;;;;;;;15.71;100.00;97765.31;6123841;23;20152;-82
2023/10/31 04:24:27;;;;;;;1.30;0.70;;;;;;;15.61;100.00;97775.47;6102751;23;20192;-83
2023/10/31 04:26:57;;;;;;;1.17;0.77;;;;;;;15.50;100.00;97779.41;6124997;23;20171;-82
2023/10/31 04:29:26;;;;;;;1.13;0.50;;;;;;;15.40;100.00;97785.78;6125210;23;20168;-82
2023/10/31 04:32:00;;;;;;;1.03;0.27;;;;;;;15.42;100.00;97786.28;6100760;23;20164;-81
2023/10/31 04:34:29;;;;;;;0.20;0.20;;;;;;;15.31;100.00;97792.94;6100782;23;20168;-81
2023/10/31 04:36:57;;;;;;;0.20;0.10;;;;;;;15.17;100.00;97781.28;6127511;23;20226;-82
2023/10/31 04:39:26;;;;;;;0.10;0.10;;;;;;;15.08;100.00;97786.56;6125540;23;20247;-82
2023/10/31 04:41:53;;;;;;;0.20;0.20;;;;;;;15.07;100.00;97792.25;6125061;23;20593;-82
2023/10/31 04:44:31;;;;;;;0.30;0.17;;;;;;;14.90;100.00;97801.66;6127121;23;20156;-82
2023/10/31 04:47:03;;;;;;;0.30;0.10;;;;;;;14.95;100.00;97822.34;6125600;23;20188;-82
2023/10/31 04:49:35;;;;;;;0.20;0.20;;;;;;;14.84;100.00;97812.78;6101733;23;20195;-82
2023/10/31 04:52:03;;;;;;;0.20;0.20;;;;;;;14.77;100.00;97829.34;6101394;23;20292;-82
2023/10/31 04:54:40;;;;;;;0.20;0.20;;;;;;;14.71;100.00;97818.91;6125595;23;20195;-82
2023/10/31 04:57:11;;;;;;;0.30;0.30;;;;;;;14.75;100.00;97823.44;6101938;23;20171;-81
2023/10/31 04:59:41;;;;;;;0.20;0.20;;;;;;;14.84;100.00;97829.78;6101257;23;20170;-81
2023/10/31 05:02:08;;;;;;;0.40;0.20;;;;;;;14.81;100.00;97818.78;6101133;23;20202;-82
2023/10/31 05:04:40;;;;;;;0.83;0.10;;;;;;;14.75;100.00;97825.31;6126659;23;20627;-80
2023/10/31 05:07:09;;;;;;;0.20;0.20;;;;;;;14.74;100.00;97827.22;6101051;23;20208;-82
2023/10/31 05:09:37;;;;;;;0.57;0.20;;;;;;;14.72;100.00;97844.78;6124892;23;20176;-82
2023/10/31 05:12:07;;;;;;;0.20;0.20;;;;;;;14.68;100.00;97830.28;6125635;23;20187;-81
2023/10/31 05:14:35;;;;;;;0.10;0.10;;;;;;;14.74;100.00;97838.03;6124885;23;20262;-82
2023/10/31 05:17:03;;;;;;;0.00;0.00;;;;;;;14.65;100.00;97842.41;6124565;23;20263;-83
2023/10/31 05:19:35;;;;;;;1.13;0.40;;;;;;;14.69;100.00;97850.75;6101414;23;20164;-82
2023/10/31 05:22:04;;;;;;;0.20;0.20;;;;;;;14.66;100.00;97851.31;6100378;23;20172;-83
2023/10/31 05:24:36;;;;;;;0.30;0.20;;;;;;;14.60;100.00;97864.06;6126051;23;20208;-83
2023/10/31 05:27:05;;;;;;;0.10;0.10;;;;;;;14.53;100.00;97858.22;6126523;23;20175;-82
2023/10/31 05:29:34;;;;;;;0.53;0.20;;;;;;;14.57;100.00;97847.66;6101099;23;20168;-82
2023/10/31 05:32:05;;;;;;;0.20;0.20;;;;;;;14.49;100.00;97858.00;6101779;23;20168;-82
2023/10/31 05:34:39;;;;;;;0.10;0.10;;;;;;;14.46;100.00;97863.94;6125089;23;20223;-82
2023/10/31 05:37:10;;;;;;;0.13;0.13;;;;;;;14.34;100.00;97870.78;6101848;23;20175;-82
2023/10/31 05:39:38;;;;;;;2.20;0.17;;;;;;;14.32;100.00;97860.31;6053465;23;20284;-83
2023/10/31 05:42:14;;;;;;;0.10;0.10;;;;;;;14.38;100.00;97875.34;6102433;23;20174;-82
2023/10/31 05:44:42;;;;;;;0.10;0.10;;;;;;;14.24;100.00;97887.84;6100552;23;20176;-83
2023/10/31 05:47:10;;;;;;;0.20;0.20;;;;;;;14.26;100.00;97883.00;6124693;23;20164;-82
2023/10/31 05:49:39;;;;;;;0.20;0.10;;;;;;;14.23;100.00;97890.84;6077513;23;20199;-81
2023/10/31 05:52:08;;;;;;;1.33;0.20;;;;;;;14.26;100.00;97896.47;6126220;23;20179;-80
2023/10/31 05:54:36;;;;;;;0.10;0.10;;;;;;;14.21;100.00;97920.75;6076920;23;20250;-81
2023/10/31 05:57:09;;;;;;;0.20;0.20;;;;;;;14.15;100.00;97919.19;6126340;23;20693;-80
2023/10/31 05:59:37;;;;;;;0.50;0.33;;;;;;;14.17;100.00;97914.34;6100297;23;20222;-81
2023/10/31 06:02:06;;;;;;;0.37;0.20;;;;;;;14.14;100.00;97911.41;6124207;23;20164;-80
2023/10/31 06:04:33;;;;;;;0.20;0.20;;;;;;;14.11;100.00;97916.28;6124217;23;20629;-81
2023/10/31 06:07:02;;;;;;;0.10;0.10;;;;;;;14.03;100.00;97918.78;6124077;23;20276;-82
2023/10/31 06:09:32;;;;;;;0.10;0.10;;;;;;;14.02;100.00;97928.75;6100696;23;20180;-82
2023/10/31 06:12:00;;;;;;;0.10;0.10;;;;;;;14.02;100.00;97936.81;6124634;23;20243;-82
2023/10/31 06:14:27;;;;;;;0.10;0.10;;;;;;;13.93;100.00;97943.09;6099839;23;20238;-81
2023/10/31 06:16:59;;;;;;;0.13;0.13;;;;;;;13.94;100.00;97942.00;6100282;23;20178;-82
2023/10/31 06:19:36;;;;;;;0.23;0.20;;;;;;;13.92;100.00;97960.31;6102617;23;20171;-82
2023/10/31 06:22:09;;;;;;;0.73;0.20;;;;;;;13.92;100.00;97963.00;6100935;23;20168;-82
2023/10/31 06:24:36;;;;;;;0.20;0.20;;;;;;;13.83;100.00;97973.59;6099690;23;20188;-83
2023/10/31 06:27:07;;;;;;;0.83;0.30;;;;;;;13.88;100.00;97967.34;6126064;23;20211;-82
2023/10/31 06:29:37;;;;;;;1.50;0.20;;;;;;;13.88;100.00;97972.75;6100108;23;20172;-83
2023/10/31 06:32:24;;;;;;;0.20;0.20;;;;;;;13.94;100.00;97975.13;6124060;23;20622;-84
2023/10/31 06:34:52;;;;;;;0.20;0.20;;;;;;;13.90;100.00;97984.03;6125388;23;20164;-81
2023/10/31 06:37:22;;;;;;;0.10;0.10;;;;;;;13.82;100.00;97982.72;6124508;23;20167;-82
2023/10/31 06:39:52;;;;;;;0.80;0.20;;;;;;;13.82;100.00;97990.81;6124345;23;20630;-82
2023/10/31 06:42:20;;;;;;;0.50;0.20;;;;;;;13.78;100.00;97997.84;6125961;23;20175;-81
2023/10/31 06:44:48;;;;;;;0.30;0.20;;;;;;;13.75;100.00;97998.41;6124222;23;20178;-81
2023/10/31 06:47:21;;;;;;;0.27;0.20;;;;;;;13.78;100.00;98002.41;6125888;23;20206;-81
2023/10/31 06:49:58;;;;;;;0.13;0.13;;;;;;;13.84;100.00;97994.03;6124206;23;20254;-82
2023/10/31 06:52:29;;;;;;;1.23;0.20;;;;;;;13.83;100.00;97981.66;6124613;23;20170;-81
2023/10/31 06:54:58;;;;;;;0.20;0.20;;;;;;;13.88;100.00;97967.34;6125617;23;20167;-82
2023/10/31 06:57:26;;;;;;;0.20;0.20;;;;;;;13.92;100.00;97954.94;6125867;23;20170;-81
2023/10/31 06:59:59;;;;;;;0.10;0.10;;;;;;;13.86;100.00;97946.09;6124086;23;20518;-82
2023/10/31 07:02:29;;;;;;;0.20;0.13;;;;;;;13.90;100.00;97967.91;6125768;23;20611;-81
2023/10/31 07:04:57;;;;;;;0.00;0.00;;;;;;;13.82;100.00;97968.47;6125519;23;20657;-82
2023/10/31 07:07:24;;;;;;;0.10;0.10;;;;;;;13.82;100.00;97974.66;6099889;23;20362;-81
2023/10/31 07:09:53;;;;;;;0.00;0.00;;;;;;;13.86;100.00;97991.84;6125751;23;20167;-81
2023/10/31 07:12:28;;;;;;;1.13;0.10;;;;;;;13.76;100.00;97996.53;6124626;23;20168;-82
2023/10/31 07:15:01;;;;;;;0.10;0.10;;;;;;;13.79;100.00;97998.66;6100411;23;20178;-83
2023/10/31 07:17:28;;;;;;;0.60;0.10;;;;;;;13.74;100.00;97998.69;6100865;23;20173;-82
2023/10/31 07:20:01;;;;;;;0.13;0.13;;;;;;;13.81;100.00;97996.50;6100868;23;20159;-82
2023/10/31 07:22:29;;;;;;;0.10;0.10;;;;;;;13.89;100.00;98010.16;6125738;23;20669;-81
2023/10/31 07:24:57;;;;;;;0.93;0.20;;;;;;;13.86;100.00;98009.88;6125213;23;20253;-82
2023/10/31 07:27:25;;;;;;;0.67;0.13;;;;;;;13.85;100.00;98013.69;6124271;23;20265;-82
2023/10/31 07:29:54;;;;;;;0.93;0.20;;;;;;;13.82;100.00;98041.97;6099574;23;20225;-81
2023/10/31 07:32:21;;;;;;;0.20;0.20;;;;;;;13.86;100.00;98043.00;6122167;23;20628;-81
2023/10/31 07:34:48;;;;;;;0.37;0.23;;;;;;;13.89;100.00;98034.38;6123325;23;20245;-82
2023/10/31 07:37:17;;;;;;;0.80;0.20;;;;;;;13.78;100.00;98008.59;6123443;23;20168;-82
2023/10/31 07:39:45;;;;;;;0.63;0.17;;;;;;;13.76;100.00;98009.97;6123430;23;20711;-81
2023/10/31 07:42:12;;;;;;;0.87;0.20;;;;;;;13.90;100.00;98010.97;6099296;23;20175;-82
2023/10/31 07:44:40;;;;;;;0.30;0.10;;;;;;;13.82;100.00;98016.91;6099324;23;20199;-81
2023/10/31 07:47:08;;;;;;;0.23;0.10;;;;;;;13.84;100.00;98036.31;6123508;23;20167;-81
2023/10/31 07:49:35;;;;;;;0.17;0.10;;;;;;;13.83;100.00;98045.47;6123526;23;20568;-82
2023/10/31 07:52:03;;;;;;;0.50;0.20;;;;;;;13.87;100.00;98033.03;6125374;23;20239;-81
2023/10/31 07:54:32;;;;;;;0.10;0.10;;;;;;;13.93;100.00;98032.75;6123383;23;20520;-81
2023/10/31 07:56:59;;;;;;;0.10;0.10;;;;;;;13.99;100.00;98034.31;6099444;23;20780;-81
2023/10/31 07:59:27;;;;;;;0.20;0.10;;;;;;;13.98;100.00;98032.72;6099621;23;20173;-81
2023/10/31 08:01:54;;;;;;;0.10;0.10;;;;;;;13.93;100.00;98021.97;6099591;23;20180;-81
2023/10/31 08:04:29;;;;;;;0.10;0.10;;;;;;;13.95;100.00;98022.47;6099415;23;20212;-81
2023/10/31 08:06:58;;;;;;;0.30;0.20;;;;;;;13.99;100.00;98026.25;6124562;23;20198;-81
2023/10/31 08:09:28;;;;;;;0.10;0.10;;;;;;;14.02;100.00;98027.56;6100630;23;20245;-81
2023/10/31 08:11:55;;;;;;;0.10;0.10;;;;;;;14.05;100.00;98000.88;6125400;23;20176;-81
2023/10/31 08:14:23;;;;;;;0.30;0.27;;;;;;;14.10;100.00;98000.84;6127300;23;20613;-80
2023/10/31 08:16:52;;;;;;;0.20;0.20;;;;;;;14.19;100.00;98008.31;6125391;23;20172;-80
2023/10/31 08:19:20;;;;;;;0.10;0.10;;;;;;;13.98;100.00;98003.09;6126332;23;20198;-82
2023/10/31 08:21:51;;;;;;;0.10;0.10;;;;;;;14.06;100.00;97996.28;6127152;23;20170;-81
2023/10/31 08:24:21;;;;;;;0.20;0.20;;;;;;;14.10;100.00;98003.53;6125249;23;20182;-81
2023/10/31 08:26:47;;;;;;;1.97;0.20;;;;;;;14.00;100.00;98016.25;6126927;23;20194;-81
2023/10/31 08:29:16;;;;;;;0.40;0.20;;;;;;;13.93;100.00;98021.97;6077082;23;20182;-81
2023/10/31 08:31:46;;;;;;;0.20;0.20;;;;;;;14.00;100.00;98011.69;6101726;23;20214;-81
2023/10/31 08:34:17;;;;;;;0.50;0.30;;;;;;;13.94;100.00;98018.19;6078114;23;20171;-82
2023/10/31 08:36:45;;;;;;;0.47;0.27;;;;;;;13.93;100.00;98046.19;6126181;23;20182;-81
2023/10/31 08:39:12;;;;;;;0.50;0.20;;;;;;;13.98;100.00;98061.53;6126998;23;20610;-81
2023/10/31 08:41:53;;;;;;;0.57;0.20;;;;;;;13.93;100.00;98070.44;6100170;23;20635;-81
2023/10/31 08:44:21;;;;;;;0.20;0.20;;;;;;;13.90;100.00;98068.31;6101118;23;20201;-83
2023/10/31 08:46:50;;;;;;;0.27;0.20;;;;;;;13.81;100.00;98069.16;6124653;23;20240;-81
2023/10/31 08:49:17;;;;;;;0.20;0.20;;;;;;;13.83;100.00;98077.75;6101194;23;20232;-82
2023/10/31 08:51:44;;;;;;;0.20;0.20;;;;;;;13.80;100.00;98068.38;6100939;23;20623;-81
2023/10/31 08:54:11;;;;;;;0.40;0.37;;;;;;;13.84;100.00;98065.91;6125268;23;20168;-81
2023/10/31 08:56:38;;;;;;;0.20;0.20;;;;;;;13.82;100.00;98052.72;6126704;23;20247;-81
2023/10/31 08:59:06;;;;;;;0.50;0.20;;;;;;;13.93;100.00;98051.59;6126471;23;20176;-81
2023/10/31 09:01:34;;;;;;;0.47;0.20;;;;;;;13.86;100.00;98045.69;6125211;23;20192;-81
2023/10/31 09:04:02;;;;;;;0.30;0.30;;;;;;;13.77;100.00;98039.28;6124814;23;20179;-81
2023/10/31 09:06:32;;;;;;;0.80;0.20;;;;;;;13.88;100.00;98024.69;6124668;23;20203;-81
2023/10/31 09:08:59;;;;;;;0.20;0.20;;;;;;;14.02;100.00;98017.59;6125028;23;20168;-81
2023/10/31 09:11:26;;;;;;;0.10;0.10;;;;;;;13.92;100.00;98022.25;6126365;23;20674;-81
2023/10/31 09:13:55;;;;;;;1.33;0.33;;;;;;;13.94;100.00;98039.75;6126147;23;20243;-81
2023/10/31 09:16:23;;;;;;;0.30;0.30;;;;;;;13.93;100.00;98040.81;6099981;23;20168;-81
2023/10/31 09:18:52;;;;;;;0.27;0.27;;;;;;;13.83;100.00;98027.41;6124503;23;20211;-81
2023/10/31 09:21:22;;;;;;;0.20;0.20;;;;;;;13.77;100.00;98038.47;6077900;23;20168;-81
2023/10/31 09:23:53;;;;;;;1.10;0.20;;;;;;;13.71;100.00;98021.59;6124272;23;20183;-81
2023/10/31 09:26:20;;;;;;;0.30;0.30;;;;;;;13.55;100.00;98025.44;6124183;23;20188;-81
2023/10/31 09:28:50;;;;;;;0.10;0.10;;;;;;;13.42;100.00;98047.56;6100104;23;20203;-81
2023/10/31 09:31:19;;;;;;;0.87;0.20;;;;;;;13.36;100.00;98060.22;6076879;23;20190;-81
2023/10/31 09:33:50;;;;;;;1.00;0.30;;;;;;;13.41;100.00;98065.59;6100398;23;20174;-83
2023/10/31 09:36:21;;;;;;;0.20;0.20;;;;;;;13.33;100.00;98058.09;6101018;23;20204;-83
2023/10/31 09:38:51;;;;;;;0.37;0.27;;;;;;;13.21;100.00;98066.47;6124454;23;20607;-83
2023/10/31 09:41:26;;;;;;;0.63;0.23;;;;;;;13.11;100.00;98068.41;6102439;23;20155;-83
2023/10/31 09:43:57;;;;;;;0.93;0.20;;;;;;;12.77;100.00;98087.78;6077435;23;20236;-83
2023/10/31 09:46:28;;;;;;;1.43;0.50;;;;;;;12.69;100.00;98099.06;6101634;23;20162;-82
2023/10/31 09:48:56;;;;;;;0.53;0.30;;;;;;;12.49;100.00;98111.69;6076263;23;20183;-83
2023/10/31 09:51:23;;;;;;;0.57;0.20;;;;;;;12.47;100.00;98114.66;6100069;23;20167;-82
2023/10/31 09:53:59;;;;;;;1.60;0.40;;;;;;;12.45;100.00;98103.38;6099950;23;20170;-83
2023/10/31 09:56:34;;;;;;;0.60;0.40;;;;;;;12.13;100.00;98118.91;6100652;23;20616;-83
2023/10/31 09:59:02;;;;;;;0.93;0.33;;;;;;;12.05;100.00;98122.91;6102342;23;20260;-83
2023/10/31 10:01:30;;;;;;;1.03;0.40;;;;;;;12.09;100.00;98126.69;6125266;23;20174;-83
2023/10/31 10:03:59;;;;;;;1.47;0.67;;;;;;;11.93;100.00;98140.34;6124766;23;20534;-83
2023/10/31 10:06:26;;;;;;;1.33;0.37;;;;;;;11.80;100.00;98139.75;6100954;23;20200;-84
2023/10/31 10:08:55;;;;;;;1.40;0.50;;;;;;;11.73;100.00;98155.28;6101095;23;20169;-83
2023/10/31 10:11:22;;;;;;;2.67;0.40;;;;;;;11.71;100.00;98133.25;6124917;23;20173;-83
2023/10/31 10:13:54;;;;;;;0.73;0.40;;;;;;;11.68;100.00;98139.16;6077655;23;20264;-83
2023/10/31 10:16:31;;;;;;;1.77;0.40;;;;;;;11.50;100.00;98126.19;6125359;23;20168;-83
2023/10/31 10:19:21;;;;;;;1.63;0.50;;;;;;;11.35;100.00;98134.16;6101544;23;20172;-84
2023/10/31 10:21:52;;;;;;;0.80;0.40;;;;;;;11.19;100.00;98130.59;6079275;23;20198;-86
2023/10/31 10:24:20;;;;;;;2.07;0.40;;;;;;;11.20;100.00;98134.88;6100966;23;20297;-83
2023/10/31 10:26:47;;;;;;;3.70;1.00;;;;;;;11.06;100.00;98135.63;6101785;23;20632;-85
2023/10/31 10:29:15;;;;;;;2.40;1.57;;;;;;;11.03;100.00;98118.16;6101623;23;20172;-86
2023/10/31 10:31:46;;;;;;;3.03;1.90;;;;;;;10.93;100.00;98113.56;6077946;23;20174;-86
2023/10/31 10:34:18;;;;;;;1.53;0.90;;;;;;;10.86;100.00;98091.56;6101692;23;20167;-85
2023/10/31 10:36:49;;;;;;;1.40;0.50;;;;;;;10.83;100.00;98101.94;6125835;23;20164;-84
2023/10/31 10:39:24;;;;;;;0.93;0.60;;;;;;;10.76;100.00;98125.50;6101963;23;20203;-84
2023/10/31 10:41:55;;;;;;;2.53;1.10;;;;;;;10.63;100.00;98142.00;6101849;23;20178;-85
2023/10/31 10:44:34;;;;;;;2.07;0.70;;;;;;;10.64;100.00;98127.56;6101800;23;20191;-85
2023/10/31 10:47:04;;;;;;;1.30;0.70;;;;;;;10.62;100.00;98127.00;6101394;23;20158;-83
2023/10/31 10:49:36;;;;;;;1.47;0.77;;;;;;;10.58;100.00;98126.69;6101089;23;20245;-83
2023/10/31 10:52:25;;;;;;;3.20;1.40;;;;;;;10.68;100.00;98142.03;6100927;23;20254;-84
2023/10/31 10:55:04;;;;;;;1.90;1.00;;;;;;;10.65;100.00;98148.72;6101052;23;20239;-84
2023/10/31 10:57:36;;;;;;;1.67;1.20;;;;;;;10.63;100.00;98163.44;6101270;23;20168;-84
2023/10/31 11:00:08;;;;;;;1.17;0.90;;;;;;;10.60;100.00;98176.25;6101644;23;20172;-83
2023/10/31 11:02:38;;;;;;;1.23;0.77;;;;;;;10.65;100.00;98186.19;6100832;23;20196;-84
2023/10/31 11:05:08;;;;;;;1.50;0.90;;;;;;;10.68;100.00;98199.09;6099938;23;20262;-83
2023/10/31 11:07:40;;;;;;;0.93;0.57;;;;;;;10.72;100.00;98215.47;6077141;23;20642;-83
2023/10/31 11:10:08;;;;;;;0.97;0.60;;;;;;;10.80;100.00;98241.78;6100452;23;20184;-84
2023/10/31 11:12:36;;;;;;;0.77;0.50;;;;;;;10.90;100.00;98255.28;6101125;23;20258;-84
2023/10/31 11:15:05;;;;;;;1.00;0.43;;;;;;;10.77;100.00;98272.59;6125021;23;20168;-83
2023/10/31 11:17:38;;;;;;;1.33;0.60;;;;;;;10.77;100.00;98285.97;6076516;23;20258;-84
2023/10/31 11:20:20;;;;;;;1.33;0.53;;;;;;;10.77;100.00;98301.25;6101366;23;20198;-83
2023/10/31 11:22:56;;;;;;;1.47;0.70;;;;;;;10.75;100.00;98311.38;6077163;23;20640;-84
2023/10/31 11:25:23;;;;;;;1.13;0.60;;;;;;;10.70;100.00;98319.38;6101045;23;20230;-83
2023/10/31 11:28:15;;;;;;;0.70;0.37;;;;;;;10.51;100.00;98317.03;6080042;23;20176;-85
2023/10/31 11:30:43;;;;;;;1.50;0.40;;;;;;;10.56;100.00;98293.00;6101223;23;20172;-83
2023/10/31 11:33:15;;;;;;;0.70;0.40;;;;;;;10.57;100.00;98275.06;6124728;23;20167;-83
2023/10/31 11:35:44;;;;;;;0.80;0.30;;;;;;;10.48;100.00;98255.16;6099658;23;20168;-84
2023/10/31 11:38:30;;;;;;;0.67;0.30;;;;;;;10.44;100.00;98216.53;6101755;23;20212;-83