Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:17;;;;;;;15.05;3.33;;;;;;;;;;5094832;28;20075;-69
2022/06/10 00:02:43;;;;;;;16.55;4.18;;;;;;;;;;5094443;28;20123;-69
2022/06/10 00:05:11;;;;;;;14.38;3.63;;;;;;;;;;5094891;28;20052;-69
2022/06/10 00:07:38;;;;;;;14.43;3.60;;;;;;;;;;5094389;28;20079;-69
2022/06/10 00:10:04;;;;;;;14.80;3.38;;;;;;;;;;5094394;28;20079;-69
2022/06/10 00:12:31;;;;;;;12.57;3.13;;;;;;;;;;5094328;28;20083;-69
2022/06/10 00:14:57;;;;;;;15.88;3.47;;;;;;;;;;5094272;28;20316;-69
2022/06/10 00:17:24;;;;;;;14.95;3.53;;;;;;;;;;5082194;28;20045;-69
2022/06/10 00:19:50;;;;;;;19.80;4.70;;;;;;;;;;5083770;28;20087;-69
2022/06/10 00:22:17;;;;;;;13.65;3.88;;;;;;;;;;5092921;28;20083;-68
2022/06/10 00:24:43;;;;;;;15.02;4.30;;;;;;;;;;5094158;28;20080;-69
2022/06/10 00:27:10;;;;;;;14.70;3.67;;;;;;;;;;5094052;28;20086;-69
2022/06/10 00:29:36;;;;;;;13.73;4.13;;;;;;;;;;5093859;28;20578;-69
2022/06/10 00:32:03;;;;;;;10.02;3.03;;;;;;;;;;5093839;28;20465;-69
2022/06/10 00:34:29;;;;;;;17.65;4.85;;;;;;;;;;5093768;28;20087;-69
2022/06/10 00:36:57;;;;;;;14.45;3.25;;;;;;;;;;5094128;28;20082;-69
2022/06/10 00:39:23;;;;;;;12.02;3.67;;;;;;;;;;5093886;28;20125;-69
2022/06/10 00:41:49;;;;;;;15.90;4.18;;;;;;;;;;5092707;28;20456;-68
2022/06/10 00:44:35;;;;;;;13.60;3.80;;;;;;;;;;5092373;28;20122;-68
2022/06/10 00:47:02;;;;;;;14.65;3.47;;;;;;;;;;5093654;28;20113;-68
2022/06/10 00:49:31;;;;;;;17.20;4.13;;;;;;;;;;5093619;28;20589;-68
2022/06/10 00:51:58;;;;;;;13.93;3.22;;;;;;;;;;5094044;28;20094;-68
2022/06/10 00:54:27;;;;;;;14.75;3.67;;;;;;;;;;5093720;28;20464;-68
2022/06/10 00:56:53;;;;;;;15.75;3.92;;;;;;;;;;5093286;28;20078;-68
2022/06/10 00:59:22;;;;;;;17.10;3.63;;;;;;;;;;5093713;28;20090;-68
2022/06/10 01:01:52;;;;;;;16.85;3.97;;;;;;;;;;5093126;28;20052;-68
2022/06/10 01:04:19;;;;;;;16.08;4.60;;;;;;;;;;5093511;28;20040;-68
2022/06/10 01:06:45;;;;;;;14.18;4.25;;;;;;;;;;5093580;28;20439;-68
2022/06/10 01:09:12;;;;;;;14.82;3.28;;;;;;;;;;5093420;28;20460;-68
2022/06/10 01:11:45;;;;;;;11.02;3.75;;;;;;;;;;5093517;28;20079;-68
2022/06/10 01:14:29;;;;;;;15.02;3.88;;;;;;;;;;5093427;28;20090;-69
2022/06/10 01:16:59;;;;;;;17.92;4.88;;;;;;;;;;5093041;28;20083;-68
2022/06/10 01:19:45;;;;;;;12.43;2.95;;;;;;;;;;5093022;28;20527;-69
2022/06/10 01:22:44;;;;;;;14.23;3.30;;;;;;;;;;5092906;28;20102;-68
2022/06/10 01:25:13;;;;;;;17.00;3.53;;;;;;;;;;5091763;28;20044;-68
2022/06/10 01:27:49;;;;;;;13.70;3.58;;;;;;;;;;5092732;28;20079;-68
2022/06/10 01:30:21;;;;;;;9.73;3.25;;;;;;;;;;5092795;28;20093;-68
2022/06/10 01:33:09;;;;;;;12.70;3.20;;;;;;;;;;5086411;28;20052;-68
2022/06/10 01:35:41;;;;;;;17.08;3.53;;;;;;;;;;5092834;28;20059;-68
2022/06/10 01:38:11;;;;;;;20.92;4.00;;;;;;;;;;5093024;28;20088;-68
2022/06/10 01:40:37;;;;;;;11.05;3.58;;;;;;;;;;5092869;28;20056;-68
2022/06/10 01:43:14;;;;;;;12.07;3.55;;;;;;;;;;5092537;28;20080;-68
2022/06/10 01:45:44;;;;;;;16.40;3.50;;;;;;;;;;5092716;28;20040;-68
2022/06/10 01:48:10;;;;;;;15.15;4.20;;;;;;;;;;5092248;28;20048;-68
2022/06/10 01:50:54;;;;;;;14.57;3.63;;;;;;;;;;5092549;28;20503;-69
2022/06/10 01:53:20;;;;;;;19.92;3.58;;;;;;;;;;5092602;28;20087;-69
2022/06/10 01:55:53;;;;;;;14.75;3.85;;;;;;;;;;5092548;28;20123;-69
2022/06/10 01:58:31;;;;;;;13.63;3.65;;;;;;;;;;5092584;28;20438;-69
2022/06/10 02:01:02;;;;;;;11.93;3.72;;;;;;;;;;5092519;28;20082;-68
2022/06/10 02:03:31;;;;;;;10.60;3.15;;;;;;;;;;5092566;28;20127;-69
2022/06/10 02:06:01;;;;;;;11.02;3.15;;;;;;;;;;5091803;28;20071;-68
2022/06/10 02:08:30;;;;;;;15.40;3.95;;;;;;;;;;5092061;28;20496;-68
2022/06/10 02:11:03;;;;;;;15.57;4.07;;;;;;;;;;5092062;28;20087;-68
2022/06/10 02:13:32;;;;;;;15.68;4.55;;;;;;;;;;5092506;28;20079;-69
2022/06/10 02:16:00;;;;;;;11.85;3.80;;;;;;;;;;5090997;28;20095;-68
2022/06/10 02:18:28;;;;;;;17.83;4.95;;;;;;;;;;5092028;28;20048;-69
2022/06/10 02:21:01;;;;;;;13.30;3.95;;;;;;;;;;5091989;28;20054;-69
2022/06/10 02:23:30;;;;;;;15.68;4.55;;;;;;;;;;5092232;28;20044;-69
2022/06/10 02:25:58;;;;;;;12.80;4.50;;;;;;;;;;5092163;28;20442;-69
2022/06/10 02:28:28;;;;;;;11.93;4.32;;;;;;;;;;5091881;28;20072;-69
2022/06/10 02:30:58;;;;;;;11.52;4.18;;;;;;;;;;5092239;28;20113;-69
2022/06/10 02:33:25;;;;;;;12.18;4.22;;;;;;;;;;5092016;28;20484;-68
2022/06/10 02:35:51;;;;;;;13.95;4.68;;;;;;;;;;5091654;28;20086;-69
2022/06/10 02:38:21;;;;;;;19.58;5.68;;;;;;;;;;5092011;28;20082;-68
2022/06/10 02:40:57;;;;;;;15.27;5.57;;;;;;;;;;5091879;28;20079;-68
2022/06/10 02:43:34;;;;;;;17.67;5.68;;;;;;;;;;5091687;28;20044;-69
2022/06/10 02:46:06;;;;;;;15.45;5.75;;;;;;;;;;5091607;28;20509;-68
2022/06/10 02:48:51;;;;;;;12.10;4.30;;;;;;;;;;5092036;28;20093;-68
2022/06/10 02:51:19;;;;;;;15.63;5.03;;;;;;;;;;5091875;28;20087;-68
2022/06/10 02:53:45;;;;;;;14.85;4.45;;;;;;;;;;5091750;28;20094;-68
2022/06/10 02:56:20;;;;;;;16.65;5.68;;;;;;;;;;5090545;28;20052;-68
2022/06/10 03:01:42;;;;;;;13.52;4.65;;;;;;;;;;5091664;28;20083;-68
2022/06/10 03:04:09;;;;;;;18.33;5.23;;;;;;;;;;5091655;28;20041;-68
2022/06/10 03:06:35;;;;;;;15.93;4.72;;;;;;;;;;5091612;28;20044;-68
2022/06/10 03:09:11;;;;;;;14.85;4.60;;;;;;;;;;5091662;28;20082;-68
2022/06/10 03:11:47;;;;;;;20.77;4.90;;;;;;;;;;5091874;28;20121;-68
2022/06/10 03:14:19;;;;;;;13.30;4.35;;;;;;;;;;5091365;28;20103;-68
2022/06/10 03:16:58;;;;;;;16.33;4.93;;;;;;;;;;5091383;28;20098;-69
2022/06/10 03:19:33;;;;;;;20.17;5.95;;;;;;;;;;5095450;28;20057;-68
2022/06/10 03:22:11;;;;;;;15.57;5.25;;;;;;;;;;5095450;28;20121;-68
2022/06/10 03:24:45;;;;;;;16.65;5.03;;;;;;;;;;5095276;28;20079;-68
2022/06/10 03:27:11;;;;;;;14.05;4.97;;;;;;;;;;5095212;28;20075;-68
2022/06/10 03:29:40;;;;;;;17.77;4.88;;;;;;;;;;5095180;28;20492;-68
2022/06/10 03:32:12;;;;;;;16.45;4.78;;;;;;;;;;5095177;28;20101;-69
2022/06/10 03:34:45;;;;;;;17.02;4.45;;;;;;;;;;5095430;28;20084;-68
2022/06/10 03:37:12;;;;;;;19.73;5.40;;;;;;;;;;5095015;28;20048;-68
2022/06/10 03:39:41;;;;;;;16.15;4.18;;;;;;;;;;5094937;28;20074;-68
2022/06/10 03:42:10;;;;;;;18.33;4.63;;;;;;;;;;5094936;28;20492;-68
2022/06/10 03:44:38;;;;;;;18.27;5.47;;;;;;;;;;5094812;28;20052;-68
2022/06/10 03:47:07;;;;;;;14.27;4.30;;;;;;;;;;5094916;28;20084;-68
2022/06/10 03:50:09;;;;;;;18.98;4.47;;;;;;;;;;5094992;28;20087;-68
2022/06/10 03:52:37;;;;;;;15.23;4.85;;;;;;;;;;5092428;28;20408;-68
2022/06/10 03:55:04;;;;;;;15.52;5.30;;;;;;;;;;5094037;28;20076;-68
2022/06/10 03:57:30;;;;;;;24.90;5.47;;;;;;;;;;5094612;28;20559;-68
2022/06/10 03:59:57;;;;;;;18.92;5.38;;;;;;;;;;5094480;28;20073;-68
2022/06/10 04:02:23;;;;;;;18.88;4.57;;;;;;;;;;5094766;28;20083;-68
2022/06/10 04:04:51;;;;;;;18.88;4.80;;;;;;;;;;5093497;28;20084;-69
2022/06/10 04:07:17;;;;;;;;;;;;;;;;;;5095336;28;20385;-68
2022/06/10 04:09:47;;;;;;;23.33;5.25;;;;;;;;;;5094876;28;19959;-68
2022/06/10 04:12:15;;;;;;;20.67;4.13;;;;;;;;;;5094651;28;20407;-68
2022/06/10 04:14:42;;;;;;;19.40;5.55;;;;;;;;;;5094336;28;20563;-68
2022/06/10 04:17:09;;;;;;;17.70;4.93;;;;;;;;;;5094575;28;20071;-68
2022/06/10 04:19:35;;;;;;;15.53;5.13;;;;;;;;;;5094217;28;20486;-68
2022/06/10 04:22:03;;;;;;;20.23;6.07;;;;;;;;;;5094227;28;20040;-68
2022/06/10 04:24:29;;;;;;;12.95;4.25;;;;;;;;;;5094182;28;20048;-68
2022/06/10 04:26:56;;;;;;;18.05;5.28;;;;;;;;;;5094381;28;20109;-68
2022/06/10 04:29:22;;;;;;;17.02;5.28;;;;;;;;;;5093581;28;20500;-68
2022/06/10 04:31:49;;;;;;;14.82;4.85;;;;;;;;;;5094280;28;20110;-69
2022/06/10 04:34:16;;;;;;;18.20;5.95;;;;;;;;;;5094409;28;20109;-68
2022/06/10 04:36:42;;;;;;;20.90;5.63;;;;;;;;;;5094114;28;20094;-68
2022/06/10 04:39:09;;;;;;;15.82;5.30;;;;;;;;;;5094138;28;20048;-67
2022/06/10 04:41:36;;;;;;;17.85;4.93;;;;;;;;;;5093711;28;20109;-68
2022/06/10 04:44:03;;;;;;;18.73;4.70;;;;;;;;;;5094059;28;20125;-67
2022/06/10 04:46:31;;;;;;;21.33;5.68;;;;;;;;;;5093857;28;20060;-69
2022/06/10 04:48:59;;;;;;;22.23;6.30;;;;;;;;;;5093964;28;20075;-67
2022/06/10 04:51:25;;;;;;;;;;;;;;;;;;5093987;28;20516;-68
2022/06/10 04:53:52;;;;;;;16.00;4.80;;;;;;;;;;5093758;28;19924;-68
2022/06/10 04:56:18;;;;;;;21.17;4.90;;;;;;;;;;5093360;28;20081;-68
2022/06/10 04:58:45;;;;;;;15.90;4.70;;;;;;;;;;5092564;28;20063;-69
2022/06/10 05:01:11;;;;;;;21.55;5.93;;;;;;;;;;5093666;28;20048;-67
2022/06/10 05:03:38;;;;;;;19.10;4.75;;;;;;;;;;5093286;28;20457;-66
2022/06/10 05:06:05;;;;;;;15.60;4.97;;;;;;;;;;5093481;28;20055;-68
2022/06/10 05:08:31;;;;;;;19.20;4.85;;;;;;;;;;5093345;28;20097;-68
2022/06/10 05:10:58;;;;;;;21.88;5.30;;;;;;;;;;5093453;28;20102;-68
2022/06/10 05:13:24;;;;;;;17.17;4.80;;;;;;;;;;5093420;28;20095;-68
2022/06/10 05:15:51;;;;;;;18.77;5.15;;;;;;;;;;5093544;28;20052;-68
2022/06/10 05:18:19;;;;;;;19.13;4.72;;;;;;;;;;5093415;28;20083;-68
2022/06/10 05:20:46;;;;;;;17.40;5.00;;;;;;;;;;5092936;28;20048;-68
2022/06/10 05:23:14;;;;;;;20.23;4.60;;;;;;;;;;5093299;28;20083;-68
2022/06/10 05:25:41;;;;;;;17.95;4.85;;;;;;;;;;5093001;28;20557;-68
2022/06/10 05:28:08;;;;;;;18.00;4.82;;;;;;;;;;5092948;28;20499;-68
2022/06/10 05:30:35;;;;;;;19.08;5.68;;;;;;;;;;5093100;28;20118;-68
2022/06/10 05:33:03;;;;;;;15.73;4.28;;;;;;;;;;5092829;28;20044;-68
2022/06/10 05:35:30;;;;;;;12.88;4.05;;;;;;;;;;5093023;28;20047;-68
2022/06/10 05:37:56;;;;;;;19.02;4.85;;;;;;;;;;5092749;28;20551;-68
2022/06/10 05:40:24;;;;;;;18.13;5.03;;;;;;;;;;5092751;28;20052;-68
2022/06/10 05:42:50;;;;;;;15.10;4.05;;;;;;;;;;5091749;28;20860;-68
2022/06/10 05:45:17;;;;;;;19.05;5.38;;;;;;;;;;5092539;28;20504;-68
2022/06/10 05:47:46;;;;;;;17.25;4.00;;;;;;;;;;5092451;28;20062;-68
2022/06/10 05:50:18;;;;;;;15.57;4.10;;;;;;;;;;5092461;28;20443;-68
2022/06/10 05:52:44;;;;;;;19.70;5.15;;;;;;;;;;5092573;28;20483;-68
2022/06/10 05:55:11;;;;;;;12.32;3.47;;;;;;;;;;5092234;28;20079;-68
2022/06/10 05:57:38;;;;;;;15.93;3.97;;;;;;;;;;5092659;28;20075;-68
2022/06/10 06:00:24;;;;;;;13.80;4.07;;;;;;;;;;5092450;28;20052;-68
2022/06/10 06:02:51;;;;;;;15.25;4.88;;;;;;;;;;5092235;28;20497;-68
2022/06/10 06:05:18;;;;;;;15.30;4.20;;;;;;;;;;5092776;28;20068;-68
2022/06/10 06:07:45;;;;;;;15.57;3.77;;;;;;;;;;5092253;28;20560;-68
2022/06/10 06:10:13;;;;;;;19.80;4.97;;;;;;;;;;5090786;28;20089;-67
2022/06/10 06:12:39;;;;;;;12.00;3.85;;;;;;;;;;5092557;28;20086;-68
2022/06/10 06:15:06;;;;;;;14.35;3.28;;;;;;;;;;5092519;28;20047;-68
2022/06/10 06:17:33;;;;;;;13.53;3.53;;;;;;;;;;5092171;28;20101;-68
2022/06/10 06:19:59;;;;;;;16.73;4.28;;;;;;;;;;5091755;28;20075;-67
2022/06/10 06:22:26;;;;;;;18.45;3.65;;;;;;;;;;5091850;28;20072;-66
2022/06/10 06:24:53;;;;;;;17.70;5.13;;;;;;;;;;5091795;28;20426;-67
2022/06/10 06:27:20;;;;;;;20.23;3.78;;;;;;;;;;5091581;28;20044;-67
2022/06/10 06:29:46;;;;;;;18.02;4.20;;;;;;;;;;5091747;28;20036;-66
2022/06/10 06:32:13;;;;;;;13.10;3.95;;;;;;;;;;5091033;28;20436;-66
2022/06/10 06:34:39;;;;;;;17.50;3.72;;;;;;;;;;5090658;28;20415;-67
2022/06/10 06:37:08;;;;;;;13.15;3.15;;;;;;;;;;5091654;28;20097;-67
2022/06/10 06:39:35;;;;;;;13.50;3.50;;;;;;;;;;5091571;28;20044;-66
2022/06/10 06:42:03;;;;;;;16.10;3.90;;;;;;;;;;5090601;28;20133;-67
2022/06/10 06:44:29;;;;;;;13.48;3.25;;;;;;;;;;5089542;28;20549;-67
2022/06/10 06:46:56;;;;;;;12.32;3.20;;;;;;;;;;5090691;28;20571;-67
2022/06/10 06:49:23;;;;;;;19.02;4.45;;;;;;;;;;5090745;28;20084;-67
2022/06/10 06:51:50;;;;;;;15.48;3.40;;;;;;;;;;5091897;28;20102;-68
2022/06/10 06:54:17;;;;;;;17.90;3.88;;;;;;;;;;5095448;28;20482;-68
2022/06/10 06:56:44;;;;;;;13.93;3.38;;;;;;;;;;5095422;28;20079;-74
2022/06/10 06:59:10;;;;;;;12.40;3.38;;;;;;;;;;5094352;28;20465;-69
2022/06/10 07:01:37;;;;;;;15.20;3.47;;;;;;;;;;5094275;28;20051;-69
2022/06/10 07:04:04;;;;;;;12.97;3.27;;;;;;;;;;5095549;28;20072;-67
2022/06/10 07:06:36;;;;;;;15.55;3.65;;;;;;;;;;5096099;28;20079;-68
2022/06/10 07:09:03;;;;;;;17.20;3.55;;;;;;;;;;5093894;28;20071;-69
2022/06/10 07:11:31;;;;;;;12.50;4.10;;;;;;;;;;5095455;28;20101;-68
2022/06/10 07:13:57;;;;;;;12.60;2.83;;;;;;;;;;5095405;28;20072;-68
2022/06/10 07:16:24;;;;;;;12.87;3.30;;;;;;;;;;5095015;28;20535;-69
2022/06/10 07:18:51;;;;;;;12.97;3.27;;;;;;;;;;5095493;28;20098;-68
2022/06/10 07:21:18;;;;;;;9.60;2.85;;;;;;;;;;5095324;28;20076;-69
2022/06/10 07:23:44;;;;;;;10.00;2.60;;;;;;;;;;5095329;28;20095;-70
2022/06/10 07:26:10;;;;;;;11.88;3.03;;;;;;;;;;5094918;28;20052;-69
2022/06/10 07:28:37;;;;;;;12.07;3.42;;;;;;;;;;5094399;28;20071;-70
2022/06/10 07:31:03;;;;;;;12.70;3.13;;;;;;;;;;5095021;28;20036;-70
2022/06/10 07:33:30;;;;;;;13.35;2.85;;;;;;;;;;5095456;28;20052;-68
2022/06/10 07:35:57;;;;;;;14.73;3.45;;;;;;;;;;5093334;28;20080;-69
2022/06/10 07:38:24;;;;;;;12.30;3.00;;;;;;;;;;5094789;28;20052;-69
2022/06/10 07:43:39;;;;;;;9.55;2.67;;;;;;;;;;5095376;28;20075;-68
2022/06/10 07:46:05;;;;;;;;;;;;;;;;;;5095456;28;20043;-69
2022/06/10 07:48:32;;;;;;;10.73;2.72;;;;;;;;;;5094687;28;20329;-69
2022/06/10 07:50:58;;;;;;;11.00;2.80;;;;;;;;;;5095322;28;20071;-68
2022/06/10 07:53:24;;;;;;;11.63;2.95;;;;;;;;;;5094366;28;20060;-68
2022/06/10 07:55:51;;;;;;;9.45;3.08;;;;;;;;;;5094326;28;20074;-68
2022/06/10 07:58:18;;;;;;;9.55;2.47;;;;;;;;;;5094722;28;20099;-68
2022/06/10 08:00:44;;;;;;;9.10;2.70;;;;;;;;;;5082895;28;20075;-68
2022/06/10 08:03:11;;;;;;;7.35;2.35;;;;;;;;;;5090973;28;20051;-68
2022/06/10 08:05:38;;;;;;;7.68;2.83;;;;;;;;;;5083762;28;20040;-69
2022/06/10 08:08:05;;;;;;;12.13;2.95;;;;;;;;;;5091180;28;20075;-68
2022/06/10 08:10:33;;;;;;;10.30;2.53;;;;;;;;;;5093689;28;20136;-69
2022/06/10 08:12:59;;;;;;;9.98;2.92;;;;;;;;;;5093390;28;20086;-68
2022/06/10 08:15:27;;;;;;;10.57;2.80;;;;;;;;;;5093990;28;20079;-69
2022/06/10 08:17:56;;;;;;;9.82;2.88;;;;;;;;;;5084038;28;20053;-68
2022/06/10 08:22:32;;;;;;;10.77;2.75;;;;;;;;;;5078477;28;20083;-68
2022/06/10 08:23:11;;;;;;;11.63;3.08;;;;;;;;;;5093977;28;20472;-68
2022/06/10 08:25:38;;;;;;;7.80;2.45;;;;;;;;;;5093686;28;20472;-68
2022/06/10 08:28:04;;;;;;;10.18;3.15;;;;;;;;;;5093486;28;20090;-69
2022/06/10 08:30:31;;;;;;;8.70;2.67;;;;;;;;;;5092783;28;20548;-69
2022/06/10 08:32:57;;;;;;;9.73;2.97;;;;;;;;;;5090884;28;20087;-69
2022/06/10 08:35:23;;;;;;;8.85;2.92;;;;;;;;;;5092672;28;20086;-69
2022/06/10 08:37:50;;;;;;;10.23;3.03;;;;;;;;;;5093296;28;20056;-69
2022/06/10 08:40:22;;;;;;;7.07;2.20;;;;;;;;;;5093616;28;20048;-69
2022/06/10 08:42:50;;;;;;;10.60;2.78;;;;;;;;;;5093429;28;20048;-69
2022/06/10 08:45:53;;;;;;;10.23;2.40;;;;;;;;;;5093326;28;20450;-69
2022/06/10 08:48:39;;;;;;;8.73;2.60;;;;;;;;;;5090196;28;20119;-69
2022/06/10 08:51:12;;;;;;;7.35;2.13;;;;;;;;;;5092424;28;20066;-69
2022/06/10 08:53:53;;;;;;;7.03;2.63;;;;;;;;;;5088977;28;20413;-69
2022/06/10 08:56:21;;;;;;;7.80;2.25;;;;;;;;;;5091792;28;20461;-69
2022/06/10 08:59:10;;;;;;;7.28;2.50;;;;;;;;;;5092450;28;20084;-70
2022/06/10 09:02:00;;;;;;;7.90;1.95;;;;;;;;;;5091132;28;20471;-70
2022/06/10 09:04:30;;;;;;;9.13;2.42;;;;;;;;;;5085360;28;20075;-70
2022/06/10 09:06:59;;;;;;;5.68;2.38;;;;;;;;;;5092708;28;20076;-70
2022/06/10 09:09:27;;;;;;;8.18;2.40;;;;;;;;;;5092551;28;20079;-70
2022/06/10 09:12:06;;;;;;;6.13;2.17;;;;;;;;;;5092201;28;20086;-70
2022/06/10 09:14:32;;;;;;;7.28;2.03;;;;;;;;;;5090115;28;20135;-70
2022/06/10 09:16:59;;;;;;;8.93;2.42;;;;;;;;;;5092007;28;20108;-70
2022/06/10 09:19:25;;;;;;;8.52;2.28;;;;;;;;;;5092626;28;20478;-70
2022/06/10 09:22:04;;;;;;;5.97;2.00;;;;;;;;;;5092195;28;20097;-69
2022/06/10 09:24:40;;;;;;;6.00;1.95;;;;;;;;;;5092334;28;20090;-69
2022/06/10 09:27:16;;;;;;;6.10;1.95;;;;;;;;;;5092427;28;20040;-69
2022/06/10 09:29:43;;;;;;;7.45;2.40;;;;;;;;;;5092563;28;20412;-69
2022/06/10 09:32:30;;;;;;;4.57;1.88;;;;;;;;;;5090555;28;20101;-69
2022/06/10 09:35:03;;;;;;;8.73;2.53;;;;;;;;;;5090926;28;20492;-69
2022/06/10 09:37:33;;;;;;;5.72;2.28;;;;;;;;;;5092493;28;20094;-69
2022/06/10 09:42:52;;;;;;;5.45;2.05;;;;;;;;;;5091779;28;20090;-69
2022/06/10 09:45:23;;;;;;;8.25;2.05;;;;;;;;;;5091613;28;20083;-70
2022/06/10 09:48:06;;;;;;;5.32;1.83;;;;;;;;;;5090418;28;20080;-70
2022/06/10 09:50:49;;;;;;;5.47;1.65;;;;;;;;;;5091748;28;20496;-68
2022/06/10 09:53:15;;;;;;;6.95;1.77;;;;;;;;;;5091906;28;20084;-69
2022/06/10 09:55:53;;;;;;;5.32;1.90;;;;;;;;;;5074895;28;20091;-70
2022/06/10 09:58:26;;;;;;;4.47;1.70;;;;;;;;;;5088630;28;20446;-69
2022/06/10 10:01:04;;;;;;;6.40;1.98;;;;;;;;;;5091751;28;20083;-69
2022/06/10 10:03:31;;;;;;;5.80;1.95;;;;;;;;;;5091239;28;20052;-70
2022/06/10 10:06:16;;;;;;;3.95;1.40;;;;;;;;;;5091672;28;20547;-69
2022/06/10 10:08:42;;;;;;;5.30;1.40;;;;;;;;;;5091571;28;20078;-70
2022/06/10 10:11:09;;;;;;;5.60;1.63;;;;;;;;;;5091774;28;20449;-70
2022/06/10 10:13:46;;;;;;;5.95;1.65;;;;;;;;;;5091592;28;20094;-70
2022/06/10 10:16:27;;;;;;;4.88;1.88;;;;;;;;;;5092085;28;20048;-70
2022/06/10 10:18:57;;;;;;;6.22;1.60;;;;;;;;;;5091037;28;20131;-70
2022/06/10 10:21:23;;;;;;;4.47;1.63;;;;;;;;;;5091202;28;20044;-65
2022/06/10 10:23:51;;;;;;;4.68;1.63;;;;;;;;;;5091267;28;20075;-65
2022/06/10 10:26:21;;;;;;;4.85;1.75;;;;;;;;;;5091272;28;20095;-64
2022/06/10 10:28:49;;;;;;;6.15;1.80;;;;;;;;;;5089654;28;20079;-64
2022/06/10 10:31:19;;;;;;;6.45;1.90;;;;;;;;;;5091270;28;20075;-64
2022/06/10 10:33:48;;;;;;;8.23;2.53;;;;;;;;;;5089092;28;20131;-64
2022/06/10 10:36:32;;;;;;;5.35;1.85;;;;;;;;;;5091579;28;20075;-64
2022/06/10 10:39:11;;;;;;;5.22;2.33;;;;;;;;;;5091619;28;20449;-65
2022/06/10 10:41:40;;;;;;;6.57;1.90;;;;;;;;;;5091268;28;20052;-64
2022/06/10 10:44:08;;;;;;;6.90;1.80;;;;;;;;;;5091172;28;20093;-64
2022/06/10 10:46:56;;;;;;;6.07;1.80;;;;;;;;;;5091435;28;20454;-64
2022/06/10 10:49:28;;;;;;;5.35;1.92;;;;;;;;;;5091655;28;20404;-64
2022/06/10 10:51:55;;;;;;;4.57;1.60;;;;;;;;;;5091284;28;20080;-65
2022/06/10 10:54:21;;;;;;;4.38;1.58;;;;;;;;;;5081874;28;20048;-64
2022/06/10 10:56:49;;;;;;;6.20;1.85;;;;;;;;;;5088944;28;20105;-64
2022/06/10 10:59:23;;;;;;;4.20;1.60;;;;;;;;;;5090455;28;20055;-64
2022/06/10 11:01:54;;;;;;;5.13;1.80;;;;;;;;;;5090993;28;20079;-64
2022/06/10 11:04:27;;;;;;;6.55;1.80;;;;;;;;;;5091076;28;20488;-64
2022/06/10 11:07:15;;;;;;;4.65;1.77;;;;;;;;;;5090985;28;20142;-64
2022/06/10 11:10:08;;;;;;;4.95;1.55;;;;;;;;;;5091528;28;20145;-65
2022/06/10 11:12:35;;;;;;;3.92;1.50;;;;;;;;;;5072445;28;20063;-63
2022/06/10 11:15:35;;;;;;;5.38;1.52;;;;;;;;;;5070862;28;20492;-63
2022/06/10 11:18:02;;;;;;;5.03;1.70;;;;;;;;;;5077463;28;20044;-63
2022/06/10 11:20:33;;;;;;;7.93;2.08;;;;;;;;;;5083334;28;20550;-64
2022/06/10 11:23:19;;;;;;;7.05;2.10;;;;;;;;;;5068104;28;20068;-63
2022/06/10 11:26:02;;;;;;;5.13;1.80;;;;;;;;;;5058465;28;20091;-63
2022/06/10 11:28:33;;;;;;;5.07;1.70;;;;;;;;;;5070834;28;20048;-63
2022/06/10 11:31:00;;;;;;;4.95;1.55;;;;;;;;;;5071196;28;20226;-63
2022/06/10 11:33:29;;;;;;;6.53;1.83;;;;;;;;;;5069026;28;20049;-63
2022/06/10 11:35:58;;;;;;;6.07;1.95;;;;;;;;;;5070682;28;20560;-64
2022/06/10 11:38:28;;;;;;;6.13;1.80;;;;;;;;;;5070826;28;20123;-64
2022/06/10 11:41:15;;;;;;;4.93;1.60;;;;;;;;;;5074542;28;20087;-63
2022/06/10 11:43:45;;;;;;;6.07;1.65;;;;;;;;;;5074072;28;20087;-64
2022/06/10 11:46:30;;;;;;;5.68;1.50;;;;;;;;;;5074343;28;20044;-63
2022/06/10 11:49:02;;;;;;;4.85;1.60;;;;;;;;;;5073721;28;20114;-63
2022/06/10 11:51:29;;;;;;;5.93;2.00;;;;;;;;;;5073986;28;20096;-63
2022/06/10 11:54:14;;;;;;;6.13;1.55;;;;;;;;;;5074376;28;20075;-63
2022/06/10 12:00:13;;;;;;;7.72;2.33;;;;;;;;;;5095530;28;20581;-63
2022/06/10 12:02:40;;;;;;;7.20;2.22;;;;;;;;;;5074104;28;20048;-64
2022/06/10 12:05:14;;;;;;;7.45;1.73;;;;;;;;;;5074070;28;20391;-63
2022/06/10 12:07:49;;;;;;;6.03;1.80;;;;;;;;;;5073729;28;20099;-63
2022/06/10 12:10:23;;;;;;;5.85;2.10;;;;;;;;;;5074014;28;20404;-64
2022/06/10 12:12:54;;;;;;;7.63;1.95;;;;;;;;;;5073971;28;20048;-65
2022/06/10 12:15:25;;;;;;;7.45;2.40;;;;;;;;;;5073892;28;20083;-65
2022/06/10 12:17:54;;;;;;;7.10;2.50;;;;;;;;;;5073570;28;20178;-64
2022/06/10 12:20:43;;;;;;;7.72;2.10;;;;;;;;;;5072524;28;20084;-63
2022/06/10 12:23:14;;;;;;;5.65;1.88;;;;;;;;;;5073721;28;20504;-63
2022/06/10 12:25:49;;;;;;;5.47;1.75;;;;;;;;;;5073334;28;20080;-63
2022/06/10 12:28:27;;;;;;;5.47;1.67;;;;;;;;;;5075098;28;20106;-63
2022/06/10 12:31:00;;;;;;;5.38;1.90;;;;;;;;;;5093893;28;20040;-64
2022/06/10 12:33:50;;;;;;;6.32;1.65;;;;;;;;;;5091771;28;20095;-63
2022/06/10 12:36:20;;;;;;;9.20;1.88;;;;;;;;;;5079740;28;20087;-63
2022/06/10 12:38:48;;;;;;;9.35;2.13;;;;;;;;;;5077609;28;20550;-65
2022/06/10 12:41:20;;;;;;;8.63;2.28;;;;;;;;;;5089028;28;20048;-64
2022/06/10 12:43:49;;;;;;;7.28;2.28;;;;;;;;;;5093141;28;20079;-65
2022/06/10 12:46:18;;;;;;;5.68;1.98;;;;;;;;;;5092962;28;20040;-64
2022/06/10 12:48:46;;;;;;;6.40;1.88;;;;;;;;;;5093086;28;20159;-64
2022/06/10 12:51:13;;;;;;;7.57;2.05;;;;;;;;;;5092329;28;20048;-65
2022/06/10 12:53:47;;;;;;;7.18;1.95;;;;;;;;;;5079595;28;20052;-64
2022/06/10 12:56:27;;;;;;;8.18;2.40;;;;;;;;;;5081797;28;20043;-62
2022/06/10 12:59:12;;;;;;;7.85;2.13;;;;;;;;;;5090877;28;20048;-62
2022/06/10 13:01:38;;;;;;;7.18;1.92;;;;;;;;;;5084565;28;20056;-63
2022/06/10 13:04:07;;;;;;;8.80;2.20;;;;;;;;;;5093042;28;20044;-63
2022/06/10 13:06:43;;;;;;;8.77;2.10;;;;;;;;;;5093006;28;20047;-64
2022/06/10 13:09:10;;;;;;;7.35;1.90;;;;;;;;;;5092807;28;20044;-64
2022/06/10 13:11:36;;;;;;;9.48;2.40;;;;;;;;;;5092377;28;20048;-64
2022/06/10 13:14:09;;;;;;;9.65;2.45;;;;;;;;;;5092244;28;20055;-64
2022/06/10 13:16:37;;;;;;;9.35;1.90;;;;;;;;;;5092439;28;20126;-64
2022/06/10 13:19:11;;;;;;;8.60;2.00;;;;;;;;;;5092120;28;20048;-64
2022/06/10 13:21:37;;;;;;;7.72;2.13;;;;;;;;;;5092689;28;20098;-64
2022/06/10 13:24:11;;;;;;;7.93;1.90;;;;;;;;;;5091277;28;20129;-64
2022/06/10 13:26:37;;;;;;;6.43;2.17;;;;;;;;;;5091944;28;20448;-63
2022/06/10 13:29:14;;;;;;;8.75;2.15;;;;;;;;;;5088928;28;20365;-64
2022/06/10 13:31:54;;;;;;;8.65;1.85;;;;;;;;;;5070987;28;20052;-63
2022/06/10 13:34:30;;;;;;;8.18;2.33;;;;;;;;;;5092533;28;20131;-63
2022/06/10 13:36:59;;;;;;;8.63;2.67;;;;;;;;;;5091177;28;20048;-63
2022/06/10 13:39:25;;;;;;;9.73;2.20;;;;;;;;;;5086193;28;20461;-64
2022/06/10 13:41:53;;;;;;;8.77;2.23;;;;;;;;;;5091580;28;20074;-64
2022/06/10 13:44:24;;;;;;;9.27;1.92;;;;;;;;;;5090893;28;20613;-63
2022/06/10 13:46:51;;;;;;;8.85;2.65;;;;;;;;;;5092169;28;20052;-63
2022/06/10 13:52:15;;;;;;;11.38;2.38;;;;;;;;;;5092259;28;20052;-63
2022/06/10 13:54:42;;;;;;;10.32;2.78;;;;;;;;;;5091527;28;20427;-63
2022/06/10 13:57:18;;;;;;;6.43;2.08;;;;;;;;;;5091487;28;20668;-63
2022/06/10 13:59:55;;;;;;;7.07;2.13;;;;;;;;;;5091326;28;20094;-63
2022/06/10 14:02:27;;;;;;;8.97;2.27;;;;;;;;;;5090633;28;20051;-63
2022/06/10 14:04:54;;;;;;;12.93;2.88;;;;;;;;;;5091691;28;20044;-69
2022/06/10 14:07:26;;;;;;;9.82;2.30;;;;;;;;;;5090751;28;20088;-70
2022/06/10 14:09:53;;;;;;;6.20;2.15;;;;;;;;;;5091540;28;20104;-69
2022/06/10 14:12:27;;;;;;;11.50;2.35;;;;;;;;;;5086070;28;20083;-70
2022/06/10 14:15:04;;;;;;;9.48;2.72;;;;;;;;;;5072619;28;20454;-70
2022/06/10 14:17:31;;;;;;;10.52;2.40;;;;;;;;;;5082079;28;20135;-70
2022/06/10 14:19:59;;;;;;;8.10;2.53;;;;;;;;;;5090703;28;20488;-70
2022/06/10 14:22:27;;;;;;;9.63;2.75;;;;;;;;;;5092252;28;20428;-70
2022/06/10 14:25:09;;;;;;;9.88;2.42;;;;;;;;;;5083304;28;20131;-69
2022/06/10 14:27:35;;;;;;;9.00;2.45;;;;;;;;;;5091581;28;20044;-69
2022/06/10 14:30:11;;;;;;;10.68;2.70;;;;;;;;;;5090617;28;20071;-69
2022/06/10 14:32:39;;;;;;;7.97;2.67;;;;;;;;;;5089695;28;20067;-69
2022/06/10 14:35:44;;;;;;;8.60;2.70;;;;;;;;;;5077714;28;20083;-69
2022/06/10 14:38:13;;;;;;;11.05;2.60;;;;;;;;;;5070411;28;20074;-70
2022/06/10 14:41:16;;;;;;;6.28;1.92;;;;;;;;;;5086481;28;20058;-70
2022/06/10 14:43:56;;;;;;;10.65;2.83;;;;;;;;;;5022178;28;20088;-70
2022/06/10 14:46:23;;;;;;;7.03;2.35;;;;;;;;;;5085151;28;20105;-71
2022/06/10 14:48:50;;;;;;;9.95;2.78;;;;;;;;;;5091697;28;20066;-70
2022/06/10 14:51:16;;;;;;;10.00;2.40;;;;;;;;;;5091454;28;20097;-70
2022/06/10 14:53:52;;;;;;;13.20;3.88;;;;;;;;;;5090546;28;20051;-70
2022/06/10 14:56:18;;;;;;;9.07;2.65;;;;;;;;;;5091374;28;20044;-70
2022/06/10 14:58:45;;;;;;;8.80;2.58;;;;;;;;;;5091800;28;20097;-70
2022/06/10 15:01:30;;;;;;;9.23;2.35;;;;;;;;;;5091594;28;20051;-70
2022/06/10 15:03:57;;;;;;;8.23;2.50;;;;;;;;;;5090368;28;20127;-70
2022/06/10 15:06:31;;;;;;;8.18;1.95;;;;;;;;;;5091451;28;20043;-71
2022/06/10 15:09:06;;;;;;;9.40;2.45;;;;;;;;;;5091489;28;20094;-71
2022/06/10 15:11:33;;;;;;;10.00;2.63;;;;;;;;;;5091688;28;20075;-71