Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:43;;;;;;;7.85;2.80;;;0.30;99.90;;;;;;5115093;27;20038;-82
2021/04/06 00:03:17;;;;;;;9.52;2.72;;;0.30;99.90;;;;;;5111537;27;20074;-81
2021/04/06 00:05:47;;;;;;;15.35;3.15;;;0.30;99.90;;;;;;5120727;27;20035;-83
2021/04/06 00:08:14;;;;;;;10.43;3.35;;;0.30;99.90;;;;;;5138029;27;20035;-80
2021/04/06 00:10:48;;;;;;;8.65;3.40;;;0.30;99.90;;;;;;5113265;28;20117;-79
2021/04/06 00:13:14;;;;;;;16.60;4.05;;;1.20;99.90;;;;;;5111423;28;20039;-81
2021/04/06 00:15:43;;;;;;;11.00;3.25;;;0.70;99.90;;;;;;5120337;28;20039;-79
2021/04/06 00:18:09;;;;;;;13.15;3.17;;;0.90;99.90;;;;;;5131942;27;20676;-80
2021/04/06 00:20:38;;;;;;;13.90;4.55;;;0.70;99.90;;;;;;5094473;28;20044;-78
2021/04/06 00:23:08;;;;;;;8.50;3.20;;;0.70;99.90;;;;;;5132292;27;20069;-81
2021/04/06 00:25:36;;;;;;;11.10;3.30;;;0.80;99.90;;;;;;5124468;27;20103;-79
2021/04/06 00:28:12;;;;;;;9.77;2.97;;;0.80;99.90;;;;;;5133985;27;20036;-81
2021/04/06 00:30:40;;;;;;;;;;;0.90;99.90;;;;;;5132453;28;20046;-79
2021/04/06 00:33:30;;;;;;;9.90;3.67;;;0.80;99.90;;;;;;5112114;28;19947;-78
2021/04/06 00:35:58;;;;;;;10.65;4.05;;;0.90;99.90;;;;;;5116272;27;20141;-77
2021/04/06 00:38:28;;;;;;;13.73;3.30;;;0.80;99.90;;;;;;5149360;27;20039;-77
2021/04/06 00:41:01;;;;;;;8.55;3.30;;;0.80;99.90;;;;;;5131576;28;20087;-77
2021/04/06 00:43:35;;;;;;;12.45;3.47;;;0.80;99.90;;;;;;5142013;27;20045;-78
2021/04/06 00:46:03;;;;;;;9.52;3.53;;;0.80;99.90;;;;;;5138446;27;20039;-76
2021/04/06 00:48:32;;;;;;;8.88;3.70;;;0.70;99.90;;;;;;5138804;27;20452;-79
2021/04/06 00:51:11;;;;;;;11.35;3.20;;;0.70;99.90;;;;;;5131797;28;20480;-79
2021/04/06 00:54:02;;;;;;;17.35;3.03;;;0.70;99.90;;;;;;5112925;28;20043;-77
2021/04/06 00:56:31;;;;;;;10.23;3.55;;;0.70;99.90;;;;;;5107202;28;20052;-76
2021/04/06 00:59:04;;;;;;;9.32;3.45;;;0.70;99.90;;;;;;5112250;27;20063;-79
2021/04/06 01:01:36;;;;;;;7.43;2.65;;;0.70;99.90;;;;;;5106409;28;20044;-78
2021/04/06 01:04:04;;;;;;;8.23;3.03;;;0.50;99.90;;;;;;5129569;27;20027;-78
2021/04/06 01:06:32;;;;;;;11.25;3.47;;;0.50;99.90;;;;;;5117435;27;20035;-80
2021/04/06 01:08:59;;;;;;;12.63;3.13;;;0.50;99.90;;;;;;5143552;27;20482;-79
2021/04/06 01:11:28;;;;;;;13.73;4.43;;;0.50;99.90;;;;;;5121415;27;20046;-78
2021/04/06 01:14:00;;;;;;;9.77;3.70;;;0.50;99.90;;;;;;5147157;27;20744;-79
2021/04/06 01:16:26;;;;;;;10.40;3.70;;;0.70;99.90;;;;;;5134239;27;20301;-78
2021/04/06 01:18:51;;;;;;;8.75;4.80;;;0.80;99.90;;;;;;5135039;27;20158;-80
2021/04/06 01:21:18;;;;;;;12.00;4.38;;;0.80;99.90;;;;;;5148845;27;20042;-79
2021/04/06 01:23:44;;;;;;;10.32;4.15;;;0.80;99.90;;;;;;5134638;27;20502;-78
2021/04/06 01:26:11;;;;;;;9.50;3.38;;;0.90;99.90;;;;;;5130863;27;20039;-78
2021/04/06 01:28:37;;;;;;;22.95;4.97;;;1.00;99.90;;;;;;5132964;27;20037;-79
2021/04/06 01:31:07;;;;;;;17.98;4.65;;;1.10;99.90;;;;;;5122242;27;20391;-82
2021/04/06 01:33:34;;;;;;;16.50;4.95;;;1.20;99.90;;;;;;5106199;27;20055;-79
2021/04/06 01:36:07;;;;;;;15.45;3.67;;;1.20;99.90;;;;;;5134787;27;20066;-77
2021/04/06 01:38:37;;;;;;;14.38;3.72;;;1.30;99.90;;;;;;5116149;27;20039;-80
2021/04/06 01:41:04;;;;;;;16.85;5.10;;;1.30;99.90;;;;;;5099847;27;20047;-81
2021/04/06 01:43:31;;;;;;;12.35;4.25;;;1.40;99.90;;;;;;5116250;27;20111;-82
2021/04/06 01:46:17;;;;;;;7.28;2.80;;;1.50;99.90;;;;;;5100206;27;20368;-81
2021/04/06 01:48:44;;;;;;;7.60;2.40;;;1.60;99.90;;;;;;5135306;27;20042;-82
2021/04/06 01:51:13;;;;;;;7.68;2.63;;;2.80;99.90;;;;;;5141991;27;20039;-84
2021/04/06 01:53:43;;;;;;;7.70;2.72;;;1.50;99.90;;;;;;5135085;27;20039;-80
2021/04/06 01:56:12;;;;;;;9.38;3.08;;;2.00;99.90;;;;;;5117230;27;20057;-81
2021/04/06 01:58:42;;;;;;;7.32;2.75;;;1.40;99.90;;;;;;5120204;27;20607;-82
2021/04/06 02:03:39;;;;;;;;;;;1.40;99.90;;;;;;5121561;27;20043;-81
2021/04/06 02:06:08;;;;;;;11.65;4.90;;;1.30;99.90;;;;;;5127106;27;20390;-79
2021/04/06 02:08:34;;;;;;;10.52;3.10;;;1.50;99.90;;;;;;5134116;27;20042;-81
2021/04/06 02:11:00;;;;;;;13.70;3.58;;;1.70;99.90;;;;;;5116354;27;20039;-82
2021/04/06 02:13:26;;;;;;;9.60;2.92;;;1.30;99.90;;;;;;5134632;27;20065;-82
2021/04/06 02:16:00;;;;;;;13.25;3.53;;;1.10;99.90;;;;;;5114519;27;20091;-81
2021/04/06 02:18:28;;;;;;;11.82;3.30;;;1.10;99.90;;;;;;5134254;27;20039;-79
2021/04/06 02:20:56;;;;;;;10.85;3.67;;;1.10;99.90;;;;;;5116549;27;20039;-81
2021/04/06 02:23:23;;;;;;;14.88;4.25;;;1.10;99.90;;;;;;5112812;27;20035;-81
2021/04/06 02:25:54;;;;;;;11.32;3.17;;;1.90;99.90;;;;;;5116423;27;20047;-80
2021/04/06 02:28:24;;;;;;;8.38;3.92;;;1.20;99.90;;;;;;5119624;27;20480;-83
2021/04/06 02:30:59;;;;;;;14.68;3.72;;;1.70;99.90;;;;;;5131063;27;20031;-82
2021/04/06 02:33:35;;;;;;;7.72;2.70;;;1.30;99.90;;;;;;5115277;27;20051;-80
2021/04/06 02:36:07;;;;;;;8.57;3.25;;;1.20;99.90;;;;;;5096004;28;20093;-80
2021/04/06 02:38:34;;;;;;;11.07;3.00;;;1.20;99.90;;;;;;5124745;27;20114;-83
2021/04/06 02:41:06;;;;;;;9.98;3.25;;;1.70;99.90;;;;;;5112506;28;20039;-79
2021/04/06 02:43:42;;;;;;;14.30;3.58;;;1.10;99.90;;;;;;5134642;27;20080;-80
2021/04/06 02:46:08;;;;;;;6.30;3.10;;;1.10;99.90;;;;;;5119439;27;20100;-81
2021/04/06 02:48:34;;;;;;;8.48;3.55;;;1.00;99.90;;;;;;5115274;27;20414;-83
2021/04/06 02:51:00;;;;;;;;;;;0.90;99.90;;;;;;5128925;27;20039;-80
2021/04/06 02:53:26;;;;;;;8.02;2.88;;;1.00;99.90;;;;;;5135616;27;19980;-81
2021/04/06 02:55:52;;;;;;;8.55;3.25;;;1.00;99.90;;;;;;5128501;27;20035;-82
2021/04/06 02:58:18;;;;;;;;;;;1.00;99.90;;;;;;5133958;27;20455;-81
2021/04/06 03:00:44;;;;;;;9.70;3.67;;;1.10;99.90;;;;;;5127849;27;19916;-80
2021/04/06 03:03:24;;;;;;;11.30;3.20;;;1.20;99.90;;;;;;5111423;27;20455;-81
2021/04/06 03:06:08;;;;;;;14.15;3.85;;;1.20;99.90;;;;;;5109585;27;20043;-82
2021/04/06 03:08:37;;;;;;;13.93;4.32;;;1.20;99.90;;;;;;5116927;27;20072;-80
2021/04/06 03:11:12;;;;;;;11.70;3.47;;;2.20;99.90;;;;;;5145528;27;20084;-80
2021/04/06 03:13:43;;;;;;;12.75;3.72;;;1.20;99.90;;;;;;5145499;27;20380;-81
2021/04/06 03:16:10;;;;;;;11.73;3.88;;;2.30;99.90;;;;;;5124913;27;20043;-80
2021/04/06 03:18:39;;;;;;;10.30;3.38;;;1.00;99.90;;;;;;5113344;27;20031;-81
2021/04/06 03:21:10;;;;;;;7.93;3.20;;;1.10;99.90;;;;;;5132832;27;20039;-82
2021/04/06 03:23:36;;;;;;;13.80;3.50;;;1.10;99.90;;;;;;5133684;27;20039;-79
2021/04/06 03:26:05;;;;;;;11.38;3.78;;;1.20;99.90;;;;;;5135510;27;20035;-79
2021/04/06 03:28:33;;;;;;;14.77;4.03;;;1.10;99.90;;;;;;5099708;27;20042;-80
2021/04/06 03:31:15;;;;;;;15.60;4.40;;;1.10;99.90;;;;;;5133751;27;20117;-80
2021/04/06 03:33:47;;;;;;;12.95;3.70;;;1.10;99.90;;;;;;5132451;27;20043;-78
2021/04/06 03:36:24;;;;;;;11.73;3.05;;;1.10;99.90;;;;;;5112780;27;20039;-79
2021/04/06 03:38:54;;;;;;;11.70;3.55;;;1.10;99.90;;;;;;5119365;27;20042;-80
2021/04/06 03:41:26;;;;;;;11.60;3.67;;;1.10;99.90;;;;;;5133454;27;20039;-78
2021/04/06 03:43:53;;;;;;;6.63;3.20;;;1.10;99.90;;;;;;5133221;27;20046;-79
2021/04/06 03:46:24;;;;;;;13.75;3.65;;;1.40;99.90;;;;;;5133208;27;20059;-80
2021/04/06 03:48:51;;;;;;;10.43;3.65;;;1.10;99.90;;;;;;5131844;27;20107;-78
2021/04/06 03:51:29;;;;;;;16.52;4.18;;;1.10;99.90;;;;;;5122370;27;20035;-79
2021/04/06 03:53:56;;;;;;;10.52;4.22;;;1.00;99.90;;;;;;5135313;27;20537;-79
2021/04/06 03:56:32;;;;;;;12.95;3.10;;;1.00;99.90;;;;;;5132051;27;20057;-80
2021/04/06 03:59:08;;;;;;;7.68;3.13;;;1.00;99.90;;;;;;5131783;27;20146;-80
2021/04/06 04:01:34;;;;;;;8.10;3.27;;;1.50;99.90;;;;;;5098734;27;20487;-76
2021/04/06 04:04:00;;;;;;;6.28;3.47;;;1.10;99.90;;;;;;5136854;27;20057;-79
2021/04/06 04:06:31;;;;;;;11.48;3.22;;;1.20;99.90;;;;;;5144857;27;20359;-80
2021/04/06 04:08:56;;;;;;;9.75;3.67;;;1.10;99.90;;;;;;5106559;28;20055;-79
2021/04/06 04:11:22;;;;;;;8.50;3.08;;;1.00;99.90;;;;;;5132212;27;20075;-80
2021/04/06 04:13:48;;;;;;;11.25;3.97;;;1.00;99.90;;;;;;5138087;27;20034;-79
2021/04/06 04:16:15;;;;;;;11.82;3.42;;;1.00;99.90;;;;;;5141767;27;20031;-80
2021/04/06 04:18:41;;;;;;;9.27;3.30;;;1.10;99.90;;;;;;5122367;27;20034;-81
2021/04/06 04:21:10;;;;;;;6.38;2.78;;;1.10;99.90;;;;;;5141838;27;20417;-80
2021/04/06 04:23:36;;;;;;;8.05;3.35;;;1.10;99.90;;;;;;5129115;27;20035;-78
2021/04/06 04:26:03;;;;;;;10.05;3.67;;;1.10;99.90;;;;;;5125543;27;20040;-80
2021/04/06 04:28:29;;;;;;;8.18;3.70;;;1.10;99.90;;;;;;5122272;27;20035;-79
2021/04/06 04:30:56;;;;;;;8.93;3.15;;;1.20;99.90;;;;;;5123107;27;20420;-80
2021/04/06 04:33:22;;;;;;;10.48;3.00;;;1.20;99.90;;;;;;5132162;27;20071;-78
2021/04/06 04:35:48;;;;;;;9.70;3.35;;;1.10;99.90;;;;;;5104065;27;20069;-80
2021/04/06 04:38:13;;;;;;;8.38;3.00;;;1.30;99.90;;;;;;5129789;27;20053;-80
2021/04/06 04:40:42;;;;;;;9.07;2.78;;;1.40;99.90;;;;;;5120025;27;20095;-83
2021/04/06 04:43:11;;;;;;;6.70;2.80;;;1.40;99.90;;;;;;5152144;27;20416;-81
2021/04/06 04:45:37;;;;;;;10.82;3.08;;;1.30;99.90;;;;;;5139620;27;20043;-78
2021/04/06 04:48:05;;;;;;;8.30;3.00;;;1.10;99.90;;;;;;5146292;27;20054;-84
2021/04/06 04:50:31;;;;;;;9.02;3.40;;;1.00;99.90;;;;;;5110890;27;20055;-79
2021/04/06 04:52:57;;;;;;;7.25;2.90;;;0.90;99.90;;;;;;5138634;27;20058;-80
2021/04/06 04:55:23;;;;;;;7.72;3.00;;;0.80;99.90;;;;;;5118931;27;20042;-80
2021/04/06 04:57:49;;;;;;;9.32;3.75;;;0.70;99.90;;;;;;5135303;27;20046;-80
2021/04/06 05:00:16;;;;;;;;;;;0.40;99.90;;;;;;5124367;27;20039;-80
2021/04/06 05:02:42;;;;;;;9.97;3.60;;;0.50;99.90;;;;;;5125518;27;19915;-81
2021/04/06 05:05:10;;;;;;;14.05;3.72;;;0.50;99.90;;;;;;5138026;27;20291;-82
2021/04/06 05:07:43;;;;;;;7.22;3.13;;;0.60;99.90;;;;;;5134905;27;20039;-79
2021/04/06 05:10:11;;;;;;;10.45;3.70;;;0.80;99.90;;;;;;5126599;27;20487;-80
2021/04/06 05:12:37;;;;;;;12.32;3.72;;;0.80;99.90;;;;;;5138511;27;20043;-79
2021/04/06 05:15:05;;;;;;;12.88;3.92;;;0.90;99.90;;;;;;5116471;27;20484;-80
2021/04/06 05:17:31;;;;;;;10.68;3.97;;;1.00;99.90;;;;;;5122806;27;20046;-79
2021/04/06 05:19:57;;;;;;;11.77;3.95;;;1.10;99.90;;;;;;5143321;27;20035;-79
2021/04/06 05:22:22;;;;;;;13.65;3.75;;;1.20;99.90;;;;;;5126629;27;20031;-79
2021/04/06 05:24:48;;;;;;;6.78;2.60;;;1.30;99.90;;;;;;5109998;27;20147;-79
2021/04/06 05:27:15;;;;;;;6.22;2.80;;;1.30;99.90;;;;;;5141744;27;20071;-82
2021/04/06 05:29:40;;;;;;;10.32;2.80;;;1.30;99.90;;;;;;5142185;27;20036;-80
2021/04/06 05:32:06;;;;;;;11.27;3.00;;;1.40;99.90;;;;;;5130393;27;20042;-79
2021/04/06 05:34:32;;;;;;;5.88;2.85;;;1.40;99.90;;;;;;5117596;27;20038;-80
2021/04/06 05:36:58;;;;;;;;;;;1.60;99.90;;;;;;5142671;27;20055;-79
2021/04/06 05:39:24;;;;;;;8.98;3.08;;;1.60;99.90;;;;;;5139537;27;19962;-79
2021/04/06 05:41:50;;;;;;;4.95;2.50;;;1.60;99.90;;;;;;5114408;27;20035;-80
2021/04/06 05:44:17;;;;;;;;;;;1.70;99.90;;;;;;5125042;27;20486;-80
2021/04/06 05:46:46;;;;;;;6.00;2.67;;;1.80;99.90;;;;;;5095985;28;19928;-80
2021/04/06 05:49:20;;;;;;;4.68;2.78;;;2.20;99.90;;;;;;5112158;27;20117;-78
2021/04/06 05:51:46;;;;;;;6.18;2.40;;;1.80;99.90;;;;;;5137005;27;20109;-77
2021/04/06 05:54:14;;;;;;;7.57;2.88;;;1.80;99.90;;;;;;5127383;27;20039;-79
2021/04/06 05:56:40;;;;;;;5.35;2.90;;;2.00;99.90;;;;;;5097511;27;20198;-77
2021/04/06 05:59:07;;;;;;;7.28;3.00;;;3.40;99.90;;;;;;5119421;27;20035;-78
2021/04/06 06:01:41;;;;;;;5.45;2.58;;;2.10;99.90;;;;;;5138852;27;20062;-81
2021/04/06 06:04:16;;;;;;;6.15;2.63;;;1.90;99.90;;;;;;5143997;27;20110;-80
2021/04/06 06:06:42;;;;;;;7.75;3.20;;;1.90;99.90;;;;;;5110436;27;20460;-78
2021/04/06 06:09:11;;;;;;;4.93;2.80;;;1.70;99.90;;;;;;5118389;27;20031;-78
2021/04/06 06:11:56;;;;;;;6.63;3.00;;;1.60;99.90;;;;;;5114521;27;20031;-80
2021/04/06 06:14:32;;;;;;;6.60;3.60;;;1.50;99.90;;;;;;5111576;27;20039;-79
2021/04/06 06:17:11;;;;;;;7.05;3.25;;;1.50;99.90;;;;;;5133438;27;20042;-78
2021/04/06 06:19:37;;;;;;;8.77;2.83;;;1.40;99.90;;;;;;5131533;27;20035;-80
2021/04/06 06:22:13;;;;;;;9.63;3.00;;;1.60;99.90;;;;;;5139762;27;20039;-77
2021/04/06 06:24:43;;;;;;;7.05;2.78;;;1.40;99.90;;;;;;5134660;27;20046;-83
2021/04/06 06:27:43;;;;;;;9.60;3.00;;;1.70;99.90;;;;;;5130611;27;20452;-82
2021/04/06 06:30:35;;;;;;;5.85;3.00;;;1.40;99.90;;;;;;5127321;27;20050;-79
2021/04/06 06:33:22;;;;;;;10.48;4.15;;;2.20;99.90;;;;;;5132268;27;20069;-79
2021/04/06 06:35:56;;;;;;;9.43;3.72;;;1.90;99.90;;;;;;5119793;27;20054;-82
2021/04/06 06:38:29;;;;;;;10.38;3.88;;;3.30;99.90;;;;;;5123622;27;20039;-80
2021/04/06 06:41:20;;;;;;;16.27;3.30;;;2.40;99.90;;;;;;5146671;27;20169;-84
2021/04/06 06:43:50;;;;;;;8.32;4.05;;;2.40;99.90;;;;;;5131642;27;20114;-80
2021/04/06 06:46:22;;;;;;;9.43;3.33;;;2.70;99.90;;;;;;5122324;27;20042;-81
2021/04/06 06:48:54;;;;;;;9.25;4.10;;;3.80;99.90;;;;;;5120730;27;20035;-80
2021/04/06 06:51:20;;;;;;;6.43;3.47;;;2.70;99.90;;;;;;5133206;27;20066;-81
2021/04/06 06:53:46;;;;;;;;;;;2.70;99.90;;;;;;5097359;27;20047;-82
2021/04/06 06:56:12;;;;;;;4.93;2.33;;;2.40;99.90;;;;;;5136387;27;20406;-82
2021/04/06 06:58:41;;;;;;;4.38;2.67;;;2.00;99.90;;;;;;5114264;27;20035;-82
2021/04/06 07:01:23;;;;;;;6.00;3.03;;;1.70;99.90;;;;;;5109037;27;20103;-84
2021/04/06 07:04:06;;;;;;;5.65;2.42;;;1.40;99.90;;;;;;5132209;27;20419;-80
2021/04/06 07:06:37;;;;;;;6.80;2.65;;;1.20;99.90;;;;;;5112610;27;20031;-80
2021/04/06 07:09:29;;;;;;;8.48;2.80;;;2.30;99.90;;;;;;5119668;27;20098;-78
2021/04/06 07:12:02;;;;;;;5.10;2.30;;;1.10;99.90;;;;;;5129266;27;20035;-79
2021/04/06 07:14:29;;;;;;;5.00;2.30;;;1.20;99.90;;;;;;5130388;27;20481;-80
2021/04/06 07:16:58;;;;;;;4.90;2.40;;;2.40;99.90;;;;;;5130722;27;20031;-79
2021/04/06 07:19:25;;;;;;;4.95;2.53;;;1.20;99.90;;;;;;5112593;27;20040;-79
2021/04/06 07:21:54;;;;;;;10.30;3.60;;;2.10;99.90;;;;;;5114392;27;20031;-80
2021/04/06 07:24:25;;;;;;;6.75;2.47;;;1.50;99.90;;;;;;5129760;27;20120;-77
2021/04/06 07:26:51;;;;;;;6.70;3.13;;;1.70;99.90;;;;;;5111628;27;20069;-80
2021/04/06 07:29:20;;;;;;;8.05;2.60;;;2.70;99.90;;;;;;5112509;27;20039;-79
2021/04/06 07:31:47;;;;;;;10.07;3.13;;;2.30;99.90;;;;;;5132876;27;20043;-78
2021/04/06 07:34:13;;;;;;;5.70;2.85;;;2.30;99.90;;;;;;5129158;27;20889;-80
2021/04/06 07:36:39;;;;;;;;;;;2.40;99.90;;;;;;5139715;27;20096;-78
2021/04/06 07:39:07;;;;;;;3.50;2.20;;;2.90;99.90;;;;;;5095863;27;19915;-81
2021/04/06 07:41:38;;;;;;;6.18;2.70;;;2.60;99.90;;;;;;5131224;27;20039;-78
2021/04/06 07:44:04;;;;;;;3.60;1.98;;;2.80;99.90;;;;;;5082517;27;20038;-78
2021/04/06 07:46:33;;;;;;;3.95;2.42;;;2.80;99.90;;;;;;5131217;27;20066;-80
2021/04/06 07:49:08;;;;;;;6.22;2.00;;;2.90;99.90;;;;;;5096167;27;20484;-83
2021/04/06 07:51:47;;;;;;;4.07;2.00;;;3.00;99.90;;;;;;5096802;27;20480;-80
2021/04/06 07:54:16;;;;;;;4.55;2.60;;;3.00;99.90;;;;;;5114178;27;20039;-82
2021/04/06 07:56:50;;;;;;;7.70;2.72;;;3.00;99.80;;;;;;5127925;27;20483;-80
2021/04/06 07:59:19;;;;;;;5.05;2.60;;;3.10;99.70;;;;;;5125882;27;20030;-79
2021/04/06 08:01:52;;;;;;;9.57;2.83;;;4.60;99.90;;;;;;5130393;27;20031;-79
2021/04/06 08:04:19;;;;;;;4.13;2.03;;;3.10;99.80;;;;;;5127320;27;20118;-79
2021/04/06 08:06:50;;;;;;;5.25;2.47;;;3.00;99.90;;;;;;5113206;28;20027;-84
2021/04/06 08:09:37;;;;;;;7.10;2.67;;;3.10;99.90;;;;;;5113459;27;20122;-78
2021/04/06 08:12:27;;;;;;;7.38;2.50;;;3.10;99.90;;;;;;5117611;28;20074;-78
2021/04/06 08:14:59;;;;;;;6.22;2.40;;;3.20;99.90;;;;;;5101289;28;20191;-78
2021/04/06 08:17:27;;;;;;;6.97;2.80;;;3.20;99.90;;;;;;5113541;28;20043;-78
2021/04/06 08:20:02;;;;;;;5.60;2.72;;;4.00;99.90;;;;;;5112071;28;20035;-79
2021/04/06 08:22:32;;;;;;;5.00;2.20;;;3.50;99.90;;;;;;5113323;28;20035;-82
2021/04/06 08:25:16;;;;;;;4.63;2.50;;;3.70;99.90;;;;;;5130308;28;20039;-76
2021/04/06 08:28:03;;;;;;;5.03;2.20;;;2.80;99.90;;;;;;5125403;28;20168;-77
2021/04/06 08:30:37;;;;;;;7.30;2.80;;;3.30;99.90;;;;;;5117745;28;20035;-79
2021/04/06 08:33:04;;;;;;;5.95;2.70;;;4.50;99.90;;;;;;5099270;28;20621;-78
2021/04/06 08:35:39;;;;;;;5.88;2.70;;;2.80;99.90;;;;;;5130768;28;20031;-78
2021/04/06 08:38:25;;;;;;;7.35;2.80;;;2.80;99.90;;;;;;5135406;27;20113;-78
2021/04/06 08:40:56;;;;;;;6.60;3.07;;;3.40;99.90;;;;;;5130295;27;20041;-79
2021/04/06 08:43:27;;;;;;;7.47;2.88;;;2.90;99.90;;;;;;5116549;27;20046;-75
2021/04/06 08:45:58;;;;;;;5.90;3.55;;;2.90;99.90;;;;;;5115850;27;20546;-75
2021/04/06 08:48:42;;;;;;;6.78;2.75;;;3.10;99.90;;;;;;5141715;27;20035;-78
2021/04/06 08:51:32;;;;;;;5.43;2.72;;;3.30;99.90;;;;;;5135664;27;20083;-78
2021/04/06 08:54:01;;;;;;;6.65;2.60;;;3.30;99.90;;;;;;5100367;27;20046;-80
2021/04/06 08:56:34;;;;;;;4.63;2.50;;;3.50;99.90;;;;;;5093313;27;20043;-79
2021/04/06 08:59:33;;;;;;;7.13;2.05;;;3.70;99.90;;;;;;5115049;28;20045;-81
2021/04/06 09:02:03;;;;;;;4.05;2.17;;;3.90;99.90;;;;;;5098325;27;20095;-80
2021/04/06 09:04:54;;;;;;;4.32;2.20;;;3.80;99.90;;;;;;5110307;28;20142;-78
2021/04/06 09:07:26;;;;;;;8.13;2.80;;;3.80;99.90;;;;;;5110344;28;20138;-77
2021/04/06 09:09:57;;;;;;;11.85;3.10;;;4.10;99.90;;;;;;5110911;28;20132;-79
2021/04/06 09:12:24;;;;;;;7.65;2.90;;;4.20;99.90;;;;;;5110046;28;20314;-80
2021/04/06 09:14:51;;;;;;;7.78;3.03;;;4.40;99.90;;;;;;5095674;27;20062;-79
2021/04/06 09:17:17;;;;;;;8.18;4.28;;;4.50;99.50;;;;;;5087543;28;20044;-80
2021/04/06 09:19:43;;;;;;;8.35;3.13;;;4.60;98.30;;;;;;5092603;27;20046;-77
2021/04/06 09:22:15;;;;;;;8.70;2.90;;;4.60;95.50;;;;;;5116507;27;20039;-80
2021/04/06 09:24:42;;;;;;;6.22;2.72;;;5.10;95.20;;;;;;5133013;27;20806;-80
2021/04/06 09:27:09;;;;;;;8.18;3.60;;;4.90;96.90;;;;;;5133307;27;20487;-80
2021/04/06 09:29:45;;;;;;;7.18;3.17;;;4.90;99.80;;;;;;5117952;27;20035;-79
2021/04/06 09:32:20;;;;;;;10.70;3.53;;;4.80;99.90;;;;;;5094194;28;20468;-78
2021/04/06 09:34:50;;;;;;;7.82;2.97;;;4.60;99.90;;;;;;5114825;27;20123;-76
2021/04/06 09:37:27;;;;;;;5.80;2.72;;;5.30;99.90;;;;;;5120819;27;20028;-78
2021/04/06 09:39:55;;;;;;;7.78;2.25;;;4.40;97.70;;;;;;5108269;27;20042;-78
2021/04/06 09:42:21;;;;;;;9.20;3.80;;;4.70;94.30;;;;;;5096770;27;20063;-76
2021/04/06 09:44:50;;;;;;;6.88;3.25;;;5.10;97.20;;;;;;5131253;27;20443;-78
2021/04/06 09:47:21;;;;;;;8.57;3.25;;;5.00;98.40;;;;;;5114021;27;20049;-78
2021/04/06 09:49:53;;;;;;;10.00;3.00;;;5.80;98.90;;;;;;5129122;27;20035;-79
2021/04/06 09:52:25;;;;;;;9.30;2.55;;;4.60;99.30;;;;;;5115982;27;20051;-78
2021/04/06 09:55:00;;;;;;;11.85;2.80;;;4.50;98.70;;;;;;5140140;27;20035;-81
2021/04/06 09:57:40;;;;;;;11.32;3.50;;;4.40;98.80;;;;;;5095518;27;20348;-82
2021/04/06 10:00:10;;;;;;;12.77;3.28;;;6.00;99.00;;;;;;5112437;27;20414;-86
2021/04/06 10:02:42;;;;;;;9.95;3.47;;;4.50;98.90;;;;;;5095592;27;20083;-80
2021/04/06 10:05:26;;;;;;;6.63;3.03;;;4.60;94.70;;;;;;5099240;27;20043;-79
2021/04/06 10:07:52;;;;;;;7.65;3.30;;;4.50;95.00;;;;;;5122814;27;20084;-78
2021/04/06 10:10:24;;;;;;;7.45;3.20;;;4.30;96.90;;;;;;5102294;28;20039;-79
2021/04/06 10:12:57;;;;;;;5.35;3.03;;;4.10;98.00;;;;;;5106558;27;20047;-79
2021/04/06 10:15:31;;;;;;;9.40;3.08;;;4.30;98.30;;;;;;5113452;27;20483;-80
2021/04/06 10:18:07;;;;;;;9.88;2.97;;;5.90;98.10;;;;;;5120094;27;20196;-78
2021/04/06 10:20:49;;;;;;;7.53;2.83;;;5.00;95.00;;;;;;5129554;27;20464;-77
2021/04/06 10:23:34;;;;;;;8.30;2.78;;;5.00;94.10;;;;;;5121516;27;20625;-76
2021/04/06 10:26:01;;;;;;;7.20;2.67;;;4.80;97.00;;;;;;5128584;27;20050;-75
2021/04/06 10:28:30;;;;;;;10.32;2.97;;;4.90;98.20;;;;;;5116306;27;20039;-79
2021/04/06 10:30:59;;;;;;;8.10;3.13;;;5.10;98.70;;;;;;5135797;27;20046;-79
2021/04/06 10:33:29;;;;;;;13.48;2.95;;;4.70;97.20;;;;;;5122750;27;20579;-77
2021/04/06 10:36:04;;;;;;;9.18;3.17;;;5.40;96.40;;;;;;5111434;27;20458;-79
2021/04/06 10:38:37;;;;;;;8.80;3.03;;;6.20;95.00;;;;;;5128574;27;20484;-76
2021/04/06 10:41:16;;;;;;;9.68;3.13;;;5.20;92.60;;;;;;5100121;27;20066;-78
2021/04/06 10:43:45;;;;;;;4.93;2.70;;;5.00;94.30;;;;;;5090521;28;20031;-81
2021/04/06 10:46:18;;;;;;;13.23;3.85;;;4.90;94.70;;;;;;5112086;27;20039;-79
2021/04/06 10:48:47;;;;;;;11.80;4.00;;;5.00;94.30;;;;;;5108414;27;20061;-77
2021/04/06 10:51:22;;;;;;;11.63;3.83;;;5.50;95.30;;;;;;5089580;27;20050;-78
2021/04/06 10:53:49;;;;;;;7.20;3.00;;;5.60;92.70;;;;;;5109778;27;20042;-77
2021/04/06 10:56:21;;;;;;;6.07;2.28;;;5.70;93.50;;;;;;5104933;27;20039;-78
2021/04/06 10:59:07;;;;;;;8.45;2.38;;;6.00;92.50;;;;;;5145705;27;20118;-78
2021/04/06 11:01:46;;;;;;;9.10;2.15;;;5.80;88.70;;;;;;5120263;27;20110;-79
2021/04/06 11:04:16;;;;;;;5.68;2.47;;;5.70;88.90;;;;;;5147135;27;20133;-77
2021/04/06 11:07:05;;;;;;;12.38;3.00;;;5.70;90.00;;;;;;5120507;27;20039;-80
2021/04/06 11:09:37;;;;;;;6.60;2.60;;;5.70;88.00;;;;;;5112072;27;20034;-78
2021/04/06 11:12:06;;;;;;;7.03;2.90;;;5.60;79.00;;;;;;5134595;27;20039;-79
2021/04/06 11:14:33;;;;;;;8.57;3.33;;;5.40;83.00;;;;;;5130413;27;20042;-78
2021/04/06 11:17:04;;;;;;;10.02;2.92;;;5.40;88.00;;;;;;5130674;27;20054;-79
2021/04/06 11:19:38;;;;;;;6.80;2.72;;;5.50;88.30;;;;;;5114037;27;20047;-78
2021/04/06 11:22:11;;;;;;;7.63;2.83;;;5.70;89.60;;;;;;5131774;27;20356;-79
2021/04/06 11:24:44;;;;;;;12.32;2.85;;;5.90;90.90;;;;;;5107550;27;20070;-81
2021/04/06 11:27:19;;;;;;;8.25;3.10;;;6.10;87.60;;;;;;5163164;27;20054;-78
2021/04/06 11:29:47;;;;;;;10.45;2.85;;;6.10;88.70;;;;;;5136690;27;20056;-80
2021/04/06 11:32:16;;;;;;;8.63;2.25;;;6.00;88.80;;;;;;5124586;27;20035;-79
2021/04/06 11:34:44;;;;;;;11.93;4.32;;;5.80;90.80;;;;;;5106384;28;20083;-79
2021/04/06 11:37:19;;;;;;;9.77;3.00;;;5.80;92.70;;;;;;5071221;28;20371;-80
2021/04/06 11:39:50;;;;;;;7.70;3.53;;;5.90;94.30;;;;;;5086079;28;20047;-82
2021/04/06 11:42:17;;;;;;;12.02;3.42;;;6.10;90.10;;;;;;5095147;28;20032;-79
2021/04/06 11:44:52;;;;;;;11.98;3.35;;;6.20;88.70;;;;;;5078843;28;20041;-79
2021/04/06 11:47:45;;;;;;;12.05;3.38;;;6.90;83.90;;;;;;5089388;28;20059;-77
2021/04/06 11:50:18;;;;;;;11.05;3.40;;;6.10;87.90;;;;;;5077460;28;20056;-80
2021/04/06 11:52:47;;;;;;;11.45;3.33;;;6.00;86.00;;;;;;5090120;28;20036;-80
2021/04/06 11:55:19;;;;;;;7.20;3.10;;;5.80;84.80;;;;;;5061372;28;20642;-79
2021/04/06 11:57:45;;;;;;;22.85;3.83;;;5.70;85.30;;;;;;5078874;28;20067;-78
2021/04/06 12:00:14;;;;;;;9.57;3.33;;;5.60;82.60;;;;;;5088381;28;20077;-79
2021/04/06 12:02:40;;;;;;;9.35;3.50;;;5.60;86.70;;;;;;5089352;28;20131;-78
2021/04/06 12:05:06;;;;;;;6.93;2.95;;;5.30;91.90;;;;;;5074906;28;20123;-80
2021/04/06 12:07:33;;;;;;;12.05;3.92;;;4.90;94.70;;;;;;5057660;28;20036;-82
2021/04/06 12:10:00;;;;;;;11.48;3.50;;;5.30;97.80;;;;;;5073623;28;20510;-79
2021/04/06 12:12:26;;;;;;;7.70;3.35;;;4.30;98.90;;;;;;5090325;28;20031;-80
2021/04/06 12:14:53;;;;;;;7.72;3.42;;;4.20;99.60;;;;;;5068443;28;20068;-79
2021/04/06 12:17:19;;;;;;;10.10;2.88;;;4.30;99.80;;;;;;5090233;28;20036;-77
2021/04/06 12:19:45;;;;;;;11.85;3.92;;;4.60;99.10;;;;;;5088374;28;20403;-78
2021/04/06 12:22:11;;;;;;;10.77;2.88;;;4.70;97.40;;;;;;5087689;28;20512;-79
2021/04/06 12:24:36;;;;;;;7.72;3.28;;;4.80;96.20;;;;;;5084036;28;20036;-77
2021/04/06 12:27:04;;;;;;;7.03;3.30;;;4.70;95.00;;;;;;5087718;28;20051;-80
2021/04/06 12:29:30;;;;;;;13.63;3.58;;;4.70;95.50;;;;;;5063458;28;20044;-78
2021/04/06 12:31:56;;;;;;;8.20;3.30;;;4.70;95.50;;;;;;5088701;28;20036;-80
2021/04/06 12:34:21;;;;;;;11.45;3.83;;;4.90;94.60;;;;;;5086554;28;20043;-78
2021/04/06 12:36:47;;;;;;;12.05;4.22;;;4.90;95.00;;;;;;5117945;28;20039;-79
2021/04/06 12:39:15;;;;;;;10.50;3.30;;;5.00;95.30;;;;;;5130330;28;20059;-80
2021/04/06 12:41:42;;;;;;;11.73;3.80;;;5.50;94.70;;;;;;5073349;28;20078;-77
2021/04/06 12:44:08;;;;;;;8.57;3.15;;;5.90;92.90;;;;;;5114455;28;20476;-79
2021/04/06 12:46:34;;;;;;;8.30;3.10;;;5.90;86.80;;;;;;5100980;28;20055;-78
2021/04/06 12:49:00;;;;;;;9.32;3.97;;;6.00;80.10;;;;;;5128596;28;20047;-80
2021/04/06 12:51:26;;;;;;;7.88;2.78;;;6.00;77.50;;;;;;5111700;28;20058;-84
2021/04/06 12:54:11;;;;;;;5.60;2.65;;;6.70;76.90;;;;;;5112583;28;20044;-81
2021/04/06 12:56:37;;;;;;;6.32;2.72;;;6.40;71.90;;;;;;5108202;27;20382;-81
2021/04/06 12:59:04;;;;;;;5.78;2.50;;;;;;;;;;5105387;28;20035;-83
2021/04/06 13:01:33;;;;;;;;;;;6.80;72.10;;;;;;5096363;28;20123;-87
2021/04/06 13:03:59;;;;;;;6.25;2.97;;;6.00;71.90;;;;;;5095615;28;19993;-84
2021/04/06 13:06:29;;;;;;;3.83;2.08;;;6.70;67.80;;;;;;5089346;27;20047;-81
2021/04/06 13:08:55;;;;;;;6.72;2.35;;;6.20;65.00;;;;;;5116183;27;20041;-79
2021/04/06 13:11:21;;;;;;;8.43;3.30;;;5.80;67.10;;;;;;5096427;28;20047;-81
2021/04/06 13:13:47;;;;;;;8.90;2.75;;;7.40;70.20;;;;;;5113817;28;20629;-79
2021/04/06 13:16:14;;;;;;;7.65;2.70;;;5.90;69.20;;;;;;5126365;27;20031;-82