Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:02:16;;;;;;;;;;;;;;;21.61;41.61;99985.91;7258527;19;154699;-58
2023/01/13 00:04:43;;;;;;;;;;;;;;;21.61;41.58;99980.28;7254694;19;153306;-58
2023/01/13 00:07:10;;;;;;;;;;;;;;;21.61;41.97;99983.94;7255957;19;154445;-59
2023/01/13 00:09:37;;;;;;;;;;;;;;;21.62;41.75;99984.75;7254231;19;153558;-59
2023/01/13 00:12:05;;;;;;;;;;;;;;;21.62;41.50;99979.94;7253712;19;156123;-59
2023/01/13 00:14:32;;;;;;;;;;;;;;;21.63;41.64;99973.16;7254586;19;155009;-59
2023/01/13 00:16:59;;;;;;;;;;;;;;;21.64;41.71;99982.41;7254109;19;153687;-59
2023/01/13 00:19:26;;;;;;;;;;;;;;;21.65;41.81;99984.91;7253846;19;153956;-60
2023/01/13 00:21:53;;;;;;;;;;;;;;;21.65;41.19;99986.88;7251954;19;153892;-59
2023/01/13 00:24:20;;;;;;;;;;;;;;;21.65;41.38;99978.44;7259624;19;153988;-59
2023/01/13 00:26:47;;;;;;;;;;;;;;;21.67;41.55;99987.34;7252202;19;154358;-59
2023/01/13 00:29:14;;;;;;;;;;;;;;;21.68;41.33;99975.78;7249979;19;154272;-59
2023/01/13 00:31:41;;;;;;;;;;;;;;;21.69;41.35;99973.78;7253102;19;152887;-59
2023/01/13 00:34:08;;;;;;;;;;;;;;;21.68;41.14;99987.03;7250449;19;154721;-59
2023/01/13 00:36:35;;;;;;;;;;;;;;;21.69;41.10;99977.44;7253859;19;154636;-59
2023/01/13 00:39:02;;;;;;;;;;;;;;;21.69;41.12;99988.69;7252844;19;154481;-59
2023/01/13 00:43:21;;;;;;;;;;;;;;;21.68;40.88;99989.00;7254765;19;154367;-58
2023/01/13 00:44:16;;;;;;;;;;;;;;;21.65;41.21;99987.72;7251442;19;154162;-59
2023/01/13 00:46:43;;;;;;;;;;;;;;;21.66;40.95;99969.69;7260726;19;154377;-59
2023/01/13 00:49:10;;;;;;;;;;;;;;;21.64;41.23;99974.00;7251121;19;153914;-59
2023/01/13 00:51:37;;;;;;;;;;;;;;;21.61;41.25;99958.63;7255341;19;153642;-58
2023/01/13 00:54:04;;;;;;;;;;;;;;;21.59;40.78;99969.38;7249056;19;154194;-59
2023/01/13 00:56:31;;;;;;;;;;;;;;;21.54;41.13;99977.19;7256891;19;154088;-59
2023/01/13 00:59:06;;;;;;;;;;;;;;;21.51;41.09;99967.44;7260632;19;157197;-58
2023/01/13 01:01:33;;;;;;;;;;;;;;;21.49;40.94;99981.00;7257948;19;154432;-67
2023/01/13 01:04:00;;;;;;;;;;;;;;;21.47;41.43;99968.47;7258898;19;154182;-58
2023/01/13 01:06:27;;;;;;;;;;;;;;;21.42;40.99;99974.28;7258645;19;153819;-59
2023/01/13 01:08:55;;;;;;;;;;;;;;;21.40;41.63;99976.59;7266588;19;154986;-59
2023/01/13 01:11:23;;;;;;;;;;;;;;;21.36;41.13;99982.06;7260805;19;153740;-58
2023/01/13 01:13:51;;;;;;;;;;;;;;;21.34;41.71;99975.16;7258143;19;153910;-58
2023/01/13 01:16:20;;;;;;;;;;;;;;;21.32;41.60;99981.09;7258999;19;153918;-59
2023/01/13 01:18:48;;;;;;;;;;;;;;;21.28;41.42;99974.50;7258112;19;153522;-59
2023/01/13 01:21:15;;;;;;;;;;;;;;;21.26;41.71;99993.66;7257745;19;153923;-59
2023/01/13 01:23:42;;;;;;;;;;;;;;;21.22;41.84;99975.84;7257769;19;153830;-59
2023/01/13 01:26:11;;;;;;;;;;;;;;;21.20;41.59;99981.00;7259107;19;153731;-59
2023/01/13 01:28:38;;;;;;;;;;;;;;;21.16;42.10;99980.03;7257774;19;154015;-59
2023/01/13 01:31:06;;;;;;;;;;;;;;;21.16;42.19;99974.41;7264745;19;153590;-59
2023/01/13 01:33:33;;;;;;;;;;;;;;;21.12;41.95;99984.63;7255565;19;155810;-58
2023/01/13 01:36:01;;;;;;;;;;;;;;;21.09;42.29;99969.25;7258558;19;154097;-59
2023/01/13 01:38:27;;;;;;;;;;;;;;;21.06;42.33;99961.50;7258777;19;153158;-58
2023/01/13 01:40:55;;;;;;;;;;;;;;;21.03;42.27;99970.59;7254200;19;154409;-59
2023/01/13 01:45:53;;;;;;;;;;;;;;;21.00;42.01;99988.13;7257970;19;153570;-54
2023/01/13 01:48:20;;;;;;;;;;;;;;;20.98;42.06;99993.25;7257904;19;154938;-54
2023/01/13 01:50:47;;;;;;;;;;;;;;;20.95;42.05;99993.09;7266448;19;153735;-54
2023/01/13 01:53:17;;;;;;;;;;;;;;;20.94;41.91;100016.72;7254895;19;157126;-54
2023/01/13 01:55:44;;;;;;;;;;;;;;;20.89;41.90;100014.09;7256340;19;153396;-54
2023/01/13 01:58:15;;;;;;;;;;;;;;;20.86;41.75;100009.97;7258706;19;153378;-54
2023/01/13 02:00:42;;;;;;;;;;;;;;;20.84;42.10;100001.88;7256225;19;154917;-54
2023/01/13 02:03:10;;;;;;;;;;;;;;;20.83;42.11;100019.06;7261539;19;153017;-54
2023/01/13 02:05:37;;;;;;;;;;;;;;;20.78;41.90;100011.63;7259910;19;154163;-54
2023/01/13 02:08:05;;;;;;;;;;;;;;;20.78;42.17;100020.06;7250831;19;153537;-53
2023/01/13 02:10:33;;;;;;;;;;;;;;;20.75;42.11;100023.53;7256137;19;153629;-53
2023/01/13 02:13:01;;;;;;;;;;;;;;;20.72;41.90;100024.19;7264262;19;153578;-53
2023/01/13 02:15:29;;;;;;;;;;;;;;;20.70;41.94;100026.50;7259447;19;153990;-52
2023/01/13 02:17:59;;;;;;;;;;;;;;;20.67;42.39;100013.13;7259754;19;154130;-53
2023/01/13 02:20:29;;;;;;;;;;;;;;;20.67;42.33;100020.75;7258908;19;153582;-54
2023/01/13 02:22:58;;;;;;;;;;;;;;;20.64;42.34;100011.00;7255168;19;153456;-53
2023/01/13 02:25:28;;;;;;;;;;;;;;;20.62;42.16;100020.91;7258870;19;155475;-53
2023/01/13 02:27:58;;;;;;;;;;;;;;;20.58;42.02;100014.31;7258730;19;155516;-53
2023/01/13 02:33:08;;;;;;;;;;;;;;;20.52;41.74;99994.00;7255281;19;153815;-54
2023/01/13 02:35:36;;;;;;;;;;;;;;;20.49;42.20;100013.50;7264470;19;153413;-53
2023/01/13 02:38:04;;;;;;;;;;;;;;;20.47;41.88;99999.78;7259752;19;153621;-54
2023/01/13 02:40:36;;;;;;;;;;;;;;;20.46;42.01;100005.72;7253993;19;154475;-54
2023/01/13 02:45:36;;;;;;;;;;;;;;;20.39;42.16;100014.66;7256641;19;153273;-54
2023/01/13 02:48:05;;;;;;;;;;;;;;;20.37;42.25;100017.78;7256419;19;156101;-54
2023/01/13 02:50:35;;;;;;;;;;;;;;;20.33;42.02;100015.97;7255664;19;153724;-55
2023/01/13 02:53:06;;;;;;;;;;;;;;;20.31;42.37;100012.66;7257459;19;153495;-54
2023/01/13 02:55:35;;;;;;;;;;;;;;;20.28;42.37;100002.88;7254908;19;154317;-54
2023/01/13 02:58:04;;;;;;;;;;;;;;;20.25;42.08;100013.94;7267552;19;153593;-54
2023/01/13 03:00:32;;;;;;;;;;;;;;;20.22;42.30;99983.72;7257053;19;153575;-54
2023/01/13 03:03:00;;;;;;;;;;;;;;;20.20;42.01;99994.47;7258112;19;153780;-54
2023/01/13 03:05:27;;;;;;;;;;;;;;;20.16;41.83;99985.91;7256677;19;154560;-54
2023/01/13 03:07:57;;;;;;;;;;;;;;;20.14;42.11;99988.19;7254103;19;154071;-54
2023/01/13 03:10:27;;;;;;;;;;;;;;;20.12;42.29;99993.34;7249880;19;153576;-54
2023/01/13 03:12:57;;;;;;;;;;;;;;;20.10;41.85;99997.59;7256506;19;156573;-54
2023/01/13 03:15:27;;;;;;;;;;;;;;;20.07;41.72;99995.47;7254463;19;154223;-53
2023/01/13 03:17:58;;;;;;;;;;;;;;;20.05;41.89;99998.59;7254044;19;153433;-54
2023/01/13 03:20:27;;;;;;;;;;;;;;;20.01;41.87;99994.78;7261837;19;154747;-54
2023/01/13 03:23:02;;;;;;;;;;;;;;;19.98;41.94;100004.69;7256726;19;153080;-54
2023/01/13 03:25:33;;;;;;;;;;;;;;;19.97;41.85;100010.63;7253262;19;153777;-53
2023/01/13 03:28:03;;;;;;;;;;;;;;;19.94;42.16;100008.47;7252480;19;153792;-53
2023/01/13 03:30:33;;;;;;;;;;;;;;;19.92;42.18;100016.38;7254568;19;153624;-53
2023/01/13 03:33:04;;;;;;;;;;;;;;;19.90;42.12;100013.06;7256331;19;154343;-53
2023/01/13 03:35:34;;;;;;;;;;;;;;;19.88;42.40;100009.78;7255699;19;155078;-54
2023/01/13 03:38:05;;;;;;;;;;;;;;;19.87;42.22;100006.16;7256461;19;154053;-53
2023/01/13 03:40:34;;;;;;;;;;;;;;;19.86;42.49;100004.50;7255779;19;153520;-53
2023/01/13 03:45:36;;;;;;;;;;;;;;;19.81;42.48;100010.25;7255221;19;153918;-54
2023/01/13 03:48:06;;;;;;;;;;;;;;;19.79;42.26;100008.94;7253410;19;154728;-54
2023/01/13 03:50:37;;;;;;;;;;;;;;;19.77;42.33;100023.25;7255503;19;153203;-53
2023/01/13 03:53:09;;;;;;;;;;;;;;;19.75;42.48;99999.53;7252719;19;153689;-53
2023/01/13 03:55:39;;;;;;;;;;;;;;;19.73;42.88;100019.47;7252139;19;153903;-53
2023/01/13 03:58:13;;;;;;;;;;;;;;;19.71;42.53;100033.00;7257472;19;153544;-53
2023/01/13 04:00:43;;;;;;;;;;;;;;;19.68;42.86;100011.22;7253952;19;153972;-53
2023/01/13 04:03:12;;;;;;;;;;;;;;;19.68;42.55;100041.22;7261064;19;154353;-53
2023/01/13 04:05:42;;;;;;;;;;;;;;;19.65;42.30;100033.47;7253922;19;154018;-53
2023/01/13 04:08:12;;;;;;;;;;;;;;;19.64;42.75;100032.63;7251609;19;154054;-53
2023/01/13 04:10:44;;;;;;;;;;;;;;;19.61;42.88;100050.09;7254380;19;152630;-54
2023/01/13 04:13:13;;;;;;;;;;;;;;;19.60;42.93;100044.81;7254086;19;154915;-54
2023/01/13 04:15:43;;;;;;;;;;;;;;;19.57;42.95;100043.50;7252910;19;154046;-55
2023/01/13 04:18:10;;;;;;;;;;;;;;;19.57;42.70;100051.06;7255091;19;153848;-55
2023/01/13 04:20:38;;;;;;;;;;;;;;;19.55;42.81;100045.78;7255421;19;153993;-53
2023/01/13 04:23:05;;;;;;;;;;;;;;;19.52;42.68;100041.66;7250813;19;153807;-53
2023/01/13 04:25:32;;;;;;;;;;;;;;;19.50;43.03;100045.91;7260738;19;153550;-53
2023/01/13 04:27:59;;;;;;;;;;;;;;;19.50;42.95;100043.13;7253566;19;154766;-53
2023/01/13 04:30:26;;;;;;;;;;;;;;;19.49;43.06;100047.91;7258017;19;153748;-53
2023/01/13 04:32:53;;;;;;;;;;;;;;;19.47;42.73;100039.00;7261113;19;153700;-53
2023/01/13 04:35:20;;;;;;;;;;;;;;;19.46;42.61;100042.94;7261600;19;155119;-53
2023/01/13 04:37:47;;;;;;;;;;;;;;;19.47;42.75;100046.56;7258398;19;153638;-53
2023/01/13 04:40:14;;;;;;;;;;;;;;;19.44;42.73;100048.03;7261501;19;152772;-53
2023/01/13 04:42:43;;;;;;;;;;;;;;;19.42;43.15;100053.13;7261365;19;155373;-53
2023/01/13 04:45:11;;;;;;;;;;;;;;;19.41;42.75;100064.63;7259814;19;154050;-53
2023/01/13 04:47:38;;;;;;;;;;;;;;;19.39;42.64;100055.75;7266057;19;153969;-53
2023/01/13 04:50:05;;;;;;;;;;;;;;;19.37;42.93;100052.44;7260014;19;154087;-53
2023/01/13 04:52:32;;;;;;;;;;;;;;;19.34;42.66;100055.88;7261228;19;153711;-54
2023/01/13 04:54:59;;;;;;;;;;;;;;;19.34;43.07;100036.28;7260193;19;154866;-53
2023/01/13 04:57:26;;;;;;;;;;;;;;;19.29;42.70;100037.25;7263463;19;153467;-53
2023/01/13 04:59:53;;;;;;;;;;;;;;;19.27;42.78;100042.31;7260257;19;153783;-53
2023/01/13 05:02:20;;;;;;;;;;;;;;;19.27;42.74;100050.72;7260368;19;154495;-53
2023/01/13 05:04:47;;;;;;;;;;;;;;;19.26;43.10;100059.47;7258969;19;154249;-53
2023/01/13 05:07:15;;;;;;;;;;;;;;;19.24;42.99;100054.19;7255810;19;153707;-53
2023/01/13 05:09:42;;;;;;;;;;;;;;;19.22;43.16;100059.25;7261775;19;153986;-53
2023/01/13 05:17:11;;;;;;;;;;;;;;;19.17;42.62;100059.41;7259004;19;154867;-53
2023/01/13 05:19:39;;;;;;;;;;;;;;;19.16;42.78;100070.94;7258530;19;153682;-53
2023/01/13 05:27:06;;;;;;;;;;;;;;;19.10;43.00;100081.44;7259668;19;154317;-53
2023/01/13 05:29:33;;;;;;;;;;;;;;;19.09;42.93;100083.41;7257880;19;153709;-53
2023/01/13 05:32:01;;;;;;;;;;;;;;;19.08;42.87;100078.94;7263978;19;154355;-53
2023/01/13 05:34:28;;;;;;;;;;;;;;;19.07;42.80;100080.13;7252678;19;154845;-53
2023/01/13 05:36:55;;;;;;;;;;;;;;;19.08;43.14;100069.72;7261324;19;153792;-54
2023/01/13 05:39:22;;;;;;;;;;;;;;;19.11;43.16;100071.91;7257010;19;154129;-53
2023/01/13 05:44:19;;;;;;;;;;;;;;;19.24;42.99;100084.16;7257797;19;154002;-53
2023/01/13 05:46:46;;;;;;;;;;;;;;;19.26;42.91;100082.69;7258415;19;153896;-53
2023/01/13 05:49:13;;;;;;;;;;;;;;;19.29;43.20;100089.63;7259534;19;154597;-53
2023/01/13 05:51:39;;;;;;;;;;;;;;;19.32;43.18;100083.38;7257191;19;153795;-53
2023/01/13 05:54:06;;;;;;;;;;;;;;;19.34;43.18;100078.28;7260297;19;153246;-53
2023/01/13 05:56:33;;;;;;;;;;;;;;;19.37;43.44;100084.06;7257775;19;153658;-53
2023/01/13 05:59:00;;;;;;;;;;;;;;;19.41;43.74;100090.69;7258785;19;153658;-53
2023/01/13 06:01:27;;;;;;;;;;;;;;;19.45;43.87;100085.28;7255615;19;154071;-53
2023/01/13 06:03:54;;;;;;;;;;;;;;;19.49;43.95;100098.31;7260870;19;154486;-53
2023/01/13 06:06:21;;;;;;;;;;;;;;;19.53;44.05;100106.94;7259147;19;152878;-54
2023/01/13 06:08:48;;;;;;;;;;;;;;;19.58;44.31;100094.75;7257758;19;154484;-53
2023/01/13 06:11:15;;;;;;;;;;;;;;;19.62;43.98;100098.56;7258085;19;153468;-53
2023/01/13 06:13:42;;;;;;;;;;;;;;;19.68;44.37;100112.09;7263425;19;155173;-53
2023/01/13 06:16:09;;;;;;;;;;;;;;;19.71;44.41;100083.44;7257831;19;154139;-53
2023/01/13 06:18:36;;;;;;;;;;;;;;;19.77;44.45;100115.75;7259841;19;154399;-54
2023/01/13 06:21:03;;;;;;;;;;;;;;;19.82;44.46;100100.78;7258667;19;154168;-52
2023/01/13 06:23:33;;;;;;;;;;;;;;;19.86;44.49;100105.41;7258851;19;154559;-53
2023/01/13 06:26:01;;;;;;;;;;;;;;;19.91;44.10;100112.84;7255756;19;155056;-53
2023/01/13 06:28:28;;;;;;;;;;;;;;;19.95;44.44;100111.88;7256835;19;153673;-53
2023/01/13 06:30:57;;;;;;;;;;;;;;;20.01;43.96;100125.75;7258587;19;154193;-53
2023/01/13 06:33:27;;;;;;;;;;;;;;;20.06;44.28;100134.00;7261088;19;154293;-52
2023/01/13 06:35:57;;;;;;;;;;;;;;;20.11;44.22;100128.25;7264854;19;154775;-53
2023/01/13 06:38:25;;;;;;;;;;;;;;;20.16;44.04;100119.69;7258026;19;154182;-53
2023/01/13 06:40:53;;;;;;;;;;;;;;;20.19;44.02;100133.06;7256852;19;155821;-53
2023/01/13 06:43:20;;;;;;;;;;;;;;;20.23;43.52;100134.06;7258582;19;153843;-53
2023/01/13 06:45:50;;;;;;;;;;;;;;;20.28;43.76;100137.53;7256532;19;153911;-53
2023/01/13 06:48:19;;;;;;;;;;;;;;;20.30;43.59;100146.50;7256836;19;154287;-53
2023/01/13 06:50:46;;;;;;;;;;;;;;;20.34;43.52;100146.66;7257217;19;154062;-54
2023/01/13 06:53:12;;;;;;;;;;;;;;;20.37;43.23;100168.44;7255196;19;154022;-54
2023/01/13 06:55:39;;;;;;;;;;;;;;;20.38;42.99;100173.75;7255922;19;155591;-54
2023/01/13 06:58:07;;;;;;;;;;;;;;;20.41;42.82;100175.06;7264714;19;152866;-53
2023/01/13 07:00:35;;;;;;;;;;;;;;;20.44;42.63;100182.84;7258638;19;155232;-54
2023/01/13 07:03:06;;;;;;;;;;;;;;;20.46;42.74;100194.56;7256891;19;153326;-54
2023/01/13 07:05:33;;;;;;;;;;;;;;;20.49;42.43;100207.91;7257851;19;154089;-54
2023/01/13 07:08:00;;;;;;;;;;;;;;;20.50;42.77;100205.94;7250462;19;154337;-54
2023/01/13 07:10:27;;;;;;;;;;;;;;;20.52;42.70;100214.88;7256864;19;153915;-54
2023/01/13 07:15:24;;;;;;;;;;;;;;;20.54;42.55;100215.34;7254179;19;153405;-54
2023/01/13 07:17:51;;;;;;;;;;;;;;;20.56;42.44;100210.25;7254489;19;154464;-54
2023/01/13 07:20:18;;;;;;;;;;;;;;;20.57;42.47;100207.13;7263868;19;155614;-54
2023/01/13 07:22:45;;;;;;;;;;;;;;;20.58;42.63;100217.19;7254956;19;154197;-54
2023/01/13 07:25:12;;;;;;;;;;;;;;;20.58;42.56;100220.00;7255761;19;155118;-54
2023/01/13 07:27:39;;;;;;;;;;;;;;;20.59;41.94;100220.81;7252491;19;153818;-53
2023/01/13 07:30:07;;;;;;;;;;;;;;;20.60;42.14;100225.28;7256299;19;152993;-53
2023/01/13 07:32:34;;;;;;;;;;;;;;;20.60;41.70;100239.31;7255614;19;154181;-53
2023/01/13 07:35:04;;;;;;;;;;;;;;;20.62;41.43;100242.66;7254042;19;155527;-53
2023/01/13 07:37:32;;;;;;;;;;;;;;;20.62;41.22;100237.84;7255735;19;153135;-53
2023/01/13 07:40:00;;;;;;;;;;;;;;;20.14;38.72;100253.81;7254270;19;153288;-54
2023/01/13 07:44:56;;;;;;;;;;;;;;;20.30;39.53;100257.88;7255725;19;154827;-54
2023/01/13 07:47:23;;;;;;;;;;;;;;;20.29;39.41;100270.22;7253719;19;154025;-54
2023/01/13 07:49:51;;;;;;;;;;;;;;;20.27;39.32;100264.09;7255257;19;154639;-54
2023/01/13 07:52:18;;;;;;;;;;;;;;;20.25;38.80;100266.41;7254462;19;153893;-53
2023/01/13 07:54:45;;;;;;;;;;;;;;;20.24;39.19;100279.59;7252220;19;153988;-54
2023/01/13 07:57:12;;;;;;;;;;;;;;;20.22;39.00;100290.31;7256444;19;153134;-53
2023/01/13 07:59:39;;;;;;;;;;;;;;;20.19;39.07;100288.16;7255591;19;153311;-54
2023/01/13 08:02:10;;;;;;;;;;;;;;;20.18;39.30;100302.50;7252242;19;154400;-54
2023/01/13 08:04:37;;;;;;;;;;;;;;;20.14;38.80;100285.47;7260730;19;153532;-54
2023/01/13 08:07:05;;;;;;;;;;;;;;;20.11;39.21;100288.94;7259107;19;153833;-53
2023/01/13 08:09:32;;;;;;;;;;;;;;;20.09;38.84;100302.44;7262239;19;154065;-54
2023/01/13 08:14:29;;;;;;;;;;;;;;;20.07;39.35;100304.75;7245769;19;154632;-56
2023/01/13 08:16:56;;;;;;;;;;;;;;;20.07;39.14;100306.72;7260256;19;154318;-56
2023/01/13 08:19:23;;;;;;;;;;;;;;;20.08;39.58;100312.00;7260382;19;153862;-55
2023/01/13 08:21:51;;;;;;;;;;;;;;;20.12;39.88;100323.44;7265015;19;154006;-57
2023/01/13 08:24:18;;;;;;;;;;;;;;;20.13;40.02;100323.09;7270608;19;153666;-55
2023/01/13 08:26:45;;;;;;;;;;;;;;;20.14;39.98;100332.34;7265618;19;154772;-56
2023/01/13 08:29:13;;;;;;;;;;;;;;;20.15;40.01;100350.81;7267978;19;152915;-56
2023/01/13 08:31:40;;;;;;;;;;;;;;;20.16;40.08;100347.72;7268787;19;153384;-56
2023/01/13 08:34:08;;;;;;;;;;;;;;;20.18;40.11;100356.63;7266872;19;153654;-56
2023/01/13 08:36:35;;;;;;;;;;;;;;;20.19;39.98;100355.47;7265822;19;153499;-55
2023/01/13 08:39:02;;;;;;;;;;;;;;;20.19;39.82;100360.25;7263708;19;153634;-55
2023/01/13 08:44:00;;;;;;;;;;;;;;;20.23;39.79;100380.91;7269102;19;153715;-55
2023/01/13 08:46:27;;;;;;;;;;;;;;;20.24;39.86;100385.38;7274580;19;153809;-56
2023/01/13 08:48:54;;;;;;;;;;;;;;;20.25;39.94;100389.84;7269577;19;153595;-56
2023/01/13 08:51:22;;;;;;;;;;;;;;;20.26;39.81;100395.09;7267877;19;153592;-57
2023/01/13 08:53:49;;;;;;;;;;;;;;;20.28;39.95;100400.41;7265966;19;153195;-57
2023/01/13 08:56:16;;;;;;;;;;;;;;;20.30;40.22;100412.19;7265185;19;152126;-57
2023/01/13 08:58:43;;;;;;;;;;;;;;;20.31;39.98;100405.41;7270222;19;153877;-56
2023/01/13 09:01:14;;;;;;;;;;;;;;;20.31;40.29;100417.44;7260063;19;153693;-56
2023/01/13 09:03:41;;;;;;;;;;;;;;;20.34;40.13;100418.81;7266211;19;154075;-56
2023/01/13 09:06:08;;;;;;;;;;;;;;;20.34;40.22;100421.63;7262670;19;153792;-56
2023/01/13 09:08:35;;;;;;;;;;;;;;;20.35;40.46;100443.72;7267683;19;154559;-56
2023/01/13 09:13:10;;;;;;;;;;;;;;;20.37;39.89;100426.56;7258198;19;155005;-56
2023/01/13 09:13:49;;;;;;;;;;;;;;;20.38;40.27;100431.03;7259264;19;154461;-56
2023/01/13 09:16:16;;;;;;;;;;;;;;;20.39;39.85;100433.53;7253488;19;153437;-56
2023/01/13 09:18:43;;;;;;;;;;;;;;;20.39;39.89;100438.31;7261302;19;154935;-56
2023/01/13 09:21:11;;;;;;;;;;;;;;;20.41;40.07;100442.44;7258273;19;154440;-56
2023/01/13 09:23:38;;;;;;;;;;;;;;;20.42;39.78;100454.50;7261452;19;152579;-56
2023/01/13 09:26:05;;;;;;;;;;;;;;;20.42;39.79;100454.50;7260513;19;156154;-56
2023/01/13 09:28:32;;;;;;;;;;;;;;;20.44;39.85;100465.41;7261173;19;153858;-56
2023/01/13 09:31:00;;;;;;;;;;;;;;;20.43;40.15;100467.41;7268085;19;154129;-57
2023/01/13 09:35:58;;;;;;;;;;;;;;;20.45;39.98;100475.47;7256846;19;154966;-57
2023/01/13 09:38:25;;;;;;;;;;;;;;;20.46;39.81;100480.78;7258491;19;154182;-57
2023/01/13 09:40:52;;;;;;;;;;;;;;;20.46;40.10;100489.19;7257032;19;156235;-57
2023/01/13 09:45:56;;;;;;;;;;;;;;;20.45;39.99;100503.53;7260625;19;154150;-57
2023/01/13 09:48:24;;;;;;;;;;;;;;;20.44;39.76;100515.94;7260348;19;154113;-57
2023/01/13 09:50:54;;;;;;;;;;;;;;;20.42;39.90;100519.88;7261055;19;154189;-57
2023/01/13 09:53:24;;;;;;;;;;;;;;;20.38;39.58;100518.84;7266536;19;153350;-57
2023/01/13 09:55:51;;;;;;;;;;;;;;;20.35;39.97;100524.28;7255276;19;154145;-57
2023/01/13 09:58:19;;;;;;;;;;;;;;;20.34;39.77;100522.63;7261630;19;154845;-57
2023/01/13 10:00:49;;;;;;;;;;;;;;;20.32;39.59;100527.69;7258516;19;155802;-56
2023/01/13 10:03:18;;;;;;;;;;;;;;;20.29;39.76;100523.53;7258387;19;153163;-57
2023/01/13 10:05:50;;;;;;;;;;;;;;;20.28;40.12;100527.47;7261541;19;153492;-56
2023/01/13 10:08:20;;;;;;;;;;;;;;;20.26;40.20;100529.75;7255806;19;155775;-56
2023/01/13 10:10:50;;;;;;;;;;;;;;;20.24;40.27;100548.91;7256352;19;154492;-55
2023/01/13 10:13:20;;;;;;;;;;;;;;;20.20;39.85;100566.69;7258413;19;153686;-56
2023/01/13 10:15:53;;;;;;;;;;;;;;;20.17;40.22;100556.91;7262476;19;154276;-57
2023/01/13 10:18:27;;;;;;;;;;;;;;;20.13;40.18;100555.88;7257337;19;153789;-56
2023/01/13 10:20:58;;;;;;;;;;;;;;;20.11;40.58;100560.16;7259577;19;153991;-56
2023/01/13 10:23:26;;;;;;;;;;;;;;;20.07;40.75;100565.56;7258682;19;154546;-55
2023/01/13 10:25:54;;;;;;;;;;;;;;;20.05;40.67;100567.03;7258405;19;155701;-57
2023/01/13 10:28:22;;;;;;;;;;;;;;;20.03;40.71;100583.34;7254674;19;157038;-57
2023/01/13 10:30:49;;;;;;;;;;;;;;;19.99;40.80;100572.75;7259585;19;153747;-57
2023/01/13 10:33:19;;;;;;;;;;;;;;;19.97;40.93;100579.81;7259879;19;154427;-56
2023/01/13 10:35:49;;;;;;;;;;;;;;;19.95;41.07;100571.72;7262958;19;154559;-56
2023/01/13 10:38:19;;;;;;;;;;;;;;;19.93;40.81;100579.63;7257831;19;154386;-56
2023/01/13 10:40:48;;;;;;;;;;;;;;;19.91;40.82;100584.69;7255740;19;157025;-56
2023/01/13 10:43:15;;;;;;;;;;;;;;;19.89;41.21;100584.19;7257418;19;153771;-56
2023/01/13 10:45:51;;;;;;;;;;;;;;;19.87;41.38;100580.03;7255684;19;154347;-57
2023/01/13 10:48:18;;;;;;;;;;;;;;;19.86;41.15;100578.34;7256048;19;153858;-57
2023/01/13 10:50:47;;;;;;;;;;;;;;;19.82;41.02;100586.56;7258092;19;153805;-57
2023/01/13 10:53:17;;;;;;;;;;;;;;;19.81;41.09;100595.28;7255052;19;153759;-58
2023/01/13 10:55:57;;;;;;;;;;;;;;;19.80;41.11;100602.06;7255708;19;155198;-57
2023/01/13 10:58:24;;;;;;;;;;;;;;;19.77;41.08;100609.09;7264583;19;154458;-57
2023/01/13 11:00:58;;;;;;;;;;;;;;;19.76;41.40;100601.03;7258960;19;155312;-56
2023/01/13 11:03:33;;;;;;;;;;;;;;;19.75;41.25;100622.63;7257792;19;153336;-57
2023/01/13 11:06:01;;;;;;;;;;;;;;;19.74;41.55;100608.91;7257853;19;154069;-57
2023/01/13 11:08:30;;;;;;;;;;;;;;;19.71;41.46;100615.97;7254190;19;154337;-57
2023/01/13 11:10:58;;;;;;;;;;;;;;;19.69;41.28;100629.47;7257177;19;155058;-57
2023/01/13 11:13:28;;;;;;;;;;;;;;;19.68;41.03;100630.59;7256021;19;155357;-57
2023/01/13 11:16:01;;;;;;;;;;;;;;;19.66;41.43;100635.69;7255554;19;153962;-57
2023/01/13 11:18:34;;;;;;;;;;;;;;;19.65;41.57;100636.81;7253941;19;152585;-56
2023/01/13 11:21:05;;;;;;;;;;;;;;;19.62;41.16;100654.28;7261824;19;153527;-57
2023/01/13 11:23:38;;;;;;;;;;;;;;;19.61;41.34;100643.34;7257952;19;154852;-57
2023/01/13 11:26:11;;;;;;;;;;;;;;;19.59;41.50;100654.88;7256736;19;154424;-56
2023/01/13 11:28:41;;;;;;;;;;;;;;;19.59;41.35;100668.03;7253966;19;154002;-58
2023/01/13 11:31:10;;;;;;;;;;;;;;;19.48;40.24;100659.03;7255899;19;153138;-55
2023/01/13 11:33:40;;;;;;;;;;;;;;;19.48;40.01;100656.22;7257511;19;154748;-55
2023/01/13 11:36:11;;;;;;;;;;;;;;;19.50;39.68;100662.31;7254088;19;153630;-56
2023/01/13 11:38:41;;;;;;;;;;;;;;;19.50;39.33;100653.91;7253263;19;153998;-56
2023/01/13 11:41:16;;;;;;;;;;;;;;;19.50;38.90;100648.31;7256424;19;153348;-55
2023/01/13 11:43:46;;;;;;;;;;;;;;;19.48;39.55;100647.81;7264300;19;154324;-56
2023/01/13 11:46:16;;;;;;;;;;;;;;;19.45;39.06;100656.81;7256538;19;153657;-56
2023/01/13 11:48:43;;;;;;;;;;;;;;;19.42;38.99;100654.59;7256984;19;153575;-56
2023/01/13 11:51:14;;;;;;;;;;;;;;;19.40;39.24;100643.69;7257776;19;153376;-56
2023/01/13 11:53:44;;;;;;;;;;;;;;;19.40;39.60;100651.25;7236618;19;155435;-55
2023/01/13 11:56:14;;;;;;;;;;;;;;;19.43;39.64;100654.34;7240587;19;154111;-56
2023/01/13 11:58:41;;;;;;;;;;;;;;;19.44;39.38;100639.16;7255222;19;153514;-56
2023/01/13 12:01:20;;;;;;;;;;;;;;;19.47;39.55;100648.94;7255356;19;154552;-56
2023/01/13 12:03:55;;;;;;;;;;;;;;;19.49;39.96;100650.28;7253157;19;153160;-55
2023/01/13 12:06:25;;;;;;;;;;;;;;;19.52;39.55;100651.66;7264307;19;153880;-56
2023/01/13 12:08:56;;;;;;;;;;;;;;;19.54;39.75;100650.19;7252303;19;154200;-55
2023/01/13 12:11:26;;;;;;;;;;;;;;;19.58;40.07;100649.59;7254182;19;154511;-56
2023/01/13 12:13:56;;;;;;;;;;;;;;;19.60;39.97;100650.09;7253473;19;154172;-56
2023/01/13 12:16:25;;;;;;;;;;;;;;;19.62;40.18;100651.47;7252752;19;154508;-56
2023/01/13 12:18:55;;;;;;;;;;;;;;;19.66;40.46;100658.13;7254214;19;154074;-55
2023/01/13 12:21:23;;;;;;;;;;;;;;;19.69;40.43;100665.06;7257290;19;154422;-55
2023/01/13 12:23:51;;;;;;;;;;;;;;;19.74;40.29;100650.94;7250770;19;155288;-56
2023/01/13 12:26:18;;;;;;;;;;;;;;;19.77;40.37;100653.97;7259275;19;153579;-56
2023/01/13 12:28:46;;;;;;;;;;;;;;;19.81;40.36;100660.59;7252961;19;156148;-56
2023/01/13 12:31:17;;;;;;;;;;;;;;;19.84;40.06;100662.81;7253361;19;154152;-56
2023/01/13 12:33:46;;;;;;;;;;;;;;;19.88;39.89;100677.84;7254084;19;153899;-55
2023/01/13 12:36:14;;;;;;;;;;;;;;;19.92;40.23;100672.44;7253371;19;154207;-56
2023/01/13 12:38:44;;;;;;;;;;;;;;;19.94;39.98;100676.59;7251215;19;154628;-55
2023/01/13 12:41:11;;;;;;;;;;;;;;;19.98;39.77;100672.06;7253568;19;153262;-56
2023/01/13 12:46:15;;;;;;;;;;;;;;;20.04;39.70;100689.59;7254422;19;153401;-56
2023/01/13 12:48:44;;;;;;;;;;;;;;;20.06;39.32;100681.69;7258584;19;153935;-55
2023/01/13 12:51:14;;;;;;;;;;;;;;;20.09;39.30;100675.47;7253972;19;153828;-56
2023/01/13 12:53:43;;;;;;;;;;;;;;;20.08;39.16;100685.00;7256080;19;154073;-56
2023/01/13 12:56:13;;;;;;;;;;;;;;;20.10;38.89;100702.38;7252658;19;154167;-55
2023/01/13 12:58:40;;;;;;;;;;;;;;;20.12;39.09;100705.72;7254735;19;154484;-56
2023/01/13 13:01:10;;;;;;;;;;;;;;;20.13;38.97;100696.13;7255427;19;154624;-56
2023/01/13 13:03:38;;;;;;;;;;;;;;;20.13;39.02;100703.72;7259418;19;155832;-56
2023/01/13 13:06:08;;;;;;;;;;;;;;;20.14;39.06;100697.78;7258122;19;153674;-56
2023/01/13 13:08:37;;;;;;;;;;;;;;;20.15;38.79;100696.66;7258320;19;154110;-58
2023/01/13 13:13:16;;;;;;;;;;;;;;;20.15;38.86;100707.03;7263853;19;153892;-55
2023/01/13 13:13:53;;;;;;;;;;;;;;;20.14;38.81;100706.22;7256298;19;153921;-56
2023/01/13 13:16:23;;;;;;;;;;;;;;;20.14;38.52;100719.41;7257723;19;154709;-55