Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:03:06;;;;;;;4.30;2.80;;;;;;;;;;8324949;28;20038;-94
2022/06/21 00:07:13;;;;;;;4.20;2.40;;;;;;;;;;8322788;28;20134;-92
2022/06/21 00:11:19;;;;;;;6.70;2.65;;;;;;;;;;8336252;28;20046;-82
2022/06/21 00:15:21;;;;;;;7.05;3.00;;;;;;;;;;8337958;28;20048;-84
2022/06/21 00:19:26;;;;;;;4.90;3.00;;;;;;;;;;8338116;28;20041;-96
2022/06/21 00:23:32;;;;;;;5.72;3.03;;;;;;;;;;8330872;28;20056;-96
2022/06/21 00:27:35;;;;;;;4.38;2.97;;;;;;;;;;8329407;28;20477;-83
2022/06/21 00:31:40;;;;;;;7.07;4.13;;;;;;;;;;8337242;28;20491;-96
2022/06/21 00:35:47;;;;;;;6.93;3.00;;;;;;;;;;8335166;28;20053;-94
2022/06/21 00:39:51;;;;;;;6.15;3.10;;;;;;;;;;8333669;28;20057;-96
2022/06/21 00:43:55;;;;;;;4.82;2.70;;;;;;;;;;8339974;28;20056;-83
2022/06/21 00:48:00;;;;;;;5.10;2.80;;;;;;;;;;8338659;28;20053;-89
2022/06/21 00:52:09;;;;;;;3.83;2.78;;;;;;;;;;8336249;28;20045;-82
2022/06/21 00:56:16;;;;;;;5.43;2.85;;;;;;;;;;8333518;28;20049;-82
2022/06/21 01:00:30;;;;;;;4.55;2.65;;;;;;;;;;8325750;28;20046;-87
2022/06/21 01:04:35;;;;;;;5.18;3.35;;;;;;;;;;8308464;28;20049;-82
2022/06/21 01:08:44;;;;;;;4.72;2.72;;;;;;;;;;8314892;28;20053;-83
2022/06/21 01:12:51;;;;;;;4.47;2.80;;;;;;;;;;8331672;28;20091;-82
2022/06/21 01:16:54;;;;;;;5.35;3.00;;;;;;;;;;8328962;28;20041;-83
2022/06/21 01:20:58;;;;;;;5.25;3.10;;;;;;;;;;8331803;28;20443;-82
2022/06/21 01:25:25;;;;;;;5.70;2.85;;;;;;;;;;8332345;28;20481;-96
2022/06/21 01:29:31;;;;;;;4.93;3.00;;;;;;;;;;8332515;28;20481;-95
2022/06/21 01:33:36;;;;;;;5.13;3.17;;;;;;;;;;8331742;28;20489;-82
2022/06/21 01:37:40;;;;;;;6.78;3.30;;;;;;;;;;8329628;28;20049;-86
2022/06/21 01:41:47;;;;;;;4.75;3.33;;;;;;;;;;8327186;28;20045;-95
2022/06/21 01:45:54;;;;;;;6.60;3.28;;;;;;;;;;8309293;28;20041;-96
2022/06/21 01:50:00;;;;;;;6.13;3.60;;;;;;;;;;8323502;28;20060;-82
2022/06/21 01:54:05;;;;;;;6.28;3.30;;;;;;;;;;8311916;28;20073;-82
2022/06/21 01:58:14;;;;;;;6.65;3.75;;;;;;;;;;8317764;28;20037;-96
2022/06/21 02:02:21;;;;;;;6.55;3.58;;;;;;;;;;8331581;28;20048;-85
2022/06/21 02:06:27;;;;;;;6.25;3.63;;;;;;;;;;8334188;28;20489;-84
2022/06/21 02:10:35;;;;;;;7.40;3.90;;;;;;;;;;8301369;28;20050;-96
2022/06/21 02:14:40;;;;;;;9.70;3.75;;;;;;;;;;8314768;28;20049;-83
2022/06/21 02:18:48;;;;;;;7.18;4.10;;;;;;;;;;8334092;28;20054;-82
2022/06/21 02:22:51;;;;;;;5.97;3.72;;;;;;;;;;8333857;28;20413;-96
2022/06/21 02:26:53;;;;;;;6.82;4.32;;;;;;;;;;8318833;28;20038;-82
2022/06/21 02:30:58;;;;;;;6.43;3.88;;;;;;;;;;8331087;28;20046;-96
2022/06/21 02:35:09;;;;;;;8.25;4.40;;;;;;;;;;8332417;28;20422;-86
2022/06/21 02:39:16;;;;;;;7.47;4.10;;;;;;;;;;8330463;28;20515;-82
2022/06/21 02:43:24;;;;;;;7.90;4.35;;;;;;;;;;8331051;28;20096;-82
2022/06/21 02:47:32;;;;;;;9.43;4.47;;;;;;;;;;8336221;28;20053;-88
2022/06/21 02:51:42;;;;;;;8.77;6.13;;;;;;;;;;8336677;28;20042;-91
2022/06/21 02:55:51;;;;;;;7.60;4.43;;;;;;;;;;8335063;28;20048;-82
2022/06/21 02:59:56;;;;;;;6.55;4.70;;;;;;;;;;8335863;28;20053;-82
2022/06/21 03:03:59;;;;;;;6.63;4.60;;;;;;;;;;8335765;28;20045;-81
2022/06/21 03:08:06;;;;;;;6.15;3.95;;;;;;;;;;8336366;28;20053;-82
2022/06/21 03:12:12;;;;;;;9.30;5.55;;;;;;;;;;8335762;28;20041;-81
2022/06/21 03:16:18;;;;;;;9.75;5.18;;;;;;;;;;8335825;28;20041;-82
2022/06/21 03:20:21;;;;;;;7.68;4.40;;;;;;;;;;8335441;28;20048;-82
2022/06/21 03:24:27;;;;;;;8.68;5.20;;;;;;;;;;8335764;28;20049;-82
2022/06/21 03:28:34;;;;;;;7.72;5.32;;;;;;;;;;8335344;28;20050;-86
2022/06/21 03:32:38;;;;;;;8.82;5.75;;;;;;;;;;8335808;28;20049;-82
2022/06/21 03:36:41;;;;;;;8.45;5.35;;;;;;;;;;8336243;28;20049;-83
2022/06/21 03:45:11;;;;;;;8.43;5.70;;;;;;;;;;8334859;28;20396;-82
2022/06/21 03:49:20;;;;;;;10.25;5.82;;;;;;;;;;8334665;28;20049;-81
2022/06/21 03:53:28;;;;;;;7.85;4.93;;;;;;;;;;8335010;28;20084;-82
2022/06/21 03:57:34;;;;;;;8.43;5.68;;;;;;;;;;8333937;28;20052;-83
2022/06/21 04:01:43;;;;;;;7.72;5.32;;;;;;;;;;8334942;28;20448;-82
2022/06/21 04:05:51;;;;;;;8.23;5.15;;;;;;;;;;8335402;28;20053;-83
2022/06/21 04:10:00;;;;;;;8.52;4.45;;;;;;;;;;8335015;28;20503;-94
2022/06/21 04:14:13;;;;;;;7.32;4.18;;;;;;;;;;8334554;28;20128;-81
2022/06/21 04:18:21;;;;;;;8.25;4.70;;;;;;;;;;8333961;28;20037;-81
2022/06/21 04:22:30;;;;;;;7.65;4.72;;;;;;;;;;8334662;28;20041;-95
2022/06/21 04:26:38;;;;;;;7.53;5.20;;;;;;;;;;8333778;28;20064;-82
2022/06/21 04:30:47;;;;;;;10.32;4.80;;;;;;;;;;8336178;28;20481;-81
2022/06/21 04:34:54;;;;;;;7.93;4.38;;;;;;;;;;8333976;28;20478;-82
2022/06/21 04:39:01;;;;;;;8.82;4.53;;;;;;;;;;8333654;28;20532;-82
2022/06/21 04:43:08;;;;;;;5.88;4.10;;;;;;;;;;8333666;28;20046;-82
2022/06/21 04:47:20;;;;;;;8.23;4.70;;;;;;;;;;8332460;28;20042;-82
2022/06/21 04:51:28;;;;;;;7.13;4.15;;;;;;;;;;8332391;28;20049;-82
2022/06/21 04:55:39;;;;;;;6.40;4.07;;;;;;;;;;8332557;28;20065;-86
2022/06/21 04:59:44;;;;;;;4.55;3.42;;;;;;;;;;8333028;28;20486;-84
2022/06/21 05:03:49;;;;;;;11.55;6.32;;;;;;;;;;8314715;28;20056;-82
2022/06/21 05:07:55;;;;;;;6.70;3.72;;;;;;;;;;8326308;28;20044;-82
2022/06/21 05:12:01;;;;;;;5.00;3.58;;;;;;;;;;8330448;28;20128;-82
2022/06/21 05:16:11;;;;;;;6.80;3.47;;;;;;;;;;8332501;28;20045;-82
2022/06/21 05:20:19;;;;;;;5.15;3.25;;;;;;;;;;8332410;28;20053;-82
2022/06/21 05:24:22;;;;;;;5.75;4.13;;;;;;;;;;8332633;28;20382;-82
2022/06/21 05:28:31;;;;;;;7.00;3.17;;;;;;;;;;8331050;28;20045;-84
2022/06/21 05:32:39;;;;;;;5.63;2.60;;;;;;;;;;8332690;28;20123;-87
2022/06/21 05:36:56;;;;;;;3.92;2.90;;;;;;;;;;8334622;28;20095;-82
2022/06/21 05:41:01;;;;;;;4.88;2.50;;;;;;;;;;8335109;28;20533;-82
2022/06/21 05:45:12;;;;;;;4.70;2.50;;;;;;;;;;8333999;28;20080;-82
2022/06/21 05:49:22;;;;;;;6.28;2.80;;;;;;;;;;8307579;28;20049;-83
2022/06/21 05:53:32;;;;;;;6.47;2.50;;;;;;;;;;8330318;28;20038;-83
2022/06/21 05:57:40;;;;;;;4.03;2.60;;;;;;;;;;8331978;28;20045;-88
2022/06/21 06:01:48;;;;;;;6.03;2.72;;;;;;;;;;8334237;28;20477;-82
2022/06/21 06:05:54;;;;;;;4.63;2.33;;;;;;;;;;8333030;28;20041;-84
2022/06/21 06:10:01;;;;;;;4.97;2.15;;;;;;;;;;8329345;28;20072;-83
2022/06/21 06:14:05;;;;;;;3.17;2.17;;;;;;;;;;8328917;28;20103;-81
2022/06/21 06:18:18;;;;;;;8.60;2.15;;;;;;;;;;8344676;28;20054;-91
2022/06/21 06:22:25;;;;;;;4.50;1.98;;;;;;;;;;8347362;28;20052;-83
2022/06/21 06:26:35;;;;;;;3.55;1.65;;;;;;;;;;8341148;28;20048;-84
2022/06/21 06:30:45;;;;;;;4.53;1.65;;;;;;;;;;8340790;28;20049;-83
2022/06/21 06:34:53;;;;;;;4.07;1.80;;;;;;;;;;8332752;28;20045;-83
2022/06/21 06:38:58;;;;;;;3.67;1.63;;;;;;;;;;8338679;28;20512;-87
2022/06/21 06:43:16;;;;;;;4.15;1.58;;;;;;;;;;8327709;28;20727;-83
2022/06/21 06:47:33;;;;;;;2.50;1.73;;;;;;;;;;8331139;28;20084;-82
2022/06/21 06:51:59;;;;;;;4.15;1.70;;;;;;;;;;8320151;28;20045;-82
2022/06/21 06:56:19;;;;;;;2.78;1.60;;;;;;;;;;8331929;28;20080;-83
2022/06/21 07:00:32;;;;;;;3.35;1.60;;;;;;;;;;8328021;28;20490;-84
2022/06/21 07:04:39;;;;;;;2.47;1.37;;;;;;;;;;8304722;28;20493;-82
2022/06/21 07:09:01;;;;;;;4.47;1.45;;;;;;;;;;8343905;28;20061;-84
2022/06/21 07:13:17;;;;;;;4.15;1.75;;;;;;;;;;8333520;28;20049;-83
2022/06/21 07:17:33;;;;;;;2.60;1.77;;;;;;;;;;8326209;28;20444;-81
2022/06/21 07:21:43;;;;;;;2.63;1.50;;;;;;;;;;8334083;28;20071;-82
2022/06/21 07:26:05;;;;;;;5.18;1.80;;;;;;;;;;8341513;28;20153;-82
2022/06/21 07:30:16;;;;;;;15.15;3.60;;;;;;;;;;8322549;28;20547;-82
2022/06/21 07:34:35;;;;;;;3.25;1.80;;;;;;;;;;8334161;28;20129;-82
2022/06/21 07:38:59;;;;;;;4.80;2.45;;;;;;;;;;8325463;28;20077;-84
2022/06/21 07:43:16;;;;;;;4.35;2.10;;;;;;;;;;8327768;28;20045;-84
2022/06/21 07:47:27;;;;;;;3.55;1.83;;;;;;;;;;8321493;28;20050;-82
2022/06/21 07:51:45;;;;;;;6.07;2.40;;;;;;;;;;8313267;28;20045;-83
2022/06/21 07:55:59;;;;;;;4.95;2.20;;;;;;;;;;8308649;28;20045;-84
2022/06/21 08:00:16;;;;;;;5.55;2.25;;;;;;;;;;8333326;28;20448;-82
2022/06/21 08:09:22;;;;;;;2.03;1.90;;;;;;;;;;8342752;28;20045;-82
2022/06/21 08:13:44;;;;;;;3.53;2.10;;;;;;;;;;8332067;28;20519;-85
2022/06/21 08:18:09;;;;;;;2.92;1.80;;;;;;;;;;8338596;28;20058;-82
2022/06/21 08:22:31;;;;;;;3.10;1.80;;;;;;;;;;8349799;28;20496;-82
2022/06/21 08:26:42;;;;;;;5.47;1.95;;;;;;;;;;8323854;28;20146;-83
2022/06/21 08:31:02;;;;;;;2.90;1.88;;;;;;;;;;8334856;28;20088;-83
2022/06/21 08:35:24;;;;;;;3.35;1.58;;;;;;;;;;8323072;28;20088;-82
2022/06/21 08:39:43;;;;;;;4.47;1.50;;;;;;;;;;8351107;28;20152;-82
2022/06/21 08:44:34;;;;;;;3.20;1.58;;;;;;;;;;8341031;28;20785;-84
2022/06/21 08:49:33;;;;;;;3.72;1.60;;;;;;;;;;8335987;28;20153;-83
2022/06/21 08:53:58;;;;;;;2.20;1.55;;;;;;;;;;8300925;28;20062;-83
2022/06/21 08:58:24;;;;;;;2.97;1.60;;;;;;;;;;8338186;28;20045;-86
2022/06/21 09:03:07;;;;;;;5.03;2.60;;;;;;;;;;8309778;28;20820;-81
2022/06/21 09:07:39;;;;;;;25.77;13.88;;;;;;;;;;8316795;28;20056;-84
2022/06/21 09:11:57;;;;;;;2.88;1.60;;;;;;;;;;8316806;28;20041;-96
2022/06/21 09:16:19;;;;;;;3.60;2.03;;;;;;;;;;8334577;28;20041;-87
2022/06/21 09:20:41;;;;;;;3.35;1.98;;;;;;;;;;8333457;28;20061;-84
2022/06/21 09:24:58;;;;;;;4.95;2.30;;;;;;;;;;8339916;28;20196;-96
2022/06/21 09:29:20;;;;;;;4.05;1.75;;;;;;;;;;8355468;28;20128;-82
2022/06/21 09:33:39;;;;;;;3.83;1.73;;;;;;;;;;8335748;28;20057;-83
2022/06/21 09:38:03;;;;;;;2.60;1.65;;;;;;;;;;8309801;28;20065;-83
2022/06/21 09:42:25;;;;;;;1.77;1.67;;;;;;;;;;8321883;28;20053;-82
2022/06/21 09:46:47;;;;;;;3.03;2.38;;;;;;;;;;8295370;28;20092;-82
2022/06/21 09:51:01;;;;;;;2.20;1.70;;;;;;;;;;8308212;28;20393;-83
2022/06/21 09:55:24;;;;;;;;;;;;;;;;;;8315787;28;20065;-83
2022/06/21 09:59:51;;;;;;;6.57;2.70;;;;;;;;;;8309393;28;20406;-83
2022/06/21 10:04:15;;;;;;;3.92;1.60;;;;;;;;;;8307235;28;20165;-84
2022/06/21 10:08:55;;;;;;;3.13;2.15;;;;;;;;;;8298777;28;20045;-83
2022/06/21 10:13:52;;;;;;;3.72;1.60;;;;;;;;;;8307713;28;20104;-83
2022/06/21 10:18:45;;;;;;;5.15;1.73;;;;;;;;;;8308133;28;20108;-83
2022/06/21 10:23:11;;;;;;;3.00;1.50;;;;;;;;;;8306451;28;20630;-84
2022/06/21 10:28:06;;;;;;;8.05;2.00;;;;;;;;;;8310780;28;20049;-83
2022/06/21 10:32:57;;;;;;;4.82;1.60;;;;;;;;;;8309299;28;20092;-83
2022/06/21 10:37:37;;;;;;;3.65;1.60;;;;;;;;;;8312018;28;20100;-85
2022/06/21 10:46:34;;;;;;;2.40;1.65;;;;;;;;;;8298343;28;20053;-93
2022/06/21 10:50:47;;;;;;;2.22;1.80;;;;;;;;;;8340416;28;20511;-92
2022/06/21 10:55:18;;;;;;;3.67;1.40;;;;;;;;;;8328477;28;20038;-89
2022/06/21 11:01:17;;;;;;;2.70;1.50;;;;;;;;;;8332688;28;20052;-84
2022/06/21 11:04:36;;;;;;;2.72;1.50;;;;;;;;;;8319697;28;20065;-84
2022/06/21 11:08:56;;;;;;;5.20;2.00;;;;;;;;;;8307204;28;20516;-94
2022/06/21 11:13:14;;;;;;;3.00;1.95;;;;;;;;;;8324704;28;20124;-89
2022/06/21 11:17:27;;;;;;;5.03;2.15;;;;;;;;;;8339347;28;20053;-92
2022/06/21 11:21:50;;;;;;;2.22;1.70;;;;;;;;;;8325764;28;20110;-90
2022/06/21 11:25:59;;;;;;;2.55;1.98;;;;;;;;;;8337939;28;20045;-84
2022/06/21 11:30:12;;;;;;;6.45;3.20;;;;;;;;;;8326964;28;20098;-84
2022/06/21 11:34:43;;;;;;;3.17;1.85;;;;;;;;;;8338869;28;21020;-91
2022/06/21 11:39:03;;;;;;;4.60;1.80;;;;;;;;;;8332807;28;20065;-85
2022/06/21 11:43:24;;;;;;;6.13;2.47;;;;;;;;;;8349118;28;20069;-85
2022/06/21 11:47:58;;;;;;;3.85;1.88;;;;;;;;;;8322550;28;20053;-83
2022/06/21 11:52:31;;;;;;;10.10;3.05;;;;;;;;;;8324264;28;20095;-90
2022/06/21 11:56:57;;;;;;;5.53;2.22;;;;;;;;;;8314696;28;20434;-87
2022/06/21 12:01:12;;;;;;;2.97;1.42;;;;;;;;;;8324261;28;20132;-90
2022/06/21 12:05:26;;;;;;;5.25;1.80;;;;;;;;;;8331980;28;20056;-86
2022/06/21 12:09:38;;;;;;;5.72;2.00;;;;;;;;;;8332796;28;20045;-85
2022/06/21 12:14:20;;;;;;;9.77;3.67;;;;;;;;;;8321914;28;20045;-84
2022/06/21 12:18:43;;;;;;;9.55;3.15;;;;;;;;;;8332839;28;20481;-95
2022/06/21 12:23:09;;;;;;;8.43;3.55;;;;;;;;;;8337613;28;20038;-90
2022/06/21 12:27:13;;;;;;;7.13;2.78;;;;;;;;;;8316837;28;20037;-86
2022/06/21 12:31:22;;;;;;;4.32;2.17;;;;;;;;;;8330997;28;20366;-85
2022/06/21 12:35:44;;;;;;;6.85;2.97;;;;;;;;;;8330288;28;20041;-86
2022/06/21 12:39:53;;;;;;;6.25;1.88;;;;;;;;;;8339159;28;20507;-91
2022/06/21 12:44:05;;;;;;;3.95;1.73;;;;;;;;;;8328751;28;20052;-95
2022/06/21 12:48:26;;;;;;;5.18;2.17;;;;;;;;;;8329466;28;20046;-82
2022/06/21 12:52:36;;;;;;;5.85;1.80;;;;;;;;;;8327566;28;20049;-85
2022/06/21 12:57:01;;;;;;;3.88;2.00;;;;;;;;;;8329213;28;20045;-85
2022/06/21 13:01:14;;;;;;;4.43;1.73;;;;;;;;;;8329035;28;20040;-89
2022/06/21 13:05:31;;;;;;;3.13;1.80;;;;;;;;;;8331519;28;20057;-93
2022/06/21 13:10:06;;;;;;;5.20;1.90;;;;;;;;;;8343748;28;20069;-83
2022/06/21 13:14:30;;;;;;;4.07;1.67;;;;;;;;;;8332283;28;20045;-95
2022/06/21 13:19:06;;;;;;;10.32;2.58;;;;;;;;;;8331917;28;20107;-82
2022/06/21 13:23:29;;;;;;;11.48;3.38;;;;;;;;;;8313346;28;20041;-88
2022/06/21 13:27:51;;;;;;;7.68;2.25;;;;;;;;;;8327545;28;20042;-84
2022/06/21 13:31:58;;;;;;;;;;;;;;;;;;8326822;28;20048;-89
2022/06/21 13:36:10;;;;;;;5.50;2.20;;;;;;;;;;8340452;28;19932;-84
2022/06/21 13:40:25;;;;;;;2.50;2.03;;;;;;;;;;8333901;28;20050;-83
2022/06/21 13:44:44;;;;;;;6.97;1.92;;;;;;;;;;8324680;28;20041;-84
2022/06/21 13:48:52;;;;;;;3.65;1.67;;;;;;;;;;8333091;28;20041;-82
2022/06/21 13:53:02;;;;;;;3.08;1.50;;;;;;;;;;8319131;28;20141;-84
2022/06/21 13:57:22;;;;;;;6.53;1.70;;;;;;;;;;8325670;28;20107;-86
2022/06/21 14:02:04;;;;;;;4.43;1.90;;;;;;;;;;8315059;28;20136;-84
2022/06/21 14:06:37;;;;;;;2.72;1.63;;;;;;;;;;8327234;28;20044;-83
2022/06/21 14:11:11;;;;;;;7.85;1.80;;;;;;;;;;8328512;28;20413;-85
2022/06/21 14:16:10;;;;;;;5.47;2.00;;;;;;;;;;8315097;28;20045;-85
2022/06/21 14:21:11;;;;;;;6.72;2.03;;;;;;;;;;8320279;28;20072;-83
2022/06/21 14:25:44;;;;;;;3.95;1.50;;;;;;;;;;8351992;28;20435;-84
2022/06/21 14:30:19;;;;;;;8.35;2.15;;;;;;;;;;8329581;28;20057;-83
2022/06/21 14:34:46;;;;;;;6.18;2.35;;;;;;;;;;8336108;28;20114;-83
2022/06/21 14:39:40;;;;;;;8.70;2.40;;;;;;;;;;8327075;28;20505;-84
2022/06/21 14:44:32;;;;;;;6.20;2.20;;;;;;;;;;8335712;28;20053;-86
2022/06/21 14:49:43;;;;;;;5.53;2.03;;;;;;;;;;8344520;28;20386;-84
2022/06/21 14:54:50;;;;;;;4.70;1.67;;;;;;;;;;8337095;28;20049;-84
2022/06/21 14:59:40;;;;;;;10.63;2.03;;;;;;;;;;8345758;28;20448;-83
2022/06/21 15:09:25;;;;;;;8.05;1.90;;;;;;;;;;8358491;28;20049;-84
2022/06/21 15:14:06;;;;;;;3.35;1.48;;;;;;;;;;8344936;28;20087;-85
2022/06/21 15:18:33;;;;;;;5.90;1.65;;;;;;;;;;8364297;28;20072;-89
2022/06/21 15:23:28;;;;;;;4.78;1.90;;;;;;;;;;8335777;28;20056;-89
2022/06/21 15:28:09;;;;;;;6.85;2.80;;;;;;;;;;8350150;28;20552;-84
2022/06/21 15:32:59;;;;;;;5.95;2.20;;;;;;;;;;8349640;28;20057;-83
2022/06/21 15:37:36;;;;;;;6.78;2.40;;;;;;;;;;8337061;28;20060;-83
2022/06/21 15:52:19;;;;;;;8.23;2.58;;;;;;;;;;8348704;28;20053;-83
2022/06/21 15:56:38;;;;;;;11.02;3.75;;;;;;;;;;8336827;28;20041;-85
2022/06/21 16:00:48;;;;;;;7.28;2.83;;;;;;;;;;8340595;28;20405;-88
2022/06/21 16:05:08;;;;;;;8.48;1.73;;;;;;;;;;8335316;28;20045;-84
2022/06/21 16:09:19;;;;;;;9.07;1.20;;;;;;;;;;8321459;28;20712;-82
2022/06/21 16:13:28;;;;;;;2.92;1.30;;;;;;;;;;8328277;28;20123;-88
2022/06/21 16:17:36;;;;;;;2.63;1.40;;;;;;;;;;8334144;28;20048;-95
2022/06/21 16:21:44;;;;;;;4.80;2.17;;;;;;;;;;8348057;28;20072;-94
2022/06/21 16:26:03;;;;;;;3.47;1.77;;;;;;;;;;8333908;28;20049;-87
2022/06/21 16:30:20;;;;;;;2.22;1.70;;;;;;;;;;8338102;28;20094;-94
2022/06/21 16:34:30;;;;;;;3.25;1.98;;;;;;;;;;8351510;28;20693;-94
2022/06/21 16:38:37;;;;;;;3.08;1.80;;;;;;;;;;8328156;28;20131;-83
2022/06/21 16:42:57;;;;;;;4.18;2.15;;;;;;;;;;8333901;28;20046;-93
2022/06/21 16:47:07;;;;;;;5.17;2.00;;;;;;;;;;8334676;28;20052;-93
2022/06/21 16:51:15;;;;;;;5.65;2.67;;;;;;;;;;8334056;28;20050;-87
2022/06/21 16:55:21;;;;;;;7.30;2.70;;;;;;;;;;8334348;28;20042;-92
2022/06/21 16:59:41;;;;;;;3.55;1.85;;;;;;;;;;8334732;28;20386;-92
2022/06/21 17:03:49;;;;;;;4.72;2.10;;;;;;;;;;8325534;28;20595;-88
2022/06/21 17:07:54;;;;;;;7.32;3.45;;;;;;;;;;8344042;28;20143;-83
2022/06/21 17:12:05;;;;;;;5.18;2.60;;;;;;;;;;8334384;28;20136;-93
2022/06/21 17:16:23;;;;;;;5.82;2.58;;;;;;;;;;8337211;28;20049;-81
2022/06/21 17:20:38;;;;;;;13.23;3.08;;;;;;;;;;8331052;28;20512;-85
2022/06/21 17:24:50;;;;;;;6.00;2.75;;;;;;;;;;8337887;28;20065;-83
2022/06/21 17:28:59;;;;;;;7.85;3.60;;;;;;;;;;8323870;28;20116;-83
2022/06/21 17:33:15;;;;;;;9.95;4.97;;;;;;;;;;8344807;28;20473;-83
2022/06/21 17:37:25;;;;;;;11.20;4.20;;;;;;;;;;8331910;28;20453;-82
2022/06/21 17:41:38;;;;;;;9.77;4.13;;;;;;;;;;8331913;28;20493;-83
2022/06/21 17:45:48;;;;;;;13.65;5.82;;;;;;;;;;8306437;28;20305;-85
2022/06/21 17:50:34;;;;;;;9.77;5.00;;;;;;;;;;8344291;28;20163;-86
2022/06/21 17:55:07;;;;;;;10.73;3.60;;;;;;;;;;8340186;28;20045;-96
2022/06/21 18:00:06;;;;;;;6.32;3.25;;;;;;;;;;8331387;28;20056;-84
2022/06/21 18:04:47;;;;;;;13.32;7.38;;;;;;;;;;8320541;28;20477;-84
2022/06/21 18:09:22;;;;;;;10.48;4.40;;;;;;;;;;8319215;28;20137;-96
2022/06/21 18:13:50;;;;;;;9.65;3.47;;;;;;;;;;8331792;28;20423;-82
2022/06/21 18:18:04;;;;;;;10.60;2.55;;;;;;;;;;8336586;28;20119;-85
2022/06/21 18:22:22;;;;;;;7.47;2.58;;;;;;;;;;8340554;28;20042;-85
2022/06/21 18:26:35;;;;;;;5.60;3.08;;;;;;;;;;8342131;28;20491;-82
2022/06/21 18:30:46;;;;;;;8.40;2.90;;;;;;;;;;8337260;28;20389;-82
2022/06/21 18:34:53;;;;;;;7.07;2.90;;;;;;;;;;8339162;28;20140;-83
2022/06/21 18:39:09;;;;;;;10.55;4.13;;;;;;;;;;8339622;28;20121;-82
2022/06/21 18:43:29;;;;;;;13.02;6.20;;;;;;;;;;8349473;28;20045;-82
2022/06/21 18:47:45;;;;;;;11.93;6.28;;;;;;;;;;8335807;28;20501;-82
2022/06/21 18:52:03;;;;;;;14.32;5.35;;;;;;;;;;8337231;28;20048;-82
2022/06/21 18:56:30;;;;;;;11.05;5.28;;;;;;;;;;8340884;28;20048;-82
2022/06/21 19:00:50;;;;;;;12.70;5.57;;;;;;;;;;8343060;28;20088;-82
2022/06/21 19:09:46;;;;;;;10.73;4.60;;;;;;;;;;8342745;28;20051;-82
2022/06/21 19:13:57;;;;;;;7.28;3.22;;;;;;;;;;8326790;28;21623;-82
2022/06/21 19:18:40;;;;;;;7.18;2.90;;;;;;;;;;8339279;28;20042;-82
2022/06/21 19:23:14;;;;;;;6.93;2.80;;;;;;;;;;8333237;28;20044;-82
2022/06/21 19:27:30;;;;;;;4.85;2.67;;;;;;;;;;8335182;28;20042;-93
2022/06/21 19:32:11;;;;;;;5.93;2.40;;;;;;;;;;8359408;28;20029;-88
2022/06/21 19:36:45;;;;;;;4.50;2.78;;;;;;;;;;8332870;28;20045;-83
2022/06/21 19:41:06;;;;;;;5.05;2.83;;;;;;;;;;8336971;28;20061;-83
2022/06/21 19:45:38;;;;;;;4.60;2.85;;;;;;;;;;8358868;28;20118;-83
2022/06/21 20:01:02;;;;;;;4.07;2.55;;;;;;;;;;8359652;28;20040;-82
2022/06/21 20:05:18;;;;;;;5.63;3.03;;;;;;;;;;8369792;28;20026;-83
2022/06/21 20:09:44;;;;;;;9.35;2.92;;;;;;;;;;8368105;28;20025;-82
2022/06/21 20:14:18;;;;;;;6.35;3.50;;;;;;;;;;8368684;28;20045;-83
2022/06/21 20:18:28;;;;;;;5.07;3.10;;;;;;;;;;8364811;28;20477;-83
2022/06/21 20:23:07;;;;;;;9.38;3.25;;;;;;;;;;8363677;28;20113;-83
2022/06/21 20:27:42;;;;;;;5.93;3.83;;;;;;;;;;8365739;28;20049;-82
2022/06/21 20:32:10;;;;;;;9.10;4.30;;;;;;;;;;8364873;28;20104;-83
2022/06/21 20:36:17;;;;;;;12.48;4.78;;;;;;;;;;8381944;28;20053;-85
2022/06/21 20:40:31;;;;;;;8.70;3.88;;;;;;;;;;8366550;28;20057;-84
2022/06/21 20:44:38;;;;;;;9.20;3.55;;;;;;;;;;8366047;28;20034;-83
2022/06/21 20:49:02;;;;;;;5.70;3.00;;;;;;;;;;8365490;28;20113;-84
2022/06/21 20:53:31;;;;;;;6.95;3.42;;;;;;;;;;8366143;28;20061;-84
2022/06/21 20:58:13;;;;;;;8.25;2.70;;;;;;;;;;8385622;28;20107;-84
2022/06/21 21:02:26;;;;;;;6.38;3.40;;;;;;;;;;8287072;28;20051;-87
2022/06/21 21:06:35;;;;;;;5.90;2.90;;;;;;;;;;8284470;28;20054;-83
2022/06/21 21:10:40;;;;;;;6.07;3.15;;;;;;;;;;8283995;28;20042;-87
2022/06/21 21:14:49;;;;;;;5.55;2.90;;;;;;;;;;8297793;28;20042;-91
2022/06/21 21:18:59;;;;;;;5.05;2.80;;;;;;;;;;8300129;28;20062;-85
2022/06/21 21:23:07;;;;;;;6.18;2.70;;;;;;;;;;8299091;28;20542;-83
2022/06/21 21:27:16;;;;;;;5.45;2.72;;;;;;;;;;8298431;28;20042;-83
2022/06/21 21:31:43;;;;;;;6.00;2.80;;;;;;;;;;8318675;28;20041;-89
2022/06/21 21:35:56;;;;;;;4.07;2.60;;;;;;;;;;8378933;28;20049;-84
2022/06/21 21:40:11;;;;;;;4.18;2.90;;;;;;;;;;8361630;28;20093;-89
2022/06/21 21:44:16;;;;;;;6.22;2.88;;;;;;;;;;8361630;28;20113;-86
2022/06/21 21:48:21;;;;;;;8.98;3.08;;;;;;;;;;8364435;28;20036;-83
2022/06/21 21:52:28;;;;;;;3.60;2.53;;;;;;;;;;8375668;28;20108;-83
2022/06/21 21:56:34;;;;;;;6.38;2.92;;;;;;;;;;8385593;28;20087;-84
2022/06/21 22:00:43;;;;;;;4.20;3.00;;;;;;;;;;8366276;28;20484;-83
2022/06/21 22:04:57;;;;;;;5.15;2.92;;;;;;;;;;8366004;28;20081;-83
2022/06/21 22:09:10;;;;;;;5.50;3.05;;;;;;;;;;8380496;28;20025;-83
2022/06/21 22:13:17;;;;;;;5.85;3.35;;;;;;;;;;8378354;28;20045;-84
2022/06/21 22:17:41;;;;;;;6.32;2.95;;;;;;;;;;8360435;28;20033;-85
2022/06/21 22:21:46;;;;;;;4.97;2.88;;;;;;;;;;8357506;28;20046;-91
2022/06/21 22:25:55;;;;;;;4.00;2.83;;;;;;;;;;8359331;28;20097;-92
2022/06/21 22:29:58;;;;;;;6.38;3.05;;;;;;;;;;8365643;28;20041;-89
2022/06/21 22:34:07;;;;;;;4.75;3.40;;;;;;;;;;8365640;28;20129;-95
2022/06/21 22:38:18;;;;;;;4.75;2.72;;;;;;;;;;8355025;28;20049;-93
2022/06/21 22:42:25;;;;;;;4.88;2.72;;;;;;;;;;8349168;28;20061;-95
2022/06/21 22:46:29;;;;;;;4.95;2.70;;;;;;;;;;8357599;28;20506;-88
2022/06/21 22:50:36;;;;;;;5.97;2.97;;;;;;;;;;8351953;28;20048;-94
2022/06/21 22:54:44;;;;;;;4.53;3.25;;;;;;;;;;8334306;28;20120;-95
2022/06/21 22:58:56;;;;;;;3.97;2.88;;;;;;;;;;8339544;28;20132;-88
2022/06/21 23:03:05;;;;;;;5.68;3.42;;;;;;;;;;8341061;28;20046;-94
2022/06/21 23:07:36;;;;;;;8.13;2.80;;;;;;;;;;8350235;28;20055;-82
2022/06/21 23:11:44;;;;;;;3.95;2.60;;;;;;;;;;8336037;28;20049;-85
2022/06/21 23:15:50;;;;;;;5.47;2.83;;;;;;;;;;8336592;28;20049;-90
2022/06/21 23:19:53;;;;;;;3.47;2.47;;;;;;;;;;8349823;28;20050;-94
2022/06/21 23:23:59;;;;;;;5.47;3.30;;;;;;;;;;8334745;28;20037;-95
2022/06/21 23:28:04;;;;;;;5.40;3.03;;;;;;;;;;8349941;28;20049;-85
2022/06/21 23:32:15;;;;;;;7.35;3.15;;;;;;;;;;8335387;28;20130;-94
2022/06/21 23:36:21;;;;;;;4.80;3.10;;;;;;;;;;8335510;28;20041;-90
2022/06/21 23:40:30;;;;;;;10.82;3.38;;;;;;;;;;8335164;28;20060;-86
2022/06/21 23:44:36;;;;;;;4.60;2.83;;;;;;;;;;8334939;28;20049;-92
2022/06/21 23:48:39;;;;;;;5.13;2.88;;;;;;;;;;8329831;28;20468;-82
2022/06/21 23:52:41;;;;;;;5.30;2.90;;;;;;;;;;8336502;28;20472;-81
2022/06/21 23:56:47;;;;;;;6.20;3.38;;;;;;;;;;8334299;28;20056;-88
